Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:03:35;;;;;;;12.30;6.32;;;;;;;-0.60;54.58;98141.41;12795119;23;20055;-80
2022/01/07 00:08:56;;;;;;;12.40;5.75;;;;;;;-0.57;55.37;98142.41;12774890;23;20017;-80
2022/01/07 00:14:17;;;;;;;12.30;6.25;;;;;;;-0.58;55.00;98129.94;12753480;23;20077;-80
2022/01/07 00:19:38;;;;;;;15.32;5.68;;;;;;;-0.58;55.30;98135.41;12813727;23;20024;-80
2022/01/07 00:24:59;;;;;;;15.38;5.60;;;;;;;-0.63;55.22;98130.72;12793070;23;20013;-81
2022/01/07 00:30:22;;;;;;;14.82;6.28;;;;;;;-0.66;55.41;98134.50;12814276;23;20013;-81
2022/01/07 00:35:43;;;;;;;12.90;6.53;;;;;;;-0.65;55.82;98130.50;12775630;23;20036;-81
2022/01/07 00:41:05;;;;;;;14.00;6.25;;;;;;;-0.59;55.70;98136.69;12794720;23;20024;-81
2022/01/07 00:46:26;;;;;;;13.13;6.00;;;;;;;-0.69;55.94;98135.50;12796893;23;20056;-81
2022/01/07 00:51:48;;;;;;;11.57;5.85;;;;;;;-0.69;55.93;98135.50;12774705;23;20036;-81
2022/01/07 00:57:09;;;;;;;10.10;5.38;;;;;;;-0.71;55.95;98124.31;12795512;23;20025;-81
2022/01/07 01:02:30;;;;;;;12.57;6.05;;;;;;;-0.70;56.31;98118.31;12794703;23;20044;-80
2022/01/07 01:07:51;;;;;;;13.45;5.35;;;;;;;-0.69;55.79;98114.31;12778889;23;20018;-81
2022/01/07 01:13:13;;;;;;;12.68;5.53;;;;;;;-0.74;56.01;98112.38;12793152;23;20036;-80
2022/01/07 01:18:33;;;;;;;12.35;5.13;;;;;;;-0.79;56.38;98099.44;12797850;23;20032;-81
2022/01/07 01:23:54;;;;;;;11.32;4.90;;;;;;;-0.74;56.32;98095.19;12776698;23;20080;-81
2022/01/07 01:29:15;;;;;;;10.07;4.95;;;;;;;-0.79;56.15;98093.94;12796709;23;20040;-81
2022/01/07 01:34:36;;;;;;;12.00;5.45;;;;;;;-0.83;56.99;98093.50;12796686;23;20044;-80
2022/01/07 01:39:57;;;;;;;9.82;5.03;;;;;;;-0.81;56.69;98098.47;12800895;23;20063;-81
2022/01/07 01:45:18;;;;;;;11.85;5.38;;;;;;;-0.82;56.85;98096.97;12821710;23;20032;-80
2022/01/07 01:50:39;;;;;;;11.48;5.28;;;;;;;-0.91;57.22;98103.50;12819654;23;20044;-81
2022/01/07 01:56:00;;;;;;;9.65;5.50;;;;;;;-0.98;57.16;98110.28;12800223;23;20017;-80
2022/01/07 02:01:23;;;;;;;13.00;6.35;;;;;;;-1.03;58.10;98097.38;12800342;23;20013;-81
2022/01/07 02:06:45;;;;;;;17.63;6.95;;;;;;;-1.04;57.82;98100.63;12788261;23;20021;-81
2022/01/07 02:12:06;;;;;;;14.07;6.53;;;;;;;-1.08;58.10;98109.09;12800523;23;20013;-81
2022/01/07 02:17:28;;;;;;;13.55;6.55;;;;;;;-1.18;57.85;98096.94;12821496;23;20032;-80
2022/01/07 02:22:49;;;;;;;12.88;6.65;;;;;;;-1.21;58.13;98095.97;12779163;23;20029;-81
2022/01/07 02:28:10;;;;;;;12.68;6.53;;;;;;;-1.30;58.40;98090.03;12800938;23;20021;-81
2022/01/07 02:33:31;;;;;;;14.20;6.82;;;;;;;-1.33;58.19;98102.03;12800555;23;20024;-80
2022/01/07 02:38:52;;;;;;;13.73;6.25;;;;;;;-1.33;58.46;98104.75;12780763;23;20715;-81
2022/01/07 02:44:13;;;;;;;14.95;6.50;;;;;;;-1.37;58.30;98104.25;12781447;23;20021;-81
2022/01/07 02:49:34;;;;;;;13.60;6.03;;;;;;;-1.43;58.80;98098.09;12800187;23;20032;-81
2022/01/07 02:54:55;;;;;;;10.93;5.53;;;;;;;-1.50;58.75;98091.88;12800697;23;20071;-80
2022/01/07 03:00:17;;;;;;;10.00;5.40;;;;;;;-1.48;58.89;98086.63;12821170;23;20044;-81
2022/01/07 03:05:41;;;;;;;10.85;5.63;;;;;;;-1.41;58.97;98077.16;12814322;23;20028;-80
2022/01/07 03:11:02;;;;;;;9.63;5.20;;;;;;;-1.47;58.86;98076.44;12821925;23;20048;-81
2022/01/07 03:16:23;;;;;;;15.30;5.80;;;;;;;-1.57;58.98;98065.03;12800167;23;20403;-80
2022/01/07 03:21:44;;;;;;;10.90;5.15;;;;;;;-1.58;59.65;98071.75;12799210;23;20023;-81
2022/01/07 03:27:05;;;;;;;12.35;6.15;;;;;;;-1.63;59.19;98058.09;12799720;23;20020;-81
2022/01/07 03:32:26;;;;;;;11.50;5.88;;;;;;;-1.68;59.13;98045.16;12821767;23;20016;-81
2022/01/07 03:37:49;;;;;;;12.52;6.13;;;;;;;-1.71;59.55;98041.47;12820993;23;20029;-81
2022/01/07 03:43:10;;;;;;;12.02;5.70;;;;;;;-1.72;59.83;98026.28;12780001;23;20021;-81
2022/01/07 03:48:31;;;;;;;11.30;5.90;;;;;;;-1.76;60.12;98025.78;12799494;23;20028;-80
2022/01/07 03:53:52;;;;;;;12.70;6.00;;;;;;;-1.74;60.21;98020.56;12799818;23;20554;-81
2022/01/07 03:59:12;;;;;;;15.18;6.13;;;;;;;-1.73;60.18;98024.81;12800104;23;20021;-80
2022/01/07 04:04:34;;;;;;;13.63;6.28;;;;;;;-1.76;60.30;98040.22;12779713;23;20039;-80
2022/01/07 04:09:55;;;;;;;12.93;6.47;;;;;;;-1.76;60.14;98045.69;12775077;23;20095;-81
2022/01/07 04:15:16;;;;;;;14.77;7.00;;;;;;;-1.75;60.62;98049.91;12779430;23;20048;-81
2022/01/07 04:20:37;;;;;;;14.30;6.88;;;;;;;-1.79;60.85;98056.91;12798648;23;20021;-81
2022/01/07 04:25:58;;;;;;;13.27;6.63;;;;;;;-1.80;60.42;98052.69;12795466;23;20096;-80
2022/01/07 04:31:19;;;;;;;13.93;6.30;;;;;;;-1.85;60.62;98064.38;12789656;23;20017;-80
2022/01/07 04:36:40;;;;;;;12.45;5.75;;;;;;;-1.89;60.98;98050.97;12769726;23;20055;-80
2022/01/07 04:42:01;;;;;;;16.30;5.93;;;;;;;-1.90;60.91;98035.06;12789754;23;20044;-80
2022/01/07 04:47:22;;;;;;;13.07;5.97;;;;;;;-1.92;60.57;98029.38;12770932;23;20040;-80
2022/01/07 04:52:45;;;;;;;14.63;5.90;;;;;;;-1.95;60.55;98022.13;12772025;23;20021;-81
2022/01/07 04:58:12;;;;;;;12.18;6.22;;;;;;;-1.94;61.61;98024.38;12793303;23;20044;-81
2022/01/07 05:03:33;;;;;;;10.45;5.22;;;;;;;-1.90;61.30;98013.19;12792886;23;20029;-80
2022/01/07 05:08:54;;;;;;;9.75;4.60;;;;;;;-2.06;61.80;98007.25;12822401;23;20029;-82
2022/01/07 05:14:16;;;;;;;11.15;5.15;;;;;;;-2.16;62.02;98000.59;12804361;23;20029;-83
2022/01/07 05:19:37;;;;;;;13.32;5.05;;;;;;;-2.22;61.43;97988.94;12806647;23;20044;-83
2022/01/07 05:24:58;;;;;;;11.25;4.40;;;;;;;-2.21;62.14;97984.94;12807563;23;20040;-82
2022/01/07 05:30:19;;;;;;;11.70;5.15;;;;;;;-2.25;61.86;97987.19;12786605;23;20017;-82
2022/01/07 05:35:40;;;;;;;11.77;4.90;;;;;;;-2.28;62.82;97973.78;12803035;23;20028;-82
2022/01/07 05:41:01;;;;;;;9.95;4.70;;;;;;;-2.26;61.87;97960.34;12785590;23;20037;-83
2022/01/07 05:46:22;;;;;;;9.95;4.38;;;;;;;-2.28;62.14;97973.78;12782866;23;20020;-82
2022/01/07 05:51:43;;;;;;;12.07;4.32;;;;;;;-2.37;62.46;97961.88;12781328;23;20009;-82
2022/01/07 05:57:06;;;;;;;8.95;3.85;;;;;;;-2.35;61.90;97961.38;12781506;23;20020;-83
2022/01/07 06:02:27;;;;;;;15.95;5.95;;;;;;;-2.38;63.15;97954.19;12803516;23;20065;-82
2022/01/07 06:07:48;;;;;;;11.95;5.38;;;;;;;-2.36;62.30;97957.88;12782430;23;20021;-82
2022/01/07 06:13:09;;;;;;;17.70;5.80;;;;;;;-2.41;62.63;97966.13;12777738;23;20025;-82
2022/01/07 06:18:30;;;;;;;16.48;6.07;;;;;;;-2.42;62.78;97967.34;12760657;23;20040;-81
2022/01/07 06:23:51;;;;;;;17.60;6.28;;;;;;;-2.39;63.12;97971.81;12797759;23;20040;-82
2022/01/07 06:29:12;;;;;;;16.08;5.90;;;;;;;-2.34;63.06;97979.25;12772357;23;20025;-82
2022/01/07 06:34:33;;;;;;;15.63;6.10;;;;;;;-2.28;63.56;97990.94;12792688;23;20395;-82
2022/01/07 06:39:55;;;;;;;12.70;5.82;;;;;;;-2.27;63.12;97986.94;12781943;23;20080;-81
2022/01/07 06:45:20;;;;;;;15.38;6.30;;;;;;;-2.23;63.68;97987.41;12804670;23;20013;-81
2022/01/07 06:50:42;;;;;;;13.30;5.70;;;;;;;-2.13;63.50;97974.94;12767544;23;20061;-82
2022/01/07 06:56:03;;;;;;;13.18;5.63;;;;;;;-2.05;63.32;97981.38;12801650;23;20052;-82
2022/01/07 07:01:24;;;;;;;14.27;6.22;;;;;;;-1.92;63.20;97980.13;12797987;23;20021;-81
2022/01/07 07:06:46;;;;;;;15.00;7.00;;;;;;;-1.77;63.17;97981.25;12777489;23;20021;-82
2022/01/07 07:12:07;;;;;;;17.15;7.07;;;;;;;-1.57;63.10;97980.16;12802517;23;20037;-82
2022/01/07 07:17:28;;;;;;;9.93;5.30;;;;;;;-1.23;63.45;97972.47;12772717;23;20063;-81
2022/01/07 07:22:49;;;;;;;14.40;5.43;;;;;;;-0.35;62.68;97982.41;12814990;23;20068;-82
2022/01/07 07:28:10;;;;;;;9.70;4.55;;;;;;;2.33;58.90;97982.88;12781711;23;20147;-80
2022/01/07 07:33:53;;;;;;;11.13;5.38;;;;;;;4.25;55.35;97999.72;12789700;23;20021;-79
2022/01/07 07:39:12;;;;;;;10.88;5.57;;;;;;;5.75;54.49;97993.47;12772446;23;20344;-80
2022/01/07 07:44:33;;;;;;;8.48;5.35;;;;;;;5.72;54.75;97977.97;12782154;23;20021;-80
2022/01/07 07:49:54;;;;;;;9.75;5.25;;;;;;;6.68;54.80;98000.97;12760908;23;20032;-80
2022/01/07 07:55:14;;;;;;;11.35;5.47;;;;;;;9.65;47.15;98005.41;12780340;23;20013;-80
2022/01/07 08:00:35;;;;;;;11.25;5.38;;;;;;;7.65;48.83;98000.13;12760711;23;20025;-79
2022/01/07 08:05:55;;;;;;;10.68;4.90;;;;;;;5.01;50.13;97994.38;12772444;23;20021;-80
2022/01/07 08:11:23;;;;;;;12.85;5.25;;;;;;;3.40;53.23;97987.41;12746265;23;20021;-80
2022/01/07 08:16:44;;;;;;;14.10;6.00;;;;;;;2.69;53.69;97990.63;12766712;23;20019;-81
2022/01/07 08:22:04;;;;;;;12.93;6.57;;;;;;;2.06;54.56;97984.19;12765445;23;20020;-81
2022/01/07 08:27:25;;;;;;;16.83;6.60;;;;;;;1.67;54.65;97971.94;12751459;23;20028;-79
2022/01/07 08:38:34;;;;;;;11.93;5.57;;;;;;;1.22;56.05;97975.47;12775488;23;20013;-80
2022/01/07 08:43:56;;;;;;;13.48;5.47;;;;;;;1.68;55.65;97978.91;12767900;23;20143;-80
2022/01/07 08:49:19;;;;;;;12.00;5.47;;;;;;;4.92;53.56;97992.16;12775041;23;20013;-80
2022/01/07 08:54:43;;;;;;;9.50;5.88;;;;;;;9.06;50.05;97992.53;12817125;23;20052;-82
2022/01/07 09:00:05;;;;;;;10.60;5.50;;;;;;;15.24;41.17;97997.03;12809207;23;20033;-81
2022/01/07 09:05:27;;;;;;;10.35;6.15;;;;;;;18.71;31.05;97997.69;12713649;23;20394;-78
2022/01/07 09:10:48;;;;;;;13.57;5.25;;;;;;;17.00;31.48;97993.91;12843858;23;20395;-79
2022/01/07 09:34:51;;;;;;;12.35;5.90;;;;;;;11.41;32.21;97971.88;12738931;23;20091;-81
2022/01/07 09:40:12;;;;;;;10.45;5.47;;;;;;;11.49;34.10;97963.31;12869957;23;20012;-81
2022/01/07 09:45:37;;;;;;;9.73;4.30;;;;;;;13.16;33.84;97957.88;12870875;23;20004;-80
2022/01/07 09:50:59;;;;;;;8.37;4.57;;;;;;;14.88;30.36;97957.22;12858033;23;20310;-82
2022/01/07 09:56:20;;;;;;;7.30;4.22;;;;;;;18.26;29.53;97959.88;12862277;23;20439;-84
2022/01/07 10:01:59;;;;;;;8.60;4.43;;;;;;;20.96;25.57;97967.38;12800951;23;20016;-83
2022/01/07 10:07:23;;;;;;;6.55;4.05;;;;;;;20.28;25.27;97953.16;12760247;23;20017;-82
2022/01/07 10:13:00;;;;;;;;;;;;;;;19.66;23.47;97950.34;12760226;23;20040;-85
2022/01/07 10:18:21;;;;;;;7.10;3.67;;;;;;;17.01;24.61;97938.22;12759815;23;19983;-83
2022/01/07 10:23:43;;;;;;;5.82;3.05;;;;;;;15.58;26.51;97933.44;12739423;23;20463;-81
2022/01/07 10:29:04;;;;;;;8.38;4.10;;;;;;;14.76;27.05;97942.47;12759617;23;20017;-78
2022/01/07 10:34:24;;;;;;;9.55;4.82;;;;;;;12.58;28.72;97916.50;12776355;23;20079;-77
2022/01/07 10:39:46;;;;;;;10.38;5.05;;;;;;;10.63;30.51;97916.88;12780259;23;20075;-78
2022/01/07 10:45:07;;;;;;;12.48;4.85;;;;;;;9.09;31.77;97904.34;12779209;23;20040;-76
2022/01/07 10:50:28;;;;;;;8.43;4.47;;;;;;;8.00;33.60;97900.06;12757705;23;20040;-77
2022/01/07 11:02:05;;;;;;;6.63;3.58;;;;;;;7.18;34.60;97878.88;12751022;23;21221;-81
2022/01/07 11:07:28;;;;;;;16.10;6.20;;;;;;;6.85;36.15;97861.56;12733225;23;20015;-83
2022/01/07 11:12:50;;;;;;;12.50;6.00;;;;;;;6.32;37.83;97851.59;12776175;23;20025;-82
2022/01/07 11:18:14;;;;;;;13.37;7.07;;;;;;;6.27;40.63;97842.22;12756563;23;20010;-80
2022/01/07 11:23:44;;;;;;;14.85;6.90;;;;;;;6.02;41.06;97836.59;12737792;23;20022;-82
2022/01/07 11:29:11;;;;;;;15.38;7.15;;;;;;;6.45;39.71;97823.59;12735164;23;20093;-78
2022/01/07 11:34:31;;;;;;;11.85;7.40;;;;;;;6.28;40.74;97815.94;12719966;23;20068;-79
2022/01/07 11:39:55;;;;;;;14.70;7.07;;;;;;;6.22;39.28;97807.09;12678217;23;20440;-78
2022/01/07 11:45:27;;;;;;;14.52;7.47;;;;;;;6.10;39.67;97785.94;12678476;23;20022;-78
2022/01/07 11:51:09;;;;;;;12.52;6.82;;;;;;;5.99;41.63;97787.84;12738098;23;20018;-78
2022/01/07 11:56:29;;;;;;;12.07;7.03;;;;;;;5.70;40.82;97781.88;12717820;23;20029;-78
2022/01/07 12:02:01;;;;;;;11.50;7.20;;;;;;;5.42;42.52;97780.16;12696483;23;20023;-78
2022/01/07 12:07:23;;;;;;;20.92;10.63;;;;;;;5.02;42.76;97782.09;12697680;23;20037;-78
2022/01/07 12:12:44;;;;;;;18.42;9.40;;;;;;;4.71;43.79;97770.34;12757629;23;20436;-77
2022/01/07 12:18:09;;;;;;;17.33;8.50;;;;;;;4.48;44.13;97762.81;12714553;23;20076;-77
2022/01/07 12:48:45;;;;;;;14.18;7.22;;;;;;;4.41;46.84;97732.41;12904386;23;20020;-83
2022/01/07 12:54:08;;;;;;;12.50;6.32;;;;;;;4.17;46.54;97730.94;12877348;23;20089;-79
2022/01/07 12:59:29;;;;;;;15.05;6.45;;;;;;;4.23;46.42;97732.22;12856236;23;20068;-81
2022/01/07 13:04:53;;;;;;;9.45;5.93;;;;;;;3.97;46.72;97721.53;12857241;23;20047;-82
2022/01/07 13:10:20;;;;;;;11.52;6.20;;;;;;;3.90;47.72;97720.22;12855806;23;20008;-82
2022/01/07 13:15:53;;;;;;;13.35;6.15;;;;;;;3.89;48.14;97713.22;12781226;23;20046;-79
2022/01/07 13:21:19;;;;;;;13.02;5.95;;;;;;;3.70;47.92;97696.25;12883893;23;20447;-78
2022/01/07 13:26:40;;;;;;;12.90;6.55;;;;;;;3.77;47.38;97697.56;12819849;23;20078;-76
2022/01/07 13:32:05;;;;;;;12.63;6.00;;;;;;;3.71;48.77;97695.72;12849013;23;20040;-83
2022/01/07 13:37:27;;;;;;;15.25;6.43;;;;;;;3.46;48.62;97689.19;12855583;23;20016;-81
2022/01/07 13:42:48;;;;;;;13.00;5.97;;;;;;;3.39;48.61;97698.22;12856668;23;20027;-82
2022/01/07 13:48:12;;;;;;;10.38;5.32;;;;;;;3.44;48.28;97689.00;12873665;23;20027;-83
2022/01/07 13:53:33;;;;;;;11.55;5.65;;;;;;;3.39;48.75;97681.66;12846820;23;20028;-77
2022/01/07 13:58:59;;;;;;;11.40;6.50;;;;;;;3.31;49.03;97678.88;12802426;23;20028;-77
2022/01/07 14:04:21;;;;;;;11.45;6.32;;;;;;;3.15;49.71;97683.59;12800160;23;20016;-75
2022/01/07 14:10:19;;;;;;;11.52;5.32;;;;;;;2.98;49.85;97668.81;12822337;23;20073;-76
2022/01/07 14:15:44;;;;;;;9.57;5.32;;;;;;;2.86;50.04;97663.63;12845851;23;20363;-76
2022/01/07 14:21:08;;;;;;;;;;;;;;;2.82;49.84;97662.50;12802620;23;20324;-78
2022/01/07 14:26:32;;;;;;;9.40;5.35;;;;;;;2.79;49.98;97655.31;12852646;23;20295;-80
2022/01/07 14:31:52;;;;;;;13.52;5.15;;;;;;;2.67;50.74;97638.34;12832432;23;20399;-80
2022/01/07 14:37:15;;;;;;;13.43;5.43;;;;;;;2.52;50.44;97636.28;12831647;23;20028;-80
2022/01/07 14:42:36;;;;;;;11.80;5.68;;;;;;;2.57;50.69;97642.91;12829932;23;20024;-79
2022/01/07 14:47:57;;;;;;;13.88;5.45;;;;;;;2.46;51.01;97632.91;12827885;23;20068;-79
2022/01/07 14:53:17;;;;;;;9.98;5.28;;;;;;;2.38;50.67;97631.41;12849642;23;20012;-80
2022/01/07 14:58:38;;;;;;;11.10;5.18;;;;;;;2.37;52.01;97624.41;12850147;23;20017;-82
2022/01/07 15:03:59;;;;;;;14.98;6.55;;;;;;;2.32;52.17;97617.78;12829704;23;20072;-81
2022/01/07 15:09:20;;;;;;;14.27;6.53;;;;;;;2.24;51.99;97612.22;12809961;23;20534;-80
2022/01/07 15:14:41;;;;;;;10.70;6.43;;;;;;;2.21;52.09;97618.06;12833274;23;20502;-80
2022/01/07 15:20:05;;;;;;;11.13;5.73;;;;;;;2.13;51.95;97622.81;12830424;23;20355;-80
2022/01/07 15:25:26;;;;;;;12.30;6.15;;;;;;;2.09;52.25;97611.38;12831385;23;20355;-80
2022/01/07 15:30:48;;;;;;;14.15;6.45;;;;;;;2.07;52.76;97617.44;12831950;23;20032;-80
2022/01/07 15:36:09;;;;;;;12.77;6.35;;;;;;;2.04;52.77;97618.53;12851210;23;20020;-80
2022/01/07 15:41:30;;;;;;;13.20;6.53;;;;;;;1.92;54.16;97604.28;12830601;23;20343;-82
2022/01/07 15:46:52;;;;;;;11.50;6.30;;;;;;;1.88;52.45;97603.91;12808585;23;20024;-80
2022/01/07 15:52:15;;;;;;;13.00;6.72;;;;;;;1.84;53.63;97603.50;12814797;23;20017;-80
2022/01/07 15:57:36;;;;;;;12.40;6.38;;;;;;;1.83;54.67;97604.03;12814331;23;20095;-80
2022/01/07 16:02:57;;;;;;;14.05;7.80;;;;;;;1.76;55.35;97599.97;12852493;23;20016;-78
2022/01/07 16:08:18;;;;;;;12.85;6.65;;;;;;;1.74;53.61;97602.53;12821125;23;20013;-78
2022/01/07 16:13:39;;;;;;;14.07;6.82;;;;;;;1.73;54.52;97598.28;12808496;23;20020;-79
2022/01/07 16:19:01;;;;;;;12.02;6.40;;;;;;;1.72;54.72;97592.03;12838924;23;20016;-80
2022/01/07 16:24:29;;;;;;;15.32;6.90;;;;;;;1.68;55.76;97590.91;12839728;23;20432;-79
2022/01/07 16:29:50;;;;;;;13.25;7.25;;;;;;;1.63;54.75;97589.75;12834174;23;20021;-79
2022/01/07 16:35:11;;;;;;;14.63;7.68;;;;;;;1.61;55.08;97586.81;12882949;23;20017;-80
2022/01/07 16:40:31;;;;;;;14.70;7.00;;;;;;;1.71;54.79;97590.56;12809250;23;20024;-80
2022/01/07 16:45:52;;;;;;;12.45;6.72;;;;;;;1.72;55.14;97588.53;12826218;23;20025;-77
2022/01/07 16:51:13;;;;;;;12.73;7.85;;;;;;;1.78;55.07;97589.16;12823246;23;20039;-79
2022/01/07 16:56:35;;;;;;;16.40;8.23;;;;;;;1.79;56.08;97587.88;12799890;23;20023;-77
2022/01/07 17:01:55;;;;;;;15.35;8.25;;;;;;;1.88;54.96;97587.38;12819152;23;20019;-77
2022/01/07 17:07:16;;;;;;;13.73;8.48;;;;;;;1.95;54.79;97588.72;12806392;23;20013;-78
2022/01/07 17:12:37;;;;;;;15.73;8.60;;;;;;;2.04;55.76;97582.72;12823636;23;20342;-77
2022/01/07 17:17:58;;;;;;;14.90;8.10;;;;;;;1.99;55.05;97576.06;12834960;23;20070;-77
2022/01/07 17:23:20;;;;;;;15.02;7.53;;;;;;;2.05;55.22;97586.97;12867355;23;20018;-76
2022/01/07 17:28:41;;;;;;;16.30;7.95;;;;;;;2.12;55.51;97588.25;12782471;23;20021;-78
2022/01/07 17:34:02;;;;;;;13.98;7.10;;;;;;;2.12;55.60;97588.25;12824219;23;20020;-77
2022/01/07 17:39:23;;;;;;;14.80;7.30;;;;;;;2.24;55.37;97589.47;12848324;23;20020;-81
2022/01/07 17:44:45;;;;;;;11.88;6.40;;;;;;;2.36;55.40;97589.88;12862564;23;20016;-79
2022/01/07 17:50:06;;;;;;;13.57;6.95;;;;;;;2.49;55.22;97603.53;12838603;23;20021;-80
2022/01/07 17:55:28;;;;;;;13.98;6.90;;;;;;;2.59;55.14;97590.72;12846942;23;20344;-77
2022/01/07 18:00:49;;;;;;;13.30;7.40;;;;;;;2.70;55.25;97589.66;12803499;23;20051;-77
2022/01/07 18:06:11;;;;;;;10.32;6.85;;;;;;;2.65;55.41;97577.53;12829143;23;20020;-79
2022/01/07 18:11:32;;;;;;;12.32;6.63;;;;;;;2.67;54.78;97574.22;12829006;23;20020;-81
2022/01/07 18:16:53;;;;;;;10.40;5.97;;;;;;;2.59;55.19;97583.19;12840394;23;20108;-80
2022/01/07 18:22:15;;;;;;;11.52;5.97;;;;;;;2.61;55.79;97581.94;12801624;23;20039;-78
2022/01/07 18:27:36;;;;;;;15.30;6.18;;;;;;;2.65;55.18;97563.00;12822915;23;20024;-78
2022/01/07 18:32:57;;;;;;;10.65;6.03;;;;;;;2.62;56.21;97564.13;12842031;23;20431;-78
2022/01/07 18:38:29;;;;;;;11.75;6.72;;;;;;;2.58;55.47;97567.19;12847216;23;20095;-78
2022/01/07 18:43:50;;;;;;;12.07;6.40;;;;;;;2.49;55.73;97556.69;12836961;23;20020;-79
2022/01/07 18:49:13;;;;;;;10.30;5.78;;;;;;;2.42;56.08;97560.16;12831322;23;20009;-80
2022/01/07 19:00:54;;;;;;;9.73;5.68;;;;;;;2.17;56.41;97554.34;12846610;23;20065;-83
2022/01/07 19:06:30;;;;;;;8.25;4.90;;;;;;;2.03;57.06;97555.72;12712335;23;20008;-80
2022/01/07 19:11:51;;;;;;;10.15;5.63;;;;;;;2.08;57.56;97560.34;12789255;23;20517;-79
2022/01/07 19:17:12;;;;;;;11.18;5.93;;;;;;;2.08;57.20;97554.84;12740007;23;20416;-78
2022/01/07 19:22:33;;;;;;;8.98;5.55;;;;;;;2.12;58.26;97571.75;12758775;23;20019;-78
2022/01/07 19:27:53;;;;;;;12.48;5.80;;;;;;;2.04;58.81;97562.72;12758471;23;20017;-77
2022/01/07 19:33:15;;;;;;;9.75;5.68;;;;;;;1.95;59.45;97561.19;12740416;23;20017;-79
2022/01/07 19:38:36;;;;;;;12.15;6.03;;;;;;;1.96;59.28;97559.91;12721440;23;20024;-79
2022/01/07 19:43:57;;;;;;;10.75;5.95;;;;;;;1.94;59.31;97560.47;12759847;23;20037;-78
2022/01/07 19:49:18;;;;;;;12.23;6.18;;;;;;;1.93;59.65;97553.47;12780811;23;20047;-78
2022/01/07 19:54:40;;;;;;;12.23;6.50;;;;;;;2.01;59.86;97554.25;12759534;23;20305;-78
2022/01/07 20:00:01;;;;;;;12.70;6.93;;;;;;;1.96;60.27;97559.91;12737677;23;20023;-78
2022/01/07 20:05:25;;;;;;;10.35;6.30;;;;;;;1.85;59.79;97549.19;12796820;23;20028;-78
2022/01/07 20:10:46;;;;;;;12.32;6.38;;;;;;;1.80;60.88;97542.56;12758287;23;20428;-78
2022/01/07 20:16:11;;;;;;;11.88;6.68;;;;;;;1.68;61.18;97539.34;12760395;23;20063;-78
2022/01/07 20:21:32;;;;;;;12.13;6.50;;;;;;;1.73;62.62;97540.47;12758549;23;20071;-78
2022/01/07 20:26:53;;;;;;;12.73;6.93;;;;;;;1.65;63.48;97537.69;12757098;23;20016;-78
2022/01/07 20:32:14;;;;;;;14.38;7.72;;;;;;;1.60;62.38;97530.31;12757628;23;20343;-78
2022/01/07 20:37:35;;;;;;;15.70;8.27;;;;;;;1.66;62.13;97530.19;12804375;23;20045;-80
2022/01/07 20:42:56;;;;;;;15.55;8.27;;;;;;;1.64;61.92;97530.72;12807649;23;20040;-80
2022/01/07 20:48:18;;;;;;;14.48;8.32;;;;;;;1.69;62.21;97529.81;12747207;23;20017;-80
2022/01/07 20:53:40;;;;;;;15.68;8.57;;;;;;;1.80;61.31;97526.03;12753531;23;20016;-79
2022/01/07 20:59:01;;;;;;;16.63;9.15;;;;;;;1.80;61.78;97523.28;12756986;23;20021;-79
2022/01/07 21:04:23;;;;;;;15.80;8.50;;;;;;;1.83;61.83;97516.69;12754691;23;20025;-79
2022/01/07 21:09:44;;;;;;;14.77;8.60;;;;;;;1.88;62.05;97518.56;12776584;23;20094;-79
2022/01/07 21:15:05;;;;;;;15.45;8.60;;;;;;;1.86;62.13;97518.38;12778960;23;20023;-80
2022/01/07 21:20:26;;;;;;;15.05;7.53;;;;;;;1.87;61.88;97517.09;12782952;23;20017;-79
2022/01/07 21:25:48;;;;;;;15.10;8.27;;;;;;;1.91;62.17;97517.47;12757718;23;20047;-79
2022/01/07 21:31:09;;;;;;;11.85;7.35;;;;;;;1.97;62.42;97512.56;12772352;23;20021;-79
2022/01/07 21:36:31;;;;;;;14.23;7.72;;;;;;;2.00;61.95;97511.47;12768560;23;20021;-79
2022/01/07 21:41:53;;;;;;;12.90;7.22;;;;;;;1.94;62.43;97519.16;12769441;23;20336;-79
2022/01/07 21:47:14;;;;;;;11.07;6.93;;;;;;;1.96;62.40;97519.34;12770848;23;20040;-79
2022/01/07 21:52:35;;;;;;;14.60;7.72;;;;;;;1.93;62.70;97509.44;12747744;23;20028;-79
2022/01/07 21:57:57;;;;;;;15.05;7.85;;;;;;;1.95;62.77;97512.38;12746384;23;20028;-79
2022/01/07 22:03:18;;;;;;;13.40;7.40;;;;;;;1.96;62.36;97521.38;12746442;23;20025;-79
2022/01/07 22:08:39;;;;;;;12.52;7.72;;;;;;;2.05;62.36;97518.13;12706600;23;20041;-79
2022/01/07 22:14:02;;;;;;;10.13;6.68;;;;;;;2.10;62.06;97517.22;12664680;23;20077;-79
2022/01/07 22:19:23;;;;;;;12.15;7.60;;;;;;;2.15;62.51;97499.09;12703328;23;20017;-79
2022/01/07 22:24:44;;;;;;;11.10;6.55;;;;;;;2.20;62.27;97506.44;12685557;23;20073;-79
2022/01/07 22:30:06;;;;;;;9.68;7.07;;;;;;;2.22;62.26;97506.63;12665238;23;20346;-79
2022/01/07 22:35:27;;;;;;;10.30;7.38;;;;;;;2.24;62.04;97504.09;12663986;23;20018;-79
2022/01/07 22:40:49;;;;;;;9.85;6.93;;;;;;;2.24;62.35;97490.31;12663820;23;20021;-79
2022/01/07 22:46:09;;;;;;;11.40;7.22;;;;;;;2.17;62.32;97482.75;12664664;23;20018;-79
2022/01/07 22:51:31;;;;;;;11.60;7.80;;;;;;;2.10;62.33;97472.44;12685195;23;20044;-79
2022/01/07 22:56:53;;;;;;;13.68;8.40;;;;;;;1.80;62.86;97471.00;12666208;23;20138;-79
2022/01/07 23:02:14;;;;;;;13.43;7.95;;;;;;;1.71;62.82;97460.47;12666411;23;20018;-79
2022/01/07 23:07:47;;;;;;;14.75;8.05;;;;;;;1.67;62.94;97462.84;12713412;23;20124;-79
2022/01/07 23:13:16;;;;;;;13.85;8.20;;;;;;;1.63;62.95;97457.69;12773104;23;20035;-79
2022/01/07 23:18:39;;;;;;;12.73;7.80;;;;;;;1.69;63.03;97443.78;12767767;23;20025;-79
2022/01/07 23:24:02;;;;;;;12.95;8.35;;;;;;;1.67;63.47;97440.84;12768083;23;20028;-79
2022/01/07 23:29:23;;;;;;;11.73;7.88;;;;;;;1.67;63.30;97443.59;12769266;23;20013;-79
2022/01/07 23:34:44;;;;;;;10.38;7.05;;;;;;;1.82;63.36;97432.66;12746463;23;20317;-79
2022/01/07 23:40:07;;;;;;;11.65;7.47;;;;;;;1.93;63.16;97431.59;12747681;23;20096;-79
2022/01/07 23:45:28;;;;;;;9.02;5.88;;;;;;;1.96;62.81;97420.25;12768568;23;20021;-79
2022/01/07 23:50:50;;;;;;;8.65;6.78;;;;;;;2.08;63.16;97412.41;12746133;23;20017;-79
2022/01/07 23:56:12;;;;;;;10.40;6.57;;;;;;;2.13;62.85;97430.06;12745614;23;20100;-79
