Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:05;;;;;;;1.20;0.53;;;9.60;99.90;;;;;;5054047;28;20537;-56
2023/05/15 00:02:32;;;;;;;2.53;0.73;;;9.70;99.90;;;;;;5054114;28;20474;-56
2023/05/15 00:04:59;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5054081;28;20457;-57
2023/05/15 00:07:26;;;;;;;0.90;0.43;;;9.90;99.90;;;;;;5053044;28;20462;-56
2023/05/15 00:09:54;;;;;;;1.83;0.70;;;9.90;99.90;;;;;;5053443;28;20540;-56
2023/05/15 00:12:21;;;;;;;1.50;0.93;;;9.90;99.90;;;;;;5053616;28;20954;-56
2023/05/15 00:14:48;;;;;;;1.20;0.67;;;10.00;99.90;;;;;;5053793;28;20526;-56
2023/05/15 00:17:15;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;5053916;28;20505;-56
2023/05/15 00:19:42;;;;;;;1.37;0.43;;;9.70;99.90;;;;;;5053505;28;20447;-57
2023/05/15 00:22:09;;;;;;;1.10;0.47;;;9.80;99.90;;;;;;5053427;28;20542;-56
2023/05/15 00:24:36;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5053098;28;20474;-56
2023/05/15 00:27:04;;;;;;;1.17;0.60;;;9.90;99.90;;;;;;5053483;28;20489;-56
2023/05/15 00:29:31;;;;;;;1.20;0.50;;;9.90;99.90;;;;;;5053385;28;20443;-56
2023/05/15 00:31:58;;;;;;;1.40;0.80;;;9.90;99.90;;;;;;5053615;28;20482;-56
2023/05/15 00:34:25;;;;;;;1.30;0.50;;;9.80;99.90;;;;;;5053657;28;20521;-56
2023/05/15 00:36:52;;;;;;;1.53;0.70;;;9.90;99.90;;;;;;5053623;28;20547;-56
2023/05/15 00:39:19;;;;;;;1.30;0.90;;;9.90;99.90;;;;;;5052900;28;21025;-56
2023/05/15 00:41:47;;;;;;;1.20;0.70;;;9.50;99.90;;;;;;5052939;28;20475;-56
2023/05/15 00:44:17;;;;;;;1.33;1.00;;;9.30;99.90;;;;;;5053483;28;20481;-56
2023/05/15 00:46:46;;;;;;;1.70;0.80;;;9.10;99.90;;;;;;5053298;28;20882;-56
2023/05/15 00:49:15;;;;;;;1.33;0.90;;;9.20;99.90;;;;;;5052734;28;20531;-56
2023/05/15 00:51:42;;;;;;;1.87;0.97;;;9.40;99.90;;;;;;5052904;28;20482;-56
2023/05/15 00:54:10;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;5052922;28;20946;-56
2023/05/15 00:56:37;;;;;;;6.10;0.90;;;9.60;99.90;;;;;;5053055;28;20465;-57
2023/05/15 00:59:05;;;;;;;1.03;0.80;;;9.70;99.90;;;;;;5052697;28;20528;-57
2023/05/15 01:01:34;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;5052400;28;20501;-56
2023/05/15 01:04:01;;;;;;;1.53;1.10;;;9.70;99.90;;;;;;5052519;28;20475;-56
2023/05/15 01:06:29;;;;;;;1.33;0.90;;;9.60;99.90;;;;;;5052876;28;20462;-55
2023/05/15 01:09:00;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;5052521;28;20443;-56
2023/05/15 01:11:34;;;;;;;2.00;1.07;;;9.20;99.90;;;;;;5051637;28;20453;-56
2023/05/15 01:14:04;;;;;;;1.80;1.07;;;9.20;99.90;;;;;;5051031;28;20452;-55
2023/05/15 01:16:31;;;;;;;1.73;1.17;;;9.30;99.90;;;;;;5052485;28;20477;-57
2023/05/15 01:18:59;;;;;;;1.17;0.87;;;9.50;99.90;;;;;;5052351;28;20479;-56
2023/05/15 01:22:05;;;;;;;1.50;1.03;;;9.60;99.90;;;;;;5051815;28;20554;-56
2023/05/15 01:24:51;;;;;;;1.57;1.23;;;9.60;99.90;;;;;;5038129;28;20473;-56
2023/05/15 01:27:27;;;;;;;3.07;1.43;;;9.70;99.90;;;;;;5052449;28;20541;-55
2023/05/15 01:30:02;;;;;;;1.20;0.70;;;9.70;99.90;;;;;;5052175;28;20435;-56
2023/05/15 01:32:37;;;;;;;1.30;0.97;;;9.70;99.90;;;;;;5052431;28;20744;-56
2023/05/15 01:35:12;;;;;;;2.37;1.03;;;9.70;99.90;;;;;;5052445;28;20524;-56
2023/05/15 01:37:44;;;;;;;1.50;1.00;;;9.70;99.90;;;;;;5052251;28;20477;-55
2023/05/15 01:40:15;;;;;;;2.27;1.10;;;9.70;99.90;;;;;;5051938;28;21037;-55
2023/05/15 01:42:51;;;;;;;1.70;1.23;;;9.60;99.90;;;;;;5052407;28;20474;-56
2023/05/15 01:45:20;;;;;;;1.47;1.00;;;9.60;99.90;;;;;;5052355;28;20852;-57
2023/05/15 01:47:48;;;;;;;2.90;1.40;;;9.60;99.90;;;;;;5051982;28;21017;-56
2023/05/15 01:50:17;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5052097;28;20533;-56
2023/05/15 01:52:47;;;;;;;1.87;0.90;;;9.60;99.90;;;;;;5052244;28;20525;-56
2023/05/15 01:55:15;;;;;;;1.37;1.10;;;9.70;99.90;;;;;;5051442;28;20535;-56
2023/05/15 01:57:46;;;;;;;1.40;0.77;;;9.60;99.90;;;;;;5051983;28;20454;-57
2023/05/15 02:00:14;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5052186;28;20473;-56
2023/05/15 02:02:43;;;;;;;1.43;0.90;;;9.60;99.90;;;;;;5051273;28;21004;-56
2023/05/15 02:05:10;;;;;;;1.10;0.90;;;9.70;99.90;;;;;;5052025;28;20486;-56
2023/05/15 02:07:38;;;;;;;1.33;0.93;;;9.70;99.90;;;;;;5051507;28;20524;-56
2023/05/15 02:10:06;;;;;;;1.40;1.23;;;9.70;99.90;;;;;;5051533;28;20829;-56
2023/05/15 02:12:34;;;;;;;1.57;1.10;;;9.70;99.90;;;;;;5050765;28;20525;-56
2023/05/15 02:15:03;;;;;;;2.23;1.50;;;9.80;99.90;;;;;;5051357;28;20531;-57
2023/05/15 02:17:31;;;;;;;1.50;1.37;;;9.90;99.90;;;;;;5050602;28;21072;-56
2023/05/15 02:19:58;;;;;;;2.90;1.67;;;9.90;99.90;;;;;;5051521;28;20444;-56
2023/05/15 02:22:24;;;;;;;2.93;1.70;;;9.80;99.90;;;;;;5051702;28;20518;-56
2023/05/15 02:24:52;;;;;;;1.43;1.07;;;9.80;99.90;;;;;;5051119;28;20529;-57
2023/05/15 02:27:23;;;;;;;1.60;1.40;;;9.80;99.90;;;;;;5050978;28;21009;-56
2023/05/15 02:30:02;;;;;;;1.90;1.40;;;9.70;99.90;;;;;;5051922;28;20530;-56
2023/05/15 02:32:36;;;;;;;2.00;1.37;;;9.30;99.90;;;;;;5051042;28;20532;-56
2023/05/15 02:35:12;;;;;;;1.77;1.43;;;9.30;99.90;;;;;;5051467;28;20467;-56
2023/05/15 02:37:41;;;;;;;4.20;1.20;;;9.40;99.90;;;;;;5051493;28;20474;-56
2023/05/15 02:40:11;;;;;;;1.83;1.50;;;9.60;99.90;;;;;;5050659;28;20530;-57
2023/05/15 02:42:38;;;;;;;1.67;1.40;;;9.60;99.90;;;;;;5051048;28;21040;-56
2023/05/15 02:45:07;;;;;;;1.80;1.40;;;9.60;99.90;;;;;;5050613;28;20470;-56
2023/05/15 02:47:36;;;;;;;1.53;1.20;;;9.60;99.90;;;;;;5051217;28;20529;-56
2023/05/15 02:50:04;;;;;;;1.77;1.37;;;9.70;99.90;;;;;;5051887;28;20536;-58
2023/05/15 02:52:31;;;;;;;2.43;1.10;;;9.60;99.90;;;;;;5051092;28;20444;-57
2023/05/15 02:54:58;;;;;;;1.57;1.30;;;9.70;99.90;;;;;;5050268;28;20530;-55
2023/05/15 02:57:24;;;;;;;1.10;0.97;;;9.70;99.90;;;;;;5051296;28;20500;-56
2023/05/15 02:59:52;;;;;;;1.10;0.83;;;9.70;99.90;;;;;;5051209;28;20529;-57
2023/05/15 03:02:19;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;5032472;28;20507;-57
2023/05/15 03:04:47;;;;;;;1.43;0.90;;;9.70;99.90;;;;;;5031006;28;20486;-56
2023/05/15 03:07:14;;;;;;;1.10;0.70;;;9.60;99.90;;;;;;5031186;28;20492;-56
2023/05/15 03:09:41;;;;;;;1.63;0.80;;;9.70;99.90;;;;;;5031373;28;20528;-56
2023/05/15 03:12:09;;;;;;;1.90;0.60;;;9.70;99.90;;;;;;5030325;28;20490;-56
2023/05/15 03:14:36;;;;;;;1.50;0.80;;;9.70;99.90;;;;;;5050233;28;20519;-56
2023/05/15 03:17:03;;;;;;;1.90;0.90;;;9.80;99.90;;;;;;5051064;28;20566;-56
2023/05/15 03:19:31;;;;;;;1.33;0.63;;;9.70;99.90;;;;;;5054927;28;20534;-56
2023/05/15 03:21:59;;;;;;;1.30;0.67;;;9.60;99.90;;;;;;5055179;28;20472;-55
2023/05/15 03:24:26;;;;;;;1.40;0.93;;;9.70;99.90;;;;;;5053911;28;20448;-56
2023/05/15 03:26:53;;;;;;;1.13;0.60;;;9.70;99.90;;;;;;5034543;28;20545;-57
2023/05/15 03:29:20;;;;;;;1.83;0.80;;;9.60;99.90;;;;;;5035018;28;20953;-56
2023/05/15 03:31:47;;;;;;;1.23;0.77;;;9.60;99.90;;;;;;5035099;28;20989;-56
2023/05/15 03:34:14;;;;;;;1.60;0.83;;;9.70;99.90;;;;;;5035355;28;20741;-56
2023/05/15 03:36:40;;;;;;;1.33;0.77;;;9.70;99.90;;;;;;5034923;28;20504;-56
2023/05/15 03:39:09;;;;;;;1.83;0.90;;;9.70;99.90;;;;;;5035133;28;20530;-57
2023/05/15 03:41:35;;;;;;;1.40;1.10;;;9.70;99.90;;;;;;5034491;28;20527;-56
2023/05/15 03:44:02;;;;;;;2.00;1.27;;;9.60;99.90;;;;;;5034517;28;20467;-56
2023/05/15 03:46:29;;;;;;;1.80;1.17;;;9.60;99.90;;;;;;5034550;28;20502;-58
2023/05/15 03:48:56;;;;;;;1.90;0.83;;;9.70;99.90;;;;;;5035833;28;20495;-56
2023/05/15 03:51:23;;;;;;;3.83;0.97;;;9.70;99.90;;;;;;5052952;28;20529;-57
2023/05/15 03:53:51;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;5052943;28;20453;-56
2023/05/15 03:56:20;;;;;;;1.30;0.80;;;9.70;99.90;;;;;;5036323;28;20547;-56
2023/05/15 03:58:47;;;;;;;1.97;1.07;;;9.40;99.90;;;;;;5032852;28;20452;-56
2023/05/15 04:01:13;;;;;;;2.20;1.27;;;9.30;99.90;;;;;;5042480;28;20451;-56
2023/05/15 04:03:40;;;;;;;3.20;1.97;;;9.60;99.90;;;;;;5052515;28;20529;-58
2023/05/15 04:06:07;;;;;;;4.40;1.27;;;9.70;99.90;;;;;;5053827;28;20492;-56
2023/05/15 04:08:34;;;;;;;2.03;1.60;;;9.50;99.90;;;;;;5054249;28;20478;-56
2023/05/15 04:11:01;;;;;;;3.20;1.87;;;9.40;99.90;;;;;;5053481;28;20446;-56
2023/05/15 04:13:30;;;;;;;2.10;1.70;;;9.40;99.90;;;;;;5053146;28;20472;-56
2023/05/15 04:15:58;;;;;;;1.70;1.37;;;9.50;99.90;;;;;;5053875;28;20505;-56
2023/05/15 04:18:25;;;;;;;2.90;1.47;;;9.60;99.90;;;;;;5054042;28;20996;-57
2023/05/15 04:20:52;;;;;;;2.13;1.40;;;9.60;99.90;;;;;;5053556;28;20477;-56
2023/05/15 04:23:19;;;;;;;3.47;1.70;;;9.60;99.90;;;;;;5053856;28;20485;-58
2023/05/15 04:25:47;;;;;;;1.40;1.27;;;9.50;99.90;;;;;;5050373;28;20481;-56
2023/05/15 04:28:14;;;;;;;2.30;1.80;;;9.30;99.90;;;;;;5053641;28;20446;-57
2023/05/15 04:30:42;;;;;;;2.10;1.73;;;9.20;99.90;;;;;;5053492;28;20534;-56
2023/05/15 04:33:09;;;;;;;3.27;3.00;;;9.20;99.90;;;;;;5053480;28;20851;-56
2023/05/15 04:35:36;;;;;;;3.23;2.93;;;9.30;99.90;;;;;;5052266;28;20469;-56
2023/05/15 04:38:03;;;;;;;3.50;3.20;;;9.30;99.90;;;;;;5053558;28;20565;-56
2023/05/15 04:40:30;;;;;;;2.73;2.50;;;9.30;99.90;;;;;;5053674;28;20532;-57
2023/05/15 04:42:57;;;;;;;1.60;1.40;;;9.30;99.90;;;;;;5053648;28;20543;-56
2023/05/15 04:45:24;;;;;;;1.87;1.40;;;9.30;99.90;;;;;;5052337;28;21035;-57
2023/05/15 04:47:52;;;;;;;2.07;1.20;;;9.30;99.90;;;;;;5053142;28;20450;-57
2023/05/15 04:50:19;;;;;;;1.37;0.90;;;9.30;99.90;;;;;;5050729;28;20533;-56
2023/05/15 04:52:46;;;;;;;2.10;1.20;;;9.30;99.90;;;;;;5051836;28;20481;-56
2023/05/15 04:55:13;;;;;;;1.60;1.30;;;9.50;99.90;;;;;;5052503;28;20872;-56
2023/05/15 04:57:40;;;;;;;1.40;1.10;;;9.50;99.90;;;;;;5053508;28;20473;-56
2023/05/15 05:00:11;;;;;;;1.50;1.20;;;9.60;99.90;;;;;;5052793;28;20471;-56
2023/05/15 05:02:38;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5042264;28;20464;-56
2023/05/15 05:05:07;;;;;;;3.43;1.30;;;9.70;99.90;;;;;;5045083;28;20459;-56
2023/05/15 05:07:34;;;;;;;1.50;1.20;;;9.70;99.90;;;;;;5041691;28;20456;-56
2023/05/15 05:10:01;;;;;;;1.70;1.33;;;9.60;99.90;;;;;;5048951;28;20527;-55
2023/05/15 05:12:28;;;;;;;2.13;1.30;;;9.50;99.90;;;;;;5047798;28;20496;-56
2023/05/15 05:14:55;;;;;;;3.20;2.80;;;9.50;99.90;;;;;;5040830;28;20517;-57
2023/05/15 05:17:22;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5041249;28;21080;-56
2023/05/15 05:19:49;;;;;;;3.63;2.93;;;9.60;99.90;;;;;;5043450;28;20472;-55
2023/05/15 05:22:17;;;;;;;2.60;2.30;;;9.50;99.90;;;;;;5047881;28;20997;-57
2023/05/15 05:24:44;;;;;;;3.87;2.60;;;9.60;99.90;;;;;;5041826;28;20543;-56
2023/05/15 05:27:11;;;;;;;2.80;2.50;;;9.70;99.90;;;;;;5044177;28;21046;-56
2023/05/15 05:29:38;;;;;;;5.70;2.90;;;9.70;99.90;;;;;;5042363;28;20862;-56
2023/05/15 05:32:07;;;;;;;4.27;3.60;;;9.80;99.90;;;;;;5051959;28;20984;-56
2023/05/15 05:34:34;;;;;;;3.20;2.70;;;9.80;99.90;;;;;;5052280;28;20446;-56
2023/05/15 05:37:01;;;;;;;2.80;2.50;;;9.70;99.90;;;;;;5052658;28;20544;-56
2023/05/15 05:39:29;;;;;;;3.10;2.70;;;9.80;99.90;;;;;;5051609;28;20703;-57
2023/05/15 05:41:56;;;;;;;2.67;2.47;;;9.80;99.90;;;;;;5050991;28;20860;-56
2023/05/15 05:44:23;;;;;;;3.37;2.90;;;9.80;99.90;;;;;;5051598;28;20464;-57
2023/05/15 05:46:50;;;;;;;3.93;2.87;;;9.90;99.90;;;;;;5050471;28;20460;-57
2023/05/15 05:49:17;;;;;;;5.60;2.60;;;9.80;99.90;;;;;;5049353;28;20543;-57
2023/05/15 05:51:45;;;;;;;4.67;3.53;;;9.80;99.90;;;;;;5051923;28;20532;-57
2023/05/15 05:54:13;;;;;;;4.60;3.90;;;9.60;99.90;;;;;;5052120;28;20512;-56
2023/05/15 05:56:42;;;;;;;3.23;2.67;;;9.70;99.90;;;;;;5051903;28;20538;-56
2023/05/15 05:59:09;;;;;;;32.43;19.67;;;9.80;99.90;;;;;;5049378;28;20528;-56
2023/05/15 06:01:36;;;;;;;31.60;18.20;;;9.90;99.90;;;;;;5050736;28;20445;-56
2023/05/15 06:04:03;;;;;;;35.90;16.97;;;9.90;99.90;;;;;;5051805;28;20651;-56
2023/05/15 06:06:30;;;;;;;7.63;3.80;;;9.90;99.90;;;;;;5051009;28;20497;-56
2023/05/15 06:08:57;;;;;;;2.80;2.20;;;10.00;99.90;;;;;;5047971;28;20487;-56
2023/05/15 06:11:24;;;;;;;1.87;1.40;;;10.00;99.90;;;;;;5051717;28;20927;-56
2023/05/15 06:13:53;;;;;;;2.10;1.23;;;10.00;99.90;;;;;;5051909;28;20864;-56
2023/05/15 06:16:19;;;;;;;2.10;1.80;;;9.90;99.90;;;;;;5051489;28;20919;-56
2023/05/15 06:18:46;;;;;;;3.17;2.10;;;9.80;99.90;;;;;;5052024;28;20530;-56
2023/05/15 06:21:13;;;;;;;4.83;1.70;;;9.90;99.90;;;;;;5051862;28;20534;-56
2023/05/15 06:23:40;;;;;;;1.93;1.73;;;9.90;99.90;;;;;;5051721;28;20577;-56
2023/05/15 06:26:07;;;;;;;2.67;2.00;;;10.00;99.90;;;;;;5050842;28;20493;-57
2023/05/15 06:28:34;;;;;;;2.73;2.10;;;9.90;99.90;;;;;;5049467;28;20963;-56
2023/05/15 06:31:02;;;;;;;2.30;1.73;;;10.00;99.90;;;;;;5051131;28;20448;-57
2023/05/15 06:33:30;;;;;;;1.60;1.30;;;10.20;99.90;;;;;;5051245;28;20471;-57
2023/05/15 06:35:56;;;;;;;3.03;1.80;;;10.20;99.90;;;;;;5051803;28;20464;-57
2023/05/15 06:38:23;;;;;;;5.03;1.80;;;10.20;99.90;;;;;;5051322;28;20605;-57
2023/05/15 06:40:50;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5051248;28;20447;-56
2023/05/15 06:43:17;;;;;;;2.77;1.80;;;10.30;99.90;;;;;;5051227;28;20517;-56
2023/05/15 06:45:44;;;;;;;2.87;2.40;;;10.30;99.90;;;;;;5051156;28;20542;-57
2023/05/15 06:48:12;;;;;;;1.67;1.50;;;10.30;99.90;;;;;;5051356;28;20955;-56
2023/05/15 06:50:39;;;;;;;2.60;1.53;;;10.30;99.90;;;;;;5050883;28;20482;-56
2023/05/15 06:53:06;;;;;;;1.40;1.20;;;10.30;99.90;;;;;;5050968;28;20472;-56
2023/05/15 06:55:35;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5051129;28;20490;-56
2023/05/15 06:58:02;;;;;;;2.60;1.60;;;10.40;99.90;;;;;;5050672;28;20473;-56
2023/05/15 07:00:29;;;;;;;3.00;1.60;;;10.40;99.90;;;;;;5050987;28;20495;-57
2023/05/15 07:02:56;;;;;;;2.30;1.70;;;10.40;99.90;;;;;;5050638;28;21004;-56
2023/05/15 07:05:24;;;;;;;1.50;1.23;;;10.10;99.90;;;;;;5051005;28;20541;-57
2023/05/15 07:07:51;;;;;;;1.90;1.67;;;9.80;99.90;;;;;;5050640;28;20975;-57
2023/05/15 07:10:18;;;;;;;2.50;2.20;;;9.80;99.90;;;;;;5051200;28;20469;-56
2023/05/15 07:12:45;;;;;;;1.90;1.50;;;9.80;99.90;;;;;;5050612;28;20541;-56
2023/05/15 07:15:12;;;;;;;2.27;1.70;;;9.80;99.90;;;;;;5050719;28;20489;-56
2023/05/15 07:17:39;;;;;;;2.23;1.40;;;10.00;99.90;;;;;;5050745;28;20543;-56
2023/05/15 07:20:07;;;;;;;1.33;1.10;;;10.00;99.90;;;;;;5050540;28;20540;-56
2023/05/15 07:22:35;;;;;;;1.87;1.20;;;10.10;99.90;;;;;;5050792;28;20521;-57
2023/05/15 07:25:03;;;;;;;1.70;1.17;;;10.20;99.90;;;;;;5050152;28;20529;-56
2023/05/15 07:27:29;;;;;;;1.47;1.17;;;10.30;99.90;;;;;;5050108;28;20470;-56
2023/05/15 07:29:56;;;;;;;1.70;0.70;;;10.30;99.90;;;;;;5050021;28;20510;-56
2023/05/15 07:32:23;;;;;;;1.70;1.20;;;10.40;99.90;;;;;;5050734;28;20504;-56
2023/05/15 07:34:52;;;;;;;1.40;1.03;;;10.40;99.90;;;;;;5050655;28;20980;-56
2023/05/15 07:37:18;;;;;;;4.73;1.40;;;10.40;99.90;;;;;;5050585;28;20502;-56
2023/05/15 07:39:47;;;;;;;1.43;1.17;;;10.50;99.90;;;;;;5050349;28;20944;-56
2023/05/15 07:42:14;;;;;;;1.70;1.43;;;10.50;99.90;;;;;;5050764;28;20527;-56
2023/05/15 07:44:40;;;;;;;1.60;1.17;;;10.50;99.90;;;;;;5030625;28;20512;-56
2023/05/15 07:47:07;;;;;;;1.43;1.00;;;10.40;99.90;;;;;;5030697;28;21058;-55
2023/05/15 07:49:34;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5030863;28;20532;-56
2023/05/15 07:52:01;;;;;;;2.33;0.97;;;10.40;99.90;;;;;;5030759;28;20532;-56
2023/05/15 07:54:30;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;5030897;28;20480;-55
2023/05/15 07:56:58;;;;;;;1.60;1.30;;;10.50;99.90;;;;;;5030493;28;20474;-56
2023/05/15 07:59:25;;;;;;;1.70;0.87;;;10.50;99.90;;;;;;5030883;28;20543;-56
2023/05/15 08:01:52;;;;;;;1.40;1.00;;;10.40;99.90;;;;;;5030581;28;21055;-56
2023/05/15 08:04:19;;;;;;;1.60;1.20;;;10.50;99.90;;;;;;5031025;28;20506;-56
2023/05/15 08:06:46;;;;;;;1.87;0.83;;;10.50;99.90;;;;;;5034273;28;20500;-56
2023/05/15 08:09:13;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5034014;28;20955;-56
2023/05/15 08:11:40;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;5033987;28;20510;-56
2023/05/15 08:14:08;;;;;;;1.93;0.87;;;10.30;99.90;;;;;;5034517;28;20468;-56
2023/05/15 08:16:35;;;;;;;2.40;1.30;;;10.30;99.90;;;;;;5034092;28;21033;-56
2023/05/15 08:19:04;;;;;;;2.27;1.70;;;10.40;99.90;;;;;;5034142;28;20981;-56
2023/05/15 08:21:31;;;;;;;2.60;1.83;;;10.20;99.90;;;;;;5033637;28;20955;-56
2023/05/15 08:23:59;;;;;;;2.47;1.60;;;10.00;99.90;;;;;;5034087;28;20511;-56
2023/05/15 08:26:26;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;5032655;28;20496;-56
2023/05/15 08:28:53;;;;;;;1.97;1.50;;;10.10;99.90;;;;;;5033946;28;20586;-56
2023/05/15 08:31:21;;;;;;;1.87;1.60;;;10.20;99.90;;;;;;5033797;28;20496;-56
2023/05/15 08:33:48;;;;;;;3.07;1.60;;;10.10;99.90;;;;;;5033606;28;20478;-57
2023/05/15 08:36:17;;;;;;;1.83;1.23;;;10.30;99.90;;;;;;5033110;28;21035;-57
2023/05/15 08:38:44;;;;;;;2.00;1.27;;;10.40;99.90;;;;;;5033751;28;20796;-56
2023/05/15 08:41:20;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5033593;28;20453;-57
2023/05/15 08:43:49;;;;;;;1.13;0.77;;;10.30;99.90;;;;;;5034044;28;20568;-57
2023/05/15 08:46:17;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5033415;28;20509;-57
2023/05/15 08:48:46;;;;;;;1.20;0.93;;;10.30;99.90;;;;;;5033439;28;20480;-57
2023/05/15 08:51:14;;;;;;;1.53;1.00;;;10.30;99.90;;;;;;5033225;28;20479;-57
2023/05/15 08:53:41;;;;;;;1.53;1.27;;;10.10;99.90;;;;;;5033638;28;20934;-57
2023/05/15 08:56:08;;;;;;;1.20;0.87;;;10.10;99.90;;;;;;5033291;28;20547;-58
2023/05/15 08:58:35;;;;;;;1.73;1.00;;;10.40;99.90;;;;;;5033114;28;20514;-56
2023/05/15 09:01:03;;;;;;;1.67;0.70;;;10.60;99.90;;;;;;5033595;28;20485;-57
2023/05/15 09:03:29;;;;;;;1.20;0.80;;;10.70;99.90;;;;;;5033205;28;20557;-57
2023/05/15 09:05:58;;;;;;;1.10;0.60;;;10.70;99.90;;;;;;5033273;28;20906;-56
2023/05/15 09:08:29;;;;;;;1.13;0.73;;;10.70;99.90;;;;;;5033500;28;20444;-57
2023/05/15 09:10:58;;;;;;;1.57;1.07;;;10.80;99.90;;;;;;5033072;28;20475;-57
2023/05/15 09:13:25;;;;;;;2.40;1.53;;;10.80;99.90;;;;;;5033016;28;20999;-57
2023/05/15 09:15:52;;;;;;;1.70;1.10;;;10.80;99.90;;;;;;5031923;28;20562;-57
2023/05/15 09:18:20;;;;;;;1.63;1.20;;;10.70;99.90;;;;;;5032950;28;20533;-56
2023/05/15 09:20:46;;;;;;;1.90;1.10;;;10.70;99.90;;;;;;5033005;28;20630;-57
2023/05/15 09:23:25;;;;;;;1.90;1.50;;;10.60;99.90;;;;;;5032857;28;20533;-57
2023/05/15 09:25:55;;;;;;;1.47;1.17;;;10.50;99.90;;;;;;5031594;28;20475;-57
2023/05/15 09:28:26;;;;;;;1.87;1.40;;;10.60;99.90;;;;;;5033077;28;20453;-57
2023/05/15 09:30:59;;;;;;;1.83;1.30;;;10.60;99.90;;;;;;5032739;28;20457;-57
2023/05/15 09:33:31;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5032907;28;20446;-57
2023/05/15 09:35:58;;;;;;;1.83;1.10;;;10.80;99.90;;;;;;5031908;28;20548;-56
2023/05/15 09:38:26;;;;;;;1.50;1.17;;;10.80;99.90;;;;;;5032574;28;20870;-57
2023/05/15 09:41:01;;;;;;;1.97;1.13;;;10.90;99.90;;;;;;5032864;28;20451;-57
2023/05/15 09:43:29;;;;;;;2.37;1.50;;;10.90;99.90;;;;;;5032417;28;20453;-57
2023/05/15 09:45:56;;;;;;;1.60;1.33;;;10.80;99.90;;;;;;5032604;28;20469;-57
2023/05/15 09:48:24;;;;;;;1.77;1.37;;;10.70;99.90;;;;;;5032438;28;20817;-57
2023/05/15 09:50:51;;;;;;;3.30;1.30;;;10.90;99.90;;;;;;5032577;28;20495;-57
2023/05/15 09:53:18;;;;;;;4.70;1.77;;;11.00;99.90;;;;;;5032443;28;20441;-57
2023/05/15 09:55:48;;;;;;;1.70;1.40;;;11.10;99.90;;;;;;5032009;28;20504;-57
2023/05/15 09:58:16;;;;;;;1.53;1.30;;;11.20;99.90;;;;;;5031929;28;20450;-57
2023/05/15 10:00:45;;;;;;;1.60;1.13;;;11.20;99.90;;;;;;5032340;28;20536;-58
2023/05/15 10:03:13;;;;;;;1.57;1.10;;;11.30;99.90;;;;;;5032134;28;20535;-57
2023/05/15 10:05:40;;;;;;;1.50;1.30;;;11.30;99.90;;;;;;5031654;28;20555;-58
2023/05/15 10:08:07;;;;;;;3.33;1.30;;;11.30;99.90;;;;;;5031819;28;20480;-57
2023/05/15 10:10:34;;;;;;;2.00;1.30;;;11.30;99.90;;;;;;5032176;28;20482;-57
2023/05/15 10:13:04;;;;;;;4.23;1.73;;;11.40;99.90;;;;;;5031479;28;20570;-57
2023/05/15 10:15:32;;;;;;;1.80;1.40;;;11.40;99.90;;;;;;5031279;28;20466;-57
2023/05/15 10:18:00;;;;;;;1.90;1.20;;;11.40;99.90;;;;;;5031369;28;20480;-57
2023/05/15 10:20:27;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5031374;28;20446;-57
2023/05/15 10:22:55;;;;;;;1.53;1.30;;;11.40;99.90;;;;;;5030612;28;20489;-57
2023/05/15 10:25:29;;;;;;;1.80;1.50;;;11.40;99.90;;;;;;5031590;28;20517;-57
2023/05/15 10:27:56;;;;;;;2.20;1.43;;;11.50;99.90;;;;;;5030858;28;21021;-57
2023/05/15 10:30:26;;;;;;;1.87;1.40;;;11.50;99.90;;;;;;5048850;28;20524;-57
2023/05/15 10:32:55;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5049918;28;20448;-58
2023/05/15 10:35:22;;;;;;;2.17;1.43;;;11.50;99.90;;;;;;5050335;28;20513;-57
2023/05/15 10:37:50;;;;;;;2.47;1.70;;;11.60;99.90;;;;;;5051228;28;20440;-58
2023/05/15 10:40:17;;;;;;;1.97;1.77;;;11.60;99.90;;;;;;5048232;28;20448;-57
2023/05/15 10:42:46;;;;;;;1.90;1.23;;;11.70;99.90;;;;;;5051352;28;20537;-57
2023/05/15 10:45:13;;;;;;;2.73;1.20;;;11.80;99.90;;;;;;5050638;28;20505;-57
2023/05/15 10:47:43;;;;;;;1.60;1.40;;;11.70;99.90;;;;;;5049593;28;21172;-57
2023/05/15 10:50:12;;;;;;;1.83;1.63;;;11.80;99.90;;;;;;5050307;28;20551;-57
2023/05/15 10:52:40;;;;;;;1.47;1.10;;;11.90;99.90;;;;;;5051008;28;20928;-57
2023/05/15 10:55:08;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5051018;28;20461;-58
2023/05/15 10:57:35;;;;;;;1.90;1.37;;;11.90;99.90;;;;;;5050362;28;20535;-57
2023/05/15 11:00:04;;;;;;;1.23;1.10;;;11.90;99.90;;;;;;5050697;28;21023;-57
2023/05/15 11:02:37;;;;;;;1.93;1.30;;;12.00;99.90;;;;;;5051031;28;20485;-57
2023/05/15 11:05:07;;;;;;;1.63;1.33;;;12.10;99.90;;;;;;5050828;28;20927;-57
2023/05/15 11:07:34;;;;;;;2.70;1.27;;;12.10;99.90;;;;;;5050914;28;20468;-57
2023/05/15 11:10:37;;;;;;;2.00;1.23;;;12.20;99.90;;;;;;5049763;28;20442;-57
2023/05/15 11:13:04;;;;;;;1.90;1.70;;;12.10;99.90;;;;;;5049505;28;20445;-57
2023/05/15 11:15:42;;;;;;;1.40;0.80;;;12.20;99.90;;;;;;5049980;28;20548;-57
2023/05/15 11:18:09;;;;;;;3.17;2.77;;;12.30;99.90;;;;;;5050249;28;20422;-57
2023/05/15 11:20:41;;;;;;;1.63;1.43;;;12.30;99.90;;;;;;5050626;28;20480;-57
2023/05/15 11:23:08;;;;;;;1.40;1.03;;;12.30;99.90;;;;;;5050350;28;20898;-57
2023/05/15 11:25:36;;;;;;;1.60;1.43;;;12.30;99.90;;;;;;5050987;28;20554;-56
2023/05/15 11:28:04;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5051328;28;20477;-57
2023/05/15 11:30:38;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;5050786;28;20452;-57
2023/05/15 11:33:10;;;;;;;1.30;0.97;;;12.00;99.90;;;;;;5050641;28;20440;-57
2023/05/15 11:35:41;;;;;;;1.77;1.00;;;12.00;99.90;;;;;;5050511;28;20979;-57
2023/05/15 11:38:12;;;;;;;1.80;1.20;;;12.10;99.90;;;;;;5050616;28;20483;-57
2023/05/15 11:40:47;;;;;;;1.90;1.40;;;12.20;99.90;;;;;;5053697;28;20483;-57
2023/05/15 11:43:18;;;;;;;1.57;1.30;;;12.30;99.90;;;;;;5054786;28;20468;-57
2023/05/15 11:45:47;;;;;;;1.80;1.00;;;12.30;99.90;;;;;;5054129;28;20516;-57
2023/05/15 11:48:15;;;;;;;1.23;1.03;;;12.30;99.90;;;;;;5054694;28;20442;-57
2023/05/15 11:50:44;;;;;;;1.80;0.90;;;12.20;99.90;;;;;;5054879;28;20540;-57
2023/05/15 11:53:11;;;;;;;2.03;1.30;;;12.30;99.90;;;;;;5054493;28;21035;-57
2023/05/15 11:55:41;;;;;;;1.97;1.37;;;12.10;99.90;;;;;;5053839;28;20542;-57
2023/05/15 11:58:12;;;;;;;2.33;1.83;;;12.10;99.90;;;;;;5053370;28;20452;-57
2023/05/15 12:00:39;;;;;;;1.80;1.60;;;12.10;99.90;;;;;;5054159;28;20818;-57
2023/05/15 12:03:06;;;;;;;2.07;1.43;;;12.30;99.90;;;;;;5054213;28;20449;-57
2023/05/15 12:05:33;;;;;;;3.33;1.80;;;12.30;99.90;;;;;;5053903;28;20930;-57
2023/05/15 12:08:02;;;;;;;2.93;1.60;;;12.20;99.90;;;;;;5054456;28;20880;-57
2023/05/15 12:10:31;;;;;;;2.27;1.70;;;12.20;99.90;;;;;;5053453;28;20444;-57
2023/05/15 12:12:59;;;;;;;3.50;1.90;;;12.10;99.90;;;;;;5054343;28;20440;-57
2023/05/15 12:15:27;;;;;;;5.13;2.13;;;12.00;99.90;;;;;;5054002;28;20534;-57
2023/05/15 12:17:54;;;;;;;2.73;2.20;;;12.10;99.90;;;;;;5053600;28;20441;-57
2023/05/15 12:20:20;;;;;;;2.63;1.73;;;12.10;99.90;;;;;;5053933;28;20477;-58
2023/05/15 12:22:47;;;;;;;4.67;2.20;;;12.10;99.90;;;;;;5053386;28;20532;-57
2023/05/15 12:25:16;;;;;;;3.30;2.03;;;11.90;99.90;;;;;;5053779;28;20576;-57
2023/05/15 12:27:43;;;;;;;3.13;1.80;;;11.90;99.90;;;;;;5054157;28;20454;-58
2023/05/15 12:30:13;;;;;;;2.10;1.53;;;12.10;99.90;;;;;;5053954;28;20519;-57
2023/05/15 12:32:40;;;;;;;1.93;1.37;;;12.10;99.90;;;;;;5053819;28;20529;-57
2023/05/15 12:35:09;;;;;;;2.30;1.43;;;12.10;99.90;;;;;;5053375;28;20473;-58
2023/05/15 12:37:36;;;;;;;2.27;1.73;;;12.20;99.90;;;;;;5053609;28;20476;-57
2023/05/15 12:40:08;;;;;;;2.20;1.70;;;12.10;99.90;;;;;;5052773;28;20476;-57
2023/05/15 12:42:41;;;;;;;2.70;1.60;;;12.00;99.90;;;;;;5053852;28;20449;-57
2023/05/15 12:45:19;;;;;;;2.20;1.43;;;12.00;99.90;;;;;;5053542;28;20475;-58
2023/05/15 12:47:48;;;;;;;1.80;1.60;;;12.00;99.90;;;;;;5053333;28;20851;-57
2023/05/15 12:50:16;;;;;;;2.13;1.43;;;12.10;99.90;;;;;;5053012;28;20540;-58
2023/05/15 12:52:53;;;;;;;1.63;1.40;;;12.10;99.90;;;;;;5053738;28;20540;-58
2023/05/15 12:55:23;;;;;;;2.60;1.37;;;12.10;99.90;;;;;;5053333;28;20444;-58
2023/05/15 12:57:52;;;;;;;1.63;1.23;;;12.20;99.90;;;;;;5052850;28;20540;-57