Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:48;;;;;;;28.73;18.00;;;;;;;3.88;80.75;97765.53;5096047;28;20505;-74
2022/01/11 00:03:20;;;;;;;27.90;17.38;;;;;;;3.92;81.31;97766.13;5096117;28;20452;-74
2022/01/11 00:05:53;;;;;;;29.15;17.05;;;;;;;3.98;80.89;97770.03;5095715;28;20074;-75
2022/01/11 00:08:29;;;;;;;31.40;18.35;;;;;;;4.00;80.85;97769.00;5095633;28;20051;-75
2022/01/11 00:11:03;;;;;;;27.20;17.77;;;;;;;4.01;80.75;97762.88;5095864;28;20463;-75
2022/01/11 00:13:31;;;;;;;30.27;18.95;;;;;;;4.03;80.83;97767.94;5104052;28;20036;-74
2022/01/11 00:16:01;;;;;;;28.80;18.17;;;;;;;4.05;80.81;97772.06;5104324;28;20048;-75
2022/01/11 00:18:28;;;;;;;28.13;17.73;;;;;;;4.07;80.68;97771.94;5104792;28;20048;-75
2022/01/11 00:20:56;;;;;;;28.83;19.13;;;;;;;4.08;80.59;97776.16;5104332;28;20055;-74
2022/01/11 00:26:10;;;;;;;29.48;18.67;;;;;;;4.08;80.22;97771.81;5102571;28;20044;-75
2022/01/11 00:28:37;;;;;;;32.35;18.95;;;;;;;4.08;80.34;97782.16;5103077;28;20512;-74
2022/01/11 00:31:07;;;;;;;28.48;18.63;;;;;;;4.07;80.11;97783.09;5102707;28;20055;-75
2022/01/11 00:33:38;;;;;;;30.58;18.95;;;;;;;4.06;80.02;97786.59;5098403;28;20138;-75
2022/01/11 00:36:07;;;;;;;29.95;18.65;;;;;;;4.03;80.06;97791.19;5094896;28;20134;-75
2022/01/11 00:38:37;;;;;;;37.53;20.02;;;;;;;3.98;79.67;97799.25;5094759;28;20052;-75
2022/01/11 00:41:07;;;;;;;30.60;19.73;;;;;;;3.94;79.88;97795.25;5094983;28;20044;-74
2022/01/11 00:43:37;;;;;;;31.13;19.27;;;;;;;3.92;80.32;97797.94;5094901;28;20438;-74
2022/01/11 00:46:07;;;;;;;36.53;22.10;;;;;;;3.91;79.32;97805.78;5094600;28;20288;-75
2022/01/11 00:48:39;;;;;;;38.05;20.25;;;;;;;3.84;78.44;97807.97;5094881;28;20467;-74
2022/01/11 00:51:08;;;;;;;32.35;20.45;;;;;;;3.72;78.41;97804.53;5094824;28;20509;-74
2022/01/11 00:53:35;;;;;;;34.40;20.27;;;;;;;3.60;78.18;97802.81;5094516;28;20055;-75
2022/01/11 00:56:03;;;;;;;32.35;19.77;;;;;;;3.48;78.45;97804.50;5094441;28;20052;-75
2022/01/11 00:58:31;;;;;;;36.92;20.42;;;;;;;3.39;78.74;97807.72;5104188;28;20055;-74
2022/01/11 01:00:58;;;;;;;33.65;20.10;;;;;;;3.32;78.69;97800.50;5105239;28;20047;-75
2022/01/11 01:03:27;;;;;;;34.42;20.35;;;;;;;3.23;78.65;97807.94;5105735;28;20048;-75
2022/01/11 01:05:55;;;;;;;34.40;20.38;;;;;;;3.21;79.83;97804.66;5105494;28;20048;-75
2022/01/11 01:08:24;;;;;;;29.33;18.20;;;;;;;3.27;80.45;97811.16;5104622;28;20066;-74
2022/01/11 01:10:52;;;;;;;28.33;17.58;;;;;;;3.32;80.71;97814.22;5105848;28;20111;-75
2022/01/11 01:13:22;;;;;;;29.08;17.60;;;;;;;3.39;80.79;97812.91;5097579;28;20048;-74
2022/01/11 01:15:52;;;;;;;34.95;19.90;;;;;;;3.44;80.39;97817.72;5093946;28;20043;-74
2022/01/11 01:18:22;;;;;;;35.75;19.77;;;;;;;3.43;79.04;97816.06;5094177;28;20121;-74
2022/01/11 01:20:53;;;;;;;34.55;19.83;;;;;;;3.43;79.47;97816.91;5094416;28;20052;-75
2022/01/11 01:23:21;;;;;;;27.25;17.65;;;;;;;3.44;79.34;97812.56;5094230;28;20052;-75
2022/01/11 01:25:49;;;;;;;29.20;18.90;;;;;;;3.42;79.64;97819.59;5093990;28;20052;-74
2022/01/11 01:28:18;;;;;;;29.65;19.02;;;;;;;3.38;79.39;97818.16;5092937;28;20052;-75
2022/01/11 01:30:46;;;;;;;25.45;16.20;;;;;;;3.43;80.49;97823.81;5093781;28;20048;-75
2022/01/11 01:33:14;;;;;;;25.80;16.40;;;;;;;3.51;80.74;97824.09;5093892;28;20052;-75
2022/01/11 01:35:46;;;;;;;32.03;18.00;;;;;;;3.61;81.52;97825.09;5094031;28;20077;-75
2022/01/11 01:38:21;;;;;;;30.55;18.70;;;;;;;3.68;81.32;97821.16;5094445;28;20048;-75
2022/01/11 01:40:49;;;;;;;30.67;18.50;;;;;;;3.71;79.66;97823.50;5093910;28;20063;-75
2022/01/11 01:43:18;;;;;;;31.70;18.52;;;;;;;3.70;79.92;97821.88;5094205;28;20055;-75
2022/01/11 01:45:49;;;;;;;28.88;18.27;;;;;;;3.69;79.38;97822.78;5093583;28;20048;-74
2022/01/11 01:48:17;;;;;;;24.60;16.40;;;;;;;3.68;80.21;97820.34;5093909;28;20071;-75
2022/01/11 01:50:45;;;;;;;30.63;18.77;;;;;;;3.68;79.75;97821.16;5093524;28;20043;-74
2022/01/11 01:53:15;;;;;;;27.10;16.83;;;;;;;3.69;79.73;97827.13;5093269;28;20102;-75
2022/01/11 01:55:45;;;;;;;28.42;17.67;;;;;;;3.72;80.27;97832.09;5093736;28;20145;-74
2022/01/11 01:58:14;;;;;;;28.13;17.98;;;;;;;3.74;80.95;97830.22;5093847;28;20051;-75
2022/01/11 02:00:46;;;;;;;31.70;17.83;;;;;;;3.80;81.05;97834.13;5093644;28;20059;-75
2022/01/11 02:03:16;;;;;;;26.02;17.00;;;;;;;3.79;80.08;97833.31;5093602;28;20051;-75
2022/01/11 02:05:45;;;;;;;35.88;17.65;;;;;;;3.69;78.60;97824.56;5093490;28;20067;-75
2022/01/11 02:08:13;;;;;;;26.90;16.90;;;;;;;3.64;80.07;97834.38;5093681;28;20048;-75
2022/01/11 02:10:42;;;;;;;25.88;16.48;;;;;;;3.66;81.02;97830.75;5101615;28;20048;-75
2022/01/11 02:13:10;;;;;;;28.20;16.30;;;;;;;3.73;81.16;97833.72;5105650;28;20062;-74
2022/01/11 02:15:38;;;;;;;29.17;17.98;;;;;;;3.78;80.31;97835.97;5105521;28;20047;-75
2022/01/11 02:18:10;;;;;;;23.70;16.35;;;;;;;3.78;79.99;97836.81;5106089;28;20097;-75
2022/01/11 02:20:39;;;;;;;25.05;16.88;;;;;;;3.83;80.61;97833.91;5096660;28;20433;-74
2022/01/11 02:23:07;;;;;;;28.40;17.45;;;;;;;3.80;79.99;97829.78;5095045;28;20455;-75
2022/01/11 02:25:36;;;;;;;25.10;16.52;;;;;;;3.76;80.21;97837.84;5093512;28;20044;-75
2022/01/11 02:28:04;;;;;;;23.92;15.82;;;;;;;3.77;80.89;97835.16;5093443;28;20508;-75
2022/01/11 02:30:33;;;;;;;28.45;18.33;;;;;;;3.78;79.91;97830.81;5093125;28;20052;-74
2022/01/11 02:33:03;;;;;;;30.58;17.33;;;;;;;3.69;78.29;97821.97;5093631;28;20048;-75
2022/01/11 02:35:31;;;;;;;24.30;16.05;;;;;;;3.59;78.00;97832.13;5093682;28;20044;-75
2022/01/11 02:38:01;;;;;;;29.15;16.20;;;;;;;3.56;79.29;97834.09;5093238;28;20044;-75
2022/01/11 02:40:28;;;;;;;24.80;16.33;;;;;;;3.61;80.70;97832.84;5095654;28;20055;-74
2022/01/11 02:42:56;;;;;;;22.98;15.85;;;;;;;3.68;80.67;97828.91;5097201;28;20052;-75
2022/01/11 02:45:23;;;;;;;24.02;16.50;;;;;;;3.74;81.15;97829.38;5097464;28;20052;-75
2022/01/11 02:47:51;;;;;;;22.73;15.55;;;;;;;3.75;80.53;97825.88;5097131;28;20044;-75
2022/01/11 02:50:20;;;;;;;22.50;15.70;;;;;;;3.78;81.19;97825.66;5096888;28;20047;-75
2022/01/11 02:52:47;;;;;;;24.38;16.08;;;;;;;3.84;81.30;97830.38;5097684;28;20078;-75
2022/01/11 02:55:17;;;;;;;22.95;15.07;;;;;;;3.89;81.32;97828.28;5097044;28;20505;-75
2022/01/11 02:57:45;;;;;;;25.55;14.90;;;;;;;3.89;81.12;97829.16;5096506;28;20055;-74
2022/01/11 03:00:16;;;;;;;25.88;15.85;;;;;;;3.90;80.97;97828.19;5097757;28;20048;-74
2022/01/11 03:02:43;;;;;;;19.48;13.80;;;;;;;3.94;81.27;97823.66;5096787;28;20071;-75
2022/01/11 03:05:12;;;;;;;25.08;15.57;;;;;;;3.98;80.86;97822.50;5097237;28;20174;-75
2022/01/11 03:07:41;;;;;;;26.92;15.73;;;;;;;3.98;80.74;97822.50;5096763;28;20043;-75
2022/01/11 03:10:19;;;;;;;24.05;15.93;;;;;;;4.00;81.12;97825.78;5096641;28;20054;-75
2022/01/11 03:12:49;;;;;;;20.70;15.20;;;;;;;4.00;80.81;97825.78;5097015;28;20048;-75
2022/01/11 03:15:17;;;;;;;21.77;14.77;;;;;;;4.01;80.87;97824.84;5096703;28;20052;-75
2022/01/11 03:17:45;;;;;;;25.58;15.27;;;;;;;4.00;79.58;97825.78;5096850;28;20433;-75
2022/01/11 03:20:13;;;;;;;19.73;13.52;;;;;;;4.00;80.11;97819.78;5096613;28;20048;-74
2022/01/11 03:22:41;;;;;;;22.67;13.88;;;;;;;4.02;80.48;97828.25;5096416;28;20482;-75
2022/01/11 03:25:10;;;;;;;20.42;14.07;;;;;;;4.03;80.37;97819.59;5096861;28;20048;-75
2022/01/11 03:27:38;;;;;;;24.13;14.73;;;;;;;4.06;80.16;97824.50;5096009;28;20044;-75
2022/01/11 03:30:09;;;;;;;22.88;14.13;;;;;;;4.06;80.45;97827.91;5096405;28;20048;-75
2022/01/11 03:32:37;;;;;;;21.10;13.90;;;;;;;4.07;80.85;97829.56;5096587;28;20052;-75
2022/01/11 03:35:06;;;;;;;21.30;14.07;;;;;;;4.09;80.76;97832.06;5096392;28;20052;-75
2022/01/11 03:37:33;;;;;;;21.35;13.98;;;;;;;4.07;81.14;97839.09;5096342;28;20066;-75
2022/01/11 03:40:01;;;;;;;19.92;13.23;;;;;;;4.07;80.89;97836.50;5096329;28;20052;-75
2022/01/11 03:42:28;;;;;;;22.40;13.77;;;;;;;4.05;80.46;97836.59;5096097;28;20215;-75
2022/01/11 03:44:56;;;;;;;21.70;13.07;;;;;;;4.03;80.50;97841.06;5096135;28;20056;-75
2022/01/11 03:47:25;;;;;;;18.80;13.48;;;;;;;4.02;80.88;97839.38;5095606;28;20052;-75
2022/01/11 03:49:52;;;;;;;19.42;12.10;;;;;;;4.05;81.22;97846.94;5095857;28;20056;-75
2022/01/11 03:52:20;;;;;;;19.58;13.32;;;;;;;4.08;81.14;97844.13;5095217;28;20063;-75
2022/01/11 03:55:03;;;;;;;21.23;12.15;;;;;;;4.10;80.81;97841.44;5096194;28;20061;-75
2022/01/11 03:57:33;;;;;;;15.52;10.75;;;;;;;4.08;80.71;97844.13;5096091;28;20047;-75
2022/01/11 04:00:05;;;;;;;19.83;13.02;;;;;;;4.08;80.60;97844.13;5096373;28;20056;-75
2022/01/11 04:02:34;;;;;;;16.67;11.70;;;;;;;4.12;80.51;97848.13;5096050;28;20056;-74
2022/01/11 04:05:02;;;;;;;17.50;10.48;;;;;;;4.11;80.24;97851.66;5095815;28;20079;-74
2022/01/11 04:07:30;;;;;;;15.52;11.00;;;;;;;4.10;80.44;97849.19;5095064;28;20055;-77
2022/01/11 04:09:58;;;;;;;19.08;11.10;;;;;;;4.11;79.96;97858.56;5093038;28;20044;-74
2022/01/11 04:12:25;;;;;;;15.55;10.48;;;;;;;4.07;79.88;97850.22;5093670;28;20055;-74
2022/01/11 04:14:53;;;;;;;16.60;10.90;;;;;;;4.07;79.21;97850.22;5094878;28;20070;-75
2022/01/11 04:17:20;;;;;;;16.02;11.23;;;;;;;4.08;79.57;97849.28;5094286;28;20056;-75
2022/01/11 04:19:50;;;;;;;14.95;9.75;;;;;;;4.11;80.26;97856.84;5093040;28;20059;-75
2022/01/11 04:22:17;;;;;;;14.80;10.13;;;;;;;4.12;80.22;97849.91;5092851;28;20059;-74
2022/01/11 04:24:45;;;;;;;14.38;9.23;;;;;;;4.09;79.01;97842.38;5092609;28;20058;-74
2022/01/11 04:27:13;;;;;;;14.80;9.00;;;;;;;4.07;79.25;97845.06;5092939;28;20456;-75
2022/01/11 04:29:40;;;;;;;11.35;7.85;;;;;;;4.09;78.86;97855.28;5094843;28;20044;-74
2022/01/11 04:32:08;;;;;;;13.52;8.85;;;;;;;4.09;78.64;97850.13;5094338;28;20059;-74
2022/01/11 04:34:36;;;;;;;15.88;8.80;;;;;;;4.03;77.51;97845.41;5094630;28;20052;-74
2022/01/11 04:37:05;;;;;;;12.25;7.78;;;;;;;4.01;76.21;97853.25;5094192;28;20052;-75
2022/01/11 04:39:33;;;;;;;14.50;8.63;;;;;;;4.01;77.77;97858.41;5094399;28;20101;-74
2022/01/11 04:42:01;;;;;;;14.98;9.00;;;;;;;4.05;78.90;97862.44;5094560;28;20047;-75
2022/01/11 04:44:28;;;;;;;11.57;8.07;;;;;;;4.07;78.45;97862.31;5094266;28;20052;-74
2022/01/11 04:46:56;;;;;;;9.77;7.82;;;;;;;4.08;78.17;97866.53;5093943;28;20052;-74
2022/01/11 04:49:23;;;;;;;12.35;8.27;;;;;;;4.04;77.14;97868.50;5094649;28;20048;-74
2022/01/11 04:51:52;;;;;;;17.20;8.57;;;;;;;3.98;77.07;97868.97;5094108;28;20071;-75
2022/01/11 04:54:21;;;;;;;12.80;7.35;;;;;;;3.90;75.55;97882.41;5093900;28;20431;-75
2022/01/11 04:56:49;;;;;;;10.70;6.85;;;;;;;3.80;75.63;97881.41;5093923;28;20079;-75
2022/01/11 04:59:16;;;;;;;12.32;8.63;;;;;;;3.77;76.19;97885.97;5094178;28;20047;-74
2022/01/11 05:01:44;;;;;;;13.63;10.05;;;;;;;3.72;75.63;97884.53;5093810;28;20425;-75
2022/01/11 05:04:13;;;;;;;14.32;9.30;;;;;;;3.68;76.57;97883.09;5094017;28;20098;-75
2022/01/11 05:06:40;;;;;;;13.27;9.40;;;;;;;3.72;78.01;97886.28;5093958;28;20047;-74
2022/01/11 05:09:08;;;;;;;13.05;8.68;;;;;;;3.75;78.65;97886.06;5094020;28;20047;-74
2022/01/11 05:11:36;;;;;;;14.48;10.52;;;;;;;3.79;78.10;97889.28;5094677;28;20505;-74
2022/01/11 05:14:04;;;;;;;14.43;8.50;;;;;;;3.76;76.82;97886.88;5094639;28;20048;-74
2022/01/11 05:16:32;;;;;;;15.73;8.93;;;;;;;3.75;76.90;97883.47;5093761;28;20409;-75
2022/01/11 05:18:59;;;;;;;14.43;8.43;;;;;;;3.76;76.90;97892.03;5093746;28;20487;-74
2022/01/11 05:21:27;;;;;;;11.45;8.40;;;;;;;3.79;77.37;97892.66;5093030;28;20055;-74
2022/01/11 05:23:54;;;;;;;12.07;8.13;;;;;;;3.86;78.74;97890.47;5093736;28;20052;-75
2022/01/11 05:26:22;;;;;;;12.50;8.32;;;;;;;3.92;79.52;97890.88;5093466;28;20055;-75
2022/01/11 05:28:50;;;;;;;11.80;7.75;;;;;;;3.96;78.32;97891.50;5093557;28;20118;-74
2022/01/11 05:31:18;;;;;;;12.45;8.32;;;;;;;3.99;78.22;97891.25;5093057;28;20176;-74
2022/01/11 05:33:46;;;;;;;12.57;8.43;;;;;;;4.00;78.93;97898.09;5093477;28;20459;-74
2022/01/11 05:36:13;;;;;;;13.18;8.65;;;;;;;4.04;79.15;97907.25;5093449;28;20063;-74
2022/01/11 05:38:41;;;;;;;13.02;8.63;;;;;;;4.04;78.63;97893.50;5093325;28;20066;-74
2022/01/11 05:41:10;;;;;;;13.27;8.93;;;;;;;4.06;79.33;97909.72;5093138;28;20048;-74
2022/01/11 05:43:38;;;;;;;15.57;10.30;;;;;;;4.07;79.43;97909.63;5093311;28;20044;-74
2022/01/11 05:46:07;;;;;;;16.50;10.48;;;;;;;4.08;79.31;97907.84;5092960;28;20117;-74
2022/01/11 05:48:35;;;;;;;16.08;11.27;;;;;;;4.07;79.01;97914.78;5093354;28;20429;-74
2022/01/11 05:51:02;;;;;;;15.63;10.98;;;;;;;4.07;79.58;97909.63;5093134;28;20417;-74
2022/01/11 05:53:30;;;;;;;18.00;11.05;;;;;;;4.07;79.42;97914.78;5093092;28;20048;-75
2022/01/11 05:55:57;;;;;;;15.63;11.35;;;;;;;4.06;79.43;97915.72;5092945;28;20067;-75
2022/01/11 05:58:25;;;;;;;98.95;56.10;;;;;;;4.06;80.09;97920.88;5093014;28;20048;-75
2022/01/11 06:00:52;;;;;;;65.43;35.88;;;;;;;4.06;79.60;97925.22;5092780;28;20047;-74
2022/01/11 06:03:21;;;;;;;26.02;16.10;;;;;;;4.06;80.17;97926.03;5093033;28;20080;-75
2022/01/11 06:05:49;;;;;;;21.08;13.20;;;;;;;4.07;80.04;97930.28;5092660;28;20067;-74
2022/01/11 06:08:17;;;;;;;15.75;11.50;;;;;;;4.07;79.61;97935.44;5093126;28;20059;-74
2022/01/11 06:10:44;;;;;;;19.27;11.70;;;;;;;4.07;79.51;97942.38;5093088;28;20058;-74
2022/01/11 06:13:12;;;;;;;19.92;12.35;;;;;;;4.08;79.50;97949.16;5092800;28;20135;-75
2022/01/11 06:15:40;;;;;;;17.58;11.73;;;;;;;4.01;77.76;97947.97;5092332;28;20051;-75
2022/01/11 06:18:08;;;;;;;17.67;11.93;;;;;;;3.93;79.02;97951.06;5092880;28;20586;-75
2022/01/11 06:20:37;;;;;;;16.60;11.55;;;;;;;3.96;80.18;97961.19;5092761;28;20040;-75
2022/01/11 06:23:04;;;;;;;19.33;12.00;;;;;;;4.00;80.36;97961.78;5092796;28;20459;-75
2022/01/11 06:25:32;;;;;;;20.08;13.00;;;;;;;4.00;79.69;97959.22;5092690;28;20052;-75
2022/01/11 06:28:01;;;;;;;21.80;13.48;;;;;;;4.01;80.14;97963.44;5092656;28;20071;-75
2022/01/11 06:30:29;;;;;;;17.83;11.93;;;;;;;4.00;80.32;97965.22;5092546;28;20048;-74
2022/01/11 06:32:56;;;;;;;21.00;13.27;;;;;;;4.04;80.58;97965.81;5092885;28;20067;-76
2022/01/11 06:35:26;;;;;;;21.75;12.98;;;;;;;4.06;80.54;97964.75;5093018;28;20059;-75
2022/01/11 06:37:54;;;;;;;19.85;13.48;;;;;;;4.07;80.66;97965.63;5091499;28;20044;-74
2022/01/11 06:40:22;;;;;;;17.75;13.07;;;;;;;4.06;79.77;97969.94;5084375;28;20051;-74
2022/01/11 06:42:51;;;;;;;18.88;12.80;;;;;;;4.05;80.13;97968.28;5079051;28;20055;-74
2022/01/11 06:45:21;;;;;;;17.27;11.55;;;;;;;4.04;79.33;97964.03;5092490;28;20051;-74
2022/01/11 06:47:48;;;;;;;18.73;11.85;;;;;;;4.01;79.77;97972.03;5080047;28;20461;-74
2022/01/11 06:50:16;;;;;;;17.13;12.13;;;;;;;3.98;79.34;97982.56;5072280;28;20048;-74
2022/01/11 06:52:43;;;;;;;20.15;13.18;;;;;;;3.99;80.03;97983.38;5072391;28;20052;-74
2022/01/11 06:55:14;;;;;;;16.70;11.75;;;;;;;4.02;81.08;97988.31;5074385;28;20418;-74
2022/01/11 06:57:42;;;;;;;19.60;12.55;;;;;;;4.05;81.01;97988.94;5091703;28;20047;-74
2022/01/11 07:00:10;;;;;;;21.00;13.73;;;;;;;4.07;80.63;97989.66;5091665;28;20043;-74
2022/01/11 07:02:38;;;;;;;19.55;12.73;;;;;;;4.09;80.31;97990.38;5091903;28;20056;-73
2022/01/11 07:05:07;;;;;;;22.60;14.75;;;;;;;4.05;79.09;97988.94;5091667;28;20131;-73
2022/01/11 07:07:35;;;;;;;22.00;13.50;;;;;;;4.02;79.55;97996.06;5077092;28;20044;-73
2022/01/11 07:10:03;;;;;;;17.83;12.70;;;;;;;4.04;80.41;97996.78;5073723;28;20048;-73
2022/01/11 07:12:32;;;;;;;22.98;13.63;;;;;;;4.07;80.66;97991.44;5084744;28;20059;-73
2022/01/11 07:15:00;;;;;;;19.40;12.68;;;;;;;4.06;80.60;97994.94;5085005;28;20053;-73
2022/01/11 07:17:28;;;;;;;24.67;12.93;;;;;;;4.04;79.76;98002.78;5082216;28;20048;-73
2022/01/11 07:19:55;;;;;;;20.17;13.27;;;;;;;4.02;79.00;97998.66;5096720;28;20040;-73
2022/01/11 07:22:22;;;;;;;19.67;13.73;;;;;;;4.03;80.35;98006.31;5091729;28;20060;-75
2022/01/11 07:24:50;;;;;;;18.45;12.35;;;;;;;4.06;80.57;98000.91;5085427;28;20057;-74
2022/01/11 07:27:18;;;;;;;17.67;13.20;;;;;;;4.05;80.20;97994.13;5073277;28;20044;-75
2022/01/11 07:29:47;;;;;;;18.25;11.13;;;;;;;4.08;80.97;98003.41;5075111;28;20056;-74
2022/01/11 07:32:14;;;;;;;18.23;12.73;;;;;;;4.08;80.46;98009.38;5089572;28;20055;-72
2022/01/11 07:34:42;;;;;;;24.35;14.23;;;;;;;4.07;79.81;98006.94;5095009;28;20555;-75
2022/01/11 07:37:09;;;;;;;20.77;13.10;;;;;;;4.08;80.23;98009.38;5094830;28;20497;-75
2022/01/11 07:39:37;;;;;;;18.73;13.23;;;;;;;4.10;80.69;98017.84;5095125;28;20048;-75
2022/01/11 07:42:05;;;;;;;22.40;14.13;;;;;;;4.11;80.96;98019.53;5094896;28;20528;-74
2022/01/11 07:44:33;;;;;;;20.05;13.90;;;;;;;4.13;80.51;98015.06;5094585;28;20048;-74
2022/01/11 07:47:04;;;;;;;22.05;13.60;;;;;;;4.14;80.86;98023.63;5083760;28;20593;-75
2022/01/11 07:49:36;;;;;;;19.58;13.68;;;;;;;4.15;80.47;98019.28;5096137;28;20047;-74
2022/01/11 07:52:04;;;;;;;20.98;14.80;;;;;;;4.14;80.37;98028.81;5095208;28;20084;-74
2022/01/11 07:54:32;;;;;;;23.92;14.90;;;;;;;4.13;80.61;98027.97;5076069;28;20059;-74
2022/01/11 07:56:59;;;;;;;22.88;14.15;;;;;;;4.12;80.30;98033.25;5093126;28;20062;-74
2022/01/11 07:59:27;;;;;;;22.95;14.95;;;;;;;4.09;80.71;98031.72;5083732;28;20052;-74
2022/01/11 08:02:16;;;;;;;18.88;14.32;;;;;;;4.09;80.51;98036.88;5091639;28;20105;-74
2022/01/11 08:04:44;;;;;;;22.27;14.70;;;;;;;4.09;80.13;98047.19;5085247;28;20522;-74
2022/01/11 08:07:12;;;;;;;20.95;14.43;;;;;;;4.08;80.64;98044.72;5075080;28;20048;-74
2022/01/11 08:09:39;;;;;;;21.00;14.07;;;;;;;4.08;81.22;98044.72;5075334;28;20048;-74
2022/01/11 08:12:08;;;;;;;23.33;13.90;;;;;;;4.08;80.01;98044.72;5074425;28;20055;-74
2022/01/11 08:14:36;;;;;;;22.02;13.93;;;;;;;4.08;80.03;98050.69;5074394;28;20044;-74
2022/01/11 08:17:04;;;;;;;21.38;14.60;;;;;;;4.10;80.45;98054.00;5075794;28;20048;-74
2022/01/11 08:19:32;;;;;;;19.17;13.25;;;;;;;4.13;81.09;98052.97;5076714;28;20052;-74
2022/01/11 08:22:00;;;;;;;27.23;16.05;;;;;;;4.16;80.52;98065.69;5092644;28;20048;-74
2022/01/11 08:24:28;;;;;;;24.92;16.85;;;;;;;4.16;80.94;98057.94;5094584;28;20064;-74
2022/01/11 08:26:55;;;;;;;21.40;13.70;;;;;;;4.17;81.13;98059.56;5093670;28;20044;-74
2022/01/11 08:29:23;;;;;;;19.42;13.65;;;;;;;4.18;80.98;98061.25;5094336;28;20052;-74
2022/01/11 08:31:51;;;;;;;21.17;14.50;;;;;;;4.20;81.34;98059.38;5094217;28;20051;-74
2022/01/11 08:34:19;;;;;;;22.10;14.10;;;;;;;4.23;81.16;98063.50;5076128;28;20411;-73
2022/01/11 08:36:50;;;;;;;24.95;13.75;;;;;;;4.19;80.17;98055.13;5073665;28;20067;-73
2022/01/11 08:39:19;;;;;;;20.10;13.75;;;;;;;4.20;80.72;98063.69;5073510;28;20052;-73
2022/01/11 08:41:47;;;;;;;19.00;13.63;;;;;;;4.22;80.39;98072.16;5073632;28;20051;-73
2022/01/11 08:44:14;;;;;;;22.52;15.15;;;;;;;4.22;80.37;98062.69;5073613;28;20065;-73
2022/01/11 08:46:43;;;;;;;23.15;13.57;;;;;;;4.22;79.99;98067.00;5091289;28;20451;-73
2022/01/11 08:49:12;;;;;;;19.02;13.13;;;;;;;4.22;80.53;98072.16;5094776;28;20044;-74
2022/01/11 08:51:41;;;;;;;22.13;13.80;;;;;;;4.24;80.33;98070.31;5094587;28;20048;-74
2022/01/11 08:54:11;;;;;;;23.15;14.23;;;;;;;4.25;80.17;98083.13;5076928;28;20052;-74
2022/01/11 08:56:39;;;;;;;20.42;12.80;;;;;;;4.21;78.40;98073.13;5073998;28;20048;-74
2022/01/11 08:59:07;;;;;;;23.38;12.88;;;;;;;4.12;77.35;98080.56;5092351;28;20056;-74
2022/01/11 09:01:35;;;;;;;24.13;13.50;;;;;;;4.02;76.75;98076.13;5085438;28;20426;-74
2022/01/11 09:04:04;;;;;;;27.70;14.05;;;;;;;3.89;76.57;98076.97;5074418;28;20048;-74
2022/01/11 09:06:31;;;;;;;21.50;13.00;;;;;;;3.82;77.04;98075.69;5073045;28;20524;-73
2022/01/11 09:09:17;;;;;;;20.33;12.95;;;;;;;3.77;76.89;98079.53;5079096;28;20054;-74
2022/01/11 09:11:45;;;;;;;20.27;13.35;;;;;;;3.74;77.63;98082.31;5083986;28;20044;-73
2022/01/11 09:14:13;;;;;;;21.13;13.48;;;;;;;3.76;77.49;98085.63;5093466;28;20044;-73
2022/01/11 09:16:40;;;;;;;16.70;10.95;;;;;;;3.76;77.10;98085.63;5092974;28;20052;-74
2022/01/11 09:19:11;;;;;;;15.55;9.88;;;;;;;3.81;76.87;98091.31;5092941;28;20051;-74
2022/01/11 09:21:39;;;;;;;12.07;7.97;;;;;;;3.84;75.54;98091.09;5092146;28;20429;-74
2022/01/11 09:24:08;;;;;;;15.63;7.05;;;;;;;3.83;74.22;98092.03;5072275;28;20053;-74
2022/01/11 09:26:38;;;;;;;10.23;6.82;;;;;;;3.83;74.75;98086.88;5072377;28;20040;-73
2022/01/11 09:29:05;;;;;;;12.00;7.13;;;;;;;3.84;74.03;98089.34;5072562;28;20059;-74
2022/01/11 09:31:33;;;;;;;11.02;7.55;;;;;;;3.84;73.48;98091.91;5072906;28;20425;-74
2022/01/11 09:34:00;;;;;;;14.52;7.80;;;;;;;3.84;73.30;98104.00;5090742;28;20051;-74
2022/01/11 09:36:29;;;;;;;18.33;8.40;;;;;;;3.82;73.11;98095.53;5124223;22;20047;-88
2022/01/11 09:38:57;;;;;;;19.25;8.18;;;;;;;3.81;73.06;98093.91;5119669;28;20567;-84
2022/01/11 09:41:25;;;;;;;16.02;8.15;;;;;;;3.84;72.93;98096.25;5120271;28;20048;-85
2022/01/11 09:43:55;;;;;;;14.90;8.15;;;;;;;3.86;72.74;98097.81;5120370;28;20062;-83
2022/01/11 09:46:23;;;;;;;12.07;8.40;;;;;;;3.90;72.55;98101.03;5119726;28;20051;-87
2022/01/11 09:48:52;;;;;;;12.95;7.68;;;;;;;3.91;72.21;98095.75;5108662;28;20520;-89
2022/01/11 09:51:20;;;;;;;16.48;8.25;;;;;;;3.93;72.10;98103.38;5100522;28;20043;-87
2022/01/11 09:53:48;;;;;;;11.63;7.60;;;;;;;3.91;71.67;98102.66;5099060;28;20468;-85
2022/01/11 09:56:17;;;;;;;13.38;8.18;;;;;;;3.91;71.43;98094.91;5099380;28;20051;-88
2022/01/11 09:58:46;;;;;;;12.10;7.82;;;;;;;3.92;72.56;98096.59;5098837;28;20048;-88
2022/01/11 10:01:15;;;;;;;14.23;8.98;;;;;;;3.94;71.67;98094.72;5096199;28;20409;-86
2022/01/11 10:04:01;;;;;;;12.27;7.32;;;;;;;3.97;70.31;98099.66;5096682;28;20059;-87
2022/01/11 10:06:29;;;;;;;13.52;8.27;;;;;;;4.00;70.97;98096.03;5097475;28;20074;-87
2022/01/11 10:09:09;;;;;;;14.05;7.25;;;;;;;4.01;70.17;98095.94;5098230;28;20051;-90
2022/01/11 10:11:39;;;;;;;12.30;7.80;;;;;;;4.02;70.74;98097.59;5079663;28;20044;-86
2022/01/11 10:14:22;;;;;;;10.50;6.65;;;;;;;4.02;68.98;98095.00;5096183;28;20098;-86
2022/01/11 10:17:08;;;;;;;15.20;6.97;;;;;;;4.06;69.11;98098.22;5096457;28;20139;-85
2022/01/11 10:19:46;;;;;;;12.73;8.48;;;;;;;4.05;69.56;98102.56;5096372;28;20048;-88
2022/01/11 10:22:17;;;;;;;9.93;6.85;;;;;;;4.06;69.46;98087.88;5096765;28;20052;-84
2022/01/11 10:24:47;;;;;;;11.50;7.32;;;;;;;4.07;69.28;98089.56;5096575;28;20448;-84
2022/01/11 10:27:17;;;;;;;14.48;7.25;;;;;;;4.08;69.28;98092.00;5096786;28;20048;-88
2022/01/11 10:29:46;;;;;;;11.05;7.13;;;;;;;4.08;69.50;98088.63;5096588;28;20052;-86
2022/01/11 10:32:19;;;;;;;10.27;7.15;;;;;;;4.05;68.38;98089.66;5096530;28;20059;-89
2022/01/11 10:34:49;;;;;;;17.08;7.75;;;;;;;4.07;68.76;98092.97;5096867;28;20063;-89
2022/01/11 10:37:34;;;;;;;11.10;6.90;;;;;;;4.10;68.52;98095.31;5097100;28;20135;-84
2022/01/11 10:40:14;;;;;;;12.38;7.55;;;;;;;4.13;68.91;98095.13;5096113;28;20052;-89
2022/01/11 10:42:49;;;;;;;12.02;7.90;;;;;;;4.18;69.10;98102.56;5096563;28;20044;-87
2022/01/11 10:45:28;;;;;;;15.40;6.95;;;;;;;4.20;70.41;98100.69;5096190;28;20097;-81
2022/01/11 10:48:04;;;;;;;22.92;8.77;;;;;;;4.22;68.81;98103.16;5096145;28;20082;-88
2022/01/11 10:50:37;;;;;;;17.00;7.35;;;;;;;4.22;68.05;98105.75;5095320;28;20056;-90
2022/01/11 10:53:38;;;;;;;11.68;6.35;;;;;;;4.22;67.83;98105.75;5096176;28;20484;-85
2022/01/11 10:56:19;;;;;;;19.48;7.78;;;;;;;4.21;68.31;98101.53;5095791;28;20048;-91
2022/01/11 10:59:05;;;;;;;53.83;11.50;;;;;;;4.19;67.08;98098.22;5094925;28;20540;-88
2022/01/11 11:01:42;;;;;;;45.03;12.15;;;;;;;4.17;68.13;98100.91;5097544;28;20055;-86
2022/01/11 11:07:45;;;;;;;25.85;8.50;;;;;;;4.15;67.71;98104.53;5099782;28;20055;-89
2022/01/11 11:10:27;;;;;;;47.13;11.68;;;;;;;4.12;67.89;98098.63;5099814;28;20044;-90
2022/01/11 11:12:55;;;;;;;52.53;11.30;;;;;;;4.11;67.81;98094.41;5100019;28;20044;-85
2022/01/11 11:15:28;;;;;;;28.42;10.77;;;;;;;4.17;69.68;98097.50;5099642;28;20489;-81
2022/01/11 11:18:20;;;;;;;15.02;5.85;;;;;;;4.20;67.64;98102.44;5100329;28;20087;-78
2022/01/11 11:20:49;;;;;;;10.18;5.13;;;;;;;4.18;66.31;98096.59;5102105;28;20044;-83
2022/01/11 11:23:17;;;;;;;9.57;5.60;;;;;;;4.15;66.68;98101.94;5103717;28;20443;-84
2022/01/11 11:25:45;;;;;;;11.13;6.05;;;;;;;4.14;66.75;98108.88;5088101;28;20052;-79
2022/01/11 11:28:12;;;;;;;9.27;5.88;;;;;;;4.15;66.65;98115.66;5111106;28;20535;-84
2022/01/11 11:30:40;;;;;;;7.85;5.35;;;;;;;4.12;65.97;98103.78;5120525;28;20051;-84
2022/01/11 11:33:08;;;;;;;8.15;5.57;;;;;;;4.11;66.03;98102.16;5110386;28;20052;-86
2022/01/11 11:35:36;;;;;;;10.00;5.28;;;;;;;4.13;65.72;98109.78;5099624;28;20055;-84
2022/01/11 11:38:10;;;;;;;6.40;4.70;;;;;;;4.17;65.41;98110.41;5098302;28;20078;-86
2022/01/11 11:40:38;;;;;;;8.52;5.55;;;;;;;4.24;68.47;98103.88;5098614;28;20056;-86
2022/01/11 11:43:07;;;;;;;6.78;4.78;;;;;;;4.30;67.96;98101.69;5099658;28;20048;-84