Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:51;;;;;;;;;;;23.60;59.40;;;;;;5076827;28;19909;-82
2022/08/12 00:47:20;;;;;;;;;;;23.40;60.90;;;;;;5076438;28;20285;-79
2022/08/12 00:49:48;;;;;;;;;;;23.40;60.80;;;;;;5077252;28;19919;-82
2022/08/12 00:52:14;;;;;;;;;;;23.50;60.30;;;;;;5058518;28;19909;-77
2022/08/12 00:54:45;;;;;;;;;;;23.60;60.30;;;;;;5076830;28;20101;-81
2022/08/12 00:57:12;;;;;;;;;;;23.60;60.30;;;;;;5076989;28;19908;-81
2022/08/12 00:59:42;;;;;;;;;;;23.50;60.20;;;;;;5076719;28;19908;-79
2022/08/12 01:02:09;;;;;;;;;;;23.40;60.40;;;;;;5076377;28;20383;-82
2022/08/12 01:12:52;;;;;;;;;;;23.10;61.60;;;;;;5076013;28;19915;-81
2022/08/12 01:15:18;;;;;;;;;;;23.10;61.90;;;;;;5076229;28;19909;-81
2022/08/12 01:17:44;;;;;;;;;;;23.00;61.90;;;;;;5076244;28;19909;-79
2022/08/12 01:20:23;;;;;;;;;;;22.80;62.50;;;;;;5076334;28;20388;-78
2022/08/12 01:22:57;;;;;;;;;;;22.70;62.60;;;;;;5058612;28;20011;-79
2022/08/12 01:25:26;;;;;;;;;;;22.60;62.90;;;;;;5076159;28;19909;-80
2022/08/12 01:27:51;;;;;;;;;;;22.60;63.30;;;;;;5075974;28;19934;-78
2022/08/12 01:30:17;;;;;;;;;;;22.60;63.30;;;;;;5076004;28;20373;-79
2022/08/12 01:32:46;;;;;;;;;;;22.60;64.10;;;;;;5075996;28;19908;-80
2022/08/12 01:35:12;;;;;;;;;;;22.60;64.50;;;;;;5075785;28;19908;-78
2022/08/12 01:37:41;;;;;;;;;;;22.50;64.90;;;;;;5075861;28;19913;-80
2022/08/12 01:40:08;;;;;;;;;;;22.10;66.20;;;;;;5075473;28;19934;-79
2022/08/12 01:42:42;;;;;;;;;;;22.10;66.00;;;;;;5074917;28;19928;-81
2022/08/12 01:45:08;;;;;;;;;;;22.20;65.80;;;;;;5075229;28;19953;-79
2022/08/12 01:47:35;;;;;;;;;;;22.10;66.20;;;;;;5075808;28;19908;-79
2022/08/12 01:50:00;;;;;;;;;;;22.10;66.50;;;;;;5075330;28;19948;-79
2022/08/12 01:52:29;;;;;;;;;;;22.00;66.50;;;;;;5075332;28;20323;-81
2022/08/12 01:54:57;;;;;;;;;;;21.90;67.80;;;;;;5075438;28;20365;-79
2022/08/12 01:57:25;;;;;;;;;;;22.00;67.40;;;;;;5075254;28;19908;-78
2022/08/12 01:59:59;;;;;;;;;;;21.90;67.20;;;;;;5075179;28;19988;-82
2022/08/12 02:02:35;;;;;;;;;;;22.10;67.50;;;;;;5075584;28;19986;-81
2022/08/12 02:11:17;;;;;;;;;;;21.80;68.30;;;;;;5074891;28;19916;-77
2022/08/12 02:13:54;;;;;;;;;;;21.60;69.50;;;;;;5075082;28;19912;-82
2022/08/12 02:16:29;;;;;;;;;;;21.40;70.10;;;;;;5074375;28;19909;-79
2022/08/12 02:19:01;;;;;;;;;;;21.40;70.80;;;;;;5074933;28;19913;-79
2022/08/12 02:22:03;;;;;;;;;;;21.30;70.90;;;;;;5075117;28;20017;-79
2022/08/12 02:24:30;;;;;;;;;;;21.30;71.10;;;;;;4974446;28;19918;-77
2022/08/12 02:26:56;;;;;;;;;;;21.20;71.70;;;;;;5055086;28;19909;-79
2022/08/12 02:29:22;;;;;;;;;;;21.20;71.90;;;;;;5074527;28;19912;-79
2022/08/12 02:31:48;;;;;;;;;;;21.00;73.10;;;;;;5074527;28;19931;-81
2022/08/12 02:34:15;;;;;;;;;;;21.00;73.90;;;;;;5074547;28;19915;-80
2022/08/12 02:36:43;;;;;;;;;;;20.90;74.60;;;;;;5056468;28;20314;-80
2022/08/12 02:39:12;;;;;;;;;;;21.00;74.50;;;;;;5074277;28;19919;-79
2022/08/12 02:41:40;;;;;;;;;;;21.10;75.50;;;;;;5056287;28;19909;-79
2022/08/12 02:44:09;;;;;;;;;;;21.00;75.40;;;;;;5074015;28;19924;-79
2022/08/12 02:46:36;;;;;;;;;;;20.90;76.70;;;;;;5074759;28;20367;-81
2022/08/12 02:49:34;;;;;;;;;;;20.90;77.40;;;;;;5074216;28;19912;-79
2022/08/12 02:51:59;;;;;;;;;;;20.80;77.30;;;;;;5019057;28;19909;-77
2022/08/12 02:54:26;;;;;;;;;;;20.70;77.40;;;;;;5074169;28;19915;-79
2022/08/12 02:56:52;;;;;;;;;;;20.60;77.50;;;;;;5074198;28;19915;-82
2022/08/12 02:59:18;;;;;;;;;;;20.70;77.50;;;;;;5074370;28;19991;-78
2022/08/12 03:02:03;;;;;;;;;;;20.60;78.50;;;;;;5074240;28;19961;-80
2022/08/12 03:04:31;;;;;;;;;;;20.60;79.00;;;;;;5073964;28;19916;-81
2022/08/12 03:07:01;;;;;;;;;;;20.50;79.40;;;;;;5074128;28;20319;-80
2022/08/12 03:09:28;;;;;;;;;;;20.50;79.20;;;;;;5073855;28;19916;-78
2022/08/12 03:11:58;;;;;;;;;;;20.60;78.30;;;;;;5073879;28;19908;-82
2022/08/12 03:14:26;;;;;;;;;;;20.50;78.30;;;;;;5073762;28;20292;-79
2022/08/12 03:16:56;;;;;;;;;;;20.50;78.00;;;;;;5073703;28;19961;-81
2022/08/12 03:19:23;;;;;;;;;;;20.50;78.10;;;;;;5073925;28;19944;-81
2022/08/12 03:21:53;;;;;;;;;;;20.60;77.70;;;;;;5073669;28;19912;-83
2022/08/12 03:24:22;;;;;;;;;;;20.50;77.80;;;;;;5074157;28;19912;-79
2022/08/12 03:26:50;;;;;;;;;;;20.30;78.70;;;;;;5074104;28;19915;-79
2022/08/12 03:29:16;;;;;;;;;;;20.30;79.20;;;;;;5077930;28;20365;-81
2022/08/12 03:31:42;;;;;;;;;;;20.30;79.40;;;;;;5077850;28;19922;-78
2022/08/12 03:34:12;;;;;;;;;;;20.30;79.50;;;;;;5077760;28;19971;-79
2022/08/12 03:36:38;;;;;;;;;;;20.10;79.90;;;;;;5077511;28;20289;-77
2022/08/12 03:42:21;;;;;;;;;;;20.00;81.10;;;;;;5032364;28;19966;-80
2022/08/12 04:01:24;;;;;;;;;;;19.80;82.50;;;;;;5076738;28;19997;-79
2022/08/12 04:03:53;;;;;;;;;;;19.70;82.50;;;;;;5077206;28;19908;-80
2022/08/12 04:06:23;;;;;;;;;;;19.70;82.40;;;;;;5077109;28;19912;-81
2022/08/12 04:08:50;;;;;;;;;;;19.70;82.50;;;;;;5077190;28;20490;-80
2022/08/12 04:14:06;;;;;;;;;;;19.50;83.10;;;;;;5076767;28;20011;-78
2022/08/12 04:16:32;;;;;;;;;;;19.40;84.30;;;;;;5076671;28;19916;-79
2022/08/12 04:18:58;;;;;;;;;;;19.40;85.60;;;;;;5076952;28;19959;-78
2022/08/12 04:21:23;;;;;;;;;;;19.30;85.40;;;;;;5076735;28;19909;-80
2022/08/12 04:23:49;;;;;;;;;;;19.40;85.70;;;;;;5077291;28;20330;-81
2022/08/12 04:26:15;;;;;;;;;;;19.40;86.50;;;;;;5076437;28;19947;-80
2022/08/12 04:28:40;;;;;;;;;;;19.30;87.80;;;;;;5076347;28;20284;-76
2022/08/12 04:31:06;;;;;;;;;;;19.30;88.20;;;;;;5076257;28;19915;-80
2022/08/12 04:33:32;;;;;;;;;;;19.20;89.20;;;;;;5058199;28;20403;-80
2022/08/12 04:35:57;;;;;;;;;;;19.20;90.30;;;;;;5076330;28;19913;-79
2022/08/12 04:38:24;;;;;;;;;;;19.10;90.80;;;;;;5075655;28;19983;-80
2022/08/12 04:40:50;;;;;;;;;;;19.20;90.40;;;;;;5057819;28;19943;-81
2022/08/12 04:43:17;;;;;;;;;;;19.20;90.10;;;;;;5075816;28;20348;-81
2022/08/12 04:45:42;;;;;;;;;;;19.10;88.80;;;;;;5058165;28;19915;-78
2022/08/12 04:48:08;;;;;;;;;;;19.10;88.60;;;;;;5057886;28;19912;-80
2022/08/12 04:50:34;;;;;;;;;;;19.00;89.70;;;;;;5058151;28;20015;-76
2022/08/12 04:53:00;;;;;;;;;;;18.90;90.10;;;;;;5076405;28;19913;-77
2022/08/12 04:55:26;;;;;;;;;;;18.90;90.00;;;;;;5075865;28;20381;-81
2022/08/12 04:57:52;;;;;;;;;;;18.70;90.70;;;;;;5076189;28;19908;-78
2022/08/12 05:00:18;;;;;;;;;;;18.70;91.00;;;;;;5075925;28;19916;-80
2022/08/12 05:02:43;;;;;;;;;;;18.70;90.80;;;;;;5075801;28;19954;-79
2022/08/12 05:05:27;;;;;;;;;;;18.80;90.80;;;;;;5075878;28;19916;-79
2022/08/12 05:07:52;;;;;;;;;;;18.80;90.90;;;;;;5075529;28;19913;-78
2022/08/12 05:10:20;;;;;;;;;;;18.80;91.20;;;;;;5075790;28;20396;-82
2022/08/12 05:12:48;;;;;;;;;;;18.70;91.70;;;;;;5075623;28;19915;-76
2022/08/12 05:15:14;;;;;;;;;;;18.80;91.80;;;;;;5075518;28;19909;-78
2022/08/12 05:17:40;;;;;;;;;;;18.80;91.90;;;;;;5057634;28;20284;-81
2022/08/12 05:20:09;;;;;;;;;;;18.80;92.10;;;;;;5075321;28;19958;-80
2022/08/12 05:22:35;;;;;;;;;;;18.80;92.30;;;;;;5075819;28;19908;-82
2022/08/12 05:25:01;;;;;;;;;;;18.80;91.80;;;;;;5076049;28;20274;-79
2022/08/12 05:27:27;;;;;;;;;;;18.80;91.50;;;;;;5075196;28;19915;-76
2022/08/12 05:29:52;;;;;;;;;;;18.80;91.20;;;;;;5075016;28;19912;-80
2022/08/12 05:32:19;;;;;;;;;;;19.00;90.60;;;;;;5075126;28;19908;-80
2022/08/12 05:34:46;;;;;;;;;;;19.00;90.40;;;;;;5075071;28;19908;-78
2022/08/12 05:37:12;;;;;;;;;;;19.00;90.30;;;;;;5075065;28;20332;-79
2022/08/12 05:39:37;;;;;;;;;;;19.10;90.30;;;;;;5074960;28;19989;-78
2022/08/12 05:42:03;;;;;;;;;;;19.10;90.70;;;;;;5056746;28;19916;-82
2022/08/12 05:44:29;;;;;;;;;;;19.10;90.50;;;;;;5056722;28;19924;-81
2022/08/12 05:46:55;;;;;;;;;;;19.20;90.60;;;;;;5074703;28;19908;-80
2022/08/12 05:49:20;;;;;;;;;;;19.30;90.80;;;;;;5074551;28;20317;-80
2022/08/12 05:51:46;;;;;;;;;;;19.30;90.90;;;;;;5073638;28;20274;-79
2022/08/12 05:54:11;;;;;;;;;;;19.40;90.80;;;;;;5074681;28;19946;-79
2022/08/12 05:56:38;;;;;;;;;;;19.50;90.30;;;;;;5074557;28;19908;-78
2022/08/12 05:59:08;;;;;;;;;;;19.50;90.80;;;;;;5074578;28;19908;-80
2022/08/12 06:01:34;;;;;;;;;;;19.60;90.70;;;;;;5074493;28;19963;-81
2022/08/12 06:03:59;;;;;;;;;;;19.60;90.70;;;;;;5074274;28;20335;-78
2022/08/12 06:06:25;;;;;;;;;;;19.70;90.00;;;;;;5074267;28;19938;-81
2022/08/12 06:08:54;;;;;;;;;;;19.80;90.10;;;;;;5074103;28;19924;-80
2022/08/12 06:11:21;;;;;;;;;;;20.00;89.10;;;;;;5074117;28;19915;-80
2022/08/12 06:13:47;;;;;;;;;;;19.90;89.50;;;;;;5074085;28;19909;-82
2022/08/12 06:16:14;;;;;;;;;;;19.80;90.30;;;;;;5074313;28;19908;-78
2022/08/12 06:18:40;;;;;;;;;;;19.90;90.50;;;;;;5074120;28;19909;-77
2022/08/12 06:21:09;;;;;;;;;;;20.20;90.00;;;;;;5073948;28;20373;-77
2022/08/12 06:23:35;;;;;;;;;;;20.40;88.60;;;;;;5074630;28;19916;-78
2022/08/12 06:26:01;;;;;;;;;;;20.60;88.20;;;;;;5055994;28;19912;-79
2022/08/12 06:28:29;;;;;;;;;;;20.60;87.90;;;;;;5073730;28;20257;-79
2022/08/12 06:30:55;;;;;;;;;;;20.60;88.20;;;;;;5056448;28;19952;-80
2022/08/12 06:33:21;;;;;;;;;;;20.80;87.30;;;;;;5073703;28;20363;-78
2022/08/12 06:35:48;;;;;;;;;;;20.90;87.10;;;;;;5073770;28;19909;-82
2022/08/12 06:38:14;;;;;;;;;;;21.10;86.20;;;;;;5073806;28;19912;-80
2022/08/12 06:43:35;;;;;;;;;;;21.40;85.00;;;;;;5073564;28;19928;-81
2022/08/12 06:46:03;;;;;;;;;;;21.40;84.40;;;;;;5073589;28;19912;-81
2022/08/12 06:48:29;;;;;;;;;;;21.40;84.90;;;;;;5073398;28;20439;-81
2022/08/12 06:50:55;;;;;;;;;;;21.70;84.10;;;;;;5073568;28;19914;-76
2022/08/12 06:53:23;;;;;;;;;;;21.80;83.60;;;;;;5073519;28;19908;-80
2022/08/12 06:55:49;;;;;;;;;;;21.90;83.80;;;;;;5073650;28;19917;-79
2022/08/12 06:58:15;;;;;;;;;;;22.20;82.40;;;;;;5073499;28;20285;-80
2022/08/12 07:00:42;;;;;;;;;;;22.80;81.00;;;;;;5073456;28;20370;-77
2022/08/12 07:03:08;;;;;;;;;;;24.40;76.40;;;;;;5073050;28;19957;-78
2022/08/12 07:05:34;;;;;;;;;;;26.00;72.00;;;;;;5073807;28;20280;-80
2022/08/12 07:08:04;;;;;;;;;;;27.30;68.40;;;;;;5073564;28;20050;-81
2022/08/12 07:10:33;;;;;;;;;;;27.80;63.70;;;;;;5055359;28;19912;-78
2022/08/12 07:13:00;;;;;;;;;;;28.10;64.30;;;;;;5073363;28;19909;-80
2022/08/12 07:15:27;;;;;;;;;;;28.30;65.20;;;;;;5073321;28;19916;-80
2022/08/12 07:17:59;;;;;;;;;;;28.50;64.90;;;;;;5055216;28;19908;-80
2022/08/12 07:20:29;;;;;;;;;;;28.40;63.70;;;;;;5073404;28;19908;-78
2022/08/12 07:22:54;;;;;;;;;;;28.30;63.40;;;;;;5073216;28;19908;-80
2022/08/12 07:25:33;;;;;;;;;;;28.40;63.40;;;;;;5073772;28;20007;-80
2022/08/12 07:28:13;;;;;;;;;;;28.40;64.80;;;;;;5073198;28;19913;-82
2022/08/12 07:30:40;;;;;;;;;;;28.60;64.00;;;;;;5073386;28;20350;-79
2022/08/12 07:33:07;;;;;;;;;;;28.90;63.10;;;;;;5055187;28;19915;-79
2022/08/12 07:35:33;;;;;;;;;;;28.90;60.30;;;;;;5073106;28;19908;-77
2022/08/12 07:37:59;;;;;;;;;;;29.10;60.00;;;;;;5073102;28;20403;-80
2022/08/12 07:40:26;;;;;;;;;;;29.40;59.00;;;;;;5073060;28;19908;-83
2022/08/12 07:42:53;;;;;;;;;;;29.60;59.30;;;;;;5044333;28;19924;-80
2022/08/12 07:45:23;;;;;;;;;;;29.80;58.70;;;;;;5073174;28;20384;-81
2022/08/12 07:47:50;;;;;;;;;;;29.90;57.50;;;;;;5072946;28;19920;-79
2022/08/12 07:50:16;;;;;;;;;;;29.50;58.10;;;;;;5073219;28;20034;-81
2022/08/12 07:52:45;;;;;;;;;;;29.60;57.90;;;;;;5073260;28;20003;-83
2022/08/12 07:55:12;;;;;;;;;;;29.90;56.90;;;;;;5072979;28;19913;-82
2022/08/12 07:58:07;;;;;;;;;;;30.00;56.60;;;;;;5072929;28;19912;-79
2022/08/12 08:00:34;;;;;;;;;;;30.30;56.60;;;;;;5056008;28;19908;-83
2022/08/12 08:03:06;;;;;;;;;;;30.60;55.20;;;;;;5072886;28;19909;-78
2022/08/12 08:05:45;;;;;;;;;;;31.10;54.60;;;;;;5072904;28;20463;-83
2022/08/12 08:08:27;;;;;;;;;;;31.30;53.80;;;;;;5072969;28;19912;-80
2022/08/12 08:12:52;;;;;;;;;;;31.40;54.10;;;;;;5071588;28;20388;-84
2022/08/12 08:13:47;;;;;;;;;;;31.40;53.20;;;;;;5072450;28;19916;-80
2022/08/12 08:16:14;;;;;;;;;;;31.80;52.20;;;;;;5076689;28;20003;-80
2022/08/12 08:18:40;;;;;;;;;;;32.00;52.50;;;;;;5075312;28;19979;-81
2022/08/12 08:21:07;;;;;;;;;;;32.40;51.10;;;;;;5076320;28;19908;-84
2022/08/12 08:26:21;;;;;;;;;;;33.00;49.60;;;;;;5076176;28;20024;-82
2022/08/12 08:28:46;;;;;;;;;;;33.80;47.90;;;;;;5076014;28;19919;-81
2022/08/12 08:31:13;;;;;;;;;;;34.40;47.30;;;;;;5076131;28;19908;-80
2022/08/12 08:33:40;;;;;;;;;;;35.10;46.10;;;;;;5076239;28;20415;-79
2022/08/12 08:36:06;;;;;;;;;;;35.70;45.50;;;;;;5075968;28;19909;-80
2022/08/12 08:38:32;;;;;;;;;;;36.20;44.50;;;;;;5076017;28;19909;-84
2022/08/12 08:43:42;;;;;;;;;;;37.00;43.90;;;;;;5075794;28;19989;-79
2022/08/12 08:46:07;;;;;;;;;;;37.20;41.90;;;;;;5075977;28;20376;-81
2022/08/12 08:48:33;;;;;;;;;;;37.50;42.00;;;;;;5075592;28;19966;-82
2022/08/12 08:50:59;;;;;;;;;;;38.70;41.60;;;;;;5075650;28;19966;-79
2022/08/12 08:53:25;;;;;;;;;;;39.50;39.30;;;;;;5075810;28;19963;-83
2022/08/12 08:55:52;;;;;;;;;;;39.80;38.70;;;;;;5075603;28;19908;-83
2022/08/12 08:58:20;;;;;;;;;;;40.70;38.40;;;;;;5075558;28;19908;-81
2022/08/12 09:00:48;;;;;;;;;;;41.00;38.00;;;;;;5075478;28;19908;-81
2022/08/12 09:03:14;;;;;;;;;;;41.20;36.90;;;;;;5075467;28;19916;-80
2022/08/12 09:05:39;;;;;;;;;;;41.00;35.80;;;;;;5075456;28;19909;-80
2022/08/12 09:08:05;;;;;;;;;;;41.30;35.70;;;;;;5075292;28;20357;-78
2022/08/12 09:10:32;;;;;;;;;;;41.90;35.70;;;;;;5075337;28;19908;-79
2022/08/12 09:15:44;;;;;;;;;;;42.70;35.20;;;;;;5075403;28;20009;-81
2022/08/12 09:18:10;;;;;;;;;;;43.20;34.30;;;;;;5075202;28;20369;-78
2022/08/12 09:20:37;;;;;;;;;;;43.10;34.30;;;;;;5075252;28;19962;-80
2022/08/12 09:23:09;;;;;;;;;;;43.30;33.70;;;;;;5075070;28;20256;-83
2022/08/12 09:25:39;;;;;;;;;;;43.00;33.60;;;;;;5075523;28;19909;-80
2022/08/12 09:28:10;;;;;;;;;;;43.10;33.70;;;;;;5075205;28;19909;-78
2022/08/12 09:30:37;;;;;;;;;;;44.00;33.60;;;;;;5074866;28;19908;-81
2022/08/12 09:33:02;;;;;;;;;;;44.30;33.00;;;;;;5074800;28;20365;-82
2022/08/12 09:35:36;;;;;;;;;;;44.60;33.00;;;;;;5075272;28;19916;-81
2022/08/12 09:38:01;;;;;;;;;;;45.30;33.50;;;;;;5075047;28;19970;-82
2022/08/12 09:40:28;;;;;;;;;;;45.40;32.90;;;;;;5074617;28;20391;-78
2022/08/12 09:45:48;;;;;;;;;;;45.40;32.10;;;;;;5074709;28;19915;-80
2022/08/12 09:48:18;;;;;;;;;;;45.10;32.30;;;;;;5074564;28;19916;-81
2022/08/12 09:50:44;;;;;;;;;;;45.00;32.20;;;;;;5074453;28;19909;-83
2022/08/12 09:53:15;;;;;;;;;;;45.10;31.70;;;;;;5056517;28;20049;-84
2022/08/12 09:55:41;;;;;;;;;;;45.80;31.70;;;;;;5074396;28;20372;-82
2022/08/12 09:58:06;;;;;;;;;;;47.10;31.20;;;;;;5074375;28;19909;-84
2022/08/12 10:00:33;;;;;;;;;;;47.30;31.30;;;;;;5074681;28;19930;-82
2022/08/12 10:03:04;;;;;;;;;;;49.20;30.80;;;;;;5056244;28;19995;-83
2022/08/12 10:05:35;;;;;;;;;;;50.50;30.20;;;;;;5074330;28;19947;-80
2022/08/12 10:08:09;;;;;;;;;;;50.40;29.70;;;;;;5074341;28;19974;-83
2022/08/12 10:13:41;;;;;;;;;;;51.10;29.60;;;;;;5073890;28;19915;-85
2022/08/12 10:16:06;;;;;;;;;;;51.40;29.30;;;;;;5074277;28;20365;-85
2022/08/12 10:18:33;;;;;;;;;;;52.80;29.30;;;;;;5074004;28;19916;-83
2022/08/12 10:20:59;;;;;;;;;;;52.00;29.10;;;;;;5073977;28;19918;-83
2022/08/12 10:23:27;;;;;;;;;;;53.60;29.00;;;;;;5073906;28;19989;-85
2022/08/12 10:31:23;;;;;;;;;;;52.50;28.90;;;;;;5032615;28;19963;-83
2022/08/12 10:33:49;;;;;;;;;;;52.00;28.80;;;;;;5073847;28;19958;-82
2022/08/12 10:36:14;;;;;;;;;;;52.20;28.80;;;;;;5073881;28;19909;-85
2022/08/12 10:38:40;;;;;;;;;;;52.60;29.00;;;;;;5073272;28;19960;-81
2022/08/12 10:43:49;;;;;;;;;;;52.60;28.80;;;;;;5073432;28;20005;-81
2022/08/12 10:46:18;;;;;;;;;;;52.30;28.50;;;;;;5073635;28;19956;-82
2022/08/12 10:48:46;;;;;;;;;;;53.10;28.80;;;;;;5073519;28;19944;-84
2022/08/12 10:51:13;;;;;;;;;;;53.60;28.70;;;;;;5073561;28;19909;-82
2022/08/12 10:53:39;;;;;;;;;;;54.00;28.80;;;;;;5073550;28;19912;-83
2022/08/12 10:56:06;;;;;;;;;;;54.20;28.60;;;;;;5073784;28;19915;-83
2022/08/12 10:58:35;;;;;;;;;;;53.80;28.40;;;;;;5073570;28;19912;-85
2022/08/12 11:01:04;;;;;;;;;;;52.60;28.40;;;;;;5073466;28;19915;-83
2022/08/12 11:03:33;;;;;;;;;;;52.30;28.10;;;;;;5073533;28;19944;-84
2022/08/12 11:05:59;;;;;;;;;;;52.50;28.20;;;;;;5073635;28;20323;-82
2022/08/12 11:08:26;;;;;;;;;;;54.90;28.20;;;;;;5073432;28;20006;-81
2022/08/12 11:10:52;;;;;;;;;;;52.70;27.90;;;;;;5073502;28;20319;-82
2022/08/12 11:13:19;;;;;;;;;;;52.40;28.00;;;;;;5073327;28;19909;-82
2022/08/12 11:15:44;;;;;;;;;;;51.80;28.10;;;;;;5073674;28;19909;-81
2022/08/12 11:18:11;;;;;;;;;;;51.00;28.30;;;;;;5055267;28;19916;-83
2022/08/12 11:20:36;;;;;;;;;;;50.80;28.50;;;;;;5073548;28;20324;-83
2022/08/12 11:23:02;;;;;;;;;;;50.90;28.90;;;;;;5073255;28;19915;-84
2022/08/12 11:25:27;;;;;;;;;;;50.40;28.70;;;;;;5073775;28;19931;-84
2022/08/12 11:27:53;;;;;;;;;;;50.70;28.70;;;;;;5073669;28;19910;-81
2022/08/12 11:30:19;;;;;;;;;;;50.10;28.80;;;;;;5073568;28;19939;-81
2022/08/12 11:32:44;;;;;;;;;;;50.90;28.80;;;;;;5073079;28;19914;-80
2022/08/12 11:35:10;;;;;;;;;;;50.20;28.60;;;;;;5073121;28;20003;-80
2022/08/12 11:37:37;;;;;;;;;;;49.70;28.80;;;;;;5073219;28;19930;-81
2022/08/12 11:40:04;;;;;;;;;;;50.00;28.90;;;;;;5072900;28;19912;-84
2022/08/12 11:42:29;;;;;;;;;;;49.50;28.90;;;;;;5072766;28;19925;-82
2022/08/12 11:44:55;;;;;;;;;;;49.30;28.80;;;;;;5073269;28;19913;-85
2022/08/12 11:47:20;;;;;;;;;;;49.60;29.10;;;;;;5073108;28;20387;-84
2022/08/12 11:49:46;;;;;;;;;;;50.50;29.10;;;;;;5076375;28;19915;-83
2022/08/12 11:52:12;;;;;;;;;;;51.20;29.00;;;;;;5077279;28;19909;-83
2022/08/12 11:54:37;;;;;;;;;;;51.50;28.60;;;;;;5076914;28;19978;-81
2022/08/12 11:57:04;;;;;;;;;;;51.40;28.80;;;;;;5077281;28;20387;-84
2022/08/12 11:59:32;;;;;;;;;;;50.30;28.60;;;;;;5076478;28;19963;-84
2022/08/12 12:01:57;;;;;;;;;;;50.50;29.00;;;;;;5077286;28;19912;-82
2022/08/12 12:04:23;;;;;;;;;;;50.50;28.80;;;;;;5076638;28;19908;-84
2022/08/12 12:06:48;;;;;;;;;;;52.10;29.20;;;;;;5076609;28;19912;-82
2022/08/12 12:09:14;;;;;;;;;;;54.70;28.60;;;;;;5076649;28;20254;-83
2022/08/12 12:11:42;;;;;;;;;;;56.10;28.10;;;;;;5076462;28;19908;-85
2022/08/12 12:14:08;;;;;;;;;;;56.00;28.10;;;;;;5076312;28;19999;-82
2022/08/12 12:16:33;;;;;;;;;;;54.80;28.00;;;;;;5076427;28;20027;-82
2022/08/12 12:18:59;;;;;;;;;;;54.50;28.20;;;;;;5076364;28;19916;-84
2022/08/12 12:21:26;;;;;;;;;;;55.70;28.30;;;;;;5076397;28;19931;-85
2022/08/12 12:23:53;;;;;;;;;;;57.00;27.90;;;;;;5076289;28;20003;-82
2022/08/12 12:26:18;;;;;;;;;;;55.20;27.90;;;;;;5077086;28;19995;-82
2022/08/12 12:28:44;;;;;;;;;;;55.10;27.70;;;;;;5076214;28;20010;-82
2022/08/12 12:31:09;;;;;;;;;;;55.40;28.00;;;;;;5076259;28;19920;-84
2022/08/12 12:33:35;;;;;;;;;;;55.20;27.80;;;;;;5076458;28;19909;-81
2022/08/12 12:36:19;;;;;;;;;;;54.80;28.00;;;;;;5076126;28;20380;-82
2022/08/12 12:38:44;;;;;;;;;;;55.10;28.10;;;;;;5076088;28;19912;-81
2022/08/12 12:41:10;;;;;;;;;;;56.50;28.10;;;;;;5075971;28;19920;-85
2022/08/12 12:43:36;;;;;;;;;;;56.00;27.70;;;;;;5075903;28;19990;-82
2022/08/12 12:46:02;;;;;;;;;;;55.90;27.80;;;;;;5057961;28;19915;-86
2022/08/12 12:48:27;;;;;;;;;;;55.40;27.60;;;;;;5075980;28;20291;-86
2022/08/12 12:53:39;;;;;;;;;;;56.60;27.50;;;;;;5075613;28;20046;-81
2022/08/12 12:56:09;;;;;;;;;;;55.60;27.60;;;;;;5075754;28;19909;-85
2022/08/12 12:58:36;;;;;;;;;;;55.60;27.80;;;;;;5075849;28;19913;-81
2022/08/12 13:01:02;;;;;;;;;;;56.30;27.80;;;;;;5075140;28;19974;-85
2022/08/12 13:03:31;;;;;;;;;;;57.50;27.60;;;;;;5057723;28;19915;-82
2022/08/12 13:05:59;;;;;;;;;;;56.40;27.70;;;;;;5075611;28;19908;-81
2022/08/12 13:08:26;;;;;;;;;;;56.40;27.70;;;;;;5075807;28;19909;-84
2022/08/12 13:10:57;;;;;;;;;;;56.30;27.60;;;;;;5075566;28;19908;-82
2022/08/12 13:13:23;;;;;;;;;;;55.80;27.60;;;;;;5076016;28;20388;-82
2022/08/12 13:15:49;;;;;;;;;;;55.10;27.80;;;;;;5075308;28;19909;-83
2022/08/12 13:18:16;;;;;;;;;;;55.20;27.60;;;;;;5075354;28;19916;-82
2022/08/12 13:20:43;;;;;;;;;;;54.80;27.70;;;;;;5057304;28;20312;-82
2022/08/12 13:23:08;;;;;;;;;;;55.10;27.90;;;;;;5075378;28;19915;-83
2022/08/12 13:25:35;;;;;;;;;;;55.00;27.80;;;;;;5075908;28;19908;-83
2022/08/12 13:28:02;;;;;;;;;;;55.10;27.80;;;;;;5075143;28;19954;-83
2022/08/12 13:30:28;;;;;;;;;;;56.40;27.60;;;;;;5075337;28;19908;-84
2022/08/12 13:32:57;;;;;;;;;;;54.80;27.60;;;;;;5075332;28;19955;-80
2022/08/12 13:35:28;;;;;;;;;;;54.50;27.40;;;;;;5057329;28;20438;-84
2022/08/12 13:37:55;;;;;;;;;;;53.50;27.70;;;;;;5075083;28;19938;-84
2022/08/12 13:40:21;;;;;;;;;;;53.00;27.60;;;;;;5075405;28;19913;-81
2022/08/12 13:42:47;;;;;;;;;;;53.10;27.50;;;;;;5074934;28;19921;-82
2022/08/12 13:45:16;;;;;;;;;;;53.30;27.50;;;;;;5075241;28;19916;-83
2022/08/12 13:48:01;;;;;;;;;;;54.60;27.40;;;;;;5075012;28;19913;-85
2022/08/12 13:50:35;;;;;;;;;;;53.20;27.40;;;;;;5075123;28;19952;-79
2022/08/12 13:53:10;;;;;;;;;;;50.90;27.90;;;;;;5075917;28;19916;-82
2022/08/12 13:55:37;;;;;;;;;;;49.80;28.10;;;;;;5075153;28;20325;-81
2022/08/12 13:58:04;;;;;;;;;;;50.20;28.20;;;;;;5074854;28;19909;-81
2022/08/12 14:00:31;;;;;;;;;;;50.40;28.20;;;;;;5057307;28;20057;-79
2022/08/12 14:02:57;;;;;;;;;;;50.70;28.00;;;;;;5074958;28;19969;-84
2022/08/12 14:05:22;;;;;;;;;;;49.80;27.90;;;;;;5075251;28;20419;-81
2022/08/12 14:07:54;;;;;;;;;;;48.20;28.30;;;;;;5075247;28;19909;-82
2022/08/12 14:10:35;;;;;;;;;;;47.70;28.30;;;;;;5075178;28;19912;-81
2022/08/12 14:13:06;;;;;;;;;;;48.10;28.60;;;;;;5074204;28;19957;-82
2022/08/12 14:15:33;;;;;;;;;;;48.60;28.40;;;;;;5075278;28;19915;-81
2022/08/12 14:18:09;;;;;;;;;;;48.10;28.30;;;;;;5075067;28;20023;-80
2022/08/12 14:20:35;;;;;;;;;;;48.40;28.30;;;;;;5075488;28;19989;-83
2022/08/12 14:23:00;;;;;;;;;;;48.10;28.40;;;;;;5075139;28;20388;-84
2022/08/12 14:25:27;;;;;;;;;;;47.30;28.60;;;;;;5075592;28;20003;-83
2022/08/12 14:28:14;;;;;;;;;;;46.60;28.70;;;;;;5075157;28;19951;-82
2022/08/12 14:30:57;;;;;;;;;;;47.30;28.60;;;;;;5074946;28;20377;-80
2022/08/12 14:33:47;;;;;;;;;;;46.70;28.70;;;;;;5056719;28;20428;-81
2022/08/12 14:36:22;;;;;;;;;;;46.10;28.90;;;;;;5074606;28;19908;-82
2022/08/12 14:38:49;;;;;;;;;;;45.40;29.10;;;;;;5075078;28;19942;-81
2022/08/12 14:41:15;;;;;;;;;;;44.70;29.10;;;;;;5074267;28;20372;-80
2022/08/12 14:43:45;;;;;;;;;;;44.30;30.10;;;;;;5074231;28;19924;-80
2022/08/12 14:46:14;;;;;;;;;;;44.50;30.50;;;;;;5074201;28;20010;-82
2022/08/12 14:48:40;;;;;;;;;;;44.70;30.30;;;;;;5074365;28;19912;-81
2022/08/12 14:51:06;;;;;;;;;;;44.80;30.40;;;;;;5074441;28;19936;-80
2022/08/12 14:53:32;;;;;;;;;;;45.00;30.30;;;;;;5074151;28;19916;-82
2022/08/12 14:55:59;;;;;;;;;;;44.60;30.50;;;;;;5074012;28;20384;-83
2022/08/12 14:58:25;;;;;;;;;;;44.40;30.40;;;;;;5073851;28;19995;-79
2022/08/12 15:03:36;;;;;;;;;;;43.70;30.70;;;;;;5073752;28;19916;-83
2022/08/12 15:06:03;;;;;;;;;;;43.50;31.10;;;;;;5073636;28;19940;-80
2022/08/12 15:08:37;;;;;;;;;;;43.80;31.20;;;;;;5074276;28;19909;-83
2022/08/12 15:11:05;;;;;;;;;;;44.20;31.00;;;;;;5073776;28;19908;-80
2022/08/12 15:13:32;;;;;;;;;;;44.20;30.60;;;;;;5073787;28;19909;-79
2022/08/12 15:16:00;;;;;;;;;;;44.20;30.50;;;;;;5073571;28;19917;-81
2022/08/12 15:18:26;;;;;;;;;;;44.60;30.80;;;;;;5073388;28;19982;-80
2022/08/12 15:20:53;;;;;;;;;;;45.00;30.70;;;;;;5073486;28;19908;-82
2022/08/12 15:23:21;;;;;;;;;;;45.30;30.80;;;;;;5074699;28;20365;-83
2022/08/12 15:25:48;;;;;;;;;;;45.00;30.60;;;;;;5078220;28;20323;-83
2022/08/12 15:28:19;;;;;;;;;;;44.90;30.60;;;;;;5077526;28;19919;-82
2022/08/12 15:30:44;;;;;;;;;;;45.30;30.90;;;;;;5077830;28;19915;-79
2022/08/12 15:33:11;;;;;;;;;;;45.10;30.70;;;;;;5077404;28;19999;-80
2022/08/12 15:35:37;;;;;;;;;;;44.30;30.60;;;;;;5077870;28;19909;-81
2022/08/12 15:38:05;;;;;;;;;;;43.80;31.00;;;;;;5077268;28;19909;-81
2022/08/12 15:40:32;;;;;;;;;;;44.50;30.60;;;;;;5077607;28;20349;-81
2022/08/12 15:43:02;;;;;;;;;;;44.10;30.30;;;;;;5076981;28;19971;-83
2022/08/12 15:45:29;;;;;;;;;;;44.40;31.10;;;;;;5077352;28;20011;-81
2022/08/12 15:47:54;;;;;;;;;;;43.90;30.60;;;;;;5076999;28;19908;-79
2022/08/12 15:50:23;;;;;;;;;;;44.50;30.60;;;;;;5077019;28;19908;-82
2022/08/12 15:52:49;;;;;;;;;;;44.90;30.30;;;;;;5076896;28;20003;-80
2022/08/12 15:55:15;;;;;;;;;;;45.70;30.50;;;;;;5076987;28;19997;-83
2022/08/12 15:57:49;;;;;;;;;;;45.80;30.30;;;;;;5077071;28;19908;-79
2022/08/12 16:00:15;;;;;;;;;;;45.40;30.50;;;;;;5076825;28;19983;-81
2022/08/12 16:02:41;;;;;;;;;;;45.90;30.40;;;;;;5076740;28;20385;-83
2022/08/12 16:05:07;;;;;;;;;;;46.00;30.40;;;;;;5076713;28;19909;-81
2022/08/12 16:07:32;;;;;;;;;;;46.30;30.40;;;;;;5076646;28;19915;-82
2022/08/12 16:09:59;;;;;;;;;;;46.70;30.60;;;;;;5076554;28;19966;-83
2022/08/12 16:12:26;;;;;;;;;;;47.40;30.50;;;;;;5077089;28;19908;-81