Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:19;;;;;;;7.68;1.75;;;13.10;99.90;;;;;;4990154;28;20018;-87
2022/06/13 00:02:45;;;;;;;5.15;1.83;;;13.10;99.90;;;;;;4997478;28;20053;-87
2022/06/13 00:05:11;;;;;;;7.22;1.67;;;13.10;99.90;;;;;;5003103;28;20022;-90
2022/06/13 00:07:37;;;;;;;6.65;2.45;;;13.10;99.90;;;;;;4980759;28;20034;-86
2022/06/13 00:10:03;;;;;;;8.00;1.75;;;13.10;99.90;;;;;;5003536;28;20472;-88
2022/06/13 00:12:29;;;;;;;5.90;2.13;;;13.00;99.90;;;;;;5000705;28;20022;-89
2022/06/13 00:14:54;;;;;;;7.93;2.20;;;13.00;99.90;;;;;;5001338;28;20026;-87
2022/06/13 00:17:20;;;;;;;6.63;2.03;;;13.00;99.90;;;;;;5025645;22;20031;-83
2022/06/13 00:19:46;;;;;;;4.10;1.75;;;12.90;99.90;;;;;;4996241;28;20386;-83
2022/06/13 00:22:12;;;;;;;4.30;1.88;;;12.90;99.90;;;;;;4998342;28;20516;-82
2022/06/13 00:24:38;;;;;;;6.10;1.92;;;12.80;99.90;;;;;;4995433;28;20030;-81
2022/06/13 00:27:04;;;;;;;8.43;2.60;;;12.80;99.90;;;;;;4995264;28;20021;-83
2022/06/13 00:29:30;;;;;;;6.45;1.83;;;12.80;99.90;;;;;;4994600;28;20383;-83
2022/06/13 00:31:55;;;;;;;5.10;2.08;;;12.80;99.90;;;;;;4995284;28;20094;-83
2022/06/13 00:34:21;;;;;;;7.75;2.22;;;12.80;99.90;;;;;;4995142;28;20033;-82
2022/06/13 00:36:47;;;;;;;11.38;2.50;;;12.70;99.90;;;;;;4995172;28;20025;-82
2022/06/13 00:39:13;;;;;;;5.38;2.00;;;12.60;99.90;;;;;;4994672;28;20425;-83
2022/06/13 00:41:41;;;;;;;8.25;2.20;;;12.60;99.90;;;;;;4998696;28;20026;-83
2022/06/13 00:44:29;;;;;;;6.80;2.30;;;12.50;99.90;;;;;;4997072;28;20069;-82
2022/06/13 00:46:55;;;;;;;5.45;1.80;;;12.50;99.90;;;;;;4994845;28;20034;-83
2022/06/13 00:49:41;;;;;;;6.72;1.95;;;12.50;99.90;;;;;;4994797;28;20534;-82
2022/06/13 00:52:23;;;;;;;7.38;2.17;;;12.50;99.90;;;;;;4998229;28;20026;-82
2022/06/13 00:54:51;;;;;;;5.93;2.03;;;12.40;99.90;;;;;;4994934;28;20122;-83
2022/06/13 00:57:20;;;;;;;5.70;1.55;;;12.40;99.90;;;;;;4994458;28;20053;-83
2022/06/13 00:59:49;;;;;;;4.65;1.88;;;12.40;99.90;;;;;;4994066;28;20054;-83
2022/06/13 01:02:15;;;;;;;7.13;1.70;;;12.40;99.90;;;;;;4976764;28;20412;-82
2022/06/13 01:04:41;;;;;;;6.95;1.92;;;12.40;99.90;;;;;;4994535;28;20022;-81
2022/06/13 01:07:08;;;;;;;9.23;2.25;;;12.40;99.90;;;;;;4994064;28;20045;-82
2022/06/13 01:12:20;;;;;;;7.63;2.65;;;12.30;99.90;;;;;;4994144;28;20486;-82
2022/06/13 01:15:00;;;;;;;9.82;2.30;;;12.30;99.90;;;;;;4994149;28;20026;-82
2022/06/13 01:17:26;;;;;;;12.95;2.78;;;12.30;99.90;;;;;;5015273;23;21147;-89
2022/06/13 01:20:03;;;;;;;4.68;1.65;;;12.30;99.90;;;;;;5000122;28;20038;-89
2022/06/13 01:22:57;;;;;;;6.30;2.22;;;12.30;99.90;;;;;;5005196;28;20018;-90
2022/06/13 01:25:53;;;;;;;5.78;1.85;;;12.20;99.90;;;;;;4978915;28;20040;-89
2022/06/13 01:28:31;;;;;;;7.65;2.00;;;12.10;99.90;;;;;;4980191;28;20044;-89
2022/06/13 01:31:22;;;;;;;5.53;2.20;;;12.10;99.90;;;;;;4978363;28;20026;-89
2022/06/13 01:34:13;;;;;;;5.70;2.03;;;12.10;99.90;;;;;;4996834;28;20058;-89
2022/06/13 01:36:57;;;;;;;6.85;2.28;;;12.10;99.90;;;;;;4975856;28;20168;-89
2022/06/13 01:39:52;;;;;;;6.10;2.00;;;12.10;99.90;;;;;;4989354;28;20485;-89
2022/06/13 01:42:27;;;;;;;7.18;1.80;;;12.00;99.90;;;;;;4987136;28;20035;-89
2022/06/13 01:45:11;;;;;;;7.20;2.83;;;12.00;99.90;;;;;;4985040;28;20072;-89
2022/06/13 01:47:54;;;;;;;4.65;2.10;;;12.00;99.90;;;;;;4985054;28;20030;-89
2022/06/13 01:50:32;;;;;;;5.35;1.92;;;11.80;99.90;;;;;;4985031;28;20026;-88
2022/06/13 01:53:14;;;;;;;6.53;1.92;;;11.80;99.90;;;;;;4984828;28;20018;-88
2022/06/13 01:55:46;;;;;;;5.38;2.05;;;11.80;99.90;;;;;;4984975;28;20510;-89
2022/06/13 01:58:21;;;;;;;8.80;2.00;;;11.70;99.90;;;;;;4989620;28;20494;-87
2022/06/13 02:01:09;;;;;;;9.00;2.53;;;11.60;99.90;;;;;;4989718;28;20080;-88
2022/06/13 02:03:50;;;;;;;4.85;1.70;;;11.70;99.90;;;;;;4984527;28;20019;-89
2022/06/13 02:06:19;;;;;;;6.63;1.83;;;11.70;99.90;;;;;;4982779;28;20026;-89
2022/06/13 02:09:03;;;;;;;3.28;1.40;;;11.70;99.90;;;;;;5002273;28;20030;-90
2022/06/13 02:11:31;;;;;;;4.43;1.65;;;11.70;99.90;;;;;;4988043;28;20017;-90
2022/06/13 02:14:13;;;;;;;11.10;1.90;;;11.70;99.90;;;;;;4987767;28;20025;-90
2022/06/13 02:19:47;;;;;;;6.18;1.73;;;11.70;99.90;;;;;;4995743;28;20050;-83
2022/06/13 02:22:20;;;;;;;3.17;1.52;;;11.70;99.90;;;;;;4992081;28;20102;-83
2022/06/13 02:25:18;;;;;;;7.93;2.33;;;11.70;99.90;;;;;;4975776;28;20027;-83
2022/06/13 02:27:50;;;;;;;4.38;2.22;;;11.60;99.90;;;;;;4992602;28;20055;-83
2022/06/13 02:30:19;;;;;;;2.78;1.77;;;11.60;99.90;;;;;;4993756;28;20026;-84
2022/06/13 02:32:48;;;;;;;7.18;2.15;;;11.60;99.90;;;;;;4998408;28;20026;-83
2022/06/13 02:35:24;;;;;;;4.50;1.70;;;11.60;99.90;;;;;;4993005;28;20165;-83
2022/06/13 02:38:03;;;;;;;4.53;1.90;;;11.60;99.90;;;;;;4993027;28;20018;-83
2022/06/13 02:41:01;;;;;;;4.70;1.92;;;11.70;99.90;;;;;;4992879;28;20113;-83
2022/06/13 02:43:33;;;;;;;4.05;2.05;;;11.70;99.90;;;;;;4993129;28;20021;-83
2022/06/13 02:46:04;;;;;;;5.47;2.08;;;11.70;99.90;;;;;;4992745;28;20015;-84
2022/06/13 02:48:51;;;;;;;10.50;2.33;;;11.70;99.90;;;;;;4992597;28;20038;-82
2022/06/13 02:51:22;;;;;;;5.50;1.75;;;11.70;99.90;;;;;;4992763;28;20095;-82
2022/06/13 02:53:52;;;;;;;5.65;1.42;;;11.60;99.90;;;;;;4992980;28;20101;-82
2022/06/13 02:59:40;;;;;;;2.58;1.50;;;11.60;99.90;;;;;;4990550;28;20110;-83
2022/06/13 03:02:11;;;;;;;6.53;1.73;;;11.60;99.90;;;;;;4992589;28;20014;-82
2022/06/13 03:04:46;;;;;;;5.75;3.40;;;11.70;99.90;;;;;;4992247;28;20014;-82
2022/06/13 03:07:35;;;;;;;7.50;2.28;;;11.70;99.90;;;;;;4986230;28;20026;-83
2022/06/13 03:10:17;;;;;;;4.95;2.03;;;11.60;99.90;;;;;;4987255;28;20018;-82
2022/06/13 03:13:01;;;;;;;3.70;1.40;;;11.60;99.90;;;;;;4987087;28;20022;-83
2022/06/13 03:15:51;;;;;;;6.28;1.85;;;11.60;99.90;;;;;;4969450;28;20109;-83
2022/06/13 03:18:26;;;;;;;4.30;1.60;;;11.60;99.90;;;;;;5020570;23;20115;-89
2022/06/13 03:20:59;;;;;;;8.20;1.70;;;11.60;99.90;;;;;;5002364;28;20021;-89
2022/06/13 03:23:36;;;;;;;5.95;1.65;;;11.70;99.90;;;;;;5005374;28;20026;-89
2022/06/13 03:26:08;;;;;;;6.03;1.98;;;11.60;99.90;;;;;;5002720;28;20029;-88
2022/06/13 03:28:44;;;;;;;2.75;1.58;;;11.60;99.90;;;;;;5004283;28;20530;-89
2022/06/13 03:31:31;;;;;;;5.00;1.52;;;11.70;99.90;;;;;;5006045;28;20034;-88
2022/06/13 03:34:02;;;;;;;8.35;2.00;;;11.70;99.90;;;;;;5000839;28;20029;-88
2022/06/13 03:36:35;;;;;;;6.07;1.65;;;11.70;99.90;;;;;;5002306;28;20041;-89
2022/06/13 03:39:21;;;;;;;6.95;1.52;;;11.60;99.90;;;;;;5008012;28;20028;-89
2022/06/13 03:41:50;;;;;;;4.88;1.52;;;11.60;99.90;;;;;;4995464;28;20018;-89
2022/06/13 03:44:35;;;;;;;8.10;1.80;;;11.70;99.90;;;;;;5006995;28;20030;-89
2022/06/13 03:47:16;;;;;;;4.65;1.60;;;11.70;99.90;;;;;;5017420;28;20552;-89
2022/06/13 03:49:50;;;;;;;10.85;2.83;;;11.60;99.90;;;;;;5020497;28;20025;-89
2022/06/13 03:52:17;;;;;;;4.95;1.20;;;11.60;99.90;;;;;;5004611;28;20383;-88
2022/06/13 03:55:16;;;;;;;8.60;1.48;;;11.60;99.90;;;;;;5007076;28;20518;-88
2022/06/13 03:57:55;;;;;;;5.63;1.48;;;11.60;99.90;;;;;;5009478;28;20059;-90
2022/06/13 04:00:48;;;;;;;4.25;1.40;;;11.60;99.90;;;;;;5002438;28;20022;-90
2022/06/13 04:03:15;;;;;;;5.13;1.90;;;11.60;99.90;;;;;;4990226;28;20088;-88
2022/06/13 04:05:53;;;;;;;6.13;1.50;;;11.50;99.90;;;;;;5001280;28;20034;-89
2022/06/13 04:08:19;;;;;;;3.80;1.38;;;11.50;99.90;;;;;;5013059;28;20060;-88
2022/06/13 04:11:12;;;;;;;9.50;3.00;;;11.50;99.90;;;;;;5007654;28;20021;-88
2022/06/13 04:13:56;;;;;;;;;;;11.40;99.90;;;;;;5013157;28;20042;-88
2022/06/13 04:16:48;;;;;;;8.90;2.50;;;11.40;99.90;;;;;;5002193;28;19976;-89
2022/06/13 04:19:28;;;;;;;3.33;1.42;;;11.50;99.90;;;;;;5014305;23;20160;-82
2022/06/13 04:22:05;;;;;;;6.90;2.05;;;11.50;99.90;;;;;;5012152;28;20025;-82
2022/06/13 04:24:58;;;;;;;7.70;2.05;;;11.50;99.90;;;;;;5026257;28;20027;-83
2022/06/13 04:27:41;;;;;;;11.27;1.98;;;11.50;99.90;;;;;;5012611;28;20029;-83
2022/06/13 04:30:14;;;;;;;5.28;1.52;;;11.50;99.90;;;;;;5013107;28;20033;-82
2022/06/13 04:32:52;;;;;;;6.97;2.33;;;11.60;99.90;;;;;;5033701;28;20532;-82
2022/06/13 04:35:19;;;;;;;3.67;1.90;;;11.60;99.90;;;;;;5027639;28;20021;-82
2022/06/13 04:37:45;;;;;;;3.13;1.83;;;11.60;99.90;;;;;;5034401;28;20017;-82
2022/06/13 04:40:19;;;;;;;5.55;2.17;;;11.70;99.90;;;;;;5034705;28;20029;-82
2022/06/13 04:42:48;;;;;;;7.70;1.88;;;11.70;99.90;;;;;;5034146;28;20021;-82
2022/06/13 04:45:46;;;;;;;7.50;2.50;;;11.70;99.90;;;;;;5027295;28;20021;-82
2022/06/13 04:48:13;;;;;;;4.63;3.13;;;11.80;99.90;;;;;;5029025;28;20034;-83
2022/06/13 04:50:42;;;;;;;3.65;2.65;;;11.90;99.90;;;;;;5041076;28;20052;-82
2022/06/13 04:53:15;;;;;;;6.53;1.95;;;11.90;99.90;;;;;;5034075;28;20053;-83
2022/06/13 04:55:44;;;;;;;5.93;2.20;;;11.90;99.90;;;;;;5016624;28;20374;-82
2022/06/13 04:58:29;;;;;;;6.85;1.52;;;12.00;99.90;;;;;;5034059;28;20025;-82
2022/06/13 05:01:22;;;;;;;8.43;2.33;;;12.00;99.90;;;;;;5029273;28;20044;-82
2022/06/13 05:03:48;;;;;;;4.72;1.83;;;12.10;99.90;;;;;;5029774;28;20424;-83
2022/06/13 05:06:30;;;;;;;7.53;2.22;;;12.10;99.90;;;;;;5033739;28;20159;-82
2022/06/13 05:09:01;;;;;;;7.17;1.80;;;12.10;99.90;;;;;;5027204;28;20092;-81
2022/06/13 05:11:49;;;;;;;6.38;1.98;;;12.20;99.90;;;;;;5033938;28;20020;-82
2022/06/13 05:14:24;;;;;;;7.85;1.90;;;12.20;99.90;;;;;;5012362;28;20049;-82
2022/06/13 05:19:54;;;;;;;4.28;1.25;;;12.30;99.90;;;;;;5012606;28;20042;-88
2022/06/13 05:22:34;;;;;;;6.43;1.55;;;12.40;99.90;;;;;;5014252;28;20029;-89
2022/06/13 05:25:12;;;;;;;6.70;1.45;;;12.50;99.90;;;;;;5030243;28;20030;-89
2022/06/13 05:27:38;;;;;;;5.35;1.30;;;12.50;99.90;;;;;;5013068;28;20038;-90
2022/06/13 05:30:04;;;;;;;6.55;1.75;;;12.60;99.90;;;;;;5006023;28;20026;-90
2022/06/13 05:32:30;;;;;;;5.05;1.27;;;12.70;99.90;;;;;;5007264;28;20026;-87
2022/06/13 05:34:56;;;;;;;2.65;1.25;;;12.70;99.90;;;;;;5012958;28;20022;-91
2022/06/13 05:37:22;;;;;;;2.58;1.27;;;12.70;99.90;;;;;;5010569;28;20026;-90
2022/06/13 05:39:48;;;;;;;3.90;1.20;;;12.70;99.90;;;;;;5007342;28;20056;-90
2022/06/13 05:42:14;;;;;;;2.33;1.20;;;12.70;99.90;;;;;;5013249;28;20049;-89
2022/06/13 05:44:41;;;;;;;6.97;1.60;;;12.80;99.90;;;;;;5012829;28;20471;-90
2022/06/13 05:47:20;;;;;;;4.88;1.77;;;12.80;99.90;;;;;;5009728;28;20022;-89
2022/06/13 05:49:46;;;;;;;4.57;1.30;;;12.80;99.90;;;;;;5006961;28;20038;-90
2022/06/13 05:52:12;;;;;;;4.03;1.58;;;12.90;99.90;;;;;;5012823;28;20406;-90
2022/06/13 05:54:38;;;;;;;2.88;1.65;;;12.90;99.90;;;;;;5010374;28;20491;-89
2022/06/13 05:57:04;;;;;;;1.73;1.63;;;12.90;99.90;;;;;;5013009;28;20099;-90
2022/06/13 05:59:30;;;;;;;4.05;1.50;;;12.90;99.90;;;;;;5011536;28;20057;-89
2022/06/13 06:01:56;;;;;;;4.45;1.63;;;13.00;99.90;;;;;;5013121;28;20064;-90
2022/06/13 06:04:22;;;;;;;3.08;1.38;;;13.00;99.90;;;;;;5009457;28;20120;-90
2022/06/13 06:06:48;;;;;;;4.38;1.42;;;13.00;99.90;;;;;;5011578;28;20025;-89
2022/06/13 06:09:14;;;;;;;4.20;1.45;;;13.10;99.90;;;;;;5010085;28;20040;-89
2022/06/13 06:11:40;;;;;;;5.20;1.70;;;13.10;99.90;;;;;;5009547;28;20387;-88
2022/06/13 06:14:07;;;;;;;6.63;1.67;;;13.20;99.90;;;;;;5004044;28;20037;-86
2022/06/13 06:16:33;;;;;;;2.38;1.20;;;13.20;99.90;;;;;;5009334;28;20038;-88
2022/06/13 06:18:59;;;;;;;6.55;1.65;;;13.30;99.90;;;;;;5045885;23;20029;-79
2022/06/13 06:21:25;;;;;;;4.60;2.28;;;13.50;99.90;;;;;;5051792;28;20104;-80
2022/06/13 06:23:51;;;;;;;2.97;1.40;;;13.80;99.90;;;;;;5051692;28;20051;-82
2022/06/13 06:26:21;;;;;;;4.43;1.98;;;14.20;99.90;;;;;;5052136;28;20021;-80
2022/06/13 06:28:47;;;;;;;2.70;1.55;;;14.80;99.90;;;;;;5051435;28;20106;-80
2022/06/13 06:31:13;;;;;;;3.38;1.60;;;15.30;99.90;;;;;;5051241;28;20470;-80
2022/06/13 06:33:40;;;;;;;4.00;1.20;;;15.50;99.90;;;;;;5051247;28;20025;-79
2022/06/13 06:36:07;;;;;;;3.60;1.65;;;15.60;99.90;;;;;;5044732;28;20025;-79
2022/06/13 06:38:33;;;;;;;2.83;1.08;;;16.20;99.90;;;;;;5051138;28;20021;-80
2022/06/13 06:40:59;;;;;;;4.45;1.80;;;16.60;99.90;;;;;;5051556;28;20021;-79
2022/06/13 06:43:24;;;;;;;4.15;1.40;;;16.60;99.90;;;;;;5051547;28;20029;-79
2022/06/13 06:45:50;;;;;;;4.82;1.33;;;16.40;99.90;;;;;;5051258;28;20062;-79
2022/06/13 06:48:21;;;;;;;1.50;0.77;;;16.20;99.90;;;;;;5051328;28;20076;-79
2022/06/13 06:50:49;;;;;;;6.18;1.10;;;16.30;99.90;;;;;;5051363;28;20021;-79
2022/06/13 06:53:17;;;;;;;6.05;1.55;;;16.30;99.90;;;;;;5050842;28;20033;-79
2022/06/13 07:01:14;;;;;;;4.82;2.08;;;15.40;99.90;;;;;;5050783;28;20576;-79
2022/06/13 07:03:41;;;;;;;9.27;1.70;;;15.20;99.90;;;;;;5032280;28;20059;-79
2022/06/13 07:06:08;;;;;;;5.88;1.42;;;15.00;99.90;;;;;;5050693;28;20548;-79
2022/06/13 07:08:34;;;;;;;5.25;1.48;;;15.00;99.90;;;;;;5050589;28;20450;-79
2022/06/13 07:13:46;;;;;;;4.38;1.50;;;15.00;99.90;;;;;;5050791;28;20035;-81
2022/06/13 07:16:12;;;;;;;5.15;1.50;;;14.90;99.90;;;;;;5050728;28;20561;-80
2022/06/13 07:18:38;;;;;;;2.60;1.45;;;14.90;99.90;;;;;;5044213;22;20034;-83
2022/06/13 07:21:04;;;;;;;3.75;1.40;;;14.80;99.90;;;;;;4994621;28;20034;-85
2022/06/13 07:23:29;;;;;;;3.50;1.30;;;14.80;99.90;;;;;;4997886;28;20435;-85
2022/06/13 07:25:55;;;;;;;3.80;1.63;;;14.80;99.90;;;;;;5002365;28;20375;-85
2022/06/13 07:28:21;;;;;;;5.40;2.00;;;14.90;99.90;;;;;;5002129;28;20113;-85
2022/06/13 07:30:47;;;;;;;8.75;2.25;;;14.90;99.90;;;;;;4998144;28;20024;-84
2022/06/13 07:33:12;;;;;;;4.72;1.45;;;14.90;99.90;;;;;;4992193;28;20061;-85
2022/06/13 07:35:39;;;;;;;3.40;1.38;;;15.00;99.90;;;;;;4999407;28;20026;-84
2022/06/13 07:38:16;;;;;;;2.67;1.33;;;15.10;99.90;;;;;;4999179;28;20037;-84
2022/06/13 07:40:47;;;;;;;5.40;1.33;;;15.10;99.90;;;;;;5004081;28;20456;-85
2022/06/13 07:43:36;;;;;;;3.27;1.30;;;15.10;99.90;;;;;;5000208;28;20073;-86
2022/06/13 07:46:05;;;;;;;8.82;2.22;;;15.20;99.90;;;;;;4985721;28;20018;-85
2022/06/13 07:48:32;;;;;;;2.45;1.15;;;15.20;99.90;;;;;;5004124;28;20030;-86
2022/06/13 07:50:59;;;;;;;4.85;1.30;;;15.30;99.90;;;;;;4999774;28;20038;-85
2022/06/13 07:53:25;;;;;;;3.83;2.15;;;15.40;99.90;;;;;;4992842;28;20118;-85
2022/06/13 07:55:51;;;;;;;6.03;1.73;;;15.50;99.90;;;;;;5003256;28;20014;-87
2022/06/13 07:58:25;;;;;;;3.53;1.38;;;15.60;99.90;;;;;;4990535;28;20105;-85
2022/06/13 08:00:51;;;;;;;3.28;0.93;;;15.60;99.90;;;;;;4992739;28;20105;-85
2022/06/13 08:03:26;;;;;;;6.13;1.40;;;15.70;99.90;;;;;;4999327;28;20026;-85
2022/06/13 08:05:52;;;;;;;0.93;0.88;;;15.70;99.90;;;;;;4992895;28;20053;-86
2022/06/13 08:08:18;;;;;;;2.28;0.93;;;15.70;99.90;;;;;;4996282;28;20022;-86
2022/06/13 08:10:45;;;;;;;2.92;0.93;;;15.80;99.90;;;;;;4995756;28;20022;-82
2022/06/13 08:13:16;;;;;;;3.58;0.90;;;15.90;99.90;;;;;;4999539;28;20475;-84
2022/06/13 08:15:42;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;4998950;28;20030;-87
2022/06/13 08:18:09;;;;;;;3.63;0.90;;;15.90;99.90;;;;;;5018524;23;20054;-87
2022/06/13 08:20:35;;;;;;;4.93;0.70;;;16.00;99.90;;;;;;4958803;28;20506;-87
2022/06/13 08:23:03;;;;;;;3.55;0.80;;;16.20;99.90;;;;;;4958716;28;20030;-87
2022/06/13 08:25:32;;;;;;;1.48;0.60;;;16.40;99.90;;;;;;4974952;28;20390;-85
2022/06/13 08:27:59;;;;;;;3.33;0.80;;;16.60;99.90;;;;;;4974632;28;20030;-85
2022/06/13 08:30:50;;;;;;;1.70;0.63;;;16.60;98.20;;;;;;4955312;28;20030;-85
2022/06/13 08:33:17;;;;;;;1.83;1.27;;;16.90;99.80;;;;;;4961903;28;20023;-84
2022/06/13 08:35:43;;;;;;;1.00;0.45;;;17.30;92.70;;;;;;4972882;28;20051;-85
2022/06/13 08:38:08;;;;;;;2.70;0.77;;;17.80;83.80;;;;;;4974363;28;20067;-84
2022/06/13 08:41:18;;;;;;;2.00;0.50;;;18.60;87.30;;;;;;4974551;28;20019;-84
2022/06/13 08:44:17;;;;;;;1.02;0.50;;;19.70;78.90;;;;;;4970838;28;20424;-84
2022/06/13 08:46:55;;;;;;;1.65;0.55;;;21.30;69.50;;;;;;4974319;28;20041;-84
2022/06/13 08:49:40;;;;;;;1.00;0.40;;;22.00;64.00;;;;;;4974297;28;20078;-84
2022/06/13 08:52:31;;;;;;;2.30;0.45;;;23.10;59.80;;;;;;4973189;28;20492;-84
2022/06/13 08:55:06;;;;;;;0.90;0.40;;;24.40;58.00;;;;;;4954840;28;20023;-85
2022/06/13 08:57:34;;;;;;;2.83;0.47;;;25.30;55.70;;;;;;4972739;28;20160;-85
2022/06/13 09:00:06;;;;;;;2.30;0.47;;;25.80;50.40;;;;;;4974240;28;20117;-84
2022/06/13 09:02:47;;;;;;;1.25;0.30;;;26.20;50.90;;;;;;4974441;28;20022;-85
2022/06/13 09:05:27;;;;;;;0.98;0.40;;;26.90;46.60;;;;;;4968772;28;20077;-84
2022/06/13 09:08:04;;;;;;;1.50;0.32;;;27.50;44.80;;;;;;4968365;28;20019;-85
2022/06/13 09:10:53;;;;;;;0.98;0.25;;;27.50;45.30;;;;;;4974185;28;20019;-85
2022/06/13 09:13:24;;;;;;;0.98;0.35;;;27.80;44.90;;;;;;4968172;28;20031;-85
2022/06/13 09:16:03;;;;;;;0.40;0.10;;;28.00;42.20;;;;;;4974149;28;20022;-85
2022/06/13 09:18:38;;;;;;;2.08;0.45;;;27.30;40.40;;;;;;5008544;23;20038;-87
2022/06/13 09:21:13;;;;;;;1.20;0.40;;;26.70;45.20;;;;;;5031021;28;20030;-88
2022/06/13 09:23:48;;;;;;;1.15;0.20;;;26.70;45.20;;;;;;5013368;28;20516;-88
2022/06/13 09:26:22;;;;;;;1.73;0.30;;;27.20;45.60;;;;;;5030723;28;20030;-88
2022/06/13 09:29:12;;;;;;;3.65;0.40;;;27.70;41.20;;;;;;5015517;28;20501;-89
2022/06/13 09:31:42;;;;;;;1.50;0.40;;;28.40;43.40;;;;;;5014757;28;20079;-89
2022/06/13 09:34:19;;;;;;;1.05;0.40;;;29.50;40.90;;;;;;5015105;28;20030;-87
2022/06/13 09:37:10;;;;;;;2.25;0.30;;;29.50;35.70;;;;;;5015509;28;20052;-89
2022/06/13 09:39:37;;;;;;;1.35;0.20;;;29.90;36.70;;;;;;5014047;28;20034;-89
2022/06/13 09:42:21;;;;;;;2.38;0.30;;;30.20;37.10;;;;;;5014661;28;20125;-90
2022/06/13 09:44:58;;;;;;;0.47;0.10;;;30.10;39.30;;;;;;5014257;28;20030;-90
2022/06/13 09:47:36;;;;;;;0.63;0.20;;;29.00;38.80;;;;;;5014228;28;20034;-89
2022/06/13 09:50:09;;;;;;;0.40;0.20;;;27.90;39.80;;;;;;5013967;28;20065;-89
2022/06/13 09:53:10;;;;;;;0.70;0.28;;;27.00;41.60;;;;;;5014424;28;20120;-89
2022/06/13 09:56:00;;;;;;;2.08;0.52;;;26.70;41.80;;;;;;4989232;28;20041;-91
2022/06/13 09:58:52;;;;;;;2.92;0.30;;;28.20;39.90;;;;;;5013998;28;20617;-90
2022/06/13 10:01:27;;;;;;;1.30;0.20;;;29.90;37.10;;;;;;5014094;28;20029;-89
2022/06/13 10:04:26;;;;;;;0.93;0.40;;;30.20;35.60;;;;;;5013845;28;20387;-89
2022/06/13 10:07:10;;;;;;;0.75;0.30;;;31.00;34.20;;;;;;4987500;28;20042;-91
2022/06/13 10:09:35;;;;;;;1.63;0.20;;;30.30;38.80;;;;;;5013861;28;20030;-91
2022/06/13 10:12:19;;;;;;;1.00;0.30;;;29.50;37.60;;;;;;5014170;28;20033;-89
2022/06/13 10:14:48;;;;;;;0.93;0.35;;;28.50;36.70;;;;;;5014296;28;20527;-91
2022/06/13 10:20:23;;;;;;;2.00;0.33;;;26.70;37.90;;;;;;5010782;28;20041;-79
2022/06/13 10:23:11;;;;;;;0.55;0.28;;;25.90;41.00;;;;;;5012404;28;20029;-79
2022/06/13 10:26:06;;;;;;;1.08;0.10;;;25.70;40.40;;;;;;5011408;28;20030;-79
2022/06/13 10:28:37;;;;;;;1.27;0.20;;;26.80;37.80;;;;;;5012060;28;20025;-79
2022/06/13 10:31:06;;;;;;;0.25;0.25;;;27.90;42.00;;;;;;5012379;28;20018;-78
2022/06/13 10:33:52;;;;;;;1.65;0.20;;;28.60;37.70;;;;;;5012459;28;20021;-79
2022/06/13 10:36:32;;;;;;;0.90;0.25;;;28.70;37.30;;;;;;5012724;28;20014;-79
2022/06/13 10:39:08;;;;;;;0.98;0.10;;;27.80;36.50;;;;;;5007414;28;20041;-79
2022/06/13 10:41:37;;;;;;;3.83;0.50;;;26.90;38.60;;;;;;5006380;28;20427;-79
2022/06/13 10:44:07;;;;;;;1.08;0.40;;;26.00;40.50;;;;;;5012180;28;20459;-79
2022/06/13 10:46:33;;;;;;;1.65;0.20;;;25.20;43.00;;;;;;5012460;28;20045;-79
2022/06/13 10:49:10;;;;;;;0.52;0.40;;;25.10;45.50;;;;;;5012159;28;20014;-79
2022/06/13 10:51:38;;;;;;;1.75;0.47;;;25.00;46.50;;;;;;5006089;28;20068;-79
2022/06/13 10:54:12;;;;;;;1.65;0.60;;;24.80;45.90;;;;;;5012244;28;20097;-79
2022/06/13 10:56:40;;;;;;;0.98;0.20;;;26.00;44.40;;;;;;5012357;28;20100;-79
2022/06/13 10:59:20;;;;;;;0.57;0.20;;;28.30;40.70;;;;;;5011997;28;20033;-79
2022/06/13 11:01:54;;;;;;;0.52;0.20;;;30.20;40.60;;;;;;5011579;28;20105;-80
2022/06/13 11:04:20;;;;;;;3.53;1.00;;;31.20;35.60;;;;;;5010950;28;20394;-79
2022/06/13 11:06:53;;;;;;;0.95;0.50;;;30.30;35.70;;;;;;5011799;28;20100;-80
2022/06/13 11:09:39;;;;;;;1.92;0.40;;;29.30;38.00;;;;;;5011782;28;20034;-80
2022/06/13 11:12:30;;;;;;;2.28;0.63;;;28.00;42.30;;;;;;5011820;28;20023;-79
2022/06/13 11:23:02;;;;;;;3.28;1.20;;;24.70;48.00;;;;;;5050770;28;20106;-87
2022/06/13 11:25:34;;;;;;;2.17;0.90;;;24.30;49.90;;;;;;5050592;28;20031;-85
2022/06/13 11:28:12;;;;;;;1.35;0.52;;;24.50;50.40;;;;;;5046334;28;20463;-87
2022/06/13 11:31:26;;;;;;;4.57;0.73;;;24.60;49.70;;;;;;5007172;28;20029;-85
2022/06/13 11:33:53;;;;;;;2.00;0.52;;;27.70;51.10;;;;;;4949065;28;20122;-84
2022/06/13 11:36:26;;;;;;;4.40;0.82;;;28.30;42.70;;;;;;5003961;28;20041;-84
2022/06/13 11:39:00;;;;;;;2.03;0.50;;;27.80;43.80;;;;;;5030918;28;20033;-84
2022/06/13 11:41:55;;;;;;;1.67;0.50;;;27.20;46.20;;;;;;5026229;28;20022;-84
2022/06/13 11:44:23;;;;;;;2.00;0.63;;;28.90;45.90;;;;;;4995284;28;20037;-84
2022/06/13 11:47:05;;;;;;;1.23;0.40;;;30.70;43.90;;;;;;5034824;28;20489;-86
2022/06/13 11:49:39;;;;;;;3.92;0.68;;;31.30;38.20;;;;;;5034510;28;20060;-86
2022/06/13 11:52:11;;;;;;;2.25;0.70;;;30.00;39.70;;;;;;5034381;28;20425;-84
2022/06/13 11:54:51;;;;;;;3.33;0.43;;;28.40;41.50;;;;;;5034596;28;20021;-84
2022/06/13 11:57:31;;;;;;;1.45;0.40;;;27.70;42.00;;;;;;5034276;28;20503;-83
2022/06/13 12:00:06;;;;;;;2.63;0.32;;;29.20;43.70;;;;;;5034648;28;20021;-84
2022/06/13 12:02:34;;;;;;;1.38;0.35;;;31.20;41.10;;;;;;5034792;28;20026;-82
2022/06/13 12:05:00;;;;;;;1.23;0.40;;;31.40;39.00;;;;;;5034249;28;20025;-85
2022/06/13 12:07:31;;;;;;;2.85;0.50;;;30.40;40.20;;;;;;5034011;28;20032;-88
2022/06/13 12:09:59;;;;;;;1.95;0.47;;;28.90;40.90;;;;;;5034282;28;20071;-83
2022/06/13 12:12:41;;;;;;;2.40;0.50;;;27.00;42.40;;;;;;5034500;28;20378;-88
2022/06/13 12:15:13;;;;;;;0.93;0.30;;;26.10;46.50;;;;;;5028199;28;20021;-86
2022/06/13 12:20:19;;;;;;;1.33;0.63;;;25.50;47.00;;;;;;5012045;28;20021;-87
2022/06/13 12:22:56;;;;;;;2.70;0.90;;;24.90;49.10;;;;;;5015072;28;20033;-85
2022/06/13 12:25:33;;;;;;;2.55;0.52;;;24.60;49.80;;;;;;5012864;28;20102;-86
2022/06/13 12:28:09;;;;;;;1.85;0.68;;;24.80;49.40;;;;;;5014726;28;20072;-87
2022/06/13 12:31:08;;;;;;;1.88;0.60;;;26.10;47.10;;;;;;5008972;28;20025;-86
2022/06/13 12:33:51;;;;;;;1.92;0.50;;;27.70;43.00;;;;;;5010699;28;20113;-84
2022/06/13 12:36:38;;;;;;;1.92;0.40;;;27.10;43.40;;;;;;5014336;28;20017;-88
2022/06/13 12:39:41;;;;;;;5.13;0.75;;;26.80;44.60;;;;;;5014539;28;20038;-87
2022/06/13 12:42:39;;;;;;;1.90;0.68;;;26.40;47.50;;;;;;5012419;28;20053;-86
2022/06/13 12:45:26;;;;;;;5.07;0.68;;;25.60;46.80;;;;;;5008114;28;20501;-87
2022/06/13 12:48:11;;;;;;;3.65;0.95;;;24.80;49.30;;;;;;5008552;28;20028;-90
2022/06/13 12:50:47;;;;;;;4.05;1.02;;;26.10;50.50;;;;;;5012724;28;20022;-87
2022/06/13 12:53:31;;;;;;;1.85;0.70;;;28.70;45.40;;;;;;4998332;28;20026;-88
2022/06/13 12:56:25;;;;;;;1.55;0.30;;;29.90;42.60;;;;;;5007909;28;20017;-85
2022/06/13 12:59:01;;;;;;;4.20;0.85;;;31.80;40.40;;;;;;5008670;28;20380;-86
2022/06/13 13:01:35;;;;;;;2.50;0.73;;;30.80;38.60;;;;;;5007948;28;20524;-86
2022/06/13 13:04:51;;;;;;;4.63;0.82;;;32.40;40.90;;;;;;5014353;28;20021;-87
2022/06/13 13:07:35;;;;;;;2.33;0.60;;;32.80;36.80;;;;;;4930422;29;20038;-88
2022/06/13 13:10:17;;;;;;;5.05;0.50;;;31.80;41.40;;;;;;4933468;29;20039;-89
2022/06/13 13:13:22;;;;;;;1.50;0.30;;;32.00;37.40;;;;;;4989545;28;20037;-88
2022/06/13 13:15:54;;;;;;;1.23;0.43;;;32.40;38.50;;;;;;4981425;28;20041;-85
2022/06/13 13:18:34;;;;;;;1.25;0.38;;;33.50;37.00;;;;;;5039589;23;20038;-83
2022/06/13 13:21:19;;;;;;;1.30;0.20;;;33.50;34.60;;;;;;5009057;28;20029;-86
2022/06/13 13:24:08;;;;;;;2.30;0.40;;;31.30;35.40;;;;;;5013980;28;20053;-85
2022/06/13 13:26:59;;;;;;;0.95;0.30;;;30.50;41.40;;;;;;5013792;28;20030;-83
2022/06/13 13:29:37;;;;;;;2.10;0.68;;;29.00;39.20;;;;;;5011029;28;20022;-86
2022/06/13 13:32:17;;;;;;;2.45;1.02;;;27.80;42.80;;;;;;5011362;28;20026;-83
2022/06/13 13:35:10;;;;;;;3.30;0.88;;;26.80;45.00;;;;;;5013419;28;20024;-85
2022/06/13 13:38:10;;;;;;;1.98;0.50;;;26.20;46.20;;;;;;5013330;28;20014;-85
2022/06/13 13:40:49;;;;;;;2.63;0.52;;;27.20;47.30;;;;;;4990709;28;20041;-83
2022/06/13 13:43:28;;;;;;;3.58;0.60;;;30.20;43.30;;;;;;5005012;28;20034;-83
2022/06/13 13:46:05;;;;;;;1.40;0.60;;;31.50;40.50;;;;;;5006394;28;20609;-83
2022/06/13 13:49:09;;;;;;;1.98;0.45;;;32.50;36.90;;;;;;5012581;28;20029;-86
2022/06/13 13:51:50;;;;;;;1.40;0.50;;;31.40;37.20;;;;;;5008169;28;20028;-83
2022/06/13 13:54:40;;;;;;;4.15;0.47;;;29.60;38.90;;;;;;5008078;28;20029;-83
2022/06/13 13:57:11;;;;;;;2.35;0.60;;;27.80;41.90;;;;;;5009266;28;20030;-87
2022/06/13 13:59:41;;;;;;;1.10;0.60;;;27.30;44.70;;;;;;5014253;28;20029;-84
2022/06/13 14:02:29;;;;;;;1.27;0.52;;;27.70;44.60;;;;;;5014057;28;20108;-85
2022/06/13 14:05:34;;;;;;;2.47;0.80;;;27.10;45.60;;;;;;5012125;28;20018;-87