Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:45;;;;;;;4.78;4.13;;;;;;;12.46;57.63;94966.13;5034546;28;20195;-67
2022/05/02 00:03:13;;;;;;;4.95;4.45;;;;;;;12.37;58.21;94964.75;5034650;28;20638;-66
2022/05/02 00:05:42;;;;;;;5.68;4.22;;;;;;;12.34;58.07;94963.50;5017530;28;20198;-66
2022/05/02 00:08:09;;;;;;;4.47;4.18;;;;;;;12.31;58.42;94968.97;5017197;28;20198;-66
2022/05/02 00:10:36;;;;;;;4.75;4.35;;;;;;;12.31;58.54;94967.03;5034762;28;20603;-66
2022/05/02 00:13:03;;;;;;;4.85;4.45;;;;;;;12.32;58.62;94959.53;5034559;28;20178;-66
2022/05/02 00:15:31;;;;;;;5.10;4.70;;;;;;;12.33;58.54;94970.22;5034806;28;20190;-66
2022/05/02 00:17:58;;;;;;;6.03;5.43;;;;;;;12.29;58.72;94969.34;5034221;28;20244;-66
2022/05/02 00:20:25;;;;;;;5.68;5.18;;;;;;;12.26;58.63;94972.84;5017282;28;20527;-66
2022/05/02 00:22:54;;;;;;;5.97;5.18;;;;;;;12.33;58.69;94964.69;5017037;28;20217;-66
2022/05/02 00:25:22;;;;;;;5.60;5.10;;;;;;;12.39;58.58;94962.44;5034127;28;20756;-66
2022/05/02 00:27:50;;;;;;;5.57;5.07;;;;;;;12.41;58.32;94958.09;5016539;28;20234;-66
2022/05/02 00:30:17;;;;;;;5.57;5.18;;;;;;;12.44;58.06;94957.38;5016636;28;20226;-66
2022/05/02 00:32:45;;;;;;;5.55;5.15;;;;;;;12.44;58.15;94954.63;5035085;28;20205;-66
2022/05/02 00:35:12;;;;;;;5.75;5.32;;;;;;;12.42;58.39;94951.44;5034190;28;20187;-66
2022/05/02 00:37:40;;;;;;;5.40;5.00;;;;;;;12.38;58.50;94958.03;5034104;28;20650;-66
2022/05/02 00:40:11;;;;;;;5.10;4.70;;;;;;;12.30;58.65;94946.06;5034056;28;20191;-67
2022/05/02 00:42:38;;;;;;;5.45;5.05;;;;;;;12.33;58.65;94947.28;5032753;28;20264;-66
2022/05/02 00:45:08;;;;;;;5.38;4.88;;;;;;;12.26;58.75;94954.28;5033360;28;20198;-66
2022/05/02 00:47:35;;;;;;;5.10;4.70;;;;;;;12.19;59.25;94948.63;5016854;28;20209;-66
2022/05/02 00:50:02;;;;;;;4.97;4.57;;;;;;;12.14;59.28;94954.47;5033260;28;20198;-66
2022/05/02 00:52:29;;;;;;;4.85;4.45;;;;;;;12.12;59.26;94951.25;5034045;28;20190;-66
2022/05/02 00:54:57;;;;;;;4.97;4.57;;;;;;;12.08;59.45;94949.59;5016861;28;20209;-66
2022/05/02 00:57:25;;;;;;;4.68;4.38;;;;;;;12.04;59.33;94944.78;5034090;28;20194;-67
2022/05/02 00:59:52;;;;;;;5.40;5.00;;;;;;;12.05;59.45;94945.56;5033924;28;20186;-67
2022/05/02 01:02:19;;;;;;;4.72;4.32;;;;;;;12.03;59.63;94940.44;5033707;28;20195;-67
2022/05/02 01:04:47;;;;;;;4.55;4.25;;;;;;;12.03;59.42;94936.88;5016502;28;20190;-67
2022/05/02 01:07:19;;;;;;;4.70;4.35;;;;;;;11.98;59.57;94940.72;5016352;28;20206;-67
2022/05/02 01:09:48;;;;;;;5.35;4.28;;;;;;;11.97;59.23;94930.03;5016605;28;20285;-67
2022/05/02 01:12:17;;;;;;;6.45;4.45;;;;;;;11.95;59.29;94937.91;5032648;28;20201;-67
2022/05/02 01:14:49;;;;;;;4.88;4.47;;;;;;;11.89;59.78;94934.63;5016390;28;20532;-67
2022/05/02 01:17:16;;;;;;;4.75;4.35;;;;;;;11.94;59.10;94928.00;5033026;28;20208;-67
2022/05/02 01:19:44;;;;;;;4.70;4.38;;;;;;;11.97;59.63;94927.25;5033424;28;20194;-67
2022/05/02 01:22:12;;;;;;;5.32;4.35;;;;;;;11.93;59.33;94929.97;5015804;28;20218;-67
2022/05/02 01:24:40;;;;;;;4.22;3.92;;;;;;;11.97;59.54;94928.06;5016171;28;20212;-67
2022/05/02 01:27:08;;;;;;;4.60;4.13;;;;;;;11.95;59.43;94924.09;5032651;28;20210;-67
2022/05/02 01:29:36;;;;;;;4.80;4.40;;;;;;;11.89;59.48;94922.78;5033329;28;20237;-67
2022/05/02 01:32:06;;;;;;;4.72;4.30;;;;;;;11.81;59.77;94925.34;5033287;28;20511;-67
2022/05/02 01:34:33;;;;;;;4.22;3.92;;;;;;;11.81;59.58;94922.59;5033819;28;20205;-67
2022/05/02 01:37:00;;;;;;;4.38;3.97;;;;;;;11.84;59.83;94921.09;5033425;28;20198;-67
2022/05/02 01:39:28;;;;;;;4.50;4.07;;;;;;;11.76;59.77;94922.06;5033635;28;20193;-67
2022/05/02 01:41:56;;;;;;;4.50;4.10;;;;;;;11.74;59.78;94905.88;5033600;28;20225;-67
2022/05/02 01:44:23;;;;;;;4.05;3.75;;;;;;;11.79;60.05;94908.34;5015904;28;20222;-66
2022/05/02 01:46:50;;;;;;;4.05;3.75;;;;;;;11.85;59.83;94908.09;5033320;28;20554;-67
2022/05/02 01:49:17;;;;;;;3.92;3.63;;;;;;;11.83;59.74;94900.09;5016620;28;20190;-67
2022/05/02 01:51:44;;;;;;;4.43;4.10;;;;;;;11.76;59.87;94903.56;5033997;28;20522;-66
2022/05/02 01:54:11;;;;;;;4.32;3.92;;;;;;;11.75;60.04;94906.66;5033772;28;20179;-67
2022/05/02 01:56:40;;;;;;;4.25;3.95;;;;;;;11.77;59.58;94901.59;5036259;28;20205;-67
2022/05/02 01:59:06;;;;;;;5.88;4.75;;;;;;;11.76;59.84;94899.97;5036518;28;20224;-67
2022/05/02 02:01:52;;;;;;;5.88;5.38;;;;;;;11.69;60.05;94905.34;5037295;28;20190;-67
2022/05/02 02:06:59;;;;;;;6.03;5.28;;;;;;;11.57;60.47;94898.03;4993140;28;20220;-67
2022/05/02 02:09:27;;;;;;;4.68;4.28;;;;;;;11.54;60.66;94890.44;5036931;28;20233;-67
2022/05/02 02:11:55;;;;;;;5.88;3.78;;;;;;;11.53;60.81;94889.66;5036951;28;20175;-67
2022/05/02 02:14:22;;;;;;;4.15;3.78;;;;;;;11.49;60.81;94885.22;5019267;28;20302;-67
2022/05/02 02:16:49;;;;;;;4.50;4.10;;;;;;;11.53;60.91;94883.34;5036862;28;20203;-67
2022/05/02 02:19:16;;;;;;;3.95;3.65;;;;;;;11.56;60.90;94880.66;5036647;28;20218;-67
2022/05/02 02:21:43;;;;;;;4.32;3.92;;;;;;;11.51;60.99;94874.59;5035936;28;20198;-67
2022/05/02 02:24:09;;;;;;;4.25;3.85;;;;;;;11.52;61.13;94871.50;5036530;28;20222;-67
2022/05/02 02:26:39;;;;;;;4.60;4.20;;;;;;;11.48;60.85;94867.88;5019249;28;20202;-67
2022/05/02 02:29:07;;;;;;;4.68;4.28;;;;;;;11.32;60.94;94867.91;5036026;28;20300;-67
2022/05/02 02:31:34;;;;;;;4.93;4.20;;;;;;;11.28;61.47;94871.78;5036542;28;20202;-67
2022/05/02 02:34:02;;;;;;;4.40;4.10;;;;;;;11.25;61.82;94862.25;5035507;28;20195;-67
2022/05/02 02:36:29;;;;;;;4.85;4.50;;;;;;;11.31;61.74;94858.03;5036075;28;20622;-66
2022/05/02 02:38:57;;;;;;;5.80;5.15;;;;;;;11.28;61.87;94857.97;5035192;28;20209;-67
2022/05/02 02:41:24;;;;;;;5.22;4.68;;;;;;;11.20;62.09;94851.50;5035232;28;20195;-67
2022/05/02 02:43:51;;;;;;;5.20;4.70;;;;;;;11.19;62.45;94854.63;5018423;28;20676;-67
2022/05/02 02:46:24;;;;;;;5.07;4.68;;;;;;;11.18;62.53;94851.03;5036086;28;20190;-67
2022/05/02 02:48:51;;;;;;;7.45;5.50;;;;;;;11.23;62.07;94847.22;5034802;28;20194;-67
2022/05/02 02:51:18;;;;;;;5.30;4.90;;;;;;;11.21;62.43;94847.56;5018591;28;20602;-67
2022/05/02 02:53:45;;;;;;;5.20;4.70;;;;;;;11.19;62.47;94846.34;5035032;28;20198;-67
2022/05/02 02:56:12;;;;;;;6.05;5.53;;;;;;;11.16;62.26;94853.38;5018696;28;20256;-67
2022/05/02 02:58:39;;;;;;;5.30;4.90;;;;;;;11.12;62.74;94843.44;5018728;28;20201;-66
2022/05/02 03:01:06;;;;;;;5.47;4.97;;;;;;;11.08;62.92;94846.13;5018607;28;20190;-66
2022/05/02 03:03:34;;;;;;;6.30;5.78;;;;;;;11.06;62.73;94848.44;5035975;28;20210;-66
2022/05/02 03:06:04;;;;;;;5.68;5.28;;;;;;;11.10;62.71;94849.31;5035540;28;20182;-66
2022/05/02 03:08:33;;;;;;;6.40;5.90;;;;;;;11.11;63.12;94841.81;5018409;28;20195;-66
2022/05/02 03:11:00;;;;;;;5.40;4.95;;;;;;;11.11;62.82;94848.16;5034846;28;20213;-66
2022/05/02 03:13:28;;;;;;;7.25;6.25;;;;;;;11.04;63.17;94840.53;5035430;28;20175;-66
2022/05/02 03:15:55;;;;;;;5.82;5.32;;;;;;;10.88;63.22;94836.19;5035744;28;20278;-66
2022/05/02 03:18:23;;;;;;;6.15;5.72;;;;;;;10.93;63.58;94838.66;5035492;28;20187;-66
2022/05/02 03:20:52;;;;;;;6.35;5.60;;;;;;;10.85;63.52;94840.47;5035318;28;20186;-66
2022/05/02 03:23:19;;;;;;;6.07;5.47;;;;;;;10.75;64.04;94836.34;5034228;28;20214;-67
2022/05/02 03:25:47;;;;;;;6.57;5.90;;;;;;;10.79;63.82;94836.41;5034482;28;20202;-66
2022/05/02 03:28:14;;;;;;;6.20;5.68;;;;;;;10.81;63.86;94837.63;5035300;28;20248;-66
2022/05/02 03:30:41;;;;;;;5.85;5.25;;;;;;;10.76;63.90;94842.66;5018041;28;20274;-66
2022/05/02 03:33:08;;;;;;;5.60;5.10;;;;;;;10.68;64.23;94841.69;5018072;28;20190;-66
2022/05/02 03:35:35;;;;;;;6.32;5.47;;;;;;;10.66;64.16;94843.19;5035497;28;20179;-66
2022/05/02 03:38:06;;;;;;;5.63;5.22;;;;;;;10.60;64.08;94840.72;5017855;28;20194;-66
2022/05/02 03:40:35;;;;;;;6.22;5.63;;;;;;;10.53;64.57;94842.50;5035165;28;20190;-66
2022/05/02 03:43:02;;;;;;;5.60;5.07;;;;;;;10.60;64.63;94837.97;5033969;28;20198;-66
2022/05/02 03:45:30;;;;;;;6.18;5.30;;;;;;;10.51;64.98;94842.84;5035116;28;20187;-66
2022/05/02 03:47:56;;;;;;;5.20;4.80;;;;;;;10.54;64.67;94841.34;5017639;28;20518;-66
2022/05/02 03:50:23;;;;;;;5.25;4.85;;;;;;;10.50;65.07;94844.03;5034792;28;20526;-71
2022/05/02 03:52:50;;;;;;;6.40;5.47;;;;;;;10.47;64.69;94846.69;5017289;28;20217;-70
2022/05/02 03:55:19;;;;;;;5.75;4.95;;;;;;;10.50;64.81;94846.78;5017701;28;20199;-68
2022/05/02 03:57:46;;;;;;;5.85;5.05;;;;;;;10.53;64.75;94853.53;5034416;28;20194;-68
2022/05/02 04:00:15;;;;;;;5.20;4.70;;;;;;;10.49;64.45;94845.16;5034551;28;20233;-68
2022/05/02 04:02:42;;;;;;;5.45;5.03;;;;;;;10.54;64.89;94849.63;5017491;28;20205;-68
2022/05/02 04:05:10;;;;;;;5.05;4.65;;;;;;;10.55;64.71;94849.25;5034578;28;20221;-67
2022/05/02 04:07:37;;;;;;;5.15;4.75;;;;;;;10.59;65.63;94855.66;5017315;28;20536;-68
2022/05/02 04:10:04;;;;;;;5.05;4.65;;;;;;;10.78;64.35;94852.16;5034401;28;20213;-68
2022/05/02 04:12:37;;;;;;;6.35;5.47;;;;;;;10.74;63.49;94847.72;5017133;28;20214;-68
2022/05/02 04:15:05;;;;;;;5.68;5.25;;;;;;;10.60;63.65;94849.00;5017169;28;20205;-71
2022/05/02 04:17:32;;;;;;;5.97;5.00;;;;;;;10.58;63.98;94854.06;5034390;28;20202;-68
2022/05/02 04:19:59;;;;;;;6.10;5.50;;;;;;;10.60;63.86;94850.94;5016820;28;20198;-67
2022/05/02 04:22:26;;;;;;;5.60;5.07;;;;;;;10.60;63.96;94859.22;5033745;28;20629;-68
2022/05/02 04:24:53;;;;;;;6.28;5.40;;;;;;;10.71;64.11;94853.94;5033249;28;20218;-68
2022/05/02 04:27:20;;;;;;;6.80;5.10;;;;;;;10.78;63.23;94860.44;5034374;28;20206;-68
2022/05/02 04:29:48;;;;;;;5.88;5.18;;;;;;;10.82;63.46;94858.56;5033899;28;20249;-67
2022/05/02 04:32:15;;;;;;;6.25;4.57;;;;;;;10.87;63.06;94865.75;5034274;28;20178;-67
2022/05/02 04:34:43;;;;;;;5.75;5.13;;;;;;;10.86;62.99;94853.13;5033364;28;20198;-68
2022/05/02 04:37:12;;;;;;;8.45;5.38;;;;;;;10.82;63.02;94858.56;5016701;28;20300;-68
2022/05/02 04:39:39;;;;;;;4.80;4.50;;;;;;;10.94;62.55;94856.84;5016908;28;20260;-67
2022/05/02 04:42:07;;;;;;;5.38;4.88;;;;;;;11.00;62.29;94858.97;5033721;28;20196;-68
2022/05/02 04:44:34;;;;;;;5.57;5.03;;;;;;;11.00;62.19;94869.19;5033069;28;20226;-68
2022/05/02 04:47:04;;;;;;;5.47;5.00;;;;;;;11.01;62.23;94857.00;5016524;28;20293;-67
2022/05/02 04:49:32;;;;;;;5.25;4.75;;;;;;;10.87;62.26;94865.75;5033906;28;20273;-67
2022/05/02 04:51:58;;;;;;;5.50;4.80;;;;;;;11.23;61.41;94866.53;5034011;28;20190;-68
2022/05/02 04:54:25;;;;;;;5.40;4.90;;;;;;;11.64;59.90;94861.47;5033865;28;20174;-68
2022/05/02 04:56:54;;;;;;;5.30;4.80;;;;;;;11.31;60.49;94851.72;5016332;28;20297;-67
2022/05/02 04:59:24;;;;;;;6.10;5.50;;;;;;;11.09;61.28;94853.22;5033359;28;20209;-67
2022/05/02 05:01:52;;;;;;;6.00;5.40;;;;;;;10.95;61.36;94855.69;5032992;28;20293;-67
2022/05/02 05:04:21;;;;;;;6.57;5.45;;;;;;;10.83;62.17;94851.88;5033647;28;20199;-67
2022/05/02 05:06:48;;;;;;;5.80;5.35;;;;;;;10.79;62.38;94852.97;5016473;28;20202;-67
2022/05/02 05:09:14;;;;;;;5.85;5.30;;;;;;;10.83;62.08;94845.56;5016337;28;20221;-67
2022/05/02 05:11:50;;;;;;;7.10;5.35;;;;;;;10.85;62.04;94846.00;5016076;28;20210;-67
2022/05/02 05:17:26;;;;;;;5.40;5.00;;;;;;;11.03;61.92;94851.91;4960543;28;20201;-67
2022/05/02 05:20:05;;;;;;;5.97;5.40;;;;;;;11.06;61.84;94853.94;5016244;28;20195;-67
2022/05/02 05:22:45;;;;;;;6.85;5.60;;;;;;;11.14;61.40;94846.63;5033348;28;20182;-67
2022/05/02 05:25:29;;;;;;;6.82;6.18;;;;;;;11.13;61.43;94843.06;5033612;28;20217;-67
2022/05/02 05:28:06;;;;;;;6.20;5.60;;;;;;;11.14;60.83;94839.13;5033191;28;20249;-67
2022/05/02 05:30:38;;;;;;;6.20;5.60;;;;;;;11.14;61.33;94838.34;5018243;28;20198;-67
2022/05/02 05:33:15;;;;;;;6.50;5.90;;;;;;;11.22;61.18;94845.59;5036511;28;20187;-67
2022/05/02 05:36:02;;;;;;;6.20;5.60;;;;;;;11.24;60.64;94846.84;5036063;28;20201;-67
2022/05/02 05:38:37;;;;;;;7.07;6.38;;;;;;;11.24;61.02;94843.28;5037189;28;20198;-67
2022/05/02 05:41:11;;;;;;;6.82;5.85;;;;;;;11.28;60.68;94844.16;5019719;28;20201;-67
2022/05/02 05:43:47;;;;;;;7.40;6.15;;;;;;;11.33;60.66;94846.66;5036773;28;20191;-70
2022/05/02 05:46:29;;;;;;;6.85;6.15;;;;;;;11.38;61.01;94840.81;5036129;28;20201;-68
2022/05/02 05:49:03;;;;;;;8.20;6.20;;;;;;;11.43;60.40;94834.19;5036176;28;20202;-68
2022/05/02 05:51:36;;;;;;;7.95;6.13;;;;;;;11.50;60.31;94832.38;5019445;28;20200;-68
2022/05/02 05:54:25;;;;;;;5.93;5.32;;;;;;;11.50;59.83;94843.44;5036992;28;20195;-68
2022/05/02 05:56:57;;;;;;;6.15;5.55;;;;;;;11.48;59.50;94842.22;5036530;28;20186;-73
2022/05/02 05:59:32;;;;;;;8.15;6.05;;;;;;;11.28;60.31;94841.41;5036002;28;20454;-68
2022/05/02 06:02:06;;;;;;;6.88;5.25;;;;;;;11.31;60.63;94848.97;5036961;28;20190;-67
2022/05/02 06:04:33;;;;;;;7.13;5.30;;;;;;;11.33;60.44;94835.59;5036134;28;20218;-67
2022/05/02 06:07:04;;;;;;;6.22;5.63;;;;;;;11.40;60.88;94837.69;5037068;28;20248;-66
2022/05/02 06:09:32;;;;;;;5.90;5.30;;;;;;;11.38;60.51;94838.06;5037040;28;20217;-66
2022/05/02 06:12:01;;;;;;;5.25;4.75;;;;;;;11.40;60.91;94841.28;5036025;28;20198;-66
2022/05/02 06:14:31;;;;;;;7.47;5.18;;;;;;;11.48;60.53;94836.69;5036953;28;20182;-66
2022/05/02 06:19:45;;;;;;;7.15;5.40;;;;;;;11.50;60.27;94835.13;5036886;28;20186;-66
2022/05/02 06:22:14;;;;;;;6.22;4.78;;;;;;;11.47;60.43;94824.81;5035583;28;20226;-66
2022/05/02 06:24:45;;;;;;;6.57;4.97;;;;;;;11.44;60.26;94839.38;5037036;28;20241;-66
2022/05/02 06:27:12;;;;;;;5.50;5.00;;;;;;;11.48;59.83;94825.66;5035657;28;20206;-66
2022/05/02 06:29:41;;;;;;;4.93;4.50;;;;;;;11.50;59.91;94829.63;5036038;28;20264;-66
2022/05/02 06:32:12;;;;;;;5.55;5.05;;;;;;;11.64;62.51;94829.09;5036276;28;20191;-66
2022/05/02 06:34:40;;;;;;;5.88;4.82;;;;;;;11.90;61.75;94828.44;5036583;28;20673;-66
2022/05/02 06:37:32;;;;;;;5.60;5.10;;;;;;;12.18;60.70;94813.53;5035509;28;20603;-66
2022/05/02 06:40:05;;;;;;;5.18;4.68;;;;;;;12.33;60.03;94809.03;5034888;28;20379;-66
2022/05/02 06:42:37;;;;;;;4.97;4.50;;;;;;;12.37;58.91;94820.94;5034950;28;20202;-72
2022/05/02 06:45:29;;;;;;;5.75;4.75;;;;;;;12.39;59.05;94818.63;5035263;28;20214;-66
2022/05/02 06:48:28;;;;;;;5.28;4.78;;;;;;;12.33;60.21;94807.06;5018706;28;20234;-66
2022/05/02 06:50:58;;;;;;;5.47;4.70;;;;;;;12.38;58.94;94814.22;5027619;28;20214;-68
2022/05/02 06:53:47;;;;;;;6.38;4.45;;;;;;;12.48;59.26;94800.56;5019030;28;20301;-67
2022/05/02 06:56:22;;;;;;;5.90;5.40;;;;;;;12.61;57.99;94809.47;5018653;28;20191;-66
2022/05/02 06:58:59;;;;;;;6.97;6.00;;;;;;;12.42;58.80;94806.81;5019004;28;20197;-66
2022/05/02 07:01:32;;;;;;;6.25;5.20;;;;;;;12.32;58.25;94794.41;5018944;28;20196;-66
2022/05/02 07:04:14;;;;;;;6.07;5.57;;;;;;;12.32;58.81;94805.47;5035283;28;20486;-66
2022/05/02 07:06:51;;;;;;;6.60;5.95;;;;;;;12.29;58.70;94803.44;5034991;28;20198;-66
2022/05/02 07:09:23;;;;;;;7.35;6.20;;;;;;;12.30;58.45;94791.19;5036287;28;20186;-66
2022/05/02 07:11:59;;;;;;;7.43;6.72;;;;;;;12.34;58.10;94794.81;5036326;28;20248;-66
2022/05/02 07:14:29;;;;;;;7.05;6.45;;;;;;;12.37;58.52;94790.50;5034890;28;20201;-66
2022/05/02 07:16:58;;;;;;;8.15;7.35;;;;;;;12.40;58.14;94787.00;5035847;28;20175;-66
2022/05/02 07:19:39;;;;;;;8.07;7.47;;;;;;;12.50;58.23;94791.91;5036162;28;20213;-66
2022/05/02 07:22:12;;;;;;;8.50;7.70;;;;;;;12.48;57.76;94786.75;5035717;28;20186;-66
2022/05/02 07:24:56;;;;;;;8.25;7.55;;;;;;;12.55;57.78;94777.75;5035065;28;20716;-66
2022/05/02 07:27:37;;;;;;;7.78;7.18;;;;;;;12.57;57.04;94780.16;5035033;28;20207;-66
2022/05/02 07:30:05;;;;;;;9.30;8.38;;;;;;;12.64;57.89;94785.81;5015858;28;20191;-66
2022/05/02 07:32:33;;;;;;;8.73;7.88;;;;;;;12.65;57.38;94782.66;5016063;28;20198;-66
2022/05/02 07:35:00;;;;;;;8.80;7.90;;;;;;;12.63;57.20;94779.44;4998358;28;20195;-66
2022/05/02 07:37:28;;;;;;;7.63;7.03;;;;;;;12.61;56.98;94776.28;5015632;28;20183;-66
2022/05/02 07:39:58;;;;;;;7.30;6.75;;;;;;;12.58;56.46;94779.00;5014372;28;20634;-67
2022/05/02 07:42:27;;;;;;;7.63;6.78;;;;;;;12.60;56.96;94782.16;5015647;28;20196;-66
2022/05/02 07:44:58;;;;;;;7.50;6.93;;;;;;;12.60;56.89;94785.75;5014335;28;20211;-67
2022/05/02 07:47:25;;;;;;;7.05;6.47;;;;;;;12.59;55.53;94773.06;5014357;28;20207;-66
2022/05/02 07:49:58;;;;;;;7.07;6.35;;;;;;;12.56;56.19;94789.63;5015448;28;20210;-66
2022/05/02 07:52:26;;;;;;;7.55;6.97;;;;;;;12.56;56.01;94795.94;4997378;28;20211;-66
2022/05/02 07:55:01;;;;;;;7.70;7.00;;;;;;;12.57;56.83;94799.53;5015325;28;20198;-66
2022/05/02 07:57:33;;;;;;;7.25;6.72;;;;;;;12.61;56.45;94797.63;5014993;28;20254;-66
2022/05/02 08:00:03;;;;;;;8.65;7.95;;;;;;;12.67;56.49;94808.00;5014428;28;20207;-66
2022/05/02 08:02:31;;;;;;;7.50;6.93;;;;;;;12.73;56.21;94811.22;5014109;28;20201;-66
2022/05/02 08:04:59;;;;;;;7.90;7.10;;;;;;;12.79;56.71;94800.66;5014004;28;20606;-66
2022/05/02 08:07:32;;;;;;;6.53;6.13;;;;;;;12.84;55.75;94803.06;4997835;28;20203;-66
2022/05/02 08:10:25;;;;;;;6.60;6.18;;;;;;;12.85;55.37;94802.69;5014289;28;20201;-66
2022/05/02 08:12:58;;;;;;;6.80;6.20;;;;;;;12.93;56.19;94798.88;5015031;28;20195;-66
2022/05/02 08:15:28;;;;;;;6.50;6.00;;;;;;;12.98;55.11;94797.75;5015177;28;20250;-67
2022/05/02 08:18:23;;;;;;;7.75;7.05;;;;;;;13.10;54.90;94800.25;5014876;28;20183;-66
2022/05/02 08:20:59;;;;;;;6.47;5.97;;;;;;;13.40;55.71;94785.66;5014840;28;20187;-66
2022/05/02 08:29:30;;;;;;;7.60;6.72;;;;;;;13.90;53.53;94786.97;5030428;28;20340;-66
2022/05/02 08:32:07;;;;;;;7.13;6.50;;;;;;;14.00;53.38;94795.78;5016918;28;20186;-67
2022/05/02 08:34:38;;;;;;;6.80;6.10;;;;;;;13.99;52.48;94783.09;5034393;28;20209;-66
2022/05/02 08:37:31;;;;;;;12.15;6.90;;;;;;;14.10;52.61;94781.22;5033464;28;20194;-66
2022/05/02 08:40:07;;;;;;;6.90;6.40;;;;;;;14.25;51.86;94791.25;5033772;28;20206;-67
2022/05/02 08:42:56;;;;;;;7.05;6.45;;;;;;;14.29;50.25;94786.53;5034164;28;20197;-66
2022/05/02 08:45:44;;;;;;;6.65;6.05;;;;;;;14.33;51.03;94783.78;5016719;28;20214;-67
2022/05/02 08:48:47;;;;;;;6.78;6.28;;;;;;;14.37;50.03;94765.19;5033026;28;20205;-66
2022/05/02 08:51:53;;;;;;;7.30;6.80;;;;;;;14.40;49.12;94765.22;5016663;28;20289;-66
2022/05/02 08:54:43;;;;;;;8.35;7.57;;;;;;;14.44;49.10;94762.47;5032724;28;20327;-66
2022/05/02 08:57:49;;;;;;;7.93;7.28;;;;;;;14.51;48.36;94764.53;5033316;28;20198;-66
2022/05/02 09:00:27;;;;;;;10.73;7.75;;;;;;;14.55;49.93;94760.59;5034053;28;20201;-67
2022/05/02 09:03:22;;;;;;;8.48;7.68;;;;;;;14.57;49.29;94757.47;5034086;28;20193;-66
2022/05/02 09:06:13;;;;;;;7.85;7.10;;;;;;;14.63;47.65;94753.94;5033814;28;20198;-66
2022/05/02 09:09:17;;;;;;;7.10;6.50;;;;;;;14.78;48.89;94746.50;5016605;28;20202;-66
2022/05/02 09:12:10;;;;;;;7.53;6.82;;;;;;;14.90;48.75;94750.91;5033978;28;20208;-66
2022/05/02 09:15:12;;;;;;;6.65;6.07;;;;;;;15.03;47.79;94748.59;5032944;28;20213;-66
2022/05/02 09:18:12;;;;;;;5.97;5.38;;;;;;;15.10;46.13;94749.41;5033598;28;20625;-66
2022/05/02 09:20:57;;;;;;;8.18;7.38;;;;;;;15.26;47.20;94751.88;5033519;28;20194;-66
2022/05/02 09:24:04;;;;;;;7.03;6.32;;;;;;;15.25;46.17;94747.53;5033909;28;20186;-66
2022/05/02 09:27:21;;;;;;;7.18;6.47;;;;;;;15.33;44.85;94740.78;5033801;28;20202;-67
2022/05/02 09:30:26;;;;;;;6.22;5.72;;;;;;;15.30;44.30;94730.47;4952011;28;20245;-67
2022/05/02 09:33:05;;;;;;;6.90;6.20;;;;;;;15.36;44.68;94742.78;4934193;29;20227;-67
2022/05/02 09:35:35;;;;;;;7.47;5.55;;;;;;;15.29;44.75;94728.88;4953753;29;20253;-67
2022/05/02 09:38:15;;;;;;;5.60;5.10;;;;;;;15.21;43.01;94732.00;4953573;29;20638;-67
2022/05/02 09:40:43;;;;;;;5.85;5.38;;;;;;;15.21;43.49;94718.09;4937368;28;20219;-67
2022/05/02 09:49:33;;;;;;;5.80;5.30;;;;;;;15.35;43.12;94735.63;4937575;29;20209;-67
2022/05/02 09:49:36;;;;;;;5.20;4.80;;;;;;;15.48;41.35;94715.84;4937311;29;20201;-66
2022/05/02 09:52:11;;;;;;;5.47;5.07;;;;;;;15.59;42.13;94708.31;4937538;29;20213;-67
2022/05/02 09:58:03;;;;;;;5.15;4.75;;;;;;;15.59;42.11;94700.75;4944025;29;20595;-67
2022/05/02 10:03:29;;;;;;;4.53;4.18;;;;;;;15.67;40.04;94698.81;5016499;28;20205;-67
2022/05/02 10:06:04;;;;;;;4.90;4.38;;;;;;;15.63;40.95;94687.66;5032656;28;20218;-67
2022/05/02 10:08:54;;;;;;;5.30;4.60;;;;;;;15.67;40.72;94704.38;5033940;28;20216;-67
2022/05/02 10:11:50;;;;;;;4.85;4.32;;;;;;;15.63;40.49;94687.66;5030876;28;20234;-67
2022/05/02 10:14:40;;;;;;;4.78;4.22;;;;;;;15.48;40.57;94688.03;5033468;28;20205;-66
2022/05/02 10:17:10;;;;;;;4.55;4.15;;;;;;;15.50;41.48;94691.22;5036808;28;20244;-67
2022/05/02 10:19:55;;;;;;;4.57;4.18;;;;;;;15.58;40.33;94690.06;5019918;28;20195;-67
2022/05/02 10:22:31;;;;;;;7.25;5.82;;;;;;;15.61;40.81;94690.06;5019686;28;20236;-67
2022/05/02 10:25:11;;;;;;;5.53;4.53;;;;;;;15.64;40.89;94688.47;5018998;28;20194;-67
2022/05/02 10:28:09;;;;;;;6.60;5.93;;;;;;;15.60;43.06;94691.22;5036182;28;20190;-66
2022/05/02 10:30:44;;;;;;;7.10;5.93;;;;;;;15.57;43.09;94691.22;5014585;28;20203;-67
2022/05/02 10:33:15;;;;;;;5.03;4.72;;;;;;;15.36;42.23;94686.44;5019494;28;20210;-67
2022/05/02 10:35:46;;;;;;;6.20;5.70;;;;;;;15.39;44.03;94686.41;5036671;28;20186;-67
2022/05/02 10:38:20;;;;;;;6.00;5.50;;;;;;;15.34;43.66;94681.25;5019156;28;20203;-66
2022/05/02 10:40:51;;;;;;;6.22;5.63;;;;;;;15.44;43.95;94685.25;5037811;28;20187;-66
2022/05/02 10:43:24;;;;;;;5.90;5.50;;;;;;;15.45;44.10;94680.50;5037881;28;20194;-66
2022/05/02 10:45:51;;;;;;;5.93;5.35;;;;;;;15.48;42.11;94674.16;5019970;28;20229;-67
2022/05/02 10:48:35;;;;;;;5.70;5.10;;;;;;;15.60;42.42;94682.09;5018854;28;20622;-66
2022/05/02 10:51:08;;;;;;;4.80;4.40;;;;;;;15.58;40.36;94673.38;5019303;28;20212;-66
2022/05/02 10:53:53;;;;;;;4.18;3.88;;;;;;;15.56;39.59;94675.75;5036258;28;20513;-66
2022/05/02 10:56:24;;;;;;;3.75;3.42;;;;;;;15.49;40.01;94676.53;5019253;28;20202;-66
2022/05/02 10:58:54;;;;;;;4.28;3.95;;;;;;;15.48;40.11;94669.38;5036672;28;20187;-66
2022/05/02 11:01:45;;;;;;;4.45;3.80;;;;;;;15.39;40.42;94666.16;5019307;28;20191;-66
2022/05/02 11:04:26;;;;;;;4.20;3.90;;;;;;;15.41;41.18;94658.25;5019155;28;20217;-66
2022/05/02 11:06:59;;;;;;;4.85;4.40;;;;;;;15.47;41.26;94661.41;5035204;28;20299;-66
2022/05/02 11:09:33;;;;;;;5.28;4.00;;;;;;;15.55;40.55;94660.25;5036494;28;20227;-66
2022/05/02 11:12:03;;;;;;;3.65;3.35;;;;;;;15.58;38.90;94642.81;5018557;28;20208;-66
2022/05/02 11:14:39;;;;;;;4.28;3.22;;;;;;;15.57;40.29;94655.88;5018925;28;20285;-66
2022/05/02 11:17:23;;;;;;;6.50;3.60;;;;;;;15.66;39.42;94655.53;5036221;28;20191;-66
2022/05/02 11:23:00;;;;;;;4.15;3.65;;;;;;;15.54;39.43;94653.91;5035612;28;20264;-66
2022/05/02 11:25:34;;;;;;;5.10;3.33;;;;;;;15.47;39.27;94659.47;5035943;28;20190;-66
2022/05/02 11:28:15;;;;;;;4.13;3.78;;;;;;;15.50;40.42;94652.28;5034934;28;20244;-66
2022/05/02 11:30:47;;;;;;;3.60;3.30;;;;;;;15.59;41.09;94661.84;5018549;28;20195;-66
2022/05/02 11:33:19;;;;;;;6.55;3.58;;;;;;;15.66;41.00;94652.75;5035523;28;20556;-66
2022/05/02 11:35:49;;;;;;;3.80;3.50;;;;;;;15.71;39.46;94651.56;5035623;28;20193;-66
2022/05/02 11:38:33;;;;;;;3.53;3.20;;;;;;;15.81;42.39;94664.69;5035452;28;20190;-66
2022/05/02 11:41:12;;;;;;;3.70;3.50;;;;;;;15.88;41.83;94654.34;5034699;28;20199;-66
2022/05/02 11:43:44;;;;;;;4.30;3.90;;;;;;;15.85;41.77;94657.13;5035787;28;20194;-66
2022/05/02 11:46:18;;;;;;;5.97;4.38;;;;;;;15.66;41.89;94652.75;5035095;28;20645;-66
2022/05/02 11:49:04;;;;;;;6.93;4.50;;;;;;;15.55;43.26;94658.28;5033990;28;20199;-66
2022/05/02 11:51:43;;;;;;;4.53;4.13;;;;;;;15.50;43.49;94652.28;5035826;28;20253;-65
2022/05/02 11:54:36;;;;;;;4.18;3.80;;;;;;;15.37;42.92;94669.34;5035556;28;20197;-66
2022/05/02 11:57:17;;;;;;;5.05;3.63;;;;;;;15.25;43.79;94657.78;5034198;28;20641;-66
2022/05/02 11:59:58;;;;;;;5.45;4.20;;;;;;;15.12;44.33;94647.06;5017888;28;20265;-66
2022/05/02 12:02:48;;;;;;;5.50;5.07;;;;;;;15.05;44.50;94660.94;5033939;28;20197;-66
2022/05/02 12:05:25;;;;;;;4.68;4.22;;;;;;;15.02;43.50;94655.34;5034714;28;20215;-66
2022/05/02 12:07:56;;;;;;;7.30;4.10;;;;;;;14.93;44.38;94655.72;5034698;28;20225;-66
2022/05/02 12:10:43;;;;;;;4.72;4.18;;;;;;;14.91;44.01;94650.56;5034466;28;20221;-66
2022/05/02 12:13:13;;;;;;;7.63;4.93;;;;;;;14.96;43.87;94651.34;5035299;28;20201;-66
2022/05/02 12:15:59;;;;;;;4.20;3.90;;;;;;;14.91;43.18;94642.22;5017507;28;20257;-66
2022/05/02 12:18:45;;;;;;;4.03;3.72;;;;;;;14.78;42.04;94649.31;5017311;28;20532;-66
2022/05/02 12:21:19;;;;;;;3.60;3.30;;;;;;;14.71;41.12;94654.84;5034613;28;20183;-66
2022/05/02 12:23:48;;;;;;;4.00;3.70;;;;;;;14.68;41.87;94652.84;5033655;28;20670;-66
2022/05/02 12:26:20;;;;;;;4.63;4.32;;;;;;;14.62;42.61;94649.63;5034105;28;20210;-67
2022/05/02 12:28:51;;;;;;;4.28;3.88;;;;;;;14.58;43.00;94648.81;5033324;28;20234;-66
2022/05/02 12:31:27;;;;;;;4.72;4.38;;;;;;;14.56;43.09;94645.66;5034144;28;20244;-66