Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:52;;;;;;;;;;;13.90;58.00;;;;;;5032244;28;75672;-62
2021/04/16 00:03:18;;;;;;;;;;;13.90;57.90;;;;;;5032322;28;74844;-61
2021/04/16 00:05:43;;;;;;;;;;;13.90;58.00;;;;;;5031419;28;75151;-62
2021/04/16 00:08:30;;;;;;;;;;;13.90;58.10;;;;;;5032339;28;75161;-66
2021/04/16 00:10:58;;;;;;;;;;;13.90;57.90;;;;;;5031804;28;75170;-58
2021/04/16 00:13:24;;;;;;;;;;;13.80;58.20;;;;;;5031866;28;75334;-57
2021/04/16 00:15:51;;;;;;;;;;;13.70;58.20;;;;;;5031678;28;74646;-57
2021/04/16 00:18:18;;;;;;;;;;;13.70;58.30;;;;;;5030435;28;77598;-56
2021/04/16 00:20:44;;;;;;;;;;;13.60;58.50;;;;;;5032541;28;74469;-57
2021/04/16 00:23:09;;;;;;;;;;;13.50;58.70;;;;;;5031929;28;74403;-59
2021/04/16 00:25:35;;;;;;;;;;;13.40;58.90;;;;;;5030553;28;74754;-58
2021/04/16 00:28:01;;;;;;;;;;;13.40;59.00;;;;;;5032189;28;74498;-58
2021/04/16 00:30:29;;;;;;;;;;;13.40;59.10;;;;;;5030317;28;76141;-62
2021/04/16 00:32:55;;;;;;;;;;;13.40;59.10;;;;;;5031205;28;76173;-62
2021/04/16 00:35:20;;;;;;;;;;;13.30;59.40;;;;;;5031636;28;75184;-58
2021/04/16 00:37:46;;;;;;;;;;;13.30;59.50;;;;;;5032259;28;74429;-57
2021/04/16 00:40:15;;;;;;;;;;;13.30;59.50;;;;;;5031242;28;75778;-60
2021/04/16 00:42:41;;;;;;;;;;;13.30;59.60;;;;;;5032912;28;74672;-60
2021/04/16 00:45:07;;;;;;;;;;;13.20;59.70;;;;;;5033269;28;77490;-60
2021/04/16 00:47:33;;;;;;;;;;;13.20;59.60;;;;;;5035120;28;75435;-58
2021/04/16 00:50:05;;;;;;;;;;;13.20;59.80;;;;;;5033057;28;77154;-59
2021/04/16 00:52:31;;;;;;;;;;;13.20;59.80;;;;;;5033332;28;75882;-59
2021/04/16 00:54:58;;;;;;;;;;;13.10;60.10;;;;;;5035426;28;74609;-58
2021/04/16 00:57:23;;;;;;;;;;;13.00;60.40;;;;;;5033471;28;74779;-59
2021/04/16 00:59:54;;;;;;;;;;;13.00;60.50;;;;;;5033544;28;76251;-57
2021/04/16 01:02:20;;;;;;;;;;;13.00;60.50;;;;;;5032863;28;77027;-57
2021/04/16 01:04:46;;;;;;;;;;;12.90;60.60;;;;;;5034605;28;75246;-58
2021/04/16 01:07:12;;;;;;;;;;;12.90;60.50;;;;;;5035146;28;75266;-57
2021/04/16 01:09:38;;;;;;;;;;;12.90;60.60;;;;;;5033285;28;75443;-60
2021/04/16 01:12:10;;;;;;;;;;;12.90;60.70;;;;;;5032548;28;94838;-58
2021/04/16 01:14:37;;;;;;;;;;;12.90;60.90;;;;;;5034370;28;75257;-57
2021/04/16 01:17:03;;;;;;;;;;;12.80;60.90;;;;;;5034281;28;76492;-57
2021/04/16 01:19:51;;;;;;;;;;;12.90;61.00;;;;;;5034394;28;76195;-60
2021/04/16 01:22:28;;;;;;;;;;;12.80;60.70;;;;;;5067094;27;75644;-57
2021/04/16 01:24:56;;;;;;;;;;;12.80;61.10;;;;;;5034803;28;74567;-61
2021/04/16 01:27:23;;;;;;;;;;;12.70;61.20;;;;;;5034842;28;75359;-57
2021/04/16 01:29:48;;;;;;;;;;;12.70;61.20;;;;;;5032613;28;75530;-58
2021/04/16 01:32:25;;;;;;;;;;;12.60;61.30;;;;;;5032896;28;77166;-59
2021/04/16 01:34:51;;;;;;;;;;;12.60;61.20;;;;;;5034496;28;75310;-61
2021/04/16 01:37:16;;;;;;;;;;;12.60;61.30;;;;;;5034450;28;74909;-57
2021/04/16 01:39:42;;;;;;;;;;;12.50;61.40;;;;;;5034799;28;76317;-58
2021/04/16 01:42:07;;;;;;;;;;;12.50;61.40;;;;;;5034210;28;74595;-58
2021/04/16 01:44:33;;;;;;;;;;;12.50;61.50;;;;;;5034713;28;74583;-58
2021/04/16 01:47:00;;;;;;;;;;;12.50;61.70;;;;;;5033823;28;75276;-58
2021/04/16 01:49:32;;;;;;;;;;;12.40;61.60;;;;;;5034436;28;75429;-59
2021/04/16 01:51:58;;;;;;;;;;;12.50;61.40;;;;;;5034141;28;75193;-61
2021/04/16 01:54:26;;;;;;;;;;;12.40;61.20;;;;;;5033544;28;75370;-61
2021/04/16 01:56:56;;;;;;;;;;;12.40;61.10;;;;;;5033939;28;75237;-59
2021/04/16 01:59:23;;;;;;;;;;;12.40;61.20;;;;;;5033909;28;75782;-60
2021/04/16 02:01:49;;;;;;;;;;;12.30;61.20;;;;;;5033866;28;75186;-57
2021/04/16 02:04:15;;;;;;;;;;;12.30;61.20;;;;;;5031923;28;74447;-58
2021/04/16 02:06:41;;;;;;;;;;;12.40;61.40;;;;;;5034066;28;75265;-63
2021/04/16 02:09:09;;;;;;;;;;;12.40;61.30;;;;;;5032759;28;75465;-60
2021/04/16 02:11:39;;;;;;;;;;;12.30;61.20;;;;;;5031734;28;75471;-64
2021/04/16 02:14:05;;;;;;;;;;;12.30;61.40;;;;;;5033396;28;75829;-57
2021/04/16 02:16:31;;;;;;;;;;;12.30;61.30;;;;;;5032014;28;77637;-64
2021/04/16 02:18:57;;;;;;;;;;;12.40;61.40;;;;;;5034254;28;74415;-61
2021/04/16 02:21:22;;;;;;;;;;;12.40;61.10;;;;;;5031739;28;78586;-60
2021/04/16 02:23:48;;;;;;;;;;;12.40;61.00;;;;;;5033621;28;75084;-63
2021/04/16 02:26:14;;;;;;;;;;;12.40;60.90;;;;;;5031948;28;74514;-65
2021/04/16 02:28:40;;;;;;;;;;;12.40;60.90;;;;;;5031971;28;75519;-61
2021/04/16 02:31:05;;;;;;;;;;;12.40;60.60;;;;;;5033486;28;75069;-57
2021/04/16 02:33:31;;;;;;;;;;;12.50;60.70;;;;;;5033706;28;74613;-58
2021/04/16 02:35:57;;;;;;;;;;;12.50;60.50;;;;;;5033122;28;75879;-58
2021/04/16 02:38:22;;;;;;;;;;;12.50;60.40;;;;;;5033576;28;75014;-62
2021/04/16 02:40:48;;;;;;;;;;;12.40;60.40;;;;;;5031542;28;76085;-63
2021/04/16 02:43:14;;;;;;;;;;;12.40;60.30;;;;;;5033271;28;75647;-57
2021/04/16 02:45:39;;;;;;;;;;;12.40;60.40;;;;;;5031484;28;77057;-60
2021/04/16 02:48:05;;;;;;;;;;;12.40;60.50;;;;;;5033299;28;75093;-60
2021/04/16 02:50:31;;;;;;;;;;;12.40;60.50;;;;;;5033064;28;75701;-57
2021/04/16 02:52:57;;;;;;;;;;;12.40;60.50;;;;;;5033370;28;75658;-57
2021/04/16 02:55:22;;;;;;;;;;;12.40;60.50;;;;;;5032941;28;75198;-60
2021/04/16 02:57:48;;;;;;;;;;;12.40;60.50;;;;;;5032888;28;75210;-59
2021/04/16 03:00:19;;;;;;;;;;;12.40;60.40;;;;;;5031284;28;77057;-61
2021/04/16 03:02:44;;;;;;;;;;;12.40;60.30;;;;;;5032765;28;75437;-58
2021/04/16 03:05:11;;;;;;;;;;;12.40;60.30;;;;;;5031984;28;74538;-66
2021/04/16 03:07:36;;;;;;;;;;;12.40;60.20;;;;;;5031197;28;77573;-62
2021/04/16 03:10:03;;;;;;;;;;;12.50;60.20;;;;;;5033455;28;74416;-65
2021/04/16 03:12:29;;;;;;;;;;;12.40;60.20;;;;;;5032839;28;75210;-61
2021/04/16 03:14:54;;;;;;;;;;;12.50;60.30;;;;;;5032169;28;75019;-62
2021/04/16 03:17:20;;;;;;;;;;;12.50;60.20;;;;;;5032858;28;75078;-64
2021/04/16 03:19:46;;;;;;;;;;;12.50;60.00;;;;;;5032106;28;76250;-58
2021/04/16 03:22:12;;;;;;;;;;;12.60;60.00;;;;;;5032279;28;75998;-59
2021/04/16 03:24:37;;;;;;;;;;;12.60;59.90;;;;;;5030646;28;77756;-58
2021/04/16 03:27:04;;;;;;;;;;;12.60;59.80;;;;;;5032601;28;75179;-58
2021/04/16 03:29:29;;;;;;;;;;;12.60;59.80;;;;;;5032653;28;75048;-58
2021/04/16 03:31:55;;;;;;;;;;;12.60;59.70;;;;;;5032157;28;75656;-59
2021/04/16 03:34:20;;;;;;;;;;;12.60;59.70;;;;;;5030982;28;76698;-57
2021/04/16 03:36:46;;;;;;;;;;;12.70;59.80;;;;;;5032113;28;75444;-57
2021/04/16 03:39:12;;;;;;;;;;;12.60;59.60;;;;;;5032627;28;75143;-57
2021/04/16 03:41:38;;;;;;;;;;;12.60;59.70;;;;;;5032246;28;75129;-58
2021/04/16 03:44:04;;;;;;;;;;;12.60;59.70;;;;;;5032230;28;75237;-59
2021/04/16 03:46:29;;;;;;;;;;;12.60;59.70;;;;;;5032523;28;75248;-59
2021/04/16 03:48:55;;;;;;;;;;;12.60;59.70;;;;;;5032645;28;74416;-58
2021/04/16 03:51:20;;;;;;;;;;;12.60;59.60;;;;;;5032461;28;75193;-58
2021/04/16 03:53:46;;;;;;;;;;;12.60;59.50;;;;;;5031734;28;74731;-65
2021/04/16 03:56:12;;;;;;;;;;;12.60;59.50;;;;;;5030556;28;75646;-64
2021/04/16 03:58:38;;;;;;;;;;;12.50;59.50;;;;;;5032503;28;75145;-60
2021/04/16 04:01:05;;;;;;;;;;;12.50;59.30;;;;;;5032174;28;74944;-58
2021/04/16 04:03:31;;;;;;;;;;;12.50;59.40;;;;;;5032268;28;75191;-63
2021/04/16 04:05:56;;;;;;;;;;;12.50;59.40;;;;;;5031884;28;75577;-63
2021/04/16 04:08:22;;;;;;;;;;;12.50;59.20;;;;;;5031808;28;76394;-57
2021/04/16 04:10:47;;;;;;;;;;;12.50;59.20;;;;;;5064494;27;75056;-60
2021/04/16 04:13:14;;;;;;;;;;;12.50;59.30;;;;;;5032304;28;75094;-61
2021/04/16 04:15:40;;;;;;;;;;;12.50;59.30;;;;;;5032233;28;74899;-63
2021/04/16 04:18:06;;;;;;;;;;;12.50;59.30;;;;;;5034946;28;74684;-65
2021/04/16 04:20:32;;;;;;;;;;;12.50;59.40;;;;;;5068237;27;75728;-63
2021/04/16 04:22:58;;;;;;;;;;;12.50;59.40;;;;;;5033657;28;76114;-57
2021/04/16 04:25:25;;;;;;;;;;;12.60;59.10;;;;;;5035592;28;75192;-64
2021/04/16 04:27:51;;;;;;;;;;;12.60;59.00;;;;;;5035678;28;75066;-63
2021/04/16 04:30:18;;;;;;;;;;;12.50;58.70;;;;;;5035471;28;75220;-61
2021/04/16 04:32:44;;;;;;;;;;;12.50;58.80;;;;;;5035576;28;75167;-58
2021/04/16 04:35:09;;;;;;;;;;;12.50;58.90;;;;;;5035272;28;74425;-66
2021/04/16 04:37:35;;;;;;;;;;;12.50;59.10;;;;;;5035711;28;75544;-64
2021/04/16 04:40:01;;;;;;;;;;;12.50;59.00;;;;;;5033406;28;76906;-65
2021/04/16 04:42:26;;;;;;;;;;;12.50;58.80;;;;;;5035594;28;75120;-65
2021/04/16 04:44:52;;;;;;;;;;;12.60;58.70;;;;;;5035434;28;75249;-62
2021/04/16 04:47:17;;;;;;;;;;;12.60;58.50;;;;;;5035220;28;75775;-63
2021/04/16 04:49:43;;;;;;;;;;;12.60;58.30;;;;;;5035352;28;75443;-59
2021/04/16 04:52:12;;;;;;;;;;;12.60;58.20;;;;;;5034888;28;75120;-64
2021/04/16 04:54:38;;;;;;;;;;;12.60;58.20;;;;;;5034636;28;76166;-59
2021/04/16 04:57:04;;;;;;;;;;;12.60;58.20;;;;;;5035028;28;74463;-61
2021/04/16 04:59:29;;;;;;;;;;;12.60;58.10;;;;;;5033422;28;76399;-59
2021/04/16 05:01:55;;;;;;;;;;;12.60;58.10;;;;;;5033266;28;76462;-63
2021/04/16 05:04:20;;;;;;;;;;;12.60;58.10;;;;;;5034479;28;74859;-60
2021/04/16 05:06:46;;;;;;;;;;;12.70;58.10;;;;;;5035041;28;75509;-63
2021/04/16 05:09:12;;;;;;;;;;;12.60;57.90;;;;;;5034588;28;75282;-63
2021/04/16 05:11:37;;;;;;;;;;;12.60;57.90;;;;;;5067107;27;75491;-65
2021/04/16 05:14:03;;;;;;;;;;;12.70;57.80;;;;;;5034541;28;75271;-63
2021/04/16 05:16:28;;;;;;;;;;;12.70;57.80;;;;;;5035500;28;75181;-74
2021/04/16 05:18:56;;;;;;;;;;;12.70;57.80;;;;;;5034938;28;77475;-71
2021/04/16 05:21:21;;;;;;;;;;;12.70;57.90;;;;;;5040750;28;75230;-71
2021/04/16 05:23:47;;;;;;;;;;;12.70;58.20;;;;;;5036705;28;75690;-73
2021/04/16 05:26:13;;;;;;;;;;;12.70;58.30;;;;;;5033290;28;75495;-72
2021/04/16 05:28:38;;;;;;;;;;;12.60;58.50;;;;;;5032738;28;75500;-72
2021/04/16 05:31:04;;;;;;;;;;;12.60;58.40;;;;;;5034668;28;75090;-72
2021/04/16 05:33:29;;;;;;;;;;;12.60;58.40;;;;;;5067368;27;77475;-72
2021/04/16 05:35:55;;;;;;;;;;;12.60;58.60;;;;;;5033159;28;77043;-71
2021/04/16 05:38:20;;;;;;;;;;;12.60;58.80;;;;;;5034075;28;75947;-71
2021/04/16 05:40:46;;;;;;;;;;;12.50;58.90;;;;;;5033289;28;76165;-72
2021/04/16 05:43:12;;;;;;;;;;;12.50;59.10;;;;;;5034074;28;75292;-71
2021/04/16 05:45:37;;;;;;;;;;;12.50;59.20;;;;;;5032751;28;75252;-71
2021/04/16 05:48:03;;;;;;;;;;;12.50;59.20;;;;;;5034099;28;75280;-71
2021/04/16 05:50:29;;;;;;;;;;;12.40;59.50;;;;;;5033905;28;74651;-73
2021/04/16 05:52:54;;;;;;;;;;;12.50;59.40;;;;;;5032900;28;75310;-72
2021/04/16 05:55:20;;;;;;;;;;;12.50;59.20;;;;;;5032255;28;77313;-72
2021/04/16 05:57:46;;;;;;;;;;;12.50;59.10;;;;;;5032841;28;75407;-73
2021/04/16 06:00:12;;;;;;;;;;;12.50;58.90;;;;;;5032307;28;76800;-72
2021/04/16 06:02:39;;;;;;;;;;;12.60;58.80;;;;;;5049632;28;76581;-72
2021/04/16 06:05:09;;;;;;;;;;;12.60;58.80;;;;;;5032215;28;77410;-73
2021/04/16 06:07:35;;;;;;;;;;;12.60;58.80;;;;;;5033820;28;75579;-72
2021/04/16 06:10:01;;;;;;;;;;;12.60;58.80;;;;;;5032479;28;78457;-72
2021/04/16 06:12:26;;;;;;;;;;;12.70;58.60;;;;;;5032018;28;75408;-72
2021/04/16 06:14:52;;;;;;;;;;;12.60;58.80;;;;;;5032032;28;77337;-72
2021/04/16 06:17:18;;;;;;;;;;;12.60;58.70;;;;;;5033940;28;75332;-73
2021/04/16 06:19:45;;;;;;;;;;;12.70;58.80;;;;;;5032069;28;75680;-72
2021/04/16 06:22:10;;;;;;;;;;;12.70;58.90;;;;;;5032126;28;77280;-72
2021/04/16 06:24:36;;;;;;;;;;;12.80;58.60;;;;;;5032203;28;75832;-74
2021/04/16 06:27:02;;;;;;;;;;;12.80;58.60;;;;;;5032307;28;77676;-71
2021/04/16 06:29:28;;;;;;;;;;;12.90;58.70;;;;;;5033268;28;76708;-72
2021/04/16 06:31:53;;;;;;;;;;;12.90;58.50;;;;;;5033701;28;75147;-72
2021/04/16 06:34:19;;;;;;;;;;;12.90;58.50;;;;;;5033936;28;74569;-73
2021/04/16 06:36:45;;;;;;;;;;;12.90;58.50;;;;;;5033775;28;75053;-73
2021/04/16 06:39:10;;;;;;;;;;;12.90;58.60;;;;;;5032384;28;77337;-73
2021/04/16 06:41:38;;;;;;;;;;;12.90;58.50;;;;;;5030525;28;77525;-73
2021/04/16 06:44:15;;;;;;;;;;;13.00;58.50;;;;;;5031860;28;76871;-72
2021/04/16 06:46:53;;;;;;;;;;;13.00;58.60;;;;;;5032012;28;75580;-73
2021/04/16 06:49:24;;;;;;;;;;;13.00;58.40;;;;;;5033179;28;75762;-72
2021/04/16 06:52:09;;;;;;;;;;;13.00;58.70;;;;;;5031079;28;75598;-72
2021/04/16 06:54:50;;;;;;;;;;;13.10;58.60;;;;;;5033340;28;74502;-73
2021/04/16 06:57:34;;;;;;;;;;;13.20;58.30;;;;;;5033524;28;74569;-72
2021/04/16 07:00:07;;;;;;;;;;;13.20;58.40;;;;;;5031425;28;75574;-73
2021/04/16 07:02:35;;;;;;;;;;;13.20;58.20;;;;;;5031163;28;78188;-72
2021/04/16 07:05:02;;;;;;;;;;;13.20;58.20;;;;;;5030752;28;76718;-72
2021/04/16 07:07:40;;;;;;;;;;;13.30;58.20;;;;;;5033164;28;74462;-71
2021/04/16 07:10:14;;;;;;;;;;;13.40;58.00;;;;;;5033014;28;75587;-72
2021/04/16 07:12:40;;;;;;;;;;;13.40;57.80;;;;;;5031724;28;78722;-72
2021/04/16 07:15:26;;;;;;;;;;;13.50;57.70;;;;;;5033231;28;74624;-72
2021/04/16 07:17:52;;;;;;;;;;;13.60;57.50;;;;;;5030861;28;74900;-72
2021/04/16 07:20:20;;;;;;;;;;;13.70;57.30;;;;;;5031217;28;78406;-72
2021/04/16 07:22:52;;;;;;;;;;;13.70;57.10;;;;;;5033362;28;75079;-71
2021/04/16 07:25:31;;;;;;;;;;;13.70;57.50;;;;;;5031237;28;74584;-73
2021/04/16 07:27:58;;;;;;;;;;;13.60;57.70;;;;;;5031062;28;74625;-72
2021/04/16 07:30:37;;;;;;;;;;;13.60;57.80;;;;;;5033421;28;74466;-72
2021/04/16 07:33:04;;;;;;;;;;;13.60;57.90;;;;;;5031073;28;75040;-73
2021/04/16 07:35:32;;;;;;;;;;;13.50;58.20;;;;;;5031232;28;77199;-71
2021/04/16 07:38:06;;;;;;;;;;;13.40;58.40;;;;;;5031365;28;76617;-73
2021/04/16 07:40:34;;;;;;;;;;;13.40;58.70;;;;;;5031136;28;77908;-72
2021/04/16 07:43:00;;;;;;;;;;;13.40;59.00;;;;;;5032779;28;75799;-72
2021/04/16 07:45:26;;;;;;;;;;;13.40;58.90;;;;;;5032457;28;74988;-72
2021/04/16 07:47:53;;;;;;;;;;;13.50;58.90;;;;;;5032451;28;75093;-72
2021/04/16 07:50:41;;;;;;;;;;;13.50;58.60;;;;;;5030417;28;74583;-73
2021/04/16 07:53:30;;;;;;;;;;;13.60;58.60;;;;;;5030425;28;75581;-72
2021/04/16 07:56:06;;;;;;;;;;;13.60;58.70;;;;;;5028685;28;74839;-73
2021/04/16 07:58:32;;;;;;;;;;;13.70;59.00;;;;;;5032200;28;75463;-73
2021/04/16 08:01:08;;;;;;;;;;;13.60;58.90;;;;;;5032560;28;75362;-72
2021/04/16 08:03:42;;;;;;;;;;;13.60;58.90;;;;;;5030553;28;74792;-72
2021/04/16 08:06:22;;;;;;;;;;;13.70;59.10;;;;;;5031643;28;75370;-71
2021/04/16 08:08:47;;;;;;;;;;;13.90;58.70;;;;;;5032246;28;75167;-71
2021/04/16 08:11:15;;;;;;;;;;;14.00;58.10;;;;;;5031075;28;77788;-72
2021/04/16 08:13:45;;;;;;;;;;;14.00;57.80;;;;;;5030212;28;75684;-72
2021/04/16 08:16:13;;;;;;;;;;;14.10;57.40;;;;;;5030429;28;75256;-72
2021/04/16 08:18:40;;;;;;;;;;;14.20;56.80;;;;;;5030152;28;77247;-72
2021/04/16 08:21:13;;;;;;;;;;;14.20;56.80;;;;;;5031718;28;75254;-72
2021/04/16 08:23:50;;;;;;;;;;;14.20;56.60;;;;;;5029901;28;76415;-71
2021/04/16 08:26:17;;;;;;;;;;;14.20;56.60;;;;;;5031916;28;75024;-71
2021/04/16 08:28:42;;;;;;;;;;;14.20;56.30;;;;;;5030096;28;76307;-71
2021/04/16 08:31:09;;;;;;;;;;;14.40;55.80;;;;;;5030156;28;77667;-71
2021/04/16 08:33:40;;;;;;;;;;;14.30;55.00;;;;;;5030138;28;74829;-71
2021/04/16 08:36:22;;;;;;;;;;;14.40;54.80;;;;;;5029945;28;77980;-71
2021/04/16 08:38:59;;;;;;;;;;;14.50;54.70;;;;;;5030125;28;78312;-71
2021/04/16 08:41:26;;;;;;;;;;;14.70;52.80;;;;;;5030199;28;77159;-71
2021/04/16 08:44:11;;;;;;;;;;;14.90;52.90;;;;;;5030300;28;75430;-72
2021/04/16 08:46:38;;;;;;;;;;;15.10;52.60;;;;;;5029798;28;77374;-72
2021/04/16 08:49:08;;;;;;;;;;;15.30;50.30;;;;;;5031258;28;75868;-72
2021/04/16 08:51:35;;;;;;;;;;;15.30;51.30;;;;;;5046501;28;77620;-72
2021/04/16 08:54:24;;;;;;;;;;;15.40;47.80;;;;;;5029826;28;75557;-72
2021/04/16 08:57:05;;;;;;;;;;;15.20;46.40;;;;;;5031638;28;75226;-71
2021/04/16 08:59:34;;;;;;;;;;;15.00;49.10;;;;;;5031328;28;75223;-71
2021/04/16 09:02:09;;;;;;;;;;;15.10;49.10;;;;;;5029892;28;78165;-71
2021/04/16 09:04:46;;;;;;;;;;;15.20;48.50;;;;;;5031579;28;75695;-72
2021/04/16 09:07:28;;;;;;;;;;;15.30;48.50;;;;;;5038247;27;75760;-71
2021/04/16 09:09:55;;;;;;;;;;;15.30;47.10;;;;;;5033139;28;76342;-70
2021/04/16 09:12:39;;;;;;;;;;;15.30;47.40;;;;;;5035339;28;74429;-72
2021/04/16 09:15:24;;;;;;;;;;;15.40;48.20;;;;;;5034552;28;75829;-72
2021/04/16 09:17:53;;;;;;;;;;;15.50;48.10;;;;;;5033330;28;75856;-72
2021/04/16 09:20:22;;;;;;;;;;;15.60;46.90;;;;;;5034866;28;75158;-71
2021/04/16 09:22:48;;;;;;;;;;;15.80;47.50;;;;;;5034256;28;75174;-72
2021/04/16 09:25:33;;;;;;;;;;;15.90;47.50;;;;;;5032784;28;78070;-72
2021/04/16 09:28:17;;;;;;;;;;;15.90;47.30;;;;;;5032698;28;75909;-72
2021/04/16 09:30:43;;;;;;;;;;;16.00;47.10;;;;;;5032860;28;77432;-72
2021/04/16 09:33:13;;;;;;;;;;;16.00;46.60;;;;;;5032410;28;76840;-71
2021/04/16 09:35:39;;;;;;;;;;;15.90;46.60;;;;;;5032636;28;77308;-70
2021/04/16 09:38:23;;;;;;;;;;;16.00;46.20;;;;;;5033989;28;75192;-72
2021/04/16 09:41:07;;;;;;;;;;;16.00;45.70;;;;;;5034279;28;75486;-71
2021/04/16 09:43:33;;;;;;;;;;;16.20;46.70;;;;;;5033061;28;77427;-71
2021/04/16 09:45:58;;;;;;;;;;;16.50;46.60;;;;;;5034068;28;75482;-72
2021/04/16 09:48:43;;;;;;;;;;;16.80;46.10;;;;;;5032574;28;77058;-72
2021/04/16 09:51:08;;;;;;;;;;;17.00;45.80;;;;;;5033860;28;74420;-72
2021/04/16 09:53:35;;;;;;;;;;;17.50;45.40;;;;;;5032412;28;75694;-72
2021/04/16 09:56:04;;;;;;;;;;;17.90;44.20;;;;;;5032239;28;77723;-72
2021/04/16 09:58:30;;;;;;;;;;;18.40;43.90;;;;;;5032490;28;75343;-72
2021/04/16 10:00:55;;;;;;;;;;;18.80;42.90;;;;;;5032376;28;75871;-72
2021/04/16 10:03:21;;;;;;;;;;;19.00;42.10;;;;;;5032268;28;74508;-72
2021/04/16 10:05:47;;;;;;;;;;;19.20;41.00;;;;;;5032230;28;77333;-72
2021/04/16 10:08:22;;;;;;;;;;;19.20;41.70;;;;;;5034068;28;74403;-72
2021/04/16 10:10:48;;;;;;;;;;;19.40;41.30;;;;;;5034073;28;75773;-72
2021/04/16 10:13:20;;;;;;;;;;;19.50;41.70;;;;;;5033234;28;77198;-71
2021/04/16 10:15:47;;;;;;;;;;;19.40;41.60;;;;;;5031986;28;75667;-73
2021/04/16 10:18:39;;;;;;;;;;;19.50;41.50;;;;;;5033714;28;75304;-72
2021/04/16 10:21:13;;;;;;;;;;;19.50;41.00;;;;;;5029869;28;75431;-71
2021/04/16 10:23:41;;;;;;;;;;;19.40;41.70;;;;;;5031969;28;78080;-71
2021/04/16 12:39:02;;;;;;;;;;;25.90;30.00;;;;;;5034102;28;74623;-73
2021/04/16 12:41:32;;;;;;;;;;;26.00;31.20;;;;;;5035078;28;75616;-74
2021/04/16 12:43:58;;;;;;;;;;;29.70;27.50;;;;;;5033522;28;77436;-73
2021/04/16 12:46:25;;;;;;;;;;;33.20;22.80;;;;;;5067258;27;78574;-73
2021/04/16 12:48:51;;;;;;;;;;;35.40;21.10;;;;;;5033232;28;77942;-73
2021/04/16 12:51:17;;;;;;;;;;;35.20;19.70;;;;;;5033600;28;77291;-73
2021/04/16 12:53:43;;;;;;;;;;;36.00;20.00;;;;;;5034739;28;75424;-73
2021/04/16 12:56:11;;;;;;;;;;;36.50;20.10;;;;;;5033698;28;76010;-74
2021/04/16 12:58:38;;;;;;;;;;;36.10;21.00;;;;;;5033192;28;78683;-73
2021/04/16 13:01:08;;;;;;;;;;;36.20;21.00;;;;;;5034704;28;75084;-74
2021/04/16 13:03:35;;;;;;;;;;;35.30;21.20;;;;;;5032978;28;77515;-72
2021/04/16 13:06:01;;;;;;;;;;;32.80;22.90;;;;;;5033127;28;77773;-72
2021/04/16 13:08:27;;;;;;;;;;;31.30;25.10;;;;;;5067227;27;75039;-73
2021/04/16 13:10:53;;;;;;;;;;;30.40;25.00;;;;;;5032715;28;77956;-73
2021/04/16 13:13:19;;;;;;;;;;;29.00;26.90;;;;;;5032864;28;75488;-72
2021/04/16 13:15:44;;;;;;;;;;;27.60;28.00;;;;;;5066792;27;77903;-73
2021/04/16 13:18:15;;;;;;;;;;;26.40;29.30;;;;;;5034561;28;75215;-73
2021/04/16 13:20:43;;;;;;;;;;;25.40;30.70;;;;;;5033037;28;77266;-72
2021/04/16 13:23:08;;;;;;;;;;;24.70;31.70;;;;;;5032767;28;78077;-73
2021/04/16 13:25:34;;;;;;;;;;;24.40;32.30;;;;;;5032820;28;76442;-72
2021/04/16 13:28:00;;;;;;;;;;;24.40;32.80;;;;;;5034836;28;75282;-73
2021/04/16 13:30:26;;;;;;;;;;;24.10;32.10;;;;;;5033161;28;75531;-73
2021/04/16 13:32:53;;;;;;;;;;;24.10;32.90;;;;;;5066987;27;74414;-73
2021/04/16 13:35:22;;;;;;;;;;;24.60;32.30;;;;;;5034295;28;75656;-73
2021/04/16 13:37:48;;;;;;;;;;;25.70;31.00;;;;;;5034185;28;75381;-73
2021/04/16 13:40:13;;;;;;;;;;;26.40;30.30;;;;;;5032575;28;74463;-73
2021/04/16 13:42:39;;;;;;;;;;;27.00;29.50;;;;;;5032731;28;76072;-73
2021/04/16 13:45:05;;;;;;;;;;;27.00;29.30;;;;;;5033888;28;74649;-73
2021/04/16 13:47:32;;;;;;;;;;;27.10;29.50;;;;;;5032564;28;75461;-74
2021/04/16 13:49:58;;;;;;;;;;;27.50;29.00;;;;;;5032021;28;75675;-73
2021/04/16 13:52:25;;;;;;;;;;;28.60;28.10;;;;;;5032347;28;74612;-73
2021/04/16 13:54:50;;;;;;;;;;;29.00;27.70;;;;;;5034227;28;75226;-73
2021/04/16 13:57:18;;;;;;;;;;;28.80;26.60;;;;;;5032174;28;75370;-74
2021/04/16 13:59:44;;;;;;;;;;;28.90;27.40;;;;;;5034261;28;75351;-72
2021/04/16 14:02:10;;;;;;;;;;;28.80;27.40;;;;;;5034006;28;75315;-72
2021/04/16 14:04:36;;;;;;;;;;;29.00;27.40;;;;;;5033523;28;75127;-73
2021/04/16 14:07:05;;;;;;;;;;;29.60;26.90;;;;;;5032550;28;77548;-73
2021/04/16 14:09:30;;;;;;;;;;;30.20;26.80;;;;;;5031784;28;77237;-72
2021/04/16 14:11:56;;;;;;;;;;;29.90;26.70;;;;;;5032360;28;78043;-73
2021/04/16 14:14:26;;;;;;;;;;;29.00;27.20;;;;;;5033791;28;74644;-72
2021/04/16 14:17:12;;;;;;;;;;;28.30;28.10;;;;;;5033914;28;75021;-73
2021/04/16 14:19:43;;;;;;;;;;;27.80;28.80;;;;;;5032335;28;77135;-70
2021/04/16 14:22:12;;;;;;;;;;;27.10;29.20;;;;;;5034620;28;74832;-71
2021/04/16 14:24:38;;;;;;;;;;;26.40;29.30;;;;;;5032059;28;77448;-72
2021/04/16 14:27:04;;;;;;;;;;;26.10;29.10;;;;;;5035371;28;76208;-72
2021/04/16 14:29:30;;;;;;;;;;;25.80;30.20;;;;;;5033719;28;77551;-72
2021/04/16 14:31:55;;;;;;;;;;;27.50;29.40;;;;;;5033566;28;75006;-72
2021/04/16 14:34:24;;;;;;;;;;;29.70;26.80;;;;;;5033480;28;75345;-72
2021/04/16 14:36:49;;;;;;;;;;;32.20;24.30;;;;;;5032393;28;76018;-71
2021/04/16 14:39:15;;;;;;;;;;;34.90;21.30;;;;;;5033171;28;78468;-73
2021/04/16 14:41:41;;;;;;;;;;;36.50;19.10;;;;;;5034402;28;74650;-73
2021/04/16 14:44:14;;;;;;;;;;;37.50;19.40;;;;;;5033683;28;75260;-72
2021/04/16 14:46:45;;;;;;;;;;;36.90;20.10;;;;;;5032368;28;78449;-73
2021/04/16 14:49:12;;;;;;;;;;;35.20;21.20;;;;;;5031748;28;78167;-72
2021/04/16 14:51:38;;;;;;;;;;;33.50;22.90;;;;;;5032257;28;78009;-73
2021/04/16 14:54:10;;;;;;;;;;;31.80;22.60;;;;;;5031686;28;74933;-73
2021/04/16 14:56:35;;;;;;;;;;;30.20;24.60;;;;;;5065998;27;75296;-74
2021/04/16 14:59:03;;;;;;;;;;;28.90;25.40;;;;;;5032842;28;75027;-73
2021/04/16 15:01:30;;;;;;;;;;;28.20;27.20;;;;;;5032824;28;75523;-73
2021/04/16 15:03:57;;;;;;;;;;;28.40;25.60;;;;;;5031094;28;76369;-73
2021/04/16 15:06:27;;;;;;;;;;;29.70;24.30;;;;;;5030583;28;75500;-72
2021/04/16 15:08:56;;;;;;;;;;;29.40;23.90;;;;;;5064483;27;77078;-72
2021/04/16 15:11:23;;;;;;;;;;;28.10;24.90;;;;;;5030896;28;77322;-73
2021/04/16 15:13:48;;;;;;;;;;;27.20;27.30;;;;;;5031013;28;75332;-73
2021/04/16 15:16:16;;;;;;;;;;;27.70;25.60;;;;;;5031165;28;76541;-73
2021/04/16 15:18:43;;;;;;;;;;;28.50;22.50;;;;;;5047503;28;77544;-73
2021/04/16 15:21:11;;;;;;;;;;;28.20;24.10;;;;;;5033104;28;76154;-73
2021/04/16 15:23:37;;;;;;;;;;;28.90;23.30;;;;;;5032358;28;75571;-73
2021/04/16 15:26:03;;;;;;;;;;;28.90;22.60;;;;;;5032681;28;75291;-73
2021/04/16 15:28:34;;;;;;;;;;;28.50;23.00;;;;;;5032528;28;76750;-72
2021/04/16 15:31:07;;;;;;;;;;;28.20;23.80;;;;;;5030934;28;75527;-72
2021/04/16 15:47:18;;;;;;;;;;;31.50;20.40;;;;;;5032823;28;74970;-71
2021/04/16 15:49:43;;;;;;;;;;;33.50;19.00;;;;;;5032743;28;74400;-73
2021/04/16 15:52:09;;;;;;;;;;;35.00;17.40;;;;;;5030497;28;78395;-72
2021/04/16 15:54:35;;;;;;;;;;;35.40;15.70;;;;;;5032151;28;75621;-74
2021/04/16 15:57:00;;;;;;;;;;;34.70;16.40;;;;;;5032967;28;74479;-73
2021/04/16 15:59:30;;;;;;;;;;;33.80;17.50;;;;;;5032056;28;75607;-73
2021/04/16 16:01:56;;;;;;;;;;;32.30;17.60;;;;;;5032947;28;74475;-73
2021/04/16 16:04:21;;;;;;;;;;;30.80;16.80;;;;;;5030347;28;77724;-73
2021/04/16 16:06:47;;;;;;;;;;;29.70;18.60;;;;;;5032616;28;75237;-74
2021/04/16 16:09:13;;;;;;;;;;;28.90;19.70;;;;;;5030735;28;76939;-73
2021/04/16 16:11:41;;;;;;;;;;;28.50;19.50;;;;;;5031930;28;75262;-73
2021/04/16 16:14:09;;;;;;;;;;;28.80;20.80;;;;;;5035252;28;75401;-73
2021/04/16 16:16:37;;;;;;;;;;;29.70;19.90;;;;;;5035568;28;75410;-73
2021/04/16 16:19:03;;;;;;;;;;;29.90;18.60;;;;;;5034414;28;76883;-72
2021/04/16 16:21:28;;;;;;;;;;;29.50;18.10;;;;;;5035793;28;75028;-73
2021/04/16 16:23:54;;;;;;;;;;;28.60;19.00;;;;;;5035712;28;74562;-74
2021/04/16 16:26:29;;;;;;;;;;;28.00;19.60;;;;;;5035642;28;74593;-71
2021/04/16 16:28:56;;;;;;;;;;;27.90;20.60;;;;;;5035482;28;75318;-73
2021/04/16 16:31:22;;;;;;;;;;;28.30;19.30;;;;;;5033922;28;77974;-73
2021/04/16 16:33:48;;;;;;;;;;;28.30;19.20;;;;;;5035123;28;75508;-73
2021/04/16 16:36:13;;;;;;;;;;;28.30;19.10;;;;;;5034803;28;76326;-73
2021/04/16 16:38:39;;;;;;;;;;;27.50;18.90;;;;;;5034314;28;76959;-73
2021/04/16 16:41:05;;;;;;;;;;;26.70;19.60;;;;;;5035195;28;75085;-72
2021/04/16 16:43:32;;;;;;;;;;;26.00;19.50;;;;;;5035055;28;75570;-73
2021/04/16 16:46:12;;;;;;;;;;;25.90;19.30;;;;;;5033736;28;75871;-74
2021/04/16 16:48:38;;;;;;;;;;;26.20;19.80;;;;;;5035091;28;75198;-74