Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:49;;;;;;;5.90;3.07;;;11.00;99.90;;;11.16;72.24;98200.50;5053366;28;20490;-69
2024/04/03 00:03:15;;;;;;;4.60;2.67;;;11.00;99.90;;;11.19;72.53;98194.97;5070629;28;20273;-71
2024/04/03 00:05:41;;;;;;;5.10;2.70;;;11.00;99.90;;;11.19;72.66;98194.97;5069649;28;20518;-69
2024/04/03 00:08:08;;;;;;;5.20;2.93;;;11.00;99.90;;;11.18;73.36;98190.69;5074135;28;20295;-70
2024/04/03 00:10:33;;;;;;;5.20;2.70;;;11.00;99.90;;;11.16;73.78;98185.59;5070906;28;20495;-70
2024/04/03 00:12:59;;;;;;;6.07;2.70;;;11.00;99.90;;;11.09;74.75;98182.69;5094456;28;20202;-71
2024/04/03 00:15:25;;;;;;;6.23;3.13;;;11.00;99.90;;;11.06;74.47;98179.50;5066419;28;20193;-71
2024/04/03 00:17:52;;;;;;;6.70;2.70;;;10.90;99.90;;;11.03;74.55;98179.78;5075908;28;20202;-71
2024/04/03 00:20:24;;;;;;;5.30;2.70;;;10.90;99.90;;;10.98;74.81;98169.72;5072410;28;20456;-71
2024/04/03 00:22:51;;;;;;;6.20;3.27;;;10.90;99.90;;;10.97;74.41;98168.06;5067474;28;20449;-70
2024/04/03 00:25:17;;;;;;;6.03;2.90;;;10.90;99.90;;;10.96;74.39;98171.63;5063475;28;20471;-70
2024/04/03 00:27:43;;;;;;;3.90;2.63;;;10.80;99.90;;;10.94;73.97;98167.50;5089446;28;20433;-70
2024/04/03 00:30:10;;;;;;;5.50;2.90;;;10.80;99.90;;;10.90;74.20;98161.69;5068263;28;22220;-69
2024/04/03 00:32:35;;;;;;;4.23;2.70;;;10.80;99.90;;;10.90;74.27;98159.06;5067670;28;20495;-70
2024/04/03 00:35:02;;;;;;;7.10;2.60;;;10.80;99.90;;;10.88;74.91;98153.97;5070930;28;20467;-69
2024/04/03 00:37:33;;;;;;;5.43;2.90;;;10.80;99.90;;;10.84;74.98;98146.47;5057507;28;20182;-70
2024/04/03 00:39:59;;;;;;;5.20;2.33;;;10.80;99.90;;;10.81;75.47;98149.38;5069316;28;20441;-70
2024/04/03 00:42:25;;;;;;;5.87;2.63;;;10.70;99.90;;;10.81;75.81;98145.00;5067510;28;20631;-70
2024/04/03 00:44:51;;;;;;;4.30;2.67;;;10.70;99.90;;;10.77;76.27;98148.03;5072156;28;20210;-70
2024/04/03 00:47:17;;;;;;;6.67;2.60;;;10.70;99.90;;;10.75;76.27;98137.66;5076460;28;20188;-70
2024/04/03 00:49:45;;;;;;;4.60;2.50;;;10.70;99.90;;;10.74;76.64;98130.75;5066732;28;21200;-69
2024/04/03 00:52:17;;;;;;;6.00;2.90;;;10.60;99.90;;;10.73;76.81;98139.59;5052800;28;20510;-70
2024/04/03 00:54:45;;;;;;;5.37;2.70;;;10.60;99.90;;;10.72;77.18;98131.84;5067518;28;20816;-70
2024/04/03 00:57:13;;;;;;;4.73;3.10;;;10.60;99.90;;;10.67;77.78;98130.47;5066069;28;20445;-70
2024/04/03 00:59:40;;;;;;;8.17;3.20;;;10.60;99.90;;;10.61;78.10;98125.78;5061777;28;20522;-70
2024/04/03 01:02:06;;;;;;;9.73;3.30;;;10.60;99.90;;;10.61;78.21;98125.78;5090210;28;20450;-71
2024/04/03 01:04:34;;;;;;;5.50;2.90;;;10.60;99.90;;;10.60;78.65;98132.00;5068383;28;20557;-71
2024/04/03 01:07:08;;;;;;;9.93;2.83;;;10.50;99.90;;;10.55;79.15;98123.72;5073018;28;20437;-70
2024/04/03 01:09:35;;;;;;;4.60;2.80;;;10.50;99.90;;;10.50;79.80;98123.31;5057681;28;20513;-69
2024/04/03 01:12:02;;;;;;;5.57;3.00;;;10.50;99.90;;;10.52;79.37;98117.91;5066929;28;20535;-69
2024/04/03 01:14:27;;;;;;;6.07;3.33;;;10.50;99.90;;;10.52;79.08;98116.09;5049712;28;20487;-70
2024/04/03 01:16:54;;;;;;;4.83;2.93;;;10.50;99.90;;;10.55;78.04;98107.94;5079047;28;20525;-70
2024/04/03 01:19:20;;;;;;;7.77;3.20;;;10.50;99.90;;;10.51;78.30;98098.69;5068509;28;20175;-69
2024/04/03 01:21:46;;;;;;;7.20;3.07;;;10.40;99.90;;;10.52;77.97;98100.34;5069546;28;20458;-69
2024/04/03 01:24:11;;;;;;;5.10;3.03;;;10.50;99.90;;;10.49;78.20;98100.63;5061881;28;20183;-71
2024/04/03 01:26:37;;;;;;;7.40;3.30;;;10.40;99.90;;;10.46;78.38;98102.72;5074045;28;20219;-71
2024/04/03 01:29:03;;;;;;;6.73;3.00;;;10.40;99.90;;;10.48;78.44;98098.97;5066512;28;20203;-71
2024/04/03 01:31:28;;;;;;;3.67;2.63;;;10.40;99.90;;;10.48;79.05;98096.34;5086878;28;20211;-69
2024/04/03 01:33:54;;;;;;;6.80;3.10;;;10.40;99.90;;;10.50;79.36;98099.69;5065593;28;20191;-69
2024/04/03 01:36:20;;;;;;;5.30;2.90;;;10.40;99.90;;;10.47;80.00;98096.50;5079858;28;20200;-69
2024/04/03 01:38:46;;;;;;;5.00;2.73;;;10.40;99.90;;;10.48;80.04;98098.97;5072562;28;20853;-71
2024/04/03 01:41:13;;;;;;;6.10;2.70;;;10.40;99.90;;;10.49;80.29;98097.19;5070045;28;20289;-69
2024/04/03 01:43:39;;;;;;;7.03;3.07;;;10.40;99.90;;;10.49;80.61;98091.94;5058429;28;20681;-71
2024/04/03 01:46:04;;;;;;;5.60;2.97;;;10.40;99.90;;;10.46;80.66;98090.41;5109425;28;20464;-70
2024/04/03 01:48:30;;;;;;;5.97;2.90;;;10.40;99.90;;;10.48;80.99;98083.22;5078320;28;20207;-70
2024/04/03 01:50:56;;;;;;;7.83;2.80;;;10.40;99.90;;;10.47;80.82;98086.84;5073425;28;20184;-70
2024/04/03 01:53:22;;;;;;;5.90;2.60;;;10.40;99.90;;;10.47;80.39;98076.31;5101736;28;20199;-70
2024/04/03 01:55:55;;;;;;;4.67;2.50;;;10.40;99.90;;;10.46;80.26;98076.44;5076074;28;20217;-69
2024/04/03 01:58:22;;;;;;;6.57;2.63;;;10.40;99.90;;;10.44;80.33;98074.81;5085532;28;20451;-71
2024/04/03 02:00:48;;;;;;;11.47;3.63;;;10.40;99.90;;;10.36;80.52;98068.59;5077328;28;20478;-70
2024/04/03 02:03:14;;;;;;;10.80;3.77;;;10.30;99.90;;;10.31;81.04;98070.78;5060046;28;20480;-69
2024/04/03 02:05:48;;;;;;;9.80;3.63;;;10.30;99.90;;;10.31;81.28;98057.66;5073531;28;20294;-71
2024/04/03 02:08:15;;;;;;;10.97;3.80;;;10.30;99.90;;;10.26;81.83;98054.63;5076866;28;20489;-69
2024/04/03 02:10:41;;;;;;;9.37;3.90;;;10.20;99.90;;;10.24;81.46;98057.34;5091471;28;20662;-70
2024/04/03 02:13:06;;;;;;;8.67;4.30;;;10.20;99.90;;;10.25;81.23;98050.34;5073211;28;20462;-71
2024/04/03 02:15:33;;;;;;;7.70;4.27;;;10.20;99.90;;;10.30;81.13;98050.78;5068885;28;20188;-69
2024/04/03 02:17:58;;;;;;;7.37;3.80;;;10.20;99.90;;;10.35;80.90;98052.00;5077554;28;20211;-70
2024/04/03 02:20:24;;;;;;;7.73;3.87;;;10.20;99.90;;;10.38;81.19;98056.97;5074752;28;20486;-71
2024/04/03 02:22:51;;;;;;;9.53;3.67;;;10.20;99.90;;;10.39;81.24;98042.06;5075944;28;20203;-70
2024/04/03 02:25:17;;;;;;;9.73;3.87;;;10.30;99.90;;;10.40;81.26;98047.19;5070886;28;20834;-70
2024/04/03 02:27:44;;;;;;;7.20;3.40;;;10.30;99.90;;;10.39;81.28;98044.69;5068698;28;20450;-71
2024/04/03 02:30:10;;;;;;;6.97;3.60;;;10.30;99.90;;;10.38;81.46;98041.22;5066302;28;20446;-71
2024/04/03 02:32:36;;;;;;;6.70;3.30;;;10.30;99.90;;;10.43;81.17;98040.81;5069028;28;20461;-70
2024/04/03 02:35:02;;;;;;;8.47;3.80;;;10.30;99.90;;;10.41;80.86;98030.44;5081662;28;20454;-71
2024/04/03 02:37:28;;;;;;;13.40;3.90;;;10.30;99.90;;;10.41;80.60;98035.69;5076336;28;20489;-70
2024/04/03 02:39:54;;;;;;;6.27;3.80;;;10.30;99.90;;;10.44;80.56;98037.22;5073802;28;20447;-69
2024/04/03 02:42:20;;;;;;;6.87;3.53;;;10.30;99.90;;;10.40;80.87;98027.94;5074646;28;20189;-70
2024/04/03 02:44:45;;;;;;;8.07;3.40;;;10.30;99.90;;;10.39;80.39;98027.13;5072780;28;20211;-71
2024/04/03 02:47:11;;;;;;;11.57;4.00;;;10.30;99.90;;;10.33;80.68;98021.63;5071765;28;20195;-70
2024/04/03 02:49:37;;;;;;;6.03;3.07;;;10.30;99.90;;;10.33;80.61;98019.00;5089873;28;20673;-69
2024/04/03 02:52:04;;;;;;;9.40;3.77;;;10.30;99.90;;;10.34;80.24;98012.75;5074328;28;20443;-69
2024/04/03 02:54:32;;;;;;;7.50;3.33;;;10.30;99.90;;;10.32;80.46;98012.09;5069664;28;20205;-70
2024/04/03 02:56:57;;;;;;;7.23;3.20;;;10.30;99.90;;;10.30;80.56;98008.78;5065285;28;20537;-69
2024/04/03 02:59:23;;;;;;;6.97;2.63;;;10.20;99.90;;;10.25;80.74;98003.94;5074706;28;20471;-70
2024/04/03 03:01:51;;;;;;;7.80;3.10;;;10.20;99.90;;;10.19;80.78;98001.84;5067764;28;20192;-69
2024/04/03 03:04:20;;;;;;;10.40;2.80;;;10.20;99.90;;;10.14;80.79;98010.13;5061566;28;20238;-71
2024/04/03 03:06:46;;;;;;;5.80;2.77;;;10.20;99.90;;;10.07;81.64;98005.59;5057892;28;20475;-70
2024/04/03 03:09:12;;;;;;;8.20;3.10;;;10.10;99.90;;;10.03;82.13;98010.28;5066231;28;20804;-70
2024/04/03 03:11:38;;;;;;;5.10;2.60;;;10.10;99.90;;;10.02;82.18;98007.78;5076914;28;20190;-70
2024/04/03 03:14:04;;;;;;;4.97;2.80;;;10.10;99.90;;;10.05;82.17;98005.72;5073840;28;20200;-70
2024/04/03 03:16:29;;;;;;;4.17;2.67;;;10.00;99.90;;;10.07;81.97;98006.41;5068923;28;20206;-70
2024/04/03 03:18:55;;;;;;;6.33;2.60;;;10.00;99.90;;;10.10;82.14;98002.69;5074834;28;20461;-70
2024/04/03 03:21:21;;;;;;;6.90;2.87;;;10.00;99.90;;;10.08;82.14;98000.19;5071942;28;20231;-69
2024/04/03 03:23:47;;;;;;;4.93;2.67;;;10.00;99.90;;;10.09;82.33;97996.63;5079782;28;20262;-70
2024/04/03 03:26:12;;;;;;;6.27;2.60;;;10.00;99.90;;;10.13;82.06;97999.78;5073901;28;20216;-70
2024/04/03 03:28:38;;;;;;;4.10;2.47;;;10.00;99.90;;;10.14;82.17;97993.56;5046713;28;20239;-70
2024/04/03 03:31:04;;;;;;;4.13;2.37;;;10.00;99.90;;;10.15;82.15;97996.06;5071877;28;20184;-70
2024/04/03 03:33:29;;;;;;;7.00;3.00;;;10.00;99.90;;;10.14;82.31;97999.63;5071039;28;20274;-70
2024/04/03 03:35:57;;;;;;;5.87;3.00;;;10.00;99.90;;;10.13;82.48;97994.53;5068356;28;20189;-70
2024/04/03 03:38:24;;;;;;;5.47;2.90;;;10.00;99.90;;;10.12;82.80;97998.13;5057787;28;20188;-70
2024/04/03 03:40:53;;;;;;;6.53;3.30;;;10.00;99.90;;;10.11;82.89;97986.78;5070239;28;20447;-71
2024/04/03 03:43:21;;;;;;;7.13;2.67;;;10.00;99.90;;;10.14;83.09;97993.56;5069640;28;20462;-70
2024/04/03 03:45:50;;;;;;;9.50;3.53;;;10.00;99.90;;;10.14;82.68;97991.75;5051305;28;20989;-70
2024/04/03 03:48:17;;;;;;;8.83;2.77;;;10.00;99.90;;;10.15;82.95;97989.97;5087809;28;20458;-70
2024/04/03 03:53:32;;;;;;;5.37;3.10;;;10.00;99.90;;;10.14;83.49;97999.63;5070715;28;21202;-70
2024/04/03 03:56:07;;;;;;;6.17;3.73;;;10.00;99.90;;;10.08;83.50;97989.69;5069687;28;20439;-70
2024/04/03 03:58:33;;;;;;;8.03;3.20;;;10.00;99.90;;;10.12;83.65;97992.88;5065111;28;20531;-71
2024/04/03 04:01:05;;;;;;;5.10;3.13;;;10.00;99.90;;;10.10;83.80;97997.44;5088706;28;20451;-70
2024/04/03 04:03:33;;;;;;;4.90;2.83;;;10.00;99.90;;;10.14;83.82;97998.81;5080620;28;20533;-70
2024/04/03 04:06:00;;;;;;;8.30;3.10;;;10.00;99.90;;;10.12;83.70;98000.75;5074630;28;20502;-71
2024/04/03 04:08:26;;;;;;;8.37;3.83;;;10.00;99.90;;;10.08;83.54;97994.13;5068422;28;20465;-69
2024/04/03 04:10:56;;;;;;;5.27;3.30;;;10.00;99.90;;;10.04;82.95;97993.56;5072781;28;20435;-68
2024/04/03 04:13:22;;;;;;;6.53;3.77;;;10.00;99.90;;;10.04;82.59;97996.19;5069867;28;20474;-69
2024/04/03 04:15:48;;;;;;;8.80;4.80;;;10.00;99.90;;;10.00;81.69;97994.81;5071539;28;20557;-69
2024/04/03 04:18:16;;;;;;;6.93;4.10;;;10.00;99.90;;;9.97;80.87;97995.94;5076027;28;20462;-70
2024/04/03 04:20:42;;;;;;;7.60;3.70;;;10.00;99.90;;;9.99;80.49;97998.41;5066014;28;20558;-70
2024/04/03 04:23:08;;;;;;;5.60;3.30;;;10.00;99.90;;;9.99;79.85;97998.41;5070815;28;20453;-70
2024/04/03 04:25:34;;;;;;;5.33;2.80;;;9.90;99.90;;;9.95;79.00;97997.84;5074199;28;20516;-70
2024/04/03 04:28:00;;;;;;;5.83;2.57;;;9.90;99.90;;;9.99;77.59;98003.66;5096010;28;20473;-70
2024/04/03 04:30:26;;;;;;;4.50;2.50;;;9.90;99.90;;;10.03;76.76;98014.72;5067933;28;20202;-69
2024/04/03 04:32:51;;;;;;;4.40;2.60;;;9.90;99.90;;;10.08;76.65;98010.69;5072386;28;20670;-70
2024/04/03 04:35:17;;;;;;;4.93;2.60;;;10.00;99.90;;;10.08;76.34;98008.06;5074458;28;20468;-70
2024/04/03 04:37:43;;;;;;;5.90;2.50;;;10.00;99.90;;;9.94;75.37;98005.88;5065777;28;20199;-70
2024/04/03 04:40:14;;;;;;;5.57;2.60;;;10.00;99.90;;;9.95;74.60;98005.72;5074480;28;20206;-70
2024/04/03 04:42:40;;;;;;;5.20;2.30;;;10.00;99.90;;;9.90;74.28;98009.75;5073755;28;20940;-70
2024/04/03 04:45:06;;;;;;;6.07;2.30;;;10.00;99.90;;;9.94;74.24;98009.31;5074794;28;20461;-71
2024/04/03 04:47:32;;;;;;;3.97;2.50;;;10.00;99.90;;;10.07;74.41;98011.66;5072254;28;20191;-70
2024/04/03 04:49:58;;;;;;;4.27;2.17;;;10.00;99.90;;;10.13;73.70;98012.91;5066419;28;20986;-71
2024/04/03 04:52:24;;;;;;;5.50;2.30;;;10.10;99.90;;;10.09;72.93;98017.63;5067207;28;20181;-71
2024/04/03 04:54:50;;;;;;;7.47;2.60;;;10.10;99.90;;;10.14;73.27;98012.75;5072413;28;20196;-70
2024/04/03 04:57:16;;;;;;;4.37;2.07;;;10.10;99.90;;;10.16;72.81;98020.50;5072985;28;21024;-69
2024/04/03 04:59:42;;;;;;;4.60;2.00;;;10.20;99.90;;;10.11;73.27;98020.91;5076730;28;20191;-69
2024/04/03 05:02:07;;;;;;;4.87;2.47;;;10.20;99.90;;;10.19;72.68;98025.47;5070023;28;20200;-69
2024/04/03 05:04:33;;;;;;;4.70;2.10;;;10.20;99.90;;;10.21;73.15;98027.00;5073387;28;20267;-68
2024/04/03 05:07:02;;;;;;;4.13;2.33;;;10.20;99.90;;;10.27;73.13;98022.16;5067157;28;20224;-70
2024/04/03 05:09:28;;;;;;;7.90;3.17;;;10.20;99.90;;;10.29;73.88;98025.50;5062437;28;20323;-69
2024/04/03 05:11:54;;;;;;;4.63;2.43;;;10.30;99.90;;;10.21;73.50;98024.38;5065190;28;20457;-70
2024/04/03 05:14:22;;;;;;;5.13;2.23;;;10.30;99.90;;;10.24;74.23;98025.88;5061457;28;20452;-69
2024/04/03 05:16:50;;;;;;;4.77;2.37;;;10.20;99.90;;;10.16;74.39;98020.50;5073613;28;20477;-68
2024/04/03 05:19:19;;;;;;;5.27;2.50;;;10.20;99.90;;;10.17;74.05;98011.66;5082451;28;20450;-70
2024/04/03 05:21:45;;;;;;;5.00;2.30;;;10.20;99.90;;;10.12;73.96;98022.59;5070625;28;20503;-68
2024/04/03 05:24:10;;;;;;;3.43;2.40;;;10.20;99.90;;;10.17;74.41;98016.91;5065216;28;20455;-69
2024/04/03 05:26:37;;;;;;;4.80;2.40;;;10.20;99.90;;;10.23;75.07;98010.28;5062767;28;20216;-69
2024/04/03 05:29:03;;;;;;;3.40;2.23;;;10.20;99.90;;;10.10;74.22;98021.06;5062181;28;20691;-69
2024/04/03 05:31:31;;;;;;;5.43;2.30;;;10.20;99.90;;;10.03;74.16;98028.66;5064189;28;20439;-69
2024/04/03 05:34:01;;;;;;;4.80;2.60;;;10.10;99.90;;;10.11;74.35;98028.78;5051476;28;20477;-69
2024/04/03 05:36:27;;;;;;;4.47;2.57;;;10.20;99.90;;;10.12;74.60;98019.09;5071112;28;20802;-69
2024/04/03 05:38:53;;;;;;;4.57;2.37;;;10.20;99.90;;;10.16;75.08;98016.09;5072501;28;20445;-69
2024/04/03 05:41:19;;;;;;;5.93;2.93;;;10.20;99.90;;;10.08;75.70;98017.72;5070078;28;20799;-69
2024/04/03 05:43:44;;;;;;;5.70;2.63;;;10.20;99.90;;;10.04;75.46;98011.13;5073972;28;20202;-69
2024/04/03 05:46:10;;;;;;;6.30;2.60;;;10.10;99.90;;;9.87;76.29;98010.84;5061449;28;20243;-68
2024/04/03 05:48:37;;;;;;;5.23;2.60;;;10.10;99.90;;;9.97;76.65;98014.28;5068111;28;20254;-68
2024/04/03 05:51:07;;;;;;;4.57;2.60;;;10.00;99.90;;;10.01;76.80;98014.00;5066638;28;20181;-68
2024/04/03 05:53:34;;;;;;;6.13;2.47;;;10.10;99.90;;;9.95;77.00;98023.25;5081111;28;20990;-68
2024/04/03 05:56:03;;;;;;;4.17;2.53;;;10.10;99.90;;;9.89;77.98;98021.19;5100973;28;20447;-68
2024/04/03 05:58:29;;;;;;;4.90;2.30;;;10.00;99.90;;;9.86;78.21;98026.69;5083354;28;20471;-70
2024/04/03 06:00:59;;;;;;;5.63;2.50;;;10.00;99.90;;;9.83;78.84;98033.03;5062769;28;20469;-69
2024/04/03 06:03:25;;;;;;;5.20;2.37;;;10.00;99.90;;;9.87;79.45;98033.63;5066185;28;20448;-70
2024/04/03 06:05:57;;;;;;;4.30;3.17;;;10.00;99.90;;;9.92;80.03;98036.66;5067978;28;20548;-70
2024/04/03 06:08:23;;;;;;;5.30;2.80;;;10.00;99.90;;;9.99;79.78;98045.63;5056475;28;20199;-71
2024/04/03 06:10:50;;;;;;;5.97;2.77;;;10.00;99.90;;;9.97;80.00;98048.41;5070432;28;21098;-69
2024/04/03 06:13:17;;;;;;;6.73;4.03;;;10.00;99.90;;;9.82;80.59;98054.19;5074056;28;20473;-69
2024/04/03 06:15:43;;;;;;;8.20;3.60;;;10.00;99.90;;;9.68;81.20;98058.84;5061950;28;20449;-69
2024/04/03 06:18:11;;;;;;;5.83;3.10;;;10.00;99.90;;;9.65;81.50;98058.31;5066874;28;20457;-69
2024/04/03 06:20:36;;;;;;;6.50;3.87;;;9.90;99.90;;;9.58;82.81;98050.13;5065717;28;20191;-70
2024/04/03 06:23:02;;;;;;;10.20;3.10;;;9.90;99.90;;;9.67;83.12;98046.69;5068310;28;20486;-70
2024/04/03 06:25:28;;;;;;;9.57;3.00;;;9.80;99.90;;;9.73;83.29;98053.19;5082041;28;20751;-69
2024/04/03 06:27:54;;;;;;;6.60;3.50;;;9.80;99.90;;;9.82;83.24;98051.56;5069190;28;20193;-68
2024/04/03 06:30:23;;;;;;;8.97;3.80;;;10.70;99.90;;;9.86;83.58;98058.19;5067390;28;20909;-67
2024/04/03 06:32:49;;;;;;;4.70;2.80;;;9.90;99.90;;;9.87;83.54;98049.38;5062855;28;20276;-67
2024/04/03 06:35:18;;;;;;;4.87;2.60;;;9.90;99.90;;;9.90;83.64;98051.72;5066103;28;20483;-68
2024/04/03 06:37:44;;;;;;;9.33;3.17;;;9.90;99.90;;;9.98;83.75;98059.72;5057023;28;20450;-67
2024/04/03 06:40:10;;;;;;;6.60;3.00;;;9.90;99.90;;;9.98;83.48;98055.28;5073656;28;20448;-68
2024/04/03 06:42:37;;;;;;;5.30;2.70;;;10.00;99.90;;;9.92;83.99;98047.16;5075901;28;20196;-69
2024/04/03 06:45:03;;;;;;;4.57;2.50;;;10.00;99.90;;;9.74;83.88;98047.81;5094931;28;20972;-69
2024/04/03 06:47:29;;;;;;;5.43;2.93;;;9.90;99.90;;;9.80;84.60;98043.81;5072845;28;20532;-71
2024/04/03 06:49:56;;;;;;;7.07;2.53;;;9.90;99.90;;;9.89;84.71;98034.31;5077902;28;20799;-69
2024/04/03 06:52:25;;;;;;;4.43;2.67;;;9.90;99.90;;;9.91;85.35;98017.47;5070404;28;20189;-67
2024/04/03 06:54:52;;;;;;;5.07;2.70;;;10.00;99.90;;;10.01;85.31;98021.88;5075725;28;20457;-68
2024/04/03 06:57:18;;;;;;;5.83;3.03;;;10.00;99.90;;;10.05;85.13;98023.25;5069357;28;20498;-69
2024/04/03 06:59:43;;;;;;;5.20;2.53;;;10.00;99.90;;;10.14;85.08;98031.13;5069278;28;20442;-68
2024/04/03 07:02:09;;;;;;;5.00;2.60;;;10.10;99.90;;;10.28;84.91;98027.28;5058984;28;20210;-67
2024/04/03 07:04:37;;;;;;;6.27;2.80;;;10.10;99.90;;;10.40;83.82;98028.81;5072955;28;20501;-68
2024/04/03 07:07:04;;;;;;;9.27;2.83;;;10.20;99.90;;;10.31;84.02;98028.78;5100521;28;20219;-69
2024/04/03 07:09:30;;;;;;;4.47;2.90;;;10.30;99.90;;;10.40;83.81;98027.94;5075879;28;20439;-67
2024/04/03 07:11:56;;;;;;;5.60;2.90;;;10.30;99.90;;;10.53;83.66;98030.28;5070501;28;20465;-68
2024/04/03 07:14:22;;;;;;;6.97;3.00;;;10.40;99.90;;;10.69;83.00;98027.91;5058527;28;20448;-67
2024/04/03 07:16:48;;;;;;;7.93;3.20;;;10.50;99.90;;;10.83;82.24;98024.81;5094839;28;20287;-68
2024/04/03 07:19:14;;;;;;;5.23;2.50;;;10.60;99.90;;;10.54;82.18;98026.69;5070869;28;20220;-68
2024/04/03 07:21:41;;;;;;;5.73;2.63;;;10.60;99.90;;;10.66;81.85;98030.81;5069371;28;20511;-66
2024/04/03 07:24:09;;;;;;;6.03;3.13;;;10.60;99.90;;;10.74;82.05;98020.41;5096240;28;20485;-69
2024/04/03 07:26:34;;;;;;;7.40;2.40;;;10.70;99.90;;;10.59;81.65;98020.06;5077190;28;20474;-69
2024/04/03 07:29:00;;;;;;;6.47;2.40;;;10.70;99.90;;;10.48;81.40;98014.97;5059729;28;20467;-69
2024/04/03 07:31:26;;;;;;;6.53;2.90;;;10.60;99.90;;;10.51;82.35;98019.09;5064485;28;20212;-68
2024/04/03 07:33:53;;;;;;;5.23;2.70;;;10.70;99.90;;;10.65;82.89;98005.50;5080943;28;20200;-69
2024/04/03 07:36:21;;;;;;;4.20;2.10;;;10.60;99.90;;;10.60;82.26;97995.44;5067830;28;20215;-68
2024/04/03 07:38:47;;;;;;;4.10;2.27;;;10.70;99.90;;;10.63;82.48;97992.53;5073416;28;20439;-68
2024/04/03 07:41:32;;;;;;;6.03;2.40;;;10.70;99.90;;;10.75;82.18;97979.22;5062500;28;20521;-68
2024/04/03 07:43:58;;;;;;;5.27;2.60;;;10.70;99.90;;;10.76;81.41;97983.53;5078443;28;20446;-67
2024/04/03 07:46:24;;;;;;;7.60;2.77;;;10.80;99.90;;;10.75;81.22;97985.31;5065039;28;20460;-67
2024/04/03 07:48:50;;;;;;;6.67;3.37;;;10.80;99.90;;;10.92;81.11;97970.59;5074313;28;20517;-68
2024/04/03 07:51:17;;;;;;;6.40;4.70;;;10.80;99.90;;;11.08;80.43;97964.69;5065535;28;20447;-69
2024/04/03 07:53:43;;;;;;;10.73;6.90;;;10.90;99.90;;;11.18;79.55;97975.97;5070269;28;20226;-69
2024/04/03 07:56:12;;;;;;;7.80;5.30;;;11.00;99.90;;;11.39;79.37;97974.91;5062509;28;20456;-69
2024/04/03 07:58:39;;;;;;;6.10;3.80;;;11.10;99.90;;;11.32;78.42;97974.69;5067131;28;20233;-68
2024/04/03 08:01:05;;;;;;;9.33;5.50;;;11.20;99.90;;;11.50;78.12;97972.88;5069029;28;20544;-68
2024/04/03 08:03:31;;;;;;;8.03;5.13;;;11.30;99.90;;;11.77;77.52;97973.81;5056085;28;20473;-68
2024/04/03 08:05:56;;;;;;;6.33;3.80;;;11.50;99.90;;;11.85;77.01;97976.53;5071766;28;21024;-66
2024/04/03 08:08:27;;;;;;;8.27;3.10;;;11.70;99.90;;;12.22;76.78;97986.06;5055018;28;20224;-67
2024/04/03 08:10:58;;;;;;;4.53;2.60;;;11.90;99.90;;;12.53;74.72;97979.34;5068135;28;20181;-67
2024/04/03 08:13:24;;;;;;;4.83;3.03;;;12.10;99.90;;;12.51;72.54;97976.06;5072764;28;20447;-66
2024/04/03 08:15:56;;;;;;;4.90;2.60;;;12.30;99.90;;;12.65;73.71;97971.22;5081407;28;20543;-67
2024/04/03 08:18:22;;;;;;;4.90;3.23;;;12.40;99.90;;;12.59;71.36;97985.81;5071112;28;21125;-66
2024/04/03 08:20:57;;;;;;;5.40;2.73;;;12.50;99.90;;;12.40;71.50;97978.94;5072426;28;20450;-67
2024/04/03 08:23:22;;;;;;;4.97;2.23;;;12.50;99.90;;;12.45;71.84;97979.31;5064053;28;20241;-67
2024/04/03 08:25:48;;;;;;;5.80;2.40;;;12.50;99.90;;;12.22;71.94;97983.41;5067080;28;20474;-68
2024/04/03 08:28:14;;;;;;;4.10;2.30;;;12.30;99.90;;;12.40;73.03;97972.88;5072569;28;20668;-67
2024/04/03 08:30:40;;;;;;;4.93;2.13;;;12.30;99.90;;;12.44;72.63;97969.75;5069853;28;20192;-69
2024/04/03 08:33:10;;;;;;;6.10;2.73;;;12.40;99.90;;;12.35;72.41;97973.31;5073772;28;20212;-69
2024/04/03 08:35:36;;;;;;;4.93;2.30;;;12.40;99.90;;;12.43;72.76;97969.91;5069278;28;20193;-68
2024/04/03 08:38:01;;;;;;;4.17;2.40;;;12.40;99.90;;;12.35;70.51;97975.94;5078011;28;20457;-70
2024/04/03 08:40:28;;;;;;;6.73;2.40;;;12.40;99.90;;;12.22;70.65;97975.53;5092051;28;20450;-68
2024/04/03 08:42:54;;;;;;;4.87;2.40;;;12.30;99.90;;;12.35;71.17;97970.69;5067897;28;20243;-68
2024/04/03 08:45:21;;;;;;;5.17;2.40;;;12.30;99.90;;;12.25;71.08;97985.75;5071106;28;20459;-68
2024/04/03 08:47:49;;;;;;;5.23;2.00;;;12.30;99.90;;;12.04;70.44;97979.03;5081810;28;20546;-68
2024/04/03 08:50:15;;;;;;;4.37;2.40;;;12.20;99.90;;;12.03;72.33;97979.97;5101322;28;20447;-68
2024/04/03 08:52:42;;;;;;;4.33;2.33;;;12.20;99.90;;;11.88;71.69;97983.31;5075327;28;21051;-70
2024/04/03 08:55:15;;;;;;;4.00;2.00;;;12.10;99.90;;;12.00;72.47;97982.09;5074460;28;20450;-68
2024/04/03 08:57:41;;;;;;;4.20;2.40;;;12.10;99.90;;;12.12;71.07;97980.88;5069641;28;20505;-68
2024/04/03 09:00:08;;;;;;;4.50;2.40;;;12.10;99.90;;;12.23;71.02;97988.56;5066240;28;20455;-68
2024/04/03 09:02:34;;;;;;;4.50;2.30;;;12.20;99.90;;;12.11;72.30;97995.03;5068296;28;20204;-69
2024/04/03 09:04:59;;;;;;;3.53;2.00;;;12.20;99.90;;;12.16;72.41;97991.94;5069083;28;20526;-69
2024/04/03 09:07:25;;;;;;;5.80;2.97;;;12.20;99.90;;;12.00;71.87;97997.88;5067168;28;20452;-69
2024/04/03 09:09:51;;;;;;;7.10;3.30;;;12.10;99.90;;;12.08;72.12;97994.50;5072962;28;20193;-70
2024/04/03 09:12:25;;;;;;;4.20;2.20;;;12.10;99.90;;;11.72;72.72;98005.81;5066561;28;20197;-69
2024/04/03 09:14:50;;;;;;;8.03;2.60;;;11.90;99.90;;;11.54;74.19;98003.19;5054368;28;20218;-69
2024/04/03 09:17:17;;;;;;;5.27;2.30;;;11.90;99.90;;;11.48;74.93;98000.31;5066529;28;20454;-69
2024/04/03 09:19:49;;;;;;;4.13;2.37;;;11.70;99.90;;;11.40;75.94;98011.56;5067416;28;20730;-70
2024/04/03 09:22:18;;;;;;;4.80;2.37;;;11.60;99.90;;;11.39;76.31;98006.47;5084314;28;21072;-69
2024/04/03 09:24:43;;;;;;;5.97;2.43;;;11.50;99.90;;;11.45;76.99;98009.34;5064172;28;20470;-68
2024/04/03 09:27:10;;;;;;;4.40;2.70;;;11.50;99.90;;;11.25;77.50;98005.13;5066532;28;20464;-68
2024/04/03 09:29:37;;;;;;;6.30;2.73;;;11.50;99.90;;;11.39;77.96;97999.41;5072618;28;20196;-68
2024/04/03 09:32:04;;;;;;;5.30;2.70;;;12.60;99.90;;;11.29;79.27;97999.47;5077158;28;20490;-68
2024/04/03 09:34:31;;;;;;;4.37;2.40;;;11.50;99.90;;;11.20;80.80;98010.03;5069902;28;20446;-68
2024/04/03 09:36:59;;;;;;;4.53;3.23;;;11.30;99.90;;;11.27;81.27;98003.19;5077703;28;20508;-68
2024/04/03 09:39:25;;;;;;;3.73;2.43;;;11.30;99.90;;;11.20;79.90;98010.03;5076784;28;20515;-69
2024/04/03 09:41:52;;;;;;;5.30;2.13;;;11.30;99.90;;;11.13;81.88;98007.16;5068894;28;20509;-68
2024/04/03 09:44:20;;;;;;;5.10;2.30;;;11.30;99.90;;;11.14;81.06;98006.16;5051715;28;20189;-68
2024/04/03 09:47:05;;;;;;;5.63;2.60;;;11.30;99.90;;;11.16;81.02;98012.13;5089406;28;20536;-68
2024/04/03 09:49:40;;;;;;;5.30;2.43;;;11.30;99.90;;;11.04;81.15;98011.47;5077065;28;20456;-68
2024/04/03 09:52:09;;;;;;;3.30;2.20;;;11.20;99.90;;;10.97;83.42;98009.56;5078961;28;20441;-68
2024/04/03 09:54:35;;;;;;;3.30;2.20;;;11.10;99.90;;;10.97;83.16;98009.56;5070740;28;20513;-68
2024/04/03 09:57:03;;;;;;;3.97;2.20;;;11.10;99.90;;;10.85;83.50;98007.13;5058047;28;20902;-68
2024/04/03 09:59:29;;;;;;;4.10;2.10;;;11.00;99.90;;;10.94;85.52;98005.44;5072410;28;20501;-69
2024/04/03 10:01:55;;;;;;;5.23;2.10;;;11.00;99.90;;;10.96;84.88;98002.66;5074105;28;20441;-69
2024/04/03 10:04:21;;;;;;;5.00;2.20;;;11.00;99.90;;;10.85;83.99;98015.00;5069562;28;20231;-69
2024/04/03 10:06:49;;;;;;;7.60;2.43;;;11.00;99.90;;;10.75;85.65;98002.84;5065655;28;20501;-70
2024/04/03 10:09:26;;;;;;;5.07;2.50;;;10.90;99.90;;;10.78;85.91;98000.78;5068932;28;20217;-68
2024/04/03 10:11:55;;;;;;;4.50;2.57;;;11.00;99.90;;;10.67;87.26;97993.91;5066353;28;20443;-69
2024/04/03 10:14:30;;;;;;;3.80;2.07;;;11.00;99.90;;;10.58;87.42;98005.25;5068824;28;20467;-68
2024/04/03 10:16:56;;;;;;;4.00;1.97;;;10.90;99.90;;;10.58;87.13;97993.94;5075950;28;20455;-68
2024/04/03 10:19:24;;;;;;;3.57;2.10;;;10.80;99.90;;;10.50;87.69;97988.56;5075238;28;20456;-68
2024/04/03 10:21:50;;;;;;;5.90;2.10;;;10.80;99.90;;;10.54;88.47;97998.66;5075735;28;20455;-68