Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:15;;;;;;;7.00;4.32;;;;;;;6.13;nan;100955.78;5023666;28;20038;-66
2022/11/06 00:03:41;;;;;;;6.25;4.45;;;;;;;6.07;nan;100956.22;5022815;28;20037;-66
2022/11/06 00:08:52;;;;;;;7.55;5.15;;;;;;;5.86;nan;100955.13;5024086;28;20092;-66
2022/11/06 00:11:17;;;;;;;6.97;4.63;;;;;;;5.75;nan;100959.38;5024804;28;20509;-66
2022/11/06 00:13:43;;;;;;;8.07;4.40;;;;;;;5.67;nan;100958.22;5024330;28;20049;-66
2022/11/06 00:16:11;;;;;;;9.05;5.82;;;;;;;5.63;nan;100956.81;5024713;28;20030;-65
2022/11/06 00:18:37;;;;;;;9.25;5.85;;;;;;;5.60;nan;100954.38;5025309;28;20033;-66
2022/11/06 00:21:11;;;;;;;9.73;6.20;;;;;;;5.57;nan;100954.59;5021659;28;20114;-66
2022/11/06 00:23:36;;;;;;;8.88;5.55;;;;;;;5.52;nan;100949.69;5028206;28;20088;-66
2022/11/06 00:26:06;;;;;;;9.93;5.25;;;;;;;5.47;nan;100954.41;5024057;28;20069;-70
2022/11/06 00:28:32;;;;;;;7.17;4.63;;;;;;;5.43;nan;100950.31;5019641;28;20056;-66
2022/11/06 00:31:05;;;;;;;6.82;4.57;;;;;;;5.37;nan;100950.78;5026378;28;20288;-66
2022/11/06 00:33:31;;;;;;;8.38;5.15;;;;;;;5.30;nan;100952.97;5022215;28;20040;-65
2022/11/06 00:35:57;;;;;;;9.05;5.80;;;;;;;5.27;nan;100946.16;5024012;28;20034;-66
2022/11/06 00:38:22;;;;;;;9.30;5.57;;;;;;;5.21;nan;100959.69;5022404;28;20047;-66
2022/11/06 00:40:47;;;;;;;10.15;5.82;;;;;;;5.15;nan;100947.03;5021549;28;20041;-66
2022/11/06 00:43:12;;;;;;;8.95;5.47;;;;;;;5.09;nan;100953.50;5020990;28;20037;-66
2022/11/06 00:45:38;;;;;;;11.07;6.10;;;;;;;5.05;nan;100948.59;5022580;28;20037;-65
2022/11/06 00:48:03;;;;;;;9.07;5.90;;;;;;;5.04;nan;100944.31;5022912;28;20030;-65
2022/11/06 00:50:28;;;;;;;7.90;5.22;;;;;;;4.99;nan;100930.69;5019787;28;20044;-65
2022/11/06 00:52:54;;;;;;;6.70;4.57;;;;;;;4.94;nan;100938.84;5017918;28;20068;-66
2022/11/06 00:55:20;;;;;;;5.97;4.18;;;;;;;4.88;nan;100934.84;5021695;28;20030;-66
2022/11/06 00:57:45;;;;;;;5.75;4.13;;;;;;;4.87;nan;100932.34;5027233;28;20116;-66
2022/11/06 01:00:11;;;;;;;10.48;5.20;;;;;;;4.87;nan;100924.50;5027490;28;20073;-66
2022/11/06 01:02:36;;;;;;;8.35;5.13;;;;;;;4.85;nan;100913.28;5026533;28;20036;-66
2022/11/06 01:05:02;;;;;;;10.95;5.78;;;;;;;4.83;nan;100915.16;5031090;28;20077;-65
2022/11/06 01:07:27;;;;;;;8.82;5.50;;;;;;;4.78;nan;100914.66;5031031;28;20324;-66
2022/11/06 01:09:53;;;;;;;6.90;4.47;;;;;;;4.74;nan;100921.03;5031356;28;20033;-65
2022/11/06 01:12:18;;;;;;;6.43;4.82;;;;;;;4.71;nan;100919.47;5029243;28;20069;-65
2022/11/06 01:14:43;;;;;;;6.22;4.18;;;;;;;4.68;nan;100919.69;5031380;28;20390;-65
2022/11/06 01:17:08;;;;;;;6.80;4.28;;;;;;;4.61;nan;100921.03;5030986;28;20041;-66
2022/11/06 01:19:35;;;;;;;7.90;4.68;;;;;;;4.57;nan;100909.06;5030388;28;20076;-66
2022/11/06 01:22:02;;;;;;;8.30;5.20;;;;;;;4.53;nan;100912.84;5026839;28;20044;-66
2022/11/06 01:24:28;;;;;;;9.63;5.70;;;;;;;4.50;nan;100908.66;5033594;28;20054;-66
2022/11/06 01:26:55;;;;;;;9.27;6.05;;;;;;;4.49;nan;100906.97;5025559;28;20140;-65
2022/11/06 01:29:20;;;;;;;7.38;4.80;;;;;;;4.46;nan;100902.78;5027202;28;20053;-66
2022/11/06 01:31:48;;;;;;;8.35;5.35;;;;;;;4.45;nan;100905.50;5029586;28;20079;-66
2022/11/06 01:34:14;;;;;;;11.55;6.63;;;;;;;4.45;nan;100901.09;5028142;28;20026;-66
2022/11/06 01:36:39;;;;;;;9.57;6.00;;;;;;;4.43;nan;100891.66;5029519;28;20037;-66
2022/11/06 01:39:08;;;;;;;7.70;4.82;;;;;;;4.44;nan;100894.19;5029348;28;20048;-66
2022/11/06 01:41:37;;;;;;;8.75;5.35;;;;;;;4.44;nan;100888.13;5025740;28;20120;-66
2022/11/06 01:44:13;;;;;;;7.97;5.60;;;;;;;4.43;nan;100884.69;5028793;28;20041;-66
2022/11/06 01:46:38;;;;;;;10.32;4.90;;;;;;;4.44;nan;100888.97;5026435;28;20033;-66
2022/11/06 01:49:10;;;;;;;7.30;4.70;;;;;;;4.46;nan;100902.78;5029030;28;20049;-65
2022/11/06 01:51:45;;;;;;;6.28;4.60;;;;;;;4.44;nan;100894.19;5027758;28;20472;-66
2022/11/06 01:54:11;;;;;;;8.73;4.95;;;;;;;4.42;nan;100885.59;5027922;28;20030;-66
2022/11/06 01:56:38;;;;;;;7.75;4.82;;;;;;;4.43;nan;100879.44;5031335;28;20037;-65
2022/11/06 01:59:05;;;;;;;12.23;6.85;;;;;;;4.49;nan;100869.50;5027336;28;20486;-65
2022/11/06 02:01:31;;;;;;;8.98;5.70;;;;;;;4.51;nan;100857.97;5027359;28;20132;-65
2022/11/06 02:04:08;;;;;;;12.20;7.05;;;;;;;4.58;nan;100847.91;5029360;28;20125;-66
2022/11/06 02:06:33;;;;;;;12.98;7.38;;;;;;;4.62;nan;100841.50;5029783;28;20521;-66
2022/11/06 02:09:00;;;;;;;10.07;6.57;;;;;;;4.67;nan;100844.63;5029675;28;20038;-66
2022/11/06 02:11:25;;;;;;;13.00;6.80;;;;;;;4.71;nan;100848.72;5029301;28;20044;-66
2022/11/06 02:14:03;;;;;;;12.80;6.97;;;;;;;4.73;nan;100841.59;5029490;28;20498;-66
2022/11/06 02:16:45;;;;;;;10.02;6.60;;;;;;;4.74;nan;100835.41;5029415;28;20490;-66
2022/11/06 02:19:45;;;;;;;9.68;6.43;;;;;;;4.75;nan;100833.66;5029352;28;20124;-66
2022/11/06 02:22:46;;;;;;;10.15;6.63;;;;;;;4.80;nan;100842.84;5028516;28;20560;-66
2022/11/06 02:26:08;;;;;;;8.65;5.65;;;;;;;4.79;nan;100850.81;5027125;28;20590;-65
2022/11/06 02:28:35;;;;;;;9.18;5.38;;;;;;;4.73;nan;100843.41;4967406;28;20238;-66
2022/11/06 02:31:08;;;;;;;8.90;5.32;;;;;;;4.71;nan;100840.03;4968199;28;20280;-66
2022/11/06 02:33:37;;;;;;;9.02;5.90;;;;;;;4.69;nan;100837.50;4993006;28;20041;-66
2022/11/06 02:36:15;;;;;;;9.90;5.93;;;;;;;4.72;nan;100836.47;5029615;28;20033;-66
2022/11/06 02:38:44;;;;;;;9.27;5.47;;;;;;;4.74;nan;100832.78;5028794;28;20468;-66
2022/11/06 02:41:21;;;;;;;8.13;5.68;;;;;;;4.78;nan;100828.19;5029309;28;20025;-66
2022/11/06 02:43:52;;;;;;;10.35;5.68;;;;;;;4.83;nan;100823.47;5029402;28;20506;-66
2022/11/06 02:46:21;;;;;;;7.63;5.40;;;;;;;4.83;nan;100819.06;5030871;28;20061;-66
2022/11/06 02:48:53;;;;;;;9.40;5.50;;;;;;;4.86;nan;100821.47;5028705;28;20042;-66
2022/11/06 02:51:22;;;;;;;10.90;6.30;;;;;;;4.93;nan;100813.16;5029053;28;20037;-65
2022/11/06 02:53:48;;;;;;;11.65;6.10;;;;;;;4.98;nan;100811.91;5028544;28;20053;-65
2022/11/06 02:56:18;;;;;;;7.93;5.05;;;;;;;5.02;nan;100812.53;5028241;28;20072;-66
2022/11/06 02:58:50;;;;;;;9.02;5.00;;;;;;;5.05;nan;100821.03;5029537;28;20061;-66
2022/11/06 03:01:32;;;;;;;10.25;5.38;;;;;;;5.10;nan;100833.78;5028790;28;20113;-65
2022/11/06 03:04:05;;;;;;;10.13;5.22;;;;;;;5.10;nan;100837.25;5028943;28;20125;-65
2022/11/06 03:06:45;;;;;;;6.45;4.18;;;;;;;5.09;nan;100835.56;5028423;28;20109;-65
2022/11/06 03:09:16;;;;;;;5.55;4.13;;;;;;;5.02;nan;100841.34;5025534;28;20041;-65
2022/11/06 03:11:41;;;;;;;;;;;;;;;4.94;nan;100835.81;5024549;28;20045;-65
2022/11/06 03:14:18;;;;;;;7.30;4.93;;;;;;;4.92;nan;100840.34;5025702;28;19921;-66
2022/11/06 03:17:04;;;;;;;8.20;4.95;;;;;;;4.93;nan;100845.44;5023426;28;20279;-66
2022/11/06 03:19:45;;;;;;;8.30;4.60;;;;;;;4.94;nan;100844.53;5025528;28;20049;-66
2022/11/06 03:22:18;;;;;;;8.30;5.22;;;;;;;4.90;nan;100838.63;5023808;28;20124;-66
2022/11/06 03:25:01;;;;;;;7.00;4.70;;;;;;;4.92;nan;100830.69;5034018;28;20495;-66
2022/11/06 03:27:37;;;;;;;9.45;5.28;;;;;;;5.01;nan;100813.47;5028394;28;20045;-65
2022/11/06 03:30:08;;;;;;;9.57;5.53;;;;;;;5.04;nan;100814.09;5027412;28;20044;-67
2022/11/06 03:32:49;;;;;;;7.60;5.60;;;;;;;5.02;nan;100807.28;5027322;28;20560;-65
2022/11/06 03:35:23;;;;;;;9.15;4.70;;;;;;;4.96;nan;100818.19;5027830;28;20045;-65
2022/11/06 03:37:53;;;;;;;8.90;4.50;;;;;;;4.91;nan;100818.53;5036378;28;20052;-65
2022/11/06 03:40:23;;;;;;;6.28;4.47;;;;;;;4.84;nan;100820.75;5027487;28;20042;-66
2022/11/06 03:42:51;;;;;;;6.50;3.72;;;;;;;4.78;nan;100810.69;5026594;28;20033;-65
2022/11/06 03:45:21;;;;;;;5.78;3.78;;;;;;;4.70;nan;100810.41;5031123;28;20087;-66
2022/11/06 03:48:02;;;;;;;5.53;3.95;;;;;;;4.60;nan;100811.97;5027576;28;20136;-66
2022/11/06 03:50:36;;;;;;;6.10;4.28;;;;;;;4.52;nan;100815.13;5025075;28;20041;-66
2022/11/06 03:53:14;;;;;;;6.40;4.30;;;;;;;4.47;nan;100806.75;5027104;28;20433;-66
2022/11/06 03:55:54;;;;;;;8.50;4.68;;;;;;;4.42;nan;100809.66;5028274;28;20107;-65
2022/11/06 03:58:32;;;;;;;5.65;4.18;;;;;;;4.38;nan;100805.56;5025846;28;20512;-66
2022/11/06 04:01:00;;;;;;;8.82;5.78;;;;;;;4.36;nan;100785.69;5024792;28;20049;-65
2022/11/06 04:03:31;;;;;;;8.27;5.07;;;;;;;4.35;nan;100784.84;5026637;28;20056;-65
2022/11/06 04:06:21;;;;;;;8.63;4.90;;;;;;;4.30;nan;100786.94;5026595;28;20064;-66
2022/11/06 04:14:24;;;;;;;6.97;4.72;;;;;;;4.22;nan;100784.03;5025715;28;20132;-66
2022/11/06 04:16:53;;;;;;;6.60;4.57;;;;;;;4.18;nan;100785.19;5025153;28;20033;-65
2022/11/06 04:19:21;;;;;;;7.78;4.88;;;;;;;4.14;nan;100781.09;5025275;28;20508;-65
2022/11/06 04:22:09;;;;;;;6.57;4.82;;;;;;;4.09;nan;100780.56;5025547;28;20654;-65
2022/11/06 04:28:19;;;;;;;6.32;4.20;;;;;;;3.98;nan;100783.88;5019642;28;20052;-66
2022/11/06 04:31:10;;;;;;;7.35;4.30;;;;;;;3.93;nan;100779.00;4999306;28;20398;-66
2022/11/06 04:33:56;;;;;;;5.55;3.78;;;;;;;3.88;nan;100778.44;5023889;28;20495;-65
2022/11/06 04:36:41;;;;;;;6.68;3.92;;;;;;;3.82;nan;100784.09;5029723;28;20196;-66
2022/11/06 04:39:21;;;;;;;5.15;3.13;;;;;;;3.76;nan;100774.03;5028708;28;20073;-66
2022/11/06 04:41:58;;;;;;;4.40;3.00;;;;;;;3.71;nan;100781.34;5025206;28;20576;-66
2022/11/06 04:44:31;;;;;;;8.43;5.03;;;;;;;3.65;nan;100789.56;5031545;28;20515;-66
2022/11/06 04:47:00;;;;;;;6.10;4.00;;;;;;;3.60;nan;100792.53;5028138;28;20561;-65
2022/11/06 04:49:29;;;;;;;6.30;4.30;;;;;;;3.56;nan;100804.94;5029780;28;20083;-65
2022/11/06 04:51:56;;;;;;;5.93;4.25;;;;;;;3.56;nan;100806.72;5027468;28;20442;-66
2022/11/06 04:54:22;;;;;;;5.60;4.15;;;;;;;3.53;nan;100809.56;5026201;28;20045;-65
2022/11/06 04:56:49;;;;;;;7.50;3.53;;;;;;;3.47;nan;100810.75;5028279;28;20394;-66
2022/11/06 04:59:16;;;;;;;9.63;4.57;;;;;;;3.44;nan;100800.50;5028951;28;20038;-66
2022/11/06 05:01:42;;;;;;;6.70;3.88;;;;;;;3.44;nan;100795.28;5028216;28;20130;-66
2022/11/06 05:04:09;;;;;;;5.07;3.60;;;;;;;3.40;nan;100796.41;5028720;28;20135;-66
2022/11/06 05:06:34;;;;;;;5.47;3.72;;;;;;;3.41;nan;100792.88;5029498;28;20045;-66
2022/11/06 05:09:00;;;;;;;6.25;4.03;;;;;;;3.40;nan;100796.41;5027807;28;20534;-66
2022/11/06 05:11:25;;;;;;;5.70;4.22;;;;;;;3.36;nan;100808.84;5029160;28;20030;-65
2022/11/06 05:13:50;;;;;;;7.20;4.82;;;;;;;3.31;nan;100812.69;5028912;28;20375;-65
2022/11/06 05:16:15;;;;;;;5.07;3.67;;;;;;;3.27;nan;100816.44;5025968;28;20045;-66
2022/11/06 05:18:41;;;;;;;5.63;3.80;;;;;;;3.22;nan;100819.34;5028537;28;20041;-65
2022/11/06 05:23:50;;;;;;;5.75;3.78;;;;;;;3.13;nan;100810.31;5032381;28;20122;-66
2022/11/06 05:26:15;;;;;;;5.75;3.70;;;;;;;3.11;nan;100809.56;5028375;28;20041;-66
2022/11/06 05:28:40;;;;;;;7.65;3.92;;;;;;;3.08;nan;100801.94;5028658;28;20049;-65
2022/11/06 05:31:05;;;;;;;9.98;6.03;;;;;;;3.12;nan;100798.19;5027316;28;20037;-65
2022/11/06 05:33:31;;;;;;;9.35;5.60;;;;;;;3.13;nan;100788.56;5027246;28;20037;-65
2022/11/06 05:36:01;;;;;;;8.23;4.80;;;;;;;3.16;nan;100783.16;5027828;28;20076;-65
2022/11/06 05:38:27;;;;;;;9.10;5.70;;;;;;;3.19;nan;100785.56;5027369;28;20537;-66
2022/11/06 05:40:52;;;;;;;6.32;4.40;;;;;;;3.16;nan;100773.53;5027901;28;20065;-66
2022/11/06 05:43:17;;;;;;;9.02;5.68;;;;;;;3.17;nan;100777.84;5028001;28;20505;-66
2022/11/06 05:45:43;;;;;;;8.13;5.35;;;;;;;3.17;nan;100770.00;5029949;28;20121;-65
2022/11/06 05:48:08;;;;;;;7.25;4.50;;;;;;;3.14;nan;100777.19;5028267;28;20303;-66
2022/11/06 05:50:33;;;;;;;5.82;3.95;;;;;;;3.09;nan;100780.06;5027324;28;20034;-66
2022/11/06 05:52:59;;;;;;;5.45;3.85;;;;;;;3.05;nan;100770.78;5026923;28;20038;-66
2022/11/06 05:55:24;;;;;;;7.78;4.22;;;;;;;3.04;nan;100765.63;5025963;28;20645;-65
2022/11/06 05:57:50;;;;;;;8.90;5.20;;;;;;;3.05;nan;100752.50;5027044;28;20029;-65
2022/11/06 06:00:15;;;;;;;6.70;4.47;;;;;;;3.02;nan;100752.66;5026775;28;20053;-66
2022/11/06 06:02:41;;;;;;;6.10;4.07;;;;;;;2.99;nan;100739.81;5028922;28;20076;-66
2022/11/06 06:05:07;;;;;;;6.70;3.88;;;;;;;2.96;nan;100738.22;5027732;28;20369;-65
2022/11/06 06:07:32;;;;;;;5.53;3.88;;;;;;;2.93;nan;100735.81;5027645;28;20561;-65
2022/11/06 06:09:57;;;;;;;4.28;3.05;;;;;;;2.89;nan;100729.13;5027759;28;20055;-65
2022/11/06 06:12:25;;;;;;;5.10;3.65;;;;;;;2.87;nan;100732.75;5027899;28;20030;-66
2022/11/06 06:14:53;;;;;;;5.68;3.67;;;;;;;2.85;nan;100739.84;5025153;28;20055;-66
2022/11/06 06:17:19;;;;;;;5.30;3.75;;;;;;;2.84;nan;100738.19;5027751;28;20021;-65
2022/11/06 06:19:45;;;;;;;5.20;3.58;;;;;;;2.83;nan;100741.72;5027992;28;20085;-65
2022/11/06 06:22:10;;;;;;;5.00;3.80;;;;;;;2.82;nan;100733.03;5026709;28;20406;-66
2022/11/06 06:24:36;;;;;;;6.03;3.78;;;;;;;2.83;nan;100728.66;5031927;28;20544;-66
2022/11/06 06:27:01;;;;;;;8.07;4.72;;;;;;;2.91;nan;100734.25;5029960;28;20038;-65
2022/11/06 06:29:26;;;;;;;7.85;4.50;;;;;;;2.99;nan;100734.59;5028081;28;20072;-66
2022/11/06 06:31:52;;;;;;;8.23;4.25;;;;;;;3.02;nan;100721.31;5029285;28;20037;-66
2022/11/06 06:34:17;;;;;;;7.20;4.70;;;;;;;3.07;nan;100702.75;5028369;28;20053;-66
2022/11/06 06:36:42;;;;;;;8.48;5.63;;;;;;;3.11;nan;100697.22;5029888;28;20148;-65
2022/11/06 06:39:08;;;;;;;8.05;5.13;;;;;;;3.17;nan;100696.84;5029496;28;20033;-65
2022/11/06 06:41:33;;;;;;;8.55;4.78;;;;;;;3.18;nan;100681.97;5029510;28;20543;-65
2022/11/06 06:43:58;;;;;;;9.77;5.53;;;;;;;3.25;nan;100683.25;5031853;28;20057;-65
2022/11/06 06:46:24;;;;;;;8.18;5.63;;;;;;;3.35;nan;100671.25;5029497;28;20465;-66
2022/11/06 06:48:49;;;;;;;10.27;5.75;;;;;;;3.47;nan;100661.75;5028773;28;20230;-65
2022/11/06 06:51:14;;;;;;;9.68;5.60;;;;;;;3.57;nan;100657.56;5029269;28;20060;-65
2022/11/06 06:53:40;;;;;;;6.80;4.90;;;;;;;3.65;nan;100650.97;5028589;28;20540;-66
2022/11/06 06:56:05;;;;;;;10.48;6.20;;;;;;;3.74;nan;100651.22;5027235;28;20033;-65
2022/11/06 06:58:31;;;;;;;9.40;6.25;;;;;;;3.82;nan;100640.22;5025423;28;20318;-66
2022/11/06 07:01:01;;;;;;;12.32;8.38;;;;;;;3.90;nan;100642.31;5026054;28;20033;-66
2022/11/06 07:03:27;;;;;;;13.90;10.15;;;;;;;3.95;nan;100641.03;5026585;28;20554;-66
2022/11/06 07:05:52;;;;;;;11.85;8.77;;;;;;;4.03;nan;100643.97;5025120;28;20079;-66
2022/11/06 07:08:17;;;;;;;10.15;6.32;;;;;;;4.13;nan;100633.69;5026274;28;20398;-66
2022/11/06 07:10:42;;;;;;;11.25;7.05;;;;;;;4.21;nan;100630.53;5025987;28;20033;-66
2022/11/06 07:13:08;;;;;;;15.13;11.75;;;;;;;4.29;nan;100627.38;5026785;28;20045;-65
2022/11/06 07:15:34;;;;;;;19.13;12.63;;;;;;;4.37;nan;100633.75;5024305;28;20512;-66
2022/11/06 07:18:04;;;;;;;18.17;12.23;;;;;;;4.45;nan;100634.03;5026994;28;20069;-66
2022/11/06 07:20:30;;;;;;;17.37;11.27;;;;;;;4.52;nan;100633.59;5026301;28;20573;-66
2022/11/06 07:22:55;;;;;;;12.95;9.90;;;;;;;4.57;nan;100631.47;5029205;28;21507;-66
2022/11/06 07:25:20;;;;;;;10.70;7.40;;;;;;;4.62;nan;100638.06;5026443;28;20271;-66
2022/11/06 07:27:46;;;;;;;10.73;7.07;;;;;;;4.70;nan;100640.13;5027247;28;20033;-65
2022/11/06 07:30:11;;;;;;;12.18;6.80;;;;;;;4.78;nan;100636.94;5027407;28;20091;-66
2022/11/06 07:32:36;;;;;;;8.85;6.03;;;;;;;4.84;nan;100632.09;5026526;28;20261;-66
2022/11/06 07:35:02;;;;;;;9.57;6.05;;;;;;;4.91;nan;100624.63;5028687;28;20037;-66
2022/11/06 07:37:27;;;;;;;6.93;5.60;;;;;;;4.98;nan;100631.09;5028426;28;20034;-65
2022/11/06 07:39:53;;;;;;;9.82;6.43;;;;;;;5.07;nan;100632.19;5022440;28;20125;-66
2022/11/06 07:42:18;;;;;;;11.25;6.65;;;;;;;5.13;nan;100626.50;5024700;28;20036;-66
2022/11/06 07:44:43;;;;;;;13.00;8.70;;;;;;;5.20;nan;100630.34;5028648;28;20124;-66
2022/11/06 07:47:09;;;;;;;12.60;8.27;;;;;;;5.27;nan;100623.69;5024811;28;20060;-66
2022/11/06 07:49:35;;;;;;;10.90;7.78;;;;;;;5.27;nan;100618.44;5025748;28;20033;-65
2022/11/06 07:52:00;;;;;;;11.55;7.78;;;;;;;5.28;nan;100630.59;5025806;28;20122;-66
2022/11/06 07:54:25;;;;;;;12.45;8.25;;;;;;;5.35;nan;100623.09;5026142;28;20037;-66
2022/11/06 07:56:51;;;;;;;13.23;8.18;;;;;;;5.43;nan;100627.75;5024452;28;20061;-66
2022/11/06 07:59:16;;;;;;;11.50;7.80;;;;;;;5.47;nan;100629.19;5025698;28;20397;-66
2022/11/06 08:01:41;;;;;;;10.43;7.35;;;;;;;5.50;nan;100623.72;5025240;28;20041;-66
2022/11/06 08:04:06;;;;;;;10.32;7.38;;;;;;;5.58;nan;100633.63;5025463;28;20045;-66
2022/11/06 08:06:32;;;;;;;10.63;7.22;;;;;;;5.65;nan;100625.19;5023956;28;20034;-65
2022/11/06 08:08:57;;;;;;;9.20;6.55;;;;;;;5.73;nan;100633.28;5024985;28;20038;-66
2022/11/06 08:11:22;;;;;;;9.27;6.70;;;;;;;5.80;nan;100636.28;5025863;28;20052;-66
2022/11/06 08:13:48;;;;;;;8.63;6.40;;;;;;;5.84;nan;100639.50;5025734;28;20227;-66
2022/11/06 08:16:14;;;;;;;7.72;5.70;;;;;;;5.86;nan;100648.09;5024044;28;20080;-66
2022/11/06 08:18:39;;;;;;;10.98;7.38;;;;;;;5.87;nan;100650.59;5024843;28;20486;-65
2022/11/06 08:21:06;;;;;;;15.77;11.48;;;;;;;5.91;nan;100659.06;5025117;28;20041;-65
2022/11/06 08:23:31;;;;;;;11.32;9.00;;;;;;;5.97;nan;100684.03;5028121;28;20032;-66
2022/11/06 08:26:00;;;;;;;9.20;6.88;;;;;;;6.02;nan;100700.28;5025993;28;20045;-66
2022/11/06 08:28:26;;;;;;;9.70;6.50;;;;;;;6.07;nan;100706.81;5021850;28;20042;-66
2022/11/06 08:30:52;;;;;;;8.50;6.18;;;;;;;6.14;nan;100697.53;5025582;28;20029;-66
2022/11/06 08:33:19;;;;;;;8.88;5.60;;;;;;;6.22;nan;100702.22;5024745;28;20033;-66
2022/11/06 08:35:44;;;;;;;8.32;5.97;;;;;;;6.29;nan;100692.88;5024280;28;20050;-66
2022/11/06 08:38:10;;;;;;;11.88;7.72;;;;;;;6.37;nan;100682.59;5025523;28;20045;-66
2022/11/06 08:40:37;;;;;;;10.57;7.10;;;;;;;6.45;nan;100684.63;5026114;28;20030;-66
2022/11/06 08:43:05;;;;;;;11.70;7.40;;;;;;;6.52;nan;100683.19;5023483;28;20815;-66
2022/11/06 08:45:32;;;;;;;11.95;7.75;;;;;;;6.58;nan;100680.06;5026523;28;20045;-66
2022/11/06 08:48:01;;;;;;;12.48;8.18;;;;;;;6.67;nan;100685.53;5024091;28;20342;-66
2022/11/06 08:50:27;;;;;;;12.75;8.80;;;;;;;6.75;nan;100683.16;5024575;28;20136;-66
2022/11/06 08:52:55;;;;;;;12.48;8.63;;;;;;;6.78;nan;100688.97;5027731;28;20053;-66
2022/11/06 08:55:21;;;;;;;13.40;8.40;;;;;;;6.85;nan;100678.81;5025973;28;20033;-65
2022/11/06 08:57:46;;;;;;;12.43;8.48;;;;;;;6.92;nan;100680.00;5024455;28;20064;-66
2022/11/06 09:00:12;;;;;;;10.60;7.57;;;;;;;7.01;nan;100681.03;5027355;28;20043;-66
2022/11/06 09:02:37;;;;;;;9.27;6.88;;;;;;;7.10;nan;100675.00;5024037;28;20025;-66
2022/11/06 09:05:03;;;;;;;12.32;8.32;;;;;;;7.19;nan;100660.28;5027204;28;20132;-66
2022/11/06 09:07:28;;;;;;;10.50;7.85;;;;;;;7.26;nan;100650.94;5027064;28;20026;-66
2022/11/06 09:09:53;;;;;;;11.43;7.80;;;;;;;7.29;nan;100650.66;5025928;28;20057;-66
2022/11/06 09:12:19;;;;;;;12.30;8.93;;;;;;;7.29;nan;100640.13;5025957;28;20053;-66
2022/11/06 09:14:44;;;;;;;11.80;7.78;;;;;;;7.31;nan;100630.31;5023616;28;20038;-66
2022/11/06 09:17:09;;;;;;;10.38;7.78;;;;;;;7.35;nan;100629.13;5023845;28;20431;-66
2022/11/06 09:19:34;;;;;;;11.52;8.32;;;;;;;7.38;nan;100623.59;5027333;28;20069;-66
2022/11/06 09:22:00;;;;;;;12.20;8.50;;;;;;;7.45;nan;100618.66;5028588;28;20032;-66
2022/11/06 09:24:25;;;;;;;12.00;7.65;;;;;;;7.56;nan;100612.50;5034643;28;20670;-66
2022/11/06 09:26:50;;;;;;;10.77;7.63;;;;;;;7.65;nan;100607.28;5028983;28;20409;-66
2022/11/06 09:29:16;;;;;;;9.50;6.97;;;;;;;7.75;nan;100594.16;5030407;28;20045;-66
2022/11/06 09:31:42;;;;;;;7.82;6.38;;;;;;;7.92;nan;100600.59;5030060;28;20288;-66
2022/11/06 09:34:08;;;;;;;9.25;6.80;;;;;;;8.05;nan;100595.09;5030082;28;20033;-66
2022/11/06 09:36:35;;;;;;;9.32;5.97;;;;;;;8.20;nan;100587.66;5029741;28;20121;-66
2022/11/06 09:39:00;;;;;;;8.15;6.50;;;;;;;8.35;nan;100578.41;5030608;28;20029;-66
2022/11/06 09:41:48;;;;;;;9.23;6.25;;;;;;;8.47;nan;100581.78;5028675;28;20395;-66
2022/11/06 09:44:26;;;;;;;9.20;6.20;;;;;;;8.61;nan;100573.47;5033419;28;20107;-66
2022/11/06 09:46:54;;;;;;;7.53;6.20;;;;;;;8.79;nan;100562.22;5031212;28;20429;-66
2022/11/06 09:49:48;;;;;;;8.20;6.07;;;;;;;8.95;nan;100557.22;5029624;28;20030;-66
2022/11/06 09:52:28;;;;;;;7.93;5.53;;;;;;;9.21;nan;100556.66;5029783;28;20041;-66
2022/11/06 09:54:58;;;;;;;7.68;5.93;;;;;;;9.42;nan;100549.38;5030369;28;20036;-66
2022/11/06 09:57:34;;;;;;;9.65;5.70;;;;;;;9.60;nan;100546.78;5030311;28;20333;-66
2022/11/06 10:00:01;;;;;;;8.40;6.40;;;;;;;9.75;nan;100547.16;5030652;28;20034;-66
2022/11/06 10:02:41;;;;;;;9.73;7.10;;;;;;;9.84;nan;100538.34;5027683;28;20049;-66
2022/11/06 10:05:17;;;;;;;7.60;5.55;;;;;;;10.02;nan;100529.66;5029870;28;20033;-66
2022/11/06 10:07:44;;;;;;;7.68;5.93;;;;;;;10.17;nan;100528.16;5029902;28;20041;-66
2022/11/06 10:10:18;;;;;;;8.40;5.68;;;;;;;10.29;nan;100521.69;5025987;28;20061;-66
2022/11/06 10:13:31;;;;;;;8.52;5.75;;;;;;;10.42;nan;100510.78;5027883;28;20033;-66
2022/11/06 10:16:01;;;;;;;6.47;5.20;;;;;;;10.52;nan;100510.69;5007829;28;20540;-66
2022/11/06 10:18:44;;;;;;;6.45;4.60;;;;;;;10.53;nan;100497.28;5026869;28;20056;-66
2022/11/06 10:21:20;;;;;;;5.00;3.65;;;;;;;10.47;nan;100483.88;5025526;28;20258;-66
2022/11/06 10:23:56;;;;;;;5.10;3.88;;;;;;;10.41;nan;100472.91;5031744;28;20056;-66
2022/11/06 10:26:41;;;;;;;6.35;3.70;;;;;;;10.40;nan;100463.31;5026943;28;20042;-65
2022/11/06 10:29:37;;;;;;;4.68;3.33;;;;;;;10.37;nan;100462.81;5027486;28;20040;-66
2022/11/06 10:32:12;;;;;;;4.82;3.60;;;;;;;10.37;nan;100449.59;5033257;28;20038;-66
2022/11/06 10:34:37;;;;;;;4.60;3.42;;;;;;;10.37;nan;100444.31;5027705;28;20041;-66
2022/11/06 10:37:10;;;;;;;4.73;3.50;;;;;;;10.45;nan;100436.44;5025213;28;20034;-66
2022/11/06 10:39:36;;;;;;;5.50;3.47;;;;;;;10.55;nan;100431.88;5025944;28;20316;-66
2022/11/06 10:42:08;;;;;;;5.80;3.38;;;;;;;10.66;nan;100430.81;5029088;28;20123;-66
2022/11/06 10:45:00;;;;;;;5.57;3.83;;;;;;;11.12;nan;100425.31;5035801;28;20128;-66
2022/11/06 10:47:32;;;;;;;6.30;4.43;;;;;;;12.21;nan;100440.41;5031249;28;20030;-66
2022/11/06 10:50:01;;;;;;;3.95;3.15;;;;;;;12.87;nan;100419.94;5029215;28;20398;-66
2022/11/06 10:52:35;;;;;;;5.72;3.55;;;;;;;12.73;nan;100417.00;5025385;28;20167;-67
2022/11/06 10:55:28;;;;;;;3.88;3.00;;;;;;;12.51;nan;100421.19;5026513;28;20048;-66
2022/11/06 10:58:11;;;;;;;4.65;2.78;;;;;;;12.34;nan;100419.50;5027510;28;20042;-66
2022/11/06 11:00:37;;;;;;;3.30;2.28;;;;;;;12.35;nan;100428.28;5018622;28;20461;-66
2022/11/06 11:03:05;;;;;;;7.55;2.92;;;;;;;12.56;nan;100428.63;5025894;28;20042;-66
2022/11/06 11:05:41;;;;;;;;;;;;;;;12.73;nan;100424.13;5028364;28;20084;-66
2022/11/06 11:08:38;;;;;;;3.45;2.55;;;;;;;12.74;nan;100421.28;5026797;28;19940;-68
2022/11/06 11:11:09;;;;;;;;;;;;;;;12.73;nan;100417.00;5023163;28;20045;-67
2022/11/06 11:13:34;;;;;;;4.57;3.70;;;;;;;12.84;nan;100407.03;5024926;28;19982;-67
2022/11/06 11:16:02;;;;;;;4.65;3.22;;;;;;;12.87;nan;100401.38;5026141;28;20026;-66
2022/11/06 11:18:30;;;;;;;4.10;2.50;;;;;;;12.98;nan;100395.69;5024530;28;20309;-67
2022/11/06 11:21:09;;;;;;;3.53;2.30;;;;;;;13.07;nan;100396.50;5025353;28;20041;-67
2022/11/06 11:23:34;;;;;;;3.08;2.25;;;;;;;12.98;nan;100389.56;5024588;28;20037;-67
2022/11/06 11:26:18;;;;;;;3.78;2.60;;;;;;;12.97;nan;100386.09;5026061;28;20525;-67
2022/11/06 11:28:50;;;;;;;3.78;2.20;;;;;;;13.07;nan;100369.97;5024986;28;20037;-67
2022/11/06 11:31:16;;;;;;;3.13;2.45;;;;;;;13.04;nan;100362.31;5025206;28;20323;-67
2022/11/06 11:33:54;;;;;;;3.47;2.35;;;;;;;13.03;nan;100368.66;5022776;28;20061;-67
2022/11/06 11:36:19;;;;;;;3.90;2.10;;;;;;;12.90;nan;100356.75;5027631;28;20406;-67
2022/11/06 11:38:45;;;;;;;2.65;1.80;;;;;;;12.84;nan;100349.47;5027122;28;20041;-67
2022/11/06 11:41:13;;;;;;;3.30;2.13;;;;;;;12.75;nan;100338.06;5025226;28;20065;-67
2022/11/06 11:43:40;;;;;;;3.20;2.17;;;;;;;12.72;nan;100338.38;5025041;28;20064;-67
2022/11/06 11:46:09;;;;;;;3.10;2.13;;;;;;;12.61;nan;100345.88;5025096;28;20585;-67
2022/11/06 11:48:54;;;;;;;2.88;2.08;;;;;;;12.62;nan;100329.81;5025571;28;20552;-67
2022/11/06 11:51:26;;;;;;;3.38;2.58;;;;;;;12.44;nan;100323.88;5025054;28;20132;-66
2022/11/06 11:54:11;;;;;;;;;;;;;;;12.31;nan;100319.91;5026316;28;20315;-67
2022/11/06 11:57:01;;;;;;;3.15;2.28;;;;;;;12.22;nan;100293.59;5007070;28;19937;-67
2022/11/06 11:59:29;;;;;;;3.50;2.33;;;;;;;12.20;nan;100290.28;5025689;28;20033;-67
2022/11/06 12:02:02;;;;;;;3.42;2.00;;;;;;;12.29;nan;100283.97;5024650;28;20045;-67
2022/11/06 12:04:35;;;;;;;2.92;1.88;;;;;;;12.28;nan;100277.84;5025014;28;20045;-67
2022/11/06 12:07:04;;;;;;;3.20;2.00;;;;;;;12.25;nan;100272.88;5022225;28;20044;-66
2022/11/06 12:09:33;;;;;;;3.72;2.50;;;;;;;12.31;nan;100272.19;5025493;28;20136;-66
2022/11/06 12:12:00;;;;;;;4.60;2.05;;;;;;;12.38;nan;100272.34;5025308;28;20033;-67
2022/11/06 12:14:31;;;;;;;2.10;1.52;;;;;;;12.63;nan;100275.75;5023599;28;20453;-67