Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:16;;;;;;;3.65;2.53;;;;;;;1.61;57.49;100193.75;3579361;40;20080;-67
2021/04/14 00:04:43;;;;;;;8.65;3.05;;;;;;;1.58;57.65;100196.53;3580136;40;20048;-66
2021/04/14 00:07:13;;;;;;;4.55;3.00;;;;;;;1.67;57.82;100188.97;3580433;40;20056;-66
2021/04/14 00:09:41;;;;;;;6.07;3.58;;;;;;;1.62;57.86;100191.03;3579262;40;20130;-67
2021/04/14 00:12:10;;;;;;;3.78;2.63;;;;;;;1.62;57.97;100187.59;3580153;40;20045;-66
2021/04/14 00:14:37;;;;;;;4.35;3.10;;;;;;;1.64;58.28;100193.53;3580205;40;20052;-67
2021/04/14 00:17:03;;;;;;;4.10;3.13;;;;;;;1.74;58.34;100189.38;3579996;40;20061;-67
2021/04/14 00:19:31;;;;;;;5.07;3.95;;;;;;;1.78;58.09;100190.00;3580109;40;20356;-67
2021/04/14 00:21:59;;;;;;;5.80;3.60;;;;;;;1.75;58.09;100188.44;3580399;40;20060;-67
2021/04/14 00:24:26;;;;;;;6.35;3.00;;;;;;;1.71;58.25;100185.22;3579293;40;20045;-67
2021/04/14 00:26:54;;;;;;;6.50;3.47;;;;;;;1.76;58.09;100182.31;3579092;40;20316;-67
2021/04/14 00:29:20;;;;;;;5.70;3.50;;;;;;;1.67;58.06;100178.53;3580651;40;20106;-67
2021/04/14 00:31:47;;;;;;;4.20;3.25;;;;;;;1.55;58.42;100183.72;3580423;40;20052;-66
2021/04/14 00:34:16;;;;;;;5.03;3.20;;;;;;;1.57;58.68;100185.28;3579309;40;20142;-67
2021/04/14 00:36:44;;;;;;;4.95;3.38;;;;;;;1.55;58.75;100184.56;3579097;40;20116;-67
2021/04/14 00:39:14;;;;;;;5.35;3.03;;;;;;;1.41;59.03;100182.84;3580245;40;20052;-66
2021/04/14 00:41:44;;;;;;;7.65;3.53;;;;;;;1.38;59.01;100187.41;3580264;40;20047;-66
2021/04/14 00:44:11;;;;;;;6.13;3.50;;;;;;;1.31;58.94;100186.19;3579983;40;20084;-66
2021/04/14 00:46:38;;;;;;;5.75;3.33;;;;;;;1.20;59.28;100185.09;3580427;40;20049;-66
2021/04/14 00:49:06;;;;;;;4.82;3.15;;;;;;;1.08;59.69;100182.44;3580304;40;20398;-67
2021/04/14 00:51:33;;;;;;;5.28;3.38;;;;;;;0.94;60.07;100184.16;3579306;40;20127;-67
2021/04/14 00:54:02;;;;;;;7.53;3.30;;;;;;;0.92;60.51;100185.19;3579628;40;20044;-66
2021/04/14 00:56:28;;;;;;;4.50;3.78;;;;;;;0.98;60.15;100174.38;3580750;40;20075;-66
2021/04/14 00:58:56;;;;;;;5.72;2.80;;;;;;;0.94;60.24;100175.53;3580499;40;20068;-66
2021/04/14 01:01:24;;;;;;;5.55;2.92;;;;;;;0.92;60.10;100169.56;3581111;40;20047;-67
2021/04/14 01:03:52;;;;;;;4.68;2.88;;;;;;;0.89;60.02;100167.13;3581400;40;20088;-67
2021/04/14 01:06:22;;;;;;;5.47;3.13;;;;;;;0.84;60.38;100170.03;3579818;40;20037;-67
2021/04/14 01:08:49;;;;;;;5.93;3.25;;;;;;;0.79;60.59;100166.91;3581650;40;20396;-66
2021/04/14 01:11:17;;;;;;;4.65;3.22;;;;;;;0.86;60.81;100167.34;3581284;40;20059;-67
2021/04/14 01:13:45;;;;;;;3.60;2.55;;;;;;;0.89;60.71;100167.13;3581617;40;20339;-66
2021/04/14 01:16:13;;;;;;;6.13;3.08;;;;;;;0.90;60.52;100164.47;3579906;40;20056;-67
2021/04/14 01:18:40;;;;;;;4.25;3.22;;;;;;;0.95;60.60;100166.75;3580182;40;20052;-67
2021/04/14 01:21:10;;;;;;;6.10;2.88;;;;;;;0.96;60.35;100166.66;3580224;40;20071;-67
2021/04/14 01:23:38;;;;;;;4.35;2.70;;;;;;;0.92;60.39;100159.97;3579243;40;20130;-67
2021/04/14 01:26:05;;;;;;;5.32;2.90;;;;;;;0.89;60.68;100161.94;3580023;40;20082;-67
2021/04/14 01:28:35;;;;;;;4.10;2.88;;;;;;;0.91;60.47;100160.91;3580309;40;20301;-66
2021/04/14 01:31:06;;;;;;;4.15;2.47;;;;;;;0.89;60.57;100162.75;3580382;40;20061;-67
2021/04/14 01:33:34;;;;;;;5.47;3.20;;;;;;;0.89;60.37;100165.38;3580285;40;20392;-67
2021/04/14 01:36:03;;;;;;;11.45;4.43;;;;;;;0.86;60.48;100170.78;3580139;40;20052;-67
2021/04/14 01:38:30;;;;;;;5.75;3.45;;;;;;;0.82;60.60;100163.28;3580371;40;20107;-69
2021/04/14 01:40:59;;;;;;;10.52;3.30;;;;;;;0.80;60.69;100159.91;3580592;40;20053;-67
2021/04/14 01:43:25;;;;;;;7.15;3.30;;;;;;;0.82;60.61;100158.91;3580234;40;20045;-67
2021/04/14 01:45:53;;;;;;;5.82;3.38;;;;;;;0.79;60.40;100153.88;3579322;40;20045;-67
2021/04/14 01:48:20;;;;;;;4.13;2.78;;;;;;;0.74;60.79;100162.00;3580025;40;20118;-66
2021/04/14 01:50:47;;;;;;;5.63;3.05;;;;;;;0.69;61.04;100166.66;3580387;40;20053;-66
2021/04/14 01:53:19;;;;;;;5.72;3.33;;;;;;;0.61;61.05;100163.69;3579383;40;20041;-66
2021/04/14 01:55:48;;;;;;;5.40;3.20;;;;;;;0.57;61.24;100162.22;3580390;40;20047;-66
2021/04/14 01:58:17;;;;;;;5.43;3.15;;;;;;;0.60;61.16;100158.56;3580195;40;20064;-66
2021/04/14 02:00:48;;;;;;;5.57;3.10;;;;;;;0.62;61.33;100159.31;3580449;40;20044;-67
2021/04/14 02:03:15;;;;;;;5.53;2.85;;;;;;;0.68;61.43;100153.72;3580197;40;20049;-66
2021/04/14 02:05:42;;;;;;;7.20;3.20;;;;;;;0.75;61.35;100160.22;3580107;40;20060;-67
2021/04/14 02:08:11;;;;;;;6.38;3.47;;;;;;;0.72;61.18;100158.63;3579569;40;20496;-66
2021/04/14 02:10:38;;;;;;;5.82;3.50;;;;;;;0.64;61.38;100168.69;3580485;40;20051;-67
2021/04/14 02:13:11;;;;;;;6.32;3.25;;;;;;;0.51;61.70;100167.78;3580534;40;20053;-67
2021/04/14 02:15:39;;;;;;;3.88;3.10;;;;;;;0.49;61.78;100167.91;3580669;40;20134;-67
2021/04/14 02:18:06;;;;;;;8.68;3.53;;;;;;;0.47;61.69;100163.69;3580218;40;20037;-67
2021/04/14 02:20:33;;;;;;;4.35;3.00;;;;;;;0.46;62.01;100156.84;3581792;40;20048;-67
2021/04/14 02:23:11;;;;;;;7.30;3.08;;;;;;;0.48;62.10;100158.41;3581979;40;20049;-66
2021/04/14 02:25:38;;;;;;;8.32;3.70;;;;;;;0.45;62.04;100160.38;3581799;40;20044;-66
2021/04/14 02:28:05;;;;;;;9.15;3.35;;;;;;;0.39;61.99;100155.53;3581654;40;20048;-66
2021/04/14 02:30:32;;;;;;;5.63;3.25;;;;;;;0.34;62.29;100152.38;3582133;40;20107;-67
2021/04/14 02:33:00;;;;;;;4.28;3.10;;;;;;;0.35;62.39;100151.47;3582165;40;20108;-68
2021/04/14 02:35:27;;;;;;;8.27;3.35;;;;;;;0.35;62.44;100154.88;3581669;40;20052;-68
2021/04/14 02:37:54;;;;;;;8.00;3.15;;;;;;;0.38;62.54;100159.91;3581941;40;20048;-67
2021/04/14 02:40:22;;;;;;;6.35;3.55;;;;;;;0.32;62.64;100160.28;3581725;40;20053;-66
2021/04/14 02:42:49;;;;;;;4.28;3.60;;;;;;;0.36;62.71;100155.72;3582014;40;20059;-67
2021/04/14 02:45:17;;;;;;;7.38;3.58;;;;;;;0.41;62.35;100146.72;3584541;40;20044;-66
2021/04/14 02:47:44;;;;;;;4.90;3.40;;;;;;;0.36;62.39;100151.34;3589611;40;20044;-66
2021/04/14 02:50:13;;;;;;;7.97;3.63;;;;;;;0.33;62.74;100151.56;3587344;40;20045;-66
2021/04/14 02:52:40;;;;;;;6.28;3.00;;;;;;;0.30;62.83;100143.94;3586114;40;20099;-66
2021/04/14 02:55:08;;;;;;;6.35;3.30;;;;;;;0.33;62.90;100141.16;3586360;40;20052;-66
2021/04/14 02:57:36;;;;;;;6.88;3.92;;;;;;;0.34;62.63;100142.81;3586684;40;20052;-69
2021/04/14 03:00:05;;;;;;;8.93;4.35;;;;;;;0.36;62.72;100146.16;3586819;40;20045;-67
2021/04/14 03:02:32;;;;;;;15.25;5.88;;;;;;;0.39;62.91;100145.97;3589197;40;20075;-67
2021/04/14 03:04:59;;;;;;;18.30;6.53;;;;;;;0.42;62.64;100144.94;3583214;40;20391;-66
2021/04/14 03:07:27;;;;;;;13.57;4.85;;;;;;;0.44;62.72;100141.31;3582267;40;20388;-67
2021/04/14 03:09:53;;;;;;;10.43;4.03;;;;;;;0.48;62.62;100139.34;3582487;40;20060;-66
2021/04/14 03:12:20;;;;;;;14.60;5.18;;;;;;;0.52;62.56;100148.63;3582107;40;20052;-67
2021/04/14 03:14:47;;;;;;;26.80;8.80;;;;;;;0.53;62.25;100137.31;3581425;40;20048;-67
2021/04/14 03:17:14;;;;;;;15.18;5.90;;;;;;;0.46;62.06;100141.22;3580925;40;20049;-67
2021/04/14 03:19:41;;;;;;;19.25;6.40;;;;;;;0.44;62.44;100137.88;3582927;40;20400;-66
2021/04/14 03:22:08;;;;;;;11.70;5.35;;;;;;;0.48;62.47;100136.75;3582291;40;20045;-66
2021/04/14 03:24:36;;;;;;;7.30;3.83;;;;;;;0.42;62.26;100129.34;3581766;40;20052;-66
2021/04/14 03:27:07;;;;;;;8.65;4.18;;;;;;;0.40;62.53;100129.41;3578736;40;20057;-66
2021/04/14 03:29:34;;;;;;;8.05;3.30;;;;;;;0.35;62.38;100130.66;3579780;40;20041;-66
2021/04/14 03:32:01;;;;;;;4.32;3.42;;;;;;;0.26;62.72;100126.84;3579802;40;20053;-66
2021/04/14 03:34:28;;;;;;;4.18;3.20;;;;;;;0.26;62.85;100131.22;3579497;40;20060;-66
2021/04/14 03:36:55;;;;;;;4.85;3.80;;;;;;;0.24;62.96;100129.56;3579423;40;20021;-66
2021/04/14 03:39:21;;;;;;;5.55;3.45;;;;;;;0.26;63.24;100123.41;3580058;40;20404;-66
2021/04/14 03:41:49;;;;;;;6.65;3.72;;;;;;;0.28;63.19;100124.16;3580409;40;20061;-66
2021/04/14 03:44:16;;;;;;;7.68;3.63;;;;;;;0.25;62.98;100122.59;3580222;40;20053;-66
2021/04/14 03:46:43;;;;;;;4.85;3.22;;;;;;;0.25;63.26;100125.19;3582280;40;20053;-65
2021/04/14 03:49:11;;;;;;;4.95;3.33;;;;;;;0.24;63.04;100132.16;3583277;40;20044;-65
2021/04/14 03:51:38;;;;;;;5.95;3.80;;;;;;;0.11;62.73;100128.63;3583040;40;20044;-65
2021/04/14 03:54:05;;;;;;;6.20;3.65;;;;;;;-0.01;63.31;100131.97;3582705;40;20084;-65
2021/04/14 03:56:32;;;;;;;4.70;3.90;;;;;;;-0.11;63.62;100131.69;3582489;40;20122;-65
2021/04/14 03:59:00;;;;;;;3.90;3.47;;;;;;;-0.15;64.12;100131.97;3582526;40;20056;-65
2021/04/14 04:01:29;;;;;;;8.63;4.20;;;;;;;-0.17;63.89;100126.84;3579301;40;20049;-65
2021/04/14 04:03:58;;;;;;;5.25;3.90;;;;;;;-0.18;63.89;100132.16;3579786;40;20089;-66
2021/04/14 04:06:25;;;;;;;6.70;3.75;;;;;;;-0.29;64.32;100132.78;3581007;40;20052;-65
2021/04/14 04:08:53;;;;;;;8.68;4.90;;;;;;;-0.23;64.33;100135.03;3581796;40;20311;-65
2021/04/14 04:11:22;;;;;;;7.28;3.92;;;;;;;-0.08;64.20;100133.28;3583635;40;20051;-65
2021/04/14 04:13:49;;;;;;;6.35;3.90;;;;;;;-0.07;64.13;100132.34;3583462;40;20045;-65
2021/04/14 04:16:17;;;;;;;5.38;3.70;;;;;;;-0.08;64.05;100133.28;3581956;40;20056;-66
2021/04/14 04:18:44;;;;;;;7.63;4.22;;;;;;;-0.12;63.97;100135.22;3582941;40;20041;-72
2021/04/14 04:21:11;;;;;;;7.80;4.00;;;;;;;-0.13;64.03;100137.91;3580998;40;20052;-67
2021/04/14 04:23:42;;;;;;;5.68;4.18;;;;;;;-0.16;64.48;100135.50;3581389;40;20081;-65
2021/04/14 04:26:09;;;;;;;5.60;4.13;;;;;;;-0.22;63.95;100128.06;3581174;40;20048;-66
2021/04/14 04:28:36;;;;;;;6.05;4.18;;;;;;;-0.29;64.34;100123.25;3582440;40;20376;-66
2021/04/14 04:31:04;;;;;;;8.50;4.25;;;;;;;-0.32;64.30;100130.38;3582228;40;20047;-66
2021/04/14 04:33:31;;;;;;;7.03;4.05;;;;;;;-0.37;64.70;100140.19;3582898;40;20053;-66
2021/04/14 04:35:58;;;;;;;6.57;4.53;;;;;;;-0.32;64.97;100138.19;3584640;40;20049;-67
2021/04/14 04:38:26;;;;;;;5.53;4.13;;;;;;;-0.28;64.66;100137.06;3584635;40;20312;-66
2021/04/14 04:40:53;;;;;;;6.40;3.92;;;;;;;-0.27;64.78;100130.94;3584745;40;20029;-66
2021/04/14 04:43:20;;;;;;;7.95;4.00;;;;;;;-0.20;64.79;100134.84;3584048;40;20037;-66
2021/04/14 04:45:47;;;;;;;6.97;3.92;;;;;;;-0.19;64.30;100136.50;3580652;40;20045;-66
2021/04/14 04:48:14;;;;;;;6.95;4.45;;;;;;;-0.25;64.58;100139.47;3580062;40;20045;-66
2021/04/14 04:50:42;;;;;;;8.30;4.43;;;;;;;-0.15;64.68;100139.78;3579992;40;20064;-66
2021/04/14 04:53:16;;;;;;;9.20;4.90;;;;;;;-0.12;64.29;100135.22;3579214;40;20049;-65
2021/04/14 04:55:45;;;;;;;6.50;4.43;;;;;;;-0.21;64.22;100143.56;3579027;40;20052;-65
2021/04/14 04:58:12;;;;;;;8.60;4.50;;;;;;;-0.24;64.30;100156.75;3580473;40;20400;-65
2021/04/14 05:00:40;;;;;;;8.70;4.90;;;;;;;-0.22;64.71;100147.09;3580710;40;20056;-65
2021/04/14 05:03:07;;;;;;;10.68;5.18;;;;;;;-0.14;64.55;100146.63;3580418;40;20041;-65
2021/04/14 05:05:37;;;;;;;9.02;5.03;;;;;;;-0.06;64.61;100149.59;3580462;40;20130;-65
2021/04/14 05:08:05;;;;;;;9.27;5.10;;;;;;;-0.02;64.19;100158.91;3581741;40;20041;-66
2021/04/14 05:10:33;;;;;;;12.35;5.15;;;;;;;0.01;64.61;100161.31;3580972;40;20097;-66
2021/04/14 05:13:00;;;;;;;7.40;4.68;;;;;;;-0.01;64.10;100161.38;3582381;40;20099;-66
2021/04/14 05:15:29;;;;;;;7.88;4.90;;;;;;;-0.03;63.83;100159.84;3581869;40;20331;-66
2021/04/14 05:17:56;;;;;;;7.93;3.97;;;;;;;-0.02;64.33;100158.91;3579303;40;20119;-66
2021/04/14 05:20:23;;;;;;;8.23;4.53;;;;;;;0.02;64.31;100160.38;3579088;40;20056;-65
2021/04/14 05:22:51;;;;;;;8.02;4.68;;;;;;;0.05;64.19;100159.38;3579050;40;20057;-65
2021/04/14 05:25:20;;;;;;;8.63;4.93;;;;;;;0.04;64.08;100163.75;3579181;40;20052;-65
2021/04/14 05:27:49;;;;;;;6.88;4.60;;;;;;;-0.01;64.31;100169.19;3578923;40;20057;-65
2021/04/14 05:30:16;;;;;;;8.45;4.72;;;;;;;0.02;64.44;100167.34;3577924;40;20046;-65
2021/04/14 05:32:44;;;;;;;5.70;4.15;;;;;;;-0.02;64.13;100167.53;3578970;40;20091;-65
2021/04/14 05:35:13;;;;;;;10.65;5.65;;;;;;;-0.12;63.99;100175.97;3577928;40;20044;-65
2021/04/14 05:37:40;;;;;;;7.82;5.35;;;;;;;-0.12;64.50;100169.03;3578583;40;20577;-65
2021/04/14 05:40:08;;;;;;;7.50;4.68;;;;;;;-0.01;64.42;100171.78;3579173;40;20055;-66
2021/04/14 05:42:40;;;;;;;12.48;5.47;;;;;;;0.11;63.90;100172.00;3579644;40;20392;-66
2021/04/14 05:45:09;;;;;;;11.35;4.95;;;;;;;0.11;64.23;100180.63;3579937;40;20138;-66
2021/04/14 05:47:37;;;;;;;9.48;5.90;;;;;;;0.18;64.19;100168.94;3580237;40;20056;-66
2021/04/14 05:50:08;;;;;;;9.68;5.90;;;;;;;0.28;64.03;100173.56;3579065;40;20370;-66
2021/04/14 05:52:35;;;;;;;9.77;5.75;;;;;;;0.32;63.79;100177.66;3579554;40;20044;-65
2021/04/14 05:55:02;;;;;;;13.50;7.07;;;;;;;0.39;63.79;100178.94;3580148;40;20049;-65
2021/04/14 05:57:29;;;;;;;11.70;5.30;;;;;;;0.52;63.82;100173.81;3579744;40;20324;-66
2021/04/14 05:59:56;;;;;;;9.55;5.72;;;;;;;0.62;63.80;100180.97;3580594;40;20036;-65
2021/04/14 06:02:26;;;;;;;9.63;5.10;;;;;;;0.70;63.52;100186.53;3580278;40;20052;-65
2021/04/14 06:04:53;;;;;;;8.07;5.68;;;;;;;0.87;63.37;100190.69;3580342;40;20049;-65
2021/04/14 06:07:21;;;;;;;12.73;5.25;;;;;;;0.90;63.01;100185.28;3580056;40;20045;-65
2021/04/14 06:09:47;;;;;;;7.43;5.10;;;;;;;0.97;63.19;100190.91;3580113;40;20358;-65
2021/04/14 06:12:14;;;;;;;9.68;5.35;;;;;;;1.15;63.05;100197.56;3580559;40;20052;-65
2021/04/14 06:14:41;;;;;;;9.77;5.93;;;;;;;1.19;62.58;100187.81;3580256;40;20045;-65
2021/04/14 06:17:09;;;;;;;8.18;5.43;;;;;;;1.25;62.73;100190.00;3580586;40;20056;-65
2021/04/14 06:19:36;;;;;;;11.95;5.95;;;;;;;1.42;62.99;100192.31;3580168;40;20045;-65
2021/04/14 06:22:04;;;;;;;10.77;5.90;;;;;;;1.41;62.16;100188.06;3580776;40;20052;-65
2021/04/14 06:24:32;;;;;;;6.95;5.30;;;;;;;1.33;62.35;100190.34;3580160;40;20052;-65
2021/04/14 06:27:02;;;;;;;8.52;4.90;;;;;;;1.46;62.57;100185.97;3580337;40;20049;-66
2021/04/14 06:29:30;;;;;;;8.43;5.15;;;;;;;1.61;61.98;100189.38;3587666;40;20049;-66
2021/04/14 06:31:58;;;;;;;8.20;5.88;;;;;;;1.65;61.89;100195.22;3580048;40;20085;-66
2021/04/14 06:34:28;;;;;;;12.43;6.82;;;;;;;1.63;61.68;100191.84;3579754;40;20053;-65
2021/04/14 06:36:57;;;;;;;11.23;6.15;;;;;;;1.61;61.64;100204.16;3587492;40;20118;-65
2021/04/14 06:39:30;;;;;;;10.15;6.55;;;;;;;1.66;61.43;100200.31;3580228;40;20316;-66
2021/04/14 06:42:17;;;;;;;8.60;6.40;;;;;;;1.61;61.71;100204.16;3580195;40;20037;-66
2021/04/14 06:45:01;;;;;;;10.73;6.35;;;;;;;1.64;61.74;100204.81;3580099;40;20045;-66
2021/04/14 06:47:38;;;;;;;10.63;6.60;;;;;;;1.63;61.47;100203.16;3579955;40;20400;-66
2021/04/14 06:50:11;;;;;;;11.80;6.35;;;;;;;1.73;61.43;100209.41;3579713;40;20248;-66
2021/04/14 06:52:47;;;;;;;7.75;6.80;;;;;;;1.77;61.07;100204.00;3578857;40;20049;-66
2021/04/14 06:55:20;;;;;;;9.60;6.43;;;;;;;1.78;61.16;100210.88;3579849;40;20358;-66
2021/04/14 06:57:54;;;;;;;9.75;6.38;;;;;;;1.85;61.32;100207.75;3578766;40;20045;-66
2021/04/14 07:00:26;;;;;;;12.38;6.78;;;;;;;2.05;61.36;100214.25;3579813;40;20126;-66
2021/04/14 07:02:58;;;;;;;9.68;6.90;;;;;;;2.17;60.89;100209.97;3579996;40;20313;-66
2021/04/14 07:05:31;;;;;;;12.07;7.47;;;;;;;2.29;60.68;100209.13;3579968;40;20061;-66
2021/04/14 07:08:01;;;;;;;14.70;7.22;;;;;;;2.43;60.80;100210.78;3583405;40;20025;-66
2021/04/14 07:10:30;;;;;;;10.02;7.55;;;;;;;2.61;60.74;100213.88;3584560;40;20048;-66
2021/04/14 07:13:01;;;;;;;13.98;8.07;;;;;;;2.73;60.44;100213.88;3586307;40;20036;-66
2021/04/14 07:15:28;;;;;;;12.70;8.25;;;;;;;2.84;59.83;100213.09;3586732;40;20045;-66
2021/04/14 07:18:06;;;;;;;13.00;8.75;;;;;;;2.95;59.89;100209.72;3588221;40;20029;-66
2021/04/14 07:20:38;;;;;;;11.98;8.23;;;;;;;3.04;60.06;100208.25;3587528;40;20080;-67
2021/04/14 07:23:13;;;;;;;15.95;8.32;;;;;;;3.23;59.88;100208.59;3588259;40;20315;-67
2021/04/14 07:25:42;;;;;;;;;;;;;;;3.45;59.42;100203.44;3582520;40;20037;-66
2021/04/14 07:28:22;;;;;;;15.80;7.55;;;;;;;3.56;59.33;100202.66;3579615;40;19928;-66
2021/04/14 07:30:57;;;;;;;14.20;8.63;;;;;;;3.70;58.63;100201.63;3579723;40;20400;-66
2021/04/14 07:33:30;;;;;;;18.48;8.70;;;;;;;3.72;58.45;100203.19;3580093;40;20071;-66
2021/04/14 07:36:06;;;;;;;15.13;9.20;;;;;;;3.69;57.92;100203.41;3579756;40;20041;-66
2021/04/14 07:38:41;;;;;;;17.20;8.82;;;;;;;3.76;58.21;100208.19;3578866;40;20037;-66
2021/04/14 07:41:17;;;;;;;11.43;7.75;;;;;;;4.00;58.19;100203.75;3580009;40;20320;-67
2021/04/14 07:43:54;;;;;;;11.70;8.07;;;;;;;4.30;57.55;100199.72;3580013;40;20045;-67
2021/04/14 07:46:23;;;;;;;12.48;7.90;;;;;;;4.57;57.21;100201.97;3579304;40;20606;-67
2021/04/14 07:48:52;;;;;;;10.45;8.18;;;;;;;4.79;57.06;100206.38;3579809;40;20404;-67
2021/04/14 07:51:21;;;;;;;12.95;7.60;;;;;;;4.94;55.88;100208.63;3578759;40;20053;-67
2021/04/14 07:53:57;;;;;;;9.52;7.35;;;;;;;4.96;55.95;100204.06;3577261;40;20320;-67
2021/04/14 07:56:24;;;;;;;11.27;7.13;;;;;;;5.06;55.97;100195.47;3579436;40;20380;-67
2021/04/14 07:58:53;;;;;;;12.05;7.32;;;;;;;5.17;54.93;100198.88;3579561;40;20053;-67
2021/04/14 08:01:23;;;;;;;9.00;7.70;;;;;;;5.20;55.36;100192.56;3579645;40;20049;-66
2021/04/14 08:03:51;;;;;;;16.02;8.57;;;;;;;5.29;54.65;100191.81;3579940;40;20332;-67
2021/04/14 08:06:26;;;;;;;12.90;6.93;;;;;;;5.22;54.26;100190.66;3579223;40;20025;-67
2021/04/14 08:08:54;;;;;;;12.18;6.97;;;;;;;5.15;54.74;100186.88;3582808;40;20505;-67
2021/04/14 08:11:28;;;;;;;15.35;9.00;;;;;;;5.27;55.02;100178.00;3583840;40;20320;-66
2021/04/14 08:14:08;;;;;;;13.43;8.60;;;;;;;5.52;54.65;100165.50;3582790;40;20048;-67
2021/04/14 08:16:37;;;;;;;11.65;7.25;;;;;;;5.66;54.75;100175.69;3583158;40;20048;-67
2021/04/14 08:19:08;;;;;;;13.73;7.93;;;;;;;5.72;54.12;100176.00;3583000;40;20044;-67
2021/04/14 08:21:38;;;;;;;9.88;5.57;;;;;;;5.69;53.82;100168.38;3583100;40;20087;-68
2021/04/14 08:24:14;;;;;;;12.57;7.20;;;;;;;5.82;53.05;100168.19;3580005;40;20056;-68
2021/04/14 08:26:50;;;;;;;8.30;5.63;;;;;;;5.87;53.42;100157.31;3579923;40;20056;-68
2021/04/14 08:29:17;;;;;;;7.32;5.35;;;;;;;6.13;52.62;100166.47;3581752;40;20049;-68
2021/04/14 08:31:45;;;;;;;11.02;5.45;;;;;;;6.31;52.67;100161.44;3579467;40;20049;-67
2021/04/14 08:34:20;;;;;;;7.20;4.63;;;;;;;6.47;51.79;100158.31;3579132;40;20045;-68
2021/04/14 08:36:52;;;;;;;7.65;5.05;;;;;;;6.42;51.10;100158.72;3579283;40;20056;-67
2021/04/14 08:39:21;;;;;;;7.97;4.68;;;;;;;6.75;50.33;100150.66;3579827;40;20025;-67
2021/04/14 08:41:48;;;;;;;6.75;4.00;;;;;;;6.93;49.38;100152.47;3579463;40;20049;-67
2021/04/14 08:44:29;;;;;;;6.53;3.95;;;;;;;7.03;48.21;100155.13;3579331;40;20052;-67
2021/04/14 08:47:10;;;;;;;6.00;3.55;;;;;;;7.09;48.41;100146.69;3580993;40;20049;-67
2021/04/14 08:49:39;;;;;;;4.88;3.78;;;;;;;6.86;48.59;100143.50;3584827;40;20102;-67
2021/04/14 08:52:20;;;;;;;10.57;3.67;;;;;;;6.98;48.20;100143.34;3583295;40;20118;-67
2021/04/14 08:54:48;;;;;;;7.43;3.40;;;;;;;6.97;47.90;100133.81;3584186;40;20048;-67
2021/04/14 08:57:15;;;;;;;9.18;3.70;;;;;;;7.09;48.01;100130.91;3584449;40;20037;-67
2021/04/14 08:59:43;;;;;;;4.95;3.30;;;;;;;7.13;47.70;100132.28;3585086;40;20060;-68
2021/04/14 09:02:12;;;;;;;7.93;3.97;;;;;;;7.00;47.08;100130.91;3585981;40;20032;-67
2021/04/14 09:04:44;;;;;;;5.78;3.47;;;;;;;6.79;47.90;100134.47;3584050;40;20041;-67
2021/04/14 09:07:15;;;;;;;6.60;4.38;;;;;;;6.75;47.81;100138.34;3580308;40;20056;-66
2021/04/14 09:09:48;;;;;;;7.22;4.90;;;;;;;6.67;48.18;100130.31;3579562;40;20327;-66
2021/04/14 09:12:16;;;;;;;7.32;4.50;;;;;;;6.61;48.13;100125.56;3579190;40;20048;-67
2021/04/14 09:14:43;;;;;;;10.65;4.15;;;;;;;6.43;48.82;100126.22;3578875;40;20049;-67
2021/04/14 09:17:18;;;;;;;7.70;2.88;;;;;;;5.69;49.66;100142.16;3578862;40;20045;-67
2021/04/14 09:19:47;;;;;;;4.65;3.42;;;;;;;5.46;51.72;100141.44;3627068;22;20358;-65
2021/04/14 09:22:22;;;;;;;7.25;3.67;;;;;;;5.28;52.24;100147.38;3568181;40;20053;-65
2021/04/14 09:24:51;;;;;;;9.40;3.75;;;;;;;5.23;53.32;100145.13;3569219;40;20423;-66
2021/04/14 09:27:42;;;;;;;7.70;3.30;;;;;;;5.36;54.42;100145.78;3568922;40;20049;-65
2021/04/14 09:30:16;;;;;;;7.53;4.22;;;;;;;5.39;55.35;100148.16;3569234;40;20316;-63
2021/04/14 09:32:54;;;;;;;8.20;4.72;;;;;;;5.62;55.59;100141.00;3568843;40;20122;-65
2021/04/14 09:35:38;;;;;;;9.35;5.38;;;;;;;5.76;55.86;100136.41;3568781;40;20057;-64
2021/04/14 09:38:08;;;;;;;4.85;3.75;;;;;;;5.81;55.29;100129.81;3569081;40;20337;-65
2021/04/14 09:40:37;;;;;;;9.43;5.15;;;;;;;6.07;55.50;100126.78;3569011;40;20135;-64
2021/04/14 09:43:17;;;;;;;10.63;5.32;;;;;;;6.42;55.67;100127.19;3568992;40;20056;-65
2021/04/14 09:45:55;;;;;;;8.60;4.85;;;;;;;6.75;55.29;100127.84;3568785;40;20056;-65
2021/04/14 09:48:21;;;;;;;6.75;5.05;;;;;;;7.11;54.98;100121.09;3569279;40;20041;-65
2021/04/14 09:50:50;;;;;;;7.38;4.55;;;;;;;7.40;54.45;100113.19;3574052;40;20049;-65
2021/04/14 09:53:28;;;;;;;7.18;4.50;;;;;;;7.80;54.04;100117.41;3573498;40;20057;-66
2021/04/14 09:55:59;;;;;;;7.63;4.90;;;;;;;7.91;52.57;100106.69;3568936;40;20042;-65
2021/04/14 09:58:32;;;;;;;6.75;4.85;;;;;;;7.92;52.77;100104.91;3568737;40;20033;-65
2021/04/14 10:01:11;;;;;;;8.73;4.53;;;;;;;7.98;52.41;100100.88;3567600;40;20053;-64
2021/04/14 10:03:43;;;;;;;6.25;4.45;;;;;;;7.87;52.11;100107.94;3568080;40;20061;-65
2021/04/14 10:06:14;;;;;;;5.63;4.00;;;;;;;7.77;51.22;100101.06;3569155;40;20045;-64
2021/04/14 10:08:44;;;;;;;11.35;4.25;;;;;;;7.70;51.15;100108.69;3569440;40;20046;-64
2021/04/14 10:11:24;;;;;;;5.18;2.67;;;;;;;7.23;47.97;100105.19;3568778;40;20131;-64
2021/04/14 10:13:50;;;;;;;9.43;3.65;;;;;;;7.08;47.30;100102.94;3568770;40;20320;-65
2021/04/14 10:16:21;;;;;;;3.90;2.75;;;;;;;6.85;48.32;100105.00;3567768;40;20072;-64
2021/04/14 10:18:51;;;;;;;8.20;3.67;;;;;;;6.86;48.99;100105.88;3568952;40;20044;-64
2021/04/14 10:21:25;;;;;;;6.00;3.58;;;;;;;6.82;48.99;100100.03;3569510;40;20045;-64
2021/04/14 10:23:55;;;;;;;5.05;3.72;;;;;;;6.63;48.76;100100.00;3570831;40;20069;-64
2021/04/14 10:26:23;;;;;;;5.78;3.55;;;;;;;6.56;49.35;100094.44;3570476;40;20051;-64
2021/04/14 10:28:50;;;;;;;7.32;3.65;;;;;;;6.49;48.94;100089.88;3570331;40;20054;-64
2021/04/14 10:31:22;;;;;;;3.58;3.03;;;;;;;6.51;49.09;100083.53;3570884;40;20339;-64
2021/04/14 10:33:49;;;;;;;5.97;3.70;;;;;;;6.65;48.92;100083.16;3570895;40;20209;-65
2021/04/14 10:36:22;;;;;;;5.85;3.28;;;;;;;6.86;48.99;100072.53;3570644;40;20318;-65
2021/04/14 10:38:50;;;;;;;4.90;3.42;;;;;;;7.08;48.33;100073.19;3571432;40;20053;-65
2021/04/14 10:41:22;;;;;;;4.63;3.38;;;;;;;7.01;48.18;100075.53;3573311;40;20045;-66
2021/04/14 10:43:51;;;;;;;5.53;3.50;;;;;;;7.19;47.97;100066.00;3573482;40;20053;-66
2021/04/14 10:46:26;;;;;;;5.65;3.45;;;;;;;7.32;47.53;100059.63;3572985;40;20057;-64
2021/04/14 10:48:59;;;;;;;7.95;3.60;;;;;;;7.77;46.93;100058.97;3572632;40;20093;-64
2021/04/14 10:51:30;;;;;;;6.43;3.50;;;;;;;8.03;46.65;100054.69;3572374;40;20053;-65
2021/04/14 10:54:00;;;;;;;3.80;3.22;;;;;;;8.28;45.12;100058.44;3571699;40;20049;-64
2021/04/14 10:56:29;;;;;;;6.68;3.83;;;;;;;8.52;43.89;100052.63;3569729;40;20424;-64
2021/04/14 10:58:59;;;;;;;7.18;3.13;;;;;;;8.65;42.33;100041.72;3568788;40;20308;-64
2021/04/14 11:01:33;;;;;;;3.28;2.95;;;;;;;8.74;40.18;100034.75;3569641;40;20076;-66
2021/04/14 11:04:12;;;;;;;4.25;3.22;;;;;;;8.86;39.51;100030.91;3569646;40;20127;-64
2021/04/14 11:06:41;;;;;;;3.17;2.60;;;;;;;8.84;38.73;100044.22;3569653;40;20049;-63
2021/04/14 11:09:09;;;;;;;2.88;2.15;;;;;;;8.48;39.14;100039.91;3569606;40;20085;-65
2021/04/14 11:11:37;;;;;;;4.38;2.35;;;;;;;8.11;40.14;100051.31;3569958;40;20041;-64
2021/04/14 11:14:07;;;;;;;3.03;2.45;;;;;;;8.11;40.68;100048.69;3569662;40;20053;-64
2021/04/14 11:16:37;;;;;;;3.63;2.95;;;;;;;7.89;40.62;100050.72;3569517;40;20049;-63
2021/04/14 11:19:12;;;;;;;5.07;2.70;;;;;;;7.50;41.76;100063.16;3569684;40;20052;-65
2021/04/14 11:21:39;;;;;;;4.63;2.75;;;;;;;7.15;43.23;100056.72;3569990;40;20051;-65
2021/04/14 11:24:10;;;;;;;7.68;2.80;;;;;;;7.16;43.98;100050.50;3569283;40;20064;-66
2021/04/14 11:26:39;;;;;;;4.50;2.58;;;;;;;7.26;43.08;100047.00;3569454;40;20037;-65
2021/04/14 11:29:07;;;;;;;5.88;2.92;;;;;;;7.27;43.17;100048.69;3569471;40;20050;-64
2021/04/14 11:31:37;;;;;;;5.95;3.08;;;;;;;7.18;43.20;100047.72;3568590;40;20053;-65
2021/04/14 11:34:14;;;;;;;5.13;3.00;;;;;;;7.28;43.03;100050.34;3569626;40;20063;-64
2021/04/14 11:36:41;;;;;;;4.47;2.70;;;;;;;7.12;42.94;100037.78;3569340;40;20400;-64
2021/04/14 11:39:17;;;;;;;3.50;2.70;;;;;;;7.49;42.76;100035.22;3568663;40;20323;-63
2021/04/14 11:41:47;;;;;;;2.80;2.40;;;;;;;7.63;41.19;100032.13;3569351;40;20384;-63
2021/04/14 11:44:20;;;;;;;3.55;2.80;;;;;;;7.76;41.06;100028.34;3569258;40;20404;-63