Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:49;;;;;;;62.78;6.47;;;;;;;;;;5073195;28;20537;-65
2023/05/11 00:03:16;;;;;;;43.70;4.80;;;;;;;;;;5072780;28;20041;-67
2023/05/11 00:05:46;;;;;;;27.30;4.20;;;;;;;;;;4978618;28;20140;-66
2023/05/11 00:08:13;;;;;;;47.13;5.53;;;;;;;;;;5039257;28;20048;-65
2023/05/11 00:10:45;;;;;;;57.80;5.75;;;;;;;;;;5070912;28;20402;-68
2023/05/11 00:13:12;;;;;;;30.77;4.30;;;;;;;;;;4987017;28;20110;-66
2023/05/11 00:15:39;;;;;;;49.88;5.78;;;;;;;;;;5074450;28;20045;-67
2023/05/11 00:18:05;;;;;;;41.55;5.07;;;;;;;;;;5070164;28;20098;-66
2023/05/11 00:20:32;;;;;;;126.95;10.68;;;;;;;;;;5067832;28;20048;-68
2023/05/11 00:22:58;;;;;;;44.90;5.07;;;;;;;;;;5068693;28;20079;-66
2023/05/11 00:25:25;;;;;;;74.40;7.25;;;;;;;;;;5069589;28;20642;-67
2023/05/11 00:27:51;;;;;;;151.07;12.88;;;;;;;;;;5051344;28;20124;-70
2023/05/11 00:30:18;;;;;;;58.35;6.25;;;;;;;;;;5070673;28;20052;-67
2023/05/11 00:32:45;;;;;;;57.35;5.85;;;;;;;;;;4974461;28;20049;-66
2023/05/11 00:35:12;;;;;;;137.45;11.57;;;;;;;;;;4975242;28;20072;-69
2023/05/11 00:37:38;;;;;;;58.58;6.05;;;;;;;;;;5052200;28;20048;-67
2023/05/11 00:40:05;;;;;;;75.25;6.72;;;;;;;;;;4975557;28;20490;-68
2023/05/11 00:42:32;;;;;;;98.82;8.52;;;;;;;;;;5051689;28;20052;-69
2023/05/11 00:44:59;;;;;;;102.88;9.23;;;;;;;;;;5067099;28;20080;-70
2023/05/11 00:47:26;;;;;;;93.90;8.95;;;;;;;;;;5067692;28;20049;-69
2023/05/11 00:49:53;;;;;;;89.72;7.90;;;;;;;;;;5067568;28;20068;-67
2023/05/11 00:52:20;;;;;;;88.97;8.63;;;;;;;;;;5068942;28;20482;-67
2023/05/11 00:54:47;;;;;;;108.45;9.65;;;;;;;;;;5069137;28;20045;-72
2023/05/11 00:57:14;;;;;;;89.13;8.13;;;;;;;;;;5068492;28;20055;-70
2023/05/11 00:59:40;;;;;;;69.63;7.22;;;;;;;;;;4979448;28;20041;-68
2023/05/11 01:02:07;;;;;;;94.15;8.75;;;;;;;;;;5050724;28;20052;-69
2023/05/11 01:04:34;;;;;;;79.72;8.07;;;;;;;;;;5069024;28;20149;-69
2023/05/11 01:07:19;;;;;;;121.05;10.25;;;;;;;;;;5068609;28;20051;-68
2023/05/11 01:09:54;;;;;;;82.15;7.78;;;;;;;;;;5064562;28;20056;-71
2023/05/11 01:12:21;;;;;;;;;;;;;;;;;;5052450;28;20406;-74
2023/05/11 01:14:50;;;;;;;112.63;10.13;;;;;;;;;;5067557;28;20390;-67
2023/05/11 01:17:19;;;;;;;95.93;8.48;;;;;;;;;;5068671;28;20067;-71
2023/05/11 01:19:50;;;;;;;92.15;8.27;;;;;;;;;;5068635;28;20052;-68
2023/05/11 01:22:35;;;;;;;79.47;7.50;;;;;;;;;;5065272;28;20044;-66
2023/05/11 01:25:14;;;;;;;98.18;9.20;;;;;;;;;;5068766;28;20078;-70
2023/05/11 01:27:55;;;;;;;69.32;6.43;;;;;;;;;;5068872;28;20074;-67
2023/05/11 01:30:34;;;;;;;99.43;8.88;;;;;;;;;;5068247;28;20055;-67
2023/05/11 01:33:10;;;;;;;62.95;6.55;;;;;;;;;;5041931;28;20041;-66
2023/05/11 01:35:41;;;;;;;90.85;8.68;;;;;;;;;;5065569;28;20063;-67
2023/05/11 01:38:10;;;;;;;51.30;7.03;;;;;;;;;;5067100;28;20055;-68
2023/05/11 01:40:38;;;;;;;85.80;8.07;;;;;;;;;;5066822;28;20137;-73
2023/05/11 01:43:11;;;;;;;85.93;8.18;;;;;;;;;;5068547;28;20409;-70
2023/05/11 01:45:40;;;;;;;80.68;7.43;;;;;;;;;;5067573;28;20056;-68
2023/05/11 01:48:09;;;;;;;76.90;7.25;;;;;;;;;;5050143;28;20684;-69
2023/05/11 01:50:36;;;;;;;46.00;5.72;;;;;;;;;;5066348;28;20140;-67
2023/05/11 01:53:03;;;;;;;75.25;7.32;;;;;;;;;;5048584;28;20438;-67
2023/05/11 01:55:31;;;;;;;88.95;8.05;;;;;;;;;;5068266;28;20051;-67
2023/05/11 01:57:57;;;;;;;85.88;8.00;;;;;;;;;;5067408;28;20473;-67
2023/05/11 02:03:22;;;;;;;110.10;9.77;;;;;;;;;;4987985;23;20056;-77
2023/05/11 02:05:49;;;;;;;128.15;11.90;;;;;;;;;;5029154;28;20103;-76
2023/05/11 02:08:16;;;;;;;99.50;9.07;;;;;;;;;;5040522;28;20156;-79
2023/05/11 02:10:44;;;;;;;84.18;8.45;;;;;;;;;;5048175;28;20039;-77
2023/05/11 02:13:12;;;;;;;122.22;10.52;;;;;;;;;;5047681;28;20518;-77
2023/05/11 02:15:40;;;;;;;70.68;7.13;;;;;;;;;;5048893;28;20045;-76
2023/05/11 02:18:08;;;;;;;79.20;8.38;;;;;;;;;;5047635;28;20499;-78
2023/05/11 02:20:35;;;;;;;123.97;10.88;;;;;;;;;;5047272;28;20049;-79
2023/05/11 02:23:01;;;;;;;53.35;5.95;;;;;;;;;;5047312;28;20075;-76
2023/05/11 02:25:28;;;;;;;67.65;7.20;;;;;;;;;;5039092;28;20490;-77
2023/05/11 02:27:55;;;;;;;145.25;11.85;;;;;;;;;;5040636;28;20410;-78
2023/05/11 02:30:24;;;;;;;80.43;7.88;;;;;;;;;;5047365;28;20051;-77
2023/05/11 02:32:54;;;;;;;72.85;7.82;;;;;;;;;;5029996;28;20065;-76
2023/05/11 02:35:22;;;;;;;147.68;12.27;;;;;;;;;;5029620;28;20526;-77
2023/05/11 02:37:52;;;;;;;54.97;5.95;;;;;;;;;;5049959;28;20036;-76
2023/05/11 02:40:24;;;;;;;138.73;11.77;;;;;;;;;;5043889;28;20060;-77
2023/05/11 02:42:54;;;;;;;87.35;9.10;;;;;;;;;;5049100;28;20049;-78
2023/05/11 02:45:21;;;;;;;122.75;10.75;;;;;;;;;;5037947;28;20132;-77
2023/05/11 02:47:51;;;;;;;128.70;10.85;;;;;;;;;;5045378;28;20114;-78
2023/05/11 02:50:23;;;;;;;105.80;9.25;;;;;;;;;;5028953;28;20834;-76
2023/05/11 02:52:52;;;;;;;97.25;9.13;;;;;;;;;;5017872;28;20049;-76
2023/05/11 02:55:19;;;;;;;93.22;8.43;;;;;;;;;;5041703;28;20052;-76
2023/05/11 02:57:46;;;;;;;328.80;24.70;;;;;;;;;;5042630;28;20473;-74
2023/05/11 03:00:13;;;;;;;105.43;10.07;;;;;;;;;;5024662;28;20490;-75
2023/05/11 03:02:40;;;;;;;124.63;11.32;;;;;;;;;;5041062;28;20610;-75
2023/05/11 03:05:07;;;;;;;97.55;9.10;;;;;;;;;;5022640;28;20565;-75
2023/05/11 03:07:34;;;;;;;72.85;7.30;;;;;;;;;;5029404;28;20080;-75
2023/05/11 03:10:01;;;;;;;125.65;10.95;;;;;;;;;;5062316;28;20214;-77
2023/05/11 03:12:34;;;;;;;72.28;6.80;;;;;;;;;;5039987;28;20053;-73
2023/05/11 03:15:02;;;;;;;97.55;8.48;;;;;;;;;;5038134;28;20056;-78
2023/05/11 03:17:31;;;;;;;79.60;7.65;;;;;;;;;;5062398;28;20049;-76
2023/05/11 03:20:02;;;;;;;107.03;9.27;;;;;;;;;;5045410;28;20057;-78
2023/05/11 03:22:29;;;;;;;83.55;8.00;;;;;;;;;;5046109;28;20064;-78
2023/05/11 03:24:56;;;;;;;103.40;9.30;;;;;;;;;;5047270;28;20107;-77
2023/05/11 03:27:23;;;;;;;147.90;12.57;;;;;;;;;;5025082;28;20053;-77
2023/05/11 03:29:50;;;;;;;78.80;7.93;;;;;;;;;;5047426;28;20041;-78
2023/05/11 03:32:17;;;;;;;88.07;7.32;;;;;;;;;;5047441;28;20063;-77
2023/05/11 03:34:44;;;;;;;122.78;10.25;;;;;;;;;;5045311;28;20041;-74
2023/05/11 03:37:13;;;;;;;127.32;11.32;;;;;;;;;;5020253;28;20049;-77
2023/05/11 03:39:42;;;;;;;82.95;8.13;;;;;;;;;;5035560;28;20041;-77
2023/05/11 03:42:09;;;;;;;105.28;10.02;;;;;;;;;;5030014;28;20079;-76
2023/05/11 03:44:36;;;;;;;95.72;8.98;;;;;;;;;;5046200;28;20092;-77
2023/05/11 03:47:04;;;;;;;66.13;6.55;;;;;;;;;;5015223;28;20053;-76
2023/05/11 03:49:31;;;;;;;140.05;11.52;;;;;;;;;;5028838;28;20586;-74
2023/05/11 03:51:58;;;;;;;107.30;9.77;;;;;;;;;;5045176;28;20060;-75
2023/05/11 03:54:25;;;;;;;85.18;7.75;;;;;;;;;;5027366;28;20088;-77
2023/05/11 03:56:52;;;;;;;123.85;11.32;;;;;;;;;;5048883;28;20470;-75
2023/05/11 03:59:18;;;;;;;100.50;8.98;;;;;;;;;;5032013;28;20041;-71
2023/05/11 04:01:45;;;;;;;54.95;5.97;;;;;;;;;;5032521;28;20045;-78
2023/05/11 04:04:12;;;;;;;128.32;11.32;;;;;;;;;;5025980;28;20052;-75
2023/05/11 04:06:39;;;;;;;64.30;7.05;;;;;;;;;;5032643;28;20135;-74
2023/05/11 04:09:10;;;;;;;86.30;7.53;;;;;;;;;;5049623;28;20053;-78
2023/05/11 04:11:37;;;;;;;132.18;10.90;;;;;;;;;;5048342;28;20068;-78
2023/05/11 04:14:04;;;;;;;83.57;8.90;;;;;;;;;;5032239;28;20538;-77
2023/05/11 04:16:31;;;;;;;67.22;6.95;;;;;;;;;;5040296;28;20053;-76
2023/05/11 04:18:57;;;;;;;188.85;14.52;;;;;;;;;;5048126;28;20139;-77
2023/05/11 04:21:24;;;;;;;105.43;9.45;;;;;;;;;;5027601;28;20048;-72
2023/05/11 04:23:50;;;;;;;290.60;20.90;;;;;;;;;;5029513;28;20095;-77
2023/05/11 04:26:17;;;;;;;86.15;8.65;;;;;;;;;;5049410;28;20041;-77
2023/05/11 04:28:43;;;;;;;129.07;11.85;;;;;;;;;;5048054;28;20045;-76
2023/05/11 04:31:10;;;;;;;79.95;7.50;;;;;;;;;;5046653;28;20058;-75
2023/05/11 04:33:37;;;;;;;99.00;9.45;;;;;;;;;;5050176;28;20515;-77
2023/05/11 04:36:03;;;;;;;94.15;8.55;;;;;;;;;;5031069;28;20152;-76
2023/05/11 04:38:30;;;;;;;50.80;6.70;;;;;;;;;;5049679;28;20040;-75
2023/05/11 04:40:56;;;;;;;71.63;7.57;;;;;;;;;;5015524;28;20064;-77
2023/05/11 04:43:23;;;;;;;139.75;12.85;;;;;;;;;;5050665;28;20041;-73
2023/05/11 04:45:50;;;;;;;61.95;7.68;;;;;;;;;;5050549;28;20045;-77
2023/05/11 04:48:25;;;;;;;90.25;8.75;;;;;;;;;;5031370;28;20126;-75
2023/05/11 04:50:56;;;;;;;99.65;9.85;;;;;;;;;;5049244;28;20526;-77
2023/05/11 04:53:27;;;;;;;46.85;5.90;;;;;;;;;;5032714;28;20170;-77
2023/05/11 04:55:54;;;;;;;193.85;16.45;;;;;;;;;;5047576;28;20073;-78
2023/05/11 04:58:20;;;;;;;85.32;9.35;;;;;;;;;;5031328;28;20120;-77
2023/05/11 05:00:47;;;;;;;71.25;7.53;;;;;;;;;;5048915;28;20068;-77
2023/05/11 05:03:14;;;;;;;100.93;9.90;;;;;;;;;;5030903;28;20418;-75
2023/05/11 05:05:41;;;;;;;102.60;9.18;;;;;;;;;;5047734;28;20049;-75
2023/05/11 05:08:08;;;;;;;88.97;9.70;;;;;;;;;;5048271;28;20041;-74
2023/05/11 05:10:35;;;;;;;174.65;15.05;;;;;;;;;;5023229;28;20071;-76
2023/05/11 05:13:01;;;;;;;89.47;9.02;;;;;;;;;;5048393;28;20449;-77
2023/05/11 05:15:29;;;;;;;134.43;10.30;;;;;;;;;;5048961;28;20123;-79
2023/05/11 05:17:56;;;;;;;95.28;8.85;;;;;;;;;;5047132;28;20127;-75
2023/05/11 05:20:23;;;;;;;144.57;12.05;;;;;;;;;;5048099;28;20068;-76
2023/05/11 05:22:50;;;;;;;102.32;9.07;;;;;;;;;;5047660;28;20049;-74
2023/05/11 05:25:16;;;;;;;109.47;10.02;;;;;;;;;;5046518;28;20049;-75
2023/05/11 05:27:43;;;;;;;138.70;12.48;;;;;;;;;;5049084;28;20068;-77
2023/05/11 05:30:15;;;;;;;46.65;5.43;;;;;;;;;;5047694;28;20045;-77
2023/05/11 05:32:42;;;;;;;123.45;10.00;;;;;;;;;;5046121;28;20045;-74
2023/05/11 05:35:09;;;;;;;100.68;9.20;;;;;;;;;;5047912;28;20594;-76
2023/05/11 05:37:36;;;;;;;65.90;7.30;;;;;;;;;;5030653;28;20056;-76
2023/05/11 05:40:03;;;;;;;101.85;9.48;;;;;;;;;;5038150;28;20053;-74
2023/05/11 05:42:33;;;;;;;53.33;5.80;;;;;;;;;;5041661;28;20049;-76
2023/05/11 05:44:59;;;;;;;80.15;8.13;;;;;;;;;;5039873;28;20115;-65
2023/05/11 05:47:26;;;;;;;152.43;12.32;;;;;;;;;;5022727;28;20040;-75
2023/05/11 05:49:53;;;;;;;90.95;8.38;;;;;;;;;;5047000;28;20049;-77
2023/05/11 05:52:19;;;;;;;75.47;7.90;;;;;;;;;;5045909;28;20037;-76
2023/05/11 05:54:47;;;;;;;140.10;12.65;;;;;;;;;;5028600;28;20058;-71
2023/05/11 05:57:14;;;;;;;175.50;14.00;;;;;;;;;;5046693;28;20045;-74
2023/05/11 05:59:43;;;;;;;56.33;6.25;;;;;;;;;;5020492;28;20091;-74
2023/05/11 06:02:11;;;;;;;66.68;6.90;;;;;;;;;;5063282;28;20061;-75
2023/05/11 06:04:40;;;;;;;81.63;7.85;;;;;;;;;;5047972;28;20053;-73
2023/05/11 06:07:07;;;;;;;79.57;7.07;;;;;;;;;;5044731;28;20049;-70
2023/05/11 06:09:34;;;;;;;143.50;11.10;;;;;;;;;;5032439;28;20072;-74
2023/05/11 06:12:05;;;;;;;44.70;5.38;;;;;;;;;;5047190;28;20175;-73
2023/05/11 06:14:34;;;;;;;104.40;8.65;;;;;;;;;;5046439;28;20132;-76
2023/05/11 06:17:01;;;;;;;174.40;13.50;;;;;;;;;;5047261;28;20453;-75
2023/05/11 06:19:28;;;;;;;105.32;8.98;;;;;;;;;;5062682;28;20663;-74
2023/05/11 06:21:55;;;;;;;138.15;10.55;;;;;;;;;;5028484;28;20071;-75
2023/05/11 06:24:21;;;;;;;144.10;12.20;;;;;;;;;;5045515;28;20136;-75
2023/05/11 06:26:48;;;;;;;89.03;8.40;;;;;;;;;;5033653;28;20045;-73
2023/05/11 06:29:15;;;;;;;85.80;7.38;;;;;;;;;;5045546;28;20049;-76
2023/05/11 06:31:43;;;;;;;125.07;10.98;;;;;;;;;;5045633;28;20041;-75
2023/05/11 06:34:10;;;;;;;100.25;9.38;;;;;;;;;;5047503;28;20057;-75
2023/05/11 06:36:37;;;;;;;76.85;7.72;;;;;;;;;;5063328;28;20071;-75
2023/05/11 06:39:05;;;;;;;90.68;8.43;;;;;;;;;;5005682;28;20094;-75
2023/05/11 06:41:32;;;;;;;72.75;7.18;;;;;;;;;;5049426;28;20055;-76
2023/05/11 06:43:59;;;;;;;55.42;5.95;;;;;;;;;;5024305;28;20037;-71
2023/05/11 06:46:34;;;;;;;124.35;10.38;;;;;;;;;;5057642;28;20133;-74
2023/05/11 06:49:01;;;;;;;95.93;8.60;;;;;;;;;;5044877;28;20049;-73
2023/05/11 06:51:28;;;;;;;61.97;6.18;;;;;;;;;;5018176;28;20491;-71
2023/05/11 06:53:55;;;;;;;161.88;12.77;;;;;;;;;;5042153;28;20045;-74
2023/05/11 06:56:22;;;;;;;81.03;7.20;;;;;;;;;;5061423;28;20045;-75
2023/05/11 06:58:48;;;;;;;88.60;7.82;;;;;;;;;;5046654;28;20033;-70
2023/05/11 07:01:15;;;;;;;114.25;9.65;;;;;;;;;;5046528;28;20053;-75
2023/05/11 07:03:42;;;;;;;67.63;6.57;;;;;;;;;;5048160;28;20041;-73
2023/05/11 07:06:08;;;;;;;77.47;6.80;;;;;;;;;;5046370;28;20073;-71
2023/05/11 07:08:35;;;;;;;125.07;10.65;;;;;;;;;;5045183;28;20044;-75
2023/05/11 07:11:02;;;;;;;96.47;8.30;;;;;;;;;;5046771;28;20116;-75
2023/05/11 07:13:28;;;;;;;72.88;6.85;;;;;;;;;;5045498;28;20140;-75
2023/05/11 07:15:55;;;;;;;78.95;7.28;;;;;;;;;;5063057;28;20419;-75
2023/05/11 07:18:23;;;;;;;136.20;10.73;;;;;;;;;;5025752;28;20491;-72
2023/05/11 07:20:49;;;;;;;85.85;7.65;;;;;;;;;;5049680;28;20041;-74
2023/05/11 07:23:16;;;;;;;129.57;9.23;;;;;;;;;;5051421;28;20045;-71
2023/05/11 07:25:43;;;;;;;123.93;9.98;;;;;;;;;;5049744;28;20570;-70
2023/05/11 07:28:09;;;;;;;80.65;7.72;;;;;;;;;;5051386;28;20035;-76
2023/05/11 07:30:36;;;;;;;114.82;9.15;;;;;;;;;;5051942;28;20485;-75
2023/05/11 07:33:02;;;;;;;123.25;9.10;;;;;;;;;;5043214;28;20076;-75
2023/05/11 07:35:29;;;;;;;117.80;10.63;;;;;;;;;;5049482;28;20033;-70
2023/05/11 07:37:56;;;;;;;113.40;10.57;;;;;;;;;;5036813;28;20045;-75
2023/05/11 07:40:22;;;;;;;136.13;10.73;;;;;;;;;;5050707;28;20087;-69
2023/05/11 07:42:49;;;;;;;49.08;4.78;;;;;;;;;;5065774;28;20048;-74
2023/05/11 07:45:16;;;;;;;79.30;6.85;;;;;;;;;;5032610;28;20045;-73
2023/05/11 07:47:43;;;;;;;115.93;9.85;;;;;;;;;;5050745;28;20073;-72
2023/05/11 07:50:11;;;;;;;84.57;7.38;;;;;;;;;;5050259;28;20045;-75
2023/05/11 07:52:38;;;;;;;72.10;6.40;;;;;;;;;;5050295;28;20048;-74
2023/05/11 07:55:05;;;;;;;172.15;12.43;;;;;;;;;;5050067;28;20072;-75
2023/05/11 07:57:31;;;;;;;74.55;6.55;;;;;;;;;;5052595;28;20124;-76
2023/05/11 07:59:58;;;;;;;82.25;6.50;;;;;;;;;;5048220;28;20114;-74
2023/05/11 08:02:24;;;;;;;95.63;8.10;;;;;;;;;;5047964;28;20414;-73
2023/05/11 08:04:51;;;;;;;119.30;10.68;;;;;;;;;;5031708;28;20132;-69
2023/05/11 08:07:18;;;;;;;94.78;7.28;;;;;;;;;;5049705;28;20083;-72
2023/05/11 08:09:44;;;;;;;127.95;9.75;;;;;;;;;;5050594;28;20063;-73
2023/05/11 08:12:11;;;;;;;106.32;8.75;;;;;;;;;;5049452;28;20514;-74
2023/05/11 08:14:37;;;;;;;70.40;6.45;;;;;;;;;;5049381;28;20049;-72
2023/05/11 08:17:04;;;;;;;98.05;7.85;;;;;;;;;;5049543;28;20049;-71
2023/05/11 08:19:31;;;;;;;116.68;8.95;;;;;;;;;;5049266;28;20139;-69
2023/05/11 08:21:57;;;;;;;73.55;6.47;;;;;;;;;;5049402;28;20120;-71
2023/05/11 08:24:24;;;;;;;83.15;6.78;;;;;;;;;;5048838;28;20447;-73
2023/05/11 08:26:51;;;;;;;123.28;9.73;;;;;;;;;;5048910;28;20072;-71
2023/05/11 08:29:17;;;;;;;88.63;7.28;;;;;;;;;;5049285;28;20041;-72
2023/05/11 08:31:44;;;;;;;113.35;9.15;;;;;;;;;;5048430;28;20053;-72
2023/05/11 08:34:11;;;;;;;153.40;11.77;;;;;;;;;;5049748;28;20132;-73
2023/05/11 08:36:45;;;;;;;91.07;7.53;;;;;;;;;;5050521;28;20041;-72
2023/05/11 08:39:12;;;;;;;55.78;5.28;;;;;;;;;;5049810;28;20041;-74
2023/05/11 08:41:38;;;;;;;124.63;9.38;;;;;;;;;;5051498;28;20666;-72
2023/05/11 08:44:06;;;;;;;77.53;6.10;;;;;;;;;;5049836;28;20041;-72
2023/05/11 08:46:34;;;;;;;80.97;6.80;;;;;;;;;;5049862;28;20122;-72
2023/05/11 08:49:01;;;;;;;124.50;9.32;;;;;;;;;;5048467;28;20044;-76
2023/05/11 08:51:27;;;;;;;77.78;6.15;;;;;;;;;;5049872;28;20051;-72
2023/05/11 08:53:56;;;;;;;65.75;6.07;;;;;;;;;;5049466;28;20056;-72
2023/05/11 08:56:24;;;;;;;118.82;9.13;;;;;;;;;;5048023;28;20033;-67
2023/05/11 08:58:52;;;;;;;279.08;20.45;;;;;;;;;;5037494;28;20053;-73
2023/05/11 09:01:22;;;;;;;83.07;6.10;;;;;;;;;;5047535;28;20890;-72
2023/05/11 09:03:49;;;;;;;103.63;8.32;;;;;;;;;;5050197;28;20045;-67
2023/05/11 09:06:17;;;;;;;102.18;7.38;;;;;;;;;;5049294;28;20045;-71
2023/05/11 09:08:44;;;;;;;58.53;5.38;;;;;;;;;;5049256;28;20049;-72
2023/05/11 09:11:11;;;;;;;140.50;10.65;;;;;;;;;;5052466;28;20045;-70
2023/05/11 09:13:37;;;;;;;101.95;7.72;;;;;;;;;;5048771;28;20043;-72
2023/05/11 09:16:04;;;;;;;89.85;7.55;;;;;;;;;;5048971;28;20075;-72
2023/05/11 09:18:46;;;;;;;70.97;6.32;;;;;;;;;;5049469;28;20068;-72
2023/05/11 09:21:12;;;;;;;125.38;11.05;;;;;;;;;;5048027;28;20098;-73
2023/05/11 09:23:39;;;;;;;99.35;7.85;;;;;;;;;;5047857;28;20429;-73
2023/05/11 09:26:12;;;;;;;79.32;6.35;;;;;;;;;;5048237;28;20052;-70
2023/05/11 09:28:46;;;;;;;76.28;6.50;;;;;;;;;;5043545;28;20414;-72
2023/05/11 09:31:38;;;;;;;149.55;12.00;;;;;;;;;;5048369;28;20033;-73
2023/05/11 09:34:09;;;;;;;111.15;8.95;;;;;;;;;;5048330;28;20041;-71
2023/05/11 09:36:35;;;;;;;67.32;5.60;;;;;;;;;;5048933;28;20040;-74
2023/05/11 09:39:02;;;;;;;96.90;8.18;;;;;;;;;;5048047;28;20041;-76
2023/05/11 09:41:29;;;;;;;82.82;7.07;;;;;;;;;;5048948;28;20064;-68
2023/05/11 09:44:27;;;;;;;78.00;6.60;;;;;;;;;;5031027;28;20044;-67
2023/05/11 09:47:08;;;;;;;140.50;10.65;;;;;;;;;;5044237;28;20052;-65
2023/05/11 09:49:35;;;;;;;100.07;8.00;;;;;;;;;;5046933;28;20126;-72
2023/05/11 09:52:01;;;;;;;83.40;6.65;;;;;;;;;;5048214;28;20957;-72
2023/05/11 09:54:28;;;;;;;79.20;7.13;;;;;;;;;;5047904;28;20424;-69
2023/05/11 09:56:57;;;;;;;73.95;6.20;;;;;;;;;;5047988;28;20064;-73
2023/05/11 09:59:50;;;;;;;85.25;6.97;;;;;;;;;;5047721;28;20434;-74
2023/05/11 10:02:26;;;;;;;70.43;6.18;;;;;;;;;;5045030;28;20048;-72
2023/05/11 10:04:53;;;;;;;112.38;8.60;;;;;;;;;;5018230;28;20096;-73
2023/05/11 10:07:33;;;;;;;104.32;9.48;;;;;;;;;;5020734;28;20048;-69
2023/05/11 10:10:01;;;;;;;98.15;7.45;;;;;;;;;;5047826;28;20045;-72
2023/05/11 10:12:29;;;;;;;259.73;18.13;;;;;;;;;;5039639;28;20095;-72
2023/05/11 10:15:00;;;;;;;57.67;5.72;;;;;;;;;;5047915;28;20049;-72
2023/05/11 10:17:27;;;;;;;126.70;9.82;;;;;;;;;;5047320;28;20052;-72
2023/05/11 10:19:55;;;;;;;161.43;14.20;;;;;;;;;;5046493;28;20045;-73
2023/05/11 10:22:26;;;;;;;70.28;5.68;;;;;;;;;;5047607;28;23249;-67
2023/05/11 10:24:53;;;;;;;118.13;10.35;;;;;;;;;;5048362;28;20503;-71
2023/05/11 10:27:20;;;;;;;88.97;7.38;;;;;;;;;;5047274;28;20048;-73
2023/05/11 10:29:47;;;;;;;102.82;8.32;;;;;;;;;;5046980;28;20049;-72
2023/05/11 10:32:15;;;;;;;126.55;9.23;;;;;;;;;;5046556;28;20406;-72
2023/05/11 10:34:43;;;;;;;149.55;11.27;;;;;;;;;;5047165;28;20152;-72
2023/05/11 10:37:09;;;;;;;82.22;6.63;;;;;;;;;;5047082;28;20063;-69
2023/05/11 10:39:37;;;;;;;122.05;9.60;;;;;;;;;;5046206;28;20552;-69
2023/05/11 10:42:23;;;;;;;87.00;7.47;;;;;;;;;;5030778;28;20121;-72
2023/05/11 10:44:52;;;;;;;235.48;15.85;;;;;;;;;;5042998;28;20041;-72
2023/05/11 10:47:20;;;;;;;90.00;7.65;;;;;;;;;;5046947;28;20068;-70
2023/05/11 10:50:02;;;;;;;49.63;4.68;;;;;;;;;;5047213;28;20461;-67
2023/05/11 10:52:31;;;;;;;82.28;7.38;;;;;;;;;;5045379;28;20071;-72
2023/05/11 10:55:08;;;;;;;62.20;5.68;;;;;;;;;;5047399;28;20147;-72
2023/05/11 10:57:48;;;;;;;117.10;9.13;;;;;;;;;;5047607;28;20041;-74
2023/05/11 11:00:34;;;;;;;61.20;5.18;;;;;;;;;;5047496;28;20095;-72
2023/05/11 11:03:11;;;;;;;74.40;6.60;;;;;;;;;;5047410;28;20136;-72
2023/05/11 11:05:38;;;;;;;69.57;6.13;;;;;;;;;;5046823;28;20045;-72
2023/05/11 11:08:07;;;;;;;96.07;8.00;;;;;;;;;;5046666;28;20044;-76
2023/05/11 11:10:35;;;;;;;66.75;5.95;;;;;;;;;;5047743;28;20053;-72
2023/05/11 11:13:04;;;;;;;67.00;5.57;;;;;;;;;;5048032;28;20060;-71
2023/05/11 11:15:49;;;;;;;124.53;9.75;;;;;;;;;;5047851;28;20061;-71
2023/05/11 11:18:26;;;;;;;64.57;5.55;;;;;;;;;;5045167;28;20059;-71
2023/05/11 11:20:53;;;;;;;106.90;8.57;;;;;;;;;;5046405;28;20124;-74
2023/05/11 11:23:38;;;;;;;101.25;8.57;;;;;;;;;;5047285;28;20060;-72
2023/05/11 11:26:06;;;;;;;83.68;7.13;;;;;;;;;;5043697;28;20041;-71
2023/05/11 11:28:51;;;;;;;56.33;5.20;;;;;;;;;;5047506;28;20132;-72
2023/05/11 11:31:22;;;;;;;136.57;10.02;;;;;;;;;;5044488;28;20053;-72
2023/05/11 11:33:49;;;;;;;75.57;6.43;;;;;;;;;;5041721;28;20049;-68
2023/05/11 11:36:16;;;;;;;54.30;5.05;;;;;;;;;;5035845;28;20487;-71
2023/05/11 11:39:02;;;;;;;123.57;9.40;;;;;;;;;;5042505;28;20114;-73
2023/05/11 11:41:29;;;;;;;44.20;4.20;;;;;;;;;;5023717;28;20040;-73
2023/05/11 11:43:57;;;;;;;118.45;9.77;;;;;;;;;;5047833;28;20061;-73
2023/05/11 11:46:25;;;;;;;97.63;7.75;;;;;;;;;;5045461;28;20806;-72
2023/05/11 11:49:05;;;;;;;73.13;6.15;;;;;;;;;;5047559;28;20049;-74
2023/05/11 11:51:32;;;;;;;111.07;8.90;;;;;;;;;;5048699;28;20151;-72
2023/05/11 11:53:58;;;;;;;63.97;4.53;;;;;;;;;;5046532;28;20041;-72
2023/05/11 11:56:29;;;;;;;60.33;5.45;;;;;;;;;;5046531;28;20087;-72
2023/05/11 11:58:59;;;;;;;103.30;8.02;;;;;;;;;;5045946;28;20095;-72
2023/05/11 12:01:27;;;;;;;52.38;4.60;;;;;;;;;;5044141;28;20053;-72
2023/05/11 12:04:03;;;;;;;154.63;11.15;;;;;;;;;;5045375;28;20041;-72
2023/05/11 12:06:38;;;;;;;49.80;4.35;;;;;;;;;;5046489;28;20491;-74
2023/05/11 12:09:05;;;;;;;59.38;5.13;;;;;;;;;;5049780;28;20072;-72
2023/05/11 12:11:31;;;;;;;81.90;6.78;;;;;;;;;;5049766;28;20053;-74
2023/05/11 12:13:59;;;;;;;69.97;6.00;;;;;;;;;;5049763;28;20060;-72
2023/05/11 12:16:25;;;;;;;55.70;5.05;;;;;;;;;;5049283;28;20074;-72
2023/05/11 12:18:53;;;;;;;159.82;12.88;;;;;;;;;;5049112;28;20056;-66
2023/05/11 12:21:20;;;;;;;84.00;6.82;;;;;;;;;;5049498;28;20517;-69
2023/05/11 12:23:56;;;;;;;87.00;6.75;;;;;;;;;;5049457;28;20044;-72
2023/05/11 12:26:24;;;;;;;58.20;5.32;;;;;;;;;;5046358;28;20048;-72
2023/05/11 12:28:51;;;;;;;100.43;7.50;;;;;;;;;;5050270;28;20037;-72
2023/05/11 12:31:18;;;;;;;322.50;20.63;;;;;;;;;;5038514;28;20081;-69
2023/05/11 12:33:48;;;;;;;72.55;6.20;;;;;;;;;;5043863;28;20128;-74
2023/05/11 12:36:15;;;;;;;89.18;7.07;;;;;;;;;;5031963;28;20044;-72
2023/05/11 12:38:43;;;;;;;107.32;8.43;;;;;;;;;;5041366;28;20049;-66
2023/05/11 12:41:10;;;;;;;74.63;6.68;;;;;;;;;;5047257;28;20136;-69
2023/05/11 12:43:37;;;;;;;61.55;5.30;;;;;;;;;;5052252;28;20120;-72
2023/05/11 12:46:03;;;;;;;135.30;10.68;;;;;;;;;;5049348;28;20517;-69
2023/05/11 12:48:30;;;;;;;42.92;4.57;;;;;;;;;;5049441;28;20044;-73
2023/05/11 12:50:56;;;;;;;49.05;4.28;;;;;;;;;;5048760;28;20088;-73
2023/05/11 12:53:23;;;;;;;88.07;7.03;;;;;;;;;;5039702;28;20107;-72
2023/05/11 12:55:57;;;;;;;99.28;7.72;;;;;;;;;;5042920;28;20041;-73
2023/05/11 12:58:23;;;;;;;68.32;5.63;;;;;;;;;;5046894;28;20033;-72
2023/05/11 13:00:57;;;;;;;135.73;10.55;;;;;;;;;;5037007;28;20063;-66
2023/05/11 13:03:24;;;;;;;42.35;4.43;;;;;;;;;;5049530;28;20705;-66
2023/05/11 13:05:53;;;;;;;67.82;6.03;;;;;;;;;;5048547;28;20040;-71
2023/05/11 13:08:19;;;;;;;171.85;12.77;;;;;;;;;;5048065;28;20048;-69
2023/05/11 13:10:47;;;;;;;82.90;7.25;;;;;;;;;;5049038;28;20037;-71
2023/05/11 13:13:26;;;;;;;76.68;6.50;;;;;;;;;;5048775;28;20476;-71
2023/05/11 13:15:53;;;;;;;68.72;5.72;;;;;;;;;;5049810;28;20051;-72
2023/05/11 13:18:19;;;;;;;61.20;5.60;;;;;;;;;;5048077;28;20052;-68
2023/05/11 13:20:46;;;;;;;124.60;9.55;;;;;;;;;;5047741;28;20479;-72
2023/05/11 13:23:14;;;;;;;91.63;7.35;;;;;;;;;;5048666;28;20509;-71
2023/05/11 13:25:52;;;;;;;56.95;4.78;;;;;;;;;;5048477;28;20120;-72
2023/05/11 13:28:20;;;;;;;637.72;41.17;;;;;;;;;;5045300;28;20052;-69
2023/05/11 13:30:46;;;;;;;58.13;5.53;;;;;;;;;;5049357;28;20045;-72
2023/05/11 13:33:13;;;;;;;56.65;5.00;;;;;;;;;;5048549;28;20142;-70
2023/05/11 13:35:40;;;;;;;166.93;11.73;;;;;;;;;;5047523;28;20079;-72
2023/05/11 13:38:07;;;;;;;63.65;5.38;;;;;;;;;;5048232;28;20112;-72
2023/05/11 13:40:34;;;;;;;64.45;5.22;;;;;;;;;;5048445;28;20048;-72
2023/05/11 13:43:00;;;;;;;203.63;14.38;;;;;;;;;;5047934;28;20041;-71
2023/05/11 13:45:27;;;;;;;51.33;5.10;;;;;;;;;;5042838;28;20167;-72
2023/05/11 13:47:54;;;;;;;57.85;4.78;;;;;;;;;;5048497;28;20041;-71
2023/05/11 13:50:21;;;;;;;291.55;19.20;;;;;;;;;;5047385;28;20163;-71
2023/05/11 13:52:48;;;;;;;109.70;8.75;;;;;;;;;;5048520;28;20041;-66
2023/05/11 13:55:15;;;;;;;92.22;7.70;;;;;;;;;;5048521;28;20471;-72
2023/05/11 13:57:42;;;;;;;110.70;8.43;;;;;;;;;;5048534;28;20041;-72
2023/05/11 14:00:09;;;;;;;74.07;6.35;;;;;;;;;;5048288;28;20049;-71
2023/05/11 14:02:38;;;;;;;111.25;7.97;;;;;;;;;;5047295;28;20122;-66
2023/05/11 14:05:05;;;;;;;124.20;8.23;;;;;;;;;;5047888;28;20044;-71
2023/05/11 14:07:31;;;;;;;57.30;5.25;;;;;;;;;;5048151;28;20061;-66
2023/05/11 14:10:12;;;;;;;151.20;9.68;;;;;;;;;;5048121;28;20061;-71
2023/05/11 14:12:39;;;;;;;118.03;9.05;;;;;;;;;;5047089;28;20564;-71
2023/05/11 14:15:06;;;;;;;59.33;5.07;;;;;;;;;;5041401;28;20051;-69
2023/05/11 14:17:33;;;;;;;51.28;4.65;;;;;;;;;;5047389;28;20036;-71
2023/05/11 14:19:59;;;;;;;126.00;8.82;;;;;;;;;;5047244;28;20049;-73
2023/05/11 14:22:27;;;;;;;72.57;6.05;;;;;;;;;;5047144;28;20094;-71
2023/05/11 14:24:54;;;;;;;117.00;8.48;;;;;;;;;;5046932;28;20053;-73
2023/05/11 14:27:21;;;;;;;167.40;11.80;;;;;;;;;;5037822;28;20132;-72
2023/05/11 14:29:50;;;;;;;71.47;6.00;;;;;;;;;;5046789;28;20098;-72
2023/05/11 14:32:18;;;;;;;81.35;6.43;;;;;;;;;;5047248;28;20482;-71
2023/05/11 14:34:45;;;;;;;136.55;10.48;;;;;;;;;;5046566;28;20536;-71