Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:22;;;;;;;30.10;13.35;;;;;;;2.39;59.64;99879.41;4960441;28;20138;-62
2021/12/04 00:02:51;;;;;;;32.75;14.20;;;;;;;2.24;60.47;99882.31;4960290;28;20166;-63
2021/12/04 00:05:19;;;;;;;35.40;14.30;;;;;;;2.73;58.85;99874.34;4961334;28;20059;-62
2021/12/04 00:07:44;;;;;;;34.78;15.02;;;;;;;2.69;58.65;99875.31;4927962;28;20101;-63
2021/12/04 00:10:16;;;;;;;32.35;14.73;;;;;;;2.68;58.98;99865.84;4928196;28;20038;-65
2021/12/04 00:12:42;;;;;;;30.77;14.00;;;;;;;2.23;59.87;99868.59;4962376;28;20065;-63
2021/12/04 00:15:08;;;;;;;35.22;14.20;;;;;;;2.35;59.95;99878.66;4962197;28;20089;-63
2021/12/04 00:17:35;;;;;;;35.85;14.32;;;;;;;2.39;59.79;99873.41;4961385;28;20484;-63
2021/12/04 00:20:01;;;;;;;33.53;15.00;;;;;;;2.47;59.62;99876.69;4964518;28;20039;-63
2021/12/04 00:22:26;;;;;;;30.63;13.18;;;;;;;2.30;60.37;99874.47;4926045;28;20818;-62
2021/12/04 00:24:51;;;;;;;30.45;13.98;;;;;;;2.26;59.68;99871.09;4937662;28;20058;-63
2021/12/04 00:27:17;;;;;;;31.95;13.85;;;;;;;2.54;59.23;99875.66;4960727;28;20030;-62
2021/12/04 00:29:43;;;;;;;36.38;14.00;;;;;;;2.38;59.61;99869.13;4961687;28;20065;-64
2021/12/04 00:32:12;;;;;;;33.53;12.80;;;;;;;2.74;58.73;99862.28;4962165;28;20038;-62
2021/12/04 00:34:42;;;;;;;34.13;13.88;;;;;;;2.04;60.87;99864.69;4962249;28;20038;-63
2021/12/04 00:50:33;;;;;;;35.67;13.27;;;;;;;2.93;57.96;99867.84;4962904;28;20051;-63
2021/12/04 00:52:59;;;;;;;38.72;13.25;;;;;;;2.61;59.00;99859.16;4959151;28;20043;-64
2021/12/04 00:55:25;;;;;;;37.50;12.15;;;;;;;2.32;60.13;99865.81;4966525;28;20466;-62
2021/12/04 00:57:50;;;;;;;31.42;12.88;;;;;;;2.20;60.10;99863.50;4965053;28;20480;-62
2021/12/04 01:00:16;;;;;;;34.85;14.18;;;;;;;2.26;60.38;99863.34;4961777;28;20034;-62
2021/12/04 01:02:43;;;;;;;38.55;14.00;;;;;;;2.34;59.97;99861.47;4961503;28;20588;-62
2021/12/04 01:05:09;;;;;;;33.47;14.15;;;;;;;2.60;59.22;99861.75;4938025;28;20161;-63
2021/12/04 01:07:35;;;;;;;39.40;13.85;;;;;;;1.94;60.99;99866.63;4962121;28;20125;-62
2021/12/04 01:10:00;;;;;;;26.80;12.85;;;;;;;2.30;60.17;99859.84;4965153;28;20180;-62
2021/12/04 01:12:27;;;;;;;32.95;11.65;;;;;;;2.02;60.57;99859.59;4964460;28;20141;-62
2021/12/04 01:14:53;;;;;;;32.58;11.77;;;;;;;2.69;59.15;99865.00;4964708;28;20039;-62
2021/12/04 01:17:18;;;;;;;30.30;13.20;;;;;;;1.56;62.13;99864.81;4962493;28;20597;-63
2021/12/04 01:19:44;;;;;;;29.35;10.93;;;;;;;2.61;59.51;99859.16;4966052;28;20034;-62
2021/12/04 01:22:09;;;;;;;28.42;11.43;;;;;;;2.49;59.98;99867.19;4963496;28;20088;-62
2021/12/04 01:24:35;;;;;;;24.65;11.38;;;;;;;2.32;59.90;99865.81;4960372;28;20031;-62
2021/12/04 01:27:00;;;;;;;26.15;11.00;;;;;;;2.58;59.27;99859.22;4963051;28;20051;-64
2021/12/04 01:29:26;;;;;;;27.95;12.02;;;;;;;2.61;59.41;99858.31;4965663;28;20039;-62
2021/12/04 01:31:51;;;;;;;19.98;9.82;;;;;;;2.84;58.80;99860.34;4964040;28;20050;-61
2021/12/04 01:34:17;;;;;;;27.88;11.30;;;;;;;2.86;58.54;99866.31;4966017;28;20521;-62
2021/12/04 01:36:43;;;;;;;28.45;12.38;;;;;;;2.72;58.67;99866.66;4961740;28;20035;-62
2021/12/04 01:39:08;;;;;;;23.23;11.98;;;;;;;2.05;60.53;99866.41;4947778;28;20039;-63
2021/12/04 01:41:34;;;;;;;31.33;10.77;;;;;;;2.76;58.67;99861.38;4961532;28;20098;-64
2021/12/04 01:44:03;;;;;;;28.20;11.77;;;;;;;2.91;58.28;99867.91;4962961;28;20106;-62
2021/12/04 01:46:29;;;;;;;28.17;10.45;;;;;;;3.08;57.49;99864.06;4960707;28;20066;-64
2021/12/04 01:48:55;;;;;;;27.75;11.55;;;;;;;3.00;57.88;99874.56;4965148;28;20432;-62
2021/12/04 01:51:21;;;;;;;26.98;11.15;;;;;;;2.63;58.66;99883.19;4947098;28;20038;-65
2021/12/04 01:53:46;;;;;;;32.80;12.27;;;;;;;2.80;57.94;99887.09;4965211;28;20070;-62
2021/12/04 01:56:12;;;;;;;21.13;11.07;;;;;;;3.12;57.67;99882.00;4967861;28;20034;-63
2021/12/04 01:58:41;;;;;;;24.25;11.77;;;;;;;2.92;58.37;99879.06;4951697;28;20038;-63
2021/12/04 02:01:07;;;;;;;22.70;10.23;;;;;;;3.08;57.24;99880.38;4962200;28;20086;-62
2021/12/04 02:03:33;;;;;;;21.27;10.05;;;;;;;2.79;58.08;99875.09;4967350;28;20492;-63
2021/12/04 02:05:59;;;;;;;22.02;10.35;;;;;;;2.88;58.35;99877.44;4964999;28;20038;-62
2021/12/04 02:08:26;;;;;;;27.20;11.90;;;;;;;3.10;57.01;99870.88;4965335;28;20043;-62
2021/12/04 02:10:56;;;;;;;29.63;11.52;;;;;;;3.23;56.92;99874.00;4965408;28;20042;-62
2021/12/04 02:13:22;;;;;;;27.25;10.77;;;;;;;2.59;58.73;99866.06;4965418;28;20046;-62
2021/12/04 02:15:47;;;;;;;24.90;10.52;;;;;;;2.99;57.89;99872.88;4961691;28;20030;-61
2021/12/04 02:18:14;;;;;;;20.52;9.60;;;;;;;3.06;57.19;99865.81;4963957;28;20057;-61
2021/12/04 02:20:40;;;;;;;17.88;8.93;;;;;;;2.49;58.88;99862.03;4963407;28;20038;-65
2021/12/04 02:23:08;;;;;;;21.38;9.18;;;;;;;2.56;58.44;99861.00;4961965;28;20559;-65
2021/12/04 02:25:34;;;;;;;20.30;9.10;;;;;;;2.24;59.23;99849.69;4963928;28;20081;-66
2021/12/04 02:28:01;;;;;;;22.60;9.57;;;;;;;2.14;59.60;99848.16;4965251;28;20051;-65
2021/12/04 02:30:32;;;;;;;23.45;9.93;;;;;;;2.65;58.61;99849.63;4967443;28;20382;-64
2021/12/04 02:32:57;;;;;;;20.35;9.13;;;;;;;2.48;59.13;99845.69;4963139;28;20498;-65
2021/12/04 02:35:25;;;;;;;21.17;10.35;;;;;;;2.82;58.25;99841.44;4963231;28;20027;-65
2021/12/04 02:37:52;;;;;;;19.92;9.90;;;;;;;3.06;57.53;99834.84;4965291;28;20034;-65
2021/12/04 02:40:23;;;;;;;18.98;9.82;;;;;;;3.28;56.40;99830.81;4943545;28;20031;-66
2021/12/04 02:42:49;;;;;;;23.63;10.00;;;;;;;3.24;56.42;99829.19;4960769;28;20109;-66
2021/12/04 02:45:15;;;;;;;19.13;8.32;;;;;;;2.80;57.97;99838.06;4963969;28;20038;-64
2021/12/04 02:47:41;;;;;;;20.20;7.90;;;;;;;2.89;57.67;99827.50;4959332;28;20097;-65
2021/12/04 02:50:11;;;;;;;17.17;7.80;;;;;;;2.93;57.57;99823.97;4964031;28;20038;-64
2021/12/04 02:52:38;;;;;;;17.23;7.65;;;;;;;3.05;57.39;99826.25;4962496;28;20505;-66
2021/12/04 02:55:05;;;;;;;15.30;6.85;;;;;;;2.93;57.66;99819.66;4965010;28;20043;-64
2021/12/04 02:57:33;;;;;;;14.82;6.93;;;;;;;2.92;58.09;99817.13;4961612;28;20031;-66
2021/12/04 02:59:59;;;;;;;18.50;8.63;;;;;;;2.85;58.22;99818.16;4961031;28;20054;-66
2021/12/04 03:02:25;;;;;;;20.10;9.23;;;;;;;2.86;58.16;99817.28;4961922;28;20452;-65
2021/12/04 03:04:56;;;;;;;18.75;7.72;;;;;;;2.04;59.58;99802.84;4960330;28;20038;-66
2021/12/04 03:07:23;;;;;;;17.55;9.15;;;;;;;3.00;57.37;99809.19;4962539;28;20463;-66
2021/12/04 03:09:49;;;;;;;21.65;7.53;;;;;;;3.14;57.15;99805.34;4960230;28;20046;-66
2021/12/04 03:12:19;;;;;;;20.05;8.68;;;;;;;2.60;58.51;99810.16;4946265;28;20496;-65
2021/12/04 03:14:44;;;;;;;21.05;8.07;;;;;;;2.90;57.51;99814.56;4961038;28;20030;-65
2021/12/04 03:17:10;;;;;;;20.55;8.63;;;;;;;3.17;56.59;99810.44;4961117;28;20487;-63
2021/12/04 03:19:38;;;;;;;21.60;10.07;;;;;;;2.19;59.64;99804.25;4963719;28;20034;-63
2021/12/04 03:22:06;;;;;;;23.67;10.23;;;;;;;2.62;58.75;99793.75;4958718;28;20046;-62
2021/12/04 03:24:33;;;;;;;23.67;10.68;;;;;;;2.31;59.58;99784.19;4961702;28;20689;-63
2021/12/04 03:26:59;;;;;;;27.08;9.48;;;;;;;3.04;57.16;99778.06;4962779;28;20575;-64
2021/12/04 03:29:27;;;;;;;23.15;10.55;;;;;;;2.84;57.70;99767.44;4964161;28;20066;-62
2021/12/04 03:32:17;;;;;;;26.95;12.38;;;;;;;2.75;58.00;99777.09;4942229;28;20047;-64
2021/12/04 03:42:40;;;;;;;28.20;12.35;;;;;;;2.85;57.59;99776.88;4961619;28;20420;-64
2021/12/04 03:45:08;;;;;;;30.30;11.45;;;;;;;2.68;57.98;99787.63;4943912;28;20133;-65
2021/12/04 03:47:35;;;;;;;29.88;12.27;;;;;;;3.10;57.05;99772.75;4962271;28;20093;-65
2021/12/04 03:50:00;;;;;;;33.03;11.13;;;;;;;3.11;56.75;99771.88;4964245;28;20058;-64
2021/12/04 03:52:26;;;;;;;33.90;12.45;;;;;;;2.34;59.44;99768.63;4928245;28;20169;-64
2021/12/04 03:54:51;;;;;;;33.17;12.27;;;;;;;2.73;58.50;99772.84;4950291;28;20049;-64
2021/12/04 03:57:17;;;;;;;29.52;12.15;;;;;;;2.97;57.67;99768.81;4959775;28;20100;-62
2021/12/04 03:59:47;;;;;;;32.72;12.02;;;;;;;2.98;57.71;99771.34;4961861;28;20039;-63
2021/12/04 04:02:15;;;;;;;27.92;12.13;;;;;;;2.92;57.91;99770.66;4947157;28;20902;-64
2021/12/04 04:04:41;;;;;;;32.13;12.55;;;;;;;2.39;59.26;99772.84;4962028;28;20121;-63
2021/12/04 04:07:07;;;;;;;26.92;11.60;;;;;;;2.88;58.10;99771.63;4963729;28;20102;-63
2021/12/04 04:09:34;;;;;;;30.40;11.38;;;;;;;2.31;59.68;99773.00;4958474;28;20403;-64
2021/12/04 04:11:59;;;;;;;30.25;13.30;;;;;;;2.85;57.94;99774.31;4956775;28;20050;-62
2021/12/04 04:14:25;;;;;;;26.73;11.13;;;;;;;2.94;57.71;99776.63;4964242;28;20050;-63
2021/12/04 04:16:53;;;;;;;31.85;13.90;;;;;;;2.90;57.66;99777.59;4943490;28;20097;-63
2021/12/04 04:19:19;;;;;;;30.40;11.73;;;;;;;3.07;57.26;99785.75;4942540;28;20049;-62
2021/12/04 04:21:45;;;;;;;31.25;13.18;;;;;;;2.74;58.36;99782.31;4963227;28;20038;-64
2021/12/04 04:24:13;;;;;;;40.13;13.77;;;;;;;3.01;57.51;99775.59;4965648;28;20037;-64
2021/12/04 04:26:40;;;;;;;27.08;12.77;;;;;;;2.95;57.50;99786.06;4960369;28;20038;-63
2021/12/04 04:29:06;;;;;;;32.70;13.20;;;;;;;3.00;57.38;99788.53;4949289;28;20045;-64
2021/12/04 04:31:34;;;;;;;30.67;11.75;;;;;;;2.36;59.09;99781.50;4961272;28;20096;-62
2021/12/04 04:34:05;;;;;;;37.42;12.88;;;;;;;2.66;58.10;99786.78;4959781;28;20425;-64
2021/12/04 05:00:47;;;;;;;27.17;11.57;;;;;;;1.93;60.40;99767.84;4960338;28;20040;-62
2021/12/04 05:11:24;;;;;;;24.92;10.90;;;;;;;2.81;58.03;99770.09;4920394;28;20051;-64
2021/12/04 05:13:51;;;;;;;28.10;9.55;;;;;;;2.74;58.17;99764.25;4959591;28;20045;-63
2021/12/04 05:16:17;;;;;;;28.27;11.52;;;;;;;1.92;59.63;99771.28;4961077;28;20154;-64
2021/12/04 05:19:11;;;;;;;27.67;11.25;;;;;;;2.35;59.23;99774.63;4943984;28;20055;-65
2021/12/04 05:21:37;;;;;;;28.63;12.23;;;;;;;2.35;58.89;99765.19;4935729;28;20551;-65
2021/12/04 05:24:02;;;;;;;29.98;10.32;;;;;;;2.77;58.04;99767.56;4963450;28;20161;-64
2021/12/04 05:26:29;;;;;;;23.75;11.02;;;;;;;2.01;59.84;99764.25;4960514;28;20571;-64
2021/12/04 05:28:58;;;;;;;27.75;12.15;;;;;;;2.32;58.94;99760.09;4961756;28;20023;-61
2021/12/04 05:31:24;;;;;;;27.40;11.05;;;;;;;2.84;57.53;99760.53;4964634;28;20113;-63
2021/12/04 05:33:50;;;;;;;24.55;9.43;;;;;;;2.62;58.64;99767.97;4958520;28;20035;-62
2021/12/04 05:36:16;;;;;;;25.70;9.88;;;;;;;2.57;58.66;99759.50;4961236;28;20078;-63
2021/12/04 05:38:42;;;;;;;29.73;9.90;;;;;;;2.83;57.80;99760.59;4961809;28;20049;-63
2021/12/04 05:41:08;;;;;;;24.95;9.45;;;;;;;2.98;57.50;99755.88;4959395;28;20043;-64
2021/12/04 05:43:35;;;;;;;22.20;9.30;;;;;;;2.97;57.59;99761.06;4964185;28;20094;-63
2021/12/04 05:56:18;;;;;;;26.25;11.02;;;;;;;3.19;56.34;99754.44;4962614;28;20042;-63
2021/12/04 05:58:43;;;;;;;24.08;9.48;;;;;;;3.24;56.48;99750.88;4961723;28;20067;-63
2021/12/04 06:01:10;;;;;;;20.75;8.50;;;;;;;3.06;56.81;99758.22;4963170;28;20559;-63
2021/12/04 06:03:36;;;;;;;19.10;9.23;;;;;;;3.01;56.96;99749.78;4964093;28;20121;-63
2021/12/04 06:06:03;;;;;;;18.20;8.10;;;;;;;2.63;57.82;99749.03;4964807;28;20157;-63
2021/12/04 06:08:29;;;;;;;18.23;7.93;;;;;;;2.96;57.26;99747.31;4951926;28;20038;-63
2021/12/04 06:10:56;;;;;;;23.63;10.35;;;;;;;2.84;57.40;99742.47;4965424;28;20030;-64
2021/12/04 06:13:22;;;;;;;26.30;9.98;;;;;;;2.44;58.51;99742.63;4948995;28;20476;-64
2021/12/04 06:15:48;;;;;;;24.95;10.15;;;;;;;2.88;57.21;99736.34;4963303;28;20034;-63
2021/12/04 06:18:15;;;;;;;21.98;8.50;;;;;;;3.02;56.96;99741.13;4963932;28;20043;-63
2021/12/04 06:23:26;;;;;;;20.08;8.93;;;;;;;2.98;56.79;99748.13;4963446;28;20527;-64
2021/12/04 06:25:51;;;;;;;18.23;9.10;;;;;;;3.17;56.48;99756.22;4947857;28;20050;-63
2021/12/04 06:28:17;;;;;;;21.70;8.38;;;;;;;2.98;56.77;99755.03;4962956;28;20054;-63
2021/12/04 06:30:43;;;;;;;17.98;7.97;;;;;;;3.05;56.82;99753.97;4960137;28;20042;-64
2021/12/04 06:33:12;;;;;;;21.25;9.65;;;;;;;2.90;56.63;99757.78;4963609;28;20048;-64
2021/12/04 06:35:41;;;;;;;22.58;9.40;;;;;;;3.04;56.95;99757.44;4960499;28;20549;-63
2021/12/04 06:38:11;;;;;;;17.63;8.40;;;;;;;2.89;57.34;99745.78;4946769;28;20121;-65
2021/12/04 06:40:38;;;;;;;16.98;7.88;;;;;;;3.23;56.22;99741.47;4962946;28;20038;-64
2021/12/04 06:43:05;;;;;;;29.35;8.90;;;;;;;3.06;56.58;99747.91;4962621;28;20133;-65
2021/12/04 06:45:36;;;;;;;16.25;8.25;;;;;;;2.96;56.82;99746.47;4958975;28;20590;-64
2021/12/04 06:48:09;;;;;;;19.65;8.27;;;;;;;3.04;56.84;99741.94;4961727;28;20603;-65
2021/12/04 06:53:51;;;;;;;19.75;8.30;;;;;;;3.10;56.34;99743.53;4906101;29;20048;-63
2021/12/04 06:56:18;;;;;;;19.63;8.02;;;;;;;2.93;57.04;99746.53;4957329;28;20058;-62
2021/12/04 06:58:44;;;;;;;21.58;7.85;;;;;;;2.71;57.16;99749.69;4960878;28;20035;-63
2021/12/04 07:01:10;;;;;;;14.10;7.20;;;;;;;2.92;57.14;99750.03;4961370;28;20113;-62
2021/12/04 07:03:37;;;;;;;16.42;7.70;;;;;;;2.72;57.44;99743.63;4942841;28;20508;-63
2021/12/04 07:06:03;;;;;;;19.05;8.68;;;;;;;2.81;57.14;99741.72;4961980;28;20552;-63
2021/12/04 07:08:29;;;;;;;20.10;6.75;;;;;;;3.07;56.20;99749.63;4961913;28;20031;-62
2021/12/04 07:10:54;;;;;;;17.38;7.55;;;;;;;2.58;57.28;99750.88;4959845;28;20030;-63
2021/12/04 07:13:19;;;;;;;17.23;8.18;;;;;;;2.80;56.69;99751.19;4958581;28;20086;-64
2021/12/04 07:15:46;;;;;;;17.08;7.90;;;;;;;3.13;56.05;99749.44;4959277;28;20061;-63
2021/12/04 07:18:12;;;;;;;16.65;7.60;;;;;;;3.05;56.17;99751.38;4961974;28;20117;-64
2021/12/04 07:20:38;;;;;;;19.08;8.20;;;;;;;2.97;56.45;99746.41;4960744;28;20717;-63
2021/12/04 07:23:03;;;;;;;19.33;7.13;;;;;;;3.04;56.04;99752.25;4960866;28;20097;-64
2021/12/04 07:25:29;;;;;;;19.75;8.32;;;;;;;2.93;56.77;99741.38;4962282;28;20101;-65
2021/12/04 07:27:54;;;;;;;19.73;8.30;;;;;;;3.09;55.97;99752.13;4935548;28;20137;-65
2021/12/04 07:30:21;;;;;;;18.25;8.32;;;;;;;3.19;55.97;99753.59;4963077;28;20031;-64
2021/12/04 07:32:48;;;;;;;20.70;8.13;;;;;;;2.82;56.57;99748.56;4960458;28;20047;-64
2021/12/04 07:35:14;;;;;;;16.58;7.80;;;;;;;2.88;56.62;99748.41;4951358;28;20098;-63
2021/12/04 07:37:40;;;;;;;22.58;8.60;;;;;;;2.79;56.75;99754.66;4944285;28;20058;-63
2021/12/04 07:40:06;;;;;;;16.27;8.30;;;;;;;3.27;55.71;99753.38;4963859;28;20112;-62
2021/12/04 07:42:31;;;;;;;21.10;8.25;;;;;;;3.17;56.22;99751.03;4945640;28;20475;-60
2021/12/04 07:44:59;;;;;;;22.65;8.38;;;;;;;3.29;55.55;99751.63;4961507;28;20039;-63
2021/12/04 07:47:25;;;;;;;16.42;8.35;;;;;;;3.21;56.12;99745.81;4959590;28;20038;-63
2021/12/04 07:49:50;;;;;;;20.88;10.10;;;;;;;3.08;56.01;99746.13;4959098;28;20170;-65
2021/12/04 07:52:16;;;;;;;24.73;8.60;;;;;;;3.11;56.45;99746.06;4945823;28;20104;-62
2021/12/04 07:54:42;;;;;;;22.90;9.27;;;;;;;3.14;56.11;99739.97;4951091;28;20755;-63
2021/12/04 07:57:07;;;;;;;21.55;8.75;;;;;;;3.36;55.47;99740.25;4928232;28;20136;-63
2021/12/04 07:59:33;;;;;;;22.70;9.05;;;;;;;3.41;55.13;99722.88;4945994;28;20041;-63
2021/12/04 08:01:59;;;;;;;20.25;8.57;;;;;;;3.26;55.65;99720.69;4949930;28;20038;-62
2021/12/04 08:04:25;;;;;;;21.33;7.32;;;;;;;3.32;55.47;99712.81;4961095;28;20403;-62
2021/12/04 08:06:52;;;;;;;22.02;7.25;;;;;;;3.14;55.96;99722.75;4959252;28;20110;-62
2021/12/04 08:09:17;;;;;;;19.80;6.57;;;;;;;3.46;55.14;99712.41;4946235;28;20047;-63
2021/12/04 08:11:43;;;;;;;16.45;7.35;;;;;;;3.47;55.17;99725.31;4960221;28;20042;-63
2021/12/04 08:14:08;;;;;;;23.52;7.57;;;;;;;3.47;55.28;99727.00;4960704;28;20031;-63
2021/12/04 08:16:35;;;;;;;15.45;6.72;;;;;;;3.51;55.07;99723.44;4960514;28;20039;-63
2021/12/04 08:19:01;;;;;;;19.00;7.03;;;;;;;3.27;55.70;99731.00;4963086;28;20617;-64
2021/12/04 08:21:27;;;;;;;14.95;6.40;;;;;;;3.45;55.65;99721.91;4961115;28;20035;-61
2021/12/04 08:23:52;;;;;;;18.45;7.35;;;;;;;3.28;55.52;99722.34;4961904;28;20062;-63
2021/12/04 08:26:19;;;;;;;17.73;7.72;;;;;;;3.53;55.02;99717.34;4947032;28;20043;-63
2021/12/04 08:28:45;;;;;;;15.85;7.32;;;;;;;3.14;55.75;99729.66;4958603;28;20093;-63
2021/12/04 08:31:11;;;;;;;17.48;6.90;;;;;;;3.35;55.45;99728.22;4962510;28;20125;-62
2021/12/04 08:33:37;;;;;;;14.38;6.22;;;;;;;3.25;55.55;99732.78;4960552;28;20034;-63
2021/12/04 08:36:04;;;;;;;14.75;6.28;;;;;;;3.29;55.31;99733.53;4944090;28;20397;-63
2021/12/04 08:38:32;;;;;;;18.30;7.30;;;;;;;3.17;55.76;99729.53;4915476;28;20047;-63
2021/12/04 08:40:59;;;;;;;13.07;6.07;;;;;;;3.19;55.42;99723.44;4957828;28;20487;-64
2021/12/04 08:43:24;;;;;;;19.15;8.02;;;;;;;3.29;55.37;99728.38;4956350;28;20049;-63
2021/12/04 08:45:50;;;;;;;13.98;7.10;;;;;;;3.47;54.69;99722.72;4962327;28;20050;-63
2021/12/04 08:48:16;;;;;;;18.30;7.60;;;;;;;3.25;55.38;99716.41;4946108;28;20499;-63
2021/12/04 08:50:42;;;;;;;13.85;6.75;;;;;;;3.43;54.87;99730.59;4961741;28;20037;-64
2021/12/04 08:53:08;;;;;;;18.17;6.70;;;;;;;3.28;54.65;99726.66;4938540;28;20126;-63
2021/12/04 08:55:36;;;;;;;14.30;6.47;;;;;;;3.52;54.77;99726.00;4957838;28;20511;-63
2021/12/04 08:58:03;;;;;;;18.33;7.28;;;;;;;3.51;54.80;99732.03;4957064;28;20042;-62
2021/12/04 09:00:40;;;;;;;15.02;7.43;;;;;;;3.50;54.62;99730.38;4960847;28;20095;-62
2021/12/04 09:03:08;;;;;;;17.25;8.90;;;;;;;3.46;54.54;99726.16;4953967;28;20043;-62
2021/12/04 09:05:36;;;;;;;18.30;7.78;;;;;;;3.49;54.90;99728.69;4958464;28;20050;-63
2021/12/04 09:08:04;;;;;;;15.63;8.07;;;;;;;3.42;55.23;99718.56;4941146;28;20043;-66
2021/12/04 09:10:30;;;;;;;17.00;8.27;;;;;;;3.42;54.60;99719.41;4960014;28;20108;-62
2021/12/04 09:12:56;;;;;;;15.88;7.85;;;;;;;3.46;54.88;99715.00;4959959;28;20146;-64
2021/12/04 09:15:26;;;;;;;20.27;8.43;;;;;;;3.24;55.78;99714.72;4961028;28;20045;-62
2021/12/04 09:17:51;;;;;;;15.77;7.97;;;;;;;3.51;54.78;99715.69;4963951;28;20066;-63
2021/12/04 09:20:17;;;;;;;18.48;8.43;;;;;;;3.35;54.85;99715.31;4964425;28;20134;-64
2021/12/04 09:22:45;;;;;;;13.55;7.13;;;;;;;3.38;55.19;99713.50;4961529;28;20046;-63
2021/12/04 09:25:15;;;;;;;16.70;7.60;;;;;;;3.56;54.46;99722.44;4962437;28;20035;-63
2021/12/04 09:28:04;;;;;;;18.13;7.20;;;;;;;3.59;53.88;99712.00;4957192;28;20229;-63
2021/12/04 10:00:20;;;;;;;24.25;9.32;;;;;;;3.11;56.00;99699.59;4963194;28;20122;-62
2021/12/04 10:21:17;;;;;;;26.55;11.48;;;;;;;3.29;55.22;99672.44;5000871;28;20045;-68
2021/12/04 10:34:47;;;;;;;39.60;15.55;;;;;;;3.00;56.15;99649.13;4963355;28;20038;-69
2021/12/04 10:37:27;;;;;;;33.20;13.82;;;;;;;3.31;55.58;99639.63;4962809;28;20496;-69
2021/12/04 10:39:55;;;;;;;31.73;12.30;;;;;;;3.35;54.94;99646.41;4970730;28;20144;-69
2021/12/04 10:42:25;;;;;;;32.53;12.07;;;;;;;3.42;54.71;99638.47;4997964;28;20045;-69
2021/12/04 10:44:54;;;;;;;30.58;12.23;;;;;;;3.47;54.95;99641.75;4999454;28;20164;-69
2021/12/04 10:47:26;;;;;;;27.33;12.25;;;;;;;3.42;55.11;99639.31;4979917;28;20736;-69
2021/12/04 10:52:57;;;;;;;29.42;11.32;;;;;;;3.22;55.34;99636.47;4972867;28;20041;-70
2021/12/04 11:34:57;;;;;;;18.45;8.80;;;;;;;3.92;53.23;99600.72;4997201;28;20048;-68
2021/12/04 11:37:44;;;;;;;17.80;7.97;;;;;;;3.89;53.26;99581.88;4997175;28;20046;-69
2021/12/04 11:42:59;;;;;;;22.83;8.73;;;;;;;3.48;53.64;99558.22;4997868;28;20052;-69
2021/12/04 11:45:30;;;;;;;18.52;8.95;;;;;;;3.57;53.74;99563.94;4964710;28;20503;-69
2021/12/04 11:47:59;;;;;;;15.45;8.25;;;;;;;3.74;53.42;99570.31;4998540;28;20594;-69
2021/12/04 11:50:31;;;;;;;18.75;8.25;;;;;;;3.96;52.77;99573.88;4999385;28;20091;-69
2021/12/04 11:53:01;;;;;;;14.02;6.57;;;;;;;2.30;56.13;99581.34;4995426;28;20038;-70
2021/12/04 11:55:29;;;;;;;16.95;7.65;;;;;;;3.82;53.08;99570.88;4997526;28;20406;-68
2021/12/04 11:57:56;;;;;;;15.07;7.38;;;;;;;3.90;52.75;99568.91;4997576;28;20053;-69
2021/12/04 12:00:27;;;;;;;16.30;8.15;;;;;;;3.73;52.87;99568.59;4997984;28;20037;-69
2021/12/04 12:03:10;;;;;;;16.58;7.55;;;;;;;3.41;54.02;99567.91;4997489;28;20100;-71
2021/12/04 12:05:47;;;;;;;16.67;6.72;;;;;;;3.85;52.58;99568.22;4980393;28;20037;-70
2021/12/04 12:08:29;;;;;;;16.98;7.15;;;;;;;4.01;52.46;99569.41;4979801;28;20044;-70
2021/12/04 12:10:59;;;;;;;16.48;8.00;;;;;;;4.11;52.23;99564.75;4997402;28;20052;-70
2021/12/04 12:13:34;;;;;;;13.18;7.53;;;;;;;4.01;52.30;99563.38;4996452;28;20076;-68
2021/12/04 12:16:23;;;;;;;19.67;7.70;;;;;;;3.66;53.28;99567.13;4999374;28;20041;-70
2021/12/04 12:18:53;;;;;;;16.58;6.82;;;;;;;3.62;53.37;99560.38;4972383;28;20127;-70
2021/12/04 12:21:25;;;;;;;17.67;8.43;;;;;;;3.81;53.20;99566.63;4999357;28;20443;-69
2021/12/04 12:27:14;;;;;;;17.67;7.65;;;;;;;3.82;53.08;99547.63;4995948;28;20034;-69
2021/12/04 12:32:52;;;;;;;24.10;10.02;;;;;;;4.09;52.53;99545.00;4997579;28;20058;-69
2021/12/04 12:37:53;;;;;;;24.75;9.95;;;;;;;4.08;52.59;99553.69;4996640;28;20045;-69
2021/12/04 12:40:27;;;;;;;20.65;9.93;;;;;;;4.00;52.84;99544.41;4999384;28;20052;-69
2021/12/04 12:42:53;;;;;;;23.23;10.38;;;;;;;3.82;53.33;99534.69;4978577;28;20562;-69
2021/12/04 12:45:28;;;;;;;24.85;10.32;;;;;;;3.69;53.54;99533.41;4999309;28;20048;-68
2021/12/04 12:48:07;;;;;;;32.08;10.82;;;;;;;3.98;52.76;99538.50;4996564;28;20421;-69
2021/12/04 12:50:46;;;;;;;26.48;10.07;;;;;;;4.02;53.15;99528.88;5001332;28;20116;-69
2021/12/04 12:53:15;;;;;;;28.25;10.15;;;;;;;3.90;52.73;99530.13;5000218;28;20041;-69
2021/12/04 12:55:43;;;;;;;24.27;11.15;;;;;;;3.94;52.83;99516.22;4984492;28;20068;-68
2021/12/04 12:58:41;;;;;;;25.40;11.38;;;;;;;3.93;52.83;99522.25;5002744;28;20045;-67
2021/12/04 13:12:54;;;;;;;28.70;10.60;;;;;;;3.57;53.68;99472.66;5003563;28;20049;-69
2021/12/04 13:15:45;;;;;;;29.67;10.80;;;;;;;3.87;53.10;99460.44;5003745;28;20470;-68
2021/12/04 13:18:20;;;;;;;33.53;12.38;;;;;;;3.57;53.44;99465.75;4998912;28;20449;-69
2021/12/04 13:20:47;;;;;;;26.63;9.30;;;;;;;3.46;54.12;99467.00;5004458;28;20422;-68
2021/12/04 13:23:16;;;;;;;29.05;11.35;;;;;;;3.76;53.42;99473.75;4983840;28;20037;-68
2021/12/04 13:25:50;;;;;;;29.95;10.27;;;;;;;3.68;53.37;99457.66;5005243;28;20053;-69
2021/12/04 13:28:18;;;;;;;28.17;10.55;;;;;;;3.78;53.72;99458.16;5002734;28;20038;-69
2021/12/04 13:30:44;;;;;;;24.30;10.30;;;;;;;3.58;54.01;99457.13;5003741;28;20030;-70
2021/12/04 13:33:10;;;;;;;32.50;11.77;;;;;;;3.83;53.68;99451.13;5004098;28;20045;-69
2021/12/04 13:35:36;;;;;;;32.33;11.55;;;;;;;4.00;53.22;99451.34;5003983;28;20268;-69
2021/12/04 13:38:03;;;;;;;29.05;11.13;;;;;;;4.16;53.08;99454.25;5003137;28;20049;-67
2021/12/04 13:40:29;;;;;;;28.42;11.57;;;;;;;4.16;52.43;99455.97;5005318;28;20030;-69
2021/12/04 13:42:55;;;;;;;25.30;11.73;;;;;;;3.97;52.88;99451.47;5002530;28;20057;-69
2021/12/04 13:45:21;;;;;;;31.20;11.18;;;;;;;4.10;52.83;99446.72;4985300;28;20093;-69
2021/12/04 13:47:56;;;;;;;26.80;11.32;;;;;;;3.67;53.73;99455.97;5003977;28;20394;-69
2021/12/04 13:53:29;;;;;;;26.45;10.45;;;;;;;4.23;52.39;99449.69;5003863;28;20046;-70
2021/12/04 13:55:59;;;;;;;23.08;9.95;;;;;;;4.01;52.68;99455.63;4988315;28;20033;-71
2021/12/04 13:58:25;;;;;;;24.08;9.40;;;;;;;4.14;52.35;99460.34;5004330;28;20380;-68
2021/12/04 14:00:52;;;;;;;25.02;10.13;;;;;;;3.87;52.85;99452.66;5003985;28;20033;-68
2021/12/04 14:03:26;;;;;;;26.05;10.63;;;;;;;3.82;52.90;99462.34;4985138;28;20080;-70
2021/12/04 14:05:52;;;;;;;23.58;10.38;;;;;;;3.94;52.78;99463.63;5005062;28;20042;-69
2021/12/04 14:08:18;;;;;;;27.23;10.75;;;;;;;3.92;53.02;99461.13;5002878;28;20068;-69
2021/12/04 14:10:45;;;;;;;27.45;11.07;;;;;;;3.85;53.09;99451.91;5003926;28;20132;-70
2021/12/04 14:13:13;;;;;;;21.35;10.10;;;;;;;3.98;52.79;99453.16;4986437;28;20065;-70
2021/12/04 14:15:44;;;;;;;29.75;10.15;;;;;;;3.59;53.71;99448.47;4999962;28;20029;-68
2021/12/04 14:18:13;;;;;;;24.27;10.95;;;;;;;3.73;53.77;99447.16;5000355;28;20525;-69
2021/12/04 14:20:40;;;;;;;25.20;9.63;;;;;;;3.74;53.68;99435.94;4984300;28;20527;-69
2021/12/04 14:23:07;;;;;;;30.75;11.02;;;;;;;3.63;53.82;99438.00;4974987;28;20127;-69
2021/12/04 14:25:32;;;;;;;23.08;11.00;;;;;;;3.37;54.33;99437.16;4984908;28;20187;-71
2021/12/04 14:28:00;;;;;;;27.20;10.73;;;;;;;3.41;54.59;99438.75;5001638;28;20034;-70
2021/12/04 14:30:32;;;;;;;30.10;11.50;;;;;;;3.47;54.27;99435.97;4984203;28;20447;-69
2021/12/04 14:32:58;;;;;;;24.40;11.65;;;;;;;3.49;54.60;99436.78;4998281;28;20092;-70
2021/12/04 14:35:31;;;;;;;22.08;10.63;;;;;;;3.51;54.22;99440.13;4996881;28;20183;-69
2021/12/04 14:37:58;;;;;;;25.83;11.55;;;;;;;3.22;55.41;99442.78;4997668;28;20046;-69
2021/12/04 14:40:32;;;;;;;24.80;11.43;;;;;;;3.16;55.66;99442.09;5000695;28;20044;-69
2021/12/04 14:42:58;;;;;;;29.05;12.40;;;;;;;3.12;55.50;99448.25;5000555;28;20071;-70
2021/12/04 14:45:29;;;;;;;28.42;12.13;;;;;;;3.19;55.47;99454.91;5003812;28;20041;-69
2021/12/04 14:48:08;;;;;;;34.33;12.23;;;;;;;3.31;55.46;99452.84;4999839;28;20137;-68
2021/12/04 14:50:37;;;;;;;31.15;12.27;;;;;;;3.36;55.44;99446.66;4983252;28;20195;-69