Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:13;;;;;;;32.27;17.50;;;12.80;99.90;;;;;;6160266;23;20238;-78
2022/10/30 00:03:40;;;;;;;29.90;17.67;;;12.90;99.90;;;;;;6184852;23;20195;-78
2022/10/30 00:06:08;;;;;;;29.77;17.57;;;12.90;99.90;;;;;;6160401;23;20187;-78
2022/10/30 00:08:35;;;;;;;29.37;16.73;;;12.80;99.90;;;;;;6160646;23;20218;-80
2022/10/30 00:11:10;;;;;;;30.83;18.03;;;12.80;99.90;;;;;;6160664;23;20522;-80
2022/10/30 00:13:38;;;;;;;29.10;16.73;;;12.90;99.90;;;;;;6186426;23;20167;-80
2022/10/30 00:16:07;;;;;;;29.33;16.83;;;12.90;99.90;;;;;;6184735;23;20176;-78
2022/10/30 00:18:35;;;;;;;28.93;17.47;;;12.70;99.90;;;;;;6185130;23;20218;-77
2022/10/30 00:21:07;;;;;;;28.67;16.93;;;12.80;99.90;;;;;;6184777;23;20186;-78
2022/10/30 00:23:34;;;;;;;28.43;16.90;;;12.80;99.90;;;;;;6185105;23;20222;-78
2022/10/30 00:26:03;;;;;;;35.23;18.60;;;12.80;99.90;;;;;;6160295;23;20609;-77
2022/10/30 00:28:30;;;;;;;31.43;17.73;;;12.80;99.90;;;;;;6159605;23;20187;-80
2022/10/30 00:31:01;;;;;;;30.80;17.67;;;12.80;99.90;;;;;;6159991;23;20178;-80
2022/10/30 00:33:28;;;;;;;31.57;17.43;;;12.90;99.90;;;;;;6184844;23;20191;-80
2022/10/30 00:35:55;;;;;;;30.63;16.47;;;13.00;99.90;;;;;;6155407;23;20212;-77
2022/10/30 00:38:22;;;;;;;30.83;16.37;;;12.90;99.90;;;;;;6154651;23;20205;-77
2022/10/30 00:40:49;;;;;;;30.53;16.70;;;12.90;99.90;;;;;;6156201;23;20172;-78
2022/10/30 00:43:31;;;;;;;29.60;17.90;;;12.90;99.90;;;;;;6156360;23;20172;-76
2022/10/30 00:46:07;;;;;;;26.63;17.37;;;12.90;99.90;;;;;;6155083;23;20176;-80
2022/10/30 00:48:35;;;;;;;30.47;17.40;;;12.90;99.90;;;;;;6130015;23;20494;-80
2022/10/30 00:51:03;;;;;;;31.10;17.67;;;12.80;99.90;;;;;;6129974;23;20602;-80
2022/10/30 00:53:30;;;;;;;31.47;17.53;;;12.90;99.90;;;;;;6130051;23;20179;-78
2022/10/30 00:56:04;;;;;;;34.83;18.47;;;12.90;99.90;;;;;;6179380;23;20237;-80
2022/10/30 00:58:47;;;;;;;30.17;17.03;;;12.90;99.90;;;;;;6154342;23;20168;-78
2022/10/30 01:01:24;;;;;;;32.77;17.50;;;12.90;99.90;;;;;;6105099;23;20179;-80
2022/10/30 01:03:58;;;;;;;34.67;18.50;;;13.00;99.90;;;;;;6178722;23;20164;-78
2022/10/30 01:06:27;;;;;;;33.13;18.17;;;13.00;99.90;;;;;;6154560;23;20550;-80
2022/10/30 01:08:55;;;;;;;35.23;18.13;;;12.90;99.90;;;;;;6179563;23;20172;-80
2022/10/30 01:11:26;;;;;;;33.33;17.63;;;12.90;99.90;;;;;;6156149;23;20164;-80
2022/10/30 01:13:56;;;;;;;30.00;17.97;;;13.00;99.90;;;;;;6179513;23;20172;-80
2022/10/30 01:16:56;;;;;;;31.10;18.60;;;13.00;99.90;;;;;;6154188;23;20172;-79
2022/10/30 01:19:53;;;;;;;32.00;18.50;;;12.90;99.90;;;;;;6179125;23;20475;-80
2022/10/30 01:22:41;;;;;;;31.77;17.33;;;12.90;99.90;;;;;;6154230;23;20176;-80
2022/10/30 01:25:42;;;;;;;30.27;17.50;;;13.00;99.90;;;;;;6154852;23;20172;-80
2022/10/30 01:28:54;;;;;;;31.23;18.33;;;12.90;99.90;;;;;;6155010;23;20172;-80
2022/10/30 01:31:29;;;;;;;31.90;17.30;;;12.90;99.90;;;;;;6100196;23;20698;-80
2022/10/30 01:34:39;;;;;;;30.30;18.03;;;12.90;99.90;;;;;;6124862;23;20196;-80
2022/10/30 01:37:19;;;;;;;30.53;17.73;;;12.90;99.90;;;;;;6123944;23;20220;-80
2022/10/30 01:39:46;;;;;;;32.10;17.73;;;12.80;99.90;;;;;;6125211;23;20266;-79
2022/10/30 01:42:43;;;;;;;30.10;17.33;;;12.80;99.90;;;;;;6124581;23;20177;-79
2022/10/30 01:45:35;;;;;;;30.80;18.10;;;12.90;99.90;;;;;;6099696;23;20516;-80
2022/10/30 01:48:11;;;;;;;31.37;17.67;;;12.90;99.90;;;;;;6099753;23;20176;-79
2022/10/30 01:50:43;;;;;;;35.23;18.03;;;12.90;99.90;;;;;;6123949;23;20611;-79
2022/10/30 01:53:24;;;;;;;32.47;18.07;;;12.90;99.90;;;;;;6124447;23;20173;-79
2022/10/30 01:56:02;;;;;;;30.93;18.37;;;12.90;99.90;;;;;;6123631;23;20182;-80
2022/10/30 01:58:53;;;;;;;30.40;18.70;;;13.00;99.90;;;;;;6099801;23;20665;-79
2022/10/30 02:01:22;;;;;;;32.50;18.93;;;12.90;99.90;;;;;;6123863;23;20177;-80
2022/10/30 02:03:50;;;;;;;35.57;19.17;;;12.90;99.90;;;;;;6094916;23;20177;-79
2022/10/30 02:06:17;;;;;;;32.50;19.00;;;12.80;99.90;;;;;;6094755;23;20486;-80
2022/10/30 02:08:44;;;;;;;35.87;19.80;;;12.80;99.90;;;;;;6137049;23;20187;-80
2022/10/30 02:11:11;;;;;;;34.40;19.67;;;12.80;99.90;;;;;;6155393;23;20247;-79
2022/10/30 02:13:38;;;;;;;34.87;19.83;;;12.80;99.90;;;;;;6155173;23;20458;-79
2022/10/30 02:16:07;;;;;;;33.60;18.90;;;12.70;99.90;;;;;;6155997;23;20168;-80
2022/10/30 02:18:34;;;;;;;33.67;18.97;;;12.80;99.90;;;;;;6154838;23;20203;-79
2022/10/30 02:21:01;;;;;;;37.87;20.50;;;12.80;99.90;;;;;;6155010;23;20161;-79
2022/10/30 02:23:28;;;;;;;31.90;19.40;;;12.80;99.90;;;;;;6249578;22;20184;-79
2022/10/30 02:25:55;;;;;;;37.80;21.00;;;12.80;99.90;;;;;;6276068;22;20173;-80
2022/10/30 02:28:21;;;;;;;33.47;19.90;;;12.80;99.90;;;;;;6276272;22;20172;-80
2022/10/30 02:30:48;;;;;;;33.53;20.00;;;12.80;99.90;;;;;;6275033;22;20173;-80
2022/10/30 02:33:15;;;;;;;37.63;19.77;;;12.80;99.90;;;;;;6276571;22;20611;-80
2022/10/30 02:35:47;;;;;;;38.20;19.70;;;12.80;99.90;;;;;;6249173;22;20189;-80
2022/10/30 02:38:14;;;;;;;32.37;20.60;;;12.80;99.90;;;;;;6249671;22;20212;-80
2022/10/30 02:40:41;;;;;;;33.90;19.83;;;12.90;99.90;;;;;;6274827;22;20174;-80
2022/10/30 02:43:07;;;;;;;35.33;18.90;;;12.90;99.90;;;;;;6249325;22;20166;-80
2022/10/30 02:45:34;;;;;;;33.00;18.93;;;12.90;99.90;;;;;;6223994;22;20174;-80
2022/10/30 02:48:01;;;;;;;34.03;19.63;;;13.00;99.90;;;;;;6249645;22;20595;-80
2022/10/30 02:50:29;;;;;;;36.47;19.83;;;12.90;99.90;;;;;;6249728;22;20169;-80
2022/10/30 02:52:58;;;;;;;35.00;17.90;;;12.90;99.90;;;;;;6249555;22;20178;-79
2022/10/30 02:55:26;;;;;;;35.37;19.53;;;12.90;99.90;;;;;;6249180;22;20276;-80
2022/10/30 02:57:53;;;;;;;33.80;18.77;;;12.90;99.90;;;;;;6274965;22;20512;-80
2022/10/30 03:00:20;;;;;;;32.70;18.93;;;13.00;99.90;;;;;;6249231;22;20608;-80
2022/10/30 03:02:47;;;;;;;31.60;17.93;;;13.00;99.90;;;;;;6249993;22;20173;-80
2022/10/30 03:05:14;;;;;;;33.87;19.57;;;13.00;99.90;;;;;;6278772;22;20177;-80
2022/10/30 03:07:40;;;;;;;32.73;18.90;;;12.90;99.90;;;;;;6252072;22;20180;-80
2022/10/30 03:10:08;;;;;;;34.07;19.33;;;13.00;99.90;;;;;;6251891;22;20166;-80
2022/10/30 03:12:34;;;;;;;32.30;18.57;;;13.00;99.90;;;;;;6225723;22;20184;-79
2022/10/30 03:15:01;;;;;;;36.30;20.67;;;13.00;99.90;;;;;;6251713;22;20172;-79
2022/10/30 03:17:29;;;;;;;41.07;21.40;;;12.90;99.90;;;;;;6251670;22;20193;-79
2022/10/30 03:19:56;;;;;;;35.73;20.47;;;12.80;99.90;;;;;;6278439;22;20169;-80
2022/10/30 03:22:23;;;;;;;36.40;19.67;;;12.80;99.90;;;;;;6250581;22;20205;-80
2022/10/30 03:24:49;;;;;;;33.53;19.77;;;12.80;99.90;;;;;;6277979;22;20491;-80
2022/10/30 03:27:16;;;;;;;33.20;20.93;;;12.90;99.90;;;;;;6251652;22;20176;-80
2022/10/30 03:29:43;;;;;;;31.80;19.63;;;12.90;99.90;;;;;;6252039;22;20661;-80
2022/10/30 03:32:10;;;;;;;32.73;19.43;;;12.90;99.90;;;;;;6277062;22;20212;-80
2022/10/30 03:34:37;;;;;;;33.87;20.53;;;12.90;99.90;;;;;;6251424;22;20189;-80
2022/10/30 03:37:05;;;;;;;36.40;20.47;;;12.80;99.90;;;;;;6250665;22;20170;-80
2022/10/30 03:39:32;;;;;;;36.07;20.20;;;12.70;99.90;;;;;;6250957;22;20180;-80
2022/10/30 03:41:58;;;;;;;32.77;19.73;;;12.80;99.90;;;;;;6251563;22;20169;-80
2022/10/30 03:44:25;;;;;;;35.07;20.17;;;12.80;99.90;;;;;;6278954;22;20618;-79
2022/10/30 03:46:52;;;;;;;32.40;19.37;;;12.80;99.90;;;;;;6251951;22;20169;-79
2022/10/30 03:49:19;;;;;;;34.50;20.57;;;12.80;99.90;;;;;;6278577;22;20483;-80
2022/10/30 03:51:46;;;;;;;32.23;20.33;;;12.80;99.90;;;;;;6251578;22;20162;-80
2022/10/30 03:54:13;;;;;;;34.53;20.00;;;12.80;99.90;;;;;;6278729;22;20173;-80
2022/10/30 03:56:40;;;;;;;32.67;19.70;;;12.80;99.90;;;;;;6251751;22;20174;-80
2022/10/30 03:59:07;;;;;;;32.90;18.77;;;12.70;99.90;;;;;;6278035;22;20217;-79
2022/10/30 04:01:34;;;;;;;34.53;19.23;;;12.80;99.90;;;;;;6251620;22;20165;-80
2022/10/30 04:04:15;;;;;;;37.53;20.00;;;12.90;99.90;;;;;;6227748;22;20512;-80
2022/10/30 04:06:42;;;;;;;33.40;19.83;;;12.80;99.90;;;;;;6225648;22;20170;-80
2022/10/30 04:09:08;;;;;;;33.67;19.87;;;12.80;99.90;;;;;;6277514;22;20224;-80
2022/10/30 04:11:35;;;;;;;37.47;19.90;;;12.80;99.90;;;;;;6250709;22;20176;-80
2022/10/30 04:14:02;;;;;;;32.33;19.43;;;12.80;99.90;;;;;;6250161;22;20243;-79
2022/10/30 04:16:29;;;;;;;36.00;19.90;;;12.80;99.90;;;;;;6251031;22;20169;-80
2022/10/30 04:19:02;;;;;;;32.73;19.13;;;12.90;99.90;;;;;;6276911;22;20209;-80
2022/10/30 04:21:29;;;;;;;32.53;19.43;;;12.90;99.90;;;;;;6276252;22;20166;-80
2022/10/30 04:23:56;;;;;;;31.97;19.07;;;12.80;99.90;;;;;;6278723;22;20465;-81
2022/10/30 04:26:23;;;;;;;38.83;21.20;;;12.80;99.90;;;;;;6251182;22;20504;-80
2022/10/30 04:28:49;;;;;;;32.70;19.60;;;12.80;99.90;;;;;;6277021;22;20173;-80
2022/10/30 04:31:16;;;;;;;34.83;19.83;;;12.90;99.90;;;;;;6251754;22;20212;-80
2022/10/30 04:33:45;;;;;;;34.37;19.67;;;12.90;99.90;;;;;;6277689;22;20242;-80
2022/10/30 04:36:12;;;;;;;33.53;19.77;;;12.90;99.90;;;;;;6277901;22;20182;-80
2022/10/30 04:38:39;;;;;;;41.10;20.50;;;12.80;99.90;;;;;;6276751;22;20193;-79
2022/10/30 04:41:07;;;;;;;37.23;20.60;;;12.80;99.90;;;;;;6249315;22;20648;-80
2022/10/30 04:43:34;;;;;;;33.83;20.23;;;12.80;99.90;;;;;;6220199;23;20174;-80
2022/10/30 04:46:04;;;;;;;34.60;20.47;;;12.80;99.90;;;;;;6244922;23;20170;-80
2022/10/30 04:48:33;;;;;;;37.37;21.73;;;12.70;99.90;;;;;;6245073;23;20261;-80
2022/10/30 04:51:00;;;;;;;36.60;21.33;;;12.80;99.90;;;;;;6246920;23;20253;-80
2022/10/30 04:53:27;;;;;;;34.03;20.67;;;12.70;99.90;;;;;;6244750;23;20220;-79
2022/10/30 04:55:54;;;;;;;37.07;21.50;;;12.80;99.90;;;;;;6246665;23;20166;-79
2022/10/30 04:58:21;;;;;;;36.20;20.77;;;12.80;99.90;;;;;;6219685;23;20186;-79
2022/10/30 05:00:48;;;;;;;36.77;20.97;;;12.70;99.90;;;;;;6219794;23;20170;-80
2022/10/30 05:03:18;;;;;;;35.77;20.57;;;12.70;99.90;;;;;;6245252;23;20173;-80
2022/10/30 05:05:47;;;;;;;36.87;21.53;;;12.70;99.90;;;;;;6219299;23;20174;-80
2022/10/30 05:08:13;;;;;;;37.83;21.73;;;12.60;99.90;;;;;;6246711;23;20600;-80
2022/10/30 05:10:40;;;;;;;38.83;21.97;;;12.60;99.90;;;;;;6245309;23;20604;-80
2022/10/30 05:13:10;;;;;;;37.40;20.80;;;12.50;99.90;;;;;;6220036;23;20221;-80
2022/10/30 05:15:37;;;;;;;38.23;20.30;;;12.60;99.90;;;;;;6219778;23;20170;-80
2022/10/30 05:18:04;;;;;;;33.73;19.83;;;12.60;99.90;;;;;;6219468;23;20508;-80
2022/10/30 05:20:31;;;;;;;39.70;21.23;;;12.50;99.90;;;;;;6220386;23;20166;-80
2022/10/30 05:22:59;;;;;;;35.50;20.50;;;12.60;99.90;;;;;;6219926;23;20174;-80
2022/10/30 05:25:27;;;;;;;35.60;19.93;;;12.60;99.90;;;;;;6219103;23;20186;-80
2022/10/30 05:28:05;;;;;;;42.07;20.67;;;12.70;99.90;;;;;;6219717;23;20170;-80
2022/10/30 05:30:33;;;;;;;36.37;20.70;;;12.70;99.90;;;;;;6219340;23;20165;-80
2022/10/30 05:33:02;;;;;;;36.80;20.13;;;12.70;99.90;;;;;;6245200;23;20276;-81
2022/10/30 05:35:33;;;;;;;36.43;18.90;;;12.60;99.90;;;;;;6220333;23;20193;-79
2022/10/30 05:38:02;;;;;;;38.57;19.43;;;12.60;99.90;;;;;;6219942;23;20705;-80
2022/10/30 05:40:29;;;;;;;34.83;20.13;;;12.80;99.90;;;;;;6219893;23;20279;-80
2022/10/30 05:42:56;;;;;;;36.53;20.47;;;12.70;99.90;;;;;;6246990;23;20246;-80
2022/10/30 05:45:23;;;;;;;47.40;20.20;;;12.70;99.90;;;;;;6219751;23;20206;-80
2022/10/30 05:48:01;;;;;;;35.03;20.07;;;12.70;99.90;;;;;;6219825;23;20197;-79
2022/10/30 05:50:30;;;;;;;35.43;19.47;;;12.70;99.90;;;;;;6220059;23;20182;-80
2022/10/30 05:52:58;;;;;;;32.40;18.83;;;12.70;99.90;;;;;;6219906;23;20174;-79
2022/10/30 05:55:25;;;;;;;39.57;21.23;;;12.70;99.90;;;;;;6219288;23;20162;-78
2022/10/30 05:57:57;;;;;;;40.17;21.37;;;12.70;99.90;;;;;;6219614;23;20658;-79
2022/10/30 06:00:26;;;;;;;35.60;20.50;;;12.70;99.90;;;;;;6246164;23;20162;-79
2022/10/30 06:03:01;;;;;;;38.50;20.50;;;12.80;99.90;;;;;;6195190;23;20671;-80
2022/10/30 06:05:30;;;;;;;39.33;20.10;;;12.80;99.90;;;;;;6219585;23;20169;-79
2022/10/30 06:07:57;;;;;;;35.43;21.20;;;12.80;99.90;;;;;;6219479;23;20166;-78
2022/10/30 06:10:25;;;;;;;34.97;21.07;;;12.80;99.90;;;;;;6219317;23;20162;-78
2022/10/30 06:12:57;;;;;;;35.53;20.80;;;12.80;99.90;;;;;;6245969;23;20170;-79
2022/10/30 06:15:25;;;;;;;34.10;20.00;;;12.90;99.90;;;;;;6219245;23;20213;-78
2022/10/30 06:17:52;;;;;;;35.53;20.87;;;12.80;99.90;;;;;;6219098;23;20240;-78
2022/10/30 06:20:21;;;;;;;35.23;21.20;;;12.90;99.90;;;;;;6219263;23;20170;-78
2022/10/30 06:22:58;;;;;;;37.73;19.80;;;12.80;99.90;;;;;;6195079;23;20167;-78
2022/10/30 06:25:30;;;;;;;37.10;21.20;;;12.80;99.90;;;;;;6245835;23;20177;-79
2022/10/30 06:28:00;;;;;;;33.47;20.43;;;12.80;99.90;;;;;;6218945;23;20178;-79
2022/10/30 06:30:28;;;;;;;37.73;19.80;;;12.80;99.90;;;;;;6219918;23;20162;-78
2022/10/30 06:32:59;;;;;;;35.80;19.97;;;12.80;99.90;;;;;;6219327;23;20166;-79
2022/10/30 06:35:27;;;;;;;34.73;19.30;;;12.80;99.90;;;;;;6219099;23;20497;-78
2022/10/30 06:37:59;;;;;;;32.40;19.17;;;12.90;99.90;;;;;;6246668;23;20604;-78
2022/10/30 06:40:28;;;;;;;32.20;18.80;;;12.90;99.90;;;;;;6247425;23;20194;-78
2022/10/30 06:42:55;;;;;;;34.70;19.30;;;12.90;99.90;;;;;;6221189;23;20595;-78
2022/10/30 06:45:24;;;;;;;48.87;20.10;;;13.10;99.90;;;;;;6220907;23;20178;-77
2022/10/30 06:47:51;;;;;;;32.20;17.57;;;13.20;99.90;;;;;;6247693;23;20494;-79
2022/10/30 06:50:19;;;;;;;37.60;18.87;;;13.20;99.90;;;;;;6248132;23;20170;-78
2022/10/30 06:52:47;;;;;;;33.33;18.63;;;13.20;99.90;;;;;;6196029;23;20166;-78
2022/10/30 06:55:14;;;;;;;35.07;19.17;;;13.20;99.90;;;;;;6247788;23;20544;-76
2022/10/30 06:57:41;;;;;;;39.10;18.57;;;13.10;99.90;;;;;;6220798;23;20173;-76
2022/10/30 07:00:09;;;;;;;34.50;17.63;;;13.10;99.90;;;;;;6247741;23;20241;-78
2022/10/30 07:02:42;;;;;;;30.57;18.53;;;13.20;99.90;;;;;;6247913;23;20173;-77
2022/10/30 07:05:09;;;;;;;34.33;18.53;;;13.20;99.90;;;;;;6196060;23;20180;-78
2022/10/30 07:07:36;;;;;;;31.40;17.60;;;13.30;99.90;;;;;;6247547;23;20166;-79
2022/10/30 07:10:03;;;;;;;33.20;19.17;;;13.40;99.90;;;;;;6245905;23;20694;-77
2022/10/30 07:12:30;;;;;;;32.83;18.77;;;13.30;99.90;;;;;;6220733;23;20596;-79
2022/10/30 07:14:56;;;;;;;32.03;19.30;;;13.40;99.90;;;;;;6247101;23;20190;-79
2022/10/30 07:17:23;;;;;;;34.07;18.93;;;13.50;99.90;;;;;;6220731;23;20170;-79
2022/10/30 07:19:50;;;;;;;30.63;18.37;;;13.50;99.90;;;;;;6245552;23;20201;-78
2022/10/30 07:22:17;;;;;;;30.87;18.20;;;13.50;99.90;;;;;;6245922;23;20170;-78
2022/10/30 07:24:44;;;;;;;40.17;18.57;;;13.60;99.90;;;;;;6220186;23;20173;-78
2022/10/30 07:27:11;;;;;;;39.67;18.67;;;13.60;99.90;;;;;;6220305;23;20166;-77
2022/10/30 07:29:37;;;;;;;31.53;18.10;;;13.50;99.90;;;;;;6246166;23;20167;-77
2022/10/30 07:32:04;;;;;;;30.73;17.00;;;13.60;99.90;;;;;;6245699;23;20181;-78
2022/10/30 07:34:31;;;;;;;27.37;16.23;;;13.60;99.90;;;;;;6195471;23;20543;-78
2022/10/30 07:36:58;;;;;;;29.03;16.47;;;13.70;99.90;;;;;;6220103;23;20236;-78
2022/10/30 07:39:25;;;;;;;29.77;17.63;;;13.80;99.90;;;;;;6219899;23;20194;-78
2022/10/30 07:41:52;;;;;;;29.23;17.20;;;13.80;99.90;;;;;;6220470;23;20181;-79
2022/10/30 07:44:19;;;;;;;29.17;17.10;;;13.90;99.90;;;;;;6245501;23;20217;-79
2022/10/30 07:46:46;;;;;;;30.90;16.27;;;14.00;99.90;;;;;;6246848;23;20193;-77
2022/10/30 07:49:13;;;;;;;25.93;16.07;;;14.00;99.90;;;;;;6245995;23;20789;-78
2022/10/30 07:51:40;;;;;;;28.70;16.60;;;14.10;99.90;;;;;;6245927;23;20170;-78
2022/10/30 07:54:07;;;;;;;27.87;16.43;;;14.10;99.90;;;;;;6220057;23;20162;-79
2022/10/30 07:56:34;;;;;;;35.27;17.37;;;14.10;99.90;;;;;;6245453;23;20170;-78
2022/10/30 07:59:01;;;;;;;30.53;16.17;;;14.10;99.90;;;;;;6247415;23;20563;-79
2022/10/30 08:01:27;;;;;;;27.50;15.57;;;14.10;99.90;;;;;;6195469;23;20537;-78
2022/10/30 08:03:55;;;;;;;39.00;16.53;;;14.30;99.90;;;;;;6247028;23;20170;-77
2022/10/30 08:06:22;;;;;;;28.20;15.43;;;14.30;99.90;;;;;;6195047;23;20203;-75
2022/10/30 08:08:53;;;;;;;28.43;14.87;;;14.20;99.90;;;;;;6245350;23;20628;-77
2022/10/30 08:11:20;;;;;;;30.37;15.30;;;14.10;99.90;;;;;;6245424;23;20191;-75
2022/10/30 08:13:47;;;;;;;34.23;15.33;;;14.00;99.90;;;;;;6246410;23;20528;-74
2022/10/30 08:16:16;;;;;;;32.10;15.83;;;14.10;99.90;;;;;;6245212;23;20235;-80
2022/10/30 08:18:43;;;;;;;23.50;13.67;;;14.30;99.90;;;;;;6220305;23;20196;-81
2022/10/30 08:21:10;;;;;;;24.40;13.27;;;14.40;99.90;;;;;;6220569;23;20463;-78
2022/10/30 08:23:37;;;;;;;25.60;12.77;;;14.40;99.90;;;;;;6219384;23;20181;-80
2022/10/30 08:26:04;;;;;;;20.80;12.00;;;14.50;99.90;;;;;;6246075;23;20180;-80
2022/10/30 08:28:32;;;;;;;35.07;13.87;;;14.50;99.90;;;;;;6247613;23;20504;-79
2022/10/30 08:31:13;;;;;;;23.77;12.37;;;14.50;99.90;;;;;;6221217;23;20166;-82
2022/10/30 08:33:40;;;;;;;22.83;12.83;;;14.60;99.90;;;;;;6220908;23;20200;-83
2022/10/30 08:36:11;;;;;;;23.63;11.87;;;14.80;99.90;;;;;;6242678;22;20635;-82
2022/10/30 08:38:38;;;;;;;20.73;11.53;;;14.90;99.90;;;;;;6219519;23;20576;-83
2022/10/30 08:41:04;;;;;;;22.83;11.83;;;15.00;99.90;;;;;;6220996;23;20170;-80
2022/10/30 08:43:31;;;;;;;20.73;12.47;;;15.00;99.90;;;;;;6220781;23;20244;-80
2022/10/30 08:45:58;;;;;;;20.83;12.40;;;14.90;99.90;;;;;;6245883;23;20514;-83
2022/10/30 08:51:18;;;;;;;24.83;13.07;;;14.90;99.90;;;;;;6274568;22;20208;-80
2022/10/30 08:53:48;;;;;;;21.73;11.87;;;14.90;99.90;;;;;;6250900;22;20179;-79
2022/10/30 08:56:15;;;;;;;23.10;12.40;;;15.10;99.90;;;;;;6277714;22;20161;-80
2022/10/30 08:58:42;;;;;;;18.87;11.80;;;15.20;99.90;;;;;;6251083;22;20182;-79
2022/10/30 09:01:10;;;;;;;19.67;12.07;;;15.20;99.90;;;;;;6276215;22;20176;-79
2022/10/30 09:03:37;;;;;;;19.40;11.87;;;15.30;99.90;;;;;;6275940;22;20583;-81
2022/10/30 09:06:04;;;;;;;22.07;11.97;;;15.40;99.90;;;;;;6250581;22;20169;-82
2022/10/30 09:08:31;;;;;;;20.47;11.50;;;15.40;99.90;;;;;;6276622;22;20173;-81
2022/10/30 09:10:58;;;;;;;18.77;11.47;;;15.30;99.90;;;;;;6225036;22;20174;-83
2022/10/30 09:13:25;;;;;;;20.67;11.73;;;15.40;99.90;;;;;;6278144;22;20172;-83
2022/10/30 09:16:00;;;;;;;22.37;11.77;;;15.40;99.90;;;;;;6249395;22;20171;-79
2022/10/30 09:18:27;;;;;;;21.20;11.87;;;15.40;99.90;;;;;;6249479;22;20165;-81
2022/10/30 09:20:54;;;;;;;21.03;11.83;;;15.20;99.90;;;;;;6250674;22;20500;-80
2022/10/30 09:23:21;;;;;;;23.57;12.13;;;15.30;99.90;;;;;;6250245;22;20209;-82
2022/10/30 09:25:48;;;;;;;22.63;12.30;;;15.40;99.90;;;;;;6249479;22;20162;-80
2022/10/30 09:28:15;;;;;;;19.33;11.80;;;15.50;99.90;;;;;;6276966;22;20165;-79
2022/10/30 09:30:42;;;;;;;20.83;12.00;;;15.50;99.90;;;;;;6224436;22;20200;-81
2022/10/30 09:33:09;;;;;;;25.83;12.03;;;15.50;99.90;;;;;;6249126;22;20215;-80
2022/10/30 09:35:35;;;;;;;24.33;12.13;;;15.20;99.90;;;;;;6276902;22;20256;-80
2022/10/30 09:38:02;;;;;;;22.07;11.80;;;15.20;99.90;;;;;;6275308;22;20220;-80
2022/10/30 09:40:45;;;;;;;22.33;11.73;;;15.10;99.90;;;;;;6224358;22;20189;-77
2022/10/30 09:43:56;;;;;;;17.87;10.93;;;15.20;99.90;;;;;;6277133;22;20223;-79
2022/10/30 09:46:48;;;;;;;19.03;11.13;;;15.10;99.90;;;;;;6249809;22;20165;-79
2022/10/30 09:49:27;;;;;;;19.10;10.60;;;15.20;99.90;;;;;;6227638;22;20180;-79
2022/10/30 09:52:41;;;;;;;20.07;10.77;;;15.30;99.90;;;;;;6273998;22;20172;-79
2022/10/30 09:55:18;;;;;;;17.27;10.30;;;15.30;99.90;;;;;;6181667;23;20179;-80
2022/10/30 09:57:45;;;;;;;21.37;10.77;;;15.40;99.90;;;;;;6156830;23;20180;-80
2022/10/30 10:00:18;;;;;;;17.27;10.87;;;15.50;99.90;;;;;;6156700;23;20576;-80
2022/10/30 10:03:11;;;;;;;15.13;9.70;;;15.60;99.90;;;;;;6181484;23;20159;-79
2022/10/30 10:05:55;;;;;;;16.13;10.00;;;15.50;99.90;;;;;;6156615;23;20176;-80
2022/10/30 10:08:36;;;;;;;18.47;10.10;;;15.70;99.90;;;;;;6156664;23;20177;-80
2022/10/30 10:11:20;;;;;;;18.43;9.30;;;15.90;99.90;;;;;;6181991;23;20487;-80
2022/10/30 10:13:59;;;;;;;16.77;8.70;;;16.00;99.90;;;;;;6184941;23;20267;-81
2022/10/30 10:16:35;;;;;;;15.27;8.83;;;16.10;99.90;;;;;;6184935;23;20173;-79
2022/10/30 10:19:22;;;;;;;16.50;9.47;;;16.10;99.90;;;;;;6159493;23;20214;-78
2022/10/30 10:21:59;;;;;;;15.50;8.20;;;16.00;99.90;;;;;;6184696;23;20186;-79
2022/10/30 10:24:33;;;;;;;15.27;9.13;;;16.20;99.90;;;;;;6160038;23;20221;-82
2022/10/30 10:27:17;;;;;;;18.07;8.30;;;16.10;99.90;;;;;;6184690;23;20178;-79
2022/10/30 10:30:16;;;;;;;13.67;7.80;;;16.30;99.90;;;;;;6159916;23;20176;-82
2022/10/30 10:33:04;;;;;;;12.80;7.43;;;16.30;99.90;;;;;;6251252;22;20161;-79
2022/10/30 10:36:09;;;;;;;17.87;7.60;;;16.30;99.90;;;;;;6251433;22;20248;-80
2022/10/30 10:38:53;;;;;;;15.57;7.23;;;16.40;99.90;;;;;;6251592;22;20184;-81
2022/10/30 10:41:23;;;;;;;12.93;7.20;;;16.50;99.90;;;;;;6251187;22;20223;-79
2022/10/30 10:43:59;;;;;;;12.10;6.40;;;16.50;99.90;;;;;;6251270;22;20161;-79
2022/10/30 10:46:59;;;;;;;12.50;6.83;;;16.70;99.90;;;;;;6278194;22;20169;-78
2022/10/30 10:50:09;;;;;;;11.53;6.47;;;16.80;99.90;;;;;;6181863;22;1610094;-78
2022/10/30 11:00:29;;;;;;;13.20;7.10;;;16.70;99.90;;;;;;6279759;22;20234;-79
2022/10/30 11:03:13;;;;;;;10.07;7.30;;;16.30;99.90;;;;;;6252756;22;20183;-78
2022/10/30 11:06:19;;;;;;;11.87;7.40;;;16.30;99.90;;;;;;6242676;22;20169;-78
2022/10/30 11:08:47;;;;;;;12.90;7.30;;;16.10;99.90;;;;;;6280136;22;20175;-84
2022/10/30 11:11:14;;;;;;;9.93;6.43;;;16.00;99.90;;;;;;6252289;22;20502;-79
2022/10/30 11:13:43;;;;;;;10.37;6.57;;;16.10;99.90;;;;;;6252683;22;20169;-80
2022/10/30 11:16:31;;;;;;;7.97;5.70;;;16.40;99.90;;;;;;6227860;22;20173;-82
2022/10/30 11:19:01;;;;;;;8.97;5.43;;;16.50;99.90;;;;;;6252523;22;20173;-81
2022/10/30 11:21:32;;;;;;;8.50;5.43;;;16.50;99.90;;;;;;6252458;22;20504;-80
2022/10/30 11:23:59;;;;;;;7.10;5.07;;;16.80;99.90;;;;;;6225965;22;20227;-81
2022/10/30 11:26:29;;;;;;;8.37;5.03;;;17.30;99.90;;;;;;6275932;22;20183;-83
2022/10/30 11:29:12;;;;;;;7.23;5.07;;;18.00;99.90;;;;;;6278583;22;20165;-80
2022/10/30 11:31:42;;;;;;;6.97;5.10;;;18.60;99.90;;;;;;6251749;22;20176;-81
2022/10/30 11:34:32;;;;;;;10.63;5.03;;;19.30;99.90;;;;;;6277118;22;20169;-78
2022/10/30 11:36:59;;;;;;;8.50;5.00;;;19.80;99.90;;;;;;6261886;22;20190;-76
2022/10/30 11:39:28;;;;;;;8.83;4.70;;;20.30;99.90;;;;;;6247851;23;20221;-78
2022/10/30 11:42:17;;;;;;;8.77;4.70;;;20.90;99.90;;;;;;6246291;23;20162;-80
2022/10/30 11:44:48;;;;;;;5.27;4.33;;;21.50;99.90;;;;;;6246037;23;20200;-80
2022/10/30 11:47:20;;;;;;;6.83;4.40;;;21.90;99.90;;;;;;6247679;23;20158;-77
2022/10/30 11:49:52;;;;;;;8.17;4.70;;;22.70;99.90;;;;;;6247187;23;20170;-79
2022/10/30 11:52:22;;;;;;;7.37;4.73;;;23.20;99.90;;;;;;6245731;23;20166;-83
2022/10/30 11:54:54;;;;;;;7.07;4.63;;;23.70;99.90;;;;;;6245944;23;20282;-82
2022/10/30 11:57:41;;;;;;;5.93;4.80;;;22.80;99.90;;;;;;6218363;23;20503;-80
2022/10/30 12:00:30;;;;;;;6.90;4.90;;;22.50;99.90;;;;;;6220781;23;20184;-80
2022/10/30 12:02:59;;;;;;;6.13;4.78;;;22.80;99.90;;;;;;6220510;23;20192;-79
2022/10/30 12:05:37;;;;;;;7.90;4.80;;;23.40;99.90;;;;;;6220337;23;20260;-81
2022/10/30 12:08:07;;;;;;;7.32;5.35;;;24.10;99.90;;;;;;6245764;23;20180;-80
2022/10/30 12:10:45;;;;;;;27.40;12.07;;;23.90;99.90;;;;;;6220717;23;20197;-81
2022/10/30 12:13:20;;;;;;;8.88;5.28;;;23.80;99.90;;;;;;6220367;23;20169;-81
2022/10/30 12:15:50;;;;;;;9.68;6.32;;;23.50;99.90;;;;;;6245743;23;20169;-80
2022/10/30 12:18:25;;;;;;;21.10;9.93;;;23.60;99.90;;;;;;6247578;23;20205;-79
2022/10/30 12:20:58;;;;;;;15.60;8.02;;;24.10;99.80;;;;;;6220311;23;20198;-80
2022/10/30 12:23:37;;;;;;;12.90;7.80;;;23.50;99.10;;;;;;6246795;23;20161;-81
2022/10/30 12:26:10;;;;;;;9.37;5.90;;;23.30;99.90;;;;;;6220558;23;20256;-80
2022/10/30 12:28:38;;;;;;;12.30;6.10;;;22.60;99.90;;;;;;6247794;23;20177;-81
2022/10/30 12:31:19;;;;;;;9.23;5.53;;;22.30;99.90;;;;;;6245779;23;20177;-80
2022/10/30 12:33:49;;;;;;;9.93;6.47;;;22.30;99.90;;;;;;6246140;23;20555;-82
2022/10/30 12:36:23;;;;;;;10.83;6.53;;;22.40;99.90;;;;;;6246886;23;20185;-80
2022/10/30 12:38:56;;;;;;;9.90;6.57;;;22.00;99.90;;;;;;6245607;23;20220;-78
2022/10/30 12:41:45;;;;;;;8.57;6.50;;;21.80;99.90;;;;;;6220356;23;20684;-81
2022/10/30 12:44:20;;;;;;;8.93;6.10;;;21.40;99.90;;;;;;6220441;23;20162;-79
2022/10/30 12:46:59;;;;;;;7.80;5.80;;;21.00;99.90;;;;;;6220463;23;20180;-83
2022/10/30 12:49:29;;;;;;;10.00;6.17;;;20.70;99.90;;;;;;6245481;23;20174;-79
2022/10/30 12:52:09;;;;;;;7.40;5.60;;;20.70;99.90;;;;;;6220428;23;20579;-81
2022/10/30 12:54:50;;;;;;;7.17;5.80;;;20.70;99.90;;;;;;6240141;23;20207;-78
2022/10/30 12:57:32;;;;;;;8.70;6.17;;;20.60;99.90;;;;;;6215031;23;20526;-80
2022/10/30 13:00:02;;;;;;;9.50;5.70;;;19.80;99.90;;;;;;6240627;23;20194;-83
2022/10/30 13:03:04;;;;;;;8.00;5.97;;;19.60;99.90;;;;;;6214738;23;20547;-81
2022/10/30 13:05:46;;;;;;;6.57;4.93;;;19.60;99.90;;;;;;6189826;23;20175;-80