Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:57;;;;;;;0.22;0.22;;;;;;;20.79;59.39;101184.31;5050213;28;20036;-82
2021/09/09 00:03:23;;;;;;;1.17;1.13;;;;;;;20.77;59.27;101178.16;5042638;28;20025;-82
2021/09/09 00:05:50;;;;;;;0.00;0.00;;;;;;;20.75;59.15;101171.09;5050315;28;20025;-83
2021/09/09 00:08:17;;;;;;;0.10;0.10;;;;;;;20.73;59.21;101165.81;5043962;28;20455;-83
2021/09/09 00:10:45;;;;;;;0.40;0.40;;;;;;;20.68;59.52;101163.34;5043406;28;20118;-83
2021/09/09 00:13:11;;;;;;;0.30;0.30;;;;;;;20.68;58.95;101175.94;5041526;28;20488;-82
2021/09/09 00:15:38;;;;;;;0.52;0.52;;;;;;;20.65;59.44;101166.22;5043979;28;20030;-83
2021/09/09 00:18:04;;;;;;;0.20;0.20;;;;;;;20.63;59.25;101167.28;5042926;28;20029;-82
2021/09/09 00:20:32;;;;;;;0.10;0.10;;;;;;;20.60;59.54;101157.56;5041295;28;20029;-83
2021/09/09 00:22:59;;;;;;;3.50;1.10;;;;;;;20.59;59.14;101166.59;5043725;28;20484;-81
2021/09/09 00:25:25;;;;;;;0.20;0.20;;;;;;;20.57;59.52;101165.78;5045018;28;20029;-85
2021/09/09 00:27:52;;;;;;;1.08;0.43;;;;;;;20.54;59.62;101163.28;5040408;28;20042;-82
2021/09/09 00:30:18;;;;;;;0.15;0.15;;;;;;;20.53;59.69;101164.25;5033784;28;20439;-84
2021/09/09 00:32:45;;;;;;;0.20;0.20;;;;;;;20.51;59.74;101160.75;5034361;28;20036;-82
2021/09/09 00:35:12;;;;;;;0.10;0.10;;;;;;;20.49;59.97;101155.47;5033780;28;20025;-82
2021/09/09 00:37:38;;;;;;;0.10;0.10;;;;;;;20.49;59.19;101150.09;5033617;28;20092;-81
2021/09/09 00:40:05;;;;;;;4.97;0.65;;;;;;;20.47;59.67;101152.03;5033450;28;20033;-81
2021/09/09 00:42:32;;;;;;;0.03;0.03;;;;;;;20.47;60.12;101148.44;5044766;28;20061;-85
2021/09/09 00:44:58;;;;;;;0.25;0.25;;;;;;;20.46;59.40;101154.78;5053711;28;20029;-85
2021/09/09 00:47:25;;;;;;;0.40;0.40;;;;;;;20.45;59.75;101144.97;5058587;28;20043;-86
2021/09/09 00:49:52;;;;;;;0.68;0.68;;;;;;;20.44;59.62;101146.78;5069266;28;20025;-86
2021/09/09 00:52:18;;;;;;;0.38;0.38;;;;;;;20.42;59.61;101142.44;5073882;28;20107;-86
2021/09/09 00:54:47;;;;;;;0.10;0.10;;;;;;;20.40;59.54;101150.63;5073514;28;20078;-83
2021/09/09 00:57:16;;;;;;;0.22;0.22;;;;;;;20.40;59.61;101139.84;5068604;28;20052;-84
2021/09/09 00:59:45;;;;;;;0.30;0.30;;;;;;;20.38;59.74;101139.06;5064637;28;20033;-85
2021/09/09 01:02:11;;;;;;;0.10;0.10;;;;;;;20.36;59.46;101133.78;5069440;28;20025;-84
2021/09/09 01:04:38;;;;;;;0.20;0.20;;;;;;;20.35;59.68;101136.56;5043982;28;20068;-82
2021/09/09 01:07:04;;;;;;;0.10;0.10;;;;;;;20.33;59.84;101133.94;5042906;28;20032;-84
2021/09/09 01:09:31;;;;;;;0.00;0.00;;;;;;;20.30;59.90;101128.75;5064596;28;20524;-85
2021/09/09 01:11:57;;;;;;;0.57;0.57;;;;;;;20.28;59.58;101119.88;5073140;28;20384;-84
2021/09/09 01:14:24;;;;;;;0.82;0.80;;;;;;;20.27;59.77;101128.03;5073177;28;20440;-84
2021/09/09 01:16:51;;;;;;;0.77;0.77;;;;;;;20.25;60.16;101124.56;5073074;28;20024;-84
2021/09/09 01:19:17;;;;;;;0.13;0.13;;;;;;;20.23;60.18;101115.72;5065693;28;20036;-84
2021/09/09 01:21:44;;;;;;;0.00;0.00;;;;;;;20.21;60.10;101113.09;5049197;28;20033;-84
2021/09/09 01:24:19;;;;;;;0.45;0.45;;;;;;;20.25;60.30;101113.81;5033108;28;20033;-85
2021/09/09 01:26:53;;;;;;;1.85;0.80;;;;;;;20.22;60.03;101117.53;5033176;28;20040;-85
2021/09/09 01:29:22;;;;;;;0.50;0.32;;;;;;;20.17;60.08;101111.53;5050672;28;20033;-85
2021/09/09 01:31:49;;;;;;;0.77;0.68;;;;;;;20.15;60.15;101105.38;5068991;28;20039;-86
2021/09/09 01:34:16;;;;;;;0.08;0.08;;;;;;;20.12;60.34;101103.72;5055418;28;20119;-83
2021/09/09 01:36:43;;;;;;;0.10;0.10;;;;;;;20.13;59.59;101110.00;5072984;28;20037;-84
2021/09/09 01:39:10;;;;;;;0.10;0.10;;;;;;;20.09;59.94;101109.28;5072810;28;20028;-85
2021/09/09 01:41:37;;;;;;;0.17;0.17;;;;;;;20.07;60.07;101111.19;5051422;28;20017;-85
2021/09/09 01:44:05;;;;;;;0.73;0.73;;;;;;;20.06;60.21;101108.59;5053072;28;20029;-85
2021/09/09 01:46:31;;;;;;;0.00;0.00;;;;;;;20.04;60.44;101106.00;5052718;28;20463;-86
2021/09/09 01:48:58;;;;;;;0.43;0.43;;;;;;;20.03;60.38;101102.41;5056692;28;20476;-85
2021/09/09 01:51:26;;;;;;;0.43;0.43;;;;;;;20.00;60.21;101105.28;5063954;28;20078;-84
2021/09/09 01:53:53;;;;;;;0.52;0.52;;;;;;;19.96;60.54;101106.44;5075606;28;20031;-85
2021/09/09 01:56:20;;;;;;;0.73;0.73;;;;;;;19.96;60.30;101103.75;5076023;28;20033;-84
2021/09/09 01:58:47;;;;;;;4.30;1.02;;;;;;;19.94;60.45;101116.38;5076671;28;20029;-85
2021/09/09 02:01:14;;;;;;;0.80;0.80;;;;;;;19.92;60.71;101107.53;5059096;28;20134;-84
2021/09/09 02:03:40;;;;;;;0.95;0.90;;;;;;;19.93;60.62;101105.72;5076251;28;20028;-85
2021/09/09 02:06:15;;;;;;;1.00;0.52;;;;;;;19.96;60.21;101102.84;5076623;28;20039;-81
2021/09/09 02:08:48;;;;;;;0.17;0.17;;;;;;;19.92;60.26;101104.00;5077341;28;20067;-81
2021/09/09 02:11:21;;;;;;;0.10;0.10;;;;;;;19.93;60.70;101106.59;5077010;28;20035;-81
2021/09/09 02:13:48;;;;;;;1.30;1.20;;;;;;;19.90;60.27;101106.78;5077183;28;20086;-81
2021/09/09 02:16:14;;;;;;;0.30;0.30;;;;;;;19.89;60.42;101107.72;5077235;28;20036;-82
2021/09/09 02:18:40;;;;;;;0.65;0.55;;;;;;;19.87;60.03;101110.47;5075838;28;20478;-86
2021/09/09 02:21:07;;;;;;;0.45;0.45;;;;;;;19.87;60.45;101112.28;5075816;28;20031;-86
2021/09/09 02:23:33;;;;;;;0.30;0.08;;;;;;;19.86;60.71;101107.88;5076029;28;20505;-83
2021/09/09 02:26:00;;;;;;;3.53;0.70;;;;;;;19.86;60.47;101107.88;5075949;28;20058;-85
2021/09/09 02:28:26;;;;;;;0.57;0.57;;;;;;;19.84;60.58;101105.28;5075804;28;20411;-84
2021/09/09 02:30:52;;;;;;;0.40;0.40;;;;;;;19.85;60.43;101108.81;5075557;28;20060;-84
2021/09/09 02:33:19;;;;;;;0.13;0.13;;;;;;;19.85;60.49;101106.13;5075789;28;20562;-85
2021/09/09 02:35:45;;;;;;;0.22;0.22;;;;;;;19.84;60.97;101112.47;5058242;28;20056;-84
2021/09/09 02:38:12;;;;;;;0.45;0.45;;;;;;;19.83;60.85;101113.44;5053823;28;20021;-84
2021/09/09 02:40:38;;;;;;;0.28;0.28;;;;;;;19.83;60.45;101113.44;5047236;28;20029;-84
2021/09/09 02:43:05;;;;;;;0.10;0.10;;;;;;;19.82;60.60;101108.97;5039710;28;20026;-84
2021/09/09 02:45:31;;;;;;;0.15;0.15;;;;;;;19.80;60.93;101108.16;5035505;28;20037;-84
2021/09/09 02:47:58;;;;;;;1.13;1.05;;;;;;;19.79;60.89;101101.06;5035597;28;20465;-85
2021/09/09 02:50:24;;;;;;;0.10;0.10;;;;;;;19.79;60.63;101092.97;5035021;28;20422;-85
2021/09/09 02:52:51;;;;;;;0.45;0.45;;;;;;;19.77;60.89;101098.44;5051900;28;20092;-85
2021/09/09 02:55:17;;;;;;;0.63;0.63;;;;;;;19.75;61.12;101094.13;5059767;28;20033;-84
2021/09/09 02:57:44;;;;;;;2.17;1.65;;;;;;;19.75;60.74;101091.44;5074602;28;20029;-84
2021/09/09 03:00:11;;;;;;;0.28;0.28;;;;;;;19.73;60.72;101089.69;5074248;28;20538;-82
2021/09/09 03:02:37;;;;;;;0.52;0.52;;;;;;;19.72;60.79;101092.47;5073868;28;20032;-84
2021/09/09 03:05:04;;;;;;;1.08;0.57;;;;;;;19.70;60.73;101081.81;5074056;28;20579;-84
2021/09/09 03:07:31;;;;;;;0.52;0.52;;;;;;;19.67;60.87;101076.56;5074163;28;20040;-85
2021/09/09 03:09:57;;;;;;;0.30;0.30;;;;;;;19.66;60.91;101074.84;5074165;28;20025;-83
2021/09/09 03:12:23;;;;;;;0.20;0.20;;;;;;;19.66;61.58;101074.84;5073524;28;20032;-84
2021/09/09 03:14:50;;;;;;;0.15;0.15;;;;;;;19.68;61.21;101072.09;5070449;28;20396;-84
2021/09/09 03:17:16;;;;;;;0.85;0.85;;;;;;;19.65;61.16;101072.25;5065134;28;20028;-85
2021/09/09 03:19:43;;;;;;;0.30;0.30;;;;;;;19.64;60.96;101063.31;5073840;28;20029;-85
2021/09/09 03:22:09;;;;;;;0.10;0.10;;;;;;;19.66;61.02;101064.09;5074416;28;20033;-84
2021/09/09 03:24:35;;;;;;;0.13;0.13;;;;;;;19.66;61.07;101065.91;5074601;28;20033;-82
2021/09/09 03:27:02;;;;;;;0.65;0.20;;;;;;;19.64;61.23;101059.75;5074370;28;20471;-85
2021/09/09 03:29:28;;;;;;;0.22;0.22;;;;;;;19.64;61.08;101059.75;5074503;28;20360;-85
2021/09/09 03:31:54;;;;;;;0.55;0.55;;;;;;;19.63;60.88;101061.56;5074647;28;20050;-82
2021/09/09 03:34:21;;;;;;;0.35;0.35;;;;;;;19.62;61.32;101057.16;5074362;28;20085;-84
2021/09/09 03:36:47;;;;;;;0.40;0.40;;;;;;;19.63;60.97;101053.50;5056738;28;20068;-84
2021/09/09 03:39:13;;;;;;;0.40;0.40;;;;;;;19.62;60.90;101057.16;5074431;28;20029;-83
2021/09/09 03:41:40;;;;;;;2.30;2.08;;;;;;;19.59;61.46;101062.72;5070436;28;20045;-83
2021/09/09 03:44:06;;;;;;;0.10;0.10;;;;;;;19.59;61.17;101068.09;5054058;28;20061;-84
2021/09/09 03:46:32;;;;;;;0.13;0.13;;;;;;;19.59;61.06;101068.09;5054036;28;20044;-82
2021/09/09 03:48:59;;;;;;;0.20;0.20;;;;;;;19.59;60.84;101072.56;5054071;28;20037;-83
2021/09/09 03:51:25;;;;;;;0.10;0.10;;;;;;;19.58;61.05;101069.03;5054231;28;20036;-84
2021/09/09 03:53:51;;;;;;;1.02;1.00;;;;;;;19.58;61.06;101079.78;5054490;28;20029;-82
2021/09/09 03:56:17;;;;;;;0.45;0.45;;;;;;;19.56;60.84;101078.97;5053762;28;20058;-83
2021/09/09 03:58:43;;;;;;;1.08;1.08;;;;;;;19.57;60.77;101078.03;5054178;28;20119;-82
2021/09/09 04:01:10;;;;;;;3.53;1.08;;;;;;;19.56;60.95;101069.13;5053762;28;20025;-82
2021/09/09 04:03:36;;;;;;;0.10;0.10;;;;;;;19.54;60.88;101071.00;5053930;28;20373;-82
2021/09/09 04:06:02;;;;;;;0.25;0.25;;;;;;;19.53;60.95;101071.97;5044036;28;20473;-83
2021/09/09 04:08:29;;;;;;;0.30;0.30;;;;;;;19.55;61.07;101063.81;5050733;28;20124;-82
2021/09/09 04:10:55;;;;;;;1.40;1.30;;;;;;;19.57;60.88;101067.28;5053759;28;20028;-82
2021/09/09 04:13:21;;;;;;;0.73;0.73;;;;;;;19.55;60.75;101067.38;5053835;28;20124;-82
2021/09/09 04:15:47;;;;;;;1.38;1.30;;;;;;;19.55;60.69;101056.63;5053379;28;20068;-82
2021/09/09 04:18:14;;;;;;;1.95;1.85;;;;;;;19.56;60.73;101057.47;5053703;28;20055;-83
2021/09/09 04:20:40;;;;;;;0.30;0.30;;;;;;;19.56;60.47;101057.47;5053722;28;20025;-82
2021/09/09 04:23:06;;;;;;;1.27;1.00;;;;;;;19.54;60.48;101056.72;5053711;28;20037;-83
2021/09/09 04:25:32;;;;;;;0.10;0.10;;;;;;;19.53;60.56;101053.16;5053515;28;20065;-81
2021/09/09 04:27:58;;;;;;;0.32;0.32;;;;;;;19.53;60.46;101053.16;5058698;28;20041;-82
2021/09/09 04:30:25;;;;;;;1.15;1.08;;;;;;;19.53;60.67;101046.91;5064844;28;20064;-82
2021/09/09 04:32:51;;;;;;;0.47;0.47;;;;;;;19.51;60.51;101046.97;5073399;28;20058;-82
2021/09/09 04:35:17;;;;;;;2.38;0.40;;;;;;;19.51;60.38;101048.81;5066022;28;20040;-81
2021/09/09 04:37:43;;;;;;;1.67;0.98;;;;;;;19.50;60.71;101041.69;5053581;28;20420;-81
2021/09/09 04:40:10;;;;;;;0.10;0.10;;;;;;;19.49;60.60;101039.94;5060519;28;20388;-82
2021/09/09 04:42:36;;;;;;;0.20;0.20;;;;;;;19.47;60.70;101031.97;5061420;28;20036;-82
2021/09/09 04:45:03;;;;;;;1.67;1.55;;;;;;;19.47;60.39;101033.81;5052830;28;20387;-82
2021/09/09 04:47:29;;;;;;;0.52;0.52;;;;;;;19.46;60.54;101029.38;5053252;28;20044;-83
2021/09/09 04:49:55;;;;;;;0.10;0.10;;;;;;;19.45;60.64;101027.66;5053405;28;20056;-83
2021/09/09 04:52:21;;;;;;;2.63;0.57;;;;;;;19.42;60.90;101023.31;5034251;28;20045;-82
2021/09/09 04:54:48;;;;;;;1.23;1.20;;;;;;;19.43;60.60;101024.16;5033514;28;20380;-82
2021/09/09 04:57:14;;;;;;;1.30;0.80;;;;;;;19.40;60.95;101020.72;5032447;28;20026;-86
2021/09/09 04:59:40;;;;;;;0.10;0.10;;;;;;;19.38;61.10;101011.84;5032379;28;20056;-82
2021/09/09 05:02:06;;;;;;;1.00;1.00;;;;;;;19.34;61.25;101014.78;5015358;28;20069;-81
2021/09/09 05:04:33;;;;;;;1.35;1.25;;;;;;;19.34;61.09;101009.41;5046397;28;20113;-86
2021/09/09 05:06:59;;;;;;;0.40;0.40;;;;;;;19.34;61.20;101018.34;5052521;28;20033;-86
2021/09/09 05:09:25;;;;;;;0.60;0.60;;;;;;;19.35;61.03;101019.22;5049878;28;20026;-85
2021/09/09 05:11:51;;;;;;;0.68;0.68;;;;;;;19.36;61.05;101020.94;5043712;28;20033;-85
2021/09/09 05:14:17;;;;;;;0.55;0.55;;;;;;;19.36;61.05;101019.13;5039319;28;20057;-82
2021/09/09 05:16:43;;;;;;;0.10;0.10;;;;;;;19.37;61.07;101023.56;5044836;28;20029;-83
2021/09/09 05:19:09;;;;;;;0.40;0.40;;;;;;;19.37;60.75;101017.31;5047258;28;20025;-84
2021/09/09 05:21:35;;;;;;;0.25;0.25;;;;;;;19.38;61.18;101019.91;5052491;28;20040;-83
2021/09/09 05:24:02;;;;;;;0.20;0.20;;;;;;;19.41;61.09;101018.88;5053475;28;20037;-83
2021/09/09 05:26:28;;;;;;;0.30;0.30;;;;;;;19.42;61.05;101012.56;5037689;28;20451;-86
2021/09/09 05:28:54;;;;;;;6.13;1.17;;;;;;;19.42;61.59;101004.50;5041648;28;20154;-84
2021/09/09 05:31:20;;;;;;;0.13;0.13;;;;;;;19.47;61.23;101009.63;5059404;28;20484;-83
2021/09/09 05:33:46;;;;;;;0.20;0.20;;;;;;;19.49;60.86;101013.09;5054248;28;20041;-83
2021/09/09 05:36:13;;;;;;;0.80;0.80;;;;;;;19.51;61.04;101008.50;5050133;28;20047;-83
2021/09/09 05:38:39;;;;;;;0.93;0.93;;;;;;;19.53;61.39;101014.66;5064865;28;20093;-83
2021/09/09 05:41:05;;;;;;;0.47;0.47;;;;;;;19.57;60.92;101005.47;5058031;28;20025;-86
2021/09/09 05:43:31;;;;;;;1.45;0.60;;;;;;;19.60;61.06;101005.31;5053998;28;20103;-84
2021/09/09 05:45:57;;;;;;;0.30;0.30;;;;;;;19.63;60.82;101002.44;5061523;28;20480;-81
2021/09/09 05:48:23;;;;;;;0.10;0.10;;;;;;;19.67;60.71;101006.69;5050087;28;20749;-82
2021/09/09 05:50:49;;;;;;;0.45;0.45;;;;;;;19.69;60.86;101014.69;5033881;28;20025;-83
2021/09/09 05:53:15;;;;;;;1.05;1.05;;;;;;;19.75;60.98;101002.72;5044232;28;20427;-82
2021/09/09 05:55:42;;;;;;;1.35;0.75;;;;;;;19.79;60.67;100996.19;5046250;28;20534;-85
2021/09/09 05:58:08;;;;;;;0.20;0.20;;;;;;;19.80;60.84;100997.94;5048037;28;20469;-85
2021/09/09 06:00:34;;;;;;;0.20;0.20;;;;;;;19.85;60.49;101002.16;5055526;28;20524;-80
2021/09/09 06:03:02;;;;;;;0.75;0.75;;;;;;;19.88;60.50;101009.16;5056104;28;20120;-83
2021/09/09 06:05:28;;;;;;;0.25;0.25;;;;;;;19.92;60.48;101002.66;5063489;28;20075;-82
2021/09/09 06:07:55;;;;;;;0.80;0.73;;;;;;;19.98;60.34;101009.53;5054442;28;20488;-80
2021/09/09 06:10:21;;;;;;;1.50;1.40;;;;;;;20.04;60.36;101010.03;5052241;28;20468;-84
2021/09/09 06:12:47;;;;;;;0.20;0.20;;;;;;;20.10;60.28;101007.94;5056035;28;20512;-82
2021/09/09 06:15:14;;;;;;;0.20;0.20;;;;;;;20.17;60.26;101009.31;5056358;28;20151;-83
2021/09/09 06:17:40;;;;;;;0.10;0.10;;;;;;;20.20;60.35;101007.31;5056018;28;20025;-83
2021/09/09 06:20:07;;;;;;;0.55;0.55;;;;;;;20.28;60.22;101003.31;5038003;28;20029;-83
2021/09/09 06:22:33;;;;;;;0.57;0.57;;;;;;;20.34;60.00;101001.13;5055932;28;20060;-79
2021/09/09 06:25:00;;;;;;;2.78;1.67;;;;;;;20.41;59.94;101004.34;5056176;28;20108;-87
2021/09/09 06:27:28;;;;;;;0.63;0.60;;;;;;;20.48;59.95;101012.91;5055890;28;20025;-81
2021/09/09 06:29:55;;;;;;;0.80;0.80;;;;;;;20.54;59.70;101012.56;5055727;28;20033;-82
2021/09/09 06:32:21;;;;;;;1.38;1.10;;;;;;;20.60;59.50;101006.81;5062989;28;20086;-84
2021/09/09 06:34:47;;;;;;;2.30;0.85;;;;;;;20.65;59.36;101002.00;5040320;28;20060;-83
2021/09/09 06:37:13;;;;;;;0.10;0.10;;;;;;;20.72;59.50;100998.97;5066801;28;20043;-83
2021/09/09 06:39:39;;;;;;;0.52;0.52;;;;;;;20.78;59.60;101004.00;5063736;28;20032;-83
2021/09/09 06:42:06;;;;;;;1.65;1.55;;;;;;;20.88;59.54;101010.53;5059108;28;20052;-83
2021/09/09 06:44:32;;;;;;;0.85;0.82;;;;;;;20.96;59.26;101013.66;5048408;28;20033;-86
2021/09/09 06:46:58;;;;;;;0.30;0.30;;;;;;;20.99;58.85;101004.50;5057567;28;20119;-86
2021/09/09 06:49:25;;;;;;;0.77;0.77;;;;;;;21.09;59.06;101004.81;5057620;28;20044;-89
2021/09/09 06:51:51;;;;;;;2.72;1.15;;;;;;;21.09;58.90;101012.91;5074722;28;20024;-87
2021/09/09 06:54:17;;;;;;;0.32;0.32;;;;;;;21.17;59.12;101019.53;5069365;28;20033;-84
2021/09/09 06:56:44;;;;;;;1.92;1.73;;;;;;;21.25;59.00;101029.00;5063472;28;20033;-91
2021/09/09 06:59:10;;;;;;;0.28;0.28;;;;;;;21.28;59.10;101029.66;5062598;28;20025;-86
2021/09/09 07:01:36;;;;;;;1.33;1.23;;;;;;;21.29;59.09;101044.84;5055230;28;20032;-82
2021/09/09 07:04:02;;;;;;;0.57;0.57;;;;;;;21.40;58.90;101046.03;5059910;28;20407;-84
2021/09/09 07:06:28;;;;;;;0.57;0.57;;;;;;;21.41;58.60;101045.03;5075373;28;20118;-82
2021/09/09 07:08:54;;;;;;;1.35;1.35;;;;;;;21.50;58.58;101041.78;5059828;28;20384;-81
2021/09/09 07:11:20;;;;;;;0.73;0.73;;;;;;;21.48;58.29;101038.31;5048971;28;20086;-81
2021/09/09 07:13:48;;;;;;;5.72;1.60;;;;;;;21.58;57.90;101031.44;5053973;28;20052;-81
2021/09/09 07:16:14;;;;;;;1.75;1.65;;;;;;;21.69;57.86;101033.41;5054380;28;20112;-83
2021/09/09 07:18:40;;;;;;;0.95;0.80;;;;;;;21.77;57.76;101031.09;5042330;28;20477;-80
2021/09/09 07:21:07;;;;;;;0.65;0.65;;;;;;;21.78;57.09;101029.25;5033627;28;20037;-84
2021/09/09 07:23:33;;;;;;;1.27;1.17;;;;;;;21.89;57.37;101028.59;5033336;28;20029;-86
2021/09/09 07:26:00;;;;;;;1.55;1.35;;;;;;;21.97;56.93;101027.13;5033815;28;20041;-80
2021/09/09 07:28:26;;;;;;;0.20;0.20;;;;;;;21.98;56.56;101018.06;5034197;28;20025;-85
2021/09/09 07:30:52;;;;;;;0.82;0.82;;;;;;;22.09;57.01;101009.28;5033686;28;20033;-80
2021/09/09 07:33:18;;;;;;;0.50;0.50;;;;;;;22.15;56.84;101005.28;5055824;28;20062;-84
2021/09/09 07:35:44;;;;;;;0.47;0.47;;;;;;;22.25;56.69;101008.25;5057328;28;20357;-82
2021/09/09 07:38:11;;;;;;;0.30;0.30;;;;;;;22.28;56.45;101008.91;5053278;28;20464;-83
2021/09/09 07:40:37;;;;;;;0.93;0.93;;;;;;;22.40;56.47;101011.78;5053126;28;20384;-83
2021/09/09 07:43:03;;;;;;;1.13;0.85;;;;;;;22.45;56.11;101007.81;5052551;28;20032;-83
2021/09/09 07:45:29;;;;;;;0.82;0.82;;;;;;;22.49;55.65;101010.28;5036819;28;20029;-82
2021/09/09 07:47:55;;;;;;;0.85;0.85;;;;;;;22.57;55.95;101018.75;5060682;28;20107;-84
2021/09/09 07:50:22;;;;;;;1.75;1.65;;;;;;;22.65;55.97;101010.97;5028968;28;20063;-81
2021/09/09 07:52:48;;;;;;;0.32;0.32;;;;;;;22.73;55.35;101008.63;5047658;28;20041;-86
2021/09/09 07:55:15;;;;;;;0.40;0.40;;;;;;;22.79;55.57;100999.19;5053461;28;20037;-89
2021/09/09 07:57:45;;;;;;;1.05;1.05;;;;;;;22.92;55.11;101002.78;5053617;28;20086;-86
2021/09/09 08:00:12;;;;;;;0.75;0.65;;;;;;;23.01;55.03;101012.09;5052589;28;20039;-83
2021/09/09 08:02:39;;;;;;;0.22;0.22;;;;;;;23.08;55.02;101023.34;5052886;28;20502;-83
2021/09/09 08:05:05;;;;;;;1.63;1.20;;;;;;;23.20;54.98;101030.63;5052963;28;20057;-83
2021/09/09 08:07:37;;;;;;;2.03;1.33;;;;;;;23.22;54.74;101023.25;5053304;28;20044;-84
2021/09/09 08:10:03;;;;;;;0.45;0.45;;;;;;;23.33;54.77;101037.84;5053212;28;20090;-85
2021/09/09 08:12:29;;;;;;;0.50;0.43;;;;;;;23.43;54.39;101034.38;5043966;28;20025;-82
2021/09/09 08:14:55;;;;;;;1.50;0.80;;;;;;;23.49;54.52;101022.28;5059161;28;20029;-81
2021/09/09 08:17:22;;;;;;;0.15;0.15;;;;;;;23.63;54.13;101029.38;5059350;28;20025;-81
2021/09/09 08:19:48;;;;;;;0.17;0.17;;;;;;;23.69;53.85;101028.94;5052352;28;20468;-82
2021/09/09 08:22:14;;;;;;;1.08;0.55;;;;;;;23.73;53.58;101030.44;5052243;28;20036;-83
2021/09/09 08:24:40;;;;;;;1.05;0.85;;;;;;;23.91;53.53;101035.47;5047663;28;20059;-82
2021/09/09 08:27:06;;;;;;;0.65;0.65;;;;;;;24.00;53.39;101042.09;5052197;28;20128;-82
2021/09/09 08:29:33;;;;;;;0.65;0.60;;;;;;;24.13;53.31;101051.03;5053105;28;20045;-82
2021/09/09 08:31:59;;;;;;;1.70;1.60;;;;;;;24.20;53.24;101038.78;5053134;28;20029;-83
2021/09/09 08:34:27;;;;;;;0.28;0.28;;;;;;;24.38;53.43;101041.09;5055351;28;20112;-83
2021/09/09 08:36:53;;;;;;;1.30;1.25;;;;;;;24.32;52.64;101042.41;5054567;28;20056;-82
2021/09/09 08:39:19;;;;;;;0.73;0.73;;;;;;;24.54;52.21;101041.66;5072821;28;20036;-82
2021/09/09 08:41:45;;;;;;;0.30;0.30;;;;;;;24.65;52.10;101042.69;5072885;28;20054;-82
2021/09/09 08:44:12;;;;;;;0.22;0.22;;;;;;;24.72;52.07;101043.94;5072224;28;20029;-84
2021/09/09 08:46:38;;;;;;;0.30;0.30;;;;;;;24.82;50.71;101045.00;5070614;28;20040;-84
2021/09/09 08:49:04;;;;;;;0.68;0.68;;;;;;;24.97;50.65;101031.22;5059555;28;20044;-84
2021/09/09 08:51:30;;;;;;;1.50;1.40;;;;;;;24.98;50.65;101041.06;5061827;28;20443;-83
2021/09/09 08:53:59;;;;;;;3.20;1.60;;;;;;;25.14;50.16;101033.47;5071353;28;20737;-81
2021/09/09 08:56:25;;;;;;;0.95;0.95;;;;;;;25.06;50.19;101038.66;5067854;28;20419;-82
2021/09/09 08:58:56;;;;;;;0.43;0.43;;;;;;;25.27;50.42;101032.50;5052058;28;20028;-86
2021/09/09 09:01:22;;;;;;;3.55;1.02;;;;;;;25.24;50.10;101027.31;5052926;28;20025;-82
2021/09/09 09:06:36;;;;;;;0.55;0.55;;;;;;;25.43;50.42;101037.59;5084312;27;20434;-86
2021/09/09 09:09:08;;;;;;;1.15;1.15;;;;;;;25.52;50.13;101035.00;5067417;28;20036;-89
2021/09/09 09:11:38;;;;;;;1.33;1.23;;;;;;;25.55;49.54;101035.75;5067726;28;20471;-84
2021/09/09 09:14:08;;;;;;;0.73;0.73;;;;;;;25.58;49.36;101040.94;5068131;28;20098;-80
2021/09/09 09:16:41;;;;;;;0.95;0.95;;;;;;;25.74;49.73;101041.41;5070003;28;20067;-84
2021/09/09 09:19:11;;;;;;;0.93;0.65;;;;;;;25.90;49.52;101045.59;5068200;28;20143;-83
2021/09/09 09:21:50;;;;;;;0.10;0.10;;;;;;;26.04;48.55;101047.16;5069185;28;20060;-88
2021/09/09 09:24:19;;;;;;;0.20;0.20;;;;;;;25.99;48.58;101039.41;5069271;28;20025;-85
2021/09/09 09:30:01;;;;;;;0.88;0.63;;;;;;;26.36;48.92;101036.38;5009923;28;1257695;-84
2021/09/09 09:32:27;;;;;;;0.52;0.52;;;;;;;26.44;48.88;101035.72;5050278;28;20576;-83
2021/09/09 09:35:11;;;;;;;1.40;1.20;;;;;;;26.55;47.93;101042.97;5043718;28;20025;-82
2021/09/09 09:37:51;;;;;;;2.78;2.20;;;;;;;26.60;48.03;101038.00;5030495;28;20061;-83
2021/09/09 09:40:25;;;;;;;0.63;0.63;;;;;;;26.68;48.23;101037.34;5030884;28;20025;-85
2021/09/09 09:42:51;;;;;;;1.17;0.85;;;;;;;26.68;48.31;101035.50;5040531;28;20366;-82
2021/09/09 09:45:18;;;;;;;0.77;0.77;;;;;;;26.77;48.28;101032.00;5042867;28;20025;-83
2021/09/09 09:47:44;;;;;;;0.70;0.70;;;;;;;26.94;47.82;101030.56;5045770;28;20057;-82
2021/09/09 09:50:25;;;;;;;1.85;0.68;;;;;;;27.17;47.54;101040.44;5043895;28;20021;-83
2021/09/09 09:53:17;;;;;;;3.58;1.35;;;;;;;27.27;47.88;101031.31;5047020;28;20079;-82
2021/09/09 09:55:46;;;;;;;0.35;0.35;;;;;;;27.28;48.20;101040.34;5045640;28;20025;-82
2021/09/09 09:58:13;;;;;;;0.60;0.60;;;;;;;27.29;47.17;101036.59;5042283;28;20126;-84
2021/09/09 10:00:40;;;;;;;0.77;0.77;;;;;;;27.40;46.34;101032.97;5043813;28;20108;-84
2021/09/09 10:03:06;;;;;;;1.85;1.75;;;;;;;27.31;46.78;101040.06;5049045;28;20029;-89
2021/09/09 10:05:37;;;;;;;0.65;0.65;;;;;;;27.44;46.25;101035.31;5049224;28;20029;-79
2021/09/09 10:08:05;;;;;;;1.23;1.23;;;;;;;27.39;46.69;101034.81;5044833;28;20116;-83
2021/09/09 10:10:32;;;;;;;0.60;0.60;;;;;;;27.45;47.14;101036.16;5031358;28;20033;-79
2021/09/09 10:12:59;;;;;;;0.55;0.55;;;;;;;27.42;46.91;101031.84;5048609;28;20091;-79
2021/09/09 10:15:25;;;;;;;1.00;1.00;;;;;;;27.53;47.13;101028.19;5048861;28;20087;-81
2021/09/09 10:17:54;;;;;;;0.35;0.35;;;;;;;27.74;47.28;101025.38;5048908;28;20546;-81
2021/09/09 10:23:14;;;;;;;0.80;0.80;;;;;;;28.00;46.29;101033.06;5109538;27;20407;-83
2021/09/09 10:25:58;;;;;;;0.57;0.55;;;;;;;28.06;46.13;101027.06;5089985;28;20038;-81
2021/09/09 10:28:41;;;;;;;0.65;0.65;;;;;;;28.21;46.34;101030.25;5091069;28;20477;-82
2021/09/09 10:31:14;;;;;;;0.57;0.57;;;;;;;28.20;46.65;101027.66;5090841;28;20020;-82
2021/09/09 10:33:44;;;;;;;0.43;0.43;;;;;;;28.32;47.15;101031.13;5090526;28;20028;-83
2021/09/09 10:39:41;;;;;;;0.30;0.30;;;;;;;28.68;46.17;101021.38;5118472;27;20407;-92
2021/09/09 10:42:42;;;;;;;0.88;0.77;;;;;;;28.79;46.21;101023.09;5116290;28;20043;-91
2021/09/09 10:48:38;;;;;;;0.20;0.20;;;;;;;28.88;45.89;101013.16;5112562;27;20910;-88
2021/09/09 10:51:09;;;;;;;0.50;0.50;;;;;;;28.99;45.72;101010.28;5112936;28;20043;-86
2021/09/09 10:56:17;;;;;;;0.77;0.77;;;;;;;29.14;45.47;101016.13;5091195;27;20413;-91
2021/09/09 10:58:44;;;;;;;0.90;0.60;;;;;;;29.20;45.82;101014.69;5066203;28;20110;-84
2021/09/09 11:01:12;;;;;;;0.13;0.13;;;;;;;29.10;45.62;101011.97;5070073;28;20646;-89
2021/09/09 11:09:13;;;;;;;0.93;0.93;;;;;;;29.43;45.71;101020.63;5090566;27;20463;-77
2021/09/09 11:11:46;;;;;;;0.38;0.38;;;;;;;29.51;45.90;101012.56;5069321;28;20522;-86
2021/09/09 11:14:14;;;;;;;1.08;0.75;;;;;;;29.67;45.14;101009.19;5056568;28;20056;-88
2021/09/09 11:16:40;;;;;;;0.10;0.10;;;;;;;29.83;45.63;101004.91;5049812;28;20512;-86
2021/09/09 11:19:09;;;;;;;0.55;0.55;;;;;;;29.73;44.17;101006.84;5049624;28;20476;-80
2021/09/09 11:21:38;;;;;;;1.45;1.35;;;;;;;29.90;44.66;101008.78;5048426;28;20030;-90
2021/09/09 11:28:21;;;;;;;0.20;0.20;;;;;;;29.98;44.26;101014.38;5008705;28;20038;-87
2021/09/09 11:31:09;;;;;;;0.40;0.40;;;;;;;30.15;44.82;101014.53;5029541;28;20051;-85
2021/09/09 11:33:56;;;;;;;1.67;0.80;;;;;;;30.14;44.24;101023.72;5039136;28;20177;-81
2021/09/09 11:36:25;;;;;;;0.70;0.70;;;;;;;30.16;43.73;101013.53;5035968;28;21683;-81
2021/09/09 11:38:54;;;;;;;4.38;1.27;;;;;;;30.18;43.92;101015.06;5048831;28;20488;-87
2021/09/09 11:41:22;;;;;;;3.15;1.60;;;;;;;30.16;43.66;101027.19;5049252;28;20057;-81
2021/09/09 11:43:54;;;;;;;0.93;0.90;;;;;;;30.22;43.43;101020.22;5048906;28;20104;-84
2021/09/09 11:49:12;;;;;;;2.10;1.85;;;;;;;30.24;43.30;101019.03;5070493;27;20506;-90
2021/09/09 11:51:42;;;;;;;0.65;0.65;;;;;;;30.07;43.83;101033.56;5055582;28;20037;-84
2021/09/09 11:57:18;;;;;;;0.43;0.43;;;;;;;30.20;44.20;101033.19;5067924;28;20478;-85
2021/09/09 12:02:32;;;;;;;2.15;0.88;;;;;;;29.89;44.57;101037.13;5090749;27;20933;-92