Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:27;;;;;;;31.92;23.67;;;358.80;2329.60;;;;;;5046040;28;20029;-74
2023/05/02 00:02:52;;;;;;;16.48;11.50;;;358.80;2329.60;;;;;;5038091;28;20025;-70
2023/05/02 00:05:18;;;;;;;24.25;16.25;;;358.60;2329.60;;;;;;5028888;28;20079;-58
2023/05/02 00:07:44;;;;;;;19.27;13.27;;;358.40;2329.60;;;;;;5029110;28;20108;-59
2023/05/02 00:10:10;;;;;;;16.42;11.93;;;333.70;2329.60;;;;;;5028961;28;20053;-60
2023/05/02 00:12:37;;;;;;;17.02;13.02;;;358.40;2329.60;;;;;;5028825;28;20064;-73
2023/05/02 00:15:03;;;;;;;15.68;11.88;;;358.50;2329.60;;;;;;5029020;28;20067;-60
2023/05/02 00:17:29;;;;;;;13.73;11.73;;;358.60;2329.60;;;;;;5033117;28;20025;-60
2023/05/02 00:19:55;;;;;;;21.67;12.30;;;358.70;2329.60;;;;;;5032654;28;20375;-59
2023/05/02 00:22:21;;;;;;;17.95;13.45;;;358.70;2329.60;;;;;;5033068;28;20045;-65
2023/05/02 00:24:47;;;;;;;24.70;18.58;;;358.70;2329.60;;;;;;5032780;28;20025;-60
2023/05/02 00:27:13;;;;;;;14.70;11.82;;;358.80;2329.60;;;;;;5046192;28;20102;-64
2023/05/02 00:29:39;;;;;;;15.68;9.68;;;359.00;2329.60;;;;;;5052926;28;20041;-59
2023/05/02 00:32:05;;;;;;;13.18;9.65;;;358.60;2329.60;;;;;;5052620;28;20017;-59
2023/05/02 00:34:32;;;;;;;26.02;19.23;;;358.60;2329.60;;;;;;5052553;28;20021;-58
2023/05/02 00:36:58;;;;;;;121.38;73.57;;;358.50;2329.60;;;;;;5051751;28;20085;-62
2023/05/02 00:39:24;;;;;;;30.60;19.75;;;358.40;2329.60;;;;;;5032541;28;20018;-60
2023/05/02 00:41:56;;;;;;;12.55;9.68;;;358.40;2329.60;;;;;;5032325;28;20034;-58
2023/05/02 00:44:22;;;;;;;360.60;211.15;;;358.40;2329.60;;;;;;5032442;28;20533;-59
2023/05/02 00:46:48;;;;;;;53.67;31.45;;;333.70;2329.60;;;;;;5047420;28;20124;-59
2023/05/02 00:49:14;;;;;;;174.85;100.70;;;333.70;2329.60;;;;;;5052081;28;20071;-59
2023/05/02 00:51:39;;;;;;;20.33;11.32;;;333.70;2329.60;;;;;;5052319;28;20029;-62
2023/05/02 00:54:05;;;;;;;40.38;27.20;;;358.40;2329.60;;;;;;5052323;28;20045;-58
2023/05/02 00:56:31;;;;;;;42.72;27.67;;;358.50;2329.60;;;;;;5052023;28;20021;-59
2023/05/02 00:58:57;;;;;;;40.58;25.88;;;358.50;2329.60;;;;;;5052387;28;20103;-58
2023/05/02 01:01:55;;;;;;;19.60;12.38;;;358.50;2329.60;;;;;;5034703;28;20103;-59
2023/05/02 01:04:49;;;;;;;13.50;9.70;;;358.50;2329.60;;;;;;5029154;28;20033;-62
2023/05/02 01:07:35;;;;;;;21.20;11.57;;;358.60;2329.60;;;;;;5032153;28;20092;-62
2023/05/02 01:10:20;;;;;;;33.15;19.50;;;358.50;2329.60;;;;;;5046028;28;20498;-73
2023/05/02 01:12:59;;;;;;;77.60;51.67;;;358.50;2329.60;;;;;;5051818;28;20017;-65
2023/05/02 01:15:26;;;;;;;14.90;11.55;;;358.40;2329.60;;;;;;5051728;28;20502;-60
2023/05/02 01:17:53;;;;;;;14.48;9.23;;;333.60;2329.60;;;;;;5052011;28;20024;-72
2023/05/02 01:20:26;;;;;;;12.55;9.35;;;333.70;2329.60;;;;;;5051579;28;20090;-60
2023/05/02 01:22:56;;;;;;;15.43;10.38;;;358.40;2329.60;;;;;;5050602;28;20041;-59
2023/05/02 01:25:55;;;;;;;61.22;35.92;;;333.70;2329.60;;;;;;5032161;28;20368;-58
2023/05/02 01:28:56;;;;;;;23.75;17.98;;;333.70;2329.60;;;;;;4969516;28;20049;-59
2023/05/02 01:31:26;;;;;;;13.50;9.63;;;333.70;2329.60;;;;;;4970488;28;20090;-60
2023/05/02 01:33:54;;;;;;;18.67;9.30;;;333.70;2329.60;;;;;;4970576;28;20480;-61
2023/05/02 01:36:25;;;;;;;15.23;10.52;;;333.70;2329.60;;;;;;4969979;28;20109;-61
2023/05/02 01:38:53;;;;;;;20.52;13.43;;;333.60;2329.60;;;;;;4970567;28;20050;-59
2023/05/02 01:41:19;;;;;;;19.02;11.85;;;333.70;2329.60;;;;;;4970223;28;20030;-58
2023/05/02 01:43:47;;;;;;;23.02;15.55;;;333.70;2329.60;;;;;;4970195;28;20426;-59
2023/05/02 01:46:14;;;;;;;61.05;47.30;;;333.70;2329.60;;;;;;4970399;28;20086;-71
2023/05/02 01:48:43;;;;;;;76.05;55.05;;;333.60;2329.60;;;;;;4970359;28;20030;-59
2023/05/02 01:51:12;;;;;;;10.70;8.10;;;333.50;2329.60;;;;;;4969891;28;20907;-68
2023/05/02 01:53:38;;;;;;;64.40;38.55;;;333.50;2329.60;;;;;;4969856;28;20101;-59
2023/05/02 01:56:05;;;;;;;12.20;8.98;;;333.50;2329.60;;;;;;4969999;28;20038;-59
2023/05/02 01:58:33;;;;;;;10.63;6.30;;;333.60;2329.60;;;;;;4969125;28;20038;-59
2023/05/02 02:01:00;;;;;;;33.25;20.27;;;333.70;2329.60;;;;;;4969905;28;20027;-60
2023/05/02 02:03:30;;;;;;;29.27;18.67;;;333.70;2329.60;;;;;;4969731;28;20038;-72
2023/05/02 02:05:58;;;;;;;15.90;10.80;;;333.50;2329.60;;;;;;5021610;28;20033;-60
2023/05/02 02:08:24;;;;;;;7.38;5.75;;;333.40;2329.60;;;;;;5048105;28;20179;-63
2023/05/02 02:11:02;;;;;;;11.57;6.75;;;333.20;2329.60;;;;;;5040469;28;20095;-69
2023/05/02 02:13:36;;;;;;;9.07;7.70;;;333.10;2329.60;;;;;;5050582;28;20098;-60
2023/05/02 02:16:05;;;;;;;7.13;5.45;;;333.20;2329.60;;;;;;5051172;28;20036;-60
2023/05/02 02:18:36;;;;;;;15.10;9.90;;;333.30;2329.60;;;;;;5050453;28;20033;-65
2023/05/02 02:21:05;;;;;;;28.85;16.80;;;333.50;2329.60;;;;;;5050186;28;20025;-60
2023/05/02 02:23:33;;;;;;;10.13;5.95;;;333.50;2329.60;;;;;;5050397;28;20033;-73
2023/05/02 02:26:01;;;;;;;8.82;6.53;;;333.70;2329.60;;;;;;5050733;28;20058;-59
2023/05/02 02:28:27;;;;;;;11.35;8.68;;;333.70;2329.60;;;;;;5050429;28;20374;-59
2023/05/02 02:30:52;;;;;;;40.22;24.73;;;333.70;2329.60;;;;;;5050388;28;20101;-60
2023/05/02 02:33:19;;;;;;;27.50;18.65;;;333.70;2329.60;;;;;;5050529;28;20024;-63
2023/05/02 02:35:57;;;;;;;15.43;10.85;;;333.60;2329.60;;;;;;5050362;28;20036;-60
2023/05/02 02:38:37;;;;;;;41.55;24.05;;;333.40;2329.60;;;;;;5049905;28;20021;-60
2023/05/02 02:41:26;;;;;;;9.73;7.47;;;333.40;2329.60;;;;;;5050117;28;20048;-60
2023/05/02 02:44:08;;;;;;;40.53;24.73;;;333.60;2329.60;;;;;;5050066;28;20378;-60
2023/05/02 02:46:47;;;;;;;14.87;7.60;;;333.60;2329.60;;;;;;5050161;28;20063;-60
2023/05/02 02:49:25;;;;;;;23.70;16.15;;;333.70;2329.60;;;;;;5050149;28;20013;-59
2023/05/02 02:52:04;;;;;;;32.25;22.80;;;333.60;2329.60;;;;;;5049699;28;20382;-59
2023/05/02 02:54:51;;;;;;;20.42;12.57;;;333.70;2329.60;;;;;;5050057;28;20049;-59
2023/05/02 02:57:31;;;;;;;23.25;15.18;;;333.70;2329.60;;;;;;5044054;28;20025;-59
2023/05/02 03:00:09;;;;;;;10.55;7.50;;;333.70;2329.60;;;;;;5043858;28;20037;-69
2023/05/02 03:02:36;;;;;;;15.70;10.35;;;333.70;2329.60;;;;;;5026675;28;20094;-59
2023/05/02 03:05:04;;;;;;;23.90;15.35;;;333.70;2329.60;;;;;;5049977;28;20075;-60
2023/05/02 03:07:31;;;;;;;16.02;8.73;;;358.40;2329.60;;;;;;5041159;28;20044;-60
2023/05/02 03:09:57;;;;;;;11.00;7.97;;;358.40;2329.60;;;;;;5044629;28;20124;-72
2023/05/02 03:12:23;;;;;;;26.85;14.52;;;358.40;2329.60;;;;;;5049788;28;20466;-60
2023/05/02 03:14:49;;;;;;;60.33;34.50;;;358.40;2329.60;;;;;;5049361;28;20024;-60
2023/05/02 03:17:15;;;;;;;34.58;21.77;;;358.40;2329.60;;;;;;5049712;28;20044;-61
2023/05/02 03:19:40;;;;;;;8.57;7.13;;;358.40;2329.60;;;;;;5048823;28;20459;-71
2023/05/02 03:22:06;;;;;;;7.10;6.13;;;333.70;2329.60;;;;;;5047596;28;20045;-60
2023/05/02 03:24:32;;;;;;;51.97;32.92;;;333.60;2329.60;;;;;;5044797;28;20430;-61
2023/05/02 03:26:58;;;;;;;44.95;29.92;;;333.60;2329.60;;;;;;5049393;28;20029;-59
2023/05/02 03:29:25;;;;;;;17.95;11.20;;;333.60;2329.60;;;;;;5048751;28;20474;-60
2023/05/02 03:31:51;;;;;;;15.38;10.07;;;333.70;2329.60;;;;;;5049638;28;20028;-60
2023/05/02 03:34:18;;;;;;;27.17;15.85;;;358.40;2329.60;;;;;;5049120;28;20818;-59
2023/05/02 03:36:44;;;;;;;76.15;45.55;;;358.40;2329.60;;;;;;5047698;28;20029;-72
2023/05/02 03:39:11;;;;;;;62.40;34.88;;;358.50;2329.60;;;;;;5022760;28;20036;-58
2023/05/02 03:41:36;;;;;;;15.07;9.23;;;358.40;2329.60;;;;;;5036618;28;20068;-61
2023/05/02 03:44:02;;;;;;;20.40;13.98;;;358.50;2329.60;;;;;;5034976;28;20057;-60
2023/05/02 03:46:28;;;;;;;7.30;6.47;;;358.50;2329.60;;;;;;5048665;28;20025;-58
2023/05/02 03:48:56;;;;;;;7.50;6.15;;;358.40;2329.60;;;;;;5044858;28;20105;-59
2023/05/02 03:51:22;;;;;;;49.80;28.90;;;333.70;2329.60;;;;;;5039325;28;20033;-59
2023/05/02 03:53:48;;;;;;;13.10;7.95;;;358.40;2329.60;;;;;;5048679;28;20056;-59
2023/05/02 03:56:19;;;;;;;35.80;20.17;;;358.40;2329.60;;;;;;5049385;28;20573;-59
2023/05/02 03:58:45;;;;;;;9.85;6.57;;;358.50;2329.60;;;;;;5048680;28;20466;-71
2023/05/02 04:01:15;;;;;;;9.43;7.20;;;358.70;2329.60;;;;;;5048883;28;20029;-62
2023/05/02 04:03:41;;;;;;;26.13;15.27;;;358.80;2329.60;;;;;;5032205;28;20096;-60
2023/05/02 04:06:07;;;;;;;10.20;6.90;;;358.80;2329.60;;;;;;5039463;28;20447;-69
2023/05/02 04:08:32;;;;;;;22.65;15.98;;;358.80;2329.60;;;;;;5048663;28;20467;-60
2023/05/02 04:10:58;;;;;;;20.08;15.05;;;358.90;2329.60;;;;;;5048908;28;20025;-59
2023/05/02 04:13:24;;;;;;;12.23;7.20;;;358.70;2329.60;;;;;;5048476;28;20506;-60
2023/05/02 04:15:49;;;;;;;8.95;7.07;;;358.80;2329.60;;;;;;5041620;28;20053;-60
2023/05/02 04:18:15;;;;;;;38.38;24.52;;;358.90;2329.60;;;;;;5028987;28;20120;-58
2023/05/02 04:20:46;;;;;;;62.80;38.80;;;358.90;2329.60;;;;;;5028896;28;20107;-60
2023/05/02 04:23:13;;;;;;;13.80;11.23;;;359.00;2329.60;;;;;;5028930;28;20442;-59
2023/05/02 04:25:38;;;;;;;11.20;7.63;;;359.20;2329.60;;;;;;5029126;28;20049;-57
2023/05/02 04:28:05;;;;;;;27.55;17.15;;;359.00;2329.60;;;;;;5030828;28;20506;-59
2023/05/02 04:30:31;;;;;;;55.42;29.10;;;359.00;2329.60;;;;;;5032863;28;20122;-59
2023/05/02 04:32:57;;;;;;;422.77;229.50;;;359.30;2329.60;;;;;;5028857;28;20106;-59
2023/05/02 04:35:22;;;;;;;26.35;15.93;;;359.30;2329.60;;;;;;5044763;28;20111;-65
2023/05/02 04:37:48;;;;;;;31.52;18.33;;;359.30;2329.60;;;;;;5037435;28;20032;-60
2023/05/02 04:40:14;;;;;;;86.03;42.08;;;384.00;2329.60;;;;;;5045737;28;20025;-60
2023/05/02 04:42:39;;;;;;;21.77;15.55;;;384.20;2329.60;;;;;;5048396;28;20116;-60
2023/05/02 04:45:06;;;;;;;20.42;14.38;;;384.40;2329.60;;;;;;5047436;28;20099;-72
2023/05/02 04:47:31;;;;;;;108.82;63.90;;;384.70;2329.60;;;;;;5028539;28;20129;-60
2023/05/02 04:49:57;;;;;;;78.63;43.30;;;384.90;2329.60;;;;;;5037547;28;20511;-61
2023/05/02 04:52:23;;;;;;;88.32;52.92;;;409.80;2355.20;;;;;;5034487;28;20029;-61
2023/05/02 04:54:49;;;;;;;49.33;31.17;;;410.10;2355.20;;;;;;5048491;28;20115;-60
2023/05/02 04:57:14;;;;;;;29.27;20.60;;;410.50;2355.20;;;;;;5035175;28;20041;-60
2023/05/02 04:59:40;;;;;;;16.23;13.82;;;435.40;2355.20;;;;;;5048755;28;20048;-60
2023/05/02 05:02:06;;;;;;;8.90;7.65;;;435.60;2355.20;;;;;;5049865;28;20403;-61
2023/05/02 05:04:32;;;;;;;15.85;9.38;;;435.70;2355.20;;;;;;5051917;28;20025;-60
2023/05/02 05:06:58;;;;;;;9.35;6.45;;;436.00;2355.20;;;;;;5051803;28;20025;-63
2023/05/02 05:09:24;;;;;;;9.95;7.97;;;460.90;2380.80;;;;;;5051804;28;20440;-61
2023/05/02 05:11:49;;;;;;;10.05;7.32;;;461.40;2380.80;;;;;;5051425;28;20028;-59
2023/05/02 05:14:15;;;;;;;8.38;6.80;;;461.50;2380.80;;;;;;5034423;28;20025;-72
2023/05/02 05:16:41;;;;;;;12.27;8.98;;;486.90;2380.80;;;;;;5052207;28;20033;-61
2023/05/02 05:19:07;;;;;;;10.55;7.03;;;512.10;2304.00;;;;;;5051817;28;20486;-60
2023/05/02 05:21:32;;;;;;;7.28;5.68;;;512.50;2252.80;;;;;;5051711;28;20453;-60
2023/05/02 05:23:58;;;;;;;6.97;6.25;;;512.40;2227.20;;;;;;5051456;28;20376;-73
2023/05/02 05:26:25;;;;;;;6.40;5.65;;;512.70;2201.60;;;;;;5051293;28;20017;-60
2023/05/02 05:28:51;;;;;;;7.35;5.97;;;538.00;2176.00;;;;;;5051292;28;20041;-60
2023/05/02 05:31:16;;;;;;;9.38;6.28;;;538.00;2124.80;;;;;;5051212;28;20017;-60
2023/05/02 05:33:42;;;;;;;8.93;7.47;;;537.70;2124.80;;;;;;5051761;28;20037;-61
2023/05/02 05:36:10;;;;;;;8.30;6.30;;;538.20;1996.80;;;;;;5050960;28;20092;-61
2023/05/02 05:38:36;;;;;;;9.13;6.78;;;538.40;1996.80;;;;;;5051283;28;20079;-60
2023/05/02 05:41:03;;;;;;;8.15;6.07;;;538.10;2022.40;;;;;;5051067;28;20013;-59
2023/05/02 05:43:29;;;;;;;9.07;6.20;;;538.00;2073.60;;;;;;5039565;28;20036;-62
2023/05/02 05:45:55;;;;;;;7.93;6.47;;;538.30;2048.00;;;;;;5050235;28;20025;-63
2023/05/02 05:48:21;;;;;;;10.75;7.95;;;538.40;1996.80;;;;;;5051303;28;20502;-60
2023/05/02 05:50:47;;;;;;;15.25;9.10;;;563.20;1971.20;;;;;;5050675;28;20021;-60
2023/05/02 05:53:13;;;;;;;11.05;8.85;;;563.40;1945.60;;;;;;5051248;28;20452;-60
2023/05/02 05:55:39;;;;;;;11.60;8.82;;;563.60;1945.60;;;;;;5051101;28;20033;-60
2023/05/02 05:58:05;;;;;;;11.23;7.53;;;563.50;1996.80;;;;;;5050880;28;20391;-60
2023/05/02 06:00:35;;;;;;;9.18;7.35;;;563.80;1945.60;;;;;;5050955;28;20033;-62
2023/05/02 06:03:02;;;;;;;9.70;7.50;;;563.80;1920.00;;;;;;5051043;28;20037;-73
2023/05/02 06:05:29;;;;;;;11.20;7.70;;;563.50;1971.20;;;;;;5050525;28;20029;-64
2023/05/02 06:07:55;;;;;;;8.60;7.07;;;563.50;1971.20;;;;;;5050966;28;20025;-60
2023/05/02 06:10:21;;;;;;;9.88;8.05;;;563.80;1971.20;;;;;;5050249;28;20082;-60
2023/05/02 06:12:47;;;;;;;11.38;9.38;;;563.50;1971.20;;;;;;5050686;28;20479;-60
2023/05/02 06:15:12;;;;;;;14.73;9.48;;;563.20;1945.60;;;;;;5037394;28;20056;-67
2023/05/02 06:17:38;;;;;;;14.10;10.60;;;563.30;1945.60;;;;;;5038862;28;20057;-67
2023/05/02 06:20:05;;;;;;;13.95;10.52;;;563.30;1971.20;;;;;;5035995;28;20553;-62
2023/05/02 06:22:30;;;;;;;13.50;10.07;;;538.50;1920.00;;;;;;5050649;28;20068;-62
2023/05/02 06:24:56;;;;;;;12.65;11.20;;;538.50;1920.00;;;;;;5050537;28;20055;-62
2023/05/02 06:27:22;;;;;;;15.35;11.18;;;538.50;1945.60;;;;;;5050716;28;20037;-60
2023/05/02 06:29:51;;;;;;;15.60;11.73;;;563.30;1945.60;;;;;;5049913;28;20025;-61
2023/05/02 06:32:17;;;;;;;12.45;10.57;;;563.50;1945.60;;;;;;5050514;28;20051;-60
2023/05/02 06:34:43;;;;;;;13.18;10.32;;;563.60;1920.00;;;;;;5050267;28;20025;-74
2023/05/02 06:37:09;;;;;;;12.50;10.35;;;563.70;1971.20;;;;;;5050598;28;20632;-63
2023/05/02 06:39:36;;;;;;;17.17;11.55;;;563.70;1920.00;;;;;;5049899;28;20025;-61
2023/05/02 06:42:01;;;;;;;15.35;10.20;;;563.80;1920.00;;;;;;5049844;28;20095;-60
2023/05/02 06:44:27;;;;;;;17.10;12.70;;;563.90;1920.00;;;;;;5049669;28;20021;-71
2023/05/02 06:46:54;;;;;;;13.23;11.05;;;564.00;1945.60;;;;;;5050079;28;20032;-69
2023/05/02 06:49:20;;;;;;;13.98;10.35;;;564.10;1920.00;;;;;;5049856;28;20052;-59
2023/05/02 06:51:46;;;;;;;9.35;7.72;;;588.80;1920.00;;;;;;5049885;28;20125;-60
2023/05/02 06:54:13;;;;;;;10.98;7.75;;;564.00;1894.40;;;;;;5042842;28;20076;-59
2023/05/02 06:56:39;;;;;;;20.75;12.95;;;563.90;1920.00;;;;;;5035342;28;20116;-60
2023/05/02 06:59:05;;;;;;;10.15;7.60;;;563.70;1920.00;;;;;;5049806;28;20510;-58
2023/05/02 07:01:30;;;;;;;10.98;8.48;;;563.70;1894.40;;;;;;5049781;28;20066;-57
2023/05/02 07:03:56;;;;;;;11.18;7.15;;;563.80;1894.40;;;;;;5049624;28;20020;-72
2023/05/02 07:06:23;;;;;;;12.23;8.00;;;563.80;1868.80;;;;;;5042897;28;20029;-63
2023/05/02 07:08:48;;;;;;;9.48;7.55;;;563.80;1894.40;;;;;;5029411;28;20029;-59
2023/05/02 07:11:14;;;;;;;7.03;6.28;;;588.90;1843.20;;;;;;5029958;28;20021;-60
2023/05/02 07:13:40;;;;;;;9.00;6.97;;;589.30;1792.00;;;;;;5049521;28;20454;-59
2023/05/02 07:16:06;;;;;;;8.77;6.13;;;589.20;1792.00;;;;;;5036214;28;20061;-62
2023/05/02 07:18:32;;;;;;;11.00;6.45;;;589.60;1792.00;;;;;;5036339;28;20017;-61
2023/05/02 07:21:00;;;;;;;10.57;7.75;;;614.50;1817.60;;;;;;5049037;28;20021;-63
2023/05/02 07:23:26;;;;;;;10.52;6.85;;;614.80;1792.00;;;;;;5049398;28;20059;-60
2023/05/02 07:25:51;;;;;;;6.45;5.55;;;614.90;1740.80;;;;;;5048183;28;20116;-60
2023/05/02 07:28:17;;;;;;;8.77;5.72;;;615.20;1664.00;;;;;;5048014;28;20117;-60
2023/05/02 07:30:43;;;;;;;8.52;5.50;;;640.10;1638.40;;;;;;5049407;28;20025;-63
2023/05/02 07:33:08;;;;;;;5.55;4.78;;;640.10;1612.80;;;;;;5047896;28;20430;-72
2023/05/02 07:35:34;;;;;;;6.55;5.13;;;615.30;1612.80;;;;;;5035137;28;20022;-61
2023/05/02 07:38:00;;;;;;;5.03;4.53;;;615.00;1612.80;;;;;;5049510;28;20467;-73
2023/05/02 07:40:27;;;;;;;9.77;5.13;;;615.30;1587.20;;;;;;5048909;28;20029;-66
2023/05/02 07:42:53;;;;;;;7.40;5.57;;;640.40;1587.20;;;;;;5048903;28;20045;-72
2023/05/02 07:45:18;;;;;;;6.07;5.30;;;640.60;1561.60;;;;;;5049316;28;20480;-61
2023/05/02 07:47:45;;;;;;;7.25;5.40;;;640.90;1561.60;;;;;;5049283;28;20501;-60
2023/05/02 07:50:11;;;;;;;5.90;5.30;;;640.90;1510.40;;;;;;5048437;28;20112;-65
2023/05/02 07:52:36;;;;;;;9.32;5.13;;;640.70;1561.60;;;;;;5035906;28;20124;-59
2023/05/02 07:55:02;;;;;;;8.13;6.28;;;640.50;1561.60;;;;;;5028912;28;20022;-71
2023/05/02 07:57:28;;;;;;;6.60;6.00;;;640.30;1612.80;;;;;;5028793;28;20030;-62
2023/05/02 07:59:56;;;;;;;8.57;5.93;;;614.90;1638.40;;;;;;5041330;28;20032;-60
2023/05/02 08:02:22;;;;;;;7.50;5.40;;;615.10;1638.40;;;;;;5048433;28;20396;-60
2023/05/02 08:04:48;;;;;;;8.65;6.05;;;640.10;1612.80;;;;;;5048884;28;20463;-68
2023/05/02 08:07:14;;;;;;;8.50;5.63;;;640.10;1612.80;;;;;;5033228;28;20032;-62
2023/05/02 08:09:40;;;;;;;6.82;5.03;;;615.10;1612.80;;;;;;5027776;28;20026;-62
2023/05/02 08:12:06;;;;;;;6.53;5.47;;;640.10;1612.80;;;;;;5047877;28;20021;-70
2023/05/02 08:14:32;;;;;;;8.57;5.50;;;640.20;1612.80;;;;;;5048848;28;20021;-72
2023/05/02 08:16:58;;;;;;;6.07;5.40;;;615.30;1612.80;;;;;;5048937;28;20070;-61
2023/05/02 08:19:24;;;;;;;8.63;5.78;;;640.10;1612.80;;;;;;5048431;28;20557;-65
2023/05/02 08:21:50;;;;;;;6.65;5.32;;;615.20;1638.40;;;;;;5046558;28;20663;-68
2023/05/02 08:24:15;;;;;;;8.90;6.40;;;615.10;1638.40;;;;;;5048642;28;20033;-61
2023/05/02 08:26:41;;;;;;;9.57;5.82;;;615.30;1638.40;;;;;;5034894;28;20044;-66
2023/05/02 08:29:07;;;;;;;7.78;6.03;;;640.10;1612.80;;;;;;5048469;28;20044;-61
2023/05/02 08:31:32;;;;;;;9.18;6.10;;;640.10;1587.20;;;;;;5048624;28;20053;-72
2023/05/02 08:33:58;;;;;;;13.20;6.07;;;615.20;1612.80;;;;;;5048787;28;20029;-63
2023/05/02 08:36:24;;;;;;;8.50;5.72;;;615.00;1638.40;;;;;;5048832;28;20071;-60
2023/05/02 08:38:50;;;;;;;6.18;5.60;;;615.30;1612.80;;;;;;5052589;28;20471;-67
2023/05/02 08:41:19;;;;;;;9.20;5.97;;;615.30;1587.20;;;;;;5052321;28;20024;-61
2023/05/02 08:43:47;;;;;;;8.32;6.03;;;615.20;1587.20;;;;;;5043323;28;20032;-66
2023/05/02 08:46:15;;;;;;;7.97;6.43;;;615.20;1638.40;;;;;;5032670;28;20025;-62
2023/05/02 08:48:42;;;;;;;9.45;7.05;;;615.00;1664.00;;;;;;5051597;28;20506;-65
2023/05/02 08:51:13;;;;;;;6.57;5.85;;;614.90;1664.00;;;;;;5051946;28;20143;-69
2023/05/02 08:53:40;;;;;;;6.28;5.68;;;615.00;1664.00;;;;;;5025732;28;20045;-64
2023/05/02 08:56:07;;;;;;;7.40;5.75;;;615.00;1664.00;;;;;;5051906;28;20364;-63
2023/05/02 08:58:36;;;;;;;9.50;5.47;;;614.60;1689.60;;;;;;5024230;28;20104;-66
2023/05/02 09:01:09;;;;;;;7.70;5.90;;;615.00;1689.60;;;;;;5038922;28;20037;-60
2023/05/02 09:03:35;;;;;;;7.30;6.00;;;614.80;1664.00;;;;;;5049223;28;20032;-62
2023/05/02 09:06:14;;;;;;;7.95;6.03;;;614.90;1664.00;;;;;;5050373;28;20112;-59
2023/05/02 09:08:40;;;;;;;6.78;6.00;;;615.10;1638.40;;;;;;5045504;28;20462;-60
2023/05/02 09:11:08;;;;;;;8.25;6.13;;;615.00;1638.40;;;;;;5030427;28;20045;-59
2023/05/02 09:13:42;;;;;;;9.07;6.50;;;615.20;1638.40;;;;;;5030161;28;20041;-61
2023/05/02 09:16:15;;;;;;;7.43;6.18;;;640.00;1638.40;;;;;;5030305;28;20148;-61
2023/05/02 09:18:47;;;;;;;9.20;6.40;;;640.20;1612.80;;;;;;5037308;28;20085;-61
2023/05/02 09:21:18;;;;;;;10.23;7.05;;;640.20;1612.80;;;;;;5036700;28;20071;-71
2023/05/02 09:23:46;;;;;;;7.93;6.07;;;640.10;1612.80;;;;;;5051052;28;20544;-64
2023/05/02 09:26:23;;;;;;;6.25;5.30;;;615.10;1612.80;;;;;;5052493;28;20029;-67
2023/05/02 09:28:50;;;;;;;8.60;6.22;;;614.70;1664.00;;;;;;5048047;28;20106;-68
2023/05/02 09:31:19;;;;;;;8.20;6.05;;;640.00;1664.00;;;;;;5041727;28;20021;-70
2023/05/02 09:33:45;;;;;;;7.90;5.65;;;640.10;1612.80;;;;;;5051365;28;20032;-67
2023/05/02 09:36:18;;;;;;;12.98;7.20;;;615.00;1664.00;;;;;;5051652;28;20036;-64
2023/05/02 09:38:46;;;;;;;11.82;7.38;;;640.00;1638.40;;;;;;5051224;28;20013;-67
2023/05/02 09:41:12;;;;;;;8.70;6.82;;;640.00;1612.80;;;;;;5037199;28;20079;-72
2023/05/02 09:43:39;;;;;;;9.23;7.53;;;640.40;1612.80;;;;;;5051729;28;20037;-72
2023/05/02 09:46:07;;;;;;;8.02;6.72;;;640.20;1612.80;;;;;;5048734;28;20059;-65
2023/05/02 09:48:53;;;;;;;7.18;6.32;;;640.50;1587.20;;;;;;5039153;28;20045;-63
2023/05/02 09:51:20;;;;;;;14.73;6.05;;;640.40;1587.20;;;;;;5049540;28;20514;-63
2023/05/02 09:53:46;;;;;;;8.88;6.07;;;615.20;1638.40;;;;;;5050733;28;20053;-69
2023/05/02 09:56:12;;;;;;;8.85;6.50;;;615.30;1612.80;;;;;;5050913;28;20067;-63
2023/05/02 09:58:38;;;;;;;7.97;6.57;;;640.40;1612.80;;;;;;5051020;28;20039;-65
2023/05/02 10:01:04;;;;;;;12.48;6.47;;;640.50;1612.80;;;;;;5050793;28;20049;-64
2023/05/02 10:03:31;;;;;;;8.27;6.43;;;640.70;1612.80;;;;;;5050710;28;20475;-63
2023/05/02 10:05:57;;;;;;;16.25;7.28;;;640.50;1587.20;;;;;;5050431;28;20075;-63
2023/05/02 10:08:27;;;;;;;11.07;6.22;;;640.90;1587.20;;;;;;5050715;28;20027;-62
2023/05/02 10:10:55;;;;;;;9.02;7.25;;;665.60;1587.20;;;;;;5051125;28;20022;-62
2023/05/02 10:13:23;;;;;;;7.07;5.97;;;640.90;1561.60;;;;;;5050926;28;20485;-67
2023/05/02 10:16:03;;;;;;;7.20;5.97;;;640.50;1561.60;;;;;;5050856;28;20033;-64
2023/05/02 10:18:55;;;;;;;8.40;6.78;;;640.20;1561.60;;;;;;5050694;28;20079;-75
2023/05/02 10:21:28;;;;;;;8.52;7.70;;;640.90;1612.80;;;;;;5050404;28;20553;-63
2023/05/02 10:23:54;;;;;;;12.88;6.80;;;665.90;1638.40;;;;;;5050558;28;20052;-72
2023/05/02 10:26:22;;;;;;;6.72;4.78;;;640.60;1561.60;;;;;;5050710;28;20028;-71
2023/05/02 10:28:48;;;;;;;7.22;5.53;;;665.60;1561.60;;;;;;5048047;28;20053;-66
2023/05/02 10:31:15;;;;;;;6.63;5.20;;;665.70;1536.00;;;;;;5022428;28;20064;-65
2023/05/02 10:33:41;;;;;;;7.65;6.13;;;666.20;1510.40;;;;;;5027477;28;20060;-65
2023/05/02 10:36:14;;;;;;;6.72;6.03;;;666.30;1561.60;;;;;;5026802;28;20021;-66
2023/05/02 10:38:41;;;;;;;9.55;6.35;;;666.50;1612.80;;;;;;5027448;28;20029;-63
2023/05/02 10:41:12;;;;;;;7.00;6.30;;;666.30;1587.20;;;;;;5017931;28;20022;-64
2023/05/02 10:43:38;;;;;;;8.90;6.22;;;666.20;1561.60;;;;;;5034225;28;20054;-66
2023/05/02 10:46:33;;;;;;;8.13;5.88;;;666.20;1587.20;;;;;;5023502;28;20075;-66
2023/05/02 10:49:10;;;;;;;7.35;6.10;;;640.90;1587.20;;;;;;5039777;28;20115;-69
2023/05/02 10:51:38;;;;;;;14.10;6.72;;;640.60;1561.60;;;;;;5026487;28;20025;-65
2023/05/02 10:54:19;;;;;;;9.88;6.53;;;640.60;1612.80;;;;;;5033836;28;20053;-66
2023/05/02 10:57:02;;;;;;;10.45;6.65;;;640.20;1612.80;;;;;;5026869;28;20034;-67
2023/05/02 10:59:28;;;;;;;7.22;5.90;;;640.20;1664.00;;;;;;5035155;28;20028;-65
2023/05/02 11:01:54;;;;;;;15.32;6.88;;;640.00;1664.00;;;;;;5032929;28;20155;-68
2023/05/02 11:04:19;;;;;;;9.73;5.65;;;640.60;1612.80;;;;;;5022711;28;20349;-65
2023/05/02 11:07:00;;;;;;;11.30;6.18;;;640.70;1612.80;;;;;;5029942;28;20092;-68
2023/05/02 11:09:28;;;;;;;10.15;6.47;;;640.90;1612.80;;;;;;5030785;28;20112;-64
2023/05/02 11:11:56;;;;;;;11.45;5.88;;;640.90;1561.60;;;;;;5026088;28;20021;-66
2023/05/02 11:14:24;;;;;;;9.18;5.68;;;665.70;1587.20;;;;;;5025439;28;20060;-67
2023/05/02 11:17:05;;;;;;;9.27;5.50;;;665.90;1587.20;;;;;;5028608;28;20059;-69
2023/05/02 11:19:36;;;;;;;6.63;5.75;;;666.00;1587.20;;;;;;5017878;28;20045;-64
2023/05/02 11:22:31;;;;;;;8.90;5.55;;;665.70;1536.00;;;;;;5016683;28;20037;-64
2023/05/02 11:24:57;;;;;;;8.32;5.70;;;665.90;1536.00;;;;;;5026713;28;20025;-64
2023/05/02 11:27:37;;;;;;;9.05;6.60;;;640.60;1510.40;;;;;;5030844;28;20414;-65
2023/05/02 11:30:08;;;;;;;12.18;7.15;;;665.70;1536.00;;;;;;5030159;28;20025;-69
2023/05/02 11:32:47;;;;;;;6.18;5.55;;;640.60;1510.40;;;;;;5025433;28;20034;-64
2023/05/02 11:35:31;;;;;;;12.73;9.13;;;640.90;1510.40;;;;;;5027236;28;20035;-64
2023/05/02 11:37:57;;;;;;;13.13;9.63;;;665.90;1510.40;;;;;;5036497;28;20021;-68
2023/05/02 11:40:26;;;;;;;9.85;7.70;;;666.00;1510.40;;;;;;5023359;28;20044;-70
2023/05/02 11:42:52;;;;;;;15.23;6.47;;;640.90;1536.00;;;;;;5025419;28;20209;-66
2023/05/02 11:45:19;;;;;;;8.85;6.82;;;640.70;1510.40;;;;;;5034377;28;20150;-66
2023/05/02 11:47:46;;;;;;;9.02;5.53;;;665.60;1536.00;;;;;;5026648;28;20108;-67
2023/05/02 11:50:12;;;;;;;6.43;5.82;;;640.70;1510.40;;;;;;5031944;28;20034;-63
2023/05/02 11:52:39;;;;;;;6.63;4.93;;;666.00;1510.40;;;;;;5027900;28;20033;-63
2023/05/02 11:55:07;;;;;;;5.85;5.15;;;666.20;1484.80;;;;;;5029150;28;20026;-66
2023/05/02 11:57:33;;;;;;;6.57;5.25;;;665.60;1484.80;;;;;;5018945;28;20026;-70
2023/05/02 12:00:00;;;;;;;6.15;5.15;;;665.90;1510.40;;;;;;5029652;28;20040;-67
2023/05/02 12:02:39;;;;;;;6.15;5.55;;;666.00;1484.80;;;;;;5026558;28;20045;-68
2023/05/02 12:05:10;;;;;;;6.80;5.15;;;665.60;1510.40;;;;;;5027577;28;20095;-69
2023/05/02 12:07:39;;;;;;;5.50;4.65;;;640.90;1510.40;;;;;;5039677;28;20025;-71
2023/05/02 12:10:06;;;;;;;6.20;5.25;;;640.60;1510.40;;;;;;5024413;28;20490;-69
2023/05/02 12:12:32;;;;;;;5.97;5.38;;;665.60;1536.00;;;;;;5040739;28;20029;-69
2023/05/02 12:15:02;;;;;;;8.15;5.45;;;665.90;1536.00;;;;;;5052707;28;20025;-69