Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:20;;;;;;;3.25;1.88;;;11.20;98.80;;;;;;5092319;28;20034;-72
2023/03/26 00:03:52;;;;;;;3.05;1.70;;;11.10;98.80;;;;;;5091305;28;20039;-73
2023/03/26 00:06:23;;;;;;;3.33;2.03;;;11.10;98.70;;;;;;5092757;28;20403;-72
2023/03/26 00:08:50;;;;;;;3.13;1.83;;;11.10;98.70;;;;;;5106615;28;20092;-72
2023/03/26 00:11:17;;;;;;;3.45;1.83;;;11.10;98.80;;;;;;5105628;28;20035;-71
2023/03/26 00:13:43;;;;;;;3.20;1.95;;;11.10;98.70;;;;;;5101429;28;20488;-71
2023/03/26 00:16:12;;;;;;;2.42;1.75;;;11.10;98.70;;;;;;5090554;28;20030;-71
2023/03/26 00:18:39;;;;;;;3.03;1.83;;;11.00;98.70;;;;;;5092672;28;20031;-70
2023/03/26 00:21:06;;;;;;;3.15;1.73;;;11.10;98.70;;;;;;5087941;28;20365;-70
2023/03/26 00:23:34;;;;;;;3.65;1.80;;;11.10;98.70;;;;;;5101043;28;20111;-71
2023/03/26 00:26:01;;;;;;;2.97;1.88;;;11.10;98.80;;;;;;5082344;28;20055;-71
2023/03/26 00:28:28;;;;;;;4.18;2.20;;;11.10;98.60;;;;;;5082354;28;20122;-71
2023/03/26 00:31:03;;;;;;;2.78;1.80;;;11.10;98.50;;;;;;5078574;28;20020;-74
2023/03/26 00:33:30;;;;;;;2.92;1.95;;;11.10;98.50;;;;;;5082450;28;20028;-73
2023/03/26 00:35:59;;;;;;;3.22;1.90;;;11.10;98.40;;;;;;5088364;28;20024;-72
2023/03/26 00:38:26;;;;;;;4.22;2.00;;;11.10;98.40;;;;;;5092639;28;20028;-72
2023/03/26 00:40:52;;;;;;;3.28;2.03;;;11.10;98.30;;;;;;5085761;28;20116;-72
2023/03/26 00:43:19;;;;;;;2.50;1.70;;;11.10;98.30;;;;;;5107997;28;20063;-71
2023/03/26 00:45:50;;;;;;;2.42;1.52;;;11.10;98.20;;;;;;5091934;28;20077;-72
2023/03/26 00:48:17;;;;;;;5.72;1.83;;;11.10;98.30;;;;;;5094890;28;20052;-71
2023/03/26 00:50:45;;;;;;;2.42;1.38;;;11.10;98.30;;;;;;5103272;28;20024;-72
2023/03/26 00:53:12;;;;;;;3.17;1.67;;;11.10;98.20;;;;;;5093063;28;20032;-72
2023/03/26 00:55:42;;;;;;;2.22;1.45;;;11.10;98.20;;;;;;5091661;28;20025;-73
2023/03/26 00:58:11;;;;;;;2.53;1.65;;;11.10;98.20;;;;;;5079395;28;20124;-72
2023/03/26 01:00:58;;;;;;;2.55;1.45;;;11.10;98.10;;;;;;5083107;28;20028;-73
2023/03/26 01:03:28;;;;;;;3.85;1.70;;;11.10;98.10;;;;;;5086807;28;20044;-71
2023/03/26 01:06:07;;;;;;;2.95;1.70;;;11.10;98.00;;;;;;5088724;28;20020;-73
2023/03/26 01:08:47;;;;;;;4.15;1.80;;;11.10;98.00;;;;;;5085050;28;20081;-73
2023/03/26 01:11:20;;;;;;;3.90;1.70;;;11.10;98.00;;;;;;5093378;28;20020;-72
2023/03/26 01:14:27;;;;;;;3.33;1.60;;;11.10;98.10;;;;;;5092006;28;20036;-72
2023/03/26 01:17:01;;;;;;;2.97;1.38;;;11.10;98.00;;;;;;5028781;28;20083;-72
2023/03/26 01:19:36;;;;;;;2.25;1.45;;;11.10;98.00;;;;;;5081319;28;20039;-70
2023/03/26 01:22:04;;;;;;;3.00;1.80;;;11.10;98.00;;;;;;5085889;28;20028;-72
2023/03/26 01:24:30;;;;;;;2.17;1.60;;;11.10;98.10;;;;;;5087157;28;20032;-71
2023/03/26 01:27:03;;;;;;;2.65;1.63;;;11.10;98.10;;;;;;5092724;28;20107;-71
2023/03/26 01:29:43;;;;;;;2.95;1.50;;;11.10;98.20;;;;;;5091773;28;20036;-71
2023/03/26 01:32:32;;;;;;;3.55;1.60;;;11.10;98.40;;;;;;5092196;28;20085;-72
2023/03/26 01:35:14;;;;;;;3.38;1.95;;;11.10;98.40;;;;;;5083205;28;20501;-71
2023/03/26 01:37:57;;;;;;;4.00;1.63;;;11.00;98.40;;;;;;5091986;28;20406;-72
2023/03/26 01:40:41;;;;;;;1.55;1.23;;;10.90;98.50;;;;;;5082991;28;20197;-72
2023/03/26 01:43:19;;;;;;;2.13;1.58;;;10.90;98.60;;;;;;5088078;28;20632;-73
2023/03/26 01:45:46;;;;;;;3.25;1.42;;;10.90;98.70;;;;;;5091377;28;20400;-73
2023/03/26 01:48:12;;;;;;;3.33;1.42;;;10.90;98.80;;;;;;5091997;28;20157;-73
2023/03/26 01:50:38;;;;;;;3.38;1.80;;;10.90;98.80;;;;;;5091946;28;20028;-72
2023/03/26 01:53:04;;;;;;;2.80;1.23;;;10.80;98.80;;;;;;5091502;28;20476;-73
2023/03/26 01:55:55;;;;;;;1.27;1.15;;;10.70;98.90;;;;;;5087303;28;20469;-73
2023/03/26 01:58:26;;;;;;;2.60;1.13;;;10.70;99.00;;;;;;5091983;28;20024;-72
2023/03/26 02:01:00;;;;;;;1.73;0.95;;;10.60;99.00;;;;;;5090613;28;20479;-73
2023/03/26 02:03:33;;;;;;;1.88;1.00;;;10.60;99.10;;;;;;5083165;28;20523;-73
2023/03/26 02:06:01;;;;;;;1.45;0.90;;;10.60;99.10;;;;;;5091566;28;20051;-74
2023/03/26 02:08:45;;;;;;;2.05;1.00;;;10.60;99.10;;;;;;5071873;28;20024;-72
2023/03/26 02:11:13;;;;;;;3.28;1.50;;;10.60;99.20;;;;;;5080943;28;20035;-73
2023/03/26 02:13:41;;;;;;;1.05;0.90;;;10.60;99.30;;;;;;5084905;28;20024;-73
2023/03/26 02:16:12;;;;;;;1.10;0.90;;;10.60;99.30;;;;;;5090969;28;20396;-73
2023/03/26 02:18:39;;;;;;;1.10;0.98;;;10.50;99.40;;;;;;5091197;28;20085;-72
2023/03/26 02:21:09;;;;;;;2.35;1.23;;;10.50;99.40;;;;;;5090174;28;20060;-71
2023/03/26 02:23:35;;;;;;;1.67;1.20;;;10.50;99.50;;;;;;5091802;28;20071;-73
2023/03/26 02:26:09;;;;;;;3.90;1.25;;;10.50;99.50;;;;;;5090675;28;20025;-73
2023/03/26 02:28:35;;;;;;;2.38;1.20;;;10.50;99.60;;;;;;5083245;28;20514;-73
2023/03/26 02:31:01;;;;;;;1.40;1.10;;;10.50;99.70;;;;;;5089328;28;20024;-74
2023/03/26 02:33:28;;;;;;;2.92;1.10;;;10.50;99.60;;;;;;5091780;28;20551;-74
2023/03/26 02:35:58;;;;;;;2.22;1.48;;;10.50;99.50;;;;;;5090120;28;20035;-74
2023/03/26 02:38:27;;;;;;;4.20;1.80;;;10.50;99.40;;;;;;5091048;28;20032;-74
2023/03/26 02:40:55;;;;;;;2.13;1.20;;;10.40;99.40;;;;;;5090199;28;20129;-75
2023/03/26 02:43:21;;;;;;;3.45;1.50;;;10.40;99.50;;;;;;5090390;28;20036;-74
2023/03/26 02:45:47;;;;;;;2.97;1.30;;;10.30;99.50;;;;;;5089544;28;20028;-74
2023/03/26 02:48:14;;;;;;;1.27;1.10;;;10.30;99.80;;;;;;5090701;28;20387;-75
2023/03/26 02:50:40;;;;;;;2.80;1.60;;;10.20;99.60;;;;;;5090551;28;20364;-74
2023/03/26 02:53:06;;;;;;;1.63;1.30;;;10.20;99.70;;;;;;5089564;28;20043;-74
2023/03/26 02:55:32;;;;;;;2.20;1.30;;;10.20;99.70;;;;;;5091488;28;20034;-75
2023/03/26 02:57:58;;;;;;;2.90;1.85;;;10.20;99.80;;;;;;5089652;28;20028;-74
2023/03/26 03:00:24;;;;;;;4.00;1.77;;;10.20;99.80;;;;;;5094468;28;20463;-74
2023/03/26 03:02:51;;;;;;;2.20;1.40;;;10.20;99.80;;;;;;5090617;28;20405;-74
2023/03/26 03:05:17;;;;;;;2.67;1.42;;;10.10;99.80;;;;;;5091344;28;20126;-75
2023/03/26 03:07:46;;;;;;;3.90;1.50;;;10.10;99.90;;;;;;5094340;28;20020;-73
2023/03/26 03:10:14;;;;;;;4.07;1.98;;;10.10;99.90;;;;;;5078790;28;20077;-76
2023/03/26 03:12:40;;;;;;;2.53;1.40;;;10.20;99.90;;;;;;5091793;28;20127;-75
2023/03/26 03:15:06;;;;;;;2.05;1.35;;;10.10;99.90;;;;;;5091865;28;20028;-75
2023/03/26 03:17:32;;;;;;;2.58;1.52;;;10.20;99.90;;;;;;5094740;28;20165;-75
2023/03/26 03:19:58;;;;;;;2.67;1.60;;;10.20;99.90;;;;;;5093489;28;20127;-75
2023/03/26 03:22:24;;;;;;;3.47;1.70;;;10.20;99.90;;;;;;5093277;28;20102;-75
2023/03/26 03:24:56;;;;;;;6.10;1.75;;;10.20;99.90;;;;;;5094034;28;20469;-74
2023/03/26 03:27:24;;;;;;;3.45;1.70;;;10.20;99.90;;;;;;5081119;28;20136;-74
2023/03/26 03:29:52;;;;;;;3.22;1.70;;;10.20;99.90;;;;;;5094261;28;20472;-74
2023/03/26 03:32:18;;;;;;;4.20;1.60;;;10.20;99.90;;;;;;5094594;28;20379;-75
2023/03/26 03:34:44;;;;;;;3.75;1.83;;;10.20;99.90;;;;;;5093396;28;20081;-74
2023/03/26 03:37:10;;;;;;;4.60;2.00;;;10.20;99.90;;;;;;5088863;28;20111;-75
2023/03/26 03:39:36;;;;;;;4.90;2.17;;;10.20;99.90;;;;;;5078805;28;20028;-75
2023/03/26 03:42:02;;;;;;;2.50;1.77;;;10.20;99.90;;;;;;5093243;28;20036;-74
2023/03/26 03:44:27;;;;;;;2.58;1.80;;;10.30;99.90;;;;;;5090916;28;20034;-73
2023/03/26 03:46:54;;;;;;;5.78;2.05;;;10.30;99.90;;;;;;5077224;28;20472;-76
2023/03/26 03:49:21;;;;;;;3.20;1.92;;;10.30;99.90;;;;;;5092751;28;20085;-73
2023/03/26 03:51:46;;;;;;;5.35;1.90;;;10.30;99.90;;;;;;5093549;28;20494;-74
2023/03/26 03:54:12;;;;;;;2.67;1.52;;;10.40;99.90;;;;;;5093057;28;20028;-73
2023/03/26 03:56:38;;;;;;;4.95;2.10;;;10.30;99.90;;;;;;5092866;28;20032;-74
2023/03/26 03:59:04;;;;;;;2.45;1.50;;;10.30;99.90;;;;;;5094535;28;20050;-74
2023/03/26 04:01:30;;;;;;;2.60;1.83;;;10.40;99.90;;;;;;5092941;28;20475;-73
2023/03/26 04:03:56;;;;;;;4.75;1.98;;;10.40;99.90;;;;;;5094453;28;20044;-72
2023/03/26 04:06:24;;;;;;;5.30;1.92;;;10.40;99.90;;;;;;5088850;28;20029;-74
2023/03/26 04:08:50;;;;;;;3.30;1.80;;;10.40;99.90;;;;;;5089868;28;20032;-73
2023/03/26 04:11:16;;;;;;;2.67;1.63;;;10.40;99.90;;;;;;5093110;28;20028;-72
2023/03/26 04:13:43;;;;;;;3.33;1.88;;;10.40;99.90;;;;;;5094627;28;20024;-74
2023/03/26 04:16:10;;;;;;;3.78;1.90;;;10.40;99.90;;;;;;5092525;28;20056;-73
2023/03/26 04:18:36;;;;;;;3.25;1.77;;;10.30;99.90;;;;;;5093176;28;20024;-73
2023/03/26 04:21:04;;;;;;;3.75;1.98;;;10.40;99.90;;;;;;5090408;28;20020;-72
2023/03/26 04:23:30;;;;;;;5.15;2.03;;;10.40;99.90;;;;;;5091203;28;20085;-73
2023/03/26 04:26:02;;;;;;;4.55;1.83;;;10.40;99.90;;;;;;5091951;28;20020;-74
2023/03/26 04:28:45;;;;;;;4.22;1.80;;;10.30;99.90;;;;;;5091323;28;20039;-72
2023/03/26 04:31:14;;;;;;;4.03;1.70;;;10.40;99.90;;;;;;5093465;28;20032;-72
2023/03/26 04:33:47;;;;;;;4.10;1.85;;;10.40;99.90;;;;;;5091742;28;20034;-72
2023/03/26 04:36:15;;;;;;;4.13;2.00;;;10.40;99.90;;;;;;5092319;28;20475;-72
2023/03/26 04:38:48;;;;;;;4.13;1.70;;;10.40;99.90;;;;;;5088703;28;20041;-72
2023/03/26 04:41:14;;;;;;;3.45;1.75;;;10.40;99.90;;;;;;5091310;28;20528;-72
2023/03/26 04:43:45;;;;;;;4.55;1.98;;;10.40;99.90;;;;;;5092200;28;20126;-73
2023/03/26 04:46:32;;;;;;;2.83;1.67;;;10.40;99.90;;;;;;5093375;28;20077;-73
2023/03/26 04:48:58;;;;;;;3.25;1.50;;;10.40;99.90;;;;;;5092571;28;20060;-72
2023/03/26 04:51:28;;;;;;;3.25;1.85;;;10.40;99.90;;;;;;5090974;28;20026;-72
2023/03/26 04:53:57;;;;;;;2.67;1.65;;;10.30;99.90;;;;;;5087913;28;20035;-72
2023/03/26 04:56:42;;;;;;;4.53;1.73;;;10.40;99.90;;;;;;5073237;28;20082;-73
2023/03/26 04:59:12;;;;;;;2.05;1.48;;;10.30;99.90;;;;;;5093151;28;20044;-72
2023/03/26 05:01:39;;;;;;;2.60;1.42;;;10.30;99.90;;;;;;5091414;28;20028;-73
2023/03/26 05:04:05;;;;;;;3.78;1.70;;;10.30;99.90;;;;;;5091818;28;20487;-72
2023/03/26 05:06:33;;;;;;;3.03;1.33;;;10.20;99.90;;;;;;5088297;28;20032;-72
2023/03/26 05:08:59;;;;;;;4.90;2.15;;;10.30;99.90;;;;;;5087295;28;20464;-72
2023/03/26 05:11:24;;;;;;;3.13;1.33;;;10.30;99.90;;;;;;5089144;28;20422;-72
2023/03/26 05:13:50;;;;;;;4.68;1.60;;;10.30;99.80;;;;;;5087153;28;20020;-73
2023/03/26 05:16:16;;;;;;;4.63;2.20;;;10.30;99.80;;;;;;5084421;28;20020;-73
2023/03/26 05:18:41;;;;;;;2.10;1.20;;;10.30;99.80;;;;;;5091126;28;20017;-72
2023/03/26 05:21:07;;;;;;;3.20;1.77;;;10.30;99.80;;;;;;5081078;28;20361;-71
2023/03/26 05:23:33;;;;;;;2.65;1.58;;;10.30;99.80;;;;;;5088158;28;20040;-72
2023/03/26 05:25:58;;;;;;;3.22;1.40;;;10.40;99.90;;;;;;5091482;28;20025;-72
2023/03/26 05:28:25;;;;;;;4.63;2.00;;;10.40;99.90;;;;;;5091061;28;20372;-72
2023/03/26 05:30:52;;;;;;;4.40;1.63;;;10.40;99.90;;;;;;5087391;28;20069;-72
2023/03/26 05:33:18;;;;;;;4.63;1.98;;;10.40;99.90;;;;;;5075256;28;20020;-72
2023/03/26 05:35:44;;;;;;;2.30;1.60;;;10.40;99.90;;;;;;5091392;28;20475;-71
2023/03/26 05:38:10;;;;;;;2.75;1.55;;;10.40;99.90;;;;;;5089375;28;20035;-72
2023/03/26 05:40:36;;;;;;;5.13;1.85;;;10.50;99.90;;;;;;5091795;28;20024;-73
2023/03/26 05:43:02;;;;;;;5.35;1.83;;;10.50;99.90;;;;;;5090510;28;20445;-73
2023/03/26 05:45:28;;;;;;;3.58;1.85;;;10.50;99.90;;;;;;5090525;28;20028;-72
2023/03/26 05:47:55;;;;;;;3.53;1.52;;;10.40;99.90;;;;;;5085388;28;20471;-72
2023/03/26 05:50:21;;;;;;;3.80;1.83;;;10.50;99.90;;;;;;5091013;28;20091;-73
2023/03/26 05:52:46;;;;;;;6.15;2.33;;;10.50;99.80;;;;;;5091726;28;20103;-73
2023/03/26 05:55:12;;;;;;;3.30;1.63;;;10.50;99.80;;;;;;5087260;28;20099;-72
2023/03/26 05:57:39;;;;;;;4.60;1.88;;;10.50;99.80;;;;;;5090449;28;20020;-72
2023/03/26 06:00:10;;;;;;;4.53;1.92;;;10.50;99.80;;;;;;5089815;28;20040;-72
2023/03/26 06:02:36;;;;;;;2.95;1.75;;;10.60;99.70;;;;;;5091596;28;20408;-73
2023/03/26 06:05:03;;;;;;;4.32;2.08;;;10.60;99.60;;;;;;5081850;28;20031;-73
2023/03/26 06:07:30;;;;;;;2.72;1.40;;;10.70;99.60;;;;;;5087030;28;20028;-73
2023/03/26 06:09:55;;;;;;;3.40;1.85;;;10.60;99.60;;;;;;5089987;28;20031;-72
2023/03/26 06:12:21;;;;;;;2.22;1.42;;;10.60;99.60;;;;;;5086173;28;20024;-72
2023/03/26 06:14:47;;;;;;;2.75;1.60;;;10.60;99.60;;;;;;5086766;28;20061;-73
2023/03/26 06:17:12;;;;;;;3.13;1.63;;;10.60;99.60;;;;;;5090994;28;20039;-73
2023/03/26 06:19:40;;;;;;;4.00;1.92;;;10.70;99.60;;;;;;5088936;28;20065;-73
2023/03/26 06:22:06;;;;;;;5.35;2.20;;;10.70;99.50;;;;;;5083605;28;20045;-72
2023/03/26 06:24:32;;;;;;;3.25;1.55;;;10.80;99.50;;;;;;5091079;28;20501;-73
2023/03/26 06:26:58;;;;;;;6.13;2.08;;;10.80;99.50;;;;;;5089174;28;20036;-72
2023/03/26 06:29:24;;;;;;;3.58;1.83;;;10.80;99.40;;;;;;5075472;28;20383;-73
2023/03/26 06:31:49;;;;;;;2.38;1.63;;;10.80;99.40;;;;;;5086989;28;20024;-72
2023/03/26 06:34:15;;;;;;;4.90;1.70;;;10.80;99.30;;;;;;5089945;28;20027;-72
2023/03/26 06:36:40;;;;;;;4.40;2.00;;;10.80;99.30;;;;;;5090744;28;20372;-72
2023/03/26 06:39:06;;;;;;;6.05;1.92;;;10.80;99.30;;;;;;5089717;28;20063;-72
2023/03/26 06:41:33;;;;;;;4.78;2.00;;;10.80;99.20;;;;;;5087975;28;20039;-72
2023/03/26 06:43:59;;;;;;;5.63;2.03;;;10.80;99.30;;;;;;5088409;28;20125;-73
2023/03/26 06:46:25;;;;;;;4.57;2.10;;;10.90;99.30;;;;;;5089787;28;20487;-73
2023/03/26 06:48:50;;;;;;;3.75;1.85;;;10.90;99.20;;;;;;5089545;28;20028;-71
2023/03/26 06:51:17;;;;;;;4.30;1.63;;;10.90;99.20;;;;;;5090630;28;20534;-69
2023/03/26 06:53:42;;;;;;;4.03;1.80;;;10.90;99.20;;;;;;5087772;28;20043;-69
2023/03/26 06:56:08;;;;;;;4.05;1.58;;;10.90;99.20;;;;;;5075723;28;20020;-70
2023/03/26 06:58:34;;;;;;;5.60;2.08;;;10.90;99.20;;;;;;5078798;28;20074;-69
2023/03/26 07:00:59;;;;;;;5.47;2.05;;;10.80;99.20;;;;;;5084276;28;20055;-69
2023/03/26 07:03:25;;;;;;;4.57;1.90;;;10.80;99.30;;;;;;5071691;28;20086;-69
2023/03/26 07:05:51;;;;;;;5.85;2.50;;;10.90;99.30;;;;;;5075006;28;20467;-69
2023/03/26 07:08:16;;;;;;;5.57;2.38;;;11.00;99.30;;;;;;5083063;28;20032;-69
2023/03/26 07:10:42;;;;;;;3.83;2.00;;;11.00;99.30;;;;;;5090431;28;20410;-69
2023/03/26 07:13:08;;;;;;;5.18;1.88;;;11.10;99.20;;;;;;5090700;28;20028;-70
2023/03/26 07:15:33;;;;;;;3.75;1.60;;;11.10;99.10;;;;;;5077974;28;20383;-69
2023/03/26 07:17:59;;;;;;;5.75;1.90;;;11.20;99.10;;;;;;5087683;28;20028;-69
2023/03/26 07:20:25;;;;;;;2.55;1.45;;;11.20;99.00;;;;;;5087235;28;20032;-69
2023/03/26 07:22:51;;;;;;;4.13;1.95;;;11.30;98.80;;;;;;5088806;28;20067;-69
2023/03/26 07:25:17;;;;;;;2.97;1.52;;;11.40;98.70;;;;;;5086156;28;20115;-69
2023/03/26 07:27:53;;;;;;;3.90;1.80;;;11.40;98.50;;;;;;5085124;28;20408;-69
2023/03/26 07:30:46;;;;;;;3.25;1.77;;;11.40;98.40;;;;;;5087749;28;20020;-68
2023/03/26 07:33:27;;;;;;;2.90;1.80;;;11.50;98.20;;;;;;5089333;28;20040;-68
2023/03/26 07:36:15;;;;;;;4.40;1.92;;;11.50;98.20;;;;;;5083511;28;20024;-68
2023/03/26 07:39:10;;;;;;;2.65;1.35;;;11.60;98.20;;;;;;5075074;28;20028;-69
2023/03/26 07:41:47;;;;;;;4.15;2.00;;;11.60;97.90;;;;;;5081879;28;20024;-69
2023/03/26 07:44:16;;;;;;;4.82;1.83;;;11.60;97.70;;;;;;5084243;28;20044;-68
2023/03/26 07:46:42;;;;;;;7.32;2.28;;;11.60;97.80;;;;;;5079580;28;20027;-67
2023/03/26 07:49:11;;;;;;;3.90;1.67;;;11.70;97.70;;;;;;5092388;28;20397;-68
2023/03/26 07:51:37;;;;;;;4.90;1.70;;;11.70;97.50;;;;;;5086812;28;20040;-68
2023/03/26 07:54:03;;;;;;;2.85;1.40;;;11.70;97.30;;;;;;5090841;28;20624;-69
2023/03/26 07:56:34;;;;;;;3.33;1.75;;;11.70;97.00;;;;;;5088880;28;20021;-69
2023/03/26 07:59:21;;;;;;;5.68;2.33;;;11.70;96.70;;;;;;5081387;28;20050;-70
2023/03/26 08:02:03;;;;;;;2.72;1.52;;;11.80;96.70;;;;;;5089875;28;20024;-68
2023/03/26 08:04:40;;;;;;;3.58;1.33;;;11.80;96.80;;;;;;5082299;28;20098;-70
2023/03/26 08:07:52;;;;;;;4.47;1.50;;;11.80;96.80;;;;;;5088091;28;20020;-69
2023/03/26 08:10:38;;;;;;;3.05;1.25;;;11.90;96.80;;;;;;5089737;28;20420;-68
2023/03/26 08:13:26;;;;;;;3.28;1.70;;;11.90;96.70;;;;;;5083377;28;20059;-70
2023/03/26 08:16:25;;;;;;;3.60;1.35;;;11.90;96.50;;;;;;5087574;28;20094;-70
2023/03/26 08:18:54;;;;;;;4.75;2.08;;;11.90;96.40;;;;;;5083499;28;20391;-70
2023/03/26 08:21:33;;;;;;;7.18;2.05;;;11.80;96.30;;;;;;5088182;28;20114;-71
2023/03/26 08:24:05;;;;;;;3.97;1.42;;;11.80;96.50;;;;;;5084973;28;20043;-70
2023/03/26 08:26:42;;;;;;;4.07;2.22;;;11.80;96.30;;;;;;5079748;28;20546;-70
2023/03/26 08:29:27;;;;;;;4.78;2.45;;;11.90;96.30;;;;;;5081325;28;20043;-71
2023/03/26 08:31:54;;;;;;;4.13;1.77;;;11.90;96.20;;;;;;5093254;28;20028;-71
2023/03/26 08:34:20;;;;;;;9.05;2.42;;;11.90;96.20;;;;;;5092772;28;20501;-71
2023/03/26 08:36:45;;;;;;;6.03;2.08;;;11.90;96.30;;;;;;5092562;28;20032;-71
2023/03/26 08:39:11;;;;;;;9.82;2.42;;;12.00;96.20;;;;;;5091636;28;20507;-71
2023/03/26 08:41:40;;;;;;;6.47;2.63;;;12.00;96.10;;;;;;5080670;28;20024;-71
2023/03/26 08:44:30;;;;;;;4.80;2.10;;;12.00;96.00;;;;;;5092242;28;20044;-72
2023/03/26 08:47:11;;;;;;;5.43;2.53;;;12.10;96.00;;;;;;5091250;28;20483;-71
2023/03/26 08:50:09;;;;;;;5.90;2.28;;;12.10;95.90;;;;;;5083864;28;20035;-71
2023/03/26 08:52:53;;;;;;;3.25;1.83;;;12.20;95.90;;;;;;5044006;28;20391;-71
2023/03/26 08:55:42;;;;;;;6.07;2.47;;;12.20;95.90;;;;;;5087114;28;20032;-71
2023/03/26 08:58:29;;;;;;;4.07;1.83;;;12.20;96.00;;;;;;5092959;28;20038;-71
2023/03/26 09:01:17;;;;;;;4.05;1.85;;;12.30;96.00;;;;;;5090366;28;20487;-71
2023/03/26 09:04:11;;;;;;;5.50;2.42;;;12.30;96.00;;;;;;5091381;28;20044;-71
2023/03/26 09:06:51;;;;;;;4.60;1.83;;;12.40;95.90;;;;;;5082736;28;20031;-71
2023/03/26 09:09:56;;;;;;;6.45;2.40;;;12.40;95.80;;;;;;5091356;28;20166;-71
2023/03/26 09:12:59;;;;;;;6.43;2.83;;;12.50;95.80;;;;;;5091506;28;20039;-71
2023/03/26 09:15:53;;;;;;;5.30;2.22;;;12.50;95.70;;;;;;5090857;28;20024;-71
2023/03/26 09:18:18;;;;;;;3.83;1.95;;;12.60;95.60;;;;;;5091014;28;20081;-71
2023/03/26 09:20:47;;;;;;;3.30;1.70;;;12.60;95.50;;;;;;5089314;28;20426;-72
2023/03/26 09:23:51;;;;;;;4.85;2.45;;;12.70;95.40;;;;;;5086723;28;20040;-71
2023/03/26 09:26:37;;;;;;;5.15;2.28;;;12.70;95.40;;;;;;5086185;28;20111;-71
2023/03/26 09:29:11;;;;;;;5.35;2.70;;;12.70;95.30;;;;;;5073173;28;20033;-72
2023/03/26 09:31:56;;;;;;;4.03;2.25;;;12.70;95.20;;;;;;5089307;28;20028;-72
2023/03/26 09:34:30;;;;;;;6.60;2.25;;;12.80;95.10;;;;;;5090241;28;20404;-72
2023/03/26 09:37:20;;;;;;;4.95;2.25;;;12.80;94.80;;;;;;5081501;28;20027;-71
2023/03/26 09:40:17;;;;;;;7.25;2.17;;;12.70;94.90;;;;;;5085533;28;20031;-70
2023/03/26 09:43:01;;;;;;;3.45;2.30;;;12.80;94.80;;;;;;5079484;28;20024;-70
2023/03/26 09:46:05;;;;;;;4.88;2.53;;;12.70;94.80;;;;;;5088962;28;20067;-71
2023/03/26 09:48:30;;;;;;;3.83;1.77;;;12.70;94.90;;;;;;5089931;28;20036;-72
2023/03/26 09:51:03;;;;;;;5.13;1.75;;;12.60;94.70;;;;;;5088947;28;20486;-72
2023/03/26 09:54:09;;;;;;;3.60;1.70;;;12.30;94.70;;;;;;5087019;28;20032;-72
2023/03/26 09:56:48;;;;;;;6.45;2.60;;;12.00;95.00;;;;;;5078906;28;20028;-72
2023/03/26 09:59:41;;;;;;;4.78;2.05;;;11.80;95.80;;;;;;5090298;28;20052;-72
2023/03/26 10:02:06;;;;;;;5.97;2.15;;;11.70;95.90;;;;;;5087671;28;20027;-72
2023/03/26 10:04:36;;;;;;;3.65;1.92;;;11.50;96.10;;;;;;5088926;28;20040;-72
2023/03/26 10:07:37;;;;;;;5.47;1.60;;;11.40;96.30;;;;;;5085305;28;20082;-71
2023/03/26 10:10:17;;;;;;;3.72;1.80;;;11.40;96.50;;;;;;5090232;28;20076;-72
2023/03/26 10:12:48;;;;;;;4.13;2.17;;;11.30;96.50;;;;;;5085498;28;20059;-72
2023/03/26 10:16:08;;;;;;;5.30;2.72;;;11.30;96.70;;;;;;5073283;28;20028;-72
2023/03/26 10:18:43;;;;;;;4.28;2.10;;;11.40;96.90;;;;;;5005012;28;20523;-73
2023/03/26 10:21:29;;;;;;;5.15;2.42;;;11.50;97.10;;;;;;5082513;28;20066;-73
2023/03/26 10:24:30;;;;;;;4.07;1.98;;;11.50;96.90;;;;;;5079583;28;20147;-73
2023/03/26 10:27:35;;;;;;;4.07;2.30;;;11.60;97.00;;;;;;5089810;28;20032;-72
2023/03/26 10:30:04;;;;;;;;;;;11.70;97.10;;;;;;5043247;28;20036;-71
2023/03/26 10:33:00;;;;;;;4.15;2.10;;;11.70;96.90;;;;;;5090382;28;19999;-70
2023/03/26 10:35:28;;;;;;;3.97;2.15;;;11.70;97.00;;;;;;5091314;28;20028;-72
2023/03/26 10:37:57;;;;;;;4.80;2.58;;;11.70;96.90;;;;;;5089434;28;20032;-70
2023/03/26 10:40:35;;;;;;;5.57;2.85;;;11.70;96.90;;;;;;5089998;28;20027;-72
2023/03/26 10:43:28;;;;;;;4.40;2.13;;;11.70;97.00;;;;;;5090779;28;20032;-72
2023/03/26 10:46:12;;;;;;;9.27;2.80;;;11.70;96.70;;;;;;5086050;28;20032;-71
2023/03/26 10:49:02;;;;;;;7.90;2.80;;;11.70;96.90;;;;;;5090289;28;20028;-72
2023/03/26 10:51:49;;;;;;;5.00;2.80;;;11.80;97.00;;;;;;5060804;28;20032;-72
2023/03/26 10:54:21;;;;;;;5.55;2.55;;;11.80;96.90;;;;;;5085565;28;20111;-72
2023/03/26 10:56:49;;;;;;;4.90;2.47;;;11.90;97.20;;;;;;5090121;28;20032;-72
2023/03/26 10:59:16;;;;;;;5.97;2.95;;;11.90;97.00;;;;;;5088325;28;20052;-72
2023/03/26 11:02:03;;;;;;;7.85;3.47;;;12.00;97.00;;;;;;5080477;28;20064;-71
2023/03/26 11:05:07;;;;;;;7.20;2.85;;;12.10;97.10;;;;;;5087122;28;20032;-72
2023/03/26 11:07:53;;;;;;;6.13;2.50;;;12.10;97.00;;;;;;5060169;28;20055;-72
2023/03/26 11:10:55;;;;;;;4.35;2.63;;;12.10;96.80;;;;;;5082345;28;20453;-72
2023/03/26 11:13:35;;;;;;;6.85;2.80;;;12.20;97.00;;;;;;5089680;28;20032;-72
2023/03/26 11:16:08;;;;;;;4.03;2.42;;;12.20;96.90;;;;;;5086713;28;20036;-72
2023/03/26 11:18:33;;;;;;;4.18;2.47;;;12.20;96.90;;;;;;5082985;28;20037;-72
2023/03/26 11:21:17;;;;;;;3.80;2.35;;;12.30;97.00;;;;;;5095136;28;20032;-71
2023/03/26 11:24:12;;;;;;;6.50;2.95;;;12.40;96.90;;;;;;5089543;28;20043;-70
2023/03/26 11:27:16;;;;;;;9.57;3.92;;;12.50;96.60;;;;;;5083975;28;20511;-72
2023/03/26 11:29:51;;;;;;;11.43;2.70;;;12.60;96.40;;;;;;5085944;28;20032;-71
2023/03/26 11:32:25;;;;;;;5.43;2.78;;;12.50;96.10;;;;;;5092847;28;20020;-72
2023/03/26 11:35:03;;;;;;;8.68;3.20;;;12.40;96.20;;;;;;5083693;28;20040;-72
2023/03/26 11:37:34;;;;;;;6.32;2.75;;;12.30;96.40;;;;;;5092841;28;20140;-72
2023/03/26 11:40:04;;;;;;;8.18;3.05;;;12.50;96.50;;;;;;5091628;28;20164;-72
2023/03/26 11:42:31;;;;;;;7.40;3.15;;;12.60;96.40;;;;;;5091815;28;20023;-71
2023/03/26 11:45:03;;;;;;;11.95;3.13;;;12.80;96.40;;;;;;5094036;28;20119;-72
2023/03/26 11:47:41;;;;;;;6.60;2.70;;;12.90;96.10;;;;;;5089497;28;20051;-71
2023/03/26 11:50:15;;;;;;;4.90;2.55;;;13.00;96.00;;;;;;5085900;28;20115;-71
2023/03/26 11:52:40;;;;;;;5.70;2.40;;;13.10;96.00;;;;;;5082829;28;20047;-71
2023/03/26 11:55:10;;;;;;;5.75;2.10;;;13.20;95.80;;;;;;5094430;28;20266;-72
2023/03/26 11:57:39;;;;;;;3.95;2.15;;;13.20;95.40;;;;;;5090084;28;20024;-71
2023/03/26 12:00:15;;;;;;;6.47;2.40;;;13.30;95.60;;;;;;5092723;28;20044;-71
2023/03/26 12:02:41;;;;;;;5.68;2.90;;;13.40;95.50;;;;;;5092202;28;20356;-73
2023/03/26 12:05:19;;;;;;;4.70;2.53;;;13.50;95.40;;;;;;5094345;28;20032;-73
2023/03/26 12:07:53;;;;;;;6.10;3.10;;;13.60;95.40;;;;;;5092675;28;20035;-72
2023/03/26 12:10:38;;;;;;;4.30;2.20;;;13.60;95.00;;;;;;5089994;28;20032;-71
2023/03/26 12:13:25;;;;;;;4.72;2.60;;;13.60;95.10;;;;;;5092198;28;20391;-71
2023/03/26 12:16:03;;;;;;;5.38;2.53;;;13.60;95.00;;;;;;5093105;28;20025;-72
2023/03/26 12:18:29;;;;;;;6.72;2.90;;;13.70;95.00;;;;;;5090898;28;20144;-72
2023/03/26 12:21:02;;;;;;;5.32;2.55;;;13.80;94.80;;;;;;5093111;28;20084;-72
2023/03/26 12:24:01;;;;;;;5.20;2.53;;;13.80;94.80;;;;;;5091885;28;20032;-72
2023/03/26 12:26:35;;;;;;;6.25;2.90;;;13.90;94.60;;;;;;5079396;28;20104;-72
2023/03/26 12:29:08;;;;;;;3.30;2.33;;;14.00;94.60;;;;;;5089174;28;20024;-72
2023/03/26 12:32:01;;;;;;;5.03;2.17;;;14.00;94.50;;;;;;5089634;28;20056;-73
2023/03/26 12:34:35;;;;;;;4.35;2.15;;;14.10;94.00;;;;;;5082975;28;20147;-72
2023/03/26 12:37:03;;;;;;;6.57;3.17;;;14.10;93.80;;;;;;5108070;28;20067;-70
2023/03/26 12:39:29;;;;;;;4.68;2.50;;;14.10;93.50;;;;;;5091000;28;20036;-71
2023/03/26 12:41:57;;;;;;;4.85;3.00;;;14.00;93.20;;;;;;5088169;28;20043;-71
2023/03/26 12:44:36;;;;;;;5.78;2.25;;;14.00;93.10;;;;;;5091936;28;20044;-73
2023/03/26 12:47:26;;;;;;;4.43;2.10;;;13.90;92.90;;;;;;5092778;28;20040;-69
2023/03/26 12:49:53;;;;;;;4.95;2.05;;;14.00;93.00;;;;;;5089823;28;20050;-69
2023/03/26 12:52:43;;;;;;;5.85;3.00;;;14.00;92.90;;;;;;5092849;28;20036;-69
2023/03/26 12:55:35;;;;;;;8.43;2.90;;;13.90;93.00;;;;;;5092470;28;20036;-69
2023/03/26 12:58:06;;;;;;;4.55;2.35;;;14.00;93.20;;;;;;5086523;28;20111;-69
2023/03/26 13:01:01;;;;;;;3.70;2.22;;;14.00;93.20;;;;;;5090745;28;20085;-69
2023/03/26 13:04:00;;;;;;;6.07;2.25;;;14.00;93.10;;;;;;5088754;28;20044;-69
2023/03/26 13:06:49;;;;;;;4.22;2.28;;;14.10;92.90;;;;;;5089633;28;20063;-69
2023/03/26 13:09:22;;;;;;;3.58;1.90;;;14.10;92.60;;;;;;5082446;28;20039;-69
2023/03/26 13:11:50;;;;;;;3.50;2.08;;;14.00;92.70;;;;;;5088250;28;20034;-69
2023/03/26 13:14:35;;;;;;;3.67;1.95;;;14.00;92.40;;;;;;5091898;28;20115;-69
2023/03/26 13:17:32;;;;;;;3.85;2.00;;;14.00;91.80;;;;;;5092851;28;20028;-69
2023/03/26 13:20:21;;;;;;;3.97;1.75;;;13.80;91.80;;;;;;5089051;28;20039;-69
2023/03/26 13:23:07;;;;;;;3.38;1.90;;;13.80;92.10;;;;;;5075660;28;20032;-69