Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:25;;;;;;;28.57;15.97;;;;;;;8.68;61.16;99100.30;2125130;84;21148;-77
2021/04/01 00:05:26;;;;;;;26.20;16.70;;;;;;;8.44;62.00;99099.69;2125270;83;21156;-78
2021/04/01 00:08:27;;;;;;;26.80;17.30;;;;;;;8.27;62.65;99097.52;2125186;83;21153;-77
2021/04/01 00:11:28;;;;;;;184.17;26.23;;;;;;;8.08;63.34;99087.92;2125553;83;21454;-80
2021/04/01 00:14:33;;;;;;;46.90;19.10;;;;;;;7.91;63.75;99083.59;2126313;84;21162;-79
2021/04/01 00:17:32;;;;;;;33.77;18.20;;;;;;;7.80;64.07;99078.50;2126217;83;21201;-81
2021/04/01 00:20:33;;;;;;;29.93;17.80;;;;;;;7.68;64.35;99077.75;2126240;83;21162;-78
2021/04/01 00:23:34;;;;;;;23.53;17.23;;;;;;;7.56;65.17;99071.80;2125846;83;21345;-78
2021/04/01 00:26:36;;;;;;;29.77;19.07;;;;;;;7.44;65.43;99072.77;2125422;83;21161;-79
2021/04/01 00:29:37;;;;;;;28.70;19.50;;;;;;;7.33;65.52;99066.40;2125346;84;21276;-78
2021/04/01 00:32:38;;;;;;;29.93;20.40;;;;;;;7.25;65.84;99064.00;2125184;83;21141;-78
2021/04/01 00:35:39;;;;;;;32.83;21.57;;;;;;;7.15;66.18;99061.98;2125111;84;21181;-78
2021/04/01 00:38:40;;;;;;;33.90;21.20;;;;;;;7.07;66.80;99055.69;2125138;84;21260;-78
2021/04/01 00:41:41;;;;;;;30.63;20.23;;;;;;;6.99;67.35;99055.05;2125989;83;21170;-76
2021/04/01 00:44:42;;;;;;;34.93;20.33;;;;;;;6.88;67.52;99060.30;2125739;83;21154;-79
2021/04/01 00:47:44;;;;;;;34.83;21.50;;;;;;;6.75;67.82;99058.18;2126288;84;21142;-79
2021/04/01 00:50:45;;;;;;;29.93;19.73;;;;;;;6.68;67.94;99051.05;2126158;83;21320;-78
2021/04/01 00:53:46;;;;;;;30.53;20.03;;;;;;;6.62;68.18;99053.45;2125428;83;21146;-79
2021/04/01 00:56:47;;;;;;;34.07;20.83;;;;;;;6.49;68.55;99048.30;2125742;83;21524;-77
2021/04/01 00:59:48;;;;;;;32.40;21.70;;;;;;;6.39;68.87;99045.84;2125396;83;21268;-78
2021/04/01 01:02:49;;;;;;;34.33;21.73;;;;;;;6.33;69.19;99046.95;2125259;83;21244;-79
2021/04/01 01:05:50;;;;;;;31.57;21.13;;;;;;;6.28;69.38;99038.56;2125318;83;21279;-78
2021/04/01 01:08:52;;;;;;;32.27;21.60;;;;;;;6.23;69.85;99027.16;2124935;83;21150;-79
2021/04/01 01:11:53;;;;;;;39.30;21.90;;;;;;;6.23;69.85;99027.16;2125430;83;21288;-78
2021/04/01 01:14:54;;;;;;;35.53;23.27;;;;;;;6.18;70.04;99018.36;2126022;83;21166;-78
2021/04/01 01:17:57;;;;;;;83.33;25.43;;;;;;;6.17;70.18;99020.08;2125992;83;21618;-78
2021/04/01 01:20:58;;;;;;;79.03;24.10;;;;;;;6.16;70.51;99011.83;2126370;84;21435;-78
2021/04/01 01:23:59;;;;;;;36.87;22.00;;;;;;;6.14;70.33;99017.80;2126325;83;21141;-79
2021/04/01 01:27:00;;;;;;;31.40;21.63;;;;;;;6.10;70.05;99012.05;2126418;84;21138;-79
2021/04/01 01:30:04;;;;;;;33.17;21.87;;;;;;;6.06;69.98;99008.45;2126493;84;21464;-78
2021/04/01 01:33:07;;;;;;;62.00;24.27;;;;;;;5.94;69.96;99001.16;2126150;83;21149;-78
2021/04/01 01:36:08;;;;;;;100.87;26.80;;;;;;;5.94;69.96;99001.16;2126293;83;21280;-78
2021/04/01 01:39:09;;;;;;;39.80;24.40;;;;;;;5.89;71.08;99001.43;2126054;84;21276;-78
2021/04/01 01:42:10;;;;;;;37.87;23.80;;;;;;;5.89;71.08;99001.43;2126109;83;21145;-79
2021/04/01 01:45:11;;;;;;;37.17;23.00;;;;;;;5.88;70.96;98996.16;2126390;84;21167;-79
2021/04/01 01:48:12;;;;;;;45.80;24.63;;;;;;;5.87;71.25;98991.81;2126271;83;21447;-80
2021/04/01 01:51:14;;;;;;;36.03;23.33;;;;;;;5.85;71.31;98986.58;2126410;83;21169;-79
2021/04/01 01:54:15;;;;;;;144.83;31.07;;;;;;;5.87;71.54;98988.80;2126679;83;21276;-81
2021/04/01 01:57:16;;;;;;;285.13;39.70;;;;;;;5.88;71.66;98985.38;2125937;83;21142;-78
2021/04/01 02:00:17;;;;;;;70.70;26.17;;;;;;;5.88;71.60;98981.91;2126385;84;21271;-79
2021/04/01 02:03:18;;;;;;;33.90;24.03;;;;;;;5.86;71.56;98978.39;2126110;83;21134;-80
2021/04/01 02:06:20;;;;;;;372.07;52.07;;;;;;;5.79;71.52;98975.14;2125785;84;21149;-80
2021/04/01 02:09:21;;;;;;;167.37;34.23;;;;;;;8.10;83.88;98962.75;2126538;83;21259;-80
2021/04/01 02:12:22;;;;;;;137.13;31.40;;;;;;;11.38;77.75;98948.06;2125513;83;21267;-81
2021/04/01 02:15:23;;;;;;;96.73;29.63;;;;;;;13.50;70.17;98942.91;2117659;83;21115;-81
2021/04/01 02:18:24;;;;;;;43.43;26.00;;;;;;;14.71;61.91;98938.94;2117300;83;21439;-81
2021/04/01 02:21:25;;;;;;;44.23;24.60;;;;;;;15.38;58.33;98939.97;2117908;83;21106;-80
2021/04/01 02:24:26;;;;;;;41.70;24.18;;;;;;;16.06;55.75;98930.77;2117704;83;21150;-80
2021/04/01 02:27:29;;;;;;;39.75;25.17;;;;;;;16.78;52.74;98929.64;2117996;83;21150;-81
2021/04/01 02:30:30;;;;;;;36.25;25.35;;;;;;;17.30;51.73;98922.38;2118078;83;21158;-80
2021/04/01 02:33:31;;;;;;;64.60;28.38;;;;;;;17.72;48.42;98918.30;2117703;83;21142;-82
2021/04/01 02:36:32;;;;;;;39.53;26.93;;;;;;;17.89;48.59;98912.75;2117656;83;21167;-81
2021/04/01 02:39:33;;;;;;;38.30;26.05;;;;;;;18.20;48.11;98911.78;2117762;83;21174;-81
2021/04/01 02:42:35;;;;;;;63.40;27.70;;;;;;;18.48;46.25;98904.25;2117121;83;21443;-82
2021/04/01 02:45:36;;;;;;;40.75;25.48;;;;;;;18.75;45.67;98907.70;2117505;83;21158;-82
2021/04/01 02:48:37;;;;;;;51.98;27.93;;;;;;;18.89;44.74;98912.27;2117480;83;21186;-81
2021/04/01 02:51:39;;;;;;;35.03;26.37;;;;;;;19.02;44.38;98900.52;2117526;83;21154;-81
2021/04/01 02:54:40;;;;;;;66.90;27.60;;;;;;;19.12;43.85;98894.61;2117791;84;21165;-82
2021/04/01 02:57:41;;;;;;;37.13;25.97;;;;;;;19.18;43.72;98890.52;2117929;83;21158;-81
2021/04/01 03:00:43;;;;;;;40.50;25.85;;;;;;;19.16;43.19;98888.36;2117978;83;21404;-82
2021/04/01 03:03:46;;;;;;;34.58;24.95;;;;;;;19.20;43.01;98885.19;2117356;83;21134;-80
2021/04/01 03:06:47;;;;;;;28.70;21.97;;;;;;;19.20;42.77;98882.09;2117135;83;21153;-81
2021/04/01 03:09:48;;;;;;;36.55;24.80;;;;;;;19.19;42.57;98884.31;2117828;83;21170;-81
2021/04/01 03:12:49;;;;;;;41.02;24.60;;;;;;;18.82;41.91;98876.72;2118081;83;21423;-81
2021/04/01 03:15:51;;;;;;;42.00;26.00;;;;;;;18.79;42.19;98885.59;2117555;83;21162;-81
2021/04/01 03:18:52;;;;;;;31.20;23.77;;;;;;;18.90;42.28;98878.75;2117740;84;21147;-80
2021/04/01 03:21:53;;;;;;;34.85;25.48;;;;;;;18.58;42.08;98875.41;2118112;83;21111;-81
2021/04/01 03:24:54;;;;;;;34.78;26.05;;;;;;;18.77;41.81;98878.14;2118006;83;21468;-82
2021/04/01 03:27:55;;;;;;;33.98;24.75;;;;;;;19.01;41.51;98872.33;2117131;83;21455;-81
2021/04/01 03:31:00;;;;;;;34.58;22.98;;;;;;;19.00;39.88;98873.23;2117251;83;21158;-82
2021/04/01 03:34:00;;;;;;;38.88;24.57;;;;;;;18.30;38.83;98869.79;2116874;84;21169;-81
2021/04/01 03:37:01;;;;;;;39.58;24.37;;;;;;;17.47;38.94;98876.87;2115885;83;21444;-80
2021/04/01 03:40:02;;;;;;;47.80;24.10;;;;;;;16.91;39.49;98874.56;2115434;83;21268;-81
2021/04/01 03:43:03;;;;;;;26.70;20.50;;;;;;;16.40;39.90;98866.77;2114885;84;21115;-80
2021/04/01 03:46:05;;;;;;;26.60;20.65;;;;;;;16.01;40.02;98864.98;2114175;83;21175;-79
2021/04/01 03:49:06;;;;;;;39.78;22.37;;;;;;;15.71;40.28;98864.82;2114090;83;21316;-79
2021/04/01 03:52:07;;;;;;;37.17;22.62;;;;;;;15.48;41.05;98870.20;2114229;83;21268;-80
2021/04/01 03:55:14;;;;;;;31.27;21.55;;;;;;;15.37;41.76;98876.42;2115205;83;21304;-80
2021/04/01 03:58:42;;;;;;;26.57;20.20;;;;;;;15.28;42.10;98867.70;2113348;84;21280;-79
2021/04/01 04:12:06;;;;;;;32.93;23.47;;;;;;;8.98;50.07;98879.24;1900676;93;21374;-79
2021/04/01 04:15:17;;;;;;;31.83;22.60;;;;;;;8.12;52.55;98876.14;2270252;77;22956;-77
2021/04/01 04:18:17;;;;;;;26.87;21.63;;;;;;;7.49;53.83;98876.38;2266401;78;21295;-78
2021/04/01 04:21:19;;;;;;;30.07;21.07;;;;;;;6.99;55.44;98877.27;2266001;78;21102;-78
2021/04/01 04:24:20;;;;;;;33.70;23.57;;;;;;;6.56;56.47;98870.42;2266770;78;21910;-79
2021/04/01 04:27:39;;;;;;;37.10;24.80;;;;;;;6.24;57.84;98876.86;2267122;78;21409;-78
2021/04/01 04:30:33;;;;;;;39.77;24.37;;;;;;;6.01;59.00;98877.86;2266052;78;21264;-78
2021/04/01 04:33:34;;;;;;;38.73;24.33;;;;;;;5.82;59.72;98876.80;2268291;78;21483;-79
2021/04/01 04:36:35;;;;;;;35.20;24.37;;;;;;;5.66;60.33;98875.03;2268519;78;21120;-77
2021/04/01 04:39:36;;;;;;;53.17;26.53;;;;;;;5.44;62.04;98866.12;2268940;78;21110;-76
2021/04/01 04:42:37;;;;;;;34.57;25.27;;;;;;;5.37;62.35;98858.57;2268506;78;21303;-77
2021/04/01 04:45:38;;;;;;;41.57;25.53;;;;;;;5.37;62.35;98858.57;2267972;78;21089;-78
2021/04/01 04:48:39;;;;;;;82.97;28.70;;;;;;;5.37;62.80;98857.27;2269026;78;21236;-78
2021/04/01 04:51:40;;;;;;;45.83;25.60;;;;;;;5.36;63.47;98861.98;2269014;78;21090;-77
2021/04/01 04:54:42;;;;;;;110.03;76.10;;;;;;;5.34;63.48;98858.88;2268607;78;21125;-78
2021/04/01 04:57:48;;;;;;;118.83;67.17;;;;;;;5.33;63.88;98858.42;2268219;78;21247;-78
2021/04/01 05:01:01;;;;;;;136.90;34.17;;;;;;;5.34;64.42;98866.65;2269638;78;21093;-78
2021/04/01 05:07:16;;;;;;;84.33;29.50;;;;;;;5.41;64.89;98853.95;2269954;78;21090;-79
2021/04/01 05:10:18;;;;;;;85.47;26.70;;;;;;;5.47;65.45;98859.74;2268464;78;21252;-78
2021/04/01 05:13:19;;;;;;;64.77;27.37;;;;;;;5.58;65.61;98851.90;2267857;78;21684;-78
2021/04/01 05:16:20;;;;;;;42.97;27.63;;;;;;;5.67;65.79;98848.30;2265644;78;21112;-78
2021/04/01 05:19:23;;;;;;;53.93;28.60;;;;;;;5.78;66.07;98847.34;2265503;78;21244;-79
2021/04/01 05:22:31;;;;;;;46.43;27.27;;;;;;;5.94;66.34;98846.12;2264694;78;21145;-77
2021/04/01 05:25:28;;;;;;;79.77;29.50;;;;;;;6.11;66.50;98845.36;2263529;78;21157;-78
2021/04/01 05:28:32;;;;;;;58.57;27.23;;;;;;;6.25;66.67;98839.74;2265221;79;21117;-79
2021/04/01 05:31:36;;;;;;;41.03;27.43;;;;;;;6.39;66.77;98830.64;2264744;79;21109;-78
2021/04/01 05:34:38;;;;;;;157.17;32.50;;;;;;;6.58;66.87;98832.45;2264807;79;21161;-79
2021/04/01 05:37:39;;;;;;;46.90;27.53;;;;;;;6.72;67.07;98828.50;2264894;79;21121;-79
2021/04/01 05:40:40;;;;;;;226.73;37.93;;;;;;;6.86;67.08;98820.66;2265247;79;21387;-79
2021/04/01 05:43:44;;;;;;;49.77;28.10;;;;;;;7.05;67.29;98817.28;2264248;79;21165;-77
2021/04/01 05:46:51;;;;;;;41.23;27.77;;;;;;;7.23;67.15;98810.82;2265070;79;21109;-79
2021/04/01 05:49:58;;;;;;;106.15;33.70;;;;;;;7.44;67.38;98813.05;2264076;79;21264;-79
2021/04/01 05:53:57;;;;;;;42.07;27.67;;;;;;;7.66;67.17;98814.00;2264766;79;21424;-78
2021/04/01 05:56:58;;;;;;;51.97;30.40;;;;;;;7.87;67.08;98816.23;2259839;79;21252;-79
2021/04/01 06:00:13;;;;;;;117.93;33.77;;;;;;;8.10;67.07;98818.03;2262783;79;21122;-78
2021/04/01 06:06:32;;;;;;;44.03;28.90;;;;;;;8.52;67.20;98817.17;2263640;79;21153;-77
2021/04/01 06:12:35;;;;;;;46.47;29.47;;;;;;;9.10;67.24;98808.73;2393476;74;23030;-78
2021/04/01 06:15:36;;;;;;;41.30;28.53;;;;;;;9.34;67.39;98809.56;2356496;75;21257;-78
2021/04/01 06:18:37;;;;;;;43.67;28.17;;;;;;;9.63;68.10;98805.27;2356137;75;21416;-77
2021/04/01 06:21:38;;;;;;;42.63;28.37;;;;;;;9.90;67.50;98801.74;2357167;75;21695;-77
2021/04/01 06:24:39;;;;;;;41.03;27.77;;;;;;;10.18;67.24;98803.86;2356483;75;21126;-79
2021/04/01 06:27:42;;;;;;;44.60;26.77;;;;;;;10.50;67.11;98806.05;2356523;75;21261;-77
2021/04/01 06:30:45;;;;;;;45.88;27.13;;;;;;;10.80;66.89;98797.23;2356755;75;21743;-77
2021/04/01 06:33:48;;;;;;;39.92;27.17;;;;;;;11.10;66.65;98792.73;2355919;75;21117;-78
2021/04/01 06:36:50;;;;;;;265.27;46.23;;;;;;;11.49;66.92;98794.83;2355890;75;21087;-78
2021/04/01 06:39:52;;;;;;;58.08;33.73;;;;;;;11.84;65.90;98794.65;2356055;75;21471;-79
2021/04/01 06:42:53;;;;;;;73.02;41.42;;;;;;;12.17;66.12;98793.98;2355966;75;21448;-79
2021/04/01 06:45:54;;;;;;;78.07;48.17;;;;;;;12.60;65.22;98789.34;2356258;75;21403;-78
2021/04/01 06:49:24;;;;;;;105.67;50.10;;;;;;;13.01;64.50;98786.84;2355747;75;21106;-78
2021/04/01 06:52:20;;;;;;;72.53;40.90;;;;;;;13.41;63.88;98786.02;2354461;75;21460;-78
2021/04/01 06:55:25;;;;;;;60.85;36.33;;;;;;;13.86;62.28;98774.58;2357001;75;21111;-79
2021/04/01 06:58:31;;;;;;;54.57;33.33;;;;;;;14.24;60.12;98775.80;2356983;75;21064;-78
2021/04/01 07:01:33;;;;;;;49.13;31.37;;;;;;;14.48;59.29;98771.79;2353965;75;21122;-79
2021/04/01 07:04:31;;;;;;;56.25;34.60;;;;;;;14.66;57.28;98763.80;2357000;75;21447;-80
2021/04/01 07:07:32;;;;;;;54.42;31.27;;;;;;;14.82;55.49;98761.12;2357066;75;21111;-79
2021/04/01 07:10:39;;;;;;;55.08;33.00;;;;;;;15.00;55.23;98759.67;2355639;75;21177;-79
2021/04/01 07:13:42;;;;;;;56.20;34.65;;;;;;;15.28;55.06;98766.47;2356335;75;21208;-78
2021/04/01 07:20:20;;;;;;;62.30;37.13;;;;;;;15.63;53.21;98756.13;2209572;78;23343;-79
2021/04/01 07:23:27;;;;;;;57.70;35.92;;;;;;;15.72;53.42;98753.41;2173832;82;21293;-79
2021/04/01 07:46:29;;;;;;;52.62;31.75;;;;;;;17.26;48.19;98733.39;2175880;82;21938;-77
2021/04/01 07:49:31;;;;;;;46.83;27.42;;;;;;;17.46;48.06;98720.76;2174832;82;21280;-80
2021/04/01 07:52:33;;;;;;;49.83;32.08;;;;;;;17.87;48.40;98716.06;2176117;82;21256;-77
2021/04/01 07:55:36;;;;;;;53.08;30.17;;;;;;;18.26;47.27;98717.05;2174515;82;21153;-79
2021/04/01 07:59:02;;;;;;;45.38;28.83;;;;;;;18.64;47.04;98707.00;2175803;82;21299;-79
2021/04/01 08:02:20;;;;;;;53.17;29.40;;;;;;;18.84;44.05;98706.53;2175380;82;21263;-79
2021/04/01 08:05:11;;;;;;;42.93;26.73;;;;;;;19.04;44.60;98702.95;2172478;82;21296;-78
2021/04/01 08:08:12;;;;;;;47.60;27.67;;;;;;;19.27;43.85;98697.58;2176541;82;21618;-80
2021/04/01 08:11:13;;;;;;;48.05;26.37;;;;;;;19.22;42.95;98702.12;2176735;82;21106;-78
2021/04/01 08:14:17;;;;;;;46.83;26.80;;;;;;;18.97;43.02;98700.50;2177430;81;21243;-79
2021/04/01 08:17:20;;;;;;;44.43;26.80;;;;;;;18.71;43.49;98694.51;2176182;81;21475;-78
2021/04/01 08:20:21;;;;;;;47.23;29.30;;;;;;;18.67;43.89;98695.48;2160144;81;21139;-78
2021/04/01 08:23:28;;;;;;;43.45;27.67;;;;;;;18.82;43.89;98700.41;2160286;82;21280;-79
2021/04/01 08:26:37;;;;;;;53.17;27.62;;;;;;;19.22;43.66;98695.50;2160176;82;21498;-80
2021/04/01 08:30:29;;;;;;;53.78;27.93;;;;;;;19.49;42.59;98695.25;2159459;82;21456;-79
2021/04/01 08:33:04;;;;;;;41.00;25.62;;;;;;;19.76;42.81;98693.66;2157061;82;21217;-78
2021/04/01 08:36:04;;;;;;;42.98;26.52;;;;;;;20.05;41.08;98688.45;2160155;82;21143;-81
2021/04/01 08:39:05;;;;;;;43.10;26.50;;;;;;;20.29;40.89;98688.19;2161345;82;21174;-79
2021/04/01 08:42:06;;;;;;;44.42;28.05;;;;;;;20.58;41.18;98687.34;2160841;82;21106;-79
2021/04/01 08:45:15;;;;;;;46.42;27.45;;;;;;;20.83;40.02;98684.81;2152296;82;21509;-79
2021/04/01 08:48:11;;;;;;;41.80;26.73;;;;;;;21.06;39.94;98678.76;2148666;82;21295;-79
2021/04/01 08:51:15;;;;;;;35.58;23.52;;;;;;;21.27;38.00;98671.44;2156621;82;21314;-79
2021/04/01 08:54:18;;;;;;;42.78;24.77;;;;;;;21.48;39.16;98669.83;2154679;82;21300;-80
2021/04/01 08:57:19;;;;;;;34.75;23.73;;;;;;;21.77;37.60;98672.81;2157910;82;21527;-79
2021/04/01 09:00:22;;;;;;;35.55;24.07;;;;;;;21.60;37.63;98666.74;2160020;82;21083;-80
2021/04/01 09:03:24;;;;;;;40.58;25.75;;;;;;;21.53;37.51;98663.89;2160085;82;21143;-78
2021/04/01 09:06:25;;;;;;;38.42;21.70;;;;;;;21.36;36.87;98661.83;2160584;82;21106;-79
2021/04/01 09:09:32;;;;;;;39.33;23.73;;;;;;;21.11;36.92;98659.11;2160072;82;21106;-80
2021/04/01 09:12:34;;;;;;;46.35;22.55;;;;;;;21.08;35.97;98663.20;2160198;82;21138;-79
2021/04/01 09:15:39;;;;;;;;;;;;;;;21.18;35.71;98661.09;2163889;81;21115;-79
2021/04/01 09:18:39;;;;;;;32.75;20.32;;;;;;;21.36;34.16;98653.86;2165593;81;20249;-79
2021/04/01 09:21:41;;;;;;;35.38;21.95;;;;;;;21.52;33.50;98660.83;2172014;82;21256;-79
2021/04/01 09:24:42;;;;;;;304.18;45.70;;;;;;;21.66;34.28;98645.73;2171310;82;21142;-79
2021/04/01 09:27:44;;;;;;;32.78;20.82;;;;;;;22.00;33.69;98649.38;2171500;82;21526;-80
2021/04/01 09:30:45;;;;;;;29.23;19.75;;;;;;;22.06;31.50;98635.89;2171786;82;21245;-80
2021/04/01 09:33:46;;;;;;;46.53;26.45;;;;;;;21.94;31.42;98638.52;2171734;82;21272;-79
2021/04/01 09:36:48;;;;;;;44.65;25.80;;;;;;;21.82;31.67;98642.95;2172171;82;21269;-79
2021/04/01 09:39:50;;;;;;;31.48;21.30;;;;;;;22.06;30.82;98640.75;2172296;82;21594;-79
2021/04/01 09:42:51;;;;;;;39.38;22.13;;;;;;;22.08;30.33;98632.25;2171875;82;21285;-81
2021/04/01 09:45:53;;;;;;;34.83;21.48;;;;;;;22.09;31.09;98632.66;2172479;82;21111;-79
2021/04/01 09:48:54;;;;;;;52.25;26.82;;;;;;;22.22;31.00;98628.61;2171785;82;21293;-80
2021/04/01 09:51:55;;;;;;;33.98;20.02;;;;;;;22.34;31.11;98628.59;2172373;82;21134;-79
2021/04/01 09:54:57;;;;;;;29.75;18.98;;;;;;;22.39;30.80;98627.08;2171761;82;21245;-78
2021/04/01 09:57:58;;;;;;;29.70;18.67;;;;;;;22.37;30.33;98620.95;2170400;82;21277;-79
2021/04/01 10:01:25;;;;;;;31.82;19.92;;;;;;;22.50;30.39;98624.86;2172029;82;21149;-80
2021/04/01 10:04:15;;;;;;;30.57;20.97;;;;;;;22.50;30.02;98622.20;2169370;82;21945;-78
2021/04/01 10:07:16;;;;;;;28.05;18.15;;;;;;;22.43;28.61;98619.39;2171546;82;21110;-78
2021/04/01 10:10:17;;;;;;;30.20;20.10;;;;;;;22.75;29.85;98613.67;2171109;82;21138;-79
2021/04/01 10:13:18;;;;;;;29.50;19.52;;;;;;;22.65;29.97;98607.45;2171169;82;21141;-79
2021/04/01 10:16:20;;;;;;;35.08;19.98;;;;;;;22.76;29.96;98614.07;2171467;82;21136;-80
2021/04/01 10:19:21;;;;;;;33.83;21.00;;;;;;;22.84;29.03;98611.99;2174942;81;21285;-78
2021/04/01 10:22:22;;;;;;;30.57;21.50;;;;;;;22.91;28.00;98614.40;2178032;81;21229;-80
2021/04/01 10:25:25;;;;;;;32.25;20.25;;;;;;;22.73;28.36;98611.53;2178000;81;21248;-78
2021/04/01 10:28:39;;;;;;;32.73;20.75;;;;;;;22.60;28.89;98598.33;2178254;81;21436;-80
2021/04/01 10:31:39;;;;;;;29.67;19.92;;;;;;;22.62;29.31;98595.14;2177940;82;21416;-79
2021/04/01 10:34:41;;;;;;;32.40;21.27;;;;;;;22.61;29.91;98588.55;2178613;81;21154;-80
2021/04/01 10:37:42;;;;;;;28.92;20.35;;;;;;;22.55;30.15;98589.21;2178738;81;21346;-80
2021/04/01 10:40:43;;;;;;;28.45;18.40;;;;;;;22.64;30.32;98586.64;2179045;81;21126;-79
2021/04/01 10:43:44;;;;;;;34.83;19.57;;;;;;;22.72;30.35;98588.52;2178975;82;21304;-82
2021/04/01 10:46:45;;;;;;;31.65;17.27;;;;;;;22.61;29.43;98581.44;2179122;81;21110;-80
2021/04/01 10:49:47;;;;;;;30.40;15.58;;;;;;;22.51;28.96;98576.93;2179000;81;21249;-79
2021/04/01 10:52:48;;;;;;;22.15;15.05;;;;;;;22.40;27.15;98578.29;2178411;81;21837;-80
2021/04/01 10:55:49;;;;;;;18.60;14.68;;;;;;;22.31;26.55;98574.67;2178240;81;21608;-79
2021/04/01 10:58:50;;;;;;;17.25;11.03;;;;;;;22.25;27.93;98572.66;2178859;81;21166;-80
2021/04/01 11:01:52;;;;;;;11.95;9.65;;;;;;;22.16;26.12;98572.16;2178796;81;21252;-81
2021/04/01 11:04:54;;;;;;;15.58;11.22;;;;;;;21.97;26.12;98564.00;2179564;81;21138;-79
2021/04/01 11:07:55;;;;;;;19.70;12.73;;;;;;;21.86;26.73;98568.86;2178754;82;21146;-80
2021/04/01 11:10:56;;;;;;;17.80;13.18;;;;;;;21.82;25.98;98563.25;2178583;81;21418;-79
2021/04/01 11:13:57;;;;;;;20.88;13.18;;;;;;;21.68;26.95;98566.43;2179289;81;21134;-80
2021/04/01 11:16:58;;;;;;;25.97;13.88;;;;;;;21.72;27.20;98559.21;2179502;81;21268;-81
2021/04/01 11:19:59;;;;;;;20.50;13.32;;;;;;;21.69;27.81;98556.67;2167217;81;21099;-79
2021/04/01 11:23:00;;;;;;;23.47;14.63;;;;;;;21.72;28.51;98555.23;2161556;82;21102;-81
2021/04/01 11:26:01;;;;;;;21.12;12.73;;;;;;;21.70;27.85;98554.42;2161480;82;21258;-80
2021/04/01 11:29:02;;;;;;;20.10;13.20;;;;;;;21.60;28.13;98561.37;2161243;82;21131;-79
2021/04/01 11:32:03;;;;;;;17.40;11.28;;;;;;;21.46;28.03;98555.70;2160720;82;21127;-79
2021/04/01 11:35:05;;;;;;;23.95;13.48;;;;;;;21.33;28.69;98553.09;2161979;82;21410;-80
2021/04/01 11:38:09;;;;;;;19.90;11.22;;;;;;;21.33;28.45;98555.74;2161022;82;21170;-79
2021/04/01 11:41:10;;;;;;;16.50;10.88;;;;;;;21.37;27.51;98549.40;2160777;82;21357;-79
2021/04/01 11:44:11;;;;;;;16.12;11.55;;;;;;;21.33;26.74;98546.45;2161146;82;21142;-82
2021/04/01 11:47:12;;;;;;;28.70;11.80;;;;;;;21.26;27.66;98551.11;2160440;82;21476;-80
2021/04/01 11:50:13;;;;;;;18.32;11.53;;;;;;;21.25;28.20;98546.73;2160596;82;21139;-79
2021/04/01 11:53:14;;;;;;;16.82;11.83;;;;;;;21.24;28.37;98545.45;2160221;82;21146;-79
2021/04/01 11:56:15;;;;;;;22.13;12.70;;;;;;;21.21;28.18;98545.53;2160360;82;21249;-80
2021/04/01 11:59:17;;;;;;;20.85;12.18;;;;;;;21.18;28.71;98536.35;2159392;82;21143;-79
2021/04/01 12:02:20;;;;;;;24.12;12.30;;;;;;;21.22;28.64;98539.30;2160066;82;21152;-79
2021/04/01 12:05:21;;;;;;;17.27;11.70;;;;;;;21.21;28.99;98532.26;2160366;82;21489;-79
2021/04/01 12:08:23;;;;;;;20.27;13.60;;;;;;;21.23;29.40;98535.76;2160285;82;21720;-78
2021/04/01 12:11:24;;;;;;;20.00;13.62;;;;;;;21.35;29.55;98533.12;2160051;82;21134;-80
2021/04/01 12:14:25;;;;;;;24.72;13.85;;;;;;;21.39;28.02;98522.33;2160926;82;21127;-79
2021/04/01 12:17:26;;;;;;;21.55;14.25;;;;;;;21.35;28.77;98526.48;2161583;82;21185;-79
2021/04/01 12:20:28;;;;;;;18.10;12.37;;;;;;;21.37;28.08;98532.60;2172760;82;21138;-79
2021/04/01 12:23:29;;;;;;;20.30;13.25;;;;;;;21.37;27.94;98525.50;2177622;81;21122;-78
2021/04/01 12:26:30;;;;;;;24.65;14.73;;;;;;;21.36;27.78;98536.18;2177948;81;21114;-79
2021/04/01 12:29:34;;;;;;;20.23;13.43;;;;;;;21.33;27.92;98519.91;2177809;81;21256;-80
2021/04/01 12:32:35;;;;;;;21.97;13.50;;;;;;;21.32;27.60;98525.27;2178717;82;21630;-78
2021/04/01 12:35:37;;;;;;;25.92;13.90;;;;;;;21.33;27.92;98526.54;2178710;82;21264;-78
2021/04/01 12:38:38;;;;;;;23.07;14.65;;;;;;;21.27;28.15;98518.80;2178534;81;21198;-79
2021/04/01 12:41:39;;;;;;;21.65;14.78;;;;;;;21.30;28.61;98516.90;2178015;81;21272;-78
2021/04/01 12:44:40;;;;;;;22.85;13.78;;;;;;;21.40;28.24;98510.78;2178636;81;21130;-80
2021/04/01 12:47:42;;;;;;;27.30;14.38;;;;;;;21.47;28.56;98500.80;2178053;81;21260;-79
2021/04/01 12:50:43;;;;;;;23.45;13.03;;;;;;;21.56;29.14;98506.63;2179282;82;21203;-79
2021/04/01 12:53:44;;;;;;;25.20;15.88;;;;;;;21.74;29.43;98501.58;2179295;81;21823;-80
2021/04/01 12:56:48;;;;;;;28.15;17.10;;;;;;;21.84;29.08;98497.17;2179079;81;21459;-79
2021/04/01 12:59:50;;;;;;;21.37;16.30;;;;;;;21.76;28.72;98495.28;2177832;81;21288;-78
2021/04/01 13:02:51;;;;;;;25.20;15.47;;;;;;;21.66;28.98;98493.00;2177840;82;22097;-78
2021/04/01 13:05:55;;;;;;;28.02;17.05;;;;;;;21.55;29.49;98494.28;2178354;81;21261;-80
2021/04/01 13:09:00;;;;;;;22.70;16.17;;;;;;;21.44;29.55;98488.51;2179068;82;21168;-79
2021/04/01 13:12:01;;;;;;;23.00;15.43;;;;;;;21.35;29.92;98484.87;2179038;81;21252;-79
2021/04/01 13:15:02;;;;;;;28.65;14.87;;;;;;;21.22;29.19;98478.25;2179083;81;21122;-81
2021/04/01 13:18:03;;;;;;;23.60;13.13;;;;;;;21.17;30.04;98481.08;2178915;81;21170;-79
2021/04/01 13:21:04;;;;;;;28.10;14.23;;;;;;;21.24;29.65;98471.13;2164647;82;21305;-79
2021/04/01 13:24:08;;;;;;;22.73;12.10;;;;;;;21.19;29.87;98468.61;2161649;82;21146;-79
2021/04/01 13:27:09;;;;;;;33.65;13.85;;;;;;;21.16;29.54;98467.86;2162692;82;21423;-80
2021/04/01 13:30:11;;;;;;;28.30;13.10;;;;;;;21.07;28.58;98470.39;2162326;82;21173;-81
2021/04/01 13:33:14;;;;;;;23.00;12.88;;;;;;;21.06;28.70;98471.77;2162320;82;21118;-80
2021/04/01 13:36:22;;;;;;;15.80;10.87;;;;;;;21.10;28.14;98466.30;2162522;81;21119;-80
2021/04/01 13:39:25;;;;;;;27.73;13.38;;;;;;;21.21;29.34;98458.81;2162216;82;21174;-80
2021/04/01 13:42:27;;;;;;;22.03;14.80;;;;;;;21.43;28.81;98454.92;2162662;82;21138;-80
2021/04/01 13:45:28;;;;;;;20.85;13.98;;;;;;;21.54;28.58;98456.70;2162379;82;21930;-80
2021/04/01 13:48:29;;;;;;;20.82;13.85;;;;;;;21.56;28.22;98459.30;2162392;82;21252;-79
2021/04/01 13:51:31;;;;;;;26.10;15.55;;;;;;;21.48;28.56;98451.63;2161918;82;21460;-79
2021/04/01 13:54:45;;;;;;;24.37;14.23;;;;;;;21.43;29.03;98455.38;2161769;82;21400;-80
2021/04/01 13:58:00;;;;;;;24.40;16.40;;;;;;;21.29;29.15;98442.62;2160943;82;21182;-79
2021/04/01 14:01:10;;;;;;;24.85;15.48;;;;;;;21.20;29.16;98443.80;2162073;82;21174;-80
2021/04/01 14:10:59;;;;;;;33.42;15.93;;;;;;;21.06;28.65;98430.18;2103437;85;21318;-80
2021/04/01 14:14:01;;;;;;;30.10;15.30;;;;;;;21.03;29.39;98430.75;2103248;85;21183;-80
2021/04/01 14:17:02;;;;;;;24.75;16.12;;;;;;;21.03;29.54;98429.43;2103065;85;21643;-79
2021/04/01 14:20:03;;;;;;;26.05;15.83;;;;;;;20.98;29.95;98431.79;2102360;85;21203;-80
2021/04/01 14:23:04;;;;;;;23.42;14.90;;;;;;;20.90;30.05;98435.19;2103124;85;21625;-80
2021/04/01 14:26:09;;;;;;;30.48;17.10;;;;;;;20.78;30.11;98438.24;2103369;85;21408;-81
2021/04/01 14:29:15;;;;;;;24.72;17.77;;;;;;;20.68;30.26;98432.86;2103270;85;21211;-79
2021/04/01 14:32:17;;;;;;;26.37;17.12;;;;;;;20.64;30.46;98425.94;2102927;85;21176;-79
2021/04/01 14:35:18;;;;;;;25.43;16.67;;;;;;;20.67;30.26;98416.55;2102767;85;21334;-81
2021/04/01 14:38:21;;;;;;;34.40;19.00;;;;;;;20.70;30.51;98419.09;2102835;85;21239;-80
2021/04/01 14:41:28;;;;;;;35.65;21.37;;;;;;;20.67;30.38;98415.22;2102433;85;21750;-80
2021/04/01 14:44:27;;;;;;;30.37;19.17;;;;;;;20.66;29.36;98412.16;2149227;82;21484;-79
2021/04/01 14:47:29;;;;;;;26.02;18.52;;;;;;;20.64;30.32;98413.54;2169067;82;21169;-79
2021/04/01 14:50:31;;;;;;;31.20;19.25;;;;;;;20.55;30.08;98407.23;2169009;82;21202;-79
2021/04/01 14:53:37;;;;;;;23.38;16.55;;;;;;;20.44;29.99;98402.77;2168438;82;21243;-79