Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:13;;;;;;;24.52;12.05;;;5.40;99.90;;;;;;5040348;28;20524;-72
2021/10/28 00:15:43;;;;;;;30.50;13.63;;;5.50;99.90;;;;;;5041889;28;20509;-71
2021/10/28 00:18:13;;;;;;;42.53;14.65;;;5.50;99.90;;;;;;5041551;28;20165;-71
2021/10/28 00:20:42;;;;;;;69.22;15.65;;;5.60;99.90;;;;;;5040594;28;20063;-70
2021/10/28 00:23:10;;;;;;;59.20;13.65;;;5.50;99.90;;;;;;5041079;28;20383;-70
2021/10/28 00:25:39;;;;;;;32.80;12.60;;;5.50;99.90;;;;;;5038211;28;20070;-71
2021/10/28 00:28:07;;;;;;;38.17;14.85;;;5.60;99.90;;;;;;5039804;28;20054;-70
2021/10/28 00:30:34;;;;;;;31.60;13.23;;;5.70;99.90;;;;;;5041317;28;20056;-75
2021/10/28 00:33:01;;;;;;;32.10;12.40;;;5.70;99.90;;;;;;5040589;28;20134;-71
2021/10/28 00:35:29;;;;;;;57.88;15.68;;;5.80;99.90;;;;;;5039760;28;20084;-71
2021/10/28 00:37:57;;;;;;;44.60;15.52;;;5.70;99.90;;;;;;5043321;28;20053;-69
2021/10/28 00:40:24;;;;;;;142.80;26.20;;;5.80;99.90;;;;;;5042159;28;20528;-70
2021/10/28 00:42:52;;;;;;;109.03;21.48;;;5.70;99.90;;;;;;5039971;28;20101;-70
2021/10/28 00:45:25;;;;;;;41.45;17.33;;;5.60;99.90;;;;;;5039814;28;20060;-70
2021/10/28 00:47:52;;;;;;;53.35;16.15;;;5.70;99.90;;;;;;5038687;28;20069;-71
2021/10/28 00:50:19;;;;;;;47.38;16.35;;;5.80;99.90;;;;;;5038432;28;20494;-70
2021/10/28 00:52:46;;;;;;;52.85;15.10;;;5.80;99.90;;;;;;5038535;28;20085;-74
2021/10/28 00:55:15;;;;;;;58.22;14.35;;;5.90;99.90;;;;;;5041516;28;20053;-71
2021/10/28 00:57:44;;;;;;;31.90;13.18;;;5.80;99.90;;;;;;5039882;28;20526;-71
2021/10/28 01:00:11;;;;;;;28.65;12.18;;;5.90;99.90;;;;;;5040053;28;20060;-71
2021/10/28 01:02:38;;;;;;;29.95;12.85;;;6.00;99.90;;;;;;5044857;28;20057;-70
2021/10/28 01:05:06;;;;;;;31.00;13.20;;;6.10;99.90;;;;;;5044328;28;20052;-71
2021/10/28 01:07:34;;;;;;;40.85;14.68;;;6.00;99.90;;;;;;5046087;28;20459;-70
2021/10/28 01:10:02;;;;;;;92.38;16.55;;;6.00;99.90;;;;;;5044913;28;20504;-70
2021/10/28 01:12:30;;;;;;;67.18;16.77;;;6.10;99.90;;;;;;5043823;28;20055;-71
2021/10/28 01:14:58;;;;;;;63.28;14.82;;;6.00;99.90;;;;;;5046768;28;20057;-70
2021/10/28 01:17:25;;;;;;;50.85;15.95;;;6.00;99.90;;;;;;5043635;28;20192;-70
2021/10/28 01:19:54;;;;;;;176.93;23.05;;;6.00;99.90;;;;;;5043375;28;20045;-70
2021/10/28 01:22:21;;;;;;;231.25;24.45;;;5.60;99.90;;;;;;5045456;28;20095;-71
2021/10/28 01:24:48;;;;;;;129.85;21.42;;;5.60;99.90;;;;;;5042595;28;20127;-70
2021/10/28 01:27:15;;;;;;;116.38;19.55;;;5.70;99.90;;;;;;5040749;28;20053;-70
2021/10/28 01:29:43;;;;;;;178.90;24.23;;;5.80;99.90;;;;;;5039987;28;20053;-70
2021/10/28 01:32:12;;;;;;;159.85;23.52;;;5.80;99.90;;;;;;5040407;28;20052;-71
2021/10/28 01:34:43;;;;;;;151.43;23.08;;;5.70;99.90;;;;;;5040116;28;20150;-70
2021/10/28 01:37:12;;;;;;;111.03;20.25;;;5.60;99.90;;;;;;5039001;28;20114;-70
2021/10/28 01:39:39;;;;;;;154.70;22.13;;;5.70;99.90;;;;;;5038092;28;20052;-70
2021/10/28 01:42:09;;;;;;;259.58;28.58;;;5.60;99.90;;;;;;5036895;28;20211;-72
2021/10/28 01:44:36;;;;;;;147.73;20.27;;;5.50;99.90;;;;;;5041171;28;20520;-69
2021/10/28 01:47:04;;;;;;;119.60;19.25;;;5.60;99.90;;;;;;5037683;28;20060;-70
2021/10/28 01:49:32;;;;;;;67.05;17.30;;;5.60;99.90;;;;;;5039052;28;20056;-70
2021/10/28 01:51:59;;;;;;;162.10;25.60;;;5.70;99.90;;;;;;5041750;28;20074;-70
2021/10/28 01:54:29;;;;;;;92.70;20.25;;;5.70;99.90;;;;;;5039685;28;20135;-70
2021/10/28 01:56:57;;;;;;;179.23;24.10;;;5.80;99.90;;;;;;5038684;28;20532;-71
2021/10/28 01:59:24;;;;;;;240.13;27.85;;;5.80;99.90;;;;;;5038243;28;20058;-71
2021/10/28 02:01:51;;;;;;;197.75;24.35;;;5.60;99.90;;;;;;5042759;28;20472;-71
2021/10/28 02:04:18;;;;;;;76.90;18.48;;;5.60;99.90;;;;;;5042702;28;20769;-70
2021/10/28 02:06:45;;;;;;;211.27;26.83;;;5.60;99.90;;;;;;5042928;28;20057;-71
2021/10/28 02:09:12;;;;;;;175.23;23.08;;;5.60;99.90;;;;;;5042640;28;20088;-70
2021/10/28 02:11:41;;;;;;;148.73;20.80;;;5.70;99.90;;;;;;5043774;28;20076;-69
2021/10/28 02:14:08;;;;;;;78.72;19.65;;;5.60;99.90;;;;;;5037372;28;20413;-71
2021/10/28 02:16:36;;;;;;;72.40;18.35;;;5.70;99.90;;;;;;5039531;28;20098;-70
2021/10/28 02:19:04;;;;;;;81.47;19.63;;;5.80;99.90;;;;;;5038671;28;20057;-70
2021/10/28 02:21:32;;;;;;;108.40;21.25;;;5.90;99.90;;;;;;5039863;28;20531;-70
2021/10/28 02:23:59;;;;;;;108.07;21.42;;;5.70;99.90;;;;;;5038665;28;20061;-70
2021/10/28 02:26:27;;;;;;;171.18;22.73;;;5.70;99.90;;;;;;5037410;28;20087;-70
2021/10/28 02:28:56;;;;;;;77.20;19.40;;;5.70;99.90;;;;;;5040070;28;20092;-70
2021/10/28 02:31:23;;;;;;;72.68;20.00;;;5.90;99.90;;;;;;5039021;28;20083;-70
2021/10/28 02:33:50;;;;;;;162.30;22.17;;;5.90;99.90;;;;;;5039187;28;20048;-70
2021/10/28 02:36:18;;;;;;;95.85;19.90;;;5.90;99.90;;;;;;5038925;28;20404;-70
2021/10/28 02:38:45;;;;;;;63.30;18.77;;;5.90;99.90;;;;;;5041681;28;20056;-70
2021/10/28 02:41:12;;;;;;;71.13;18.73;;;6.00;99.90;;;;;;5041364;28;20063;-70
2021/10/28 02:43:39;;;;;;;119.57;19.95;;;5.90;99.90;;;;;;5038912;28;20118;-71
2021/10/28 02:46:08;;;;;;;202.02;23.48;;;5.90;99.90;;;;;;5037347;28;20049;-70
2021/10/28 02:48:35;;;;;;;191.00;25.17;;;5.70;99.90;;;;;;5038827;28;20053;-70
2021/10/28 02:51:02;;;;;;;258.30;29.27;;;5.70;99.90;;;;;;5037202;28;20084;-70
2021/10/28 02:53:30;;;;;;;103.07;21.58;;;5.60;99.90;;;;;;5037911;28;20130;-71
2021/10/28 02:55:57;;;;;;;327.67;31.38;;;5.60;99.90;;;;;;5036741;28;20223;-70
2021/10/28 02:58:24;;;;;;;171.27;25.38;;;5.50;99.90;;;;;;5038791;28;20053;-71
2021/10/28 03:00:51;;;;;;;307.30;31.45;;;5.50;99.90;;;;;;5040387;28;20049;-70
2021/10/28 03:03:19;;;;;;;122.18;21.00;;;5.50;99.90;;;;;;5037990;28;20622;-71
2021/10/28 03:05:47;;;;;;;126.80;21.88;;;5.60;99.90;;;;;;5038854;28;20131;-71
2021/10/28 03:08:14;;;;;;;128.18;22.75;;;5.40;99.90;;;;;;5036483;28;20962;-71
2021/10/28 03:10:43;;;;;;;369.77;35.58;;;5.50;99.90;;;;;;5039020;28;20539;-71
2021/10/28 03:13:14;;;;;;;176.00;21.73;;;5.50;99.90;;;;;;5042031;28;20485;-70
2021/10/28 03:15:41;;;;;;;102.28;21.90;;;5.20;99.90;;;;;;5042774;28;20048;-70
2021/10/28 03:26:29;;;;;;;93.90;19.83;;;5.30;99.90;;;;;;5044929;28;20048;-71
2021/10/28 03:28:56;;;;;;;148.02;22.77;;;5.30;99.90;;;;;;5045627;28;20056;-71
2021/10/28 03:31:24;;;;;;;116.45;20.60;;;5.30;99.90;;;;;;5045962;28;20226;-71
2021/10/28 03:33:51;;;;;;;102.35;19.25;;;5.30;99.90;;;;;;5042933;28;20605;-71
2021/10/28 03:36:32;;;;;;;94.15;19.70;;;5.30;99.90;;;;;;5043613;28;20110;-70
2021/10/28 03:39:08;;;;;;;84.72;19.70;;;5.30;99.90;;;;;;5045064;28;20052;-72
2021/10/28 03:47:16;;;;;;;152.27;23.85;;;5.40;99.90;;;;;;5034607;28;20729;-70
2021/10/28 03:50:12;;;;;;;174.50;22.08;;;5.20;99.90;;;;;;5046842;28;20053;-71
2021/10/28 04:28:59;;;;;;;54.33;16.33;;;5.20;99.90;;;;;;5043787;28;20116;-70
2021/10/28 04:31:28;;;;;;;66.30;17.85;;;5.30;99.90;;;;;;5044018;28;20064;-70
2021/10/28 04:33:55;;;;;;;162.18;22.55;;;5.30;99.90;;;;;;5045117;28;20056;-74
2021/10/28 04:36:28;;;;;;;48.30;15.77;;;5.00;99.90;;;;;;5042955;28;20133;-69
2021/10/28 04:38:55;;;;;;;94.28;17.90;;;5.20;99.90;;;;;;5044417;28;20615;-69
2021/10/28 04:41:23;;;;;;;184.32;21.70;;;4.90;99.90;;;;;;5041740;28;20053;-70
2021/10/28 04:43:51;;;;;;;121.57;20.55;;;4.90;99.90;;;;;;5044460;28;20104;-70
2021/10/28 04:46:18;;;;;;;126.25;18.77;;;4.80;99.90;;;;;;5044258;28;20060;-70
2021/10/28 04:48:45;;;;;;;73.70;15.75;;;5.00;99.90;;;;;;5043161;28;20080;-70
2021/10/28 04:51:12;;;;;;;55.78;15.32;;;5.10;99.90;;;;;;5040038;28;20053;-70
2021/10/28 04:53:39;;;;;;;88.18;16.92;;;5.20;99.90;;;;;;5041404;28;20119;-69
2021/10/28 04:56:07;;;;;;;94.65;17.70;;;5.20;99.90;;;;;;5039652;28;20147;-69
2021/10/28 04:58:35;;;;;;;145.02;22.02;;;5.20;99.90;;;;;;5038917;28;20562;-69
2021/10/28 05:01:02;;;;;;;116.55;18.67;;;5.10;99.90;;;;;;5041280;28;20098;-69
2021/10/28 05:03:29;;;;;;;85.40;17.45;;;5.00;99.90;;;;;;5039537;28;20056;-70
2021/10/28 05:05:56;;;;;;;144.77;18.98;;;5.00;99.90;;;;;;5041125;28;20555;-70
2021/10/28 05:08:24;;;;;;;79.18;15.57;;;5.00;99.90;;;;;;5044489;28;20102;-70
2021/10/28 05:10:51;;;;;;;111.00;16.63;;;4.90;99.90;;;;;;5043122;28;20522;-69
2021/10/28 05:13:18;;;;;;;69.22;14.15;;;4.70;99.90;;;;;;5043868;28;20060;-70
2021/10/28 05:15:49;;;;;;;30.20;12.00;;;4.70;99.90;;;;;;5042194;28;20052;-69
2021/10/28 05:18:16;;;;;;;58.72;13.18;;;4.50;99.90;;;;;;5042912;28;20057;-69
2021/10/28 05:20:44;;;;;;;75.47;15.10;;;4.40;99.90;;;;;;5044091;28;20076;-69
2021/10/28 05:23:11;;;;;;;52.97;13.50;;;4.30;99.90;;;;;;5042241;28;20052;-70
2021/10/28 05:25:39;;;;;;;43.07;13.20;;;4.40;99.90;;;;;;5045348;28;20550;-70
2021/10/28 05:28:07;;;;;;;140.90;18.10;;;4.40;99.90;;;;;;5045984;28;20057;-70
2021/10/28 05:30:35;;;;;;;69.93;14.57;;;4.30;99.90;;;;;;5043954;28;20714;-69
2021/10/28 05:33:03;;;;;;;52.97;12.30;;;4.30;99.90;;;;;;5045814;28;20049;-69
2021/10/28 05:35:30;;;;;;;92.40;16.97;;;4.30;99.90;;;;;;5047772;28;20420;-69
2021/10/28 05:37:57;;;;;;;83.60;15.03;;;4.20;99.90;;;;;;5046591;28;20053;-69
2021/10/28 05:40:25;;;;;;;70.47;15.33;;;4.10;99.90;;;;;;5045718;28;20114;-69
2021/10/28 05:42:53;;;;;;;84.50;16.73;;;4.00;99.90;;;;;;5044164;28;20532;-70
2021/10/28 05:45:20;;;;;;;73.83;14.83;;;4.00;99.90;;;;;;5044949;28;20111;-70
2021/10/28 05:47:48;;;;;;;97.70;17.00;;;4.00;99.90;;;;;;5046028;28;20107;-70
2021/10/28 05:50:20;;;;;;;86.37;15.40;;;4.10;99.90;;;;;;5046431;28;20049;-69
2021/10/28 05:52:48;;;;;;;70.53;15.63;;;4.00;99.90;;;;;;5043972;28;20148;-69
2021/10/28 05:55:15;;;;;;;119.23;18.17;;;4.10;99.90;;;;;;5044195;28;20048;-69
2021/10/28 05:57:42;;;;;;;79.97;15.47;;;4.00;99.90;;;;;;5046911;28;20569;-70
2021/10/28 06:00:11;;;;;;;100.97;17.20;;;4.10;99.90;;;;;;5041460;28;20598;-69
2021/10/28 06:02:37;;;;;;;158.40;18.40;;;4.20;99.90;;;;;;5044504;28;20101;-70
2021/10/28 06:05:06;;;;;;;70.27;15.30;;;4.20;99.90;;;;;;5043487;28;20110;-70
2021/10/28 06:07:35;;;;;;;89.67;16.87;;;4.30;99.90;;;;;;5042853;28;20192;-70
2021/10/28 06:10:02;;;;;;;127.90;18.17;;;4.40;99.90;;;;;;5043812;28;20052;-70
2021/10/28 06:12:33;;;;;;;175.37;18.47;;;4.40;99.90;;;;;;5043017;28;20056;-69
2021/10/28 06:15:00;;;;;;;131.23;18.33;;;4.50;99.90;;;;;;5042516;28;20048;-70
2021/10/28 06:17:31;;;;;;;76.40;16.90;;;4.50;99.90;;;;;;5045716;28;20442;-70
2021/10/28 06:19:59;;;;;;;61.90;15.70;;;4.60;99.90;;;;;;5042407;28;20079;-70
2021/10/28 06:22:26;;;;;;;137.50;17.63;;;4.80;99.90;;;;;;5044126;28;20063;-70
2021/10/28 06:24:55;;;;;;;70.83;14.83;;;4.70;99.90;;;;;;5043182;28;20065;-70
2021/10/28 06:27:22;;;;;;;190.32;23.67;;;4.90;99.90;;;;;;5042899;28;20090;-70
2021/10/28 06:29:49;;;;;;;132.60;17.73;;;4.90;99.90;;;;;;5042208;28;20136;-70
2021/10/28 06:32:16;;;;;;;90.22;17.77;;;4.80;99.90;;;;;;5042847;28;20061;-75
2021/10/28 06:34:45;;;;;;;190.93;21.05;;;4.80;99.90;;;;;;5042809;28;20089;-70
2021/10/28 06:37:13;;;;;;;78.95;16.17;;;4.90;99.90;;;;;;5042827;28;20069;-70
2021/10/28 06:39:41;;;;;;;87.50;17.43;;;5.00;99.90;;;;;;5043295;28;20052;-70
2021/10/28 06:42:11;;;;;;;123.97;17.40;;;5.10;99.90;;;;;;5043956;28;20068;-71
2021/10/28 06:44:38;;;;;;;100.22;18.83;;;5.10;99.90;;;;;;5045981;28;20051;-71
2021/10/28 06:47:06;;;;;;;112.07;18.88;;;5.00;99.90;;;;;;5046470;28;20049;-70
2021/10/28 06:49:36;;;;;;;94.97;15.73;;;4.90;99.90;;;;;;5048454;28;20049;-70
2021/10/28 06:52:07;;;;;;;100.13;17.52;;;4.80;99.90;;;;;;5050046;28;20074;-70
2021/10/28 06:54:35;;;;;;;151.30;21.10;;;5.00;99.90;;;;;;5050938;28;20095;-70
2021/10/28 07:02:37;;;;;;;85.70;17.85;;;5.10;99.90;;;;;;4991483;28;20451;-71
2021/10/28 07:05:05;;;;;;;199.27;23.23;;;5.30;99.90;;;;;;5048211;28;20053;-70
2021/10/28 07:07:34;;;;;;;75.05;15.90;;;5.30;99.90;;;;;;5047765;28;20060;-69
2021/10/28 07:10:06;;;;;;;130.18;19.58;;;5.40;99.90;;;;;;5046534;28;20535;-69
2021/10/28 07:12:51;;;;;;;136.23;21.08;;;5.30;99.90;;;;;;5045927;28;20121;-71
2021/10/28 07:15:23;;;;;;;105.38;16.38;;;5.30;99.90;;;;;;5043843;28;20370;-71
2021/10/28 07:35:04;;;;;;;104.38;19.98;;;5.50;99.90;;;;;;5021397;28;20072;-71
2021/10/28 08:06:02;;;;;;;159.65;22.63;;;6.00;99.90;;;;;;5045353;28;20070;-70
2021/10/28 08:14:30;;;;;;;87.00;19.35;;;5.90;99.90;;;;;;5020672;28;20080;-71
2021/10/28 08:19:44;;;;;;;73.22;17.95;;;6.20;99.90;;;;;;5046208;28;20053;-69
2021/10/28 08:22:20;;;;;;;61.20;18.55;;;6.30;99.90;;;;;;5047441;28;20063;-71
2021/10/28 08:30:22;;;;;;;90.28;19.77;;;6.40;99.90;;;;;;5041949;28;20102;-70
2021/10/28 08:32:49;;;;;;;93.90;20.23;;;6.40;99.90;;;;;;5041683;28;20048;-68
2021/10/28 08:35:16;;;;;;;47.83;18.02;;;6.40;99.90;;;;;;5041059;28;20049;-69
2021/10/28 08:37:49;;;;;;;75.90;18.88;;;6.50;99.90;;;;;;5041570;28;20049;-69
2021/10/28 08:40:16;;;;;;;68.65;18.73;;;6.40;99.90;;;;;;5041416;28;20361;-68
2021/10/28 08:42:44;;;;;;;88.60;20.42;;;6.60;99.90;;;;;;5041762;28;20059;-68
2021/10/28 08:45:15;;;;;;;66.07;18.35;;;6.50;99.90;;;;;;5045950;28;20060;-69
2021/10/28 08:47:47;;;;;;;47.75;17.08;;;6.50;99.90;;;;;;5046326;28;20492;-69
2021/10/28 08:50:20;;;;;;;48.42;18.63;;;6.50;99.90;;;;;;5042700;28;20061;-70
2021/10/28 08:53:10;;;;;;;53.90;17.80;;;6.80;99.90;;;;;;5043842;28;20075;-68
2021/10/28 08:55:40;;;;;;;46.47;17.88;;;6.60;99.90;;;;;;5042167;28;20406;-70
2021/10/28 09:23:58;;;;;;;48.13;20.50;;;6.80;99.90;;;;;;5043306;28;20091;-70
2021/10/28 09:26:42;;;;;;;49.08;19.17;;;6.90;99.90;;;;;;5043358;28;20059;-70
2021/10/28 09:29:15;;;;;;;40.10;18.77;;;6.80;99.90;;;;;;5040500;28;20135;-70
2021/10/28 09:31:52;;;;;;;45.85;20.05;;;6.90;99.90;;;;;;5043680;28;20065;-69
2021/10/28 09:34:31;;;;;;;42.65;20.30;;;7.10;99.90;;;;;;5042354;28;21029;-72
2021/10/28 09:45:56;;;;;;;41.85;19.48;;;7.30;99.90;;;;;;5044176;28;20167;-70
2021/10/28 09:48:32;;;;;;;40.92;19.00;;;7.40;99.90;;;;;;5012320;28;20147;-69
2021/10/28 09:51:02;;;;;;;35.55;18.98;;;7.30;99.90;;;;;;5043910;28;20059;-70
2021/10/28 09:53:32;;;;;;;40.80;19.30;;;7.50;99.90;;;;;;5042519;28;20421;-70
2021/10/28 09:58:45;;;;;;;41.90;19.35;;;7.30;99.90;;;;;;5043810;28;20056;-70
2021/10/28 10:01:37;;;;;;;39.83;19.98;;;7.60;99.90;;;;;;5042714;28;20151;-69
2021/10/28 10:04:06;;;;;;;44.03;20.33;;;7.60;99.90;;;;;;5039534;28;20549;-70
2021/10/28 10:06:38;;;;;;;39.67;20.23;;;7.80;99.90;;;;;;5038313;28;20056;-70
2021/10/28 10:09:06;;;;;;;39.50;20.63;;;7.90;99.90;;;;;;5037635;28;20595;-70
2021/10/28 10:11:33;;;;;;;36.40;18.13;;;7.70;99.90;;;;;;5038976;28;20053;-70
2021/10/28 10:14:02;;;;;;;38.15;18.73;;;7.80;99.90;;;;;;5037443;28;20057;-69
2021/10/28 10:16:30;;;;;;;38.35;19.98;;;7.90;99.90;;;;;;5036612;28;20635;-69
2021/10/28 10:18:58;;;;;;;31.90;17.35;;;8.00;99.90;;;;;;5039616;28;20072;-69
2021/10/28 10:21:33;;;;;;;37.95;19.27;;;8.00;99.90;;;;;;5037541;28;20409;-70
2021/10/28 10:24:11;;;;;;;38.83;18.55;;;7.70;99.90;;;;;;5039447;28;20056;-69
2021/10/28 10:27:25;;;;;;;36.47;17.67;;;7.70;99.90;;;;;;5044656;28;20067;-70
2021/10/28 10:30:12;;;;;;;37.63;18.67;;;7.60;99.90;;;;;;5041802;28;20497;-70
2021/10/28 11:26:08;;;;;;;28.92;15.43;;;8.10;99.90;;;;;;5042044;28;20033;-70
2021/10/28 11:28:59;;;;;;;27.65;15.13;;;7.80;99.90;;;;;;5045196;28;20053;-70
2021/10/28 12:44:53;;;;;;;26.58;14.57;;;8.80;99.90;;;;;;5038990;28;20079;-69
2021/10/28 12:47:32;;;;;;;24.77;14.40;;;8.80;99.90;;;;;;5040251;28;20057;-69
2021/10/28 13:59:55;;;;;;;33.60;18.13;;;9.00;99.90;;;;;;4999422;28;20049;-69
2021/10/28 14:21:42;;;;;;;38.67;20.00;;;9.30;99.90;;;;;;5045004;28;20110;-69
2021/10/28 14:27:26;;;;;;;38.50;20.33;;;9.30;99.90;;;;;;5037633;28;20139;-70
2021/10/28 14:38:58;;;;;;;36.13;19.80;;;9.30;99.90;;;;;;5043243;28;20040;-70
2021/10/28 15:28:25;;;;;;;36.88;18.83;;;9.30;99.90;;;;;;5042980;28;20635;-69
2021/10/28 15:31:12;;;;;;;34.67;18.05;;;9.30;99.90;;;;;;5045151;28;20048;-69
2021/10/28 15:34:23;;;;;;;37.83;19.77;;;9.30;99.90;;;;;;5044511;28;20066;-69
2021/10/28 15:36:55;;;;;;;33.60;17.98;;;9.30;99.90;;;;;;5045469;28;20592;-69
2021/10/28 15:39:31;;;;;;;37.30;18.38;;;9.20;99.90;;;;;;5046565;28;20049;-69
2021/10/28 16:23:10;;;;;;;36.83;19.50;;;9.20;99.90;;;;;;5044535;28;20492;-68
2021/10/28 16:25:37;;;;;;;39.83;19.98;;;9.20;99.90;;;;;;5043938;28;20056;-69
2021/10/28 16:28:04;;;;;;;40.50;21.25;;;9.20;99.90;;;;;;5043712;28;20048;-69
2021/10/28 16:30:31;;;;;;;40.10;20.58;;;9.20;99.90;;;;;;5044056;28;20544;-71
2021/10/28 16:32:58;;;;;;;39.83;19.70;;;9.20;99.90;;;;;;5046585;28;20117;-68
2021/10/28 16:35:27;;;;;;;44.45;21.10;;;9.20;99.90;;;;;;5043634;28;20045;-70
2021/10/28 16:37:55;;;;;;;42.38;20.92;;;9.20;99.90;;;;;;5044879;28;20470;-68
2021/10/28 16:40:22;;;;;;;37.13;20.48;;;9.20;99.90;;;;;;5042087;28;20497;-70
2021/10/28 16:42:49;;;;;;;38.33;20.20;;;9.20;99.90;;;;;;5045848;28;20088;-69
2021/10/28 16:45:16;;;;;;;38.15;21.40;;;9.20;99.90;;;;;;5042456;28;20146;-69
2021/10/28 16:47:43;;;;;;;39.88;21.00;;;9.20;99.90;;;;;;5042934;28;20475;-70
2021/10/28 16:50:11;;;;;;;43.65;22.55;;;9.20;99.90;;;;;;5043558;28;20112;-69
2021/10/28 16:52:40;;;;;;;43.33;21.38;;;9.20;99.90;;;;;;5042860;28;20056;-69
2021/10/28 16:55:07;;;;;;;54.08;26.10;;;9.20;99.90;;;;;;5046325;28;20241;-70
2021/10/28 16:57:34;;;;;;;43.60;22.17;;;9.20;99.90;;;;;;5043026;28;20523;-69
2021/10/28 17:00:01;;;;;;;37.83;21.10;;;9.20;99.90;;;;;;5042216;28;20080;-69
2021/10/28 17:02:29;;;;;;;43.20;21.70;;;9.20;99.90;;;;;;5040942;28;20683;-68
2021/10/28 17:04:57;;;;;;;52.00;26.45;;;9.20;99.90;;;;;;5044285;28;20137;-70
2021/10/28 17:07:24;;;;;;;39.08;20.50;;;9.20;99.90;;;;;;5045493;28;20083;-69
2021/10/28 17:09:53;;;;;;;46.88;23.83;;;9.20;99.90;;;;;;5043378;28;20571;-70
2021/10/28 17:12:21;;;;;;;43.92;20.88;;;9.20;99.90;;;;;;5046520;28;20567;-70
2021/10/28 17:14:49;;;;;;;39.72;20.63;;;9.20;99.90;;;;;;5044594;28;20479;-70
2021/10/28 17:17:17;;;;;;;43.97;21.90;;;9.20;99.90;;;;;;5042852;28;20424;-70
2021/10/28 17:19:46;;;;;;;45.60;23.05;;;9.20;99.90;;;;;;5045144;28;20053;-70
2021/10/28 17:22:13;;;;;;;49.65;24.08;;;9.20;99.90;;;;;;5042274;28;20053;-72
2021/10/28 17:24:45;;;;;;;46.67;24.25;;;9.20;99.90;;;;;;5043472;28;20524;-69
2021/10/28 17:27:14;;;;;;;41.33;22.10;;;9.10;99.90;;;;;;5045008;28;20059;-69
2021/10/28 17:29:41;;;;;;;51.10;23.60;;;9.10;99.90;;;;;;5046058;28;20065;-70
2021/10/28 17:32:09;;;;;;;41.03;20.98;;;9.10;99.90;;;;;;5043487;28;20052;-69
2021/10/28 17:34:36;;;;;;;49.45;24.73;;;9.10;99.90;;;;;;5042949;28;20629;-69
2021/10/28 17:37:05;;;;;;;43.88;22.35;;;9.10;99.90;;;;;;5043018;28;20564;-69
2021/10/28 17:39:33;;;;;;;56.00;24.55;;;9.10;99.90;;;;;;5045731;28;20567;-69
2021/10/28 17:42:01;;;;;;;47.33;23.55;;;9.10;99.90;;;;;;5045076;28;20057;-71
2021/10/28 17:44:37;;;;;;;45.75;23.90;;;9.10;99.90;;;;;;5046260;28;20395;-69
2021/10/28 17:47:04;;;;;;;47.00;25.40;;;9.10;99.90;;;;;;5041208;28;20588;-69
2021/10/28 17:49:31;;;;;;;48.42;24.23;;;9.10;99.90;;;;;;5043128;28;20484;-69
2021/10/28 17:51:58;;;;;;;46.70;23.40;;;9.10;99.90;;;;;;5044914;28;20088;-69
2021/10/28 17:54:25;;;;;;;48.45;24.08;;;9.10;99.90;;;;;;5043223;28;20501;-69
2021/10/28 17:56:52;;;;;;;46.85;24.75;;;9.10;99.90;;;;;;5040265;28;20142;-69
2021/10/28 17:59:19;;;;;;;52.85;25.02;;;9.10;99.90;;;;;;5044348;28;20509;-69
2021/10/28 18:01:48;;;;;;;46.42;25.52;;;9.00;99.90;;;;;;5043479;28;20498;-69
2021/10/28 18:04:15;;;;;;;49.55;24.23;;;9.00;99.90;;;;;;5044987;28;20102;-69
2021/10/28 18:06:42;;;;;;;46.33;23.52;;;9.00;99.90;;;;;;5043937;28;20088;-70
2021/10/28 18:09:09;;;;;;;48.58;24.23;;;9.10;99.90;;;;;;5046390;28;20574;-70
2021/10/28 18:11:37;;;;;;;48.03;24.50;;;9.00;99.90;;;;;;5044283;28;20842;-69
2021/10/28 18:14:10;;;;;;;46.90;24.83;;;9.00;99.90;;;;;;5042792;28;20471;-69
2021/10/28 18:16:37;;;;;;;46.72;24.55;;;9.00;99.90;;;;;;5041313;28;20292;-69
2021/10/28 18:19:08;;;;;;;49.83;23.85;;;9.00;99.90;;;;;;5039886;28;20064;-70
2021/10/28 18:21:36;;;;;;;46.65;23.98;;;9.00;99.90;;;;;;5041860;28;20420;-69
2021/10/28 18:24:04;;;;;;;42.97;23.48;;;9.00;99.90;;;;;;5043132;28;20494;-68
2021/10/28 18:26:32;;;;;;;46.55;24.10;;;9.00;99.90;;;;;;5042001;28;20575;-70
2021/10/28 18:28:59;;;;;;;47.22;22.83;;;9.00;99.90;;;;;;5044523;28;20082;-71
2021/10/28 18:31:28;;;;;;;45.08;23.50;;;9.00;99.90;;;;;;5042333;28;20492;-69
2021/10/28 18:33:56;;;;;;;48.88;22.42;;;8.90;99.90;;;;;;5042147;28;20063;-70
2021/10/28 18:36:26;;;;;;;46.63;22.67;;;8.90;99.90;;;;;;5042651;28;20053;-69
2021/10/28 18:38:55;;;;;;;44.53;22.50;;;8.90;99.90;;;;;;5045250;28;20129;-69
2021/10/28 18:41:22;;;;;;;46.45;23.50;;;8.90;99.90;;;;;;5042701;28;20087;-69
2021/10/28 18:43:50;;;;;;;49.45;23.40;;;8.90;99.90;;;;;;5042997;28;20084;-69
2021/10/28 18:46:20;;;;;;;43.45;22.33;;;8.90;99.90;;;;;;5043433;28;20138;-69
2021/10/28 18:48:47;;;;;;;47.30;23.20;;;8.80;99.90;;;;;;5042772;28;20064;-71
2021/10/28 18:51:15;;;;;;;46.60;23.75;;;8.80;99.90;;;;;;5042182;28;20049;-69
2021/10/28 18:53:45;;;;;;;45.20;22.17;;;8.80;99.90;;;;;;5043094;28;20057;-69
2021/10/28 18:56:13;;;;;;;44.75;23.58;;;8.80;99.90;;;;;;5043892;28;20099;-69
2021/10/28 18:58:40;;;;;;;47.67;23.80;;;8.80;99.90;;;;;;5042628;28;20098;-69
2021/10/28 19:01:09;;;;;;;46.95;22.63;;;8.90;99.90;;;;;;5041935;28;20088;-69
2021/10/28 19:03:38;;;;;;;43.40;24.52;;;8.80;99.90;;;;;;5042565;28;20062;-69
2021/10/28 19:06:05;;;;;;;46.03;22.55;;;8.80;99.90;;;;;;5041356;28;20065;-70
2021/10/28 19:08:33;;;;;;;44.03;22.98;;;8.80;99.90;;;;;;5042100;28;20103;-71
2021/10/28 19:11:01;;;;;;;48.85;23.25;;;8.80;99.90;;;;;;5040729;28;20071;-71
2021/10/28 19:13:28;;;;;;;50.60;25.23;;;8.70;99.90;;;;;;5043796;28;20064;-69
2021/10/28 19:15:55;;;;;;;48.05;23.08;;;8.70;99.90;;;;;;5040866;28;20156;-69
2021/10/28 19:18:23;;;;;;;52.60;25.48;;;8.70;99.90;;;;;;5044066;28;20056;-69
2021/10/28 19:20:50;;;;;;;54.58;24.63;;;8.70;99.90;;;;;;5043431;28;20059;-70
2021/10/28 19:23:17;;;;;;;55.00;25.10;;;8.70;99.90;;;;;;5042239;28;20605;-70
2021/10/28 19:25:44;;;;;;;53.42;25.90;;;8.70;99.90;;;;;;5040072;28;20490;-69
2021/10/28 19:28:13;;;;;;;50.80;25.20;;;8.70;99.90;;;;;;5042135;28;20060;-70
2021/10/28 19:30:44;;;;;;;53.80;26.20;;;8.70;99.90;;;;;;5044427;28;20049;-69
2021/10/28 19:33:14;;;;;;;50.35;24.77;;;8.70;99.90;;;;;;5042283;28;20143;-70
2021/10/28 19:35:45;;;;;;;55.25;25.70;;;8.70;99.90;;;;;;5041321;28;20053;-70
2021/10/28 19:38:21;;;;;;;58.38;26.20;;;8.70;99.90;;;;;;5045102;28;20045;-70
2021/10/28 19:46:18;;;;;;;55.38;26.98;;;8.50;99.90;;;;;;5043239;28;20586;-70
2021/10/28 19:48:46;;;;;;;61.10;26.80;;;8.60;99.90;;;;;;5039980;28;20056;-70
2021/10/28 19:51:13;;;;;;;55.65;27.30;;;8.60;99.90;;;;;;5040615;28;20608;-70
2021/10/28 19:53:41;;;;;;;59.70;27.60;;;8.50;99.90;;;;;;5040937;28;20499;-70
2021/10/28 19:56:15;;;;;;;55.25;24.77;;;8.60;99.90;;;;;;5043185;28;20080;-70
2021/10/28 19:58:47;;;;;;;54.58;27.40;;;8.50;99.90;;;;;;5044060;28;20515;-70
2021/10/28 20:01:24;;;;;;;60.08;28.15;;;8.60;99.90;;;;;;5043929;28;20060;-70
2021/10/28 20:04:16;;;;;;;65.88;28.88;;;8.50;99.90;;;;;;5045144;28;20057;-75
2021/10/28 20:06:55;;;;;;;56.28;27.65;;;8.60;99.90;;;;;;5045147;28;20120;-69
2021/10/28 20:15:00;;;;;;;63.28;27.10;;;8.50;99.90;;;;;;5045206;28;20060;-70
2021/10/28 20:20:14;;;;;;;69.75;29.00;;;8.50;99.90;;;;;;5046253;28;20050;-69
2021/10/28 20:22:44;;;;;;;65.43;28.58;;;8.40;99.90;;;;;;5046146;28;20083;-69
2021/10/28 20:25:13;;;;;;;61.90;27.50;;;8.40;99.90;;;;;;5046810;28;20463;-69
2021/10/28 20:27:41;;;;;;;62.03;29.02;;;8.30;99.90;;;;;;5046499;28;20080;-70
2021/10/28 20:30:10;;;;;;;64.65;28.20;;;8.30;99.90;;;;;;5044187;28;20052;-69
2021/10/28 20:32:38;;;;;;;59.05;28.90;;;8.30;99.90;;;;;;5044591;28;20139;-70
2021/10/28 20:35:13;;;;;;;64.75;29.33;;;8.30;99.90;;;;;;5044437;28;20114;-70
2021/10/28 20:37:42;;;;;;;62.95;28.13;;;8.30;99.90;;;;;;5045833;28;20047;-69
2021/10/28 20:40:11;;;;;;;69.00;29.08;;;8.30;99.90;;;;;;5047094;28;20059;-71
2021/10/28 20:42:39;;;;;;;68.70;30.00;;;8.20;99.90;;;;;;5046015;28;20106;-70
2021/10/28 20:45:11;;;;;;;67.15;29.77;;;8.20;99.90;;;;;;5046069;28;20052;-71
2021/10/28 20:47:40;;;;;;;79.38;31.58;;;8.20;99.90;;;;;;5045938;28;20056;-70
2021/10/28 20:50:10;;;;;;;74.20;30.63;;;8.10;99.90;;;;;;5045254;28;20056;-70
2021/10/28 20:52:37;;;;;;;73.00;30.75;;;8.20;99.90;;;;;;5043434;28;20067;-71
2021/10/28 20:55:05;;;;;;;75.43;31.90;;;8.10;99.90;;;;;;5045525;28;20040;-70
2021/10/28 20:57:33;;;;;;;69.95;31.15;;;8.00;99.90;;;;;;5045259;28;20122;-69
2021/10/28 21:00:01;;;;;;;70.30;31.58;;;8.10;99.90;;;;;;5043259;28;20529;-70
2021/10/28 21:02:30;;;;;;;78.00;31.98;;;8.10;99.90;;;;;;5044773;28;20059;-70