Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:18;;;;;;;;;1.00;0.00;;;;;7.94;88.13;99756.41;5058505;28;45446;-54
2023/11/28 00:02:44;;;;;;;;;1.00;1.00;;;;;7.96;87.32;99753.69;5060023;28;46172;-55
2023/11/28 00:05:09;;;;;;;;;1.00;1.00;;;;;7.94;87.95;99753.78;5060335;28;63705;-54
2023/11/28 00:07:35;;;;;;;;;2.33;2.00;;;;;7.94;87.94;99756.41;5061222;28;45406;-54
2023/11/28 00:10:01;;;;;;;;;2.00;2.00;;;;;7.92;87.66;99753.00;5060074;28;45403;-54
2023/11/28 00:12:27;;;;;;;;;0.67;0.67;;;;;7.91;88.12;99755.72;5060916;28;45646;-53
2023/11/28 00:14:52;;;;;;;;;2.00;2.00;;;;;7.92;87.79;99763.59;5057899;28;45534;-54
2023/11/28 00:17:17;;;;;;;;;1.00;1.00;;;;;7.90;87.81;99765.47;5059803;28;57512;-54
2023/11/28 00:19:43;;;;;;;;;1.00;1.00;;;;;7.89;87.93;99765.56;5058543;28;70861;-54
2023/11/28 00:22:09;;;;;;;;;1.00;1.00;;;;;7.89;87.82;99774.34;5057906;28;73593;-54
2023/11/28 00:24:34;;;;;;;;;1.00;1.00;;;;;7.88;87.85;99775.28;5069562;28;73080;-54
2023/11/28 00:26:59;;;;;;;;;1.00;1.00;;;;;7.89;88.05;99782.31;5061848;28;68208;-53
2023/11/28 00:29:26;;;;;;;;;2.00;2.00;;;;;7.90;87.80;99769.91;5067305;28;45269;-54
2023/11/28 00:31:51;;;;;;;;;1.67;1.67;;;;;7.90;87.75;99776.06;5060538;28;46437;-54
2023/11/28 00:34:17;;;;;;;;;1.67;1.00;;;;;7.92;87.98;99775.97;5061816;28;45445;-53
2023/11/28 00:36:42;;;;;;;;;1.00;1.00;;;;;7.93;87.88;99769.75;5061360;28;45537;-53
2023/11/28 00:39:08;;;;;;;;;1.33;1.33;;;;;7.93;87.60;99783.00;5063136;27;45241;-54
2023/11/28 00:41:33;;;;;;;;;1.67;1.67;;;;;7.93;87.55;99783.84;5060051;28;45529;-55
2023/11/28 00:44:00;;;;;;;;;1.67;1.67;;;;;7.93;87.46;99777.69;5065538;28;45245;-54
2023/11/28 00:46:25;;;;;;;;;1.33;1.00;;;;;7.91;87.40;99787.50;5068938;27;45362;-54
2023/11/28 00:48:50;;;;;;;;;1.00;1.00;;;;;7.90;87.14;99785.78;5061619;28;57000;-55
2023/11/28 00:51:17;;;;;;;;;1.00;1.00;;;;;7.89;87.15;99778.81;5060219;28;45564;-55
2023/11/28 00:53:42;;;;;;;;;3.00;1.00;;;;;7.87;87.23;99785.97;5060417;28;45416;-54
2023/11/28 00:56:08;;;;;;;;;1.00;1.00;;;;;7.85;86.96;99794.00;5060010;28;68923;-55
2023/11/28 00:58:35;;;;;;;;;1.00;1.00;;;;;7.82;86.55;99788.00;5061253;28;45375;-54
2023/11/28 01:01:00;;;;;;;;;0.67;0.67;;;;;7.80;87.06;99788.09;5039504;28;46940;-54
2023/11/28 01:03:26;;;;;;;;;1.00;1.00;;;;;7.81;86.66;99796.88;5066762;28;45341;-54
2023/11/28 01:05:51;;;;;;;;;3.00;1.00;;;;;7.79;86.77;99799.63;5061171;28;69321;-55
2023/11/28 01:08:16;;;;;;;;;1.00;1.00;;;;;7.82;86.74;99803.91;5064743;28;45256;-55
2023/11/28 01:10:42;;;;;;;;;0.33;0.33;;;;;7.81;86.24;99805.69;5061851;27;46174;-54
2023/11/28 01:13:07;;;;;;;;;0.67;0.67;;;;;7.80;85.84;99814.56;5063526;28;45162;-54
2023/11/28 01:15:32;;;;;;;;;1.33;1.00;;;;;7.81;86.01;99818.94;5060514;28;64986;-54
2023/11/28 01:17:58;;;;;;;;;2.00;1.00;;;;;7.82;85.64;99822.44;5063377;28;64417;-54
2023/11/28 01:20:23;;;;;;;;;0.00;0.00;;;;;7.83;85.70;99826.78;5066188;28;75583;-54
2023/11/28 01:22:48;;;;;;;;;1.00;1.00;;;;;7.83;85.68;99829.44;5064843;28;45282;-54
2023/11/28 01:25:14;;;;;;;;;0.00;0.00;;;;;7.81;85.14;99829.53;5068599;27;45624;-55
2023/11/28 01:27:39;;;;;;;;;0.00;0.00;;;;;7.80;85.05;99830.47;5058091;28;51654;-54
2023/11/28 01:30:05;;;;;;;;;0.00;0.00;;;;;7.81;84.89;99826.88;5098225;27;67958;-54
2023/11/28 01:32:30;;;;;;;;;0.33;0.33;;;;;7.80;85.01;99835.75;5066555;28;45649;-54
2023/11/28 01:34:57;;;;;;;;;0.67;0.67;;;;;7.81;84.99;99841.91;5058305;28;64348;-55
2023/11/28 01:37:22;;;;;;;;;0.00;0.00;;;;;7.81;84.95;99834.81;5068702;28;45413;-54
2023/11/28 01:39:48;;;;;;;;;2.00;0.00;;;;;7.80;84.59;99843.69;5061775;28;45621;-54
2023/11/28 01:42:13;;;;;;;;;0.67;0.67;;;;;7.83;84.86;99843.53;5059205;28;45439;-55
2023/11/28 01:44:38;;;;;;;;;1.00;1.00;;;;;7.78;84.69;99833.19;5058567;28;57745;-54
2023/11/28 01:47:05;;;;;;;;;1.00;1.00;;;;;7.81;84.82;99842.78;5065967;28;45322;-54
2023/11/28 01:49:34;;;;;;;;;2.33;1.00;;;;;7.83;84.65;99851.47;5060074;28;46030;-54
2023/11/28 01:52:01;;;;;;;;;1.67;1.00;;;;;7.84;84.46;99847.03;5065900;28;45504;-53
2023/11/28 01:54:27;;;;;;;;;1.00;0.00;;;;;7.84;84.52;99850.53;5067160;28;45547;-54
2023/11/28 01:56:52;;;;;;;;;1.00;1.00;;;;;7.86;84.48;99855.75;5059534;28;70521;-55
2023/11/28 01:59:17;;;;;;;;;1.67;1.67;;;;;7.86;84.58;99861.03;5064998;28;51225;-55
2023/11/28 02:01:43;;;;;;;;;2.00;1.00;;;;;7.88;84.32;99867.13;5067186;27;53214;-54
2023/11/28 02:04:08;;;;;;;;;1.00;1.00;;;;;7.89;84.27;99866.19;5057837;28;45693;-53
2023/11/28 02:06:34;;;;;;;;;5.00;2.00;;;;;7.90;84.18;99865.22;5058179;28;70689;-54
2023/11/28 02:09:00;;;;;;;;;1.00;1.00;;;;;7.90;84.33;99876.69;5064518;28;45346;-54
2023/11/28 02:11:25;;;;;;;;;1.00;1.00;;;;;7.92;84.28;99877.44;5065232;28;73018;-55
2023/11/28 02:13:50;;;;;;;;;2.00;1.67;;;;;7.92;84.10;99876.59;5057933;28;69427;-55
2023/11/28 02:16:16;;;;;;;;;1.00;1.00;;;;;7.91;84.20;99881.06;5057376;28;45568;-55
2023/11/28 02:18:42;;;;;;;;;0.67;0.67;;;;;7.92;84.38;99882.75;5040714;28;47249;-54
2023/11/28 02:21:09;;;;;;;;;2.33;1.00;;;;;7.96;84.52;99880.78;5063476;28;45751;-56
2023/11/28 02:23:35;;;;;;;;;1.00;1.00;;;;;7.98;84.39;99873.63;5062894;28;45557;-55
2023/11/28 02:26:08;;;;;;;;;2.67;1.67;;;;;8.00;84.12;99886.78;5061044;28;46513;-55
2023/11/28 02:28:34;;;;;;;;;3.00;3.00;;;;;8.01;84.09;99881.41;5063397;28;75661;-55
2023/11/28 02:30:59;;;;;;;;;1.33;1.00;;;;;8.00;84.00;99882.34;5063324;28;72091;-55
2023/11/28 02:33:25;;;;;;;;;1.00;1.00;;;;;8.00;84.17;99882.34;5061642;28;67921;-55
2023/11/28 02:35:51;;;;;;;;;1.00;1.00;;;;;8.01;84.04;99885.84;5060984;28;45444;-55
2023/11/28 02:38:17;;;;;;;;;4.00;2.00;;;;;8.03;83.85;99892.78;5057819;28;46340;-55
2023/11/28 02:40:42;;;;;;;;;3.00;2.00;;;;;8.03;83.91;99889.25;5062262;28;50677;-53
2023/11/28 02:43:08;;;;;;;;;1.67;1.00;;;;;8.04;83.81;99883.88;5059624;27;69407;-54
2023/11/28 02:45:34;;;;;;;;;3.00;1.67;;;;;8.05;83.88;99900.63;5071731;28;45390;-55
2023/11/28 02:48:00;;;;;;;;;2.00;2.00;;;;;8.02;83.65;99885.78;5068136;27;45473;-55
2023/11/28 02:50:25;;;;;;;;;1.67;1.67;;;;;8.01;83.77;99894.66;5063888;28;45354;-55
2023/11/28 02:52:51;;;;;;;;;4.00;2.33;;;;;7.99;83.73;99895.66;5068079;28;45549;-55
2023/11/28 02:55:16;;;;;;;;;1.67;1.00;;;;;7.99;83.81;99896.53;5067511;28;45197;-53
2023/11/28 02:57:41;;;;;;;;;3.00;3.00;;;;;7.96;83.73;99899.34;5062553;28;75453;-54
2023/11/28 03:00:08;;;;;;;;;0.33;0.00;;;;;7.93;83.81;99904.81;5064532;28;48606;-54
2023/11/28 03:02:34;;;;;;;;;3.00;2.00;;;;;7.92;83.78;99917.16;5065772;28;45465;-55
2023/11/28 03:05:00;;;;;;;;;4.00;2.33;;;;;7.92;84.05;99911.03;5064335;28;45339;-55
2023/11/28 03:07:25;;;;;;;;;3.00;1.67;;;;;7.94;84.19;99912.66;5064020;28;45357;-55
2023/11/28 03:09:50;;;;;;;;;3.00;2.00;;;;;7.96;83.93;99912.56;5065577;28;54156;-55
2023/11/28 03:12:16;;;;;;;;;2.00;2.00;;;;;7.97;84.02;99919.59;5065759;28;45349;-55
2023/11/28 03:14:41;;;;;;;;;3.00;2.00;;;;;7.99;83.79;99925.66;5068106;28;45536;-55
2023/11/28 03:17:07;;;;;;;;;3.00;3.00;;;;;7.98;84.06;99931.03;5063836;28;76008;-54
2023/11/28 03:19:32;;;;;;;;;2.67;2.67;;;;;7.98;84.00;99931.91;5067927;28;45371;-54
2023/11/28 03:21:57;;;;;;;;;2.00;2.00;;;;;7.99;84.10;99932.75;5063693;28;66798;-53
2023/11/28 03:24:23;;;;;;;;;2.00;2.00;;;;;7.97;84.53;99937.28;5062284;28;70462;-53
2023/11/28 03:26:48;;;;;;;;;5.00;3.00;;;;;7.94;84.47;99940.94;5070101;28;65339;-54
2023/11/28 03:29:13;;;;;;;;;2.00;2.00;;;;;7.89;85.62;99953.56;5067513;28;72167;-54
2023/11/28 03:31:39;;;;;;;;;2.00;2.00;;;;;7.88;84.71;99957.16;5062969;28;45335;-54
2023/11/28 03:34:05;;;;;;;;;2.67;2.67;;;;;7.85;85.36;99968.75;5065301;28;45638;-54
2023/11/28 03:36:31;;;;;;;;;4.00;2.67;;;;;7.81;85.66;99955.75;5064269;28;45476;-53
2023/11/28 03:38:56;;;;;;;;;3.33;3.33;;;;;7.78;86.38;99957.63;5063841;28;73200;-52
2023/11/28 03:41:21;;;;;;;;;2.67;2.67;;;;;7.76;86.59;99962.13;5072439;28;45371;-53
2023/11/28 03:43:47;;;;;;;;;2.00;2.00;;;;;7.77;87.19;99968.31;5097036;27;54057;-54
2023/11/28 03:46:12;;;;;;;;;2.67;2.00;;;;;7.77;86.74;99963.84;5062290;27;74568;-55
2023/11/28 03:48:38;;;;;;;;;3.33;3.33;;;;;7.76;86.74;99972.72;5062030;28;73247;-54
2023/11/28 03:51:03;;;;;;;;;4.00;4.00;;;;;7.75;86.22;99975.47;5065635;28;45149;-54
2023/11/28 03:53:29;;;;;;;;;3.00;3.00;;;;;7.73;86.45;99978.19;5062142;28;45498;-53
2023/11/28 03:55:54;;;;;;;;;5.00;3.00;;;;;7.73;86.32;99982.59;5060138;28;66915;-54
2023/11/28 03:58:19;;;;;;;;;2.67;2.67;;;;;7.69;86.41;99978.41;5071194;27;69475;-54
2023/11/28 04:00:45;;;;;;;;;5.67;3.33;;;;;7.71;86.58;99987.97;5059776;28;45569;-55
2023/11/28 04:03:10;;;;;;;;;3.67;3.67;;;;;7.71;86.56;99992.44;5060438;28;69382;-54
2023/11/28 04:05:36;;;;;;;;;5.00;3.00;;;;;7.72;86.80;99992.34;5061536;28;59092;-54
2023/11/28 04:08:01;;;;;;;;;4.00;3.00;;;;;7.73;87.13;99999.38;5059830;28;71305;-54
2023/11/28 04:10:26;;;;;;;;;5.00;3.00;;;;;7.74;86.89;100006.38;5055752;28;64737;-54
2023/11/28 04:12:53;;;;;;;;;2.00;2.00;;;;;7.76;86.84;100001.84;5060033;28;57896;-57
2023/11/28 04:15:18;;;;;;;;;4.00;4.00;;;;;7.75;86.77;100010.72;5057957;28;46578;-55
2023/11/28 04:17:44;;;;;;;;;3.00;3.00;;;;;7.77;86.81;100010.66;5059650;28;72167;-54
2023/11/28 04:20:10;;;;;;;;;2.00;2.00;;;;;7.80;86.87;100020.25;5104836;27;45488;-54
2023/11/28 04:22:35;;;;;;;;;2.67;2.33;;;;;7.81;87.06;100024.56;5060932;28;45520;-55
2023/11/28 04:25:01;;;;;;;;;3.00;2.00;;;;;7.84;87.43;100021.78;5060287;28;45337;-55
2023/11/28 04:27:26;;;;;;;;;3.00;3.00;;;;;7.87;87.09;100032.22;5065351;28;45478;-54
2023/11/28 04:29:51;;;;;;;;;2.00;2.00;;;;;7.84;86.73;100035.88;5065291;27;69067;-54
2023/11/28 04:32:17;;;;;;;;;2.00;1.00;;;;;7.75;86.33;100039.84;5060802;28;45412;-55
2023/11/28 04:34:42;;;;;;;;;2.00;2.00;;;;;7.71;86.40;100046.22;5060450;28;46209;-55
2023/11/28 04:37:08;;;;;;;;;2.00;2.00;;;;;7.68;86.50;100051.69;5064346;28;72166;-54
2023/11/28 04:39:33;;;;;;;;;2.00;2.00;;;;;7.67;86.73;100059.72;5065548;28;45360;-55
2023/11/28 04:41:59;;;;;;;;;2.67;1.67;;;;;7.66;86.47;100048.25;5059298;28;70397;-55
2023/11/28 04:44:24;;;;;;;;;1.33;1.33;;;;;7.63;86.44;100056.34;5059415;28;55744;-55
2023/11/28 04:46:49;;;;;;;;;2.67;2.00;;;;;7.64;86.35;100065.13;5060728;28;73192;-54
2023/11/28 04:49:15;;;;;;;;;2.67;2.67;;;;;7.61;86.17;100055.56;5073170;27;45609;-55
2023/11/28 04:51:40;;;;;;;;;1.67;1.00;;;;;7.58;86.05;100063.66;5062749;28;45471;-54
2023/11/28 04:54:05;;;;;;;;;1.00;1.00;;;;;7.58;86.32;100076.91;5059872;28;73144;-54
2023/11/28 04:56:31;;;;;;;;;4.00;1.67;;;;;7.57;85.84;100072.53;5059287;28;64424;-54
2023/11/28 04:58:56;;;;;;;;;1.00;1.00;;;;;7.59;85.97;100075.97;5060592;28;45468;-53
2023/11/28 05:01:21;;;;;;;;;0.00;0.00;;;;;7.61;85.61;100082.91;5061917;28;51745;-54
2023/11/28 05:03:48;;;;;;;;;1.00;1.00;;;;;7.62;85.46;100089.88;5067340;28;72539;-54
2023/11/28 05:06:13;;;;;;;;;1.00;1.00;;;;;7.62;84.88;100096.97;5062967;28;45496;-55
2023/11/28 05:08:38;;;;;;;;;1.00;1.00;;;;;7.61;84.77;100101.44;5058959;28;68242;-54
2023/11/28 05:11:05;;;;;;;;;1.00;1.00;;;;;7.62;84.55;100111.06;5059023;28;70389;-55
2023/11/28 05:13:32;;;;;;;;;0.33;0.33;;;;;7.63;84.92;100111.94;5058437;28;47119;-55
2023/11/28 05:15:57;;;;;;;;;1.00;1.00;;;;;7.64;84.49;100116.31;5057979;28;45376;-54
2023/11/28 05:18:23;;;;;;;;;1.67;1.67;;;;;7.65;84.57;100109.22;5066422;28;46265;-55
2023/11/28 05:20:48;;;;;;;;;1.00;1.00;;;;;7.62;83.97;100120.81;5060591;28;70486;-54
2023/11/28 05:23:13;;;;;;;;;2.33;1.00;;;;;7.61;83.83;100129.66;5067176;27;69390;-54
2023/11/28 05:25:38;;;;;;;;;0.00;0.00;;;;;7.60;83.77;100136.75;5057985;28;72036;-55
2023/11/28 05:28:04;;;;;;;;;3.00;1.00;;;;;7.60;83.40;100134.13;5061728;27;68730;-54
2023/11/28 05:30:29;;;;;;;;;0.33;0.33;;;;;7.57;83.50;100134.28;5069330;28;68525;-54
2023/11/28 05:32:54;;;;;;;;;2.00;1.00;;;;;7.57;83.28;100142.22;5070927;28;45489;-55
2023/11/28 05:35:20;;;;;;;;;0.67;0.00;;;;;7.54;83.06;100152.09;5059018;28;63388;-55
2023/11/28 05:37:45;;;;;;;;;3.00;1.00;;;;;7.50;82.84;100164.59;5065006;28;68313;-54
2023/11/28 05:40:11;;;;;;;;;1.00;1.00;;;;;7.44;82.85;100171.06;5059616;27;45407;-54
2023/11/28 05:42:36;;;;;;;;;1.00;1.00;;;;;7.39;82.60;100173.06;5061152;28;45393;-54
2023/11/28 05:45:02;;;;;;;;;1.00;1.00;;;;;7.34;82.61;100175.06;5060229;28;72970;-54
2023/11/28 05:47:27;;;;;;;;;1.00;1.00;;;;;7.28;82.43;100176.19;5074237;27;45373;-53
2023/11/28 05:49:52;;;;;;;;;3.00;1.00;;;;;7.22;82.60;100183.53;5058998;28;45456;-54
2023/11/28 05:52:18;;;;;;;;;2.33;2.33;;;;;7.12;81.53;100186.59;5055921;28;75246;-53
2023/11/28 05:54:43;;;;;;;;;1.00;1.00;;;;;7.03;81.16;100192.31;5058068;28;45384;-54
2023/11/28 05:57:09;;;;;;;;;2.00;2.00;;;;;6.93;80.27;100205.06;5059927;28;50069;-53
2023/11/28 05:59:35;;;;;;;;;2.67;2.00;;;;;6.86;80.83;100216.03;5061470;28;65122;-55
2023/11/28 06:02:03;;;;;;;;;1.33;1.33;;;;;6.83;81.43;100221.41;5059198;28;46111;-54
2023/11/28 06:04:31;;;;;;;;;3.33;3.33;;;;;6.75;79.75;100219.97;5059074;28;45432;-54
2023/11/28 06:06:57;;;;;;;;;3.00;3.00;;;;;6.69;79.58;100229.94;5058675;28;45479;-54
2023/11/28 06:09:24;;;;;;;;;3.33;3.33;;;;;6.61;78.19;100228.50;5059227;28;45429;-54
2023/11/28 06:11:52;;;;;;;;;3.33;2.33;;;;;6.55;78.26;100226.09;5059995;28;46227;-53
2023/11/28 06:14:18;;;;;;;;;4.33;3.00;;;;;6.48;78.19;100235.22;5058109;28;45401;-53
2023/11/28 06:16:43;;;;;;;;;4.33;4.00;;;;;6.41;77.83;100246.97;5059183;28;45393;-53
2023/11/28 06:19:08;;;;;;;;;8.00;3.33;;;;;6.37;78.05;100251.50;5058419;28;45440;-54
2023/11/28 06:21:35;;;;;;;;;4.67;3.00;;;;;6.33;78.07;100249.91;5060034;28;45485;-54
2023/11/28 06:24:00;;;;;;;;;5.00;3.67;;;;;6.27;78.70;100256.31;5058606;28;45525;-54
2023/11/28 06:26:26;;;;;;;;;3.67;3.00;;;;;6.23;78.16;100260.03;5067630;28;45252;-54
2023/11/28 06:28:51;;;;;;;;;3.00;3.00;;;;;6.20;78.11;100269.84;5057138;28;65680;-55
2023/11/28 06:31:16;;;;;;;;;4.33;4.33;;;;;6.17;78.03;100277.91;5058712;28;47738;-54
2023/11/28 06:33:42;;;;;;;;;6.67;4.00;;;;;6.11;77.94;100273.69;5063339;28;45320;-54
2023/11/28 06:36:07;;;;;;;;;3.00;2.00;;;;;6.10;77.11;100275.50;5057269;28;69257;-54
2023/11/28 06:38:33;;;;;;;;;5.33;5.33;;;;;6.14;77.35;100281.53;5057860;28;45573;-55
2023/11/28 06:40:58;;;;;;;;;4.00;4.00;;;;;6.21;77.77;100288.25;5058025;28;45592;-54
2023/11/28 06:43:23;;;;;;;;;5.00;5.00;;;;;6.21;77.47;100290.06;5057587;27;72642;-54
2023/11/28 06:45:52;;;;;;;;;4.67;4.00;;;;;6.16;77.15;100284.09;5058567;28;45706;-55
2023/11/28 06:48:18;;;;;;;;;4.00;4.00;;;;;6.11;77.66;100292.19;5061067;28;45657;-55
2023/11/28 06:50:43;;;;;;;;;5.00;5.00;;;;;6.07;77.84;100302.00;5058284;28;45355;-55
2023/11/28 06:53:08;;;;;;;;;4.00;4.00;;;;;6.05;77.91;100309.16;5057112;28;73329;-54
2023/11/28 06:55:34;;;;;;;;;2.67;2.00;;;;;6.04;78.18;100312.69;5054743;28;66993;-55
2023/11/28 06:57:59;;;;;;;;;4.67;4.67;;;;;6.03;78.25;100307.47;5063774;27;45382;-55
2023/11/28 07:00:24;;;;;;;;;3.67;3.67;;;;;6.03;78.39;100310.13;5057845;27;74063;-54
2023/11/28 07:02:50;;;;;;;;;4.67;3.00;;;;;6.04;78.62;100322.41;5068138;28;45409;-54
2023/11/28 07:05:16;;;;;;;;;8.00;8.00;;;;;6.04;78.41;100322.41;5062665;28;48076;-54
2023/11/28 07:07:42;;;;;;;;;4.00;3.00;;;;;6.05;78.21;100322.34;5059451;28;45473;-56
2023/11/28 07:10:08;;;;;;;;;5.00;4.00;;;;;6.09;78.37;100325.72;5057693;28;74013;-56
2023/11/28 07:12:33;;;;;;;;;5.67;5.33;;;;;6.16;78.70;100329.84;5059438;28;45488;-55
2023/11/28 07:14:59;;;;;;;;;6.67;5.00;;;;;6.24;78.36;100345.38;5056270;28;45390;-56
2023/11/28 07:17:26;;;;;;;;;5.00;4.67;;;;;6.29;78.37;100340.78;5064199;28;69240;-55
2023/11/28 07:19:51;;;;;;;;;5.67;5.67;;;;;6.36;78.10;100342.28;5072329;28;46696;-55
2023/11/28 07:22:17;;;;;;;;;4.33;4.33;;;;;6.41;77.95;100342.97;5058039;28;47343;-52
2023/11/28 07:24:42;;;;;;;;;5.00;5.00;;;;;6.48;78.09;100353.25;5061558;27;45381;-55
2023/11/28 07:27:07;;;;;;;;;6.00;5.00;;;;;6.52;78.15;100355.72;5070358;28;45488;-55
2023/11/28 07:29:33;;;;;;;;;5.33;5.00;;;;;6.57;77.73;100364.34;5060855;28;68500;-55
2023/11/28 07:31:58;;;;;;;;;6.33;5.00;;;;;6.58;77.69;100362.53;5060964;28;45457;-54
2023/11/28 07:34:23;;;;;;;;;6.00;6.00;;;;;6.59;77.83;100369.56;5064682;28;69151;-54
2023/11/28 07:36:51;;;;;;;;;5.33;3.67;;;;;6.57;77.49;100372.25;5060447;28;68341;-53
2023/11/28 07:39:16;;;;;;;;;9.00;5.67;;;;;6.59;77.44;100380.97;5057152;28;46415;-53
2023/11/28 07:41:41;;;;;;;;;6.67;5.33;;;;;6.60;76.88;100389.78;5066060;28;45827;-53
2023/11/28 07:44:07;;;;;;;;;9.67;7.33;;;;;6.60;76.51;100395.06;5064186;28;67347;-54
2023/11/28 07:46:32;;;;;;;;;6.00;6.00;;;;;6.59;76.81;100395.97;5066506;28;45338;-52
2023/11/28 07:48:58;;;;;;;;;10.33;4.00;;;;;6.56;75.40;100394.31;5090002;27;74464;-54
2023/11/28 07:51:24;;;;;;;;;7.33;5.00;;;;;6.54;76.07;100396.16;5061503;28;45737;-53
2023/11/28 07:53:49;;;;;;;;;6.00;6.00;;;;;6.52;75.97;100405.94;5061105;28;45338;-53
2023/11/28 07:56:16;;;;;;;;;9.00;9.00;;;;;6.45;75.76;100400.03;5060540;28;45490;-55
2023/11/28 07:58:41;;;;;;;;;10.33;9.00;;;;;6.41;76.02;100410.78;5060840;28;46616;-53
2023/11/28 08:01:06;;;;;;;;;9.00;7.33;;;;;6.38;76.10;100416.19;5060653;28;45255;-52
2023/11/28 08:03:32;;;;;;;;;9.00;9.00;;;;;6.39;76.64;100423.19;5060915;28;55621;-55
2023/11/28 08:05:57;;;;;;;;;14.00;9.33;;;;;6.43;76.78;100430.94;5059431;28;70855;-53
2023/11/28 08:08:23;;;;;;;;;11.33;11.33;;;;;6.52;76.77;100440.28;5060053;28;75738;-54
2023/11/28 08:10:48;;;;;;;;;6.00;5.00;;;;;6.61;76.84;100445.22;5061065;28;45254;-54
2023/11/28 08:13:15;;;;;;;;;7.33;7.33;;;;;6.69;76.88;100446.69;5060513;28;45150;-55
2023/11/28 08:15:42;;;;;;;;;5.00;5.00;;;;;6.74;76.68;100458.81;5060827;28;45520;-53
2023/11/28 08:18:07;;;;;;;;;5.67;5.67;;;;;6.80;76.63;100457.69;5060346;28;46506;-53
2023/11/28 08:20:32;;;;;;;;;5.67;5.33;;;;;6.86;76.44;100472.47;5059674;28;70480;-52
2023/11/28 08:22:58;;;;;;;;;6.00;5.33;;;;;6.88;76.58;100468.84;5059545;28;69337;-53
2023/11/28 08:25:23;;;;;;;;;5.00;4.33;;;;;6.93;76.59;100476.59;5059420;28;70597;-54
2023/11/28 08:27:48;;;;;;;;;7.33;5.67;;;;;7.00;76.57;100471.91;5059529;28;46325;-54
2023/11/28 08:30:14;;;;;;;;;6.67;6.67;;;;;7.03;75.95;100487.66;5059648;28;55027;-54
2023/11/28 08:32:40;;;;;;;;;10.00;4.67;;;;;7.02;75.73;100489.44;5060977;28;45612;-56
2023/11/28 08:35:06;;;;;;;;;7.67;5.67;;;;;7.03;75.92;100496.44;5060057;28;45466;-54
2023/11/28 08:37:31;;;;;;;;;6.00;5.00;;;;;7.08;75.84;100506.84;5060338;28;45333;-54
2023/11/28 08:39:57;;;;;;;;;6.33;5.67;;;;;7.11;75.39;100504.94;5059258;28;70336;-54
2023/11/28 08:42:22;;;;;;;;;5.00;5.00;;;;;7.08;74.17;100506.84;5060327;28;45890;-54
2023/11/28 08:44:47;;;;;;;;;4.67;4.67;;;;;7.03;74.75;100511.47;5059480;28;60380;-53
2023/11/28 08:47:13;;;;;;;;;7.00;7.00;;;;;7.01;75.18;100518.59;5059338;28;58670;-54
2023/11/28 08:49:42;;;;;;;;;9.33;7.00;;;;;7.00;75.02;100517.75;5059239;28;69839;-55
2023/11/28 08:52:10;;;;;;;;;11.67;11.67;;;;;7.02;74.18;100523.81;5060125;28;45248;-54
2023/11/28 08:54:35;;;;;;;;;8.67;7.67;;;;;7.06;75.00;100522.75;5060224;28;45434;-54
2023/11/28 08:57:01;;;;;;;;;5.00;5.00;;;;;7.05;74.25;100530.75;5058724;28;46328;-53
2023/11/28 08:59:26;;;;;;;;;6.00;6.00;;;;;7.07;75.01;100531.56;5059867;28;45387;-54
2023/11/28 09:01:51;;;;;;;;;10.67;5.00;;;;;7.10;74.73;100540.25;5058964;28;45685;-53
2023/11/28 09:04:17;;;;;;;;;8.67;6.00;;;;;7.16;75.12;100547.06;5060028;28;45333;-52
2023/11/28 09:06:42;;;;;;;;;9.33;8.33;;;;;7.20;75.04;100561.06;5057538;28;74637;-54
2023/11/28 09:09:09;;;;;;;;;9.67;6.33;;;;;7.19;73.71;100559.31;5058751;28;69219;-53
2023/11/28 09:11:34;;;;;;;;;12.00;11.00;;;;;7.13;73.40;100563.06;5060139;28;45338;-55
2023/11/28 09:13:59;;;;;;;;;13.00;10.00;;;;;7.10;72.85;100569.34;5059187;28;45467;-55
2023/11/28 09:16:25;;;;;;;;;9.67;9.67;;;;;7.09;71.88;100567.63;5058688;28;75393;-55
2023/11/28 09:18:51;;;;;;;;;7.00;5.67;;;;;7.07;71.06;100580.03;5058435;28;45294;-55
2023/11/28 09:21:16;;;;;;;;;6.67;6.67;;;;;7.06;71.71;100582.75;5058240;28;45459;-54
2023/11/28 09:23:42;;;;;;;;;10.00;7.00;;;;;7.06;70.91;100570.38;5059970;28;45311;-55
2023/11/28 09:26:07;;;;;;;;;10.00;7.33;;;;;7.08;72.25;100587.06;5059303;28;45422;-54
2023/11/28 09:28:34;;;;;;;;;6.33;6.33;;;;;7.07;71.60;100574.75;5091074;27;73336;-53
2023/11/28 09:30:59;;;;;;;;;10.00;7.00;;;;;7.09;71.42;100580.84;5059625;28;45491;-53
2023/11/28 09:33:25;;;;;;;;;7.33;6.67;;;;;7.16;71.24;100588.53;5059726;28;45255;-53
2023/11/28 09:35:50;;;;;;;;;7.33;7.33;;;;;7.22;71.08;100583.00;5058208;28;47319;-54
2023/11/28 09:38:16;;;;;;;;;6.00;5.67;;;;;7.28;70.79;100588.06;5059264;28;45282;-53
2023/11/28 09:40:41;;;;;;;;;9.33;9.33;;;;;7.43;70.83;100587.44;5059841;28;45297;-54
2023/11/28 09:43:07;;;;;;;;;7.67;7.00;;;;;7.97;70.57;100597.59;5057866;28;67342;-53
2023/11/28 09:45:39;;;;;;;;;9.33;7.00;;;;;8.48;70.08;100587.47;5057378;28;64974;-54
2023/11/28 09:48:11;;;;;;;;;6.00;5.67;;;;;8.69;68.37;100596.25;5058181;28;45470;-55
2023/11/28 09:50:38;;;;;;;;;6.00;6.00;;;;;8.71;67.71;100591.75;5058152;28;45490;-55
2023/11/28 09:53:04;;;;;;;;;9.67;4.33;;;;;8.72;67.93;100600.56;5058831;28;45478;-54
2023/11/28 09:55:30;;;;;;;;;10.00;8.33;;;;;8.68;67.33;100599.84;5057878;28;46401;-54
2023/11/28 09:57:56;;;;;;;;;8.33;7.33;;;;;8.58;68.07;100610.00;5058440;28;45282;-55
2023/11/28 10:00:22;;;;;;;;;11.00;8.67;;;;;8.55;68.55;100611.91;5059183;28;45565;-55
2023/11/28 10:02:52;;;;;;;;;6.33;6.33;;;;;8.50;68.57;100609.50;5057915;28;45350;-55
2023/11/28 10:05:19;;;;;;;;;7.67;7.67;;;;;8.47;68.28;100619.38;5058965;28;46194;-55
2023/11/28 10:07:47;;;;;;;;;5.33;5.00;;;;;8.37;67.90;100621.50;5057570;28;45426;-55
2023/11/28 10:10:13;;;;;;;;;12.00;9.33;;;;;8.39;68.26;100628.47;5058627;28;45343;-55
2023/11/28 10:12:39;;;;;;;;;7.33;6.33;;;;;8.39;68.00;100628.47;5091792;27;45488;-55
2023/11/28 10:15:06;;;;;;;;;6.33;6.00;;;;;8.37;67.22;100635.63;5057087;28;75493;-55
2023/11/28 10:17:33;;;;;;;;;15.67;13.33;;;;;8.37;68.46;100637.41;5059201;28;45356;-56
2023/11/28 10:20:05;;;;;;;;;14.00;11.00;;;;;8.34;67.92;100640.19;5058446;28;45386;-54
2023/11/28 10:22:30;;;;;;;;;16.00;14.00;;;;;8.32;68.35;100645.56;5058303;28;45470;-55
2023/11/28 10:24:56;;;;;;;;;12.00;10.33;;;;;8.26;67.80;100637.88;5056561;28;58037;-54
2023/11/28 10:27:22;;;;;;;;;9.00;7.33;;;;;8.24;67.16;100637.94;5057628;28;45423;-54
2023/11/28 10:29:48;;;;;;;;;11.00;7.33;;;;;8.21;66.32;100642.53;5058387;28;45304;-55
2023/11/28 10:32:13;;;;;;;;;7.33;7.33;;;;;8.17;67.38;100641.78;5058300;28;45489;-54
2023/11/28 10:34:39;;;;;;;;;6.00;5.00;;;;;8.17;67.22;100644.44;5057265;28;74623;-54
2023/11/28 10:37:04;;;;;;;;;7.00;6.00;;;;;8.18;66.52;100647.97;5058187;28;45433;-55
2023/11/28 10:39:31;;;;;;;;;8.67;7.00;;;;;8.13;67.02;100652.59;5037995;28;45678;-53
2023/11/28 10:41:57;;;;;;;;;7.67;7.33;;;;;8.13;67.77;100644.63;5090880;27;50255;-54
2023/11/28 10:44:25;;;;;;;;;7.00;4.33;;;;;8.21;67.62;100650.47;5090440;27;46902;-56
2023/11/28 10:46:57;;;;;;;;;3.33;3.00;;;;;8.27;67.07;100650.22;5058756;28;45417;-56
2023/11/28 10:49:22;;;;;;;;;7.00;7.00;;;;;8.36;66.97;100655.13;5058329;28;45541;-55
2023/11/28 10:51:48;;;;;;;;;8.00;7.00;;;;;8.42;66.80;100661.94;5058215;28;62112;-56
2023/11/28 10:54:15;;;;;;;;;8.33;7.00;;;;;8.51;66.69;100655.41;5056350;28;46433;-55
2023/11/28 10:56:48;;;;;;;;;6.67;6.67;;;;;8.88;66.03;100653.78;5057098;28;53901;-55
2023/11/28 10:59:36;;;;;;;;;6.33;5.67;;;;;9.70;66.34;100652.59;5056705;28;46019;-56
2023/11/28 11:02:04;;;;;;;;;4.67;4.67;;;;;10.58;63.55;100648.22;5060835;28;45457;-55
2023/11/28 11:04:29;;;;;;;;;11.33;6.33;;;;;11.30;62.70;100646.13;5060626;28;45352;-54
2023/11/28 11:06:55;;;;;;;;;6.00;6.00;;;;;11.67;57.87;100645.88;5061284;28;45402;-54
2023/11/28 11:09:23;;;;;;;;;6.33;6.00;;;;;11.63;58.86;100641.66;5061917;28;45560;-55
2023/11/28 11:11:50;;;;;;;;;5.67;5.67;;;;;11.39;58.89;100640.31;5061999;28;45508;-55
2023/11/28 11:14:33;;;;;;;;;5.67;5.67;;;;;10.98;57.14;100643.44;5059312;28;46199;-55
2023/11/28 11:17:20;;;;;;;;;4.33;4.33;;;;;10.61;60.84;100650.72;5061069;28;45315;-55
2023/11/28 11:19:48;;;;;;;;;7.67;6.33;;;;;10.37;60.61;100650.22;5077267;28;45529;-54
2023/11/28 11:22:14;;;;;;;;;5.33;4.67;;;;;10.09;59.20;100644.47;5059834;28;45664;-55
2023/11/28 11:24:40;;;;;;;;;6.33;4.00;;;;;9.78;60.36;100645.13;5060657;28;74311;-55
2023/11/28 11:27:06;;;;;;;;;6.33;4.00;;;;;9.68;61.03;100641.22;5060014;28;73415;-55