Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:19;;;;;;;13.63;9.02;;;;;;;3.80;100.00;95553.66;1040660;28;20695;-69
2022/11/29 00:00:51;;;;;;;14.20;8.75;;;;;;;3.89;100.00;95567.88;1036995;28;20025;-69
2022/11/29 00:01:23;;;;;;;14.23;8.68;;;;;;;3.73;100.00;95548.56;1036466;28;20026;-69
2022/11/29 00:01:54;;;;;;;12.30;7.88;;;;;;;3.90;100.00;95564.28;1034159;28;20348;-69
2022/11/29 00:02:24;;;;;;;16.85;8.48;;;;;;;3.90;100.00;95564.28;1033940;28;20265;-70
2022/11/29 00:02:55;;;;;;;11.88;8.05;;;;;;;3.92;100.00;95567.41;1033862;28;20068;-69
2022/11/29 00:03:25;;;;;;;12.52;8.00;;;;;;;3.85;100.00;95556.34;1034952;28;20022;-69
2022/11/29 00:03:56;;;;;;;13.13;7.70;;;;;;;3.92;100.00;95564.81;1038793;28;20109;-71
2022/11/29 00:04:26;;;;;;;12.57;7.35;;;;;;;3.94;100.00;95566.19;1038261;28;20037;-69
2022/11/29 00:04:57;;;;;;;10.95;7.50;;;;;;;3.97;100.00;95567.56;1032634;28;20053;-68
2022/11/29 00:05:27;;;;;;;12.73;7.65;;;;;;;3.96;100.00;95558.19;1025234;28;20030;-69
2022/11/29 00:06:11;;;;;;;12.15;7.55;;;;;;;3.97;100.00;95563.16;1022030;29;20039;-70
2022/11/29 00:06:42;;;;;;;14.60;7.95;;;;;;;3.99;100.00;95561.13;1030583;28;20833;-70
2022/11/29 00:07:12;;;;;;;12.50;7.38;;;;;;;4.00;100.00;95560.09;1036613;28;20272;-70
2022/11/29 00:07:43;;;;;;;11.32;7.78;;;;;;;3.99;100.00;95557.72;1038142;28;20041;-70
2022/11/29 00:08:13;;;;;;;11.57;7.32;;;;;;;4.03;100.00;95564.06;1034554;28;20036;-70
2022/11/29 00:08:44;;;;;;;20.85;7.15;;;;;;;4.05;100.00;95562.00;1029979;28;20038;-69
2022/11/29 00:09:14;;;;;;;12.30;7.40;;;;;;;4.06;100.00;95562.78;1027754;28;20511;-70
2022/11/29 00:09:45;;;;;;;12.38;6.68;;;;;;;4.06;100.00;95560.19;1028597;28;20030;-70
2022/11/29 00:10:15;;;;;;;13.68;7.18;;;;;;;4.07;100.00;95559.22;1034041;28;20037;-69
2022/11/29 00:10:45;;;;;;;14.05;7.40;;;;;;;4.08;100.00;95564.16;1041205;28;20680;-70
2022/11/29 00:12:11;;;;;;;11.32;7.45;;;;;;;4.00;100.00;95547.13;1039347;28;20067;-71
2022/11/29 00:12:12;;;;;;;11.45;6.50;;;;;;;4.10;100.00;95558.75;1034298;28;20030;-71
2022/11/29 00:12:42;;;;;;;11.07;6.20;;;;;;;4.13;100.00;95560.91;1033999;28;20312;-70
2022/11/29 00:13:13;;;;;;;11.85;6.65;;;;;;;4.14;100.00;95563.25;1033515;28;20280;-69
2022/11/29 00:13:43;;;;;;;9.98;6.57;;;;;;;4.15;100.00;95564.84;1038028;28;20832;-70
2022/11/29 00:14:15;;;;;;;12.93;6.90;;;;;;;4.10;100.00;95558.75;1037837;28;20295;-69
2022/11/29 00:14:45;;;;;;;10.23;6.63;;;;;;;4.16;100.00;95557.84;1030774;28;20121;-69
2022/11/29 00:15:16;;;;;;;11.98;6.78;;;;;;;4.12;100.00;95552.31;1034790;28;20264;-69
2022/11/29 00:15:46;;;;;;;11.20;6.72;;;;;;;4.10;100.00;95549.16;1028101;28;20049;-69
2022/11/29 00:16:17;;;;;;;11.90;7.43;;;;;;;4.21;100.00;95563.16;1032391;28;20034;-68
2022/11/29 00:16:51;;;;;;;9.40;6.32;;;;;;;4.17;100.00;95556.84;1030067;28;20030;-66
2022/11/29 00:17:22;;;;;;;9.30;6.22;;;;;;;4.20;100.00;95557.16;1030454;28;20037;-68
2022/11/29 00:17:52;;;;;;;11.57;6.70;;;;;;;4.18;100.00;95558.41;1029336;28;20316;-69
2022/11/29 00:18:23;;;;;;;13.10;6.47;;;;;;;4.19;100.00;95557.38;1024472;28;20094;-71
2022/11/29 00:18:53;;;;;;;13.23;7.50;;;;;;;4.19;100.00;95558.19;1026146;28;20035;-70
2022/11/29 00:19:24;;;;;;;10.70;6.82;;;;;;;4.21;100.00;95560.56;1029449;28;20026;-70
2022/11/29 00:19:54;;;;;;;15.55;7.53;;;;;;;4.20;100.00;95558.97;1025939;28;20030;-71
2022/11/29 00:20:25;;;;;;;10.93;7.40;;;;;;;4.21;100.00;95560.56;1026288;28;20031;-71
2022/11/29 00:20:55;;;;;;;11.75;7.75;;;;;;;4.20;100.00;95559.75;1029173;28;20074;-71
2022/11/29 00:21:26;;;;;;;14.30;7.45;;;;;;;4.14;100.00;95549.50;1026103;28;20739;-71
2022/11/29 00:21:56;;;;;;;11.40;7.32;;;;;;;4.19;100.00;95557.38;1026011;28;20042;-70
2022/11/29 00:22:28;;;;;;;10.70;7.35;;;;;;;4.18;100.00;95561.78;1029969;28;20038;-69
2022/11/29 00:22:58;;;;;;;12.27;7.32;;;;;;;4.18;100.00;95556.59;1029411;28;20062;-71
2022/11/29 00:23:29;;;;;;;13.02;7.93;;;;;;;4.19;100.00;95557.38;1026654;28;20266;-69
2022/11/29 00:23:59;;;;;;;13.93;7.80;;;;;;;4.17;100.00;95559.44;1027904;28;20566;-70
2022/11/29 00:24:33;;;;;;;11.63;7.38;;;;;;;4.11;100.00;95544.75;1030226;28;20030;-68
2022/11/29 00:25:04;;;;;;;11.05;7.53;;;;;;;4.17;100.00;95554.25;1023549;28;20031;-69
2022/11/29 00:25:34;;;;;;;12.63;7.93;;;;;;;4.15;100.00;95551.84;1026238;28;20269;-70
2022/11/29 00:26:06;;;;;;;12.50;8.05;;;;;;;4.12;100.00;95552.31;1025273;28;20274;-70
2022/11/29 00:26:36;;;;;;;12.90;8.13;;;;;;;4.16;100.00;95555.25;1026162;28;20492;-69
2022/11/29 00:27:07;;;;;;;14.50;8.15;;;;;;;4.15;100.00;95557.03;1024997;28;20393;-70
2022/11/29 00:27:37;;;;;;;11.20;8.07;;;;;;;4.07;100.00;95543.63;1030173;28;20029;-69
2022/11/29 00:28:08;;;;;;;13.75;7.85;;;;;;;4.15;100.00;95561.44;1029646;28;20579;-69
2022/11/29 00:28:38;;;;;;;13.70;7.55;;;;;;;4.17;100.00;95559.44;1030459;28;20105;-70
2022/11/29 00:29:12;;;;;;;12.35;7.80;;;;;;;4.17;100.00;95555.03;1030007;28;20030;-70
2022/11/29 00:29:43;;;;;;;12.63;7.43;;;;;;;4.18;100.00;95550.63;1026531;28;20027;-70
2022/11/29 00:30:13;;;;;;;12.13;7.63;;;;;;;4.12;100.00;95543.72;1032541;28;21150;-71
2022/11/29 00:30:44;;;;;;;13.63;8.30;;;;;;;4.10;100.00;95546.56;1030141;28;20931;-70
2022/11/29 00:31:30;;;;;;;11.57;7.30;;;;;;;4.12;100.00;95551.50;1026206;28;20496;-70
2022/11/29 00:32:01;;;;;;;11.88;7.47;;;;;;;4.12;100.00;95552.31;1025838;28;20027;-70
2022/11/29 00:32:31;;;;;;;12.60;7.80;;;;;;;4.12;100.00;95556.72;1030842;28;20313;-70
2022/11/29 00:33:03;;;;;;;12.63;7.97;;;;;;;4.12;100.00;95554.09;1033625;28;20085;-71
2022/11/29 00:33:33;;;;;;;13.95;7.65;;;;;;;4.09;100.00;95546.78;1035473;28;20377;-68
2022/11/29 00:34:05;;;;;;;11.88;7.60;;;;;;;4.03;100.00;95543.28;1035289;28;20277;-70
2022/11/29 00:34:36;;;;;;;12.70;8.40;;;;;;;4.11;100.00;95555.13;1032066;28;20280;-70
2022/11/29 00:35:06;;;;;;;14.15;7.63;;;;;;;4.09;100.00;95552.78;1034297;28;20265;-71
2022/11/29 00:35:37;;;;;;;15.20;9.15;;;;;;;4.08;100.00;95553.00;1031656;28;20438;-69
2022/11/29 00:36:07;;;;;;;13.30;7.82;;;;;;;4.07;100.00;95551.41;1030516;28;20026;-70
2022/11/29 00:36:38;;;;;;;11.15;7.55;;;;;;;4.05;100.00;95551.63;1026353;28;20026;-72
2022/11/29 00:37:08;;;;;;;12.75;7.82;;;;;;;4.07;100.00;95554.81;1030251;28;20484;-70
2022/11/29 00:37:39;;;;;;;13.57;7.88;;;;;;;4.08;100.00;95553.78;1023894;28;20027;-70
2022/11/29 00:38:09;;;;;;;15.23;8.60;;;;;;;4.07;100.00;95551.41;1030704;28;20126;-70
2022/11/29 00:38:40;;;;;;;19.83;7.93;;;;;;;3.96;100.00;95533.03;1030191;28;20057;-71
2022/11/29 00:39:10;;;;;;;13.18;8.35;;;;;;;4.08;100.00;95555.59;1031037;28;20023;-72
2022/11/29 00:39:41;;;;;;;12.45;8.15;;;;;;;4.01;100.00;95546.09;1035372;28;20062;-71
2022/11/29 00:40:11;;;;;;;14.82;8.48;;;;;;;4.09;100.00;95557.16;1034711;28;20029;-71
2022/11/29 00:40:42;;;;;;;15.10;8.48;;;;;;;4.08;100.00;95555.59;1032551;28;20134;-71
2022/11/29 00:41:12;;;;;;;11.40;8.05;;;;;;;4.03;100.00;95545.09;1034090;28;20026;-71
2022/11/29 00:41:43;;;;;;;12.50;8.27;;;;;;;4.08;100.00;95553.00;1026301;28;20053;-70
2022/11/29 00:42:14;;;;;;;13.50;8.38;;;;;;;4.07;100.00;95554.81;1033850;28;20352;-69
2022/11/29 00:42:44;;;;;;;17.00;8.57;;;;;;;4.07;100.00;95549.59;1037141;28;20560;-70
2022/11/29 00:43:15;;;;;;;14.15;8.27;;;;;;;4.07;100.00;95557.41;1034144;28;20330;-68
2022/11/29 00:43:45;;;;;;;12.07;7.88;;;;;;;4.10;100.00;95556.16;1038642;28;20017;-70
2022/11/29 00:44:16;;;;;;;13.55;8.18;;;;;;;4.06;100.00;95549.81;1038052;28;20515;-70
2022/11/29 00:44:46;;;;;;;13.27;8.20;;;;;;;4.08;100.00;95556.38;1028676;28;20377;-70
2022/11/29 00:45:17;;;;;;;14.50;8.18;;;;;;;4.09;100.00;95555.38;1032444;28;20448;-70
2022/11/29 00:45:47;;;;;;;15.05;9.02;;;;;;;4.10;100.00;95556.16;1033749;28;20014;-70
2022/11/29 00:46:17;;;;;;;13.48;9.05;;;;;;;4.06;100.00;95549.81;1037265;28;20091;-71
2022/11/29 00:46:48;;;;;;;12.93;8.48;;;;;;;4.08;100.00;95553.00;1039383;28;20033;-70
2022/11/29 00:47:18;;;;;;;14.18;8.50;;;;;;;4.08;100.00;95558.97;1037954;28;20033;-70
2022/11/29 00:47:49;;;;;;;15.40;8.98;;;;;;;4.09;100.00;95551.97;1038635;28;20034;-69
2022/11/29 00:48:19;;;;;;;14.57;8.50;;;;;;;4.09;100.00;95551.97;1031554;28;20471;-70
2022/11/29 00:48:50;;;;;;;14.40;8.30;;;;;;;4.08;100.00;95555.59;1037353;28;20092;-69
2022/11/29 00:49:20;;;;;;;13.00;8.18;;;;;;;4.08;100.00;95556.38;1029999;28;20037;-71
2022/11/29 00:49:51;;;;;;;12.65;8.60;;;;;;;4.09;100.00;95551.97;1029219;28;20042;-70
2022/11/29 00:50:21;;;;;;;12.80;8.77;;;;;;;4.08;100.00;95556.38;1027955;28;20386;-70
2022/11/29 00:50:51;;;;;;;14.55;9.15;;;;;;;4.07;100.00;95549.59;1027110;28;20030;-70
2022/11/29 00:51:22;;;;;;;13.40;8.45;;;;;;;4.08;100.00;95550.41;1034250;28;20034;-70
2022/11/29 00:51:52;;;;;;;14.50;9.55;;;;;;;4.09;100.00;95551.97;1034745;28;20097;-70
2022/11/29 00:52:23;;;;;;;14.38;9.02;;;;;;;4.08;100.00;95550.41;1034710;28;20922;-68
2022/11/29 00:52:53;;;;;;;15.60;8.85;;;;;;;4.07;100.00;95554.00;1036367;28;20026;-72
2022/11/29 00:53:24;;;;;;;14.52;8.88;;;;;;;4.07;100.00;95559.22;1038163;28;20025;-71
2022/11/29 00:53:54;;;;;;;14.45;9.77;;;;;;;4.07;100.00;95554.00;1034009;28;20022;-72
2022/11/29 00:54:25;;;;;;;13.95;9.35;;;;;;;4.07;100.00;95554.00;1032429;28;20135;-71
2022/11/29 00:54:55;;;;;;;16.65;9.40;;;;;;;4.08;100.00;95550.41;1029834;28;20026;-71
2022/11/29 00:55:26;;;;;;;12.68;8.75;;;;;;;4.09;100.00;95551.97;1025754;28;20086;-71
2022/11/29 00:55:56;;;;;;;16.10;9.57;;;;;;;4.09;100.00;95552.78;1030221;28;20039;-70
2022/11/29 00:56:27;;;;;;;16.08;9.68;;;;;;;4.07;100.00;95547.00;1029911;28;20034;-72
2022/11/29 00:56:57;;;;;;;18.20;9.40;;;;;;;4.08;100.00;95550.41;1030839;28;20630;-70
2022/11/29 00:57:27;;;;;;;15.32;9.48;;;;;;;4.05;100.00;95548.25;1035047;28;20026;-71
2022/11/29 00:57:58;;;;;;;13.23;9.18;;;;;;;4.07;100.00;95554.81;1027058;28;20034;-71
2022/11/29 00:58:28;;;;;;;15.98;9.48;;;;;;;4.07;100.00;95554.00;1027581;28;20031;-70
2022/11/29 00:58:59;;;;;;;14.75;9.35;;;;;;;4.06;100.00;95552.41;1022997;28;20102;-69
2022/11/29 00:59:29;;;;;;;16.38;9.82;;;;;;;4.05;100.00;95548.25;1023148;28;20692;-68
2022/11/29 01:00:00;;;;;;;17.92;10.10;;;;;;;4.05;100.00;95550.84;1025061;28;20300;-69
2022/11/29 01:00:30;;;;;;;15.93;9.90;;;;;;;4.06;100.00;95544.63;1023697;28;20027;-70
2022/11/29 01:01:01;;;;;;;14.57;9.45;;;;;;;4.07;100.00;95547.00;1027696;28;20037;-68
2022/11/29 01:01:31;;;;;;;15.10;10.55;;;;;;;4.06;100.00;95547.22;1027009;28;20097;-71
2022/11/29 01:02:02;;;;;;;17.65;10.68;;;;;;;4.05;100.00;95553.44;1022970;29;20027;-70
2022/11/29 01:02:32;;;;;;;15.27;9.20;;;;;;;4.04;100.00;95555.25;1022398;28;20509;-70
2022/11/29 01:03:03;;;;;;;17.63;9.70;;;;;;;4.04;100.00;95549.28;1022825;28;20038;-70
2022/11/29 01:03:33;;;;;;;15.98;9.77;;;;;;;4.04;100.00;95550.06;1033839;28;20030;-70
2022/11/29 01:04:03;;;;;;;14.23;9.63;;;;;;;4.04;100.00;95551.88;1030937;28;20026;-69
2022/11/29 01:04:34;;;;;;;18.67;11.20;;;;;;;3.68;100.00;95494.75;1023422;28;20023;-70
2022/11/29 01:05:04;;;;;;;17.17;10.68;;;;;;;4.06;100.00;95544.63;1026766;28;20102;-70
2022/11/29 01:05:35;;;;;;;19.13;10.95;;;;;;;4.06;100.00;95547.22;1023253;28;20031;-70
2022/11/29 01:06:07;;;;;;;17.30;10.32;;;;;;;4.04;100.00;95544.88;1030812;28;20030;-71
2022/11/29 01:06:38;;;;;;;16.92;9.68;;;;;;;4.08;100.00;95556.38;1031778;28;20030;-71
2022/11/29 01:07:08;;;;;;;18.77;10.00;;;;;;;4.08;100.00;95548.59;1035094;28;20264;-71
2022/11/29 01:07:38;;;;;;;17.10;9.80;;;;;;;4.08;100.00;95548.59;1039003;28;20022;-70
2022/11/29 01:08:09;;;;;;;15.75;10.23;;;;;;;4.00;100.00;95543.75;1039372;28;20022;-71
2022/11/29 01:08:40;;;;;;;15.38;10.00;;;;;;;4.08;100.00;95547.78;1033138;28;20026;-70
2022/11/29 01:09:10;;;;;;;18.05;10.32;;;;;;;4.09;100.00;95549.38;1028189;28;20029;-71
2022/11/29 01:09:41;;;;;;;16.77;10.02;;;;;;;4.10;100.00;95550.97;1027067;28;20531;-70
2022/11/29 01:10:11;;;;;;;16.63;10.48;;;;;;;4.11;100.00;95552.53;1022684;28;20417;-70
2022/11/29 01:10:42;;;;;;;17.10;10.05;;;;;;;4.09;100.00;95552.78;1028793;28;20034;-71
2022/11/29 01:11:15;;;;;;;16.42;10.40;;;;;;;4.10;100.00;95550.97;1030389;28;20031;-71
2022/11/29 01:11:45;;;;;;;17.08;10.27;;;;;;;4.01;100.00;95543.50;1030733;28;20121;-70
2022/11/29 01:12:15;;;;;;;15.15;10.40;;;;;;;4.07;100.00;95547.00;1026677;28;20274;-70
2022/11/29 01:12:55;;;;;;;18.35;11.00;;;;;;;4.09;100.00;95547.59;1030366;28;20293;-71
2022/11/29 01:13:25;;;;;;;19.75;10.57;;;;;;;4.11;100.00;95549.94;1030441;28;20552;-71
2022/11/29 01:13:58;;;;;;;17.05;10.65;;;;;;;4.08;100.00;95545.97;1028433;28;20328;-70
2022/11/29 01:14:28;;;;;;;17.27;11.00;;;;;;;4.04;100.00;95541.47;1026403;28;20106;-71
2022/11/29 01:14:58;;;;;;;16.48;10.82;;;;;;;4.12;100.00;95554.09;1027361;28;20317;-71
2022/11/29 01:15:29;;;;;;;19.73;11.40;;;;;;;4.13;100.00;95558.31;1029208;28;20038;-71
2022/11/29 01:15:59;;;;;;;19.60;11.32;;;;;;;4.10;100.00;95551.75;1026507;28;20031;-70
2022/11/29 01:16:30;;;;;;;22.65;11.50;;;;;;;4.00;100.00;95535.94;1030787;28;20088;-71
2022/11/29 01:17:01;;;;;;;19.17;11.05;;;;;;;4.11;100.00;95555.13;1026508;28;20100;-71
2022/11/29 01:17:36;;;;;;;21.60;11.68;;;;;;;4.12;100.00;95554.09;1027067;28;20034;-70
2022/11/29 01:18:07;;;;;;;18.58;11.05;;;;;;;4.11;100.00;95560.31;1030542;28;20037;-70
2022/11/29 01:18:37;;;;;;;18.90;11.60;;;;;;;4.06;100.00;95550.63;1030889;28;20257;-70
2022/11/29 01:19:08;;;;;;;20.02;11.85;;;;;;;4.10;100.00;95558.75;1032018;28;20012;-70
2022/11/29 01:19:38;;;;;;;22.08;11.73;;;;;;;4.13;100.00;95553.13;1030716;28;20077;-70
2022/11/29 01:20:10;;;;;;;20.50;12.20;;;;;;;4.05;100.00;95543.84;1034447;28;20042;-70
2022/11/29 01:20:40;;;;;;;21.25;12.07;;;;;;;4.08;100.00;95545.97;1031250;28;20109;-71
2022/11/29 01:21:13;;;;;;;19.45;12.27;;;;;;;4.13;100.00;95558.31;1034816;28;20288;-70
2022/11/29 01:21:43;;;;;;;20.75;11.00;;;;;;;4.13;100.00;95558.31;1035299;28;20028;-71
2022/11/29 01:22:14;;;;;;;20.65;11.23;;;;;;;4.08;100.00;95545.19;1035623;28;20268;-71
2022/11/29 01:22:44;;;;;;;18.65;11.57;;;;;;;4.15;100.00;95556.25;1039092;28;20033;-71
2022/11/29 01:23:14;;;;;;;19.98;11.65;;;;;;;4.13;100.00;95550.53;1034536;28;20041;-70
2022/11/29 01:23:45;;;;;;;22.02;12.23;;;;;;;4.15;100.00;95553.66;1035390;28;20038;-71
2022/11/29 01:24:15;;;;;;;22.73;11.77;;;;;;;4.15;100.00;95553.66;1031693;28;20046;-70
2022/11/29 01:24:46;;;;;;;20.55;12.27;;;;;;;4.17;100.00;95554.25;1035503;28;20030;-72
2022/11/29 01:25:18;;;;;;;20.00;13.02;;;;;;;4.16;100.00;95563.84;1035109;28;20037;-70
2022/11/29 01:25:59;;;;;;;23.02;12.70;;;;;;;4.13;100.00;95547.91;1024163;28;20031;-70
2022/11/29 01:26:30;;;;;;;18.88;11.80;;;;;;;4.16;100.00;95550.06;1020806;29;20576;-71
2022/11/29 01:27:00;;;;;;;20.20;11.77;;;;;;;4.15;100.00;95551.06;1027596;28;20712;-72
2022/11/29 01:27:31;;;;;;;21.30;12.48;;;;;;;4.15;100.00;95553.66;1026218;28;20030;-69
2022/11/29 01:28:01;;;;;;;19.83;11.90;;;;;;;4.13;100.00;95547.91;1024829;28;20087;-70
2022/11/29 01:28:32;;;;;;;21.55;12.50;;;;;;;4.17;100.00;95549.03;1030979;28;20026;-70
2022/11/29 01:29:02;;;;;;;22.77;11.93;;;;;;;4.15;100.00;95551.06;1026709;28;20122;-70
2022/11/29 01:29:33;;;;;;;23.27;12.15;;;;;;;4.15;100.00;95548.47;1024173;28;20472;-71
2022/11/29 01:30:05;;;;;;;21.05;12.18;;;;;;;4.19;100.00;95557.38;1023437;28;20035;-71
2022/11/29 01:30:36;;;;;;;22.48;12.40;;;;;;;4.17;100.00;95551.63;1031148;28;20172;-70
2022/11/29 01:31:11;;;;;;;22.65;12.68;;;;;;;4.21;100.00;95555.34;1035464;28;20276;-71
2022/11/29 01:31:42;;;;;;;21.08;11.68;;;;;;;4.23;100.00;95558.53;1035695;28;20272;-70
2022/11/29 01:32:12;;;;;;;21.85;12.32;;;;;;;4.19;100.00;95549.59;1038421;28;20745;-71
2022/11/29 01:32:42;;;;;;;24.65;11.95;;;;;;;4.19;100.00;95553.00;1035981;28;20034;-70
2022/11/29 01:33:13;;;;;;;23.98;13.00;;;;;;;4.18;100.00;95553.22;1034986;28;20549;-71
2022/11/29 01:33:43;;;;;;;24.75;12.98;;;;;;;4.20;100.00;95558.97;1039028;28;20029;-71
2022/11/29 01:34:14;;;;;;;25.67;13.15;;;;;;;4.20;100.00;95553.78;1035460;28;20483;-70
2022/11/29 01:34:44;;;;;;;22.55;13.00;;;;;;;4.19;100.00;95562.56;1038923;28;20064;-71
2022/11/29 01:35:15;;;;;;;21.13;12.70;;;;;;;4.19;100.00;95557.38;1032714;28;20480;-70
2022/11/29 01:35:49;;;;;;;23.20;12.80;;;;;;;4.18;100.00;95553.22;1034963;28;20033;-71
2022/11/29 01:36:20;;;;;;;22.55;12.48;;;;;;;4.21;100.00;95550.16;1030726;28;20058;-70
2022/11/29 01:36:51;;;;;;;24.88;13.73;;;;;;;4.20;100.00;95556.38;1033514;28;20258;-70
2022/11/29 01:37:21;;;;;;;25.55;12.55;;;;;;;4.20;100.00;95559.75;1034819;28;20018;-70
2022/11/29 01:37:51;;;;;;;21.20;12.80;;;;;;;4.20;100.00;95551.97;1030826;28;20030;-71
2022/11/29 01:38:22;;;;;;;25.70;13.27;;;;;;;4.24;100.00;95558.28;1031242;28;20564;-71
2022/11/29 01:38:52;;;;;;;22.17;13.10;;;;;;;4.22;100.00;95551.72;1035002;28;20022;-70
2022/11/29 01:39:23;;;;;;;22.35;12.70;;;;;;;4.25;100.00;95556.47;1035286;28;20494;-69
2022/11/29 01:39:53;;;;;;;23.30;12.68;;;;;;;4.23;100.00;95554.13;1035162;28;20034;-70
2022/11/29 01:40:24;;;;;;;23.50;12.40;;;;;;;4.18;100.00;95553.22;1037894;28;20021;-71
2022/11/29 01:40:59;;;;;;;21.52;13.05;;;;;;;4.24;100.00;95550.50;1032083;28;20468;-70
2022/11/29 01:41:30;;;;;;;23.40;13.05;;;;;;;4.21;100.00;95544.97;1023836;29;20034;-72
2022/11/29 01:42:02;;;;;;;29.10;13.30;;;;;;;4.26;100.00;95555.47;1027846;28;20671;-70
2022/11/29 01:42:32;;;;;;;21.55;12.75;;;;;;;4.24;100.00;95554.91;1025763;28;20330;-69
2022/11/29 01:43:14;;;;;;;22.48;13.55;;;;;;;4.24;100.00;95555.69;1024515;28;20282;-71
2022/11/29 01:44:04;;;;;;;22.48;12.80;;;;;;;4.24;100.00;95554.91;1028567;28;20024;-71
2022/11/29 01:44:35;;;;;;;39.83;24.42;;;;;;;4.24;100.00;95555.69;1035229;28;21095;-70
2022/11/29 01:45:25;;;;;;;36.28;21.73;;;;;;;4.23;100.00;95561.13;1035942;28;20105;-71
2022/11/29 01:45:56;;;;;;;43.08;26.67;;;;;;;4.22;100.00;95557.72;1030540;28;20444;-70
2022/11/29 01:46:28;;;;;;;45.05;27.65;;;;;;;4.18;100.00;95548.81;1030154;28;20026;-71
2022/11/29 01:46:58;;;;;;;34.72;22.33;;;;;;;4.25;100.00;95551.28;1029800;28;20099;-72
2022/11/29 01:47:29;;;;;;;35.38;21.40;;;;;;;4.27;100.00;95564.06;1036079;28;20265;-72
2022/11/29 01:47:59;;;;;;;41.60;21.35;;;;;;;4.26;100.00;95558.09;1032312;28;20161;-72
2022/11/29 01:48:30;;;;;;;30.65;17.92;;;;;;;4.16;100.00;95542.28;1028110;28;20023;-71
2022/11/29 01:49:22;;;;;;;30.33;16.77;;;;;;;4.22;100.00;95551.72;1028004;28;20508;-71
2022/11/29 01:49:53;;;;;;;24.98;14.23;;;;;;;4.26;100.00;95555.47;1027273;28;20280;-72
2022/11/29 01:50:23;;;;;;;22.33;14.65;;;;;;;4.25;100.00;95556.47;1026341;28;20939;-69
2022/11/29 01:50:55;;;;;;;35.33;19.20;;;;;;;4.22;100.00;95551.72;1027836;28;20023;-71
2022/11/29 01:51:26;;;;;;;30.45;16.52;;;;;;;4.25;100.00;95551.28;1031839;28;20025;-68
2022/11/29 01:51:59;;;;;;;29.67;15.20;;;;;;;4.24;100.00;95549.72;1032423;28;20300;-70
2022/11/29 01:52:31;;;;;;;34.65;18.95;;;;;;;4.14;100.00;95536.50;1026602;28;20026;-70
2022/11/29 01:53:01;;;;;;;42.95;20.40;;;;;;;4.25;100.00;95556.47;1025205;28;20275;-70
2022/11/29 01:53:31;;;;;;;44.42;20.55;;;;;;;4.23;100.00;95556.72;1020215;29;20331;-71
2022/11/29 01:54:02;;;;;;;39.83;19.60;;;;;;;4.18;100.00;95550.63;1026940;28;20026;-70
2022/11/29 01:54:34;;;;;;;30.85;16.30;;;;;;;4.24;100.00;95549.72;1024304;29;20420;-70
2022/11/29 01:55:05;;;;;;;39.45;20.42;;;;;;;4.22;100.00;95552.53;1027845;28;20048;-70
2022/11/29 01:55:36;;;;;;;34.40;17.92;;;;;;;4.22;100.00;95552.53;1021724;28;20303;-70
2022/11/29 01:56:06;;;;;;;30.70;17.15;;;;;;;4.20;100.00;95548.59;1024700;28;20031;-70
2022/11/29 01:56:37;;;;;;;31.67;16.40;;;;;;;4.18;100.00;95545.41;1024100;28;20270;-70
2022/11/29 01:57:08;;;;;;;34.92;19.10;;;;;;;4.19;100.00;95544.41;1029114;28;20037;-71
2022/11/29 01:57:39;;;;;;;29.27;15.40;;;;;;;4.19;100.00;95545.22;1040208;28;20024;-71
2022/11/29 01:58:09;;;;;;;24.40;15.02;;;;;;;4.19;100.00;95544.41;1032031;28;20084;-70
2022/11/29 01:58:41;;;;;;;27.42;17.35;;;;;;;4.19;100.00;95555.59;1024359;28;20684;-71
2022/11/29 01:59:13;;;;;;;29.33;16.83;;;;;;;4.27;100.00;95553.66;1027837;28;20485;-70
2022/11/29 01:59:46;;;;;;;43.08;25.73;;;;;;;4.29;100.00;95552.41;1028214;28;20269;-70
2022/11/29 02:00:20;;;;;;;60.13;34.17;;;;;;;4.22;100.00;95536.16;1029489;28;20309;-69
2022/11/29 02:00:50;;;;;;;39.53;22.35;;;;;;;4.25;100.00;95551.28;1034264;28;20253;-71
2022/11/29 02:01:21;;;;;;;31.98;16.20;;;;;;;4.22;100.00;95546.53;1037114;28;20257;-70
2022/11/29 02:01:51;;;;;;;27.95;15.20;;;;;;;4.29;100.00;95551.63;1027862;28;20694;-70
2022/11/29 02:02:29;;;;;;;28.42;15.77;;;;;;;4.24;100.00;95547.13;1020813;29;20020;-70
2022/11/29 02:03:13;;;;;;;29.58;18.58;;;;;;;4.23;100.00;95545.53;1028160;28;20033;-70
2022/11/29 02:03:44;;;;;;;32.50;17.33;;;;;;;4.26;100.00;95552.88;1032253;28;20276;-71
2022/11/29 02:04:14;;;;;;;24.50;14.60;;;;;;;4.15;100.00;95535.47;1034793;28;20264;-70
2022/11/29 02:04:45;;;;;;;23.95;14.20;;;;;;;4.21;100.00;95542.38;1027833;28;20066;-70
2022/11/29 02:05:15;;;;;;;26.65;14.60;;;;;;;4.28;100.00;95553.44;1024632;28;20062;-70
2022/11/29 02:05:47;;;;;;;24.60;13.73;;;;;;;4.28;100.00;95548.22;1028123;28;20049;-70
2022/11/29 02:06:18;;;;;;;29.02;15.60;;;;;;;4.25;100.00;95543.50;1027752;28;20524;-71
2022/11/29 02:06:48;;;;;;;24.95;13.93;;;;;;;4.31;100.00;95552.19;1028285;28;20270;-70
2022/11/29 02:07:19;;;;;;;28.15;14.25;;;;;;;4.32;100.00;95551.16;1028430;28;20023;-70
2022/11/29 02:07:51;;;;;;;24.83;14.65;;;;;;;4.31;100.00;95545.19;1031292;28;20030;-70
2022/11/29 02:08:27;;;;;;;26.90;14.60;;;;;;;4.32;100.00;95551.94;1031231;28;20018;-70
2022/11/29 02:08:58;;;;;;;26.65;15.63;;;;;;;4.31;100.00;95547.78;1037975;28;20986;-71
2022/11/29 02:09:28;;;;;;;24.40;15.13;;;;;;;4.31;100.00;95552.97;1035996;28;20276;-70
2022/11/29 02:09:59;;;;;;;22.42;13.68;;;;;;;4.28;100.00;95544.84;1032853;28;20598;-70
2022/11/29 02:10:59;;;;;;;25.20;14.18;;;;;;;4.32;100.00;95551.94;1027931;28;20023;-70
2022/11/29 02:11:48;;;;;;;23.60;12.80;;;;;;;4.31;100.00;95549.59;1028653;28;20022;-70
2022/11/29 02:12:28;;;;;;;24.52;13.15;;;;;;;4.34;100.00;95552.53;1040646;28;20030;-71
2022/11/29 02:13:11;;;;;;;26.63;14.35;;;;;;;4.32;100.00;95545.97;1040215;28;20307;-70
2022/11/29 02:13:54;;;;;;;32.75;14.45;;;;;;;4.34;100.00;95555.13;1036320;28;20383;-70
2022/11/29 02:14:24;;;;;;;28.83;13.77;;;;;;;4.33;100.00;95553.56;1035793;28;20261;-70
2022/11/29 02:15:13;;;;;;;23.33;12.80;;;;;;;4.35;100.00;95546.31;1032259;28;20292;-70
2022/11/29 02:16:28;;;;;;;28.92;13.82;;;;;;;4.36;100.00;95553.09;1040141;28;20041;-70
2022/11/29 02:17:34;;;;;;;26.65;14.48;;;;;;;4.30;100.00;95543.63;1031914;28;20373;-70
2022/11/29 02:18:08;;;;;;;28.25;14.27;;;;;;;4.32;100.00;95546.75;1031919;28;20427;-70
2022/11/29 02:18:45;;;;;;;33.40;16.17;;;;;;;4.33;100.00;95548.34;1030008;28;20272;-69
2022/11/29 02:19:24;;;;;;;24.55;13.88;;;;;;;4.35;100.00;95545.53;1031763;28;20275;-70
2022/11/29 02:20:33;;;;;;;25.13;14.95;;;;;;;4.36;100.00;95542.72;1036124;28;20276;-70
2022/11/29 02:21:26;;;;;;;24.63;13.43;;;;;;;4.35;100.00;95551.50;1034134;28;20072;-70
2022/11/29 02:22:01;;;;;;;28.00;13.73;;;;;;;4.28;100.00;95537.84;1031863;28;20401;-70
2022/11/29 02:23:17;;;;;;;27.08;14.25;;;;;;;4.35;100.00;95545.53;1031075;28;20745;-69
2022/11/29 02:24:09;;;;;;;27.20;14.15;;;;;;;4.33;100.00;95543.16;1027779;28;20345;-70
2022/11/29 02:25:21;;;;;;;27.88;13.50;;;;;;;4.34;100.00;95544.72;1033628;28;20272;-70
2022/11/29 02:26:11;;;;;;;25.92;13.57;;;;;;;4.36;100.00;95547.09;1030983;28;20309;-70
2022/11/29 02:27:00;;;;;;;29.10;14.48;;;;;;;4.35;100.00;95548.91;1033817;28;20269;-69
2022/11/29 02:27:43;;;;;;;26.58;14.02;;;;;;;4.36;100.00;95547.09;1033671;28;20311;-70
2022/11/29 02:28:26;;;;;;;25.40;14.27;;;;;;;4.34;100.00;95542.13;1036500;28;20295;-69
2022/11/29 02:29:11;;;;;;;25.23;14.27;;;;;;;4.36;100.00;95553.09;1038384;28;20675;-70
2022/11/29 02:30:00;;;;;;;28.10;14.95;;;;;;;4.35;100.00;95538.50;1036813;28;20272;-71
2022/11/29 02:30:52;;;;;;;28.55;15.30;;;;;;;4.36;100.00;95537.50;1038297;28;20260;-70
2022/11/29 02:31:40;;;;;;;35.72;16.13;;;;;;;4.34;100.00;95539.53;1038450;28;20263;-69
2022/11/29 02:32:48;;;;;;;31.17;16.42;;;;;;;4.36;100.00;95541.91;1038050;28;20326;-69
2022/11/29 02:33:44;;;;;;;29.55;14.77;;;;;;;4.37;100.00;95546.88;1037443;28;21233;-70
2022/11/29 02:34:36;;;;;;;22.73;13.48;;;;;;;4.36;100.00;95541.91;1043278;28;20255;-68
2022/11/29 02:35:44;;;;;;;25.10;13.10;;;;;;;4.37;100.00;95539.09;1040624;28;20303;-70