Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:57;;;;;;;18.85;11.30;;;10.40;99.90;;;;;;6157129;23;20020;-91
2021/10/16 00:03:23;;;;;;;15.30;11.25;;;10.30;99.90;;;;;;6183951;23;20029;-91
2021/10/16 00:05:49;;;;;;;15.18;10.60;;;10.20;99.90;;;;;;6159013;23;20476;-91
2021/10/16 00:08:14;;;;;;;17.67;11.25;;;10.30;99.90;;;;;;6160860;23;20064;-90
2021/10/16 00:10:40;;;;;;;15.38;10.65;;;10.30;99.90;;;;;;6184018;23;20012;-91
2021/10/16 00:13:06;;;;;;;14.73;10.80;;;10.30;99.90;;;;;;6156694;23;20005;-91
2021/10/16 00:15:32;;;;;;;14.23;10.48;;;10.30;99.90;;;;;;6182792;23;20072;-91
2021/10/16 00:17:57;;;;;;;15.75;10.95;;;10.30;99.90;;;;;;6156792;23;20001;-91
2021/10/16 00:20:24;;;;;;;19.23;10.60;;;10.40;99.90;;;;;;6156561;23;20016;-92
2021/10/16 00:22:50;;;;;;;19.13;11.10;;;10.30;99.90;;;;;;6156482;23;20032;-91
2021/10/16 00:25:16;;;;;;;17.50;11.13;;;10.30;99.90;;;;;;6156593;23;20442;-91
2021/10/16 00:27:41;;;;;;;16.80;11.13;;;10.30;99.90;;;;;;6183127;23;20031;-91
2021/10/16 00:30:08;;;;;;;16.55;10.98;;;10.30;99.90;;;;;;6184971;23;20084;-91
2021/10/16 00:32:34;;;;;;;15.02;11.10;;;10.30;99.90;;;;;;6156116;23;20011;-91
2021/10/16 00:34:59;;;;;;;14.25;10.27;;;10.30;99.90;;;;;;6183475;23;20024;-91
2021/10/16 00:37:25;;;;;;;13.55;10.82;;;10.20;99.90;;;;;;6183458;23;20403;-91
2021/10/16 00:39:55;;;;;;;16.77;12.23;;;10.30;99.90;;;;;;6182567;23;20009;-90
2021/10/16 00:42:21;;;;;;;16.33;12.23;;;10.30;99.90;;;;;;6182793;23;20021;-91
2021/10/16 00:44:47;;;;;;;15.13;11.65;;;10.20;99.90;;;;;;6156571;23;20226;-91
2021/10/16 00:47:13;;;;;;;17.38;11.50;;;10.10;99.90;;;;;;6184567;23;20230;-91
2021/10/16 00:49:39;;;;;;;16.15;11.48;;;10.10;99.90;;;;;;6183291;23;20171;-90
2021/10/16 00:52:06;;;;;;;17.42;11.20;;;10.10;99.90;;;;;;6184463;23;20307;-90
2021/10/16 00:54:32;;;;;;;17.13;11.23;;;10.10;99.90;;;;;;6157291;23;20144;-90
2021/10/16 00:57:01;;;;;;;16.20;10.93;;;10.10;99.90;;;;;;6157045;23;20077;-91
2021/10/16 00:59:29;;;;;;;17.27;11.55;;;10.10;99.90;;;;;;6181987;23;20008;-90
2021/10/16 01:01:54;;;;;;;18.33;11.50;;;10.10;99.90;;;;;;6183388;23;20031;-91
2021/10/16 01:04:20;;;;;;;15.93;11.23;;;10.00;99.90;;;;;;6185270;23;20001;-91
2021/10/16 01:06:46;;;;;;;15.80;11.77;;;10.00;99.90;;;;;;6182597;23;20005;-91
2021/10/16 01:09:13;;;;;;;17.95;11.65;;;10.00;99.90;;;;;;6184832;23;20281;-90
2021/10/16 01:11:40;;;;;;;17.92;11.75;;;10.00;99.90;;;;;;6182505;23;20153;-91
2021/10/16 01:14:11;;;;;;;16.90;11.40;;;10.00;99.90;;;;;;6182429;23;20008;-90
2021/10/16 01:16:40;;;;;;;18.90;12.60;;;9.90;99.90;;;;;;6182007;23;20009;-91
2021/10/16 01:19:16;;;;;;;16.60;11.57;;;9.90;99.90;;;;;;6156288;23;20462;-90
2021/10/16 01:21:44;;;;;;;17.60;12.38;;;9.90;99.90;;;;;;6156061;23;20005;-91
2021/10/16 01:24:12;;;;;;;18.05;12.05;;;9.90;99.90;;;;;;6184156;23;20001;-91
2021/10/16 01:26:42;;;;;;;18.70;12.20;;;9.90;99.90;;;;;;6156788;23;20005;-90
2021/10/16 01:29:10;;;;;;;17.27;12.25;;;9.90;99.90;;;;;;6182468;23;20001;-94
2021/10/16 01:31:37;;;;;;;17.48;11.43;;;9.90;99.90;;;;;;6155862;23;20083;-91
2021/10/16 01:34:03;;;;;;;17.90;11.93;;;9.80;99.90;;;;;;6182440;23;20017;-91
2021/10/16 01:36:49;;;;;;;18.02;11.52;;;9.80;99.90;;;;;;6182826;23;20005;-91
2021/10/16 01:39:15;;;;;;;16.52;12.18;;;9.80;99.90;;;;;;6155975;23;20035;-91
2021/10/16 01:41:42;;;;;;;15.48;12.40;;;9.80;99.90;;;;;;6155973;23;20005;-91
2021/10/16 01:44:09;;;;;;;15.45;11.82;;;9.80;99.90;;;;;;6157194;23;20311;-93
2021/10/16 01:46:36;;;;;;;18.40;12.23;;;9.90;99.90;;;;;;6181909;23;20041;-91
2021/10/16 01:49:28;;;;;;;15.95;12.70;;;9.80;99.90;;;;;;6155619;23;20450;-91
2021/10/16 01:51:55;;;;;;;18.48;12.40;;;9.90;99.90;;;;;;6178049;23;20005;-91
2021/10/16 01:54:20;;;;;;;16.67;12.23;;;9.80;99.90;;;;;;6182293;23;20029;-91
2021/10/16 01:56:46;;;;;;;16.65;12.15;;;9.80;99.90;;;;;;6182244;23;20059;-91
2021/10/16 01:59:20;;;;;;;23.83;12.23;;;9.70;99.90;;;;;;6156179;23;20405;-90
2021/10/16 02:01:46;;;;;;;18.75;12.98;;;9.70;99.90;;;;;;6155557;23;20477;-90
2021/10/16 02:04:13;;;;;;;19.60;12.80;;;9.60;99.90;;;;;;6155725;23;20083;-91
2021/10/16 02:06:40;;;;;;;19.73;12.82;;;9.50;99.90;;;;;;6155732;23;20334;-91
2021/10/16 02:09:06;;;;;;;17.55;12.88;;;9.50;99.90;;;;;;6182174;23;20500;-91
2021/10/16 02:11:33;;;;;;;16.23;13.23;;;9.50;99.90;;;;;;6157537;23;20009;-91
2021/10/16 02:14:00;;;;;;;22.98;12.05;;;9.50;99.90;;;;;;6184841;23;20005;-90
2021/10/16 02:16:27;;;;;;;17.48;13.05;;;9.40;99.90;;;;;;6157886;23;20012;-90
2021/10/16 02:18:53;;;;;;;19.30;13.02;;;9.40;99.90;;;;;;6158227;23;20005;-91
2021/10/16 02:21:22;;;;;;;17.30;12.82;;;9.50;99.90;;;;;;6158352;23;20052;-91
2021/10/16 02:23:48;;;;;;;18.58;12.25;;;9.50;99.90;;;;;;6158771;23;20338;-90
2021/10/16 02:26:14;;;;;;;19.02;12.95;;;9.50;99.90;;;;;;6185246;23;20001;-91
2021/10/16 02:28:39;;;;;;;18.58;13.60;;;9.50;99.90;;;;;;6185292;23;20017;-91
2021/10/16 02:31:05;;;;;;;17.77;12.75;;;9.50;99.90;;;;;;6184766;23;20602;-90
2021/10/16 02:33:31;;;;;;;19.80;13.40;;;9.50;99.90;;;;;;6184432;23;20005;-90
2021/10/16 02:35:57;;;;;;;19.70;12.52;;;9.50;99.90;;;;;;6184763;23;20456;-90
2021/10/16 02:38:22;;;;;;;17.48;13.05;;;9.50;99.90;;;;;;6185557;23;20005;-91
2021/10/16 02:40:48;;;;;;;18.50;12.55;;;9.50;99.90;;;;;;6160277;23;20047;-91
2021/10/16 02:43:14;;;;;;;17.10;12.88;;;9.50;99.90;;;;;;6158218;23;20001;-91
2021/10/16 02:45:40;;;;;;;19.75;13.13;;;9.40;99.90;;;;;;6183992;23;20096;-90
2021/10/16 02:48:05;;;;;;;18.15;12.82;;;9.40;99.90;;;;;;6158438;23;20044;-91
2021/10/16 02:50:31;;;;;;;17.40;13.07;;;9.40;99.90;;;;;;6183679;23;20004;-91
2021/10/16 02:52:57;;;;;;;18.38;13.38;;;9.40;99.90;;;;;;6157838;23;20072;-91
2021/10/16 02:55:23;;;;;;;18.75;13.15;;;9.40;99.90;;;;;;6157182;23;20033;-91
2021/10/16 02:57:48;;;;;;;16.67;12.10;;;9.40;99.90;;;;;;6183881;23;20349;-90
2021/10/16 03:00:14;;;;;;;15.00;12.48;;;9.40;99.90;;;;;;6158268;23;20175;-91
2021/10/16 03:02:40;;;;;;;19.73;12.60;;;9.40;99.90;;;;;;6157194;23;20084;-90
2021/10/16 03:05:06;;;;;;;16.63;12.30;;;9.40;99.90;;;;;;6183942;23;20028;-91
2021/10/16 03:07:32;;;;;;;18.70;13.43;;;9.40;99.90;;;;;;6183635;23;20003;-90
2021/10/16 03:09:58;;;;;;;20.05;12.70;;;9.40;99.90;;;;;;6183495;23;20009;-90
2021/10/16 03:12:24;;;;;;;17.65;12.70;;;9.30;99.90;;;;;;6159415;23;20001;-90
2021/10/16 03:14:50;;;;;;;18.02;13.35;;;9.20;99.90;;;;;;6157719;23;20020;-90
2021/10/16 03:17:16;;;;;;;18.52;13.25;;;9.30;99.90;;;;;;6157419;23;20005;-90
2021/10/16 03:19:42;;;;;;;16.40;12.38;;;9.30;99.90;;;;;;6157655;23;20421;-91
2021/10/16 03:22:08;;;;;;;18.25;13.52;;;9.20;99.90;;;;;;6158601;23;20006;-90
2021/10/16 03:24:35;;;;;;;18.08;13.45;;;9.20;99.90;;;;;;6184700;23;20001;-90
2021/10/16 03:27:02;;;;;;;21.33;13.20;;;9.20;99.90;;;;;;6161890;23;20091;-90
2021/10/16 03:29:27;;;;;;;20.42;13.85;;;9.20;99.90;;;;;;6158208;23;20171;-90
2021/10/16 03:31:53;;;;;;;19.85;14.52;;;9.20;99.90;;;;;;6157534;23;20189;-90
2021/10/16 03:34:19;;;;;;;21.42;14.52;;;9.20;99.90;;;;;;6163495;23;20012;-90
2021/10/16 03:36:44;;;;;;;19.77;14.63;;;9.20;99.90;;;;;;6194231;23;19997;-91
2021/10/16 03:39:10;;;;;;;18.48;13.82;;;9.30;99.90;;;;;;6163708;23;20009;-91
2021/10/16 03:41:36;;;;;;;17.45;13.27;;;9.20;99.90;;;;;;6166038;23;20036;-91
2021/10/16 03:44:02;;;;;;;19.13;13.20;;;9.30;99.90;;;;;;6193674;23;20001;-90
2021/10/16 03:46:28;;;;;;;17.83;12.93;;;9.30;99.90;;;;;;6181553;23;20040;-91
2021/10/16 03:48:53;;;;;;;19.27;13.80;;;9.30;99.90;;;;;;6209553;23;20143;-90
2021/10/16 03:51:19;;;;;;;18.80;14.02;;;9.30;99.90;;;;;;6183762;23;20008;-90
2021/10/16 03:53:45;;;;;;;17.95;13.70;;;9.30;99.90;;;;;;6203895;23;20044;-90
2021/10/16 03:56:10;;;;;;;22.90;14.45;;;9.30;99.90;;;;;;6183547;23;20032;-91
2021/10/16 03:58:36;;;;;;;21.55;14.43;;;9.30;99.90;;;;;;6205077;23;20007;-91
2021/10/16 04:01:03;;;;;;;18.55;13.18;;;9.40;99.90;;;;;;6183114;23;20037;-90
2021/10/16 04:03:30;;;;;;;18.27;14.48;;;9.30;99.90;;;;;;6183207;23;20001;-91
2021/10/16 04:05:56;;;;;;;18.63;13.93;;;9.30;99.90;;;;;;6183074;23;20008;-90
2021/10/16 04:08:22;;;;;;;18.92;13.82;;;9.30;99.90;;;;;;6183004;23;20492;-90
2021/10/16 04:10:48;;;;;;;20.13;13.82;;;9.40;99.90;;;;;;6158556;23;20032;-91
2021/10/16 04:13:14;;;;;;;19.50;13.43;;;9.40;99.90;;;;;;6184188;23;20001;-91
2021/10/16 04:15:40;;;;;;;17.98;13.38;;;9.40;99.90;;;;;;6159114;23;20016;-92
2021/10/16 04:18:05;;;;;;;19.88;14.57;;;9.30;99.90;;;;;;6157410;23;20001;-91
2021/10/16 04:20:32;;;;;;;19.60;13.15;;;9.30;99.90;;;;;;6186659;23;20071;-91
2021/10/16 04:22:58;;;;;;;18.05;14.00;;;9.30;99.90;;;;;;6156954;23;20052;-91
2021/10/16 04:25:24;;;;;;;16.80;13.30;;;9.30;99.90;;;;;;6183145;23;20008;-91
2021/10/16 04:27:50;;;;;;;16.60;12.40;;;9.20;99.90;;;;;;6156501;23;20012;-90
2021/10/16 04:30:16;;;;;;;18.80;12.98;;;9.20;99.90;;;;;;6156629;23;20005;-91
2021/10/16 04:32:42;;;;;;;19.23;13.13;;;9.20;99.90;;;;;;6182677;23;20482;-90
2021/10/16 04:35:09;;;;;;;18.75;13.63;;;9.10;99.90;;;;;;6155799;23;20044;-90
2021/10/16 04:37:36;;;;;;;18.30;13.73;;;9.10;99.90;;;;;;6182692;23;20079;-90
2021/10/16 04:40:21;;;;;;;15.73;12.88;;;9.10;99.90;;;;;;6183177;23;20013;-90
2021/10/16 04:42:53;;;;;;;17.45;14.27;;;9.10;99.90;;;;;;6159257;23;19993;-90
2021/10/16 04:45:19;;;;;;;21.40;13.73;;;9.10;99.90;;;;;;6184922;23;20338;-90
2021/10/16 04:47:45;;;;;;;16.52;12.95;;;9.10;99.90;;;;;;6182776;23;20072;-90
2021/10/16 04:50:11;;;;;;;22.80;14.57;;;9.00;99.90;;;;;;6186536;23;20024;-91
2021/10/16 04:52:37;;;;;;;17.98;13.75;;;9.00;99.90;;;;;;6157805;23;19997;-90
2021/10/16 04:55:04;;;;;;;17.80;13.25;;;8.90;99.90;;;;;;6157138;23;20015;-91
2021/10/16 04:57:30;;;;;;;18.60;13.18;;;8.90;99.90;;;;;;6156699;23;20189;-90
2021/10/16 04:59:56;;;;;;;19.52;13.93;;;8.90;99.90;;;;;;6156763;23;20402;-90
2021/10/16 05:02:24;;;;;;;18.60;12.73;;;9.00;99.90;;;;;;6156402;23;20001;-90
2021/10/16 05:04:53;;;;;;;17.70;13.50;;;8.90;99.90;;;;;;6184001;23;20008;-90
2021/10/16 05:07:19;;;;;;;18.85;13.48;;;8.90;99.90;;;;;;6158764;23;20071;-90
2021/10/16 05:09:48;;;;;;;20.65;13.75;;;8.90;99.90;;;;;;6184832;23;20028;-90
2021/10/16 05:12:14;;;;;;;19.98;13.25;;;8.90;99.90;;;;;;6161089;23;20079;-90
2021/10/16 05:14:40;;;;;;;17.30;12.73;;;8.80;99.90;;;;;;6183353;23;20630;-90
2021/10/16 05:17:05;;;;;;;16.73;12.55;;;8.80;99.90;;;;;;6155542;23;20696;-90
2021/10/16 05:19:31;;;;;;;16.90;12.15;;;8.80;99.90;;;;;;6155626;23;20009;-90
2021/10/16 05:21:57;;;;;;;17.85;13.05;;;8.70;99.90;;;;;;6182137;23;20008;-91
2021/10/16 05:24:23;;;;;;;16.75;12.88;;;8.60;99.90;;;;;;6182190;23;19997;-90
2021/10/16 05:26:49;;;;;;;18.92;13.65;;;8.60;99.90;;;;;;6156535;23;20016;-90
2021/10/16 05:29:15;;;;;;;17.52;13.65;;;8.70;99.90;;;;;;6155776;23;20005;-91
2021/10/16 05:31:40;;;;;;;18.52;13.13;;;8.70;99.90;;;;;;6183179;23;20029;-90
2021/10/16 05:34:06;;;;;;;20.90;13.90;;;8.70;99.90;;;;;;6186048;23;20024;-90
2021/10/16 05:36:32;;;;;;;19.05;12.38;;;8.70;99.90;;;;;;6182440;23;20078;-90
2021/10/16 05:38:57;;;;;;;21.25;13.15;;;8.70;99.90;;;;;;6156307;23;20005;-90
2021/10/16 05:41:23;;;;;;;20.05;13.00;;;8.60;99.90;;;;;;6156492;23;20501;-90
2021/10/16 05:43:49;;;;;;;15.35;12.07;;;8.60;99.90;;;;;;6182652;23;20001;-90
2021/10/16 05:46:15;;;;;;;20.10;13.13;;;8.60;99.90;;;;;;6185233;23;20001;-88
2021/10/16 05:48:40;;;;;;;15.80;12.32;;;8.60;99.90;;;;;;6185167;23;20017;-90
2021/10/16 05:51:06;;;;;;;19.48;13.38;;;8.60;99.90;;;;;;6186049;23;20008;-90
2021/10/16 05:53:32;;;;;;;18.55;12.77;;;8.60;99.90;;;;;;6159000;23;20005;-89
2021/10/16 05:55:58;;;;;;;17.65;12.48;;;8.60;99.90;;;;;;6185537;23;20008;-91
2021/10/16 05:58:25;;;;;;;19.23;13.15;;;8.60;99.90;;;;;;6185766;23;20001;-91
2021/10/16 06:00:51;;;;;;;17.35;12.40;;;8.50;99.90;;;;;;6185190;23;20067;-90
2021/10/16 06:03:20;;;;;;;16.50;12.85;;;8.50;99.90;;;;;;6191525;23;20017;-96
2021/10/16 06:05:46;;;;;;;18.50;14.25;;;8.50;99.90;;;;;;6163282;23;20035;-93
2021/10/16 06:08:11;;;;;;;20.88;14.50;;;8.50;99.90;;;;;;6166473;23;20008;-93
2021/10/16 06:10:37;;;;;;;18.10;14.20;;;8.50;99.90;;;;;;6165952;23;20009;-93
2021/10/16 06:13:03;;;;;;;20.73;13.93;;;8.50;99.90;;;;;;6150902;23;20001;-93
2021/10/16 06:15:29;;;;;;;19.42;12.93;;;8.50;99.90;;;;;;6166568;23;20009;-93
2021/10/16 06:17:55;;;;;;;20.17;14.00;;;8.50;99.90;;;;;;6192671;23;20017;-96
2021/10/16 06:20:21;;;;;;;18.23;12.95;;;8.60;99.90;;;;;;6160377;23;20016;-93
2021/10/16 06:22:46;;;;;;;19.23;14.77;;;8.50;99.90;;;;;;6186784;23;20032;-92
2021/10/16 06:25:12;;;;;;;20.35;12.93;;;8.50;99.90;;;;;;6159846;23;20508;-93
2021/10/16 06:27:38;;;;;;;21.33;14.98;;;8.60;99.90;;;;;;6185253;23;20325;-93
2021/10/16 06:30:05;;;;;;;19.75;13.52;;;8.50;99.90;;;;;;6151694;23;20055;-93
2021/10/16 06:32:31;;;;;;;18.10;13.18;;;8.60;99.90;;;;;;6165497;23;20008;-93
2021/10/16 06:34:57;;;;;;;22.17;13.52;;;8.60;99.90;;;;;;6162622;23;19997;-92
2021/10/16 06:37:22;;;;;;;23.90;14.38;;;8.60;99.90;;;;;;6161045;23;20445;-92
2021/10/16 06:39:48;;;;;;;18.23;13.90;;;8.60;99.90;;;;;;6160153;23;20013;-93
2021/10/16 06:42:14;;;;;;;25.88;14.95;;;8.60;99.90;;;;;;6161503;23;20005;-92
2021/10/16 06:44:40;;;;;;;18.40;14.70;;;8.70;99.90;;;;;;6160994;23;20695;-93
2021/10/16 06:47:05;;;;;;;18.90;14.25;;;8.70;99.90;;;;;;6185689;23;20068;-93
2021/10/16 06:49:31;;;;;;;20.52;14.60;;;8.70;99.90;;;;;;6159350;23;20021;-92
2021/10/16 06:51:58;;;;;;;20.13;13.95;;;8.70;99.90;;;;;;6159872;23;20084;-95
2021/10/16 06:54:24;;;;;;;19.42;13.57;;;8.80;99.90;;;;;;6160180;23;20005;-92
2021/10/16 06:56:49;;;;;;;21.75;13.82;;;8.80;99.90;;;;;;6184566;23;20070;-92
2021/10/16 06:59:15;;;;;;;21.20;13.65;;;8.90;99.90;;;;;;6183509;23;20004;-92
2021/10/16 07:01:41;;;;;;;18.75;13.82;;;8.90;99.90;;;;;;6183864;23;20005;-92
2021/10/16 07:04:07;;;;;;;25.42;14.15;;;9.00;99.90;;;;;;6184021;23;20010;-91
2021/10/16 07:06:33;;;;;;;19.23;13.35;;;9.00;99.90;;;;;;6157517;23;20036;-92
2021/10/16 07:08:58;;;;;;;22.35;14.73;;;9.10;99.90;;;;;;6157245;23;20486;-92
2021/10/16 07:11:24;;;;;;;17.95;12.98;;;9.10;99.90;;;;;;6183484;23;20001;-93
2021/10/16 07:13:50;;;;;;;18.45;14.05;;;9.20;99.90;;;;;;6157498;23;20393;-92
2021/10/16 07:16:16;;;;;;;22.90;14.30;;;9.30;99.90;;;;;;6157321;23;20057;-91
2021/10/16 07:18:41;;;;;;;20.38;13.63;;;9.30;99.90;;;;;;6157242;23;20458;-92
2021/10/16 07:21:07;;;;;;;19.83;13.68;;;9.40;99.90;;;;;;6157161;23;20021;-92
2021/10/16 07:23:33;;;;;;;16.45;12.68;;;9.40;99.90;;;;;;6157138;23;20001;-92
2021/10/16 07:25:59;;;;;;;15.95;12.68;;;9.50;99.90;;;;;;6183894;23;20005;-91
2021/10/16 07:28:25;;;;;;;18.90;12.73;;;9.60;99.90;;;;;;6183565;23;20001;-93
2021/10/16 07:30:51;;;;;;;22.70;13.02;;;9.60;99.90;;;;;;6160273;23;20496;-94
2021/10/16 07:33:17;;;;;;;21.35;12.88;;;9.70;99.90;;;;;;6158562;23;20005;-91
2021/10/16 07:35:44;;;;;;;17.92;12.85;;;9.80;99.90;;;;;;6183950;23;20505;-91
2021/10/16 07:38:11;;;;;;;15.55;12.60;;;9.90;99.90;;;;;;6183637;23;20068;-92
2021/10/16 07:40:37;;;;;;;22.80;12.68;;;9.90;99.90;;;;;;6183811;23;20013;-91
2021/10/16 07:43:03;;;;;;;18.25;11.98;;;10.00;99.90;;;;;;6183575;23;20002;-91
2021/10/16 07:45:29;;;;;;;16.83;12.13;;;10.10;99.90;;;;;;6158107;23;20032;-90
2021/10/16 07:47:55;;;;;;;21.35;12.80;;;10.10;99.90;;;;;;6157704;23;20005;-94
2021/10/16 07:50:21;;;;;;;17.10;11.38;;;10.20;99.90;;;;;;6159883;23;20068;-92
2021/10/16 07:52:47;;;;;;;17.17;12.00;;;10.30;99.90;;;;;;6157559;23;20009;-90
2021/10/16 07:55:13;;;;;;;16.30;12.05;;;10.40;99.90;;;;;;6183266;23;20009;-91
2021/10/16 07:57:39;;;;;;;16.27;11.20;;;10.50;99.90;;;;;;6160937;23;20012;-92
2021/10/16 08:00:06;;;;;;;16.33;12.15;;;10.50;99.90;;;;;;6157269;23;20454;-90
2021/10/16 08:02:32;;;;;;;17.65;11.95;;;10.60;99.90;;;;;;6183801;23;20016;-89
2021/10/16 08:04:59;;;;;;;16.27;11.75;;;10.70;99.90;;;;;;6158674;23;20004;-89
2021/10/16 08:07:25;;;;;;;17.58;11.20;;;10.80;99.90;;;;;;6183585;23;20008;-89
2021/10/16 08:09:51;;;;;;;19.15;11.38;;;10.90;99.90;;;;;;6182916;23;20007;-89
2021/10/16 08:12:17;;;;;;;15.35;11.20;;;10.90;99.90;;;;;;6183940;23;20024;-90
2021/10/16 08:14:43;;;;;;;17.73;11.25;;;11.00;99.90;;;;;;6184539;23;20005;-89
2021/10/16 08:17:09;;;;;;;15.13;11.05;;;11.10;99.90;;;;;;6157248;23;20523;-89
2021/10/16 08:19:35;;;;;;;17.70;10.98;;;11.10;99.90;;;;;;6183120;23;20319;-90
2021/10/16 08:22:00;;;;;;;16.45;11.43;;;11.10;99.90;;;;;;6183425;23;20009;-89
2021/10/16 08:24:26;;;;;;;19.00;11.43;;;11.30;99.90;;;;;;6183440;23;20004;-89
2021/10/16 08:26:52;;;;;;;13.98;10.98;;;11.30;99.90;;;;;;6183582;23;20438;-89
2021/10/16 08:29:18;;;;;;;14.75;10.90;;;11.20;99.90;;;;;;6183801;23;20004;-89
2021/10/16 08:31:44;;;;;;;13.88;10.50;;;11.30;99.90;;;;;;6183922;23;20228;-89
2021/10/16 08:34:09;;;;;;;15.90;10.85;;;11.40;99.90;;;;;;6183835;23;20461;-89
2021/10/16 08:36:35;;;;;;;13.82;10.30;;;11.50;99.90;;;;;;6183388;23;20338;-89
2021/10/16 08:39:01;;;;;;;15.27;9.98;;;11.50;99.90;;;;;;6183275;23;20453;-89
2021/10/16 08:41:27;;;;;;;11.40;9.05;;;11.60;99.90;;;;;;6183595;23;20019;-89
2021/10/16 08:43:54;;;;;;;14.43;10.13;;;11.70;99.90;;;;;;6183329;23;19998;-90
2021/10/16 08:46:20;;;;;;;13.40;10.38;;;11.80;99.90;;;;;;6182802;23;20000;-90
2021/10/16 08:48:46;;;;;;;14.27;11.20;;;11.90;99.90;;;;;;6182237;23;20470;-89
2021/10/16 08:51:15;;;;;;;15.18;11.13;;;12.00;99.90;;;;;;6182261;23;19997;-89
2021/10/16 08:53:41;;;;;;;14.32;10.45;;;12.00;99.90;;;;;;6182870;23;20015;-89
2021/10/16 08:56:06;;;;;;;18.10;10.55;;;12.00;99.90;;;;;;6156677;23;20005;-89
2021/10/16 08:58:34;;;;;;;13.55;9.38;;;12.20;99.90;;;;;;6191181;23;20000;-90
2021/10/16 09:01:02;;;;;;;12.32;9.68;;;12.20;99.90;;;;;;6192738;23;20063;-89
2021/10/16 09:03:35;;;;;;;13.32;9.48;;;12.30;99.90;;;;;;6166738;23;19997;-90
2021/10/16 09:06:11;;;;;;;14.35;8.85;;;12.40;99.90;;;;;;6159723;23;20327;-90
2021/10/16 09:08:41;;;;;;;13.73;8.60;;;12.50;99.90;;;;;;6183859;23;20001;-89
2021/10/16 09:11:11;;;;;;;15.73;9.20;;;12.50;99.90;;;;;;6193076;23;19997;-73
2021/10/16 09:13:45;;;;;;;12.57;8.70;;;12.60;99.90;;;;;;6191220;23;20003;-87
2021/10/16 09:16:25;;;;;;;12.00;8.48;;;12.70;99.90;;;;;;6182411;23;20015;-88
2021/10/16 09:19:23;;;;;;;13.75;8.80;;;12.80;99.90;;;;;;6182321;23;20012;-88
2021/10/16 09:22:04;;;;;;;13.38;8.40;;;12.90;99.90;;;;;;6189083;23;20001;-89
2021/10/16 09:24:31;;;;;;;11.55;8.50;;;12.90;99.90;;;;;;6167147;23;20004;-88
2021/10/16 09:27:02;;;;;;;12.95;9.02;;;13.00;99.90;;;;;;6167233;23;19990;-89
2021/10/16 09:29:31;;;;;;;11.98;8.30;;;13.10;99.90;;;;;;6165566;23;20005;-89
2021/10/16 09:32:04;;;;;;;14.68;8.38;;;13.20;99.90;;;;;;6166955;23;19989;-88
2021/10/16 09:34:31;;;;;;;11.25;8.00;;;13.30;99.90;;;;;;6192546;23;20052;-88
2021/10/16 09:37:08;;;;;;;12.80;8.13;;;13.30;99.90;;;;;;6182810;23;20564;-87
2021/10/16 09:39:39;;;;;;;12.00;8.02;;;13.40;99.90;;;;;;6182280;23;20001;-84
2021/10/16 09:42:06;;;;;;;10.93;7.82;;;13.40;99.90;;;;;;6188393;23;20000;-76
2021/10/16 09:44:35;;;;;;;11.23;7.85;;;13.60;99.90;;;;;;6186489;23;20000;-75
2021/10/16 09:47:11;;;;;;;9.60;8.23;;;13.70;99.90;;;;;;6191034;23;19997;-81
2021/10/16 09:49:46;;;;;;;12.98;7.65;;;13.80;99.90;;;;;;6181484;23;20091;-72
2021/10/16 09:52:15;;;;;;;9.02;7.07;;;13.90;99.90;;;;;;6188965;23;20109;-73
2021/10/16 09:54:43;;;;;;;13.77;7.78;;;13.90;99.90;;;;;;6192018;23;19989;-72
2021/10/16 09:57:10;;;;;;;10.80;7.85;;;14.00;99.90;;;;;;6191629;23;20310;-72
2021/10/16 09:59:38;;;;;;;9.68;7.93;;;14.10;99.90;;;;;;6183842;23;20074;-85
2021/10/16 10:02:05;;;;;;;10.85;7.68;;;14.10;99.90;;;;;;6182226;23;20075;-85
2021/10/16 10:04:36;;;;;;;10.75;7.10;;;14.20;99.90;;;;;;6155616;23;20009;-85
2021/10/16 10:07:02;;;;;;;10.45;6.85;;;14.30;99.90;;;;;;6181559;23;20001;-85
2021/10/16 10:09:31;;;;;;;11.75;7.15;;;14.40;99.90;;;;;;6182169;23;20005;-85
2021/10/16 10:11:58;;;;;;;11.70;7.03;;;14.40;99.90;;;;;;6182050;23;20028;-85
2021/10/16 10:14:24;;;;;;;9.32;6.40;;;14.50;99.90;;;;;;6182018;23;20430;-85
2021/10/16 10:16:57;;;;;;;9.38;6.80;;;14.60;99.90;;;;;;6182261;23;20001;-85
2021/10/16 10:19:23;;;;;;;11.35;6.78;;;14.70;99.90;;;;;;6181939;23;20048;-85
2021/10/16 10:21:50;;;;;;;8.35;6.57;;;14.70;99.90;;;;;;6182240;23;20005;-85
2021/10/16 10:24:16;;;;;;;9.73;6.43;;;14.90;99.90;;;;;;6181913;23;20453;-85
2021/10/16 10:26:44;;;;;;;9.50;6.15;;;15.00;99.90;;;;;;6182245;23;20005;-85
2021/10/16 10:29:13;;;;;;;8.65;5.93;;;15.10;99.90;;;;;;6181878;23;20003;-85
2021/10/16 10:31:44;;;;;;;7.50;5.80;;;15.20;99.90;;;;;;6181977;23;20001;-85
2021/10/16 10:34:15;;;;;;;8.77;5.90;;;15.30;99.90;;;;;;6183923;23;20016;-85
2021/10/16 10:36:45;;;;;;;9.02;5.75;;;15.40;99.90;;;;;;6157452;23;20035;-83
2021/10/16 10:39:34;;;;;;;10.60;5.97;;;15.50;99.90;;;;;;6183899;23;20019;-84
2021/10/16 10:42:13;;;;;;;9.75;6.05;;;15.60;99.90;;;;;;6165643;23;20005;-83
2021/10/16 10:44:43;;;;;;;10.38;5.75;;;15.60;99.90;;;;;;6183888;23;20489;-83
2021/10/16 10:47:29;;;;;;;7.75;5.30;;;15.70;99.90;;;;;;6183876;23;20063;-83
2021/10/16 10:49:59;;;;;;;8.80;6.50;;;15.80;99.90;;;;;;6183629;23;20044;-83
2021/10/16 10:52:27;;;;;;;7.90;5.75;;;15.80;99.90;;;;;;6184250;23;20008;-85
2021/10/16 10:55:05;;;;;;;8.93;5.30;;;16.00;99.90;;;;;;6184192;23;20423;-86
2021/10/16 10:58:01;;;;;;;9.98;5.47;;;16.00;99.90;;;;;;6157467;23;20036;-85
2021/10/16 11:00:31;;;;;;;9.43;5.75;;;16.10;99.90;;;;;;6157140;23;20020;-85
2021/10/16 11:02:57;;;;;;;7.57;5.55;;;16.10;99.90;;;;;;6157131;23;20362;-85
2021/10/16 11:05:32;;;;;;;9.32;6.20;;;16.20;99.90;;;;;;6156927;23;20021;-85
2021/10/16 11:08:05;;;;;;;9.02;5.03;;;16.30;99.90;;;;;;6183581;23;20051;-85
2021/10/16 11:10:31;;;;;;;9.48;5.00;;;16.40;99.90;;;;;;6157526;23;20016;-85
2021/10/16 11:12:57;;;;;;;9.05;5.85;;;16.50;99.90;;;;;;6183355;23;20075;-85
2021/10/16 11:15:23;;;;;;;8.25;6.13;;;16.60;99.90;;;;;;6184022;23;20005;-85
2021/10/16 11:17:51;;;;;;;7.88;5.97;;;16.60;99.90;;;;;;6183935;23;20422;-85
2021/10/16 11:20:24;;;;;;;8.18;5.05;;;16.60;99.90;;;;;;6183645;23;20091;-85
2021/10/16 11:22:52;;;;;;;12.00;5.20;;;16.80;99.90;;;;;;6157615;23;20088;-85
2021/10/16 11:25:23;;;;;;;9.68;4.90;;;16.80;99.90;;;;;;6156146;23;20040;-86
2021/10/16 11:28:10;;;;;;;6.65;5.05;;;16.90;99.90;;;;;;6157029;23;20434;-85
2021/10/16 11:30:47;;;;;;;6.38;4.35;;;16.90;99.90;;;;;;6157182;23;20097;-85
2021/10/16 11:33:15;;;;;;;9.32;4.80;;;17.00;99.90;;;;;;6183389;23;20502;-85
2021/10/16 11:35:43;;;;;;;6.43;4.80;;;17.00;99.90;;;;;;6183463;23;20277;-85
2021/10/16 11:38:10;;;;;;;7.50;4.30;;;17.10;99.90;;;;;;6156948;23;20066;-85
2021/10/16 11:40:37;;;;;;;19.98;5.35;;;17.20;99.90;;;;;;6183651;23;20092;-86
2021/10/16 11:43:15;;;;;;;8.68;4.40;;;17.20;99.90;;;;;;6183011;23;20446;-85
2021/10/16 11:45:43;;;;;;;7.75;5.05;;;17.30;99.90;;;;;;6183932;23;20418;-86
2021/10/16 11:48:12;;;;;;;8.77;4.65;;;17.40;99.90;;;;;;6183115;23;20001;-86
2021/10/16 11:50:47;;;;;;;9.75;4.90;;;17.50;99.90;;;;;;6157318;23;20009;-87
2021/10/16 11:53:30;;;;;;;7.50;5.20;;;17.50;99.90;;;;;;6183354;23;20449;-88
2021/10/16 11:56:00;;;;;;;5.82;4.28;;;17.60;99.90;;;;;;6185443;23;20161;-89
2021/10/16 11:58:28;;;;;;;7.05;3.78;;;17.80;99.90;;;;;;6159474;23;20005;-89
2021/10/16 12:01:02;;;;;;;6.65;4.00;;;17.80;99.90;;;;;;6158072;23;20017;-88
2021/10/16 12:03:38;;;;;;;6.28;4.50;;;17.90;99.90;;;;;;6156616;23;20103;-88
2021/10/16 12:06:06;;;;;;;5.65;3.60;;;18.00;99.90;;;;;;6157106;23;20029;-88
2021/10/16 12:08:39;;;;;;;5.88;3.83;;;18.00;99.90;;;;;;6156916;23;20055;-89
2021/10/16 12:11:05;;;;;;;8.85;3.88;;;18.10;99.90;;;;;;6183324;23;20039;-89
2021/10/16 12:13:39;;;;;;;7.60;4.13;;;18.10;99.90;;;;;;6156637;23;20009;-89
2021/10/16 12:16:12;;;;;;;5.75;3.85;;;18.20;99.90;;;;;;6183297;23;20076;-89
2021/10/16 12:18:51;;;;;;;5.85;4.38;;;18.30;99.90;;;;;;6182431;23;20457;-88
2021/10/16 12:21:45;;;;;;;6.15;4.28;;;18.40;99.90;;;;;;6183219;23;20087;-88
2021/10/16 12:24:13;;;;;;;6.63;3.65;;;18.50;99.20;;;;;;6178996;23;20398;-88
2021/10/16 12:26:41;;;;;;;7.95;5.65;;;18.40;98.80;;;;;;6156469;23;20013;-88
2021/10/16 12:29:25;;;;;;;12.35;4.00;;;18.50;98.40;;;;;;6156417;23;20426;-87
2021/10/16 12:31:52;;;;;;;5.10;3.40;;;18.50;98.40;;;;;;6183132;23;20052;-87
2021/10/16 12:34:34;;;;;;;5.20;3.22;;;18.50;98.60;;;;;;6155986;23;20393;-87
2021/10/16 12:37:02;;;;;;;7.30;3.83;;;18.80;98.50;;;;;;6180985;23;20013;-88
2021/10/16 12:39:38;;;;;;;7.32;3.63;;;18.80;97.20;;;;;;6156168;23;20011;-87