Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:24;;;;;;;10.77;7.28;;;;;;;20.57;55.27;94810.22;5080832;27;20101;-79
2022/08/29 00:04:50;;;;;;;11.68;7.60;;;;;;;20.51;56.04;94825.78;5116417;27;20031;-79
2022/08/29 00:07:15;;;;;;;8.30;7.40;;;;;;;20.51;55.73;94824.97;5123240;27;20032;-79
2022/08/29 00:09:41;;;;;;;8.07;7.28;;;;;;;20.48;55.82;94814.78;5099588;27;20536;-80
2022/08/29 00:12:06;;;;;;;9.80;7.15;;;;;;;20.45;55.65;94817.81;5134421;27;20027;-79
2022/08/29 00:14:32;;;;;;;10.23;7.43;;;;;;;20.44;55.50;94813.50;5096437;27;20035;-79
2022/08/29 00:16:57;;;;;;;9.63;7.72;;;;;;;20.37;55.74;94805.53;5099514;27;20088;-79
2022/08/29 00:19:23;;;;;;;11.80;7.88;;;;;;;20.42;55.65;94816.34;5133687;27;20023;-79
2022/08/29 00:21:48;;;;;;;10.32;7.32;;;;;;;20.41;55.63;94816.53;5114534;27;20122;-79
2022/08/29 00:24:14;;;;;;;9.43;7.50;;;;;;;20.28;55.85;94804.84;5124280;27;20031;-79
2022/08/29 00:26:40;;;;;;;10.02;7.70;;;;;;;20.29;55.99;94808.28;5134344;27;20460;-80
2022/08/29 00:29:05;;;;;;;11.43;7.68;;;;;;;20.32;56.19;94805.28;5092760;28;20024;-79
2022/08/29 00:31:31;;;;;;;10.50;7.40;;;;;;;20.33;56.25;94811.38;5107025;27;20469;-79
2022/08/29 00:33:56;;;;;;;12.73;7.45;;;;;;;20.30;56.44;94804.63;5107630;27;20408;-79
2022/08/29 00:36:23;;;;;;;9.95;8.05;;;;;;;20.32;56.28;94815.84;5115942;27;20401;-79
2022/08/29 00:38:49;;;;;;;11.38;8.15;;;;;;;20.32;56.29;94805.28;5098735;28;20035;-79
2022/08/29 00:41:14;;;;;;;9.30;7.68;;;;;;;20.30;56.53;94802.00;5125960;27;20034;-79
2022/08/29 00:43:40;;;;;;;14.18;7.90;;;;;;;20.25;56.39;94804.38;5134065;27;20431;-80
2022/08/29 00:46:26;;;;;;;10.35;7.85;;;;;;;20.26;56.45;94800.75;5115711;27;20243;-79
2022/08/29 00:48:54;;;;;;;11.50;7.70;;;;;;;20.17;56.66;94793.94;5131273;27;20099;-80
2022/08/29 00:51:20;;;;;;;11.70;7.68;;;;;;;20.17;56.81;94796.59;5116083;27;20034;-79
2022/08/29 00:53:47;;;;;;;12.73;8.25;;;;;;;20.12;57.13;94793.72;5113641;27;20114;-79
2022/08/29 00:56:13;;;;;;;9.52;7.95;;;;;;;20.12;56.81;94789.25;5126988;27;20042;-79
2022/08/29 00:59:06;;;;;;;11.70;7.60;;;;;;;20.09;57.35;94797.53;5095513;27;20055;-79
2022/08/29 01:01:31;;;;;;;11.20;7.75;;;;;;;20.08;57.10;94798.53;5086233;27;20099;-79
2022/08/29 01:03:57;;;;;;;12.38;7.97;;;;;;;20.07;57.23;94802.97;5078181;28;20027;-79
2022/08/29 01:06:22;;;;;;;12.60;8.65;;;;;;;19.91;57.28;94789.19;5093642;28;20039;-80
2022/08/29 01:08:48;;;;;;;9.88;8.13;;;;;;;19.96;57.59;94794.75;5079072;28;20039;-79
2022/08/29 01:13:58;;;;;;;12.52;7.18;;;;;;;19.92;57.78;94799.56;5118316;27;20038;-79
2022/08/29 01:16:24;;;;;;;11.65;8.02;;;;;;;19.84;58.06;94802.31;5090943;27;20027;-79
2022/08/29 01:18:51;;;;;;;9.32;8.15;;;;;;;19.86;58.04;94805.56;5132110;27;20042;-79
2022/08/29 01:21:21;;;;;;;9.32;8.15;;;;;;;19.80;58.14;94804.47;5132229;27;20541;-79
2022/08/29 01:23:57;;;;;;;11.07;7.77;;;;;;;19.77;57.95;94807.47;5120268;27;20571;-79
2022/08/29 01:26:25;;;;;;;11.00;7.88;;;;;;;19.68;58.29;94813.06;5115636;27;20724;-79
2022/08/29 01:28:51;;;;;;;11.60;8.63;;;;;;;19.72;58.00;94811.66;5115013;27;20113;-79
2022/08/29 01:31:19;;;;;;;10.23;7.82;;;;;;;19.77;57.84;94810.13;5115059;27;20451;-79
2022/08/29 01:33:48;;;;;;;8.50;7.63;;;;;;;19.76;57.89;94805.88;5094812;28;20059;-79
2022/08/29 01:36:19;;;;;;;11.07;7.85;;;;;;;19.69;57.86;94789.13;5121025;27;20106;-79
2022/08/29 01:38:44;;;;;;;;;;;;;;;19.84;57.93;94807.59;5099824;28;20042;-80
2022/08/29 01:41:10;;;;;;;16.30;7.95;;;;;;;19.74;58.25;94807.03;5125717;27;19915;-80
2022/08/29 01:43:42;;;;;;;10.88;8.50;;;;;;;19.62;58.24;94796.94;5114709;27;20438;-79
2022/08/29 01:46:08;;;;;;;11.15;8.10;;;;;;;19.72;58.02;94809.84;5131871;27;20031;-79
2022/08/29 01:48:36;;;;;;;10.70;7.68;;;;;;;19.78;57.63;94811.78;5079987;27;20091;-79
2022/08/29 01:51:01;;;;;;;10.40;8.20;;;;;;;19.75;57.82;94803.41;5123228;27;20031;-79
2022/08/29 01:53:26;;;;;;;12.23;8.57;;;;;;;19.78;57.79;94809.13;5097303;27;20515;-80
2022/08/29 01:55:52;;;;;;;10.10;7.72;;;;;;;19.78;57.59;94803.03;5116058;27;20408;-79
2022/08/29 01:58:17;;;;;;;9.93;8.07;;;;;;;19.72;57.68;94809.03;5114209;27;20115;-79
2022/08/29 02:00:43;;;;;;;11.65;7.90;;;;;;;19.64;58.19;94813.38;5114111;27;21369;-79
2022/08/29 02:03:08;;;;;;;11.82;8.32;;;;;;;19.69;58.09;94812.03;5112419;27;20035;-79
2022/08/29 02:05:34;;;;;;;13.15;8.10;;;;;;;19.55;58.20;94811.00;5129138;27;20027;-79
2022/08/29 02:07:59;;;;;;;11.40;8.40;;;;;;;19.50;58.58;94816.00;5114743;27;20039;-79
2022/08/29 02:10:25;;;;;;;14.52;8.13;;;;;;;19.48;58.94;94810.94;5112439;27;20511;-79
2022/08/29 02:12:52;;;;;;;11.18;8.40;;;;;;;19.50;58.77;94808.94;5124972;27;20121;-79
2022/08/29 02:15:17;;;;;;;10.20;8.05;;;;;;;19.46;58.84;94810.28;5125724;27;20034;-79
2022/08/29 02:17:43;;;;;;;11.73;8.63;;;;;;;19.52;58.83;94809.56;5097173;27;20023;-79
2022/08/29 02:20:09;;;;;;;9.75;8.27;;;;;;;19.44;58.96;94801.75;5076682;28;20047;-79
2022/08/29 02:22:35;;;;;;;10.25;8.25;;;;;;;19.43;58.85;94810.66;5105270;27;20031;-79
2022/08/29 02:25:01;;;;;;;11.80;8.25;;;;;;;19.29;59.05;94793.03;5114923;27;20031;-79
2022/08/29 02:27:27;;;;;;;9.35;8.38;;;;;;;19.39;58.98;94814.66;5132334;27;20404;-79
2022/08/29 02:29:52;;;;;;;9.35;8.23;;;;;;;19.31;59.18;94809.47;5114008;27;20345;-79
2022/08/29 02:32:17;;;;;;;12.85;7.60;;;;;;;19.38;58.85;94813.00;5113858;27;20512;-79
2022/08/29 02:34:44;;;;;;;11.02;8.40;;;;;;;19.31;58.72;94798.94;5114857;27;20417;-79
2022/08/29 02:37:09;;;;;;;11.43;8.05;;;;;;;19.29;58.78;94808.84;5114845;27;20504;-79
2022/08/29 02:39:34;;;;;;;12.57;8.30;;;;;;;19.25;58.80;94807.56;5114078;27;20039;-79
2022/08/29 02:42:00;;;;;;;9.88;7.72;;;;;;;19.31;58.76;94812.13;5094587;28;20413;-79
2022/08/29 02:44:26;;;;;;;10.20;7.93;;;;;;;19.37;58.87;94824.56;5123387;27;20027;-79
2022/08/29 02:46:51;;;;;;;10.15;8.50;;;;;;;19.35;58.81;94816.00;5130458;27;20485;-79
2022/08/29 02:49:17;;;;;;;11.32;8.48;;;;;;;19.19;58.62;94786.22;5106555;28;20032;-79
2022/08/29 02:51:42;;;;;;;10.48;8.50;;;;;;;19.43;58.83;94827.28;5096143;27;20023;-79
2022/08/29 02:54:08;;;;;;;10.20;8.10;;;;;;;19.41;58.72;94824.00;5094240;28;20031;-79
2022/08/29 02:56:33;;;;;;;9.93;8.05;;;;;;;19.43;58.71;94824.63;5103910;28;20039;-79
2022/08/29 02:59:00;;;;;;;11.02;7.97;;;;;;;19.39;58.62;94818.13;5131261;27;20031;-79
2022/08/29 03:01:25;;;;;;;12.32;7.93;;;;;;;19.37;58.30;94827.19;5079969;28;20063;-79
2022/08/29 03:03:51;;;;;;;12.05;8.15;;;;;;;19.36;58.26;94829.00;5106216;28;20114;-79
2022/08/29 03:06:17;;;;;;;10.02;7.72;;;;;;;19.48;58.13;94844.38;5109051;28;20046;-79
2022/08/29 03:08:42;;;;;;;8.73;7.93;;;;;;;19.46;58.41;94846.34;5111033;28;20020;-79
2022/08/29 03:11:08;;;;;;;12.00;8.00;;;;;;;19.46;58.19;94838.47;5073632;28;20481;-79
2022/08/29 03:13:33;;;;;;;9.55;8.30;;;;;;;19.41;58.46;94841.63;5109530;28;20104;-79
2022/08/29 03:16:01;;;;;;;11.90;8.02;;;;;;;19.42;58.31;94843.28;5092820;28;20027;-79
2022/08/29 03:18:26;;;;;;;9.55;7.53;;;;;;;19.40;58.51;94850.53;5110429;28;20035;-79
2022/08/29 03:20:52;;;;;;;9.60;7.90;;;;;;;19.33;58.81;94850.41;5072733;28;20513;-79
2022/08/29 03:23:18;;;;;;;9.55;8.10;;;;;;;19.26;59.01;94851.34;5082857;28;20035;-79
2022/08/29 03:25:44;;;;;;;9.38;8.25;;;;;;;19.27;59.01;94853.78;5093336;28;20038;-79
2022/08/29 03:28:09;;;;;;;10.52;8.50;;;;;;;19.26;59.11;94867.94;5108654;28;20040;-79
2022/08/29 03:30:35;;;;;;;12.60;8.05;;;;;;;19.25;58.96;94861.06;5089222;28;20478;-79
2022/08/29 03:33:01;;;;;;;9.65;8.07;;;;;;;19.19;58.96;94844.16;5081126;28;20035;-78
2022/08/29 03:35:26;;;;;;;11.13;8.15;;;;;;;19.27;58.98;94863.50;5109332;28;20038;-79
2022/08/29 03:37:53;;;;;;;13.45;7.95;;;;;;;19.22;59.05;94850.84;5092314;28;20031;-79
2022/08/29 03:40:18;;;;;;;9.18;8.30;;;;;;;19.10;59.46;94844.41;5092502;28;20036;-79
2022/08/29 03:42:44;;;;;;;11.85;8.38;;;;;;;19.28;59.18;94862.50;5091868;28;20032;-79
2022/08/29 03:45:11;;;;;;;9.65;8.65;;;;;;;19.22;59.40;94860.56;5092388;28;20039;-79
2022/08/29 03:47:36;;;;;;;10.38;8.43;;;;;;;19.17;59.52;94854.03;5111250;28;20485;-79
2022/08/29 03:50:02;;;;;;;11.05;8.43;;;;;;;19.13;59.40;94858.00;5108581;28;20039;-79
2022/08/29 03:52:28;;;;;;;10.05;8.32;;;;;;;19.18;59.39;94854.84;5076002;28;20056;-79
2022/08/29 03:54:53;;;;;;;14.20;8.68;;;;;;;19.15;59.49;94863.13;5063237;28;20032;-79
2022/08/29 03:57:19;;;;;;;11.15;8.45;;;;;;;19.15;59.54;94860.47;5083551;28;20032;-79
2022/08/29 03:59:45;;;;;;;10.50;8.70;;;;;;;19.20;59.53;94864.22;5092107;28;20031;-79
2022/08/29 04:02:10;;;;;;;11.18;8.52;;;;;;;19.16;59.51;94865.56;5108595;28;20043;-79
2022/08/29 04:07:20;;;;;;;12.85;9.25;;;;;;;19.08;60.39;94873.53;5099585;28;20108;-78
2022/08/29 04:09:45;;;;;;;11.70;8.32;;;;;;;18.97;60.85;94863.41;5092558;28;20489;-78
2022/08/29 04:12:11;;;;;;;10.10;8.27;;;;;;;18.85;61.35;94870.09;5109285;28;20530;-78
2022/08/29 04:14:39;;;;;;;16.85;8.27;;;;;;;18.81;61.49;94874.09;5104600;28;20413;-78
2022/08/29 04:17:06;;;;;;;12.20;8.88;;;;;;;18.60;61.67;94862.34;5107399;28;20031;-78
2022/08/29 04:19:32;;;;;;;14.23;7.78;;;;;;;18.81;61.36;94876.72;5095867;28;20028;-78
2022/08/29 04:21:57;;;;;;;13.63;7.90;;;;;;;18.85;60.92;94873.56;5110953;28;20026;-78
2022/08/29 04:24:23;;;;;;;13.40;8.43;;;;;;;18.81;60.72;94876.72;5086746;28;20032;-78
2022/08/29 04:26:49;;;;;;;11.32;8.07;;;;;;;18.86;60.80;94880.47;5114124;28;20113;-79
2022/08/29 04:29:14;;;;;;;10.30;8.27;;;;;;;18.85;61.30;94883.25;5096099;28;20031;-79
2022/08/29 04:31:40;;;;;;;10.35;8.20;;;;;;;18.83;61.67;94879.97;5095661;28;20024;-78
2022/08/29 04:34:07;;;;;;;10.75;8.35;;;;;;;18.89;61.89;94895.09;5111584;28;20044;-78
2022/08/29 04:36:33;;;;;;;12.95;7.78;;;;;;;18.75;62.51;94886.16;5094761;28;20028;-78
2022/08/29 04:38:59;;;;;;;10.10;8.38;;;;;;;18.78;62.56;94901.59;5111066;28;20044;-79
2022/08/29 04:41:24;;;;;;;10.63;8.13;;;;;;;18.71;62.45;94898.78;5112933;28;20024;-75
2022/08/29 04:43:50;;;;;;;11.35;8.40;;;;;;;18.60;62.43;94891.28;5068770;28;20553;-78
2022/08/29 04:46:16;;;;;;;8.82;7.90;;;;;;;18.67;63.18;94904.59;5108976;28;20039;-79
2022/08/29 04:48:41;;;;;;;8.98;8.05;;;;;;;18.61;63.51;94895.59;5111261;28;20020;-79
2022/08/29 04:51:06;;;;;;;8.93;7.95;;;;;;;18.76;63.40;94908.81;5112322;28;20051;-79
2022/08/29 04:53:32;;;;;;;8.75;7.90;;;;;;;18.90;63.60;94907.25;5090017;28;20096;-78
2022/08/29 04:56:05;;;;;;;10.35;8.40;;;;;;;19.02;63.52;94903.19;5092187;28;20027;-78
2022/08/29 04:58:32;;;;;;;9.05;8.15;;;;;;;19.15;62.95;94907.88;5108605;28;20096;-78
2022/08/29 05:00:57;;;;;;;14.93;8.32;;;;;;;19.18;62.94;94897.78;5078040;28;20044;-79
2022/08/29 05:03:23;;;;;;;12.15;8.52;;;;;;;19.27;61.85;94903.81;5074340;28;20028;-79
2022/08/29 05:05:56;;;;;;;10.98;8.48;;;;;;;19.55;62.03;94904.03;5074258;28;20028;-78
2022/08/29 05:08:22;;;;;;;11.93;8.43;;;;;;;19.58;60.29;94901.03;5109769;28;20032;-79
2022/08/29 05:10:47;;;;;;;13.45;7.95;;;;;;;19.72;59.04;94906.53;5111544;28;20034;-78
2022/08/29 05:13:12;;;;;;;10.32;8.00;;;;;;;19.81;58.44;94913.38;5109840;28;20513;-78
2022/08/29 05:15:38;;;;;;;10.80;8.40;;;;;;;19.92;58.18;94910.28;5112527;28;20084;-78
2022/08/29 05:18:03;;;;;;;12.20;8.32;;;;;;;20.06;57.76;94912.09;5110979;28;20085;-78
2022/08/29 05:20:30;;;;;;;9.55;8.48;;;;;;;20.11;57.73;94894.91;5110929;28;20027;-78
2022/08/29 05:22:56;;;;;;;13.35;8.35;;;;;;;20.35;57.33;94918.31;5077734;28;20044;-78
2022/08/29 05:25:22;;;;;;;11.68;8.27;;;;;;;20.44;57.40;94911.94;5093327;28;20026;-79
2022/08/29 05:27:47;;;;;;;12.80;7.95;;;;;;;20.46;57.95;94920.50;5087117;28;20410;-79
2022/08/29 05:30:13;;;;;;;12.30;8.45;;;;;;;20.52;57.20;94927.66;5090672;28;20074;-79
2022/08/29 05:32:38;;;;;;;18.38;8.55;;;;;;;20.62;57.68;94924.78;5106431;28;20027;-79
2022/08/29 05:35:04;;;;;;;13.50;8.90;;;;;;;20.63;58.03;94928.22;5087414;28;20027;-79
2022/08/29 05:37:30;;;;;;;17.63;8.48;;;;;;;20.72;57.72;94937.66;5094288;28;20498;-78
2022/08/29 05:39:56;;;;;;;12.30;8.40;;;;;;;20.78;57.32;94928.16;5106116;28;20494;-79
2022/08/29 05:42:22;;;;;;;9.88;8.10;;;;;;;20.90;56.35;94924.84;5107624;28;20031;-79
2022/08/29 05:44:47;;;;;;;10.63;8.23;;;;;;;21.11;55.98;94941.69;5105725;28;20038;-77
2022/08/29 05:47:14;;;;;;;9.77;8.55;;;;;;;21.17;56.07;94930.38;5102586;28;20031;-76
2022/08/29 05:49:41;;;;;;;10.77;8.30;;;;;;;21.33;55.53;94945.97;5093141;28;20418;-83
2022/08/29 05:52:06;;;;;;;12.30;9.50;;;;;;;21.26;55.84;94947.75;5089036;28;20060;-77
2022/08/29 05:54:33;;;;;;;13.35;8.98;;;;;;;21.37;54.92;94936.69;5098860;28;20468;-76
2022/08/29 05:56:59;;;;;;;15.40;9.60;;;;;;;21.48;55.17;94945.09;5107858;27;20367;-78
2022/08/29 05:59:25;;;;;;;16.50;8.80;;;;;;;21.58;55.14;94948.22;5105316;28;20114;-73
2022/08/29 06:01:50;;;;;;;14.27;8.70;;;;;;;21.68;54.72;94940.78;5103775;28;20040;-78
2022/08/29 06:04:16;;;;;;;13.50;8.15;;;;;;;21.80;53.46;94946.38;5106592;28;20544;-75
2022/08/29 06:06:41;;;;;;;10.85;8.60;;;;;;;21.91;53.75;94947.66;5111248;28;20401;-79
2022/08/29 06:09:07;;;;;;;14.27;8.50;;;;;;;22.05;53.18;94954.66;5107698;28;20028;-79
2022/08/29 06:11:32;;;;;;;16.42;8.82;;;;;;;22.04;52.31;94935.34;5101227;28;20087;-81
2022/08/29 06:13:58;;;;;;;13.43;8.73;;;;;;;22.25;52.94;94939.72;5074242;28;20036;-82
2022/08/29 06:16:24;;;;;;;14.05;8.23;;;;;;;22.33;53.05;94936.13;5083013;28;20024;-81
2022/08/29 06:18:50;;;;;;;13.30;8.48;;;;;;;;;;5102558;28;20047;-80
2022/08/29 06:21:16;;;;;;;16.53;8.57;;;;;;;22.51;52.29;94941.69;5108489;28;20028;-78
2022/08/29 06:23:42;;;;;;;14.38;8.48;;;;;;;22.64;52.61;94940.91;5088983;27;20288;-80
2022/08/29 06:26:08;;;;;;;11.93;8.25;;;;;;;22.76;52.51;94938.50;5106521;28;20051;-80
2022/08/29 06:28:34;;;;;;;21.13;8.65;;;;;;;22.84;51.85;94940.16;5106027;27;20032;-80
2022/08/29 06:31:06;;;;;;;13.82;8.20;;;;;;;22.94;51.79;94938.75;5102346;27;20509;-80
2022/08/29 06:33:32;;;;;;;11.23;8.18;;;;;;;22.96;51.38;94947.38;5102566;28;20032;-80
2022/08/29 06:35:57;;;;;;;10.40;8.20;;;;;;;23.07;51.89;94948.63;5111104;28;20028;-80
2022/08/29 06:38:23;;;;;;;12.70;7.78;;;;;;;23.18;51.52;94944.56;5110866;28;20035;-80
2022/08/29 06:40:48;;;;;;;12.95;8.23;;;;;;;23.27;50.64;94947.84;5108010;28;20020;-80
2022/08/29 06:43:14;;;;;;;11.20;8.07;;;;;;;23.38;49.57;94940.09;5109721;28;20035;-80
2022/08/29 06:45:41;;;;;;;14.00;8.30;;;;;;;23.45;49.35;94945.38;5074717;28;20023;-80
2022/08/29 06:48:06;;;;;;;13.20;7.72;;;;;;;23.50;49.14;94947.44;5108550;28;20058;-80
2022/08/29 06:50:35;;;;;;;10.90;7.82;;;;;;;23.55;49.68;94943.16;5109573;28;20437;-80
2022/08/29 06:53:00;;;;;;;17.60;8.65;;;;;;;23.73;49.02;94955.81;5110112;28;20127;-80
2022/08/29 06:55:26;;;;;;;13.88;7.97;;;;;;;23.84;49.20;94949.06;5093058;28;20032;-80
2022/08/29 06:57:51;;;;;;;11.27;8.00;;;;;;;23.98;48.25;94961.28;5076390;28;20040;-80
2022/08/29 07:00:17;;;;;;;10.20;7.63;;;;;;;24.12;48.00;94940.03;5111958;27;20024;-81
2022/08/29 07:02:46;;;;;;;12.25;7.55;;;;;;;24.36;48.25;94946.53;5113990;27;20390;-83
2022/08/29 07:05:12;;;;;;;13.57;8.32;;;;;;;24.43;47.76;94949.94;5113560;28;20521;-81
2022/08/29 07:07:39;;;;;;;14.20;8.02;;;;;;;24.40;47.97;94947.72;5132313;27;20126;-83
2022/08/29 07:10:05;;;;;;;11.25;7.50;;;;;;;24.55;48.14;94953.63;5130781;27;20412;-83
2022/08/29 07:12:30;;;;;;;14.25;8.55;;;;;;;24.59;48.15;94954.81;5113478;28;20031;-84
2022/08/29 07:14:56;;;;;;;16.83;8.15;;;;;;;24.64;48.20;94959.50;5130526;28;20027;-82
2022/08/29 07:17:21;;;;;;;12.18;8.27;;;;;;;24.67;47.71;94959.09;5096317;28;20031;-84
2022/08/29 07:19:47;;;;;;;10.52;7.93;;;;;;;24.32;47.27;94898.31;5130387;28;20027;-80
2022/08/29 07:22:13;;;;;;;15.55;7.72;;;;;;;24.79;46.17;94959.22;5130715;28;20027;-84
2022/08/29 07:24:38;;;;;;;15.90;8.07;;;;;;;24.72;47.88;94960.09;5131611;28;20046;-84
2022/08/29 07:27:04;;;;;;;13.82;8.30;;;;;;;24.79;47.35;94961.91;5131608;27;20028;-84
2022/08/29 07:29:29;;;;;;;10.23;8.10;;;;;;;24.83;46.61;94969.25;5131532;27;20027;-83
2022/08/29 07:31:55;;;;;;;16.67;8.18;;;;;;;24.87;46.93;94965.13;5113413;28;20091;-83
2022/08/29 07:34:20;;;;;;;14.18;8.60;;;;;;;24.86;46.48;94962.69;5130368;28;20504;-83
2022/08/29 07:36:46;;;;;;;11.45;8.20;;;;;;;24.93;46.70;94958.97;5130463;28;20114;-83
2022/08/29 07:39:13;;;;;;;10.93;8.75;;;;;;;24.99;46.92;94954.66;5112974;28;20043;-84
2022/08/29 07:41:39;;;;;;;14.50;8.60;;;;;;;25.16;47.05;94965.63;5113442;28;20132;-84
2022/08/29 07:44:04;;;;;;;14.35;8.75;;;;;;;25.08;46.29;94963.19;5130212;28;20528;-84
2022/08/29 07:46:30;;;;;;;10.88;8.02;;;;;;;25.17;47.11;94965.41;5113288;28;20035;-83
2022/08/29 07:48:57;;;;;;;15.00;8.32;;;;;;;25.29;46.04;94952.22;5113125;28;20031;-84
2022/08/29 07:51:22;;;;;;;12.35;8.85;;;;;;;25.52;45.43;94959.66;5131826;27;20054;-84
2022/08/29 07:53:48;;;;;;;15.63;8.18;;;;;;;25.48;46.17;94942.50;5134142;27;20450;-83
2022/08/29 07:56:16;;;;;;;12.43;7.93;;;;;;;25.69;45.84;94959.13;5134182;27;20468;-84
2022/08/29 07:58:42;;;;;;;15.63;8.82;;;;;;;25.88;45.87;94962.66;5117230;27;20034;-84
2022/08/29 08:01:07;;;;;;;13.55;8.77;;;;;;;25.89;44.73;94958.97;5116908;27;20051;-83
2022/08/29 08:03:33;;;;;;;13.43;8.45;;;;;;;25.82;44.42;94951.00;5116795;27;20034;-83
2022/08/29 08:05:59;;;;;;;15.32;8.98;;;;;;;25.98;43.13;94957.66;5116773;27;20035;-83
2022/08/29 08:08:24;;;;;;;15.52;9.48;;;;;;;25.93;43.83;94952.16;5133938;27;20511;-83
2022/08/29 08:10:49;;;;;;;14.60;9.15;;;;;;;25.96;44.48;94963.19;5116740;27;20031;-83
2022/08/29 08:13:15;;;;;;;15.88;9.77;;;;;;;26.04;45.58;94948.78;5116704;27;20099;-83
2022/08/29 08:15:41;;;;;;;15.38;10.35;;;;;;;26.17;44.58;94955.84;5133749;27;20023;-83
2022/08/29 08:18:06;;;;;;;14.35;9.10;;;;;;;26.12;44.27;94953.81;5116555;27;20035;-84
2022/08/29 08:20:32;;;;;;;15.00;9.63;;;;;;;26.09;44.42;94943.63;5116509;27;20023;-83
2022/08/29 08:22:58;;;;;;;12.75;9.10;;;;;;;26.33;45.00;94951.75;5116657;27;20416;-82
2022/08/29 08:25:24;;;;;;;17.45;8.82;;;;;;;26.43;43.84;94954.72;5099459;27;20099;-83
2022/08/29 08:27:50;;;;;;;11.85;7.57;;;;;;;26.57;43.60;94950.09;5116702;27;20563;-83
2022/08/29 08:30:16;;;;;;;14.52;8.10;;;;;;;26.65;43.14;94955.94;5116505;27;20098;-83
2022/08/29 08:32:41;;;;;;;10.75;7.57;;;;;;;26.61;42.77;94943.31;5133686;27;20031;-83
2022/08/29 08:35:07;;;;;;;12.43;7.78;;;;;;;26.56;42.67;94945.81;5116190;27;20051;-82
2022/08/29 08:37:33;;;;;;;12.65;7.72;;;;;;;26.55;42.97;94947.66;5116276;27;20114;-82
2022/08/29 08:39:58;;;;;;;12.13;7.93;;;;;;;26.59;42.21;94950.69;5116207;27;20509;-83
2022/08/29 08:42:41;;;;;;;14.30;7.95;;;;;;;26.72;41.47;94946.00;5116520;27;20473;-83
2022/08/29 08:45:21;;;;;;;11.07;7.78;;;;;;;26.72;41.62;94947.88;5116426;27;20493;-83
2022/08/29 08:47:55;;;;;;;;;;;;;;;26.89;42.37;94945.41;5100126;27;20031;-82
2022/08/29 08:50:53;;;;;;;13.10;7.22;;;;;;;27.13;39.23;94948.94;5116175;27;20399;-82
2022/08/29 08:53:22;;;;;;;14.52;7.38;;;;;;;26.99;41.47;94935.00;5134365;27;20027;-83
2022/08/29 08:55:53;;;;;;;10.45;7.22;;;;;;;27.01;39.99;94932.91;5099295;27;20039;-83
2022/08/29 08:58:24;;;;;;;11.18;7.60;;;;;;;27.10;41.43;94931.56;5099236;27;20035;-84
2022/08/29 09:00:59;;;;;;;12.18;6.90;;;;;;;27.30;40.72;94925.16;5115795;27;20485;-84
2022/08/29 09:03:55;;;;;;;12.77;8.05;;;;;;;27.45;39.94;94932.75;5132237;27;20035;-84
2022/08/29 09:06:47;;;;;;;14.27;8.10;;;;;;;27.48;40.46;94932.28;5134492;27;20058;-84
2022/08/29 09:09:35;;;;;;;15.68;8.18;;;;;;;27.43;40.85;94930.28;5133037;27;20054;-83
2022/08/29 09:12:26;;;;;;;13.90;7.72;;;;;;;27.53;40.70;94919.88;5133204;27;20189;-84
2022/08/29 09:15:09;;;;;;;;;;;;;;;27.74;40.85;94917.69;5134349;27;20038;-83
2022/08/29 09:17:46;;;;;;;10.13;7.43;;;;;;;27.77;39.84;94917.22;5132735;27;20014;-84
2022/08/29 09:20:23;;;;;;;11.73;7.20;;;;;;;27.88;38.80;94916.44;5132718;27;20038;-84
2022/08/29 09:22:59;;;;;;;12.23;7.35;;;;;;;27.95;39.79;94911.81;5100314;27;20068;-84
2022/08/29 09:25:27;;;;;;;12.85;7.05;;;;;;;28.02;39.39;94914.34;5132522;27;20031;-82
2022/08/29 09:27:52;;;;;;;11.05;7.85;;;;;;;28.12;39.91;94905.75;5132629;27;20412;-83
2022/08/29 09:30:24;;;;;;;11.38;7.28;;;;;;;28.19;39.34;94899.22;5132699;27;20102;-84
2022/08/29 09:32:50;;;;;;;14.45;6.93;;;;;;;28.34;38.63;94897.94;5098519;27;20039;-84
2022/08/29 09:35:23;;;;;;;10.65;7.00;;;;;;;28.55;37.27;94900.00;5132425;27;20028;-84
2022/08/29 09:38:24;;;;;;;14.25;7.30;;;;;;;28.71;36.92;94895.75;5132740;27;20386;-83
2022/08/29 09:40:51;;;;;;;12.20;7.10;;;;;;;28.63;38.06;94880.91;5049972;28;20164;-84
2022/08/29 09:43:22;;;;;;;11.70;7.30;;;;;;;28.73;37.62;94888.34;5111866;27;20066;-84
2022/08/29 09:46:07;;;;;;;9.38;7.10;;;;;;;28.72;38.09;94884.00;5115851;27;20035;-84
2022/08/29 09:48:34;;;;;;;9.98;6.97;;;;;;;28.65;38.07;94880.69;5114857;27;20066;-83
2022/08/29 09:51:14;;;;;;;12.27;6.80;;;;;;;28.78;37.81;94872.41;5133428;27;20031;-84
2022/08/29 09:53:40;;;;;;;9.95;6.75;;;;;;;28.73;37.93;94874.97;5133248;27;20027;-83
2022/08/29 09:56:15;;;;;;;13.32;6.97;;;;;;;28.71;37.90;94871.72;5114883;27;20084;-84
2022/08/29 09:58:41;;;;;;;14.13;6.53;;;;;;;28.70;37.93;94867.44;5114719;27;20043;-84
2022/08/29 10:01:25;;;;;;;17.33;7.82;;;;;;;28.58;38.75;94872.00;5131648;27;20082;-83
2022/08/29 10:03:57;;;;;;;10.90;7.20;;;;;;;28.60;38.71;94883.25;5114576;27;20054;-84
2022/08/29 10:06:25;;;;;;;13.20;7.72;;;;;;;28.50;39.31;94879.34;5131819;27;20042;-83
2022/08/29 10:08:59;;;;;;;13.63;7.70;;;;;;;28.33;40.07;94874.94;5114618;27;20111;-83
2022/08/29 10:11:36;;;;;;;13.27;7.35;;;;;;;28.27;40.24;94874.81;5115408;27;20102;-83
2022/08/29 10:14:09;;;;;;;12.80;8.02;;;;;;;28.20;40.71;94863.47;5114191;28;20501;-83
2022/08/29 10:16:38;;;;;;;13.60;8.23;;;;;;;28.23;40.79;94854.19;5114847;27;20038;-83
2022/08/29 10:19:25;;;;;;;14.50;7.57;;;;;;;28.24;40.82;94867.28;5114343;27;20058;-84
2022/08/29 10:22:04;;;;;;;10.05;7.78;;;;;;;28.21;41.73;94862.44;5114500;27;20035;-84
2022/08/29 10:24:29;;;;;;;12.18;8.25;;;;;;;28.16;41.47;94858.84;5114982;27;20489;-83
2022/08/29 10:27:07;;;;;;;11.85;8.00;;;;;;;28.06;41.53;94859.44;5132740;27;20023;-83
2022/08/29 10:29:50;;;;;;;10.75;8.25;;;;;;;28.01;41.83;94857.47;5132424;27;20520;-84
2022/08/29 10:32:37;;;;;;;10.13;7.47;;;;;;;28.03;43.00;94858.06;5098282;27;20382;-83
2022/08/29 10:35:03;;;;;;;10.68;7.90;;;;;;;28.02;42.83;94858.28;5132345;27;20084;-83
2022/08/29 10:38:06;;;;;;;11.82;7.57;;;;;;;28.01;43.41;94849.47;5132708;27;20031;-84
2022/08/29 10:40:44;;;;;;;12.38;8.10;;;;;;;27.93;43.14;94854.34;5132183;27;20041;-83
2022/08/29 10:43:26;;;;;;;13.75;8.18;;;;;;;27.86;43.45;94859.81;5132106;27;20134;-83
2022/08/29 10:46:22;;;;;;;11.63;8.00;;;;;;;27.82;44.60;94858.66;5130943;27;20050;-83
2022/08/29 10:48:55;;;;;;;12.18;7.20;;;;;;;27.77;46.31;94864.66;5132110;27;20031;-83
2022/08/29 10:51:22;;;;;;;12.20;7.47;;;;;;;27.70;46.60;94866.66;5114634;27;20401;-83
2022/08/29 10:53:54;;;;;;;10.35;7.78;;;;;;;27.56;47.87;94860.72;5113556;27;20043;-82
2022/08/29 10:56:20;;;;;;;9.38;7.47;;;;;;;27.53;48.07;94865.72;5130978;27;20038;-83
2022/08/29 10:59:17;;;;;;;11.60;8.40;;;;;;;27.39;47.22;94860.59;5132003;27;20088;-83
2022/08/29 11:01:53;;;;;;;13.45;7.93;;;;;;;27.30;47.45;94853.16;5132016;27;20043;-83
2022/08/29 11:04:23;;;;;;;9.93;7.90;;;;;;;27.22;47.87;94851.66;5130673;27;20034;-83
2022/08/29 11:06:56;;;;;;;12.38;7.90;;;;;;;27.11;50.26;94853.22;5096962;28;20087;-83
2022/08/29 11:09:40;;;;;;;10.52;7.43;;;;;;;26.91;45.30;94853.53;5113871;27;20489;-81
2022/08/29 11:12:36;;;;;;;9.23;7.30;;;;;;;26.78;44.21;94844.91;5115388;28;20038;-81
2022/08/29 11:15:13;;;;;;;8.38;6.57;;;;;;;26.69;44.66;94845.25;5130577;28;20035;-81
2022/08/29 11:17:40;;;;;;;10.43;6.72;;;;;;;26.33;45.10;94829.28;5130788;28;20031;-81
2022/08/29 11:20:28;;;;;;;12.70;7.03;;;;;;;26.20;46.56;94820.44;5129995;28;20039;-80
2022/08/29 11:23:00;;;;;;;10.48;7.72;;;;;;;26.20;46.38;94825.75;5113321;28;20057;-80
2022/08/29 11:25:26;;;;;;;8.07;6.70;;;;;;;26.19;44.93;94824.16;5130460;27;20031;-80
2022/08/29 11:28:04;;;;;;;13.75;6.55;;;;;;;26.35;45.05;94816.56;5117804;27;20038;-80
2022/08/29 11:30:48;;;;;;;10.00;6.93;;;;;;;26.34;43.04;94826.41;5134567;27;20031;-80
2022/08/29 11:33:26;;;;;;;12.18;7.07;;;;;;;26.48;44.02;94811.88;5134538;27;20173;-81
2022/08/29 11:35:54;;;;;;;11.93;6.68;;;;;;;26.62;43.54;94811.72;5135862;27;20075;-80
2022/08/29 11:38:34;;;;;;;9.40;6.28;;;;;;;26.83;41.71;94803.22;5134401;27;20038;-81
2022/08/29 11:41:21;;;;;;;10.20;6.05;;;;;;;27.05;41.82;94800.00;5135825;27;20401;-80