Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 13:47:47;;;;;;;4.95;1.63;;;;;;;;;;5068792;28;20612;-66
2022/04/07 13:50:13;;;;;;;7.22;1.50;;;;;;;;;;5067404;28;20738;-66
2022/04/07 13:52:39;;;;;;;4.30;1.40;;;;;;;;;;5068091;28;20627;-66
2022/04/07 13:55:05;;;;;;;6.97;1.60;;;;;;;;;;5069998;28;20187;-66
2022/04/07 13:57:32;;;;;;;4.07;1.75;;;;;;;;;;5070713;28;20247;-66
2022/04/07 13:59:58;;;;;;;5.38;1.73;;;;;;;;;;5069136;28;20184;-66
2022/04/07 14:02:24;;;;;;;4.60;1.92;;;;;;;;;;5063629;28;20188;-68
2022/04/07 14:11:57;;;;;;;5.95;1.42;;;;;;;;;;5058846;27;20638;-73
2022/04/07 14:14:25;;;;;;;5.75;1.45;;;;;;;;;;5047225;28;20237;-73
2022/04/07 14:16:51;;;;;;;8.25;1.83;;;;;;;;;;5062485;28;20229;-67
2022/04/07 14:19:16;;;;;;;5.10;1.45;;;18.60;69.50;;;;;;5048302;28;20166;-68
2022/04/07 14:26:38;;;;;;;14.15;3.30;;;17.70;54.30;;;;;;5051944;27;21069;-83
2022/04/07 14:29:04;;;;;;;8.38;3.40;;;16.20;47.90;;;;;;5038424;28;20178;-84
2022/04/07 14:31:30;;;;;;;9.48;2.63;;;14.90;46.70;;;;;;5056410;28;20178;-84
2022/04/07 14:33:56;;;;;;;11.83;3.60;;;13.90;48.10;;;;;;5040229;28;20232;-81
2022/04/07 14:36:22;;;;;;;12.73;3.60;;;13.50;49.70;;;;;;5052166;28;20417;-84
2022/04/07 14:38:55;;;;;;;8.90;3.23;;;13.30;50.80;;;;;;5049251;28;20216;-86
2022/04/07 14:41:22;;;;;;;16.58;3.88;;;13.40;51.70;;;;;;5054026;28;20428;-84
2022/04/07 14:43:47;;;;;;;11.35;4.40;;;13.20;51.80;;;;;;5052393;28;20255;-85
2022/04/07 14:46:13;;;;;;;12.03;3.50;;;13.20;52.20;;;;;;5048525;28;20193;-86
2022/04/07 14:48:39;;;;;;;13.10;3.38;;;13.10;51.90;;;;;;5030962;28;20174;-85
2022/04/07 14:51:06;;;;;;;10.40;3.13;;;13.10;51.70;;;;;;5048786;28;20642;-86
2022/04/07 14:53:32;;;;;;;14.32;3.40;;;13.00;51.20;;;;;;5047639;28;20444;-84
2022/04/07 14:55:59;;;;;;;14.73;2.63;;;13.10;51.90;;;;;;5030568;28;20358;-85
2022/04/07 14:58:24;;;;;;;14.05;3.53;;;13.20;51.60;;;;;;5030536;28;20182;-85
2022/04/07 15:00:50;;;;;;;16.67;2.87;;;13.30;51.70;;;;;;5031321;28;20181;-85
2022/04/07 15:03:16;;;;;;;21.70;3.97;;;13.30;51.00;;;;;;5030115;28;20941;-87
2022/04/07 15:05:42;;;;;;;15.23;3.40;;;13.30;50.60;;;;;;5030506;28;20206;-85
2022/04/07 15:08:07;;;;;;;10.27;3.27;;;13.10;50.70;;;;;;5014500;28;20182;-85
2022/04/07 15:10:33;;;;;;;18.57;3.60;;;13.00;51.00;;;;;;5032848;28;20413;-84
2022/04/07 15:12:59;;;;;;;18.03;3.20;;;13.20;50.70;;;;;;5042161;28;20202;-83
2022/04/07 15:15:25;;;;;;;7.38;2.92;;;13.30;50.70;;;;;;5047681;28;20218;-85
2022/04/07 15:17:51;;;;;;;16.10;4.27;;;13.30;49.90;;;;;;5047619;28;20190;-83
2022/04/07 15:20:19;;;;;;;12.73;3.22;;;13.30;49.80;;;;;;5041954;28;20189;-82
2022/04/07 15:22:46;;;;;;;14.45;3.25;;;13.30;49.40;;;;;;5040746;28;20328;-82
2022/04/07 15:25:12;;;;;;;8.30;3.10;;;13.30;48.90;;;;;;5037812;28;20635;-85
2022/04/07 15:27:42;;;;;;;14.20;2.70;;;13.20;48.20;;;;;;5038130;28;20182;-84
2022/04/07 15:30:15;;;;;;;17.35;4.00;;;13.30;47.40;;;;;;5036064;28;20499;-86
2022/04/07 15:32:42;;;;;;;13.02;2.65;;;13.20;47.30;;;;;;5031256;28;20198;-84
2022/04/07 15:35:08;;;;;;;11.43;2.63;;;13.10;48.00;;;;;;5031011;28;20194;-86
2022/04/07 15:37:34;;;;;;;10.27;3.30;;;13.10;48.10;;;;;;5024581;28;20186;-87
2022/04/07 15:40:00;;;;;;;10.50;2.83;;;13.10;48.50;;;;;;5031295;28;20179;-86
2022/04/07 15:42:26;;;;;;;11.10;2.85;;;13.00;48.30;;;;;;5029016;28;20730;-85
2022/04/07 15:44:51;;;;;;;24.53;3.67;;;13.00;48.80;;;;;;5018079;28;20241;-85
2022/04/07 15:47:17;;;;;;;14.53;3.30;;;13.00;49.40;;;;;;5018012;28;20421;-83
2022/04/07 15:49:43;;;;;;;5.80;2.10;;;13.10;49.30;;;;;;5000651;28;20182;-86
2022/04/07 15:52:10;;;;;;;11.73;2.80;;;13.20;49.20;;;;;;5025346;28;20225;-84
2022/04/07 15:54:36;;;;;;;5.50;2.83;;;13.10;48.70;;;;;;5030117;28;20178;-85
2022/04/07 15:57:03;;;;;;;8.17;2.80;;;13.20;48.90;;;;;;5018222;28;20183;-85
2022/04/07 15:59:28;;;;;;;14.07;3.53;;;13.10;47.80;;;;;;5021806;28;20414;-83
2022/04/07 16:01:57;;;;;;;19.13;3.70;;;13.20;48.90;;;;;;5021728;28;20624;-84
2022/04/07 16:04:23;;;;;;;20.35;3.80;;;13.20;49.70;;;;;;5014789;28;20185;-87
2022/04/07 16:06:49;;;;;;;14.10;3.33;;;13.20;50.50;;;;;;5025257;28;20557;-86
2022/04/07 16:09:15;;;;;;;8.73;3.70;;;13.30;50.60;;;;;;5019309;28;20461;-85
2022/04/07 16:11:41;;;;;;;12.47;3.40;;;13.30;50.50;;;;;;5016864;28;20425;-86
2022/04/07 16:14:07;;;;;;;8.87;3.70;;;13.40;49.60;;;;;;5017547;28;20414;-86
2022/04/07 16:16:33;;;;;;;13.45;3.10;;;13.40;49.90;;;;;;5035393;28;20421;-85
2022/04/07 16:18:58;;;;;;;9.87;3.50;;;13.40;50.20;;;;;;5042669;28;20203;-84
2022/04/07 16:21:24;;;;;;;14.20;3.30;;;13.50;50.10;;;;;;5017601;28;20201;-86
2022/04/07 16:23:50;;;;;;;16.60;3.37;;;13.40;49.90;;;;;;5036313;28;20206;-85
2022/04/07 16:26:16;;;;;;;16.07;4.70;;;13.30;49.80;;;;;;5036573;28;20226;-85
2022/04/07 16:28:43;;;;;;;7.50;2.70;;;13.20;49.10;;;;;;5036273;28;20525;-87
2022/04/07 16:31:09;;;;;;;10.48;3.95;;;13.10;48.60;;;;;;5035582;28;20175;-87
2022/04/07 16:33:35;;;;;;;9.23;3.20;;;13.10;48.30;;;;;;5034645;28;20264;-84
2022/04/07 16:36:01;;;;;;;14.30;3.70;;;13.10;49.30;;;;;;5034353;28;20779;-85
2022/04/07 16:38:27;;;;;;;8.33;2.40;;;13.00;50.20;;;;;;5034028;28;20266;-87
2022/04/07 16:40:53;;;;;;;7.27;2.80;;;12.90;49.10;;;;;;5033523;28;20178;-86
2022/04/07 16:43:20;;;;;;;10.30;3.00;;;12.90;49.10;;;;;;5032876;28;20958;-87
2022/04/07 16:45:46;;;;;;;14.43;3.33;;;12.90;48.80;;;;;;5033425;28;20210;-86
2022/04/07 16:48:12;;;;;;;11.48;3.50;;;12.90;48.90;;;;;;5034760;28;20685;-85
2022/04/07 16:50:38;;;;;;;10.63;2.53;;;12.90;48.20;;;;;;5023039;28;20193;-86
2022/04/07 16:53:05;;;;;;;12.05;2.90;;;12.90;47.60;;;;;;5021538;28;20197;-86
2022/04/07 16:55:32;;;;;;;15.40;3.95;;;12.80;48.50;;;;;;5020829;28;20266;-85
2022/04/07 16:57:58;;;;;;;14.90;3.60;;;12.80;49.80;;;;;;5022276;28;20186;-85
2022/04/07 17:00:24;;;;;;;13.07;3.35;;;12.80;50.20;;;;;;5021391;28;20277;-83
2022/04/07 17:02:50;;;;;;;13.80;3.17;;;12.70;50.30;;;;;;5020067;28;20333;-86
2022/04/07 17:05:16;;;;;;;11.60;3.00;;;12.70;49.50;;;;;;5021246;28;20226;-85
2022/04/07 17:07:42;;;;;;;10.77;3.53;;;12.70;49.20;;;;;;5021594;28;20445;-86
2022/04/07 17:10:09;;;;;;;12.20;3.30;;;12.60;48.20;;;;;;5039686;28;20237;-85
2022/04/07 17:12:36;;;;;;;11.82;2.50;;;12.50;48.10;;;;;;5023381;28;20476;-85
2022/04/07 17:15:02;;;;;;;6.60;2.60;;;12.60;48.30;;;;;;5024343;28;20186;-86
2022/04/07 17:17:27;;;;;;;8.35;2.70;;;12.60;48.40;;;;;;5027873;28;20186;-85
2022/04/07 17:19:54;;;;;;;9.37;2.60;;;12.50;48.40;;;;;;5030041;28;20197;-85
2022/04/07 17:22:23;;;;;;;8.27;2.90;;;12.40;48.10;;;;;;5025073;28;20285;-86
2022/04/07 17:24:49;;;;;;;11.75;3.30;;;12.30;48.40;;;;;;5019626;28;20249;-86
2022/04/07 17:27:15;;;;;;;10.10;2.90;;;12.30;49.00;;;;;;5019032;28;20178;-86
2022/04/07 17:29:40;;;;;;;15.87;3.87;;;12.20;49.40;;;;;;5029402;28;20420;-84
2022/04/07 17:32:07;;;;;;;12.80;3.30;;;12.20;49.70;;;;;;5020399;28;20213;-85
2022/04/07 17:34:36;;;;;;;12.20;3.50;;;12.20;50.00;;;;;;5015525;28;20190;-85
2022/04/07 17:37:06;;;;;;;18.30;3.30;;;12.20;49.90;;;;;;5014596;28;20273;-84
2022/04/07 17:39:34;;;;;;;12.90;3.30;;;12.20;49.60;;;;;;5017547;28;20247;-83
2022/04/07 17:42:00;;;;;;;15.50;2.80;;;12.10;50.00;;;;;;5021691;28;20575;-84
2022/04/07 17:44:26;;;;;;;14.63;3.20;;;12.10;50.00;;;;;;5015101;28;20205;-84
2022/04/07 17:46:52;;;;;;;17.30;3.60;;;12.00;50.60;;;;;;5014393;28;20182;-85
2022/04/07 17:49:17;;;;;;;13.90;2.90;;;12.00;52.40;;;;;;5018872;28;20529;-86
2022/04/07 17:51:43;;;;;;;17.10;4.17;;;12.00;53.40;;;;;;5020590;28;20170;-84
2022/04/07 17:54:09;;;;;;;12.97;3.20;;;11.90;53.80;;;;;;5024281;28;20421;-84
2022/04/07 17:56:35;;;;;;;15.93;3.10;;;11.80;53.40;;;;;;5029859;28;20178;-85
2022/04/07 17:59:01;;;;;;;14.63;4.40;;;11.80;53.50;;;;;;5028431;28;20417;-85
2022/04/07 18:01:27;;;;;;;10.07;3.27;;;11.80;53.20;;;;;;5037100;28;20361;-86
2022/04/07 18:03:52;;;;;;;14.23;2.87;;;11.80;53.30;;;;;;5035723;28;20195;-86
2022/04/07 18:06:18;;;;;;;10.50;3.30;;;11.80;53.40;;;;;;5022705;28;20194;-86
2022/04/07 18:08:44;;;;;;;8.70;3.63;;;11.80;53.80;;;;;;5030166;28;20226;-84
2022/04/07 18:11:10;;;;;;;12.10;3.23;;;11.80;53.30;;;;;;5047664;28;20413;-84
2022/04/07 18:13:36;;;;;;;12.73;3.60;;;11.70;53.10;;;;;;5039287;28;20191;-83
2022/04/07 18:16:01;;;;;;;16.00;3.23;;;11.60;53.20;;;;;;5004625;28;20430;-85
2022/04/07 18:18:27;;;;;;;12.43;3.73;;;11.60;53.60;;;;;;5002223;28;20801;-84
2022/04/07 18:20:53;;;;;;;17.20;4.07;;;11.70;53.60;;;;;;5016627;28;20426;-85
2022/04/07 18:23:19;;;;;;;13.83;3.90;;;11.60;53.90;;;;;;5017235;28;20235;-85
2022/04/07 18:25:45;;;;;;;12.93;3.33;;;11.50;54.00;;;;;;5030975;28;20214;-83
2022/04/07 18:28:11;;;;;;;21.67;3.70;;;11.60;54.20;;;;;;5025732;28;20183;-85
2022/04/07 18:30:39;;;;;;;18.75;3.92;;;11.50;54.50;;;;;;5015917;28;20441;-84
2022/04/07 18:33:06;;;;;;;13.45;3.45;;;11.50;54.60;;;;;;5018558;28;20553;-85
2022/04/07 18:35:32;;;;;;;12.57;3.47;;;11.50;54.70;;;;;;5035398;28;20178;-85
2022/04/07 18:37:58;;;;;;;13.02;2.70;;;11.40;54.80;;;;;;5020074;28;20179;-86
2022/04/07 18:40:24;;;;;;;16.07;4.33;;;11.40;55.20;;;;;;5036751;28;20174;-85
2022/04/07 18:42:50;;;;;;;20.10;4.72;;;11.30;55.40;;;;;;5020350;28;20190;-86
2022/04/07 18:45:16;;;;;;;13.93;3.37;;;11.20;56.50;;;;;;5036182;28;20293;-86
2022/04/07 18:47:43;;;;;;;17.10;3.95;;;11.30;56.10;;;;;;5048894;28;20448;-84
2022/04/07 18:50:09;;;;;;;16.35;3.08;;;11.30;56.40;;;;;;5049266;28;20262;-87
2022/04/07 18:52:36;;;;;;;14.40;3.58;;;11.30;56.30;;;;;;5029920;28;20202;-84
2022/04/07 18:55:05;;;;;;;16.45;3.55;;;11.30;56.10;;;;;;5021275;28;20590;-83
2022/04/07 18:57:32;;;;;;;21.80;4.10;;;11.30;56.10;;;;;;5020745;28;20186;-84
2022/04/07 18:59:58;;;;;;;12.90;3.30;;;11.30;56.10;;;;;;5021096;28;20273;-85
2022/04/07 19:02:24;;;;;;;15.90;3.20;;;11.30;55.40;;;;;;5022220;28;20201;-84
2022/04/07 19:04:50;;;;;;;15.33;2.90;;;11.20;55.00;;;;;;5029454;28;20237;-84
2022/04/07 19:07:19;;;;;;;14.40;3.80;;;11.20;55.70;;;;;;5023789;28;20418;-84
2022/04/07 19:09:45;;;;;;;15.95;3.10;;;11.20;55.20;;;;;;5020957;28;20178;-84
2022/04/07 19:12:11;;;;;;;12.23;3.47;;;11.20;55.40;;;;;;5021826;28;20197;-87
2022/04/07 19:14:37;;;;;;;17.38;3.25;;;11.20;55.30;;;;;;5022393;28;20189;-86
2022/04/07 19:17:03;;;;;;;14.13;3.63;;;11.20;55.70;;;;;;5035471;28;20197;-84
2022/04/07 19:19:30;;;;;;;20.00;4.50;;;11.20;55.60;;;;;;5034858;28;20432;-85
2022/04/07 19:21:58;;;;;;;18.13;3.78;;;11.10;56.00;;;;;;5021704;28;20223;-85
2022/04/07 19:24:26;;;;;;;15.32;3.13;;;11.10;56.70;;;;;;5022842;28;20558;-84
2022/04/07 19:26:52;;;;;;;10.65;3.45;;;11.10;56.50;;;;;;5021371;28;20166;-86
2022/04/07 19:29:18;;;;;;;20.27;3.92;;;11.10;56.60;;;;;;5022310;28;20182;-85
2022/04/07 19:31:46;;;;;;;12.83;3.57;;;11.00;56.70;;;;;;5022219;28;20178;-83
2022/04/07 19:34:12;;;;;;;10.15;3.10;;;11.00;57.30;;;;;;5022508;28;20189;-86
2022/04/07 19:36:38;;;;;;;13.35;3.15;;;10.90;57.10;;;;;;5022299;28;20186;-86
2022/04/07 19:39:04;;;;;;;14.80;3.60;;;11.00;57.50;;;;;;5022528;28;20291;-85
2022/04/07 19:41:30;;;;;;;13.17;4.67;;;11.00;57.50;;;;;;5022429;28;20726;-86
2022/04/07 19:43:56;;;;;;;15.40;3.20;;;11.00;57.90;;;;;;5021991;28;20824;-85
2022/04/07 19:46:22;;;;;;;15.35;3.58;;;11.10;58.80;;;;;;5023610;28;20265;-86
2022/04/07 19:48:51;;;;;;;8.68;3.55;;;11.00;59.40;;;;;;5032103;28;20195;-85
2022/04/07 19:51:17;;;;;;;17.45;4.13;;;10.90;61.70;;;;;;5029250;28;20185;-86
2022/04/07 19:53:43;;;;;;;13.10;4.07;;;10.80;63.10;;;;;;5001553;28;20301;-85
2022/04/07 19:56:09;;;;;;;10.97;4.07;;;10.60;66.00;;;;;;5018547;28;20203;-85
2022/04/07 19:58:34;;;;;;;16.10;3.00;;;10.20;67.80;;;;;;4986598;28;20667;-86
2022/04/07 20:01:00;;;;;;;11.03;3.07;;;9.90;71.10;;;;;;5022086;28;20179;-84
2022/04/07 20:03:26;;;;;;;12.53;3.20;;;9.70;73.00;;;;;;5018485;28;20266;-85
2022/04/07 20:05:51;;;;;;;18.17;5.40;;;9.70;73.70;;;;;;5019806;28;20207;-85
2022/04/07 20:08:17;;;;;;;12.97;4.17;;;9.60;73.50;;;;;;5017629;28;20604;-86
2022/04/07 20:10:43;;;;;;;17.20;3.97;;;9.60;72.90;;;;;;5017195;28;20615;-86
2022/04/07 20:13:10;;;;;;;11.53;3.07;;;9.60;72.50;;;;;;5016669;28;20442;-85
2022/04/07 20:15:38;;;;;;;9.73;3.20;;;9.60;72.50;;;;;;5017422;28;20214;-85
2022/04/07 20:18:04;;;;;;;13.50;2.65;;;9.70;73.10;;;;;;5001428;28;20167;-84
2022/04/07 20:20:30;;;;;;;15.17;3.57;;;9.70;72.70;;;;;;4984570;28;20834;-86
2022/04/07 20:22:56;;;;;;;17.17;4.03;;;9.70;71.90;;;;;;5016325;28;20442;-86
2022/04/07 20:25:23;;;;;;;9.70;3.13;;;9.70;72.30;;;;;;5017285;28;20215;-86
2022/04/07 20:27:49;;;;;;;6.65;2.40;;;9.70;71.20;;;;;;5017406;28;20201;-86
2022/04/07 20:30:15;;;;;;;6.78;2.15;;;9.70;70.80;;;;;;5001056;28;20744;-85
2022/04/07 20:32:41;;;;;;;11.60;2.95;;;9.80;70.30;;;;;;5002777;28;20215;-86
2022/04/07 20:35:08;;;;;;;14.95;3.88;;;9.80;69.70;;;;;;5017592;28;20179;-85
2022/04/07 20:37:34;;;;;;;12.85;3.03;;;9.80;69.70;;;;;;5040276;28;20182;-86
2022/04/07 20:40:03;;;;;;;17.77;3.80;;;9.80;69.60;;;;;;5038847;28;20209;-84
2022/04/07 20:42:30;;;;;;;21.40;4.72;;;9.90;69.50;;;;;;5046680;28;20209;-85
2022/04/07 20:44:55;;;;;;;11.40;3.25;;;10.00;69.90;;;;;;5036910;28;20206;-87
2022/04/07 20:47:21;;;;;;;6.53;2.20;;;9.80;69.50;;;;;;5020668;28;20229;-87
2022/04/07 20:49:49;;;;;;;7.90;1.60;;;9.70;67.50;;;;;;5021426;28;20786;-86
2022/04/07 20:52:15;;;;;;;6.45;1.40;;;9.80;66.50;;;;;;5029483;28;20809;-86
2022/04/07 20:54:44;;;;;;;6.77;1.50;;;9.70;65.20;;;;;;5007742;28;20754;-86
2022/04/07 20:57:11;;;;;;;8.15;1.95;;;9.60;65.50;;;;;;5000433;28;20434;-86
2022/04/07 20:59:36;;;;;;;7.30;1.80;;;9.60;65.30;;;;;;5000633;28;20263;-86
2022/04/07 21:02:03;;;;;;;9.90;1.70;;;9.60;65.30;;;;;;4999544;28;20238;-85
2022/04/07 21:04:28;;;;;;;4.35;1.80;;;9.60;65.60;;;;;;5001151;28;20652;-86
2022/04/07 21:06:54;;;;;;;6.50;1.77;;;9.60;65.90;;;;;;5001359;28;20251;-86
2022/04/07 21:09:20;;;;;;;6.13;1.70;;;9.60;65.90;;;;;;4999979;28;20191;-86
2022/04/07 21:11:46;;;;;;;8.27;2.10;;;9.70;66.60;;;;;;4998602;28;20274;-86
2022/04/07 21:14:12;;;;;;;5.78;1.83;;;9.60;66.50;;;;;;4999860;28;20422;-86
2022/04/07 21:16:38;;;;;;;11.73;3.40;;;9.50;67.30;;;;;;4999541;28;20182;-88
2022/04/07 21:19:06;;;;;;;5.95;2.05;;;9.40;68.20;;;;;;4999177;28;20217;-87
2022/04/07 21:21:32;;;;;;;7.75;2.38;;;9.30;69.40;;;;;;5001097;28;20195;-86
2022/04/07 21:23:58;;;;;;;9.38;2.67;;;9.20;70.70;;;;;;4999311;28;20207;-86
2022/04/07 21:26:24;;;;;;;8.93;2.67;;;9.10;71.80;;;;;;4998675;28;20770;-85
2022/04/07 21:28:50;;;;;;;7.05;2.08;;;9.00;72.30;;;;;;4996225;28;20183;-85
2022/04/07 21:31:15;;;;;;;9.23;2.20;;;8.90;73.40;;;;;;5017781;28;20588;-85
2022/04/07 21:33:41;;;;;;;6.87;2.20;;;8.80;73.20;;;;;;5024692;28;20199;-86
2022/04/07 21:36:07;;;;;;;11.00;3.27;;;8.80;73.50;;;;;;5006903;28;20214;-85
2022/04/07 21:38:33;;;;;;;5.95;2.03;;;8.70;73.90;;;;;;5026535;28;20183;-85
2022/04/07 21:40:58;;;;;;;9.00;2.00;;;8.80;73.70;;;;;;5025103;28;20627;-85
2022/04/07 21:43:24;;;;;;;6.80;2.20;;;8.80;73.90;;;;;;5031505;28;20851;-86
2022/04/07 21:45:51;;;;;;;9.55;2.15;;;8.80;74.20;;;;;;5017361;28;20605;-86
2022/04/07 21:48:17;;;;;;;8.48;2.00;;;8.70;74.30;;;;;;5018791;28;20185;-86
2022/04/07 21:50:42;;;;;;;5.53;2.60;;;8.70;74.00;;;;;;5024490;28;20175;-87
2022/04/07 21:53:09;;;;;;;6.67;4.00;;;8.70;74.00;;;;;;5043098;28;20248;-85
2022/04/07 21:55:35;;;;;;;12.85;2.47;;;8.70;74.00;;;;;;5037052;28;20163;-86
2022/04/07 21:58:01;;;;;;;11.00;2.50;;;8.60;74.10;;;;;;5031507;28;20237;-86
2022/04/07 22:00:45;;;;;;;8.50;2.50;;;8.60;74.50;;;;;;5025624;28;20238;-86
2022/04/07 22:03:12;;;;;;;9.48;2.22;;;8.60;74.80;;;;;;5006211;28;20199;-86
2022/04/07 22:05:41;;;;;;;4.47;2.15;;;8.60;74.80;;;;;;5003305;28;20580;-86
2022/04/07 22:08:07;;;;;;;6.88;2.53;;;8.70;75.10;;;;;;5015774;28;20824;-86
2022/04/07 22:10:34;;;;;;;11.00;2.63;;;8.70;75.00;;;;;;5016425;28;20206;-86
2022/04/07 22:13:01;;;;;;;8.35;3.45;;;8.70;74.80;;;;;;5000051;28;20210;-86
2022/04/07 22:15:27;;;;;;;7.20;3.63;;;8.50;75.10;;;;;;5000916;28;20187;-85
2022/04/07 22:17:53;;;;;;;8.27;2.80;;;8.30;75.00;;;;;;5022507;28;20186;-86
2022/04/07 22:20:19;;;;;;;4.50;1.80;;;8.20;75.10;;;;;;5013614;28;20523;-87
2022/04/07 22:22:45;;;;;;;4.10;1.80;;;8.10;74.70;;;;;;5011427;28;20199;-86
2022/04/07 22:25:10;;;;;;;1.90;1.70;;;8.10;74.10;;;;;;5012013;28;20470;-86
2022/04/07 22:27:36;;;;;;;6.53;1.40;;;7.90;73.60;;;;;;5006136;28;20410;-85
2022/04/07 22:30:02;;;;;;;2.53;1.33;;;7.80;73.50;;;;;;4994515;28;20425;-85
2022/04/07 22:32:28;;;;;;;1.65;1.20;;;7.80;73.90;;;;;;5021085;28;20194;-86
2022/04/07 22:34:53;;;;;;;3.00;1.70;;;7.70;74.00;;;;;;5019168;28;20655;-85
2022/04/07 22:37:19;;;;;;;4.87;1.80;;;7.80;73.90;;;;;;5018932;28;20175;-86
2022/04/07 22:39:46;;;;;;;3.10;1.63;;;7.70;74.20;;;;;;5018831;28;20194;-85
2022/04/07 22:42:11;;;;;;;3.35;1.70;;;7.80;74.50;;;;;;5024501;28;20599;-85
2022/04/07 22:44:37;;;;;;;2.77;1.30;;;7.70;74.80;;;;;;5022174;28;20182;-86
2022/04/07 22:47:04;;;;;;;5.73;1.20;;;7.70;75.10;;;;;;5026142;28;20420;-85
2022/04/07 22:49:34;;;;;;;3.50;1.60;;;7.80;75.20;;;;;;5025982;28;20417;-85
2022/04/07 22:52:00;;;;;;;2.60;1.48;;;7.70;75.40;;;;;;5018649;28;20206;-86
2022/04/07 22:54:26;;;;;;;5.43;2.03;;;7.70;75.60;;;;;;5018707;28;20178;-85
2022/04/07 22:56:52;;;;;;;5.20;2.03;;;7.70;75.90;;;;;;5018270;28;20194;-85
2022/04/07 22:59:18;;;;;;;3.83;1.80;;;7.70;76.20;;;;;;5018594;28;20178;-85
2022/04/07 23:01:43;;;;;;;3.40;1.73;;;7.70;76.60;;;;;;5019059;28;20182;-86
2022/04/07 23:04:09;;;;;;;6.83;1.87;;;7.80;76.80;;;;;;5018608;28;20179;-86
2022/04/07 23:06:36;;;;;;;5.40;2.20;;;7.80;76.90;;;;;;5018331;28;20194;-85
2022/04/07 23:09:02;;;;;;;10.70;1.77;;;7.80;77.00;;;;;;5017958;28;20429;-85
2022/04/07 23:11:30;;;;;;;3.67;1.75;;;7.70;77.30;;;;;;5022193;28;20179;-85
2022/04/07 23:13:57;;;;;;;7.55;2.83;;;7.70;77.50;;;;;;5019045;28;20190;-86
2022/04/07 23:16:24;;;;;;;6.65;2.85;;;7.70;77.50;;;;;;5017484;28;20182;-85
2022/04/07 23:18:51;;;;;;;12.70;2.35;;;7.70;77.70;;;;;;5017042;28;20647;-85
2022/04/07 23:21:18;;;;;;;4.65;2.05;;;7.70;77.40;;;;;;5018406;28;20210;-85
2022/04/07 23:23:43;;;;;;;7.93;2.95;;;7.70;77.60;;;;;;5017258;28;20206;-85
2022/04/07 23:26:09;;;;;;;10.93;2.07;;;7.70;77.70;;;;;;5017341;28;20218;-86
2022/04/07 23:28:35;;;;;;;11.03;2.30;;;7.70;77.60;;;;;;5017884;28;20809;-85
2022/04/07 23:31:01;;;;;;;7.90;2.33;;;7.70;77.80;;;;;;5019663;28;20459;-86
2022/04/07 23:33:27;;;;;;;4.17;2.40;;;7.70;77.80;;;;;;5029543;28;20198;-85
2022/04/07 23:35:53;;;;;;;8.33;2.63;;;7.60;78.00;;;;;;5039156;28;20427;-85
2022/04/07 23:38:19;;;;;;;5.93;2.40;;;7.70;78.30;;;;;;5021395;28;20432;-84
2022/04/07 23:40:45;;;;;;;4.90;2.30;;;7.70;78.50;;;;;;5019858;28;20265;-86
2022/04/07 23:43:13;;;;;;;7.70;3.35;;;7.70;78.50;;;;;;5019509;28;20441;-85
2022/04/07 23:45:39;;;;;;;10.95;2.60;;;7.60;78.60;;;;;;5030607;28;20213;-85
2022/04/07 23:48:05;;;;;;;7.45;2.60;;;7.60;78.70;;;;;;5039876;28;20162;-85
2022/04/07 23:50:31;;;;;;;10.00;2.80;;;7.60;78.80;;;;;;5038980;28;20210;-85
2022/04/07 23:52:59;;;;;;;10.13;3.47;;;7.60;78.90;;;;;;5032857;28;20214;-85
2022/04/07 23:55:25;;;;;;;8.90;2.47;;;7.60;79.10;;;;;;5038259;28;20190;-85
2022/04/07 23:57:52;;;;;;;8.82;3.03;;;7.60;79.20;;;;;;5037651;28;20660;-85
