Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:47;;;;;;;;;12.75;12.75;;;;;28.46;25.71;100845.75;5077191;28;45724;-77
2022/08/12 00:46:31;;;;;;;;;14.50;13.25;;;;;28.43;25.69;100834.59;5077623;27;45519;-77
2022/08/12 00:48:58;;;;;;;;;12.50;12.00;;;;;28.42;25.25;100841.84;5077282;27;45721;-76
2022/08/12 00:54:48;;;;;;;;;15.00;13.25;;;;;28.37;25.51;100839.81;5077025;28;45850;-76
2022/08/12 00:57:17;;;;;;;;;12.75;12.75;;;;;28.32;25.47;100841.53;5077476;28;45588;-77
2022/08/12 00:59:55;;;;;;;;;12.50;12.00;;;;;28.29;25.32;100831.16;5077081;27;45995;-77
2022/08/12 01:02:32;;;;;;;;;12.25;12.25;;;;;28.26;25.53;100832.44;5077029;27;45806;-77
2022/08/12 01:13:30;;;;;;;;;12.25;12.25;;;;;28.03;25.55;100829.47;5076699;28;45773;-78
2022/08/12 01:15:58;;;;;;;;;10.25;10.00;;;;;27.97;25.36;100830.31;5076932;27;45731;-75
2022/08/12 01:18:29;;;;;;;;;13.00;13.00;;;;;27.94;25.91;100828.91;5109645;27;45536;-75
2022/08/12 01:21:25;;;;;;;;;12.25;12.25;;;;;27.91;25.61;100828.50;5076620;27;47543;-78
2022/08/12 01:24:03;;;;;;;;;13.25;13.00;;;;;27.85;25.67;100829.38;5076664;28;45534;-75
2022/08/12 01:26:31;;;;;;;;;12.75;12.00;;;;;27.83;25.82;100834.16;5076682;27;45570;-77
2022/08/12 01:28:58;;;;;;;;;11.75;11.50;;;;;27.81;26.45;100838.91;5076643;27;45614;-78
2022/08/12 01:31:26;;;;;;;;;11.75;11.75;;;;;27.78;25.78;100836.69;5075956;27;46629;-78
2022/08/12 01:34:02;;;;;;;;;11.75;11.75;;;;;27.75;25.81;100834.41;5076660;27;46161;-77
2022/08/12 01:36:35;;;;;;;;;13.25;12.75;;;;;27.70;26.43;100834.22;5076631;28;45521;-77
2022/08/12 01:39:02;;;;;;;;;13.75;12.75;;;;;27.65;25.98;100828.66;5076658;28;45842;-78
2022/08/12 01:41:32;;;;;;;;;13.00;12.50;;;;;27.62;26.06;100829.94;5076502;27;45670;-78
2022/08/12 01:43:59;;;;;;;;;13.50;12.75;;;;;27.61;26.18;100836.34;5076629;27;46326;-77
2022/08/12 01:46:36;;;;;;;;;12.75;12.50;;;;;27.55;26.21;100832.66;5076497;27;45604;-78
2022/08/12 01:49:37;;;;;;;;;16.00;14.00;;;;;27.52;26.49;100832.25;5076756;27;45597;-79
2022/08/12 01:52:06;;;;;;;;;13.00;11.75;;;;;27.47;26.50;100829.34;5076180;27;45790;-76
2022/08/12 01:54:42;;;;;;;;;11.25;11.00;;;;;27.41;26.31;100828.34;5076157;27;46592;-78
2022/08/12 01:57:09;;;;;;;;;13.25;12.75;;;;;27.42;26.26;100829.16;5076252;27;45657;-77
2022/08/12 01:59:45;;;;;;;;;10.75;10.75;;;;;27.40;26.39;100823.16;5076466;27;45532;-78
2022/08/12 02:02:15;;;;;;;;;13.75;13.25;;;;;27.37;26.33;100820.91;5076169;28;46710;-79
2022/08/12 02:13:45;;;;;;;;;14.25;13.25;;;;;27.28;26.68;100804.16;5076973;28;45576;-78
2022/08/12 02:16:26;;;;;;;;;12.00;12.00;;;;;27.26;26.86;100805.44;5076705;27;45933;-77
2022/08/12 02:19:20;;;;;;;;;12.00;12.00;;;;;27.24;26.74;100796.72;5076352;27;45724;-76
2022/08/12 02:25:12;;;;;;;;;13.25;12.50;;;;;27.19;27.25;100794.69;5075674;28;45450;-75
2022/08/12 02:27:47;;;;;;;;;13.75;13.50;;;;;27.18;27.08;100797.56;5091177;27;46252;-77
2022/08/12 02:30:19;;;;;;;;;13.75;12.75;;;;;27.14;26.86;100795.31;5075961;27;45633;-76
2022/08/12 02:32:49;;;;;;;;;13.00;12.50;;;;;27.13;27.28;100800.91;5075913;27;45668;-78
2022/08/12 02:35:18;;;;;;;;;12.00;12.00;;;;;27.12;27.13;100800.09;5075849;27;45774;-78
2022/08/12 02:41:08;;;;;;;;;13.00;13.00;;;;;27.08;27.17;100808.78;5075564;28;45529;-78
2022/08/12 02:43:49;;;;;;;;;15.25;13.25;;;;;27.05;27.04;100801.13;5075852;28;45831;-79
2022/08/12 02:46:20;;;;;;;;;14.00;14.00;;;;;27.01;27.06;100803.44;5074151;28;48584;-79
2022/08/12 02:48:51;;;;;;;;;14.75;13.75;;;;;26.99;27.26;100802.81;5075605;27;46494;-79
2022/08/12 02:51:19;;;;;;;;;12.75;12.75;;;;;26.97;27.18;100788.75;5075491;28;45520;-78
2022/08/12 02:53:45;;;;;;;;;13.25;13.25;;;;;26.96;27.69;100792.47;5075754;28;45444;-77
2022/08/12 02:56:14;;;;;;;;;13.25;13.25;;;;;26.92;27.22;100788.56;5075135;27;45729;-77
2022/08/12 02:58:39;;;;;;;;;11.00;10.00;;;;;26.89;27.31;100786.28;5075510;27;46613;-79
2022/08/12 03:01:09;;;;;;;;;13.75;13.25;;;;;26.86;27.32;100785.84;5074009;28;45597;-77
2022/08/12 03:03:37;;;;;;;;;11.00;10.50;;;;;26.80;27.07;100787.53;5073773;28;45713;-79
2022/08/12 03:06:17;;;;;;;;;14.00;13.50;;;;;26.80;27.34;100795.59;5075189;27;47576;-79
2022/08/12 03:08:45;;;;;;;;;13.50;12.75;;;;;26.76;27.82;100798.91;5073714;28;46515;-78
2022/08/12 03:11:22;;;;;;;;;13.50;13.00;;;;;26.74;27.72;100799.94;5075409;27;45787;-79
2022/08/12 03:13:55;;;;;;;;;11.50;11.25;;;;;26.69;27.64;100807.81;5075437;27;45580;-78
2022/08/12 03:16:21;;;;;;;;;12.50;12.00;;;;;26.65;27.70;100805.75;5074987;27;47732;-79
2022/08/12 03:18:49;;;;;;;;;11.25;11.25;;;;;26.59;27.83;100806.59;5075280;27;45909;-78
2022/08/12 03:21:17;;;;;;;;;12.00;12.00;;;;;26.52;27.77;100801.22;5075235;28;45541;-76
2022/08/12 03:23:44;;;;;;;;;13.25;12.25;;;;;26.49;27.74;100806.19;5075976;27;45513;-77
2022/08/12 03:26:10;;;;;;;;;11.75;11.75;;;;;26.43;27.80;100813.22;5077679;27;45703;-79
2022/08/12 03:28:56;;;;;;;;;10.50;9.75;;;;;26.37;28.07;100807.84;5077321;27;46199;-77
2022/08/12 03:31:33;;;;;;;;;14.00;14.00;;;;;26.32;28.03;100811.16;5077524;27;45590;-78
2022/08/12 03:34:09;;;;;;;;;14.25;13.75;;;;;26.26;28.26;100810.13;5077250;27;45681;-76
2022/08/12 03:36:36;;;;;;;;;13.50;13.00;;;;;26.24;28.32;100805.97;5076638;27;45787;-76
2022/08/12 03:41:48;;;;;;;;;12.00;12.00;;;;;26.20;28.22;100808.22;5076695;27;45742;-78
2022/08/12 04:01:09;;;;;;;;;19.25;18.25;;;;;25.84;29.21;100803.22;5074582;28;45899;-78
2022/08/12 04:03:53;;;;;;;;;16.50;16.00;;;;;25.85;29.38;100791.47;5075392;28;45583;-78
2022/08/12 04:09:43;;;;;;;;;15.00;14.75;;;;;25.83;29.21;100792.69;5078684;28;45806;-75
2022/08/12 04:14:56;;;;;;;;;15.25;14.25;;;;;25.76;29.34;100787.31;5076254;28;45549;-76
2022/08/12 04:17:22;;;;;;;;;12.00;11.50;;;;;25.77;29.31;100786.28;5075480;27;45403;-78
2022/08/12 04:19:48;;;;;;;;;13.00;13.00;;;;;25.75;29.23;100796.38;5077000;28;46971;-78
2022/08/12 04:25:38;;;;;;;;;10.50;10.50;;;;;25.71;29.40;100794.31;5080667;28;45560;-79
2022/08/12 04:28:06;;;;;;;;;12.50;12.50;;;;;25.68;29.53;100797.41;5079280;27;45777;-78
2022/08/12 04:30:32;;;;;;;;;13.25;13.00;;;;;25.65;29.55;100798.63;5080545;28;45615;-77
2022/08/12 04:32:57;;;;;;;;;14.25;13.75;;;;;25.61;29.56;100789.34;5080167;28;46076;-79
2022/08/12 04:35:24;;;;;;;;;13.25;12.00;;;;;25.61;30.05;100799.25;5079329;27;45619;-76
2022/08/12 04:41:39;;;;;;;;;16.00;14.75;;;;;25.50;29.40;100804.13;5073735;28;45605;-78
2022/08/12 04:44:06;;;;;;;;;14.00;13.75;;;;;25.49;29.73;100799.78;5074282;27;46544;-78
2022/08/12 04:46:31;;;;;;;;;15.25;13.75;;;;;25.42;29.83;100800.81;5074768;27;45689;-77
2022/08/12 04:48:59;;;;;;;;;12.25;11.75;;;;;25.39;29.76;100798.53;5074884;28;45613;-78
2022/08/12 04:51:26;;;;;;;;;10.25;10.25;;;;;25.36;29.97;100794.41;5075094;28;45739;-80
2022/08/12 04:53:52;;;;;;;;;11.75;11.25;;;;;25.33;30.25;100802.00;5074923;27;45602;-77
2022/08/12 04:56:18;;;;;;;;;12.00;11.00;;;;;25.34;29.97;100804.50;5074653;27;45559;-77
2022/08/12 04:58:44;;;;;;;;;14.00;13.00;;;;;25.32;30.14;100800.34;5074880;27;45771;-78
2022/08/12 05:01:09;;;;;;;;;13.00;13.00;;;;;25.28;30.09;100799.91;5073813;27;45672;-78
2022/08/12 05:03:36;;;;;;;;;13.50;13.00;;;;;25.27;30.21;100800.09;5073713;28;46332;-79
2022/08/12 05:06:03;;;;;;;;;13.00;12.25;;;;;25.24;30.14;100798.66;5075624;27;45556;-78
2022/08/12 05:11:50;;;;;;;;;12.50;12.00;;;;;25.24;30.49;100808.56;5076740;28;45584;-77
2022/08/12 05:14:16;;;;;;;;;13.00;12.75;;;;;25.22;30.53;100806.06;5076681;27;46041;-80
2022/08/12 05:16:41;;;;;;;;;11.75;11.50;;;;;25.22;30.37;100806.06;5077113;27;45558;-76
2022/08/12 05:19:07;;;;;;;;;14.25;13.00;;;;;25.22;30.30;100814.13;5077086;27;45723;-77
2022/08/12 05:21:32;;;;;;;;;12.25;12.25;;;;;25.20;30.29;100810.84;5077193;27;46582;-78
2022/08/12 05:23:58;;;;;;;;;13.00;10.50;;;;;25.18;30.26;100812.88;5081667;27;46181;-78
2022/08/12 05:26:24;;;;;;;;;11.50;11.00;;;;;25.19;30.64;100814.53;5081058;27;45572;-80
2022/08/12 05:28:51;;;;;;;;;12.50;12.50;;;;;25.19;30.50;100813.72;5079771;27;45577;-75
2022/08/12 05:31:17;;;;;;;;;13.75;11.50;;;;;25.18;30.05;100817.41;5078504;27;45757;-78
2022/08/12 05:33:44;;;;;;;;;11.75;11.50;;;;;25.17;30.34;100818.44;5076802;27;46325;-79
2022/08/12 05:36:12;;;;;;;;;13.00;12.00;;;;;25.17;30.53;100821.94;5078646;27;45731;-79
2022/08/12 05:41:59;;;;;;;;;13.00;12.50;;;;;25.12;30.40;100812.84;5076362;28;45955;-78
2022/08/12 05:44:25;;;;;;;;;13.00;10.50;;;;;25.12;30.64;100819.03;5076492;27;46610;-78
2022/08/12 05:46:50;;;;;;;;;14.75;13.00;;;;;25.11;30.44;100816.53;5076045;27;45478;-78
2022/08/12 05:49:15;;;;;;;;;11.75;10.75;;;;;25.10;30.78;100825.63;5076375;27;45470;-79
2022/08/12 05:51:41;;;;;;;;;11.25;10.50;;;;;25.07;30.91;100827.69;5074863;28;48586;-78
2022/08/12 05:54:06;;;;;;;;;13.25;11.75;;;;;25.08;30.92;100826.66;5076188;28;46407;-79
2022/08/12 05:56:34;;;;;;;;;12.00;11.00;;;;;25.07;30.38;100825.00;5076327;27;45553;-75
2022/08/12 05:59:02;;;;;;;;;14.50;11.50;;;;;25.08;30.37;100823.16;5076743;27;45670;-78
2022/08/12 06:01:28;;;;;;;;;13.00;12.50;;;;;25.03;30.62;100815.69;5076170;28;45727;-78
2022/08/12 06:03:57;;;;;;;;;14.75;12.50;;;;;25.06;30.86;100820.66;5074750;28;47216;-78
2022/08/12 06:06:23;;;;;;;;;11.00;10.00;;;;;25.04;30.66;100822.72;5076060;28;45686;-77
2022/08/12 06:12:24;;;;;;;;;13.75;12.25;;;;;25.03;30.44;100815.69;5075947;28;45663;-78
2022/08/12 06:14:49;;;;;;;;;14.00;13.00;;;;;25.06;30.84;100819.81;5076159;27;46395;-79
2022/08/12 06:17:15;;;;;;;;;11.50;11.00;;;;;25.05;30.94;100824.34;5074128;27;45603;-78
2022/08/12 06:19:40;;;;;;;;;12.00;11.00;;;;;25.06;30.86;100826.00;5076157;27;45751;-77
2022/08/12 06:22:06;;;;;;;;;11.75;11.75;;;;;25.06;30.71;100822.50;5075867;27;45722;-77
2022/08/12 06:24:32;;;;;;;;;11.75;11.00;;;;;25.02;31.33;100818.56;5075894;28;45589;-78
2022/08/12 06:26:58;;;;;;;;;13.75;13.00;;;;;25.02;30.70;100811.34;5075500;27;45632;-77
2022/08/12 06:29:24;;;;;;;;;14.00;13.25;;;;;25.05;30.77;100819.00;5076166;27;45560;-78
2022/08/12 06:31:49;;;;;;;;;13.50;13.00;;;;;25.09;31.05;100832.84;5075292;27;46501;-74
2022/08/12 06:34:17;;;;;;;;;12.25;12.25;;;;;25.11;31.18;100824.59;5075682;27;45672;-75
2022/08/12 06:36:43;;;;;;;;;13.75;11.50;;;;;25.11;30.55;100822.72;5074071;28;45664;-75
2022/08/12 06:39:13;;;;;;;;;11.75;11.75;;;;;25.14;30.83;100829.56;5075855;27;45736;-79
2022/08/12 06:44:22;;;;;;;;;13.75;11.25;;;;;25.18;30.40;100830.81;5075319;28;45816;-77
2022/08/12 06:46:48;;;;;;;;;12.25;12.00;;;;;25.19;30.70;100836.00;5075390;27;45884;-76
2022/08/12 06:49:13;;;;;;;;;9.75;9.00;;;;;25.21;30.43;100825.06;5075781;27;45474;-77
2022/08/12 06:51:39;;;;;;;;;13.00;13.00;;;;;25.23;30.77;100825.69;5108008;27;46420;-79
2022/08/12 06:58:06;;;;;;;;;12.75;12.50;;;;;25.26;30.43;100818.09;5070493;28;45934;-77
2022/08/12 07:00:33;;;;;;;;;11.00;11.00;;;;;25.31;30.49;100828.22;5075665;27;45508;-77
2022/08/12 07:03:01;;;;;;;;;13.50;11.50;;;;;25.34;30.39;100825.94;5075176;27;46073;-80
2022/08/12 07:05:27;;;;;;;;;12.75;12.00;;;;;25.34;30.33;100822.44;5075109;27;47129;-77
2022/08/12 07:08:02;;;;;;;;;12.25;12.25;;;;;25.40;30.50;100827.00;5074922;27;45687;-78
2022/08/12 07:10:31;;;;;;;;;13.25;12.00;;;;;25.42;30.64;100819.59;5091080;27;45876;-80
2022/08/12 07:13:00;;;;;;;;;12.00;11.25;;;;;25.48;30.25;100824.13;5075119;27;45615;-79
2022/08/12 07:15:27;;;;;;;;;13.50;13.00;;;;;25.53;30.17;100818.19;5075171;27;46412;-81
2022/08/12 07:18:04;;;;;;;;;13.00;13.00;;;;;25.54;30.12;100812.59;5090589;27;46159;-79
2022/08/12 07:20:31;;;;;;;;;12.50;11.50;;;;;25.61;29.96;100818.84;5074997;27;45712;-79
2022/08/12 07:22:57;;;;;;;;;12.25;11.00;;;;;25.64;30.02;100812.28;5074899;27;46593;-76
2022/08/12 07:25:33;;;;;;;;;13.25;12.25;;;;;25.68;30.40;100814.34;5074803;27;47372;-80
2022/08/12 07:28:04;;;;;;;;;11.00;10.50;;;;;25.77;29.65;100814.97;5073950;27;45575;-78
2022/08/12 07:30:36;;;;;;;;;10.50;10.50;;;;;25.81;29.49;100819.72;5075176;27;45668;-79
2022/08/12 07:33:03;;;;;;;;;13.00;12.75;;;;;25.86;29.58;100806.53;5074581;27;46481;-77
2022/08/12 07:35:30;;;;;;;;;12.50;10.75;;;;;25.93;29.37;100809.22;5074904;27;46615;-79
2022/08/12 07:37:56;;;;;;;;;12.50;11.75;;;;;25.97;29.19;100809.63;5074976;27;45620;-79
2022/08/12 07:40:23;;;;;;;;;12.00;11.50;;;;;26.03;29.15;100808.81;5074991;27;45709;-78
2022/08/12 07:42:48;;;;;;;;;11.00;10.75;;;;;26.07;29.49;100805.53;5074249;27;47503;-76
2022/08/12 07:45:14;;;;;;;;;12.00;11.00;;;;;26.12;29.41;100803.06;5089981;27;47457;-77
2022/08/12 07:47:42;;;;;;;;;10.00;9.75;;;;;26.18;29.11;100809.47;5072962;28;45616;-77
2022/08/12 07:50:11;;;;;;;;;12.00;11.00;;;;;26.23;28.97;100813.22;5074524;27;45925;-79
2022/08/12 07:52:39;;;;;;;;;10.75;10.25;;;;;26.26;28.72;100803.91;5074049;27;47525;-77
2022/08/12 07:55:06;;;;;;;;;10.00;10.00;;;;;26.33;28.74;100809.31;5074560;27;46349;-76
2022/08/12 07:57:31;;;;;;;;;9.50;9.50;;;;;26.38;28.74;100813.03;5073969;27;45614;-77
2022/08/12 08:00:03;;;;;;;;;11.00;10.50;;;;;26.40;28.31;100802.88;5074889;28;45646;-77
2022/08/12 08:02:30;;;;;;;;;11.50;11.00;;;;;26.46;28.24;100807.41;5074032;27;45587;-77
2022/08/12 08:04:55;;;;;;;;;11.00;10.50;;;;;26.51;28.27;100804.94;5074420;27;45652;-77
2022/08/12 08:07:21;;;;;;;;;11.00;10.75;;;;;26.58;28.61;100804.94;5074169;27;45617;-75
2022/08/12 08:09:47;;;;;;;;;12.00;11.50;;;;;26.63;28.64;100808.66;5074382;27;45975;-77
2022/08/12 08:14:57;;;;;;;;;10.75;9.75;;;;;26.76;28.35;100806.97;5074078;28;45922;-77
2022/08/12 08:17:24;;;;;;;;;11.00;9.00;;;;;26.84;27.82;100806.75;5073834;27;45612;-75
2022/08/12 08:19:54;;;;;;;;;9.00;8.25;;;;;26.90;27.55;100814.00;5074510;28;45692;-75
2022/08/12 08:22:22;;;;;;;;;9.75;8.00;;;;;26.97;27.46;100812.13;5074252;27;46592;-77
2022/08/12 08:24:56;;;;;;;;;8.75;8.75;;;;;27.02;27.80;100821.22;5074204;28;45506;-78
2022/08/12 08:27:22;;;;;;;;;12.50;9.00;;;;;27.09;28.06;100813.16;5074228;27;45612;-78
2022/08/12 08:29:48;;;;;;;;;8.00;8.00;;;;;27.15;27.40;100818.47;5074403;27;45707;-77
2022/08/12 08:32:13;;;;;;;;;10.25;9.25;;;;;27.21;27.50;100821.38;5073890;27;46500;-78
2022/08/12 08:34:40;;;;;;;;;10.25;9.00;;;;;27.26;27.59;100813.50;5074113;27;46246;-78
2022/08/12 08:37:06;;;;;;;;;9.75;9.25;;;;;27.31;27.92;100813.69;5073939;28;45830;-78
2022/08/12 08:42:53;;;;;;;;;8.50;8.00;;;;;27.44;27.29;100802.84;5077174;28;46117;-78
2022/08/12 08:45:19;;;;;;;;;9.00;8.25;;;;;27.48;26.69;100812.97;5077586;27;46213;-75
2022/08/12 08:47:45;;;;;;;;;10.00;9.00;;;;;27.51;26.41;100806.38;5077033;27;45628;-78
2022/08/12 08:50:13;;;;;;;;;7.00;7.00;;;;;27.60;26.58;100809.63;5077739;28;45825;-78
2022/08/12 08:52:39;;;;;;;;;10.50;9.00;;;;;27.62;26.37;100812.94;5077386;27;45612;-77
2022/08/12 08:55:05;;;;;;;;;6.75;6.75;;;;;27.66;26.46;100808.78;5077392;27;46357;-78
2022/08/12 08:57:30;;;;;;;;;9.00;8.50;;;;;27.70;26.56;100807.28;5076777;27;45702;-77
2022/08/12 08:59:56;;;;;;;;;7.50;7.25;;;;;27.75;25.91;100818.25;5077605;27;45443;-77
2022/08/12 09:02:22;;;;;;;;;9.25;9.00;;;;;27.79;26.95;100814.91;5076644;27;46563;-78
2022/08/12 09:04:47;;;;;;;;;9.00;8.00;;;;;27.84;26.60;100816.97;5109792;27;46134;-78
2022/08/12 09:07:15;;;;;;;;;8.50;8.25;;;;;27.89;26.45;100811.75;5076869;27;45591;-78
2022/08/12 09:15:47;;;;;;;;;8.25;7.75;;;;;28.09;26.46;100815.13;5076740;28;46067;-77
2022/08/12 09:18:14;;;;;;;;;7.75;7.50;;;;;28.15;25.95;100808.91;5077159;27;46068;-77
2022/08/12 09:20:40;;;;;;;;;10.00;9.00;;;;;28.19;26.26;100814.66;5077068;27;45635;-77
2022/08/12 09:23:09;;;;;;;;;11.25;10.00;;;;;28.24;25.94;100798.66;5076730;27;45639;-78
2022/08/12 09:25:37;;;;;;;;;11.25;10.25;;;;;28.30;25.91;100797.78;5076787;27;46068;-77
2022/08/12 09:28:03;;;;;;;;;8.00;8.00;;;;;28.36;26.20;100802.28;5076382;27;45604;-79
2022/08/12 09:30:29;;;;;;;;;10.75;10.00;;;;;28.41;25.77;100801.63;5077107;27;45737;-77
2022/08/12 09:32:55;;;;;;;;;9.75;8.75;;;;;28.47;25.59;100798.88;5076439;27;46963;-77
2022/08/12 09:35:27;;;;;;;;;9.00;8.25;;;;;28.51;25.59;100810.03;5076818;27;45943;-77
2022/08/12 09:37:54;;;;;;;;;8.75;8.75;;;;;28.55;26.03;100795.09;5076584;27;45788;-78
2022/08/12 09:40:21;;;;;;;;;9.00;8.50;;;;;28.60;25.65;100801.47;5076710;27;45856;-76
2022/08/12 09:45:33;;;;;;;;;8.00;8.00;;;;;28.72;25.79;100788.91;5076303;28;45703;-77
2022/08/12 09:48:06;;;;;;;;;9.00;9.00;;;;;28.73;25.63;100790.56;5076597;27;45613;-79
2022/08/12 09:50:32;;;;;;;;;9.75;8.50;;;;;28.82;26.15;100793.81;5075854;27;45717;-78
2022/08/12 09:53:09;;;;;;;;;8.00;7.75;;;;;28.85;25.64;100792.50;5076126;27;46667;-78
2022/08/12 09:55:36;;;;;;;;;7.25;5.00;;;;;28.92;25.94;100788.72;5076354;27;45908;-77
2022/08/12 09:58:04;;;;;;;;;7.75;7.00;;;;;28.99;25.63;100786.75;5075942;27;45658;-79
2022/08/12 10:00:33;;;;;;;;;7.00;7.00;;;;;29.03;26.12;100774.47;5076470;28;45616;-79
2022/08/12 10:03:00;;;;;;;;;8.00;7.00;;;;;29.10;25.79;100785.16;5076212;27;46613;-78
2022/08/12 10:05:26;;;;;;;;;9.25;8.50;;;;;29.15;25.65;100782.63;5076119;27;45581;-78
2022/08/12 10:07:51;;;;;;;;;8.00;7.75;;;;;29.18;25.47;100768.66;5076051;27;45625;-78
2022/08/12 10:10:17;;;;;;;;;8.75;8.75;;;;;29.23;25.43;100773.38;5076265;27;45498;-77
2022/08/12 10:15:27;;;;;;;;;9.75;8.75;;;;;29.36;25.27;100767.84;5075730;28;46048;-77
2022/08/12 10:17:53;;;;;;;;;9.00;8.25;;;;;29.39;25.13;100772.78;5075981;27;45612;-79
2022/08/12 10:20:18;;;;;;;;;9.00;9.00;;;;;29.45;24.76;100769.19;5076237;27;45532;-79
2022/08/12 10:22:56;;;;;;;;;7.00;6.00;;;;;29.48;24.41;100763.31;5075701;27;45835;-78
2022/08/12 10:30:51;;;;;;;;;9.25;8.75;;;;;29.65;23.88;100753.50;5075638;28;45586;-76
2022/08/12 10:33:16;;;;;;;;;6.00;6.00;;;;;29.70;23.79;100742.00;5075429;27;47317;-75
2022/08/12 10:35:42;;;;;;;;;5.00;5.00;;;;;29.74;23.78;100744.03;5074065;28;48282;-77
2022/08/12 10:38:10;;;;;;;;;7.00;7.00;;;;;29.79;24.02;100741.47;5075632;27;45529;-75
2022/08/12 10:43:41;;;;;;;;;8.25;8.00;;;;;29.84;23.81;100740.75;5075779;27;45565;-77
2022/08/12 10:43:42;;;;;;;;;8.00;7.00;;;;;29.87;23.54;100732.19;5075347;28;46569;-75
2022/08/12 10:46:15;;;;;;;;;8.50;7.50;;;;;29.91;23.09;100726.09;5075309;27;46006;-76
2022/08/12 10:48:40;;;;;;;;;7.00;7.00;;;;;29.92;23.01;100725.06;5075180;28;45745;-77
2022/08/12 10:51:06;;;;;;;;;6.50;6.25;;;;;29.96;23.28;100734.34;5075622;27;45491;-79
2022/08/12 10:53:32;;;;;;;;;7.75;7.75;;;;;30.00;23.27;100729.31;5108268;27;45557;-76
2022/08/12 10:55:57;;;;;;;;;8.00;7.00;;;;;30.07;22.91;100731.91;5075139;27;45959;-76
2022/08/12 10:58:23;;;;;;;;;7.25;6.50;;;;;30.11;22.86;100725.78;5074909;27;45569;-75
2022/08/12 11:00:48;;;;;;;;;6.00;6.00;;;;;30.17;22.97;100715.91;5075524;27;45758;-78
2022/08/12 11:03:13;;;;;;;;;7.75;7.25;;;;;30.24;22.68;100720.13;5074077;27;45611;-76
2022/08/12 11:05:39;;;;;;;;;8.00;7.50;;;;;30.28;22.81;100707.00;5075080;27;45727;-78
2022/08/12 11:08:04;;;;;;;;;6.75;6.00;;;;;30.35;22.91;100715.78;5107797;27;45688;-76
2022/08/12 11:10:30;;;;;;;;;9.25;8.00;;;;;30.42;22.59;100711.91;5075228;27;45535;-76
2022/08/12 11:12:56;;;;;;;;;7.00;7.00;;;;;30.49;22.75;100703.72;5075228;28;46514;-76
2022/08/12 11:15:22;;;;;;;;;6.00;6.00;;;;;30.54;22.77;100706.53;5075129;27;45532;-77
2022/08/12 11:17:49;;;;;;;;;7.75;7.75;;;;;30.60;22.65;100699.34;5074975;27;45442;-77
2022/08/12 11:20:14;;;;;;;;;7.00;6.00;;;;;30.66;21.96;100704.59;5074777;27;45623;-77
2022/08/12 11:22:40;;;;;;;;;10.00;8.25;;;;;30.71;22.32;100701.19;5074403;27;46445;-77
2022/08/12 11:28:27;;;;;;;;;5.50;5.50;;;;;30.82;21.57;100690.31;5074678;28;45603;-77
2022/08/12 11:30:53;;;;;;;;;5.50;5.50;;;;;30.83;21.80;100689.25;5074956;27;45793;-76
2022/08/12 11:33:18;;;;;;;;;6.00;6.00;;;;;30.88;21.59;100680.41;5074908;27;46424;-75
2022/08/12 11:35:44;;;;;;;;;7.00;6.00;;;;;30.90;21.66;100682.88;5074949;27;45553;-77
2022/08/12 11:38:09;;;;;;;;;5.50;5.50;;;;;30.92;21.59;100669.94;5074787;27;45698;-76
2022/08/12 11:40:35;;;;;;;;;6.00;6.00;;;;;30.97;22.02;100675.47;5075070;28;45678;-75
2022/08/12 11:43:01;;;;;;;;;7.50;7.25;;;;;31.01;22.04;100666.59;5074804;27;45849;-75
2022/08/12 11:45:27;;;;;;;;;6.75;6.75;;;;;31.06;21.60;100676.75;5073043;28;47940;-75
2022/08/12 11:47:58;;;;;;;;;6.50;6.00;;;;;31.09;21.33;100666.28;5074683;27;45567;-77
2022/08/12 11:50:24;;;;;;;;;6.75;6.75;;;;;31.13;21.41;100669.31;5074691;27;45895;-74
2022/08/12 11:52:50;;;;;;;;;6.00;6.00;;;;;31.15;21.75;100665.28;5074790;27;45523;-77
2022/08/12 11:58:37;;;;;;;;;7.25;7.00;;;;;31.24;21.90;100655.72;5063227;28;45697;-75
2022/08/12 12:01:02;;;;;;;;;5.75;5.75;;;;;31.31;21.77;100649.31;5074585;27;45500;-77
2022/08/12 12:03:28;;;;;;;;;7.00;7.00;;;;;31.36;21.05;100649.41;5074565;27;45863;-75
2022/08/12 12:05:53;;;;;;;;;6.00;5.50;;;;;31.39;21.07;100644.31;5074074;27;47180;-76
2022/08/12 12:08:23;;;;;;;;;6.25;6.25;;;;;31.42;21.09;100653.84;5074457;27;45652;-78
2022/08/12 12:10:50;;;;;;;;;5.00;4.00;;;;;31.44;19.94;100647.09;5074579;27;45722;-78
2022/08/12 12:13:16;;;;;;;;;6.75;6.75;;;;;31.45;20.72;100640.63;5074606;27;46621;-78
2022/08/12 12:15:41;;;;;;;;;6.00;6.00;;;;;31.47;20.80;100648.53;5077319;27;46164;-75
2022/08/12 12:18:20;;;;;;;;;4.75;4.75;;;;;31.51;20.55;100641.53;5077965;28;45692;-78
2022/08/12 12:20:45;;;;;;;;;7.25;6.50;;;;;31.52;20.06;100640.47;5093527;27;45493;-78
2022/08/12 12:23:11;;;;;;;;;4.75;3.75;;;;;31.54;20.26;100641.84;5077607;27;47547;-77
2022/08/12 12:28:59;;;;;;;;;5.25;5.25;;;;;31.66;20.30;100631.78;5077383;28;45644;-78
2022/08/12 12:31:24;;;;;;;;;5.75;5.75;;;;;31.69;19.98;100624.25;5077896;27;45482;-77
2022/08/12 12:33:51;;;;;;;;;6.00;5.00;;;;;31.70;20.33;100625.88;5077701;27;46552;-77
2022/08/12 12:36:17;;;;;;;;;6.25;6.25;;;;;31.72;20.47;100638.13;5077327;27;46784;-77
2022/08/12 12:38:42;;;;;;;;;8.50;6.75;;;;;31.75;20.54;100631.38;5077903;27;45613;-77
2022/08/12 12:41:07;;;;;;;;;6.25;6.00;;;;;31.80;20.01;100634.16;5077711;27;45630;-79
2022/08/12 12:43:33;;;;;;;;;4.00;4.00;;;;;31.82;19.83;100623.91;5077452;27;45639;-79
2022/08/12 12:45:58;;;;;;;;;5.00;5.00;;;;;31.87;20.31;100624.78;5077516;27;45942;-77
2022/08/12 12:48:24;;;;;;;;;5.00;4.50;;;;;31.90;20.06;100623.50;5077418;27;45583;-76
2022/08/12 12:53:37;;;;;;;;;5.75;5.75;;;;;31.98;19.95;100623.88;5076998;28;46103;-76
2022/08/12 12:56:03;;;;;;;;;6.50;6.50;;;;;32.01;19.59;100625.28;5077363;27;46441;-76
2022/08/12 12:58:29;;;;;;;;;4.75;4.75;;;;;32.05;19.41;100610.97;5077146;27;45688;-75
2022/08/12 13:00:58;;;;;;;;;5.25;5.25;;;;;32.05;19.56;100607.44;5077074;27;45572;-75
2022/08/12 13:03:24;;;;;;;;;6.75;6.75;;;;;32.11;19.61;100606.44;5077178;27;46466;-77
2022/08/12 13:05:49;;;;;;;;;6.00;5.75;;;;;32.11;19.85;100617.28;5092553;27;47501;-79
2022/08/12 13:08:17;;;;;;;;;5.75;5.75;;;;;32.14;19.35;100610.56;5077233;27;46019;-74
2022/08/12 13:14:05;;;;;;;;;7.75;7.25;;;;;32.19;19.18;100605.19;5076821;28;45991;-79
2022/08/12 13:16:30;;;;;;;;;7.50;7.00;;;;;32.20;19.53;100609.56;5076952;27;46265;-75
2022/08/12 13:18:56;;;;;;;;;5.75;5.75;;;;;32.24;19.60;100605.25;5109792;27;45642;-76
2022/08/12 13:21:21;;;;;;;;;6.00;6.00;;;;;32.27;20.01;100599.34;5077046;27;45819;-76
2022/08/12 13:23:48;;;;;;;;;6.00;5.50;;;;;32.28;19.18;100585.50;5076809;28;45867;-76
2022/08/12 13:26:16;;;;;;;;;6.50;6.00;;;;;32.30;19.97;100599.66;5075825;27;46402;-78
2022/08/12 13:28:44;;;;;;;;;8.00;8.00;;;;;32.35;19.84;100593.47;5077067;27;45671;-76
2022/08/12 13:31:10;;;;;;;;;6.00;6.00;;;;;32.40;19.76;100599.78;5076722;27;45783;-75
2022/08/12 13:33:36;;;;;;;;;5.25;5.25;;;;;32.44;19.96;100595.47;5076670;27;46971;-78
2022/08/12 13:36:03;;;;;;;;;8.50;6.00;;;;;32.48;19.40;100590.38;5109516;27;48064;-78
2022/08/12 13:45:02;;;;;;;;;7.00;7.00;;;;;32.56;18.61;100584.50;5076468;28;45699;-79
2022/08/12 13:47:27;;;;;;;;;5.75;5.00;;;;;32.57;18.62;100588.03;5076376;28;45733;-74
2022/08/12 13:49:52;;;;;;;;;4.75;4.75;;;;;32.58;19.07;100590.50;5076629;27;45624;-75
2022/08/12 13:52:18;;;;;;;;;4.75;4.50;;;;;32.59;19.20;100580.47;5076504;27;45740;-77
2022/08/12 13:54:47;;;;;;;;;4.75;3.75;;;;;32.60;18.86;100580.22;5076414;27;45640;-74
2022/08/12 13:57:14;;;;;;;;;6.00;5.50;;;;;32.65;18.67;100580.31;5076020;27;47062;-74
2022/08/12 13:59:42;;;;;;;;;5.75;5.25;;;;;32.65;18.72;100576.78;5074761;28;45683;-74
2022/08/12 14:02:12;;;;;;;;;7.75;6.50;;;;;32.66;18.23;100584.63;5076476;27;45501;-76
2022/08/12 14:04:39;;;;;;;;;7.50;6.75;;;;;32.67;18.82;100580.84;5076210;27;45853;-76
2022/08/12 14:07:05;;;;;;;;;6.75;5.50;;;;;32.70;18.41;100576.81;5075703;27;45656;-75