Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:29;;;;;;;7.82;4.13;;;21.30;62.80;;;;;;5034669;28;20021;-62
2021/09/09 00:03:54;;;;;;;7.82;4.28;;;21.30;62.80;;;;;;5034616;28;20083;-63
2021/09/09 00:06:20;;;;;;;8.77;4.47;;;21.30;62.80;;;;;;5034968;28;20021;-63
2021/09/09 00:08:46;;;;;;;7.55;4.22;;;21.30;62.80;;;;;;5049765;28;20397;-63
2021/09/09 00:11:11;;;;;;;6.75;4.07;;;21.30;62.80;;;;;;5034679;28;20067;-62
2021/09/09 00:13:37;;;;;;;6.13;3.75;;;21.30;62.80;;;;;;5034573;28;20485;-63
2021/09/09 00:16:03;;;;;;;6.68;3.85;;;21.30;62.90;;;;;;5034344;28;20052;-63
2021/09/09 00:18:29;;;;;;;9.25;4.43;;;21.20;62.90;;;;;;5034369;28;20030;-63
2021/09/09 00:20:55;;;;;;;6.90;4.05;;;21.20;62.90;;;;;;5034409;28;20041;-63
2021/09/09 00:23:21;;;;;;;8.00;4.00;;;21.20;62.90;;;;;;5034273;28;20021;-63
2021/09/09 00:25:46;;;;;;;6.40;3.85;;;21.20;62.90;;;;;;5032992;28;20033;-62
2021/09/09 00:28:12;;;;;;;8.55;4.32;;;21.20;62.90;;;;;;5034140;28;20021;-63
2021/09/09 00:30:37;;;;;;;6.30;3.83;;;21.20;62.90;;;;;;5034125;28;20056;-63
2021/09/09 00:33:03;;;;;;;5.93;3.63;;;21.20;63.00;;;;;;5034139;28;20025;-63
2021/09/09 00:35:28;;;;;;;7.38;3.90;;;21.20;63.00;;;;;;5034595;28;20079;-63
2021/09/09 00:37:54;;;;;;;7.28;4.15;;;21.20;62.90;;;;;;5033780;28;20049;-62
2021/09/09 00:40:19;;;;;;;8.73;4.00;;;21.20;63.00;;;;;;5034183;28;20044;-62
2021/09/09 00:42:45;;;;;;;7.53;4.03;;;21.20;63.00;;;;;;5034189;28;20108;-63
2021/09/09 00:45:11;;;;;;;7.50;4.10;;;21.20;63.00;;;;;;5034148;28;20380;-62
2021/09/09 00:47:36;;;;;;;6.93;4.20;;;21.20;63.10;;;;;;5033802;28;20032;-62
2021/09/09 00:50:03;;;;;;;7.65;4.07;;;21.20;63.00;;;;;;5033692;28;20106;-63
2021/09/09 00:52:28;;;;;;;7.93;4.22;;;21.20;62.90;;;;;;5033638;28;20393;-63
2021/09/09 00:54:54;;;;;;;8.23;4.28;;;21.20;62.90;;;;;;5033893;28;20037;-63
2021/09/09 00:57:20;;;;;;;6.95;3.83;;;21.20;62.90;;;;;;5033580;28;20491;-63
2021/09/09 00:59:47;;;;;;;7.22;4.18;;;21.20;62.90;;;;;;5033599;28;20028;-63
2021/09/09 01:02:13;;;;;;;8.70;4.15;;;21.20;62.90;;;;;;5032736;28;20099;-63
2021/09/09 01:04:39;;;;;;;7.07;4.15;;;21.20;62.90;;;;;;5033535;28;20025;-63
2021/09/09 01:07:04;;;;;;;7.03;4.13;;;21.20;62.90;;;;;;5033414;28;20071;-63
2021/09/09 01:09:30;;;;;;;6.80;4.05;;;21.20;62.80;;;;;;5033327;28;20496;-63
2021/09/09 01:11:56;;;;;;;7.93;3.92;;;21.10;63.00;;;;;;5033431;28;20091;-64
2021/09/09 01:14:23;;;;;;;7.45;3.92;;;21.10;62.90;;;;;;5033376;28;20033;-63
2021/09/09 01:16:48;;;;;;;7.68;3.78;;;21.10;62.90;;;;;;5033295;28;20052;-63
2021/09/09 01:19:15;;;;;;;6.63;3.72;;;21.10;63.00;;;;;;5033157;28;20057;-63
2021/09/09 01:21:41;;;;;;;7.55;4.10;;;21.10;62.90;;;;;;5033194;28;20105;-63
2021/09/09 01:24:09;;;;;;;6.50;4.13;;;21.10;62.90;;;;;;5033087;28;20504;-63
2021/09/09 01:26:47;;;;;;;6.25;3.60;;;21.10;63.00;;;;;;5033017;28;20025;-63
2021/09/09 01:29:13;;;;;;;7.60;4.07;;;21.10;63.00;;;;;;5032897;28;20030;-63
2021/09/09 01:31:38;;;;;;;7.90;4.25;;;21.10;63.00;;;;;;5033023;28;20032;-63
2021/09/09 01:34:04;;;;;;;6.78;3.75;;;21.10;63.00;;;;;;5032979;28;20389;-63
2021/09/09 01:36:29;;;;;;;7.53;4.47;;;21.10;63.10;;;;;;5032962;28;20033;-63
2021/09/09 01:38:55;;;;;;;7.10;4.35;;;21.10;63.20;;;;;;5032831;28;20042;-63
2021/09/09 01:41:20;;;;;;;6.97;4.03;;;21.00;63.10;;;;;;5032842;28;20065;-63
2021/09/09 01:43:46;;;;;;;7.15;3.88;;;21.10;63.20;;;;;;5033079;28;20504;-64
2021/09/09 01:46:11;;;;;;;6.93;4.22;;;21.00;63.10;;;;;;5033131;28;20017;-63
2021/09/09 01:48:37;;;;;;;7.65;4.05;;;21.00;63.10;;;;;;5031534;28;20037;-63
2021/09/09 01:51:03;;;;;;;7.22;4.05;;;21.00;63.10;;;;;;5033068;28;20026;-64
2021/09/09 01:53:28;;;;;;;8.73;4.10;;;21.00;63.10;;;;;;5032878;28;20136;-64
2021/09/09 01:55:54;;;;;;;7.50;4.28;;;21.00;63.10;;;;;;5032723;28;20532;-63
2021/09/09 01:58:19;;;;;;;6.70;3.83;;;21.00;63.20;;;;;;5032656;28;20026;-63
2021/09/09 02:00:45;;;;;;;7.50;4.22;;;21.00;63.20;;;;;;5032655;28;20071;-63
2021/09/09 02:03:10;;;;;;;8.13;4.20;;;21.00;63.10;;;;;;5032633;28;20080;-63
2021/09/09 02:05:36;;;;;;;7.22;4.13;;;21.00;63.20;;;;;;5032955;28;20022;-64
2021/09/09 02:08:01;;;;;;;7.40;4.30;;;21.00;63.10;;;;;;5032548;28;20500;-63
2021/09/09 02:10:27;;;;;;;8.02;4.60;;;21.00;63.20;;;;;;5032614;28;20496;-63
2021/09/09 02:12:52;;;;;;;7.40;4.50;;;21.00;63.20;;;;;;5033009;28;20037;-64
2021/09/09 02:15:18;;;;;;;7.75;4.32;;;21.00;63.20;;;;;;5036613;28;20045;-63
2021/09/09 02:17:44;;;;;;;6.63;4.00;;;21.00;63.20;;;;;;5036619;28;20029;-63
2021/09/09 02:20:10;;;;;;;7.00;4.20;;;21.00;63.30;;;;;;5036512;28;20500;-63
2021/09/09 02:22:36;;;;;;;7.22;4.35;;;21.00;63.30;;;;;;5036537;28;20031;-64
2021/09/09 02:25:02;;;;;;;8.60;4.45;;;21.00;63.20;;;;;;5036384;28;20029;-63
2021/09/09 02:27:27;;;;;;;8.88;4.93;;;20.90;63.30;;;;;;5036217;28;20017;-63
2021/09/09 02:29:53;;;;;;;7.35;4.15;;;20.90;63.30;;;;;;5036250;28;20038;-63
2021/09/09 02:32:19;;;;;;;8.05;4.72;;;20.90;63.30;;;;;;5036502;28;20071;-63
2021/09/09 02:34:45;;;;;;;7.80;4.50;;;20.90;63.30;;;;;;5036398;28;20033;-63
2021/09/09 02:37:10;;;;;;;7.03;3.95;;;20.90;63.30;;;;;;5036040;28;20026;-63
2021/09/09 02:39:40;;;;;;;8.55;4.85;;;20.90;63.30;;;;;;5036108;28;20030;-63
2021/09/09 02:42:06;;;;;;;6.93;4.22;;;21.00;63.30;;;;;;5036067;28;20071;-63
2021/09/09 02:44:31;;;;;;;7.43;4.55;;;20.90;63.30;;;;;;5035938;28;20025;-63
2021/09/09 02:46:57;;;;;;;7.82;4.65;;;20.90;63.30;;;;;;5035936;28;20033;-63
2021/09/09 02:49:22;;;;;;;7.25;4.47;;;20.90;63.30;;;;;;5051183;28;20081;-63
2021/09/09 02:51:48;;;;;;;7.68;4.63;;;20.90;63.30;;;;;;5035889;28;20018;-63
2021/09/09 02:54:13;;;;;;;8.45;4.93;;;20.90;63.40;;;;;;5035897;28;20017;-64
2021/09/09 02:56:39;;;;;;;7.07;4.55;;;20.80;63.40;;;;;;5035734;28;20033;-64
2021/09/09 02:59:04;;;;;;;7.47;4.13;;;20.80;63.40;;;;;;5036047;28;20030;-64
2021/09/09 03:01:29;;;;;;;7.30;4.32;;;20.80;63.30;;;;;;5035675;28;20064;-64
2021/09/09 03:03:55;;;;;;;6.65;4.25;;;20.80;63.40;;;;;;5035699;28;20026;-64
2021/09/09 03:06:20;;;;;;;7.57;4.55;;;20.80;63.40;;;;;;5035788;28;20025;-63
2021/09/09 03:08:46;;;;;;;8.10;4.50;;;20.80;63.40;;;;;;5035863;28;20036;-64
2021/09/09 03:11:11;;;;;;;10.57;4.28;;;20.80;63.40;;;;;;5035654;28;20025;-66
2021/09/09 03:13:37;;;;;;;7.75;4.43;;;20.80;63.40;;;;;;5035577;28;20539;-64
2021/09/09 03:16:03;;;;;;;7.35;4.28;;;20.70;63.40;;;;;;5036160;28;20025;-63
2021/09/09 03:18:28;;;;;;;7.97;4.50;;;20.80;63.40;;;;;;5035684;28;20107;-64
2021/09/09 03:20:55;;;;;;;9.93;4.70;;;20.80;63.40;;;;;;5035629;28;20112;-62
2021/09/09 03:23:20;;;;;;;7.47;4.60;;;20.80;63.50;;;;;;5035394;28;20485;-61
2021/09/09 03:25:46;;;;;;;7.72;4.00;;;20.70;63.50;;;;;;5034373;28;20026;-61
2021/09/09 03:28:11;;;;;;;7.75;4.30;;;20.70;63.50;;;;;;5035297;28;20041;-62
2021/09/09 03:30:37;;;;;;;7.05;4.40;;;20.70;63.50;;;;;;5035525;28;20112;-62
2021/09/09 03:33:02;;;;;;;7.80;4.18;;;20.70;63.50;;;;;;5035166;28;20408;-61
2021/09/09 03:35:28;;;;;;;9.02;4.70;;;20.70;63.50;;;;;;5035237;28;20060;-63
2021/09/09 03:37:53;;;;;;;7.63;4.28;;;20.70;63.50;;;;;;5034855;28;20049;-62
2021/09/09 03:40:19;;;;;;;7.65;4.60;;;20.70;63.50;;;;;;5035059;28;20497;-62
2021/09/09 03:42:45;;;;;;;7.78;4.50;;;20.70;63.50;;;;;;5035031;28;20029;-62
2021/09/09 03:45:10;;;;;;;6.53;3.97;;;20.70;63.50;;;;;;5034936;28;20022;-62
2021/09/09 03:47:36;;;;;;;8.43;4.95;;;20.70;63.60;;;;;;5034951;28;20033;-62
2021/09/09 03:50:03;;;;;;;6.97;4.15;;;20.70;63.60;;;;;;5034801;28;20040;-62
2021/09/09 03:52:28;;;;;;;8.55;4.40;;;20.70;63.60;;;;;;5034801;28;20021;-62
2021/09/09 03:54:54;;;;;;;7.82;4.65;;;20.70;63.50;;;;;;5034682;28;20504;-62
2021/09/09 03:57:19;;;;;;;7.07;4.25;;;20.60;63.60;;;;;;5034694;28;20029;-63
2021/09/09 03:59:45;;;;;;;7.00;4.32;;;20.70;63.60;;;;;;5034664;28;20025;-62
2021/09/09 04:02:10;;;;;;;7.40;4.70;;;20.60;63.60;;;;;;5034872;28;20496;-63
2021/09/09 04:04:36;;;;;;;7.00;4.13;;;20.70;63.60;;;;;;5034591;28;20033;-62
2021/09/09 04:07:01;;;;;;;7.88;4.45;;;20.60;63.60;;;;;;5049899;28;20558;-62
2021/09/09 04:09:27;;;;;;;9.15;5.15;;;20.60;63.60;;;;;;5049760;28;20083;-64
2021/09/09 04:11:52;;;;;;;7.97;4.70;;;20.60;63.60;;;;;;5034650;28;20075;-63
2021/09/09 04:14:18;;;;;;;7.20;4.30;;;20.60;63.60;;;;;;5034501;28;20026;-63
2021/09/09 04:16:44;;;;;;;7.72;4.80;;;20.60;63.60;;;;;;5049708;28;20018;-63
2021/09/09 04:19:09;;;;;;;9.23;4.78;;;20.60;63.70;;;;;;5034488;28;20096;-63
2021/09/09 04:21:35;;;;;;;8.20;4.63;;;20.60;63.60;;;;;;5034264;28;20496;-63
2021/09/09 04:24:00;;;;;;;7.32;4.07;;;20.60;63.60;;;;;;5034201;28;20064;-63
2021/09/09 04:26:26;;;;;;;8.10;5.05;;;20.60;63.60;;;;;;5034185;28;20014;-63
2021/09/09 04:28:51;;;;;;;7.25;4.68;;;20.60;63.70;;;;;;5034002;28;20481;-63
2021/09/09 04:31:17;;;;;;;8.50;5.00;;;20.60;63.70;;;;;;5034074;28;20117;-63
2021/09/09 04:33:42;;;;;;;7.55;4.40;;;20.60;63.70;;;;;;5032691;28;20021;-63
2021/09/09 04:36:08;;;;;;;7.43;4.45;;;20.60;63.70;;;;;;5033884;28;20025;-64
2021/09/09 04:38:33;;;;;;;7.15;4.47;;;20.60;63.70;;;;;;5033728;28;20053;-63
2021/09/09 04:40:59;;;;;;;9.10;5.03;;;20.60;63.70;;;;;;5033796;28;20045;-63
2021/09/09 04:43:24;;;;;;;8.80;5.00;;;20.60;63.70;;;;;;5033856;28;20527;-63
2021/09/09 04:45:51;;;;;;;8.13;4.90;;;20.50;63.70;;;;;;5033933;28;20477;-63
2021/09/09 04:48:16;;;;;;;6.50;3.97;;;20.50;63.70;;;;;;5033642;28;20073;-63
2021/09/09 04:50:42;;;;;;;8.52;5.18;;;20.50;63.70;;;;;;5033663;28;20071;-63
2021/09/09 04:53:08;;;;;;;7.65;4.40;;;20.50;63.70;;;;;;5048931;28;20029;-63
2021/09/09 04:55:33;;;;;;;8.30;5.05;;;20.50;63.80;;;;;;5033920;28;20480;-63
2021/09/09 04:57:59;;;;;;;8.48;4.63;;;20.50;63.80;;;;;;5033540;28;20071;-64
2021/09/09 05:00:24;;;;;;;7.28;4.85;;;20.50;63.80;;;;;;5033588;28;20029;-63
2021/09/09 05:02:50;;;;;;;8.65;4.75;;;20.50;63.80;;;;;;5033519;28;20366;-62
2021/09/09 05:05:15;;;;;;;8.10;4.80;;;20.50;63.80;;;;;;5033462;28;20113;-62
2021/09/09 05:07:41;;;;;;;7.78;4.82;;;20.50;63.80;;;;;;5033488;28;20033;-62
2021/09/09 05:10:07;;;;;;;9.75;5.20;;;20.50;63.80;;;;;;5033563;28;20149;-62
2021/09/09 05:12:33;;;;;;;8.98;4.65;;;20.50;63.90;;;;;;5033268;28;20029;-62
2021/09/09 05:14:59;;;;;;;8.95;5.07;;;20.50;63.80;;;;;;5033331;28;20030;-62
2021/09/09 05:17:24;;;;;;;9.13;5.03;;;20.50;63.80;;;;;;5033326;28;20024;-62
2021/09/09 05:19:50;;;;;;;8.13;4.80;;;20.50;63.80;;;;;;5033549;28;20022;-62
2021/09/09 05:22:15;;;;;;;7.78;4.85;;;20.50;63.80;;;;;;5033239;28;20448;-62
2021/09/09 05:24:41;;;;;;;7.68;5.00;;;20.50;63.80;;;;;;5048375;28;20025;-62
2021/09/09 05:27:06;;;;;;;7.47;4.35;;;20.50;63.80;;;;;;5048437;28;20032;-63
2021/09/09 05:29:32;;;;;;;7.80;4.45;;;20.50;63.80;;;;;;5033117;28;20116;-63
2021/09/09 05:31:57;;;;;;;8.73;4.72;;;20.50;63.80;;;;;;5033327;28;20495;-62
2021/09/09 05:34:23;;;;;;;7.30;4.53;;;20.50;63.90;;;;;;5033124;28;20059;-62
2021/09/09 05:36:48;;;;;;;8.68;5.80;;;20.50;63.90;;;;;;5032951;28;20022;-62
2021/09/09 05:39:14;;;;;;;8.32;5.10;;;20.50;63.90;;;;;;5032723;28;20532;-62
2021/09/09 05:41:39;;;;;;;7.43;4.75;;;20.50;63.80;;;;;;5033080;28;20021;-62
2021/09/09 05:44:05;;;;;;;7.50;4.53;;;20.50;63.80;;;;;;5048166;28;20500;-62
2021/09/09 05:46:30;;;;;;;9.27;4.90;;;20.50;63.80;;;;;;5032815;28;20064;-62
2021/09/09 05:48:56;;;;;;;8.30;4.82;;;20.50;63.80;;;;;;5032274;28;20029;-62
2021/09/09 05:51:21;;;;;;;8.45;4.90;;;20.50;63.80;;;;;;5032803;28;20021;-63
2021/09/09 05:53:47;;;;;;;7.40;4.72;;;20.50;63.80;;;;;;5032714;28;20017;-63
2021/09/09 05:56:12;;;;;;;7.45;4.07;;;20.50;63.80;;;;;;5048027;28;20021;-63
2021/09/09 05:58:38;;;;;;;7.72;4.75;;;20.50;63.80;;;;;;5032967;28;20485;-63
2021/09/09 06:01:05;;;;;;;8.57;5.05;;;20.50;63.80;;;;;;5032646;28;20048;-63
2021/09/09 06:03:31;;;;;;;8.52;5.13;;;20.50;63.80;;;;;;5032712;28;20033;-63
2021/09/09 06:06:04;;;;;;;8.05;5.05;;;20.50;63.70;;;;;;5032636;28;20029;-63
2021/09/09 06:08:35;;;;;;;7.30;4.63;;;20.50;63.80;;;;;;5032648;28;20427;-63
2021/09/09 06:11:01;;;;;;;8.43;5.30;;;20.40;63.80;;;;;;5032688;28;20022;-63
2021/09/09 06:13:27;;;;;;;10.73;5.07;;;20.50;63.70;;;;;;5032655;28;20159;-63
2021/09/09 06:15:53;;;;;;;8.32;5.03;;;20.40;63.80;;;;;;5031494;28;20033;-63
2021/09/09 06:18:19;;;;;;;9.02;5.05;;;20.50;63.80;;;;;;5032836;28;20029;-63
2021/09/09 06:20:46;;;;;;;9.00;5.22;;;20.50;63.70;;;;;;5047790;28;20286;-63
2021/09/09 06:23:11;;;;;;;7.40;4.40;;;20.50;63.70;;;;;;5032712;28;20440;-63
2021/09/09 06:25:37;;;;;;;7.80;5.00;;;20.50;63.70;;;;;;5032833;28;20121;-63
2021/09/09 06:28:03;;;;;;;7.45;4.57;;;20.50;63.70;;;;;;5031274;28;20024;-63
2021/09/09 06:30:28;;;;;;;7.80;5.00;;;20.50;63.70;;;;;;5032469;28;20033;-63
2021/09/09 06:32:54;;;;;;;8.82;5.30;;;20.50;63.60;;;;;;5032643;28;20470;-62
2021/09/09 06:35:19;;;;;;;7.95;4.97;;;20.50;63.60;;;;;;5032350;28;20033;-62
2021/09/09 06:37:46;;;;;;;9.68;5.30;;;20.50;63.60;;;;;;5032192;28;20050;-63
2021/09/09 06:40:11;;;;;;;9.40;5.30;;;20.50;63.60;;;;;;5032706;28;20017;-62
2021/09/09 06:42:37;;;;;;;8.10;5.30;;;20.50;63.60;;;;;;5032288;28;20100;-63
2021/09/09 06:45:02;;;;;;;8.77;5.10;;;20.50;63.60;;;;;;5032288;28;20032;-62
2021/09/09 06:47:28;;;;;;;7.43;4.63;;;20.50;63.50;;;;;;5032267;28;20021;-62
2021/09/09 06:49:53;;;;;;;8.00;5.07;;;20.50;63.50;;;;;;5031952;28;20044;-62
2021/09/09 06:52:19;;;;;;;8.48;5.05;;;20.50;63.50;;;;;;5032173;28;20159;-62
2021/09/09 06:54:44;;;;;;;7.55;4.72;;;20.50;63.40;;;;;;5032176;28;20485;-62
2021/09/09 06:57:10;;;;;;;7.78;4.60;;;20.50;63.50;;;;;;5032181;28;20021;-63
2021/09/09 06:59:36;;;;;;;8.43;4.88;;;20.50;63.40;;;;;;5032113;28;20392;-63
2021/09/09 07:02:01;;;;;;;8.38;5.05;;;20.50;63.40;;;;;;5035775;28;20446;-62
2021/09/09 07:04:26;;;;;;;9.68;4.60;;;20.50;63.40;;;;;;5035665;28;20037;-63
2021/09/09 07:06:52;;;;;;;8.60;5.10;;;20.50;63.30;;;;;;5035651;28;20095;-63
2021/09/09 07:09:17;;;;;;;8.18;5.03;;;20.50;63.30;;;;;;5035499;28;20116;-63
2021/09/09 07:11:43;;;;;;;7.70;5.07;;;20.50;63.30;;;;;;5035599;28;20018;-63
2021/09/09 07:14:09;;;;;;;9.10;5.03;;;20.50;63.30;;;;;;5050951;28;20473;-63
2021/09/09 07:16:34;;;;;;;7.97;4.78;;;20.50;63.30;;;;;;5035508;28;20033;-63
2021/09/09 07:19:01;;;;;;;8.93;5.15;;;20.50;63.30;;;;;;5035718;28;20075;-63
2021/09/09 07:21:26;;;;;;;8.52;5.43;;;20.60;63.20;;;;;;5035360;28;20346;-64
2021/09/09 07:23:52;;;;;;;8.50;5.13;;;20.60;63.20;;;;;;5035533;28;20033;-63
2021/09/09 07:26:17;;;;;;;7.85;4.70;;;20.60;63.20;;;;;;5035210;28;20022;-62
2021/09/09 07:28:43;;;;;;;8.93;5.40;;;20.60;63.10;;;;;;5035088;28;20033;-64
2021/09/09 07:31:09;;;;;;;7.35;4.72;;;20.60;63.10;;;;;;5035116;28;20017;-63
2021/09/09 07:33:34;;;;;;;9.40;5.57;;;20.60;63.00;;;;;;5035447;28;20087;-63
2021/09/09 07:36:00;;;;;;;8.10;5.25;;;20.70;63.00;;;;;;5035090;28;20014;-63
2021/09/09 07:38:25;;;;;;;8.25;4.72;;;20.70;62.90;;;;;;5034836;28;20539;-63
2021/09/09 07:40:51;;;;;;;8.05;5.00;;;20.70;62.90;;;;;;5035001;28;20118;-63
2021/09/09 07:43:17;;;;;;;8.15;4.68;;;20.70;62.90;;;;;;5034922;28;20529;-63
2021/09/09 07:45:42;;;;;;;8.20;4.78;;;20.70;62.90;;;;;;5035001;28;20026;-63
2021/09/09 07:48:08;;;;;;;8.85;5.22;;;20.70;62.90;;;;;;5034614;28;20028;-63
2021/09/09 07:50:34;;;;;;;8.98;5.00;;;20.70;62.80;;;;;;5034552;28;20041;-63
2021/09/09 07:52:59;;;;;;;7.43;4.95;;;20.80;62.80;;;;;;5034749;28;20018;-63
2021/09/09 07:55:26;;;;;;;7.72;4.40;;;20.80;62.80;;;;;;5034477;28;20037;-63
2021/09/09 07:57:51;;;;;;;7.90;4.75;;;20.80;62.80;;;;;;5034625;28;20028;-63
2021/09/09 08:00:17;;;;;;;7.10;4.63;;;20.70;62.80;;;;;;5049995;28;20018;-64
2021/09/09 08:02:43;;;;;;;8.73;5.57;;;20.80;62.80;;;;;;5034720;28;20060;-63
2021/09/09 08:05:09;;;;;;;8.50;4.95;;;20.80;62.70;;;;;;5049885;28;20076;-63
2021/09/09 08:07:42;;;;;;;9.45;5.03;;;20.80;62.70;;;;;;5049864;28;20101;-63
2021/09/09 08:10:09;;;;;;;6.82;4.45;;;20.80;62.70;;;;;;5034260;28;20033;-63
2021/09/09 08:12:35;;;;;;;8.23;4.97;;;20.80;62.70;;;;;;5034015;28;20432;-63
2021/09/09 08:15:00;;;;;;;8.38;5.03;;;20.80;62.70;;;;;;5034418;28;20022;-63
2021/09/09 08:17:26;;;;;;;8.10;5.40;;;20.80;62.70;;;;;;5034222;28;20021;-63
2021/09/09 08:19:51;;;;;;;8.07;5.20;;;20.80;62.60;;;;;;5034266;28;20536;-63
2021/09/09 08:22:17;;;;;;;8.35;5.40;;;20.80;62.70;;;;;;5034087;28;20389;-63
2021/09/09 08:24:42;;;;;;;7.78;4.82;;;20.80;62.70;;;;;;5034148;28;20029;-63
2021/09/09 08:27:08;;;;;;;8.13;4.60;;;20.80;62.70;;;;;;5034088;28;20021;-63
2021/09/09 08:29:33;;;;;;;10.07;4.85;;;20.90;62.60;;;;;;5034195;28;20076;-63
2021/09/09 08:31:59;;;;;;;8.10;4.57;;;20.80;62.60;;;;;;5033908;28;20104;-63
2021/09/09 08:34:26;;;;;;;7.28;3.92;;;20.80;62.60;;;;;;5049072;28;20485;-63
2021/09/09 08:36:51;;;;;;;6.95;4.32;;;20.80;62.60;;;;;;5033705;28;20469;-63
2021/09/09 08:39:17;;;;;;;7.93;4.80;;;20.80;62.60;;;;;;5032303;28;20080;-63
2021/09/09 08:41:43;;;;;;;8.82;4.97;;;20.90;62.60;;;;;;5033622;28;20033;-63
2021/09/09 08:44:10;;;;;;;7.38;4.18;;;20.80;62.60;;;;;;5033501;28;20025;-63
2021/09/09 08:46:36;;;;;;;7.15;4.50;;;20.90;62.70;;;;;;5033551;28;20060;-63
2021/09/09 08:49:02;;;;;;;7.53;4.57;;;20.90;62.70;;;;;;5033556;28;20069;-63
2021/09/09 08:51:27;;;;;;;7.38;4.68;;;20.90;62.60;;;;;;5033815;28;20028;-63
2021/09/09 08:53:53;;;;;;;7.35;4.57;;;20.90;62.60;;;;;;5033604;28;20109;-64
2021/09/09 08:56:19;;;;;;;7.50;4.53;;;20.90;62.60;;;;;;5034125;28;20017;-63
2021/09/09 08:58:44;;;;;;;8.05;4.68;;;20.90;62.50;;;;;;5033525;28;20029;-63
2021/09/09 09:01:13;;;;;;;6.05;3.70;;;20.90;62.50;;;;;;5033553;28;20079;-63
2021/09/09 09:03:46;;;;;;;7.97;4.95;;;20.90;62.50;;;;;;5033142;28;20483;-63
2021/09/09 09:06:24;;;;;;;8.00;4.90;;;21.00;62.60;;;;;;5033607;28;20034;-63
2021/09/09 09:09:02;;;;;;;7.65;5.20;;;20.90;62.50;;;;;;5033329;28;20481;-63
2021/09/09 09:11:38;;;;;;;7.75;5.07;;;21.00;62.50;;;;;;5048553;28;20128;-63
2021/09/09 09:14:07;;;;;;;8.38;5.13;;;21.00;62.50;;;;;;5033282;28;20481;-63
2021/09/09 09:16:33;;;;;;;8.10;4.75;;;20.90;62.50;;;;;;5033174;28;20025;-63
2021/09/09 09:19:01;;;;;;;7.82;4.63;;;21.00;62.50;;;;;;5033289;28;20073;-63
2021/09/09 09:21:28;;;;;;;7.80;4.60;;;21.00;62.50;;;;;;5048482;28;20025;-63
2021/09/09 09:23:59;;;;;;;8.00;4.43;;;21.00;62.40;;;;;;5014706;28;20025;-63
2021/09/09 09:26:25;;;;;;;7.75;4.22;;;21.00;62.40;;;;;;5032995;28;20053;-63
2021/09/09 09:28:59;;;;;;;8.07;4.82;;;21.00;62.40;;;;;;5032860;28;20108;-63
2021/09/09 09:31:34;;;;;;;8.45;5.43;;;21.00;62.30;;;;;;5033291;28;20067;-63
2021/09/09 09:34:05;;;;;;;6.57;3.97;;;21.00;62.40;;;;;;5033002;28;20040;-63
2021/09/09 09:36:34;;;;;;;7.40;4.53;;;21.00;62.30;;;;;;5032801;28;20359;-63
2021/09/09 09:39:09;;;;;;;7.60;4.85;;;21.00;62.30;;;;;;5032768;28;20049;-63
2021/09/09 09:41:39;;;;;;;7.82;4.63;;;21.00;62.30;;;;;;5032859;28;20051;-63
2021/09/09 09:44:10;;;;;;;7.80;4.68;;;21.00;62.30;;;;;;5032699;28;20056;-63
2021/09/09 09:46:40;;;;;;;7.75;4.95;;;21.10;62.30;;;;;;5032702;28;20033;-63
2021/09/09 09:49:28;;;;;;;8.38;4.70;;;21.00;62.30;;;;;;5032651;28;20108;-63
2021/09/09 09:52:00;;;;;;;6.63;4.38;;;21.10;62.30;;;;;;5032836;28;20017;-63
2021/09/09 09:54:26;;;;;;;7.15;3.63;;;21.10;62.30;;;;;;5032652;28;20037;-63
2021/09/09 09:56:53;;;;;;;7.15;3.97;;;21.10;62.30;;;;;;5032698;28;20026;-63
2021/09/09 09:59:19;;;;;;;6.78;4.38;;;21.10;62.30;;;;;;5032620;28;20036;-63
2021/09/09 10:01:45;;;;;;;5.13;3.33;;;21.10;62.30;;;;;;5032615;28;20017;-63
2021/09/09 10:04:14;;;;;;;7.60;4.60;;;21.10;62.20;;;;;;5032612;28;20436;-63
2021/09/09 10:06:42;;;;;;;6.30;3.75;;;21.10;62.20;;;;;;5032503;28;20057;-63
2021/09/09 10:09:07;;;;;;;6.82;4.40;;;21.10;62.20;;;;;;5032358;28;20038;-63
2021/09/09 10:11:33;;;;;;;6.30;3.60;;;21.20;62.20;;;;;;5032461;28;20021;-63
2021/09/09 10:14:01;;;;;;;5.88;3.58;;;21.20;62.20;;;;;;5032391;28;20030;-63
2021/09/09 10:16:29;;;;;;;7.78;4.53;;;21.20;62.10;;;;;;5032212;28;20014;-63
2021/09/09 10:18:55;;;;;;;6.78;4.10;;;21.20;62.10;;;;;;5032379;28;20092;-63
2021/09/09 10:21:39;;;;;;;6.75;3.85;;;21.20;62.00;;;;;;5031204;28;20028;-63
2021/09/09 10:24:19;;;;;;;6.70;4.00;;;21.30;62.00;;;;;;5032430;28;20025;-63
2021/09/09 10:26:48;;;;;;;6.53;4.00;;;21.30;62.00;;;;;;5047756;28;20034;-63
2021/09/09 10:29:41;;;;;;;7.30;4.05;;;21.30;61.90;;;;;;5032189;28;20033;-63
2021/09/09 10:32:36;;;;;;;11.98;4.50;;;21.40;61.90;;;;;;5032096;28;20109;-64
2021/09/09 10:35:17;;;;;;;6.68;3.72;;;21.40;61.80;;;;;;5031925;28;20052;-63
2021/09/09 10:37:50;;;;;;;5.90;3.80;;;21.40;61.90;;;;;;5035689;28;20073;-63
2021/09/09 10:40:33;;;;;;;5.45;3.10;;;21.40;61.80;;;;;;5036097;28;20067;-63
2021/09/09 10:43:04;;;;;;;6.38;3.75;;;21.50;61.80;;;;;;5036017;28;20056;-63
2021/09/09 10:45:33;;;;;;;6.03;3.63;;;21.50;61.70;;;;;;5035696;28;20121;-63
2021/09/09 10:47:59;;;;;;;6.93;3.65;;;21.50;61.70;;;;;;5035742;28;20432;-63
2021/09/09 10:50:25;;;;;;;6.32;3.88;;;21.50;61.70;;;;;;5035781;28;20034;-63
2021/09/09 10:53:03;;;;;;;6.22;3.20;;;21.50;61.70;;;;;;5035896;28;20021;-63
2021/09/09 10:55:29;;;;;;;6.57;3.53;;;21.50;61.60;;;;;;5035736;28;20021;-63
2021/09/09 10:58:19;;;;;;;5.38;2.67;;;21.60;61.50;;;;;;5034592;28;20460;-63
2021/09/09 11:01:05;;;;;;;5.47;2.90;;;21.60;61.60;;;;;;5035784;28;20037;-63
2021/09/09 11:03:46;;;;;;;5.57;3.15;;;21.70;61.40;;;;;;5035733;28;20100;-63
2021/09/09 11:06:22;;;;;;;5.97;3.22;;;21.70;61.40;;;;;;5035800;28;20025;-63
2021/09/09 11:08:53;;;;;;;5.53;3.55;;;21.80;61.40;;;;;;5035249;28;20063;-63
2021/09/09 11:11:23;;;;;;;5.25;3.10;;;21.80;61.40;;;;;;5050755;28;20366;-63
2021/09/09 11:14:06;;;;;;;5.32;2.95;;;21.80;61.20;;;;;;5035781;28;20025;-63
2021/09/09 11:16:33;;;;;;;5.63;3.10;;;21.90;61.30;;;;;;5035356;28;20026;-62
2021/09/09 11:19:00;;;;;;;5.15;2.80;;;21.90;61.20;;;;;;5035389;28;20037;-63
2021/09/09 11:21:28;;;;;;;5.05;2.97;;;22.00;61.20;;;;;;5035256;28;20034;-62
2021/09/09 11:24:06;;;;;;;5.20;3.22;;;22.00;61.10;;;;;;5035243;28;20025;-62
2021/09/09 11:26:31;;;;;;;6.57;3.47;;;22.00;61.10;;;;;;5035323;28;20044;-62
2021/09/09 11:28:58;;;;;;;8.75;4.38;;;22.10;61.00;;;;;;5035188;28;20037;-63
2021/09/09 11:31:29;;;;;;;5.43;3.03;;;22.10;60.90;;;;;;5035124;28;20026;-63
2021/09/09 11:34:05;;;;;;;5.95;2.60;;;22.10;60.90;;;;;;5035079;28;20029;-63
2021/09/09 11:36:39;;;;;;;6.03;3.50;;;22.20;60.80;;;;;;5035206;28;20017;-63
2021/09/09 11:39:06;;;;;;;5.50;3.03;;;22.20;60.70;;;;;;5034992;28;20050;-62
2021/09/09 11:41:34;;;;;;;4.60;2.70;;;22.30;60.80;;;;;;5035024;28;20539;-63
2021/09/09 11:44:03;;;;;;;5.28;3.20;;;22.30;60.60;;;;;;5034941;28;20037;-63
2021/09/09 11:46:36;;;;;;;6.05;3.47;;;22.40;60.60;;;;;;5049408;28;20377;-63
2021/09/09 11:49:08;;;;;;;5.63;2.70;;;22.40;60.50;;;;;;5034979;28;20123;-63
2021/09/09 11:51:33;;;;;;;4.97;2.80;;;22.50;60.40;;;;;;5034850;28;20488;-63
2021/09/09 11:53:59;;;;;;;5.40;3.30;;;22.50;60.30;;;;;;5034776;28;20132;-64
2021/09/09 11:56:25;;;;;;;5.85;3.17;;;22.50;60.30;;;;;;5034710;28;20021;-63
2021/09/09 11:58:51;;;;;;;5.13;2.53;;;22.50;60.20;;;;;;5034621;28;20478;-63
2021/09/09 12:01:17;;;;;;;6.50;3.50;;;22.60;60.10;;;;;;5033446;28;20033;-63
2021/09/09 12:03:46;;;;;;;4.18;2.63;;;22.70;60.10;;;;;;5034571;28;20127;-64
2021/09/09 12:06:15;;;;;;;5.03;2.88;;;22.70;60.00;;;;;;5034618;28;20021;-63
2021/09/09 12:08:45;;;;;;;5.57;3.05;;;22.70;60.00;;;;;;5034236;28;20068;-63
2021/09/09 12:11:12;;;;;;;5.10;2.80;;;22.80;59.90;;;;;;5034564;28;20025;-63
2021/09/09 12:13:39;;;;;;;5.90;3.20;;;22.80;59.80;;;;;;5034393;28;20110;-63
2021/09/09 12:16:16;;;;;;;5.07;2.80;;;22.90;59.70;;;;;;5034641;28;20299;-63
2021/09/09 12:18:46;;;;;;;6.00;3.50;;;22.90;59.70;;;;;;5034349;28;20029;-63
2021/09/09 12:21:19;;;;;;;5.75;3.10;;;23.00;59.50;;;;;;5049600;28;20438;-63
2021/09/09 12:23:58;;;;;;;6.40;3.80;;;23.10;59.50;;;;;;5034313;28;20052;-63
2021/09/09 12:26:23;;;;;;;5.90;3.33;;;23.10;59.40;;;;;;5034263;28;20073;-63
2021/09/09 12:28:49;;;;;;;5.90;3.45;;;23.10;59.50;;;;;;5049381;28;20561;-63
2021/09/09 12:31:36;;;;;;;5.95;3.40;;;23.10;59.60;;;;;;5034177;28;20497;-63
2021/09/09 12:34:11;;;;;;;4.65;2.60;;;23.10;59.70;;;;;;5033650;28;20029;-62
2021/09/09 12:36:46;;;;;;;6.82;3.42;;;23.00;59.80;;;;;;5034187;28;20115;-63
2021/09/09 12:39:13;;;;;;;5.25;3.00;;;23.00;59.90;;;;;;5033723;28;20390;-61
2021/09/09 12:41:39;;;;;;;5.25;2.83;;;23.00;59.90;;;;;;5033860;28;20039;-62
2021/09/09 12:44:16;;;;;;;5.90;3.67;;;23.00;59.90;;;;;;5033689;28;20033;-62
2021/09/09 12:46:42;;;;;;;5.20;3.10;;;23.20;59.60;;;;;;5034123;28;20028;-62