Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:24;;;;;;;3.88;2.05;;;;;;;16.24;100.00;99876.66;10391413;28;20056;-71
2022/10/16 00:06:25;;;;;;;;;;;;;;;16.25;100.00;99876.50;10396020;28;20714;-73
2022/10/16 00:11:30;;;;;;;2.70;2.47;;;;;;;16.26;100.00;99867.44;10393839;28;19927;-72
2022/10/16 00:16:32;;;;;;;2.63;2.42;;;;;;;16.35;100.00;99856.66;10395594;28;20060;-71
2022/10/16 00:21:33;;;;;;;2.58;2.08;;;;;;;16.37;100.00;99851.97;10414585;28;20057;-72
2022/10/16 00:26:36;;;;;;;2.88;2.55;;;;;;;16.41;100.00;99861.38;10405055;28;20049;-71
2022/10/16 00:31:37;;;;;;;4.40;2.53;;;;;;;16.41;100.00;99872.97;10393122;28;20065;-71
2022/10/16 00:36:39;;;;;;;4.80;2.80;;;;;;;16.40;100.00;99881.19;10394268;28;20056;-73
2022/10/16 00:41:40;;;;;;;4.57;2.83;;;;;;;16.41;100.00;99864.06;10390303;28;20646;-72
2022/10/16 00:46:42;;;;;;;4.18;2.47;;;;;;;16.40;100.00;99870.44;10394833;28;20050;-72
2022/10/16 00:51:47;;;;;;;2.60;2.35;;;;;;;16.38;100.00;99867.09;10390982;28;20053;-73
2022/10/16 00:56:50;;;;;;;3.25;2.63;;;;;;;16.42;100.00;99863.03;10392884;28;20056;-70
2022/10/16 01:01:52;;;;;;;3.78;2.67;;;;;;;16.37;100.00;99870.78;10391483;28;20069;-72
2022/10/16 01:07:12;;;;;;;4.85;2.65;;;;;;;16.40;100.00;99871.28;10388767;28;20050;-71
2022/10/16 01:12:33;;;;;;;2.22;1.67;;;;;;;16.38;100.00;99883.22;10390294;28;20052;-70
2022/10/16 01:17:54;;;;;;;2.85;2.15;;;;;;;16.42;100.00;99890.75;10426204;28;20483;-71
2022/10/16 01:22:58;;;;;;;3.70;2.08;;;;;;;16.42;100.00;99901.50;10408380;28;20048;-72
2022/10/16 01:28:03;;;;;;;4.05;2.05;;;;;;;16.44;100.00;99907.53;10434183;28;20064;-72
2022/10/16 01:33:19;;;;;;;3.00;1.58;;;;;;;16.49;100.00;99896.28;10418140;28;20173;-72
2022/10/16 01:38:35;;;;;;;4.07;1.60;;;;;;;16.46;100.00;99885.03;10435342;28;20118;-71
2022/10/16 01:43:43;;;;;;;2.33;1.38;;;;;;;16.44;100.00;99871.78;10437658;28;20592;-70
2022/10/16 01:48:45;;;;;;;4.70;1.85;;;;;;;16.45;100.00;99878.81;10420787;28;20053;-71
2022/10/16 01:53:57;;;;;;;2.63;1.52;;;;;;;16.48;100.00;99880.31;10401516;28;20083;-70
2022/10/16 01:59:09;;;;;;;1.80;1.50;;;;;;;16.46;100.00;99902.00;10401497;28;20419;-72
2022/10/16 02:04:48;;;;;;;1.60;1.00;;;;;;;16.35;100.00;99905.00;10398085;28;20056;-73
2022/10/16 02:09:50;;;;;;;2.40;1.58;;;;;;;16.25;100.00;99905.22;10378005;28;20053;-70
2022/10/16 02:14:51;;;;;;;2.30;1.23;;;;;;;16.24;100.00;99899.00;10394923;28;20066;-73
2022/10/16 02:19:56;;;;;;;1.63;0.93;;;;;;;16.15;100.00;99912.59;10395235;28;20076;-72
2022/10/16 02:25:17;;;;;;;1.77;1.02;;;;;;;16.06;100.00;99928.72;10399838;28;20064;-72
2022/10/16 02:30:34;;;;;;;1.52;0.90;;;;;;;16.07;100.00;99925.00;10397286;28;20052;-72
2022/10/16 02:35:37;;;;;;;7.03;1.90;;;;;;;16.08;100.00;99915.13;10396616;28;20048;-73
2022/10/16 02:40:38;;;;;;;0.77;0.47;;;;;;;16.11;100.00;99913.94;10396398;28;20045;-71
2022/10/16 02:45:40;;;;;;;1.60;0.63;;;;;;;16.08;100.00;99915.13;10393632;28;20060;-72
2022/10/16 02:50:42;;;;;;;2.50;0.70;;;;;;;16.04;100.00;99919.97;10389307;28;20057;-71
2022/10/16 02:55:43;;;;;;;1.83;0.70;;;;;;;16.04;100.00;99919.97;10397298;28;20049;-70
2022/10/16 03:00:44;;;;;;;1.23;0.60;;;;;;;16.09;100.00;99927.50;10392334;28;20052;-70
2022/10/16 03:05:45;;;;;;;2.15;0.52;;;;;;;16.05;100.00;99918.97;10402504;28;20137;-73
2022/10/16 03:10:47;;;;;;;1.85;0.52;;;;;;;16.04;100.00;99937.94;10401150;28;20782;-71
2022/10/16 03:15:48;;;;;;;2.05;0.70;;;;;;;16.01;100.00;99941.78;10391815;28;20068;-71
2022/10/16 03:20:49;;;;;;;0.88;0.32;;;;;;;16.06;100.00;99934.09;10393950;28;20065;-70
2022/10/16 03:25:51;;;;;;;0.55;0.35;;;;;;;16.04;100.00;99940.63;10394042;28;20065;-72
2022/10/16 03:30:52;;;;;;;0.93;0.40;;;;;;;16.00;100.00;99947.31;10409034;28;20779;-74
2022/10/16 03:35:54;;;;;;;1.00;0.63;;;;;;;15.99;100.00;99959.03;10395516;28;20056;-72
2022/10/16 03:40:55;;;;;;;2.97;0.65;;;;;;;15.98;100.00;99941.28;10398083;28;20040;-70
2022/10/16 03:45:57;;;;;;;1.85;0.50;;;;;;;16.06;100.00;99954.69;10394221;28;20049;-72
2022/10/16 03:50:58;;;;;;;0.70;0.40;;;;;;;16.06;100.00;99981.53;10396942;28;20045;-73
2022/10/16 03:56:00;;;;;;;0.70;0.40;;;;;;;16.07;100.00;99965.28;10393772;28;20045;-72
2022/10/16 04:01:01;;;;;;;2.33;0.40;;;;;;;16.06;100.00;99954.69;10397271;28;20049;-72
2022/10/16 04:06:02;;;;;;;1.35;0.38;;;;;;;16.09;100.00;99959.72;10392516;28;20191;-72
2022/10/16 04:11:04;;;;;;;1.10;0.47;;;;;;;16.12;100.00;99953.19;10393270;28;20069;-70
2022/10/16 04:16:05;;;;;;;2.05;0.70;;;;;;;16.19;100.00;99955.03;10411740;28;20044;-71
2022/10/16 04:21:07;;;;;;;1.98;0.60;;;;;;;16.24;100.00;99963.47;10412238;28;20053;-70
2022/10/16 04:26:10;;;;;;;2.28;0.63;;;;;;;16.25;100.00;99981.22;10422463;28;20165;-75
2022/10/16 04:31:11;;;;;;;0.60;0.40;;;;;;;16.28;100.00;99981.91;10408715;28;20053;-73
2022/10/16 04:36:13;;;;;;;2.67;0.73;;;;;;;16.22;100.00;99976.19;10390894;28;20046;-73
2022/10/16 04:41:14;;;;;;;1.58;0.63;;;;;;;16.23;100.00;99975.19;10390792;28;20049;-75
2022/10/16 04:46:15;;;;;;;2.10;0.68;;;;;;;16.28;100.00;99984.59;10433540;28;20458;-72
2022/10/16 04:51:18;;;;;;;2.10;0.90;;;;;;;16.31;100.00;99989.63;10398502;28;20064;-70
2022/10/16 04:56:20;;;;;;;1.75;0.63;;;;;;;16.25;100.00;99978.53;10397924;28;20057;-72
2022/10/16 05:01:21;;;;;;;1.73;0.73;;;;;;;16.29;100.00;99970.16;10400014;28;20500;-71
2022/10/16 05:06:23;;;;;;;1.60;0.57;;;;;;;16.37;100.00;99979.06;10399240;28;20060;-72
2022/10/16 05:11:24;;;;;;;1.27;0.88;;;;;;;16.37;100.00;99987.09;10401953;28;20076;-74
2022/10/16 05:16:25;;;;;;;1.50;0.70;;;;;;;16.42;100.00;99983.91;10399384;28;20052;-72
2022/10/16 05:21:27;;;;;;;3.65;0.88;;;;;;;16.38;100.00;99996.84;10452157;28;20049;-70
2022/10/16 05:26:28;;;;;;;1.27;0.82;;;;;;;16.35;100.00;99999.88;10426602;28;20053;-69
2022/10/16 05:31:29;;;;;;;2.13;0.80;;;;;;;16.34;100.00;100005.41;10420374;28;20037;-70
2022/10/16 05:36:31;;;;;;;1.48;0.73;;;;;;;16.33;100.00;99990.31;10422073;28;20057;-71
2022/10/16 05:41:32;;;;;;;1.58;0.73;;;;;;;16.32;100.00;99972.50;10402345;28;20068;-70
2022/10/16 05:46:33;;;;;;;1.15;0.70;;;;;;;16.34;100.00;99978.56;10396108;28;20060;-74
2022/10/16 05:51:35;;;;;;;1.65;0.50;;;;;;;16.40;100.00;99994.00;10402771;28;20057;-72
2022/10/16 05:56:36;;;;;;;2.63;0.77;;;;;;;16.45;100.00;100002.38;10397829;28;20050;-72
2022/10/16 06:01:37;;;;;;;1.38;0.70;;;;;;;16.51;100.00;100017.81;10396658;28;20574;-72
2022/10/16 06:06:39;;;;;;;1.70;1.10;;;;;;;16.51;100.00;100022.38;10397871;28;20060;-71
2022/10/16 06:11:40;;;;;;;1.63;1.00;;;;;;;16.46;100.00;100030.09;10395187;28;20052;-71
2022/10/16 06:16:41;;;;;;;3.17;1.00;;;;;;;16.43;100.00;100036.66;10399472;28;20563;-71
2022/10/16 06:21:43;;;;;;;2.80;0.88;;;;;;;16.42;100.00;100037.63;10389871;28;20053;-71
2022/10/16 06:26:44;;;;;;;1.63;0.85;;;;;;;16.39;100.00;100043.34;10372285;28;20065;-70
2022/10/16 06:31:45;;;;;;;2.22;1.27;;;;;;;16.31;100.00;100046.03;10371850;28;20468;-71
2022/10/16 06:36:47;;;;;;;4.18;1.00;;;;;;;16.40;100.00;100053.09;10375888;28;20058;-71
2022/10/16 06:41:48;;;;;;;1.50;1.10;;;;;;;16.49;100.00;100056.63;10377556;28;20219;-71
2022/10/16 06:46:51;;;;;;;1.85;1.48;;;;;;;16.50;100.00;100047.53;10373495;28;20874;-75
2022/10/16 06:51:52;;;;;;;4.32;1.63;;;;;;;16.54;100.00;100043.53;10375064;28;20438;-69
2022/10/16 06:56:54;;;;;;;4.07;2.28;;;;;;;16.58;100.00;100050.25;10380043;28;20045;-70
2022/10/16 07:01:55;;;;;;;3.50;3.20;;;;;;;16.65;100.00;100071.91;10376551;28;20191;-68
2022/10/16 07:06:57;;;;;;;4.25;3.58;;;;;;;16.68;100.00;100071.56;10373454;28;20743;-69
2022/10/16 07:11:58;;;;;;;6.13;4.05;;;;;;;16.66;100.00;100073.59;10374321;28;20626;-70
2022/10/16 07:16:59;;;;;;;6.50;4.30;;;;;;;16.69;100.00;100084.84;10373882;28;20064;-69
2022/10/16 07:22:01;;;;;;;5.70;3.97;;;;;;;16.79;100.00;100084.69;10380696;28;22679;-71
2022/10/16 07:27:02;;;;;;;5.10;4.60;;;;;;;16.88;100.00;100091.78;10372035;28;20056;-70
2022/10/16 07:32:04;;;;;;;3.90;3.50;;;;;;;16.85;100.00;100100.13;10374890;28;20064;-70
2022/10/16 07:37:05;;;;;;;6.07;4.15;;;;;;;16.82;100.00;100121.16;10375790;28;20056;-70
2022/10/16 07:42:07;;;;;;;4.72;3.45;;;;;;;16.83;100.00;100123.66;10388986;28;20065;-69
2022/10/16 07:47:09;;;;;;;4.00;3.60;;;;;;;16.91;100.00;100142.50;10373929;28;20057;-72
2022/10/16 07:52:10;;;;;;;7.25;3.17;;;;;;;16.88;100.00;100155.47;10379575;28;20611;-71
2022/10/16 07:57:11;;;;;;;3.42;2.42;;;;;;;16.82;100.00;100148.88;10371333;28;20049;-71
2022/10/16 08:02:13;;;;;;;4.47;3.15;;;;;;;17.04;100.00;100146.53;10371531;28;20633;-70
2022/10/16 08:07:14;;;;;;;4.82;2.80;;;;;;;17.09;100.00;100163.03;10374357;28;20053;-70
2022/10/16 08:12:15;;;;;;;3.35;1.98;;;;;;;16.94;100.00;100182.50;10372651;28;20053;-72
2022/10/16 08:17:17;;;;;;;2.60;2.35;;;;;;;16.88;100.00;100185.84;10372011;28;20056;-70
2022/10/16 08:22:18;;;;;;;4.60;2.60;;;;;;;16.96;100.00;100188.56;10376247;28;20530;-70
2022/10/16 08:27:19;;;;;;;4.50;2.78;;;;;;;17.09;100.00;100187.22;10371682;28;20052;-71
2022/10/16 08:32:20;;;;;;;3.85;2.80;;;;;;;17.14;100.00;100195.63;10379255;28;20064;-69
2022/10/16 08:37:32;;;;;;;4.38;3.15;;;;;;;17.14;100.00;100211.75;10393255;28;20045;-71
2022/10/16 08:42:33;;;;;;;4.15;2.75;;;;;;;17.23;100.00;100207.22;10392933;28;20052;-70
2022/10/16 08:48:00;;;;;;;2.75;2.55;;;;;;;17.26;100.00;100225.72;10373204;28;20057;-69
2022/10/16 08:53:04;;;;;;;3.13;2.80;;;;;;;17.27;100.00;100228.25;10382156;28;20510;-71
2022/10/16 08:58:26;;;;;;;6.22;3.70;;;;;;;17.24;100.00;100233.94;10371031;28;20057;-70
2022/10/16 09:04:04;;;;;;;4.47;2.80;;;;;;;17.24;100.00;100242.03;10380812;28;20430;-70
2022/10/16 09:09:13;;;;;;;6.78;3.67;;;;;;;17.17;100.00;100249.06;10390415;28;20052;-69
2022/10/16 09:14:36;;;;;;;5.28;2.92;;;;;;;16.95;100.00;100255.94;10382954;28;20053;-70
2022/10/16 09:19:46;;;;;;;3.97;2.30;;;;;;;17.12;100.00;100251.44;10374808;28;20584;-72
2022/10/16 09:24:48;;;;;;;3.20;2.25;;;;;;;17.19;100.00;100263.22;10382653;28;20625;-68
2022/10/16 09:29:49;;;;;;;5.75;3.78;;;;;;;17.21;100.00;100279.19;10376672;28;20052;-72
2022/10/16 09:34:54;;;;;;;4.28;3.88;;;;;;;17.23;100.00;100294.13;10377597;28;20065;-69
2022/10/16 09:39:55;;;;;;;3.95;3.65;;;;;;;17.18;100.00;100293.81;10372995;28;20052;-69
2022/10/16 09:44:57;;;;;;;5.85;5.13;;;;;;;17.09;100.00;100305.56;10381827;28;20057;-72
2022/10/16 09:50:04;;;;;;;6.65;5.22;;;;;;;17.04;100.00;100307.88;10382775;28;20531;-70
2022/10/16 09:55:17;;;;;;;6.00;5.50;;;;;;;17.12;100.00;100297.97;10378713;28;20057;-71
2022/10/16 10:00:20;;;;;;;6.20;5.40;;;;;;;17.22;100.00;100300.53;10378201;28;20429;-71
2022/10/16 10:05:24;;;;;;;5.45;4.95;;;;;;;17.36;100.00;100314.34;10382861;28;20046;-69
2022/10/16 10:10:29;;;;;;;5.93;4.57;;;;;;;17.40;100.00;100318.38;10381188;28;20064;-70
2022/10/16 10:15:35;;;;;;;5.88;4.63;;;;;;;17.65;100.00;100312.00;10377349;28;20041;-72
2022/10/16 10:20:38;;;;;;;4.63;3.97;;;;;;;18.42;100.00;100302.66;10376841;28;20061;-72
2022/10/16 10:25:56;;;;;;;8.03;4.83;;;;;;;19.25;96.20;100309.34;10381882;28;20052;-73
2022/10/16 10:31:12;;;;;;;4.57;4.18;;;;;;;20.27;84.52;100301.91;10371993;28;20045;-71
2022/10/16 10:36:37;;;;;;;5.68;4.45;;;;;;;20.30;83.15;100304.22;10380242;28;20269;-72
2022/10/16 10:41:46;;;;;;;5.68;4.57;;;;;;;20.23;86.24;100300.59;10377235;28;20128;-72
2022/10/16 10:46:56;;;;;;;4.95;4.53;;;;;;;20.38;86.54;100298.72;10374745;28;20408;-70
2022/10/16 10:52:20;;;;;;;5.30;4.38;;;;;;;21.02;82.74;100297.28;10379234;28;20133;-73
2022/10/16 10:57:42;;;;;;;4.60;4.20;;;;;;;21.56;78.96;100311.38;10379041;28;20049;-73
2022/10/16 11:03:06;;;;;;;5.50;5.10;;;;;;;26.78;56.44;100295.19;10396245;28;20045;-73
2022/10/16 11:08:32;;;;;;;5.20;4.80;;;;;;;31.35;42.25;100289.38;10370878;28;20400;-72
2022/10/16 11:13:43;;;;;;;6.57;4.10;;;;;;;33.50;38.21;100278.91;10374774;28;20064;-73
2022/10/16 11:19:23;;;;;;;3.40;3.20;;;;;;;34.49;35.43;100278.47;10379311;28;20071;-73
2022/10/16 11:24:35;;;;;;;3.72;3.30;;;;;;;37.01;32.46;100267.88;10281477;28;20519;-70
2022/10/16 11:29:47;;;;;;;2.92;2.72;;;;;;;37.32;31.44;100254.34;10391215;28;20426;-75
2022/10/16 11:34:58;;;;;;;2.92;2.72;;;;;;;34.63;33.32;100270.38;10416178;28;20060;-76
2022/10/16 11:40:16;;;;;;;2.95;2.22;;;;;;;37.19;30.41;100262.56;10418860;28;20052;-76
2022/10/16 11:45:32;;;;;;;2.85;2.20;;;;;;;32.68;36.71;100261.09;10399800;28;20538;-74
2022/10/16 11:50:43;;;;;;;3.80;3.35;;;;;;;28.01;46.44;100267.50;10378519;28;20071;-74
2022/10/16 11:55:45;;;;;;;3.83;2.53;;;;;;;24.38;57.63;100273.28;10366515;28;20049;-74
2022/10/16 12:00:57;;;;;;;3.42;2.80;;;;;;;23.79;61.43;100265.81;10386147;28;20060;-72
2022/10/16 12:06:19;;;;;;;2.25;2.05;;;;;;;27.58;51.82;100271.38;10374827;28;20053;-72
2022/10/16 12:11:23;;;;;;;1.73;1.48;;;;;;;35.56;34.37;100254.00;10386828;28;20061;-75
2022/10/16 12:16:24;;;;;;;2.67;1.23;;;;;;;34.77;34.24;100268.69;10378686;28;20053;-73
2022/10/16 12:21:30;;;;;;;3.75;1.30;;;;;;;36.59;30.42;100262.03;10373957;28;20052;-73
2022/10/16 12:26:39;;;;;;;1.92;1.23;;;;;;;33.75;34.25;100261.50;10367950;28;20080;-71
2022/10/16 12:31:46;;;;;;;2.33;1.45;;;;;;;33.39;36.13;100248.56;10362852;28;20518;-73
2022/10/16 12:37:10;;;;;;;1.48;1.27;;;;;;;38.43;28.93;100262.03;10368767;28;20053;-71
2022/10/16 12:42:25;;;;;;;1.23;0.50;;;;;;;39.82;25.51;100269.09;10365339;28;20502;-73
2022/10/16 12:47:30;;;;;;;0.65;0.40;;;;;;;39.61;25.04;100258.47;10365092;28;20488;-72
2022/10/16 12:52:39;;;;;;;2.42;0.75;;;;;;;34.92;30.79;100261.41;10366398;28;20053;-72
2022/10/16 12:58:09;;;;;;;2.43;0.77;;;;;;;34.10;33.76;100268.91;10365604;28;20049;-72
2022/10/16 13:03:23;;;;;;;1.27;0.70;;;;;;;33.37;33.03;100272.81;10368995;28;20068;-74
2022/10/16 13:08:40;;;;;;;0.80;0.50;;;;;;;30.26;40.53;100261.75;10405838;28;20048;-73
2022/10/16 13:14:20;;;;;;;1.65;0.70;;;;;;;31.87;38.10;100267.81;10410066;28;20067;-73
2022/10/16 13:19:33;;;;;;;1.70;0.70;;;;;;;28.13;44.41;100276.50;10413709;28;20063;-73
2022/10/16 13:24:53;;;;;;;0.88;0.73;;;;;;;25.91;50.86;100282.44;10414905;28;20048;-71
2022/10/16 13:30:01;;;;;;;1.25;0.80;;;;;;;24.60;55.46;100274.69;10419254;28;20567;-72
2022/10/16 13:35:03;;;;;;;1.23;1.02;;;;;;;24.02;58.64;100271.91;10395064;28;20045;-73
2022/10/16 13:40:18;;;;;;;2.35;1.45;;;;;;;23.91;58.83;100276.09;10424212;28;20056;-72
2022/10/16 13:45:22;;;;;;;3.63;1.13;;;;;;;24.65;57.67;100274.91;10415769;28;20079;-71
2022/10/16 13:50:23;;;;;;;2.13;1.23;;;;;;;24.12;59.54;100275.03;10414565;28;20052;-71
2022/10/16 13:55:24;;;;;;;1.30;1.20;;;;;;;23.50;62.85;100277.97;10378864;28;20049;-71
2022/10/16 14:00:32;;;;;;;2.75;1.00;;;;;;;22.99;62.94;100273.88;10373523;28;20057;-71
2022/10/16 14:05:34;;;;;;;2.45;1.33;;;;;;;22.67;64.77;100264.59;10374520;28;20129;-71
2022/10/16 14:10:35;;;;;;;1.90;1.30;;;;;;;22.28;66.75;100260.63;10384229;28;20898;-73
2022/10/16 14:15:37;;;;;;;1.40;1.05;;;;;;;21.98;68.29;100261.72;10371645;28;20053;-72
2022/10/16 14:20:39;;;;;;;1.38;0.90;;;;;;;21.76;70.34;100255.50;10377286;28;20057;-71
2022/10/16 14:25:40;;;;;;;3.70;1.73;;;;;;;21.53;71.18;100264.69;10372157;28;20041;-70
2022/10/16 14:30:54;;;;;;;1.80;1.00;;;;;;;21.47;72.56;100284.41;10369629;28;20080;-69
2022/10/16 14:36:05;;;;;;;1.55;1.08;;;;;;;21.32;73.05;100286.34;10393223;28;20048;-71
2022/10/16 14:41:08;;;;;;;1.35;0.80;;;;;;;21.38;72.84;100282.88;10393686;28;20055;-70
2022/10/16 14:46:15;;;;;;;2.05;1.02;;;;;;;21.43;72.96;100287.69;10394322;28;20065;-69
2022/10/16 14:51:18;;;;;;;1.05;0.73;;;;;;;21.47;73.05;100292.53;10413046;28;20052;-70
2022/10/16 14:56:25;;;;;;;2.20;0.93;;;;;;;21.45;73.90;100299.16;10410476;28;20059;-69
2022/10/16 15:01:26;;;;;;;1.45;0.90;;;;;;;21.27;74.20;100286.06;10416366;28;20087;-69
2022/10/16 15:06:27;;;;;;;1.98;1.27;;;;;;;21.19;74.40;100287.88;10412668;28;20613;-72
2022/10/16 15:11:32;;;;;;;1.52;1.20;;;;;;;21.13;75.69;100288.63;10410456;28;20049;-72
2022/10/16 15:16:33;;;;;;;2.92;1.05;;;;;;;21.14;75.53;100287.63;10412269;28;20587;-70
2022/10/16 15:21:34;;;;;;;4.05;1.25;;;;;;;21.10;75.84;100280.91;10412873;28;20550;-70
2022/10/16 15:26:36;;;;;;;2.20;0.93;;;;;;;21.08;76.21;100293.81;10393635;28;20075;-68
2022/10/16 15:31:37;;;;;;;1.42;1.30;;;;;;;21.05;76.35;100287.91;10413702;28;20064;-73
2022/10/16 15:36:39;;;;;;;2.72;0.80;;;;;;;20.90;78.36;100290.69;10412697;28;20421;-69
2022/10/16 15:41:41;;;;;;;2.13;1.30;;;;;;;20.80;78.56;100291.81;10420128;28;20049;-69
2022/10/16 15:46:42;;;;;;;2.05;1.38;;;;;;;20.77;79.11;100303.00;10371203;28;20056;-69
2022/10/16 15:51:45;;;;;;;2.28;1.55;;;;;;;20.72;79.23;100307.31;10374908;28;20464;-69
2022/10/16 15:56:47;;;;;;;4.30;1.67;;;;;;;20.62;80.10;100304.88;10373657;28;20049;-69
2022/10/16 16:01:48;;;;;;;2.83;1.42;;;;;;;20.54;80.36;100313.09;10416893;28;20056;-70
2022/10/16 16:06:49;;;;;;;3.58;1.45;;;;;;;20.51;81.42;100313.44;10397228;28;20084;-69
2022/10/16 16:11:52;;;;;;;2.42;1.23;;;;;;;20.53;81.98;100312.25;10402495;28;21375;-71
2022/10/16 16:16:54;;;;;;;3.08;1.70;;;;;;;20.47;83.21;100308.41;10404746;28;20132;-69
2022/10/16 16:21:56;;;;;;;5.22;2.42;;;;;;;20.45;82.86;100305.06;10437988;28;20424;-69
2022/10/16 16:26:57;;;;;;;2.63;1.50;;;;;;;20.35;83.13;100307.22;10415258;28;20048;-70
2022/10/16 16:31:59;;;;;;;2.85;2.15;;;;;;;20.33;84.09;100316.53;10418725;28;20427;-72
2022/10/16 16:37:00;;;;;;;3.20;2.50;;;;;;;20.28;84.90;100322.47;10394274;28;20048;-74
2022/10/16 16:42:03;;;;;;;3.08;2.40;;;;;;;20.20;85.53;100323.41;10414834;28;20702;-70
2022/10/16 16:47:05;;;;;;;3.30;2.40;;;;;;;20.10;86.42;100315.59;10413587;28;20083;-71
2022/10/16 16:52:07;;;;;;;4.95;2.47;;;;;;;20.07;87.06;100331.31;10428239;28;20040;-71
2022/10/16 16:57:08;;;;;;;5.57;2.72;;;;;;;19.98;87.74;100332.41;10432670;28;20056;-72
2022/10/16 17:02:10;;;;;;;4.22;3.33;;;;;;;19.95;88.49;100339.88;10411743;28;20044;-70
2022/10/16 17:07:11;;;;;;;5.82;5.32;;;;;;;19.89;88.53;100345.16;10420376;28;20045;-73
2022/10/16 17:12:13;;;;;;;5.13;4.63;;;;;;;19.73;90.22;100344.25;10433213;28;20091;-72
2022/10/16 17:17:14;;;;;;;5.45;4.57;;;;;;;19.72;90.76;100355.22;10429040;28;21529;-72
2022/10/16 17:22:15;;;;;;;5.68;4.13;;;;;;;19.64;91.62;100356.13;10386184;28;20050;-72
2022/10/16 17:27:18;;;;;;;4.22;3.83;;;;;;;19.65;92.07;100357.84;10387465;28;20774;-71
2022/10/16 17:32:20;;;;;;;5.77;2.97;;;;;;;19.61;91.91;100357.34;10390923;28;20045;-70
2022/10/16 17:37:22;;;;;;;4.10;3.75;;;;;;;19.59;92.42;100358.53;10381337;28;20084;-71
2022/10/16 17:42:23;;;;;;;4.30;3.90;;;;;;;19.56;92.92;100370.53;10385971;28;20064;-72
2022/10/16 17:47:25;;;;;;;5.20;3.95;;;;;;;19.45;93.96;100378.22;10388479;28;20045;-71
2022/10/16 17:52:26;;;;;;;4.28;3.45;;;;;;;19.34;94.94;100374.06;10392701;28;20041;-73
2022/10/16 17:57:28;;;;;;;4.57;3.13;;;;;;;19.21;95.84;100369.25;10398274;28;20084;-71
2022/10/16 18:02:29;;;;;;;4.70;3.50;;;;;;;19.17;96.33;100376.00;10388100;28;20065;-72
2022/10/16 18:07:31;;;;;;;8.82;3.67;;;;;;;19.08;96.93;100375.22;10384584;28;20084;-72
2022/10/16 18:12:32;;;;;;;4.15;3.25;;;;;;;19.11;96.74;100387.50;10383771;28;20060;-71
2022/10/16 18:17:36;;;;;;;4.43;3.85;;;;;;;18.98;97.73;100388.09;10378357;28;20053;-70
2022/10/16 18:22:38;;;;;;;3.85;3.40;;;;;;;18.92;98.65;100392.31;10381046;28;20138;-72
2022/10/16 18:27:39;;;;;;;5.70;4.40;;;;;;;18.87;99.08;100395.53;10383094;28;20474;-71
2022/10/16 18:32:41;;;;;;;4.00;3.60;;;;;;;18.75;100.00;100382.56;10380691;28;20056;-71
2022/10/16 18:37:45;;;;;;;4.93;4.30;;;;;;;18.69;100.00;100400.25;10379045;28;20100;-71
2022/10/16 18:42:48;;;;;;;5.32;4.60;;;;;;;18.68;100.00;100404.81;10377882;28;20056;-71
2022/10/16 18:47:50;;;;;;;5.18;4.70;;;;;;;18.61;100.00;100405.69;10394049;28;20052;-70
2022/10/16 18:52:51;;;;;;;5.85;4.95;;;;;;;18.59;100.00;100410.41;10419853;28;20053;-70
2022/10/16 18:57:54;;;;;;;7.28;4.88;;;;;;;18.61;100.00;100420.00;10399376;28;20049;-70
2022/10/16 19:02:55;;;;;;;6.55;4.53;;;;;;;18.54;100.00;100409.06;10399125;28;20060;-71
2022/10/16 19:07:57;;;;;;;4.70;4.30;;;;;;;18.51;100.00;100416.66;10418839;28;20055;-72
2022/10/16 19:12:58;;;;;;;5.57;4.75;;;;;;;18.48;100.00;100414.28;10379204;28;20487;-72
2022/10/16 19:18:00;;;;;;;5.95;5.30;;;;;;;18.43;100.00;100416.69;10375082;28;20083;-71
2022/10/16 19:23:02;;;;;;;6.75;4.10;;;;;;;18.32;100.00;100413.31;10379398;28;20050;-72
2022/10/16 19:28:07;;;;;;;4.75;4.30;;;;;;;18.28;100.00;100420.06;10377052;28;20053;-71
2022/10/16 19:33:08;;;;;;;8.02;4.85;;;;;;;18.18;100.00;100414.84;10373940;28;20053;-71
2022/10/16 19:38:09;;;;;;;4.03;3.72;;;;;;;18.14;100.00;100415.38;10367809;28;20064;-71
2022/10/16 19:43:11;;;;;;;6.22;4.68;;;;;;;18.10;100.00;100414.00;10379587;28;20160;-70
2022/10/16 19:48:12;;;;;;;4.43;4.03;;;;;;;18.10;100.00;100411.31;10375145;28;20578;-71
2022/10/16 19:53:13;;;;;;;5.50;4.53;;;;;;;18.03;100.00;100421.94;10375029;28;20060;-72
2022/10/16 19:58:15;;;;;;;6.78;4.80;;;;;;;18.05;100.00;100435.22;10374276;28;20377;-73
2022/10/16 20:03:16;;;;;;;4.65;4.28;;;;;;;17.97;100.00;100431.53;10375592;28;20052;-71
2022/10/16 20:08:17;;;;;;;9.15;4.70;;;;;;;17.99;100.00;100453.72;10369956;28;20049;-72
2022/10/16 20:13:20;;;;;;;6.68;4.90;;;;;;;17.96;100.00;100451.38;10387679;28;20097;-73
2022/10/16 20:18:22;;;;;;;4.83;4.43;;;;;;;17.90;100.00;100443.97;10390538;28;20045;-70
2022/10/16 20:23:23;;;;;;;5.45;4.45;;;;;;;17.85;100.00;100457.91;10395985;28;20068;-72
2022/10/16 20:28:25;;;;;;;5.93;4.30;;;;;;;17.82;100.00;100454.72;10387169;28;20052;-73
2022/10/16 20:33:26;;;;;;;7.43;4.22;;;;;;;17.79;100.00;100453.19;10392772;28;20132;-72
2022/10/16 20:38:28;;;;;;;8.00;4.30;;;;;;;17.79;100.00;100457.69;10392804;28;20041;-72
2022/10/16 20:43:29;;;;;;;5.00;4.32;;;;;;;17.73;100.00;100459.22;10391654;28;20051;-70
2022/10/16 20:48:31;;;;;;;6.35;4.38;;;;;;;17.66;100.00;100461.72;10407105;28;20123;-71
2022/10/16 20:53:32;;;;;;;4.70;4.30;;;;;;;17.65;100.00;100472.66;10398384;28;20057;-72
2022/10/16 20:58:39;;;;;;;5.18;4.78;;;;;;;17.59;100.00;100468.75;10395018;28;20048;-72
2022/10/16 21:03:41;;;;;;;6.03;4.82;;;;;;;17.56;100.00;100470.94;10392442;28;20049;-73
2022/10/16 21:08:42;;;;;;;5.53;4.43;;;;;;;17.53;100.00;100474.81;10389769;28;20060;-71
2022/10/16 21:13:44;;;;;;;4.97;4.30;;;;;;;17.53;100.00;100480.19;10387254;28;20049;-72
2022/10/16 21:18:46;;;;;;;4.88;4.15;;;;;;;17.51;100.00;100471.44;10393919;28;20712;-74
2022/10/16 21:23:49;;;;;;;6.90;3.95;;;;;;;17.41;100.00;100473.44;10392861;28;20060;-71
2022/10/16 21:28:56;;;;;;;5.00;3.95;;;;;;;17.37;100.00;100474.75;10392134;28;20057;-71
2022/10/16 21:33:58;;;;;;;5.40;3.95;;;;;;;17.38;100.00;100468.38;10391123;28;20059;-73
2022/10/16 21:39:01;;;;;;;5.95;3.90;;;;;;;17.29;100.00;100462.97;10387678;28;20064;-71
2022/10/16 21:44:04;;;;;;;5.38;3.88;;;;;;;17.29;100.00;100465.66;10389904;28;20050;-71
2022/10/16 21:49:09;;;;;;;3.90;3.50;;;;;;;17.23;100.00;100477.03;10402621;28;20502;-72
2022/10/16 21:54:14;;;;;;;5.57;3.50;;;;;;;17.21;100.00;100476.38;10401526;28;20762;-74
2022/10/16 21:59:16;;;;;;;5.03;3.13;;;;;;;17.15;100.00;100471.66;10401575;28;20090;-74
2022/10/16 22:04:17;;;;;;;4.28;3.63;;;;;;;17.11;100.00;100472.97;10399332;28;20059;-73
2022/10/16 22:09:19;;;;;;;4.95;3.38;;;;;;;17.06;100.00;100472.63;10398603;28;20048;-72
2022/10/16 22:14:20;;;;;;;4.18;3.55;;;;;;;17.03;100.00;100468.38;10405271;28;20308;-73
2022/10/16 22:19:22;;;;;;;7.07;3.40;;;;;;;17.03;100.00;100468.38;10405475;28;20045;-73
2022/10/16 22:24:23;;;;;;;3.90;3.50;;;;;;;17.00;100.00;100470.56;10417243;28;20060;-73
2022/10/16 22:29:24;;;;;;;5.10;3.70;;;;;;;16.94;100.00;100467.50;10432092;28;20063;-71
2022/10/16 22:34:28;;;;;;;5.13;3.60;;;;;;;16.88;100.00;100468.16;10412256;28;20045;-72
2022/10/16 22:39:29;;;;;;;3.97;3.40;;;;;;;16.92;100.00;100482.97;10399398;28;20045;-72
2022/10/16 22:44:30;;;;;;;5.18;3.78;;;;;;;16.88;100.00;100475.38;10396753;28;20053;-72
2022/10/16 22:49:32;;;;;;;7.15;4.47;;;;;;;16.92;100.00;100487.50;10432824;28;20085;-73
2022/10/16 22:54:33;;;;;;;4.53;3.63;;;;;;;16.88;100.00;100484.28;10435577;28;20048;-73
2022/10/16 22:59:34;;;;;;;5.72;3.78;;;;;;;16.90;100.00;100500.25;10440889;28;20052;-74
2022/10/16 23:04:35;;;;;;;5.05;3.50;;;;;;;16.89;100.00;100509.31;10426953;28;20044;-73
2022/10/16 23:09:37;;;;;;;4.07;3.28;;;;;;;16.79;100.00;100514.78;10444301;28;20044;-72
2022/10/16 23:14:38;;;;;;;3.63;3.33;;;;;;;16.75;100.00;100513.38;10426949;28;20055;-73