Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:14;;;;;;;7.68;3.60;;;;;;;8.42;100.00;100966.91;5205471;28;20542;-75
2022/11/28 00:04:44;;;;;;;6.65;2.58;;;;;;;8.39;100.00;100966.38;5206825;28;20344;-75
2022/11/28 00:07:14;;;;;;;5.40;2.88;;;;;;;8.38;100.00;100960.16;5206211;28;20025;-75
2022/11/28 00:09:45;;;;;;;4.93;2.72;;;;;;;8.32;100.00;100942.88;5206459;28;20025;-74
2022/11/28 00:12:15;;;;;;;5.05;2.72;;;;;;;8.30;100.00;100942.19;5205913;28;20029;-74
2022/11/28 00:14:46;;;;;;;4.78;2.47;;;;;;;8.33;100.00;100941.03;5206457;28;20013;-73
2022/11/28 00:17:16;;;;;;;5.90;2.50;;;;;;;8.31;100.00;100940.34;5205797;28;20033;-76
2022/11/28 00:19:47;;;;;;;5.57;2.90;;;;;;;8.28;100.00;100949.53;5206311;28;20438;-75
2022/11/28 00:22:17;;;;;;;6.78;2.85;;;;;;;8.28;100.00;100943.31;5206134;28;20017;-75
2022/11/28 00:24:48;;;;;;;5.10;2.83;;;;;;;8.26;100.00;100939.97;5205479;28;20038;-73
2022/11/28 00:27:19;;;;;;;6.07;2.80;;;;;;;8.22;100.00;100938.56;5200655;28;20503;-73
2022/11/28 00:29:50;;;;;;;5.05;2.53;;;;;;;8.19;100.00;100933.53;5198020;28;20466;-73
2022/11/28 00:32:20;;;;;;;6.63;3.05;;;;;;;8.16;100.00;100929.31;5205083;28;20029;-73
2022/11/28 00:34:51;;;;;;;5.40;2.50;;;;;;;8.18;100.00;100939.84;5206123;28;20032;-73
2022/11/28 00:37:21;;;;;;;7.10;3.20;;;;;;;8.14;100.00;100943.84;5205185;28;20029;-75
2022/11/28 00:39:52;;;;;;;6.95;2.90;;;;;;;8.12;100.00;100943.13;5205568;28;20013;-75
2022/11/28 00:42:22;;;;;;;6.90;3.03;;;;;;;8.13;100.00;100947.47;5206189;28;20079;-76
2022/11/28 00:44:53;;;;;;;5.68;3.17;;;;;;;8.11;100.00;100947.63;5205549;28;20022;-75
2022/11/28 00:47:23;;;;;;;8.60;2.92;;;;;;;8.10;100.00;100945.94;5205297;28;20047;-75
2022/11/28 00:49:53;;;;;;;7.53;3.17;;;;;;;8.10;100.00;100940.59;5205065;28;20026;-76
2022/11/28 00:52:24;;;;;;;7.85;2.92;;;;;;;8.10;100.00;100945.13;5205844;28;20033;-76
2022/11/28 00:54:55;;;;;;;5.47;2.90;;;;;;;8.08;100.00;100944.41;5205509;28;20036;-77
2022/11/28 00:57:25;;;;;;;5.88;2.58;;;;;;;8.02;100.00;100946.66;5205112;28;20025;-77
2022/11/28 00:59:55;;;;;;;13.55;3.97;;;;;;;7.98;100.00;100936.44;5205401;28;20026;-76
2022/11/28 01:02:26;;;;;;;6.60;2.92;;;;;;;7.99;100.00;100941.66;5204914;28;20041;-76
2022/11/28 01:04:58;;;;;;;6.95;3.17;;;;;;;7.93;100.00;100946.72;5205279;28;20506;-76
2022/11/28 01:07:32;;;;;;;7.65;2.97;;;;;;;7.83;100.00;100932.56;5204969;28;20071;-75
2022/11/28 01:10:03;;;;;;;8.88;3.40;;;;;;;7.83;100.00;100927.22;5205285;28;20021;-75
2022/11/28 01:12:33;;;;;;;8.02;2.72;;;;;;;7.79;100.00;100943.53;5205269;28;20030;-76
2022/11/28 01:15:06;;;;;;;6.25;2.97;;;;;;;7.78;100.00;100935.66;5205460;28;21082;-75
2022/11/28 01:17:37;;;;;;;7.85;3.38;;;;;;;7.73;100.00;100933.44;5204786;28;20040;-76
2022/11/28 01:20:08;;;;;;;4.95;2.92;;;;;;;7.70;100.00;100941.75;5203900;28;20029;-75
2022/11/28 01:22:39;;;;;;;8.57;3.30;;;;;;;7.67;100.00;100928.66;5205395;28;20463;-76
2022/11/28 01:25:09;;;;;;;9.80;5.05;;;;;;;7.64;100.00;100926.31;5205267;28;20030;-76
2022/11/28 01:27:39;;;;;;;5.95;3.25;;;;;;;7.62;100.00;100930.09;5196743;28;20057;-76
2022/11/28 01:30:11;;;;;;;9.65;3.20;;;;;;;7.59;100.00;100935.75;5199442;28;20029;-77
2022/11/28 01:32:42;;;;;;;12.75;3.47;;;;;;;7.58;100.00;100934.03;5204935;28;20483;-76
2022/11/28 01:35:12;;;;;;;11.77;3.67;;;;;;;7.56;100.00;100931.53;5204942;28;20033;-76
2022/11/28 01:37:42;;;;;;;6.57;3.20;;;;;;;7.55;100.00;100937.00;5204055;28;20047;-75
2022/11/28 01:40:13;;;;;;;8.55;3.30;;;;;;;7.53;100.00;100929.16;5204646;28;20391;-76
2022/11/28 01:42:43;;;;;;;8.27;3.65;;;;;;;7.50;100.00;100932.94;5203979;28;20060;-75
2022/11/28 01:45:24;;;;;;;8.30;3.67;;;;;;;7.49;100.00;100936.59;5204609;28;20018;-76
2022/11/28 01:47:58;;;;;;;6.50;3.58;;;;;;;7.45;100.00;100934.38;5203916;28;20029;-75
2022/11/28 01:50:31;;;;;;;10.05;3.88;;;;;;;7.45;100.00;100929.03;5204498;28;20104;-75
2022/11/28 01:53:07;;;;;;;8.70;3.60;;;;;;;7.46;100.00;100934.22;5204639;28;20041;-75
2022/11/28 01:55:46;;;;;;;7.05;3.40;;;;;;;7.45;100.00;100929.03;5204589;28;20045;-76
2022/11/28 01:58:16;;;;;;;6.75;3.45;;;;;;;7.42;100.00;100927.47;5203887;28;20033;-75
2022/11/28 02:00:47;;;;;;;7.72;4.00;;;;;;;7.41;100.00;100924.97;5204371;28;20025;-75
2022/11/28 02:03:23;;;;;;;11.23;4.10;;;;;;;7.41;100.00;100925.78;5191889;28;20091;-75
2022/11/28 02:05:55;;;;;;;9.05;5.00;;;;;;;7.41;100.00;100915.13;5204389;28;20034;-75
2022/11/28 02:08:26;;;;;;;7.53;3.70;;;;;;;7.39;100.00;100924.28;5202701;28;20454;-75
2022/11/28 02:11:11;;;;;;;11.55;4.78;;;;;;;7.34;100.00;100924.69;5203772;28;20021;-75
2022/11/28 02:13:58;;;;;;;8.80;4.03;;;;;;;7.30;100.00;100920.63;5203174;28;20034;-75
2022/11/28 02:16:49;;;;;;;9.75;4.63;;;;;;;7.31;100.00;100922.31;5203467;28;20052;-75
2022/11/28 02:19:44;;;;;;;10.98;4.57;;;;;;;7.28;100.00;100917.28;5203605;28;20033;-75
2022/11/28 02:22:24;;;;;;;8.98;4.15;;;;;;;7.27;100.00;100915.56;5204043;28;20475;-76
2022/11/28 02:25:12;;;;;;;10.40;4.43;;;;;;;7.27;100.00;100915.56;5203984;28;20025;-76
2022/11/28 02:27:58;;;;;;;10.15;4.43;;;;;;;7.27;100.00;100915.56;5195018;28;20030;-75
2022/11/28 02:30:56;;;;;;;12.25;4.22;;;;;;;7.26;100.00;100911.22;5200766;28;20025;-76
2022/11/28 02:33:32;;;;;;;10.18;5.03;;;;;;;7.24;100.00;100906.03;5202947;28;20517;-75
2022/11/28 02:36:22;;;;;;;15.10;5.55;;;;;;;7.25;100.00;100904.19;5203555;28;20043;-74
2022/11/28 02:39:02;;;;;;;8.27;4.53;;;;;;;7.24;100.00;100908.69;5203517;28;20022;-74
2022/11/28 02:41:45;;;;;;;8.25;4.05;;;;;;;7.24;100.00;100910.53;5204090;28;20021;-74
2022/11/28 02:44:19;;;;;;;12.05;5.05;;;;;;;7.22;100.00;100907.16;5203805;28;20068;-76
2022/11/28 02:46:52;;;;;;;15.93;6.00;;;;;;;7.21;100.00;100903.63;5203847;28;20426;-76
2022/11/28 02:49:28;;;;;;;11.35;5.15;;;;;;;7.23;100.00;100907.03;5203959;28;20039;-76
2022/11/28 02:52:23;;;;;;;18.60;5.70;;;;;;;7.25;100.00;100902.38;5203910;28;20017;-76
2022/11/28 02:54:54;;;;;;;9.90;5.63;;;;;;;7.25;100.00;100907.72;5203159;28;20431;-76
2022/11/28 02:57:37;;;;;;;12.68;5.45;;;;;;;7.27;100.00;100904.88;5203500;28;20029;-76
2022/11/28 03:00:29;;;;;;;11.43;5.47;;;;;;;7.26;100.00;100900.53;5203676;28;20052;-76
2022/11/28 03:03:29;;;;;;;12.95;5.88;;;;;;;7.27;100.00;100894.22;5203384;28;20025;-75
2022/11/28 03:06:21;;;;;;;10.20;5.57;;;;;;;7.24;100.00;100894.53;5185778;28;20407;-76
2022/11/28 03:09:14;;;;;;;13.10;5.85;;;;;;;7.25;100.00;100898.88;5202951;28;20022;-76
2022/11/28 03:11:57;;;;;;;11.43;6.10;;;;;;;7.25;100.00;100896.19;5203217;28;20033;-76
2022/11/28 03:14:37;;;;;;;14.93;5.65;;;;;;;7.25;100.00;100904.19;5203191;28;20044;-75
2022/11/28 03:17:19;;;;;;;11.90;5.70;;;;;;;7.25;100.00;100896.19;5202844;28;20028;-76
2022/11/28 03:19:57;;;;;;;12.68;5.97;;;;;;;7.25;100.00;100897.03;5203263;28;20021;-75
2022/11/28 03:23:06;;;;;;;13.93;6.43;;;;;;;7.27;100.00;100899.56;5203089;28;20048;-75
2022/11/28 03:25:53;;;;;;;13.35;5.70;;;;;;;7.25;100.00;100896.19;5203130;28;20041;-76
2022/11/28 03:28:34;;;;;;;13.85;6.10;;;;;;;7.29;100.00;100905.59;5193074;28;20022;-75
2022/11/28 03:31:18;;;;;;;13.95;6.03;;;;;;;7.29;100.00;100905.59;5207117;28;20017;-75
2022/11/28 03:33:53;;;;;;;16.17;6.43;;;;;;;7.27;100.00;100905.72;5207122;28;20092;-75
2022/11/28 03:36:42;;;;;;;13.70;6.20;;;;;;;7.30;100.00;100909.94;5207075;28;20025;-74
2022/11/28 03:39:17;;;;;;;11.88;6.30;;;;;;;7.32;100.00;100907.13;5196438;28;20041;-77
2022/11/28 03:42:03;;;;;;;10.47;5.70;;;;;;;7.32;100.00;100896.44;5207332;28;20555;-75
2022/11/28 03:44:45;;;;;;;12.05;6.25;;;;;;;7.33;100.00;100900.78;5207137;28;20030;-76
2022/11/28 03:47:15;;;;;;;13.63;6.13;;;;;;;7.34;100.00;100892.66;5206751;28;20116;-75
2022/11/28 03:49:51;;;;;;;13.90;6.47;;;;;;;7.35;100.00;100894.34;5206979;28;20368;-76
2022/11/28 03:52:27;;;;;;;13.13;6.15;;;;;;;7.34;100.00;100884.66;5207475;28;20064;-74
2022/11/28 03:55:02;;;;;;;15.50;6.15;;;;;;;7.35;100.00;100890.84;5206919;28;20017;-74
2022/11/28 03:57:43;;;;;;;12.90;6.53;;;;;;;7.34;100.00;100889.16;5206437;28;20038;-76
2022/11/28 04:00:15;;;;;;;18.08;6.60;;;;;;;7.34;100.00;100884.66;5206928;28;20040;-74
2022/11/28 04:03:01;;;;;;;15.60;7.70;;;;;;;7.32;100.00;100883.09;5207272;28;20029;-75
2022/11/28 04:05:48;;;;;;;13.10;6.97;;;;;;;7.35;100.00;100890.84;5206478;28;20017;-75
2022/11/28 04:08:25;;;;;;;16.98;7.22;;;;;;;7.36;100.00;100897.84;5205224;28;20585;-75
2022/11/28 04:11:07;;;;;;;13.95;6.20;;;;;;;7.36;100.00;100898.69;5207002;28;20019;-75
2022/11/28 04:13:58;;;;;;;15.73;6.68;;;;;;;7.37;100.00;100889.69;5207131;28;20030;-75
2022/11/28 04:16:39;;;;;;;12.48;6.25;;;;;;;7.37;100.00;100889.69;5206270;28;20075;-76
2022/11/28 04:19:26;;;;;;;13.18;6.28;;;;;;;7.36;100.00;100897.84;5205893;28;20494;-75
2022/11/28 04:22:15;;;;;;;13.75;6.35;;;;;;;7.38;100.00;100907.41;5206411;28;20032;-76
2022/11/28 04:25:03;;;;;;;14.65;6.38;;;;;;;7.37;100.00;100896.88;5206085;28;20021;-76
2022/11/28 04:27:37;;;;;;;11.25;6.10;;;;;;;7.39;100.00;100894.91;5205710;28;20018;-75
2022/11/28 04:30:10;;;;;;;11.32;6.18;;;;;;;7.43;100.00;100904.28;5206143;28;20033;-76
2022/11/28 04:32:46;;;;;;;15.63;6.50;;;;;;;7.41;100.00;100892.94;5205537;28;20036;-76
2022/11/28 04:35:32;;;;;;;11.70;6.00;;;;;;;7.38;100.00;100891.41;5206199;28;20126;-76
2022/11/28 04:38:06;;;;;;;11.32;6.50;;;;;;;7.40;100.00;100905.44;5204776;28;20025;-76
2022/11/28 04:41:10;;;;;;;12.18;6.05;;;;;;;7.40;100.00;100899.25;5205972;28;20072;-76
2022/11/28 04:43:51;;;;;;;11.85;5.68;;;;;;;7.41;100.00;100906.28;5205668;28;20025;-76
2022/11/28 04:46:38;;;;;;;13.32;5.95;;;;;;;7.45;100.00;100907.66;5205703;28;20445;-76
2022/11/28 04:49:10;;;;;;;11.55;6.05;;;;;;;7.41;100.00;100906.28;5205366;28;20017;-76
2022/11/28 04:51:47;;;;;;;18.00;6.93;;;;;;;7.41;100.00;100904.44;5203904;28;20030;-76
2022/11/28 04:54:22;;;;;;;12.73;5.88;;;;;;;7.42;100.00;100898.09;5205437;28;20032;-74
2022/11/28 04:57:11;;;;;;;13.25;6.55;;;;;;;7.43;100.00;100909.63;5205081;28;20056;-74
2022/11/28 04:59:43;;;;;;;14.07;6.50;;;;;;;7.45;100.00;100913.84;5205039;28;20106;-74
2022/11/28 05:02:16;;;;;;;12.50;5.80;;;;;;;7.44;100.00;100912.16;5205715;28;20552;-73
2022/11/28 05:04:47;;;;;;;13.60;6.10;;;;;;;7.46;100.00;100923.53;5205630;28;20036;-74
2022/11/28 05:07:17;;;;;;;13.82;6.90;;;;;;;7.48;100.00;100918.03;5204926;28;20386;-73
2022/11/28 05:09:48;;;;;;;14.48;6.63;;;;;;;7.46;100.00;100923.53;5205816;28;20041;-73
2022/11/28 05:12:18;;;;;;;13.38;6.38;;;;;;;7.46;100.00;100920.03;5204882;28;20029;-73
2022/11/28 05:14:49;;;;;;;12.50;6.22;;;;;;;7.49;100.00;100917.09;5205588;28;20376;-73
2022/11/28 05:17:19;;;;;;;13.38;6.57;;;;;;;7.50;100.00;100908.06;5203772;28;20033;-74
2022/11/28 05:19:50;;;;;;;12.07;6.65;;;;;;;7.48;100.00;100910.91;5205383;28;20053;-74
2022/11/28 05:22:20;;;;;;;12.68;6.43;;;;;;;7.50;100.00;100916.09;5205272;28;20543;-73
2022/11/28 05:24:51;;;;;;;12.65;6.63;;;;;;;7.51;100.00;100913.25;5204661;28;20029;-76
2022/11/28 05:27:22;;;;;;;13.13;6.75;;;;;;;7.50;100.00;100911.59;5203440;28;20105;-74
2022/11/28 05:29:52;;;;;;;14.57;6.40;;;;;;;7.52;100.00;100914.09;5204970;28;20104;-73
2022/11/28 05:32:23;;;;;;;16.83;7.72;;;;;;;7.54;100.00;100917.50;5208854;28;20029;-74
2022/11/28 05:34:53;;;;;;;14.02;7.35;;;;;;;7.56;100.00;100917.34;5204940;28;20021;-74
2022/11/28 05:37:24;;;;;;;13.50;7.07;;;;;;;7.57;100.00;100916.34;5204415;28;20383;-74
2022/11/28 05:39:55;;;;;;;14.98;7.30;;;;;;;7.58;100.00;100912.69;5204655;28;20497;-75
2022/11/28 05:42:27;;;;;;;17.05;8.13;;;;;;;7.59;100.00;100906.38;5204822;28;20048;-74
2022/11/28 05:44:57;;;;;;;16.88;8.68;;;;;;;7.61;100.00;100917.75;5203361;28;20394;-75
2022/11/28 05:47:32;;;;;;;16.08;8.68;;;;;;;7.60;100.00;100914.22;5204163;28;20025;-74
2022/11/28 05:50:03;;;;;;;17.42;8.45;;;;;;;7.64;100.00;100917.47;5203415;28;20170;-74
2022/11/28 05:52:34;;;;;;;17.80;9.60;;;;;;;7.64;100.00;100912.13;5204748;28;20022;-74
2022/11/28 05:55:05;;;;;;;19.25;9.13;;;;;;;7.62;100.00;100920.25;5204721;28;20328;-74
2022/11/28 05:57:35;;;;;;;19.60;9.73;;;;;;;7.64;100.00;100928.13;5202591;28;20501;-74
2022/11/28 06:00:07;;;;;;;21.80;9.75;;;;;;;7.63;100.00;100921.97;5204237;28;20099;-75
2022/11/28 06:02:37;;;;;;;20.83;10.65;;;;;;;7.65;100.00;100919.97;5204534;28;20063;-75
2022/11/28 06:05:08;;;;;;;22.95;11.20;;;;;;;7.65;100.00;100913.78;5204276;28;20029;-75
2022/11/28 06:07:38;;;;;;;22.33;11.25;;;;;;;7.65;100.00;100919.97;5202472;28;20021;-75
2022/11/28 06:10:09;;;;;;;28.55;11.57;;;;;;;7.65;100.00;100919.97;5203119;28;20021;-74
2022/11/28 06:12:39;;;;;;;22.67;11.80;;;;;;;7.62;100.00;100922.91;5203650;28;20036;-74
2022/11/28 06:15:10;;;;;;;30.25;11.95;;;;;;;7.63;100.00;100929.09;5203985;28;20368;-75
2022/11/28 06:17:40;;;;;;;28.77;11.13;;;;;;;7.65;100.00;100929.81;5203400;28;20025;-74
2022/11/28 06:20:11;;;;;;;31.10;12.68;;;;;;;7.66;100.00;100926.16;5204175;28;20482;-75
2022/11/28 06:22:42;;;;;;;28.73;13.05;;;;;;;7.66;100.00;100928.81;5203906;28;20029;-74
2022/11/28 06:25:12;;;;;;;31.17;13.32;;;;;;;7.69;100.00;100924.03;5203356;28;20122;-74
2022/11/28 06:27:42;;;;;;;30.27;13.88;;;;;;;7.68;100.00;100927.72;5195744;28;20030;-74
2022/11/28 06:30:13;;;;;;;36.22;14.82;;;;;;;7.68;100.00;100926.84;5198867;28;20018;-74
2022/11/28 06:32:44;;;;;;;30.00;14.50;;;;;;;7.70;100.00;100931.06;5203567;28;20475;-73
2022/11/28 06:35:14;;;;;;;34.58;13.85;;;;;;;7.72;100.00;100936.25;5202402;28;20021;-74
2022/11/28 06:37:45;;;;;;;39.20;16.38;;;;;;;7.74;100.00;100944.97;5202918;28;20025;-74
2022/11/28 06:40:15;;;;;;;37.08;15.95;;;;;;;7.76;100.00;100951.00;5203904;28;20112;-74
2022/11/28 06:42:49;;;;;;;42.67;16.90;;;;;;;7.77;100.00;100956.19;5203763;28;20029;-73
2022/11/28 06:45:19;;;;;;;44.53;16.95;;;;;;;7.80;100.00;100957.75;5203255;28;20508;-74
2022/11/28 06:47:50;;;;;;;42.67;18.15;;;;;;;7.80;100.00;100957.75;5202880;28;20026;-73
2022/11/28 06:50:20;;;;;;;42.67;18.05;;;;;;;7.82;100.00;100950.41;5202983;28;20104;-73
2022/11/28 06:52:53;;;;;;;44.97;18.40;;;;;;;7.82;100.00;100950.41;5203475;28;20025;-74
2022/11/28 06:55:24;;;;;;;45.60;17.88;;;;;;;7.84;100.00;100951.13;5203540;28;20029;-73
2022/11/28 06:57:54;;;;;;;46.92;18.58;;;;;;;7.85;100.00;100952.81;5202862;28;20398;-72
2022/11/28 07:00:25;;;;;;;48.05;19.05;;;;;;;7.84;100.00;100956.47;5203220;28;20478;-72
2022/11/28 07:02:56;;;;;;;42.97;18.60;;;;;;;7.87;100.00;100960.66;5202880;28;20025;-72
2022/11/28 07:05:27;;;;;;;44.35;19.75;;;;;;;7.86;100.00;100951.81;5203367;28;20025;-73
2022/11/28 07:07:58;;;;;;;46.13;19.42;;;;;;;7.87;100.00;100963.34;5202690;28;20029;-73
2022/11/28 07:10:28;;;;;;;44.85;19.33;;;;;;;7.87;100.00;100966.84;5203251;28;20220;-73
2022/11/28 07:13:00;;;;;;;45.72;19.40;;;;;;;7.86;100.00;100965.16;5203014;28;20060;-73
2022/11/28 07:15:30;;;;;;;41.75;18.10;;;;;;;7.86;100.00;100965.16;5202990;28;20429;-73
2022/11/28 07:18:01;;;;;;;45.03;19.02;;;;;;;7.89;100.00;100970.22;5202911;28;20014;-73
2022/11/28 07:20:31;;;;;;;44.53;18.30;;;;;;;7.90;100.00;100971.91;5203466;28;20374;-74
2022/11/28 07:23:02;;;;;;;45.83;19.25;;;;;;;7.88;100.00;100976.56;5202044;28;20033;-74
2022/11/28 07:25:32;;;;;;;50.45;19.88;;;;;;;7.89;100.00;100972.06;5202451;28;20017;-74
2022/11/28 07:28:03;;;;;;;47.17;19.67;;;;;;;7.88;100.00;100971.22;5202526;28;20053;-74
2022/11/28 07:30:33;;;;;;;44.17;19.25;;;;;;;7.92;100.00;100971.75;5202941;28;20075;-73
2022/11/28 07:33:04;;;;;;;53.17;21.70;;;;;;;7.94;100.00;100975.97;5201677;28;20108;-74
2022/11/28 07:35:34;;;;;;;52.40;21.58;;;;;;;7.96;100.00;100978.50;5202971;28;20029;-73
2022/11/28 07:38:04;;;;;;;47.30;21.52;;;;;;;7.94;100.00;100981.31;5202139;28;20075;-74
2022/11/28 07:40:35;;;;;;;54.30;20.42;;;;;;;7.96;100.00;100986.50;5203032;28;20228;-75
2022/11/28 07:43:05;;;;;;;51.72;21.67;;;;;;;7.96;100.00;100978.50;5203090;28;20022;-74
2022/11/28 07:45:39;;;;;;;55.50;23.23;;;;;;;7.95;100.00;100974.97;5203199;28;20419;-74
2022/11/28 07:48:12;;;;;;;54.22;22.63;;;;;;;7.97;100.00;100978.34;5195649;28;20032;-74
2022/11/28 07:50:42;;;;;;;58.13;23.17;;;;;;;8.00;100.00;100980.72;5183210;28;20030;-74
2022/11/28 07:53:13;;;;;;;49.80;22.40;;;;;;;8.02;100.00;100975.22;5199018;28;20521;-74
2022/11/28 07:55:44;;;;;;;52.20;22.77;;;;;;;8.02;100.00;100976.06;5202344;28;20045;-74
2022/11/28 07:58:14;;;;;;;53.35;22.05;;;;;;;8.04;100.00;100979.44;5201072;28;20033;-74
2022/11/28 08:00:44;;;;;;;55.92;21.23;;;;;;;8.08;100.00;100993.34;5201594;28;20116;-74
2022/11/28 08:03:15;;;;;;;50.67;21.13;;;;;;;8.09;100.00;100997.72;5200962;28;20638;-74
2022/11/28 08:05:48;;;;;;;47.00;20.65;;;;;;;8.12;100.00;100993.91;5201321;28;20514;-74
2022/11/28 08:08:19;;;;;;;40.22;18.15;;;;;;;8.14;100.00;100999.94;5200819;28;20039;-74
2022/11/28 08:10:49;;;;;;;41.75;18.08;;;;;;;8.17;100.00;101003.16;5201317;28;20025;-74
2022/11/28 08:13:20;;;;;;;37.35;17.55;;;;;;;8.19;100.00;101003.03;5201626;28;20378;-74
2022/11/28 08:15:50;;;;;;;37.65;17.08;;;;;;;8.21;100.00;100999.19;5205018;28;20033;-74
2022/11/28 08:18:21;;;;;;;36.10;17.42;;;;;;;8.24;100.00;100998.91;5204679;28;20049;-74
2022/11/28 08:20:51;;;;;;;39.25;17.05;;;;;;;8.26;100.00;101002.28;5206938;28;20021;-73
2022/11/28 08:23:22;;;;;;;32.20;15.20;;;;;;;8.28;100.00;101002.13;5209373;28;20024;-73
2022/11/28 08:25:52;;;;;;;35.72;16.70;;;;;;;8.32;100.00;101007.03;5212576;28;20553;-74
2022/11/28 08:28:22;;;;;;;35.25;15.55;;;;;;;8.32;100.00;101001.69;5210423;28;20036;-73
2022/11/28 08:30:53;;;;;;;38.10;17.13;;;;;;;8.36;100.00;101007.59;5219522;28;20027;-73
2022/11/28 08:33:24;;;;;;;38.80;17.33;;;;;;;8.39;100.00;101003.81;5208878;28;20155;-74
2022/11/28 08:35:54;;;;;;;37.00;16.23;;;;;;;8.42;100.00;101007.00;5216074;28;20313;-73
2022/11/28 08:38:24;;;;;;;36.38;17.20;;;;;;;8.43;100.00;100999.81;5219290;28;20379;-74
2022/11/28 08:41:03;;;;;;;34.88;16.00;;;;;;;8.44;100.00;100999.69;5207537;28;20036;-74
2022/11/28 08:43:35;;;;;;;31.67;15.52;;;;;;;8.45;100.00;101006.72;5206858;28;20023;-74
2022/11/28 08:46:09;;;;;;;37.20;16.75;;;;;;;8.47;100.00;101003.91;5211583;28;20036;-73
2022/11/28 08:48:41;;;;;;;37.30;16.25;;;;;;;8.51;100.00;101005.28;5212065;28;20029;-73
2022/11/28 08:51:16;;;;;;;34.50;15.68;;;;;;;8.53;100.00;101012.19;5209116;28;20256;-73
2022/11/28 08:53:46;;;;;;;;;;;;;;;8.55;100.00;101010.19;5214994;28;20022;-73
2022/11/28 08:56:17;;;;;;;31.45;15.18;;;;;;;8.55;100.00;101022.72;5216736;28;19919;-73
2022/11/28 08:58:48;;;;;;;31.33;14.70;;;;;;;8.59;100.00;101020.59;5206652;28;20104;-74
2022/11/28 09:01:21;;;;;;;36.40;15.57;;;;;;;8.59;100.00;101025.94;5210969;28;20094;-74
2022/11/28 09:03:53;;;;;;;33.92;16.20;;;;;;;8.59;100.00;101025.94;5205282;28;20483;-73
2022/11/28 09:06:24;;;;;;;38.58;16.73;;;;;;;8.60;100.00;101027.63;5212718;28;20029;-74
2022/11/28 09:08:54;;;;;;;41.83;16.85;;;;;;;8.61;100.00;101014.09;5217849;28;20546;-73
2022/11/28 09:11:25;;;;;;;38.80;16.75;;;;;;;8.64;100.00;101019.16;5217191;28;20123;-74
2022/11/28 09:13:55;;;;;;;47.95;17.77;;;;;;;8.68;100.00;101007.16;5213969;28;20108;-73
2022/11/28 09:16:26;;;;;;;42.08;17.92;;;;;;;8.72;100.00;101018.41;5216049;28;20033;-74
2022/11/28 09:18:58;;;;;;;42.35;18.23;;;;;;;8.74;100.00;101013.75;5214238;28;20021;-73
2022/11/28 09:21:28;;;;;;;43.25;18.27;;;;;;;8.77;100.00;101002.72;5213661;28;20025;-74
2022/11/28 09:23:59;;;;;;;44.78;20.15;;;;;;;8.83;100.00;101010.16;5206721;28;20502;-73
2022/11/28 09:26:29;;;;;;;47.83;18.73;;;;;;;8.84;100.00;101009.19;5208581;28;20546;-74
2022/11/28 09:29:00;;;;;;;44.88;18.92;;;;;;;8.88;100.00;101015.88;5213325;28;20113;-73
2022/11/28 09:31:30;;;;;;;41.38;18.85;;;;;;;8.95;100.00;101011.63;5211517;28;20427;-74
2022/11/28 09:34:02;;;;;;;45.30;18.55;;;;;;;9.03;100.00;101021.56;5210112;28;20029;-74
2022/11/28 09:36:33;;;;;;;43.67;18.48;;;;;;;9.09;100.00;101034.38;5216245;28;20040;-74
2022/11/28 09:39:03;;;;;;;43.03;18.15;;;;;;;9.02;100.00;101027.91;5214747;28;20028;-74
2022/11/28 09:41:55;;;;;;;45.58;18.75;;;;;;;9.12;100.00;101034.03;5217725;28;20031;-74
2022/11/28 09:44:36;;;;;;;39.83;18.25;;;;;;;9.13;100.00;101026.84;5211179;28;20348;-74
2022/11/28 09:47:17;;;;;;;41.47;17.20;;;;;;;9.12;100.00;101033.19;5209910;28;20033;-74
2022/11/28 09:49:54;;;;;;;47.15;17.77;;;;;;;9.15;100.00;101039.09;5213611;28;20048;-74
2022/11/28 09:52:28;;;;;;;40.85;16.75;;;;;;;9.12;100.00;101034.03;5209265;28;20024;-74
2022/11/28 09:55:04;;;;;;;49.95;17.30;;;;;;;9.08;100.00;101044.19;5205323;28;20063;-74
2022/11/28 09:57:39;;;;;;;41.72;17.30;;;;;;;9.05;100.00;101039.16;5214350;28;20021;-74
2022/11/28 10:00:35;;;;;;;43.50;16.63;;;;;;;9.08;100.00;101041.53;5217997;28;20031;-74
2022/11/28 10:03:27;;;;;;;41.45;16.92;;;;;;;9.14;100.00;101041.94;5212862;28;20056;-74
2022/11/28 10:06:24;;;;;;;38.88;17.23;;;;;;;9.20;100.00;101039.47;5215566;28;20503;-74
2022/11/28 10:09:29;;;;;;;44.35;17.50;;;;;;;9.31;100.00;101046.44;5215972;28;20566;-74
2022/11/28 10:12:13;;;;;;;38.22;15.75;;;;;;;9.29;100.00;101046.59;5217927;28;20072;-74
2022/11/28 10:15:05;;;;;;;39.05;18.00;;;;;;;9.17;100.00;101047.81;5209115;28;20037;-74
2022/11/28 10:17:41;;;;;;;43.80;16.20;;;;;;;9.24;100.00;101058.78;5202002;28;20057;-74
2022/11/28 10:20:35;;;;;;;45.90;16.58;;;;;;;9.26;100.00;101054.94;5220181;28;20025;-74
2022/11/28 10:23:16;;;;;;;38.50;16.45;;;;;;;9.30;100.00;101055.47;5206028;28;20040;-74
2022/11/28 10:26:01;;;;;;;36.35;15.10;;;;;;;9.31;100.00;101047.28;5212953;28;20080;-74
2022/11/28 10:28:35;;;;;;;45.72;15.85;;;;;;;9.33;100.00;101039.91;5213738;28;20111;-74
2022/11/28 10:31:26;;;;;;;41.50;15.00;;;;;;;9.42;100.00;101048.88;5207824;28;20030;-74
2022/11/28 10:34:05;;;;;;;36.25;15.27;;;;;;;9.47;100.00;101054.63;5211989;28;20021;-74
2022/11/28 10:36:56;;;;;;;31.67;14.10;;;;;;;9.54;100.00;101053.03;5206525;28;20029;-74
2022/11/28 10:39:27;;;;;;;34.42;14.50;;;;;;;9.63;100.00;101048.56;5216602;28;20033;-74
2022/11/28 10:42:12;;;;;;;39.72;15.75;;;;;;;9.64;100.00;101052.06;5215017;28;20453;-74
2022/11/28 10:44:52;;;;;;;38.93;15.10;;;;;;;9.63;100.00;101053.06;5215821;28;20027;-74
2022/11/28 10:47:58;;;;;;;36.22;14.38;;;;;;;9.64;100.00;101052.06;5211692;28;20333;-74
2022/11/28 10:51:07;;;;;;;35.13;15.25;;;;;;;9.75;100.00;101051.84;5174350;28;20025;-74
2022/11/28 10:54:15;;;;;;;37.28;14.30;;;;;;;9.81;100.00;101043.16;5194649;28;20065;-74
2022/11/28 10:56:48;;;;;;;29.95;13.13;;;;;;;9.91;100.00;101043.91;5217028;28;20036;-74
2022/11/28 10:59:39;;;;;;;36.25;13.70;;;;;;;9.89;100.00;101039.69;5205375;28;20036;-74
2022/11/28 11:02:29;;;;;;;41.13;14.85;;;;;;;9.97;100.00;101047.81;5205680;28;20020;-74
2022/11/28 11:04:59;;;;;;;31.77;13.55;;;;;;;10.01;100.00;101047.34;5214515;28;20039;-74
2022/11/28 11:07:32;;;;;;;33.78;12.68;;;;;;;10.05;100.00;101042.50;5209092;28;20033;-74
2022/11/28 11:10:14;;;;;;;33.20;14.75;;;;;;;10.04;100.00;101046.16;5213052;28;20056;-74
2022/11/28 11:12:45;;;;;;;37.50;12.88;;;;;;;9.99;100.00;101054.69;5204316;28;20509;-74
2022/11/28 11:15:17;;;;;;;29.90;13.18;;;;;;;9.95;100.00;101055.16;5205518;28;20021;-74
2022/11/28 11:17:51;;;;;;;32.40;13.10;;;;;;;9.95;100.00;101052.50;5211842;28;20048;-74
2022/11/28 11:20:21;;;;;;;38.78;13.40;;;;;;;9.85;100.00;101052.59;5200595;28;20106;-72
2022/11/28 11:22:58;;;;;;;41.95;15.52;;;;;;;9.88;100.00;101054.94;5215230;28;20021;-72
2022/11/28 11:25:31;;;;;;;33.90;12.55;;;;;;;9.86;100.00;101046.22;5203471;28;20097;-72
2022/11/28 11:28:03;;;;;;;513.53;204.98;;;;;;;9.85;100.00;101053.41;5207287;28;20483;-74
2022/11/28 11:30:44;;;;;;;47.72;19.42;;;;;;;9.85;100.00;101047.22;5208302;28;20123;-74
2022/11/28 11:33:16;;;;;;;35.80;12.80;;;;;;;9.85;100.00;101052.59;5213837;28;20113;-74
2022/11/28 11:35:48;;;;;;;30.00;13.57;;;;;;;9.91;100.00;101051.94;5211357;28;20029;-74
2022/11/28 11:38:22;;;;;;;33.17;12.55;;;;;;;9.95;100.00;101047.97;5215604;28;20471;-74
2022/11/28 11:40:52;;;;;;;30.30;13.07;;;;;;;10.04;100.00;101051.53;5211165;28;20021;-74
2022/11/28 11:43:24;;;;;;;32.08;13.15;;;;;;;10.18;100.00;101052.78;5207056;28;20021;-74
2022/11/28 11:46:10;;;;;;;30.17;12.55;;;;;;;10.28;100.00;101057.06;5209733;28;20061;-74
2022/11/28 11:48:40;;;;;;;42.63;14.02;;;;;;;10.40;100.00;101054.13;5210689;28;20157;-74
2022/11/28 11:51:25;;;;;;;30.30;11.90;;;;;;;10.35;100.00;101047.41;5205106;28;20499;-74
2022/11/28 11:54:04;;;;;;;27.58;12.38;;;;;;;10.44;100.00;101053.66;5205337;28;20033;-74