Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:31;;;;;;;9.65;4.88;;;1.30;42.50;;;;;;5005441;28;20112;-69
2022/03/13 00:03:57;;;;;;;11.50;5.10;;;1.30;42.70;;;;;;4998880;28;20256;-69
2022/03/13 00:06:35;;;;;;;10.17;4.03;;;1.30;43.00;;;;;;5007816;28;20051;-69
2022/03/13 00:09:05;;;;;;;7.63;4.53;;;1.30;43.20;;;;;;5008213;28;20088;-69
2022/03/13 00:11:31;;;;;;;9.77;4.78;;;1.20;43.30;;;;;;5007419;28;20057;-69
2022/03/13 00:13:58;;;;;;;10.00;4.68;;;1.20;43.60;;;;;;5007793;28;20364;-69
2022/03/13 00:16:25;;;;;;;10.70;5.45;;;1.10;43.60;;;;;;5011126;28;20029;-68
2022/03/13 00:18:51;;;;;;;7.82;4.70;;;1.10;43.60;;;;;;5009426;28;20068;-69
2022/03/13 00:21:19;;;;;;;7.72;4.80;;;1.10;43.70;;;;;;5007306;28;20036;-68
2022/03/13 00:23:46;;;;;;;10.35;5.00;;;1.10;43.90;;;;;;5008795;28;20582;-69
2022/03/13 00:26:16;;;;;;;;;;;1.00;43.90;;;;;;5004914;28;20137;-68
2022/03/13 00:28:45;;;;;;;9.07;4.45;;;1.00;44.10;;;;;;5010373;28;19951;-69
2022/03/13 00:31:11;;;;;;;8.75;4.55;;;1.00;44.30;;;;;;5008793;28;20052;-69
2022/03/13 00:33:37;;;;;;;11.80;4.88;;;1.00;44.20;;;;;;5008002;28;20056;-69
2022/03/13 00:36:03;;;;;;;7.35;5.13;;;1.00;44.40;;;;;;5007831;28;20121;-69
2022/03/13 00:38:29;;;;;;;11.48;5.20;;;1.00;43.90;;;;;;5003861;28;20017;-69
2022/03/13 00:40:57;;;;;;;9.07;4.38;;;1.00;43.60;;;;;;5002645;28;20030;-69
2022/03/13 00:43:25;;;;;;;7.47;4.20;;;1.10;43.80;;;;;;5007405;28;20075;-68
2022/03/13 00:45:52;;;;;;;9.63;5.03;;;1.00;43.90;;;;;;5010855;28;20032;-68
2022/03/13 00:48:18;;;;;;;;;;;1.00;44.00;;;;;;5005686;28;20022;-68
2022/03/13 00:50:45;;;;;;;11.00;5.00;;;1.00;43.80;;;;;;5010350;28;19959;-68
2022/03/13 00:53:13;;;;;;;11.13;5.10;;;0.90;43.60;;;;;;5006680;28;20056;-69
2022/03/13 00:55:39;;;;;;;9.73;5.10;;;1.00;43.80;;;;;;5005857;28;20029;-68
2022/03/13 00:58:05;;;;;;;11.23;5.27;;;1.00;43.80;;;;;;4996679;28;20060;-69
2022/03/13 01:00:31;;;;;;;11.67;4.63;;;1.00;43.70;;;;;;5009217;28;20256;-68
2022/03/13 01:02:57;;;;;;;8.32;4.95;;;1.00;43.80;;;;;;5006793;28;20037;-68
2022/03/13 01:05:25;;;;;;;11.83;4.47;;;1.00;43.70;;;;;;5006290;28;20036;-69
2022/03/13 01:07:53;;;;;;;10.48;4.80;;;1.00;43.90;;;;;;5006290;28;20068;-68
2022/03/13 01:10:19;;;;;;;9.63;4.60;;;0.90;43.90;;;;;;5001648;28;20033;-69
2022/03/13 01:12:47;;;;;;;9.95;5.63;;;0.90;43.90;;;;;;5013203;28;20029;-69
2022/03/13 01:15:13;;;;;;;9.65;4.80;;;0.90;43.90;;;;;;5004732;28;20037;-69
2022/03/13 01:17:39;;;;;;;11.68;5.97;;;0.90;44.20;;;;;;5004380;28;20057;-68
2022/03/13 01:20:13;;;;;;;8.63;4.65;;;0.90;44.00;;;;;;5010770;28;20785;-68
2022/03/13 01:22:38;;;;;;;7.60;5.30;;;0.90;44.00;;;;;;5008007;28;20036;-69
2022/03/13 01:25:04;;;;;;;9.27;4.87;;;0.90;44.30;;;;;;5007712;28;20029;-69
2022/03/13 01:27:31;;;;;;;11.93;5.27;;;0.80;43.90;;;;;;5014601;28;20087;-68
2022/03/13 01:29:58;;;;;;;;;;;0.80;44.20;;;;;;5005160;28;20033;-69
2022/03/13 01:32:23;;;;;;;8.05;5.07;;;0.80;44.30;;;;;;5004911;28;19948;-68
2022/03/13 01:34:54;;;;;;;8.03;4.50;;;0.80;44.20;;;;;;5010395;28;20104;-69
2022/03/13 01:37:28;;;;;;;12.75;5.78;;;0.80;44.40;;;;;;5005012;28;20029;-69
2022/03/13 01:39:54;;;;;;;9.65;5.28;;;0.80;44.50;;;;;;5006807;28;20141;-69
2022/03/13 01:42:20;;;;;;;11.70;5.68;;;0.70;44.60;;;;;;5008943;28;20026;-68
2022/03/13 01:44:47;;;;;;;9.93;4.77;;;0.70;44.70;;;;;;5006183;28;20030;-69
2022/03/13 01:47:14;;;;;;;;;;;0.60;44.70;;;;;;5005804;28;20485;-69
2022/03/13 01:49:40;;;;;;;15.07;8.15;;;0.70;44.70;;;;;;5006823;28;19932;-69
2022/03/13 01:52:05;;;;;;;8.83;4.90;;;0.60;44.90;;;;;;5003760;28;20072;-69
2022/03/13 01:54:32;;;;;;;10.60;5.73;;;0.60;44.60;;;;;;5010380;28;20556;-69
2022/03/13 01:57:00;;;;;;;9.65;5.60;;;0.60;44.90;;;;;;5004192;28;20033;-69
2022/03/13 01:59:29;;;;;;;10.00;5.32;;;0.60;44.80;;;;;;5004536;28;20037;-69
2022/03/13 02:01:57;;;;;;;11.60;5.63;;;0.60;44.80;;;;;;5008779;28;20029;-68
2022/03/13 02:04:26;;;;;;;11.43;6.15;;;0.60;45.00;;;;;;5005647;28;20115;-69
2022/03/13 02:06:54;;;;;;;11.27;5.97;;;0.60;44.90;;;;;;5010426;28;20520;-69
2022/03/13 02:09:20;;;;;;;10.65;5.10;;;0.50;45.00;;;;;;5007612;28;20026;-69
2022/03/13 02:11:47;;;;;;;11.20;5.83;;;0.50;45.00;;;;;;5012891;28;20076;-69
2022/03/13 02:14:17;;;;;;;10.43;5.75;;;0.50;45.10;;;;;;4999190;28;20558;-68
2022/03/13 02:16:44;;;;;;;13.70;6.35;;;0.50;44.50;;;;;;5008324;28;20463;-69
2022/03/13 02:19:10;;;;;;;;;;;0.60;44.80;;;;;;5002902;28;20530;-69
2022/03/13 02:21:43;;;;;;;10.85;5.28;;;0.60;45.00;;;;;;5008497;28;19919;-69
2022/03/13 02:24:17;;;;;;;10.38;5.25;;;0.60;44.90;;;;;;5002117;28;20025;-69
2022/03/13 02:26:55;;;;;;;13.25;5.38;;;0.50;44.90;;;;;;5002092;28;20021;-69
2022/03/13 02:29:21;;;;;;;11.48;5.65;;;0.50;44.90;;;;;;5003694;28;20025;-68
2022/03/13 02:31:47;;;;;;;10.33;5.80;;;0.50;45.20;;;;;;5007368;28;20025;-69
2022/03/13 02:34:15;;;;;;;10.55;5.03;;;0.50;44.80;;;;;;5005685;28;20274;-68
2022/03/13 02:37:02;;;;;;;11.02;5.50;;;0.50;44.80;;;;;;5005346;28;20085;-68
2022/03/13 02:39:29;;;;;;;8.80;5.10;;;0.50;44.80;;;;;;5035792;28;20035;-70
2022/03/13 02:41:55;;;;;;;12.18;6.22;;;0.50;44.70;;;;;;5002214;28;20033;-69
2022/03/13 02:44:21;;;;;;;9.53;4.57;;;0.60;44.80;;;;;;5008442;28;20378;-69
2022/03/13 02:46:57;;;;;;;9.30;5.68;;;0.60;44.80;;;;;;5009733;28;20032;-69
2022/03/13 02:49:25;;;;;;;12.18;5.55;;;0.50;44.60;;;;;;5006888;28;20470;-68
2022/03/13 02:51:54;;;;;;;8.95;5.07;;;0.60;44.70;;;;;;4997599;28;20026;-68
2022/03/13 02:54:20;;;;;;;9.05;5.25;;;0.50;44.80;;;;;;5011064;28;20136;-68
2022/03/13 02:56:46;;;;;;;10.77;5.68;;;0.60;44.60;;;;;;5031559;28;20032;-68
2022/03/13 02:59:14;;;;;;;9.97;5.73;;;0.60;44.50;;;;;;5007573;28;20033;-69
2022/03/13 03:01:40;;;;;;;12.45;5.40;;;0.60;44.50;;;;;;5005286;28;20022;-68
2022/03/13 03:04:06;;;;;;;7.80;4.10;;;0.60;44.50;;;;;;5008576;28;20159;-68
2022/03/13 03:06:33;;;;;;;9.63;5.23;;;0.70;44.50;;;;;;5003836;28;20061;-69
2022/03/13 03:09:02;;;;;;;13.20;5.43;;;0.70;44.50;;;;;;5005516;28;20493;-69
2022/03/13 03:11:31;;;;;;;8.30;5.22;;;0.70;44.60;;;;;;4999710;28;20091;-69
2022/03/13 03:13:57;;;;;;;7.43;4.72;;;0.70;44.60;;;;;;5009821;28;20071;-68
2022/03/13 03:16:22;;;;;;;9.70;5.20;;;0.60;44.50;;;;;;5007462;28;20029;-69
2022/03/13 03:18:48;;;;;;;9.17;5.20;;;0.70;44.70;;;;;;5003557;28;20026;-68
2022/03/13 03:21:15;;;;;;;13.10;5.90;;;0.70;44.90;;;;;;5011205;28;20075;-69
2022/03/13 03:23:40;;;;;;;8.75;4.82;;;0.70;45.30;;;;;;5002547;28;20144;-69
2022/03/13 03:26:07;;;;;;;10.52;5.93;;;0.60;45.50;;;;;;5003245;28;20025;-68
2022/03/13 03:28:34;;;;;;;9.70;5.78;;;0.60;45.90;;;;;;4999376;28;20069;-69
2022/03/13 03:31:00;;;;;;;;;;;0.50;46.30;;;;;;5007211;28;20060;-69
2022/03/13 03:33:26;;;;;;;10.68;5.38;;;0.50;46.20;;;;;;5006290;28;19909;-68
2022/03/13 03:35:51;;;;;;;8.87;5.40;;;0.50;46.50;;;;;;5007855;28;20104;-68
2022/03/13 03:38:17;;;;;;;9.63;5.37;;;0.40;47.00;;;;;;5008698;28;20112;-68
2022/03/13 03:40:43;;;;;;;10.90;5.17;;;0.30;47.30;;;;;;5004178;28;20026;-68
2022/03/13 03:43:09;;;;;;;11.88;5.75;;;0.20;47.70;;;;;;5010877;28;20040;-68
2022/03/13 03:45:35;;;;;;;11.17;5.10;;;0.10;47.80;;;;;;5006940;28;20033;-68
2022/03/13 03:48:00;;;;;;;8.43;5.03;;;0.00;48.00;;;;;;5015233;28;20028;-68
2022/03/13 03:50:26;;;;;;;12.30;5.43;;;-0.10;48.20;;;;;;5010450;28;20557;-69
2022/03/13 03:52:57;;;;;;;11.47;5.83;;;-0.10;48.50;;;;;;5008160;28;20037;-68
2022/03/13 03:55:25;;;;;;;9.82;5.70;;;-0.20;48.70;;;;;;5007150;28;20570;-68
2022/03/13 03:57:51;;;;;;;12.02;6.38;;;-0.20;48.80;;;;;;5009922;28;20036;-68
2022/03/13 04:00:18;;;;;;;9.32;4.93;;;-0.30;48.90;;;;;;5015223;28;20029;-69
2022/03/13 04:02:44;;;;;;;11.43;5.03;;;-0.40;49.00;;;;;;5006076;28;20451;-68
2022/03/13 04:05:11;;;;;;;9.77;5.88;;;-0.40;49.10;;;;;;5008978;28;20029;-68
2022/03/13 04:07:37;;;;;;;11.10;4.72;;;-0.40;49.30;;;;;;5003061;28;20040;-68
2022/03/13 04:10:04;;;;;;;9.67;5.30;;;-0.50;49.50;;;;;;5013419;28;20167;-68
2022/03/13 04:12:30;;;;;;;9.70;5.78;;;-0.50;49.50;;;;;;5012065;28;20785;-68
2022/03/13 04:14:56;;;;;;;11.02;5.53;;;-0.50;49.80;;;;;;5009927;28;20025;-69
2022/03/13 04:17:22;;;;;;;8.50;5.20;;;-0.60;50.00;;;;;;5011032;28;20487;-69
2022/03/13 04:19:49;;;;;;;9.87;5.47;;;-0.60;50.10;;;;;;5002864;28;20014;-69
2022/03/13 04:22:15;;;;;;;9.27;5.40;;;-0.70;50.30;;;;;;5009663;28;20479;-69
2022/03/13 04:24:42;;;;;;;9.27;4.93;;;-0.60;50.30;;;;;;5012064;28;20363;-68
2022/03/13 04:27:08;;;;;;;8.43;5.05;;;-0.70;50.60;;;;;;5008473;28;20029;-69
2022/03/13 04:29:34;;;;;;;9.83;4.93;;;-0.70;50.50;;;;;;4999535;28;20026;-69
2022/03/13 04:32:03;;;;;;;10.02;5.25;;;-0.80;50.70;;;;;;5010831;28;20033;-68
2022/03/13 04:34:29;;;;;;;10.50;5.93;;;-0.80;50.50;;;;;;5009074;28;20536;-68
2022/03/13 04:36:56;;;;;;;10.07;5.60;;;-0.80;50.80;;;;;;5006770;28;20033;-68
2022/03/13 04:39:22;;;;;;;12.00;5.25;;;-0.80;50.60;;;;;;5007474;28;20029;-69
2022/03/13 04:41:48;;;;;;;8.57;5.35;;;-0.80;50.80;;;;;;5009069;28;20018;-69
2022/03/13 04:44:14;;;;;;;12.10;5.43;;;-0.80;51.00;;;;;;5009721;28;20041;-68
2022/03/13 04:46:42;;;;;;;10.60;5.72;;;-0.80;50.90;;;;;;5014054;28;20465;-69
2022/03/13 04:49:08;;;;;;;8.75;5.50;;;-0.90;51.10;;;;;;5012502;28;20029;-68
2022/03/13 04:51:34;;;;;;;9.93;5.10;;;-0.90;51.10;;;;;;5000944;28;20044;-69
2022/03/13 04:53:59;;;;;;;9.70;4.93;;;-0.90;51.20;;;;;;5009419;28;20705;-69
2022/03/13 04:56:26;;;;;;;10.23;4.83;;;-1.00;51.10;;;;;;5014691;28;20045;-69
2022/03/13 04:58:51;;;;;;;11.15;5.70;;;-0.90;51.50;;;;;;5013999;28;20032;-69
2022/03/13 05:01:19;;;;;;;11.83;5.80;;;-0.90;51.10;;;;;;5009371;28;20025;-69
2022/03/13 05:03:46;;;;;;;8.60;4.93;;;-0.90;51.10;;;;;;5008044;28;20040;-68
2022/03/13 05:06:12;;;;;;;;;;;-0.90;50.60;;;;;;5011078;28;20431;-69
2022/03/13 05:08:40;;;;;;;11.32;5.40;;;-0.90;50.80;;;;;;5010191;28;19909;-68
2022/03/13 05:11:07;;;;;;;12.13;6.15;;;-0.90;50.80;;;;;;5011905;28;20084;-69
2022/03/13 05:13:34;;;;;;;11.77;5.72;;;-0.90;50.90;;;;;;5035359;28;20780;-69
2022/03/13 05:16:00;;;;;;;11.48;5.47;;;-0.90;50.80;;;;;;5006411;28;20052;-68
2022/03/13 05:18:27;;;;;;;10.65;5.30;;;-0.90;50.80;;;;;;5011449;28;20029;-68
2022/03/13 05:20:53;;;;;;;9.88;5.45;;;-0.80;51.10;;;;;;5011251;28;20044;-69
2022/03/13 05:23:19;;;;;;;13.60;5.70;;;-0.70;51.10;;;;;;5013782;28;20041;-68
2022/03/13 05:25:44;;;;;;;13.15;5.72;;;-0.40;50.10;;;;;;5008365;28;20037;-68
2022/03/13 05:28:11;;;;;;;11.77;5.40;;;-0.10;49.20;;;;;;5012051;28;20037;-68
2022/03/13 05:30:38;;;;;;;;;;;0.20;48.60;;;;;;5009350;28;20017;-68
2022/03/13 05:33:07;;;;;;;11.45;6.20;;;0.50;47.70;;;;;;5011456;28;20059;-68
2022/03/13 05:35:33;;;;;;;12.10;5.93;;;0.90;47.10;;;;;;5007583;28;20021;-69
2022/03/13 05:37:59;;;;;;;15.35;5.82;;;1.20;46.80;;;;;;5010369;28;20112;-69
2022/03/13 05:40:26;;;;;;;11.67;5.70;;;1.50;46.50;;;;;;5008931;28;20548;-69
2022/03/13 05:42:57;;;;;;;12.32;5.32;;;1.90;45.70;;;;;;5010811;28;20335;-69
2022/03/13 05:45:25;;;;;;;12.00;5.25;;;2.10;45.40;;;;;;5009006;28;20040;-68
2022/03/13 05:47:56;;;;;;;9.05;5.43;;;2.40;44.50;;;;;;5011581;28;20036;-69
2022/03/13 05:50:24;;;;;;;11.23;6.22;;;2.60;43.80;;;;;;5008463;28;20244;-69
2022/03/13 05:52:53;;;;;;;11.38;6.22;;;3.20;43.20;;;;;;5005016;28;20048;-68
2022/03/13 05:55:19;;;;;;;10.07;5.25;;;3.40;42.40;;;;;;5010936;28;20014;-69
2022/03/13 05:57:45;;;;;;;9.45;5.72;;;3.30;43.10;;;;;;5010037;28;20101;-69
2022/03/13 06:00:14;;;;;;;9.00;5.40;;;4.00;41.70;;;;;;5012425;28;20029;-69
2022/03/13 06:02:40;;;;;;;12.32;5.95;;;4.30;41.20;;;;;;5003060;28;20125;-69
2022/03/13 06:05:07;;;;;;;11.30;6.25;;;4.90;40.60;;;;;;5033900;28;20052;-69
2022/03/13 06:07:34;;;;;;;11.80;5.95;;;4.90;40.30;;;;;;5011346;28;20519;-69
2022/03/13 06:10:03;;;;;;;10.02;6.40;;;5.30;39.10;;;;;;5005917;28;20068;-70
2022/03/13 06:12:30;;;;;;;13.27;5.97;;;5.90;38.70;;;;;;5006831;28;20676;-69
2022/03/13 06:14:57;;;;;;;9.60;5.50;;;5.20;38.20;;;;;;5006282;28;20025;-69
2022/03/13 06:17:23;;;;;;;11.77;5.88;;;5.20;39.50;;;;;;5013988;28;20091;-69
2022/03/13 06:19:49;;;;;;;9.93;5.15;;;5.80;38.60;;;;;;5006424;28;20032;-69
2022/03/13 06:22:15;;;;;;;9.73;5.70;;;6.90;37.60;;;;;;5004936;28;20030;-69
2022/03/13 06:24:41;;;;;;;13.17;6.20;;;7.50;36.10;;;;;;5002097;28;20036;-70
2022/03/13 06:27:08;;;;;;;11.30;6.17;;;9.00;35.30;;;;;;5011197;28;20180;-69
2022/03/13 06:29:34;;;;;;;10.25;6.22;;;8.80;33.90;;;;;;5007222;28;20021;-69
2022/03/13 06:32:00;;;;;;;9.83;5.93;;;8.80;34.40;;;;;;5009665;28;20021;-69
2022/03/13 06:34:25;;;;;;;9.57;6.23;;;10.20;33.40;;;;;;5012907;28;20817;-69
2022/03/13 06:36:51;;;;;;;10.77;6.30;;;9.80;32.70;;;;;;5005030;28;20736;-70
2022/03/13 06:39:18;;;;;;;11.60;6.80;;;10.70;32.30;;;;;;5007728;28;20041;-69
2022/03/13 06:41:43;;;;;;;10.02;6.43;;;10.50;32.20;;;;;;5006329;28;20528;-70
2022/03/13 06:44:09;;;;;;;9.93;6.30;;;11.10;31.20;;;;;;5008763;28;20037;-69
2022/03/13 06:46:35;;;;;;;8.03;5.87;;;10.70;31.40;;;;;;5005166;28;20753;-69
2022/03/13 06:49:05;;;;;;;9.57;5.90;;;10.90;31.60;;;;;;5008005;28;20025;-70
2022/03/13 06:51:31;;;;;;;11.75;6.82;;;11.70;31.70;;;;;;5010107;28;20670;-69
2022/03/13 06:53:57;;;;;;;;;;;12.00;30.50;;;;;;5006302;28;20036;-69
2022/03/13 06:56:23;;;;;;;10.52;6.38;;;11.90;30.40;;;;;;5010239;28;20025;-70
2022/03/13 06:58:49;;;;;;;10.07;6.67;;;12.50;30.50;;;;;;5011742;28;20073;-70
2022/03/13 07:01:14;;;;;;;10.93;6.70;;;10.90;30.90;;;;;;5008128;28;20025;-69
2022/03/13 07:03:40;;;;;;;9.93;6.47;;;10.60;31.50;;;;;;5004072;28;20021;-69
2022/03/13 07:06:06;;;;;;;11.63;7.28;;;10.10;31.40;;;;;;5014356;28;20479;-70
2022/03/13 07:08:32;;;;;;;10.97;6.70;;;10.80;31.40;;;;;;5010316;28;20032;-69
2022/03/13 07:10:59;;;;;;;11.60;6.25;;;10.60;31.80;;;;;;5003354;28;20606;-70
2022/03/13 07:13:31;;;;;;;10.18;6.70;;;10.00;32.00;;;;;;5006458;28;20154;-69
2022/03/13 07:16:01;;;;;;;9.50;6.20;;;10.50;31.50;;;;;;5004811;28;20551;-69
2022/03/13 07:18:27;;;;;;;10.85;6.95;;;10.50;32.30;;;;;;5012828;28;20021;-69
2022/03/13 07:20:53;;;;;;;12.70;7.03;;;10.90;31.70;;;;;;5005922;28;20718;-70
2022/03/13 07:23:19;;;;;;;8.88;6.25;;;12.40;31.20;;;;;;5011150;28;20029;-70
2022/03/13 07:25:46;;;;;;;11.88;6.30;;;11.30;30.40;;;;;;5009325;28;20045;-70
2022/03/13 07:28:12;;;;;;;12.20;7.20;;;9.80;31.50;;;;;;5010287;28;20032;-69
2022/03/13 07:30:37;;;;;;;11.33;7.00;;;9.90;31.50;;;;;;5002476;28;20257;-71
2022/03/13 07:33:03;;;;;;;9.23;5.73;;;10.50;32.50;;;;;;5011140;28;20017;-69
2022/03/13 07:35:29;;;;;;;9.83;5.70;;;10.80;31.10;;;;;;5011135;28;20022;-69
2022/03/13 07:37:54;;;;;;;11.45;6.95;;;11.00;31.50;;;;;;5006344;28;20033;-69
2022/03/13 07:40:20;;;;;;;9.10;6.37;;;10.30;30.80;;;;;;5006409;28;20036;-68
2022/03/13 07:42:47;;;;;;;9.00;6.00;;;8.80;32.20;;;;;;5007812;28;20116;-68
2022/03/13 07:45:13;;;;;;;8.02;5.32;;;8.60;33.70;;;;;;5005592;28;20021;-68
2022/03/13 07:47:40;;;;;;;10.63;6.60;;;9.60;33.60;;;;;;5008166;28;20108;-68
2022/03/13 07:50:06;;;;;;;9.07;6.28;;;10.50;31.70;;;;;;5004407;28;20684;-68
2022/03/13 07:52:32;;;;;;;10.50;6.32;;;10.80;32.00;;;;;;5000568;28;20439;-68
2022/03/13 07:54:58;;;;;;;11.67;6.70;;;10.70;31.60;;;;;;5009155;28;20029;-68
2022/03/13 07:57:24;;;;;;;9.23;6.53;;;11.10;31.20;;;;;;5008663;28;20318;-69
2022/03/13 07:59:50;;;;;;;10.05;6.15;;;11.10;31.10;;;;;;5005039;28;20113;-69
2022/03/13 08:02:15;;;;;;;9.37;6.00;;;11.00;30.80;;;;;;5005886;28;20037;-69
2022/03/13 08:04:42;;;;;;;9.43;6.10;;;10.20;31.70;;;;;;5004721;28;20033;-69
2022/03/13 08:07:07;;;;;;;7.90;6.18;;;11.30;31.80;;;;;;5004633;28;20479;-69
2022/03/13 08:09:34;;;;;;;8.53;6.00;;;11.50;30.80;;;;;;5004608;28;20033;-68
2022/03/13 08:12:00;;;;;;;9.65;6.50;;;11.60;30.90;;;;;;5007691;28;20022;-69
2022/03/13 08:14:27;;;;;;;10.88;6.35;;;12.00;30.00;;;;;;5002912;28;20037;-69
2022/03/13 08:16:52;;;;;;;11.40;6.35;;;11.00;30.30;;;;;;5010184;28;20116;-68
2022/03/13 08:19:18;;;;;;;8.50;6.00;;;11.20;31.20;;;;;;5007519;28;20674;-69
2022/03/13 08:21:44;;;;;;;8.40;6.75;;;11.50;30.30;;;;;;5010596;28;20026;-69
2022/03/13 08:24:10;;;;;;;10.77;6.37;;;10.90;30.80;;;;;;5007554;28;20055;-68
2022/03/13 08:26:38;;;;;;;10.65;6.53;;;11.00;31.00;;;;;;5006416;28;20013;-68
2022/03/13 08:29:05;;;;;;;8.88;5.88;;;11.20;30.70;;;;;;5007378;28;20025;-68
2022/03/13 08:31:33;;;;;;;9.32;5.70;;;11.10;30.70;;;;;;5007936;28;20100;-69
2022/03/13 08:33:59;;;;;;;10.02;6.30;;;11.10;30.40;;;;;;5011450;28;20018;-69
2022/03/13 08:36:25;;;;;;;9.00;6.40;;;11.00;30.80;;;;;;5006910;28;20599;-69
2022/03/13 08:38:50;;;;;;;8.63;6.23;;;10.70;30.80;;;;;;5012658;28;20092;-69
2022/03/13 08:41:16;;;;;;;9.77;5.87;;;11.40;30.90;;;;;;5002930;28;20162;-69
2022/03/13 08:43:42;;;;;;;11.67;5.80;;;11.60;30.40;;;;;;5012492;28;20072;-67
2022/03/13 08:46:10;;;;;;;12.00;6.37;;;11.30;30.80;;;;;;5010614;28;20368;-68
2022/03/13 08:48:35;;;;;;;9.18;5.78;;;11.50;30.50;;;;;;5008444;28;20025;-68
2022/03/13 08:51:02;;;;;;;9.90;6.70;;;10.80;31.00;;;;;;5006839;28;20014;-67
2022/03/13 08:53:28;;;;;;;;;;;10.20;31.40;;;;;;5007103;28;20128;-68
2022/03/13 08:55:53;;;;;;;10.63;5.93;;;9.90;32.20;;;;;;5009805;28;19943;-68
2022/03/13 08:58:19;;;;;;;9.67;6.20;;;10.10;32.00;;;;;;5011131;28;20033;-68
2022/03/13 09:00:45;;;;;;;9.15;6.13;;;10.40;31.60;;;;;;5009382;28;20034;-68
2022/03/13 09:03:12;;;;;;;10.07;6.00;;;10.40;32.00;;;;;;5008575;28;20053;-68
2022/03/13 09:05:39;;;;;;;;;;;11.60;31.60;;;;;;5008090;28;20026;-67
2022/03/13 09:08:04;;;;;;;9.77;6.32;;;10.00;30.90;;;;;;5013248;28;19964;-68
2022/03/13 09:10:30;;;;;;;10.70;6.23;;;10.30;32.50;;;;;;5005662;28;20022;-68
2022/03/13 09:12:56;;;;;;;9.77;6.20;;;10.30;32.70;;;;;;5012075;28;20136;-68
2022/03/13 09:15:22;;;;;;;8.75;5.53;;;11.00;31.80;;;;;;5009935;28;20534;-68
2022/03/13 09:17:53;;;;;;;9.23;5.90;;;11.40;31.40;;;;;;5013065;28;20036;-68
2022/03/13 09:20:20;;;;;;;11.63;6.75;;;10.60;31.70;;;;;;5006141;28;20029;-68
2022/03/13 09:22:47;;;;;;;9.38;6.00;;;10.40;31.20;;;;;;5006920;28;20617;-67
2022/03/13 09:25:13;;;;;;;14.20;7.47;;;11.00;31.80;;;;;;5009180;28;20128;-68
2022/03/13 09:27:38;;;;;;;8.57;5.80;;;10.70;31.10;;;;;;5009781;28;20591;-67
2022/03/13 09:30:05;;;;;;;9.43;6.07;;;10.40;30.90;;;;;;5009111;28;20272;-68
2022/03/13 09:32:30;;;;;;;10.63;6.00;;;10.40;31.50;;;;;;5001463;28;20060;-68
2022/03/13 09:34:56;;;;;;;8.40;5.93;;;10.10;31.70;;;;;;5011944;28;20099;-68
2022/03/13 09:37:23;;;;;;;7.93;5.30;;;10.80;31.40;;;;;;5006908;28;20040;-67
2022/03/13 09:39:51;;;;;;;9.90;6.00;;;11.50;30.50;;;;;;5010600;28;20022;-68
2022/03/13 09:42:16;;;;;;;11.27;5.85;;;10.40;30.90;;;;;;5006041;28;20025;-68
2022/03/13 09:44:42;;;;;;;11.23;6.73;;;10.50;31.00;;;;;;5003603;28;20702;-68
2022/03/13 09:47:10;;;;;;;10.83;6.20;;;10.70;31.60;;;;;;5010652;28;20025;-68
2022/03/13 09:49:37;;;;;;;8.38;6.05;;;11.20;31.30;;;;;;5000725;28;20276;-68
2022/03/13 09:52:03;;;;;;;9.85;6.38;;;11.30;30.80;;;;;;5009006;28;20713;-68
2022/03/13 09:54:29;;;;;;;11.85;5.47;;;11.20;30.80;;;;;;4998468;28;20025;-68
2022/03/13 09:56:54;;;;;;;8.67;5.73;;;11.30;30.80;;;;;;5010290;28;20398;-68
2022/03/13 09:59:20;;;;;;;10.30;6.33;;;11.20;30.40;;;;;;5005988;28;20026;-68
2022/03/13 10:01:46;;;;;;;8.07;5.20;;;11.00;30.70;;;;;;5010174;28;20025;-68
2022/03/13 10:04:12;;;;;;;7.37;5.13;;;11.00;30.60;;;;;;5010314;28;20585;-68
2022/03/13 10:07:07;;;;;;;10.70;6.68;;;11.20;30.60;;;;;;5009226;28;20587;-68
2022/03/13 10:09:35;;;;;;;12.43;6.38;;;11.20;30.70;;;;;;5008006;28;20711;-68
2022/03/13 10:12:06;;;;;;;8.38;5.55;;;10.60;30.40;;;;;;5008974;28;20427;-68
2022/03/13 10:14:32;;;;;;;8.88;5.60;;;10.70;31.00;;;;;;5011540;28;20053;-68
2022/03/13 10:16:58;;;;;;;9.88;5.93;;;10.70;30.90;;;;;;5012354;28;20687;-68
2022/03/13 10:19:28;;;;;;;8.47;5.53;;;11.10;30.60;;;;;;5007029;28;20029;-67
2022/03/13 10:22:07;;;;;;;9.57;5.68;;;10.70;31.00;;;;;;5011655;28;21763;-68
2022/03/13 10:24:46;;;;;;;8.90;6.20;;;10.70;31.40;;;;;;5006678;28;20030;-68
2022/03/13 10:27:20;;;;;;;8.85;5.78;;;11.30;30.00;;;;;;5009548;28;20017;-68
2022/03/13 10:29:48;;;;;;;8.52;5.88;;;11.70;29.50;;;;;;5008733;28;20392;-67
2022/03/13 10:32:14;;;;;;;10.50;6.13;;;11.60;29.70;;;;;;5007653;28;20028;-68
2022/03/13 10:34:41;;;;;;;11.73;5.70;;;12.20;29.50;;;;;;5007860;28;20056;-67
2022/03/13 10:37:08;;;;;;;8.88;5.78;;;11.40;29.70;;;;;;5011552;28;20493;-67
2022/03/13 10:39:34;;;;;;;8.20;5.60;;;11.80;29.50;;;;;;5004809;28;20777;-67
2022/03/13 10:42:04;;;;;;;8.05;5.45;;;11.40;29.60;;;;;;5009277;28;20034;-68
2022/03/13 10:44:34;;;;;;;9.52;5.93;;;11.30;29.80;;;;;;5029291;28;21264;-68
2022/03/13 10:47:04;;;;;;;11.02;6.20;;;11.30;30.00;;;;;;5012272;28;20379;-68
2022/03/13 10:49:44;;;;;;;9.05;5.72;;;11.70;29.90;;;;;;5010423;28;20017;-68
2022/03/13 10:52:41;;;;;;;8.68;5.63;;;11.90;29.40;;;;;;5009745;28;20416;-68
2022/03/13 10:55:18;;;;;;;13.05;6.47;;;12.50;28.90;;;;;;5006233;28;20105;-68
2022/03/13 10:57:49;;;;;;;9.95;6.03;;;13.00;29.00;;;;;;5010262;28;20034;-68
2022/03/13 11:00:16;;;;;;;9.75;5.95;;;12.80;28.80;;;;;;5009780;28;20036;-67
2022/03/13 11:02:42;;;;;;;8.60;5.70;;;11.50;29.00;;;;;;4999485;28;20567;-68
2022/03/13 11:05:08;;;;;;;7.85;5.03;;;11.00;29.60;;;;;;5005868;28;20034;-68
2022/03/13 11:07:34;;;;;;;8.20;5.73;;;11.50;30.10;;;;;;5002604;28;20065;-68
2022/03/13 11:10:00;;;;;;;;;;;11.50;29.70;;;;;;5009724;28;20017;-69
2022/03/13 11:12:28;;;;;;;9.20;5.20;;;11.10;31.50;;;;;;5004514;28;19905;-69
2022/03/13 11:14:57;;;;;;;6.95;4.65;;;10.70;30.60;;;;;;5009159;28;20782;-64
2022/03/13 11:17:26;;;;;;;8.77;5.05;;;10.40;30.30;;;;;;5007821;28;20025;-64
2022/03/13 11:19:56;;;;;;;10.65;5.50;;;10.10;31.60;;;;;;5008847;28;20032;-67
2022/03/13 11:22:22;;;;;;;8.68;5.32;;;9.90;30.50;;;;;;5002836;28;20094;-67
2022/03/13 11:24:53;;;;;;;6.67;4.67;;;9.70;30.80;;;;;;5007617;28;20566;-67
2022/03/13 11:27:20;;;;;;;8.77;5.47;;;9.40;32.10;;;;;;5013801;28;20072;-68
2022/03/13 11:29:47;;;;;;;8.00;5.07;;;9.40;32.10;;;;;;5010468;28;20025;-68
2022/03/13 11:32:45;;;;;;;9.00;5.80;;;9.60;31.70;;;;;;5004348;28;20026;-67
2022/03/13 11:35:11;;;;;;;7.23;5.07;;;10.10;31.70;;;;;;5008332;28;20105;-67
2022/03/13 11:37:37;;;;;;;8.38;5.28;;;10.10;31.10;;;;;;5008401;28;20014;-67
2022/03/13 11:40:05;;;;;;;7.97;5.10;;;10.00;31.20;;;;;;5004802;28;20061;-67
2022/03/13 11:42:54;;;;;;;8.38;4.72;;;10.30;31.30;;;;;;5008767;28;20047;-68
2022/03/13 11:45:34;;;;;;;9.88;4.78;;;10.20;30.70;;;;;;5010517;28;20036;-67
2022/03/13 11:48:13;;;;;;;10.23;5.72;;;10.60;30.70;;;;;;5010449;28;20018;-67
2022/03/13 11:50:54;;;;;;;10.25;5.20;;;10.10;30.90;;;;;;5011340;28;20021;-67
2022/03/13 11:53:23;;;;;;;7.15;4.82;;;9.90;31.40;;;;;;5007713;28;20026;-67
2022/03/13 11:56:02;;;;;;;9.32;5.07;;;10.20;31.70;;;;;;5009168;28;20060;-67
2022/03/13 11:58:49;;;;;;;8.65;5.25;;;10.60;30.90;;;;;;5008060;28;20021;-68
2022/03/13 12:01:20;;;;;;;8.47;5.67;;;10.60;30.40;;;;;;5005221;28;20033;-68
2022/03/13 12:04:03;;;;;;;7.78;4.95;;;10.70;30.50;;;;;;5010378;28;20997;-67
2022/03/13 12:06:46;;;;;;;9.25;4.68;;;10.60;30.60;;;;;;5008053;28;20022;-68
2022/03/13 12:09:27;;;;;;;12.50;6.03;;;10.50;30.40;;;;;;5010608;28;20232;-67
2022/03/13 12:11:56;;;;;;;8.38;5.03;;;10.50;31.10;;;;;;5011924;28;20021;-67
2022/03/13 12:14:42;;;;;;;8.60;4.97;;;10.50;30.70;;;;;;5010590;28;20032;-67
2022/03/13 12:17:10;;;;;;;8.15;4.95;;;10.50;30.70;;;;;;5007939;28;20040;-67
2022/03/13 12:19:40;;;;;;;9.60;5.45;;;10.30;30.10;;;;;;5009618;28;20029;-67
2022/03/13 12:22:06;;;;;;;9.23;4.82;;;10.00;30.20;;;;;;5006749;28;20029;-67
2022/03/13 12:24:33;;;;;;;9.45;5.53;;;10.20;30.90;;;;;;5016186;28;20521;-67
2022/03/13 12:27:03;;;;;;;7.93;5.05;;;10.20;30.50;;;;;;5007742;28;20579;-67
2022/03/13 12:29:32;;;;;;;8.98;5.10;;;10.40;30.40;;;;;;5039485;28;20033;-67
2022/03/13 12:31:59;;;;;;;7.63;4.63;;;10.50;30.00;;;;;;5008366;28;20018;-68
2022/03/13 12:34:31;;;;;;;7.60;5.30;;;10.30;30.00;;;;;;5013887;28;20568;-67
2022/03/13 12:37:02;;;;;;;9.60;5.43;;;10.40;30.70;;;;;;5007596;28;20037;-67
2022/03/13 12:39:29;;;;;;;8.18;5.05;;;10.30;30.40;;;;;;5010492;28;20538;-68
2022/03/13 12:42:00;;;;;;;7.18;5.05;;;10.60;30.70;;;;;;5008051;28;20032;-68
2022/03/13 12:44:27;;;;;;;7.13;4.32;;;10.50;30.70;;;;;;5001434;28;20017;-68
2022/03/13 12:46:54;;;;;;;9.27;5.65;;;10.40;30.50;;;;;;5006033;28;20021;-68
2022/03/13 12:49:31;;;;;;;9.40;5.25;;;10.60;30.30;;;;;;5010036;28;20045;-68
2022/03/13 12:51:58;;;;;;;9.07;5.43;;;10.50;30.10;;;;;;5010773;28;20026;-68
2022/03/13 12:54:29;;;;;;;9.25;5.65;;;10.60;30.10;;;;;;5010895;28;20083;-68