Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:09;;;;;;;4.57;3.50;;;;;;;21.08;59.91;97334.91;5069041;28;20615;-76
2023/08/14 00:04:36;;;;;;;3.90;3.43;;;;;;;21.34;60.10;97377.50;5067644;28;20208;-77
2023/08/14 00:07:03;;;;;;;5.37;3.53;;;;;;;21.20;60.17;97373.38;5068296;28;20754;-78
2023/08/14 00:09:30;;;;;;;6.60;4.17;;;;;;;20.93;60.75;97359.81;5066831;28;20201;-76
2023/08/14 00:12:00;;;;;;;5.47;4.00;;;;;;;20.34;61.56;97321.72;5066832;28;20197;-75
2023/08/14 00:14:27;;;;;;;5.13;4.40;;;;;;;20.43;62.45;97371.81;5068025;28;20218;-77
2023/08/14 00:16:55;;;;;;;4.63;3.47;;;;;;;20.32;62.47;97377.06;5066897;28;20672;-76
2023/08/14 00:19:22;;;;;;;5.80;4.23;;;;;;;20.08;63.12;97366.69;5068068;28;20195;-80
2023/08/14 00:21:50;;;;;;;4.27;3.87;;;;;;;20.09;62.84;97352.56;5068020;28;20215;-76
2023/08/14 00:24:17;;;;;;;4.43;4.03;;;;;;;20.29;62.57;97379.97;5068068;28;20575;-79
2023/08/14 00:26:44;;;;;;;5.53;4.00;;;;;;;20.09;63.21;97373.59;5067984;28;20193;-76
2023/08/14 00:29:11;;;;;;;5.87;4.10;;;;;;;20.27;62.63;97361.69;5067974;28;20187;-77
2023/08/14 00:31:39;;;;;;;4.90;4.10;;;;;;;20.26;62.45;97364.41;5049609;28;20319;-77
2023/08/14 00:34:06;;;;;;;4.97;3.97;;;;;;;19.93;63.54;97364.38;5066534;28;20227;-78
2023/08/14 00:36:33;;;;;;;5.13;4.57;;;;;;;19.48;64.39;97350.38;5066785;28;20720;-78
2023/08/14 00:39:03;;;;;;;5.80;4.50;;;;;;;19.63;64.31;97333.44;5050303;28;20193;-89
2023/08/14 00:41:30;;;;;;;6.17;4.40;;;;;;;19.75;63.78;97357.94;5068428;28;20222;-87
2023/08/14 00:43:58;;;;;;;4.30;3.77;;;;;;;19.81;64.48;97375.84;5050360;28;20201;-82
2023/08/14 00:46:26;;;;;;;4.93;4.23;;;;;;;19.75;63.48;97352.69;5049906;28;20659;-75
2023/08/14 00:48:53;;;;;;;4.23;3.83;;;;;;;19.96;63.33;97370.25;5066022;28;20547;-88
2023/08/14 00:51:22;;;;;;;7.17;3.97;;;;;;;19.14;64.83;97317.09;5066692;28;20217;-87
2023/08/14 00:53:52;;;;;;;6.87;5.37;;;;;;;19.52;64.96;97370.22;5067753;28;20250;-76
2023/08/14 00:56:20;;;;;;;7.87;4.90;;;;;;;19.57;64.49;97338.34;5065915;28;20279;-77
2023/08/14 00:58:48;;;;;;;5.53;4.60;;;;;;;19.63;64.69;97366.78;5066913;28;20236;-76
2023/08/14 01:01:16;;;;;;;6.50;5.00;;;;;;;19.76;63.85;97372.75;5067199;28;20646;-77
2023/08/14 01:03:44;;;;;;;6.60;5.00;;;;;;;19.73;63.67;97367.72;5065955;28;20847;-76
2023/08/14 01:06:11;;;;;;;6.53;5.13;;;;;;;19.76;63.52;97333.34;5065807;28;20201;-76
2023/08/14 01:08:39;;;;;;;6.13;5.10;;;;;;;20.17;62.83;97359.84;5049403;28;20202;-76
2023/08/14 01:11:07;;;;;;;5.70;5.20;;;;;;;19.90;63.24;97356.75;5049275;28;20224;-76
2023/08/14 01:14:17;;;;;;;6.07;4.47;;;;;;;19.67;63.05;97319.13;5067391;28;20208;-77
2023/08/14 01:16:51;;;;;;;5.30;4.80;;;;;;;19.81;63.10;97320.66;5067073;28;20199;-78
2023/08/14 01:19:28;;;;;;;6.20;4.43;;;;;;;19.98;63.13;97365.72;5065772;28;20208;-77
2023/08/14 01:22:17;;;;;;;6.37;4.93;;;;;;;19.95;62.70;97344.06;5065434;28;20203;-77
2023/08/14 01:24:51;;;;;;;7.03;5.10;;;;;;;19.78;63.50;97366.44;5067562;28;20188;-78
2023/08/14 01:27:19;;;;;;;5.57;5.00;;;;;;;19.44;64.38;97356.81;5066426;28;20197;-77
2023/08/14 01:29:58;;;;;;;4.80;4.13;;;;;;;19.51;64.30;97351.94;5065477;28;20745;-77
2023/08/14 01:32:26;;;;;;;6.20;4.27;;;;;;;19.54;63.78;97343.84;5067189;28;20682;-76
2023/08/14 01:34:55;;;;;;;5.43;4.83;;;;;;;19.37;64.22;97353.00;5066476;28;20209;-79
2023/08/14 01:37:40;;;;;;;8.20;4.77;;;;;;;19.34;64.66;97347.97;5065557;28;20303;-81
2023/08/14 01:40:34;;;;;;;4.73;4.23;;;;;;;19.63;63.82;97343.13;5048293;28;20212;-79
2023/08/14 01:43:08;;;;;;;5.37;4.30;;;;;;;19.53;64.07;97347.41;5065367;28;20285;-78
2023/08/14 01:45:39;;;;;;;4.93;4.20;;;;;;;19.58;63.75;97348.72;5065498;28;20199;-80
2023/08/14 01:48:08;;;;;;;7.33;5.30;;;;;;;19.11;65.09;97331.28;5066836;28;20199;-79
2023/08/14 01:50:38;;;;;;;8.93;5.23;;;;;;;18.79;66.13;97314.50;5065684;28;20228;-81
2023/08/14 01:53:06;;;;;;;6.80;4.73;;;;;;;18.83;66.55;97329.06;5065242;28;20220;-83
2023/08/14 01:55:33;;;;;;;6.07;4.30;;;;;;;18.99;65.58;97321.72;5066439;28;20276;-79
2023/08/14 01:58:00;;;;;;;5.93;4.27;;;;;;;19.17;65.55;97336.09;5065206;28;20192;-82
2023/08/14 02:00:31;;;;;;;6.13;4.60;;;;;;;19.22;65.16;97327.88;5066308;28;20205;-83
2023/08/14 02:03:00;;;;;;;4.87;4.33;;;;;;;18.74;65.62;97285.13;5066523;28;20188;-77
2023/08/14 02:05:27;;;;;;;6.27;4.53;;;;;;;18.82;66.37;97330.00;5065045;28;20203;-80
2023/08/14 02:07:55;;;;;;;6.80;4.60;;;;;;;18.80;66.27;97316.16;5065593;28;20192;-84
2023/08/14 02:10:23;;;;;;;4.63;4.13;;;;;;;18.52;66.31;97264.06;5065255;28;20220;-86
2023/08/14 02:12:52;;;;;;;6.17;4.47;;;;;;;18.99;66.04;97326.97;5065467;28;20195;-86
2023/08/14 02:15:22;;;;;;;5.73;5.00;;;;;;;18.88;65.82;97303.28;5066631;28;20221;-86
2023/08/14 02:17:50;;;;;;;5.53;4.97;;;;;;;19.22;64.92;97320.00;5066548;28;20193;-82
2023/08/14 02:20:17;;;;;;;6.00;4.40;;;;;;;18.91;65.34;97310.97;5066772;28;20196;-80
2023/08/14 02:22:44;;;;;;;5.23;4.37;;;;;;;18.56;66.81;97323.22;5065386;28;20220;-78
2023/08/14 02:25:12;;;;;;;6.47;4.40;;;;;;;18.35;68.22;97328.19;5066666;28;20368;-77
2023/08/14 02:27:39;;;;;;;5.20;4.37;;;;;;;18.49;67.86;97309.69;5066166;28;20618;-74
2023/08/14 02:30:07;;;;;;;5.07;4.57;;;;;;;18.45;68.27;97333.63;5066487;28;20205;-77
2023/08/14 02:32:35;;;;;;;5.37;4.30;;;;;;;18.39;67.75;97327.03;5066449;28;20196;-74
2023/08/14 02:35:03;;;;;;;6.90;4.93;;;;;;;18.16;68.48;97333.06;5064936;28;20193;-76
2023/08/14 02:37:33;;;;;;;5.10;4.60;;;;;;;18.11;68.56;97326.50;5064881;28;20326;-75
2023/08/14 02:40:00;;;;;;;5.47;4.47;;;;;;;17.95;68.45;97303.13;5064795;28;20609;-74
2023/08/14 02:42:32;;;;;;;6.27;4.43;;;;;;;17.93;68.94;97312.09;5066367;28;20206;-77
2023/08/14 02:44:59;;;;;;;6.40;4.60;;;;;;;18.04;68.81;97336.56;5064725;28;20192;-76
2023/08/14 02:47:26;;;;;;;8.43;4.60;;;;;;;18.09;68.75;97325.78;5066452;28;20212;-76
2023/08/14 02:49:54;;;;;;;6.17;4.40;;;;;;;18.09;68.38;97325.78;5064717;28;20276;-78
2023/08/14 02:52:21;;;;;;;6.50;4.63;;;;;;;18.38;67.48;97324.53;5068224;28;20239;-82
2023/08/14 02:54:48;;;;;;;6.47;4.47;;;;;;;18.45;67.25;97331.84;5069742;28;20187;-81
2023/08/14 02:57:16;;;;;;;5.13;4.40;;;;;;;18.41;67.17;97329.53;5068390;28;20192;-80
2023/08/14 02:59:43;;;;;;;8.77;4.23;;;;;;;18.28;66.75;97305.97;5069866;28;20278;-76
2023/08/14 03:02:10;;;;;;;5.23;4.30;;;;;;;18.54;66.43;97315.47;5068458;28;20627;-75
2023/08/14 03:04:38;;;;;;;5.03;3.87;;;;;;;18.97;65.19;97328.88;5069792;28;20644;-76
2023/08/14 03:07:05;;;;;;;5.47;4.57;;;;;;;19.27;64.37;97352.81;5069159;28;20693;-78
2023/08/14 03:09:33;;;;;;;6.57;4.20;;;;;;;19.43;63.58;97339.41;5069267;28;20258;-83
2023/08/14 03:12:00;;;;;;;5.60;4.30;;;;;;;19.51;63.02;97325.69;5050835;28;20230;-76
2023/08/14 03:14:27;;;;;;;5.13;4.30;;;;;;;19.44;63.78;97347.16;5066793;28;20713;-77
2023/08/14 03:16:56;;;;;;;5.30;4.50;;;;;;;19.43;63.90;97347.28;5067011;28;20228;-78
2023/08/14 03:19:24;;;;;;;7.53;6.17;;;;;;;19.36;63.93;97331.16;5067559;28;20207;-77
2023/08/14 03:21:52;;;;;;;11.73;5.10;;;;;;;19.40;63.15;97329.97;5068229;28;20198;-74
2023/08/14 03:24:19;;;;;;;9.23;5.03;;;;;;;19.71;63.12;97346.84;5068804;28;20242;-76
2023/08/14 03:26:48;;;;;;;17.10;6.03;;;;;;;19.94;62.40;97343.25;5068871;28;20196;-79
2023/08/14 03:29:19;;;;;;;13.30;6.43;;;;;;;19.85;62.18;97345.75;5067778;28;20580;-77
2023/08/14 03:31:47;;;;;;;27.47;6.73;;;;;;;19.58;62.43;97329.53;5067490;28;20228;-77
2023/08/14 03:34:14;;;;;;;11.27;5.97;;;;;;;19.66;63.10;97342.91;5069111;28;20679;-77
2023/08/14 03:36:42;;;;;;;9.03;5.20;;;;;;;19.79;62.48;97346.22;5067437;28;20225;-76
2023/08/14 03:39:10;;;;;;;5.97;4.63;;;;;;;19.66;62.49;97353.41;5067623;28;20243;-77
2023/08/14 03:41:37;;;;;;;9.03;4.93;;;;;;;19.48;62.84;97340.72;5068496;28;20189;-79
2023/08/14 03:44:05;;;;;;;5.70;4.50;;;;;;;19.11;64.46;97330.44;5050594;28;20579;-76
2023/08/14 03:46:32;;;;;;;7.43;4.93;;;;;;;19.06;63.87;97317.66;5066903;28;20185;-76
2023/08/14 03:49:02;;;;;;;7.33;4.33;;;;;;;18.86;64.87;97334.06;5068260;28;20200;-75
2023/08/14 03:51:29;;;;;;;6.93;4.60;;;;;;;18.86;65.46;97348.97;5083727;28;20229;-76
2023/08/14 03:53:56;;;;;;;5.93;4.20;;;;;;;19.32;63.84;97350.69;5067934;28;20211;-76
2023/08/14 03:56:24;;;;;;;5.80;4.67;;;;;;;19.35;63.35;97339.97;5066662;28;20192;-78
2023/08/14 03:58:51;;;;;;;8.20;5.00;;;;;;;19.74;63.04;97345.75;5066692;28;20192;-75
2023/08/14 04:01:19;;;;;;;7.10;4.10;;;;;;;19.48;63.40;97359.09;5100136;28;20181;-78
2023/08/14 04:03:46;;;;;;;8.03;4.60;;;;;;;19.85;62.64;97353.63;5065811;28;20196;-76
2023/08/14 04:06:14;;;;;;;6.10;4.63;;;;;;;20.12;61.68;97347.06;5067539;28;20212;-76
2023/08/14 04:08:41;;;;;;;5.53;4.30;;;;;;;20.08;61.64;97356.16;5067954;28;20272;-76
2023/08/14 04:11:09;;;;;;;6.03;4.27;;;;;;;20.02;61.92;97350.53;5066029;28;20282;-76
2023/08/14 04:13:38;;;;;;;4.67;3.93;;;;;;;20.24;60.85;97325.09;5050002;28;20197;-76
2023/08/14 04:16:05;;;;;;;6.30;4.63;;;;;;;20.67;60.62;97369.00;5067539;28;20189;-78
2023/08/14 04:18:33;;;;;;;5.87;4.23;;;;;;;20.82;60.60;97365.97;5049319;28;20214;-76
2023/08/14 04:21:01;;;;;;;8.40;4.60;;;;;;;20.81;60.02;97351.09;5066609;28;20190;-80
2023/08/14 04:23:30;;;;;;;6.30;4.30;;;;;;;21.31;59.86;97364.59;5066479;28;20635;-76
2023/08/14 04:26:01;;;;;;;5.40;4.30;;;;;;;21.46;58.56;97377.31;5068291;28;20186;-81
2023/08/14 04:28:29;;;;;;;6.30;4.20;;;;;;;21.57;58.38;97384.31;5033962;28;20198;-78
2023/08/14 04:30:57;;;;;;;4.27;3.63;;;;;;;21.70;57.82;97385.78;5066623;28;20789;-77
2023/08/14 04:33:24;;;;;;;7.03;4.40;;;;;;;21.62;58.17;97377.69;5063700;28;20191;-77
2023/08/14 04:35:51;;;;;;;5.13;3.80;;;;;;;21.66;58.08;97392.28;5062709;28;20231;-74
2023/08/14 04:38:19;;;;;;;5.13;4.00;;;;;;;21.34;59.26;97386.25;5059354;28;20722;-77
2023/08/14 04:40:49;;;;;;;6.57;4.27;;;;;;;21.36;59.27;97383.47;5030373;28;20208;-75
2023/08/14 04:43:17;;;;;;;9.27;4.90;;;;;;;21.63;58.50;97366.19;5046574;28;20207;-76
2023/08/14 04:45:46;;;;;;;7.53;4.40;;;;;;;21.77;58.27;97379.03;5046163;28;20195;-75
2023/08/14 04:48:14;;;;;;;4.63;4.23;;;;;;;21.26;59.57;97378.13;5046248;28;20253;-76
2023/08/14 04:50:41;;;;;;;9.13;6.43;;;;;;;21.88;58.11;97394.78;5030087;28;20223;-78
2023/08/14 04:53:09;;;;;;;5.43;4.33;;;;;;;22.03;58.64;97389.19;5024158;28;20204;-79
2023/08/14 04:55:39;;;;;;;6.87;4.07;;;;;;;22.26;57.38;97411.75;5046185;28;20201;-75
2023/08/14 04:58:06;;;;;;;7.13;4.30;;;;;;;21.98;57.67;97401.91;5047025;28;20196;-76
2023/08/14 05:00:34;;;;;;;6.17;4.40;;;;;;;21.61;59.06;97405.03;5060729;28;20207;-79
2023/08/14 05:03:05;;;;;;;7.33;4.03;;;;;;;21.53;59.18;97394.28;5064794;28;20304;-82
2023/08/14 05:05:33;;;;;;;5.93;3.93;;;;;;;21.93;57.74;97375.13;5041484;28;20228;-77
2023/08/14 05:08:00;;;;;;;4.57;4.10;;;;;;;22.37;57.30;97380.84;5049135;28;20193;-79
2023/08/14 05:10:27;;;;;;;7.63;4.07;;;;;;;22.50;56.71;97399.88;5065594;28;20800;-76
2023/08/14 05:12:56;;;;;;;4.63;4.03;;;;;;;23.00;54.99;97413.94;5065315;28;20603;-76
2023/08/14 05:15:23;;;;;;;6.63;4.20;;;;;;;23.18;54.75;97406.16;5065411;28;20198;-75
2023/08/14 05:17:51;;;;;;;9.60;4.40;;;;;;;23.48;53.83;97407.84;5065393;28;20191;-75
2023/08/14 05:20:19;;;;;;;7.23;4.23;;;;;;;23.58;53.31;97414.78;5064823;28;20693;-75
2023/08/14 05:22:46;;;;;;;8.80;6.00;;;;;;;23.47;52.90;97364.72;5048588;28;20192;-79
2023/08/14 05:25:14;;;;;;;9.93;4.60;;;;;;;23.75;52.59;97413.22;5070155;28;20223;-76
2023/08/14 05:27:42;;;;;;;14.70;4.67;;;;;;;23.63;53.63;97414.38;5063563;28;20197;-81
2023/08/14 05:30:10;;;;;;;13.57;5.23;;;;;;;23.66;54.47;97414.91;5066136;28;20265;-75
2023/08/14 05:32:38;;;;;;;12.53;5.10;;;;;;;23.97;53.72;97412.91;5064809;28;20607;-78
2023/08/14 05:35:07;;;;;;;9.80;4.40;;;;;;;24.10;53.59;97398.41;5064514;28;20191;-83
2023/08/14 05:37:34;;;;;;;9.60;4.90;;;;;;;24.39;52.61;97410.69;5066242;28;20222;-76
2023/08/14 05:40:02;;;;;;;8.53;4.53;;;;;;;24.42;52.58;97365.41;5066859;28;20278;-80
2023/08/14 05:42:29;;;;;;;7.97;4.17;;;;;;;24.85;50.91;97413.28;5062479;28;20639;-75
2023/08/14 05:44:57;;;;;;;7.13;3.73;;;;;;;24.94;51.28;97407.06;5048669;28;20208;-78
2023/08/14 05:47:24;;;;;;;4.63;4.13;;;;;;;25.21;50.36;97417.63;5047842;28;20212;-78
2023/08/14 05:49:51;;;;;;;4.90;3.80;;;;;;;25.35;49.29;97395.84;5047664;28;20595;-82
2023/08/14 05:52:29;;;;;;;5.90;3.70;;;;;;;25.64;48.87;97417.69;5069625;28;20248;-77
2023/08/14 05:54:56;;;;;;;7.80;3.63;;;;;;;25.70;48.73;97417.06;5064427;28;20594;-82
2023/08/14 05:57:26;;;;;;;8.97;5.43;;;;;;;25.76;47.43;97410.34;5071217;28;20554;-80
2023/08/14 05:59:53;;;;;;;6.53;4.33;;;;;;;25.78;47.95;97392.44;5073095;28;20205;-76
2023/08/14 06:02:21;;;;;;;8.23;4.53;;;;;;;25.99;46.69;97411.47;5074994;28;20201;-77
2023/08/14 06:04:52;;;;;;;5.80;3.77;;;;;;;25.91;47.55;97413.22;5054779;28;20208;-79
2023/08/14 06:07:20;;;;;;;7.03;4.17;;;;;;;26.08;46.88;97421.19;5048411;28;20734;-76
2023/08/14 06:09:49;;;;;;;6.33;4.40;;;;;;;26.01;46.97;97406.03;5067238;28;20194;-79
2023/08/14 06:12:17;;;;;;;6.20;3.60;;;;;;;25.94;46.72;97391.69;5030410;28;20218;-85
2023/08/14 06:14:47;;;;;;;7.50;4.70;;;;;;;26.27;47.16;97402.38;5046075;28;20318;-78
2023/08/14 06:17:15;;;;;;;9.10;4.13;;;;;;;26.34;46.42;97410.53;5049737;28;20195;-79
2023/08/14 06:19:43;;;;;;;10.13;5.67;;;;;;;26.60;46.21;97428.09;5042714;28;20210;-76
2023/08/14 06:22:11;;;;;;;8.30;4.20;;;;;;;26.74;46.20;97424.03;5046743;28;20238;-76
2023/08/14 06:24:38;;;;;;;5.17;3.40;;;;;;;26.75;45.09;97411.59;5061925;28;20216;-76
2023/08/14 06:27:06;;;;;;;11.23;4.73;;;;;;;26.91;44.46;97431.06;5043482;28;20285;-75
2023/08/14 06:29:33;;;;;;;5.07;3.83;;;;;;;26.66;43.60;97408.03;5068571;28;20731;-77
2023/08/14 06:32:00;;;;;;;8.60;4.03;;;;;;;26.91;44.23;97416.94;5069954;28;20307;-76
2023/08/14 06:34:28;;;;;;;11.17;4.50;;;;;;;27.07;44.12;97425.78;5069910;28;20189;-77
2023/08/14 06:36:55;;;;;;;9.67;4.17;;;;;;;27.33;44.02;97426.50;5068675;28;20243;-75
2023/08/14 06:39:23;;;;;;;6.27;4.57;;;;;;;27.52;43.80;97413.88;5069506;28;20272;-81
2023/08/14 06:41:51;;;;;;;9.60;4.63;;;;;;;27.57;43.52;97411.56;5068374;28;20189;-80
2023/08/14 06:44:20;;;;;;;7.20;4.20;;;;;;;27.70;42.37;97433.22;5068336;28;20193;-78
2023/08/14 06:46:48;;;;;;;8.53;4.43;;;;;;;27.57;42.86;97416.91;5068576;28;20200;-85
2023/08/14 06:49:15;;;;;;;6.93;3.63;;;;;;;27.45;41.02;97395.09;5051781;28;20266;-76
2023/08/14 06:51:42;;;;;;;6.77;3.70;;;;;;;27.77;41.29;97418.22;5070413;28;20217;-79
2023/08/14 06:54:11;;;;;;;6.17;3.80;;;;;;;27.64;40.23;97401.91;5068245;28;20281;-79
2023/08/14 06:56:39;;;;;;;7.67;4.10;;;;;;;27.89;39.45;97430.19;5069578;28;20232;-80
2023/08/14 06:59:06;;;;;;;8.73;4.20;;;;;;;27.74;39.86;97415.91;5069163;28;20190;-76
2023/08/14 07:01:34;;;;;;;5.27;3.67;;;;;;;27.86;40.52;97430.53;5067668;28;20213;-77
2023/08/14 07:04:02;;;;;;;4.93;3.23;;;;;;;28.09;39.67;97436.84;5068636;28;20193;-75
2023/08/14 07:06:30;;;;;;;7.33;3.50;;;;;;;28.08;39.36;97421.88;5069390;28;20204;-75
2023/08/14 07:08:57;;;;;;;5.83;3.40;;;;;;;28.36;38.29;97431.13;5067325;28;20201;-78
2023/08/14 07:11:25;;;;;;;5.53;3.73;;;;;;;28.41;39.85;97399.47;5067238;28;20201;-77
2023/08/14 07:13:54;;;;;;;8.20;4.17;;;;;;;28.49;38.75;97426.09;5068419;28;20219;-78
2023/08/14 07:16:23;;;;;;;7.20;3.90;;;;;;;28.47;37.57;97425.44;5067204;28;20197;-78
2023/08/14 07:18:50;;;;;;;4.93;3.50;;;;;;;28.74;37.08;97430.38;5068289;28;20189;-77
2023/08/14 07:21:17;;;;;;;4.13;3.10;;;;;;;28.75;37.49;97415.16;5050368;28;20250;-80
2023/08/14 07:23:44;;;;;;;7.57;4.00;;;;;;;28.75;35.86;97424.00;5068665;28;20696;-75
2023/08/14 07:26:12;;;;;;;6.97;3.80;;;;;;;28.15;36.19;97374.91;5068504;28;20292;-77
2023/08/14 07:28:43;;;;;;;5.40;2.70;;;;;;;28.09;36.90;97427.03;5067439;28;20651;-88
2023/08/14 07:31:10;;;;;;;6.43;3.47;;;;;;;27.80;38.20;97431.22;5049696;28;20190;-79
2023/08/14 07:33:38;;;;;;;2.73;2.10;;;;;;;27.28;36.94;97415.53;5067466;28;20213;-77
2023/08/14 07:36:12;;;;;;;3.23;2.70;;;;;;;27.36;38.47;97412.91;5067075;28;20221;-77
2023/08/14 07:38:40;;;;;;;3.67;2.80;;;;;;;27.36;38.20;97404.91;5068061;28;20212;-78
2023/08/14 07:41:08;;;;;;;2.67;2.40;;;;;;;27.10;37.64;97412.16;5070398;28;20199;-78
2023/08/14 07:43:48;;;;;;;3.97;2.47;;;;;;;27.22;39.14;97407.38;5069003;28;20204;-79
2023/08/14 07:46:17;;;;;;;3.83;2.60;;;;;;;26.74;37.81;97285.81;5069297;28;20485;-79
2023/08/14 07:48:46;;;;;;;3.97;2.37;;;;;;;27.59;37.52;97382.97;5069573;28;20234;-76
2023/08/14 07:51:14;;;;;;;5.37;3.03;;;;;;;27.38;38.38;97386.13;5072954;28;20268;-76
2023/08/14 07:57:06;;;;;;;2.80;2.47;;;;;;;27.81;37.09;97400.91;5069804;28;20209;-79
2023/08/14 07:59:33;;;;;;;2.60;2.40;;;;;;;27.89;36.82;97388.41;5067983;28;20209;-77
2023/08/14 08:02:03;;;;;;;3.23;2.60;;;;;;;27.61;37.98;97402.25;5068209;28;20193;-76
2023/08/14 08:04:34;;;;;;;6.90;5.00;;;;;;;27.77;37.34;97391.59;5050670;28;20584;-82
2023/08/14 08:07:05;;;;;;;3.63;2.50;;;;;;;28.15;36.58;97413.03;5067854;28;20197;-80
2023/08/14 08:09:33;;;;;;;4.70;2.70;;;;;;;28.25;36.96;97380.03;5068752;28;20234;-83
2023/08/14 08:12:09;;;;;;;9.33;5.20;;;;;;;28.13;36.11;97377.72;5052721;28;20260;-81
2023/08/14 08:14:37;;;;;;;4.97;2.50;;;;;;;28.30;36.48;97399.84;5067414;28;20250;-79
2023/08/14 08:17:04;;;;;;;4.23;2.50;;;;;;;27.92;36.78;97363.28;5066552;28;20196;-76
2023/08/14 08:19:33;;;;;;;3.43;2.70;;;;;;;28.39;37.00;97382.81;5067257;28;20201;-81
2023/08/14 08:22:00;;;;;;;3.87;2.90;;;;;;;28.15;36.79;97366.94;5099375;28;20181;-76
2023/08/14 08:24:28;;;;;;;4.30;2.50;;;;;;;28.23;37.03;97390.88;5068338;28;20189;-77
2023/08/14 08:26:56;;;;;;;3.93;3.00;;;;;;;28.06;37.55;97365.28;5049206;28;20288;-76
2023/08/14 08:29:24;;;;;;;5.30;3.90;;;;;;;27.98;37.19;97386.59;5068614;28;20664;-85
2023/08/14 08:31:55;;;;;;;7.50;4.27;;;;;;;28.03;37.22;97381.59;5068485;28;20644;-84
2023/08/14 08:34:24;;;;;;;4.37;3.43;;;;;;;27.61;37.54;97333.91;5067690;28;20273;-79
2023/08/14 08:36:58;;;;;;;4.23;2.30;;;;;;;28.29;37.24;97374.22;5067085;28;20627;-75
2023/08/14 08:39:27;;;;;;;5.47;4.23;;;;;;;28.66;36.89;97394.91;5068141;28;20178;-78
2023/08/14 08:41:57;;;;;;;8.33;3.73;;;;;;;28.95;36.72;97401.22;5069848;28;20196;-77
2023/08/14 08:44:32;;;;;;;6.80;4.10;;;;;;;29.12;36.31;97388.63;5083913;28;20620;-78
2023/08/14 08:47:08;;;;;;;4.23;2.80;;;;;;;29.38;35.47;97397.16;5067355;28;20189;-77
2023/08/14 08:49:36;;;;;;;5.60;2.80;;;;;;;28.23;36.58;97404.19;5067455;28;20269;-77
2023/08/14 08:52:04;;;;;;;2.63;2.43;;;;;;;27.92;38.86;97379.28;5066888;28;20228;-78
2023/08/14 08:54:31;;;;;;;2.83;2.60;;;;;;;28.26;38.17;97390.53;5067013;28;20189;-80
2023/08/14 08:57:00;;;;;;;3.57;2.87;;;;;;;28.27;38.22;97399.34;5065628;28;20723;-79
2023/08/14 08:59:27;;;;;;;7.97;5.43;;;;;;;28.31;38.29;97417.50;5066921;28;20673;-82
2023/08/14 09:01:55;;;;;;;7.13;4.10;;;;;;;28.25;38.51;97407.53;5048377;28;20197;-83
2023/08/14 09:04:25;;;;;;;5.30;3.50;;;;;;;28.54;37.91;97410.41;5065508;28;20628;-83
2023/08/14 09:06:58;;;;;;;4.30;3.03;;;;;;;28.24;38.12;97391.69;5064817;28;20711;-77
2023/08/14 09:09:26;;;;;;;4.23;2.73;;;;;;;28.04;39.41;97405.41;5032051;28;20190;-83
2023/08/14 09:11:53;;;;;;;3.87;2.27;;;;;;;27.87;39.97;97413.53;5098390;28;20197;-82
2023/08/14 09:14:22;;;;;;;4.87;3.00;;;;;;;28.14;40.02;97397.22;5064977;28;20258;-82
2023/08/14 09:16:53;;;;;;;5.90;2.70;;;;;;;28.30;39.33;97405.16;5067228;28;20224;-82
2023/08/14 09:19:41;;;;;;;5.33;3.87;;;;;;;28.64;39.08;97396.91;5065259;28;20189;-81
2023/08/14 09:22:49;;;;;;;3.30;2.60;;;;;;;28.24;39.81;97415.66;5078805;28;20189;-81
2023/08/14 09:26:10;;;;;;;4.27;2.90;;;;;;;28.14;40.43;97415.88;5064638;28;20198;-82
2023/08/14 09:28:52;;;;;;;3.30;2.77;;;;;;;28.12;40.06;97392.06;5067080;28;20203;-76
2023/08/14 09:31:20;;;;;;;10.00;5.37;;;;;;;28.23;39.79;97414.84;5072419;28;20213;-76
2023/08/14 09:33:48;;;;;;;6.50;3.27;;;;;;;28.39;40.20;97408.63;5074537;28;20227;-81
2023/08/14 09:36:16;;;;;;;4.20;2.63;;;;;;;28.24;40.34;97410.34;5068864;28;20331;-80
2023/08/14 09:38:44;;;;;;;5.90;3.93;;;;;;;28.06;40.47;97408.72;5067682;28;20198;-83
2023/08/14 09:41:11;;;;;;;3.33;2.67;;;;;;;28.17;40.38;97384.38;5064767;28;20197;-82
2023/08/14 09:43:39;;;;;;;5.03;4.23;;;;;;;28.70;39.82;97401.53;5067837;28;20181;-83
2023/08/14 09:46:11;;;;;;;4.40;3.10;;;;;;;28.83;40.14;97407.97;5065712;28;20684;-79
2023/08/14 09:48:45;;;;;;;3.90;3.30;;;;;;;28.52;40.59;97404.41;5044525;28;20193;-78
2023/08/14 09:51:16;;;;;;;6.23;3.90;;;;;;;28.39;40.14;97374.00;5046413;28;20559;-78
2023/08/14 09:53:50;;;;;;;3.97;3.03;;;;;;;28.22;40.70;97402.53;5044569;28;20651;-82
2023/08/14 09:56:18;;;;;;;5.10;3.73;;;;;;;28.55;40.22;97381.91;5046126;28;20181;-78
2023/08/14 09:58:48;;;;;;;8.47;3.67;;;;;;;28.78;39.77;97394.34;5044380;28;20591;-76
2023/08/14 10:01:17;;;;;;;6.10;3.40;;;;;;;28.81;40.96;97390.50;5077182;28;20260;-80
2023/08/14 10:03:53;;;;;;;3.30;3.00;;;;;;;28.71;40.61;97368.53;5062414;28;20197;-80
2023/08/14 10:06:25;;;;;;;5.33;3.30;;;;;;;29.02;40.62;97395.22;5048748;28;20557;-84
2023/08/14 10:08:57;;;;;;;7.00;3.27;;;;;;;28.65;41.09;97402.06;5044899;28;20638;-85
2023/08/14 10:11:29;;;;;;;4.97;2.73;;;;;;;28.37;41.42;97382.16;5046338;28;20178;-83
2023/08/14 10:14:01;;;;;;;4.00;3.37;;;;;;;28.74;40.94;97405.53;5044912;28;20296;-78
2023/08/14 10:16:35;;;;;;;3.23;2.93;;;;;;;28.61;41.29;97390.09;5046365;28;20186;-85
2023/08/14 10:19:07;;;;;;;5.30;2.97;;;;;;;28.69;41.37;97376.72;5056958;28;20189;-81
2023/08/14 10:21:37;;;;;;;3.40;3.00;;;;;;;28.58;41.72;97363.78;5048390;28;20686;-76
2023/08/14 10:24:04;;;;;;;4.17;2.80;;;;;;;28.79;41.55;97374.66;5047426;28;20198;-80
2023/08/14 10:26:33;;;;;;;3.57;3.27;;;;;;;28.45;41.86;97378.63;5045763;28;20199;-76
2023/08/14 10:29:00;;;;;;;3.30;3.00;;;;;;;28.44;41.78;97371.66;5028297;28;20194;-80
2023/08/14 10:31:29;;;;;;;3.40;2.80;;;;;;;27.91;42.95;97357.13;5045785;28;20709;-77
2023/08/14 10:33:58;;;;;;;4.07;3.43;;;;;;;28.10;42.82;97356.78;5045586;28;20228;-81
2023/08/14 10:36:30;;;;;;;3.77;3.00;;;;;;;28.57;41.62;97356.78;5044254;28;20230;-81
2023/08/14 10:39:08;;;;;;;5.00;3.53;;;;;;;28.96;41.05;97365.56;5044816;28;20190;-80
2023/08/14 10:41:37;;;;;;;4.10;3.10;;;;;;;28.68;42.22;97356.41;5058492;28;20322;-83
2023/08/14 10:44:07;;;;;;;5.63;3.30;;;;;;;28.29;43.05;97374.22;5052452;28;20709;-81
2023/08/14 10:46:36;;;;;;;5.23;3.30;;;;;;;28.38;43.22;97365.16;5043818;28;20190;-78
2023/08/14 10:49:04;;;;;;;3.50;3.20;;;;;;;28.25;43.81;97364.06;5065536;28;20197;-79
2023/08/14 10:51:33;;;;;;;3.63;3.03;;;;;;;28.11;44.09;97361.09;5063778;28;20186;-77
2023/08/14 10:54:11;;;;;;;4.30;3.13;;;;;;;28.31;43.47;97366.88;5069574;28;20316;-86
2023/08/14 10:56:57;;;;;;;7.30;3.50;;;;;;;28.44;43.54;97374.31;5069901;28;20320;-79
2023/08/14 10:59:28;;;;;;;4.10;3.67;;;;;;;28.55;42.89;97344.59;5051388;28;20216;-80
2023/08/14 11:02:13;;;;;;;4.73;3.30;;;;;;;28.65;42.40;97366.56;5066907;28;20192;-79
2023/08/14 11:04:58;;;;;;;5.27;3.27;;;;;;;28.76;43.41;97353.69;5066329;28;20737;-79
2023/08/14 11:07:30;;;;;;;4.10;3.60;;;;;;;28.90;42.86;97349.44;5068565;28;20759;-74
2023/08/14 11:09:58;;;;;;;8.47;5.33;;;;;;;29.20;42.64;97350.44;5074090;28;20185;-77
2023/08/14 11:12:32;;;;;;;3.80;3.43;;;;;;;29.43;42.19;97338.72;5068480;28;20201;-77
2023/08/14 11:14:59;;;;;;;5.67;3.90;;;;;;;29.50;40.89;97349.50;5070854;28;20184;-78
2023/08/14 11:17:31;;;;;;;5.17;3.20;;;;;;;29.67;41.13;97353.69;5073264;28;20831;-82
2023/08/14 11:20:00;;;;;;;3.40;3.10;;;;;;;29.05;42.35;97321.00;5068794;28;20688;-76
2023/08/14 11:22:30;;;;;;;4.17;3.77;;;;;;;28.75;42.95;97312.03;5070182;28;20221;-76
2023/08/14 11:24:57;;;;;;;3.47;3.13;;;;;;;28.87;43.08;97339.13;5068887;28;20603;-79
2023/08/14 11:27:26;;;;;;;6.37;3.83;;;;;;;29.24;42.94;97343.72;5069118;28;20198;-80
2023/08/14 11:29:53;;;;;;;3.70;3.33;;;;;;;29.10;40.86;97283.94;5070458;28;20624;-82
2023/08/14 11:32:26;;;;;;;4.73;3.47;;;;;;;29.39;41.24;97349.94;5069694;28;20207;-80
2023/08/14 11:34:54;;;;;;;3.50;3.20;;;;;;;29.37;41.09;97342.09;5067558;28;20232;-79
2023/08/14 11:37:22;;;;;;;5.90;3.47;;;;;;;29.43;41.05;97336.03;5065631;28;20272;-74
2023/08/14 11:39:49;;;;;;;4.10;3.53;;;;;;;29.36;41.10;97334.28;5060842;28;20196;-76
2023/08/14 11:42:16;;;;;;;5.90;4.17;;;;;;;29.09;40.88;97316.97;5067487;28;20583;-78
2023/08/14 11:44:45;;;;;;;11.73;5.80;;;;;;;29.48;41.69;97335.50;5050931;28;20192;-78
2023/08/14 11:47:12;;;;;;;3.90;3.20;;;;;;;29.20;41.74;97321.91;5067545;28;20228;-79
2023/08/14 11:49:39;;;;;;;6.27;3.60;;;;;;;29.04;41.92;97330.00;5069033;28;20189;-83