Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:13;;;;;;;1.60;1.00;;;20.90;51.60;;;;;;5084464;28;20205;-41
2021/12/06 00:02:44;;;;;;;2.42;1.25;;;20.90;51.60;;;;;;5086851;28;20276;-41
2021/12/06 00:05:18;;;;;;;2.85;1.20;;;20.90;51.60;;;;;;5080805;28;20224;-39
2021/12/06 00:07:49;;;;;;;4.55;1.52;;;20.90;51.60;;;;;;5088163;28;20251;-48
2021/12/06 00:10:19;;;;;;;3.47;1.50;;;20.90;51.60;;;;;;5085562;28;20270;-41
2021/12/06 00:12:50;;;;;;;6.22;1.67;;;20.90;51.60;;;;;;5073669;28;20246;-42
2021/12/06 00:15:20;;;;;;;4.78;1.70;;;21.00;51.60;;;;;;5082802;28;20281;-41
2021/12/06 00:17:51;;;;;;;4.40;1.77;;;20.90;51.60;;;;;;5084019;28;20218;-42
2021/12/06 00:20:23;;;;;;;3.67;1.58;;;20.90;51.60;;;;;;5081535;28;20277;-41
2021/12/06 00:22:54;;;;;;;5.75;1.95;;;21.00;51.60;;;;;;5086373;28;20201;-43
2021/12/06 00:25:25;;;;;;;4.03;2.08;;;21.00;51.70;;;;;;5084994;28;20226;-44
2021/12/06 00:27:55;;;;;;;7.53;2.80;;;20.90;51.70;;;;;;5086340;28;20232;-49
2021/12/06 00:30:26;;;;;;;8.93;3.03;;;21.00;51.80;;;;;;5070152;28;20286;-49
2021/12/06 00:32:56;;;;;;;8.13;2.63;;;20.90;51.80;;;;;;5086505;28;20281;-45
2021/12/06 00:35:29;;;;;;;7.05;3.05;;;20.90;51.70;;;;;;5085645;28;20344;-47
2021/12/06 00:38:00;;;;;;;8.43;2.65;;;21.00;51.80;;;;;;5082867;28;20225;-50
2021/12/06 00:40:34;;;;;;;7.25;2.72;;;21.00;51.80;;;;;;5084525;28;20194;-42
2021/12/06 00:43:06;;;;;;;6.22;2.22;;;20.90;51.80;;;;;;5083043;28;20194;-50
2021/12/06 00:45:37;;;;;;;10.38;2.85;;;20.90;51.70;;;;;;5085839;28;20202;-46
2021/12/06 00:48:08;;;;;;;8.00;2.60;;;21.00;51.80;;;;;;5084752;28;20306;-47
2021/12/06 00:50:43;;;;;;;7.25;2.13;;;21.00;52.40;;;;;;5085122;28;20194;-43
2021/12/06 00:53:14;;;;;;;8.10;2.15;;;20.90;51.90;;;;;;5086072;28;20302;-43
2021/12/06 00:55:45;;;;;;;6.60;1.73;;;20.90;52.00;;;;;;5084475;28;20206;-49
2021/12/06 00:58:15;;;;;;;8.30;1.90;;;20.90;52.00;;;;;;5084112;28;20227;-41
2021/12/06 01:00:48;;;;;;;3.38;1.77;;;20.90;52.00;;;;;;5082800;28;20665;-49
2021/12/06 01:03:20;;;;;;;4.38;2.00;;;20.90;52.00;;;;;;5085833;28;20630;-42
2021/12/06 01:05:53;;;;;;;5.25;1.88;;;20.90;52.00;;;;;;5083697;28;20294;-42
2021/12/06 01:08:24;;;;;;;4.93;1.70;;;20.90;52.60;;;;;;5083937;28;20308;-42
2021/12/06 01:10:55;;;;;;;5.93;2.28;;;20.90;52.00;;;;;;5085863;28;20276;-41
2021/12/06 01:13:26;;;;;;;7.55;2.10;;;20.90;52.00;;;;;;5085150;28;20283;-42
2021/12/06 01:15:56;;;;;;;7.38;2.42;;;20.90;52.00;;;;;;5084948;28;20269;-44
2021/12/06 01:18:27;;;;;;;5.47;2.20;;;20.90;52.10;;;;;;5085671;28;20296;-45
2021/12/06 01:21:07;;;;;;;5.50;2.40;;;20.90;52.10;;;;;;5084651;28;20236;-41
2021/12/06 01:23:50;;;;;;;6.78;2.00;;;20.90;52.10;;;;;;5073363;28;20199;-40
2021/12/06 01:29:36;;;;;;;10.18;2.92;;;20.90;52.10;;;;;;5080421;28;20221;-41
2021/12/06 01:32:14;;;;;;;5.32;1.90;;;20.90;52.10;;;;;;5084309;28;20206;-42
2021/12/06 01:40:22;;;;;;;4.97;2.08;;;20.80;52.10;;;;;;5081411;28;20282;-41
2021/12/06 01:42:53;;;;;;;13.30;2.80;;;20.80;52.10;;;;;;5086282;28;20194;-41
2021/12/06 01:45:23;;;;;;;7.50;2.40;;;20.80;52.10;;;;;;5083677;28;20214;-42
2021/12/06 01:47:53;;;;;;;4.75;1.90;;;20.80;52.10;;;;;;5083978;28;20686;-41
2021/12/06 01:50:27;;;;;;;6.25;2.33;;;20.80;52.00;;;;;;5085195;28;20205;-45
2021/12/06 01:53:02;;;;;;;4.57;1.90;;;20.80;52.10;;;;;;5083591;28;20244;-45
2021/12/06 01:55:34;;;;;;;5.18;2.30;;;20.80;52.10;;;;;;5086003;28;20641;-52
2021/12/06 01:58:06;;;;;;;4.38;2.10;;;20.80;52.10;;;;;;5084617;28;20217;-49
2021/12/06 02:00:40;;;;;;;5.32;2.30;;;20.80;52.10;;;;;;5084797;28;20208;-41
2021/12/06 02:03:10;;;;;;;5.70;1.98;;;20.80;52.10;;;;;;5082685;28;20203;-47
2021/12/06 02:05:42;;;;;;;4.32;1.90;;;20.80;52.10;;;;;;5073721;28;20223;-42
2021/12/06 02:08:15;;;;;;;7.20;2.70;;;20.80;52.00;;;;;;5082184;28;20685;-43
2021/12/06 02:10:45;;;;;;;5.78;2.10;;;20.80;52.00;;;;;;5080579;28;20207;-49
2021/12/06 02:13:16;;;;;;;7.47;2.90;;;20.80;52.00;;;;;;5082484;28;20234;-42
2021/12/06 02:15:50;;;;;;;7.60;2.67;;;20.80;51.90;;;;;;5084473;28;20825;-48
2021/12/06 02:18:40;;;;;;;6.53;2.20;;;20.90;51.90;;;;;;5086021;28;20214;-46
2021/12/06 02:21:19;;;;;;;7.30;2.55;;;20.80;51.90;;;;;;5089775;28;20192;-43
2021/12/06 02:23:51;;;;;;;6.28;2.28;;;20.80;51.80;;;;;;5088713;28;20596;-41
2021/12/06 02:26:23;;;;;;;5.72;2.20;;;20.80;51.80;;;;;;5088322;28;20285;-41
2021/12/06 02:28:54;;;;;;;6.28;2.63;;;20.80;51.80;;;;;;5087327;28;20301;-49
2021/12/06 02:31:26;;;;;;;6.40;2.42;;;20.80;51.80;;;;;;5086567;28;20554;-41
2021/12/06 02:33:57;;;;;;;8.27;2.42;;;20.80;51.80;;;;;;5086818;28;20569;-41
2021/12/06 02:36:29;;;;;;;6.25;2.05;;;20.80;51.80;;;;;;5080831;28;20199;-44
2021/12/06 02:39:01;;;;;;;5.50;2.20;;;20.80;51.70;;;;;;5080827;28;20226;-45
2021/12/06 02:41:33;;;;;;;6.85;2.65;;;20.80;51.70;;;;;;5087510;28;20212;-41
2021/12/06 02:44:04;;;;;;;4.90;2.20;;;20.80;51.70;;;;;;5087841;28;20226;-42
2021/12/06 02:46:34;;;;;;;5.65;2.25;;;20.80;51.60;;;;;;5089526;28;20286;-43
2021/12/06 02:49:05;;;;;;;3.75;1.90;;;20.80;51.70;;;;;;5078209;28;20317;-45
2021/12/06 02:51:37;;;;;;;4.30;2.28;;;20.80;51.70;;;;;;5088007;28;20198;-41
2021/12/06 02:54:09;;;;;;;5.38;2.20;;;20.80;51.70;;;;;;5087417;28;20289;-42
2021/12/06 02:56:52;;;;;;;5.63;2.55;;;20.80;51.70;;;;;;5080168;28;20613;-42
2021/12/06 02:59:25;;;;;;;8.38;3.00;;;20.80;51.70;;;;;;5086366;28;20221;-45
2021/12/06 03:01:59;;;;;;;5.53;2.55;;;20.80;51.70;;;;;;5087779;28;20259;-44
2021/12/06 03:04:30;;;;;;;3.28;2.13;;;20.80;51.70;;;;;;5084083;28;20214;-50
2021/12/06 03:07:02;;;;;;;4.60;2.30;;;20.80;51.70;;;;;;5086388;28;20201;-50
2021/12/06 03:09:35;;;;;;;5.45;2.33;;;20.80;51.70;;;;;;5088501;28;20633;-42
2021/12/06 03:12:09;;;;;;;9.85;2.80;;;20.80;51.70;;;;;;5088997;28;20198;-44
2021/12/06 03:14:43;;;;;;;6.75;2.70;;;20.80;51.70;;;;;;5084763;28;20659;-49
2021/12/06 03:17:16;;;;;;;5.32;1.92;;;20.80;51.70;;;;;;5087718;28;20197;-48
2021/12/06 03:19:47;;;;;;;5.57;2.40;;;20.80;51.70;;;;;;5086864;28;20207;-53
2021/12/06 03:22:20;;;;;;;7.75;2.40;;;20.80;51.70;;;;;;5088550;28;20707;-52
2021/12/06 03:24:50;;;;;;;6.82;2.60;;;20.80;51.70;;;;;;5085975;28;20250;-49
2021/12/06 03:27:21;;;;;;;4.78;2.25;;;20.80;51.70;;;;;;5087127;28;20205;-45
2021/12/06 03:29:52;;;;;;;5.43;2.55;;;20.80;51.70;;;;;;5087294;28;20202;-49
2021/12/06 03:32:22;;;;;;;8.68;2.25;;;20.80;51.70;;;;;;5087178;28;20194;-52
2021/12/06 03:34:53;;;;;;;5.93;2.53;;;20.80;51.70;;;;;;5088966;28;20200;-49
2021/12/06 03:37:25;;;;;;;7.30;2.72;;;20.80;51.80;;;;;;5088333;28;20200;-52
2021/12/06 03:39:55;;;;;;;7.43;2.70;;;20.80;51.80;;;;;;5087941;28;20285;-48
2021/12/06 03:42:26;;;;;;;6.72;2.50;;;20.80;51.80;;;;;;5087386;28;20559;-41
2021/12/06 03:44:57;;;;;;;4.57;2.38;;;20.80;51.80;;;;;;5086705;28;20230;-41
2021/12/06 03:47:30;;;;;;;3.95;1.85;;;20.80;51.80;;;;;;5087138;28;20624;-41
2021/12/06 03:50:01;;;;;;;4.32;2.03;;;20.80;51.80;;;;;;5083946;28;20282;-42
2021/12/06 03:52:34;;;;;;;7.60;2.67;;;20.80;51.80;;;;;;5085476;28;20573;-43
2021/12/06 03:55:04;;;;;;;5.30;2.30;;;20.80;51.80;;;;;;5084762;28;20696;-42
2021/12/06 03:57:35;;;;;;;4.97;2.08;;;20.80;51.90;;;;;;5088383;28;20190;-42
2021/12/06 04:00:07;;;;;;;3.83;2.13;;;20.80;51.90;;;;;;5087096;28;20660;-41
2021/12/06 04:02:38;;;;;;;5.38;2.50;;;20.80;51.90;;;;;;5086624;28;20280;-41
2021/12/06 04:05:09;;;;;;;4.07;1.77;;;20.80;52.00;;;;;;5087559;28;20214;-44
2021/12/06 04:07:42;;;;;;;6.32;2.85;;;20.80;52.00;;;;;;5077798;28;20301;-41
2021/12/06 04:10:13;;;;;;;6.45;3.00;;;20.80;52.00;;;;;;5086515;28;20620;-42
2021/12/06 04:12:44;;;;;;;5.07;2.13;;;20.80;52.00;;;;;;5084696;28;20280;-46
2021/12/06 04:15:15;;;;;;;5.50;2.75;;;20.80;52.00;;;;;;5087278;28;20713;-43
2021/12/06 04:17:46;;;;;;;3.90;2.20;;;20.80;52.00;;;;;;5085841;28;20279;-50
2021/12/06 04:20:16;;;;;;;5.50;2.28;;;20.80;52.00;;;;;;5087830;28;20201;-41
2021/12/06 04:22:49;;;;;;;7.38;3.40;;;20.80;52.00;;;;;;5086888;28;20196;-50
2021/12/06 04:25:20;;;;;;;7.70;2.47;;;20.80;52.00;;;;;;5087057;28;20863;-44
2021/12/06 04:27:55;;;;;;;4.82;2.13;;;20.80;52.10;;;;;;5084503;28;20317;-41
2021/12/06 04:30:27;;;;;;;5.75;2.20;;;20.80;52.10;;;;;;5085483;28;20281;-41
2021/12/06 04:32:58;;;;;;;5.85;2.28;;;20.80;52.10;;;;;;5086252;28;20252;-42
2021/12/06 04:35:29;;;;;;;4.35;2.08;;;20.80;52.10;;;;;;5085031;28;20300;-41
2021/12/06 04:38:02;;;;;;;14.77;3.50;;;20.80;52.10;;;;;;5085886;28;20748;-43
2021/12/06 04:40:32;;;;;;;8.02;2.70;;;20.80;52.10;;;;;;5085954;28;20289;-45
2021/12/06 04:43:03;;;;;;;4.32;2.15;;;20.80;52.10;;;;;;5087524;28;20750;-47
2021/12/06 04:45:34;;;;;;;6.07;2.67;;;20.80;52.10;;;;;;5087008;28;20232;-46
2021/12/06 04:48:06;;;;;;;7.45;2.95;;;20.80;52.10;;;;;;5085481;28;20202;-49
2021/12/06 04:50:37;;;;;;;7.25;3.08;;;20.80;52.10;;;;;;5086253;28;20194;-45
2021/12/06 04:53:14;;;;;;;6.45;3.78;;;20.80;52.10;;;;;;5084696;28;20289;-41
2021/12/06 04:55:52;;;;;;;5.35;2.55;;;20.70;52.10;;;;;;5085041;28;20194;-47
2021/12/06 04:58:26;;;;;;;4.50;2.30;;;20.80;52.10;;;;;;5085415;28;20226;-44
2021/12/06 05:01:06;;;;;;;4.07;2.20;;;20.80;52.70;;;;;;5084339;28;20658;-41
2021/12/06 05:03:38;;;;;;;3.53;2.08;;;20.80;53.00;;;;;;5081382;28;20647;-43
2021/12/06 05:06:14;;;;;;;4.18;2.05;;;20.80;53.10;;;;;;5084801;28;20225;-41
2021/12/06 05:08:49;;;;;;;5.18;2.72;;;20.90;53.10;;;;;;5083895;28;20214;-41
2021/12/06 05:11:20;;;;;;;4.25;2.30;;;20.80;53.00;;;;;;5087198;28;20288;-42
2021/12/06 05:13:52;;;;;;;6.80;2.85;;;20.90;52.90;;;;;;5083599;28;20194;-44
2021/12/06 05:16:23;;;;;;;4.95;2.55;;;20.90;52.80;;;;;;5085296;28;20247;-42
2021/12/06 05:18:53;;;;;;;4.65;2.63;;;20.90;52.70;;;;;;5084502;28;20237;-50
2021/12/06 05:21:24;;;;;;;4.68;2.60;;;20.90;52.60;;;;;;5075100;28;20750;-41
2021/12/06 05:23:56;;;;;;;4.10;2.60;;;20.90;52.50;;;;;;5084868;28;20344;-42
2021/12/06 05:26:27;;;;;;;4.78;2.22;;;20.90;52.60;;;;;;5085454;28;20309;-42
2021/12/06 05:29:00;;;;;;;4.55;1.90;;;20.90;52.90;;;;;;5085649;28;20225;-50
2021/12/06 05:31:33;;;;;;;6.22;2.53;;;20.90;53.20;;;;;;5085402;28;20199;-51
2021/12/06 05:34:09;;;;;;;4.47;2.65;;;20.90;53.20;;;;;;5086038;28;20198;-49
2021/12/06 05:36:41;;;;;;;4.18;2.38;;;21.00;53.20;;;;;;5086842;28;20285;-42
2021/12/06 05:39:14;;;;;;;5.13;2.53;;;21.00;53.00;;;;;;5085204;28;20210;-44
2021/12/06 05:41:44;;;;;;;5.00;2.67;;;20.90;52.70;;;;;;5085539;28;20285;-49
2021/12/06 05:44:15;;;;;;;6.68;3.42;;;20.90;52.60;;;;;;5081194;28;20229;-51
2021/12/06 05:46:45;;;;;;;26.40;10.50;;;20.90;52.60;;;;;;5084767;28;20228;-56
2021/12/06 05:49:16;;;;;;;40.78;17.48;;;21.00;52.70;;;;;;5085416;28;20300;-42
2021/12/06 05:51:47;;;;;;;33.10;12.75;;;21.00;52.70;;;;;;5085011;28;20195;-46
2021/12/06 05:54:20;;;;;;;80.53;28.65;;;20.90;52.60;;;;;;5085303;28;20289;-51
2021/12/06 05:56:51;;;;;;;29.02;14.75;;;21.00;52.70;;;;;;5083958;28;20675;-51
2021/12/06 05:59:24;;;;;;;34.50;14.02;;;20.90;52.50;;;;;;5085647;28;20224;-51
2021/12/06 06:01:55;;;;;;;30.38;12.95;;;21.00;52.50;;;;;;5085776;28;20194;-48
2021/12/06 06:04:27;;;;;;;35.60;15.35;;;20.90;52.50;;;;;;5085288;28;20835;-48
2021/12/06 06:06:57;;;;;;;42.72;16.40;;;20.90;52.50;;;;;;5084127;28;20217;-44
2021/12/06 06:09:30;;;;;;;41.78;19.42;;;20.90;52.40;;;;;;5084684;28;20315;-46
2021/12/06 06:12:03;;;;;;;50.17;20.17;;;20.90;52.50;;;;;;5085292;28;20273;-48
2021/12/06 06:14:34;;;;;;;50.45;19.30;;;20.90;52.50;;;;;;5081576;28;20212;-51
2021/12/06 06:17:10;;;;;;;39.92;19.33;;;21.00;52.60;;;;;;5084476;28;20293;-43
2021/12/06 06:19:43;;;;;;;44.35;19.08;;;20.90;52.50;;;;;;5077397;28;20304;-49
2021/12/06 06:22:14;;;;;;;43.28;18.33;;;20.90;52.50;;;;;;5085316;28;20278;-46
2021/12/06 06:24:46;;;;;;;42.90;17.90;;;20.90;52.50;;;;;;5086606;28;20198;-44
2021/12/06 06:27:17;;;;;;;46.42;19.55;;;20.90;52.50;;;;;;5068804;28;20219;-48
2021/12/06 06:29:47;;;;;;;45.10;18.83;;;20.90;52.50;;;;;;5076362;28;20749;-50
2021/12/06 06:32:18;;;;;;;40.80;19.08;;;20.90;52.50;;;;;;5078137;28;20194;-51
2021/12/06 06:34:48;;;;;;;41.13;18.05;;;20.90;52.50;;;;;;5083283;28;20765;-46
2021/12/06 06:37:19;;;;;;;39.13;17.60;;;20.90;52.50;;;;;;5084469;28;20233;-51
2021/12/06 06:39:51;;;;;;;37.08;16.60;;;20.90;52.50;;;;;;5082526;28;20277;-55
2021/12/06 06:42:23;;;;;;;33.72;16.73;;;20.80;52.50;;;;;;5081781;28;20200;-54
2021/12/06 06:44:54;;;;;;;32.22;16.30;;;20.80;52.50;;;;;;5085853;28;20198;-53
2021/12/06 06:47:25;;;;;;;33.55;17.35;;;20.90;52.60;;;;;;5086034;28;20572;-48
2021/12/06 06:49:56;;;;;;;21.95;8.90;;;20.80;52.60;;;;;;5085069;28;20738;-48
2021/12/06 06:52:26;;;;;;;11.30;3.80;;;20.80;52.50;;;;;;5078497;28;20200;-48
2021/12/06 06:54:59;;;;;;;9.15;3.10;;;20.80;52.00;;;;;;5080328;28;20198;-42
2021/12/06 06:57:30;;;;;;;11.50;4.07;;;20.80;51.90;;;;;;5083533;28;20213;-48
2021/12/06 07:00:00;;;;;;;13.35;4.00;;;20.70;52.10;;;;;;5078696;28;20286;-44
2021/12/06 07:02:31;;;;;;;11.38;3.55;;;20.70;52.30;;;;;;5080369;28;20210;-51
2021/12/06 07:05:01;;;;;;;10.35;3.40;;;20.60;52.40;;;;;;5082721;28;20682;-55
2021/12/06 07:07:32;;;;;;;12.20;3.75;;;20.50;52.40;;;;;;5086998;28;20218;-44
2021/12/06 07:10:04;;;;;;;10.32;3.30;;;20.50;52.50;;;;;;5088061;28;20198;-48
2021/12/06 07:12:41;;;;;;;10.07;3.38;;;20.50;52.60;;;;;;5088726;28;20190;-52
2021/12/06 07:15:13;;;;;;;8.57;3.17;;;20.40;52.50;;;;;;5088030;28;20201;-50
2021/12/06 07:17:44;;;;;;;9.00;3.20;;;20.40;52.60;;;;;;5087462;28;20221;-52
2021/12/06 07:20:16;;;;;;;8.02;3.28;;;20.40;52.70;;;;;;5087561;28;20263;-54
2021/12/06 07:22:48;;;;;;;9.32;3.15;;;20.40;52.70;;;;;;5076288;28;20280;-54
2021/12/06 07:25:21;;;;;;;8.90;2.92;;;20.40;52.70;;;;;;5087036;28;20289;-47
2021/12/06 07:27:54;;;;;;;8.60;3.13;;;20.40;52.70;;;;;;5086657;28;20217;-52
2021/12/06 07:30:24;;;;;;;6.68;2.85;;;20.30;52.70;;;;;;5086615;28;20294;-51
2021/12/06 07:32:55;;;;;;;7.85;3.00;;;20.30;52.80;;;;;;5088963;28;20278;-42
2021/12/06 07:35:26;;;;;;;6.85;2.92;;;20.40;52.80;;;;;;5071321;28;20307;-44
2021/12/06 07:37:56;;;;;;;7.93;3.03;;;20.40;52.80;;;;;;5087153;28;20709;-49
2021/12/06 07:40:29;;;;;;;6.97;2.85;;;20.40;52.80;;;;;;5085783;28;20289;-53
2021/12/06 07:43:00;;;;;;;5.63;2.88;;;20.30;52.80;;;;;;5082440;28;20640;-52
2021/12/06 07:45:31;;;;;;;9.35;2.90;;;20.30;52.80;;;;;;5088058;28;20281;-55
2021/12/06 07:48:01;;;;;;;7.60;2.92;;;20.30;52.80;;;;;;5085489;28;20216;-42
2021/12/06 07:50:31;;;;;;;6.10;2.90;;;20.30;52.80;;;;;;5086748;28;20198;-47
2021/12/06 07:53:02;;;;;;;6.63;2.90;;;20.30;52.80;;;;;;5080242;28;20282;-48
2021/12/06 07:55:34;;;;;;;6.53;2.53;;;20.30;52.80;;;;;;5088073;28;20361;-51
2021/12/06 07:58:06;;;;;;;6.28;2.65;;;20.30;52.80;;;;;;5086306;28;20297;-46
2021/12/06 08:00:38;;;;;;;6.90;2.67;;;20.30;52.80;;;;;;5086415;28;20286;-42
2021/12/06 08:03:09;;;;;;;5.70;2.70;;;20.30;52.80;;;;;;5086634;28;20443;-53
2021/12/06 08:05:41;;;;;;;5.88;2.58;;;20.30;52.80;;;;;;5087821;28;20222;-44
2021/12/06 08:08:14;;;;;;;5.45;2.75;;;20.30;52.80;;;;;;5086030;28;20300;-47
2021/12/06 08:10:48;;;;;;;7.70;2.83;;;20.30;52.80;;;;;;5080925;28;20277;-56
2021/12/06 08:13:20;;;;;;;5.47;2.97;;;20.30;52.80;;;;;;5086955;28;20204;-47
2021/12/06 08:15:51;;;;;;;6.32;2.85;;;20.30;53.00;;;;;;5085946;28;20217;-53
2021/12/06 08:18:22;;;;;;;5.57;3.00;;;20.30;52.80;;;;;;5086382;28;20218;-47
2021/12/06 08:20:54;;;;;;;5.68;2.70;;;20.30;52.90;;;;;;5087456;28;20286;-47
2021/12/06 08:23:24;;;;;;;4.78;2.50;;;20.30;52.90;;;;;;5086678;28;20194;-47
2021/12/06 08:25:57;;;;;;;8.02;2.90;;;20.30;52.90;;;;;;5085584;28;20305;-45
2021/12/06 08:28:28;;;;;;;6.22;2.95;;;20.30;52.90;;;;;;5081173;28;20309;-51
2021/12/06 08:30:59;;;;;;;5.60;2.40;;;20.30;52.80;;;;;;5085092;28;20194;-48
2021/12/06 08:33:30;;;;;;;5.05;2.47;;;20.30;52.70;;;;;;5085635;28;20289;-44
2021/12/06 08:36:00;;;;;;;5.32;2.75;;;20.30;52.80;;;;;;5082687;28;20306;-54
2021/12/06 08:38:35;;;;;;;3.92;2.40;;;20.20;52.70;;;;;;5084871;28;20653;-45
2021/12/06 08:41:09;;;;;;;4.53;2.75;;;20.20;52.70;;;;;;5087134;28;20208;-49
2021/12/06 08:43:41;;;;;;;5.50;2.50;;;20.20;52.70;;;;;;5088195;28;20277;-54
2021/12/06 08:46:13;;;;;;;5.03;2.50;;;20.20;52.70;;;;;;5073229;28;20305;-50
2021/12/06 08:48:45;;;;;;;5.20;2.50;;;20.20;52.60;;;;;;5085879;28;20769;-44
2021/12/06 08:51:18;;;;;;;5.45;2.67;;;20.20;52.70;;;;;;5085119;28;20198;-51
2021/12/06 08:53:49;;;;;;;4.85;2.75;;;20.20;52.60;;;;;;5085831;28;20206;-47
2021/12/06 08:56:22;;;;;;;5.63;2.30;;;20.20;52.60;;;;;;5078180;28;20673;-46
2021/12/06 08:58:53;;;;;;;4.93;2.80;;;20.20;52.60;;;;;;5085874;28;20214;-49
2021/12/06 09:01:24;;;;;;;5.63;2.45;;;20.20;52.60;;;;;;5087215;28;20669;-53
2021/12/06 09:03:54;;;;;;;4.47;2.40;;;20.20;52.60;;;;;;5084661;28;20277;-48
2021/12/06 09:06:25;;;;;;;4.13;2.30;;;20.20;52.70;;;;;;5087628;28;20296;-45
2021/12/06 09:08:55;;;;;;;4.60;2.35;;;20.20;52.70;;;;;;5085437;28;20300;-42
2021/12/06 09:11:28;;;;;;;4.97;2.13;;;20.20;52.70;;;;;;5086539;28;20210;-43
2021/12/06 09:13:58;;;;;;;3.83;2.20;;;20.20;52.60;;;;;;5085070;28;20194;-42
2021/12/06 09:16:29;;;;;;;5.32;2.65;;;20.20;52.60;;;;;;5083719;28;20213;-42
2021/12/06 09:19:01;;;;;;;3.70;2.20;;;20.10;52.50;;;;;;5085366;28;20607;-49
2021/12/06 09:21:31;;;;;;;4.82;2.33;;;20.10;52.50;;;;;;5083945;28;20206;-50
2021/12/06 09:24:02;;;;;;;4.55;2.38;;;20.20;52.60;;;;;;5085552;28;20676;-45
2021/12/06 09:26:34;;;;;;;3.33;2.10;;;20.10;52.50;;;;;;5085076;28;20211;-47
2021/12/06 09:29:05;;;;;;;4.82;2.28;;;20.10;52.50;;;;;;5080452;28;20222;-51
2021/12/06 09:31:36;;;;;;;4.47;2.30;;;20.10;52.50;;;;;;5085631;28;20275;-51
2021/12/06 09:34:07;;;;;;;3.78;2.33;;;20.10;52.50;;;;;;5083372;28;20194;-51
2021/12/06 09:36:38;;;;;;;6.90;2.58;;;20.10;52.50;;;;;;5080009;28;20211;-48
2021/12/06 09:39:09;;;;;;;5.97;2.30;;;20.10;52.50;;;;;;5083535;28;20664;-49
2021/12/06 09:41:42;;;;;;;4.80;2.10;;;20.10;52.50;;;;;;5084109;28;20198;-50
2021/12/06 09:44:15;;;;;;;3.35;2.25;;;20.10;52.60;;;;;;5084256;28;20277;-42
2021/12/06 09:46:46;;;;;;;4.68;2.50;;;20.10;52.60;;;;;;5077603;28;20213;-42
2021/12/06 09:49:18;;;;;;;3.75;2.30;;;20.10;52.60;;;;;;5081522;28;20297;-46
2021/12/06 09:51:51;;;;;;;4.50;2.40;;;20.10;52.50;;;;;;5082970;28;20277;-51
2021/12/06 09:54:23;;;;;;;4.63;2.47;;;20.10;52.60;;;;;;5085052;28;20194;-52
2021/12/06 09:56:57;;;;;;;3.45;2.40;;;20.10;52.50;;;;;;5086159;28;20281;-50
2021/12/06 09:59:29;;;;;;;4.68;2.45;;;20.10;52.60;;;;;;5075633;28;20226;-45
2021/12/06 10:02:02;;;;;;;3.95;2.35;;;20.00;52.50;;;;;;5084416;28;20417;-50
2021/12/06 10:04:38;;;;;;;4.00;2.33;;;20.00;52.50;;;;;;5082419;28;20550;-49
2021/12/06 10:07:09;;;;;;;5.30;2.60;;;20.10;52.60;;;;;;5081765;28;20910;-58
2021/12/06 10:09:40;;;;;;;4.82;2.65;;;20.00;52.50;;;;;;5070214;28;20710;-49
2021/12/06 10:12:15;;;;;;;4.10;2.35;;;20.00;52.60;;;;;;5085144;28;20269;-45
2021/12/06 10:14:46;;;;;;;4.03;2.80;;;20.10;52.60;;;;;;5071560;28;20218;-55
2021/12/06 10:17:18;;;;;;;4.38;2.55;;;20.00;52.60;;;;;;5075527;28;20205;-45
2021/12/06 10:19:49;;;;;;;4.60;2.30;;;20.00;52.60;;;;;;5082684;28;20221;-49
2021/12/06 10:22:21;;;;;;;3.80;2.35;;;20.00;52.60;;;;;;5083873;28;20202;-52
2021/12/06 10:24:55;;;;;;;5.35;2.13;;;20.00;52.60;;;;;;5086250;28;20210;-54
2021/12/06 10:27:28;;;;;;;3.90;2.50;;;20.00;52.60;;;;;;5070887;28;20209;-55
2021/12/06 10:30:03;;;;;;;3.72;2.33;;;20.00;52.60;;;;;;5081644;28;20245;-42
2021/12/06 10:32:36;;;;;;;4.22;2.25;;;20.00;52.50;;;;;;5076266;28;20311;-44
2021/12/06 10:35:09;;;;;;;5.15;2.65;;;20.00;52.50;;;;;;5080939;28;21697;-44
2021/12/06 10:37:45;;;;;;;4.25;2.17;;;20.00;52.50;;;;;;5072325;28;20698;-44
2021/12/06 10:40:20;;;;;;;3.97;2.35;;;20.00;52.50;;;;;;5073501;28;20269;-44
2021/12/06 10:42:53;;;;;;;3.70;2.28;;;20.00;52.50;;;;;;5087724;28;20450;-43
2021/12/06 10:45:26;;;;;;;5.43;2.38;;;19.90;52.50;;;;;;5087544;28;20281;-44
2021/12/06 10:48:15;;;;;;;3.60;2.40;;;20.00;52.50;;;;;;5087005;28;20222;-50
2021/12/06 10:50:48;;;;;;;3.33;2.22;;;20.00;52.60;;;;;;5081225;28;20201;-50
2021/12/06 10:53:20;;;;;;;3.72;2.20;;;19.90;52.60;;;;;;5086008;28;20633;-45
2021/12/06 10:55:52;;;;;;;3.53;2.33;;;19.90;52.60;;;;;;5089679;28;20281;-42
2021/12/06 10:58:27;;;;;;;4.10;2.22;;;19.90;52.60;;;;;;5080692;28;20218;-42
2021/12/06 11:00:59;;;;;;;3.50;2.45;;;19.90;52.60;;;;;;5082259;28;20648;-42
2021/12/06 11:03:33;;;;;;;3.67;1.88;;;19.90;52.60;;;;;;5085671;28;20903;-47
2021/12/06 11:06:08;;;;;;;4.03;2.30;;;19.90;52.60;;;;;;5089034;28;20194;-44
2021/12/06 11:08:40;;;;;;;3.65;2.10;;;19.90;52.60;;;;;;5086896;28;20251;-44
2021/12/06 11:11:13;;;;;;;4.22;2.10;;;19.90;52.60;;;;;;5089818;28;20205;-48
2021/12/06 11:13:47;;;;;;;5.70;2.50;;;19.90;52.60;;;;;;5086275;28;20272;-43
2021/12/06 11:16:19;;;;;;;4.47;2.80;;;19.90;52.60;;;;;;5084222;28;20194;-42
2021/12/06 11:18:53;;;;;;;3.80;2.25;;;19.90;52.60;;;;;;5085398;28;20214;-42
2021/12/06 11:21:36;;;;;;;3.67;2.45;;;19.80;52.50;;;;;;5085230;28;20670;-43
2021/12/06 11:24:19;;;;;;;3.60;2.10;;;19.80;52.50;;;;;;5081257;28;20198;-53
2021/12/06 11:26:57;;;;;;;4.55;2.13;;;19.80;52.50;;;;;;5072424;28;20623;-42
2021/12/06 11:29:31;;;;;;;4.43;2.40;;;19.80;52.50;;;;;;5081215;28;20219;-46
2021/12/06 11:32:09;;;;;;;3.10;2.10;;;19.80;52.50;;;;;;5087188;28;20201;-48
2021/12/06 11:34:44;;;;;;;3.55;2.13;;;19.80;52.60;;;;;;5083002;28;20193;-49
2021/12/06 11:37:19;;;;;;;2.67;2.08;;;19.80;52.60;;;;;;5082855;28;20203;-42
2021/12/06 11:39:51;;;;;;;3.60;1.92;;;19.80;52.60;;;;;;5077813;28;20194;-49
2021/12/06 11:42:22;;;;;;;3.80;2.00;;;19.80;52.60;;;;;;5081835;28;20650;-52
2021/12/06 11:44:55;;;;;;;4.82;2.38;;;19.80;52.60;;;;;;5079277;28;20278;-43
2021/12/06 11:47:26;;;;;;;4.40;2.30;;;19.70;52.50;;;;;;5077978;28;20234;-51
2021/12/06 11:49:57;;;;;;;2.70;2.22;;;19.80;52.60;;;;;;5081410;28;20295;-50
2021/12/06 11:52:31;;;;;;;4.43;2.00;;;19.80;52.60;;;;;;5078285;28;20190;-47
2021/12/06 11:55:05;;;;;;;2.88;1.90;;;19.80;52.60;;;;;;5085062;28;20194;-48
2021/12/06 11:57:39;;;;;;;3.38;1.85;;;19.80;52.60;;;;;;5072948;28;20209;-51
2021/12/06 12:00:17;;;;;;;3.20;2.08;;;19.80;52.60;;;;;;5075614;28;20200;-48
2021/12/06 12:02:50;;;;;;;3.67;2.10;;;19.70;52.50;;;;;;5084661;28;20799;-57
2021/12/06 12:05:34;;;;;;;3.25;1.85;;;19.70;52.50;;;;;;5086796;28;20213;-47
2021/12/06 12:08:10;;;;;;;5.38;1.98;;;19.70;52.50;;;;;;5084248;28;20226;-51
2021/12/06 12:10:47;;;;;;;3.13;2.03;;;19.70;52.50;;;;;;5077426;28;20200;-49
2021/12/06 12:13:26;;;;;;;3.50;2.17;;;19.70;52.50;;;;;;5071139;28;20190;-49
2021/12/06 12:16:01;;;;;;;3.33;1.88;;;19.70;52.50;;;;;;5088221;28;20633;-45
2021/12/06 12:18:32;;;;;;;4.78;2.33;;;19.70;52.60;;;;;;5075527;28;20232;-51
2021/12/06 12:21:02;;;;;;;4.25;2.47;;;19.70;52.60;;;;;;5079604;28;20208;-46
2021/12/06 12:23:33;;;;;;;3.05;1.90;;;19.70;52.50;;;;;;5084979;28;20290;-51
2021/12/06 12:26:09;;;;;;;2.63;1.85;;;19.70;52.60;;;;;;5086404;28;20314;-47
2021/12/06 12:28:49;;;;;;;3.38;1.80;;;19.60;52.50;;;;;;5087381;28;20221;-49
2021/12/06 12:31:23;;;;;;;3.75;2.00;;;19.70;52.60;;;;;;5082008;28;20199;-47
2021/12/06 12:33:54;;;;;;;2.47;1.77;;;19.70;52.60;;;;;;5084047;28;20202;-48
2021/12/06 12:36:25;;;;;;;2.88;2.10;;;19.70;52.60;;;;;;5079792;28;20187;-49
2021/12/06 12:38:59;;;;;;;4.35;2.15;;;19.70;52.60;;;;;;5075341;28;20226;-46
2021/12/06 12:41:33;;;;;;;3.22;2.08;;;19.60;52.50;;;;;;5088362;28;20209;-54
2021/12/06 12:44:07;;;;;;;3.22;2.00;;;19.60;52.60;;;;;;5085569;28;20194;-46
2021/12/06 12:46:42;;;;;;;4.15;1.98;;;19.60;52.50;;;;;;5078153;28;20201;-44
2021/12/06 12:49:16;;;;;;;2.40;1.70;;;19.60;53.10;;;;;;5080809;28;20312;-45
2021/12/06 12:51:52;;;;;;;2.47;1.60;;;19.60;52.50;;;;;;5084447;28;20677;-45
2021/12/06 12:54:25;;;;;;;2.78;1.65;;;19.60;52.50;;;;;;5084381;28;21723;-45
2021/12/06 12:56:57;;;;;;;3.78;2.08;;;19.60;52.60;;;;;;5072315;28;20210;-49
2021/12/06 12:59:32;;;;;;;3.47;2.13;;;19.60;52.60;;;;;;5099488;28;20297;-47
2021/12/06 13:02:30;;;;;;;3.97;2.15;;;19.50;52.60;;;;;;5074114;28;20236;-55
2021/12/06 13:05:21;;;;;;;3.20;1.77;;;19.60;52.60;;;;;;5061294;28;20629;-47
2021/12/06 13:08:08;;;;;;;3.33;2.33;;;19.60;52.60;;;;;;5072927;28;20227;-47
2021/12/06 13:10:56;;;;;;;3.65;2.00;;;19.60;52.60;;;;;;5079110;28;20289;-50
2021/12/06 13:13:34;;;;;;;3.22;2.03;;;19.60;52.50;;;;;;5084117;28;20194;-46
2021/12/06 13:16:10;;;;;;;3.13;1.67;;;19.50;52.50;;;;;;5084543;28;20497;-44
2021/12/06 13:19:02;;;;;;;2.83;1.70;;;19.50;52.50;;;;;;5072357;28;20214;-52
2021/12/06 13:21:48;;;;;;;3.42;1.60;;;19.50;53.20;;;;;;5087588;28;20654;-53