Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:50;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5042601;28;20061;-57
2023/07/23 00:03:18;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5044535;28;20048;-58
2023/07/23 00:05:46;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5043972;28;20048;-58
2023/07/23 00:08:13;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5047494;28;20488;-57
2023/07/23 00:10:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5047012;28;20408;-57
2023/07/23 00:13:09;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5045073;28;20064;-61
2023/07/23 00:15:37;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5043532;28;20319;-58
2023/07/23 00:18:04;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5046027;28;20052;-58
2023/07/23 00:20:32;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5047511;28;20037;-58
2023/07/23 00:22:59;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5045929;28;20043;-58
2023/07/23 00:25:27;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5045399;28;20056;-58
2023/07/23 00:27:55;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5045806;28;20060;-58
2023/07/23 00:30:23;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5046896;28;20056;-57
2023/07/23 00:32:51;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5044268;28;20044;-57
2023/07/23 00:35:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5046280;28;20048;-57
2023/07/23 00:37:48;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5048420;28;20052;-58
2023/07/23 00:40:16;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5047336;28;20488;-58
2023/07/23 00:42:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5029684;28;20049;-58
2023/07/23 00:45:11;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5044569;28;20056;-57
2023/07/23 00:47:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045734;28;20060;-58
2023/07/23 00:50:07;;;;;;;0.77;0.10;;;15.80;99.90;;;;;;5046489;28;20045;-58
2023/07/23 00:52:36;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5047242;28;20056;-58
2023/07/23 00:55:05;;;;;;;0.38;0.20;;;15.80;99.90;;;;;;5045483;28;20423;-57
2023/07/23 00:57:33;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5047395;28;20041;-58
2023/07/23 01:00:00;;;;;;;0.43;0.30;;;15.80;99.90;;;;;;5049727;28;20072;-58
2023/07/23 01:02:29;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5041184;28;20052;-58
2023/07/23 01:04:57;;;;;;;2.42;0.43;;;15.90;99.90;;;;;;5044053;28;20515;-57
2023/07/23 01:07:25;;;;;;;2.85;0.30;;;15.80;99.90;;;;;;5040236;28;20045;-58
2023/07/23 01:09:54;;;;;;;1.13;0.20;;;15.80;99.90;;;;;;5044850;28;20044;-59
2023/07/23 01:12:21;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5046197;28;20045;-58
2023/07/23 01:14:50;;;;;;;0.35;0.30;;;15.80;99.90;;;;;;5047473;28;20046;-58
2023/07/23 01:17:21;;;;;;;1.95;0.40;;;15.80;99.90;;;;;;5051118;28;20059;-57
2023/07/23 01:20:01;;;;;;;1.65;0.30;;;15.90;99.90;;;;;;5065956;28;20049;-57
2023/07/23 01:22:29;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5044339;28;20048;-57
2023/07/23 01:24:56;;;;;;;2.75;0.40;;;15.90;99.90;;;;;;5049907;28;20041;-58
2023/07/23 01:27:24;;;;;;;0.38;0.30;;;15.90;99.90;;;;;;5049461;28;20048;-57
2023/07/23 01:29:51;;;;;;;3.33;0.57;;;15.90;99.90;;;;;;5047578;28;20060;-58
2023/07/23 01:32:19;;;;;;;4.32;0.65;;;15.90;99.90;;;;;;5044386;28;20040;-58
2023/07/23 01:34:47;;;;;;;1.55;0.50;;;15.90;99.90;;;;;;5053887;28;20377;-60
2023/07/23 01:37:16;;;;;;;4.05;0.60;;;15.90;99.90;;;;;;5045581;28;20049;-58
2023/07/23 01:39:44;;;;;;;1.05;0.60;;;15.90;99.90;;;;;;5052844;28;20049;-59
2023/07/23 01:42:13;;;;;;;3.28;0.65;;;15.90;99.90;;;;;;5052426;28;20381;-58
2023/07/23 01:44:41;;;;;;;3.03;0.80;;;15.90;99.90;;;;;;5052536;28;20049;-58
2023/07/23 01:47:09;;;;;;;1.30;0.57;;;15.90;99.90;;;;;;5051076;28;20044;-59
2023/07/23 01:49:37;;;;;;;3.55;0.82;;;15.90;99.90;;;;;;5052320;28;20033;-59
2023/07/23 01:52:04;;;;;;;2.55;0.70;;;15.90;99.90;;;;;;5052006;28;20056;-59
2023/07/23 01:54:32;;;;;;;4.57;1.08;;;15.90;99.90;;;;;;5035528;28;20640;-58
2023/07/23 01:57:01;;;;;;;2.40;0.95;;;15.90;99.90;;;;;;5052690;28;20049;-58
2023/07/23 01:59:29;;;;;;;1.50;0.80;;;15.90;99.90;;;;;;5051342;28;21508;-59
2023/07/23 02:01:56;;;;;;;5.13;1.00;;;16.00;99.90;;;;;;5052543;28;20047;-61
2023/07/23 02:04:25;;;;;;;2.03;1.05;;;16.00;99.90;;;;;;5052322;28;20037;-63
2023/07/23 02:06:53;;;;;;;3.30;1.27;;;16.00;99.90;;;;;;5051219;28;20508;-63
2023/07/23 02:09:20;;;;;;;2.45;1.13;;;16.00;99.90;;;;;;5052459;28;20041;-59
2023/07/23 02:11:48;;;;;;;3.05;1.30;;;16.00;99.90;;;;;;5051542;28;20480;-63
2023/07/23 02:14:16;;;;;;;2.70;1.20;;;16.00;99.90;;;;;;5053114;28;20524;-63
2023/07/23 02:16:43;;;;;;;3.72;1.35;;;16.00;99.90;;;;;;5050155;28;20056;-57
2023/07/23 02:19:13;;;;;;;3.65;1.10;;;16.10;99.90;;;;;;5051571;28;20044;-57
2023/07/23 02:21:40;;;;;;;1.88;1.08;;;16.00;99.90;;;;;;5052856;28;20043;-57
2023/07/23 02:24:08;;;;;;;2.25;1.10;;;16.00;99.90;;;;;;5040073;28;20037;-58
2023/07/23 02:26:36;;;;;;;2.67;1.00;;;16.00;99.90;;;;;;5050705;28;20048;-58
2023/07/23 02:29:04;;;;;;;0.98;0.70;;;16.10;99.90;;;;;;5050081;28;20067;-58
2023/07/23 02:31:33;;;;;;;2.35;0.90;;;16.00;99.90;;;;;;5052637;28;20051;-57
2023/07/23 02:34:00;;;;;;;2.00;0.80;;;16.00;99.90;;;;;;5030476;28;20056;-58
2023/07/23 02:36:28;;;;;;;1.38;0.50;;;16.00;99.90;;;;;;5051851;28;20033;-58
2023/07/23 02:38:55;;;;;;;1.48;0.80;;;16.00;99.90;;;;;;5050287;28;20033;-57
2023/07/23 02:41:23;;;;;;;3.85;0.77;;;16.00;99.90;;;;;;5052945;28;20381;-57
2023/07/23 02:43:50;;;;;;;0.73;0.70;;;16.00;99.90;;;;;;5048913;28;20041;-58
2023/07/23 02:46:18;;;;;;;1.13;0.50;;;16.00;99.90;;;;;;5047924;28;20050;-57
2023/07/23 02:48:46;;;;;;;4.80;0.60;;;16.00;99.90;;;;;;5052092;28;20048;-58
2023/07/23 02:51:13;;;;;;;2.08;0.43;;;16.00;99.90;;;;;;5053031;28;20045;-57
2023/07/23 02:53:41;;;;;;;1.45;0.70;;;16.00;99.90;;;;;;5049746;28;20056;-57
2023/07/23 02:56:08;;;;;;;1.67;0.95;;;16.00;99.90;;;;;;5052414;28;20508;-61
2023/07/23 02:58:36;;;;;;;1.48;0.80;;;16.00;99.90;;;;;;5051647;28;20409;-63
2023/07/23 03:01:04;;;;;;;2.47;0.73;;;16.00;99.90;;;;;;5034818;28;20520;-63
2023/07/23 03:03:31;;;;;;;2.90;0.80;;;16.00;99.90;;;;;;5049927;28;20037;-62
2023/07/23 03:05:59;;;;;;;1.17;0.82;;;16.00;99.90;;;;;;5050674;28;20052;-63
2023/07/23 03:08:27;;;;;;;2.35;0.80;;;16.00;99.90;;;;;;5050443;28;20440;-58
2023/07/23 03:10:55;;;;;;;4.93;1.10;;;16.00;99.90;;;;;;5051611;28;20048;-57
2023/07/23 03:13:22;;;;;;;1.55;1.08;;;16.00;99.90;;;;;;5051377;28;20041;-58
2023/07/23 03:15:50;;;;;;;3.13;1.15;;;16.00;99.90;;;;;;5050329;28;20496;-57
2023/07/23 03:18:18;;;;;;;3.22;1.20;;;16.00;99.90;;;;;;5054878;28;20045;-57
2023/07/23 03:20:45;;;;;;;3.15;1.00;;;16.10;99.90;;;;;;5053763;28;20512;-58
2023/07/23 03:23:15;;;;;;;3.33;0.90;;;16.10;99.90;;;;;;5049664;28;20041;-58
2023/07/23 03:25:43;;;;;;;2.72;1.10;;;16.00;99.90;;;;;;5049019;28;20049;-57
2023/07/23 03:28:11;;;;;;;2.47;1.00;;;16.10;99.90;;;;;;5051563;28;20053;-57
2023/07/23 03:30:38;;;;;;;3.05;0.80;;;16.10;99.90;;;;;;5052050;28;20049;-57
2023/07/23 03:33:06;;;;;;;1.70;1.08;;;16.10;99.90;;;;;;5048505;28;20037;-58
2023/07/23 03:35:33;;;;;;;3.35;1.27;;;16.00;99.90;;;;;;5052100;28;20033;-57
2023/07/23 03:38:01;;;;;;;1.80;0.80;;;16.10;99.90;;;;;;5051280;28;20057;-57
2023/07/23 03:40:29;;;;;;;1.73;0.80;;;16.10;99.90;;;;;;5050745;28;20049;-57
2023/07/23 03:42:57;;;;;;;2.65;0.90;;;16.10;99.90;;;;;;5048244;28;20056;-57
2023/07/23 03:45:24;;;;;;;3.08;0.60;;;16.10;99.90;;;;;;5051137;28;20036;-57
2023/07/23 03:47:52;;;;;;;2.17;0.82;;;16.10;99.90;;;;;;5050344;28;20056;-57
2023/07/23 03:50:20;;;;;;;2.80;1.20;;;16.10;99.90;;;;;;5053448;28;20040;-59
2023/07/23 03:52:47;;;;;;;2.97;0.77;;;16.10;99.90;;;;;;5050508;28;20059;-57
2023/07/23 03:55:15;;;;;;;1.10;0.60;;;16.10;99.90;;;;;;5049681;28;20052;-56
2023/07/23 03:57:43;;;;;;;8.15;0.88;;;16.10;99.90;;;;;;5051579;28;20041;-58
2023/07/23 04:00:11;;;;;;;1.52;0.65;;;16.10;99.90;;;;;;5049398;28;20059;-57
2023/07/23 04:02:39;;;;;;;1.30;0.60;;;16.10;99.90;;;;;;5050328;28;20473;-58
2023/07/23 04:05:07;;;;;;;2.90;0.60;;;16.10;99.90;;;;;;5051254;28;20051;-58
2023/07/23 04:07:35;;;;;;;0.77;0.60;;;16.10;99.90;;;;;;5050652;28;20052;-58
2023/07/23 04:10:03;;;;;;;2.17;0.80;;;16.10;99.90;;;;;;5050233;28;20048;-57
2023/07/23 04:12:33;;;;;;;1.48;1.10;;;16.10;99.90;;;;;;5048386;28;20041;-57
2023/07/23 04:15:03;;;;;;;4.30;1.50;;;16.10;99.90;;;;;;5047301;28;20045;-58
2023/07/23 04:17:32;;;;;;;3.83;1.08;;;16.10;99.90;;;;;;5050440;28;20048;-57
2023/07/23 04:20:00;;;;;;;5.35;1.10;;;16.10;99.90;;;;;;5051761;28;20051;-58
2023/07/23 04:22:30;;;;;;;3.78;1.70;;;16.10;99.90;;;;;;5048460;28;20060;-58
2023/07/23 04:24:58;;;;;;;5.60;1.42;;;16.10;99.90;;;;;;5050051;28;20053;-58
2023/07/23 04:27:25;;;;;;;7.07;2.90;;;16.10;99.90;;;;;;5049964;28;20037;-58
2023/07/23 04:29:53;;;;;;;7.63;1.90;;;16.10;99.90;;;;;;5049366;28;20041;-57
2023/07/23 04:32:21;;;;;;;7.00;1.60;;;16.10;99.90;;;;;;5044737;28;20504;-58
2023/07/23 04:34:49;;;;;;;3.17;1.35;;;16.10;99.90;;;;;;5048108;28;20049;-62
2023/07/23 04:37:16;;;;;;;2.85;1.42;;;16.00;99.90;;;;;;5050243;28;20041;-61
2023/07/23 04:39:44;;;;;;;2.33;1.30;;;15.90;99.90;;;;;;5045284;28;20052;-62
2023/07/23 04:42:13;;;;;;;3.88;1.15;;;15.90;99.90;;;;;;5045476;28;20053;-61
2023/07/23 04:44:40;;;;;;;3.53;1.08;;;15.90;99.90;;;;;;5050943;28;20044;-58
2023/07/23 04:47:08;;;;;;;2.25;0.90;;;15.90;99.90;;;;;;5045353;28;20500;-58
2023/07/23 04:49:35;;;;;;;2.60;0.73;;;15.90;99.90;;;;;;5039925;28;20048;-58
2023/07/23 04:52:03;;;;;;;1.02;0.80;;;15.90;99.90;;;;;;5048108;28;20471;-57
2023/07/23 04:54:31;;;;;;;2.05;0.75;;;15.80;99.90;;;;;;5050601;28;20313;-57
2023/07/23 04:56:58;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5050572;28;20053;-57
2023/07/23 04:59:26;;;;;;;1.42;0.50;;;15.80;99.90;;;;;;5054501;28;20041;-58
2023/07/23 05:01:55;;;;;;;5.72;0.60;;;15.80;99.90;;;;;;5044726;28;20057;-58
2023/07/23 05:04:24;;;;;;;0.93;0.38;;;15.90;99.90;;;;;;5045395;28;20399;-58
2023/07/23 05:06:52;;;;;;;0.50;0.45;;;15.80;99.90;;;;;;5046541;28;20342;-58
2023/07/23 05:09:20;;;;;;;0.95;0.40;;;15.80;99.90;;;;;;5050630;28;20535;-57
2023/07/23 05:11:49;;;;;;;3.25;0.40;;;15.80;99.90;;;;;;5045584;28;20049;-57
2023/07/23 05:14:16;;;;;;;0.93;0.20;;;15.80;99.90;;;;;;5046508;28;20496;-60
2023/07/23 05:16:44;;;;;;;0.20;0.15;;;15.80;99.90;;;;;;5048701;28;20048;-57
2023/07/23 05:19:11;;;;;;;1.67;0.50;;;15.80;99.90;;;;;;5050033;28;20037;-57
2023/07/23 05:21:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5053292;28;20053;-57
2023/07/23 05:24:08;;;;;;;0.32;0.20;;;15.80;99.90;;;;;;5049869;28;20045;-57
2023/07/23 05:26:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5047064;28;20049;-58
2023/07/23 05:29:03;;;;;;;0.40;0.32;;;15.80;99.90;;;;;;5050490;28;20044;-57
2023/07/23 05:31:31;;;;;;;0.65;0.22;;;15.80;99.90;;;;;;5045942;28;20041;-57
2023/07/23 05:33:59;;;;;;;0.73;0.30;;;15.80;99.90;;;;;;5046238;28;20496;-59
2023/07/23 05:36:26;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5042403;28;20413;-58
2023/07/23 05:38:54;;;;;;;0.73;0.38;;;15.80;99.90;;;;;;5052244;28;20523;-57
2023/07/23 05:41:22;;;;;;;0.90;0.40;;;15.80;99.90;;;;;;5042600;28;20048;-58
2023/07/23 05:43:49;;;;;;;2.50;0.40;;;15.80;99.90;;;;;;5046635;28;20056;-58
2023/07/23 05:46:17;;;;;;;1.85;0.32;;;15.80;99.90;;;;;;5046462;28;20072;-58
2023/07/23 05:48:45;;;;;;;2.15;0.50;;;15.80;99.90;;;;;;5049712;28;20037;-58
2023/07/23 05:51:12;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5050738;28;20480;-58
2023/07/23 05:53:40;;;;;;;2.90;0.30;;;15.80;99.90;;;;;;5048682;28;20052;-58
2023/07/23 05:56:08;;;;;;;1.55;0.30;;;15.80;99.90;;;;;;5050511;28;20041;-57
2023/07/23 05:58:35;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5049848;28;20059;-58
2023/07/23 06:01:03;;;;;;;0.43;0.40;;;15.80;99.90;;;;;;5050138;28;20502;-56
2023/07/23 06:03:31;;;;;;;1.55;0.40;;;15.80;99.90;;;;;;5047258;28;20056;-57
2023/07/23 06:06:18;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;5044477;28;20060;-57
2023/07/23 06:08:46;;;;;;;0.82;0.40;;;15.90;99.90;;;;;;5049798;28;20041;-58
2023/07/23 06:11:14;;;;;;;2.10;0.43;;;15.80;99.90;;;;;;5046946;28;20052;-56
2023/07/23 06:13:41;;;;;;;1.08;0.30;;;15.90;99.90;;;;;;5045127;28;20045;-57
2023/07/23 06:16:11;;;;;;;1.95;0.60;;;15.90;99.90;;;;;;5046139;28;20504;-57
2023/07/23 06:18:38;;;;;;;3.10;0.82;;;15.90;99.90;;;;;;5054283;28;20099;-58
2023/07/23 06:21:06;;;;;;;9.30;0.80;;;16.00;99.90;;;;;;5050993;28;20049;-57
2023/07/23 06:23:34;;;;;;;2.28;0.60;;;16.00;99.90;;;;;;5048898;28;20044;-63
2023/07/23 06:26:03;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5045239;28;20036;-62
2023/07/23 06:28:31;;;;;;;2.08;0.70;;;16.10;99.90;;;;;;5046713;28;20094;-58
2023/07/23 06:30:59;;;;;;;2.75;0.40;;;16.10;99.90;;;;;;5046168;28;20041;-58
2023/07/23 06:33:27;;;;;;;1.15;0.40;;;16.20;99.90;;;;;;5045641;28;20075;-58
2023/07/23 06:35:55;;;;;;;3.22;0.90;;;16.20;99.90;;;;;;5047965;28;20041;-58
2023/07/23 06:38:24;;;;;;;3.00;0.75;;;16.30;99.90;;;;;;5047789;28;20060;-58
2023/07/23 06:40:53;;;;;;;2.03;0.68;;;16.40;99.90;;;;;;5046632;28;20056;-56
2023/07/23 06:43:23;;;;;;;2.55;0.60;;;16.40;99.90;;;;;;5045500;28;20053;-56
2023/07/23 06:45:51;;;;;;;1.77;0.60;;;16.40;99.90;;;;;;5041305;28;20049;-57
2023/07/23 06:48:20;;;;;;;3.78;0.60;;;16.50;99.90;;;;;;5050675;28;20048;-58
2023/07/23 06:50:48;;;;;;;3.40;0.55;;;16.60;99.90;;;;;;5049748;28;20049;-58
2023/07/23 06:53:16;;;;;;;5.72;0.75;;;16.70;99.90;;;;;;5047212;28;20045;-57
2023/07/23 06:56:03;;;;;;;2.15;0.70;;;16.80;99.90;;;;;;5049172;28;20048;-59
2023/07/23 06:58:36;;;;;;;2.80;0.57;;;16.80;99.90;;;;;;5048369;28;20049;-58
2023/07/23 07:01:05;;;;;;;3.28;0.70;;;16.90;99.90;;;;;;5046687;28;20037;-59
2023/07/23 07:03:35;;;;;;;2.55;0.60;;;16.90;99.90;;;;;;5044015;28;20052;-59
2023/07/23 07:06:06;;;;;;;2.72;0.50;;;16.90;99.90;;;;;;5045368;28;20041;-62
2023/07/23 07:08:33;;;;;;;1.63;0.57;;;16.90;99.90;;;;;;5049319;28;20043;-59
2023/07/23 07:11:03;;;;;;;1.27;0.50;;;17.00;99.90;;;;;;5042560;28;20060;-58
2023/07/23 07:13:31;;;;;;;0.88;0.52;;;17.00;99.90;;;;;;5046857;28;20083;-57
2023/07/23 07:15:59;;;;;;;3.80;0.30;;;17.10;99.90;;;;;;5047386;28;20037;-57
2023/07/23 07:18:28;;;;;;;4.32;0.60;;;17.10;99.90;;;;;;5048749;28;20064;-58
2023/07/23 07:21:00;;;;;;;0.88;0.30;;;17.20;99.90;;;;;;5050737;28;20041;-57
2023/07/23 07:23:29;;;;;;;4.05;0.85;;;17.30;99.90;;;;;;5043530;28;20036;-59
2023/07/23 07:25:59;;;;;;;3.60;0.77;;;17.40;99.90;;;;;;5046827;28;20566;-58
2023/07/23 07:28:29;;;;;;;1.52;0.30;;;17.40;99.90;;;;;;5047609;28;20037;-57
2023/07/23 07:30:58;;;;;;;1.52;0.40;;;17.50;99.90;;;;;;5048622;28;20503;-57
2023/07/23 07:33:27;;;;;;;2.15;0.50;;;17.60;99.90;;;;;;5044707;28;20580;-57
2023/07/23 07:35:59;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5042865;28;20037;-57
2023/07/23 07:38:28;;;;;;;0.65;0.25;;;17.80;99.90;;;;;;5047979;28;20044;-57
2023/07/23 07:40:57;;;;;;;1.20;0.40;;;17.90;99.90;;;;;;5044852;28;20060;-60
2023/07/23 07:43:25;;;;;;;4.40;0.45;;;17.90;99.90;;;;;;5045242;28;20511;-57
2023/07/23 07:45:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5042174;28;20057;-57
2023/07/23 07:48:27;;;;;;;1.05;0.30;;;17.80;99.90;;;;;;5046703;28;20524;-60
2023/07/23 07:51:02;;;;;;;1.70;0.35;;;17.80;99.90;;;;;;5042969;28;20036;-61
2023/07/23 07:53:31;;;;;;;0.28;0.22;;;17.80;99.90;;;;;;5044380;28;20051;-59
2023/07/23 07:56:00;;;;;;;0.63;0.30;;;17.90;99.90;;;;;;5047618;28;20064;-58
2023/07/23 07:58:28;;;;;;;0.95;0.30;;;17.90;99.90;;;;;;5049196;28;20051;-59
2023/07/23 08:00:57;;;;;;;3.30;0.45;;;17.90;99.90;;;;;;5046800;28;20055;-59
2023/07/23 08:03:27;;;;;;;1.65;0.40;;;18.00;99.90;;;;;;5046539;28;20048;-57
2023/07/23 08:05:57;;;;;;;2.47;0.40;;;18.10;99.90;;;;;;5040481;28;20040;-61
2023/07/23 08:08:27;;;;;;;0.95;0.20;;;18.20;99.90;;;;;;5051581;28;20068;-62
2023/07/23 08:10:57;;;;;;;0.85;0.20;;;18.40;99.90;;;;;;5045003;28;20511;-62
2023/07/23 08:13:25;;;;;;;0.90;0.30;;;18.40;99.90;;;;;;5046705;28;20052;-58
2023/07/23 08:15:54;;;;;;;0.45;0.10;;;18.40;99.90;;;;;;5047597;28;20045;-58
2023/07/23 08:18:24;;;;;;;1.13;0.10;;;18.40;99.90;;;;;;5037283;28;20041;-58
2023/07/23 08:20:52;;;;;;;1.15;0.25;;;18.50;99.90;;;;;;5046614;28;20045;-58
2023/07/23 08:23:20;;;;;;;2.72;1.77;;;18.40;99.90;;;;;;5047378;28;20527;-57
2023/07/23 08:25:52;;;;;;;1.33;0.25;;;18.40;99.90;;;;;;5046907;28;20287;-60
2023/07/23 08:28:26;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5043133;28;20483;-61
2023/07/23 08:30:55;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5047173;28;20033;-61
2023/07/23 08:33:30;;;;;;;2.30;0.20;;;18.40;99.90;;;;;;5048252;28;20060;-63
2023/07/23 08:36:00;;;;;;;1.23;0.10;;;18.40;99.90;;;;;;5043773;28;20036;-61
2023/07/23 08:38:28;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5046473;28;20045;-57
2023/07/23 08:40:58;;;;;;;0.65;0.22;;;18.40;99.90;;;;;;5044588;28;20041;-58
2023/07/23 08:43:44;;;;;;;1.38;0.20;;;18.40;99.90;;;;;;5045156;28;20503;-58
2023/07/23 08:46:18;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5047394;28;20048;-57
2023/07/23 08:48:55;;;;;;;0.82;0.13;;;18.40;99.90;;;;;;5047988;28;20044;-57
2023/07/23 08:51:26;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5050096;28;20066;-57
2023/07/23 08:53:56;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5047026;28;20045;-58
2023/07/23 08:56:24;;;;;;;0.85;0.10;;;18.30;99.90;;;;;;5047249;28;20048;-58
2023/07/23 08:58:53;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;5047187;28;20049;-59
2023/07/23 09:01:23;;;;;;;2.58;0.30;;;18.30;99.90;;;;;;5042960;28;20052;-58
2023/07/23 09:03:50;;;;;;;0.25;0.20;;;18.30;99.90;;;;;;5046394;28;20052;-57
2023/07/23 09:06:19;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5045053;28;20041;-57
2023/07/23 09:08:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5044275;28;20057;-58
2023/07/23 09:11:15;;;;;;;1.13;0.10;;;18.30;99.90;;;;;;5046553;28;20053;-58
2023/07/23 09:13:43;;;;;;;2.72;0.30;;;18.30;99.90;;;;;;5035067;28;20053;-59
2023/07/23 09:16:11;;;;;;;0.15;0.10;;;18.40;99.90;;;;;;5044491;28;20388;-57
2023/07/23 09:18:41;;;;;;;0.52;0.20;;;18.40;99.90;;;;;;5047097;28;20056;-58
2023/07/23 09:21:09;;;;;;;2.85;0.22;;;18.50;99.90;;;;;;5050018;28;20053;-57
2023/07/23 09:23:37;;;;;;;0.75;0.20;;;18.60;99.90;;;;;;5044632;28;20595;-58
2023/07/23 09:26:08;;;;;;;0.90;0.20;;;18.80;99.90;;;;;;5037963;28;20056;-58
2023/07/23 09:28:36;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5034692;28;20219;-61
2023/07/23 09:31:04;;;;;;;1.15;0.38;;;19.00;99.90;;;;;;5034322;28;20049;-62
2023/07/23 09:33:36;;;;;;;0.75;0.10;;;19.10;99.90;;;;;;5043692;28;20037;-64
2023/07/23 09:36:05;;;;;;;1.60;0.15;;;19.20;99.90;;;;;;5038731;28;20056;-59
2023/07/23 09:38:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5047957;28;20045;-57
2023/07/23 09:41:02;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5050173;28;20659;-57
2023/07/23 09:43:34;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;5050161;28;20049;-57
2023/07/23 09:46:02;;;;;;;1.67;0.30;;;19.60;99.90;;;;;;5050575;28;20612;-57
2023/07/23 09:48:29;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5048761;28;20040;-57
2023/07/23 09:50:58;;;;;;;0.45;0.30;;;19.80;99.90;;;;;;5045098;28;20041;-63
2023/07/23 09:53:29;;;;;;;0.60;0.17;;;19.90;99.90;;;;;;5049306;28;20044;-57
2023/07/23 09:55:58;;;;;;;0.60;0.20;;;19.90;99.90;;;;;;5048553;28;20053;-61
2023/07/23 09:58:29;;;;;;;1.70;0.30;;;20.00;99.90;;;;;;5047622;28;20048;-62
2023/07/23 10:00:57;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5041000;28;20037;-56
2023/07/23 10:03:26;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;5049155;28;20048;-62
2023/07/23 10:05:55;;;;;;;0.85;0.20;;;20.20;99.90;;;;;;5050025;28;20064;-62
2023/07/23 10:08:23;;;;;;;0.98;0.28;;;20.20;99.90;;;;;;5047704;28;20618;-66
2023/07/23 10:10:52;;;;;;;1.75;0.40;;;20.20;99.90;;;;;;5049281;28;20045;-60
2023/07/23 10:13:19;;;;;;;0.52;0.25;;;20.20;99.90;;;;;;5047529;28;20049;-63
2023/07/23 10:15:48;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5046535;28;20055;-59
2023/07/23 10:18:17;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5047953;28;20493;-64
2023/07/23 10:20:45;;;;;;;0.80;0.47;;;19.90;99.90;;;;;;5048283;28;20519;-58
2023/07/23 10:23:14;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;5046485;28;20060;-63
2023/07/23 10:25:42;;;;;;;1.65;0.50;;;19.40;99.90;;;;;;5047943;28;20052;-58
2023/07/23 10:28:20;;;;;;;1.63;0.50;;;19.10;99.90;;;;;;5037401;28;20407;-60
2023/07/23 10:30:47;;;;;;;0.68;0.60;;;19.10;99.90;;;;;;5039520;28;20508;-56
2023/07/23 10:33:15;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5043570;28;20056;-60
2023/07/23 10:35:54;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5044326;28;20060;-57
2023/07/23 10:38:30;;;;;;;4.25;0.50;;;19.30;99.90;;;;;;5045260;28;20056;-59
2023/07/23 10:40:59;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5041157;28;20033;-57
2023/07/23 10:43:44;;;;;;;1.90;0.68;;;19.50;99.90;;;;;;5047984;28;20044;-57
2023/07/23 10:46:17;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5045890;28;20048;-57
2023/07/23 10:48:48;;;;;;;2.85;0.60;;;19.90;99.90;;;;;;5046250;28;20056;-59
2023/07/23 10:51:24;;;;;;;0.70;0.57;;;20.00;99.90;;;;;;5046805;28;20044;-57
2023/07/23 10:54:05;;;;;;;0.90;0.50;;;20.10;99.90;;;;;;5045121;28;20048;-57
2023/07/23 10:56:38;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5043092;28;20048;-57
2023/07/23 10:59:14;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5039385;28;20056;-58
2023/07/23 11:01:44;;;;;;;0.77;0.77;;;20.20;99.90;;;;;;5037431;28;20041;-57
2023/07/23 11:04:17;;;;;;;1.45;0.75;;;20.20;99.90;;;;;;5043131;28;20433;-58
2023/07/23 11:07:04;;;;;;;1.70;0.60;;;20.30;99.90;;;;;;5044124;28;20044;-61
2023/07/23 11:09:34;;;;;;;0.73;0.57;;;20.40;99.90;;;;;;5049526;28;20049;-59
2023/07/23 11:12:05;;;;;;;1.77;0.90;;;20.40;99.90;;;;;;5048940;28;20052;-60
2023/07/23 11:14:34;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5041988;28;20061;-60
2023/07/23 11:17:04;;;;;;;2.58;0.70;;;20.60;99.90;;;;;;5048986;28;20033;-59
2023/07/23 11:19:32;;;;;;;1.02;0.50;;;20.70;99.90;;;;;;5048370;28;20041;-59
2023/07/23 11:22:03;;;;;;;0.82;0.70;;;20.80;99.90;;;;;;5046244;28;20048;-59
2023/07/23 11:24:32;;;;;;;1.13;0.70;;;20.90;99.90;;;;;;5045329;28;20047;-59
2023/07/23 11:27:02;;;;;;;1.17;0.93;;;21.10;99.90;;;;;;5047044;28;20049;-59
2023/07/23 11:29:30;;;;;;;0.93;0.40;;;21.10;99.90;;;;;;5038120;28;20068;-60
2023/07/23 11:32:03;;;;;;;1.02;0.70;;;21.00;99.90;;;;;;5045000;28;20102;-60
2023/07/23 11:34:32;;;;;;;1.63;0.60;;;20.80;99.90;;;;;;5043001;28;20426;-59
2023/07/23 11:36:59;;;;;;;0.68;0.52;;;20.50;99.90;;;;;;5042110;28;20061;-57
2023/07/23 11:39:27;;;;;;;2.22;0.70;;;20.20;99.90;;;;;;5041298;28;20045;-58
2023/07/23 11:41:56;;;;;;;0.98;0.68;;;20.10;99.90;;;;;;5043755;28;20053;-59
2023/07/23 11:44:24;;;;;;;1.30;0.93;;;20.00;99.90;;;;;;5043155;28;20041;-63
2023/07/23 11:47:01;;;;;;;3.60;0.90;;;20.00;99.90;;;;;;5042996;28;20436;-58
2023/07/23 11:49:29;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5042154;28;20049;-57
2023/07/23 11:51:58;;;;;;;1.67;0.90;;;20.00;99.90;;;;;;5038496;28;20499;-57
2023/07/23 11:54:26;;;;;;;1.67;0.60;;;20.10;99.90;;;;;;5044156;28;20463;-59
2023/07/23 11:56:54;;;;;;;1.63;0.60;;;20.30;99.90;;;;;;5041517;28;20060;-57
2023/07/23 11:59:22;;;;;;;2.40;0.70;;;20.50;99.90;;;;;;5046828;28;20506;-60
2023/07/23 12:01:56;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5038041;28;20042;-61
2023/07/23 12:04:24;;;;;;;1.27;0.70;;;21.00;99.90;;;;;;5041707;28;20052;-63
2023/07/23 12:06:53;;;;;;;1.30;0.82;;;21.20;99.90;;;;;;5037087;28;20045;-60
2023/07/23 12:09:20;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5038757;28;20049;-62
2023/07/23 12:11:48;;;;;;;2.40;0.93;;;21.50;99.90;;;;;;5039889;28;20060;-63
2023/07/23 12:14:16;;;;;;;3.47;0.90;;;21.70;99.90;;;;;;5037956;28;20041;-58
2023/07/23 12:16:49;;;;;;;1.33;1.08;;;21.70;99.90;;;;;;5042009;28;20053;-59
2023/07/23 12:19:19;;;;;;;1.38;0.93;;;21.80;99.90;;;;;;5042229;28;20064;-60
2023/07/23 12:21:58;;;;;;;1.25;0.98;;;21.80;99.90;;;;;;5039199;28;20052;-58
2023/07/23 12:24:30;;;;;;;3.23;0.90;;;22.00;99.90;;;;;;5038960;28;20049;-57
2023/07/23 12:26:59;;;;;;;2.55;0.90;;;22.10;99.90;;;;;;5035652;28;20060;-56
2023/07/23 12:29:28;;;;;;;2.88;0.80;;;22.10;99.90;;;;;;5042165;28;20049;-57
2023/07/23 12:32:13;;;;;;;1.48;1.00;;;22.20;99.90;;;;;;5044138;28;20037;-62
2023/07/23 12:34:45;;;;;;;3.03;1.10;;;22.20;99.90;;;;;;5037801;28;20044;-57
2023/07/23 12:37:14;;;;;;;2.65;1.15;;;22.10;99.90;;;;;;5040019;28;20045;-57
2023/07/23 12:39:43;;;;;;;1.73;1.38;;;22.10;99.90;;;;;;5037531;28;20036;-58
2023/07/23 12:42:11;;;;;;;1.47;1.20;;;22.20;99.90;;;;;;5035430;28;20052;-57
2023/07/23 12:44:39;;;;;;;1.60;1.23;;;22.20;99.90;;;;;;5042960;28;20052;-61
2023/07/23 12:47:07;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5044267;28;20044;-59
2023/07/23 12:49:35;;;;;;;4.10;1.55;;;22.20;99.90;;;;;;5042775;28;20558;-64
2023/07/23 12:52:04;;;;;;;2.65;1.30;;;22.10;99.90;;;;;;5042274;28;20201;-61
2023/07/23 12:54:32;;;;;;;3.72;1.92;;;21.90;99.90;;;;;;5039003;28;20040;-63
2023/07/23 12:57:01;;;;;;;2.30;1.30;;;21.90;99.90;;;;;;5028612;28;20048;-59