Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:42;;;;;;;0.93;0.20;;;3.30;75.10;;;;;;4875471;29;20029;-74
2021/04/13 00:04:14;;;;;;;0.47;0.17;;;3.40;75.10;;;;;;4873606;29;20056;-74
2021/04/13 00:06:51;;;;;;;1.17;0.30;;;3.40;75.00;;;;;;4891226;29;20445;-74
2021/04/13 00:09:31;;;;;;;1.00;0.20;;;3.50;75.10;;;;;;4881133;29;20071;-74
2021/04/13 00:12:01;;;;;;;1.53;0.30;;;3.50;75.10;;;;;;4885367;29;20044;-74
2021/04/13 00:14:32;;;;;;;0.70;0.20;;;3.50;75.20;;;;;;4892153;29;20052;-74
2021/04/13 00:17:03;;;;;;;0.83;0.30;;;3.40;75.30;;;;;;4889470;29;20040;-74
2021/04/13 00:19:47;;;;;;;0.80;0.30;;;3.40;75.40;;;;;;4896998;29;20044;-74
2021/04/13 00:22:13;;;;;;;;;;;3.40;75.50;;;;;;4880967;29;20056;-74
2021/04/13 00:24:41;;;;;;;1.70;0.40;;;3.40;75.50;;;;;;4876098;29;19980;-73
2021/04/13 00:27:13;;;;;;;0.70;0.20;;;3.40;75.60;;;;;;4877200;29;20095;-73
2021/04/13 00:29:41;;;;;;;1.00;0.43;;;3.50;75.60;;;;;;4874953;29;20104;-73
2021/04/13 00:32:09;;;;;;;0.50;0.20;;;3.50;75.60;;;;;;4886115;29;20041;-74
2021/04/13 00:34:45;;;;;;;1.30;0.30;;;3.60;75.70;;;;;;4894606;29;20404;-74
2021/04/13 00:37:30;;;;;;;1.40;0.20;;;3.60;75.60;;;;;;4877469;29;20048;-73
2021/04/13 00:40:22;;;;;;;1.10;0.30;;;3.70;75.70;;;;;;4880784;29;20045;-73
2021/04/13 00:42:50;;;;;;;1.50;0.40;;;3.60;75.70;;;;;;4876797;29;20055;-74
2021/04/13 00:45:28;;;;;;;2.50;0.83;;;3.60;75.90;;;;;;4894596;29;20096;-74
2021/04/13 00:47:56;;;;;;;1.13;0.30;;;3.50;76.00;;;;;;4896926;29;20049;-74
2021/04/13 00:50:33;;;;;;;0.67;0.20;;;3.50;76.10;;;;;;4873874;29;20044;-74
2021/04/13 00:53:05;;;;;;;1.43;0.40;;;3.40;76.30;;;;;;4894137;29;20882;-74
2021/04/13 00:55:39;;;;;;;4.33;0.40;;;3.40;76.50;;;;;;4893478;29;20045;-74
2021/04/13 00:58:23;;;;;;;1.00;0.30;;;3.30;76.60;;;;;;4867974;29;20116;-73
2021/04/13 01:00:55;;;;;;;1.20;0.43;;;3.30;76.70;;;;;;4871409;29;20040;-74
2021/04/13 01:03:29;;;;;;;0.90;0.25;;;3.30;76.90;;;;;;4889777;29;20101;-73
2021/04/13 01:05:59;;;;;;;0.40;0.20;;;3.30;76.90;;;;;;4888963;29;20501;-73
2021/04/13 01:08:38;;;;;;;0.97;0.20;;;3.20;77.00;;;;;;4872310;29;20077;-74
2021/04/13 01:11:17;;;;;;;1.03;0.30;;;3.20;77.10;;;;;;4890626;29;20045;-73
2021/04/13 01:13:48;;;;;;;2.07;0.30;;;3.20;77.20;;;;;;4873517;29;20052;-73
2021/04/13 01:16:28;;;;;;;2.00;0.67;;;3.20;77.40;;;;;;4890946;29;20051;-74
2021/04/13 01:19:11;;;;;;;1.07;0.30;;;3.20;77.40;;;;;;4896653;29;20041;-74
2021/04/13 01:21:44;;;;;;;0.77;0.23;;;3.20;77.40;;;;;;4893280;29;20045;-75
2021/04/13 01:24:29;;;;;;;0.50;0.25;;;3.20;77.40;;;;;;4874835;29;20063;-73
2021/04/13 01:26:58;;;;;;;2.07;0.50;;;3.20;77.40;;;;;;4870853;29;20151;-75
2021/04/13 01:29:28;;;;;;;0.63;0.20;;;3.10;77.50;;;;;;4893138;29;20048;-74
2021/04/13 01:31:58;;;;;;;0.57;0.23;;;3.10;77.60;;;;;;4879021;29;20052;-74
2021/04/13 01:34:41;;;;;;;0.67;0.30;;;3.10;77.80;;;;;;4890967;29;20109;-74
2021/04/13 01:40:16;;;;;;;0.73;0.10;;;3.00;78.00;;;;;;4874169;29;20085;-74
2021/04/13 01:42:44;;;;;;;1.07;0.23;;;3.00;78.10;;;;;;4884686;29;20029;-74
2021/04/13 01:45:16;;;;;;;1.27;0.30;;;3.00;78.10;;;;;;4890346;29;20045;-73
2021/04/13 01:47:44;;;;;;;1.73;0.30;;;3.00;78.10;;;;;;4883679;29;20494;-73
2021/04/13 01:50:19;;;;;;;0.90;0.30;;;3.00;78.00;;;;;;4887629;29;20549;-74
2021/04/13 01:52:49;;;;;;;0.53;0.20;;;3.00;78.00;;;;;;4887603;29;20088;-73
2021/04/13 01:55:21;;;;;;;0.93;0.40;;;3.00;78.10;;;;;;4895716;29;20057;-73
2021/04/13 01:58:14;;;;;;;0.40;0.30;;;3.00;78.20;;;;;;4879706;29;20564;-73
2021/04/13 02:00:45;;;;;;;0.83;0.23;;;2.90;78.30;;;;;;4889045;29;20033;-73
2021/04/13 02:03:15;;;;;;;1.80;0.30;;;2.90;78.40;;;;;;4870976;29;20045;-73
2021/04/13 02:05:47;;;;;;;0.60;0.30;;;2.90;78.50;;;;;;4878595;29;20401;-73
2021/04/13 02:08:25;;;;;;;1.25;0.40;;;2.80;78.50;;;;;;4866695;29;20044;-73
2021/04/13 02:11:01;;;;;;;0.73;0.20;;;2.80;78.60;;;;;;4869690;29;20561;-73
2021/04/13 02:13:33;;;;;;;1.17;0.30;;;2.80;78.70;;;;;;4869831;29;20117;-73
2021/04/13 02:16:12;;;;;;;1.10;0.30;;;2.80;78.90;;;;;;4869257;29;20056;-73
2021/04/13 02:18:48;;;;;;;0.80;0.30;;;2.80;79.00;;;;;;4883511;29;20044;-73
2021/04/13 02:21:18;;;;;;;0.90;0.40;;;2.70;79.10;;;;;;4895778;29;20056;-73
2021/04/13 02:23:52;;;;;;;0.70;0.23;;;2.70;79.10;;;;;;4870268;29;20049;-74
2021/04/13 02:26:20;;;;;;;0.50;0.30;;;2.70;79.20;;;;;;4886513;29;20089;-73
2021/04/13 02:28:50;;;;;;;1.00;0.40;;;2.70;79.30;;;;;;4872167;29;20386;-73
2021/04/13 02:31:47;;;;;;;0.90;0.23;;;2.70;79.40;;;;;;4883672;29;20097;-73
2021/04/13 02:34:14;;;;;;;1.13;0.40;;;2.60;79.40;;;;;;4877289;29;20049;-73
2021/04/13 02:36:46;;;;;;;0.57;0.30;;;2.60;79.40;;;;;;4867811;29;20722;-74
2021/04/13 02:39:15;;;;;;;0.67;0.30;;;2.60;79.60;;;;;;4879254;29;20049;-74
2021/04/13 02:41:53;;;;;;;0.77;0.23;;;2.60;79.70;;;;;;4892602;29;20064;-74
2021/04/13 02:44:24;;;;;;;0.90;0.20;;;2.60;79.80;;;;;;4890181;29;20040;-74
2021/04/13 02:46:55;;;;;;;0.60;0.30;;;2.50;79.80;;;;;;4871226;29;20049;-74
2021/04/13 02:49:24;;;;;;;0.70;0.30;;;2.50;79.90;;;;;;4882007;29;20568;-74
2021/04/13 02:51:56;;;;;;;0.90;0.30;;;2.50;79.90;;;;;;4897287;29;20055;-73
2021/04/13 02:54:26;;;;;;;1.30;0.20;;;2.50;80.00;;;;;;4881131;29;20044;-73
2021/04/13 02:56:58;;;;;;;0.93;0.30;;;2.40;80.00;;;;;;4898284;29;20052;-80
2021/04/13 02:59:31;;;;;;;0.80;0.30;;;2.40;80.20;;;;;;4867622;29;20052;-78
2021/04/13 03:02:07;;;;;;;0.83;0.60;;;2.40;80.20;;;;;;4883520;29;20044;-80
2021/04/13 03:04:49;;;;;;;0.60;0.20;;;2.30;80.30;;;;;;4866180;29;20051;-79
2021/04/13 03:07:23;;;;;;;1.05;0.30;;;2.30;80.40;;;;;;4899412;29;20606;-78
2021/04/13 03:09:53;;;;;;;1.47;0.47;;;2.30;80.60;;;;;;4881628;29;20045;-75
2021/04/13 03:12:21;;;;;;;1.00;0.30;;;2.30;80.50;;;;;;4888309;29;20045;-74
2021/04/13 03:14:56;;;;;;;0.83;0.50;;;2.30;80.50;;;;;;4864404;29;21606;-73
2021/04/13 03:17:27;;;;;;;0.57;0.30;;;2.30;80.50;;;;;;4898464;29;20048;-73
2021/04/13 03:20:22;;;;;;;0.60;0.23;;;2.30;80.70;;;;;;4882694;29;20165;-73
2021/04/13 03:22:53;;;;;;;0.80;0.27;;;2.30;80.70;;;;;;4888073;29;20536;-73
2021/04/13 03:25:23;;;;;;;1.07;0.37;;;2.30;80.70;;;;;;4861972;29;20051;-74
2021/04/13 03:27:51;;;;;;;0.97;0.40;;;2.40;80.70;;;;;;4889530;29;20056;-73
2021/04/13 03:30:23;;;;;;;0.80;0.40;;;2.40;80.60;;;;;;4879545;29;20056;-73
2021/04/13 03:33:07;;;;;;;1.83;0.20;;;2.40;80.60;;;;;;4895205;29;20101;-73
2021/04/13 03:35:34;;;;;;;1.30;0.30;;;2.40;80.60;;;;;;4889210;29;20449;-73
2021/04/13 03:38:05;;;;;;;0.67;0.30;;;2.50;80.60;;;;;;4887290;29;20479;-74
2021/04/13 03:40:35;;;;;;;0.57;0.20;;;2.50;80.60;;;;;;4897786;29;20489;-74
2021/04/13 03:43:08;;;;;;;2.10;0.40;;;2.50;80.60;;;;;;4881850;29;20041;-73
2021/04/13 03:45:36;;;;;;;1.13;0.30;;;2.60;80.70;;;;;;4887046;29;20128;-73
2021/04/13 03:48:29;;;;;;;1.13;0.50;;;2.60;80.70;;;;;;4865797;29;20398;-74
2021/04/13 03:51:00;;;;;;;2.00;0.40;;;2.70;80.60;;;;;;4879843;29;20397;-73
2021/04/13 03:53:31;;;;;;;1.50;0.50;;;2.70;80.60;;;;;;4876664;29;20041;-74
2021/04/13 03:56:13;;;;;;;3.07;0.77;;;2.70;80.60;;;;;;4865731;29;20439;-74
2021/04/13 03:58:58;;;;;;;1.58;0.40;;;2.70;80.60;;;;;;4885742;29;20041;-74
2021/04/13 04:01:31;;;;;;;1.53;0.30;;;2.70;80.60;;;;;;4886177;29;20501;-74
2021/04/13 04:04:03;;;;;;;1.00;0.20;;;2.70;80.70;;;;;;4886226;29;20477;-74
2021/04/13 04:06:38;;;;;;;2.20;0.50;;;2.60;80.80;;;;;;4872114;29;20041;-74
2021/04/13 04:09:18;;;;;;;1.17;0.50;;;2.60;81.00;;;;;;4865747;29;20107;-74
2021/04/13 04:11:46;;;;;;;2.80;0.67;;;2.60;81.10;;;;;;4878781;29;20485;-75
2021/04/13 04:14:19;;;;;;;0.87;0.40;;;2.50;81.10;;;;;;4880225;29;20132;-74
2021/04/13 04:16:47;;;;;;;1.53;0.50;;;2.50;81.30;;;;;;4886041;29;20036;-75
2021/04/13 04:19:23;;;;;;;1.63;0.30;;;2.40;81.30;;;;;;4874943;29;20049;-75
2021/04/13 04:22:03;;;;;;;1.73;0.33;;;2.40;81.40;;;;;;4864558;29;20051;-75
2021/04/13 04:24:41;;;;;;;1.00;0.37;;;2.30;81.40;;;;;;4892525;29;20048;-74
2021/04/13 04:27:20;;;;;;;1.43;0.40;;;2.30;81.60;;;;;;4875394;29;20049;-73
2021/04/13 04:29:50;;;;;;;1.33;0.40;;;2.30;81.60;;;;;;4880193;29;20108;-74
2021/04/13 04:32:19;;;;;;;2.23;0.40;;;2.20;81.70;;;;;;4893448;29;20089;-74
2021/04/13 04:34:46;;;;;;;0.80;0.30;;;2.20;81.80;;;;;;4882637;29;20044;-73
2021/04/13 04:37:31;;;;;;;1.00;0.30;;;2.10;81.90;;;;;;4893298;29;20041;-73
2021/04/13 04:40:13;;;;;;;1.17;0.40;;;2.10;82.00;;;;;;4880285;29;20048;-73
2021/04/13 04:42:49;;;;;;;1.23;0.33;;;2.10;82.10;;;;;;4874252;29;20049;-74
2021/04/13 04:45:35;;;;;;;1.47;0.30;;;2.10;82.20;;;;;;4871156;29;20084;-74
2021/04/13 04:48:23;;;;;;;1.10;0.30;;;2.10;82.20;;;;;;4879580;29;20048;-74
2021/04/13 04:50:52;;;;;;;1.00;0.30;;;2.00;82.10;;;;;;4866418;29;20041;-73
2021/04/13 04:53:27;;;;;;;1.20;0.30;;;2.00;82.20;;;;;;4877893;29;20405;-74
2021/04/13 04:55:56;;;;;;;0.90;0.30;;;2.00;82.20;;;;;;4892514;29;20056;-74
2021/04/13 04:58:24;;;;;;;0.90;0.40;;;2.00;82.20;;;;;;4879183;29;20057;-73
2021/04/13 05:00:54;;;;;;;1.17;0.50;;;2.00;82.20;;;;;;4864241;29;20056;-74
2021/04/13 05:03:22;;;;;;;1.20;0.30;;;2.00;82.20;;;;;;4880670;29;20037;-77
2021/04/13 05:05:51;;;;;;;1.10;0.50;;;2.00;82.20;;;;;;4878750;29;20408;-76
2021/04/13 05:08:19;;;;;;;1.90;0.50;;;2.00;82.30;;;;;;4897434;29;20045;-77
2021/04/13 05:10:47;;;;;;;1.30;0.50;;;2.10;82.40;;;;;;4877025;29;20045;-78
2021/04/13 05:13:16;;;;;;;0.80;0.40;;;2.10;82.40;;;;;;4865254;29;20049;-77
2021/04/13 05:15:42;;;;;;;1.20;0.50;;;2.00;82.30;;;;;;4880845;29;20041;-77
2021/04/13 05:18:09;;;;;;;0.80;0.40;;;2.10;82.40;;;;;;4865813;29;20043;-78
2021/04/13 05:20:35;;;;;;;2.17;0.40;;;2.10;82.50;;;;;;4880174;29;20048;-77
2021/04/13 05:23:02;;;;;;;2.60;0.53;;;2.10;82.50;;;;;;4897557;29;20052;-77
2021/04/13 05:25:31;;;;;;;1.43;0.40;;;2.10;82.50;;;;;;4877626;29;20044;-78
2021/04/13 05:27:58;;;;;;;2.63;0.80;;;2.10;82.50;;;;;;4864218;29;20053;-79
2021/04/13 05:30:26;;;;;;;1.40;0.33;;;2.10;82.50;;;;;;4887674;29;20041;-78
2021/04/13 05:32:52;;;;;;;2.20;1.00;;;2.20;82.50;;;;;;4862465;29;20090;-79
2021/04/13 05:35:22;;;;;;;1.43;0.60;;;2.20;82.50;;;;;;4855525;29;20447;-79
2021/04/13 05:37:49;;;;;;;2.67;0.60;;;2.30;82.60;;;;;;4880706;29;20052;-79
2021/04/13 05:40:30;;;;;;;2.40;0.60;;;2.30;82.50;;;;;;4888008;29;20059;-74
2021/04/13 05:43:00;;;;;;;1.70;0.60;;;2.40;82.50;;;;;;4878786;29;20048;-74
2021/04/13 05:45:30;;;;;;;1.93;0.50;;;2.40;82.40;;;;;;4867617;29;20104;-74
2021/04/13 05:47:58;;;;;;;1.73;0.70;;;2.50;82.30;;;;;;4895730;29;20045;-74
2021/04/13 05:50:30;;;;;;;4.20;0.83;;;2.50;82.20;;;;;;4860121;29;20055;-74
2021/04/13 05:52:57;;;;;;;2.70;0.90;;;2.60;82.20;;;;;;4859512;29;20108;-74
2021/04/13 05:55:24;;;;;;;3.33;0.60;;;2.70;82.20;;;;;;4894308;29;20100;-74
2021/04/13 05:57:56;;;;;;;1.43;0.50;;;2.70;82.00;;;;;;4879575;29;20068;-74
2021/04/13 06:00:25;;;;;;;5.45;0.90;;;2.90;82.00;;;;;;4860489;29;20048;-74
2021/04/13 06:02:54;;;;;;;1.60;0.70;;;2.90;81.90;;;;;;4863583;29;20040;-74
2021/04/13 06:05:23;;;;;;;3.17;1.00;;;3.00;81.90;;;;;;4861266;29;20124;-73
2021/04/13 06:07:50;;;;;;;3.80;0.83;;;3.10;81.80;;;;;;4896057;29;20389;-73
2021/04/13 06:10:18;;;;;;;3.23;0.80;;;3.20;81.70;;;;;;4894067;29;20052;-73
2021/04/13 06:12:52;;;;;;;2.10;0.70;;;3.30;81.70;;;;;;4885195;29;20052;-73
2021/04/13 06:15:24;;;;;;;2.83;0.60;;;3.40;81.50;;;;;;4881417;29;20559;-73
2021/04/13 06:17:50;;;;;;;2.58;0.75;;;3.50;81.40;;;;;;4868349;29;20381;-73
2021/04/13 06:20:19;;;;;;;3.13;1.00;;;3.60;81.30;;;;;;4864462;29;20147;-74
2021/04/13 06:22:47;;;;;;;2.30;0.70;;;3.70;81.20;;;;;;4894651;29;20401;-74
2021/04/13 06:25:16;;;;;;;4.87;1.70;;;3.80;81.10;;;;;;4877888;29;20048;-74
2021/04/13 06:27:43;;;;;;;2.87;1.00;;;3.90;81.00;;;;;;4889164;29;20409;-74
2021/04/13 06:30:11;;;;;;;2.30;0.80;;;4.00;80.90;;;;;;4898516;29;20140;-74
2021/04/13 06:32:38;;;;;;;1.87;0.70;;;4.10;80.80;;;;;;4873674;29;20060;-73
2021/04/13 06:35:05;;;;;;;1.73;0.70;;;4.20;80.70;;;;;;4882445;29;20045;-73
2021/04/13 06:37:35;;;;;;;2.60;1.00;;;4.30;80.60;;;;;;4872193;29;20049;-73
2021/04/13 06:40:08;;;;;;;2.57;0.77;;;4.40;80.50;;;;;;4897016;29;20033;-73
2021/04/13 06:42:57;;;;;;;3.15;1.50;;;4.50;80.40;;;;;;4860018;29;20092;-73
2021/04/13 06:45:49;;;;;;;1.73;0.60;;;4.60;80.30;;;;;;4877262;29;20052;-74
2021/04/13 06:48:27;;;;;;;2.13;0.60;;;4.70;80.20;;;;;;4890976;29;20428;-73
2021/04/13 06:51:14;;;;;;;2.03;0.63;;;4.90;80.10;;;;;;4870456;29;20057;-74
2021/04/13 06:53:54;;;;;;;1.83;0.60;;;5.00;80.00;;;;;;4898383;29;20074;-74
2021/04/13 06:56:30;;;;;;;2.13;0.77;;;5.10;79.80;;;;;;4866314;29;20143;-75
2021/04/13 06:59:30;;;;;;;2.53;0.53;;;5.30;79.60;;;;;;4882079;29;20051;-75
2021/04/13 07:02:02;;;;;;;2.10;0.70;;;5.30;79.50;;;;;;4892813;29;20253;-75
2021/04/13 07:04:29;;;;;;;4.95;1.27;;;5.50;79.30;;;;;;4899076;29;20037;-72
2021/04/13 07:07:16;;;;;;;2.97;1.13;;;5.50;78.70;;;;;;4898916;29;20056;-73
2021/04/13 07:09:56;;;;;;;1.77;0.50;;;5.70;78.40;;;;;;4896296;29;20049;-73
2021/04/13 07:13:08;;;;;;;3.13;0.57;;;5.80;78.40;;;;;;4881500;29;20102;-73
2021/04/13 07:15:44;;;;;;;4.63;0.47;;;5.90;78.20;;;;;;4874614;29;20045;-73
2021/04/13 07:18:15;;;;;;;3.60;0.50;;;6.00;77.90;;;;;;4881507;29;20044;-73
2021/04/13 07:21:09;;;;;;;3.17;0.60;;;6.10;77.50;;;;;;4896107;29;20048;-72
2021/04/13 07:23:45;;;;;;;2.27;0.67;;;6.20;77.20;;;;;;4870530;29;20493;-73
2021/04/13 07:26:46;;;;;;;2.30;0.50;;;6.30;77.10;;;;;;4894853;29;20048;-73
2021/04/13 07:29:40;;;;;;;2.70;0.43;;;6.40;76.90;;;;;;4855505;29;20096;-73
2021/04/13 07:32:13;;;;;;;2.80;0.93;;;6.50;76.80;;;;;;4870665;29;20041;-73
2021/04/13 07:34:41;;;;;;;3.10;0.80;;;6.60;76.60;;;;;;4881171;29;20074;-73
2021/04/13 07:37:12;;;;;;;2.90;0.47;;;6.60;76.20;;;;;;4879264;29;20071;-73
2021/04/13 07:39:41;;;;;;;3.07;1.07;;;6.70;75.90;;;;;;4884894;29;20093;-73
2021/04/13 07:42:14;;;;;;;3.17;0.73;;;6.80;75.90;;;;;;4889440;29;20428;-73
2021/04/13 07:44:43;;;;;;;3.38;0.60;;;6.90;75.90;;;;;;4885112;29;20045;-74
2021/04/13 07:47:49;;;;;;;4.27;0.30;;;7.00;75.80;;;;;;4889186;29;20091;-74
2021/04/13 07:50:38;;;;;;;1.50;0.20;;;7.10;75.60;;;;;;4891317;29;20485;-73
2021/04/13 07:53:18;;;;;;;2.70;0.43;;;7.20;75.50;;;;;;4897849;29;20071;-72
2021/04/13 07:55:57;;;;;;;1.93;0.40;;;7.30;74.80;;;;;;4882484;29;20127;-72
2021/04/13 07:58:48;;;;;;;2.33;0.30;;;7.40;74.80;;;;;;4897938;29;20052;-73
2021/04/13 08:01:15;;;;;;;1.80;0.30;;;7.50;74.40;;;;;;4871483;29;20056;-72
2021/04/13 08:03:44;;;;;;;2.33;0.30;;;7.60;74.40;;;;;;4881303;29;20071;-72
2021/04/13 08:06:26;;;;;;;7.47;0.60;;;7.70;74.30;;;;;;4863353;29;20430;-73
2021/04/13 08:09:14;;;;;;;3.77;0.50;;;7.80;73.10;;;;;;4888891;29;20068;-73
2021/04/13 08:12:14;;;;;;;1.53;0.13;;;7.90;72.90;;;;;;4885142;29;20404;-74
2021/04/13 08:14:44;;;;;;;1.90;0.20;;;7.90;71.90;;;;;;4877392;29;20044;-73
2021/04/13 08:17:23;;;;;;;2.17;0.10;;;7.80;71.90;;;;;;4867519;29;20049;-73
2021/04/13 08:19:57;;;;;;;2.37;0.20;;;7.90;72.10;;;;;;4877474;29;20493;-73
2021/04/13 08:22:24;;;;;;;3.70;0.83;;;7.90;72.00;;;;;;4882950;29;20053;-73
2021/04/13 08:25:00;;;;;;;4.07;0.38;;;7.90;71.00;;;;;;4889422;29;20036;-72
2021/04/13 08:27:39;;;;;;;2.73;0.50;;;7.80;71.30;;;;;;4888144;29;20136;-73
2021/04/13 08:30:14;;;;;;;4.30;0.50;;;7.90;70.80;;;;;;4878411;29;20061;-73
2021/04/13 08:32:54;;;;;;;1.83;0.15;;;8.00;70.40;;;;;;4881725;29;20139;-73
2021/04/13 08:35:32;;;;;;;3.47;0.30;;;8.10;70.00;;;;;;4891718;29;20079;-73
2021/04/13 08:38:21;;;;;;;3.43;0.20;;;8.20;68.50;;;;;;4891079;29;20040;-73
2021/04/13 08:41:13;;;;;;;2.47;0.20;;;8.20;68.60;;;;;;4871810;29;20050;-73
2021/04/13 08:44:01;;;;;;;2.30;0.20;;;8.30;69.50;;;;;;4878969;29;20048;-74
2021/04/13 08:46:45;;;;;;;2.70;0.20;;;8.40;67.80;;;;;;4879427;29;20060;-74
2021/04/13 08:49:33;;;;;;;2.55;0.30;;;8.40;68.20;;;;;;4854587;29;20061;-75
2021/04/13 08:52:38;;;;;;;4.40;0.32;;;8.50;67.10;;;;;;4893738;29;20049;-71
2021/04/13 08:55:21;;;;;;;2.13;0.20;;;8.60;65.90;;;;;;4882790;29;20056;-72
2021/04/13 08:58:06;;;;;;;1.90;0.30;;;8.60;64.90;;;;;;4893034;29;20050;-72
2021/04/13 09:00:45;;;;;;;2.17;0.10;;;8.60;65.40;;;;;;4865919;29;20556;-73
2021/04/13 09:03:17;;;;;;;1.47;0.20;;;8.60;65.60;;;;;;4899588;29;20052;-74
2021/04/13 09:05:45;;;;;;;0.63;0.10;;;8.70;65.50;;;;;;4861429;29;20048;-72
2021/04/13 09:08:26;;;;;;;2.92;0.50;;;8.80;65.30;;;;;;4879140;29;20378;-73
2021/04/13 09:11:18;;;;;;;1.65;0.30;;;8.80;65.20;;;;;;4895154;29;20060;-73
2021/04/13 09:14:03;;;;;;;2.88;0.30;;;8.70;65.10;;;;;;4885516;29;20057;-72
2021/04/13 09:16:35;;;;;;;2.55;0.20;;;8.60;64.50;;;;;;4891588;29;20489;-72
2021/04/13 09:19:07;;;;;;;1.55;0.20;;;8.60;64.50;;;;;;4880032;29;20052;-72
2021/04/13 09:21:47;;;;;;;0.73;0.17;;;8.70;64.30;;;;;;4867515;29;20489;-73
2021/04/13 09:24:42;;;;;;;0.47;0.10;;;8.90;64.60;;;;;;4875397;29;20386;-72
2021/04/13 09:27:23;;;;;;;1.25;0.20;;;9.20;63.60;;;;;;4895605;29;20044;-72
2021/04/13 09:29:54;;;;;;;0.70;0.20;;;9.20;61.90;;;;;;4879570;29;20068;-75
2021/04/13 09:32:23;;;;;;;1.50;0.20;;;9.20;62.70;;;;;;4879604;29;20112;-76
2021/04/13 09:35:07;;;;;;;0.68;0.20;;;9.00;62.20;;;;;;4884237;29;20096;-77
2021/04/13 09:37:52;;;;;;;1.80;0.40;;;9.00;62.90;;;;;;4893391;29;20440;-77
2021/04/13 09:40:39;;;;;;;1.20;0.32;;;9.10;63.10;;;;;;4897542;29;20041;-75
2021/04/13 09:43:47;;;;;;;2.03;0.20;;;9.30;63.00;;;;;;4883548;29;20051;-75
2021/04/13 09:46:40;;;;;;;1.95;0.30;;;9.30;62.20;;;;;;4895111;29;20056;-73
2021/04/13 09:49:31;;;;;;;1.13;0.10;;;9.30;62.00;;;;;;4898129;29;20048;-73
2021/04/13 09:52:38;;;;;;;0.40;0.10;;;9.50;62.10;;;;;;4891440;29;20790;-73
2021/04/13 09:55:24;;;;;;;3.92;0.20;;;9.70;61.80;;;;;;4854234;29;20064;-73
2021/04/13 09:58:39;;;;;;;1.25;0.20;;;9.60;59.80;;;;;;4899137;29;20071;-73
2021/04/13 10:01:14;;;;;;;1.10;0.17;;;9.70;59.40;;;;;;4880816;29;20452;-73
2021/04/13 10:03:50;;;;;;;1.52;0.40;;;9.80;59.80;;;;;;4880446;29;20048;-74
2021/04/13 10:06:26;;;;;;;1.33;0.20;;;10.00;59.60;;;;;;4879098;29;20045;-73
2021/04/13 10:09:03;;;;;;;2.10;0.20;;;10.00;58.10;;;;;;4890850;29;20129;-73
2021/04/13 10:12:01;;;;;;;0.88;0.10;;;10.00;56.10;;;;;;4889278;29;20048;-74
2021/04/13 10:14:52;;;;;;;2.08;0.30;;;10.00;56.30;;;;;;4879890;29;20056;-74
2021/04/13 10:18:12;;;;;;;2.78;0.45;;;10.00;54.70;;;;;;4883349;29;20067;-73
2021/04/13 10:21:04;;;;;;;5.97;0.73;;;10.00;55.00;;;;;;4833027;29;20106;-72
2021/04/13 10:23:43;;;;;;;0.57;0.13;;;10.20;55.10;;;;;;4896911;29;20112;-75
2021/04/13 10:26:33;;;;;;;1.40;0.20;;;10.60;54.60;;;;;;4894375;29;20781;-73
2021/04/13 10:29:19;;;;;;;1.52;0.17;;;10.70;53.00;;;;;;4899363;29;20084;-77
2021/04/13 10:32:08;;;;;;;1.17;0.20;;;10.90;52.50;;;;;;4879424;29;20041;-76
2021/04/13 10:35:03;;;;;;;1.90;0.52;;;11.10;52.20;;;;;;4874538;29;20425;-76
2021/04/13 10:37:38;;;;;;;2.60;0.20;;;11.10;51.50;;;;;;4881385;29;20400;-73
2021/04/13 10:40:30;;;;;;;1.55;0.40;;;11.30;51.60;;;;;;4879111;29;20048;-74
2021/04/13 10:43:17;;;;;;;1.85;0.20;;;11.20;51.60;;;;;;4904220;29;20396;-72
2021/04/13 10:46:18;;;;;;;1.02;0.20;;;10.80;52.70;;;;;;4892926;29;20053;-74
2021/04/13 10:48:55;;;;;;;0.93;0.20;;;10.90;53.80;;;;;;4866959;29;20104;-74
2021/04/13 10:51:38;;;;;;;1.63;0.17;;;11.50;53.20;;;;;;4893642;29;20044;-75
2021/04/13 10:54:24;;;;;;;3.15;0.43;;;12.00;49.80;;;;;;4892930;29;20049;-73
2021/04/13 10:57:28;;;;;;;2.22;0.20;;;12.40;49.30;;;;;;4892030;29;20053;-75
2021/04/13 11:00:22;;;;;;;3.60;0.20;;;12.70;49.60;;;;;;4890647;29;20060;-75
2021/04/13 11:02:58;;;;;;;1.17;0.20;;;12.50;50.00;;;;;;4883147;29;20481;-75
2021/04/13 11:06:02;;;;;;;0.93;0.20;;;11.80;49.60;;;;;;4882721;29;20033;-74
2021/04/13 11:09:05;;;;;;;1.95;0.20;;;11.90;50.50;;;;;;4882392;29;20100;-75
2021/04/13 11:12:07;;;;;;;2.28;0.30;;;11.60;50.10;;;;;;4912287;29;20045;-74
2021/04/13 11:14:58;;;;;;;1.75;0.10;;;11.30;50.50;;;;;;4879328;29;20080;-75
2021/04/13 11:17:47;;;;;;;1.95;0.10;;;11.30;51.70;;;;;;4873657;29;20492;-76
2021/04/13 11:20:24;;;;;;;1.75;0.30;;;11.30;51.20;;;;;;4897324;29;20122;-74
2021/04/13 11:23:24;;;;;;;0.80;0.13;;;11.20;51.60;;;;;;4898037;29;20056;-74
2021/04/13 11:26:15;;;;;;;2.22;1.33;;;11.10;50.80;;;;;;4903152;29;20052;-76
2021/04/13 11:29:08;;;;;;;3.22;0.82;;;11.80;47.80;;;;;;4886896;29;20561;-76
2021/04/13 11:32:11;;;;;;;1.47;0.30;;;12.60;46.00;;;;;;4876480;29;20112;-78
2021/04/13 11:35:03;;;;;;;1.98;0.40;;;12.10;46.60;;;;;;4883037;29;20292;-80
2021/04/13 11:37:42;;;;;;;1.13;0.20;;;11.40;46.50;;;;;;4899321;29;20060;-81
2021/04/13 11:40:26;;;;;;;1.42;0.28;;;11.40;46.80;;;;;;4882762;29;20071;-81
2021/04/13 11:42:57;;;;;;;2.45;0.35;;;11.30;47.60;;;;;;4899204;29;20048;-77
2021/04/13 11:45:57;;;;;;;0.98;0.30;;;12.40;46.30;;;;;;4896143;29;20817;-76
2021/04/13 11:48:42;;;;;;;1.45;0.20;;;13.40;45.10;;;;;;4891108;29;20049;-72
2021/04/13 11:51:29;;;;;;;0.40;0.10;;;13.80;44.90;;;;;;4898210;29;20063;-71
2021/04/13 11:53:57;;;;;;;0.35;0.20;;;13.70;44.80;;;;;;4889515;29;20052;-74
2021/04/13 11:56:24;;;;;;;2.30;0.40;;;13.70;44.80;;;;;;4881018;29;20071;-74
2021/04/13 11:59:12;;;;;;;1.23;0.30;;;14.20;44.40;;;;;;4881425;29;20044;-72
2021/04/13 12:01:42;;;;;;;1.33;0.35;;;14.80;44.30;;;;;;4888688;29;20085;-72
2021/04/13 12:04:31;;;;;;;0.90;0.20;;;15.10;43.10;;;;;;4877376;29;20068;-72
2021/04/13 12:07:06;;;;;;;0.57;0.10;;;14.80;43.40;;;;;;4900395;29;20064;-71
2021/04/13 12:09:58;;;;;;;0.47;0.17;;;14.90;43.50;;;;;;4884563;29;20052;-72
2021/04/13 12:12:34;;;;;;;1.70;0.20;;;14.60;44.00;;;;;;4884450;29;20421;-71
2021/04/13 12:15:05;;;;;;;2.05;0.30;;;13.80;42.70;;;;;;4886052;29;20048;-71
2021/04/13 12:17:49;;;;;;;0.88;0.30;;;13.20;43.70;;;;;;4897717;29;20041;-72
2021/04/13 12:20:26;;;;;;;1.20;0.35;;;12.90;44.20;;;;;;4885563;29;20052;-72
2021/04/13 12:22:56;;;;;;;1.00;0.22;;;12.60;44.60;;;;;;4880757;29;20049;-71
2021/04/13 12:25:36;;;;;;;0.98;0.20;;;12.30;44.50;;;;;;4875123;29;20041;-71
2021/04/13 12:28:09;;;;;;;1.25;0.10;;;12.00;44.00;;;;;;4897498;29;20045;-71
2021/04/13 12:30:41;;;;;;;1.23;0.20;;;11.70;45.10;;;;;;4897437;29;20118;-72
2021/04/13 12:33:31;;;;;;;1.05;0.28;;;11.50;45.50;;;;;;4880772;29;20040;-72
2021/04/13 12:35:58;;;;;;;1.90;0.25;;;11.20;45.50;;;;;;4897791;29;20054;-75
2021/04/13 12:38:46;;;;;;;2.00;0.10;;;11.00;45.40;;;;;;4880468;29;20056;-72
2021/04/13 12:41:28;;;;;;;0.90;0.13;;;11.00;46.20;;;;;;4880875;29;20497;-72
2021/04/13 12:43:56;;;;;;;1.05;0.10;;;11.00;46.20;;;;;;4885251;29;20045;-72
2021/04/13 12:46:40;;;;;;;0.65;0.10;;;11.00;46.40;;;;;;4898651;29;20051;-74
2021/04/13 12:49:13;;;;;;;1.17;0.30;;;11.10;46.60;;;;;;4869919;29;20140;-74
2021/04/13 12:51:57;;;;;;;0.65;0.32;;;11.30;46.30;;;;;;4890501;29;20051;-73
2021/04/13 12:54:43;;;;;;;1.23;0.25;;;11.40;46.20;;;;;;4879989;29;20549;-74
2021/04/13 12:57:25;;;;;;;3.33;0.32;;;11.40;46.50;;;;;;4879670;29;20048;-72
2021/04/13 13:00:09;;;;;;;1.17;0.20;;;11.30;46.60;;;;;;4870580;29;20044;-72
2021/04/13 13:02:37;;;;;;;1.73;0.20;;;11.10;46.80;;;;;;4896371;29;20465;-73
2021/04/13 13:05:29;;;;;;;1.17;0.10;;;10.90;46.80;;;;;;4877975;29;20052;-72
2021/04/13 13:08:22;;;;;;;0.95;0.20;;;10.80;45.60;;;;;;4880600;29;20037;-73
2021/04/13 13:10:52;;;;;;;1.42;0.22;;;10.80;45.80;;;;;;4878727;29;20052;-71
2021/04/13 13:13:28;;;;;;;0.85;0.20;;;10.70;46.10;;;;;;4873125;29;20386;-72
2021/04/13 13:15:57;;;;;;;1.25;0.52;;;10.80;46.40;;;;;;4891984;29;20108;-77
2021/04/13 13:18:35;;;;;;;1.27;0.30;;;10.80;46.10;;;;;;4887334;29;20044;-77
2021/04/13 13:21:14;;;;;;;1.45;0.10;;;10.80;45.60;;;;;;4886096;29;20037;-77
2021/04/13 13:23:50;;;;;;;1.35;0.20;;;10.80;46.30;;;;;;4870188;29;20068;-74
2021/04/13 13:26:19;;;;;;;2.35;0.25;;;10.90;45.70;;;;;;4861148;29;20044;-75
2021/04/13 13:28:46;;;;;;;0.40;0.10;;;10.80;44.70;;;;;;4892545;29;20040;-74
2021/04/13 13:31:17;;;;;;;1.15;0.20;;;10.80;44.50;;;;;;4877292;29;20660;-75
2021/04/13 13:33:46;;;;;;;2.58;0.57;;;10.70;44.20;;;;;;4862475;29;20140;-76
2021/04/13 13:36:22;;;;;;;0.57;0.10;;;10.50;44.10;;;;;;4863218;29;20188;-75
2021/04/13 13:38:49;;;;;;;0.95;0.28;;;10.50;45.10;;;;;;4870395;29;20047;-75
2021/04/13 13:41:19;;;;;;;1.20;0.30;;;10.50;45.50;;;;;;4894265;29;20044;-75
2021/04/13 13:43:46;;;;;;;1.15;0.17;;;10.50;44.60;;;;;;4897161;29;20516;-75
2021/04/13 13:46:25;;;;;;;0.50;0.20;;;10.50;45.30;;;;;;4876739;29;20040;-74
2021/04/13 13:48:58;;;;;;;0.55;0.20;;;10.60;45.50;;;;;;4876450;29;20056;-76
2021/04/13 13:51:35;;;;;;;0.30;0.00;;;10.70;45.90;;;;;;4895246;29;20370;-76
2021/04/13 13:54:20;;;;;;;1.13;0.40;;;10.90;45.90;;;;;;4870713;29;20060;-75