Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:05:54;;;;;;;;;;;;;;;18.10;65.44;98687.46;2175242;79;22197;-72
2023/02/25 00:16:11;;;;;;;;;;;;;;;18.22;64.99;98664.23;2236492;78;22250;-71
2023/02/25 00:23:01;;;;;;;;;;;;;;;18.19;64.85;98658.00;2159884;81;22346;-73
2023/02/25 00:25:48;;;;;;;;;;;;;;;18.16;64.78;98651.73;2143753;79;22212;-73
2023/02/25 00:29:15;;;;;;;;;;;;;;;18.16;65.00;98654.42;2154568;82;21865;-73
2023/02/25 00:36:05;;;;;;;;;;;;;;;;;;;;;
2023/02/25 00:39:19;;;;;;;;;;;;;;;18.04;65.24;98681.97;2118077;84;21741;-73
2023/02/25 00:45:24;;;;;;;;;;;;;;;18.12;65.21;98703.59;2118211;80;22754;-73
2023/02/25 00:48:26;;;;;;;;;;;;;;;18.18;65.03;98709.88;2209158;80;50414;-72
2023/02/25 00:51:28;;;;;;;;;;;;;;;18.17;65.02;98701.57;2219721;80;50825;-73
2023/02/25 00:54:30;;;;;;;;;;;;;;;18.17;64.98;98694.88;2220105;78;51523;-73
2023/02/25 00:57:32;;;;;;;;;;;;;;;18.14;64.98;98695.34;2177729;80;51451;-73
2023/02/25 01:00:33;;;;;;;;;;;;;;;18.12;65.02;98692.06;2174208;82;51498;-73
2023/02/25 01:03:35;;;;;;;;;;;;;;;18.08;64.99;98682.84;2151360;81;50974;-73
2023/02/25 01:06:37;;;;;;;;;;;;;;;18.05;65.07;98684.12;2173830;82;51490;-73
2023/02/25 01:09:38;;;;;;;;;;;;;;;18.00;65.21;98680.78;2174233;82;51560;-73
2023/02/25 01:12:40;;;;;;;;;;;;;;;17.96;65.35;98679.62;2174229;81;50729;-72
2023/02/25 01:15:41;;;;;;;;;;;;;;;17.96;65.39;98674.27;2146250;81;52372;-72
2023/02/25 01:18:43;;;;;;;;;;;;;;;18.01;65.37;98674.41;2153688;81;51462;-73
2023/02/25 01:21:46;;;;;;;;;;;;;;;18.08;65.32;98678.30;2202982;80;51569;-72
2023/02/25 01:24:47;;;;;;;;;;;;;;;18.17;65.13;98673.47;2177005;80;50106;-73
2023/02/25 01:27:49;;;;;;;;;;;;;;;18.18;65.02;98664.38;2176286;81;50880;-73
2023/02/25 01:30:50;;;;;;;;;;;;;;;18.19;65.07;98666.03;2225346;79;49755;-73
2023/02/25 01:33:52;;;;;;;;;;;;;;;18.18;65.05;98665.72;2250537;79;50693;-72
2023/02/25 01:36:54;;;;;;;;;;;;;;;18.15;65.19;98666.18;2250535;79;51569;-73
2023/02/25 01:39:55;;;;;;;;;;;;;;;18.13;65.21;98661.57;2225893;79;51139;-72
2023/02/25 01:42:57;;;;;;;;;;;;;;;18.10;65.28;98660.70;2250727;79;50720;-72
2023/02/25 01:45:58;;;;;;;;;;;;;;;18.06;65.26;98654.99;2210055;80;50503;-72
2023/02/25 01:49:00;;;;;;;;;;;;;;;17.95;65.50;98660.58;2256820;76;50616;-72
2023/02/25 01:52:03;;;;;;;;;;;;;;;17.94;65.65;98655.47;2265896;77;51168;-73
2023/02/25 01:55:05;;;;;;;;;;;;;;;17.96;65.68;98656.88;2291378;76;50877;-72
2023/02/25 01:58:08;;;;;;;;;;;;;;;18.03;65.62;98658.94;2291769;77;51550;-73
2023/02/25 02:01:10;;;;;;;;;;;;;;;18.08;65.49;98658.77;2294130;77;50353;-72
2023/02/25 02:04:13;;;;;;;;;;;;;;;18.14;65.34;98657.87;2293820;77;52396;-72
2023/02/25 02:07:15;;;;;;;;;;;;;;;18.19;65.22;98664.69;2291702;77;51469;-73
2023/02/25 02:10:18;;;;;;;;;;;;;;;18.20;65.16;98659.62;2291441;77;51571;-73
2023/02/25 02:13:20;;;;;;;;;;;;;;;18.21;65.12;98666.09;2293728;77;50384;-71
2023/02/25 02:16:23;;;;;;;;;;;;;;;18.18;65.05;98664.38;2293355;77;51203;-73
2023/02/25 02:19:29;;;;;;;;;;;;;;;18.16;65.08;98667.80;2291609;76;50287;-71
2023/02/25 02:22:32;;;;;;;;;;;;;;;18.14;65.07;98651.17;2303300;76;50622;-72
2023/02/25 02:25:38;;;;;;;;;;;;;;;18.10;65.15;98656.68;2310453;77;50422;-72
2023/02/25 02:28:57;;;;;;;;;;;;;;;18.05;65.18;98661.38;2314100;77;52305;-72
2023/02/25 02:32:00;;;;;;;;;;;;;;;17.96;65.44;98670.78;2309575;77;51546;-72
2023/02/25 02:35:12;;;;;;;;;;;;;;;17.97;65.50;98662.51;2310330;77;51889;-72
2023/02/25 02:38:15;;;;;;;;;;;;;;;18.02;65.44;98667.19;2310438;76;50481;-72
2023/02/25 02:41:36;;;;;;;;;;;;;;;18.08;65.34;98668.13;2310629;77;50412;-71
2023/02/25 02:44:42;;;;;;;;;;;;;;;18.16;65.12;98658.44;2308898;77;51439;-73
2023/02/25 02:47:45;;;;;;;;;;;;;;;18.25;64.90;98671.27;2310606;77;50357;-71
2023/02/25 02:50:57;;;;;;;;;;;;;;;18.27;64.78;98660.34;2303047;77;50332;-72
2023/02/25 02:57:37;;;;;;;;;;;;;;;18.25;64.79;98663.77;2254113;78;22313;-71
2023/02/25 03:00:40;;;;;;;;;;;;;;;18.20;64.85;98663.63;2254487;78;50724;-72
2023/02/25 03:03:43;;;;;;;;;;;;;;;18.17;64.96;98666.25;2231702;79;51536;-72
2023/02/25 03:06:46;;;;;;;;;;;;;;;18.15;64.97;98678.22;2230876;79;52594;-72
2023/02/25 03:09:52;;;;;;;;;;;;;;;18.10;65.06;98678.09;2254619;79;50353;-72
2023/02/25 03:12:54;;;;;;;;;;;;;;;17.99;65.38;98681.84;2253538;78;50734;-71
2023/02/25 03:15:55;;;;;;;;;;;;;;;18.05;65.39;98682.78;2254357;78;50312;-71
2023/02/25 03:19:02;;;;;;;;;;;;;;;18.10;65.35;98695.48;2190735;80;49639;-72
2023/02/25 03:22:08;;;;;;;;;;;;;;;18.15;65.16;98695.63;2258353;78;50400;-74
2023/02/25 03:25:14;;;;;;;;;;;;;;;18.25;64.91;98704.73;2299634;76;50726;-72
2023/02/25 03:28:30;;;;;;;;;;;;;;;18.28;64.82;98710.96;2292020;77;51610;-73
2023/02/25 03:31:34;;;;;;;;;;;;;;;18.27;64.82;98712.02;2268303;77;50067;-72
2023/02/25 03:34:36;;;;;;;;;;;;;;;18.25;64.83;98724.81;2291866;77;50476;-72
2023/02/25 03:37:38;;;;;;;;;;;;;;;18.23;64.91;98719.39;2291945;77;51500;-72
2023/02/25 03:40:40;;;;;;;;;;;;;;;18.18;65.03;98729.95;2291586;77;50346;-72
2023/02/25 03:43:43;;;;;;;;;;;;;;;18.15;65.04;98739.78;2293839;77;50104;-72
2023/02/25 03:46:45;;;;;;;;;;;;;;;18.11;65.11;98741.27;2291743;77;50703;-72
2023/02/25 03:49:48;;;;;;;;;;;;;;;18.02;65.27;98746.94;2291717;77;50701;-72
2023/02/25 03:52:50;;;;;;;;;;;;;;;18.00;65.52;98749.55;2291729;77;50729;-73
2023/02/25 03:55:52;;;;;;;;;;;;;;;18.03;65.49;98756.63;2289926;77;52799;-72
2023/02/25 03:58:54;;;;;;;;;;;;;;;18.10;65.37;98762.40;2292192;77;51461;-72
2023/02/25 04:01:55;;;;;;;;;;;;;;;18.15;65.19;98757.19;2294230;77;51473;-72
2023/02/25 04:04:57;;;;;;;;;;;;;;;18.20;65.06;98749.30;2291853;77;50377;-72
2023/02/25 04:07:58;;;;;;;;;;;;;;;18.28;64.83;98766.37;2294025;77;49570;-72
2023/02/25 04:11:00;;;;;;;;;;;;;;;18.30;64.72;98770.98;2293000;77;50405;-72
2023/02/25 04:14:03;;;;;;;;;;;;;;;18.28;64.73;98774.41;2292907;77;51484;-72
2023/02/25 04:17:05;;;;;;;;;;;;;;;18.26;64.70;98772.47;2291339;77;51440;-71
2023/02/25 04:20:07;;;;;;;;;;;;;;;18.21;64.78;98779.02;2268185;77;51721;-72
2023/02/25 04:23:10;;;;;;;;;;;;;;;18.18;64.82;98788.84;2293981;77;53189;-72
2023/02/25 04:26:11;;;;;;;;;;;;;;;18.13;64.92;98792.72;2308189;76;51518;-72
2023/02/25 04:29:13;;;;;;;;;;;;;;;18.09;65.01;98801.73;2287785;77;50805;-72
2023/02/25 04:32:15;;;;;;;;;;;;;;;18.00;65.27;98798.53;2263050;76;51029;-72
2023/02/25 04:35:16;;;;;;;;;;;;;;;18.00;65.33;98797.19;2310436;77;51427;-72
2023/02/25 04:38:18;;;;;;;;;;;;;;;18.03;65.30;98798.10;2287793;77;51535;-72
2023/02/25 04:41:19;;;;;;;;;;;;;;;18.12;65.15;98807.97;2310752;77;51450;-72
2023/02/25 04:44:21;;;;;;;;;;;;;;;18.19;64.89;98809.23;2288631;77;52449;-72
2023/02/25 04:47:22;;;;;;;;;;;;;;;18.25;64.77;98808.33;2287697;77;51477;-72
2023/02/25 04:50:24;;;;;;;;;;;;;;;18.32;64.51;98814.42;2287704;77;50461;-73
2023/02/25 04:53:26;;;;;;;;;;;;;;;18.32;64.46;98814.42;2302850;77;51506;-73
2023/02/25 04:56:27;;;;;;;;;;;;;;;18.29;64.43;98813.54;2294674;76;52498;-72
2023/02/25 04:59:29;;;;;;;;;;;;;;;18.28;64.48;98825.27;2286432;77;50070;-72
2023/02/25 05:02:31;;;;;;;;;;;;;;;18.24;64.50;98825.45;2286382;77;50737;-72
2023/02/25 05:05:33;;;;;;;;;;;;;;;18.19;64.60;98819.95;2281623;78;51440;-72
2023/02/25 05:08:35;;;;;;;;;;;;;;;18.14;64.72;98830.51;2286471;77;50956;-72
2023/02/25 05:11:36;;;;;;;;;;;;;;;18.08;64.86;98832.20;2286304;77;51438;-72
2023/02/25 05:14:38;;;;;;;;;;;;;;;18.04;65.03;98833.17;2281590;78;51408;-72
2023/02/25 05:17:39;;;;;;;;;;;;;;;18.08;65.09;98838.08;2282223;78;50742;-72
2023/02/25 05:20:41;;;;;;;;;;;;;;;18.13;64.94;98834.21;2286263;77;52271;-72
2023/02/25 05:23:43;;;;;;;;;;;;;;;18.21;64.79;98831.22;2288812;76;50796;-73
2023/02/25 05:26:45;;;;;;;;;;;;;;;18.27;64.61;98841.86;2266797;77;50397;-72
2023/02/25 05:29:46;;;;;;;;;;;;;;;18.31;64.41;98851.59;2286387;77;50725;-72
2023/02/25 05:32:48;;;;;;;;;;;;;;;18.32;64.39;98858.59;2258513;78;50074;-72
2023/02/25 05:35:50;;;;;;;;;;;;;;;18.30;64.35;98851.83;2264306;78;50978;-72
2023/02/25 05:38:54;;;;;;;;;;;;;;;18.26;64.36;98854.97;2260908;78;50396;-72
2023/02/25 05:41:56;;;;;;;;;;;;;;;18.24;64.40;98858.37;2260910;78;50375;-72
2023/02/25 05:44:58;;;;;;;;;;;;;;;18.18;64.49;98860.59;2263842;77;49640;-72
2023/02/25 05:47:59;;;;;;;;;;;;;;;18.14;64.53;98871.47;2289438;77;50210;-72
2023/02/25 05:51:05;;;;;;;;;;;;;;;18.11;64.70;98879.11;2289355;77;50453;-72
2023/02/25 05:54:07;;;;;;;;;;;;;;;18.03;64.89;98877.05;2293760;77;51504;-72
2023/02/25 05:57:08;;;;;;;;;;;;;;;18.09;64.81;98882.55;2283677;76;50993;-72
2023/02/25 06:00:13;;;;;;;;;;;;;;;18.11;64.76;98893.83;2307304;77;50151;-72
2023/02/25 06:03:13;;;;;;;;;;;;;;;18.16;64.63;98902.02;2284871;77;22362;-72
2023/02/25 06:06:16;;;;;;;;;;;;;;;18.22;64.48;98904.63;2306977;77;50744;-72
2023/02/25 06:09:18;;;;;;;;;;;;;;;18.27;64.34;98905.30;2285737;77;52391;-72
2023/02/25 06:12:20;;;;;;;;;;;;;;;18.32;64.26;98914.83;2307297;77;51543;-72
2023/02/25 06:15:21;;;;;;;;;;;;;;;18.36;64.15;98917.86;2284083;77;50448;-72
2023/02/25 06:18:23;;;;;;;;;;;;;;;18.36;64.05;98933.40;2307266;77;51500;-72
2023/02/25 06:21:25;;;;;;;;;;;;;;;18.35;64.04;98934.45;2285790;77;52465;-72
2023/02/25 06:24:26;;;;;;;;;;;;;;;18.32;64.10;98940.27;2296530;77;50399;-72
2023/02/25 06:27:28;;;;;;;;;;;;;;;18.27;64.17;98950.82;2310771;76;50245;-72
2023/02/25 06:30:30;;;;;;;;;;;;;;;18.22;64.27;98956.02;2307363;77;51530;-72
2023/02/25 06:33:32;;;;;;;;;;;;;;;18.18;64.38;98952.95;2259589;77;51231;-72
2023/02/25 06:36:33;;;;;;;;;;;;;;;18.14;64.40;98963.01;2307180;77;51571;-72
2023/02/25 06:39:35;;;;;;;;;;;;;;;18.08;64.62;98963.87;2284626;77;51877;-72
2023/02/25 06:42:36;;;;;;;;;;;;;;;18.11;64.55;98968.28;2308414;77;51510;-72
2023/02/25 06:45:38;;;;;;;;;;;;;;;18.16;64.48;98978.30;2289061;77;50164;-72
2023/02/25 06:48:40;;;;;;;;;;;;;;;18.26;64.25;98992.84;2308111;77;50716;-73
2023/02/25 06:51:41;;;;;;;;;;;;;;;18.32;64.08;98991.66;2296684;76;51481;-72
2023/02/25 06:54:43;;;;;;;;;;;;;;;18.36;63.81;99003.02;2285751;78;51474;-72
2023/02/25 06:57:44;;;;;;;;;;;;;;;18.35;63.84;99004.60;2262383;78;51129;-72
2023/02/25 07:00:46;;;;;;;;;;;;;;;18.34;63.83;99009.64;2287580;77;50457;-72
2023/02/25 07:03:48;;;;;;;;;;;;;;;18.30;63.83;99014.62;2285973;77;50351;-71
2023/02/25 07:06:50;;;;;;;;;;;;;;;18.27;63.89;99028.46;2287480;77;50811;-72
2023/02/25 07:09:51;;;;;;;;;;;;;;;18.22;63.99;99029.64;2287378;77;50441;-73
2023/02/25 07:12:53;;;;;;;;;;;;;;;18.17;64.21;99028.95;2285973;78;50433;-74
2023/02/25 07:15:54;;;;;;;;;;;;;;;18.12;64.26;99051.55;2285744;78;50400;-74
2023/02/25 07:18:56;;;;;;;;;;;;;;;18.12;64.09;99057.42;2286013;78;50714;-74
2023/02/25 07:21:58;;;;;;;;;;;;;;;18.13;63.97;99053.70;2272396;77;51203;-73
2023/02/25 07:24:59;;;;;;;;;;;;;;;18.20;64.03;99059.82;2290177;77;49559;-74
2023/02/25 07:28:01;;;;;;;;;;;;;;;18.25;63.85;99066.67;2288906;77;50411;-74
2023/02/25 07:31:03;;;;;;;;;;;;;;;18.32;63.57;99063.43;2263591;77;50748;-74
2023/02/25 07:34:04;;;;;;;;;;;;;;;18.36;63.31;99075.32;2239291;77;51179;-74
2023/02/25 07:37:06;;;;;;;;;;;;;;;18.39;63.14;99069.52;2263867;77;50504;-74
2023/02/25 07:40:15;;;;;;;;;;;;;;;18.41;62.95;99075.48;2264010;77;50388;-75
2023/02/25 07:43:17;;;;;;;;;;;;;;;18.41;62.85;99074.14;2288932;77;50724;-74
2023/02/25 07:46:18;;;;;;;;;;;;;;;18.41;62.71;99088.05;2265238;77;49589;-74
2023/02/25 07:49:20;;;;;;;;;;;;;;;18.35;62.76;99098.32;2264050;77;50074;-76
2023/02/25 07:52:21;;;;;;;;;;;;;;;18.35;62.80;99095.11;2266803;77;50470;-73
2023/02/25 07:55:23;;;;;;;;;;;;;;;18.28;63.17;99102.37;2293756;77;50713;-72
2023/02/25 07:58:27;;;;;;;;;;;;;;;18.23;63.03;99103.03;2266564;77;50571;-73
2023/02/25 08:01:30;;;;;;;;;;;;;;;18.19;63.12;99113.89;2291888;77;22359;-73
2023/02/25 08:04:31;;;;;;;;;;;;;;;18.24;63.05;99119.94;2291480;77;50735;-73
2023/02/25 08:07:33;;;;;;;;;;;;;;;18.29;62.78;99118.77;2291985;77;50496;-73
2023/02/25 08:10:36;;;;;;;;;;;;;;;18.37;62.50;99127.86;2226837;79;50110;-72
2023/02/25 08:13:37;;;;;;;;;;;;;;;18.40;62.51;99123.39;2292247;77;50411;-72
2023/02/25 08:16:39;;;;;;;;;;;;;;;18.48;62.23;99137.84;2244137;79;51487;-74
2023/02/25 08:19:40;;;;;;;;;;;;;;;18.57;61.91;99146.94;2259376;77;51441;-74
2023/02/25 08:22:42;;;;;;;;;;;;;;;18.53;61.91;99143.89;2258703;77;51604;-73
2023/02/25 08:25:43;;;;;;;;;;;;;;;18.53;61.76;99142.55;2290508;77;50427;-74
2023/02/25 08:28:45;;;;;;;;;;;;;;;18.53;61.67;99150.59;2297371;77;50416;-73
2023/02/25 08:31:47;;;;;;;;;;;;;;;18.45;61.79;99160.23;2297299;77;51604;-73
2023/02/25 08:34:50;;;;;;;;;;;;;;;18.39;61.86;99165.92;2289165;77;49536;-72
2023/02/25 08:37:52;;;;;;;;;;;;;;;18.37;61.88;99170.70;2297196;77;51511;-72
2023/02/25 08:40:53;;;;;;;;;;;;;;;18.27;62.08;99167.16;2291871;77;50425;-73
2023/02/25 08:43:55;;;;;;;;;;;;;;;18.22;62.22;99176.36;2289682;77;50758;-73
2023/02/25 08:46:57;;;;;;;;;;;;;;;18.27;62.09;99182.41;2272820;77;49650;-73
2023/02/25 08:49:59;;;;;;;;;;;;;;;18.38;61.72;99187.06;2271438;76;51620;-73
2023/02/25 08:53:01;;;;;;;;;;;;;;;18.45;61.50;99195.88;2293183;76;51543;-73
2023/02/25 08:56:03;;;;;;;;;;;;;;;18.56;61.14;99201.56;2301521;76;51472;-72
2023/02/25 08:59:04;;;;;;;;;;;;;;;18.57;60.99;99213.38;2251238;76;49596;-72
2023/02/25 09:02:06;;;;;;;;;;;;;;;18.57;61.00;99216.06;2286140;75;51516;-72
2023/02/25 09:05:08;;;;;;;;;;;;;;;18.50;61.26;99215.31;2264888;77;51434;-72
2023/02/25 09:08:09;;;;;;;;;;;;;;;18.48;61.39;99222.22;2271061;77;50416;-72
2023/02/25 09:11:11;;;;;;;;;;;;;;;18.46;61.38;99230.98;2245139;78;50070;-70
2023/02/25 09:14:13;;;;;;;;;;;;;;;18.42;61.47;99234.30;2234302;79;50652;-71
2023/02/25 09:17:14;;;;;;;;;;;;;;;18.34;61.67;99240.77;2210291;79;51537;-73
2023/02/25 09:20:16;;;;;;;;;;;;;;;18.25;62.10;99246.87;2237550;77;51570;-75
2023/02/25 09:23:18;;;;;;;;;;;;;;;18.24;61.98;99257.30;2217438;77;51427;-75
2023/02/25 09:26:20;;;;;;;;;;;;;;;18.28;61.91;99247.78;2249125;77;50368;-75
2023/02/25 09:29:21;;;;;;;;;;;;;;;18.36;61.79;99264.63;2239139;77;51479;-74
2023/02/25 09:32:23;;;;;;;;;;;;;;;18.44;61.54;99267.86;2255448;77;51957;-73
2023/02/25 09:35:25;;;;;;;;;;;;;;;18.56;61.20;99269.87;2215566;77;51057;-74
2023/02/25 09:38:26;;;;;;;;;;;;;;;18.61;60.89;99276.22;2227951;77;51567;-73
2023/02/25 09:41:32;;;;;;;;;;;;;;;18.65;60.68;99286.81;2272380;77;51478;-72
2023/02/25 09:44:36;;;;;;;;;;;;;;;18.63;60.69;99284.05;2261678;77;50311;-72
2023/02/25 09:47:54;;;;;;;;;;;;;;;18.64;60.56;99287.02;2226431;78;51042;-72
2023/02/25 09:50:57;;;;;;;;;;;;;;;18.61;60.62;99289.61;2303677;75;50428;-72
2023/02/25 09:54:00;;;;;;;;;;;;;;;18.55;60.68;99296.34;2303408;76;50732;-75
2023/02/25 09:57:02;;;;;;;;;;;;;;;18.49;60.76;99305.53;2305675;76;50430;-74
2023/02/25 10:00:10;;;;;;;;;;;;;;;18.44;60.91;99314.73;2293570;76;52330;-73
2023/02/25 10:03:17;;;;;;;;;;;;;;;18.34;61.18;99309.05;2296394;76;50709;-72
2023/02/25 10:06:26;;;;;;;;;;;;;;;18.35;61.22;99324.59;2296116;76;50252;-73
2023/02/25 10:09:36;;;;;;;;;;;;;;;18.43;61.00;99318.46;2306923;77;50715;-73
2023/02/25 10:12:39;;;;;;;;;;;;;;;18.50;61.03;99327.81;2271479;77;51027;-76
2023/02/25 10:15:59;;;;;;;;;;;;;;;18.58;60.92;99334.77;2253611;78;51460;-75
2023/02/25 10:19:02;;;;;;;;;;;;;;;18.53;61.20;99335.94;2268834;78;50431;-75
2023/02/25 10:22:05;;;;;;;;;;;;;;;18.60;61.07;99345.58;2218665;78;51531;-75
2023/02/25 10:25:14;;;;;;;;;;;;;;;18.70;60.76;99350.44;2248658;78;50987;-76
2023/02/25 10:28:16;;;;;;;;;;;;;;;18.65;60.79;99351.11;2181174;81;50711;-77
2023/02/25 10:31:18;;;;;;;;;;;;;;;18.58;61.05;99358.88;2242259;78;51488;-76
2023/02/25 10:34:21;;;;;;;;;;;;;;;18.49;61.30;99364.47;2264602;78;51518;-78
2023/02/25 10:37:28;;;;;;;;;;;;;;;18.44;60.84;99364.80;2264677;78;51733;-78
2023/02/25 10:40:29;;;;;;;;;;;;;;;17.92;53.42;99372.81;2279680;78;51694;-74
2023/02/25 10:43:32;;;;;;;;;;;;;;;17.58;52.42;99389.41;2279308;78;50700;-75
2023/02/25 10:46:35;;;;;;;;;;;;;;;17.60;53.70;99383.34;2220203;78;50151;-78
2023/02/25 10:49:39;;;;;;;;;;;;;;;17.71;54.09;99379.73;2229950;79;50906;-77
2023/02/25 10:53:00;;;;;;;;;;;;;;;17.83;54.63;99388.28;2234319;78;50705;-77
2023/02/25 10:56:02;;;;;;;;;;;;;;;17.90;55.41;99394.95;2220260;79;50050;-76
2023/02/25 10:59:04;;;;;;;;;;;;;;;17.99;55.87;99389.69;2236358;77;51483;-73
2023/02/25 11:02:20;;;;;;;;;;;;;;;18.10;56.06;99388.73;2186225;80;50112;-73
2023/02/25 11:05:34;;;;;;;;;;;;;;;18.20;56.35;99399.83;2231380;80;50734;-72
2023/02/25 11:08:36;;;;;;;;;;;;;;;18.29;55.87;99402.59;2269261;78;50680;-71
2023/02/25 11:11:38;;;;;;;;;;;;;;;18.40;56.10;99396.56;2291551;76;50480;-76
2023/02/25 11:14:39;;;;;;;;;;;;;;;18.54;56.11;99412.05;2281666;78;50440;-78
2023/02/25 11:17:42;;;;;;;;;;;;;;;18.64;56.16;99413.75;2257668;78;50428;-74
2023/02/25 11:20:48;;;;;;;;;;;;;;;18.78;55.97;99416.39;2267391;78;50773;-74
2023/02/25 11:23:49;;;;;;;;;;;;;;;18.83;56.01;99416.57;2265625;78;51547;-75
2023/02/25 11:26:51;;;;;;;;;;;;;;;18.76;56.37;99423.84;2266954;78;49531;-75
2023/02/25 11:29:53;;;;;;;;;;;;;;;18.73;56.35;99426.41;2265186;78;50698;-75
2023/02/25 11:32:54;;;;;;;;;;;;;;;18.75;56.36;99428.85;2275302;78;50861;-73
2023/02/25 11:35:56;;;;;;;;;;;;;;;18.65;56.50;99427.97;2231552;78;50382;-73
2023/02/25 11:39:09;;;;;;;;;;;;;;;18.52;57.09;99430.70;2287061;78;51556;-72
2023/02/25 11:42:26;;;;;;;;;;;;;;;18.40;57.51;99449.31;2248650;79;51426;-73
2023/02/25 11:45:29;;;;;;;;;;;;;;;18.39;57.34;99457.84;2268963;78;51686;-73
2023/02/25 11:48:32;;;;;;;;;;;;;;;18.40;57.30;99471.55;2276949;78;52069;-73
2023/02/25 11:51:45;;;;;;;;;;;;;;;18.38;57.27;99468.25;2274512;78;51515;-73
2023/02/25 11:55:05;;;;;;;;;;;;;;;18.34;57.31;99465.70;2338715;76;50713;-73
2023/02/25 11:58:25;;;;;;;;;;;;;;;18.26;57.48;99464.08;2314984;76;51480;-73
2023/02/25 12:01:31;;;;;;;;;;;;;;;18.19;57.70;99463.78;2313971;76;50406;-74
2023/02/25 12:04:34;;;;;;;;;;;;;;;18.09;58.04;99468.75;2283333;77;50992;-74
2023/02/25 12:07:54;;;;;;;;;;;;;;;18.06;57.98;99470.80;2307090;76;51563;-74
2023/02/25 12:10:57;;;;;;;;;;;;;;;18.15;57.60;99457.19;2307408;77;51461;-75
2023/02/25 12:14:12;;;;;;;;;;;;;;;18.37;57.18;99469.79;2293840;75;51521;-74
2023/02/25 12:17:21;;;;;;;;;;;;;;;18.43;57.19;99483.70;2271504;77;49280;-75
2023/02/25 12:20:31;;;;;;;;;;;;;;;18.57;57.14;99487.15;2307120;77;51516;-74
2023/02/25 12:23:37;;;;;;;;;;;;;;;18.63;57.18;99492.50;2307465;77;51480;-74
2023/02/25 12:26:42;;;;;;;;;;;;;;;18.67;57.14;99511.64;2306291;76;51483;-74
2023/02/25 12:29:46;;;;;;;;;;;;;;;18.68;57.13;99506.61;2271561;77;51003;-74
2023/02/25 12:32:49;;;;;;;;;;;;;;;18.65;57.10;99511.02;2313408;76;51547;-74
2023/02/25 12:35:52;;;;;;;;;;;;;;;18.63;57.04;99515.27;2315145;77;51542;-75
2023/02/25 12:38:56;;;;;;;;;;;;;;;18.64;57.01;99517.42;2314745;76;51529;-74
2023/02/25 12:41:59;;;;;;;;;;;;;;;18.61;57.06;99525.89;2315583;77;50456;-75
2023/02/25 12:45:19;;;;;;;;;;;;;;;18.52;57.21;99538.67;2315460;77;51535;-75
2023/02/25 12:48:27;;;;;;;;;;;;;;;18.49;57.34;99541.77;2271665;76;51462;-73
2023/02/25 12:51:31;;;;;;;;;;;;;;;18.52;57.30;99547.23;2267040;77;51484;-75
2023/02/25 12:54:37;;;;;;;;;;;;;;;18.55;57.25;99560.20;2232313;78;52345;-75
2023/02/25 12:57:41;;;;;;;;;;;;;;;18.54;57.32;99561.25;2267082;78;51475;-73
2023/02/25 13:00:44;;;;;;;;;;;;;;;18.61;57.09;99571.44;2274270;77;51552;-75
2023/02/25 13:03:47;;;;;;;;;;;;;;;18.70;56.92;99572.84;2316309;76;51515;-76
2023/02/25 13:06:56;;;;;;;;;;;;;;;18.71;56.84;99576.66;2272289;76;50980;-75
2023/02/25 13:10:02;;;;;;;;;;;;;;;18.75;56.79;99581.11;2316129;76;51475;-76
2023/02/25 13:13:15;;;;;;;;;;;;;;;18.76;56.69;99588.13;2316652;76;50505;-76
2023/02/25 13:16:18;;;;;;;;;;;;;;;18.69;56.75;99590.78;2319158;76;51557;-75
2023/02/25 13:19:30;;;;;;;;;;;;;;;18.66;56.81;99593.88;2273179;76;50961;-74
2023/02/25 13:22:36;;;;;;;;;;;;;;;18.59;56.99;99597.09;2320724;76;50737;-74
2023/02/25 13:25:55;;;;;;;;;;;;;;;18.55;57.05;99597.70;2271912;78;50910;-74
2023/02/25 13:29:10;;;;;;;;;;;;;;;18.52;57.17;99610.18;2270844;78;50741;-73
2023/02/25 13:32:20;;;;;;;;;;;;;;;18.46;57.31;99614.52;2220978;78;50068;-75
2023/02/25 13:35:23;;;;;;;;;;;;;;;18.46;57.34;99619.35;2227108;79;50741;-74
2023/02/25 13:38:44;;;;;;;;;;;;;;;18.56;57.09;99624.81;2235551;79;50751;-72
2023/02/25 13:41:47;;;;;;;;;;;;;;;18.65;56.91;99630.25;2235749;79;51531;-73
2023/02/25 13:45:03;;;;;;;;;;;;;;;18.71;56.77;99638.81;2234528;78;51054;-73
2023/02/25 13:48:22;;;;;;;;;;;;;;;18.67;56.90;99638.91;2244932;78;50726;-73
2023/02/25 13:51:31;;;;;;;;;;;;;;;18.66;57.00;99649.34;2240995;78;50394;-72
2023/02/25 13:54:51;;;;;;;;;;;;;;;18.60;57.18;99655.50;2247819;78;51515;-74
2023/02/25 13:57:54;;;;;;;;;;;;;;;18.53;57.31;99662.74;2242902;79;51454;-72
2023/02/25 14:01:00;;;;;;;;;;;;;;;18.49;57.41;99665.81;2223572;77;49902;-73
2023/02/25 14:04:08;;;;;;;;;;;;;;;18.45;57.47;99665.11;2250263;78;51500;-73
2023/02/25 14:07:23;;;;;;;;;;;;;;;18.41;57.66;99670.04;2240936;79;50446;-74
2023/02/25 14:10:35;;;;;;;;;;;;;;;18.45;57.69;99670.47;2219040;78;50832;-72
2023/02/25 14:13:44;;;;;;;;;;;;;;;18.57;57.53;99677.36;2224076;79;51278;-73
2023/02/25 14:17:03;;;;;;;;;;;;;;;18.58;57.59;99684.38;2238356;78;51661;-72
2023/02/25 14:20:23;;;;;;;;;;;;;;;18.66;57.46;99686.84;2238433;79;50312;-74
2023/02/25 14:23:43;;;;;;;;;;;;;;;18.73;57.35;99693.03;2237519;79;51471;-74
2023/02/25 14:26:55;;;;;;;;;;;;;;;18.75;57.43;99702.19;2237773;79;50090;-74
2023/02/25 14:29:58;;;;;;;;;;;;;;;18.70;57.57;99706.33;2236207;79;51646;-75
2023/02/25 14:33:18;;;;;;;;;;;;;;;18.66;57.72;99721.68;2279027;78;50172;-74
2023/02/25 14:36:25;;;;;;;;;;;;;;;18.61;57.88;99724.16;2230780;80;50538;-74
2023/02/25 14:39:46;;;;;;;;;;;;;;;18.57;57.94;99725.58;2253178;78;49807;-73
2023/02/25 14:42:55;;;;;;;;;;;;;;;18.48;58.09;99728.46;2242973;79;51513;-74
2023/02/25 14:45:58;;;;;;;;;;;;;;;18.46;58.23;99735.88;2264473;78;51548;-74
2023/02/25 14:49:01;;;;;;;;;;;;;;;18.52;58.23;99738.77;2263548;78;51523;-73
2023/02/25 14:52:14;;;;;;;;;;;;;;;18.58;58.06;99741.98;2232722;78;51497;-73
2023/02/25 14:55:33;;;;;;;;;;;;;;;18.63;57.98;99751.05;2263919;78;50719;-74
2023/02/25 14:58:42;;;;;;;;;;;;;;;18.66;57.91;99752.49;2264570;78;51535;-73
2023/02/25 15:02:03;;;;;;;;;;;;;;;18.69;57.79;99749.40;2245952;78;50572;-73
2023/02/25 15:05:23;;;;;;;;;;;;;;;18.69;57.82;99756.09;2225887;78;49606;-73
2023/02/25 15:08:43;;;;;;;;;;;;;;;18.63;57.98;99760.95;2267533;78;50749;-73
2023/02/25 15:11:46;;;;;;;;;;;;;;;18.63;58.02;99774.34;2275013;78;50209;-72
2023/02/25 15:14:49;;;;;;;;;;;;;;;18.56;58.15;99778.86;2274881;78;50399;-74
2023/02/25 15:18:02;;;;;;;;;;;;;;;18.57;58.15;99775.96;2251581;78;50754;-74
2023/02/25 15:21:21;;;;;;;;;;;;;;;18.49;58.29;99782.34;2274735;78;51951;-74
2023/02/25 15:24:24;;;;;;;;;;;;;;;18.45;58.42;99790.48;2274495;78;51466;-74
2023/02/25 15:27:33;;;;;;;;;;;;;;;18.53;58.15;99796.69;2274829;78;51473;-74
2023/02/25 15:30:53;;;;;;;;;;;;;;;18.54;58.04;99791.11;2250287;78;51182;-74
2023/02/25 15:34:02;;;;;;;;;;;;;;;18.58;57.99;99802.27;2239505;79;50417;-75
2023/02/25 15:37:11;;;;;;;;;;;;;;;18.62;57.85;99808.33;2178206;80;51506;-74
2023/02/25 15:40:17;;;;;;;;;;;;;;;18.70;57.55;99819.37;2178483;81;51503;-75
2023/02/25 15:43:25;;;;;;;;;;;;;;;18.71;57.53;99824.53;2185871;80;51318;-74
2023/02/25 15:46:37;;;;;;;;;;;;;;;18.71;57.72;99831.75;2151991;81;22539;-75
2023/02/25 15:49:40;;;;;;;;;;;;;;;18.62;58.42;99835.64;2179186;81;50430;-73
2023/02/25 15:52:54;;;;;;;;;;;;;;;18.52;59.24;99839.22;2189564;79;51547;-75
2023/02/25 15:56:07;;;;;;;;;;;;;;;18.46;59.35;99846.22;2197831;79;50868;-74
2023/02/25 15:59:08;;;;;;;;;;;;;;;18.40;59.64;99854.55;2234629;79;51456;-74
2023/02/25 16:02:32;;;;;;;;;;;;;;;18.31;59.92;99852.25;2229589;79;51515;-74
2023/02/25 16:05:33;;;;;;;;;;;;;;;18.29;60.20;99853.80;2221182;79;22415;-74
2023/02/25 16:08:39;;;;;;;;;;;;;;;18.30;60.31;99866.67;2188103;79;51694;-75
2023/02/25 16:11:48;;;;;;;;;;;;;;;18.34;59.97;99869.25;2236526;79;50904;-74
2023/02/25 16:14:49;;;;;;;;;;;;;;;18.39;59.86;99881.52;2291832;76;51680;-74
2023/02/25 16:17:51;;;;;;;;;;;;;;;18.44;59.65;99885.25;2305487;76;51491;-74
2023/02/25 16:20:54;;;;;;;;;;;;;;;18.45;59.45;99892.28;2296596;77;50113;-75
2023/02/25 16:23:56;;;;;;;;;;;;;;;18.44;59.63;99900.50;2312249;76;51529;-76
2023/02/25 16:26:58;;;;;;;;;;;;;;;18.46;59.57;99910.51;2266736;78;50747;-76
2023/02/25 16:30:02;;;;;;;;;;;;;;;18.47;59.51;99911.66;2263149;78;50147;-76