Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:28;;;;;;;19.60;10.70;;;;;;;19.71;65.17;99848.09;4846569;29;20054;-81
2022/05/22 00:03:58;;;;;;;12.18;5.75;;;;;;;19.85;65.10;99850.13;4845577;29;20463;-81
2022/05/22 00:06:27;;;;;;;11.27;7.07;;;;;;;19.60;68.70;99843.28;4846477;29;20467;-81
2022/05/22 00:09:03;;;;;;;18.73;9.10;;;;;;;19.69;65.79;99857.09;4858968;29;20046;-81
2022/05/22 00:11:29;;;;;;;14.88;8.05;;;;;;;19.70;67.34;99866.84;4862865;29;20049;-81
2022/05/22 00:13:55;;;;;;;12.65;7.95;;;;;;;19.73;68.61;99902.16;4845838;29;20582;-85
2022/05/22 00:16:36;;;;;;;16.45;7.65;;;;;;;19.52;67.69;99866.69;4841922;29;20057;-82
2022/05/22 00:19:09;;;;;;;17.02;7.53;;;;;;;19.66;67.97;99886.50;4863594;29;20041;-83
2022/05/22 00:21:36;;;;;;;20.95;10.25;;;;;;;19.61;68.66;99897.38;4847454;29;20045;-83
2022/05/22 00:24:02;;;;;;;15.07;7.60;;;;;;;19.69;68.04;99913.91;4845003;29;20086;-84
2022/05/22 00:26:29;;;;;;;18.52;9.38;;;;;;;19.70;63.92;99875.69;4857140;29;20455;-82
2022/05/22 00:29:01;;;;;;;11.55;6.43;;;;;;;19.87;62.99;99900.66;4843507;29;20054;-83
2022/05/22 00:31:29;;;;;;;20.17;9.02;;;;;;;19.56;65.68;99876.28;4859202;29;20057;-85
2022/05/22 00:33:55;;;;;;;15.57;8.68;;;;;;;19.65;65.52;99903.44;4834511;29;20061;-83
2022/05/22 00:36:22;;;;;;;9.15;5.70;;;;;;;19.73;63.20;99870.19;4827147;29;20046;-84
2022/05/22 00:38:53;;;;;;;8.85;4.93;;;;;;;19.67;63.64;99877.59;4846649;29;20142;-89
2022/05/22 00:41:21;;;;;;;10.05;5.22;;;;;;;20.03;62.26;99926.50;4847415;29;20076;-87
2022/05/22 00:43:55;;;;;;;12.82;5.55;;;;;;;19.67;62.71;99880.28;4843529;29;20060;-84
2022/05/22 00:46:24;;;;;;;11.38;5.00;;;;;;;19.72;63.20;99880.94;4846836;29;20053;-83
2022/05/22 00:48:59;;;;;;;11.82;7.07;;;;;;;19.61;64.22;99879.59;4851285;29;20052;-82
2022/05/22 00:51:33;;;;;;;12.93;8.57;;;;;;;19.50;64.76;99878.34;4851691;29;20074;-84
2022/05/22 00:54:22;;;;;;;21.38;10.25;;;;;;;19.39;65.57;99869.06;4848860;29;20049;-84
2022/05/22 00:57:00;;;;;;;19.83;9.15;;;;;;;19.58;66.15;99902.84;4850507;29;20052;-83
2022/05/22 00:59:33;;;;;;;20.50;7.78;;;;;;;19.28;66.83;99875.81;4849913;29;20156;-88
2022/05/22 01:02:03;;;;;;;7.47;4.93;;;;;;;19.19;66.98;99871.75;4849337;29;20053;-85
2022/05/22 01:04:40;;;;;;;14.93;8.32;;;;;;;19.01;68.55;99870.78;4847481;29;20053;-86
2022/05/22 01:07:07;;;;;;;;;;;;;;;19.30;68.68;99917.38;4851054;29;20030;-85
2022/05/22 01:09:38;;;;;;;14.65;5.80;;;;;;;19.40;67.67;99920.47;4848230;29;19923;-85
2022/05/22 01:12:08;;;;;;;9.85;5.10;;;;;;;19.36;69.56;99926.88;4851406;29;20505;-86
2022/05/22 01:14:42;;;;;;;11.93;4.93;;;;;;;19.21;65.66;99888.50;4843826;29;20041;-85
2022/05/22 01:17:19;;;;;;;11.35;5.72;;;;;;;19.36;64.32;99884.28;4844035;29;20050;-85
2022/05/22 01:20:10;;;;;;;12.32;5.35;;;;;;;19.28;64.16;99884.66;4843415;29;20049;-84
2022/05/22 01:22:40;;;;;;;15.68;6.30;;;;;;;19.24;64.94;99885.69;4845255;29;20045;-83
2022/05/22 01:25:08;;;;;;;11.57;6.32;;;;;;;19.50;64.30;99910.28;4860220;29;20044;-85
2022/05/22 01:27:39;;;;;;;13.40;6.65;;;;;;;19.62;64.26;99920.41;4860164;29;20097;-85
2022/05/22 01:30:21;;;;;;;12.02;5.80;;;;;;;19.48;64.49;99910.38;4844151;29;20109;-84
2022/05/22 01:32:49;;;;;;;12.18;5.45;;;;;;;19.25;64.31;99878.63;4847440;29;20052;-84
2022/05/22 01:35:18;;;;;;;12.32;6.10;;;;;;;19.27;65.88;99893.56;4838972;29;20148;-85
2022/05/22 01:37:49;;;;;;;10.70;6.55;;;;;;;19.12;65.08;99883.59;4849771;29;20060;-83
2022/05/22 01:40:18;;;;;;;14.02;6.75;;;;;;;19.23;66.17;99907.94;4855367;29;20071;-82
2022/05/22 01:42:48;;;;;;;13.23;7.05;;;;;;;19.15;64.94;99886.09;4847764;29;20064;-83
2022/05/22 01:45:18;;;;;;;13.20;6.88;;;;;;;19.33;66.90;99927.00;4843465;29;20053;-85
2022/05/22 01:47:45;;;;;;;12.88;7.28;;;;;;;19.33;64.79;99911.03;4850564;29;20053;-84
2022/05/22 01:50:13;;;;;;;13.13;5.95;;;;;;;19.29;64.97;99936.94;4842118;29;20057;-83
2022/05/22 01:52:43;;;;;;;9.27;5.00;;;;;;;18.95;65.45;99953.47;4854735;29;20100;-84
2022/05/22 01:55:14;;;;;;;14.55;7.45;;;;;;;19.16;65.36;99946.38;4860235;29;20042;-84
2022/05/22 01:57:43;;;;;;;12.00;5.50;;;;;;;19.23;64.49;99955.81;4851001;29;20052;-83
2022/05/22 02:00:16;;;;;;;8.80;3.83;;;;;;;19.21;62.93;99970.13;4849964;29;20144;-85
2022/05/22 02:02:42;;;;;;;7.40;3.72;;;;;;;19.11;62.91;99965.19;4863554;29;20483;-83
2022/05/22 02:05:09;;;;;;;11.45;4.32;;;;;;;19.10;62.81;99962.56;4847931;29;20062;-82
2022/05/22 02:10:24;;;;;;;8.55;4.32;;;;;;;18.83;64.56;99965.47;4845264;29;20086;-83
2022/05/22 02:13:01;;;;;;;6.90;4.63;;;;;;;19.12;63.65;99969.56;4862235;29;20502;-84
2022/05/22 02:15:29;;;;;;;11.00;3.92;;;;;;;18.98;63.88;99966.63;4837389;29;20057;-88
2022/05/22 02:17:58;;;;;;;10.63;5.25;;;;;;;19.35;63.60;99999.66;4844835;29;20057;-83
2022/05/22 02:20:28;;;;;;;10.38;4.90;;;;;;;19.37;63.82;99998.66;4846435;29;20506;-82
2022/05/22 02:22:57;;;;;;;8.15;4.13;;;;;;;19.26;66.35;99976.09;4840292;29;20052;-81
2022/05/22 02:25:37;;;;;;;10.20;4.28;;;;;;;19.25;64.58;99996.53;4838276;29;20060;-82
2022/05/22 02:28:08;;;;;;;5.57;3.88;;;;;;;19.11;65.69;99982.94;4833584;29;20033;-86
2022/05/22 02:30:42;;;;;;;9.95;4.43;;;;;;;19.02;66.80;99991.31;4848812;29;20037;-82
2022/05/22 02:33:11;;;;;;;14.52;4.70;;;;;;;18.88;67.07;99967.94;4864476;29;20148;-84
2022/05/22 02:35:38;;;;;;;11.20;5.28;;;;;;;18.87;67.42;99967.09;4844055;29;20050;-82
2022/05/22 02:38:13;;;;;;;12.93;5.57;;;;;;;18.84;68.44;99980.47;4841741;29;20053;-82
2022/05/22 02:40:46;;;;;;;12.43;3.85;;;;;;;18.58;67.64;99989.47;4856270;29;20049;-84
2022/05/22 02:43:15;;;;;;;10.88;3.60;;;;;;;18.42;68.67;99940.53;4827225;29;20102;-82
2022/05/22 02:45:43;;;;;;;7.85;4.32;;;;;;;18.91;67.56;100000.56;4864027;29;20039;-84
2022/05/22 02:48:12;;;;;;;10.57;4.53;;;;;;;18.68;67.61;100008.56;4844618;29;20056;-83
2022/05/22 02:50:41;;;;;;;10.93;4.70;;;;;;;18.60;67.38;99984.13;4846156;29;20049;-84
2022/05/22 02:53:14;;;;;;;9.73;5.15;;;;;;;18.66;67.53;99979.44;4843569;29;20060;-82
2022/05/22 02:55:50;;;;;;;;;;;;;;;18.88;66.25;100015.81;4854349;29;20128;-85
2022/05/22 02:58:16;;;;;;;9.50;4.68;;;;;;;18.95;65.18;100012.81;4851330;29;19973;-82
2022/05/22 03:00:51;;;;;;;10.18;4.38;;;;;;;18.56;65.36;99949.66;4844696;29;20037;-81
2022/05/22 03:03:19;;;;;;;13.52;4.07;;;;;;;18.61;63.46;99968.09;4860623;29;20058;-83
2022/05/22 03:08:38;;;;;;;8.98;3.55;;;;;;;19.01;64.54;100021.47;4850943;29;20079;-83
2022/05/22 03:11:15;;;;;;;8.50;3.58;;;;;;;19.06;62.38;100024.78;4843533;29;20573;-82
2022/05/22 03:13:43;;;;;;;7.38;3.20;;;;;;;18.79;63.08;99985.13;4845423;29;20177;-82
2022/05/22 03:16:09;;;;;;;6.50;3.60;;;;;;;18.85;63.18;100000.84;4845927;29;20038;-85
2022/05/22 03:18:41;;;;;;;12.88;3.05;;;;;;;18.86;60.01;100004.34;4844340;29;20056;-82
2022/05/22 03:21:12;;;;;;;5.35;2.60;;;;;;;18.68;60.05;99963.41;4845190;29;20142;-84
2022/05/22 03:23:44;;;;;;;7.07;2.75;;;;;;;18.87;59.51;100019.38;4845815;29;20038;-84
2022/05/22 03:26:19;;;;;;;10.02;3.70;;;;;;;18.96;59.67;100037.59;4845938;29;20041;-83
2022/05/22 03:28:53;;;;;;;5.07;3.17;;;;;;;18.49;59.86;99988.03;4835365;29;20057;-84
2022/05/22 03:31:23;;;;;;;5.75;2.88;;;;;;;18.89;59.82;100038.78;4846368;29;20052;-86
2022/05/22 03:34:00;;;;;;;12.00;2.50;;;;;;;19.10;57.76;100040.56;4850450;29;20136;-87
2022/05/22 03:36:33;;;;;;;20.60;3.15;;;;;;;19.01;56.71;100024.13;4817960;29;20521;-84
2022/05/22 03:39:20;;;;;;;3.53;1.83;;;;;;;19.03;56.91;100012.50;4847575;29;20141;-84
2022/05/22 03:41:53;;;;;;;4.82;2.65;;;;;;;18.82;56.80;100008.06;4845872;29;20525;-83
2022/05/22 03:44:19;;;;;;;10.07;2.33;;;;;;;18.96;57.89;100042.94;4848972;29;20133;-86
2022/05/22 03:46:54;;;;;;;4.35;2.20;;;;;;;18.98;58.59;100025.13;4850082;29;20061;-83
2022/05/22 03:49:42;;;;;;;5.63;2.47;;;;;;;18.90;56.35;100006.81;4844300;29;20058;-83
2022/05/22 03:52:07;;;;;;;9.05;3.47;;;;;;;18.92;55.57;99986.38;4846384;29;20049;-84
2022/05/22 03:54:49;;;;;;;6.72;2.47;;;;;;;18.88;56.29;99998.03;4843532;29;20136;-84
2022/05/22 03:57:21;;;;;;;4.97;2.05;;;;;;;18.78;56.52;99996.72;4844994;29;20499;-86
2022/05/22 04:00:14;;;;;;;13.98;2.42;;;;;;;18.52;55.02;99979.13;4843207;29;20076;-85
2022/05/22 04:02:48;;;;;;;9.93;1.92;;;;;;;18.90;56.15;100024.59;4846924;29;20045;-84
2022/05/22 04:05:19;;;;;;;3.60;2.10;;;;;;;18.84;55.29;100014.19;4843100;29;20049;-84
2022/05/22 04:07:56;;;;;;;14.32;2.63;;;;;;;18.91;55.21;100020.97;4836868;29;20065;-85
2022/05/22 04:10:22;;;;;;;12.05;2.17;;;;;;;18.88;54.89;100013.13;4837549;29;20053;-82
2022/05/22 04:12:50;;;;;;;8.23;3.92;;;;;;;18.96;54.14;100019.00;4854355;29;20048;-84
2022/05/22 04:15:21;;;;;;;15.88;2.40;;;;;;;18.92;53.95;99998.81;4833890;29;20057;-82
2022/05/22 04:17:53;;;;;;;13.18;2.05;;;;;;;18.82;53.11;99986.78;4843981;29;20041;-83
2022/05/22 04:20:19;;;;;;;7.72;2.33;;;;;;;19.10;53.56;100032.59;4846400;29;20053;-84
2022/05/22 04:25:30;;;;;;;8.45;1.92;;;;;;;18.76;53.68;100033.97;4840310;29;23340;-85
2022/05/22 04:27:57;;;;;;;10.85;2.42;;;;;;;19.04;54.09;100042.63;4854150;29;20101;-85
2022/05/22 04:30:24;;;;;;;8.93;1.73;;;;;;;18.81;55.42;100041.75;4844810;29;20052;-83
2022/05/22 04:32:54;;;;;;;9.60;1.75;;;;;;;18.89;52.42;100036.97;4842734;29;20053;-85
2022/05/22 04:35:39;;;;;;;7.78;1.52;;;;;;;18.97;52.95;100026.91;4840082;29;20049;-86
2022/05/22 04:38:15;;;;;;;9.57;2.92;;;;;;;18.91;52.84;99997.06;4844434;29;20053;-84
2022/05/22 04:41:17;;;;;;;10.23;2.53;;;;;;;18.76;52.25;100003.84;4858497;29;20105;-83
2022/05/22 04:44:15;;;;;;;10.50;1.85;;;;;;;19.17;52.50;100046.50;4859679;29;20052;-87
2022/05/22 04:46:41;;;;;;;4.32;1.83;;;;;;;18.92;52.83;99983.72;4844124;29;20070;-82
2022/05/22 04:49:11;;;;;;;19.00;2.63;;;;;;;18.86;52.83;99969.78;4844711;29;20050;-82
2022/05/22 04:51:43;;;;;;;4.80;1.25;;;;;;;18.92;51.55;99986.38;4855511;29;20065;-83
2022/05/22 04:54:15;;;;;;;11.23;1.95;;;;;;;19.37;53.09;100033.25;4842838;29;20730;-87
2022/05/22 04:56:56;;;;;;;7.07;1.40;;;;;;;19.16;52.57;99991.59;4838531;29;20086;-84
2022/05/22 04:59:28;;;;;;;5.10;1.70;;;;;;;19.36;51.01;100039.50;4845047;29;20049;-84
2022/05/22 05:01:55;;;;;;;6.32;1.77;;;;;;;19.58;50.50;100042.09;4860677;29;20455;-85
2022/05/22 05:04:26;;;;;;;2.58;1.30;;;;;;;19.54;49.32;100019.19;4845014;29;20053;-83
2022/05/22 05:06:54;;;;;;;10.88;3.03;;;;;;;19.57;49.30;99988.91;4845498;29;20052;-87
2022/05/22 05:09:21;;;;;;;5.90;1.80;;;;;;;19.71;50.29;99991.00;4845170;29;21975;-83
2022/05/22 05:11:50;;;;;;;4.82;1.48;;;;;;;19.84;48.97;99988.69;4845230;29;20078;-83
2022/05/22 05:14:39;;;;;;;11.35;1.88;;;;;;;20.06;49.70;100002.72;4844811;29;20054;-87
2022/05/22 05:17:11;;;;;;;10.77;2.37;;;;;;;20.26;48.58;100033.78;4847263;29;20506;-84
2022/05/22 05:19:38;;;;;;;6.88;2.83;;;;;;;20.55;49.21;100012.91;4830424;29;20468;-82
2022/05/22 05:22:12;;;;;;;9.52;2.33;;;;;;;20.49;50.26;99983.91;4853094;29;20034;-84
2022/05/22 05:24:39;;;;;;;8.93;3.60;;;;;;;20.80;49.41;100000.16;4862493;29;20044;-84
2022/05/22 05:27:05;;;;;;;8.35;2.72;;;;;;;21.06;49.21;100024.69;4846736;29;20164;-86
2022/05/22 05:29:31;;;;;;;17.42;3.92;;;;;;;21.09;47.88;100011.16;4846268;29;20049;-84
2022/05/22 05:31:58;;;;;;;13.68;4.82;;;;;;;21.36;47.30;100032.94;4850294;29;20117;-84
2022/05/22 05:34:27;;;;;;;9.75;3.05;;;;;;;21.39;45.88;100003.41;4838895;29;20069;-84
2022/05/22 05:36:58;;;;;;;8.48;1.95;;;;;;;21.67;46.64;100050.94;4848380;29;20037;-88
2022/05/22 05:39:39;;;;;;;4.82;2.53;;;;;;;21.44;45.40;100051.28;4848955;29;20271;-83
2022/05/22 05:42:17;;;;;;;5.90;2.10;;;;;;;21.02;47.09;100023.94;4852766;29;20690;-84
2022/05/22 05:44:46;;;;;;;7.88;1.60;;;;;;;21.85;45.18;100056.28;4842355;29;20058;-85
2022/05/22 05:47:13;;;;;;;12.23;2.55;;;;;;;21.93;46.03;100032.69;4846511;29;20056;-87
2022/05/22 05:49:42;;;;;;;6.93;2.85;;;;;;;22.04;47.82;100024.97;4845010;29;20621;-82
2022/05/22 05:52:19;;;;;;;15.77;1.88;;;;;;;22.20;45.71;100024.16;4835815;29;20098;-86
2022/05/22 05:54:49;;;;;;;10.57;2.15;;;;;;;22.23;46.41;100021.34;4838900;29;20115;-81
2022/05/22 05:57:26;;;;;;;9.02;3.33;;;;;;;22.46;45.87;100045.00;4833353;29;20045;-81
2022/05/22 06:00:07;;;;;;;12.52;3.03;;;;;;;22.32;45.36;100035.06;4843812;29;20053;-83
2022/05/22 06:02:33;;;;;;;6.93;2.22;;;;;;;22.58;43.24;100056.81;4847110;29;20118;-83
2022/05/22 06:05:02;;;;;;;13.15;3.65;;;;;;;22.45;46.15;100021.00;4845248;29;20046;-83
2022/05/22 06:07:35;;;;;;;9.38;4.13;;;;;;;22.68;44.53;100039.31;4859900;29;20085;-86
2022/05/22 06:10:00;;;;;;;;;;;;;;;22.12;43.60;100017.41;4835528;29;20044;-84
2022/05/22 06:12:34;;;;;;;10.40;4.95;;;;;;;22.22;44.23;100036.53;4855131;29;19924;-85
2022/05/22 06:15:03;;;;;;;16.33;4.28;;;;;;;22.82;43.52;100067.97;4840544;29;20120;-84
2022/05/22 06:17:36;;;;;;;11.68;4.28;;;;;;;22.79;45.54;100056.59;4845308;29;20054;-84
2022/05/22 06:20:08;;;;;;;7.75;4.15;;;;;;;22.68;44.73;100017.91;4829742;29;20121;-84
2022/05/22 06:22:42;;;;;;;9.25;3.60;;;;;;;23.11;44.92;100078.88;4834866;29;20113;-85
2022/05/22 06:25:17;;;;;;;9.00;3.40;;;;;;;23.12;42.97;100067.19;4841961;29;20041;-84
2022/05/22 06:27:52;;;;;;;11.80;2.92;;;;;;;22.69;45.41;100048.22;4846150;29;20042;-85
2022/05/22 06:30:29;;;;;;;7.30;3.15;;;;;;;22.96;42.77;100049.31;4824350;29;20060;-85
2022/05/22 06:32:57;;;;;;;7.78;1.60;;;;;;;23.00;43.38;100055.38;4846140;29;20386;-83
2022/05/22 06:35:24;;;;;;;8.18;2.95;;;;;;;22.93;42.49;100043.28;4833389;29;20057;-87
2022/05/22 06:37:53;;;;;;;7.93;2.30;;;;;;;22.36;43.86;100027.75;4842764;29;20586;-86
2022/05/22 06:40:19;;;;;;;9.88;2.00;;;;;;;22.90;42.67;100054.16;4844387;29;20073;-86
2022/05/22 06:42:45;;;;;;;4.43;2.33;;;;;;;22.94;41.49;100056.59;4848072;29;20053;-86
2022/05/22 06:45:21;;;;;;;6.93;1.70;;;;;;;22.73;42.27;100055.97;4842801;29;20100;-86
2022/05/22 06:47:51;;;;;;;7.97;1.85;;;;;;;22.71;43.19;100028.44;4843998;29;20537;-85
2022/05/22 06:50:47;;;;;;;4.00;2.08;;;;;;;22.72;42.01;100029.31;4843444;29;20081;-89
2022/05/22 06:53:19;;;;;;;9.55;1.33;;;;;;;22.01;42.46;100022.47;4817920;29;20113;-83
2022/05/22 06:55:50;;;;;;;5.32;1.25;;;;;;;22.39;42.24;99981.25;4840360;29;20054;-81
2022/05/22 06:58:17;;;;;;;5.20;2.37;;;;;;;22.75;43.53;99997.88;4838608;29;21168;-83
2022/05/22 07:00:53;;;;;;;4.53;2.05;;;;;;;22.59;43.07;99988.16;4855054;29;20033;-81
2022/05/22 07:03:26;;;;;;;4.68;1.92;;;;;;;22.83;42.07;100036.72;4848773;29;20064;-81
2022/05/22 07:05:59;;;;;;;12.05;2.22;;;;;;;21.90;43.45;99984.78;4835908;29;20109;-80
2022/05/22 07:08:24;;;;;;;11.88;2.10;;;;;;;22.42;52.91;99965.03;4843472;29;20049;-72
2022/05/22 07:13:35;;;;;;;5.20;1.95;;;;;;;22.58;50.18;100000.66;4838043;29;20171;-72
2022/05/22 07:16:04;;;;;;;6.05;2.30;;;;;;;22.73;43.30;99985.53;4840423;29;20310;-72
2022/05/22 07:18:30;;;;;;;12.52;2.28;;;;;;;22.90;52.47;100001.50;4840429;29;20057;-72
2022/05/22 07:20:56;;;;;;;4.93;1.92;;;;;;;22.71;54.10;99976.75;4839667;29;20065;-70
2022/05/22 07:23:22;;;;;;;4.10;1.75;;;;;;;22.84;53.32;100009.03;4843469;29;20049;-72
2022/05/22 07:25:47;;;;;;;9.80;1.80;;;;;;;22.64;50.54;99960.22;4833124;29;20061;-69
2022/05/22 07:28:19;;;;;;;4.63;2.25;;;;;;;22.95;50.98;100004.78;4835065;29;20041;-69
2022/05/22 07:30:45;;;;;;;14.23;3.20;;;;;;;22.86;49.36;100009.81;4832524;29;20042;-69
2022/05/22 07:33:11;;;;;;;10.25;2.10;;;;;;;22.60;48.00;99968.50;4838091;29;20048;-71
2022/05/22 07:36:02;;;;;;;7.90;2.90;;;;;;;22.88;43.02;99999.88;4558898;29;8375346;-71
2022/05/22 07:38:29;;;;;;;5.35;2.53;;;;;;;22.86;48.90;99993.75;4857588;29;20398;-69
2022/05/22 07:40:55;;;;;;;4.80;2.60;;;;;;;22.77;48.05;99984.44;4835812;29;20499;-70
2022/05/22 07:43:21;;;;;;;5.00;1.52;;;;;;;22.85;47.23;99997.34;4839496;29;20056;-70
2022/05/22 07:45:47;;;;;;;6.78;2.30;;;;;;;22.94;44.09;99960.25;4834022;29;20049;-70
2022/05/22 07:48:13;;;;;;;15.93;2.95;;;;;;;22.85;47.23;99947.41;4850063;29;20418;-70
2022/05/22 07:50:40;;;;;;;7.00;2.10;;;;;;;23.20;47.50;99987.28;4842752;29;20050;-71
2022/05/22 07:53:06;;;;;;;4.75;2.22;;;;;;;23.42;45.52;99984.22;4836671;29;20168;-69
2022/05/22 07:55:32;;;;;;;6.07;3.25;;;;;;;23.35;45.80;99948.06;4854969;29;20064;-70
2022/05/22 07:57:57;;;;;;;8.13;2.47;;;;;;;22.32;43.70;99938.81;4840868;29;20070;-71
2022/05/22 08:00:23;;;;;;;10.02;3.55;;;;;;;22.81;43.71;99929.81;4852860;29;20072;-71
2022/05/22 08:02:49;;;;;;;7.63;2.22;;;;;;;23.03;42.92;99921.38;4841274;29;20053;-71
2022/05/22 08:05:17;;;;;;;10.15;2.80;;;;;;;23.36;45.85;99968.50;4839873;29;20046;-71
2022/05/22 08:07:43;;;;;;;7.13;2.55;;;;;;;23.45;47.72;99959.06;4840295;29;20050;-71
2022/05/22 08:10:12;;;;;;;9.65;2.38;;;;;;;23.55;46.88;99920.91;4841316;29;20089;-71
2022/05/22 08:12:44;;;;;;;13.55;3.30;;;;;;;23.74;46.39;99938.53;4839320;29;21270;-71
2022/05/22 08:15:11;;;;;;;11.68;3.05;;;;;;;23.98;42.42;99934.31;4840463;29;20105;-71
2022/05/22 08:17:37;;;;;;;4.40;1.52;;;;;;;24.28;45.77;99952.09;4843070;29;20818;-71
2022/05/22 08:20:13;;;;;;;13.07;2.42;;;;;;;23.92;42.32;99912.41;4840516;29;20136;-71
2022/05/22 08:22:45;;;;;;;20.98;3.83;;;;;;;24.25;42.15;99943.38;4838127;29;20113;-70
2022/05/22 08:25:14;;;;;;;5.80;3.30;;;;;;;24.73;44.01;99943.88;4838604;29;20049;-70
2022/05/22 08:27:42;;;;;;;6.30;4.07;;;;;;;24.58;43.04;99905.47;4839310;29;20486;-70
2022/05/22 08:30:11;;;;;;;13.57;3.38;;;;;;;23.08;43.93;99881.81;4842323;29;20089;-71
2022/05/22 08:32:42;;;;;;;11.38;3.47;;;;;;;24.47;44.27;99867.75;4838433;29;20861;-70
2022/05/22 08:35:15;;;;;;;14.38;3.42;;;;;;;24.53;42.80;99892.38;4833357;29;21934;-70
2022/05/22 08:37:42;;;;;;;11.10;3.80;;;;;;;24.91;41.97;99888.06;4840894;29;20084;-70
2022/05/22 08:40:09;;;;;;;6.47;2.80;;;;;;;24.39;45.10;99860.22;4839323;29;20037;-71
2022/05/22 08:42:43;;;;;;;9.38;3.85;;;;;;;23.99;45.42;99908.38;4835225;29;21236;-69
2022/05/22 08:45:41;;;;;;;11.35;4.32;;;;;;;23.82;46.50;99863.06;4840659;29;20081;-69
2022/05/22 08:48:11;;;;;;;11.60;3.53;;;;;;;24.19;45.24;99891.03;4817475;29;20054;-70
2022/05/22 08:50:37;;;;;;;12.15;5.45;;;;;;;24.14;44.98;99869.88;4834262;29;20124;-70
2022/05/22 08:53:05;;;;;;;11.32;4.60;;;;;;;24.76;43.60;99901.56;4836619;29;20630;-70
2022/05/22 09:01:24;;;;;;;9.32;4.40;;;;;;;24.56;44.14;99880.56;4839081;29;20052;-69
2022/05/22 09:03:59;;;;;;;13.48;5.50;;;;;;;24.67;43.79;99887.91;4838908;29;20046;-69
2022/05/22 09:06:30;;;;;;;7.40;4.05;;;;;;;25.16;43.26;99849.66;4840583;29;20505;-70
2022/05/22 09:08:57;;;;;;;10.95;3.83;;;;;;;24.77;43.39;99835.34;4838676;29;20057;-70
2022/05/22 09:11:25;;;;;;;8.27;4.22;;;;;;;24.89;42.30;99850.63;4841314;29;20041;-72
2022/05/22 09:14:09;;;;;;;12.52;6.20;;;;;;;25.99;41.73;99819.59;4841898;29;20061;-71
2022/05/22 09:16:53;;;;;;;11.55;6.05;;;;;;;26.23;43.11;99873.41;4841374;29;20050;-71
2022/05/22 09:20:09;;;;;;;11.40;5.18;;;;;;;26.11;39.14;99867.13;4841210;29;20056;-72
2022/05/22 09:23:05;;;;;;;10.63;3.25;;;;;;;26.17;40.64;99815.53;4835195;29;20384;-74
2022/05/22 09:25:43;;;;;;;11.52;4.55;;;;;;;27.20;40.85;99855.34;4837053;29;20061;-73
2022/05/22 09:28:37;;;;;;;36.03;14.52;;;;;;;27.39;41.93;99803.56;4840502;29;20057;-74
2022/05/22 09:31:29;;;;;;;12.65;5.47;;;;;;;27.85;38.60;99835.78;4841469;29;20045;-74
2022/05/22 09:34:12;;;;;;;29.23;14.50;;;;;;;26.84;37.82;99820.38;4839094;29;20037;-74
2022/05/22 09:36:51;;;;;;;36.88;13.43;;;;;;;26.64;37.85;99807.56;4837521;29;20073;-74
2022/05/22 09:39:28;;;;;;;38.30;17.40;;;;;;;26.93;40.33;99805.34;4845225;29;20076;-74
2022/05/22 09:41:59;;;;;;;48.17;21.98;;;;;;;26.08;40.12;99806.34;4840402;29;20144;-74
2022/05/22 09:44:57;;;;;;;48.88;16.08;;;;;;;26.77;39.78;99800.28;4846220;29;20050;-74
2022/05/22 09:47:45;;;;;;;64.60;28.77;;;;;;;27.18;39.35;99790.78;4854051;29;20136;-74
2022/05/22 09:50:35;;;;;;;78.45;34.08;;;;;;;26.74;42.53;99825.59;4843327;29;20045;-74
2022/05/22 09:53:46;;;;;;;89.63;34.63;;;;;;;26.25;42.42;99806.91;4842010;29;20207;-74
2022/05/22 09:56:17;;;;;;;84.82;32.33;;;;;;;27.08;39.03;99833.75;4829054;29;20052;-73
2022/05/22 09:59:01;;;;;;;162.87;44.53;;;;;;;27.88;39.81;99829.28;4843297;29;20041;-74
2022/05/22 10:01:39;;;;;;;130.93;41.13;;;;;;;26.42;38.76;99776.91;4840925;29;20157;-74
2022/05/22 10:04:25;;;;;;;63.90;28.33;;;;;;;26.40;39.08;99769.91;4851652;29;20383;-75
2022/05/22 10:07:10;;;;;;;59.45;27.77;;;;;;;25.80;42.36;99786.00;4845274;29;20054;-74
2022/05/22 10:10:13;;;;;;;84.55;27.52;;;;;;;26.23;38.96;99768.50;4847618;29;20101;-74
2022/05/22 10:13:16;;;;;;;143.38;39.72;;;;;;;27.62;40.05;99774.75;4848684;29;20553;-74
2022/05/22 10:15:43;;;;;;;124.32;32.40;;;;;;;27.75;38.17;99800.59;4844823;29;20065;-75
2022/05/22 10:18:30;;;;;;;125.88;36.55;;;;;;;27.36;39.35;99775.03;4847575;29;20050;-74
2022/05/22 10:21:20;;;;;;;86.47;30.38;;;;;;;26.58;39.00;99810.75;4847814;29;20578;-74
2022/05/22 10:24:15;;;;;;;120.05;35.33;;;;;;;26.45;40.00;99778.50;4818205;29;20568;-73
2022/05/22 10:26:46;;;;;;;64.28;25.60;;;;;;;26.65;36.63;99766.25;4846936;29;20068;-75
2022/05/22 10:29:26;;;;;;;62.05;26.83;;;;;;;26.25;39.68;99753.13;4844970;29;20086;-73
2022/05/22 10:32:18;;;;;;;58.50;25.63;;;;;;;25.90;39.97;99778.97;4832742;29;20693;-73
2022/05/22 10:35:08;;;;;;;123.93;35.77;;;;;;;26.59;39.27;99766.69;4847620;29;20049;-74
2022/05/22 10:37:45;;;;;;;94.80;32.42;;;;;;;26.04;37.93;99756.44;4839336;29;20049;-74
2022/05/22 10:40:20;;;;;;;132.60;37.40;;;;;;;26.84;38.49;99779.13;4839966;29;20046;-74
2022/05/22 10:42:52;;;;;;;100.63;30.60;;;;;;;26.62;38.81;99734.16;4853397;29;20049;-74
2022/05/22 10:45:33;;;;;;;104.57;30.75;;;;;;;27.89;37.26;99725.81;4846213;29;20050;-74
2022/05/22 10:48:21;;;;;;;94.63;28.10;;;;;;;28.26;35.17;99773.97;4849586;29;20121;-74
2022/05/22 10:51:20;;;;;;;87.90;26.15;;;;;;;28.55;35.35;99723.81;4843532;29;20057;-74
2022/05/22 10:53:46;;;;;;;112.28;31.67;;;;;;;28.25;36.49;99721.00;4863764;29;20091;-74
2022/05/22 10:56:24;;;;;;;53.83;24.92;;;;;;;26.55;38.72;99714.09;4849539;29;20603;-74
2022/05/22 10:59:20;;;;;;;69.38;21.90;;;;;;;26.86;35.77;99718.78;4847152;29;20059;-73
2022/05/22 11:02:00;;;;;;;92.10;24.60;;;;;;;27.45;35.80;99747.31;4850191;29;20088;-74
2022/05/22 11:04:43;;;;;;;20.67;9.48;;;;;;;26.59;37.80;99713.72;4849445;29;20058;-75
2022/05/22 11:07:10;;;;;;;45.40;19.75;;;;;;;26.48;38.72;99719.03;4845729;29;20345;-74
2022/05/22 11:09:49;;;;;;;67.60;24.45;;;;;;;26.10;39.53;99704.03;4847470;29;20064;-74
2022/05/22 11:12:20;;;;;;;44.50;21.98;;;;;;;25.94;38.02;99722.28;4846012;29;20306;-74
2022/05/22 11:14:47;;;;;;;57.72;23.02;;;;;;;26.07;39.53;99733.84;4863416;29;21964;-74
2022/05/22 11:17:17;;;;;;;80.72;24.38;;;;;;;25.98;40.14;99713.03;4850034;29;20502;-74
2022/05/22 11:19:45;;;;;;;57.75;17.50;;;;;;;26.53;38.48;99677.38;4846967;29;20057;-74
2022/05/22 11:22:45;;;;;;;13.27;8.35;;;;;;;26.24;40.58;99678.75;4844220;29;20057;-73
2022/05/22 11:25:34;;;;;;;53.20;17.55;;;;;;;25.97;39.23;99711.31;4844714;29;20066;-73
2022/05/22 11:28:08;;;;;;;27.65;12.10;;;;;;;25.53;42.33;99667.09;4861157;29;20504;-73
2022/05/22 11:30:54;;;;;;;28.98;14.52;;;;;;;25.65;39.21;99676.91;4845985;29;20096;-74
2022/05/22 11:33:39;;;;;;;28.50;12.20;;;;;;;25.42;41.78;99692.91;4848545;29;20138;-74
2022/05/22 11:36:32;;;;;;;47.67;21.27;;;;;;;25.41;42.10;99671.53;4845464;29;20070;-74
2022/05/22 11:39:07;;;;;;;25.08;13.02;;;;;;;25.37;41.86;99670.91;4846069;29;20776;-74
2022/05/22 11:41:36;;;;;;;77.53;20.85;;;;;;;25.35;40.68;99639.75;4847570;29;20057;-74
2022/05/22 11:44:40;;;;;;;48.08;16.73;;;;;;;26.09;37.67;99652.09;4845139;29;20061;-74
2022/05/22 11:47:29;;;;;;;43.63;14.43;;;;;;;26.96;38.81;99656.97;4848126;29;20045;-74
2022/05/22 11:50:31;;;;;;;55.67;18.27;;;;;;;26.16;36.29;99628.28;4845925;29;20128;-74
2022/05/22 11:53:11;;;;;;;51.67;17.85;;;;;;;26.43;36.42;99644.06;4848100;29;20050;-73
2022/05/22 11:55:41;;;;;;;28.02;14.45;;;;;;;26.13;36.80;99631.19;4847594;29;20054;-74
2022/05/22 11:58:28;;;;;;;61.90;22.58;;;;;;;26.18;37.60;99644.28;4845501;29;20046;-74
2022/05/22 12:01:12;;;;;;;93.95;29.65;;;;;;;26.71;37.31;99658.06;4847422;29;20061;-73
2022/05/22 12:04:05;;;;;;;38.47;18.77;;;;;;;26.42;37.98;99668.44;4849032;29;20073;-73
2022/05/22 12:06:40;;;;;;;;;;;;;;;25.93;40.99;99669.50;4859870;29;20066;-73
2022/05/22 12:09:33;;;;;;;54.70;21.33;;;;;;;26.41;38.24;99658.63;4848422;29;19982;-74
2022/05/22 12:12:27;;;;;;;22.23;11.50;;;;;;;25.94;40.65;99653.25;4844981;29;20057;-74
2022/05/22 12:15:20;;;;;;;21.70;12.25;;;;;;;25.84;37.99;99646.84;4846797;29;20109;-73