Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:21;;;;;;;19.58;9.02;;;;;;;;;;5064746;28;20025;-84
2024/01/13 00:04:47;;;;;;;16.02;8.88;;;;;;;;;;5050040;28;20127;-84
2024/01/13 00:07:13;;;;;;;19.77;8.50;;;;;;;;;;5049133;28;20048;-84
2024/01/13 00:09:39;;;;;;;17.08;8.80;;;;;;;;;;5049035;28;20045;-83
2024/01/13 00:12:05;;;;;;;17.05;8.82;;;;;;;;;;5049082;28;20400;-83
2024/01/13 00:14:31;;;;;;;18.88;9.25;;;;;;;;;;5048679;28;20035;-83
2024/01/13 00:16:57;;;;;;;18.50;8.25;;;;;;;;;;5048909;28;20017;-83
2024/01/13 00:19:23;;;;;;;17.83;9.32;;;;;;;;;;5048989;28;20058;-83
2024/01/13 00:21:49;;;;;;;19.10;9.25;;;;;;;;;;5049487;28;20092;-83
2024/01/13 00:24:15;;;;;;;22.08;9.65;;;;;;;;;;5064316;28;20025;-83
2024/01/13 00:26:41;;;;;;;22.10;9.02;;;;;;;;;;5060064;28;20094;-84
2024/01/13 00:29:08;;;;;;;19.25;9.20;;;;;;;;;;5068768;28;20036;-83
2024/01/13 00:31:34;;;;;;;16.70;8.85;;;;;;;;;;5067788;28;20025;-83
2024/01/13 00:34:00;;;;;;;20.52;8.90;;;;;;;;;;5066222;28;20400;-84
2024/01/13 00:36:26;;;;;;;17.38;9.65;;;;;;;;;;5068764;28;20089;-84
2024/01/13 00:38:53;;;;;;;18.50;9.80;;;;;;;;;;5067671;28;20037;-83
2024/01/13 00:41:19;;;;;;;17.67;9.75;;;;;;;;;;5068402;28;20107;-83
2024/01/13 00:43:45;;;;;;;17.70;8.65;;;;;;;;;;5067799;28;20115;-83
2024/01/13 00:46:11;;;;;;;17.73;8.45;;;;;;;;;;5072034;28;20036;-83
2024/01/13 00:48:37;;;;;;;23.27;9.20;;;;;;;;;;5071146;28;20501;-83
2024/01/13 00:51:03;;;;;;;20.88;9.05;;;;;;;;;;5071571;28;20024;-83
2024/01/13 00:53:30;;;;;;;17.98;9.18;;;;;;;;;;5070876;28;20719;-83
2024/01/13 00:55:56;;;;;;;16.90;8.50;;;;;;;;;;5071938;28;20025;-84
2024/01/13 00:58:23;;;;;;;17.73;9.80;;;;;;;;;;5073560;28;20025;-83
2024/01/13 01:00:49;;;;;;;15.77;9.48;;;;;;;;;;5071540;28;20020;-83
2024/01/13 01:03:15;;;;;;;18.17;9.65;;;;;;;;;;5072555;28;20067;-83
2024/01/13 01:05:41;;;;;;;18.20;8.88;;;;;;;;;;5071544;28;20028;-84
2024/01/13 01:08:07;;;;;;;20.10;8.88;;;;;;;;;;5069552;28;20385;-83
2024/01/13 01:10:33;;;;;;;19.17;8.95;;;;;;;;;;5071225;28;20040;-84
2024/01/13 01:12:59;;;;;;;22.42;9.25;;;;;;;;;;5072325;28;20062;-84
2024/01/13 01:15:25;;;;;;;19.88;9.23;;;;;;;;;;5070377;28;20066;-83
2024/01/13 01:17:51;;;;;;;20.92;9.20;;;;;;;;;;5073082;28;20419;-83
2024/01/13 01:20:17;;;;;;;15.57;8.80;;;;;;;;;;5069491;28;20017;-83
2024/01/13 01:22:43;;;;;;;18.02;8.70;;;;;;;;;;5070005;28;20028;-84
2024/01/13 01:25:09;;;;;;;19.52;8.93;;;;;;;;;;5069255;28;20028;-84
2024/01/13 01:27:35;;;;;;;17.38;9.68;;;;;;;;;;5072146;28;20044;-83
2024/01/13 01:30:01;;;;;;;18.23;9.90;;;;;;;;;;5071322;28;20035;-84
2024/01/13 01:32:27;;;;;;;22.05;9.43;;;;;;;;;;5071088;28;20020;-83
2024/01/13 01:34:53;;;;;;;22.70;9.63;;;;;;;;;;5072829;28;20021;-83
2024/01/13 01:37:19;;;;;;;14.80;8.90;;;;;;;;;;5071005;28;20040;-83
2024/01/13 01:39:45;;;;;;;16.27;9.35;;;;;;;;;;5070034;28;20458;-84
2024/01/13 01:42:11;;;;;;;16.95;9.05;;;;;;;;;;5071252;28;20139;-84
2024/01/13 01:44:37;;;;;;;18.80;9.32;;;;;;;;;;5071878;28;20056;-84
2024/01/13 01:47:03;;;;;;;16.90;9.15;;;;;;;;;;5071094;28;20028;-83
2024/01/13 01:49:29;;;;;;;19.52;9.82;;;;;;;;;;5071728;28;20396;-83
2024/01/13 01:51:55;;;;;;;16.33;9.43;;;;;;;;;;5070920;28;20150;-84
2024/01/13 01:54:21;;;;;;;15.65;9.00;;;;;;;;;;5071001;28;20035;-84
2024/01/13 01:56:47;;;;;;;19.35;10.02;;;;;;;;;;5069276;28;20298;-84
2024/01/13 01:59:13;;;;;;;18.52;9.70;;;;;;;;;;5070605;28;20031;-83
2024/01/13 02:01:40;;;;;;;20.60;9.05;;;;;;;;;;5071479;28;20021;-83
2024/01/13 02:04:05;;;;;;;18.05;9.10;;;;;;;;;;5071721;28;20028;-84
2024/01/13 02:06:31;;;;;;;17.55;9.77;;;;;;;;;;5081384;28;20085;-84
2024/01/13 02:08:58;;;;;;;19.48;9.60;;;;;;;;;;5090473;28;20036;-84
2024/01/13 02:11:24;;;;;;;20.50;9.73;;;;;;;;;;5091284;28;20100;-83
2024/01/13 02:13:50;;;;;;;20.02;9.25;;;;;;;;;;5091218;28;20047;-83
2024/01/13 02:16:16;;;;;;;17.80;8.80;;;;;;;;;;5069925;28;20042;-84
2024/01/13 02:18:42;;;;;;;20.10;10.18;;;;;;;;;;5069152;28;20029;-84
2024/01/13 02:21:10;;;;;;;21.42;11.00;;;;;;;;;;5071488;28;20395;-84
2024/01/13 02:23:36;;;;;;;19.40;9.93;;;;;;;;;;5067353;28;20276;-84
2024/01/13 02:26:02;;;;;;;17.70;9.45;;;;;;;;;;5070140;28;20446;-84
2024/01/13 02:28:28;;;;;;;18.73;9.48;;;;;;;;;;5070187;28;20071;-84
2024/01/13 02:30:54;;;;;;;22.60;9.15;;;;;;;;;;5071128;28;20735;-84
2024/01/13 02:33:20;;;;;;;17.70;9.45;;;;;;;;;;5070718;28;20496;-84
2024/01/13 02:35:46;;;;;;;17.38;9.65;;;;;;;;;;5069775;28;20024;-85
2024/01/13 02:38:12;;;;;;;16.95;9.30;;;;;;;;;;5070032;28;20425;-84
2024/01/13 02:40:38;;;;;;;17.52;9.63;;;;;;;;;;5069901;28;20031;-84
2024/01/13 02:43:04;;;;;;;19.75;9.07;;;;;;;;;;5068490;28;20404;-84
2024/01/13 02:45:30;;;;;;;21.30;9.65;;;;;;;;;;5069292;28;20024;-84
2024/01/13 02:47:59;;;;;;;17.25;9.23;;;;;;;;;;5070030;28;20032;-83
2024/01/13 02:50:25;;;;;;;17.98;9.27;;;;;;;;;;5069231;28;20048;-84
2024/01/13 02:52:51;;;;;;;22.38;10.18;;;;;;;;;;5069297;28;20566;-84
2024/01/13 02:55:17;;;;;;;19.15;8.70;;;;;;;;;;5070103;28;20031;-84
2024/01/13 02:57:43;;;;;;;16.67;9.18;;;;;;;;;;5070105;28;20020;-84
2024/01/13 03:00:10;;;;;;;16.98;8.90;;;;;;;;;;5070096;28;20515;-84
2024/01/13 03:02:36;;;;;;;16.88;8.88;;;;;;;;;;5068957;28;20020;-84
2024/01/13 03:05:02;;;;;;;14.95;9.18;;;;;;;;;;5050310;28;20029;-83
2024/01/13 03:07:28;;;;;;;17.00;8.88;;;;;;;;;;5051094;28;20025;-84
2024/01/13 03:09:54;;;;;;;15.68;8.80;;;;;;;;;;5052156;28;20517;-84
2024/01/13 03:12:20;;;;;;;15.52;8.85;;;;;;;;;;5069976;28;20024;-83
2024/01/13 03:14:46;;;;;;;16.95;9.55;;;;;;;;;;5069759;28;20055;-84
2024/01/13 03:17:12;;;;;;;19.88;9.00;;;;;;;;;;5070056;28;20024;-84
2024/01/13 03:19:38;;;;;;;18.90;9.75;;;;;;;;;;5068035;28;20107;-84
2024/01/13 03:22:04;;;;;;;18.77;8.93;;;;;;;;;;5069782;28;20021;-84
2024/01/13 03:24:30;;;;;;;19.55;9.60;;;;;;;;;;5070812;28;20029;-83
2024/01/13 03:26:56;;;;;;;19.38;9.70;;;;;;;;;;5069590;28;20020;-84
2024/01/13 03:29:22;;;;;;;17.02;9.18;;;;;;;;;;5068189;28;20400;-84
2024/01/13 03:31:48;;;;;;;19.05;9.00;;;;;;;;;;5069686;28;20086;-84
2024/01/13 03:34:14;;;;;;;18.95;9.05;;;;;;;;;;5069723;28;20025;-84
2024/01/13 03:36:40;;;;;;;19.10;8.73;;;;;;;;;;5068766;28;20020;-84
2024/01/13 03:39:06;;;;;;;18.00;9.00;;;;;;;;;;5069668;28;20020;-84
2024/01/13 03:41:35;;;;;;;15.32;8.18;;;;;;;;;;5068674;28;20028;-83
2024/01/13 03:44:00;;;;;;;16.58;9.15;;;;;;;;;;5070642;28;20046;-84
2024/01/13 03:46:27;;;;;;;18.00;9.63;;;;;;;;;;5069479;28;20017;-84
2024/01/13 03:48:53;;;;;;;21.77;9.50;;;;;;;;;;5069276;28;20078;-84
2024/01/13 03:51:20;;;;;;;21.33;9.65;;;;;;;;;;5069500;28;20032;-84
2024/01/13 03:53:46;;;;;;;19.02;9.10;;;;;;;;;;5067434;28;20033;-84
2024/01/13 03:56:12;;;;;;;16.08;9.13;;;;;;;;;;5068343;28;20480;-84
2024/01/13 03:58:38;;;;;;;19.10;9.57;;;;;;;;;;5068437;28;20027;-84
2024/01/13 04:01:04;;;;;;;14.35;9.02;;;;;;;;;;5067582;28;20099;-84
2024/01/13 04:03:30;;;;;;;15.57;8.27;;;;;;;;;;5070260;28;20112;-84
2024/01/13 04:05:58;;;;;;;18.15;9.15;;;;;;;;;;5068442;28;20031;-84
2024/01/13 04:08:24;;;;;;;15.38;8.57;;;;;;;;;;5067085;28;20059;-84
2024/01/13 04:10:50;;;;;;;21.98;9.27;;;;;;;;;;5067150;28;20055;-85
2024/01/13 04:13:17;;;;;;;14.68;8.40;;;;;;;;;;5068177;28;20073;-84
2024/01/13 04:15:43;;;;;;;18.60;9.60;;;;;;;;;;5063580;28;20036;-84
2024/01/13 04:18:09;;;;;;;17.55;8.40;;;;;;;;;;5056080;28;20029;-84
2024/01/13 04:20:35;;;;;;;16.73;8.68;;;;;;;;;;5067354;28;20038;-84
2024/01/13 04:23:01;;;;;;;17.70;9.43;;;;;;;;;;5069111;28;20029;-85
2024/01/13 04:25:27;;;;;;;20.00;9.23;;;;;;;;;;5067952;28;20507;-84
2024/01/13 04:27:54;;;;;;;22.70;9.40;;;;;;;;;;5068108;28;20093;-84
2024/01/13 04:30:21;;;;;;;16.08;8.68;;;;;;;;;;5065450;28;20122;-85
2024/01/13 04:32:47;;;;;;;18.67;9.57;;;;;;;;;;5065804;28;20052;-84
2024/01/13 04:35:13;;;;;;;17.45;8.98;;;;;;;;;;5068194;28;20063;-84
2024/01/13 04:37:40;;;;;;;20.73;9.10;;;;;;;;;;5068269;28;20021;-84
2024/01/13 04:40:06;;;;;;;17.83;9.15;;;;;;;;;;5068451;28;20032;-84
2024/01/13 04:42:33;;;;;;;17.30;9.48;;;;;;;;;;5068863;28;20025;-84
2024/01/13 04:44:59;;;;;;;21.05;9.48;;;;;;;;;;5068095;28;20025;-85
2024/01/13 04:47:26;;;;;;;17.52;9.15;;;;;;;;;;5067734;28;20048;-85
2024/01/13 04:49:52;;;;;;;18.30;9.07;;;;;;;;;;5068637;28;20036;-85
2024/01/13 04:52:18;;;;;;;19.85;9.48;;;;;;;;;;5067764;28;20021;-85
2024/01/13 04:54:44;;;;;;;19.48;8.75;;;;;;;;;;5066863;28;20028;-85
2024/01/13 04:57:10;;;;;;;23.73;9.48;;;;;;;;;;5067598;28;20429;-85
2024/01/13 04:59:36;;;;;;;18.92;9.50;;;;;;;;;;5067963;28;20077;-84
2024/01/13 05:02:03;;;;;;;20.67;9.32;;;;;;;;;;5064597;28;20021;-84
2024/01/13 05:04:29;;;;;;;14.70;8.77;;;;;;;;;;5048486;28;20040;-84
2024/01/13 05:06:55;;;;;;;18.92;9.45;;;;;;;;;;5066028;28;20019;-83
2024/01/13 05:09:21;;;;;;;18.50;9.32;;;;;;;;;;5068084;28;20032;-84
2024/01/13 05:11:47;;;;;;;23.52;10.20;;;;;;;;;;5065504;28;20032;-84
2024/01/13 05:14:13;;;;;;;23.17;10.63;;;;;;;;;;5067278;28;20124;-84
2024/01/13 05:16:39;;;;;;;18.63;9.27;;;;;;;;;;5067721;28;20099;-84
2024/01/13 05:19:04;;;;;;;20.52;9.88;;;;;;;;;;5068417;28;20044;-88
2024/01/13 05:21:31;;;;;;;19.58;9.85;;;;;;;;;;5066161;28;20415;-84
2024/01/13 05:23:56;;;;;;;17.92;9.75;;;;;;;;;;5066496;28;20061;-85
2024/01/13 05:26:22;;;;;;;18.90;9.68;;;;;;;;;;5073016;28;20519;-84
2024/01/13 05:28:48;;;;;;;18.90;9.35;;;;;;;;;;5073994;28;20039;-85
2024/01/13 05:31:16;;;;;;;16.58;8.88;;;;;;;;;;5067854;28;20068;-84
2024/01/13 05:33:42;;;;;;;19.52;9.70;;;;;;;;;;5070829;28;20029;-84
2024/01/13 05:36:08;;;;;;;19.23;8.85;;;;;;;;;;5068390;28;20101;-85
2024/01/13 05:38:34;;;;;;;19.92;10.13;;;;;;;;;;5071591;28;20020;-85
2024/01/13 05:41:00;;;;;;;24.77;9.98;;;;;;;;;;5071159;28;20020;-84
2024/01/13 05:43:26;;;;;;;19.10;9.25;;;;;;;;;;5078706;28;20563;-85
2024/01/13 05:45:52;;;;;;;18.00;9.00;;;;;;;;;;5069580;28;20051;-85
2024/01/13 05:48:18;;;;;;;16.48;9.02;;;;;;;;;;5070451;28;20483;-85
2024/01/13 05:50:44;;;;;;;16.63;8.65;;;;;;;;;;5070656;28;20044;-85
2024/01/13 05:53:10;;;;;;;20.30;8.82;;;;;;;;;;5070065;28;20033;-83
2024/01/13 05:55:36;;;;;;;17.38;8.80;;;;;;;;;;5070236;28;20028;-85
2024/01/13 05:58:03;;;;;;;15.73;8.30;;;;;;;;;;5071283;28;20036;-84
2024/01/13 06:00:29;;;;;;;15.13;8.43;;;;;;;;;;5070463;28;20173;-83
2024/01/13 06:02:57;;;;;;;19.40;8.80;;;;;;;;;;5069793;28;20036;-84
2024/01/13 06:05:23;;;;;;;20.70;9.98;;;;;;;;;;5071078;28;20099;-83
2024/01/13 06:07:49;;;;;;;15.88;8.18;;;;;;;;;;5070454;28;20075;-83
2024/01/13 06:10:17;;;;;;;17.13;9.23;;;;;;;;;;5071922;28;20539;-86
2024/01/13 06:12:45;;;;;;;15.07;8.27;;;;;;;;;;5072371;28;20048;-84
2024/01/13 06:15:11;;;;;;;15.98;8.50;;;;;;;;;;5079734;28;20028;-84
2024/01/13 06:17:37;;;;;;;18.17;8.07;;;;;;;;;;5070746;28;20021;-84
2024/01/13 06:20:03;;;;;;;19.48;9.00;;;;;;;;;;5071349;28;20028;-84
2024/01/13 06:22:30;;;;;;;18.10;8.63;;;;;;;;;;5068515;28;20091;-84
2024/01/13 06:24:55;;;;;;;18.30;9.55;;;;;;;;;;5068849;28;20037;-83
2024/01/13 06:27:22;;;;;;;17.63;8.95;;;;;;;;;;5071313;28;20104;-84
2024/01/13 06:29:48;;;;;;;16.63;8.18;;;;;;;;;;5069667;28;20044;-84
2024/01/13 06:32:14;;;;;;;19.02;9.50;;;;;;;;;;5068522;28;20028;-84
2024/01/13 06:34:40;;;;;;;18.70;8.85;;;;;;;;;;5071240;28;20021;-84
2024/01/13 06:37:05;;;;;;;19.90;10.45;;;;;;;;;;5061827;28;20481;-83
2024/01/13 06:39:31;;;;;;;21.98;10.40;;;;;;;;;;5070450;28;20250;-83
2024/01/13 06:41:58;;;;;;;29.52;10.27;;;;;;;;;;5071975;28;20035;-83
2024/01/13 06:44:24;;;;;;;24.02;10.90;;;;;;;;;;5082030;28;20099;-83
2024/01/13 06:46:50;;;;;;;21.00;9.85;;;;;;;;;;5083426;28;20075;-83
2024/01/13 06:49:16;;;;;;;22.05;10.18;;;;;;;;;;5070600;28;20056;-83
2024/01/13 06:51:42;;;;;;;18.52;9.80;;;;;;;;;;5070826;28;20086;-84
2024/01/13 06:54:08;;;;;;;17.13;10.43;;;;;;;;;;5070391;28;20522;-83
2024/01/13 06:56:36;;;;;;;23.95;12.20;;;;;;;;;;5070546;28;20052;-83
2024/01/13 06:59:02;;;;;;;23.00;11.27;;;;;;;;;;5066885;28;20109;-82
2024/01/13 07:01:28;;;;;;;26.80;11.77;;;;;;;;;;5070351;28;20255;-83
2024/01/13 07:03:54;;;;;;;21.50;10.82;;;;;;;;;;5070461;28;20104;-83
2024/01/13 07:06:20;;;;;;;22.40;10.20;;;;;;;;;;5070368;28;20104;-84
2024/01/13 07:08:46;;;;;;;20.40;10.65;;;;;;;;;;5070245;28;20043;-83
2024/01/13 07:11:13;;;;;;;24.70;10.65;;;;;;;;;;5070961;28;20032;-83
2024/01/13 07:13:41;;;;;;;22.30;10.38;;;;;;;;;;5071813;28;20031;-84
2024/01/13 07:16:07;;;;;;;20.80;10.32;;;;;;;;;;5079455;28;20485;-83
2024/01/13 07:18:33;;;;;;;21.88;11.07;;;;;;;;;;5070050;28;20025;-83
2024/01/13 07:20:59;;;;;;;21.88;10.65;;;;;;;;;;5087055;28;20028;-83
2024/01/13 07:23:25;;;;;;;21.13;10.40;;;;;;;;;;5090243;28;20020;-83
2024/01/13 07:25:51;;;;;;;22.90;10.82;;;;;;;;;;5088988;28;20123;-82
2024/01/13 07:28:17;;;;;;;23.38;10.63;;;;;;;;;;5089993;28;20028;-83
2024/01/13 07:30:43;;;;;;;23.25;11.02;;;;;;;;;;5089263;28;20042;-83
2024/01/13 07:33:09;;;;;;;26.20;11.20;;;;;;;;;;5072723;28;20392;-83
2024/01/13 07:35:38;;;;;;;21.33;10.07;;;;;;;;;;5068408;28;20028;-83
2024/01/13 07:38:04;;;;;;;22.42;10.98;;;;;;;;;;5069206;28;20114;-83
2024/01/13 07:40:30;;;;;;;23.65;10.65;;;;;;;;;;5069714;28;20024;-83
2024/01/13 07:42:56;;;;;;;21.88;10.55;;;;;;;;;;5068339;28;20031;-84
2024/01/13 07:45:22;;;;;;;20.80;10.32;;;;;;;;;;5069642;28;20031;-83
2024/01/13 07:47:49;;;;;;;21.77;10.70;;;;;;;;;;5069502;28;20020;-83
2024/01/13 07:50:15;;;;;;;19.77;10.85;;;;;;;;;;5069500;28;20127;-83
2024/01/13 07:52:41;;;;;;;21.42;9.95;;;;;;;;;;5070403;28;20064;-86
2024/01/13 07:55:07;;;;;;;19.15;9.60;;;;;;;;;;5068533;28;20067;-85
2024/01/13 07:57:35;;;;;;;16.35;9.07;;;;;;;;;;5069017;28;20032;-86
2024/01/13 08:00:01;;;;;;;17.10;9.38;;;;;;;;;;5068955;28;20077;-83
2024/01/13 08:02:27;;;;;;;19.17;9.55;;;;;;;;;;5068326;28;20029;-85
2024/01/13 08:04:53;;;;;;;20.67;9.90;;;;;;;;;;5066652;28;20029;-84
2024/01/13 08:07:20;;;;;;;17.75;8.98;;;;;;;;;;5068496;28;20031;-84
2024/01/13 08:09:47;;;;;;;17.88;9.20;;;;;;;;;;5067967;28;20044;-84
2024/01/13 08:12:13;;;;;;;18.63;9.60;;;;;;;;;;5069689;28;20021;-84
2024/01/13 08:14:39;;;;;;;20.33;9.75;;;;;;;;;;5068744;28;20016;-84
2024/01/13 08:17:06;;;;;;;23.55;10.57;;;;;;;;;;5068306;28;20499;-83
2024/01/13 08:19:32;;;;;;;18.45;9.95;;;;;;;;;;5068474;28;20016;-83
2024/01/13 08:21:57;;;;;;;20.17;9.48;;;;;;;;;;5067621;28;20028;-83
2024/01/13 08:24:23;;;;;;;17.95;9.05;;;;;;;;;;5068644;28;20055;-82
2024/01/13 08:26:49;;;;;;;21.77;9.35;;;;;;;;;;5068639;28;20082;-83
2024/01/13 08:29:15;;;;;;;16.08;8.77;;;;;;;;;;5069182;28;20040;-84
2024/01/13 08:31:44;;;;;;;16.65;8.73;;;;;;;;;;5068486;28;20090;-88
2024/01/13 08:34:10;;;;;;;17.05;8.32;;;;;;;;;;5066840;28;20024;-85
2024/01/13 08:36:36;;;;;;;16.63;8.65;;;;;;;;;;5067628;28;20074;-85
2024/01/13 08:39:02;;;;;;;18.38;9.30;;;;;;;;;;5068522;28;20021;-86
2024/01/13 08:41:28;;;;;;;24.77;9.20;;;;;;;;;;5068572;28;20032;-84
2024/01/13 08:43:54;;;;;;;16.10;8.80;;;;;;;;;;5068267;28;20052;-84
2024/01/13 08:46:20;;;;;;;14.02;7.93;;;;;;;;;;5068466;28;20028;-84
2024/01/13 08:48:46;;;;;;;15.38;8.40;;;;;;;;;;5069376;28;20112;-86
2024/01/13 08:51:12;;;;;;;17.50;7.85;;;;;;;;;;5068464;28;20412;-85
2024/01/13 08:53:38;;;;;;;14.05;7.55;;;;;;;;;;5066990;28;20107;-84
2024/01/13 08:56:04;;;;;;;16.73;8.52;;;;;;;;;;5068407;28;20542;-84
2024/01/13 08:58:30;;;;;;;17.73;8.68;;;;;;;;;;5055720;28;20087;-83
2024/01/13 09:00:56;;;;;;;19.80;8.30;;;;;;;;;;5062855;28;20067;-84
2024/01/13 09:03:22;;;;;;;18.05;8.68;;;;;;;;;;5066626;28;20032;-84
2024/01/13 09:05:52;;;;;;;17.83;8.40;;;;;;;;;;5067889;28;20033;-84
2024/01/13 09:08:18;;;;;;;16.40;8.70;;;;;;;;;;5071588;28;20035;-84
2024/01/13 09:10:44;;;;;;;18.00;8.02;;;;;;;;;;5071879;28;20098;-85
2024/01/13 09:13:10;;;;;;;15.98;7.90;;;;;;;;;;5069852;28;20565;-84
2024/01/13 09:15:36;;;;;;;16.42;9.07;;;;;;;;;;5070413;28;20055;-84
2024/01/13 09:18:03;;;;;;;20.23;9.45;;;;;;;;;;5074515;28;20221;-83
2024/01/13 09:20:29;;;;;;;17.98;8.65;;;;;;;;;;5070971;28;20091;-84
2024/01/13 09:22:56;;;;;;;17.52;8.68;;;;;;;;;;5064689;28;20031;-85
2024/01/13 09:25:22;;;;;;;16.55;8.75;;;;;;;;;;5071457;28;20028;-84
2024/01/13 09:27:48;;;;;;;15.75;8.45;;;;;;;;;;5072255;28;20519;-85
2024/01/13 09:30:15;;;;;;;16.25;8.75;;;;;;;;;;5071633;28;20447;-85
2024/01/13 09:32:42;;;;;;;16.30;8.43;;;;;;;;;;5071868;28;20024;-84
2024/01/13 09:35:08;;;;;;;17.73;8.82;;;;;;;;;;5071794;28;20075;-84
2024/01/13 09:37:34;;;;;;;19.02;9.38;;;;;;;;;;5071887;28;20032;-84
2024/01/13 09:40:00;;;;;;;13.63;7.57;;;;;;;;;;5071851;28;20021;-84
2024/01/13 09:42:44;;;;;;;16.10;8.05;;;;;;;;;;5071887;28;20142;-84
2024/01/13 09:45:10;;;;;;;14.52;7.88;;;;;;;;;;5071544;28;20034;-84
2024/01/13 09:47:36;;;;;;;13.13;7.00;;;;;;;;;;5071741;28;20495;-84
2024/01/13 09:50:04;;;;;;;14.13;7.65;;;;;;;;;;5071738;28;20060;-84
2024/01/13 09:52:30;;;;;;;16.80;8.30;;;;;;;;;;5071493;28;20070;-84
2024/01/13 09:55:00;;;;;;;15.73;8.38;;;;;;;;;;5070428;28;20032;-84
2024/01/13 09:57:26;;;;;;;16.20;8.07;;;;;;;;;;5071429;28;20020;-84
2024/01/13 09:59:52;;;;;;;14.40;7.70;;;;;;;;;;5071313;28;20433;-83
2024/01/13 10:02:18;;;;;;;14.50;8.00;;;;;;;;;;5072091;28;20024;-84
2024/01/13 10:04:44;;;;;;;15.95;8.30;;;;;;;;;;5071617;28;20021;-84
2024/01/13 10:07:10;;;;;;;19.40;8.85;;;;;;;;;;5069838;28;20028;-84
2024/01/13 10:09:37;;;;;;;21.35;9.48;;;;;;;;;;5071127;28;20133;-84
2024/01/13 10:12:07;;;;;;;17.48;8.88;;;;;;;;;;5071563;28;20541;-84
2024/01/13 10:14:36;;;;;;;15.38;7.57;;;;;;;;;;5070102;28;20102;-84
2024/01/13 10:17:02;;;;;;;15.55;8.63;;;;;;;;;;5070999;28;20013;-84
2024/01/13 10:19:29;;;;;;;17.95;8.75;;;;;;;;;;5070971;28;20033;-84
2024/01/13 10:21:55;;;;;;;19.30;8.40;;;;;;;;;;5069882;28;20016;-84
2024/01/13 10:24:21;;;;;;;19.80;8.85;;;;;;;;;;5071980;28;20389;-84
2024/01/13 10:26:47;;;;;;;21.77;9.43;;;;;;;;;;5069874;28;20017;-84
2024/01/13 10:29:16;;;;;;;19.08;10.05;;;;;;;;;;5070843;28;20036;-84
2024/01/13 10:31:42;;;;;;;20.70;9.20;;;;;;;;;;5071107;28;20100;-84
2024/01/13 10:34:10;;;;;;;20.15;9.18;;;;;;;;;;5085492;28;20063;-84
2024/01/13 10:36:38;;;;;;;21.23;9.50;;;;;;;;;;5071114;28;20036;-84
2024/01/13 10:39:04;;;;;;;18.50;8.82;;;;;;;;;;5070929;28;20058;-84
2024/01/13 10:41:30;;;;;;;19.10;9.43;;;;;;;;;;5070836;28;20016;-84
2024/01/13 10:43:56;;;;;;;17.80;8.80;;;;;;;;;;5070772;28;20037;-84
2024/01/13 10:46:23;;;;;;;20.45;9.00;;;;;;;;;;5071654;28;20016;-84
2024/01/13 10:48:51;;;;;;;17.20;8.52;;;;;;;;;;5071040;28;20028;-83
2024/01/13 10:51:37;;;;;;;16.50;8.43;;;;;;;;;;5070632;28;20036;-84
2024/01/13 10:54:04;;;;;;;17.23;8.77;;;;;;;;;;5070597;28;20074;-84
2024/01/13 10:56:30;;;;;;;21.10;8.65;;;;;;;;;;5070548;28;20021;-84
2024/01/13 10:58:57;;;;;;;16.40;8.55;;;;;;;;;;5070453;28;20039;-83
2024/01/13 11:01:24;;;;;;;21.52;10.60;;;;;;;;;;5070028;28;20025;-84
2024/01/13 11:03:50;;;;;;;21.52;9.05;;;;;;;;;;5069383;28;20037;-84
2024/01/13 11:06:16;;;;;;;17.02;9.77;;;;;;;;;;5069054;28;20020;-84
2024/01/13 11:08:43;;;;;;;24.17;9.68;;;;;;;;;;5070310;28;20024;-84
2024/01/13 11:11:10;;;;;;;21.02;9.52;;;;;;;;;;5070041;28;20032;-84
2024/01/13 11:13:45;;;;;;;22.80;10.23;;;;;;;;;;5068774;28;20055;-84
2024/01/13 11:16:13;;;;;;;20.55;10.27;;;;;;;;;;5081749;28;20095;-84
2024/01/13 11:18:46;;;;;;;19.07;8.67;;;;;;;;;;5073432;28;20026;-84
2024/01/13 11:21:12;;;;;;;15.98;8.93;;;;;;;;;;5089148;28;20020;-84
2024/01/13 11:23:39;;;;;;;18.50;9.13;;;;;;;;;;5090577;28;20028;-85
2024/01/13 11:26:05;;;;;;;19.60;8.90;;;;;;;;;;5090816;28;20024;-85
2024/01/13 11:28:51;;;;;;;18.63;9.20;;;;;;;;;;5090487;28;20153;-84
2024/01/13 11:31:29;;;;;;;19.13;8.00;;;;;;;;;;5082211;28;20044;-84
2024/01/13 11:33:55;;;;;;;;;;;;;;;;;;5071039;28;20016;-84
2024/01/13 11:36:21;;;;;;;16.02;8.25;;;;;;;;;;5070210;28;20406;-84
2024/01/13 11:38:48;;;;;;;17.52;8.63;;;;;;;;;;5069748;28;20496;-84
2024/01/13 11:41:16;;;;;;;17.00;8.52;;;;;;;;;;5069418;28;20514;-84
2024/01/13 11:43:45;;;;;;;18.80;9.18;;;;;;;;;;5069613;28;20032;-84
2024/01/13 11:46:11;;;;;;;20.02;9.95;;;;;;;;;;5069487;28;20511;-84
2024/01/13 11:48:39;;;;;;;21.30;9.63;;;;;;;;;;5068196;28;20357;-84
2024/01/13 11:51:18;;;;;;;16.95;8.75;;;;;;;;;;5069438;28;20111;-84
2024/01/13 11:53:44;;;;;;;19.83;9.73;;;;;;;;;;5069166;28;20077;-84
2024/01/13 11:56:11;;;;;;;18.83;8.82;;;;;;;;;;5069479;28;20377;-84
2024/01/13 11:58:38;;;;;;;18.92;9.35;;;;;;;;;;5069240;28;20107;-84
2024/01/13 12:01:09;;;;;;;22.08;8.32;;;;;;;;;;5069194;28;20088;-84
2024/01/13 12:03:35;;;;;;;22.58;9.13;;;;;;;;;;5069126;28;20166;-84
2024/01/13 12:06:03;;;;;;;22.70;9.70;;;;;;;;;;5067941;28;20028;-84
2024/01/13 12:08:29;;;;;;;18.08;9.93;;;;;;;;;;5080691;28;20024;-84
2024/01/13 12:10:55;;;;;;;21.17;8.55;;;;;;;;;;5088851;28;20403;-85
2024/01/13 12:13:22;;;;;;;20.65;8.77;;;;;;;;;;5089338;28;20020;-84
2024/01/13 12:15:48;;;;;;;20.15;9.20;;;;;;;;;;5089227;28;20545;-84
2024/01/13 12:18:19;;;;;;;20.95;9.73;;;;;;;;;;5089364;28;20024;-84
2024/01/13 12:20:45;;;;;;;18.45;8.30;;;;;;;;;;5089245;28;20028;-84
2024/01/13 12:23:11;;;;;;;16.63;9.10;;;;;;;;;;5089392;28;20020;-84
2024/01/13 12:25:38;;;;;;;20.00;9.35;;;;;;;;;;5089111;28;20031;-84
2024/01/13 12:28:04;;;;;;;17.13;8.20;;;;;;;;;;5087838;28;20032;-84
2024/01/13 12:30:30;;;;;;;15.60;8.52;;;;;;;;;;5087516;28;20036;-84
2024/01/13 12:32:56;;;;;;;20.80;8.60;;;;;;;;;;5090025;28;20081;-84
2024/01/13 12:35:26;;;;;;;17.17;8.82;;;;;;;;;;5088870;28;20032;-84
2024/01/13 12:37:52;;;;;;;19.95;8.60;;;;;;;;;;5089118;28;20540;-85
2024/01/13 12:40:18;;;;;;;23.10;9.93;;;;;;;;;;5087500;28;20107;-84
2024/01/13 12:42:46;;;;;;;21.55;9.77;;;;;;;;;;5089001;28;20027;-84
2024/01/13 12:45:12;;;;;;;17.67;8.40;;;;;;;;;;5088985;28;20024;-84
2024/01/13 12:47:38;;;;;;;21.98;9.98;;;;;;;;;;5088684;28;20028;-84
2024/01/13 12:50:08;;;;;;;18.70;9.02;;;;;;;;;;5088819;28;20040;-84
2024/01/13 12:52:38;;;;;;;19.42;8.50;;;;;;;;;;5088976;28;20027;-84
2024/01/13 12:55:04;;;;;;;17.17;8.63;;;;;;;;;;5088810;28;20023;-84
2024/01/13 12:57:30;;;;;;;19.63;8.48;;;;;;;;;;5089224;28;20501;-84
2024/01/13 12:59:59;;;;;;;12.38;6.82;;;;;;;;;;5089802;28;20039;-84
2024/01/13 13:02:25;;;;;;;15.00;7.60;;;;;;;;;;5089549;28;20048;-84
2024/01/13 13:04:51;;;;;;;16.83;8.05;;;;;;;;;;5088925;28;20032;-84
2024/01/13 13:07:20;;;;;;;19.17;8.40;;;;;;;;;;5085686;28;20029;-84
2024/01/13 13:09:46;;;;;;;;;;;;;;;;;;5068908;28;20060;-84
2024/01/13 13:12:14;;;;;;;18.85;8.43;;;;;;;;;;5067351;28;19939;-85
2024/01/13 13:14:40;;;;;;;20.15;9.20;;;;;;;;;;5068464;28;20055;-84
2024/01/13 13:17:08;;;;;;;44.42;22.73;;;;;;;;;;5068531;28;20052;-84
2024/01/13 13:19:34;;;;;;;34.13;17.58;;;;;;;;;;5068587;28;20020;-84
2024/01/13 13:22:00;;;;;;;41.67;19.27;;;;;;;;;;5067856;28;20438;-84
2024/01/13 13:24:26;;;;;;;20.73;10.38;;;;;;;;;;5068499;28;20380;-84
2024/01/13 13:26:52;;;;;;;18.55;9.85;;;;;;;;;;5068504;28;20090;-84
2024/01/13 13:29:18;;;;;;;22.42;10.20;;;;;;;;;;5067946;28;20059;-84
2024/01/13 13:31:44;;;;;;;20.58;9.65;;;;;;;;;;5067125;28;20035;-84
2024/01/13 13:34:11;;;;;;;22.65;10.02;;;;;;;;;;5067369;28;20067;-84
2024/01/13 13:36:37;;;;;;;20.23;9.45;;;;;;;;;;5068321;28;20032;-85
2024/01/13 13:39:05;;;;;;;23.48;9.15;;;;;;;;;;5067063;28;20025;-84
2024/01/13 13:41:31;;;;;;;21.48;9.48;;;;;;;;;;5069004;28;20071;-85
2024/01/13 13:43:57;;;;;;;21.58;9.38;;;;;;;;;;5068322;28;20037;-85
2024/01/13 13:46:23;;;;;;;17.30;9.25;;;;;;;;;;5068328;28;20051;-84
2024/01/13 13:48:49;;;;;;;24.30;10.25;;;;;;;;;;5066749;28;20024;-85
2024/01/13 13:51:15;;;;;;;20.17;9.52;;;;;;;;;;5068053;28;20177;-84
2024/01/13 13:53:41;;;;;;;22.80;9.80;;;;;;;;;;5070270;28;20025;-85
2024/01/13 13:56:07;;;;;;;19.25;10.20;;;;;;;;;;5071524;28;20031;-85
2024/01/13 13:58:33;;;;;;;20.98;9.02;;;;;;;;;;5072151;28;20074;-85
2024/01/13 14:00:59;;;;;;;20.25;8.95;;;;;;;;;;5072486;28;20056;-85
2024/01/13 14:03:25;;;;;;;19.77;8.73;;;;;;;;;;5070321;28;20108;-85
2024/01/13 14:05:51;;;;;;;20.73;9.82;;;;;;;;;;5071546;28;20104;-85
2024/01/13 14:08:17;;;;;;;19.17;9.10;;;;;;;;;;5082648;28;20032;-84
2024/01/13 14:10:44;;;;;;;19.20;8.57;;;;;;;;;;5091685;28;20073;-85
2024/01/13 14:13:10;;;;;;;19.88;9.07;;;;;;;;;;5090368;28;20114;-85
2024/01/13 14:15:36;;;;;;;21.52;9.73;;;;;;;;;;5090380;28;20059;-85
2024/01/13 14:18:02;;;;;;;20.45;9.27;;;;;;;;;;5092527;28;20055;-85
2024/01/13 14:20:28;;;;;;;23.50;10.02;;;;;;;;;;5091490;28;20031;-85
2024/01/13 14:22:55;;;;;;;19.50;9.07;;;;;;;;;;5091478;28;20024;-84
2024/01/13 14:25:21;;;;;;;19.13;8.77;;;;;;;;;;5091545;28;20016;-85