Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:06;;;;;;;6.72;1.40;;;;;11.70;98022.00;;;;4934675;29;20130;-63
2023/11/15 00:03:32;;;;;;;7.03;1.48;;;;;11.70;98018.00;;;;4934264;29;20501;-64
2023/11/15 00:05:59;;;;;;;3.33;1.58;;;;;11.70;98025.00;;;;4934672;29;20111;-62
2023/11/15 00:08:28;;;;;;;5.70;1.38;;;;;11.80;98048.00;;;;4918249;29;20079;-63
2023/11/15 00:10:55;;;;;;;2.92;1.23;;;;;11.80;98049.00;;;;4934752;29;20139;-63
2023/11/15 00:13:22;;;;;;;7.65;1.63;;;;;11.80;98048.00;;;;4934343;29;20119;-66
2023/11/15 00:15:49;;;;;;;4.50;1.10;;;;;11.70;98055.00;;;;4934203;29;20054;-64
2023/11/15 00:18:15;;;;;;;5.57;1.25;;;;;11.70;98065.00;;;;4934666;29;20489;-62
2023/11/15 00:20:43;;;;;;;4.38;1.35;;;;;11.80;98060.00;;;;4933478;29;20055;-63
2023/11/15 00:23:09;;;;;;;7.47;1.77;;;;;11.80;98064.00;;;;4934216;29;20052;-62
2023/11/15 00:25:37;;;;;;;5.45;1.40;;;;;11.70;98066.00;;;;4933941;29;20046;-62
2023/11/15 00:28:03;;;;;;;6.03;1.33;;;;;11.70;98068.00;;;;4934443;29;20047;-63
2023/11/15 00:30:30;;;;;;;6.55;1.67;;;;;11.70;98076.00;;;;4934396;29;20131;-62
2023/11/15 00:32:57;;;;;;;7.18;1.30;;;;;11.70;98070.00;;;;4934476;29;20160;-65
2023/11/15 00:35:25;;;;;;;5.47;1.50;;;;;11.60;98076.00;;;;4933702;29;20048;-61
2023/11/15 00:37:51;;;;;;;7.82;1.48;;;;;11.60;98082.00;;;;4933215;29;20054;-62
2023/11/15 00:40:20;;;;;;;8.40;1.98;;;;;11.60;98091.00;;;;4933252;29;20055;-62
2023/11/15 00:42:51;;;;;;;3.97;1.48;;;;;11.50;98090.00;;;;4933257;29;20130;-62
2023/11/15 00:45:18;;;;;;;8.63;1.60;;;;;11.50;98097.00;;;;4935325;29;20052;-62
2023/11/15 00:47:44;;;;;;;6.30;1.40;;;;;11.50;98095.00;;;;4937968;29;20051;-63
2023/11/15 00:50:11;;;;;;;8.65;1.48;;;;;11.50;98105.00;;;;4936591;29;20501;-64
2023/11/15 00:52:38;;;;;;;7.13;1.58;;;;;11.40;98101.00;;;;4937962;29;20122;-63
2023/11/15 00:55:06;;;;;;;8.45;1.65;;;;;11.40;98104.00;;;;4937005;29;20429;-61
2023/11/15 00:57:34;;;;;;;4.72;1.50;;;;;11.50;98119.00;;;;4936448;29;20067;-61
2023/11/15 01:00:07;;;;;;;5.82;1.48;;;;;11.50;98117.00;;;;4936403;29;20145;-64
2023/11/15 01:02:42;;;;;;;3.63;1.48;;;;;11.50;98111.00;;;;4937744;29;20075;-62
2023/11/15 01:05:09;;;;;;;4.95;1.58;;;;;11.50;98114.00;;;;4936956;29;20485;-62
2023/11/15 01:07:36;;;;;;;7.53;1.58;;;;;11.50;98123.00;;;;4936178;29;20592;-64
2023/11/15 01:10:05;;;;;;;4.95;1.50;;;;;11.40;98121.00;;;;4936143;29;20051;-64
2023/11/15 01:12:31;;;;;;;7.28;1.55;;;;;11.30;98128.00;;;;4936214;29;20044;-62
2023/11/15 01:14:58;;;;;;;9.20;1.60;;;;;11.40;98123.00;;;;4919773;29;20048;-64
2023/11/15 01:17:29;;;;;;;6.25;1.80;;;;;11.40;98127.00;;;;4936137;29;20142;-62
2023/11/15 01:19:56;;;;;;;5.80;1.50;;;;;11.40;98128.00;;;;4920468;29;20047;-63
2023/11/15 01:22:23;;;;;;;8.40;1.85;;;;;11.40;98122.00;;;;4937201;29;20044;-62
2023/11/15 01:24:50;;;;;;;4.38;1.30;;;;;11.40;98128.00;;;;4936572;29;20098;-62
2023/11/15 01:27:17;;;;;;;5.47;1.58;;;;;11.40;98133.00;;;;4937202;29;20501;-63
2023/11/15 01:29:44;;;;;;;4.47;1.48;;;;;11.40;98134.00;;;;4937648;29;20075;-62
2023/11/15 01:32:11;;;;;;;4.97;1.52;;;;;11.40;98136.00;;;;4936114;29;20059;-63
2023/11/15 01:34:37;;;;;;;5.22;1.80;;;;;11.30;98138.00;;;;4935187;29;20088;-62
2023/11/15 01:37:04;;;;;;;6.93;1.42;;;;;11.30;98135.00;;;;4936960;29;20048;-61
2023/11/15 01:39:31;;;;;;;5.35;1.67;;;;;11.20;98145.00;;;;4935833;29;20489;-64
2023/11/15 01:41:58;;;;;;;10.90;2.05;;;;;11.10;98144.00;;;;4935892;29;20047;-62
2023/11/15 01:44:25;;;;;;;6.20;1.35;;;;;11.10;98152.00;;;;4935080;29;20047;-63
2023/11/15 01:46:52;;;;;;;7.95;1.77;;;;;11.10;98149.00;;;;4935838;29;20461;-64
2023/11/15 01:49:21;;;;;;;7.28;1.67;;;;;11.10;98163.00;;;;4937090;29;20057;-63
2023/11/15 01:51:50;;;;;;;3.00;1.30;;;;;11.10;98161.00;;;;4936083;29;20055;-63
2023/11/15 01:54:21;;;;;;;5.80;1.50;;;;;11.20;98168.00;;;;4934880;29;20083;-63
2023/11/15 01:56:47;;;;;;;5.53;1.80;;;;;11.10;98177.00;;;;4934907;29;20071;-64
2023/11/15 01:59:14;;;;;;;8.02;1.77;;;;;11.10;98179.00;;;;4935405;29;20052;-62
2023/11/15 02:01:42;;;;;;;6.88;2.17;;;;;11.10;98188.00;;;;4935741;29;20054;-64
2023/11/15 02:04:09;;;;;;;4.85;1.77;;;;;11.10;98185.00;;;;4936035;29;20497;-62
2023/11/15 02:06:36;;;;;;;6.00;1.70;;;;;11.10;98180.00;;;;4935317;29;20090;-62
2023/11/15 02:09:07;;;;;;;9.90;2.40;;;;;11.10;98188.00;;;;4936494;29;20048;-63
2023/11/15 02:11:33;;;;;;;6.32;1.60;;;;;11.10;98184.00;;;;4935227;29;20058;-62
2023/11/15 02:14:00;;;;;;;7.38;2.25;;;;;11.10;98192.00;;;;4935868;29;20043;-63
2023/11/15 02:16:28;;;;;;;5.88;1.58;;;;;11.10;98194.00;;;;4936275;29;20094;-64
2023/11/15 02:18:56;;;;;;;8.93;2.03;;;;;11.10;98197.00;;;;4935033;29;20051;-63
2023/11/15 02:21:22;;;;;;;4.90;1.60;;;;;11.10;98193.00;;;;4936200;29;20457;-63
2023/11/15 02:23:51;;;;;;;4.90;1.73;;;;;11.10;98194.00;;;;4935450;29;20039;-62
2023/11/15 02:26:19;;;;;;;9.32;2.13;;;;;11.20;98196.00;;;;4934977;29;20568;-62
2023/11/15 02:28:46;;;;;;;4.10;1.45;;;;;11.10;98201.00;;;;4934949;29;20057;-62
2023/11/15 02:31:12;;;;;;;7.18;1.77;;;;;11.10;98206.00;;;;4936021;29;20043;-62
2023/11/15 02:33:39;;;;;;;6.82;2.55;;;;;11.10;98208.00;;;;4935605;29;20059;-63
2023/11/15 02:36:06;;;;;;;6.55;1.73;;;;;11.10;98206.00;;;;4936024;29;20039;-62
2023/11/15 02:38:33;;;;;;;7.72;1.90;;;;;11.10;98202.00;;;;4935626;29;20047;-62
2023/11/15 02:41:00;;;;;;;5.82;1.92;;;;;11.10;98201.00;;;;4934636;29;20048;-62
2023/11/15 02:43:27;;;;;;;8.35;1.75;;;;;11.00;98201.00;;;;4934217;29;20051;-63
2023/11/15 02:45:54;;;;;;;7.97;1.88;;;;;11.00;98203.00;;;;4934408;29;20058;-63
2023/11/15 02:48:20;;;;;;;5.95;1.40;;;;;11.00;98217.00;;;;4934877;29;20102;-63
2023/11/15 02:50:48;;;;;;;8.68;1.63;;;;;11.00;98220.00;;;;4935849;29;20048;-62
2023/11/15 02:53:14;;;;;;;7.40;1.88;;;;;11.00;98213.00;;;;4935772;29;20143;-62
2023/11/15 02:55:41;;;;;;;6.20;1.50;;;;;11.00;98221.00;;;;4935002;29;20054;-63
2023/11/15 02:58:08;;;;;;;10.15;1.58;;;;;11.10;98221.00;;;;4934385;29;20051;-62
2023/11/15 03:00:34;;;;;;;12.27;2.15;;;;;11.10;98220.00;;;;4934472;29;20143;-62
2023/11/15 03:03:01;;;;;;;9.77;2.03;;;;;11.10;98217.00;;;;4934417;29;20095;-63
2023/11/15 03:05:28;;;;;;;11.05;1.95;;;;;11.10;98223.00;;;;4933686;29;20107;-63
2023/11/15 03:07:56;;;;;;;7.22;1.58;;;;;11.10;98231.00;;;;4934200;29;20075;-62
2023/11/15 03:10:23;;;;;;;7.80;1.48;;;;;11.10;98233.00;;;;4934229;29;20560;-62
2023/11/15 03:12:50;;;;;;;9.57;2.17;;;;;11.10;98230.00;;;;4935295;29;20490;-62
2023/11/15 03:15:16;;;;;;;7.60;1.98;;;;;11.10;98236.00;;;;4933290;29;20058;-63
2023/11/15 03:17:44;;;;;;;11.40;1.80;;;;;11.10;98240.00;;;;4934088;29;20054;-62
2023/11/15 03:20:11;;;;;;;11.20;1.80;;;;;11.10;98238.00;;;;4918330;29;20057;-62
2023/11/15 03:22:38;;;;;;;4.28;1.20;;;;;11.10;98246.00;;;;4935229;29;20079;-62
2023/11/15 03:25:05;;;;;;;6.90;1.92;;;;;11.10;98249.00;;;;4933172;29;20513;-62
2023/11/15 03:27:32;;;;;;;5.88;1.50;;;;;11.00;98253.00;;;;4935140;29;20146;-62
2023/11/15 03:29:58;;;;;;;5.75;2.40;;;;;11.00;98264.00;;;;4933831;29;20457;-63
2023/11/15 03:32:25;;;;;;;8.98;2.08;;;;;11.10;98263.00;;;;4935137;29;20059;-62
2023/11/15 03:34:53;;;;;;;7.00;1.73;;;;;11.10;98274.00;;;;4934345;29;20046;-63
2023/11/15 03:37:20;;;;;;;5.40;1.67;;;;;11.10;98279.00;;;;4935060;29;20051;-61
2023/11/15 03:39:47;;;;;;;8.00;1.75;;;;;11.10;98284.00;;;;4934984;29;20047;-62
2023/11/15 03:42:13;;;;;;;7.30;1.67;;;;;11.20;98285.00;;;;4934916;29;20532;-62
2023/11/15 03:44:40;;;;;;;7.97;2.10;;;;;11.30;98290.00;;;;4932975;29;20484;-63
2023/11/15 03:47:07;;;;;;;7.82;1.40;;;;;11.30;98293.00;;;;4934785;29;20489;-63
2023/11/15 03:49:33;;;;;;;10.02;1.80;;;;;11.30;98293.00;;;;4934845;29;20501;-63
2023/11/15 03:52:00;;;;;;;11.18;2.38;;;;;11.40;98305.00;;;;4934813;29;20054;-63
2023/11/15 03:54:27;;;;;;;8.77;1.65;;;;;11.40;98305.00;;;;4934080;29;20065;-64
2023/11/15 03:56:53;;;;;;;7.88;2.25;;;;;11.40;98299.00;;;;4934778;29;20071;-63
2023/11/15 03:59:20;;;;;;;5.32;1.50;;;;;11.40;98306.00;;;;4934734;29;20111;-63
2023/11/15 04:01:49;;;;;;;8.63;2.15;;;;;11.40;98309.00;;;;4934837;29;20050;-64
2023/11/15 04:04:24;;;;;;;6.38;1.70;;;;;11.40;98316.00;;;;4932950;29;20476;-63
2023/11/15 04:06:52;;;;;;;4.03;1.67;;;;;11.40;98319.00;;;;4934259;29;20064;-64
2023/11/15 04:09:18;;;;;;;6.22;1.73;;;;;11.40;98324.00;;;;4933436;29;20063;-63
2023/11/15 04:11:45;;;;;;;7.53;1.85;;;;;11.40;98325.00;;;;4934673;29;20564;-65
2023/11/15 04:14:12;;;;;;;5.07;1.60;;;;;11.40;98322.00;;;;4932693;29;20062;-63
2023/11/15 04:16:38;;;;;;;11.68;1.80;;;;;11.50;98330.00;;;;4934613;29;20091;-63
2023/11/15 04:19:05;;;;;;;5.70;1.77;;;;;11.40;98334.00;;;;4935866;29;20125;-65
2023/11/15 04:21:32;;;;;;;7.78;1.90;;;;;11.40;98332.00;;;;4937039;29;20055;-63
2023/11/15 04:23:58;;;;;;;7.30;1.50;;;;;11.40;98331.00;;;;4937799;29;20067;-63
2023/11/15 04:26:26;;;;;;;9.02;1.70;;;;;11.40;98334.00;;;;4937032;29;20508;-64
2023/11/15 04:28:52;;;;;;;5.03;1.30;;;;;11.30;98332.00;;;;4937050;29;20134;-63
2023/11/15 04:31:20;;;;;;;5.53;1.45;;;;;11.30;98339.00;;;;4938383;29;20115;-63
2023/11/15 04:33:48;;;;;;;5.68;2.08;;;;;11.30;98348.00;;;;4937611;29;20043;-62
2023/11/15 04:36:15;;;;;;;6.45;1.95;;;;;11.30;98342.00;;;;4938013;29;20043;-63
2023/11/15 04:38:42;;;;;;;5.20;1.67;;;;;11.20;98342.00;;;;4938089;29;20556;-63
2023/11/15 04:41:10;;;;;;;4.40;1.40;;;;;11.10;98342.00;;;;4937044;29;20054;-60
2023/11/15 04:43:37;;;;;;;9.13;1.80;;;;;11.10;98350.00;;;;4937421;29;20052;-61
2023/11/15 04:46:04;;;;;;;6.75;1.77;;;;;11.10;98358.00;;;;4936854;29;20119;-60
2023/11/15 04:48:30;;;;;;;5.78;1.95;;;;;11.10;98352.00;;;;4937961;29;20492;-63
2023/11/15 04:50:57;;;;;;;7.35;1.77;;;;;11.10;98352.00;;;;4937993;29;20472;-63
2023/11/15 04:53:24;;;;;;;8.98;2.05;;;;;11.10;98365.00;;;;4937425;29;20601;-66
2023/11/15 04:55:51;;;;;;;6.45;2.63;;;;;11.20;98374.00;;;;4937815;29;20044;-63
2023/11/15 04:58:17;;;;;;;10.35;2.28;;;;;11.20;98377.00;;;;4937747;29;20048;-63
2023/11/15 05:00:44;;;;;;;10.55;2.22;;;;;11.30;98377.00;;;;4937712;29;20075;-63
2023/11/15 05:03:11;;;;;;;8.93;2.15;;;;;11.30;98378.00;;;;4937628;29;20050;-64
2023/11/15 05:05:39;;;;;;;10.15;2.00;;;;;11.30;98389.00;;;;4936985;29;20087;-63
2023/11/15 05:08:05;;;;;;;8.85;2.20;;;;;11.30;98389.00;;;;4936407;29;20552;-63
2023/11/15 05:10:32;;;;;;;6.80;2.03;;;;;11.40;98384.00;;;;4937552;29;20046;-63
2023/11/15 05:12:59;;;;;;;9.85;2.22;;;;;11.40;98391.00;;;;4937559;29;20126;-64
2023/11/15 05:15:25;;;;;;;9.82;2.38;;;;;11.40;98388.00;;;;4936716;29;20126;-61
2023/11/15 05:17:52;;;;;;;8.60;1.70;;;;;11.40;98390.00;;;;4937487;29;20044;-61
2023/11/15 05:20:20;;;;;;;6.80;1.70;;;;;11.30;98396.00;;;;4937382;29;20132;-62
2023/11/15 05:22:46;;;;;;;9.13;2.03;;;;;11.30;98412.00;;;;4936068;29;20158;-63
2023/11/15 05:25:16;;;;;;;8.55;1.92;;;;;11.30;98406.00;;;;4936616;29;20043;-62
2023/11/15 05:27:42;;;;;;;11.50;1.88;;;;;11.30;98403.00;;;;4936152;29;20090;-63
2023/11/15 05:30:09;;;;;;;5.95;1.52;;;;;11.30;98401.00;;;;4936282;29;20102;-64
2023/11/15 05:32:36;;;;;;;12.55;2.45;;;;;11.30;98394.00;;;;4936902;29;20071;-61
2023/11/15 05:35:03;;;;;;;6.13;1.65;;;;;11.30;98400.00;;;;4936430;29;20054;-61
2023/11/15 05:37:30;;;;;;;9.15;1.88;;;;;11.30;98405.00;;;;4936915;29;20040;-61
2023/11/15 05:39:57;;;;;;;9.70;2.63;;;;;11.20;98403.00;;;;4935794;29;20048;-61
2023/11/15 05:42:24;;;;;;;10.18;2.05;;;;;11.30;98410.00;;;;4937015;29;20047;-63
2023/11/15 05:44:51;;;;;;;7.65;1.77;;;;;11.30;98420.00;;;;4934857;29;20083;-64
2023/11/15 05:47:18;;;;;;;5.60;1.88;;;;;11.30;98423.00;;;;4935762;29;20505;-64
2023/11/15 05:49:44;;;;;;;6.13;1.65;;;;;11.30;98417.00;;;;4935660;29;20493;-64
2023/11/15 05:52:12;;;;;;;8.35;1.77;;;;;11.20;98432.00;;;;4936685;29;20130;-64
2023/11/15 05:54:38;;;;;;;6.72;1.83;;;;;11.20;98426.00;;;;4934826;29;20083;-64
2023/11/15 05:57:05;;;;;;;12.90;2.22;;;;;11.20;98422.00;;;;4936593;29;20508;-64
2023/11/15 05:59:32;;;;;;;5.20;1.95;;;;;11.20;98421.00;;;;4936473;29;20044;-64
2023/11/15 06:01:58;;;;;;;6.50;1.90;;;;;11.20;98430.00;;;;4936618;29;20043;-65
2023/11/15 06:04:25;;;;;;;6.85;2.47;;;;;11.20;98429.00;;;;4934579;29;20051;-65
2023/11/15 06:06:51;;;;;;;10.63;2.65;;;;;11.20;98431.00;;;;4935093;29;20054;-65
2023/11/15 06:09:18;;;;;;;8.45;1.90;;;;;11.20;98437.00;;;;4936453;29;20050;-64
2023/11/15 06:11:45;;;;;;;5.78;1.83;;;;;11.20;98435.00;;;;4936958;29;20050;-64
2023/11/15 06:14:14;;;;;;;4.70;1.83;;;;;11.20;98437.00;;;;4935766;29;20481;-64
2023/11/15 06:16:42;;;;;;;7.13;2.28;;;;;11.20;98445.00;;;;4935205;29;20126;-64
2023/11/15 06:19:08;;;;;;;10.68;2.08;;;;;11.20;98441.00;;;;4919714;29;20047;-63
2023/11/15 06:21:35;;;;;;;7.97;2.22;;;;;11.10;98439.00;;;;4936135;29;20102;-65
2023/11/15 06:24:02;;;;;;;14.15;7.75;;;;;11.10;98437.00;;;;4918549;29;20051;-64
2023/11/15 06:26:35;;;;;;;5.07;1.70;;;;;11.10;98444.00;;;;4935043;29;20044;-64
2023/11/15 06:29:03;;;;;;;5.10;1.70;;;;;11.10;98446.00;;;;4936201;29;20047;-61
2023/11/15 06:31:30;;;;;;;4.93;1.58;;;;;11.10;98439.00;;;;4936102;29;20060;-62
2023/11/15 06:33:56;;;;;;;7.25;2.05;;;;;11.10;98447.00;;;;4934291;29;20059;-61
2023/11/15 06:36:23;;;;;;;8.68;1.63;;;;;11.20;98452.00;;;;4935937;29;20044;-62
2023/11/15 06:38:50;;;;;;;6.70;1.83;;;;;11.20;98458.00;;;;4936019;29;20083;-62
2023/11/15 06:41:17;;;;;;;7.65;2.17;;;;;11.20;98457.00;;;;4934490;29;20119;-62
2023/11/15 06:43:43;;;;;;;9.25;2.78;;;;;11.20;98457.00;;;;4933973;29;20047;-62
2023/11/15 06:46:16;;;;;;;5.68;1.90;;;;;11.30;98466.00;;;;4935768;29;20035;-62
2023/11/15 06:48:43;;;;;;;6.75;1.88;;;;;11.30;98474.00;;;;4934517;29;20472;-62
2023/11/15 06:51:10;;;;;;;5.53;1.80;;;;;11.20;98471.00;;;;4935674;29;20103;-62
2023/11/15 06:53:38;;;;;;;8.68;2.25;;;;;11.20;98476.00;;;;4918099;29;20477;-62
2023/11/15 06:56:07;;;;;;;9.13;2.22;;;;;11.00;98477.00;;;;4934480;29;20044;-62
2023/11/15 06:58:34;;;;;;;8.65;2.67;;;;;11.00;98471.00;;;;4934414;29;20044;-63
2023/11/15 07:01:01;;;;;;;12.75;3.15;;;;;11.10;98487.00;;;;4934286;29;20090;-62
2023/11/15 07:03:28;;;;;;;8.80;2.13;;;;;11.10;98474.00;;;;4933653;29;20062;-64
2023/11/15 07:05:55;;;;;;;6.75;2.53;;;;;11.10;98472.00;;;;4935266;29;20074;-61
2023/11/15 07:08:22;;;;;;;9.82;1.83;;;;;11.20;98477.00;;;;4934174;29;20138;-63
2023/11/15 07:10:48;;;;;;;10.30;2.65;;;;;11.20;98480.00;;;;4935644;29;20404;-61
2023/11/15 07:13:16;;;;;;;2.60;1.50;;;;;11.20;98482.00;;;;4935447;29;20515;-61
2023/11/15 07:15:44;;;;;;;7.05;2.28;;;;;11.30;98486.00;;;;4933663;29;20051;-62
2023/11/15 07:18:12;;;;;;;9.35;2.28;;;;;11.30;98489.00;;;;4936097;29;20409;-62
2023/11/15 07:20:40;;;;;;;5.72;1.85;;;;;11.40;98496.00;;;;4935234;29;20044;-62
2023/11/15 07:23:06;;;;;;;6.07;1.80;;;;;11.40;98508.00;;;;4933844;29;20059;-63
2023/11/15 07:25:33;;;;;;;6.18;2.00;;;;;11.40;98506.00;;;;4933339;29;20048;-62
2023/11/15 07:28:00;;;;;;;7.65;2.05;;;;;11.50;98504.00;;;;4935317;29;20115;-62
2023/11/15 07:30:27;;;;;;;5.03;2.35;;;;;11.50;98498.00;;;;4933713;29;20066;-62
2023/11/15 07:32:54;;;;;;;9.45;2.47;;;;;11.50;98501.00;;;;4935182;29;20054;-62
2023/11/15 07:35:22;;;;;;;11.90;2.10;;;;;11.50;98506.00;;;;4932948;29;20048;-62
2023/11/15 07:37:48;;;;;;;7.25;2.00;;;;;11.50;98502.00;;;;4934918;29;20096;-63
2023/11/15 07:40:15;;;;;;;6.75;2.40;;;;;11.50;98506.00;;;;4933629;29;20044;-62
2023/11/15 07:42:42;;;;;;;6.72;2.60;;;;;11.50;98508.00;;;;4933699;29;20047;-62
2023/11/15 07:45:09;;;;;;;9.07;2.20;;;;;11.60;98509.00;;;;4934053;29;20057;-63
2023/11/15 07:47:37;;;;;;;5.80;2.05;;;;;11.60;98515.00;;;;4934867;29;20401;-63
2023/11/15 07:50:04;;;;;;;7.80;2.20;;;;;11.70;98523.00;;;;4933530;29;20055;-62
2023/11/15 07:52:31;;;;;;;7.80;2.72;;;;;11.60;98531.00;;;;4933563;29;20051;-62
2023/11/15 07:54:59;;;;;;;13.40;3.13;;;;;11.60;98535.00;;;;4932196;29;20110;-63
2023/11/15 07:57:27;;;;;;;9.25;2.40;;;;;11.60;98527.00;;;;4933430;29;20051;-63
2023/11/15 07:59:54;;;;;;;9.35;2.20;;;;;11.70;98534.00;;;;4934648;29;20058;-63
2023/11/15 08:02:22;;;;;;;7.05;1.60;;;;;11.70;98537.00;;;;4933427;29;20062;-63
2023/11/15 08:04:50;;;;;;;7.30;2.15;;;;;11.70;98544.00;;;;4933011;29;20055;-63
2023/11/15 08:07:18;;;;;;;9.23;1.75;;;;;11.60;98546.00;;;;4934546;29;20047;-63
2023/11/15 08:09:47;;;;;;;7.47;1.70;;;;;11.70;98548.00;;;;4933322;29;20052;-63
2023/11/15 08:12:14;;;;;;;6.43;1.70;;;;;11.70;98545.00;;;;4933647;29;20401;-64
2023/11/15 08:14:41;;;;;;;2.78;1.20;;;;;11.70;98558.00;;;;4933976;29;20472;-63
2023/11/15 08:17:07;;;;;;;5.78;1.55;;;;;11.80;98550.00;;;;4933282;29;20389;-63
2023/11/15 08:19:34;;;;;;;7.00;1.52;;;;;11.90;98558.00;;;;4934481;29;20103;-63
2023/11/15 08:22:02;;;;;;;6.25;1.55;;;;;12.00;98562.00;;;;4933420;29;20110;-63
2023/11/15 08:24:30;;;;;;;4.22;1.58;;;;;12.00;98556.00;;;;4934163;29;20043;-62
2023/11/15 08:26:57;;;;;;;4.13;1.40;;;;;12.10;98563.00;;;;4935599;29;20054;-61
2023/11/15 08:29:24;;;;;;;4.93;1.77;;;;;12.00;98556.00;;;;4934463;29;20044;-64
2023/11/15 08:31:51;;;;;;;3.78;1.45;;;;;12.00;98563.00;;;;4934700;29;20047;-62
2023/11/15 08:34:20;;;;;;;4.15;1.95;;;;;12.10;98565.00;;;;4933844;29;20130;-64
2023/11/15 08:36:50;;;;;;;8.10;2.38;;;;;12.30;98560.00;;;;4934498;29;20115;-64
2023/11/15 08:39:16;;;;;;;4.47;1.67;;;;;12.40;98570.00;;;;4934433;29;20048;-64
2023/11/15 08:41:45;;;;;;;6.20;1.90;;;;;12.60;98573.00;;;;4934455;29;20056;-64
2023/11/15 08:44:12;;;;;;;11.55;2.00;;;;;12.60;98571.00;;;;4933735;29;20112;-63
2023/11/15 08:46:44;;;;;;;5.22;1.65;;;;;12.70;98575.00;;;;4934302;29;20036;-64
2023/11/15 08:49:12;;;;;;;5.50;1.80;;;;;12.70;98581.00;;;;4934471;29;20433;-64
2023/11/15 08:51:40;;;;;;;7.90;1.65;;;;;12.80;98578.00;;;;4933404;29;20043;-65
2023/11/15 08:54:09;;;;;;;3.08;1.40;;;;;12.90;98579.00;;;;4932514;29;20039;-64
2023/11/15 08:56:42;;;;;;;5.13;1.75;;;;;13.00;98585.00;;;;4932889;29;20079;-65
2023/11/15 08:59:13;;;;;;;5.00;1.60;;;;;12.80;98594.00;;;;4934120;29;20475;-64
2023/11/15 09:01:41;;;;;;;5.35;1.33;;;;;12.80;98595.00;;;;4934245;29;20378;-65
2023/11/15 09:04:08;;;;;;;5.93;1.70;;;;;12.70;98598.00;;;;4933512;29;20055;-65
2023/11/15 09:06:35;;;;;;;6.90;1.88;;;;;12.70;98597.00;;;;4936899;29;20048;-65
2023/11/15 09:09:04;;;;;;;3.40;1.42;;;;;12.70;98611.00;;;;4937321;29;20052;-64
2023/11/15 09:11:31;;;;;;;5.95;1.40;;;;;12.70;98597.00;;;;4937429;29;20102;-65
2023/11/15 09:13:58;;;;;;;2.90;1.20;;;;;12.70;98599.00;;;;4936780;29;20569;-65
2023/11/15 09:16:25;;;;;;;6.05;1.40;;;;;12.80;98601.00;;;;4937400;29;20043;-65
2023/11/15 09:18:54;;;;;;;6.63;1.70;;;;;12.70;98620.00;;;;4936179;29;20050;-65
2023/11/15 09:21:22;;;;;;;5.30;1.50;;;;;12.60;98621.00;;;;4937214;29;20046;-65
2023/11/15 09:23:49;;;;;;;3.83;1.48;;;;;12.60;98613.00;;;;4935356;29;20119;-64
2023/11/15 09:26:19;;;;;;;4.75;1.42;;;;;12.60;98612.00;;;;4936325;29;20123;-65
2023/11/15 09:28:46;;;;;;;9.02;1.92;;;;;12.70;98611.00;;;;4937133;29;20067;-65
2023/11/15 09:31:13;;;;;;;3.63;1.50;;;;;12.70;98605.00;;;;4935872;29;20103;-65
2023/11/15 09:33:40;;;;;;;6.30;1.40;;;;;12.80;98612.00;;;;4935245;29;20540;-64
2023/11/15 09:36:11;;;;;;;8.07;2.58;;;;;12.90;98613.00;;;;4935622;29;20481;-65
2023/11/15 09:38:39;;;;;;;5.32;1.33;;;;;12.90;98603.00;;;;4936960;29;20504;-65
2023/11/15 09:41:11;;;;;;;4.50;1.80;;;;;13.00;98613.00;;;;4935721;29;20102;-63
2023/11/15 09:43:41;;;;;;;12.27;1.60;;;;;13.20;98607.00;;;;4935023;29;20067;-65
2023/11/15 09:46:12;;;;;;;3.55;1.55;;;;;13.30;98607.00;;;;4936981;29;20040;-65
2023/11/15 09:48:43;;;;;;;7.10;1.73;;;;;13.30;98601.00;;;;4936842;29;20047;-65
2023/11/15 09:51:14;;;;;;;4.72;1.55;;;;;13.30;98608.00;;;;4936790;29;20043;-64
2023/11/15 09:53:41;;;;;;;4.30;2.10;;;;;13.50;98611.00;;;;4936257;29;20056;-64
2023/11/15 09:56:08;;;;;;;4.18;1.40;;;;;13.60;98625.00;;;;4936739;29;20048;-65
2023/11/15 09:58:35;;;;;;;7.88;1.55;;;;;13.40;98636.00;;;;4936597;29;20122;-64
2023/11/15 10:01:02;;;;;;;5.80;1.50;;;;;13.30;98641.00;;;;4935409;29;20408;-64
2023/11/15 10:03:39;;;;;;;7.32;1.83;;;;;13.20;98643.00;;;;4934997;29;20123;-64
2023/11/15 10:06:07;;;;;;;5.32;1.65;;;;;13.10;98643.00;;;;4936380;29;20060;-65
2023/11/15 10:08:54;;;;;;;5.15;1.58;;;;;13.10;98648.00;;;;4936639;29;20039;-65
2023/11/15 10:11:21;;;;;;;8.95;2.15;;;;;13.00;98640.00;;;;4936602;29;20047;-65
2023/11/15 10:13:51;;;;;;;8.35;1.63;;;;;13.00;98645.00;;;;4935583;29;20062;-64
2023/11/15 10:16:25;;;;;;;5.07;1.70;;;;;12.90;98643.00;;;;4934758;29;20118;-65
2023/11/15 10:18:58;;;;;;;8.10;1.58;;;;;12.80;98637.00;;;;4936305;29;20445;-65
2023/11/15 10:21:24;;;;;;;6.03;1.55;;;;;12.90;98625.00;;;;4936178;29;20073;-65
2023/11/15 10:24:09;;;;;;;7.68;1.67;;;;;13.20;98628.00;;;;4935555;29;20424;-64
2023/11/15 10:26:39;;;;;;;5.72;1.63;;;;;13.30;98626.00;;;;4934927;29;20062;-64
2023/11/15 10:29:12;;;;;;;4.80;1.45;;;;;13.40;98629.00;;;;4936171;29;20052;-63
2023/11/15 10:31:51;;;;;;;6.70;1.42;;;;;13.40;98633.00;;;;4936063;29;20570;-64
2023/11/15 10:34:54;;;;;;;7.45;1.70;;;;;13.20;98639.00;;;;4935383;29;20126;-65
2023/11/15 10:37:12;;;;;;;5.53;2.00;;;;;13.00;98634.00;;;;4936424;29;20066;-65
2023/11/15 10:39:46;;;;;;;8.52;1.70;;;;;12.80;98631.00;;;;4935790;29;20050;-65
2023/11/15 10:42:15;;;;;;;4.72;1.52;;;;;12.90;98635.00;;;;4934573;29;20421;-64
2023/11/15 10:44:49;;;;;;;4.55;1.52;;;;;12.90;98629.00;;;;4935106;29;20048;-63
2023/11/15 10:47:22;;;;;;;6.53;1.60;;;;;12.90;98643.00;;;;4935830;29;20096;-64
2023/11/15 10:49:56;;;;;;;5.18;1.65;;;;;12.80;98635.00;;;;4935798;29;20059;-63
2023/11/15 10:52:24;;;;;;;5.18;1.58;;;;;12.80;98628.00;;;;4934725;29;20107;-63
2023/11/15 10:54:55;;;;;;;4.93;1.50;;;;;12.80;98636.00;;;;4935096;29;20055;-63
2023/11/15 10:57:22;;;;;;;4.47;1.83;;;;;12.70;98635.00;;;;4935365;29;20039;-62
2023/11/15 10:59:52;;;;;;;7.18;1.50;;;;;12.60;98630.00;;;;4935421;29;20043;-62
2023/11/15 11:02:20;;;;;;;6.70;1.55;;;;;12.70;98625.00;;;;4934346;29;20483;-63
2023/11/15 11:04:47;;;;;;;6.32;1.80;;;;;12.80;98634.00;;;;4934197;29;20043;-64
2023/11/15 11:07:26;;;;;;;3.38;1.30;;;;;13.00;98632.00;;;;4936549;29;20130;-62
2023/11/15 11:10:03;;;;;;;4.10;1.40;;;;;13.20;98639.00;;;;4935068;29;20118;-63
2023/11/15 11:12:31;;;;;;;5.80;1.50;;;;;13.00;98643.00;;;;4936498;29;20431;-62
2023/11/15 11:15:23;;;;;;;5.15;2.00;;;;;12.90;98645.00;;;;4934833;29;20059;-63
2023/11/15 11:17:50;;;;;;;5.85;1.67;;;;;12.80;98639.00;;;;4936768;29;20126;-63
2023/11/15 11:20:25;;;;;;;5.68;2.13;;;;;12.80;98635.00;;;;4935877;29;20079;-62
2023/11/15 11:23:10;;;;;;;8.73;2.05;;;;;12.70;98627.00;;;;4936039;29;20054;-63
2023/11/15 11:25:41;;;;;;;5.82;2.03;;;;;12.70;98634.00;;;;4936977;29;20497;-63
2023/11/15 11:28:12;;;;;;;8.95;2.55;;;;;12.80;98635.00;;;;4935796;29;20119;-63
2023/11/15 11:30:40;;;;;;;8.80;1.88;;;;;12.90;98641.00;;;;4936782;29;20054;-63
2023/11/15 11:33:15;;;;;;;7.30;2.22;;;;;13.00;98643.00;;;;4920268;29;20102;-62
2023/11/15 11:35:43;;;;;;;9.60;2.15;;;;;12.90;98644.00;;;;4937339;29;20043;-62
2023/11/15 11:38:41;;;;;;;7.93;2.03;;;;;12.80;98622.00;;;;4936591;29;20067;-63
2023/11/15 11:41:10;;;;;;;7.38;1.77;;;;;12.70;98626.00;;;;4936822;29;20052;-63
2023/11/15 11:43:37;;;;;;;9.07;1.55;;;;;12.70;98627.00;;;;4937319;29;20056;-63
2023/11/15 11:46:15;;;;;;;10.73;2.05;;;;;12.80;98628.00;;;;4951874;29;20088;-62
2023/11/15 11:48:42;;;;;;;4.45;1.35;;;;;12.80;98625.00;;;;4953472;29;20046;-64
2023/11/15 11:51:09;;;;;;;6.93;2.13;;;;;12.80;98624.00;;;;4936823;29;20052;-63
2023/11/15 11:53:42;;;;;;;7.88;1.92;;;;;12.90;98616.00;;;;4934854;29;20087;-64
2023/11/15 11:56:09;;;;;;;6.32;1.55;;;;;13.10;98623.00;;;;4918445;29;20055;-63
2023/11/15 11:58:39;;;;;;;8.82;1.70;;;;;13.30;98627.00;;;;4935137;29;20130;-64
2023/11/15 12:01:07;;;;;;;5.68;2.25;;;;;13.40;98619.00;;;;4935316;29;20091;-63
2023/11/15 12:03:38;;;;;;;6.63;1.92;;;;;13.40;98596.00;;;;4934783;29;20050;-63
2023/11/15 12:06:07;;;;;;;9.27;2.38;;;;;13.50;98606.00;;;;4933679;29;20134;-63
2023/11/15 12:08:48;;;;;;;7.53;1.85;;;;;13.60;98614.00;;;;4933845;29;20054;-65
2023/11/15 12:11:18;;;;;;;9.02;2.00;;;;;13.50;98604.00;;;;4934874;29;20047;-64
2023/11/15 12:13:47;;;;;;;6.95;2.13;;;;;13.70;98609.00;;;;4934278;29;20044;-64
2023/11/15 12:16:15;;;;;;;12.15;1.92;;;;;14.00;98593.00;;;;4934856;29;20050;-63
2023/11/15 12:18:55;;;;;;;7.65;2.10;;;;;14.00;98601.00;;;;4934742;29;20044;-63
2023/11/15 12:21:22;;;;;;;8.95;2.08;;;;;14.20;98612.00;;;;4934885;29;20054;-63