Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:07:29;;;;;;;;;;;13.40;99.90;;;;;;5009712;28;19928;-62
2022/11/01 00:09:54;;;;;;;;;;;13.00;99.90;;;;;;5018250;28;19925;-62
2022/11/01 00:12:20;;;;;;;;;;;12.70;99.90;;;;;;5023619;28;19924;-62
2022/11/01 00:14:45;;;;;;;;;;;12.50;99.90;;;;;;5020619;28;19922;-62
2022/11/01 00:17:11;;;;;;;;;;;12.30;99.90;;;;;;5017455;28;19913;-62
2022/11/01 00:19:36;;;;;;;;;;;12.20;99.90;;;;;;5026454;28;19913;-63
2022/11/01 00:22:02;;;;;;;;;;;12.00;99.90;;;;;;5015951;28;19913;-62
2022/11/01 00:24:30;;;;;;;;;;;12.00;99.90;;;;;;5017536;28;20063;-62
2022/11/01 00:30:17;;;;;;;;;;;12.20;99.90;;;;;;5015059;28;20004;-62
2022/11/01 00:32:43;;;;;;;;;;;12.70;99.90;;;;;;5015038;28;19913;-62
2022/11/01 00:35:08;;;;;;;;;;;13.00;99.90;;;;;;5013721;28;19960;-61
2022/11/01 00:43:40;;;;;;;;;;;11.90;99.90;;;;;;5004439;28;20052;-62
2022/11/01 00:46:05;;;;;;;;;;;11.70;99.90;;;;;;5014029;28;20008;-60
2022/11/01 00:48:50;;;;;;;;;;;11.70;99.90;;;;;;5024220;28;20012;-60
2022/11/01 00:54:24;;;;;;;;;;;11.90;99.90;;;;;;5007336;28;19944;-61
2022/11/01 01:02:56;;;;;;;;;;;12.40;99.90;;;;;;5014815;28;19920;-63
2022/11/01 01:05:21;;;;;;;;;;;12.20;99.90;;;;;;5013198;28;19914;-63
2022/11/01 01:07:47;;;;;;;;;;;12.20;99.90;;;;;;5016796;28;19928;-62
2022/11/01 01:13:16;;;;;;;;;;;12.30;99.90;;;;;;5017703;28;20313;-63
2022/11/01 01:15:41;;;;;;;;;;;12.30;99.90;;;;;;5014702;28;19914;-63
2022/11/01 01:18:07;;;;;;;;;;;12.40;99.90;;;;;;5012642;28;19962;-61
2022/11/01 01:20:33;;;;;;;;;;;12.40;99.90;;;;;;5016726;28;19913;-61
2022/11/01 01:29:15;;;;;;;;;;;12.40;99.90;;;;;;4999587;28;20012;-63
2022/11/01 01:32:02;;;;;;;;;;;12.30;99.90;;;;;;5016912;28;19921;-63
2022/11/01 01:34:28;;;;;;;;;;;12.10;99.90;;;;;;5011248;28;19913;-61
2022/11/01 01:36:53;;;;;;;;;;;12.10;99.90;;;;;;5011612;28;19917;-62
2022/11/01 01:39:21;;;;;;;;;;;12.10;99.90;;;;;;5012689;28;19913;-64
2022/11/01 01:44:56;;;;;;;;;;;12.10;99.90;;;;;;5012529;28;19920;-63
2022/11/01 01:47:40;;;;;;;;;;;12.00;99.90;;;;;;5008711;28;20340;-62
2022/11/01 01:50:31;;;;;;;;;;;12.10;99.90;;;;;;5017047;28;20300;-63
2022/11/01 02:08:30;;;;;;;;;;;12.00;99.90;;;;;;4924136;29;19969;-63
2022/11/01 02:14:23;;;;;;;;;;;12.50;99.90;;;;;;4925968;29;19999;-63
2022/11/01 02:20:10;;;;;;;;;;;12.70;99.90;;;;;;4926222;29;19922;-62
2022/11/01 02:22:38;;;;;;;;;;;12.80;99.90;;;;;;4933410;29;19965;-63
2022/11/01 02:25:22;;;;;;;;;;;13.00;99.90;;;;;;4931627;29;19915;-62
2022/11/01 02:31:03;;;;;;;;;;;13.20;99.90;;;;;;4930627;29;19961;-62
2022/11/01 02:33:47;;;;;;;;;;;13.40;99.90;;;;;;4933326;29;20016;-63
2022/11/01 02:36:31;;;;;;;;;;;13.40;99.90;;;;;;4929739;29;19922;-62
2022/11/01 02:38:58;;;;;;;;;;;13.50;99.90;;;;;;4987677;28;19918;-62
2022/11/01 02:41:27;;;;;;;;;;;13.30;99.90;;;;;;5005212;28;19914;-62
2022/11/01 02:47:00;;;;;;;;;;;12.60;99.90;;;;;;5014535;28;20400;-62
2022/11/01 02:49:39;;;;;;;;;;;12.60;99.90;;;;;;5016079;28;19917;-61
2022/11/01 02:52:06;;;;;;;;;;;12.60;99.90;;;;;;5010476;28;19937;-61
2022/11/01 02:54:36;;;;;;;;;;;12.70;99.90;;;;;;5026375;28;19913;-61
2022/11/01 02:57:04;;;;;;;;;;;12.80;99.90;;;;;;5026637;28;19919;-60
2022/11/01 02:59:40;;;;;;;;;;;12.80;99.90;;;;;;5014331;28;19919;-61
2022/11/01 03:02:08;;;;;;;;;;;13.00;99.90;;;;;;5014322;28;20890;-61
2022/11/01 03:04:34;;;;;;;;;;;13.20;99.90;;;;;;5026309;28;19920;-61
2022/11/01 03:07:02;;;;;;;;;;;13.30;99.90;;;;;;5028258;28;19921;-61
2022/11/01 03:09:28;;;;;;;;;;;13.40;99.90;;;;;;5023555;28;19917;-61
2022/11/01 03:11:58;;;;;;;;;;;13.50;99.90;;;;;;5018605;28;19925;-61
2022/11/01 03:14:43;;;;;;;;;;;13.50;99.90;;;;;;5017714;28;19928;-61
2022/11/01 03:17:18;;;;;;;;;;;13.50;99.90;;;;;;5028717;28;20269;-61
2022/11/01 03:19:47;;;;;;;;;;;13.40;99.90;;;;;;5012494;28;19924;-60
2022/11/01 03:22:17;;;;;;;;;;;13.40;99.90;;;;;;5015559;28;20281;-60
2022/11/01 03:24:53;;;;;;;;;;;13.50;99.90;;;;;;5020022;28;20378;-60
2022/11/01 03:27:32;;;;;;;;;;;13.60;99.90;;;;;;5020929;28;19921;-61
2022/11/01 03:30:00;;;;;;;;;;;13.70;99.90;;;;;;5013876;28;20379;-60
2022/11/01 03:32:32;;;;;;;;;;;13.70;99.90;;;;;;5014625;28;20016;-60
2022/11/01 03:35:00;;;;;;;;;;;13.70;99.90;;;;;;5016446;28;20297;-61
2022/11/01 03:37:26;;;;;;;;;;;13.80;99.90;;;;;;5016848;28;20449;-61
2022/11/01 03:39:52;;;;;;;;;;;13.70;99.90;;;;;;5019194;28;19913;-60
2022/11/01 03:42:20;;;;;;;;;;;13.70;99.90;;;;;;5015635;28;20060;-61
2022/11/01 03:44:48;;;;;;;;;;;13.80;99.90;;;;;;5025690;28;19913;-60
2022/11/01 03:47:13;;;;;;;;;;;13.90;99.90;;;;;;5016651;28;19937;-62
2022/11/01 03:49:39;;;;;;;;;;;13.90;99.90;;;;;;5024032;28;19913;-62
2022/11/01 03:52:04;;;;;;;;;;;13.80;99.90;;;;;;5014676;28;20356;-62
2022/11/01 03:54:30;;;;;;;;;;;13.70;99.90;;;;;;5016309;28;19920;-62
2022/11/01 03:56:56;;;;;;;;;;;13.70;99.90;;;;;;5018939;28;19913;-61
2022/11/01 03:59:24;;;;;;;;;;;13.60;99.90;;;;;;5016226;28;20373;-61
2022/11/01 04:01:50;;;;;;;;;;;13.60;99.90;;;;;;5018989;28;20388;-61
2022/11/01 04:04:15;;;;;;;;;;;13.80;99.90;;;;;;5017105;28;19996;-61
2022/11/01 04:06:41;;;;;;;;;;;13.90;99.90;;;;;;5021415;28;20356;-61
2022/11/01 04:09:07;;;;;;;;;;;13.90;99.90;;;;;;5017035;28;19917;-60
2022/11/01 04:22:48;;;;;;;;;;;13.90;99.90;;;;;;5017853;28;19959;-62
2022/11/01 04:25:13;;;;;;;;;;;14.00;99.90;;;;;;5019955;28;19913;-62
2022/11/01 04:27:39;;;;;;;;;;;14.00;99.90;;;;;;5022725;28;19959;-61
2022/11/01 04:30:04;;;;;;;;;;;14.10;99.90;;;;;;5017458;28;19914;-61
2022/11/01 04:32:30;;;;;;;;;;;14.20;99.90;;;;;;5023623;28;19920;-61
2022/11/01 04:34:56;;;;;;;;;;;14.20;99.90;;;;;;5019876;28;20462;-61
2022/11/01 04:37:21;;;;;;;;;;;14.20;99.90;;;;;;5011593;28;19913;-62
2022/11/01 04:39:47;;;;;;;;;;;14.20;99.90;;;;;;5021074;28;19914;-61
2022/11/01 04:42:12;;;;;;;;;;;14.20;99.90;;;;;;5025484;28;19967;-61
2022/11/01 04:44:38;;;;;;;;;;;14.40;99.90;;;;;;5017756;28;19940;-61
2022/11/01 04:50:07;;;;;;;;;;;14.60;99.90;;;;;;5014028;28;20012;-61
2022/11/01 04:52:33;;;;;;;;;;;14.70;99.90;;;;;;5052574;28;20047;-61
2022/11/01 04:54:59;;;;;;;;;;;14.60;99.90;;;;;;5010344;28;19913;-61
2022/11/01 04:57:24;;;;;;;;;;;14.60;99.90;;;;;;5024576;28;20284;-61
2022/11/01 04:59:51;;;;;;;;;;;14.50;99.90;;;;;;5020567;28;20444;-61
2022/11/01 05:02:17;;;;;;;;;;;14.60;99.90;;;;;;5019215;28;19948;-61
2022/11/01 05:04:43;;;;;;;;;;;14.70;99.90;;;;;;5023161;28;20323;-61
2022/11/01 05:07:08;;;;;;;;;;;14.70;99.90;;;;;;5014589;28;19940;-61
2022/11/01 05:15:41;;;;;;;;;;;14.20;99.90;;;;;;5009553;28;19920;-63
2022/11/01 05:18:06;;;;;;;;;;;13.80;99.90;;;;;;5018385;28;20983;-62
2022/11/01 05:20:32;;;;;;;;;;;13.70;99.90;;;;;;5018779;28;19920;-62
2022/11/01 05:23:01;;;;;;;;;;;13.70;99.90;;;;;;5011928;28;20003;-62
2022/11/01 05:25:28;;;;;;;;;;;13.80;99.90;;;;;;5018569;28;19925;-61
2022/11/01 05:37:17;;;;;;;;;;;14.00;99.90;;;;;;5013808;28;20276;-61
2022/11/01 05:39:42;;;;;;;;;;;14.00;99.90;;;;;;5015704;28;19924;-62
2022/11/01 05:42:08;;;;;;;;;;;13.80;99.90;;;;;;5025577;28;20008;-62
2022/11/01 05:44:34;;;;;;;;;;;13.70;99.90;;;;;;5011127;28;20479;-61
2022/11/01 05:47:03;;;;;;;;;;;13.70;99.90;;;;;;5015411;28;20365;-60
2022/11/01 05:49:29;;;;;;;;;;;13.70;99.90;;;;;;5023755;28;19913;-60
2022/11/01 05:51:54;;;;;;;;;;;13.90;99.90;;;;;;5025446;28;19995;-62
2022/11/01 05:54:20;;;;;;;;;;;14.00;99.90;;;;;;5016402;28;20448;-62
2022/11/01 05:56:46;;;;;;;;;;;14.20;99.90;;;;;;5020181;28;19913;-62
2022/11/01 05:59:11;;;;;;;;;;;14.40;99.90;;;;;;5014586;28;20374;-62
2022/11/01 06:01:37;;;;;;;;;;;14.50;99.90;;;;;;5002774;28;20353;-62
2022/11/01 06:04:02;;;;;;;;;;;14.60;99.90;;;;;;5016352;28;19964;-62
2022/11/01 06:06:28;;;;;;;;;;;14.60;99.90;;;;;;5018166;28;19924;-62
2022/11/01 06:08:55;;;;;;;;;;;14.50;99.90;;;;;;5012961;28;20002;-60
2022/11/01 06:11:21;;;;;;;;;;;14.50;99.90;;;;;;5019573;28;19975;-61
2022/11/01 06:13:47;;;;;;;;;;;14.60;99.90;;;;;;5024808;28;20368;-60
2022/11/01 06:16:12;;;;;;;;;;;14.50;99.90;;;;;;5014632;28;19940;-60
2022/11/01 06:18:38;;;;;;;;;;;14.60;99.90;;;;;;5014908;28;20288;-60
2022/11/01 06:21:03;;;;;;;;;;;14.50;99.90;;;;;;5017982;28;19957;-60
2022/11/01 06:23:29;;;;;;;;;;;14.60;99.90;;;;;;5012868;28;19918;-60
2022/11/01 06:26:00;;;;;;;;;;;14.60;99.90;;;;;;5014055;28;19924;-61
2022/11/01 06:28:26;;;;;;;;;;;14.60;99.90;;;;;;5015761;28;20416;-61
2022/11/01 06:30:52;;;;;;;;;;;14.70;99.90;;;;;;5013829;28;20012;-61
2022/11/01 06:33:17;;;;;;;;;;;14.70;99.90;;;;;;5015800;28;20024;-61
2022/11/01 06:35:43;;;;;;;;;;;14.70;99.90;;;;;;5020620;28;19920;-62
2022/11/01 06:38:09;;;;;;;;;;;14.60;99.90;;;;;;5035219;28;19917;-61
2022/11/01 06:40:35;;;;;;;;;;;14.60;99.90;;;;;;5014629;28;20017;-61
2022/11/01 06:43:01;;;;;;;;;;;14.70;99.90;;;;;;5027086;28;19944;-61
2022/11/01 06:45:27;;;;;;;;;;;14.70;99.90;;;;;;5014977;28;19920;-61
2022/11/01 06:47:53;;;;;;;;;;;14.80;99.90;;;;;;5017213;28;19928;-62
2022/11/01 06:50:19;;;;;;;;;;;14.80;99.90;;;;;;5016658;28;20272;-61
2022/11/01 06:52:44;;;;;;;;;;;14.80;99.90;;;;;;5051103;28;19963;-61
2022/11/01 06:55:10;;;;;;;;;;;14.80;99.90;;;;;;5015967;28;19925;-61
2022/11/01 06:57:36;;;;;;;;;;;14.80;99.90;;;;;;5024681;28;20262;-61
2022/11/01 07:00:02;;;;;;;;;;;14.80;99.90;;;;;;5018037;28;19914;-60
2022/11/01 07:02:27;;;;;;;;;;;14.70;99.90;;;;;;5014422;28;19913;-62
2022/11/01 07:04:53;;;;;;;;;;;14.60;99.90;;;;;;5020310;28;19924;-61
2022/11/01 07:07:19;;;;;;;;;;;14.70;99.90;;;;;;5014066;28;19963;-61
2022/11/01 07:09:44;;;;;;;;;;;14.50;99.90;;;;;;5009859;28;19940;-62
2022/11/01 07:12:10;;;;;;;;;;;14.40;99.90;;;;;;5009622;28;20374;-62
2022/11/01 07:14:36;;;;;;;;;;;14.20;99.90;;;;;;5018915;28;20331;-64
2022/11/01 07:23:10;;;;;;;;;;;14.30;99.90;;;;;;5010858;28;20445;-61
2022/11/01 07:25:35;;;;;;;;;;;14.50;99.90;;;;;;5004892;28;19928;-61
2022/11/01 07:28:04;;;;;;;;;;;14.60;99.90;;;;;;5009107;28;19922;-61
2022/11/01 07:30:29;;;;;;;;;;;14.60;99.90;;;;;;5011418;28;19967;-61
2022/11/01 07:32:56;;;;;;;;;;;14.70;99.90;;;;;;5011796;28;19949;-62
2022/11/01 07:35:22;;;;;;;;;;;14.70;99.90;;;;;;5014550;28;19940;-61
2022/11/01 07:37:48;;;;;;;;;;;14.80;99.90;;;;;;5015589;28;19960;-61
2022/11/01 07:40:14;;;;;;;;;;;14.90;99.90;;;;;;5013395;28;19921;-61
2022/11/01 07:42:41;;;;;;;;;;;15.00;99.90;;;;;;5015207;28;19935;-61
2022/11/01 07:45:08;;;;;;;;;;;15.00;99.90;;;;;;5012742;28;19914;-61
2022/11/01 07:47:34;;;;;;;;;;;15.00;99.90;;;;;;5014935;28;19929;-61
2022/11/01 07:49:59;;;;;;;;;;;15.00;99.90;;;;;;5015137;28;19913;-62
2022/11/01 07:52:25;;;;;;;;;;;15.00;99.90;;;;;;5018500;28;19917;-62
2022/11/01 07:54:50;;;;;;;;;;;15.00;99.90;;;;;;5011694;28;19913;-61
2022/11/01 07:57:16;;;;;;;;;;;15.10;99.90;;;;;;5021118;28;19920;-62
2022/11/01 07:59:41;;;;;;;;;;;15.20;99.90;;;;;;5015952;28;19913;-62
2022/11/01 08:02:08;;;;;;;;;;;15.10;99.90;;;;;;5013060;28;19940;-63
2022/11/01 08:04:33;;;;;;;;;;;15.20;99.90;;;;;;5014898;28;19914;-60
2022/11/01 08:06:59;;;;;;;;;;;15.20;99.90;;;;;;5011863;28;20281;-63
2022/11/01 08:09:24;;;;;;;;;;;15.10;99.90;;;;;;5009434;28;20385;-62
2022/11/01 08:11:50;;;;;;;;;;;15.10;99.90;;;;;;5014280;28;20465;-62
2022/11/01 08:14:15;;;;;;;;;;;15.10;99.90;;;;;;5012214;28;19913;-62
2022/11/01 08:16:41;;;;;;;;;;;15.10;99.90;;;;;;5015624;28;20346;-62
2022/11/01 08:19:07;;;;;;;;;;;15.20;99.90;;;;;;5012851;28;19920;-63
2022/11/01 08:21:33;;;;;;;;;;;15.20;99.90;;;;;;5009090;28;19921;-61
2022/11/01 08:23:58;;;;;;;;;;;15.30;99.90;;;;;;5008923;28;19914;-63
2022/11/01 08:26:25;;;;;;;;;;;15.30;99.90;;;;;;5011026;28;19913;-61
2022/11/01 08:28:51;;;;;;;;;;;15.20;99.90;;;;;;5009369;28;20027;-63
2022/11/01 08:31:16;;;;;;;;;;;15.30;99.90;;;;;;5013730;28;19913;-63
2022/11/01 08:33:42;;;;;;;;;;;15.20;99.90;;;;;;5011459;28;19967;-64
2022/11/01 08:36:08;;;;;;;;;;;15.20;99.90;;;;;;5007294;28;19914;-63
2022/11/01 08:38:33;;;;;;;;;;;15.20;99.90;;;;;;5017225;28;20416;-62
2022/11/01 08:40:59;;;;;;;;;;;15.20;99.90;;;;;;5010131;28;19913;-61
2022/11/01 08:43:25;;;;;;;;;;;15.30;99.90;;;;;;5012579;28;19924;-62
2022/11/01 08:45:50;;;;;;;;;;;15.30;99.90;;;;;;5018797;28;20316;-64
2022/11/01 08:48:16;;;;;;;;;;;15.30;99.90;;;;;;4995731;28;19969;-63
2022/11/01 08:50:42;;;;;;;;;;;15.20;99.90;;;;;;5012471;28;19936;-63
2022/11/01 08:53:09;;;;;;;;;;;15.20;99.90;;;;;;5006579;28;19917;-64
2022/11/01 09:01:47;;;;;;;;;;;14.90;99.90;;;;;;5007834;28;19920;-63
2022/11/01 09:04:12;;;;;;;;;;;14.60;99.90;;;;;;5008627;28;19913;-64
2022/11/01 09:06:38;;;;;;;;;;;14.50;99.90;;;;;;5006044;28;19913;-64
2022/11/01 09:09:04;;;;;;;;;;;14.60;99.90;;;;;;5011179;28;19918;-65
2022/11/01 09:11:29;;;;;;;;;;;14.60;99.90;;;;;;5011387;28;19929;-63
2022/11/01 09:13:56;;;;;;;;;;;14.70;99.90;;;;;;5002587;28;20004;-62
2022/11/01 09:22:03;;;;;;;;;;;14.90;99.90;;;;;;4896910;29;20373;-63
2022/11/01 09:24:29;;;;;;;;;;;14.90;99.90;;;;;;4895928;29;19920;-64
2022/11/01 09:30:16;;;;;;;;;;;14.90;99.90;;;;;;4885525;29;19961;-63
2022/11/01 09:36:09;;;;;;;;;;;14.80;99.90;;;;;;4887951;29;19938;-65
2022/11/01 09:38:35;;;;;;;;;;;14.90;99.90;;;;;;4897749;29;19919;-64
2022/11/01 09:41:24;;;;;;;;;;;15.10;99.90;;;;;;4894428;29;20433;-63
2022/11/01 09:43:51;;;;;;;;;;;15.20;99.90;;;;;;4899065;29;19922;-63
2022/11/01 09:46:19;;;;;;;;;;;15.20;99.90;;;;;;4898808;29;20006;-63
2022/11/01 09:48:45;;;;;;;;;;;15.10;99.90;;;;;;4908259;29;19927;-64
2022/11/01 09:51:19;;;;;;;;;;;15.20;99.90;;;;;;4909183;29;19919;-63
2022/11/01 09:53:45;;;;;;;;;;;15.30;99.90;;;;;;4908079;29;19931;-64
2022/11/01 09:56:15;;;;;;;;;;;15.50;99.90;;;;;;4924552;29;20010;-63
2022/11/01 09:59:13;;;;;;;;;;;15.60;99.90;;;;;;4967683;28;20404;-64
2022/11/01 10:01:44;;;;;;;;;;;15.60;99.90;;;;;;5000682;28;19914;-64
2022/11/01 10:04:19;;;;;;;;;;;15.60;99.90;;;;;;5014268;28;20441;-63
2022/11/01 10:06:57;;;;;;;;;;;15.70;99.90;;;;;;5013248;28;19971;-64
2022/11/01 10:09:29;;;;;;;;;;;15.60;99.90;;;;;;5004967;28;19917;-64
2022/11/01 10:11:58;;;;;;;;;;;15.40;99.90;;;;;;5010590;28;19925;-62
2022/11/01 10:17:46;;;;;;;;;;;15.10;99.90;;;;;;5009206;28;20328;-63
2022/11/01 10:20:26;;;;;;;;;;;15.00;99.90;;;;;;5002134;28;19922;-63
2022/11/01 10:22:52;;;;;;;;;;;14.80;99.90;;;;;;5006584;28;20023;-63
2022/11/01 10:25:20;;;;;;;;;;;14.90;99.90;;;;;;5014479;28;20041;-63
2022/11/01 10:28:05;;;;;;;;;;;14.90;99.90;;;;;;5027363;28;20359;-63
2022/11/01 10:48:55;;;;;;;;;;;15.60;99.90;;;;;;5002234;28;20293;-63
2022/11/01 10:51:23;;;;;;;;;;;15.60;99.90;;;;;;5011043;28;19913;-63
2022/11/01 10:53:51;;;;;;;;;;;15.70;99.90;;;;;;5011102;28;19972;-62
2022/11/01 10:56:23;;;;;;;;;;;15.90;99.90;;;;;;5010003;28;20483;-63
2022/11/01 11:01:53;;;;;;;;;;;15.70;99.90;;;;;;5004215;28;19969;-63
2022/11/01 11:04:20;;;;;;;;;;;15.80;99.90;;;;;;5012661;28;20304;-63
2022/11/01 11:06:46;;;;;;;;;;;15.80;99.90;;;;;;5012142;28;20468;-63
2022/11/01 11:09:20;;;;;;;;;;;15.90;99.90;;;;;;5014556;28;19913;-63
2022/11/01 11:11:47;;;;;;;;;;;16.20;99.90;;;;;;5009533;28;19929;-63
2022/11/01 11:14:13;;;;;;;;;;;16.80;99.90;;;;;;5015216;28;19920;-63
2022/11/01 11:16:46;;;;;;;;;;;17.20;99.90;;;;;;5020384;28;19920;-63
2022/11/01 11:19:21;;;;;;;;;;;17.30;99.90;;;;;;5012618;28;19913;-62
2022/11/01 11:21:47;;;;;;;;;;;16.90;99.90;;;;;;5015834;28;19917;-63
2022/11/01 11:24:18;;;;;;;;;;;16.90;99.90;;;;;;5018061;28;19960;-63
2022/11/01 11:26:45;;;;;;;;;;;16.60;99.90;;;;;;5024502;28;19913;-62
2022/11/01 11:29:16;;;;;;;;;;;16.30;99.90;;;;;;5013213;28;19917;-62
2022/11/01 11:31:41;;;;;;;;;;;16.10;99.90;;;;;;5051074;28;20007;-62
2022/11/01 11:34:42;;;;;;;;;;;15.90;99.90;;;;;;5017641;28;19956;-62
2022/11/01 11:37:17;;;;;;;;;;;15.70;99.90;;;;;;4951483;28;19915;-63
2022/11/01 11:46:25;;;;;;;;;;;15.10;99.90;;;;;;4935887;29;19922;-66
2022/11/01 11:48:52;;;;;;;;;;;14.50;99.90;;;;;;4945074;28;19927;-64
2022/11/01 11:51:21;;;;;;;;;;;13.70;99.90;;;;;;4939535;28;19984;-66
2022/11/01 11:54:05;;;;;;;;;;;13.50;99.90;;;;;;4949156;28;19915;-66
2022/11/01 11:56:31;;;;;;;;;;;13.40;99.90;;;;;;4944307;28;19914;-65
2022/11/01 11:59:01;;;;;;;;;;;13.40;99.90;;;;;;4947305;28;19915;-67
2022/11/01 12:01:28;;;;;;;;;;;13.50;99.90;;;;;;4950499;29;19914;-67
2022/11/01 12:03:55;;;;;;;;;;;13.70;99.90;;;;;;4947571;28;20386;-66
2022/11/01 12:06:22;;;;;;;;;;;14.00;99.90;;;;;;4948868;28;19915;-66
2022/11/01 12:08:58;;;;;;;;;;;14.50;99.90;;;;;;4949571;28;20443;-66
2022/11/01 12:11:24;;;;;;;;;;;14.70;99.90;;;;;;4988675;28;20019;-64
2022/11/01 12:17:12;;;;;;;;;;;14.80;99.90;;;;;;5000167;28;20001;-65
2022/11/01 12:20:09;;;;;;;;;;;14.90;99.90;;;;;;5001337;28;20278;-66
2022/11/01 12:22:36;;;;;;;;;;;14.80;99.90;;;;;;5007132;28;19959;-66
2022/11/01 12:25:05;;;;;;;;;;;14.70;99.90;;;;;;5011860;28;19914;-65
2022/11/01 12:27:33;;;;;;;;;;;14.70;99.90;;;;;;5013465;28;19928;-64
2022/11/01 12:30:15;;;;;;;;;;;14.70;99.90;;;;;;5019607;28;19992;-64
2022/11/01 12:32:51;;;;;;;;;;;14.80;99.90;;;;;;5017912;28;20008;-64
2022/11/01 12:35:34;;;;;;;;;;;14.80;99.90;;;;;;5004049;28;20369;-64
2022/11/01 12:38:25;;;;;;;;;;;14.90;99.90;;;;;;5001106;28;19914;-64
2022/11/01 12:47:16;;;;;;;;;;;14.40;99.90;;;;;;4994102;28;19928;-66
2022/11/01 12:50:01;;;;;;;;;;;14.20;99.90;;;;;;5007697;28;19914;-66
2022/11/01 12:52:36;;;;;;;;;;;14.00;99.90;;;;;;5009273;28;20387;-64
2022/11/01 12:55:28;;;;;;;;;;;13.20;99.90;;;;;;5001574;28;19918;-66
2022/11/01 12:57:54;;;;;;;;;;;12.80;99.90;;;;;;5014922;28;20375;-67
2022/11/01 13:00:57;;;;;;;;;;;12.90;99.90;;;;;;5012826;28;19914;-66
2022/11/01 13:06:32;;;;;;;;;;;13.80;99.90;;;;;;5010213;28;20324;-66
2022/11/01 13:09:01;;;;;;;;;;;14.00;99.90;;;;;;5009445;28;20377;-66
2022/11/01 13:11:47;;;;;;;;;;;14.10;99.90;;;;;;5010023;28;19924;-66
2022/11/01 13:14:15;;;;;;;;;;;14.30;99.90;;;;;;5011671;28;20007;-63
2022/11/01 13:16:43;;;;;;;;;;;14.50;99.90;;;;;;5004522;28;19968;-64
2022/11/01 13:19:17;;;;;;;;;;;14.50;99.90;;;;;;5009950;28;19960;-64
2022/11/01 13:22:02;;;;;;;;;;;14.60;99.90;;;;;;5017840;28;19941;-64
2022/11/01 13:24:47;;;;;;;;;;;14.70;99.90;;;;;;5015863;28;19963;-63
2022/11/01 13:27:14;;;;;;;;;;;14.70;99.90;;;;;;5014428;28;19925;-63
2022/11/01 13:32:58;;;;;;;;;;;14.60;99.90;;;;;;5010427;28;20395;-63
2022/11/01 13:35:30;;;;;;;;;;;13.60;99.90;;;;;;5005052;28;19913;-68
2022/11/01 13:38:11;;;;;;;;;;;12.70;99.90;;;;;;5011776;28;20416;-63
2022/11/01 13:43:42;;;;;;;;;;;11.80;99.90;;;;;;5008892;28;20273;-65
2022/11/01 13:46:08;;;;;;;;;;;11.70;99.90;;;;;;5019038;28;19914;-62
2022/11/01 13:48:55;;;;;;;;;;;11.80;99.90;;;;;;5012919;28;19929;-65
2022/11/01 13:51:23;;;;;;;;;;;11.80;99.90;;;;;;5014522;28;19945;-67
2022/11/01 13:57:00;;;;;;;;;;;11.90;99.90;;;;;;5002906;28;19920;-69
2022/11/01 13:59:43;;;;;;;;;;;11.90;99.90;;;;;;5007095;28;19913;-68
2022/11/01 14:02:21;;;;;;;;;;;11.70;99.90;;;;;;5011848;28;19914;-67
2022/11/01 14:04:54;;;;;;;;;;;11.90;99.90;;;;;;5016651;28;19924;-67
2022/11/01 14:07:22;;;;;;;;;;;11.90;99.90;;;;;;5023853;28;19921;-67
2022/11/01 14:09:50;;;;;;;;;;;11.90;99.90;;;;;;5004964;28;19917;-67
2022/11/01 14:12:29;;;;;;;;;;;12.00;99.90;;;;;;5012097;28;19932;-67
2022/11/01 14:15:08;;;;;;;;;;;12.00;99.90;;;;;;5006068;28;19921;-67
2022/11/01 14:23:44;;;;;;;;;;;11.80;99.90;;;;;;5000797;28;20369;-66
2022/11/01 14:26:19;;;;;;;;;;;11.80;99.90;;;;;;5015082;28;19913;-65
2022/11/01 14:28:46;;;;;;;;;;;11.80;99.90;;;;;;5010313;28;20420;-63
2022/11/01 14:31:12;;;;;;;;;;;11.60;99.90;;;;;;5018313;28;19913;-65
2022/11/01 14:33:37;;;;;;;;;;;11.50;99.90;;;;;;5008699;28;20015;-67
2022/11/01 14:36:04;;;;;;;;;;;11.50;99.90;;;;;;5012548;28;20349;-67
2022/11/01 14:38:35;;;;;;;;;;;11.60;99.90;;;;;;5011392;28;19968;-67
2022/11/01 14:41:01;;;;;;;;;;;11.70;99.90;;;;;;5008029;28;20016;-66
2022/11/01 14:43:30;;;;;;;;;;;12.10;99.90;;;;;;5019546;28;20324;-66
2022/11/01 14:46:02;;;;;;;;;;;12.70;99.90;;;;;;5014921;28;19921;-64
2022/11/01 14:48:31;;;;;;;;;;;13.20;99.90;;;;;;5007858;28;20013;-67
2022/11/01 14:51:00;;;;;;;;;;;13.90;99.90;;;;;;5014802;28;19960;-65
2022/11/01 14:53:33;;;;;;;;;;;14.00;99.90;;;;;;5014073;28;19932;-65
2022/11/01 14:56:11;;;;;;;;;;;14.40;99.90;;;;;;5015998;28;19913;-65
2022/11/01 14:58:36;;;;;;;;;;;14.20;99.90;;;;;;5023330;28;19964;-64
2022/11/01 15:01:03;;;;;;;;;;;13.70;99.90;;;;;;5015402;28;20348;-65
2022/11/01 15:03:29;;;;;;;;;;;13.40;99.90;;;;;;5008384;28;20020;-64
2022/11/01 15:05:56;;;;;;;;;;;13.10;99.90;;;;;;5012503;28;20012;-64
2022/11/01 15:08:28;;;;;;;;;;;13.00;99.90;;;;;;5016176;28;20339;-65
2022/11/01 15:10:56;;;;;;;;;;;13.00;99.90;;;;;;5019685;28;20389;-65
2022/11/01 15:13:22;;;;;;;;;;;13.00;99.90;;;;;;5010864;28;20393;-65
2022/11/01 15:16:02;;;;;;;;;;;13.00;99.90;;;;;;5015703;28;20289;-65
2022/11/01 15:18:28;;;;;;;;;;;13.20;99.90;;;;;;5016167;28;19921;-64
2022/11/01 15:20:56;;;;;;;;;;;13.10;99.90;;;;;;5013962;28;19914;-64
2022/11/01 15:23:24;;;;;;;;;;;13.20;99.90;;;;;;5010944;28;20000;-63
2022/11/01 15:25:51;;;;;;;;;;;13.20;99.90;;;;;;5011298;28;19940;-65
2022/11/01 15:28:29;;;;;;;;;;;13.30;99.90;;;;;;5019746;28;20368;-66
2022/11/01 15:30:56;;;;;;;;;;;13.40;99.90;;;;;;5012597;28;19913;-64
2022/11/01 15:33:23;;;;;;;;;;;13.40;99.90;;;;;;5004461;28;20345;-65
2022/11/01 15:35:59;;;;;;;;;;;13.50;99.90;;;;;;5011451;28;19922;-63
2022/11/01 15:38:26;;;;;;;;;;;13.60;99.90;;;;;;5011841;28;20345;-64
2022/11/01 15:40:52;;;;;;;;;;;13.70;99.90;;;;;;5016270;28;20280;-65
2022/11/01 15:43:25;;;;;;;;;;;13.80;99.90;;;;;;5024702;28;19919;-64
2022/11/01 15:45:52;;;;;;;;;;;13.80;99.90;;;;;;5010234;28;20343;-65
2022/11/01 15:48:20;;;;;;;;;;;13.90;99.90;;;;;;5019132;28;19921;-64
2022/11/01 15:50:56;;;;;;;;;;;14.00;99.90;;;;;;5026053;28;20445;-64
2022/11/01 15:53:27;;;;;;;;;;;14.10;99.90;;;;;;5016550;28;19920;-63
2022/11/01 15:55:54;;;;;;;;;;;14.10;99.90;;;;;;5026810;28;20326;-63
2022/11/01 15:58:29;;;;;;;;;;;14.20;99.90;;;;;;5013766;28;20257;-64
2022/11/01 16:01:00;;;;;;;;;;;14.30;99.90;;;;;;5010460;28;19963;-64
2022/11/01 16:03:49;;;;;;;;;;;14.30;99.90;;;;;;5009303;28;20370;-64
2022/11/01 16:06:18;;;;;;;;;;;14.30;99.90;;;;;;4999301;28;19935;-64
2022/11/01 16:09:04;;;;;;;;;;;14.30;99.90;;;;;;5010544;28;19921;-63
2022/11/01 16:11:32;;;;;;;;;;;14.20;99.90;;;;;;5011829;28;20146;-62
2022/11/01 16:13:59;;;;;;;;;;;14.20;99.90;;;;;;5008105;28;19940;-63
2022/11/01 16:16:25;;;;;;;;;;;14.00;99.90;;;;;;5011245;28;19921;-62
2022/11/01 16:18:51;;;;;;;;;;;14.00;99.90;;;;;;5011429;28;19913;-63
2022/11/01 16:21:19;;;;;;;;;;;14.00;99.90;;;;;;5013154;28;19939;-63
2022/11/01 16:24:04;;;;;;;;;;;14.10;99.90;;;;;;5012515;28;19918;-63
2022/11/01 16:26:29;;;;;;;;;;;14.10;99.90;;;;;;5018561;28;19917;-63
2022/11/01 16:28:55;;;;;;;;;;;14.00;99.90;;;;;;5021500;28;19925;-63
2022/11/01 16:31:22;;;;;;;;;;;14.10;99.90;;;;;;5014028;28;19920;-62
2022/11/01 16:33:48;;;;;;;;;;;14.10;99.90;;;;;;5011906;28;19913;-62
2022/11/01 16:36:16;;;;;;;;;;;14.10;99.90;;;;;;5013469;28;19920;-63
2022/11/01 16:38:43;;;;;;;;;;;14.10;99.90;;;;;;5008473;28;19913;-63
2022/11/01 16:41:11;;;;;;;;;;;14.00;99.90;;;;;;5017774;28;19913;-62
2022/11/01 16:43:37;;;;;;;;;;;14.00;99.90;;;;;;5010226;28;19913;-63
2022/11/01 16:46:03;;;;;;;;;;;14.00;99.90;;;;;;5008400;28;19921;-62
2022/11/01 16:48:30;;;;;;;;;;;14.10;99.90;;;;;;5015869;28;19925;-62
2022/11/01 16:50:57;;;;;;;;;;;14.20;99.90;;;;;;5012617;28;19913;-62
2022/11/01 16:53:24;;;;;;;;;;;14.30;99.90;;;;;;5015957;28;20012;-62
2022/11/01 16:55:50;;;;;;;;;;;14.30;99.90;;;;;;5018867;28;19920;-62
2022/11/01 16:58:18;;;;;;;;;;;14.30;99.90;;;;;;5015356;28;19913;-62
2022/11/01 17:00:49;;;;;;;;;;;14.30;99.90;;;;;;5013872;28;20377;-63
2022/11/01 17:03:15;;;;;;;;;;;14.30;99.90;;;;;;5012993;28;19917;-63
2022/11/01 17:05:40;;;;;;;;;;;14.40;99.90;;;;;;5014463;28;20077;-62
2022/11/01 17:08:08;;;;;;;;;;;14.40;99.90;;;;;;5006685;28;19953;-63
2022/11/01 17:10:34;;;;;;;;;;;14.30;99.90;;;;;;5018732;28;19913;-64
2022/11/01 17:13:02;;;;;;;;;;;14.30;99.90;;;;;;5015617;28;20302;-63
2022/11/01 17:15:30;;;;;;;;;;;14.40;99.90;;;;;;5014456;28;19917;-62
2022/11/01 17:18:00;;;;;;;;;;;14.20;99.90;;;;;;5021483;28;19914;-62
2022/11/01 17:20:26;;;;;;;;;;;14.20;99.90;;;;;;5008504;28;20305;-63
2022/11/01 17:22:53;;;;;;;;;;;14.20;99.90;;;;;;5015418;28;19919;-63
2022/11/01 17:25:21;;;;;;;;;;;14.20;99.90;;;;;;5011751;28;19995;-63
2022/11/01 17:27:49;;;;;;;;;;;14.10;99.90;;;;;;5008874;28;19926;-63