Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:24;;;;;;;1.70;0.87;;;9.90;99.90;;;;;;4991207;28;20819;-73
2024/02/05 00:03:10;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;4991361;28;20433;-73
2024/02/05 00:05:57;;;;;;;2.20;0.83;;;10.00;99.90;;;;;;4991566;28;20448;-72
2024/02/05 00:08:42;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;4990593;28;20564;-72
2024/02/05 00:11:28;;;;;;;1.20;0.70;;;10.00;99.90;;;;;;4991355;28;20456;-73
2024/02/05 00:14:14;;;;;;;1.83;0.80;;;9.90;99.90;;;;;;4991658;28;20439;-73
2024/02/05 00:16:59;;;;;;;1.53;0.80;;;10.00;99.90;;;;;;4991406;28;20519;-73
2024/02/05 00:19:45;;;;;;;2.13;0.60;;;10.10;99.90;;;;;;4989431;28;20472;-72
2024/02/05 00:22:32;;;;;;;1.90;0.87;;;10.00;99.90;;;;;;4991008;28;20456;-73
2024/02/05 00:25:22;;;;;;;1.67;1.00;;;10.00;99.90;;;;;;4982459;28;20519;-73
2024/02/05 00:28:07;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;4979189;28;20814;-73
2024/02/05 00:30:53;;;;;;;1.33;0.70;;;10.00;99.90;;;;;;4982104;28;20819;-73
2024/02/05 00:33:39;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;4991057;28;20441;-72
2024/02/05 00:36:24;;;;;;;1.33;0.63;;;10.10;99.90;;;;;;4991313;28;20961;-73
2024/02/05 00:39:12;;;;;;;1.37;0.57;;;10.10;99.90;;;;;;4985889;28;20429;-72
2024/02/05 00:41:57;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;4988459;28;20460;-73
2024/02/05 00:44:42;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;4990987;28;20564;-72
2024/02/05 00:47:29;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;4991147;28;20485;-73
2024/02/05 00:50:15;;;;;;;1.37;0.80;;;10.00;99.90;;;;;;4984202;28;20424;-73
2024/02/05 00:53:00;;;;;;;1.10;0.57;;;10.00;99.90;;;;;;4986568;28;20563;-73
2024/02/05 00:55:47;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;4994634;28;20440;-73
2024/02/05 00:58:33;;;;;;;1.27;0.60;;;10.00;99.90;;;;;;4988705;28;20991;-72
2024/02/05 01:01:18;;;;;;;1.40;0.77;;;10.00;99.90;;;;;;4990846;28;20621;-72
2024/02/05 01:04:04;;;;;;;1.20;0.60;;;10.00;99.90;;;;;;4990928;28;20426;-73
2024/02/05 01:06:49;;;;;;;1.57;0.73;;;10.00;99.90;;;;;;4991286;28;20796;-73
2024/02/05 01:09:35;;;;;;;2.37;0.70;;;10.00;99.90;;;;;;4990793;28;20476;-73
2024/02/05 01:12:22;;;;;;;1.30;0.60;;;9.90;99.90;;;;;;4990458;28;20814;-73
2024/02/05 01:15:08;;;;;;;1.40;0.60;;;9.90;99.90;;;;;;4982923;28;20579;-73
2024/02/05 01:17:54;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;4979096;28;20430;-72
2024/02/05 01:20:40;;;;;;;1.57;0.63;;;9.80;99.90;;;;;;4996533;28;20463;-73
2024/02/05 01:23:25;;;;;;;1.60;0.77;;;9.90;99.90;;;;;;4990349;28;20953;-73
2024/02/05 01:26:11;;;;;;;1.40;0.70;;;9.90;99.90;;;;;;4990978;28;20428;-73
2024/02/05 01:28:58;;;;;;;1.60;0.70;;;9.90;99.90;;;;;;5001116;28;21041;-73
2024/02/05 01:31:44;;;;;;;1.47;0.77;;;9.80;99.90;;;;;;4993744;28;20995;-73
2024/02/05 01:34:29;;;;;;;1.20;0.60;;;9.80;99.90;;;;;;4994183;28;20520;-72
2024/02/05 01:37:15;;;;;;;1.50;0.83;;;9.90;99.90;;;;;;4994363;28;20476;-72
2024/02/05 01:40:01;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;4993901;28;20473;-72
2024/02/05 01:42:46;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;4993825;28;20473;-73
2024/02/05 01:45:34;;;;;;;1.47;0.77;;;9.80;99.90;;;;;;4994164;28;20457;-72
2024/02/05 01:48:23;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;4987923;28;20441;-73
2024/02/05 01:51:10;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;4987301;28;20550;-73
2024/02/05 01:53:57;;;;;;;8.30;0.90;;;9.80;99.90;;;;;;4993560;28;20431;-73
2024/02/05 01:56:44;;;;;;;2.57;0.73;;;9.80;99.90;;;;;;4993605;28;20454;-72
2024/02/05 01:59:30;;;;;;;1.40;0.63;;;9.80;99.90;;;;;;4993823;28;20434;-72
2024/02/05 02:02:17;;;;;;;1.50;0.87;;;9.90;99.90;;;;;;4987915;28;20503;-72
2024/02/05 02:05:03;;;;;;;1.30;0.60;;;9.90;99.90;;;;;;4986234;28;20532;-72
2024/02/05 02:07:49;;;;;;;1.27;0.80;;;9.90;99.90;;;;;;4992432;28;20485;-73
2024/02/05 02:10:35;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;4993213;28;20799;-73
2024/02/05 02:13:21;;;;;;;1.40;0.80;;;9.90;99.90;;;;;;4988241;28;20457;-73
2024/02/05 02:16:11;;;;;;;2.73;0.73;;;9.90;99.90;;;;;;4986501;28;20556;-73
2024/02/05 02:19:03;;;;;;;1.40;0.70;;;9.90;99.90;;;;;;4984285;28;20438;-73
2024/02/05 02:22:09;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;4992968;28;20583;-73
2024/02/05 02:24:56;;;;;;;1.43;0.80;;;9.90;99.90;;;;;;4992333;28;20432;-73
2024/02/05 02:27:43;;;;;;;1.97;0.70;;;9.90;99.90;;;;;;4983725;28;20437;-72
2024/02/05 02:30:30;;;;;;;1.20;0.60;;;9.90;99.90;;;;;;4987975;28;20488;-73
2024/02/05 02:33:20;;;;;;;1.20;0.60;;;9.90;99.90;;;;;;4987445;28;21055;-73
2024/02/05 02:36:08;;;;;;;1.40;0.70;;;9.90;99.90;;;;;;4987247;28;20957;-73
2024/02/05 02:39:01;;;;;;;3.43;0.90;;;9.90;99.90;;;;;;4993084;28;20436;-72
2024/02/05 02:41:50;;;;;;;5.30;1.67;;;9.90;99.90;;;;;;4991106;28;20481;-73
2024/02/05 02:44:37;;;;;;;1.30;0.70;;;9.80;99.90;;;;;;4992588;28;20818;-72
2024/02/05 02:47:23;;;;;;;1.70;0.80;;;9.80;99.90;;;;;;4988415;28;20936;-73
2024/02/05 02:50:09;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;4986262;28;20535;-73
2024/02/05 02:52:55;;;;;;;2.63;0.70;;;9.80;99.90;;;;;;4992387;28;20835;-73
2024/02/05 02:55:41;;;;;;;1.20;0.60;;;9.80;99.90;;;;;;4990349;28;20787;-73
2024/02/05 02:58:28;;;;;;;2.00;0.90;;;9.90;99.90;;;;;;4989732;28;20911;-73
2024/02/05 03:01:13;;;;;;;1.93;0.80;;;9.80;99.90;;;;;;4992215;28;20800;-72
2024/02/05 03:03:59;;;;;;;1.47;0.90;;;9.80;99.90;;;;;;4992181;28;20512;-73
2024/02/05 03:06:44;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;4992491;28;20441;-73
2024/02/05 03:09:30;;;;;;;2.03;0.93;;;9.80;99.90;;;;;;4992226;28;20854;-73
2024/02/05 03:12:16;;;;;;;1.40;1.00;;;9.80;99.90;;;;;;4992428;28;20496;-73
2024/02/05 03:15:03;;;;;;;1.77;0.80;;;9.80;99.90;;;;;;4989240;28;20403;-72
2024/02/05 03:17:49;;;;;;;1.50;0.80;;;9.90;99.90;;;;;;4992109;28;20433;-73
2024/02/05 03:20:37;;;;;;;2.50;1.17;;;9.80;99.90;;;;;;4992094;28;20480;-73
2024/02/05 03:23:23;;;;;;;2.30;1.10;;;9.70;99.90;;;;;;4989271;28;20429;-73
2024/02/05 03:26:08;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;4985389;28;20992;-73
2024/02/05 03:28:54;;;;;;;2.70;1.23;;;9.80;99.90;;;;;;4991725;28;21082;-72
2024/02/05 03:31:43;;;;;;;2.10;1.10;;;9.80;99.90;;;;;;4991410;28;20456;-73
2024/02/05 03:34:28;;;;;;;3.30;1.43;;;9.80;99.90;;;;;;4988025;28;20446;-73
2024/02/05 03:37:14;;;;;;;6.10;1.20;;;9.80;99.90;;;;;;4986146;28;20425;-73
2024/02/05 03:40:00;;;;;;;3.07;1.30;;;9.80;99.90;;;;;;4991085;28;20568;-73
2024/02/05 03:42:45;;;;;;;3.20;1.50;;;9.80;99.90;;;;;;4991450;28;20469;-73
2024/02/05 03:45:31;;;;;;;3.67;1.37;;;9.80;99.90;;;;;;4991768;28;20436;-73
2024/02/05 03:48:20;;;;;;;2.40;1.27;;;9.80;99.90;;;;;;4983516;28;20424;-73
2024/02/05 03:51:06;;;;;;;3.53;1.30;;;9.80;99.90;;;;;;4990685;28;20795;-73
2024/02/05 03:53:52;;;;;;;6.13;1.30;;;9.90;99.90;;;;;;4987051;28;20441;-73
2024/02/05 03:56:42;;;;;;;2.90;1.40;;;9.90;99.90;;;;;;4991590;28;20948;-73
2024/02/05 03:59:28;;;;;;;3.07;1.60;;;9.90;99.90;;;;;;4988282;28;20434;-73
2024/02/05 04:02:13;;;;;;;3.10;1.30;;;9.90;99.90;;;;;;4985569;28;20480;-72
2024/02/05 04:05:02;;;;;;;1.57;1.00;;;9.90;99.90;;;;;;4988798;28;20436;-73
2024/02/05 04:07:48;;;;;;;2.00;1.17;;;9.90;99.90;;;;;;4991256;28;20434;-73
2024/02/05 04:10:33;;;;;;;2.67;1.37;;;9.90;99.90;;;;;;4991169;28;20436;-72
2024/02/05 04:13:19;;;;;;;1.87;1.47;;;9.90;99.90;;;;;;4986281;28;20956;-73
2024/02/05 04:16:07;;;;;;;4.20;1.63;;;9.90;99.90;;;;;;4991499;28;20488;-73
2024/02/05 04:18:52;;;;;;;3.80;1.67;;;9.90;99.90;;;;;;4991086;28;20552;-73
2024/02/05 04:21:39;;;;;;;3.10;1.33;;;9.90;99.90;;;;;;4988168;28;20561;-73
2024/02/05 04:24:24;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;4986647;28;20426;-73
2024/02/05 04:27:10;;;;;;;2.10;1.20;;;9.90;99.90;;;;;;4991244;28;20438;-73
2024/02/05 04:29:57;;;;;;;2.40;1.47;;;9.90;99.90;;;;;;4991054;28;20512;-73
2024/02/05 04:32:42;;;;;;;3.00;1.33;;;9.90;99.90;;;;;;4990766;28;20588;-72
2024/02/05 04:35:28;;;;;;;2.47;1.17;;;9.90;99.90;;;;;;4987370;28;20432;-72
2024/02/05 04:38:15;;;;;;;3.43;1.17;;;9.90;99.90;;;;;;4985024;28;20484;-72
2024/02/05 04:41:00;;;;;;;3.10;2.10;;;9.90;99.90;;;;;;4989188;28;20489;-73
2024/02/05 04:43:46;;;;;;;4.10;2.00;;;9.90;99.90;;;;;;4990727;28;20802;-72
2024/02/05 04:46:32;;;;;;;2.90;1.63;;;9.90;99.90;;;;;;4991252;28;20442;-73
2024/02/05 04:49:18;;;;;;;8.20;1.83;;;9.80;99.90;;;;;;4986279;28;20446;-73
2024/02/05 04:52:04;;;;;;;3.03;1.70;;;9.80;99.90;;;;;;4990721;28;20818;-73
2024/02/05 04:54:51;;;;;;;6.03;2.30;;;9.80;99.90;;;;;;4991174;28;20515;-73
2024/02/05 04:57:37;;;;;;;3.53;2.00;;;9.80;99.90;;;;;;4990510;28;20448;-73
2024/02/05 05:00:22;;;;;;;5.83;2.07;;;9.70;99.90;;;;;;4986113;28;20481;-73
2024/02/05 05:03:08;;;;;;;4.00;1.90;;;9.70;99.90;;;;;;4992264;28;20424;-73
2024/02/05 05:05:54;;;;;;;4.43;2.17;;;9.60;99.90;;;;;;4994574;28;20427;-73
2024/02/05 05:08:40;;;;;;;6.90;2.20;;;9.70;99.90;;;;;;4994528;28;20437;-73
2024/02/05 05:11:27;;;;;;;4.73;2.17;;;9.60;99.90;;;;;;4990047;28;20813;-73
2024/02/05 05:14:12;;;;;;;6.00;2.20;;;9.50;99.90;;;;;;4989100;28;20791;-73
2024/02/05 05:16:58;;;;;;;7.33;2.17;;;9.50;99.90;;;;;;4994108;28;20900;-73
2024/02/05 05:19:44;;;;;;;5.23;1.90;;;9.40;99.90;;;;;;4996863;28;20441;-73
2024/02/05 05:22:29;;;;;;;3.67;2.20;;;9.40;99.90;;;;;;4990780;28;20486;-73
2024/02/05 05:25:15;;;;;;;7.57;3.50;;;9.30;99.90;;;;;;4992994;28;20557;-72
2024/02/05 05:28:06;;;;;;;3.20;1.60;;;9.30;99.90;;;;;;4992545;28;20557;-72
2024/02/05 05:30:52;;;;;;;7.13;1.93;;;9.40;99.90;;;;;;4991148;28;20468;-73
2024/02/05 05:33:38;;;;;;;4.60;1.80;;;9.40;99.90;;;;;;4993782;28;20444;-73
2024/02/05 05:36:24;;;;;;;3.10;1.80;;;9.30;99.90;;;;;;4989589;28;20456;-74
2024/02/05 05:39:10;;;;;;;3.30;1.90;;;9.20;99.90;;;;;;4994027;28;20537;-73
2024/02/05 05:41:56;;;;;;;8.80;2.27;;;9.10;99.90;;;;;;4993358;28;20562;-73
2024/02/05 05:44:43;;;;;;;5.93;2.67;;;9.10;99.90;;;;;;4991554;28;20433;-73
2024/02/05 05:47:28;;;;;;;6.50;2.87;;;9.10;99.90;;;;;;4991137;28;20503;-73
2024/02/05 05:50:14;;;;;;;5.17;2.40;;;9.10;99.90;;;;;;4993922;28;20928;-73
2024/02/05 05:52:59;;;;;;;7.90;3.00;;;9.10;99.90;;;;;;4993776;28;20428;-72
2024/02/05 05:55:49;;;;;;;6.03;2.20;;;9.20;99.90;;;;;;4991968;28;20948;-73
2024/02/05 05:58:34;;;;;;;4.47;2.23;;;9.10;99.90;;;;;;4990587;28;20437;-72
2024/02/05 06:01:22;;;;;;;5.00;1.70;;;9.20;99.90;;;;;;4988330;28;20506;-73
2024/02/05 06:04:07;;;;;;;4.03;1.83;;;9.20;99.90;;;;;;4990648;28;20483;-73
2024/02/05 06:06:53;;;;;;;3.83;2.23;;;9.20;99.90;;;;;;4993342;28;20441;-72
2024/02/05 06:09:38;;;;;;;3.80;2.00;;;9.30;99.90;;;;;;4993626;28;20853;-73
2024/02/05 06:12:24;;;;;;;3.93;1.90;;;9.30;99.90;;;;;;4988410;28;20456;-73
2024/02/05 06:15:11;;;;;;;6.60;1.77;;;9.30;99.90;;;;;;4993507;28;20447;-72
2024/02/05 06:17:58;;;;;;;2.90;1.70;;;9.30;99.90;;;;;;4993038;28;20449;-73
2024/02/05 06:20:43;;;;;;;12.53;2.20;;;9.30;99.90;;;;;;4989903;28;20481;-73
2024/02/05 06:23:29;;;;;;;5.80;1.97;;;9.30;99.90;;;;;;4988874;28;21048;-73
2024/02/05 06:26:14;;;;;;;3.33;1.80;;;9.40;99.90;;;;;;4993101;28;21071;-73
2024/02/05 06:29:00;;;;;;;6.40;2.20;;;9.40;99.90;;;;;;4991095;28;20442;-73
2024/02/05 06:31:46;;;;;;;7.40;2.63;;;9.40;99.90;;;;;;4992674;28;20447;-72
2024/02/05 06:34:33;;;;;;;3.60;1.60;;;9.30;99.90;;;;;;4989754;28;20434;-73
2024/02/05 06:37:19;;;;;;;3.60;1.90;;;9.30;99.90;;;;;;4986694;28;20504;-73
2024/02/05 06:40:06;;;;;;;4.50;2.17;;;9.30;99.90;;;;;;4991092;28;20905;-74
2024/02/05 06:42:52;;;;;;;3.30;2.23;;;9.30;99.90;;;;;;4992483;28;20488;-73
2024/02/05 06:45:37;;;;;;;9.90;2.80;;;9.30;99.90;;;;;;4990373;28;20806;-72
2024/02/05 06:48:23;;;;;;;9.50;2.57;;;9.20;99.90;;;;;;4988073;28;20429;-73
2024/02/05 06:51:10;;;;;;;7.13;2.53;;;9.20;99.90;;;;;;4992317;28;20453;-73
2024/02/05 06:53:56;;;;;;;4.20;2.53;;;9.30;99.90;;;;;;4992679;28;20429;-73
2024/02/05 06:56:41;;;;;;;3.10;2.10;;;9.30;99.90;;;;;;4990103;28;20434;-72
2024/02/05 06:59:27;;;;;;;4.70;2.40;;;9.30;99.90;;;;;;4988844;28;20903;-72
2024/02/05 07:02:13;;;;;;;8.90;2.07;;;9.30;99.90;;;;;;4992194;28;20476;-72
2024/02/05 07:05:00;;;;;;;3.03;2.00;;;9.30;99.90;;;;;;4992527;28;20798;-73
2024/02/05 07:07:48;;;;;;;4.70;2.27;;;9.20;99.90;;;;;;4992766;28;20539;-73
2024/02/05 07:10:33;;;;;;;5.90;2.33;;;9.20;99.90;;;;;;4992328;28;20937;-73
2024/02/05 07:13:19;;;;;;;5.93;3.03;;;9.20;99.90;;;;;;4989704;28;20434;-73
2024/02/05 07:16:05;;;;;;;5.03;2.27;;;9.20;99.90;;;;;;4992186;28;20964;-72
2024/02/05 07:18:51;;;;;;;3.53;2.30;;;9.10;99.90;;;;;;4992547;28;20461;-72
2024/02/05 07:21:37;;;;;;;4.63;2.70;;;9.10;99.90;;;;;;4992011;28;20477;-73
2024/02/05 07:24:24;;;;;;;4.87;2.30;;;9.10;99.90;;;;;;4987481;28;20432;-73
2024/02/05 07:27:09;;;;;;;4.80;2.37;;;9.10;99.90;;;;;;4989824;28;20806;-72
2024/02/05 07:29:55;;;;;;;4.37;2.60;;;9.20;99.90;;;;;;4988820;28;20437;-73
2024/02/05 07:32:41;;;;;;;4.43;2.40;;;9.20;99.90;;;;;;4989394;28;20461;-73
2024/02/05 07:35:27;;;;;;;5.87;3.03;;;9.20;99.90;;;;;;4988564;28;20524;-73
2024/02/05 07:38:12;;;;;;;7.50;2.87;;;9.20;99.90;;;;;;4991949;28;20438;-73
2024/02/05 07:40:59;;;;;;;6.63;2.40;;;9.10;99.90;;;;;;4991508;28;20827;-73
2024/02/05 07:43:45;;;;;;;7.30;2.77;;;9.10;99.90;;;;;;5024248;23;20484;-75
2024/02/05 07:46:31;;;;;;;5.40;2.40;;;9.20;99.90;;;;;;4988925;28;20430;-76
2024/02/05 07:49:16;;;;;;;7.43;2.50;;;9.30;99.90;;;;;;4999708;28;20426;-75
2024/02/05 07:52:02;;;;;;;7.73;2.20;;;9.30;99.90;;;;;;5010360;28;20569;-76
2024/02/05 07:54:48;;;;;;;5.83;2.93;;;9.30;99.90;;;;;;5000765;28;20453;-75
2024/02/05 07:57:35;;;;;;;6.13;2.37;;;9.30;99.90;;;;;;4997336;28;20428;-75
2024/02/05 08:00:20;;;;;;;9.10;2.77;;;9.30;99.90;;;;;;5000078;28;20461;-76
2024/02/05 08:03:06;;;;;;;3.20;2.33;;;9.30;99.90;;;;;;4995611;28;20546;-74
2024/02/05 08:05:51;;;;;;;5.00;2.40;;;9.30;99.90;;;;;;4999008;28;20461;-74
2024/02/05 08:08:37;;;;;;;3.50;2.43;;;9.40;99.90;;;;;;4999653;28;20940;-75
2024/02/05 08:11:23;;;;;;;8.03;2.10;;;9.40;99.90;;;;;;5003235;28;20952;-75
2024/02/05 08:14:11;;;;;;;9.17;2.90;;;9.30;99.90;;;;;;5004910;28;20482;-75
2024/02/05 08:16:56;;;;;;;6.00;3.13;;;9.40;99.90;;;;;;5002074;28;20436;-75
2024/02/05 08:19:42;;;;;;;6.87;3.87;;;9.30;99.90;;;;;;4995431;28;20432;-75
2024/02/05 08:22:28;;;;;;;10.20;4.70;;;9.30;99.90;;;;;;4994244;28;20484;-75
2024/02/05 08:25:14;;;;;;;10.40;4.40;;;9.40;99.90;;;;;;5003526;28;20897;-75
2024/02/05 08:28:00;;;;;;;10.30;3.20;;;9.40;99.90;;;;;;5002174;28;20792;-75
2024/02/05 08:30:47;;;;;;;10.60;4.10;;;9.40;99.90;;;;;;5000226;28;20504;-75
2024/02/05 08:33:33;;;;;;;11.20;5.03;;;9.40;99.90;;;;;;4995601;28;20527;-75
2024/02/05 08:36:19;;;;;;;13.53;5.47;;;9.40;99.90;;;;;;5002108;28;20426;-75
2024/02/05 08:39:06;;;;;;;11.33;2.83;;;9.40;99.90;;;;;;5009963;28;20535;-75
2024/02/05 08:41:51;;;;;;;13.03;6.57;;;9.40;99.90;;;;;;5004845;28;20474;-75
2024/02/05 08:44:37;;;;;;;13.43;5.30;;;9.40;99.90;;;;;;5003178;28;20433;-76
2024/02/05 08:47:24;;;;;;;7.80;2.70;;;9.50;99.90;;;;;;5007998;28;20436;-75
2024/02/05 08:50:10;;;;;;;6.03;2.80;;;9.50;99.90;;;;;;5007043;28;20424;-75
2024/02/05 08:52:55;;;;;;;8.33;3.23;;;9.60;99.90;;;;;;5010104;28;20590;-76
2024/02/05 08:55:41;;;;;;;8.33;3.23;;;9.60;99.90;;;;;;5006308;28;20426;-75
2024/02/05 08:58:27;;;;;;;11.97;3.13;;;9.60;99.90;;;;;;5010695;28;20474;-75
2024/02/05 09:01:12;;;;;;;11.80;4.33;;;9.50;99.90;;;;;;5005000;28;20431;-75
2024/02/05 09:03:59;;;;;;;5.97;4.07;;;9.60;99.90;;;;;;5005848;28;20535;-75
2024/02/05 09:06:45;;;;;;;9.80;5.20;;;9.60;99.90;;;;;;5010742;28;20628;-75
2024/02/05 09:09:30;;;;;;;11.27;4.07;;;9.60;99.90;;;;;;5003121;28;20509;-75
2024/02/05 09:12:16;;;;;;;16.03;3.60;;;9.60;99.90;;;;;;5001937;28;20503;-75
2024/02/05 09:15:02;;;;;;;8.93;3.20;;;9.60;99.90;;;;;;5006771;28;20427;-75
2024/02/05 09:17:48;;;;;;;7.30;3.57;;;9.60;99.90;;;;;;5003418;28;20435;-75
2024/02/05 09:20:35;;;;;;;18.43;3.40;;;9.60;99.90;;;;;;5002110;28;20468;-75
2024/02/05 09:23:21;;;;;;;12.13;3.30;;;9.70;99.90;;;;;;5000367;28;20545;-75
2024/02/05 09:26:07;;;;;;;11.00;4.00;;;9.60;99.90;;;;;;5002114;28;20427;-75
2024/02/05 09:28:53;;;;;;;5.27;3.20;;;9.70;99.90;;;;;;5003966;28;20809;-75
2024/02/05 09:31:38;;;;;;;6.00;3.73;;;9.70;99.90;;;;;;5001214;28;20431;-75
2024/02/05 09:34:24;;;;;;;13.97;3.80;;;9.80;99.90;;;;;;5011217;28;20444;-73
2024/02/05 09:37:13;;;;;;;6.27;2.97;;;9.90;99.90;;;;;;5010088;28;20537;-75
2024/02/05 09:39:58;;;;;;;9.80;3.40;;;10.00;99.90;;;;;;5010011;28;20793;-75
2024/02/05 09:42:44;;;;;;;7.90;4.80;;;9.90;99.90;;;;;;5001880;28;20569;-75
2024/02/05 09:45:35;;;;;;;5.97;3.23;;;9.90;99.90;;;;;;5003269;28;21047;-75
2024/02/05 09:48:22;;;;;;;7.27;3.53;;;10.00;99.90;;;;;;5007147;28;20439;-75
2024/02/05 09:51:08;;;;;;;9.87;4.00;;;9.90;99.90;;;;;;5006437;28;20432;-75
2024/02/05 09:53:57;;;;;;;6.20;2.80;;;10.00;99.90;;;;;;5004420;28;20484;-75
2024/02/05 09:56:43;;;;;;;14.80;5.90;;;10.10;99.90;;;;;;5006458;28;20508;-75
2024/02/05 09:59:29;;;;;;;9.43;5.20;;;10.10;99.90;;;;;;5003352;28;20434;-75
2024/02/05 10:02:16;;;;;;;10.60;5.67;;;10.20;99.90;;;;;;4999848;28;20844;-74
2024/02/05 10:05:04;;;;;;;8.57;3.70;;;10.20;99.90;;;;;;4998463;28;20428;-75
2024/02/05 10:07:53;;;;;;;8.67;3.67;;;10.30;99.90;;;;;;5003930;28;20572;-75
2024/02/05 10:10:43;;;;;;;9.20;4.30;;;10.30;99.90;;;;;;5000775;28;20569;-76
2024/02/05 10:13:30;;;;;;;7.90;3.80;;;10.20;99.90;;;;;;5006800;28;21035;-75
2024/02/05 10:16:16;;;;;;;10.47;3.50;;;10.20;99.90;;;;;;5002733;28;20436;-75
2024/02/05 10:19:04;;;;;;;9.03;3.40;;;10.20;99.90;;;;;;4999300;28;20505;-76
2024/02/05 10:21:50;;;;;;;9.53;3.50;;;10.20;99.90;;;;;;5003606;28;20432;-76
2024/02/05 10:24:40;;;;;;;8.10;3.37;;;10.30;99.90;;;;;;4998530;28;20429;-75
2024/02/05 10:27:27;;;;;;;6.27;3.30;;;10.40;99.90;;;;;;5003866;28;20568;-75
2024/02/05 10:30:17;;;;;;;8.37;3.17;;;10.40;99.90;;;;;;5000075;28;20506;-75
2024/02/05 10:33:04;;;;;;;9.10;2.80;;;10.50;99.90;;;;;;5008327;28;20444;-75
2024/02/05 10:35:54;;;;;;;18.33;4.00;;;10.50;99.90;;;;;;5001059;28;20438;-75
2024/02/05 10:38:40;;;;;;;10.87;3.47;;;10.50;99.90;;;;;;5009742;28;20580;-75
2024/02/05 10:41:25;;;;;;;15.73;3.87;;;10.50;99.90;;;;;;5005547;28;20894;-75
2024/02/05 10:44:12;;;;;;;6.10;2.80;;;10.60;99.90;;;;;;5005579;28;20887;-75
2024/02/05 10:46:58;;;;;;;7.20;2.77;;;10.70;99.90;;;;;;5006213;28;20526;-75
2024/02/05 10:49:44;;;;;;;6.77;3.40;;;10.70;99.90;;;;;;5000184;28;20426;-75
2024/02/05 10:52:30;;;;;;;10.10;3.23;;;10.70;99.90;;;;;;5003850;28;20536;-75
2024/02/05 10:55:16;;;;;;;9.40;3.50;;;10.70;99.90;;;;;;5005960;28;20514;-75
2024/02/05 10:58:05;;;;;;;5.13;3.67;;;10.50;99.90;;;;;;5001722;28;20428;-75
2024/02/05 11:00:54;;;;;;;23.27;9.43;;;10.50;99.90;;;;;;5002736;28;20489;-75
2024/02/05 11:03:44;;;;;;;8.27;4.00;;;10.50;99.90;;;;;;5004119;28;20534;-75
2024/02/05 11:06:32;;;;;;;7.20;3.97;;;10.50;99.90;;;;;;4998161;28;20444;-75
2024/02/05 11:09:19;;;;;;;13.13;3.97;;;10.40;99.90;;;;;;5003933;28;20926;-75
2024/02/05 11:12:07;;;;;;;5.43;3.07;;;10.50;99.90;;;;;;4997491;28;20451;-75
2024/02/05 11:14:57;;;;;;;11.57;3.50;;;10.50;99.90;;;;;;5004964;28;20823;-75
2024/02/05 11:17:44;;;;;;;14.63;4.10;;;10.50;99.90;;;;;;5005153;28;21161;-74
2024/02/05 11:20:31;;;;;;;9.70;4.00;;;10.50;99.90;;;;;;4998133;28;20431;-75
2024/02/05 11:23:17;;;;;;;9.97;3.73;;;10.60;99.90;;;;;;5000223;28;20476;-75
2024/02/05 11:26:03;;;;;;;6.70;3.10;;;10.70;99.90;;;;;;5008982;28;20427;-75
2024/02/05 11:28:54;;;;;;;8.40;3.43;;;10.70;99.90;;;;;;5003751;28;20592;-75
2024/02/05 11:31:41;;;;;;;17.27;4.00;;;10.70;99.90;;;;;;5006114;28;20491;-75
2024/02/05 11:34:34;;;;;;;10.90;3.90;;;10.80;99.90;;;;;;5003992;28;20990;-75
2024/02/05 11:37:21;;;;;;;13.83;3.97;;;10.80;99.90;;;;;;5002773;28;20582;-75
2024/02/05 11:40:17;;;;;;;7.23;3.73;;;11.00;99.90;;;;;;4991912;28;20425;-75
2024/02/05 11:43:04;;;;;;;10.43;3.33;;;11.00;99.90;;;;;;5005869;28;20480;-75
2024/02/05 11:45:49;;;;;;;8.87;3.63;;;11.10;99.90;;;;;;5003393;28;20796;-75
2024/02/05 11:48:36;;;;;;;7.27;3.23;;;11.20;99.90;;;;;;5003232;28;20441;-75
2024/02/05 11:51:23;;;;;;;12.20;3.87;;;11.20;99.90;;;;;;5004675;28;20437;-76
2024/02/05 11:54:08;;;;;;;10.53;3.40;;;11.20;99.90;;;;;;5002621;28;20420;-76
2024/02/05 11:56:54;;;;;;;11.27;3.60;;;11.30;99.90;;;;;;5004771;28;20893;-75
2024/02/05 11:59:40;;;;;;;13.13;3.30;;;11.30;99.90;;;;;;5004338;28;20432;-75
2024/02/05 12:02:25;;;;;;;9.27;3.17;;;11.20;99.90;;;;;;5007143;28;20448;-75
2024/02/05 12:05:13;;;;;;;6.20;3.27;;;11.30;99.90;;;;;;5005574;28;20427;-75
2024/02/05 12:08:01;;;;;;;13.03;3.10;;;11.30;99.90;;;;;;5009195;28;20437;-75
2024/02/05 12:10:47;;;;;;;10.50;4.87;;;11.30;99.90;;;;;;5005588;28;20436;-75
2024/02/05 12:13:34;;;;;;;10.47;3.90;;;11.20;99.90;;;;;;5007963;28;20452;-76
2024/02/05 12:16:25;;;;;;;6.50;2.80;;;11.20;99.90;;;;;;5005713;28;20406;-75
2024/02/05 12:19:21;;;;;;;16.43;3.30;;;11.20;99.90;;;;;;5004231;28;20486;-75
2024/02/05 12:22:07;;;;;;;21.23;3.13;;;11.20;99.90;;;;;;4998915;28;20441;-75
2024/02/05 12:24:54;;;;;;;13.77;3.67;;;11.10;99.90;;;;;;5002336;28;20560;-75
2024/02/05 12:27:40;;;;;;;6.60;2.83;;;11.00;99.90;;;;;;5005657;28;20428;-75
2024/02/05 12:30:26;;;;;;;9.33;3.60;;;11.00;99.90;;;;;;5005041;28;20578;-75
2024/02/05 12:33:15;;;;;;;11.20;3.10;;;11.00;99.90;;;;;;5006973;28;20448;-75
2024/02/05 12:36:03;;;;;;;5.90;3.07;;;11.00;99.90;;;;;;4998161;28;20432;-75
2024/02/05 12:38:49;;;;;;;13.57;3.10;;;11.00;99.90;;;;;;5003088;28;20429;-76
2024/02/05 12:41:36;;;;;;;18.53;3.20;;;11.00;99.90;;;;;;5008383;28;20538;-76
2024/02/05 12:44:22;;;;;;;7.07;3.23;;;11.00;99.90;;;;;;5006055;28;20560;-75
2024/02/05 12:47:08;;;;;;;15.47;4.30;;;11.00;99.90;;;;;;5008782;28;20432;-75
2024/02/05 12:49:54;;;;;;;7.13;4.30;;;11.00;99.90;;;;;;5005277;28;20428;-75
2024/02/05 12:52:40;;;;;;;8.53;3.23;;;11.00;99.90;;;;;;5003861;28;20496;-75
2024/02/05 12:55:26;;;;;;;13.47;3.50;;;11.10;99.90;;;;;;5000306;28;20499;-75
2024/02/05 12:58:14;;;;;;;10.57;3.27;;;11.20;99.90;;;;;;5004371;28;20448;-76
2024/02/05 13:01:00;;;;;;;11.17;3.53;;;11.30;99.90;;;;;;5006082;28;20428;-75
2024/02/05 13:03:45;;;;;;;13.77;4.43;;;11.40;99.90;;;;;;4998671;28;20536;-74
2024/02/05 13:06:31;;;;;;;6.40;2.80;;;11.70;99.90;;;;;;5004402;28;20927;-75
2024/02/05 13:09:17;;;;;;;9.83;3.90;;;12.10;99.90;;;;;;4997270;28;20775;-75
2024/02/05 13:12:05;;;;;;;10.57;3.37;;;12.20;99.90;;;;;;5005905;28;21017;-75
2024/02/05 13:14:52;;;;;;;7.90;3.37;;;12.60;99.90;;;;;;5004637;28;20430;-74
2024/02/05 13:17:39;;;;;;;16.13;2.97;;;12.90;99.90;;;;;;5004306;28;20428;-74
2024/02/05 13:20:24;;;;;;;15.47;3.40;;;13.30;99.90;;;;;;4998974;28;20825;-75
2024/02/05 13:23:11;;;;;;;13.50;3.93;;;13.30;99.90;;;;;;5000028;28;20473;-74
2024/02/05 13:25:58;;;;;;;9.13;3.30;;;13.50;99.90;;;;;;5007556;28;21021;-75
2024/02/05 13:28:43;;;;;;;16.30;3.60;;;13.90;99.90;;;;;;5008142;28;20401;-74
2024/02/05 13:31:30;;;;;;;8.33;2.90;;;14.10;99.90;;;;;;5010359;28;20508;-74
2024/02/05 13:34:20;;;;;;;14.53;3.03;;;14.30;99.90;;;;;;5008098;28;20996;-74
2024/02/05 13:37:05;;;;;;;10.13;3.40;;;14.50;99.90;;;;;;4996546;28;20799;-75
2024/02/05 13:39:51;;;;;;;7.77;2.73;;;14.70;97.90;;;;;;5008183;28;20805;-75
2024/02/05 13:42:39;;;;;;;24.23;3.07;;;14.90;96.90;;;;;;5007062;28;21037;-75
2024/02/05 13:45:24;;;;;;;6.33;2.63;;;15.30;92.70;;;;;;5011470;28;20425;-75
2024/02/05 13:48:11;;;;;;;10.13;2.90;;;15.40;88.90;;;;;;5005661;28;20476;-75
2024/02/05 13:50:57;;;;;;;9.70;2.57;;;15.60;89.30;;;;;;5009906;28;20466;-76
2024/02/05 13:53:42;;;;;;;6.67;2.07;;;16.00;79.50;;;;;;5005148;28;20951;-75
2024/02/05 13:56:28;;;;;;;14.27;3.13;;;16.30;75.80;;;;;;5009474;28;20504;-74
2024/02/05 13:59:14;;;;;;;9.00;2.60;;;16.00;72.50;;;;;;5006984;28;20454;-76
2024/02/05 14:02:01;;;;;;;7.93;3.07;;;15.80;73.60;;;;;;5009906;28;20481;-76
2024/02/05 14:04:49;;;;;;;18.63;3.30;;;15.50;75.40;;;;;;5008647;28;20478;-75
2024/02/05 14:07:35;;;;;;;9.47;2.73;;;15.30;76.40;;;;;;5011516;28;20470;-75
2024/02/05 14:10:21;;;;;;;7.13;3.80;;;15.30;77.60;;;;;;5010270;28;20959;-75
2024/02/05 14:13:06;;;;;;;7.87;2.53;;;14.90;79.70;;;;;;5000423;28;20453;-75
2024/02/05 14:15:52;;;;;;;20.77;3.47;;;14.90;81.50;;;;;;5005599;28;20950;-75
2024/02/05 14:18:38;;;;;;;9.30;2.70;;;15.00;81.80;;;;;;5008195;28;20431;-75
2024/02/05 14:21:26;;;;;;;17.00;4.50;;;15.00;79.90;;;;;;5010975;28;20592;-76
2024/02/05 14:24:12;;;;;;;10.90;2.87;;;14.40;82.30;;;;;;5001645;28;20511;-75
2024/02/05 14:26:58;;;;;;;12.53;4.27;;;14.10;85.90;;;;;;5010224;28;20782;-75
2024/02/05 14:29:45;;;;;;;12.97;4.03;;;13.60;91.30;;;;;;5008789;28;20437;-76