Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:11;;;;;;;3.37;1.00;;;1.80;96.30;;;;;;5043202;28;20493;-79
2022/02/22 00:03:36;;;;;;;6.07;1.10;;;1.90;96.30;;;;;;5024824;28;20176;-79
2022/02/22 00:06:03;;;;;;;8.23;1.23;;;1.90;96.30;;;;;;5022686;28;20827;-79
2022/02/22 00:08:29;;;;;;;4.60;1.00;;;1.90;96.30;;;;;;5036015;28;20169;-76
2022/02/22 00:10:54;;;;;;;7.90;1.93;;;2.00;96.30;;;;;;5034476;28;20443;-76
2022/02/22 00:13:20;;;;;;;3.87;1.00;;;2.00;96.30;;;;;;5034134;28;20459;-76
2022/02/22 00:15:45;;;;;;;3.60;1.33;;;2.00;96.30;;;;;;5034558;28;20541;-79
2022/02/22 00:18:11;;;;;;;5.10;1.30;;;2.00;96.30;;;;;;5034872;28;20205;-79
2022/02/22 00:38:38;;;;;;;7.30;1.70;;;2.10;96.30;;;;;;5000762;28;20464;-79
2022/02/22 00:41:04;;;;;;;1.90;1.00;;;2.10;96.30;;;;;;5009338;28;20460;-79
2022/02/22 00:43:29;;;;;;;2.30;1.07;;;2.10;96.30;;;;;;5020927;28;20173;-80
2022/02/22 00:45:55;;;;;;;3.77;1.00;;;2.10;96.30;;;;;;5022443;28;20539;-79
2022/02/22 00:48:20;;;;;;;2.73;0.83;;;2.10;96.30;;;;;;5022301;28;20173;-79
2022/02/22 00:50:46;;;;;;;6.37;1.10;;;2.10;96.30;;;;;;5005798;28;20211;-81
2022/02/22 00:53:11;;;;;;;5.93;1.70;;;2.10;96.30;;;;;;5005232;28;20593;-80
2022/02/22 00:55:37;;;;;;;3.37;1.07;;;2.00;96.30;;;;;;5020518;28;20181;-81
2022/02/22 00:58:03;;;;;;;2.50;0.80;;;2.00;96.30;;;;;;5001753;28;20253;-80
2022/02/22 05:01:16;;;;;;;11.03;3.00;;;1.80;96.30;;;;;;5649158;22;20520;-82
2022/02/22 05:03:42;;;;;;;10.33;2.17;;;1.80;96.30;;;;;;5053172;28;20910;-79
2022/02/22 05:06:07;;;;;;;15.33;2.20;;;1.80;96.30;;;;;;5052809;28;20215;-77
2022/02/22 05:08:33;;;;;;;6.73;2.00;;;1.80;96.30;;;;;;5035517;28;20187;-78
2022/02/22 05:10:58;;;;;;;12.37;2.40;;;1.70;96.30;;;;;;5053498;28;20250;-80
2022/02/22 05:13:24;;;;;;;14.87;2.97;;;1.60;96.30;;;;;;5035892;28;20182;-76
2022/02/22 05:15:49;;;;;;;14.23;1.90;;;1.60;96.30;;;;;;5038521;28;20183;-77
2022/02/22 05:18:15;;;;;;;8.97;1.97;;;1.50;96.30;;;;;;5054778;28;20175;-77
2022/02/22 05:20:54;;;;;;;12.03;1.83;;;1.40;96.30;;;;;;5054864;28;20212;-76
2022/02/22 05:23:20;;;;;;;14.17;2.57;;;1.40;96.30;;;;;;5035724;28;20433;-77
2022/02/22 05:25:46;;;;;;;16.87;2.80;;;1.40;96.30;;;;;;5035048;28;20414;-75
2022/02/22 05:28:12;;;;;;;9.83;1.50;;;1.40;96.30;;;;;;5052983;28;20769;-75
2022/02/22 05:30:37;;;;;;;11.63;2.00;;;1.30;96.30;;;;;;5053053;28;20195;-76
2022/02/22 05:33:03;;;;;;;8.60;1.53;;;1.30;96.30;;;;;;5035069;28;20183;-78
2022/02/22 05:35:29;;;;;;;4.43;1.50;;;1.30;96.30;;;;;;5032441;28;20205;-78
2022/02/22 05:37:54;;;;;;;9.40;1.50;;;1.20;96.30;;;;;;5033113;28;20411;-79
2022/02/22 05:40:20;;;;;;;14.33;3.20;;;1.20;96.30;;;;;;5015161;28;20207;-79
2022/02/22 05:42:45;;;;;;;33.13;2.57;;;1.10;96.30;;;;;;5015590;28;20277;-80
2022/02/22 05:45:11;;;;;;;12.27;1.63;;;1.20;96.30;;;;;;5014968;28;20181;-80
2022/02/22 05:47:37;;;;;;;7.93;1.20;;;1.20;96.30;;;;;;5033482;28;20200;-80
2022/02/22 05:50:02;;;;;;;7.47;1.40;;;1.10;96.30;;;;;;5015979;28;20172;-80
2022/02/22 05:52:28;;;;;;;12.87;2.97;;;1.10;96.30;;;;;;5015833;28;20699;-80
2022/02/22 05:54:53;;;;;;;12.67;1.90;;;1.10;96.30;;;;;;5032853;28;20468;-79
2022/02/22 05:57:19;;;;;;;11.03;1.60;;;1.10;96.30;;;;;;5034026;28;20187;-77
2022/02/22 05:59:44;;;;;;;12.10;2.60;;;1.10;96.30;;;;;;5014962;28;20223;-77
2022/02/22 06:02:10;;;;;;;11.03;1.83;;;1.10;96.30;;;;;;5032515;28;20802;-80
2022/02/22 06:04:36;;;;;;;6.10;1.50;;;1.00;96.30;;;;;;5032083;28;20175;-79
2022/02/22 06:07:01;;;;;;;23.00;3.00;;;0.90;96.30;;;;;;5013778;28;20179;-76
2022/02/22 06:09:27;;;;;;;7.97;1.43;;;1.00;96.30;;;;;;5031600;28;20261;-76
2022/02/22 06:11:52;;;;;;;9.90;1.60;;;1.00;96.30;;;;;;5032136;28;20227;-77
2022/02/22 06:14:18;;;;;;;16.90;2.53;;;1.00;96.30;;;;;;5032323;28;20264;-80
2022/02/22 06:16:43;;;;;;;10.10;1.93;;;1.00;96.30;;;;;;5033332;28;20207;-79
2022/02/22 06:19:09;;;;;;;10.07;2.03;;;1.00;96.30;;;;;;5015530;28;20191;-80
2022/02/22 06:21:34;;;;;;;13.37;2.00;;;1.00;96.30;;;;;;5033242;28;20188;-80
2022/02/22 06:24:00;;;;;;;10.60;2.00;;;1.00;96.30;;;;;;5015332;28;20791;-80
2022/02/22 06:26:25;;;;;;;17.43;2.77;;;1.00;96.30;;;;;;5033483;28;20200;-80
2022/02/22 06:28:51;;;;;;;19.00;2.70;;;1.10;96.30;;;;;;5016335;28;20172;-78
2022/02/22 06:31:17;;;;;;;12.20;1.80;;;1.00;96.30;;;;;;5015980;28;20696;-81
2022/02/22 06:33:42;;;;;;;14.20;2.33;;;1.00;96.30;;;;;;5015142;28;20180;-81
2022/02/22 06:36:08;;;;;;;14.47;1.77;;;1.00;96.30;;;;;;5041517;28;20627;-81
2022/02/22 06:38:33;;;;;;;12.70;2.50;;;1.00;96.30;;;;;;5034837;28;20270;-81
2022/02/22 06:40:59;;;;;;;9.47;2.50;;;0.90;96.30;;;;;;5034651;28;20313;-80
2022/02/22 06:43:24;;;;;;;10.73;2.10;;;1.00;96.30;;;;;;5034984;28;20176;-81
2022/02/22 06:45:50;;;;;;;9.53;2.27;;;1.00;96.30;;;;;;5052255;28;20192;-80
2022/02/22 06:48:16;;;;;;;13.50;2.67;;;1.00;96.30;;;;;;5034695;28;20225;-81
2022/02/22 06:50:42;;;;;;;17.70;2.80;;;1.00;96.30;;;;;;5052650;28;20195;-80
2022/02/22 06:53:08;;;;;;;12.93;2.33;;;1.00;96.30;;;;;;5034650;28;20175;-81
2022/02/22 06:55:34;;;;;;;15.23;3.10;;;1.00;96.30;;;;;;5052373;28;20885;-81
2022/02/22 06:58:06;;;;;;;12.93;2.10;;;1.10;96.30;;;;;;5034722;28;20179;-81
2022/02/22 07:00:33;;;;;;;11.53;2.30;;;1.10;96.30;;;;;;5034555;28;20207;-80
2022/02/22 07:02:58;;;;;;;18.07;2.20;;;1.10;96.30;;;;;;5052223;28;20401;-80
2022/02/22 07:05:24;;;;;;;17.47;2.40;;;1.10;96.30;;;;;;5052110;28;20402;-80
2022/02/22 07:07:50;;;;;;;14.23;2.93;;;1.20;96.30;;;;;;5034236;28;20202;-80
2022/02/22 07:10:16;;;;;;;16.80;2.90;;;1.20;96.30;;;;;;5034304;28;20418;-80
2022/02/22 07:12:43;;;;;;;15.60;2.83;;;1.20;96.30;;;;;;5034185;28;20643;-79
2022/02/22 07:15:09;;;;;;;12.50;2.73;;;1.20;96.30;;;;;;5034381;28;20198;-79
2022/02/22 07:17:44;;;;;;;20.27;2.50;;;1.20;96.30;;;;;;5052156;28;20406;-79
2022/02/22 07:20:11;;;;;;;18.27;2.50;;;1.30;96.30;;;;;;5052117;28;21032;-79
2022/02/22 07:22:38;;;;;;;13.60;2.07;;;1.30;96.30;;;;;;5053893;28;20405;-79
2022/02/22 07:25:05;;;;;;;13.83;2.40;;;1.30;96.30;;;;;;5037965;28;20437;-79
2022/02/22 07:27:31;;;;;;;12.33;2.63;;;1.30;96.30;;;;;;5037890;28;20493;-79
2022/02/22 07:29:56;;;;;;;12.07;2.80;;;1.30;96.30;;;;;;5037747;28;20516;-79
2022/02/22 07:32:23;;;;;;;13.27;3.07;;;1.40;96.30;;;;;;5037732;28;20285;-79
2022/02/22 07:34:48;;;;;;;7.93;2.30;;;1.40;96.30;;;;;;5033767;28;20183;-78
2022/02/22 07:37:14;;;;;;;10.90;2.50;;;1.50;96.30;;;;;;5057624;28;20421;-78
2022/02/22 07:39:40;;;;;;;12.97;3.00;;;1.70;96.30;;;;;;5039473;28;20207;-78
2022/02/22 07:42:05;;;;;;;9.20;2.37;;;1.80;96.30;;;;;;5030310;28;20200;-78
2022/02/22 07:44:31;;;;;;;12.87;2.80;;;1.60;96.30;;;;;;5053677;28;20179;-77
2022/02/22 07:46:56;;;;;;;17.47;2.83;;;1.60;96.30;;;;;;5053784;28;20207;-78
2022/02/22 07:49:22;;;;;;;12.33;1.77;;;1.60;96.30;;;;;;5035039;28;20207;-78
2022/02/22 07:51:47;;;;;;;14.70;2.93;;;1.80;96.30;;;;;;5017137;28;20188;-78
2022/02/22 07:54:13;;;;;;;23.10;3.20;;;2.00;96.30;;;;;;5035052;28;20683;-78
2022/02/22 07:56:38;;;;;;;8.40;1.77;;;2.00;96.30;;;;;;5022695;28;20222;-78
2022/02/22 07:59:04;;;;;;;11.83;2.50;;;2.10;96.30;;;;;;5034323;28;20234;-78
2022/02/22 08:01:30;;;;;;;14.20;2.50;;;2.10;96.30;;;;;;5047072;28;20218;-77
2022/02/22 08:03:55;;;;;;;12.20;2.20;;;2.10;96.30;;;;;;5030878;28;20278;-77
2022/02/22 08:06:21;;;;;;;9.90;1.70;;;2.20;96.30;;;;;;5033645;28;20168;-78
2022/02/22 08:08:46;;;;;;;11.70;2.13;;;2.30;96.30;;;;;;5036598;28;20581;-79
2022/02/22 08:11:13;;;;;;;14.23;2.40;;;2.30;96.30;;;;;;5033344;28;20197;-78
2022/02/22 08:13:38;;;;;;;13.50;2.27;;;2.40;96.30;;;;;;5034008;28;20176;-78
2022/02/22 08:16:05;;;;;;;7.33;2.03;;;2.50;96.30;;;;;;5015458;28;20476;-77
2022/02/22 08:18:31;;;;;;;17.67;2.40;;;2.50;96.30;;;;;;5034565;28;20208;-78
2022/02/22 08:20:56;;;;;;;12.37;2.40;;;2.60;96.30;;;;;;5034324;28;20486;-77
2022/02/22 08:23:22;;;;;;;14.00;2.50;;;2.80;96.30;;;;;;5034527;28;20226;-78
2022/02/22 08:25:47;;;;;;;13.27;2.90;;;2.90;96.30;;;;;;5033825;28;20222;-78
2022/02/22 08:28:13;;;;;;;6.57;1.57;;;2.80;96.30;;;;;;5039595;28;20562;-77
2022/02/22 08:30:39;;;;;;;6.83;2.03;;;2.70;96.30;;;;;;5034118;28;20196;-78
2022/02/22 08:33:06;;;;;;;14.50;2.43;;;2.60;96.30;;;;;;5047102;28;20281;-77
2022/02/22 08:35:32;;;;;;;9.60;2.00;;;2.50;96.30;;;;;;5035810;28;20262;-76
2022/02/22 08:37:57;;;;;;;10.17;1.90;;;2.50;96.30;;;;;;5036126;28;20514;-77
2022/02/22 08:40:23;;;;;;;13.57;2.60;;;2.50;96.30;;;;;;5038656;28;20200;-78
2022/02/22 08:42:49;;;;;;;10.87;2.70;;;2.40;96.30;;;;;;5037116;28;20266;-79
2022/02/22 08:45:15;;;;;;;18.47;3.17;;;2.50;96.30;;;;;;5020325;28;20180;-77
2022/02/22 08:47:40;;;;;;;14.03;2.67;;;2.60;96.30;;;;;;5039087;28;20412;-79
2022/02/22 08:50:06;;;;;;;13.93;2.13;;;2.50;96.30;;;;;;5035948;28;20631;-77
2022/02/22 09:08:57;;;;;;;13.07;3.10;;;2.60;96.30;;;;;;5111276;27;21032;-80
2022/02/22 09:11:23;;;;;;;12.53;2.17;;;2.60;96.30;;;;;;5110929;28;20514;-73
2022/02/22 09:13:48;;;;;;;10.43;2.27;;;2.70;96.30;;;;;;5111828;28;20610;-79
2022/02/22 09:16:14;;;;;;;17.40;3.17;;;2.60;96.30;;;;;;5103781;28;20170;-77
2022/02/22 09:18:40;;;;;;;11.10;2.23;;;2.50;96.30;;;;;;5089245;28;20209;-72
2022/02/22 09:21:05;;;;;;;12.60;3.40;;;2.50;96.30;;;;;;5089385;28;20648;-78
2022/02/22 09:23:31;;;;;;;14.10;2.50;;;2.80;96.30;;;;;;5089366;28;20592;-77
2022/02/22 09:25:57;;;;;;;17.97;2.60;;;3.00;96.30;;;;;;5087953;28;20519;-77
2022/02/22 09:28:23;;;;;;;10.13;2.90;;;3.10;96.30;;;;;;5087616;28;20202;-77
2022/02/22 09:30:48;;;;;;;16.20;2.60;;;2.90;96.30;;;;;;5087896;28;20419;-77
2022/02/22 09:33:14;;;;;;;11.53;2.20;;;2.90;96.30;;;;;;5089077;28;20206;-78
2022/02/22 09:35:40;;;;;;;17.33;3.20;;;2.80;96.30;;;;;;5087060;28;20233;-78
2022/02/22 09:38:05;;;;;;;15.23;2.50;;;3.20;96.30;;;;;;5087418;28;20297;-76
2022/02/22 09:40:31;;;;;;;17.33;3.00;;;3.20;96.30;;;;;;5088941;28;20369;-77
2022/02/22 09:42:57;;;;;;;17.20;2.53;;;3.30;96.30;;;;;;5087567;28;20174;-77
2022/02/22 09:45:24;;;;;;;10.80;2.77;;;3.40;96.30;;;;;;5087578;28;20412;-77
2022/02/22 09:47:52;;;;;;;8.53;2.07;;;3.30;96.30;;;;;;5088500;28;20206;-78
2022/02/22 09:50:17;;;;;;;10.47;2.60;;;3.10;96.30;;;;;;5088830;28;20408;-77
2022/02/22 09:52:44;;;;;;;17.90;3.03;;;3.00;96.30;;;;;;5087467;28;20416;-76
2022/02/22 09:55:10;;;;;;;9.80;2.57;;;2.90;96.30;;;;;;5088568;28;20635;-77
2022/02/22 09:57:35;;;;;;;8.93;2.80;;;3.00;96.30;;;;;;5086950;28;20824;-77
2022/02/22 10:00:14;;;;;;;20.90;3.57;;;3.70;96.30;;;;;;5087439;28;20412;-77
2022/02/22 10:02:40;;;;;;;12.73;3.10;;;4.20;96.30;;;;;;5087317;28;20223;-77
2022/02/22 10:05:22;;;;;;;11.30;2.27;;;4.30;96.30;;;;;;5088475;28;20777;-76
2022/02/22 10:07:59;;;;;;;14.60;2.70;;;4.50;96.30;;;;;;5086988;28;20269;-76
2022/02/22 10:10:36;;;;;;;14.30;3.00;;;4.20;96.30;;;;;;5073683;28;20462;-77
2022/02/22 10:13:04;;;;;;;9.50;2.40;;;4.30;96.30;;;;;;5073630;28;20425;-77
2022/02/22 10:15:36;;;;;;;17.03;3.03;;;4.60;96.30;;;;;;5073797;28;20628;-77
2022/02/22 10:18:02;;;;;;;12.17;2.50;;;4.50;96.30;;;;;;5073057;28;20985;-78
2022/02/22 10:20:27;;;;;;;14.00;4.10;;;4.00;96.30;;;;;;5073495;28;20463;-77
2022/02/22 10:22:56;;;;;;;11.13;2.53;;;3.60;96.30;;;;;;5074712;28;20822;-77
2022/02/22 10:25:25;;;;;;;19.30;3.07;;;3.40;96.30;;;;;;5074652;28;20258;-77
2022/02/22 10:27:54;;;;;;;9.40;2.00;;;3.60;96.30;;;;;;5074372;28;20433;-77
2022/02/22 10:30:43;;;;;;;12.13;2.93;;;3.70;96.30;;;;;;5073357;28;20914;-78
2022/02/22 10:33:10;;;;;;;7.03;1.70;;;3.70;96.30;;;;;;5071571;28;20435;-77
2022/02/22 10:35:35;;;;;;;10.90;2.17;;;4.30;96.30;;;;;;5073236;28;20410;-77
2022/02/22 10:38:15;;;;;;;12.60;2.60;;;4.50;96.30;;;;;;5074171;28;20478;-77
2022/02/22 10:40:43;;;;;;;9.43;3.30;;;4.80;96.30;;;;;;5074398;28;20158;-77
2022/02/22 10:43:26;;;;;;;11.67;2.80;;;6.20;96.30;;;;;;5074373;28;20408;-77
2022/02/22 10:45:54;;;;;;;18.13;3.27;;;6.90;96.30;;;;;;5073138;28;20415;-77
2022/02/22 10:48:31;;;;;;;12.43;2.40;;;7.30;96.30;;;;;;5074053;28;20417;-77
2022/02/22 10:50:58;;;;;;;7.43;2.07;;;6.30;96.30;;;;;;5074262;28;20409;-76
2022/02/22 10:53:34;;;;;;;10.00;3.10;;;5.60;96.30;;;;;;5074197;28;20409;-77
2022/02/22 10:56:02;;;;;;;13.07;3.00;;;4.90;96.30;;;;;;5081219;28;20778;-76
2022/02/22 10:58:28;;;;;;;19.13;3.27;;;4.30;96.30;;;;;;5092749;28;20460;-77
2022/02/22 11:00:54;;;;;;;8.73;2.27;;;4.00;96.30;;;;;;5093408;28;20409;-77
2022/02/22 11:03:20;;;;;;;8.37;2.47;;;3.90;96.30;;;;;;5094118;28;20272;-77
2022/02/22 11:05:49;;;;;;;12.50;2.33;;;3.50;96.30;;;;;;5079151;28;20950;-76
2022/02/22 11:08:23;;;;;;;11.00;2.07;;;3.30;96.30;;;;;;5073099;28;20215;-78
2022/02/22 11:10:53;;;;;;;8.07;1.63;;;3.60;96.30;;;;;;5076789;28;20532;-77
2022/02/22 11:13:25;;;;;;;12.90;2.70;;;3.60;96.30;;;;;;5090374;28;20506;-77
2022/02/22 11:15:51;;;;;;;10.37;2.00;;;3.80;96.30;;;;;;5091498;28;20523;-79
2022/02/22 11:18:19;;;;;;;13.50;2.27;;;3.90;96.30;;;;;;5092806;28;21206;-78
2022/02/22 11:20:45;;;;;;;17.43;3.00;;;4.40;96.30;;;;;;5091320;28;20787;-78
2022/02/22 11:23:21;;;;;;;10.40;2.13;;;5.30;96.30;;;;;;5092388;28;20415;-77
2022/02/22 11:25:49;;;;;;;14.23;2.13;;;5.10;96.30;;;;;;5091744;28;20170;-77
2022/02/22 11:28:15;;;;;;;12.07;2.47;;;5.40;96.30;;;;;;5092903;28;20497;-78
2022/02/22 11:30:42;;;;;;;9.33;1.93;;;5.20;96.30;;;;;;5093415;28;20778;-79
2022/02/22 11:33:18;;;;;;;13.23;2.63;;;5.00;96.30;;;;;;5093384;28;20227;-77
2022/02/22 11:35:57;;;;;;;6.00;1.93;;;4.80;96.30;;;;;;5091917;28;20412;-78
2022/02/22 11:38:25;;;;;;;11.13;2.10;;;4.40;96.30;;;;;;5092597;28;20459;-78
2022/02/22 11:40:53;;;;;;;14.60;2.63;;;4.30;96.30;;;;;;5091928;28;20910;-77
2022/02/22 11:43:19;;;;;;;7.03;2.83;;;4.10;96.30;;;;;;5086054;28;20475;-78
2022/02/22 11:45:47;;;;;;;12.83;2.90;;;4.20;96.30;;;;;;5071824;28;20425;-77
2022/02/22 11:48:14;;;;;;;18.03;3.53;;;4.40;96.30;;;;;;5072240;28;20812;-77
2022/02/22 11:50:41;;;;;;;11.90;2.03;;;4.90;96.30;;;;;;5078477;28;20777;-77
2022/02/22 11:53:13;;;;;;;12.80;2.30;;;5.10;96.30;;;;;;5091741;28;20752;-78
2022/02/22 11:55:39;;;;;;;12.37;2.27;;;5.00;96.30;;;;;;5091743;28;20481;-77
2022/02/22 11:58:20;;;;;;;9.30;2.27;;;4.60;96.30;;;;;;5092580;28;20464;-78
2022/02/22 12:00:47;;;;;;;12.33;2.43;;;4.40;96.30;;;;;;5091795;28;20407;-77
2022/02/22 12:03:18;;;;;;;11.47;2.20;;;4.60;96.30;;;;;;5076106;28;20910;-78
2022/02/22 12:05:50;;;;;;;10.53;2.40;;;4.50;96.30;;;;;;5072532;28;20437;-78
2022/02/22 12:08:18;;;;;;;9.40;2.63;;;4.50;96.30;;;;;;5082806;28;20448;-78
2022/02/22 12:10:52;;;;;;;9.03;2.63;;;4.50;96.30;;;;;;5089650;28;20420;-77
2022/02/22 12:13:24;;;;;;;10.33;2.60;;;4.60;96.30;;;;;;5072527;28;20402;-77
2022/02/22 12:15:51;;;;;;;4.53;1.40;;;4.40;96.30;;;;;;5071185;28;20471;-77
2022/02/22 12:18:24;;;;;;;11.47;1.80;;;4.70;96.30;;;;;;5076458;28;20829;-77
2022/02/22 12:20:52;;;;;;;9.00;2.13;;;4.70;96.30;;;;;;5072220;28;20491;-78
2022/02/22 12:23:24;;;;;;;13.13;3.73;;;4.60;96.30;;;;;;5070959;28;20448;-79
2022/02/22 12:25:53;;;;;;;11.97;2.57;;;4.60;96.30;;;;;;5071017;28;20502;-78
2022/02/22 12:28:21;;;;;;;9.87;2.50;;;4.70;96.30;;;;;;5071953;28;20464;-78
2022/02/22 12:30:48;;;;;;;9.03;2.30;;;5.20;96.30;;;;;;5092079;28;20929;-78
2022/02/22 12:33:15;;;;;;;15.40;2.60;;;5.90;96.30;;;;;;5092156;28;20434;-78
2022/02/22 12:35:43;;;;;;;11.93;3.03;;;6.40;96.30;;;;;;5092356;28;20503;-78
2022/02/22 12:38:13;;;;;;;7.13;1.90;;;6.00;96.30;;;;;;5091736;28;20467;-78
2022/02/22 12:40:39;;;;;;;8.63;2.23;;;5.40;96.30;;;;;;5091072;28;20419;-78
2022/02/22 12:43:10;;;;;;;8.73;2.30;;;5.20;96.30;;;;;;5086409;28;20425;-78
2022/02/22 12:45:46;;;;;;;9.70;2.23;;;5.20;96.30;;;;;;5084642;28;20166;-78
2022/02/22 12:48:14;;;;;;;12.43;2.07;;;5.20;96.30;;;;;;5092091;28;20931;-78
2022/02/22 12:50:39;;;;;;;5.83;1.67;;;5.00;96.30;;;;;;5075819;28;20662;-73
2022/02/22 12:53:05;;;;;;;10.07;1.80;;;4.70;96.30;;;;;;5071952;28;20974;-78
2022/02/22 12:55:31;;;;;;;15.57;2.70;;;4.60;96.30;;;;;;5070324;28;20232;-78
2022/02/22 12:58:07;;;;;;;11.50;2.50;;;5.00;96.30;;;;;;5069926;28;20738;-78
2022/02/22 13:00:33;;;;;;;5.40;1.13;;;5.50;96.30;;;;;;5071939;28;20167;-78
2022/02/22 13:03:10;;;;;;;15.03;2.53;;;5.40;96.30;;;;;;5070544;28;20468;-78
2022/02/22 13:05:42;;;;;;;9.43;2.13;;;5.30;96.30;;;;;;5070642;28;20202;-78
2022/02/22 13:08:09;;;;;;;11.00;2.43;;;5.30;96.30;;;;;;5086524;28;20506;-77
2022/02/22 13:10:47;;;;;;;5.20;1.40;;;5.50;96.30;;;;;;5070576;28;20417;-75
2022/02/22 13:13:23;;;;;;;7.90;2.10;;;5.50;96.30;;;;;;5090491;28;20424;-78
2022/02/22 13:15:49;;;;;;;4.33;1.33;;;5.50;96.30;;;;;;5092062;28;20428;-76
2022/02/22 13:18:19;;;;;;;6.50;1.93;;;5.50;96.30;;;;;;5090145;28;20850;-76
2022/02/22 13:20:47;;;;;;;6.97;3.07;;;5.60;96.30;;;;;;5092048;28;20439;-76
2022/02/22 13:23:14;;;;;;;13.07;2.10;;;5.50;96.30;;;;;;5091916;28;20412;-76
2022/02/22 13:25:43;;;;;;;4.50;1.63;;;5.10;96.30;;;;;;5090356;28;20921;-76
2022/02/22 13:28:10;;;;;;;14.53;1.97;;;5.00;96.30;;;;;;5091420;28;20428;-76
2022/02/22 13:30:40;;;;;;;6.90;1.50;;;5.20;96.30;;;;;;5091842;28;20420;-77
2022/02/22 13:33:16;;;;;;;5.27;1.70;;;5.40;96.30;;;;;;5073040;28;20428;-76
2022/02/22 13:35:42;;;;;;;7.80;2.43;;;5.70;96.30;;;;;;5071635;28;20511;-77
2022/02/22 13:38:18;;;;;;;11.30;1.90;;;5.50;96.30;;;;;;5070666;28;20579;-76
2022/02/22 13:40:44;;;;;;;12.13;2.67;;;5.50;96.30;;;;;;5070232;28;20173;-77
2022/02/22 13:43:13;;;;;;;12.73;2.60;;;5.80;96.30;;;;;;5070412;28;20767;-76
2022/02/22 13:45:40;;;;;;;10.33;2.20;;;5.80;96.30;;;;;;5075258;28;20166;-76
2022/02/22 13:48:07;;;;;;;8.37;2.40;;;5.50;96.30;;;;;;5073318;28;20448;-76
2022/02/22 13:50:34;;;;;;;9.70;1.93;;;5.30;96.30;;;;;;5073841;28;20424;-76
2022/02/22 13:53:02;;;;;;;8.53;2.30;;;5.10;96.30;;;;;;5075052;28;20420;-76
2022/02/22 13:55:30;;;;;;;11.40;2.80;;;5.20;96.30;;;;;;5075019;28;20409;-76
2022/02/22 13:58:03;;;;;;;3.87;1.43;;;5.00;96.30;;;;;;5074052;28;20468;-76
2022/02/22 14:00:30;;;;;;;12.00;2.27;;;4.80;96.30;;;;;;5074684;28;20816;-76
2022/02/22 14:03:03;;;;;;;6.20;1.97;;;4.80;96.30;;;;;;5074775;28;20918;-76
2022/02/22 14:05:29;;;;;;;9.47;2.83;;;4.70;96.30;;;;;;5073502;28;20413;-77
2022/02/22 14:07:55;;;;;;;10.13;2.13;;;4.80;96.30;;;;;;5074086;28;20452;-77
2022/02/22 14:10:21;;;;;;;8.70;2.43;;;4.90;96.30;;;;;;5074850;28;20276;-76
2022/02/22 14:12:47;;;;;;;7.07;2.00;;;5.00;96.30;;;;;;5074776;28;20171;-76
2022/02/22 14:15:14;;;;;;;7.73;1.73;;;5.10;96.30;;;;;;5074688;28;20411;-76
2022/02/22 14:17:40;;;;;;;10.17;2.20;;;5.20;96.30;;;;;;5073915;28;20203;-76
2022/02/22 14:20:06;;;;;;;9.73;2.83;;;5.30;96.30;;;;;;5073279;28;20496;-78
2022/02/22 14:22:32;;;;;;;18.07;2.93;;;5.20;96.30;;;;;;5074610;28;20174;-77
2022/02/22 14:24:57;;;;;;;8.43;1.90;;;4.90;96.30;;;;;;5074538;28;20416;-76
2022/02/22 14:27:23;;;;;;;8.53;2.40;;;4.80;96.30;;;;;;5074426;28;20425;-76
2022/02/22 14:29:48;;;;;;;4.33;1.50;;;4.80;96.30;;;;;;5081396;28;20289;-77
2022/02/22 14:32:15;;;;;;;5.90;1.83;;;5.00;96.30;;;;;;5092335;28;20182;-76
2022/02/22 14:34:40;;;;;;;9.50;3.07;;;4.90;96.30;;;;;;5094472;28;20219;-76
2022/02/22 14:37:06;;;;;;;12.30;2.50;;;5.10;96.30;;;;;;5093272;28;20495;-77
2022/02/22 14:39:32;;;;;;;7.23;1.73;;;5.40;96.30;;;;;;5094011;28;20198;-76
2022/02/22 14:41:57;;;;;;;5.67;1.67;;;5.40;96.30;;;;;;5094401;28;20190;-76
2022/02/22 14:44:23;;;;;;;11.47;2.20;;;5.40;96.30;;;;;;5093226;28;20171;-76
2022/02/22 14:46:52;;;;;;;8.93;2.97;;;5.20;96.30;;;;;;5094270;28;20174;-79
2022/02/22 14:49:20;;;;;;;5.00;2.03;;;5.20;96.30;;;;;;5093765;28;20189;-76
2022/02/22 14:51:46;;;;;;;6.40;1.63;;;4.90;96.30;;;;;;5094390;28;20409;-76
2022/02/22 14:54:12;;;;;;;6.50;1.83;;;4.80;96.30;;;;;;5094158;28;20404;-76
2022/02/22 14:56:37;;;;;;;13.53;2.10;;;4.80;96.30;;;;;;5092900;28;20439;-76
2022/02/22 14:59:03;;;;;;;14.20;2.30;;;4.80;96.30;;;;;;5092522;28;20194;-77
2022/02/22 15:01:29;;;;;;;10.00;2.57;;;4.70;96.30;;;;;;5094091;28;20166;-76
2022/02/22 15:03:55;;;;;;;8.40;2.30;;;4.60;96.30;;;;;;5093724;28;20231;-77
2022/02/22 15:06:22;;;;;;;5.10;1.73;;;4.50;96.30;;;;;;5073753;28;20409;-77
2022/02/22 15:08:48;;;;;;;10.80;2.23;;;4.50;96.30;;;;;;5071756;28;20445;-77
2022/02/22 15:11:16;;;;;;;10.00;2.30;;;4.50;96.30;;;;;;5073727;28;20424;-77
2022/02/22 15:13:42;;;;;;;9.07;2.20;;;4.50;96.30;;;;;;5072416;28;20405;-77
2022/02/22 15:16:09;;;;;;;18.40;3.03;;;4.40;96.30;;;;;;5073648;28;20450;-77
2022/02/22 15:18:39;;;;;;;16.70;2.53;;;4.40;96.30;;;;;;5072741;28;20464;-77
2022/02/22 15:21:05;;;;;;;10.73;2.30;;;4.40;96.30;;;;;;5072175;28;20906;-76
2022/02/22 15:23:31;;;;;;;8.30;1.77;;;4.30;96.30;;;;;;5073395;28;20974;-76
2022/02/22 15:25:56;;;;;;;10.47;2.30;;;4.20;96.30;;;;;;5073294;28;20443;-76
2022/02/22 16:47:21;;;;;;;8.97;2.40;;;3.80;96.30;;;;;;3779556;22;21480;-77
2022/02/22 16:49:47;;;;;;;7.20;2.83;;;3.80;96.30;;;;;;5015726;28;20454;-77
2022/02/22 16:52:12;;;;;;;10.23;2.97;;;3.80;96.30;;;;;;5033493;28;20226;-78
2022/02/22 16:54:38;;;;;;;8.23;4.23;;;3.70;96.30;;;;;;5033373;28;20183;-78
2022/02/22 16:57:04;;;;;;;11.20;2.70;;;3.70;96.30;;;;;;5015054;28;20339;-77
2022/02/22 16:59:29;;;;;;;6.10;2.27;;;3.70;96.30;;;;;;5003654;28;20207;-77
2022/02/22 17:01:55;;;;;;;14.20;3.53;;;3.50;96.30;;;;;;4997857;28;20264;-79
2022/02/22 17:04:22;;;;;;;14.73;6.17;;;3.50;96.30;;;;;;5013298;28;20204;-78
2022/02/22 17:06:48;;;;;;;20.63;4.60;;;3.40;96.30;;;;;;4994417;28;20183;-77
2022/02/22 17:09:14;;;;;;;12.00;5.00;;;3.50;96.30;;;;;;5011695;28;20522;-78
2022/02/22 17:11:40;;;;;;;11.60;3.63;;;3.50;96.30;;;;;;4994454;28;20797;-78
2022/02/22 17:14:05;;;;;;;14.30;6.03;;;3.60;96.30;;;;;;5011895;28;20506;-78
2022/02/22 17:16:31;;;;;;;16.20;4.80;;;3.60;96.30;;;;;;5011902;28;20181;-78
2022/02/22 17:18:57;;;;;;;10.10;4.50;;;3.60;96.30;;;;;;5012922;28;20196;-78
2022/02/22 17:21:23;;;;;;;34.37;15.67;;;3.60;96.30;;;;;;5016441;28;20184;-78
2022/02/22 17:23:49;;;;;;;14.80;7.87;;;3.70;96.30;;;;;;4999221;28;20664;-78
2022/02/22 17:26:15;;;;;;;17.40;9.47;;;3.60;96.30;;;;;;5015660;28;20408;-77
2022/02/22 17:28:40;;;;;;;15.80;4.87;;;3.60;96.30;;;;;;4997474;28;20820;-76
2022/02/22 17:31:12;;;;;;;8.87;1.83;;;3.60;96.30;;;;;;5015684;28;20431;-76
2022/02/22 17:33:38;;;;;;;19.00;4.30;;;3.70;96.30;;;;;;4998246;28;20170;-78
2022/02/22 17:36:03;;;;;;;9.57;3.47;;;3.60;96.30;;;;;;4998340;28;20470;-78
2022/02/22 17:38:29;;;;;;;13.47;4.27;;;3.60;96.30;;;;;;5015143;28;20251;-76
2022/02/22 17:40:54;;;;;;;8.90;3.10;;;3.60;96.30;;;;;;4998497;28;20303;-76
2022/02/22 17:43:20;;;;;;;4.37;1.70;;;3.60;96.30;;;;;;5015654;28;20248;-78
2022/02/22 17:45:45;;;;;;;10.63;4.80;;;3.70;96.30;;;;;;5015376;28;20173;-78
2022/02/22 17:48:11;;;;;;;6.20;2.20;;;3.60;96.30;;;;;;5014807;28;20215;-77
2022/02/22 17:50:39;;;;;;;10.23;4.93;;;3.60;96.30;;;;;;4997775;28;20177;-77
2022/02/22 17:53:05;;;;;;;11.17;3.37;;;3.60;96.30;;;;;;5015353;28;20177;-77
2022/02/22 17:55:30;;;;;;;13.13;5.50;;;3.60;96.30;;;;;;5015298;28;20410;-78
2022/02/22 17:57:56;;;;;;;7.90;2.53;;;3.60;96.30;;;;;;5014689;28;20209;-77
2022/02/22 18:00:22;;;;;;;6.43;3.27;;;3.60;96.30;;;;;;4997527;28;20199;-76
2022/02/22 18:02:48;;;;;;;7.67;3.47;;;3.60;96.30;;;;;;4997573;28;20546;-77
2022/02/22 18:05:14;;;;;;;10.93;4.50;;;3.60;96.30;;;;;;5015096;28;20224;-77
2022/02/22 18:07:45;;;;;;;10.90;2.03;;;3.50;96.30;;;;;;4997068;28;20201;-77
2022/02/22 18:10:13;;;;;;;8.60;3.00;;;3.50;96.30;;;;;;5015405;28;20495;-78
2022/02/22 18:12:39;;;;;;;11.20;4.67;;;3.50;96.30;;;;;;5015093;28;20424;-77
2022/02/22 18:15:04;;;;;;;8.00;3.37;;;3.50;96.30;;;;;;4997352;28;20424;-76
2022/02/22 18:17:30;;;;;;;8.90;4.87;;;3.50;96.30;;;;;;5014504;28;20200;-77
2022/02/22 18:19:55;;;;;;;9.20;2.07;;;3.60;96.30;;;;;;5014770;28;20443;-78
2022/02/22 18:22:21;;;;;;;6.30;2.50;;;3.60;96.30;;;;;;5015277;28;20238;-76
2022/02/22 18:24:47;;;;;;;10.07;4.20;;;3.60;96.30;;;;;;5014929;28;20195;-76
2022/02/22 18:27:12;;;;;;;6.53;2.37;;;3.70;96.30;;;;;;4997142;28;20185;-77
2022/02/22 18:29:38;;;;;;;7.87;2.70;;;3.70;96.30;;;;;;5013620;28;20196;-77
2022/02/22 18:32:04;;;;;;;5.20;2.60;;;3.70;96.30;;;;;;4997041;28;20630;-77
2022/02/22 18:34:30;;;;;;;12.97;6.10;;;3.70;96.30;;;;;;5014577;28;20184;-79
2022/02/22 18:36:55;;;;;;;4.87;1.67;;;3.70;96.30;;;;;;4997501;28;20538;-79
2022/02/22 18:39:21;;;;;;;10.37;2.47;;;3.60;96.30;;;;;;4997056;28;20571;-79
2022/02/22 18:41:47;;;;;;;8.23;3.00;;;3.50;96.30;;;;;;4998889;28;20181;-80
2022/02/22 18:44:13;;;;;;;9.87;1.73;;;3.40;96.30;;;;;;4999210;28;20244;-78