Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:22;;;;;;;9.80;8.20;;;;;;;21.51;100.00;100150.65;104941;1270;61669;-62
2023/08/11 00:02:50;;;;;;;8.60;7.00;;;;;;;21.52;100.00;100155.33;104999;1266;59563;-65
2023/08/11 00:05:18;;;;;;;10.10;7.60;;;;;;;21.53;100.00;100158.52;105133;1262;72205;-61
2023/08/11 00:07:50;;;;;;;10.00;7.30;;;;;;;21.56;100.00;100164.32;105377;1262;66912;-61
2023/08/11 00:10:18;;;;;;;10.20;7.20;;;;;;;21.61;100.00;100163.86;105406;1260;73113;-65
2023/08/11 00:12:46;;;;;;;8.40;7.40;;;;;;;21.65;100.00;100159.69;105360;1257;61933;-63
2023/08/11 00:15:15;;;;;;;9.10;8.00;;;;;;;21.68;100.00;100162.58;105298;1262;59208;-62
2023/08/11 00:17:42;;;;;;;11.40;7.90;;;;;;;21.68;100.00;100167.87;105354;1256;71978;-61
2023/08/11 00:20:11;;;;;;;10.40;7.60;;;;;;;21.65;100.00;100175.34;105330;1257;67046;-62
2023/08/11 00:22:39;;;;;;;10.50;7.60;;;;;;;21.61;100.00;100183.28;105546;1257;71582;-65
2023/08/11 00:25:07;;;;;;;8.80;7.50;;;;;;;21.58;100.00;100176.20;105347;1257;61712;-62
2023/08/11 00:27:35;;;;;;;9.00;7.60;;;;;;;21.56;100.00;100169.77;105501;1257;60124;-62
2023/08/11 00:30:05;;;;;;;8.80;7.40;;;;;;;21.54;100.00;100176.61;105371;1256;72048;-62
2023/08/11 00:32:33;;;;;;;10.80;8.00;;;;;;;21.52;100.00;100174.85;105478;1260;67490;-65
2023/08/11 00:35:02;;;;;;;11.20;7.70;;;;;;;21.51;100.00;100173.77;105285;1260;72501;-61
2023/08/11 00:37:30;;;;;;;11.60;7.80;;;;;;;21.50;100.00;100174.78;105343;1261;60924;-61
2023/08/11 00:39:58;;;;;;;12.50;9.00;;;;;;;21.49;100.00;100177.75;105622;1260;59686;-65
2023/08/11 00:42:25;;;;;;;10.10;8.30;;;;;;;21.49;100.00;100183.80;105875;1258;71628;-66
2023/08/11 00:44:54;;;;;;;9.80;8.20;;;;;;;21.48;100.00;100179.83;105380;1259;65755;-61
2023/08/11 00:47:21;;;;;;;11.30;8.40;;;;;;;21.48;100.00;100178.23;105618;1254;72726;-61
2023/08/11 00:49:50;;;;;;;8.30;7.30;;;;;;;21.48;100.00;100178.50;105591;1255;60458;-62
2023/08/11 00:52:18;;;;;;;10.50;7.80;;;;;;;21.48;100.00;100178.74;105739;1259;60582;-65
2023/08/11 00:54:46;;;;;;;10.50;7.40;;;;;;;21.48;100.00;100171.59;105606;1260;73487;-62
2023/08/11 00:57:14;;;;;;;9.90;7.80;;;;;;;21.47;100.00;100162.52;105473;1263;65702;-67
2023/08/11 00:59:42;;;;;;;11.20;7.80;;;;;;;21.46;100.00;100155.67;105700;1267;72670;-65
2023/08/11 01:02:11;;;;;;;9.50;7.40;;;;;;;21.44;100.00;100149.46;105678;1259;60527;-63
2023/08/11 01:04:40;;;;;;;10.30;7.70;;;;;;;21.42;100.00;100144.67;105586;1260;59731;-66
2023/08/11 01:07:23;;;;;;;9.10;6.80;;;;;;;21.41;100.00;100155.11;105621;1253;73077;-68
2023/08/11 01:10:17;;;;;;;9.70;7.80;;;;;;;21.40;100.00;100158.92;105499;1260;66125;-68
2023/08/11 01:12:47;;;;;;;10.50;7.90;;;;;;;21.36;100.00;100172.75;105784;1257;72662;-63
2023/08/11 01:15:22;;;;;;;9.20;7.90;;;;;;;21.31;100.00;100188.65;105740;1267;60092;-63
2023/08/11 01:17:51;;;;;;;11.50;7.60;;;;;;;21.25;100.00;100185.31;105653;1268;59593;-64
2023/08/11 01:20:19;;;;;;;10.60;7.70;;;;;;;21.21;100.00;100185.86;105560;1259;72130;-62
2023/08/11 01:22:50;;;;;;;12.70;7.90;;;;;;;21.16;100.00;100188.85;105310;1261;67094;-62
2023/08/11 01:25:17;;;;;;;9.80;8.10;;;;;;;21.14;100.00;100193.31;105788;1260;72708;-67
2023/08/11 01:27:55;;;;;;;7.70;7.00;;;;;;;21.13;100.00;100192.71;105079;1258;60727;-66
2023/08/11 01:30:23;;;;;;;9.70;7.10;;;;;;;21.12;100.00;100187.61;105349;1260;59547;-62
2023/08/11 01:40:38;;;;;;;10.30;8.10;;;;;;;21.12;100.00;100211.27;102426;1291;599991;-63
2023/08/11 01:43:07;;;;;;;9.90;8.50;;;;;;;21.11;100.00;100216.61;104952;1266;60805;-64
2023/08/11 01:45:35;;;;;;;8.60;7.50;;;;;;;21.12;100.00;100226.90;104747;1271;59081;-60
2023/08/11 01:48:03;;;;;;;9.50;7.80;;;;;;;21.14;100.00;100219.76;104841;1266;72355;-60
2023/08/11 01:50:32;;;;;;;14.20;7.90;;;;;;;21.18;100.00;100214.11;104671;1270;66485;-62
2023/08/11 01:53:00;;;;;;;9.60;7.70;;;;;;;21.21;100.00;100214.14;105144;1271;71487;-65
2023/08/11 01:55:28;;;;;;;9.20;7.30;;;;;;;21.27;100.00;100227.11;104503;1270;212006;-62
2023/08/11 01:57:58;;;;;;;11.00;8.10;;;;;;;21.30;100.00;100235.52;104736;1268;59338;-61
2023/08/11 02:00:28;;;;;;;9.90;8.20;;;;;;;21.32;100.00;100229.72;105032;1262;72766;-63
2023/08/11 02:02:57;;;;;;;9.70;7.80;;;;;;;21.35;100.00;100227.62;105041;1263;66968;-61
2023/08/11 02:05:26;;;;;;;8.60;7.50;;;;;;;21.37;100.00;100226.20;104794;1270;72223;-63
2023/08/11 02:07:55;;;;;;;8.50;7.60;;;;;;;21.39;100.00;100233.38;105051;1268;61079;-62
2023/08/11 02:10:23;;;;;;;11.50;7.00;;;;;;;21.42;100.00;100231.86;105679;1253;60565;-62
2023/08/11 02:12:51;;;;;;;10.10;8.00;;;;;;;21.44;100.00;100223.45;105628;1253;73105;-62
2023/08/11 02:15:19;;;;;;;10.20;8.10;;;;;;;21.48;100.00;100224.27;105618;1253;67876;-62
2023/08/11 02:17:48;;;;;;;12.50;7.70;;;;;;;21.49;100.00;100224.65;105640;1253;72674;-62
2023/08/11 02:20:22;;;;;;;11.00;7.80;;;;;;;21.48;100.00;100218.84;105453;1255;61697;-63
2023/08/11 02:22:52;;;;;;;9.40;8.10;;;;;;;21.46;100.00;100210.04;105580;1252;59592;-66
2023/08/11 02:25:21;;;;;;;13.70;7.70;;;;;;;21.44;100.00;100198.20;105616;1252;71833;-62
2023/08/11 02:27:50;;;;;;;11.80;9.20;;;;;;;21.42;100.00;100197.02;105725;1254;65867;-66
2023/08/11 02:30:18;;;;;;;9.70;8.30;;;;;;;21.41;100.00;100189.11;105388;1253;71430;-61
2023/08/11 02:32:46;;;;;;;11.50;8.70;;;;;;;21.37;100.00;100179.54;105920;1253;61727;-66
2023/08/11 02:35:17;;;;;;;11.20;8.20;;;;;;;21.33;100.00;100162.11;105378;1257;61091;-61
2023/08/11 02:37:45;;;;;;;9.40;7.90;;;;;;;21.27;100.00;100158.66;105844;1251;71802;-63
2023/08/11 02:40:14;;;;;;;9.20;7.30;;;;;;;21.21;100.00;100157.40;105508;1253;66920;-61
2023/08/11 02:42:44;;;;;;;9.10;7.20;;;;;;;21.18;100.00;100165.55;105721;1253;70830;-61
2023/08/11 02:45:12;;;;;;;11.80;7.80;;;;;;;21.15;100.00;100166.59;105937;1253;62168;-63
2023/08/11 02:47:40;;;;;;;12.20;8.10;;;;;;;21.16;100.00;100168.83;105812;1253;60926;-64
2023/08/11 02:50:08;;;;;;;8.80;7.10;;;;;;;21.16;100.00;100173.38;105575;1253;71981;-62
2023/08/11 02:52:37;;;;;;;10.60;7.50;;;;;;;21.17;100.00;100185.95;105556;1253;66037;-61
2023/08/11 02:55:06;;;;;;;8.80;7.20;;;;;;;21.18;100.00;100202.13;105533;1258;71364;-64
2023/08/11 02:57:34;;;;;;;9.00;7.90;;;;;;;21.20;100.00;100215.30;105393;1258;60498;-62
2023/08/11 03:00:13;;;;;;;9.00;7.60;;;;;;;21.27;100.00;100209.56;105655;1254;59622;-60
2023/08/11 03:02:41;;;;;;;8.80;6.80;;;;;;;21.34;100.00;100203.05;105393;1254;75297;-59
2023/08/11 03:05:10;;;;;;;8.50;7.20;;;;;;;21.42;100.00;100196.32;105957;1256;65799;-64
2023/08/11 03:07:38;;;;;;;9.60;7.00;;;;;;;21.50;100.00;100191.60;105502;1253;71754;-60
2023/08/11 03:10:07;;;;;;;7.60;6.30;;;;;;;21.58;100.00;100182.20;105783;1256;60483;-61
2023/08/11 03:12:36;;;;;;;8.10;7.10;;;;;;;21.70;100.00;100171.55;105851;1256;59503;-62
2023/08/11 03:15:05;;;;;;;10.30;7.20;;;;;;;21.83;100.00;100173.52;105962;1257;73098;-65
2023/08/11 03:17:35;;;;;;;9.20;7.70;;;;;;;21.95;100.00;100170.10;105752;1257;65702;-61
2023/08/11 03:20:09;;;;;;;10.00;7.20;;;;;;;22.10;100.00;100164.96;105775;1253;71391;-61
2023/08/11 03:22:36;;;;;;;10.60;8.20;;;;;;;22.29;100.00;100167.25;105716;1253;61747;-61
2023/08/11 03:25:05;;;;;;;8.40;7.30;;;;;;;22.42;100.00;100159.69;105857;1254;59624;-65
2023/08/11 03:27:34;;;;;;;9.80;7.70;;;;;;;22.59;100.00;100149.98;105600;1253;71524;-61
2023/08/11 03:38:09;;;;;;;8.90;7.50;;;;;;;23.82;100.00;100105.54;102878;1289;613380;-62
2023/08/11 03:40:36;;;;;;;9.70;7.20;;;;;;;24.41;100.00;100096.06;105312;1269;59616;-63
2023/08/11 03:43:04;;;;;;;8.10;7.30;;;;;;;24.86;100.00;100093.92;104930;1264;59264;-63
2023/08/11 03:45:31;;;;;;;9.80;7.10;;;;;;;25.21;100.00;100084.89;104886;1270;72295;-63
2023/08/11 03:47:58;;;;;;;8.50;7.10;;;;;;;25.54;100.00;100070.52;105062;1264;67251;-63
2023/08/11 03:50:25;;;;;;;7.70;6.90;;;;;;;25.97;100.00;100066.77;104519;1268;219162;-67
2023/08/11 03:52:52;;;;;;;7.50;6.70;;;;;;;26.55;100.00;100060.41;105100;1276;59900;-62
2023/08/11 03:55:19;;;;;;;9.40;7.00;;;;;;;27.09;100.00;100063.13;105275;1264;60191;-63
2023/08/11 03:57:46;;;;;;;7.60;5.80;;;;;;;27.51;100.00;100061.60;105026;1267;71348;-62
2023/08/11 04:00:15;;;;;;;5.70;5.10;;;;;;;27.93;100.00;100056.85;105169;1264;66461;-63
2023/08/11 04:02:46;;;;;;;6.80;4.80;;;;;;;28.12;100.00;100062.91;104935;1269;73222;-62
2023/08/11 04:05:16;;;;;;;8.20;5.40;;;;;;;28.19;100.00;100064.25;105121;1264;59716;-62
2023/08/11 04:07:43;;;;;;;7.20;5.00;;;;;;;28.28;100.00;100067.74;105164;1265;59503;-62
2023/08/11 04:10:11;;;;;;;6.30;5.30;;;;;;;28.40;100.00;100067.09;105267;1264;73055;-63
2023/08/11 04:12:38;;;;;;;7.90;5.10;;;;;;;28.62;100.00;100062.52;105218;1266;67012;-64
2023/08/11 04:15:05;;;;;;;4.90;4.40;;;;;;;28.99;100.00;100062.20;105368;1267;72531;-63
2023/08/11 04:17:36;;;;;;;6.70;4.70;;;;;;;29.34;100.00;100071.81;105168;1263;59689;-62
2023/08/11 04:20:13;;;;;;;;;;;;;;;29.66;100.00;100080.36;105156;1267;59554;-63
2023/08/11 04:22:41;;;;;;;6.30;4.50;;;;;;;30.09;100.00;100080.56;105203;1265;73178;-64
2023/08/11 04:25:10;;;;;;;4.90;4.40;;;;;;;30.59;100.00;100089.80;105106;1267;67789;-62
2023/08/11 04:27:40;;;;;;;4.80;4.30;;;;;;;31.00;100.00;100083.67;104980;1264;72829;-62
2023/08/11 04:30:08;;;;;;;7.40;4.60;;;;;;;31.44;100.00;100084.58;105143;1268;59746;-63
2023/08/11 04:32:35;;;;;;;5.90;4.30;;;;;;;31.79;100.00;100087.75;105165;1267;59685;-64
2023/08/11 04:35:06;;;;;;;6.90;3.80;;;;;;;32.04;100.00;100095.67;105357;1267;72882;-63
2023/08/11 04:37:34;;;;;;;6.10;3.80;;;;;;;32.25;100.00;100097.58;105688;1254;66180;-63
2023/08/11 04:40:05;;;;;;;5.70;4.10;;;;;;;32.17;100.00;100109.77;105410;1258;71425;-63
2023/08/11 04:42:32;;;;;;;4.90;4.10;;;;;;;31.84;100.00;100118.41;105631;1259;61036;-64
2023/08/11 04:45:00;;;;;;;5.80;4.00;;;;;;;31.65;100.00;100114.16;105708;1254;59632;-62
2023/08/11 04:47:27;;;;;;;6.00;3.80;;;;;;;31.39;100.00;100115.34;105480;1254;71486;-63
2023/08/11 04:49:55;;;;;;;7.60;4.10;;;;;;;31.26;100.00;100117.73;105393;1254;66950;-62
2023/08/11 04:52:22;;;;;;;9.50;4.00;;;;;;;31.08;100.00;100127.78;105908;1254;70808;-66
2023/08/11 04:54:49;;;;;;;5.80;3.70;;;;;;;30.78;100.00;100128.71;105276;1261;60321;-62
2023/08/11 04:57:16;;;;;;;4.70;3.70;;;;;;;30.61;100.00;100126.53;105402;1260;59641;-62
2023/08/11 04:59:43;;;;;;;5.70;3.50;;;;;;;31.01;100.00;100117.90;105588;1255;72886;-61
2023/08/11 05:02:10;;;;;;;6.10;3.70;;;;;;;31.70;100.00;100117.35;105679;1258;66444;-63
2023/08/11 05:04:38;;;;;;;6.10;3.80;;;;;;;32.15;100.00;100118.41;105757;1257;63622;-65
2023/08/11 05:07:08;;;;;;;5.60;3.90;;;;;;;32.12;100.00;100121.67;105504;1254;60370;-61
2023/08/11 05:09:35;;;;;;;6.90;3.50;;;;;;;31.82;100.00;100125.20;105891;1254;60360;-61
2023/08/11 05:12:04;;;;;;;4.90;3.70;;;;;;;31.61;100.00;100123.78;105929;1257;73339;-62
2023/08/11 05:14:31;;;;;;;8.20;3.90;;;;;;;31.56;100.00;100131.14;105813;1254;67687;-64
2023/08/11 05:16:58;;;;;;;5.10;3.30;;;;;;;31.62;100.00;100130.91;105761;1254;71682;-62
2023/08/11 05:19:29;;;;;;;6.40;3.90;;;;;;;32.03;100.00;100128.29;106071;1257;59644;-63
2023/08/11 05:21:56;;;;;;;5.60;3.80;;;;;;;32.58;100.00;100119.69;105854;1254;59485;-64
2023/08/11 05:24:22;;;;;;;5.90;4.10;;;;;;;32.93;100.00;100118.08;106037;1254;64498;-69
2023/08/11 05:26:50;;;;;;;5.90;4.40;;;;;;;33.23;100.00;100117.16;105780;1254;59526;-63
2023/08/11 05:29:17;;;;;;;7.90;3.90;;;;;;;33.47;100.00;100110.67;105785;1254;64152;-64
2023/08/11 05:31:44;;;;;;;4.70;3.50;;;;;;;33.45;100.00;100106.73;105968;1257;59607;-63
2023/08/11 05:34:11;;;;;;;6.70;4.20;;;;;;;33.29;100.00;100097.05;105997;1254;59563;-67
2023/08/11 05:36:38;;;;;;;6.20;3.70;;;;;;;33.28;100.00;100097.55;105983;1257;65586;-66
2023/08/11 05:39:08;;;;;;;6.00;4.00;;;;;;;33.43;100.00;100102.14;106114;1258;59580;-63
2023/08/11 05:41:35;;;;;;;7.20;4.10;;;;;;;33.45;100.00;100097.02;106131;1252;71578;-62
2023/08/11 05:44:03;;;;;;;5.40;4.00;;;;;;;33.25;100.00;100091.09;106134;1251;59662;-62
2023/08/11 05:46:31;;;;;;;8.90;4.00;;;;;;;33.02;100.00;100085.89;106342;1256;59628;-65
2023/08/11 05:48:57;;;;;;;6.60;4.30;;;;;;;32.74;100.00;100086.13;105636;1256;64224;-65
2023/08/11 05:51:25;;;;;;;6.80;4.20;;;;;;;32.54;100.00;100085.14;105815;1251;59647;-62
2023/08/11 05:53:51;;;;;;;6.90;4.20;;;;;;;32.57;100.00;100082.73;106007;1252;72659;-62
2023/08/11 05:56:20;;;;;;;7.80;3.80;;;;;;;32.84;100.00;100070.02;105726;1251;59781;-65
2023/08/11 05:58:47;;;;;;;7.60;4.40;;;;;;;33.01;100.00;100069.65;105836;1251;60404;-63
2023/08/11 06:01:14;;;;;;;7.70;4.60;;;;;;;32.92;100.00;100060.79;106299;1251;73477;-62
2023/08/11 06:03:42;;;;;;;7.80;3.70;;;;;;;32.77;100.00;100061.31;106024;1251;61041;-63
2023/08/11 06:06:10;;;;;;;6.70;3.80;;;;;;;32.58;100.00;100059.63;105907;1251;64056;-61
2023/08/11 06:08:37;;;;;;;6.60;3.60;;;;;;;32.47;100.00;100054.02;106133;1251;59718;-64
2023/08/11 06:11:04;;;;;;;5.70;3.80;;;;;;;32.50;100.00;100053.04;105888;1251;59535;-63
2023/08/11 06:13:31;;;;;;;10.80;4.70;;;;;;;32.63;100.00;100061.70;106113;1256;73310;-63
2023/08/11 06:15:58;;;;;;;5.70;3.40;;;;;;;33.02;100.00;100064.59;105838;1256;66962;-61
2023/08/11 06:18:25;;;;;;;8.30;5.20;;;;;;;33.26;100.00;100068.96;106029;1251;71534;-62
2023/08/11 06:20:53;;;;;;;7.90;4.10;;;;;;;33.38;100.00;100069.31;106131;1251;60416;-64
2023/08/11 06:23:19;;;;;;;7.70;4.40;;;;;;;33.07;100.00;100061.11;106062;1254;59542;-62
2023/08/11 06:25:46;;;;;;;7.10;4.40;;;;;;;32.82;100.00;100058.45;105794;1256;72921;-62
2023/08/11 06:28:15;;;;;;;5.00;3.60;;;;;;;32.66;100.00;100059.19;105797;1256;67175;-63
2023/08/11 06:30:42;;;;;;;6.70;4.30;;;;;;;32.29;100.00;100063.71;106191;1256;72591;-65
2023/08/11 06:33:10;;;;;;;9.00;4.90;;;;;;;31.83;100.00;100071.72;105836;1251;60456;-63
2023/08/11 06:35:37;;;;;;;6.40;4.00;;;;;;;31.49;100.00;100077.24;105864;1253;59637;-62
2023/08/11 06:38:04;;;;;;;5.90;4.40;;;;;;;31.14;100.00;100086.48;105771;1251;72751;-62
2023/08/11 06:40:31;;;;;;;8.90;4.60;;;;;;;30.85;100.00;100090.23;105867;1251;67828;-62
2023/08/11 06:42:58;;;;;;;6.00;4.00;;;;;;;30.52;100.00;100084.59;106246;1258;72670;-64
2023/08/11 06:45:25;;;;;;;6.30;5.20;;;;;;;30.21;100.00;100070.05;105758;1256;61294;-61
2023/08/11 06:47:53;;;;;;;8.20;5.50;;;;;;;30.05;100.00;100059.17;105903;1251;60399;-61
2023/08/11 06:50:20;;;;;;;8.20;5.90;;;;;;;30.15;100.00;100051.42;106072;1251;71812;-62
2023/08/11 06:52:47;;;;;;;7.40;5.60;;;;;;;30.65;100.00;100046.66;106661;1251;65913;-62
2023/08/11 06:55:14;;;;;;;6.10;5.20;;;;;;;31.28;100.00;100052.79;105679;1251;72672;-63
2023/08/11 06:57:41;;;;;;;7.30;4.80;;;;;;;31.84;100.00;100042.71;105715;1251;60185;-64
2023/08/11 07:00:09;;;;;;;9.60;4.70;;;;;;;32.44;100.00;100024.45;105921;1255;60289;-64
2023/08/11 07:02:36;;;;;;;8.70;5.20;;;;;;;33.20;100.00;100020.53;105906;1251;72912;-62
2023/08/11 07:05:03;;;;;;;8.50;4.70;;;;;;;33.91;100.00;100018.54;105825;1256;59605;-61
2023/08/11 07:07:30;;;;;;;8.20;4.40;;;;;;;34.24;100.00;100008.99;106195;1256;64509;-65
2023/08/11 07:09:58;;;;;;;9.60;4.50;;;;;;;34.23;99.90;100001.85;105882;1255;59704;-61
2023/08/11 07:12:30;;;;;;;6.60;4.30;;;;;;;34.29;100.00;100003.23;105821;1251;59567;-62
2023/08/11 07:14:57;;;;;;;5.40;3.70;;;;;;;34.39;96.76;100002.86;105885;1256;64440;-61
2023/08/11 07:17:24;;;;;;;5.20;3.70;;;;;;;34.37;94.41;99997.70;106158;1251;59248;-64
2023/08/11 07:19:51;;;;;;;6.30;4.20;;;;;;;34.35;95.00;99995.35;105759;1251;65047;-63
2023/08/11 07:22:18;;;;;;;6.50;4.40;;;;;;;34.44;94.98;99996.52;106213;1257;59779;-62
2023/08/11 07:24:45;;;;;;;7.50;3.50;;;;;;;34.63;93.59;99999.58;105972;1251;59627;-61
2023/08/11 07:27:12;;;;;;;6.90;3.10;;;;;;;34.64;87.48;100001.00;105893;1253;63266;-62
2023/08/11 07:29:39;;;;;;;5.70;3.70;;;;;;;34.54;88.95;100001.95;106153;1253;59650;-65
2023/08/11 07:32:06;;;;;;;6.80;4.10;;;;;;;34.35;90.16;99997.20;106260;1251;63428;-63
2023/08/11 07:34:33;;;;;;;7.50;4.70;;;;;;;34.11;94.91;100007.05;105926;1255;59561;-62
2023/08/11 07:37:00;;;;;;;6.20;3.50;;;;;;;33.97;96.76;100012.91;105939;1255;59548;-63
2023/08/11 07:39:28;;;;;;;6.30;3.70;;;;;;;33.73;95.35;100013.83;106281;1251;64469;-65
2023/08/11 08:04:38;;;;;;;7.70;4.10;;;;;;;30.97;100.00;99983.81;102873;1289;613638;-62
2023/08/11 08:07:06;;;;;;;8.60;4.20;;;;;;;30.58;100.00;99975.61;105235;1258;136641;-63
2023/08/11 08:09:35;;;;;;;5.90;4.00;;;;;;;30.35;100.00;99963.02;105399;1260;59355;-62
2023/08/11 08:12:03;;;;;;;6.70;4.40;;;;;;;30.14;100.00;99956.80;105656;1256;71708;-62
2023/08/11 08:14:31;;;;;;;7.60;4.90;;;;;;;29.90;100.00;99938.40;105867;1257;65851;-63
2023/08/11 08:17:01;;;;;;;5.20;4.30;;;;;;;29.77;100.00;99945.50;105107;1256;71369;-64
2023/08/11 08:19:29;;;;;;;5.60;3.90;;;;;;;29.68;100.00;99943.84;105406;1256;60158;-63
2023/08/11 08:21:56;;;;;;;9.20;4.70;;;;;;;29.62;100.00;99946.19;105395;1256;60257;-62
2023/08/11 08:24:24;;;;;;;10.20;5.60;;;;;;;29.60;100.00;99943.16;105304;1256;72268;-62
2023/08/11 08:26:52;;;;;;;6.50;5.20;;;;;;;29.58;100.00;99948.61;105105;1260;67710;-62
2023/08/11 08:29:20;;;;;;;10.30;5.00;;;;;;;29.51;100.00;99956.73;105442;1257;73240;-64
2023/08/11 08:31:48;;;;;;;6.70;4.70;;;;;;;29.36;100.00;99952.95;105173;1257;59919;-62
2023/08/11 08:34:15;;;;;;;9.80;5.20;;;;;;;29.14;100.00;99946.89;105343;1257;59493;-62
2023/08/11 08:36:43;;;;;;;10.10;5.30;;;;;;;28.86;100.00;99937.36;105227;1260;73133;-61
2023/08/11 08:39:11;;;;;;;9.50;5.70;;;;;;;28.26;100.00;99932.36;105244;1257;67179;-63
2023/08/11 08:41:39;;;;;;;11.00;7.40;;;;;;;27.59;100.00;99919.36;105359;1256;71968;-60
2023/08/11 08:44:07;;;;;;;17.20;12.00;;;;;;;27.05;100.00;99913.35;105234;1256;61800;-61
2023/08/11 08:46:35;;;;;;;21.30;15.70;;;;;;;26.62;100.00;99913.73;105319;1256;60092;-63
2023/08/11 08:49:15;;;;;;;20.50;15.40;;;;;;;26.29;100.00;99909.12;105428;1261;73308;-62
2023/08/11 08:51:42;;;;;;;18.70;14.60;;;;;;;26.02;100.00;99912.85;105243;1256;67455;-62
2023/08/11 08:54:10;;;;;;;17.00;12.90;;;;;;;25.86;100.00;99913.39;105274;1262;71476;-61
2023/08/11 08:56:39;;;;;;;13.00;9.80;;;;;;;25.79;100.00;99901.08;105433;1257;62394;-63
2023/08/11 08:59:06;;;;;;;13.40;9.10;;;;;;;25.76;100.00;99896.51;105808;1257;60075;-63
2023/08/11 09:01:35;;;;;;;13.60;11.00;;;;;;;25.76;100.00;99906.87;105582;1253;71868;-62
2023/08/11 09:04:04;;;;;;;17.60;15.70;;;;;;;25.76;100.00;99917.98;105935;1253;66988;-63
2023/08/11 09:06:33;;;;;;;21.70;18.30;;;;;;;25.74;100.00;99931.63;105346;1254;71460;-65
2023/08/11 09:09:03;;;;;;;20.00;16.90;;;;;;;25.70;100.00;99917.63;105750;1253;62138;-68
2023/08/11 09:11:31;;;;;;;19.20;13.40;;;;;;;25.67;100.00;99905.24;105662;1258;60293;-62
2023/08/11 09:14:03;;;;;;;8.40;7.10;;;;;;;25.64;100.00;99889.56;105609;1253;73043;-64
2023/08/11 09:16:44;;;;;;;9.40;6.80;;;;;;;25.61;100.00;99882.13;105878;1254;65668;-63
2023/08/11 09:19:12;;;;;;;10.90;5.70;;;;;;;25.60;100.00;99887.79;105300;1259;72959;-62
2023/08/11 09:21:42;;;;;;;6.50;4.60;;;;;;;25.60;100.00;99872.73;105652;1254;60527;-61
2023/08/11 09:24:11;;;;;;;7.70;4.90;;;;;;;25.60;100.00;99864.96;105593;1255;60069;-66
2023/08/11 09:26:44;;;;;;;7.10;5.00;;;;;;;25.61;100.00;99876.41;105625;1257;74228;-62
2023/08/11 09:29:12;;;;;;;6.20;4.40;;;;;;;25.62;100.00;99911.10;105641;1253;66921;-62
2023/08/11 09:31:39;;;;;;;10.80;5.30;;;;;;;25.61;100.00;99933.27;105648;1259;71521;-61
2023/08/11 09:34:12;;;;;;;7.60;4.50;;;;;;;25.59;100.00;99943.48;105620;1253;61781;-65
2023/08/11 09:36:41;;;;;;;8.50;5.30;;;;;;;25.57;100.00;99954.16;105498;1259;60230;-59
2023/08/11 09:39:10;;;;;;;7.50;5.10;;;;;;;25.55;100.00;99965.88;105583;1254;73094;-60
2023/08/11 09:41:45;;;;;;;6.90;5.00;;;;;;;25.48;100.00;99965.92;105621;1253;65808;-62
2023/08/11 09:44:17;;;;;;;7.60;4.80;;;;;;;25.35;100.00;99968.18;105547;1253;71530;-61
2023/08/11 09:46:46;;;;;;;5.30;4.50;;;;;;;25.21;100.00;99969.49;105496;1253;61055;-63
2023/08/11 09:49:14;;;;;;;7.00;4.70;;;;;;;25.12;100.00;99987.48;105669;1259;59990;-61
2023/08/11 09:51:42;;;;;;;7.20;4.70;;;;;;;25.04;100.00;99998.00;106045;1254;72841;-67
2023/08/11 09:54:10;;;;;;;7.60;5.20;;;;;;;24.96;100.00;100004.02;105790;1253;68093;-61
2023/08/11 09:56:42;;;;;;;5.60;5.00;;;;;;;24.87;100.00;100011.69;105524;1260;72668;-60
2023/08/11 09:59:11;;;;;;;5.90;4.30;;;;;;;24.80;100.00;100005.64;105749;1255;60432;-60
2023/08/11 10:01:44;;;;;;;5.60;4.70;;;;;;;24.73;100.00;100006.98;105445;1253;59780;-64
2023/08/11 10:04:18;;;;;;;7.10;4.70;;;;;;;24.69;100.00;100012.48;105538;1260;72401;-60
2023/08/11 10:06:51;;;;;;;6.20;4.60;;;;;;;24.65;100.00;100022.63;105771;1253;67084;-59
2023/08/11 10:09:22;;;;;;;9.40;6.60;;;;;;;24.63;100.00;100010.41;105574;1253;72438;-59
2023/08/11 10:11:50;;;;;;;8.60;5.40;;;;;;;24.59;100.00;99972.11;105582;1260;60448;-61
2023/08/11 10:14:19;;;;;;;6.60;5.10;;;;;;;24.53;100.00;99935.09;105498;1253;60511;-60
2023/08/11 10:16:47;;;;;;;6.80;4.70;;;;;;;24.41;100.00;99892.48;105700;1254;75168;-61
2023/08/11 10:19:15;;;;;;;8.10;4.60;;;;;;;24.32;100.00;99892.50;105486;1260;65677;-67
2023/08/11 10:21:42;;;;;;;10.40;5.60;;;;;;;24.27;100.00;99888.65;105257;1254;73349;-67
2023/08/11 10:24:10;;;;;;;7.20;5.50;;;;;;;24.27;100.00;99885.88;105271;1258;59761;-61
2023/08/11 10:26:38;;;;;;;5.50;4.50;;;;;;;24.31;100.00;99892.61;105655;1253;59709;-62
2023/08/11 10:29:06;;;;;;;5.40;4.10;;;;;;;24.34;100.00;99909.95;105579;1256;73244;-61
2023/08/11 10:31:33;;;;;;;5.40;3.80;;;;;;;24.40;100.00;99939.90;105684;1259;65044;-63
2023/08/11 10:34:06;;;;;;;6.40;4.50;;;;;;;24.45;100.00;99950.26;105465;1258;72271;-62
2023/08/11 10:36:33;;;;;;;8.20;5.30;;;;;;;24.41;100.00;99982.95;105453;1253;60062;-59
2023/08/11 10:39:05;;;;;;;11.70;5.20;;;;;;;24.24;100.00;100028.79;105589;1253;59507;-63
2023/08/11 10:41:33;;;;;;;7.50;4.90;;;;;;;23.98;100.00;100110.03;105350;1259;72064;-58
2023/08/11 10:44:01;;;;;;;6.90;4.50;;;;;;;23.70;100.00;100167.34;105258;1260;66988;-59
2023/08/11 10:46:30;;;;;;;7.60;4.40;;;;;;;23.49;100.00;100199.80;105578;1254;72215;-58
2023/08/11 10:49:05;;;;;;;9.80;5.10;;;;;;;23.34;100.00;100218.67;105436;1259;60165;-70
2023/08/11 10:51:37;;;;;;;9.00;5.80;;;;;;;23.25;100.00;100201.13;105762;1256;59689;-60
2023/08/11 10:54:11;;;;;;;8.40;5.10;;;;;;;23.18;100.00;100201.39;105594;1254;73559;-60
2023/08/11 10:56:43;;;;;;;8.30;5.00;;;;;;;23.04;100.00;100230.28;105457;1254;65775;-59
2023/08/11 10:59:12;;;;;;;7.00;4.90;;;;;;;22.90;100.00;100255.88;105524;1256;72286;-60
2023/08/11 11:01:42;;;;;;;8.00;4.80;;;;;;;22.77;100.00;100256.77;105391;1253;61772;-66
2023/08/11 11:04:11;;;;;;;10.30;5.50;;;;;;;22.69;100.00;100228.36;105743;1255;60101;-58
2023/08/11 11:06:39;;;;;;;8.80;6.90;;;;;;;22.62;100.00;100208.54;105619;1253;73337;-65
2023/08/11 11:09:08;;;;;;;6.10;5.50;;;;;;;22.54;100.00;100197.63;105428;1258;65843;-59
2023/08/11 11:11:38;;;;;;;7.90;5.40;;;;;;;22.47;100.00;100171.58;105544;1253;72706;-66
2023/08/11 11:14:07;;;;;;;9.10;6.00;;;;;;;22.37;100.00;100158.02;105586;1253;61648;-59
2023/08/11 11:16:35;;;;;;;10.00;6.00;;;;;;;22.28;100.00;100165.98;105909;1253;60151;-67
2023/08/11 11:19:04;;;;;;;8.90;5.50;;;;;;;22.20;100.00;100180.66;105256;1256;73176;-60
2023/08/11 11:21:32;;;;;;;7.70;5.30;;;;;;;22.13;100.00;100173.40;105735;1253;66924;-65
2023/08/11 11:24:00;;;;;;;9.90;6.20;;;;;;;22.06;100.00;100194.19;105354;1254;72741;-58
2023/08/11 11:26:28;;;;;;;11.20;5.50;;;;;;;21.99;100.00;100196.71;105657;1258;60409;-57
2023/08/11 11:28:58;;;;;;;8.10;5.40;;;;;;;21.94;100.00;100189.52;105742;1253;59798;-60
2023/08/11 11:31:29;;;;;;;9.10;5.10;;;;;;;21.87;100.00;100146.20;105730;1259;73021;-66
2023/08/11 11:33:57;;;;;;;7.00;5.40;;;;;;;21.81;100.00;100112.16;105555;1259;67743;-59
2023/08/11 11:36:25;;;;;;;6.20;5.50;;;;;;;21.73;100.00;100086.17;105689;1253;72634;-59
2023/08/11 11:38:53;;;;;;;8.00;5.40;;;;;;;21.66;100.00;100071.09;105784;1253;61682;-59
2023/08/11 11:41:21;;;;;;;8.70;5.60;;;;;;;21.58;100.00;100056.05;105674;1253;59631;-58
2023/08/11 11:43:50;;;;;;;9.00;5.30;;;;;;;21.49;100.00;100090.39;105357;1258;73165;-56
2023/08/11 11:46:19;;;;;;;8.60;5.30;;;;;;;21.41;100.00;100172.62;105528;1258;65841;-58
2023/08/11 11:48:51;;;;;;;11.80;6.80;;;;;;;21.35;100.00;100215.69;105622;1253;72702;-57
2023/08/11 11:51:20;;;;;;;8.20;5.40;;;;;;;21.31;100.00;100229.09;105696;1260;60395;-66
2023/08/11 11:53:49;;;;;;;9.20;6.70;;;;;;;21.27;100.00;100247.10;105584;1259;60769;-58