Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:29;;;;;;;;;;;;;;;;;;1484260;40;19943;-77
2021/04/04 00:01:30;;;;;;;;;;;;;;;;;;1488794;40;20522;-77
2021/04/04 00:02:31;;;;;;;;;;;;;;;;;;1488439;39;19979;-76
2021/04/04 00:03:32;;;;;;;;;;;;;;;;;;1490428;39;19944;-76
2021/04/04 00:04:33;;;;;;;;;;;;;;;;;;1491529;39;19979;-76
2021/04/04 00:05:34;;;;;;;;;;;;;;;;;;1488254;40;19936;-75
2021/04/04 00:06:35;;;;;;;;;;;;;;;;;;1488313;40;20063;-75
2021/04/04 00:07:36;;;;;;;;;;;;;;;;;;1488534;39;19964;-78
2021/04/04 00:08:37;;;;;;;;;;;;;;;;;;1489010;39;19932;-78
2021/04/04 00:09:38;;;;;;;;;;;;;;;;;;1488322;40;19932;-78
2021/04/04 00:10:39;;;;;;;;;;;;;;;;;;1488434;40;20220;-78
2021/04/04 00:11:40;;;;;;;;;;;;;;;;;;1488673;39;19967;-76
2021/04/04 00:12:42;;;;;;;;;;;;;;;;;;1488373;39;19936;-75
2021/04/04 00:13:43;;;;;;;;;;;;;;;;;;1488697;40;20051;-75
2021/04/04 00:14:44;;;;;;;;;;;;;;;;;;1487971;40;20553;-74
2021/04/04 00:15:45;;;;;;;;;;;;;;;;;;1488138;40;20006;-75
2021/04/04 00:16:46;;;;;;;;;;;;;;;;;;1488889;39;19943;-74
2021/04/04 00:17:47;;;;;;;;;;;;;;;;;;1488635;40;19944;-74
2021/04/04 00:18:48;;;;;;;;;;;;;;;;;;1488739;40;20358;-75
2021/04/04 00:19:49;;;;;;;;;;;;;;;;;;1488125;40;19983;-74
2021/04/04 00:20:49;;;;;;;;;;;;;;;;;;1488275;40;19940;-74
2021/04/04 00:21:50;;;;;;;;;;;;;;;;;;1488176;40;19940;-74
2021/04/04 00:22:51;;;;;;;;;;;;;;;;;;1488562;40;19983;-74
2021/04/04 00:23:53;;;;;;;;;;;;;;;;;;1488331;40;19932;-74
2021/04/04 00:24:53;;;;;;;;;;;;;;;;;;1488246;40;19936;-74
2021/04/04 00:25:55;;;;;;;;;;;;;;;;;;1488365;40;20232;-74
2021/04/04 00:26:56;;;;;;;;;;;;;;;;;;1488402;40;20054;-74
2021/04/04 00:27:57;;;;;;;;;;;;;;;;;;1488002;40;20292;-74
2021/04/04 00:28:58;;;;;;;;;;;;;;;;;;1488740;39;20303;-74
2021/04/04 00:29:59;;;;;;;;;;;;;;;;;;1488821;40;19940;-74
2021/04/04 00:31:01;;;;;;;;;;;;;;;;;;1489026;40;19936;-74
2021/04/04 00:32:02;;;;;;;;;;;;;;;;;;1488701;40;19940;-75
2021/04/04 00:33:03;;;;;;;;;;;;;;;;;;1488917;40;19936;-74
2021/04/04 00:34:04;;;;;;;;;;;;;;;;;;1488825;40;20070;-74
2021/04/04 00:35:07;;;;;;;;;;;;;;;;;;1488694;39;19940;-74
2021/04/04 00:36:08;;;;;;;;;;;;;;;;;;1488734;39;19966;-74
2021/04/04 00:37:09;;;;;;;;;;;;;;;;;;1488804;40;19959;-74
2021/04/04 00:38:10;;;;;;;;;;;;;;;;;;1488737;40;19962;-74
2021/04/04 00:39:12;;;;;;;;;;;;;;;;;;1488964;40;20009;-73
2021/04/04 00:40:22;;;;;;;;;;;;;;;;;;1488683;40;19940;-74
2021/04/04 00:41:23;;;;;;;;;;;;;;;;;;1488941;40;20022;-73
2021/04/04 00:42:24;;;;;;;;;;;;;;;;;;1488496;39;19976;-73
2021/04/04 00:43:25;;;;;;;;;;;;;;;;;;1488678;39;20444;-73
2021/04/04 00:44:26;;;;;;;;;;;;;;;;;;1488717;39;20296;-74
2021/04/04 00:45:28;;;;;;;;;;;;;;;;;;1488245;39;19939;-73
2021/04/04 00:46:29;;;;;;;;;;;;;;;;;;1488886;39;19972;-73
2021/04/04 00:47:30;;;;;;;;;;;;;;;;;;1488222;40;20324;-73
2021/04/04 00:48:31;;;;;;;;;;;;;;;;;;1487880;40;19936;-75
2021/04/04 00:49:33;;;;;;;;;;;;;;;;;;1488993;39;19936;-74
2021/04/04 00:50:33;;;;;;;;;;;;;;;;;;1488631;39;20291;-74
2021/04/04 00:51:34;;;;;;;;;;;;;;;;;;1488882;40;20295;-75
2021/04/04 00:52:36;;;;;;;;;;;;;;;;;;1488907;39;19981;-74
2021/04/04 00:53:37;;;;;;;;;;;;;;;;;;1488953;39;19933;-74
2021/04/04 00:54:38;;;;;;;;;;;;;;;;;;1488825;39;20291;-74
2021/04/04 00:55:39;;;;;;;;;;;;;;;;;;1488722;39;19936;-74
2021/04/04 00:56:40;;;;;;;;;;;;;;;;;;1488347;39;20330;-74
2021/04/04 00:57:42;;;;;;;;;;;;;;;;;;1483748;40;19999;-74
2021/04/04 00:58:43;;;;;;;;;;;;;;;;;;1488150;40;19940;-74
2021/04/04 00:59:44;;;;;;;;;;;;;;;;;;1488097;40;19980;-74
2021/04/04 01:00:45;;;;;;;;;;;;;;;;;;1488089;40;19939;-74
2021/04/04 01:01:46;;;;;;;;;;;;;;;;;;1488511;39;19948;-74
2021/04/04 01:02:49;;;;;;;;;;;;;;;;;;1488659;39;20285;-74
2021/04/04 01:03:50;;;;;;;;;;;;;;;;;;1488720;39;20220;-74
2021/04/04 01:04:52;;;;;;;;;;;;;;;;;;1488659;39;20534;-75
2021/04/04 01:05:54;;;;;;;;;;;;;;;;;;1488379;39;19959;-74
2021/04/04 01:06:55;;;;;;;;;;;;;;;;;;1488684;39;20077;-74
2021/04/04 01:07:57;;;;;;;;;;;;;;;;;;1488726;39;19939;-74
2021/04/04 01:08:59;;;;;;;;;;;;;;;;;;1488664;39;20216;-74
2021/04/04 01:10:01;;;;;;;;;;;;;;;;;;1488566;39;20021;-74
2021/04/04 01:11:03;;;;;;;;;;;;;;;;;;1488199;40;19936;-75
2021/04/04 01:12:22;;;;;;;;;;;;;;;;;;1488084;39;19968;-74
2021/04/04 01:13:32;;;;;;;;;;;;;;;;;;1488535;40;20051;-74
2021/04/04 01:14:35;;;;;;;;;;;;;;;;;;1488684;39;19940;-73
2021/04/04 01:15:54;;;;;;;;;;;;;;;;;;1488011;40;19948;-73
2021/04/04 01:16:58;;;;;;;;;;;;;;;;;;1488171;40;20615;-74
2021/04/04 01:17:59;;;;;;;;;;;;;;;;;;1487875;39;20411;-74
2021/04/04 01:19:03;;;;;;;;;;;;;;;;;;1488548;40;19986;-74
2021/04/04 01:20:07;;;;;;;;;;;;;;;;;;1492406;39;20074;-74
2021/04/04 01:21:19;;;;;;;;;;;;;;;;;;1492052;39;19980;-74
2021/04/04 01:22:20;;;;;;;;;;;;;;;;;;1488175;40;19940;-74
2021/04/04 01:23:40;;;;;;;;;;;;;;;;;;1488195;40;19940;-74
2021/04/04 01:25:05;;;;;;;;;;;;;;;;;;1492265;39;19948;-74
2021/04/04 01:26:09;;;;;;;;;;;;;;;;;;1490749;39;19962;-74
2021/04/04 01:27:15;;;;;;;;;;;;;;;;;;1488567;40;19988;-75
2021/04/04 01:28:17;;;;;;;;;;;;;;;;;;1488071;40;19952;-74
2021/04/04 01:29:19;;;;;;;;;;;;;;;;;;1488400;40;20005;-74
2021/04/04 01:30:22;;;;;;;;;;;;;;;;;;1488056;40;20413;-75
2021/04/04 01:31:25;;;;;;;;;;;;;;;;;;1488420;40;19972;-75
2021/04/04 01:32:26;;;;;;;;;;;;;;;;;;1488495;40;20285;-75
2021/04/04 01:33:29;;;;;;;;;;;;;;;;;;1488659;40;19948;-76
2021/04/04 01:34:31;;;;;;;;;;;;;;;;;;1488207;40;19948;-76
2021/04/04 01:35:34;;;;;;;;;;;;;;;;;;1487965;40;19945;-75
2021/04/04 01:36:37;;;;;;;;;;;;;;;;;;1488361;40;20230;-73
2021/04/04 01:37:39;;;;;;;;;;;;;;;;;;1488633;40;19947;-75
2021/04/04 01:38:43;;;;;;;;;;;;;;;;;;1488048;40;20331;-75
2021/04/04 01:39:50;;;;;;;;;;;;;;;;;;1488288;40;19984;-75
2021/04/04 01:40:55;;;;;;;;;;;;;;;;;;1488062;40;19936;-75
2021/04/04 01:41:56;;;;;;;;;;;;;;;;;;1488783;39;19936;-74
2021/04/04 01:42:59;;;;;;;;;;;;;;;;;;1488119;39;20273;-75
2021/04/04 01:44:03;;;;;;;;;;;;;;;;;;1488217;40;19946;-75
2021/04/04 01:45:05;;;;;;;;;;;;;;;;;;1488198;40;19940;-75
2021/04/04 01:46:07;;;;;;;;;;;;;;;;;;1488449;39;20317;-75
2021/04/04 01:47:08;;;;;;;;;;;;;;;;;;1488661;39;19940;-74
2021/04/04 01:48:12;;;;;;;;;;;;;;;;;;1488561;39;19976;-73
2021/04/04 01:49:14;;;;;;;;;;;;;;;;;;1488684;39;19944;-73
2021/04/04 01:50:15;;;;;;;;;;;;;;;;;;1488242;40;19951;-74
2021/04/04 01:51:16;;;;;;;;;;;;;;;;;;1487995;40;19980;-73
2021/04/04 01:52:18;;;;;;;;;;;;;;;;;;1488594;39;20039;-73
2021/04/04 01:53:20;;;;;;;;;;;;;;;;;;1488414;39;20182;-74
2021/04/04 01:54:21;;;;;;;;;;;;;;;;;;1488085;40;20016;-75
2021/04/04 01:55:23;;;;;;;;;;;;;;;;;;1488143;40;19947;-73
2021/04/04 01:56:25;;;;;;;;;;;;;;;;;;1488637;39;19979;-74
2021/04/04 01:57:27;;;;;;;;;;;;;;;;;;1488244;39;19959;-74
2021/04/04 01:58:31;;;;;;;;;;;;;;;;;;1488543;39;20213;-74
2021/04/04 01:59:32;;;;;;;;;;;;;;;;;;1487442;40;19936;-74
2021/04/04 02:00:33;;;;;;;;;;;;;;;;;;1487924;40;19944;-74
2021/04/04 02:01:34;;;;;;;;;;;;;;;;;;1486224;39;19995;-74
2021/04/04 02:02:35;;;;;;;;;;;;;;;;;;1486483;40;20292;-74
2021/04/04 02:03:36;;;;;;;;;;;;;;;;;;1488410;39;19999;-74
2021/04/04 02:04:38;;;;;;;;;;;;;;;;;;1484550;40;19945;-74
2021/04/04 02:05:39;;;;;;;;;;;;;;;;;;1484144;40;20388;-74
2021/04/04 02:06:41;;;;;;;;;;;;;;;;;;1488065;40;19944;-74
2021/04/04 02:07:44;;;;;;;;;;;;;;;;;;1487962;40;19976;-74
2021/04/04 02:08:45;;;;;;;;;;;;;;;;;;1484489;40;19996;-75
2021/04/04 02:09:47;;;;;;;;;;;;;;;;;;1484240;40;20059;-75
2021/04/04 02:10:48;;;;;;;;;;;;;;;;;;1484381;40;19980;-75
2021/04/04 02:11:50;;;;;;;;;;;;;;;;;;1487135;39;19956;-75
2021/04/04 02:12:52;;;;;;;;;;;;;;;;;;1488342;39;19980;-74
2021/04/04 02:13:54;;;;;;;;;;;;;;;;;;1488385;39;20077;-74
2021/04/04 02:14:55;;;;;;;;;;;;;;;;;;1488516;39;20305;-74
2021/04/04 02:15:58;;;;;;;;;;;;;;;;;;1488354;39;19948;-73
2021/04/04 02:17:00;;;;;;;;;;;;;;;;;;1488544;39;19948;-74
2021/04/04 02:18:02;;;;;;;;;;;;;;;;;;1488259;39;20185;-74
2021/04/04 02:19:03;;;;;;;;;;;;;;;;;;1488660;39;19936;-74
2021/04/04 02:20:05;;;;;;;;;;;;;;;;;;1488055;40;19952;-74
2021/04/04 02:21:07;;;;;;;;;;;;;;;;;;1488209;40;20058;-74
2021/04/04 02:22:08;;;;;;;;;;;;;;;;;;1488561;39;19936;-74
2021/04/04 02:23:10;;;;;;;;;;;;;;;;;;1488419;39;19944;-74
2021/04/04 02:24:11;;;;;;;;;;;;;;;;;;1488530;39;19932;-73
2021/04/04 02:25:13;;;;;;;;;;;;;;;;;;1488676;39;19944;-74
2021/04/04 02:26:14;;;;;;;;;;;;;;;;;;1488362;39;19991;-73
2021/04/04 02:27:15;;;;;;;;;;;;;;;;;;1488505;39;20002;-73
2021/04/04 02:28:15;;;;;;;;;;;;;;;;;;1488090;39;19944;-73
2021/04/04 02:29:17;;;;;;;;;;;;;;;;;;1486651;39;19959;-73
2021/04/04 02:30:18;;;;;;;;;;;;;;;;;;1490648;39;19943;-73
2021/04/04 02:31:19;;;;;;;;;;;;;;;;;;1490790;39;19955;-74
2021/04/04 02:32:21;;;;;;;;;;;;;;;;;;1486677;40;19940;-73
2021/04/04 02:33:25;;;;;;;;;;;;;;;;;;1488420;40;20002;-73
2021/04/04 02:34:28;;;;;;;;;;;;;;;;;;1488363;39;20303;-73
2021/04/04 02:35:34;;;;;;;;;;;;;;;;;;1486429;40;19933;-73
2021/04/04 02:36:38;;;;;;;;;;;;;;;;;;1487953;40;19947;-73
2021/04/04 02:37:39;;;;;;;;;;;;;;;;;;1486066;40;19968;-74
2021/04/04 02:38:49;;;;;;;;;;;;;;;;;;1487344;40;19932;-74
2021/04/04 02:39:50;;;;;;;;;;;;;;;;;;1488505;40;19947;-75
2021/04/04 02:40:51;;;;;;;;;;;;;;;;;;1488478;40;20270;-74
2021/04/04 02:41:53;;;;;;;;;;;;;;;;;;1492089;39;19936;-74
2021/04/04 02:42:55;;;;;;;;;;;;;;;;;;1491844;39;20062;-74
2021/04/04 02:43:58;;;;;;;;;;;;;;;;;;1488517;39;19984;-74
2021/04/04 02:44:59;;;;;;;;;;;;;;;;;;1488350;39;19940;-74
2021/04/04 02:46:02;;;;;;;;;;;;;;;;;;1488193;40;19943;-75
2021/04/04 02:47:07;;;;;;;;;;;;;;;;;;1488360;39;20081;-74
2021/04/04 02:48:10;;;;;;;;;;;;;;;;;;1488243;39;20078;-74
2021/04/04 02:49:11;;;;;;;;;;;;;;;;;;1488501;39;19936;-74
2021/04/04 02:50:13;;;;;;;;;;;;;;;;;;1483701;40;19970;-74
2021/04/04 02:51:16;;;;;;;;;;;;;;;;;;1483869;40;19936;-74
2021/04/04 02:52:19;;;;;;;;;;;;;;;;;;1488362;39;19979;-74
2021/04/04 02:53:21;;;;;;;;;;;;;;;;;;1487981;40;19932;-74
2021/04/04 02:54:24;;;;;;;;;;;;;;;;;;1487796;40;20422;-74
2021/04/04 02:55:26;;;;;;;;;;;;;;;;;;1488509;39;19936;-74
2021/04/04 02:56:29;;;;;;;;;;;;;;;;;;1487795;40;19984;-74
2021/04/04 02:57:30;;;;;;;;;;;;;;;;;;1487506;40;19947;-74
2021/04/04 02:58:32;;;;;;;;;;;;;;;;;;1488445;39;20065;-74
2021/04/04 02:59:42;;;;;;;;;;;;;;;;;;1487970;40;19940;-74
2021/04/04 03:00:43;;;;;;;;;;;;;;;;;;1488009;40;19943;-75
2021/04/04 03:01:45;;;;;;;;;;;;;;;;;;1487877;40;19955;-75
2021/04/04 03:02:46;;;;;;;;;;;;;;;;;;1487751;40;20348;-75
2021/04/04 03:03:50;;;;;;;;;;;;;;;;;;1487921;40;19943;-75
2021/04/04 03:04:51;;;;;;;;;;;;;;;;;;1483865;40;20606;-76
2021/04/04 03:05:54;;;;;;;;;;;;;;;;;;1487910;40;19983;-75
2021/04/04 03:06:56;;;;;;;;;;;;;;;;;;1488475;39;19940;-74
2021/04/04 03:08:01;;;;;;;;;;;;;;;;;;1487561;39;20085;-74
2021/04/04 03:09:03;;;;;;;;;;;;;;;;;;1488112;40;20301;-74
2021/04/04 03:10:05;;;;;;;;;;;;;;;;;;1488919;39;19940;-75
2021/04/04 03:11:06;;;;;;;;;;;;;;;;;;1488921;39;19936;-75
2021/04/04 03:12:08;;;;;;;;;;;;;;;;;;1484239;40;19947;-74
2021/04/04 03:13:09;;;;;;;;;;;;;;;;;;1484118;40;19968;-74
2021/04/04 03:14:10;;;;;;;;;;;;;;;;;;1484772;40;19976;-75
2021/04/04 03:15:13;;;;;;;;;;;;;;;;;;1484936;40;19976;-75
2021/04/04 03:16:16;;;;;;;;;;;;;;;;;;1484770;40;19947;-75
2021/04/04 03:17:17;;;;;;;;;;;;;;;;;;1484691;40;20559;-74
2021/04/04 03:18:19;;;;;;;;;;;;;;;;;;1484508;40;19994;-75
2021/04/04 03:19:21;;;;;;;;;;;;;;;;;;1484735;40;20366;-75
2021/04/04 03:20:22;;;;;;;;;;;;;;;;;;1484778;40;20003;-74
2021/04/04 03:21:24;;;;;;;;;;;;;;;;;;1484991;40;19943;-75
2021/04/04 03:22:27;;;;;;;;;;;;;;;;;;1484941;40;19942;-75
2021/04/04 03:23:28;;;;;;;;;;;;;;;;;;1484778;40;20047;-75
2021/04/04 03:24:29;;;;;;;;;;;;;;;;;;1484429;40;19941;-75
2021/04/04 03:25:30;;;;;;;;;;;;;;;;;;1484137;40;19940;-74
2021/04/04 03:26:32;;;;;;;;;;;;;;;;;;1484650;40;19936;-75
2021/04/04 03:27:34;;;;;;;;;;;;;;;;;;1484469;40;20055;-75
2021/04/04 03:28:36;;;;;;;;;;;;;;;;;;1484888;40;19944;-75
2021/04/04 03:29:39;;;;;;;;;;;;;;;;;;1484623;40;19937;-75
2021/04/04 03:30:43;;;;;;;;;;;;;;;;;;1484692;40;19974;-75
2021/04/04 03:31:44;;;;;;;;;;;;;;;;;;1484812;40;19937;-75
2021/04/04 03:32:45;;;;;;;;;;;;;;;;;;1484891;40;19932;-75
2021/04/04 03:33:46;;;;;;;;;;;;;;;;;;1484775;40;19940;-75
2021/04/04 03:34:47;;;;;;;;;;;;;;;;;;1484726;40;19941;-74
2021/04/04 03:35:51;;;;;;;;;;;;;;;;;;1484255;40;19975;-75
2021/04/04 03:36:53;;;;;;;;;;;;;;;;;;1484418;40;19953;-75
2021/04/04 03:37:54;;;;;;;;;;;;;;;;;;1484249;40;19975;-75
2021/04/04 03:38:56;;;;;;;;;;;;;;;;;;1484462;40;19987;-75
2021/04/04 03:39:57;;;;;;;;;;;;;;;;;;1484631;40;20341;-75
2021/04/04 03:40:58;;;;;;;;;;;;;;;;;;1484310;40;19940;-75
2021/04/04 03:42:00;;;;;;;;;;;;;;;;;;1487870;39;20009;-75
2021/04/04 03:43:09;;;;;;;;;;;;;;;;;;1484337;40;20216;-75
2021/04/04 03:44:10;;;;;;;;;;;;;;;;;;1484794;40;19943;-75
2021/04/04 03:45:12;;;;;;;;;;;;;;;;;;1484237;40;19948;-75
2021/04/04 03:46:14;;;;;;;;;;;;;;;;;;1484097;40;19936;-75
2021/04/04 03:47:16;;;;;;;;;;;;;;;;;;1484711;40;19947;-75
2021/04/04 03:48:18;;;;;;;;;;;;;;;;;;1483686;40;19950;-74
2021/04/04 03:49:20;;;;;;;;;;;;;;;;;;1484207;40;20333;-74
2021/04/04 03:50:21;;;;;;;;;;;;;;;;;;1484611;40;20278;-73
2021/04/04 03:51:26;;;;;;;;;;;;;;;;;;1485071;40;19941;-74
2021/04/04 03:52:27;;;;;;;;;;;;;;;;;;1484600;40;19945;-74
2021/04/04 03:53:29;;;;;;;;;;;;;;;;;;1484114;40;19944;-74
2021/04/04 03:54:30;;;;;;;;;;;;;;;;;;1484216;40;19937;-74
2021/04/04 03:55:32;;;;;;;;;;;;;;;;;;1484646;40;19956;-74
2021/04/04 03:56:33;;;;;;;;;;;;;;;;;;1483970;40;19944;-74
2021/04/04 03:57:36;;;;;;;;;;;;;;;;;;1484170;40;19940;-74
2021/04/04 03:58:38;;;;;;;;;;;;;;;;;;1484478;40;19968;-74
2021/04/04 03:59:40;;;;;;;;;;;;;;;;;;1484881;40;19936;-75
2021/04/04 04:00:41;;;;;;;;;;;;;;;;;;1484756;40;19947;-75
2021/04/04 04:01:46;;;;;;;;;;;;;;;;;;1484210;40;19940;-74
2021/04/04 04:02:47;;;;;;;;;;;;;;;;;;1484312;40;19948;-75
2021/04/04 04:03:49;;;;;;;;;;;;;;;;;;1484154;40;20015;-75
2021/04/04 04:04:50;;;;;;;;;;;;;;;;;;1484049;40;20063;-75
2021/04/04 04:05:51;;;;;;;;;;;;;;;;;;1484589;40;20029;-75
2021/04/04 04:06:52;;;;;;;;;;;;;;;;;;1484689;40;19940;-75
2021/04/04 04:07:54;;;;;;;;;;;;;;;;;;1484813;40;20277;-75
2021/04/04 04:08:56;;;;;;;;;;;;;;;;;;1484556;40;19941;-75
2021/04/04 04:09:57;;;;;;;;;;;;;;;;;;1484230;40;20007;-75
2021/04/04 04:10:58;;;;;;;;;;;;;;;;;;1484005;40;19940;-75
2021/04/04 04:11:59;;;;;;;;;;;;;;;;;;1488427;39;19936;-75
2021/04/04 04:13:01;;;;;;;;;;;;;;;;;;1488479;40;20099;-75
2021/04/04 04:14:03;;;;;;;;;;;;;;;;;;1488778;39;19980;-75
2021/04/04 04:15:05;;;;;;;;;;;;;;;;;;1488235;40;19955;-75
2021/04/04 04:16:07;;;;;;;;;;;;;;;;;;1488502;40;19936;-75
2021/04/04 04:17:08;;;;;;;;;;;;;;;;;;1488424;40;19968;-75
2021/04/04 04:18:09;;;;;;;;;;;;;;;;;;1488603;39;19951;-75
2021/04/04 04:19:11;;;;;;;;;;;;;;;;;;1488841;39;20012;-75
2021/04/04 04:20:13;;;;;;;;;;;;;;;;;;1488674;39;19975;-75
2021/04/04 04:21:14;;;;;;;;;;;;;;;;;;1488886;39;19935;-74
2021/04/04 04:22:16;;;;;;;;;;;;;;;;;;1488344;40;19936;-74
2021/04/04 04:23:17;;;;;;;;;;;;;;;;;;1488143;40;20256;-75
2021/04/04 04:24:19;;;;;;;;;;;;;;;;;;1488365;40;19974;-74
2021/04/04 04:25:21;;;;;;;;;;;;;;;;;;1488418;40;20008;-75
2021/04/04 04:26:21;;;;;;;;;;;;;;;;;;1488665;39;19971;-74
2021/04/04 04:27:23;;;;;;;;;;;;;;;;;;1488784;40;20012;-74
2021/04/04 04:28:26;;;;;;;;;;;;;;;;;;1488067;40;19940;-75
2021/04/04 04:29:27;;;;;;;;;;;;;;;;;;1488207;40;19940;-74
2021/04/04 04:30:28;;;;;;;;;;;;;;;;;;1488912;39;19933;-74
2021/04/04 04:31:34;;;;;;;;;;;;;;;;;;1488407;40;19963;-74
2021/04/04 04:32:38;;;;;;;;;;;;;;;;;;1488573;40;19948;-74
2021/04/04 04:33:38;;;;;;;;;;;;;;;;;;1488845;39;19984;-74
2021/04/04 04:34:41;;;;;;;;;;;;;;;;;;1488884;40;20328;-74
2021/04/04 04:35:44;;;;;;;;;;;;;;;;;;1488729;39;20044;-74
2021/04/04 04:36:46;;;;;;;;;;;;;;;;;;1488961;39;19948;-74
2021/04/04 04:37:47;;;;;;;;;;;;;;;;;;1488794;39;19947;-74
2021/04/04 04:38:49;;;;;;;;;;;;;;;;;;1488859;39;19936;-74
2021/04/04 04:39:51;;;;;;;;;;;;;;;;;;1488914;39;19959;-74
2021/04/04 04:40:54;;;;;;;;;;;;;;;;;;1488767;39;20046;-74
2021/04/04 04:41:55;;;;;;;;;;;;;;;;;;1488578;39;19955;-74
2021/04/04 04:42:57;;;;;;;;;;;;;;;;;;1488604;39;19979;-75
2021/04/04 04:44:02;;;;;;;;;;;;;;;;;;1488691;39;19936;-75
2021/04/04 04:45:03;;;;;;;;;;;;;;;;;;1489068;39;19947;-74
2021/04/04 04:46:04;;;;;;;;;;;;;;;;;;1488211;40;19963;-74
2021/04/04 04:47:05;;;;;;;;;;;;;;;;;;1488235;40;19944;-74
2021/04/04 04:48:07;;;;;;;;;;;;;;;;;;1488468;39;19952;-74
2021/04/04 04:49:08;;;;;;;;;;;;;;;;;;1488894;39;19943;-74
2021/04/04 04:50:10;;;;;;;;;;;;;;;;;;1488565;39;20208;-74
2021/04/04 04:51:11;;;;;;;;;;;;;;;;;;1489014;39;19940;-74
2021/04/04 04:52:12;;;;;;;;;;;;;;;;;;1488668;39;19940;-74
2021/04/04 04:53:13;;;;;;;;;;;;;;;;;;1488776;39;19943;-74
2021/04/04 04:54:15;;;;;;;;;;;;;;;;;;1488753;40;19948;-74
2021/04/04 04:55:20;;;;;;;;;;;;;;;;;;1488782;39;20336;-74
2021/04/04 04:56:21;;;;;;;;;;;;;;;;;;1488840;39;20256;-74
2021/04/04 04:57:23;;;;;;;;;;;;;;;;;;1488769;39;19975;-74
2021/04/04 04:58:24;;;;;;;;;;;;;;;;;;1487987;40;19988;-74
2021/04/04 04:59:25;;;;;;;;;;;;;;;;;;1488240;40;20348;-74
2021/04/04 05:00:27;;;;;;;;;;;;;;;;;;1488216;40;20366;-74
2021/04/04 05:01:28;;;;;;;;;;;;;;;;;;1488087;40;19987;-74
2021/04/04 05:02:29;;;;;;;;;;;;;;;;;;1488645;39;20299;-74
2021/04/04 05:03:30;;;;;;;;;;;;;;;;;;1488135;39;20182;-74
2021/04/04 05:04:31;;;;;;;;;;;;;;;;;;1486402;40;19943;-74
2021/04/04 05:05:32;;;;;;;;;;;;;;;;;;1484968;40;19945;-75
2021/04/04 05:06:34;;;;;;;;;;;;;;;;;;1488507;40;20323;-75
2021/04/04 05:07:36;;;;;;;;;;;;;;;;;;1487854;40;19940;-75
2021/04/04 05:08:39;;;;;;;;;;;;;;;;;;1484561;40;20059;-75
2021/04/04 05:09:41;;;;;;;;;;;;;;;;;;1486235;40;20078;-74
2021/04/04 05:10:43;;;;;;;;;;;;;;;;;;1484519;40;20038;-74
2021/04/04 05:11:44;;;;;;;;;;;;;;;;;;1486864;39;20067;-75
2021/04/04 05:12:54;;;;;;;;;;;;;;;;;;1488395;39;20038;-74
2021/04/04 05:13:55;;;;;;;;;;;;;;;;;;1488762;40;19943;-75
2021/04/04 05:14:59;;;;;;;;;;;;;;;;;;1488478;40;19936;-74
2021/04/04 05:16:01;;;;;;;;;;;;;;;;;;1488232;40;20403;-74
2021/04/04 05:17:02;;;;;;;;;;;;;;;;;;1492353;39;20260;-75
2021/04/04 05:18:04;;;;;;;;;;;;;;;;;;1492178;39;19947;-75
2021/04/04 05:19:09;;;;;;;;;;;;;;;;;;1489016;40;19940;-75
2021/04/04 05:20:11;;;;;;;;;;;;;;;;;;1488607;40;19967;-75
2021/04/04 05:21:12;;;;;;;;;;;;;;;;;;1488625;40;19972;-74
2021/04/04 05:22:13;;;;;;;;;;;;;;;;;;1488689;40;19935;-74
2021/04/04 05:23:18;;;;;;;;;;;;;;;;;;1488727;40;19940;-75
2021/04/04 05:24:19;;;;;;;;;;;;;;;;;;1488469;40;20217;-74
2021/04/04 05:25:21;;;;;;;;;;;;;;;;;;1488726;40;19943;-75
2021/04/04 05:26:23;;;;;;;;;;;;;;;;;;1488809;40;19979;-74
2021/04/04 05:27:24;;;;;;;;;;;;;;;;;;1488813;40;19936;-74
2021/04/04 05:28:26;;;;;;;;;;;;;;;;;;1488315;40;19952;-74
2021/04/04 05:29:27;;;;;;;;;;;;;;;;;;1488156;40;19940;-74
2021/04/04 05:30:28;;;;;;;;;;;;;;;;;;1488206;40;20005;-74
2021/04/04 05:31:30;;;;;;;;;;;;;;;;;;1487986;39;19940;-73
2021/04/04 05:32:31;;;;;;;;;;;;;;;;;;1488484;40;19993;-74
2021/04/04 05:33:32;;;;;;;;;;;;;;;;;;1488876;39;20209;-74
2021/04/04 05:34:38;;;;;;;;;;;;;;;;;;1486440;40;20032;-75
2021/04/04 05:35:41;;;;;;;;;;;;;;;;;;1488138;40;19989;-74
2021/04/04 05:37:03;;;;;;;;;;;;;;;;;;1488597;40;20062;-76
2021/04/04 05:38:04;;;;;;;;;;;;;;;;;;1488397;40;20328;-75
2021/04/04 05:39:05;;;;;;;;;;;;;;;;;;1488488;40;19940;-75
2021/04/04 05:40:07;;;;;;;;;;;;;;;;;;1492135;39;19935;-75
2021/04/04 05:41:09;;;;;;;;;;;;;;;;;;1492158;39;20005;-75
2021/04/04 05:42:11;;;;;;;;;;;;;;;;;;1488741;39;19980;-75
2021/04/04 05:43:13;;;;;;;;;;;;;;;;;;1488437;39;19939;-75
2021/04/04 05:44:16;;;;;;;;;;;;;;;;;;1488078;40;19943;-74
2021/04/04 05:45:18;;;;;;;;;;;;;;;;;;1488057;40;19968;-75
2021/04/04 05:46:25;;;;;;;;;;;;;;;;;;1488813;40;19980;-75
2021/04/04 05:47:26;;;;;;;;;;;;;;;;;;1488571;39;20380;-75
2021/04/04 05:48:55;;;;;;;;;;;;;;;;;;1488673;39;19976;-75
2021/04/04 05:50:16;;;;;;;;;;;;;;;;;;1488319;39;19976;-75
2021/04/04 05:51:21;;;;;;;;;;;;;;;;;;1487930;39;19943;-74
2021/04/04 05:52:31;;;;;;;;;;;;;;;;;;1488806;40;19936;-74
2021/04/04 05:53:32;;;;;;;;;;;;;;;;;;1492404;39;19947;-74
2021/04/04 05:54:49;;;;;;;;;;;;;;;;;;1488322;40;20400;-74
2021/04/04 05:55:53;;;;;;;;;;;;;;;;;;1489301;39;19975;-74
2021/04/04 05:57:15;;;;;;;;;;;;;;;;;;1491654;39;20232;-74
2021/04/04 05:58:17;;;;;;;;;;;;;;;;;;1488184;40;19947;-74
2021/04/04 05:59:57;;;;;;;;;;;;;;;;;;1488336;40;20189;-74
2021/04/04 06:01:01;;;;;;;;;;;;;;;;;;1483275;40;20021;-74
2021/04/04 06:02:01;;;;;;;;;;;;;;;;;;1479698;40;19952;-74
2021/04/04 06:03:12;;;;;;;;;;;;;;;;;;1483581;40;20381;-74
2021/04/04 06:04:31;;;;;;;;;;;;;;;;;;1487741;40;19954;-74
2021/04/04 06:05:41;;;;;;;;;;;;;;;;;;1487487;40;20264;-74
2021/04/04 06:07:01;;;;;;;;;;;;;;;;;;1488160;40;19947;-73
2021/04/04 06:08:02;;;;;;;;;;;;;;;;;;1488380;40;20502;-74
2021/04/04 06:09:21;;;;;;;;;;;;;;;;;;1488730;40;19943;-73
2021/04/04 06:10:22;;;;;;;;;;;;;;;;;;1488661;40;19951;-73
2021/04/04 06:11:32;;;;;;;;;;;;;;;;;;1488553;39;20032;-73
2021/04/04 06:12:57;;;;;;;;;;;;;;;;;;1488661;39;20042;-73
2021/04/04 06:14:16;;;;;;;;;;;;;;;;;;1488391;39;19947;-73
2021/04/04 06:15:37;;;;;;;;;;;;;;;;;;1487964;40;20291;-73
2021/04/04 06:16:47;;;;;;;;;;;;;;;;;;1487931;40;19944;-74
2021/04/04 06:17:51;;;;;;;;;;;;;;;;;;1487936;40;19940;-74
2021/04/04 06:19:11;;;;;;;;;;;;;;;;;;1488479;39;20295;-74
2021/04/04 06:20:31;;;;;;;;;;;;;;;;;;1488471;40;19948;-74
2021/04/04 06:21:35;;;;;;;;;;;;;;;;;;1488364;39;20323;-73
2021/04/04 06:22:52;;;;;;;;;;;;;;;;;;1488364;40;20017;-74
2021/04/04 06:23:53;;;;;;;;;;;;;;;;;;1488424;39;20022;-74
2021/04/04 06:24:54;;;;;;;;;;;;;;;;;;1488347;40;20304;-74
2021/04/04 06:26:12;;;;;;;;;;;;;;;;;;1487964;40;19944;-74
2021/04/04 06:27:32;;;;;;;;;;;;;;;;;;1488309;40;20042;-74
2021/04/04 06:28:33;;;;;;;;;;;;;;;;;;1488080;40;19948;-74
2021/04/04 06:29:53;;;;;;;;;;;;;;;;;;1488555;40;19936;-74
2021/04/04 06:30:59;;;;;;;;;;;;;;;;;;1487798;40;19943;-74
2021/04/04 06:32:09;;;;;;;;;;;;;;;;;;1487991;40;19951;-74
2021/04/04 06:33:12;;;;;;;;;;;;;;;;;;1487903;40;20047;-75
2021/04/04 06:34:19;;;;;;;;;;;;;;;;;;1488217;40;19932;-74
2021/04/04 06:35:20;;;;;;;;;;;;;;;;;;1488552;39;19984;-74
2021/04/04 06:36:21;;;;;;;;;;;;;;;;;;1488133;40;19944;-75
2021/04/04 06:37:25;;;;;;;;;;;;;;;;;;1488481;39;20169;-74
2021/04/04 06:38:44;;;;;;;;;;;;;;;;;;1488372;39;20347;-74
2021/04/04 06:39:45;;;;;;;;;;;;;;;;;;1488463;39;20320;-74
2021/04/04 06:40:54;;;;;;;;;;;;;;;;;;1488509;39;19944;-74
2021/04/04 06:42:17;;;;;;;;;;;;;;;;;;1488306;39;20204;-74
2021/04/04 06:43:31;;;;;;;;;;;;;;;;;;1487959;39;19945;-74
2021/04/04 06:44:35;;;;;;;;;;;;;;;;;;1489182;39;19936;-74
2021/04/04 06:45:43;;;;;;;;;;;;;;;;;;1489073;39;19936;-74
2021/04/04 06:46:47;;;;;;;;;;;;;;;;;;1489121;39;19932;-73
2021/04/04 06:48:07;;;;;;;;;;;;;;;;;;1489183;39;19936;-74
2021/04/04 06:49:20;;;;;;;;;;;;;;;;;;1488521;40;19955;-75
2021/04/04 06:50:23;;;;;;;;;;;;;;;;;;1488616;40;20311;-74
2021/04/04 06:51:42;;;;;;;;;;;;;;;;;;1488254;40;19975;-74
2021/04/04 06:53:22;;;;;;;;;;;;;;;;;;1488849;40;19947;-74
2021/04/04 06:54:33;;;;;;;;;;;;;;;;;;1479969;40;19941;-74
2021/04/04 06:55:38;;;;;;;;;;;;;;;;;;1479811;40;20018;-74
2021/04/04 06:56:57;;;;;;;;;;;;;;;;;;1479745;40;20012;-74
2021/04/04 06:58:13;;;;;;;;;;;;;;;;;;1479820;40;19941;-74
2021/04/04 06:59:14;;;;;;;;;;;;;;;;;;1479893;40;19992;-74
2021/04/04 07:00:19;;;;;;;;;;;;;;;;;;1486025;39;19951;-74
2021/04/04 07:01:38;;;;;;;;;;;;;;;;;;1488743;39;20324;-75
2021/04/04 07:02:49;;;;;;;;;;;;;;;;;;1489091;40;19970;-75
2021/04/04 07:03:56;;;;;;;;;;;;;;;;;;1489048;39;19936;-74
2021/04/04 07:05:02;;;;;;;;;;;;;;;;;;1489288;39;20005;-74
2021/04/04 07:06:12;;;;;;;;;;;;;;;;;;1489030;39;19972;-74
2021/04/04 07:07:13;;;;;;;;;;;;;;;;;;1489117;39;19933;-74
2021/04/04 07:08:32;;;;;;;;;;;;;;;;;;1488955;39;19943;-74
2021/04/04 07:09:52;;;;;;;;;;;;;;;;;;1488566;40;19939;-74
2021/04/04 07:11:05;;;;;;;;;;;;;;;;;;1488569;40;19978;-73
2021/04/04 07:12:25;;;;;;;;;;;;;;;;;;1488926;39;19939;-74
2021/04/04 07:13:34;;;;;;;;;;;;;;;;;;1488706;40;19951;-74
2021/04/04 07:14:35;;;;;;;;;;;;;;;;;;1488841;40;20276;-74
2021/04/04 07:15:55;;;;;;;;;;;;;;;;;;1489285;40;19932;-74
2021/04/04 07:16:56;;;;;;;;;;;;;;;;;;1488795;39;20274;-74