Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:04:29;;;;;;;8.02;4.32;;;13.30;91.30;;;;;;10499733;28;20388;-66
2023/04/19 00:09:29;;;;;;;5.65;4.10;;;13.20;91.30;;;;;;10506651;28;20127;-66
2023/04/19 00:14:30;;;;;;;7.80;4.50;;;13.30;91.30;;;;;;10500766;28;20017;-66
2023/04/19 00:19:31;;;;;;;6.95;4.82;;;13.20;91.30;;;;;;10502082;28;20017;-66
2023/04/19 00:24:31;;;;;;;8.32;4.63;;;13.20;91.40;;;;;;10476559;28;20029;-66
2023/04/19 00:29:32;;;;;;;9.35;4.72;;;13.10;91.40;;;;;;10481517;28;20387;-66
2023/04/19 00:34:33;;;;;;;6.53;4.57;;;13.10;91.40;;;;;;10489668;28;20467;-67
2023/04/19 00:39:33;;;;;;;7.55;4.38;;;13.10;91.40;;;;;;10492866;28;20043;-66
2023/04/19 00:44:34;;;;;;;7.45;4.68;;;13.10;91.50;;;;;;10478390;28;20464;-66
2023/04/19 00:49:35;;;;;;;6.82;4.35;;;13.10;91.50;;;;;;10494652;28;20350;-66
2023/04/19 00:54:36;;;;;;;6.50;4.22;;;13.00;91.50;;;;;;10488254;28;20510;-67
2023/04/19 00:59:38;;;;;;;7.30;4.38;;;13.00;91.50;;;;;;10488648;28;20157;-66
2023/04/19 01:04:38;;;;;;;7.40;4.38;;;13.00;91.50;;;;;;10488380;28;20028;-66
2023/04/19 01:09:45;;;;;;;7.57;4.30;;;13.00;91.50;;;;;;10488902;28;20027;-66
2023/04/19 01:14:46;;;;;;;6.47;4.32;;;13.00;91.50;;;;;;10482681;28;20045;-66
2023/04/19 01:19:47;;;;;;;6.95;4.55;;;13.50;91.70;;;;;;10480320;28;20648;-66
2023/04/19 01:24:47;;;;;;;5.57;4.38;;;12.90;91.60;;;;;;10486832;28;20317;-66
2023/04/19 01:29:48;;;;;;;6.80;4.07;;;12.90;91.60;;;;;;10480555;28;20029;-66
2023/04/19 01:34:50;;;;;;;6.93;4.50;;;12.90;91.60;;;;;;10490339;28;20099;-67
2023/04/19 01:39:51;;;;;;;6.85;3.90;;;12.90;91.60;;;;;;10476876;28;20530;-67
2023/04/19 01:44:51;;;;;;;6.07;4.30;;;12.90;91.60;;;;;;10482388;28;20055;-66
2023/04/19 01:49:52;;;;;;;6.43;3.70;;;12.80;91.60;;;;;;10476004;28;20036;-66
2023/04/19 01:54:53;;;;;;;7.13;4.28;;;12.80;91.60;;;;;;10488327;28;20051;-66
2023/04/19 01:59:53;;;;;;;7.85;4.20;;;12.80;91.60;;;;;;10471007;28;20021;-66
2023/04/19 02:04:54;;;;;;;7.18;4.45;;;12.80;91.60;;;;;;10483856;28;20021;-66
2023/04/19 02:09:55;;;;;;;6.28;3.90;;;12.80;91.60;;;;;;10487687;28;20027;-65
2023/04/19 02:15:00;;;;;;;6.53;4.05;;;12.80;91.60;;;;;;10474894;28;20091;-66
2023/04/19 02:20:03;;;;;;;6.68;3.95;;;12.80;91.70;;;;;;10482266;28;20020;-66
2023/04/19 02:25:04;;;;;;;5.53;3.70;;;12.70;91.60;;;;;;10481520;28;20138;-66
2023/04/19 02:30:05;;;;;;;6.43;3.85;;;12.70;91.70;;;;;;10475416;28;20025;-66
2023/04/19 02:35:06;;;;;;;7.07;3.92;;;12.70;91.70;;;;;;10478271;28;20060;-66
2023/04/19 02:40:07;;;;;;;6.15;3.80;;;12.70;91.70;;;;;;10479052;28;20108;-67
2023/04/19 02:45:08;;;;;;;5.90;3.67;;;12.70;91.70;;;;;;10475646;28;20024;-66
2023/04/19 02:50:10;;;;;;;5.47;3.97;;;12.70;91.70;;;;;;10478576;28;20025;-66
2023/04/19 02:55:11;;;;;;;6.30;3.85;;;12.70;91.70;;;;;;10475400;28;20021;-66
2023/04/19 03:00:12;;;;;;;6.00;3.55;;;12.60;91.70;;;;;;10475514;28;20032;-66
2023/04/19 03:05:13;;;;;;;4.65;3.50;;;12.60;91.70;;;;;;10486607;28;20028;-66
2023/04/19 03:10:14;;;;;;;5.78;3.55;;;12.70;91.80;;;;;;10485903;28;20021;-67
2023/04/19 03:15:14;;;;;;;5.45;3.92;;;12.60;91.80;;;;;;10479750;28;20020;-67
2023/04/19 03:20:16;;;;;;;5.60;3.70;;;12.60;91.80;;;;;;10477970;28;20052;-67
2023/04/19 03:25:16;;;;;;;5.75;4.00;;;12.60;91.80;;;;;;10476326;28;20048;-67
2023/04/19 03:30:17;;;;;;;5.22;3.30;;;12.50;91.80;;;;;;10481424;28;20070;-67
2023/04/19 03:35:18;;;;;;;6.03;3.65;;;12.50;91.80;;;;;;10473902;28;20071;-67
2023/04/19 03:40:19;;;;;;;4.50;3.08;;;12.50;91.80;;;;;;10478019;28;20070;-66
2023/04/19 03:45:20;;;;;;;6.03;3.40;;;12.50;91.80;;;;;;10464825;28;20044;-67
2023/04/19 03:50:20;;;;;;;4.43;3.03;;;12.40;91.80;;;;;;10484898;28;20063;-66
2023/04/19 03:55:21;;;;;;;7.10;3.97;;;12.40;91.80;;;;;;10488242;28;20468;-66
2023/04/19 04:00:22;;;;;;;4.53;2.80;;;12.40;91.80;;;;;;10469212;28;20078;-67
2023/04/19 04:05:22;;;;;;;4.85;3.13;;;12.40;91.80;;;;;;10485410;28;20033;-66
2023/04/19 04:10:23;;;;;;;6.20;3.90;;;12.40;91.80;;;;;;10487523;28;20009;-66
2023/04/19 04:15:24;;;;;;;4.63;2.92;;;12.30;91.80;;;;;;10494603;28;20020;-66
2023/04/19 04:20:24;;;;;;;7.22;4.03;;;12.30;91.80;;;;;;10478704;28;20680;-67
2023/04/19 04:25:25;;;;;;;7.40;3.75;;;12.30;91.80;;;;;;10488080;28;20040;-66
2023/04/19 04:30:25;;;;;;;5.00;3.30;;;12.30;91.80;;;;;;10486557;28;20017;-67
2023/04/19 04:35:27;;;;;;;7.38;3.20;;;12.20;91.80;;;;;;10480661;28;20029;-66
2023/04/19 04:40:28;;;;;;;6.20;3.50;;;12.30;91.80;;;;;;10476497;28;20017;-66
2023/04/19 04:45:29;;;;;;;5.03;3.50;;;12.20;91.80;;;;;;10487572;28;20578;-66
2023/04/19 04:50:29;;;;;;;6.97;3.55;;;12.20;91.80;;;;;;10485374;28;20464;-67
2023/04/19 04:55:30;;;;;;;5.72;3.50;;;12.10;91.80;;;;;;10485842;28;20031;-66
2023/04/19 05:00:31;;;;;;;6.10;3.72;;;12.30;91.80;;;;;;10475469;28;20058;-66
2023/04/19 05:05:32;;;;;;;5.93;3.42;;;12.10;91.80;;;;;;10482137;28;20024;-66
2023/04/19 05:10:32;;;;;;;4.20;3.00;;;12.10;91.80;;;;;;10484820;28;20081;-66
2023/04/19 05:15:33;;;;;;;5.43;3.60;;;12.10;91.70;;;;;;10489357;28;20021;-66
2023/04/19 05:20:34;;;;;;;6.15;3.25;;;12.10;91.70;;;;;;10482487;28;20463;-66
2023/04/19 05:25:34;;;;;;;7.07;3.22;;;12.10;91.70;;;;;;10489323;28;20499;-66
2023/04/19 05:30:35;;;;;;;5.53;3.20;;;12.10;91.70;;;;;;10486119;28;20027;-66
2023/04/19 05:35:36;;;;;;;4.82;3.55;;;12.00;91.60;;;;;;10490339;28;20019;-66
2023/04/19 05:40:37;;;;;;;5.50;3.45;;;12.10;91.70;;;;;;10473250;28;20557;-66
2023/04/19 05:45:38;;;;;;;7.57;3.47;;;12.00;91.60;;;;;;10486942;28;20028;-67
2023/04/19 05:50:39;;;;;;;6.55;3.53;;;12.00;91.60;;;;;;10485020;28;20036;-66
2023/04/19 05:55:39;;;;;;;5.28;3.20;;;12.00;91.60;;;;;;10484835;28;20024;-66
2023/04/19 06:00:41;;;;;;;5.38;3.17;;;12.00;91.50;;;;;;10482804;28;20439;-66
2023/04/19 06:05:42;;;;;;;4.88;2.95;;;12.00;91.80;;;;;;10460788;28;20495;-66
2023/04/19 06:10:46;;;;;;;6.10;3.25;;;12.00;91.50;;;;;;10476496;28;20025;-66
2023/04/19 06:15:47;;;;;;;5.45;3.03;;;11.90;91.50;;;;;;10472070;28;20082;-68
2023/04/19 06:20:48;;;;;;;4.75;3.00;;;12.00;91.50;;;;;;10476973;28;20039;-67
2023/04/19 06:25:49;;;;;;;5.10;2.90;;;12.00;91.40;;;;;;10470432;28;20032;-66
2023/04/19 06:30:49;;;;;;;4.68;2.92;;;11.90;91.40;;;;;;10488274;28;20033;-66
2023/04/19 06:35:50;;;;;;;5.53;2.85;;;11.90;91.50;;;;;;10478409;28;20032;-66
2023/04/19 06:40:51;;;;;;;3.97;2.70;;;11.90;91.50;;;;;;10480384;28;20124;-67
2023/04/19 06:46:02;;;;;;;4.75;2.67;;;11.90;91.40;;;;;;10475041;28;20526;-66
2023/04/19 06:51:02;;;;;;;5.65;2.90;;;11.90;91.50;;;;;;10477422;28;20121;-67
2023/04/19 06:56:04;;;;;;;5.30;2.58;;;11.90;91.40;;;;;;10486784;28;20025;-67
2023/04/19 07:01:05;;;;;;;5.03;2.72;;;11.90;91.40;;;;;;10475448;28;20087;-66
2023/04/19 07:06:06;;;;;;;4.63;2.60;;;11.90;91.40;;;;;;10481004;28;20081;-67
2023/04/19 07:11:06;;;;;;;3.20;2.53;;;11.90;91.40;;;;;;10488913;28;20412;-66
2023/04/19 07:16:07;;;;;;;4.70;3.10;;;11.90;91.40;;;;;;10484628;28;20476;-66
2023/04/19 07:21:07;;;;;;;4.07;2.47;;;11.90;91.40;;;;;;10480982;28;20630;-66
2023/04/19 07:26:08;;;;;;;3.97;2.33;;;12.00;91.50;;;;;;10473356;28;20289;-67
2023/04/19 07:31:16;;;;;;;3.97;2.53;;;12.00;91.50;;;;;;10472551;28;20056;-67
2023/04/19 07:36:17;;;;;;;3.65;2.60;;;12.00;91.60;;;;;;10475117;28;20024;-67
2023/04/19 07:41:18;;;;;;;3.97;2.45;;;12.00;91.40;;;;;;10485385;28;20032;-67
2023/04/19 07:46:19;;;;;;;4.38;2.33;;;12.10;91.50;;;;;;10483036;28;20374;-66
2023/04/19 07:51:22;;;;;;;3.35;2.10;;;12.10;91.50;;;;;;10490768;28;20013;-67
2023/04/19 07:56:25;;;;;;;7.35;2.75;;;12.10;91.50;;;;;;10480202;28;20390;-66
2023/04/19 08:01:25;;;;;;;4.25;2.53;;;12.10;91.50;;;;;;10485549;28;20052;-66
2023/04/19 08:06:26;;;;;;;3.90;2.30;;;12.10;91.50;;;;;;10482142;28;20510;-66
2023/04/19 08:11:27;;;;;;;3.53;2.00;;;12.10;91.60;;;;;;10486331;28;20412;-67
2023/04/19 08:16:28;;;;;;;4.07;2.03;;;12.10;91.50;;;;;;10486955;28;20025;-66
2023/04/19 08:21:30;;;;;;;2.58;1.80;;;12.20;91.70;;;;;;10494405;28;20029;-66
2023/04/19 08:26:30;;;;;;;2.65;1.77;;;12.20;91.60;;;;;;10479287;28;20056;-66
2023/04/19 08:31:31;;;;;;;3.10;1.33;;;12.30;91.60;;;;;;10483612;28;20024;-67
2023/04/19 08:36:32;;;;;;;5.07;1.75;;;12.20;90.60;;;;;;10484408;28;20054;-67
2023/04/19 08:41:36;;;;;;;2.67;1.50;;;11.60;86.20;;;;;;10483626;28;20027;-67
2023/04/19 08:46:36;;;;;;;1.70;1.40;;;11.10;83.60;;;;;;10483645;28;20035;-67
2023/04/19 08:51:38;;;;;;;3.75;1.80;;;10.90;83.00;;;;;;10484136;28;20399;-67
2023/04/19 08:56:39;;;;;;;3.45;1.92;;;10.80;81.30;;;;;;10482123;28;20024;-68
2023/04/19 09:01:40;;;;;;;3.95;2.38;;;10.70;79.30;;;;;;10483659;28;20043;-67
2023/04/19 09:06:41;;;;;;;3.85;2.22;;;10.70;76.70;;;;;;10480686;28;20031;-67
2023/04/19 09:11:41;;;;;;;3.47;2.20;;;10.70;74.10;;;;;;10482918;28;20093;-67
2023/04/19 09:16:43;;;;;;;3.88;2.22;;;10.70;72.80;;;;;;10481126;28;20573;-68
2023/04/19 09:21:43;;;;;;;3.58;2.03;;;10.80;72.10;;;;;;10490595;28;20487;-68
2023/04/19 09:26:53;;;;;;;3.40;2.35;;;10.90;72.10;;;;;;10486430;28;20036;-68
2023/04/19 09:31:58;;;;;;;6.40;2.53;;;11.00;70.50;;;;;;10479040;28;20029;-67
2023/04/19 09:37:12;;;;;;;3.22;2.20;;;11.10;69.60;;;;;;10484191;28;20029;-68
2023/04/19 09:42:13;;;;;;;3.00;2.10;;;11.20;68.80;;;;;;10484117;28;20024;-69
2023/04/19 09:47:28;;;;;;;5.70;2.50;;;11.20;69.00;;;;;;10481388;28;20024;-69
2023/04/19 09:52:30;;;;;;;3.60;2.30;;;11.40;66.10;;;;;;10483866;28;20046;-67
2023/04/19 09:57:32;;;;;;;4.43;2.55;;;11.40;66.20;;;;;;10481744;28;20082;-68
2023/04/19 10:02:34;;;;;;;4.22;2.35;;;11.50;66.30;;;;;;10485771;28;20056;-67
2023/04/19 10:07:35;;;;;;;5.93;2.50;;;11.70;66.90;;;;;;10478010;28;20036;-68
2023/04/19 10:12:36;;;;;;;5.60;2.78;;;11.80;65.50;;;;;;10492129;28;20059;-67
2023/04/19 10:17:37;;;;;;;3.70;2.17;;;11.90;64.30;;;;;;10479078;28;20142;-67
2023/04/19 10:22:41;;;;;;;4.93;2.33;;;12.00;62.70;;;;;;10482089;28;20159;-68
2023/04/19 10:27:47;;;;;;;6.22;2.40;;;11.90;62.10;;;;;;10486191;28;20031;-67
2023/04/19 10:32:54;;;;;;;4.35;2.28;;;12.00;62.20;;;;;;10489372;28;20020;-68
2023/04/19 10:38:15;;;;;;;4.38;2.13;;;12.10;61.80;;;;;;10486684;28;20071;-68
2023/04/19 10:43:19;;;;;;;3.42;1.85;;;12.20;61.90;;;;;;10477653;28;20032;-69
2023/04/19 10:48:26;;;;;;;6.15;2.65;;;12.30;62.80;;;;;;10488780;28;20601;-69
2023/04/19 10:53:45;;;;;;;3.47;1.75;;;12.40;62.80;;;;;;10477645;28;20111;-70
2023/04/19 10:59:01;;;;;;;4.53;2.00;;;12.60;62.50;;;;;;10472556;28;20037;-68
2023/04/19 11:04:02;;;;;;;3.00;1.83;;;12.60;62.60;;;;;;10478776;28;20025;-69
2023/04/19 11:09:04;;;;;;;3.20;2.03;;;12.70;63.60;;;;;;10478292;28;20408;-68
2023/04/19 11:14:07;;;;;;;3.70;2.15;;;12.80;63.60;;;;;;10482048;28;20059;-68
2023/04/19 11:19:07;;;;;;;4.20;2.00;;;12.90;63.10;;;;;;10476658;28;20432;-69
2023/04/19 11:24:09;;;;;;;4.57;1.80;;;12.90;62.80;;;;;;10481521;28;20036;-69
2023/04/19 11:29:10;;;;;;;2.65;1.63;;;13.10;60.90;;;;;;10481071;28;20576;-69
2023/04/19 11:34:11;;;;;;;3.53;2.03;;;13.30;61.30;;;;;;10484493;28;20032;-67
2023/04/19 11:39:13;;;;;;;2.70;1.77;;;13.40;60.70;;;;;;10488210;28;20048;-67
2023/04/19 11:44:21;;;;;;;3.47;1.83;;;13.40;59.50;;;;;;10488619;28;20039;-68
2023/04/19 11:49:26;;;;;;;5.30;2.13;;;13.40;60.00;;;;;;10486908;28;20017;-70
2023/04/19 11:54:27;;;;;;;2.97;2.00;;;13.60;59.90;;;;;;10491325;28;20361;-67
2023/04/19 11:59:28;;;;;;;3.80;2.00;;;13.60;59.90;;;;;;10483577;28;20050;-69
2023/04/19 12:04:29;;;;;;;1.98;1.50;;;13.70;60.10;;;;;;10488583;28;20033;-68
2023/04/19 12:09:35;;;;;;;1.73;1.42;;;13.60;59.20;;;;;;10479269;28;20039;-68
2023/04/19 12:14:36;;;;;;;3.80;1.95;;;13.80;58.80;;;;;;10484330;28;20025;-68
2023/04/19 12:19:42;;;;;;;4.93;2.20;;;13.90;58.80;;;;;;10479273;28;20024;-74
2023/04/19 12:24:43;;;;;;;5.65;2.13;;;14.20;58.80;;;;;;10486003;28;20566;-68
2023/04/19 12:29:44;;;;;;;2.85;1.50;;;14.20;59.40;;;;;;10488141;28;20058;-70
2023/04/19 12:34:45;;;;;;;2.42;1.80;;;14.30;58.70;;;;;;10489847;28;20021;-70
2023/04/19 12:39:46;;;;;;;3.17;1.75;;;14.30;58.90;;;;;;10488612;28;20386;-71
2023/04/19 12:44:46;;;;;;;3.35;1.92;;;14.20;57.20;;;;;;10480806;28;20119;-72
2023/04/19 12:49:47;;;;;;;3.17;1.88;;;14.30;58.30;;;;;;10489180;28;20033;-72
2023/04/19 12:54:48;;;;;;;5.10;2.47;;;14.60;58.50;;;;;;10490329;28;20025;-71
2023/04/19 12:59:48;;;;;;;6.60;2.17;;;14.50;58.30;;;;;;10484415;28;20623;-73
2023/04/19 13:04:49;;;;;;;3.90;2.13;;;14.70;58.90;;;;;;10499505;28;20025;-72
2023/04/19 13:09:50;;;;;;;3.25;2.33;;;14.60;59.00;;;;;;10490364;28;20464;-73
2023/04/19 13:14:51;;;;;;;4.07;2.20;;;14.70;59.40;;;;;;10490718;28;20048;-71
2023/04/19 13:19:51;;;;;;;2.83;2.00;;;14.80;59.50;;;;;;10492117;28;20035;-73
2023/04/19 13:24:52;;;;;;;7.18;2.10;;;15.10;59.70;;;;;;10482787;28;20458;-71
2023/04/19 13:29:54;;;;;;;3.55;2.33;;;15.70;59.70;;;;;;10482537;28;20153;-73
2023/04/19 13:34:55;;;;;;;4.13;2.53;;;15.50;59.50;;;;;;10490608;28;20012;-73
2023/04/19 13:39:55;;;;;;;6.10;2.75;;;15.50;59.40;;;;;;10482562;28;20028;-73
2023/04/19 13:44:56;;;;;;;4.25;1.88;;;15.40;59.00;;;;;;10489889;28;20024;-67
2023/04/19 13:49:56;;;;;;;2.55;1.90;;;15.30;59.80;;;;;;10483284;28;20045;-67
2023/04/19 13:54:57;;;;;;;5.25;1.60;;;15.40;60.80;;;;;;10482353;28;20129;-69
2023/04/19 13:59:58;;;;;;;5.25;2.55;;;15.50;61.70;;;;;;10486207;28;20427;-72
2023/04/19 14:04:58;;;;;;;5.25;2.45;;;15.60;60.30;;;;;;10487074;28;20035;-71
2023/04/19 14:09:59;;;;;;;5.05;2.17;;;15.40;60.10;;;;;;10487702;28;20028;-71
2023/04/19 14:15:00;;;;;;;3.42;1.88;;;15.50;60.60;;;;;;10488938;28;20503;-72
2023/04/19 14:20:02;;;;;;;3.90;2.25;;;15.70;60.20;;;;;;10491598;28;20039;-72
2023/04/19 14:25:03;;;;;;;3.28;2.10;;;15.90;59.60;;;;;;10465328;28;20108;-71
2023/04/19 14:30:06;;;;;;;4.05;2.47;;;16.00;59.90;;;;;;10485508;28;20536;-71
2023/04/19 14:35:10;;;;;;;4.10;2.10;;;16.10;59.70;;;;;;10492656;28;20103;-72
2023/04/19 14:40:12;;;;;;;4.05;2.17;;;16.10;60.00;;;;;;10483947;28;20052;-70
2023/04/19 14:45:17;;;;;;;3.42;1.90;;;16.20;59.80;;;;;;10488339;28;20665;-70
2023/04/19 14:50:17;;;;;;;3.88;2.63;;;16.20;59.70;;;;;;10483824;28;20097;-69
2023/04/19 14:55:18;;;;;;;2.65;2.03;;;16.10;59.50;;;;;;10484528;28;20464;-72
2023/04/19 15:00:19;;;;;;;4.10;2.20;;;16.00;59.20;;;;;;10485154;28;20024;-72
2023/04/19 15:05:22;;;;;;;3.72;1.92;;;16.00;59.40;;;;;;10487845;28;20029;-69
2023/04/19 15:10:22;;;;;;;3.55;2.00;;;15.90;59.60;;;;;;10483523;28;20408;-68
2023/04/19 15:15:23;;;;;;;4.18;1.90;;;16.10;59.30;;;;;;10476742;28;20044;-67
2023/04/19 15:20:23;;;;;;;2.40;1.88;;;16.20;59.20;;;;;;10491922;28;20028;-68
2023/04/19 15:25:24;;;;;;;7.43;2.50;;;16.40;58.80;;;;;;10489443;28;20040;-67
2023/04/19 15:30:25;;;;;;;3.67;2.10;;;16.20;58.30;;;;;;10477915;28;20151;-66
2023/04/19 15:35:26;;;;;;;2.78;1.77;;;16.10;58.40;;;;;;10473679;28;20024;-67
2023/04/19 15:40:28;;;;;;;4.45;2.28;;;15.70;57.70;;;;;;10477752;28;20029;-67
2023/04/19 15:45:35;;;;;;;5.63;2.35;;;15.90;58.40;;;;;;10465314;28;20059;-68
2023/04/19 15:50:37;;;;;;;3.92;2.20;;;15.90;58.50;;;;;;10470931;28;20139;-67
2023/04/19 15:55:39;;;;;;;2.78;2.00;;;15.60;58.60;;;;;;10488012;28;20017;-67
2023/04/19 16:00:39;;;;;;;3.25;1.70;;;15.40;58.90;;;;;;10488412;28;20404;-66
2023/04/19 16:05:40;;;;;;;3.60;2.05;;;15.40;58.80;;;;;;10476878;28;20931;-67
2023/04/19 16:10:41;;;;;;;4.85;1.90;;;15.20;58.00;;;;;;10495279;28;20427;-67
2023/04/19 16:15:42;;;;;;;2.95;1.80;;;15.30;58.10;;;;;;10500166;28;20047;-66
2023/04/19 16:20:43;;;;;;;4.65;1.65;;;15.10;57.90;;;;;;10496219;28;20420;-67
2023/04/19 16:25:43;;;;;;;4.75;1.88;;;14.90;58.10;;;;;;10478800;28;20123;-67
2023/04/19 16:30:46;;;;;;;4.43;2.25;;;14.70;57.90;;;;;;10482541;28;20028;-67
2023/04/19 16:35:46;;;;;;;5.22;1.95;;;14.60;58.20;;;;;;10483748;28;20016;-67
2023/04/19 16:40:48;;;;;;;2.85;2.03;;;14.40;58.30;;;;;;10483807;28;20149;-67
2023/04/19 16:45:48;;;;;;;4.00;1.80;;;14.30;57.80;;;;;;10476570;28;20024;-68
2023/04/19 16:50:49;;;;;;;2.80;1.65;;;14.20;58.10;;;;;;10480073;28;20484;-67
2023/04/19 16:55:50;;;;;;;2.70;1.65;;;14.10;57.60;;;;;;10491423;28;20465;-74
2023/04/19 17:00:51;;;;;;;4.43;1.80;;;14.00;57.60;;;;;;10496609;28;20190;-66
2023/04/19 17:05:51;;;;;;;7.50;2.08;;;14.00;58.10;;;;;;10486362;28;20494;-67
2023/04/19 17:10:52;;;;;;;4.63;1.50;;;14.10;58.90;;;;;;10490223;28;20025;-68
2023/04/19 17:15:52;;;;;;;4.03;1.60;;;14.40;59.40;;;;;;10483199;28;20031;-68
2023/04/19 17:20:53;;;;;;;2.45;1.50;;;14.60;59.70;;;;;;10487593;28;20080;-69
2023/04/19 17:25:53;;;;;;;6.80;1.58;;;14.80;60.00;;;;;;10484614;28;20034;-69
2023/04/19 17:30:54;;;;;;;4.93;1.42;;;15.00;60.40;;;;;;10485683;28;20507;-68
2023/04/19 17:35:55;;;;;;;3.45;1.13;;;15.10;60.70;;;;;;10487850;28;20024;-67
2023/04/19 17:40:57;;;;;;;2.60;1.10;;;15.20;61.20;;;;;;10490403;28;20077;-67
2023/04/19 17:45:58;;;;;;;2.42;1.40;;;15.20;61.50;;;;;;10493665;28;20023;-67
2023/04/19 17:50:59;;;;;;;1.83;1.20;;;15.30;61.90;;;;;;10499760;28;20115;-68
2023/04/19 17:55:59;;;;;;;4.15;1.20;;;15.40;62.20;;;;;;10494658;28;20020;-67
2023/04/19 18:01:00;;;;;;;2.35;1.08;;;15.30;62.60;;;;;;10507884;28;20057;-68
2023/04/19 18:06:01;;;;;;;1.45;1.10;;;15.30;63.10;;;;;;10498433;28;20028;-68
2023/04/19 18:11:01;;;;;;;5.20;1.48;;;15.40;63.40;;;;;;10494126;28;20085;-67
2023/04/19 18:16:03;;;;;;;3.17;1.13;;;15.30;63.50;;;;;;10471589;28;20040;-68
2023/04/19 18:21:05;;;;;;;2.80;1.20;;;15.30;63.80;;;;;;10473604;28;20107;-68
2023/04/19 18:26:05;;;;;;;1.67;1.10;;;15.30;64.10;;;;;;10474175;28;20054;-68
2023/04/19 18:31:07;;;;;;;1.63;1.35;;;15.30;64.40;;;;;;10479714;28;20048;-68
2023/04/19 18:36:08;;;;;;;1.73;1.10;;;15.30;64.70;;;;;;10470916;28;20090;-67
2023/04/19 18:41:08;;;;;;;4.53;1.52;;;15.20;64.90;;;;;;10477734;28;20104;-68
2023/04/19 18:46:09;;;;;;;1.80;1.17;;;15.30;65.20;;;;;;10469843;28;20024;-67
2023/04/19 18:51:10;;;;;;;2.22;1.30;;;15.20;65.40;;;;;;10474846;28;20070;-68
2023/04/19 18:56:10;;;;;;;1.67;1.20;;;15.10;65.50;;;;;;10473504;28;20025;-67
2023/04/19 19:01:11;;;;;;;1.73;1.30;;;15.10;65.70;;;;;;10475673;28;20028;-67
2023/04/19 19:06:12;;;;;;;3.70;1.30;;;15.10;65.90;;;;;;10480320;28;20031;-68
2023/04/19 19:11:13;;;;;;;2.30;1.65;;;15.00;66.00;;;;;;10469534;28;20155;-69
2023/04/19 19:16:13;;;;;;;3.10;1.25;;;15.00;66.10;;;;;;10477466;28;20552;-68
2023/04/19 19:21:14;;;;;;;2.55;1.20;;;14.90;66.30;;;;;;10468079;28;20312;-68
2023/04/19 19:26:15;;;;;;;3.15;1.20;;;14.90;66.50;;;;;;10476176;28;20115;-68
2023/04/19 19:31:15;;;;;;;1.33;1.20;;;14.80;66.60;;;;;;10476034;28;20421;-68
2023/04/19 19:36:16;;;;;;;1.50;1.17;;;14.80;66.70;;;;;;10466016;28;20056;-68
2023/04/19 19:41:16;;;;;;;3.05;1.48;;;14.80;66.90;;;;;;10480272;28;20043;-68
2023/04/19 19:46:17;;;;;;;2.33;1.45;;;14.70;66.90;;;;;;10477998;28;20025;-68
2023/04/19 19:51:18;;;;;;;5.63;1.45;;;14.70;67.10;;;;;;10480190;28;20013;-67
2023/04/19 19:56:19;;;;;;;2.47;1.30;;;14.60;67.10;;;;;;10481015;28;20385;-67
2023/04/19 20:01:20;;;;;;;1.52;1.20;;;14.60;67.20;;;;;;10488187;28;20020;-67
2023/04/19 20:06:20;;;;;;;2.30;1.45;;;14.50;67.30;;;;;;10473998;28;20240;-67
2023/04/19 20:11:21;;;;;;;1.85;1.52;;;14.50;67.40;;;;;;10491945;28;20028;-67
2023/04/19 20:16:22;;;;;;;2.03;1.40;;;14.50;67.50;;;;;;10480672;28;20032;-67
2023/04/19 20:21:22;;;;;;;2.25;1.48;;;14.40;67.50;;;;;;10478413;28;20036;-68
2023/04/19 20:26:23;;;;;;;1.90;1.55;;;14.40;67.60;;;;;;10464859;28;20064;-67
2023/04/19 20:31:24;;;;;;;3.50;1.58;;;14.30;67.60;;;;;;10487259;28;20044;-67
2023/04/19 20:36:26;;;;;;;3.80;1.30;;;14.30;67.60;;;;;;10482331;28;20452;-67
2023/04/19 20:41:26;;;;;;;1.80;1.40;;;14.30;67.60;;;;;;10450129;22;20121;-88
2023/04/19 20:46:28;;;;;;;2.60;1.55;;;14.20;67.60;;;;;;10324877;28;20037;-89
2023/04/19 20:51:30;;;;;;;3.15;1.50;;;14.30;67.70;;;;;;10326731;28;20550;-88
2023/04/19 20:56:31;;;;;;;2.45;1.63;;;14.30;67.70;;;;;;10326411;28;20018;-88
2023/04/19 21:01:33;;;;;;;2.50;1.60;;;15.00;68.00;;;;;;10322721;28;20026;-89
2023/04/19 21:06:33;;;;;;;2.00;1.30;;;14.10;67.60;;;;;;10306441;28;20105;-89
2023/04/19 21:11:34;;;;;;;2.42;1.40;;;14.00;67.50;;;;;;10314354;28;21318;-88
2023/04/19 21:16:35;;;;;;;4.32;1.88;;;14.00;67.50;;;;;;10324422;28;20084;-87
2023/04/19 21:21:35;;;;;;;2.58;1.33;;;14.00;67.60;;;;;;10312915;28;20046;-87
2023/04/19 21:26:36;;;;;;;1.77;1.40;;;14.40;67.90;;;;;;10314819;28;20027;-88
2023/04/19 21:31:36;;;;;;;2.63;1.73;;;13.90;67.50;;;;;;10306345;28;20026;-87
2023/04/19 21:36:37;;;;;;;2.83;1.30;;;13.90;67.50;;;;;;10316675;28;20030;-88
2023/04/19 21:41:38;;;;;;;2.42;1.70;;;13.80;68.10;;;;;;10314708;28;20244;-88
2023/04/19 21:46:38;;;;;;;2.05;1.65;;;13.80;67.50;;;;;;10319621;28;20030;-90
2023/04/19 21:51:39;;;;;;;2.03;1.52;;;13.90;67.60;;;;;;10313142;28;20081;-89
2023/04/19 21:56:40;;;;;;;2.97;1.55;;;14.70;68.10;;;;;;10303735;28;20038;-89
2023/04/19 22:01:41;;;;;;;3.42;1.98;;;13.70;67.50;;;;;;10314896;28;20033;-90
2023/04/19 22:06:45;;;;;;;2.30;1.40;;;14.70;68.10;;;;;;10315062;28;20036;-90
2023/04/19 22:11:49;;;;;;;3.03;1.40;;;14.50;68.10;;;;;;10318182;28;20014;-87
2023/04/19 22:16:49;;;;;;;2.63;1.58;;;13.60;67.60;;;;;;10319189;28;20218;-88
2023/04/19 22:21:52;;;;;;;1.83;1.40;;;13.70;67.70;;;;;;10318187;28;20254;-89
2023/04/19 22:26:52;;;;;;;3.80;1.88;;;14.30;68.10;;;;;;10318735;28;20394;-89
2023/04/19 22:31:53;;;;;;;2.33;1.33;;;13.40;67.60;;;;;;10314279;28;20034;-89
2023/04/19 22:36:53;;;;;;;1.85;1.60;;;13.40;67.60;;;;;;10317439;28;20030;-89
2023/04/19 22:41:54;;;;;;;1.98;1.38;;;13.60;67.80;;;;;;10321066;28;20031;-89
2023/04/19 22:46:56;;;;;;;2.20;1.60;;;13.40;67.70;;;;;;10318410;28;20019;-89
2023/04/19 22:51:58;;;;;;;2.92;1.40;;;13.70;67.90;;;;;;10311522;28;20022;-88
2023/04/19 22:56:59;;;;;;;2.30;1.40;;;13.30;67.80;;;;;;10312915;28;20551;-88
2023/04/19 23:01:59;;;;;;;2.20;1.40;;;13.20;67.80;;;;;;10316982;28;20033;-89
2023/04/19 23:07:01;;;;;;;3.15;1.90;;;13.20;67.90;;;;;;10313700;28;20045;-89
2023/04/19 23:12:02;;;;;;;1.83;1.60;;;14.00;68.30;;;;;;10310321;28;20053;-88
2023/04/19 23:17:03;;;;;;;3.60;1.38;;;13.60;68.20;;;;;;10309263;28;20110;-88
2023/04/19 23:22:04;;;;;;;3.22;1.70;;;13.40;68.20;;;;;;10300563;28;20536;-88
2023/04/19 23:27:05;;;;;;;3.10;1.60;;;13.10;68.10;;;;;;10312732;28;20038;-88
2023/04/19 23:32:05;;;;;;;1.60;1.38;;;13.50;68.30;;;;;;10314769;28;20085;-89
2023/04/19 23:37:07;;;;;;;2.10;1.45;;;13.60;68.40;;;;;;10317748;28;20117;-89
2023/04/19 23:42:08;;;;;;;2.20;1.48;;;13.00;68.10;;;;;;10313786;28;20064;-88
2023/04/19 23:47:09;;;;;;;3.10;1.75;;;13.20;68.40;;;;;;10302036;28;20125;-88
2023/04/19 23:52:10;;;;;;;2.63;1.50;;;13.20;68.40;;;;;;10316568;28;20022;-88
2023/04/19 23:57:10;;;;;;;2.70;1.70;;;13.20;68.40;;;;;;10320238;28;20026;-88
