Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:16;;;;;;;;;;;21.60;99.90;;;;;;4969381;28;20243;-62
2022/06/23 00:04:45;;;;;;;;;;;21.70;99.90;;;;;;4964971;28;20204;-63
2022/06/23 00:07:18;;;;;;;;;;;21.70;99.90;;;;;;4976296;28;20230;-63
2022/06/23 00:09:49;;;;;;;;;;;21.60;99.90;;;;;;4991478;28;20234;-63
2022/06/23 00:12:21;;;;;;;;;;;21.70;99.90;;;;;;4975147;28;20267;-63
2022/06/23 00:14:50;;;;;;;;;;;21.60;99.90;;;;;;4969561;28;20230;-62
2022/06/23 00:17:22;;;;;;;;;;;21.60;99.90;;;;;;4972318;28;20255;-63
2022/06/23 00:19:50;;;;;;;;;;;21.60;99.90;;;;;;4975220;28;20608;-63
2022/06/23 00:22:21;;;;;;;;;;;21.50;99.90;;;;;;4981805;28;20247;-62
2022/06/23 00:24:52;;;;;;;;;;;21.60;99.90;;;;;;4968665;28;20243;-63
2022/06/23 00:27:21;;;;;;;;;;;21.60;99.90;;;;;;4970202;28;20701;-63
2022/06/23 00:29:49;;;;;;;;;;;21.50;99.90;;;;;;4975117;28;20266;-63
2022/06/23 00:32:17;;;;;;;;;;;21.50;99.90;;;;;;4970912;28;20200;-63
2022/06/23 00:34:51;;;;;;;;;;;21.50;99.90;;;;;;4980262;28;20291;-63
2022/06/23 00:37:20;;;;;;;;;;;21.50;99.90;;;;;;4972217;28;20756;-62
2022/06/23 00:39:51;;;;;;;;;;;21.40;99.90;;;;;;4972149;28;20204;-63
2022/06/23 00:42:21;;;;;;;;;;;21.50;99.90;;;;;;4972571;28;20644;-63
2022/06/23 00:44:52;;;;;;;;;;;21.50;99.90;;;;;;4984427;28;20253;-63
2022/06/23 00:47:21;;;;;;;;;;;21.40;99.90;;;;;;4975240;28;20243;-63
2022/06/23 00:49:51;;;;;;;;;;;21.40;99.90;;;;;;4977887;28;20243;-63
2022/06/23 00:52:24;;;;;;;;;;;21.40;99.90;;;;;;4973830;28;20200;-63
2022/06/23 00:54:54;;;;;;;;;;;21.50;99.90;;;;;;4972244;28;20199;-63
2022/06/23 00:57:27;;;;;;;;;;;21.60;99.90;;;;;;4973499;28;20258;-63
2022/06/23 00:59:56;;;;;;;;;;;21.70;99.90;;;;;;4971028;28;20216;-63
2022/06/23 01:02:25;;;;;;;;;;;21.70;99.90;;;;;;4970001;28;20196;-63
2022/06/23 01:04:57;;;;;;;;;;;21.60;99.90;;;;;;4972006;28;20274;-64
2022/06/23 01:07:34;;;;;;;;;;;21.40;99.90;;;;;;4974011;28;20196;-63
2022/06/23 01:10:06;;;;;;;;;;;21.30;99.90;;;;;;4970008;28;20669;-63
2022/06/23 01:12:37;;;;;;;;;;;21.10;99.90;;;;;;4964566;28;20295;-63
2022/06/23 01:15:07;;;;;;;;;;;21.20;99.90;;;;;;4971363;28;20200;-63
2022/06/23 01:17:38;;;;;;;;;;;21.20;99.90;;;;;;4974333;28;20287;-63
2022/06/23 01:20:14;;;;;;;;;;;21.20;99.90;;;;;;4972801;28;20286;-63
2022/06/23 01:22:54;;;;;;;;;;;21.30;99.90;;;;;;4984112;28;20303;-63
2022/06/23 01:25:30;;;;;;;;;;;21.30;99.90;;;;;;4979406;28;20196;-63
2022/06/23 01:28:02;;;;;;;;;;;21.20;99.90;;;;;;4972665;28;20227;-64
2022/06/23 01:30:32;;;;;;;;;;;21.10;99.90;;;;;;4975147;28;20211;-63
2022/06/23 01:33:03;;;;;;;;;;;21.30;99.90;;;;;;4981852;28;20227;-62
2022/06/23 01:35:34;;;;;;;;;;;21.20;99.90;;;;;;4978430;28;20196;-62
2022/06/23 01:38:03;;;;;;;;;;;21.30;99.90;;;;;;4976983;28;20243;-63
2022/06/23 01:40:34;;;;;;;;;;;21.30;99.90;;;;;;4973223;28;20200;-62
2022/06/23 01:43:06;;;;;;;;;;;21.20;99.90;;;;;;4971610;28;20215;-62
2022/06/23 01:45:35;;;;;;;;;;;21.10;99.90;;;;;;4973987;28;20665;-63
2022/06/23 01:48:08;;;;;;;;;;;21.10;99.90;;;;;;4966714;28;20204;-63
2022/06/23 01:50:38;;;;;;;;;;;21.00;99.90;;;;;;4973793;28;20607;-62
2022/06/23 01:53:22;;;;;;;;;;;21.00;99.90;;;;;;4973977;28;20203;-62
2022/06/23 01:56:05;;;;;;;;;;;21.00;99.90;;;;;;4981347;28;20199;-64
2022/06/23 01:58:41;;;;;;;;;;;21.00;99.90;;;;;;4970831;28;20294;-62
2022/06/23 02:01:14;;;;;;;;;;;20.90;99.90;;;;;;4967458;28;20673;-63
2022/06/23 02:03:44;;;;;;;;;;;20.80;99.90;;;;;;4971807;28;20637;-63
2022/06/23 02:06:14;;;;;;;;;;;20.80;99.90;;;;;;4977205;28;20223;-63
2022/06/23 02:08:44;;;;;;;;;;;20.90;99.90;;;;;;4973522;28;20763;-63
2022/06/23 02:11:14;;;;;;;;;;;21.00;99.90;;;;;;4976632;28;20224;-63
2022/06/23 02:13:45;;;;;;;;;;;21.10;99.90;;;;;;4970062;28;20212;-63
2022/06/23 02:16:19;;;;;;;;;;;21.20;99.90;;;;;;4973512;28;20228;-64
2022/06/23 02:18:50;;;;;;;;;;;21.10;99.90;;;;;;4970367;28;20208;-63
2022/06/23 02:21:21;;;;;;;;;;;21.10;99.90;;;;;;4972772;28;20215;-63
2022/06/23 02:23:52;;;;;;;;;;;21.00;99.90;;;;;;4972934;28;20236;-63
2022/06/23 02:26:21;;;;;;;;;;;21.10;99.90;;;;;;4980210;28;20211;-62
2022/06/23 02:29:00;;;;;;;;;;;21.00;99.90;;;;;;4970797;28;20208;-63
2022/06/23 02:31:35;;;;;;;;;;;21.00;99.90;;;;;;4977675;28;20200;-63
2022/06/23 02:34:06;;;;;;;;;;;21.10;99.90;;;;;;4973344;28;20215;-63
2022/06/23 02:36:38;;;;;;;;;;;21.10;99.90;;;;;;4971431;28;20247;-63
2022/06/23 02:39:08;;;;;;;;;;;21.20;99.90;;;;;;4973455;28;20270;-63
2022/06/23 02:41:39;;;;;;;;;;;21.10;99.90;;;;;;4970690;28;20227;-63
2022/06/23 02:44:18;;;;;;;;;;;21.10;99.90;;;;;;4973633;28;20227;-63
2022/06/23 02:46:57;;;;;;;;;;;21.10;99.90;;;;;;4982387;28;20266;-62
2022/06/23 02:49:43;;;;;;;;;;;21.10;99.90;;;;;;4977875;28;20223;-62
2022/06/23 02:52:19;;;;;;;;;;;21.10;99.90;;;;;;4966745;28;20223;-63
2022/06/23 02:54:55;;;;;;;;;;;21.00;99.90;;;;;;4974720;28;20235;-63
2022/06/23 02:57:36;;;;;;;;;;;21.00;99.90;;;;;;4972936;28;20259;-63
2022/06/23 03:00:08;;;;;;;;;;;21.00;99.90;;;;;;4976485;28;20885;-63
2022/06/23 03:02:38;;;;;;;;;;;21.00;99.90;;;;;;4968875;28;20632;-63
2022/06/23 03:05:08;;;;;;;;;;;20.90;99.90;;;;;;4976737;28;20208;-63
2022/06/23 03:07:40;;;;;;;;;;;21.00;99.90;;;;;;4974846;28;20204;-63
2022/06/23 03:10:10;;;;;;;;;;;21.00;99.90;;;;;;4971040;28;20200;-63
2022/06/23 03:12:40;;;;;;;;;;;21.00;99.90;;;;;;4970159;28;20334;-63
2022/06/23 03:15:11;;;;;;;;;;;20.80;99.90;;;;;;4972446;28;20279;-62
2022/06/23 03:17:42;;;;;;;;;;;20.80;99.90;;;;;;4973101;28;20239;-63
2022/06/23 03:20:13;;;;;;;;;;;20.80;99.90;;;;;;4985922;28;20195;-63
2022/06/23 03:22:42;;;;;;;;;;;20.90;99.90;;;;;;4982565;28;20211;-63
2022/06/23 03:25:14;;;;;;;;;;;20.90;99.90;;;;;;4995113;28;20709;-62
2022/06/23 03:27:45;;;;;;;;;;;20.90;99.90;;;;;;4995689;28;20207;-63
2022/06/23 03:30:18;;;;;;;;;;;21.00;99.90;;;;;;4992158;28;20255;-63
2022/06/23 03:32:49;;;;;;;;;;;21.10;99.90;;;;;;4994977;28;20199;-63
2022/06/23 03:35:21;;;;;;;;;;;21.10;99.90;;;;;;4996196;28;20230;-63
2022/06/23 03:37:51;;;;;;;;;;;21.00;99.90;;;;;;4986508;28;20630;-63
2022/06/23 03:43:16;;;;;;;;;;;21.00;99.90;;;;;;4988665;28;20192;-63
2022/06/23 03:45:49;;;;;;;;;;;20.90;99.90;;;;;;4968084;28;20215;-63
2022/06/23 03:48:20;;;;;;;;;;;20.90;99.90;;;;;;4967517;28;20207;-63
2022/06/23 03:50:50;;;;;;;;;;;20.60;99.90;;;;;;4964089;28;20286;-63
2022/06/23 03:53:19;;;;;;;;;;;20.50;99.90;;;;;;4964383;28;20196;-63
2022/06/23 03:55:49;;;;;;;;;;;20.60;99.90;;;;;;4966987;28;20724;-63
2022/06/23 03:58:19;;;;;;;;;;;20.40;99.90;;;;;;4968328;28;20257;-62
2022/06/23 04:00:54;;;;;;;;;;;20.30;99.90;;;;;;4964932;28;20246;-63
2022/06/23 04:03:24;;;;;;;;;;;20.20;99.90;;;;;;4962722;28;20701;-63
2022/06/23 04:06:11;;;;;;;;;;;20.30;99.90;;;;;;4964007;28;20213;-63
2022/06/23 04:08:43;;;;;;;;;;;20.20;99.90;;;;;;4963139;28;20294;-63
2022/06/23 04:14:02;;;;;;;;;;;20.10;99.90;;;;;;4962989;28;20266;-63
2022/06/23 04:16:32;;;;;;;;;;;20.40;99.90;;;;;;4967403;28;20204;-63
2022/06/23 04:19:05;;;;;;;;;;;20.50;99.90;;;;;;4964004;28;20266;-63
2022/06/23 04:21:33;;;;;;;;;;;20.70;99.90;;;;;;4963487;28;20235;-63
2022/06/23 04:24:03;;;;;;;;;;;20.80;99.90;;;;;;4962974;28;20236;-63
2022/06/23 04:26:33;;;;;;;;;;;20.70;99.90;;;;;;4964737;28;20262;-63
2022/06/23 04:29:09;;;;;;;;;;;20.70;99.90;;;;;;4962728;28;20787;-65
2022/06/23 04:31:41;;;;;;;;;;;20.50;99.90;;;;;;4963744;28;20223;-63
2022/06/23 04:34:14;;;;;;;;;;;20.40;99.90;;;;;;4964614;28;20282;-64
2022/06/23 04:36:44;;;;;;;;;;;20.30;99.90;;;;;;4962978;28;20318;-63
2022/06/23 04:39:18;;;;;;;;;;;20.20;99.90;;;;;;4966089;28;20282;-62
2022/06/23 04:41:47;;;;;;;;;;;20.10;99.90;;;;;;4964653;28;20248;-62
2022/06/23 04:44:16;;;;;;;;;;;20.00;99.90;;;;;;4962394;28;20822;-63
2022/06/23 04:46:47;;;;;;;;;;;20.00;99.90;;;;;;4961523;28;20636;-63
2022/06/23 04:49:17;;;;;;;;;;;19.90;99.90;;;;;;4962189;28;20234;-63
2022/06/23 04:51:48;;;;;;;;;;;19.80;99.90;;;;;;4962568;28;20739;-63
2022/06/23 04:54:18;;;;;;;;;;;19.60;99.90;;;;;;4964473;28;20199;-63
2022/06/23 04:56:47;;;;;;;;;;;19.60;99.90;;;;;;4962931;28;20282;-63
2022/06/23 04:59:24;;;;;;;;;;;19.50;99.90;;;;;;4962073;28;20294;-63
2022/06/23 05:01:54;;;;;;;;;;;19.60;99.90;;;;;;4961637;28;20935;-63
2022/06/23 05:04:23;;;;;;;;;;;19.60;99.90;;;;;;4959611;28;20224;-63
2022/06/23 05:06:52;;;;;;;;;;;19.60;99.90;;;;;;4960313;28;20214;-63
2022/06/23 05:09:23;;;;;;;;;;;19.60;99.90;;;;;;4962126;28;20209;-64
2022/06/23 05:11:53;;;;;;;;;;;19.50;99.90;;;;;;4967708;28;20290;-63
2022/06/23 05:14:24;;;;;;;;;;;19.50;99.90;;;;;;4962656;28;20313;-63
2022/06/23 05:16:55;;;;;;;;;;;19.50;99.90;;;;;;4961401;28;20305;-63
2022/06/23 05:19:26;;;;;;;;;;;19.50;99.90;;;;;;4943822;28;20215;-63
2022/06/23 05:21:57;;;;;;;;;;;19.60;99.90;;;;;;4947379;28;20283;-63
2022/06/23 05:24:26;;;;;;;;;;;19.60;99.90;;;;;;4944399;28;20760;-63
2022/06/23 05:26:56;;;;;;;;;;;19.70;99.90;;;;;;4942478;28;20300;-63
2022/06/23 05:29:26;;;;;;;;;;;19.70;99.90;;;;;;4940850;28;20204;-63
2022/06/23 05:31:58;;;;;;;;;;;19.80;99.90;;;;;;4943471;28;21185;-63
2022/06/23 05:34:28;;;;;;;;;;;20.00;99.90;;;;;;4941856;28;20893;-63
2022/06/23 05:36:59;;;;;;;;;;;20.10;99.90;;;;;;4944839;28;20078;-63
2022/06/23 05:39:32;;;;;;;;;;;20.10;99.90;;;;;;4943077;28;20204;-63
2022/06/23 05:42:02;;;;;;;;;;;20.20;99.90;;;;;;4942982;28;20224;-63
2022/06/23 05:44:41;;;;;;;;;;;20.30;99.90;;;;;;4932084;28;20196;-63
2022/06/23 05:47:12;;;;;;;;;;;20.50;99.90;;;;;;4943454;28;20212;-63
2022/06/23 05:49:43;;;;;;;;;;;20.60;99.90;;;;;;4947380;28;20216;-63
2022/06/23 05:52:14;;;;;;;;;;;20.60;99.90;;;;;;4940583;28;21390;-64
2022/06/23 05:54:49;;;;;;;;;;;20.80;99.90;;;;;;4940545;28;20201;-63
2022/06/23 05:57:20;;;;;;;;;;;20.80;99.90;;;;;;4951181;28;20266;-63
2022/06/23 06:00:00;;;;;;;;;;;21.00;99.90;;;;;;4965885;28;20258;-63
2022/06/23 06:02:33;;;;;;;;;;;21.10;99.90;;;;;;4963464;28;20681;-63
2022/06/23 06:05:02;;;;;;;;;;;21.20;99.90;;;;;;4967180;28;20569;-63
2022/06/23 06:07:33;;;;;;;;;;;21.10;99.90;;;;;;4971136;28;20323;-64
2022/06/23 06:10:02;;;;;;;;;;;21.10;99.90;;;;;;4976626;28;20196;-64
2022/06/23 06:12:33;;;;;;;;;;;21.20;99.90;;;;;;4975037;28;20235;-65
2022/06/23 06:15:05;;;;;;;;;;;21.20;99.90;;;;;;4977657;28;20250;-64
2022/06/23 06:17:36;;;;;;;;;;;21.30;99.90;;;;;;4979868;28;20740;-65
2022/06/23 06:20:05;;;;;;;;;;;21.40;99.90;;;;;;5001539;28;20257;-64
2022/06/23 06:22:39;;;;;;;;;;;21.50;99.90;;;;;;5013005;28;20200;-64
2022/06/23 06:25:07;;;;;;;;;;;21.60;99.90;;;;;;5013877;28;20242;-64
2022/06/23 06:27:36;;;;;;;;;;;21.60;99.90;;;;;;5013461;28;20227;-64
2022/06/23 06:30:05;;;;;;;;;;;21.70;99.90;;;;;;5013383;28;20221;-64
2022/06/23 06:32:35;;;;;;;;;;;21.80;99.90;;;;;;5012722;28;20261;-64
2022/06/23 06:35:08;;;;;;;;;;;21.90;99.90;;;;;;5013627;28;20203;-64
2022/06/23 06:37:39;;;;;;;;;;;22.10;99.90;;;;;;5013536;28;20235;-65
2022/06/23 06:40:08;;;;;;;;;;;22.20;99.90;;;;;;5013338;28;20239;-64
2022/06/23 06:42:38;;;;;;;;;;;22.30;99.90;;;;;;4987575;28;20192;-65
2022/06/23 06:45:08;;;;;;;;;;;22.40;99.90;;;;;;4988438;28;20203;-65
2022/06/23 06:47:38;;;;;;;;;;;22.60;99.90;;;;;;4992922;28;20204;-64
2022/06/23 06:50:19;;;;;;;;;;;22.70;99.90;;;;;;4991376;28;20203;-65
2022/06/23 06:52:48;;;;;;;;;;;22.90;99.90;;;;;;5012519;28;20196;-65
2022/06/23 06:55:18;;;;;;;;;;;23.00;99.90;;;;;;5013197;28;20237;-65
2022/06/23 06:57:48;;;;;;;;;;;23.20;99.90;;;;;;5013210;28;20247;-65
2022/06/23 07:00:19;;;;;;;;;;;23.30;99.90;;;;;;5013245;28;20212;-65
2022/06/23 07:02:51;;;;;;;;;;;23.20;99.90;;;;;;5012409;28;20265;-65
2022/06/23 07:05:22;;;;;;;;;;;23.30;99.90;;;;;;5013055;28;21263;-65
2022/06/23 07:07:52;;;;;;;;;;;23.40;99.90;;;;;;5013191;28;20238;-65
2022/06/23 07:10:24;;;;;;;;;;;23.50;99.90;;;;;;5013052;28;20195;-65
2022/06/23 07:12:54;;;;;;;;;;;23.70;99.90;;;;;;5012441;28;20196;-65
2022/06/23 07:15:25;;;;;;;;;;;23.90;99.90;;;;;;5013015;28;20286;-64
2022/06/23 07:17:57;;;;;;;;;;;23.90;99.90;;;;;;4993080;28;20212;-65
2022/06/23 07:20:28;;;;;;;;;;;24.10;99.90;;;;;;5003572;28;20286;-65
2022/06/23 07:22:59;;;;;;;;;;;24.20;99.90;;;;;;5011918;28;20271;-65
2022/06/23 07:25:30;;;;;;;;;;;24.30;99.90;;;;;;4987661;28;20231;-65
2022/06/23 07:27:59;;;;;;;;;;;24.40;99.90;;;;;;4987895;28;20207;-65
2022/06/23 07:30:29;;;;;;;;;;;24.50;99.90;;;;;;4993620;28;20283;-65
2022/06/23 07:33:01;;;;;;;;;;;24.60;99.90;;;;;;4993084;28;20215;-65
2022/06/23 07:35:32;;;;;;;;;;;24.60;99.90;;;;;;4993993;28;20195;-65
2022/06/23 07:38:05;;;;;;;;;;;24.70;99.90;;;;;;4993628;28;20464;-65
2022/06/23 07:40:34;;;;;;;;;;;24.90;99.90;;;;;;4993384;28;20220;-65
2022/06/23 07:43:05;;;;;;;;;;;24.90;99.90;;;;;;4992947;28;20258;-65
2022/06/23 07:45:35;;;;;;;;;;;25.10;99.90;;;;;;4993648;28;20235;-65
2022/06/23 07:48:05;;;;;;;;;;;25.10;99.90;;;;;;4997974;28;20715;-65
2022/06/23 07:50:33;;;;;;;;;;;25.30;99.90;;;;;;4991227;28;20235;-65
2022/06/23 07:53:03;;;;;;;;;;;25.50;99.90;;;;;;4992526;28;20232;-65
2022/06/23 07:55:33;;;;;;;;;;;25.50;99.90;;;;;;4993512;28;20200;-65
2022/06/23 07:58:14;;;;;;;;;;;25.50;99.90;;;;;;4993271;28;20208;-66
2022/06/23 08:00:44;;;;;;;;;;;25.70;99.90;;;;;;4992883;28;20208;-65
2022/06/23 08:03:15;;;;;;;;;;;25.80;99.90;;;;;;4992407;28;20258;-65
2022/06/23 08:05:44;;;;;;;;;;;25.80;99.90;;;;;;4992814;28;20306;-65
2022/06/23 08:08:14;;;;;;;;;;;25.80;99.90;;;;;;4993324;28;20278;-65
2022/06/23 08:10:42;;;;;;;;;;;26.00;99.90;;;;;;5011806;28;20206;-65
2022/06/23 08:13:11;;;;;;;;;;;26.00;99.90;;;;;;5011200;28;20238;-65
2022/06/23 08:18:32;;;;;;;;;;;26.40;99.90;;;;;;4981036;28;20212;-65
2022/06/23 08:21:02;;;;;;;;;;;26.50;99.90;;;;;;5005357;28;20238;-66
2022/06/23 08:23:32;;;;;;;;;;;26.70;99.90;;;;;;5011019;28;20637;-66
2022/06/23 08:26:00;;;;;;;;;;;26.80;99.90;;;;;;5012043;28;20625;-66
2022/06/23 08:28:28;;;;;;;;;;;26.80;99.90;;;;;;5010914;28;20209;-65
2022/06/23 08:30:56;;;;;;;;;;;26.80;99.90;;;;;;5011573;28;20302;-66
2022/06/23 08:33:25;;;;;;;;;;;27.00;99.90;;;;;;5010570;28;20203;-65
2022/06/23 08:35:55;;;;;;;;;;;27.30;99.90;;;;;;5011749;28;20211;-65
2022/06/23 08:38:26;;;;;;;;;;;27.50;99.90;;;;;;5011403;28;20210;-66
2022/06/23 08:40:58;;;;;;;;;;;27.60;99.90;;;;;;5012199;28;20203;-65
2022/06/23 08:43:31;;;;;;;;;;;27.60;99.90;;;;;;5011172;28;20249;-65
2022/06/23 08:46:06;;;;;;;;;;;27.50;99.90;;;;;;5011019;28;20742;-66
2022/06/23 08:48:43;;;;;;;;;;;27.70;99.90;;;;;;4990194;28;20219;-66
2022/06/23 08:51:17;;;;;;;;;;;27.80;99.90;;;;;;5011117;28;20207;-65
2022/06/23 08:53:49;;;;;;;;;;;28.00;99.90;;;;;;5010599;28;20198;-65
2022/06/23 08:56:19;;;;;;;;;;;28.10;99.90;;;;;;5011330;28;20199;-65
2022/06/23 08:58:50;;;;;;;;;;;28.40;99.90;;;;;;5011315;28;20195;-65
2022/06/23 09:01:21;;;;;;;;;;;28.40;99.90;;;;;;5011030;28;20237;-65
2022/06/23 09:03:52;;;;;;;;;;;28.40;99.90;;;;;;5010063;28;20750;-65
2022/06/23 09:06:28;;;;;;;;;;;28.70;99.90;;;;;;5011260;28;20234;-66
2022/06/23 09:09:03;;;;;;;;;;;29.00;99.90;;;;;;5011237;28;20206;-66
2022/06/23 09:11:34;;;;;;;;;;;29.20;99.90;;;;;;5011330;28;20738;-66
2022/06/23 09:14:10;;;;;;;;;;;29.40;99.90;;;;;;5010517;28;20199;-66
2022/06/23 09:16:50;;;;;;;;;;;29.50;99.90;;;;;;4992017;28;20622;-65
2022/06/23 09:19:35;;;;;;;;;;;29.60;99.90;;;;;;4985592;28;20648;-66
2022/06/23 09:22:12;;;;;;;;;;;29.60;99.90;;;;;;4991408;28;20214;-66
2022/06/23 09:25:04;;;;;;;;;;;29.50;99.90;;;;;;4991960;28;20549;-66
2022/06/23 09:27:43;;;;;;;;;;;29.70;99.90;;;;;;4974774;28;20073;-66
2022/06/23 09:30:16;;;;;;;;;;;29.80;99.90;;;;;;4992119;28;20264;-65
2022/06/23 09:32:54;;;;;;;;;;;30.20;99.90;;;;;;4991429;28;20741;-66
2022/06/23 09:35:41;;;;;;;;;;;30.40;99.90;;;;;;4992081;28;20203;-65
2022/06/23 09:38:18;;;;;;;;;;;30.30;99.90;;;;;;4992030;28;20235;-65
2022/06/23 09:40:53;;;;;;;;;;;30.50;99.90;;;;;;4992804;28;20253;-66
2022/06/23 09:43:30;;;;;;;;;;;30.70;99.90;;;;;;4995245;28;20203;-65
2022/06/23 09:46:13;;;;;;;;;;;30.70;99.90;;;;;;4996246;28;20227;-65
2022/06/23 09:48:52;;;;;;;;;;;30.00;99.90;;;;;;4996854;28;20260;-66
2022/06/23 09:51:28;;;;;;;;;;;29.70;99.90;;;;;;4990741;28;20234;-66
2022/06/23 09:54:23;;;;;;;;;;;29.80;99.90;;;;;;4995000;28;20249;-66
2022/06/23 09:56:59;;;;;;;;;;;30.10;99.90;;;;;;4995662;28;20235;-66
2022/06/23 09:59:41;;;;;;;;;;;30.70;99.90;;;;;;4989218;28;20614;-65
2022/06/23 10:02:13;;;;;;;;;;;30.70;99.90;;;;;;4991579;28;20250;-66
2022/06/23 10:04:52;;;;;;;;;;;30.60;99.90;;;;;;4995160;28;20231;-66
2022/06/23 10:07:35;;;;;;;;;;;30.80;99.90;;;;;;4995203;28;20739;-66
2022/06/23 10:10:11;;;;;;;;;;;30.70;99.90;;;;;;4992723;28;20326;-66
2022/06/23 10:12:46;;;;;;;;;;;30.50;99.90;;;;;;4994463;28;20203;-66
2022/06/23 10:15:20;;;;;;;;;;;30.40;99.90;;;;;;4990280;28;20199;-66
2022/06/23 10:18:03;;;;;;;;;;;30.40;99.90;;;;;;4992283;28;20263;-65
2022/06/23 10:20:41;;;;;;;;;;;30.40;99.90;;;;;;4970044;28;20200;-66
2022/06/23 10:23:25;;;;;;;;;;;30.10;99.90;;;;;;4975002;28;20287;-66
2022/06/23 10:25:57;;;;;;;;;;;30.10;99.90;;;;;;4975775;28;20287;-66
2022/06/23 10:28:46;;;;;;;;;;;29.90;99.90;;;;;;4975594;28;20557;-66
2022/06/23 10:31:20;;;;;;;;;;;29.80;99.90;;;;;;4943350;28;20216;-66
2022/06/23 10:34:12;;;;;;;;;;;30.10;99.90;;;;;;4974720;28;20196;-66
2022/06/23 10:36:53;;;;;;;;;;;30.50;99.90;;;;;;4956214;28;20216;-66
2022/06/23 10:39:27;;;;;;;;;;;30.80;99.90;;;;;;4975462;28;20677;-66
2022/06/23 10:42:01;;;;;;;;;;;31.00;99.90;;;;;;4974952;28;20216;-66
2022/06/23 10:44:53;;;;;;;;;;;31.40;99.90;;;;;;4975301;28;20193;-65
2022/06/23 10:47:28;;;;;;;;;;;31.60;99.00;;;;;;4959304;28;20644;-66
2022/06/23 10:50:13;;;;;;;;;;;31.80;98.30;;;;;;4974541;28;20204;-66
2022/06/23 10:53:16;;;;;;;;;;;32.20;98.60;;;;;;4974062;28;20204;-66
2022/06/23 10:55:55;;;;;;;;;;;32.60;98.30;;;;;;4933002;28;20647;-66
2022/06/23 10:58:33;;;;;;;;;;;33.00;97.30;;;;;;4975241;28;20267;-66
2022/06/23 11:01:10;;;;;;;;;;;33.30;97.10;;;;;;4974961;28;20218;-66
2022/06/23 11:03:59;;;;;;;;;;;33.40;97.00;;;;;;4993100;28;20182;-66
2022/06/23 11:06:41;;;;;;;;;;;33.90;96.40;;;;;;4993229;28;20279;-66
2022/06/23 11:09:17;;;;;;;;;;;34.30;96.00;;;;;;4993462;28;20232;-66
2022/06/23 11:11:52;;;;;;;;;;;33.90;95.60;;;;;;4993526;28;20718;-66
2022/06/23 11:14:25;;;;;;;;;;;33.30;95.90;;;;;;4992987;28;20174;-66
2022/06/23 11:16:57;;;;;;;;;;;33.20;96.00;;;;;;4971186;28;20257;-66
2022/06/23 11:19:34;;;;;;;;;;;33.20;96.10;;;;;;4977305;28;20282;-66
2022/06/23 11:22:13;;;;;;;;;;;33.60;96.00;;;;;;4974044;28;20540;-66
2022/06/23 11:24:45;;;;;;;;;;;34.00;95.50;;;;;;4974561;28;20237;-66
2022/06/23 11:27:24;;;;;;;;;;;34.10;95.50;;;;;;4974304;28;20301;-66
2022/06/23 11:30:07;;;;;;;;;;;34.20;95.10;;;;;;4974275;28;20172;-66
2022/06/23 11:32:48;;;;;;;;;;;33.90;94.60;;;;;;4973639;28;20718;-66
2022/06/23 11:35:25;;;;;;;;;;;33.90;95.30;;;;;;4974469;28;20238;-66
2022/06/23 11:38:12;;;;;;;;;;;34.30;95.20;;;;;;4974191;28;20213;-66
2022/06/23 11:40:54;;;;;;;;;;;34.80;94.90;;;;;;4974416;28;20213;-66
2022/06/23 11:43:23;;;;;;;;;;;35.00;93.80;;;;;;4973572;28;20182;-67
2022/06/23 11:46:00;;;;;;;;;;;34.60;94.40;;;;;;4973984;28;20253;-66
2022/06/23 11:48:36;;;;;;;;;;;34.50;94.20;;;;;;4962437;28;20203;-66
2022/06/23 11:51:13;;;;;;;;;;;34.30;93.80;;;;;;4977330;28;20270;-66
2022/06/23 11:53:53;;;;;;;;;;;33.90;94.10;;;;;;4971760;28;20774;-66
2022/06/23 11:56:29;;;;;;;;;;;34.00;94.00;;;;;;4973845;28;20175;-66
2022/06/23 11:59:02;;;;;;;;;;;34.30;94.00;;;;;;4973925;28;20178;-66
2022/06/23 12:01:30;;;;;;;;;;;34.40;94.20;;;;;;4974023;28;20186;-66
2022/06/23 12:04:11;;;;;;;;;;;34.60;93.70;;;;;;4972632;28;20186;-66
2022/06/23 12:06:46;;;;;;;;;;;34.80;94.00;;;;;;4973464;28;20205;-66
2022/06/23 12:09:17;;;;;;;;;;;35.20;92.80;;;;;;4973788;28;20740;-66
2022/06/23 12:11:51;;;;;;;;;;;34.90;92.90;;;;;;4973587;28;20562;-66
2022/06/23 12:14:19;;;;;;;;;;;35.10;92.60;;;;;;4972822;28;20186;-66
2022/06/23 12:16:53;;;;;;;;;;;34.60;92.30;;;;;;4973636;28;20240;-66
2022/06/23 12:19:24;;;;;;;;;;;34.20;92.90;;;;;;4970832;28;20227;-66
2022/06/23 12:21:57;;;;;;;;;;;34.60;93.40;;;;;;4970471;28;20674;-66
2022/06/23 12:24:26;;;;;;;;;;;34.80;92.90;;;;;;4973365;28;20195;-66
2022/06/23 12:27:01;;;;;;;;;;;34.90;92.30;;;;;;4973206;28;20250;-66
2022/06/23 12:29:33;;;;;;;;;;;34.60;92.30;;;;;;4973526;28;20271;-66
2022/06/23 12:32:03;;;;;;;;;;;34.20;92.50;;;;;;4972948;28;20238;-66
2022/06/23 12:34:34;;;;;;;;;;;34.40;93.20;;;;;;4973189;28;20183;-66
2022/06/23 12:37:10;;;;;;;;;;;34.90;92.70;;;;;;4973875;28;20229;-66
2022/06/23 12:39:44;;;;;;;;;;;35.00;92.00;;;;;;4973307;28;20674;-66
2022/06/23 12:42:15;;;;;;;;;;;35.00;91.90;;;;;;4972584;28;20632;-66
2022/06/23 12:44:50;;;;;;;;;;;34.40;92.10;;;;;;4973325;28;20202;-66
2022/06/23 12:47:21;;;;;;;;;;;33.80;92.80;;;;;;4973036;28;20695;-66
2022/06/23 12:50:03;;;;;;;;;;;33.20;93.00;;;;;;4969428;28;20228;-66
2022/06/23 12:52:39;;;;;;;;;;;33.00;93.60;;;;;;4966775;28;20207;-66
2022/06/23 12:55:13;;;;;;;;;;;32.80;94.00;;;;;;4973114;28;20186;-66
2022/06/23 12:57:48;;;;;;;;;;;32.30;94.20;;;;;;4973007;28;20235;-66
2022/06/23 13:00:18;;;;;;;;;;;32.00;94.00;;;;;;4973043;28;20227;-66
2022/06/23 13:02:54;;;;;;;;;;;31.90;93.90;;;;;;4971957;28;20704;-66
2022/06/23 13:05:26;;;;;;;;;;;32.20;93.90;;;;;;4972910;28;20677;-66
2022/06/23 13:07:56;;;;;;;;;;;32.80;94.00;;;;;;4972942;28;20214;-66
2022/06/23 13:10:26;;;;;;;;;;;33.40;93.40;;;;;;4966688;28;20176;-66
2022/06/23 13:13:01;;;;;;;;;;;33.80;93.60;;;;;;4972171;28;20670;-66
2022/06/23 13:15:32;;;;;;;;;;;34.60;92.80;;;;;;4975009;28;20242;-66
2022/06/23 13:18:01;;;;;;;;;;;34.90;92.00;;;;;;4977447;28;20240;-67
2022/06/23 13:20:33;;;;;;;;;;;35.40;91.80;;;;;;4976936;28;20194;-66
2022/06/23 13:23:06;;;;;;;;;;;35.90;90.70;;;;;;4975915;28;20179;-66
2022/06/23 13:25:43;;;;;;;;;;;36.00;90.70;;;;;;4976630;28;20701;-66
2022/06/23 13:28:19;;;;;;;;;;;35.80;90.30;;;;;;4976752;28;20267;-66
2022/06/23 13:30:53;;;;;;;;;;;35.90;89.80;;;;;;4976878;28;20291;-66
2022/06/23 13:33:25;;;;;;;;;;;35.70;90.00;;;;;;4975308;28;20238;-66
2022/06/23 13:35:55;;;;;;;;;;;36.10;88.00;;;;;;4976524;28;20202;-66
2022/06/23 13:38:30;;;;;;;;;;;35.60;88.30;;;;;;4976401;28;20286;-66
2022/06/23 13:41:00;;;;;;;;;;;35.30;88.60;;;;;;4976627;28;20602;-66
2022/06/23 13:43:32;;;;;;;;;;;35.40;89.00;;;;;;4975621;28;20206;-66
2022/06/23 13:46:03;;;;;;;;;;;36.00;88.70;;;;;;4976002;28;20542;-66
2022/06/23 13:48:34;;;;;;;;;;;36.60;86.90;;;;;;4972290;28;20775;-66
2022/06/23 13:51:03;;;;;;;;;;;36.60;85.70;;;;;;4978386;28;20195;-66
2022/06/23 13:53:36;;;;;;;;;;;36.90;86.60;;;;;;4993868;28;20195;-66
2022/06/23 13:56:06;;;;;;;;;;;36.30;86.90;;;;;;4994414;28;20636;-66
2022/06/23 13:58:36;;;;;;;;;;;36.20;85.70;;;;;;4994541;28;20275;-66
2022/06/23 14:01:08;;;;;;;;;;;35.50;85.50;;;;;;4995022;28;20240;-66
2022/06/23 14:03:41;;;;;;;;;;;36.00;86.40;;;;;;4993656;28;20218;-66
2022/06/23 14:06:11;;;;;;;;;;;36.20;84.70;;;;;;4994654;28;20224;-66
2022/06/23 14:08:42;;;;;;;;;;;36.30;84.10;;;;;;4994504;28;20245;-66
2022/06/23 14:11:15;;;;;;;;;;;35.90;83.70;;;;;;4994481;28;20748;-66
2022/06/23 14:13:50;;;;;;;;;;;35.50;84.70;;;;;;4993740;28;20225;-66
2022/06/23 14:16:21;;;;;;;;;;;35.00;84.50;;;;;;4994547;28;20690;-66
2022/06/23 14:18:52;;;;;;;;;;;35.10;85.60;;;;;;4973498;28;20217;-66
2022/06/23 14:21:28;;;;;;;;;;;35.00;85.30;;;;;;4970825;28;20230;-66
2022/06/23 14:24:01;;;;;;;;;;;35.10;85.90;;;;;;4974905;28;20220;-66
2022/06/23 14:26:33;;;;;;;;;;;35.30;85.40;;;;;;4974849;28;20214;-66
2022/06/23 14:29:04;;;;;;;;;;;35.50;84.60;;;;;;4975745;28;20182;-66
2022/06/23 14:31:34;;;;;;;;;;;35.50;83.90;;;;;;4975598;28;20190;-65
2022/06/23 14:34:05;;;;;;;;;;;35.90;84.70;;;;;;4974329;28;20254;-66
2022/06/23 14:36:36;;;;;;;;;;;36.00;84.00;;;;;;4975456;28;20220;-66
2022/06/23 14:39:10;;;;;;;;;;;36.50;82.50;;;;;;4976939;28;20194;-66
2022/06/23 14:41:44;;;;;;;;;;;37.00;82.50;;;;;;4974936;28;20673;-66
2022/06/23 14:44:21;;;;;;;;;;;37.50;81.70;;;;;;4974256;28;20229;-66
2022/06/23 14:46:54;;;;;;;;;;;38.00;80.90;;;;;;4975152;28;20238;-66
2022/06/23 14:49:32;;;;;;;;;;;38.40;81.30;;;;;;4965582;28;20206;-66
2022/06/23 14:52:01;;;;;;;;;;;38.30;79.50;;;;;;4985676;28;20205;-66
2022/06/23 14:54:33;;;;;;;;;;;38.10;79.00;;;;;;4993410;28;20578;-66
2022/06/23 14:57:06;;;;;;;;;;;37.20;78.90;;;;;;4993504;28;20265;-66
2022/06/23 14:59:35;;;;;;;;;;;36.80;79.50;;;;;;4993723;28;20241;-66