Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:30;;;;;;;42.05;19.05;;;;;;;;;;5013553;28;20069;-58
2024/01/24 00:02:56;;;;;;;40.58;19.95;;;;;;;;;;5015215;28;20475;-58
2024/01/24 00:05:21;;;;;;;34.63;17.98;;;;;;;;;;5015442;28;20105;-59
2024/01/24 00:07:46;;;;;;;30.90;15.52;;;;;;;;;;5014790;28;20033;-58
2024/01/24 00:10:12;;;;;;;29.75;16.08;;;;;;;;;;5014827;28;20014;-58
2024/01/24 00:12:37;;;;;;;31.98;15.90;;;;;;;;;;5015035;28;20025;-58
2024/01/24 00:15:03;;;;;;;26.48;14.93;;;;;;;;;;5014965;28;20071;-59
2024/01/24 00:17:29;;;;;;;29.85;15.45;;;;;;;;;;5014575;28;20046;-58
2024/01/24 00:19:54;;;;;;;26.40;13.88;;;;;;;;;;5014940;28;20033;-58
2024/01/24 00:22:19;;;;;;;28.20;13.73;;;;;;;;;;5014945;28;20029;-58
2024/01/24 00:24:45;;;;;;;27.67;13.32;;;;;;;;;;5014588;28;20025;-58
2024/01/24 00:27:11;;;;;;;23.00;12.25;;;;;;;;;;5030007;28;20117;-58
2024/01/24 00:29:37;;;;;;;24.90;12.85;;;;;;;;;;5014539;28;20061;-58
2024/01/24 00:32:03;;;;;;;27.42;12.05;;;;;;;;;;5030252;28;20037;-59
2024/01/24 00:34:28;;;;;;;24.20;11.02;;;;;;;;;;5014951;28;20021;-59
2024/01/24 00:36:54;;;;;;;24.33;12.07;;;;;;;;;;5014365;28;20029;-58
2024/01/24 00:39:19;;;;;;;21.45;12.50;;;;;;;;;;5029579;28;20488;-59
2024/01/24 00:41:46;;;;;;;23.13;11.65;;;;;;;;;;5029506;28;20033;-59
2024/01/24 00:44:12;;;;;;;21.52;11.90;;;;;;;;;;5014491;28;20040;-58
2024/01/24 00:46:37;;;;;;;22.10;11.57;;;;;;;;;;5014675;28;20026;-58
2024/01/24 00:49:03;;;;;;;22.02;12.25;;;;;;;;;;5014430;28;20025;-58
2024/01/24 00:51:28;;;;;;;21.17;11.88;;;;;;;;;;5014176;28;20029;-60
2024/01/24 00:53:54;;;;;;;22.80;11.65;;;;;;;;;;5014137;28;20053;-60
2024/01/24 00:56:20;;;;;;;25.77;11.57;;;;;;;;;;5014596;28;20072;-59
2024/01/24 00:58:45;;;;;;;26.55;12.98;;;;;;;;;;5029240;28;20025;-58
2024/01/24 01:01:10;;;;;;;32.65;16.75;;;;;;;;;;5013367;28;20061;-58
2024/01/24 01:03:36;;;;;;;31.40;15.45;;;;;;;;;;5014215;28;20374;-57
2024/01/24 01:06:01;;;;;;;23.10;13.65;;;;;;;;;;5013882;28;20084;-57
2024/01/24 01:08:27;;;;;;;25.25;12.98;;;;;;;;;;5013940;28;20113;-58
2024/01/24 01:10:52;;;;;;;27.40;14.52;;;;;;;;;;5029628;28;20445;-59
2024/01/24 01:13:18;;;;;;;25.48;13.32;;;;;;;;;;5029719;28;20053;-58
2024/01/24 01:15:43;;;;;;;29.23;14.98;;;;;;;;;;5014077;28;20037;-58
2024/01/24 01:18:09;;;;;;;25.02;13.27;;;;;;;;;;5029357;28;20029;-59
2024/01/24 01:20:34;;;;;;;24.80;12.20;;;;;;;;;;5014077;28;20041;-60
2024/01/24 01:23:00;;;;;;;21.77;11.55;;;;;;;;;;5029005;28;20038;-60
2024/01/24 01:25:25;;;;;;;22.05;11.25;;;;;;;;;;5012337;28;20034;-60
2024/01/24 01:27:51;;;;;;;21.92;12.30;;;;;;;;;;5026929;28;20034;-60
2024/01/24 01:30:16;;;;;;;23.83;12.32;;;;;;;;;;5011925;28;20461;-59
2024/01/24 01:32:43;;;;;;;27.05;14.32;;;;;;;;;;5026782;28;20374;-60
2024/01/24 01:35:08;;;;;;;23.95;12.30;;;;;;;;;;5011627;28;20488;-59
2024/01/24 01:37:36;;;;;;;23.05;12.90;;;;;;;;;;5011641;28;20034;-59
2024/01/24 01:40:02;;;;;;;22.65;12.55;;;;;;;;;;5012004;28;20112;-59
2024/01/24 01:42:27;;;;;;;25.52;13.52;;;;;;;;;;5012921;28;20036;-60
2024/01/24 01:44:52;;;;;;;23.02;12.27;;;;;;;;;;5027284;28;20091;-60
2024/01/24 01:47:18;;;;;;;22.48;12.35;;;;;;;;;;5011497;28;20169;-60
2024/01/24 01:49:44;;;;;;;20.08;11.05;;;;;;;;;;5011581;28;20029;-61
2024/01/24 01:52:10;;;;;;;23.13;11.43;;;;;;;;;;5010140;28;20041;-60
2024/01/24 01:54:36;;;;;;;25.00;13.70;;;;;;;;;;5011512;28;20464;-60
2024/01/24 01:57:02;;;;;;;24.60;13.27;;;;;;;;;;5011421;28;20033;-61
2024/01/24 01:59:27;;;;;;;26.30;12.55;;;;;;;;;;5012214;28;20034;-60
2024/01/24 02:01:56;;;;;;;24.08;10.27;;;;;;;;;;5013433;28;20025;-60
2024/01/24 02:04:22;;;;;;;23.23;11.13;;;;;;;;;;5013659;28;20038;-59
2024/01/24 02:06:47;;;;;;;18.77;9.07;;;;;;;;;;5028502;28;20037;-59
2024/01/24 02:09:13;;;;;;;18.70;9.35;;;;;;;;;;5028648;28;20417;-59
2024/01/24 02:11:39;;;;;;;21.20;9.13;;;;;;;;;;5012062;28;20040;-59
2024/01/24 02:14:04;;;;;;;14.13;8.68;;;;;;;;;;5016423;28;20101;-59
2024/01/24 02:16:31;;;;;;;16.33;8.80;;;;;;;;;;5016740;28;20056;-59
2024/01/24 02:18:59;;;;;;;17.67;8.85;;;;;;;;;;5017193;28;20034;-60
2024/01/24 02:21:24;;;;;;;19.02;8.50;;;;;;;;;;5017422;28;20033;-60
2024/01/24 02:23:50;;;;;;;16.95;8.88;;;;;;;;;;5017378;28;20034;-61
2024/01/24 02:26:16;;;;;;;17.80;9.00;;;;;;;;;;5016730;28;20038;-60
2024/01/24 02:28:41;;;;;;;17.75;8.57;;;;;;;;;;5016727;28;20499;-60
2024/01/24 02:31:07;;;;;;;17.05;8.70;;;;;;;;;;5016949;28;20029;-60
2024/01/24 02:33:32;;;;;;;21.90;9.18;;;;;;;;;;5016675;28;20030;-60
2024/01/24 02:35:58;;;;;;;17.95;9.18;;;;;;;;;;5016860;28;20037;-60
2024/01/24 02:38:23;;;;;;;17.30;8.70;;;;;;;;;;5016811;28;20105;-59
2024/01/24 02:40:49;;;;;;;16.08;8.27;;;;;;;;;;5016470;28;20041;-60
2024/01/24 02:43:14;;;;;;;17.73;8.75;;;;;;;;;;5016717;28;20376;-59
2024/01/24 02:45:40;;;;;;;14.07;7.75;;;;;;;;;;5031729;28;20053;-60
2024/01/24 02:48:05;;;;;;;15.82;8.05;;;;;;;;;;5016306;28;20084;-60
2024/01/24 02:50:30;;;;;;;16.77;7.97;;;;;;;;;;5015688;28;20113;-60
2024/01/24 02:52:56;;;;;;;15.60;7.78;;;;;;;;;;5016327;28;20072;-60
2024/01/24 02:55:21;;;;;;;17.65;7.68;;;;;;;;;;5016252;28;20026;-60
2024/01/24 02:57:47;;;;;;;12.15;7.05;;;;;;;;;;5016478;28;20519;-60
2024/01/24 03:00:12;;;;;;;16.67;7.03;;;;;;;;;;5016134;28;20045;-60
2024/01/24 03:02:38;;;;;;;15.50;7.55;;;;;;;;;;5016409;28;20080;-59
2024/01/24 03:05:05;;;;;;;13.07;6.40;;;;;;;;;;5016589;28;20034;-60
2024/01/24 03:07:31;;;;;;;10.35;5.57;;;;;;;;;;5016513;28;20103;-59
2024/01/24 03:09:57;;;;;;;14.93;6.03;;;;;;;;;;5016236;28;20033;-60
2024/01/24 03:12:22;;;;;;;13.35;5.03;;;;;;;;;;5016411;28;20040;-60
2024/01/24 03:14:48;;;;;;;9.02;4.18;;;;;;;;;;5031181;28;20079;-60
2024/01/24 03:17:13;;;;;;;9.45;3.85;;;;;;;;;;5015748;28;20129;-60
2024/01/24 03:19:39;;;;;;;10.18;4.20;;;;;;;;;;5016365;28;20091;-60
2024/01/24 03:22:04;;;;;;;6.30;3.88;;;;;;;;;;5014474;28;20026;-60
2024/01/24 03:24:29;;;;;;;8.13;3.80;;;;;;;;;;5014805;28;20045;-60
2024/01/24 03:26:55;;;;;;;8.70;4.03;;;;;;;;;;5016149;28;20096;-59
2024/01/24 03:29:21;;;;;;;8.55;4.30;;;;;;;;;;5015658;28;20428;-60
2024/01/24 03:31:47;;;;;;;10.43;4.45;;;;;;;;;;5015837;28;20022;-59
2024/01/24 03:34:12;;;;;;;8.23;4.07;;;;;;;;;;5015765;28;20029;-59
2024/01/24 03:36:38;;;;;;;7.28;3.70;;;;;;;;;;5015453;28;20525;-59
2024/01/24 03:39:09;;;;;;;6.65;4.15;;;;;;;;;;5030679;28;20124;-60
2024/01/24 03:41:35;;;;;;;13.23;3.95;;;;;;;;;;5015948;28;20108;-59
2024/01/24 03:44:01;;;;;;;9.00;4.07;;;;;;;;;;5015601;28;20041;-59
2024/01/24 03:46:26;;;;;;;9.05;3.75;;;;;;;;;;5030502;28;20022;-59
2024/01/24 03:48:52;;;;;;;8.80;4.00;;;;;;;;;;5015289;28;20473;-60
2024/01/24 03:51:18;;;;;;;9.68;4.07;;;;;;;;;;5015200;28;20026;-59
2024/01/24 03:53:43;;;;;;;7.05;3.55;;;;;;;;;;5015428;28;20157;-59
2024/01/24 03:56:08;;;;;;;7.80;3.90;;;;;;;;;;5015362;28;20454;-59
2024/01/24 03:58:35;;;;;;;8.10;3.97;;;;;;;;;;5015332;28;20018;-59
2024/01/24 04:01:01;;;;;;;10.18;3.35;;;;;;;;;;5013783;28;20432;-60
2024/01/24 04:03:27;;;;;;;8.02;3.47;;;;;;;;;;5014959;28;20034;-60
2024/01/24 04:05:52;;;;;;;11.82;3.88;;;;;;;;;;5015215;28;20080;-60
2024/01/24 04:08:18;;;;;;;4.40;3.53;;;;;;;;;;5013935;28;20111;-59
2024/01/24 04:10:43;;;;;;;8.10;3.33;;;;;;;;;;5015109;28;20044;-59
2024/01/24 04:13:09;;;;;;;10.07;3.25;;;;;;;;;;5014841;28;20033;-58
2024/01/24 04:15:43;;;;;;;8.32;3.42;;;;;;;;;;5014834;28;20388;-59
2024/01/24 04:18:09;;;;;;;8.48;2.85;;;;;;;;;;5014991;28;20042;-59
2024/01/24 04:20:35;;;;;;;3.60;2.63;;;;;;;;;;5013375;28;20393;-59
2024/01/24 04:23:00;;;;;;;11.15;3.42;;;;;;;;;;5014630;28;20030;-59
2024/01/24 04:25:25;;;;;;;5.88;2.85;;;;;;;;;;5030349;28;20034;-59
2024/01/24 04:27:51;;;;;;;7.68;3.25;;;;;;;;;;5014570;28;20133;-66
2024/01/24 04:32:51;;;;;;;4.97;3.05;;;;;;;;;;4971699;28;20047;-60
2024/01/24 04:35:17;;;;;;;7.88;3.05;;;;;;;;;;4973304;28;20030;-58
2024/01/24 04:37:43;;;;;;;6.93;3.05;;;;;;;;;;4973336;28;20030;-65
2024/01/24 04:40:08;;;;;;;6.70;3.10;;;;;;;;;;4974274;28;20027;-65
2024/01/24 04:42:34;;;;;;;5.43;2.92;;;;;;;;;;4975855;28;20038;-67
2024/01/24 04:44:59;;;;;;;5.57;2.85;;;;;;;;;;4975695;28;20158;-68
2024/01/24 04:47:25;;;;;;;5.05;2.97;;;;;;;;;;4975732;28;20027;-67
2024/01/24 04:49:50;;;;;;;4.93;2.95;;;;;;;;;;4958469;28;20042;-68
2024/01/24 04:52:15;;;;;;;9.20;3.40;;;;;;;;;;4958034;28;20039;-68
2024/01/24 04:54:41;;;;;;;6.38;3.15;;;;;;;;;;4975276;28;20031;-67
2024/01/24 04:57:07;;;;;;;5.55;3.08;;;;;;;;;;4974141;28;20081;-66
2024/01/24 04:59:32;;;;;;;5.50;3.10;;;;;;;;;;4974215;28;20047;-66
2024/01/24 05:01:57;;;;;;;12.60;3.45;;;;;;;;;;4956760;28;20095;-66
2024/01/24 05:04:23;;;;;;;8.20;3.80;;;;;;;;;;4988852;28;20491;-66
2024/01/24 05:06:49;;;;;;;5.25;3.03;;;;;;;;;;4973960;28;20430;-68
2024/01/24 05:09:14;;;;;;;4.32;2.75;;;;;;;;;;4975918;28;20027;-66
2024/01/24 05:11:40;;;;;;;7.25;3.22;;;;;;;;;;4973975;28;20465;-68
2024/01/24 05:14:05;;;;;;;5.82;2.88;;;;;;;;;;4973405;28;20023;-64
2024/01/24 05:16:31;;;;;;;9.05;3.38;;;;;;;;;;4974848;28;20038;-64
2024/01/24 05:18:56;;;;;;;5.55;3.10;;;;;;;;;;4974979;28;20478;-64
2024/01/24 05:21:22;;;;;;;6.15;3.08;;;;;;;;;;4974800;28;20474;-64
2024/01/24 05:23:47;;;;;;;6.82;2.78;;;;;;;;;;4974746;28;20441;-64
2024/01/24 05:26:12;;;;;;;6.18;3.10;;;;;;;;;;4974690;28;20038;-64
2024/01/24 05:28:40;;;;;;;7.10;3.05;;;;;;;;;;4957604;28;20023;-65
2024/01/24 05:31:05;;;;;;;5.20;2.70;;;;;;;;;;4974457;28;20406;-64
2024/01/24 05:33:31;;;;;;;5.53;2.88;;;;;;;;;;4957650;28;20031;-64
2024/01/24 05:35:56;;;;;;;4.95;2.53;;;;;;;;;;4974985;28;20011;-64
2024/01/24 05:38:22;;;;;;;7.97;2.78;;;;;;;;;;4974665;28;20042;-64
2024/01/24 05:40:47;;;;;;;4.47;2.90;;;;;;;;;;4957610;28;20109;-64
2024/01/24 05:43:12;;;;;;;4.03;2.72;;;;;;;;;;4974696;28;20027;-64
2024/01/24 05:45:38;;;;;;;3.45;2.10;;;;;;;;;;4975176;28;20367;-64
2024/01/24 05:48:04;;;;;;;3.63;2.28;;;;;;;;;;4959328;28;20035;-64
2024/01/24 05:50:29;;;;;;;2.75;2.08;;;;;;;;;;4978983;28;20045;-64
2024/01/24 05:52:54;;;;;;;5.82;2.80;;;;;;;;;;4978768;28;20031;-64
2024/01/24 05:55:20;;;;;;;4.22;2.42;;;;;;;;;;4961539;28;20093;-64
2024/01/24 05:57:46;;;;;;;3.67;2.22;;;;;;;;;;4978942;28;20026;-64
2024/01/24 06:00:14;;;;;;;2.80;1.75;;;;;;;;;;4978405;28;20167;-64
2024/01/24 06:02:40;;;;;;;3.08;1.30;;;;;;;;;;4944819;28;20089;-63
2024/01/24 06:05:07;;;;;;;4.63;2.25;;;;;;;;;;4978206;28;20042;-64
2024/01/24 06:07:33;;;;;;;1.48;1.38;;;;;;;;;;4978473;28;20430;-64
2024/01/24 06:09:59;;;;;;;4.25;2.08;;;;;;;;;;4978355;28;20030;-63
2024/01/24 06:12:24;;;;;;;2.78;2.15;;;;;;;;;;4978003;28;20033;-63
2024/01/24 06:14:49;;;;;;;3.80;1.98;;;;;;;;;;4977991;28;20041;-63
2024/01/24 06:17:15;;;;;;;2.50;1.48;;;;;;;;;;4977852;28;20038;-64
2024/01/24 06:19:42;;;;;;;1.65;0.95;;;;;;;;;;4977825;28;20030;-64
2024/01/24 06:22:08;;;;;;;3.53;1.63;;;;;;;;;;4977338;28;20390;-64
2024/01/24 06:24:34;;;;;;;3.75;1.83;;;;;;;;;;4992151;28;20048;-64
2024/01/24 06:27:00;;;;;;;1.42;1.00;;;;;;;;;;4976613;28;20474;-64
2024/01/24 06:29:25;;;;;;;5.00;1.75;;;;;;;;;;4976278;28;20034;-63
2024/01/24 06:31:51;;;;;;;4.03;2.08;;;;;;;;;;4976726;28;20074;-63
2024/01/24 06:34:16;;;;;;;4.72;2.05;;;;;;;;;;4976310;28;20034;-64
2024/01/24 06:36:42;;;;;;;4.88;2.33;;;;;;;;;;4976232;28;20059;-64
2024/01/24 06:39:09;;;;;;;2.75;1.88;;;;;;;;;;4978003;28;20030;-63
2024/01/24 06:41:35;;;;;;;5.40;1.85;;;;;;;;;;4977453;28;20050;-63
2024/01/24 06:44:00;;;;;;;3.15;1.73;;;;;;;;;;4975665;28;20073;-63
2024/01/24 06:46:28;;;;;;;2.95;1.70;;;;;;;;;;4958115;28;20066;-64
2024/01/24 06:48:54;;;;;;;3.17;2.00;;;;;;;;;;4975356;28;20082;-64
2024/01/24 06:51:19;;;;;;;3.60;2.05;;;;;;;;;;4957932;28;20475;-64
2024/01/24 06:53:46;;;;;;;4.43;2.05;;;;;;;;;;4975288;28;20065;-64
2024/01/24 06:56:12;;;;;;;4.32;1.80;;;;;;;;;;4975558;28;20031;-64
2024/01/24 06:58:40;;;;;;;3.83;1.95;;;;;;;;;;4976422;28;20081;-63
2024/01/24 07:01:05;;;;;;;4.20;1.90;;;;;;;;;;4977188;28;20031;-64
2024/01/24 07:03:31;;;;;;;2.90;1.52;;;;;;;;;;4977116;28;20022;-64
2024/01/24 07:05:56;;;;;;;3.63;2.20;;;;;;;;;;4977549;28;20061;-63
2024/01/24 07:08:23;;;;;;;2.88;1.77;;;;;;;;;;4977219;28;20035;-64
2024/01/24 07:10:48;;;;;;;2.72;1.90;;;;;;;;;;4943621;28;20483;-64
2024/01/24 07:13:14;;;;;;;3.55;2.08;;;;;;;;;;4991845;28;20114;-64
2024/01/24 07:15:39;;;;;;;5.88;2.33;;;;;;;;;;4977151;28;20478;-64
2024/01/24 07:18:05;;;;;;;3.15;2.47;;;;;;;;;;4977333;28;20105;-64
2024/01/24 07:20:30;;;;;;;2.85;2.13;;;;;;;;;;4976790;28;20026;-64
2024/01/24 07:22:55;;;;;;;2.38;2.13;;;;;;;;;;4976737;28;20389;-64
2024/01/24 07:25:21;;;;;;;2.95;1.95;;;;;;;;;;4976667;28;20027;-64
2024/01/24 07:27:50;;;;;;;3.38;2.08;;;;;;;;;;4976579;28;20031;-64
2024/01/24 07:30:15;;;;;;;4.53;2.00;;;;;;;;;;4976844;28;20058;-64
2024/01/24 07:32:41;;;;;;;3.10;1.90;;;;;;;;;;4976409;28;20043;-63
2024/01/24 07:35:07;;;;;;;2.95;1.63;;;;;;;;;;4976468;28;20382;-64
2024/01/24 07:37:34;;;;;;;1.13;0.95;;;;;;;;;;4959105;28;20038;-63
2024/01/24 07:39:59;;;;;;;3.72;1.80;;;;;;;;;;4976967;28;20039;-64
2024/01/24 07:42:24;;;;;;;3.42;1.80;;;;;;;;;;4976896;28;20085;-63
2024/01/24 07:44:50;;;;;;;4.53;1.52;;;;;;;;;;4976580;28;20118;-64
2024/01/24 07:47:18;;;;;;;3.95;1.67;;;;;;;;;;4958846;28;20032;-64
2024/01/24 07:49:44;;;;;;;2.83;1.85;;;;;;;;;;4959257;28;20031;-64
2024/01/24 07:52:09;;;;;;;4.22;1.65;;;;;;;;;;4942900;28;20467;-64
2024/01/24 07:54:34;;;;;;;1.67;1.58;;;;;;;;;;4959481;28;20039;-64
2024/01/24 07:57:01;;;;;;;1.90;1.52;;;;;;;;;;4976653;28;20038;-64
2024/01/24 07:59:26;;;;;;;2.10;1.85;;;;;;;;;;4976252;28;20363;-64
2024/01/24 08:01:51;;;;;;;2.15;1.73;;;;;;;;;;4976005;28;20089;-64
2024/01/24 08:04:17;;;;;;;2.60;1.77;;;;;;;;;;4958603;28;20410;-64
2024/01/24 08:06:45;;;;;;;2.00;1.48;;;;;;;;;;4958606;28;20212;-64
2024/01/24 08:09:11;;;;;;;1.55;1.45;;;;;;;;;;4975909;28;20027;-64
2024/01/24 08:11:36;;;;;;;2.40;1.58;;;;;;;;;;4975681;28;20479;-64
2024/01/24 08:14:01;;;;;;;1.40;1.30;;;;;;;;;;4975790;28;20038;-64
2024/01/24 08:16:27;;;;;;;2.97;1.48;;;;;;;;;;4975710;28;20069;-64
2024/01/24 08:18:54;;;;;;;1.60;1.23;;;;;;;;;;4975968;28;20026;-63
2024/01/24 08:21:19;;;;;;;2.00;1.33;;;;;;;;;;4975664;28;20045;-64
2024/01/24 08:23:45;;;;;;;1.40;1.30;;;;;;;;;;4976153;28;20030;-64
2024/01/24 08:26:10;;;;;;;1.67;1.52;;;;;;;;;;4976293;28;20063;-64
2024/01/24 08:28:36;;;;;;;1.90;1.55;;;;;;;;;;4975496;28;20113;-64
2024/01/24 08:31:01;;;;;;;1.45;1.35;;;;;;;;;;4975852;28;20039;-63
2024/01/24 08:33:26;;;;;;;1.65;1.50;;;;;;;;;;4975708;28;20031;-64
2024/01/24 08:35:52;;;;;;;2.00;1.70;;;;;;;;;;4975989;28;20050;-64
2024/01/24 08:38:17;;;;;;;1.60;1.10;;;;;;;;;;4975339;28;20035;-64
2024/01/24 08:40:43;;;;;;;1.02;1.00;;;;;;;;;;4975340;28;20486;-64
2024/01/24 08:43:08;;;;;;;1.58;1.48;;;;;;;;;;4975550;28;20420;-63
2024/01/24 08:45:33;;;;;;;1.90;1.55;;;;;;;;;;4958026;28;20027;-64
2024/01/24 08:47:59;;;;;;;1.98;1.80;;;;;;;;;;4975144;28;20505;-64
2024/01/24 08:50:24;;;;;;;3.53;2.47;;;;;;;;;;4975163;28;20030;-64
2024/01/24 08:52:51;;;;;;;1.80;1.40;;;;;;;;;;4975159;28;20105;-64
2024/01/24 08:55:16;;;;;;;1.50;0.98;;;;;;;;;;4975146;28;20109;-64
2024/01/24 08:57:43;;;;;;;1.55;1.45;;;;;;;;;;4975098;28;20537;-64
2024/01/24 09:00:10;;;;;;;1.02;0.98;;;;;;;;;;4975088;28;20386;-64
2024/01/24 09:02:35;;;;;;;1.45;1.02;;;;;;;;;;4958022;28;20039;-64
2024/01/24 09:05:00;;;;;;;1.13;1.02;;;;;;;;;;4975205;28;20057;-64
2024/01/24 09:07:26;;;;;;;1.75;1.17;;;;;;;;;;4975373;28;20038;-64
2024/01/24 09:09:51;;;;;;;1.20;1.13;;;;;;;;;;4975469;28;20022;-64
2024/01/24 09:12:17;;;;;;;1.70;1.60;;;;;;;;;;4975137;28;20038;-64
2024/01/24 09:14:44;;;;;;;1.73;1.63;;;;;;;;;;4974868;28;20073;-64
2024/01/24 09:17:13;;;;;;;4.72;2.20;;;;;;;;;;4975113;28;20035;-63
2024/01/24 09:19:40;;;;;;;1.73;1.27;;;;;;;;;;4975121;28;20035;-64
2024/01/24 09:22:05;;;;;;;1.90;1.67;;;;;;;;;;4974235;28;20466;-64
2024/01/24 09:24:31;;;;;;;1.05;1.02;;;;;;;;;;4974793;28;20035;-63
2024/01/24 09:26:56;;;;;;;1.63;1.52;;;;;;;;;;4974647;28;20062;-64
2024/01/24 09:29:21;;;;;;;1.52;1.42;;;;;;;;;;4974978;28;20029;-64
2024/01/24 09:31:47;;;;;;;0.80;0.80;;;;;;;;;;4974785;28;20122;-64
2024/01/24 09:34:12;;;;;;;2.80;2.03;;;;;;;;;;4974938;28;20102;-64
2024/01/24 09:36:38;;;;;;;1.60;1.25;;;;;;;;;;4974649;28;20077;-64
2024/01/24 09:39:04;;;;;;;2.53;1.42;;;;;;;;;;4974901;28;20042;-63
2024/01/24 09:41:34;;;;;;;2.78;1.98;;;;;;;;;;4989943;28;20034;-63
2024/01/24 09:44:02;;;;;;;1.35;1.25;;;;;;;;;;4974885;28;20045;-63
2024/01/24 09:46:28;;;;;;;1.63;1.52;;;;;;;;;;4974477;28;20035;-64
2024/01/24 09:48:54;;;;;;;1.63;1.52;;;;;;;;;;4957261;28;20042;-63
2024/01/24 09:51:19;;;;;;;1.60;1.50;;;;;;;;;;4974549;28;20030;-64
2024/01/24 09:53:46;;;;;;;1.30;0.95;;;;;;;;;;4974767;28;20043;-63
2024/01/24 09:56:12;;;;;;;1.60;1.50;;;;;;;;;;4957410;28;20031;-64
2024/01/24 09:58:38;;;;;;;1.40;1.30;;;;;;;;;;4974745;28;20062;-63
2024/01/24 10:01:04;;;;;;;0.80;0.70;;;;;;;;;;4974459;28;20439;-63
2024/01/24 10:03:29;;;;;;;1.42;1.33;;;;;;;;;;4974444;28;20037;-63
2024/01/24 10:05:55;;;;;;;1.60;1.50;;;;;;;;;;4974661;28;20106;-63
2024/01/24 10:08:21;;;;;;;1.67;1.58;;;;;;;;;;4974346;28;20483;-64
2024/01/24 10:10:46;;;;;;;1.67;1.58;;;;;;;;;;4974652;28;20026;-63
2024/01/24 10:13:11;;;;;;;1.65;1.17;;;;;;;;;;4974901;28;20026;-63
2024/01/24 10:15:37;;;;;;;2.13;1.67;;;;;;;;;;4974294;28;20089;-63
2024/01/24 10:18:03;;;;;;;2.90;1.60;;;;;;;;;;4974333;28;20110;-63
2024/01/24 10:20:28;;;;;;;1.80;1.70;;;;;;;;;;4956981;28;20038;-64
2024/01/24 10:22:54;;;;;;;1.13;1.00;;;;;;;;;;4974233;28;20030;-64
2024/01/24 10:25:19;;;;;;;0.73;0.73;;;;;;;;;;4974256;28;20038;-63
2024/01/24 10:27:44;;;;;;;1.73;1.48;;;;;;;;;;4957169;28;20086;-64
2024/01/24 10:30:11;;;;;;;2.50;1.35;;;;;;;;;;4974495;28;20034;-63
2024/01/24 10:32:37;;;;;;;0.90;0.85;;;;;;;;;;4974060;28;20049;-64
2024/01/24 10:35:06;;;;;;;1.17;1.08;;;;;;;;;;4975858;28;20027;-64
2024/01/24 10:37:32;;;;;;;1.48;1.38;;;;;;;;;;4977875;28;20043;-64
2024/01/24 10:39:58;;;;;;;1.48;1.38;;;;;;;;;;4977543;28;20081;-63
2024/01/24 10:42:28;;;;;;;0.90;0.90;;;;;;;;;;4977507;28;20105;-63
2024/01/24 10:44:55;;;;;;;1.20;1.10;;;;;;;;;;4977524;28;20481;-64
2024/01/24 10:47:21;;;;;;;0.80;0.80;;;;;;;;;;4977349;28;20048;-64
2024/01/24 10:49:47;;;;;;;1.40;1.30;;;;;;;;;;4977626;28;20023;-63
2024/01/24 10:52:13;;;;;;;0.60;0.60;;;;;;;;;;4977343;28;20478;-63
2024/01/24 10:54:40;;;;;;;2.15;1.35;;;;;;;;;;4977576;28;20031;-63
2024/01/24 10:57:06;;;;;;;1.48;1.27;;;;;;;;;;4977508;28;20033;-63
2024/01/24 10:59:33;;;;;;;1.67;1.40;;;;;;;;;;4992182;28;20077;-63
2024/01/24 11:01:59;;;;;;;2.30;1.90;;;;;;;;;;4977155;28;20182;-64
2024/01/24 11:04:25;;;;;;;1.52;1.25;;;;;;;;;;4977384;28;20102;-64
2024/01/24 11:06:51;;;;;;;0.60;0.60;;;;;;;;;;4977570;28;20463;-63
2024/01/24 11:09:23;;;;;;;1.27;1.17;;;;;;;;;;4976982;28;20042;-64
2024/01/24 11:11:51;;;;;;;1.70;1.38;;;;;;;;;;4977257;28;20031;-64
2024/01/24 11:14:29;;;;;;;1.80;1.70;;;;;;;;;;4977209;28;20518;-64
2024/01/24 11:16:54;;;;;;;2.10;1.48;;;;;;;;;;4976875;28;20034;-63
2024/01/24 11:19:21;;;;;;;1.42;1.30;;;;;;;;;;4977120;28;20035;-63
2024/01/24 11:21:47;;;;;;;1.33;1.23;;;;;;;;;;4976824;28;20054;-63
2024/01/24 11:24:12;;;;;;;2.00;1.60;;;;;;;;;;4976737;28;20105;-64
2024/01/24 11:26:38;;;;;;;1.77;1.67;;;;;;;;;;4976588;28;20114;-64
2024/01/24 11:29:10;;;;;;;1.75;1.65;;;;;;;;;;4976667;28;20049;-64
2024/01/24 11:31:36;;;;;;;2.08;1.45;;;;;;;;;;4976584;28;20047;-63
2024/01/24 11:34:06;;;;;;;2.60;2.17;;;;;;;;;;4976849;28;20106;-64
2024/01/24 11:36:31;;;;;;;3.90;2.60;;;;;;;;;;4976811;28;20030;-64
2024/01/24 11:38:56;;;;;;;1.48;1.38;;;;;;;;;;4976709;28;20038;-64
2024/01/24 11:41:26;;;;;;;2.92;1.77;;;;;;;;;;4959074;28;20030;-64
2024/01/24 11:43:52;;;;;;;0.93;0.82;;;;;;;;;;4976942;28;20078;-64
2024/01/24 11:46:18;;;;;;;2.05;1.52;;;;;;;;;;4975783;28;20019;-64
2024/01/24 11:48:43;;;;;;;2.10;1.90;;;;;;;;;;4976552;28;20066;-64
2024/01/24 11:51:11;;;;;;;1.15;1.08;;;;;;;;;;4976163;28;20058;-64
2024/01/24 11:53:37;;;;;;;1.52;1.40;;;;;;;;;;4976197;28;20501;-64
2024/01/24 11:56:04;;;;;;;2.00;1.40;;;;;;;;;;4976136;28;20031;-63
2024/01/24 11:58:30;;;;;;;3.28;1.90;;;;;;;;;;4976372;28;20039;-64
2024/01/24 12:01:00;;;;;;;1.40;1.30;;;;;;;;;;4976028;28;20023;-64
2024/01/24 12:03:26;;;;;;;1.63;1.52;;;;;;;;;;4976272;28;20038;-63
2024/01/24 12:05:51;;;;;;;2.85;1.90;;;;;;;;;;4976197;28;20146;-64
2024/01/24 12:08:18;;;;;;;2.42;1.48;;;;;;;;;;4976413;28;20034;-64
2024/01/24 12:10:43;;;;;;;1.95;1.63;;;;;;;;;;4975895;28;20035;-63
2024/01/24 12:13:09;;;;;;;3.45;1.77;;;;;;;;;;4976103;28;20033;-63
2024/01/24 12:15:35;;;;;;;2.00;1.80;;;;;;;;;;4975770;28;20031;-63
2024/01/24 12:18:01;;;;;;;1.95;1.27;;;;;;;;;;4975735;28;20045;-63
2024/01/24 12:20:26;;;;;;;1.70;1.05;;;;;;;;;;4975943;28;20467;-64
2024/01/24 12:22:52;;;;;;;5.43;1.75;;;;;;;;;;4958452;28;20031;-64
2024/01/24 12:25:17;;;;;;;1.75;1.40;;;;;;;;;;4975609;28;20035;-63
2024/01/24 12:27:42;;;;;;;1.67;1.48;;;;;;;;;;4975757;28;20423;-63
2024/01/24 12:30:08;;;;;;;1.50;1.13;;;;;;;;;;4975733;28;20027;-63
2024/01/24 12:32:33;;;;;;;1.30;1.00;;;;;;;;;;4975360;28;20062;-64
2024/01/24 12:34:59;;;;;;;3.00;1.50;;;;;;;;;;5001147;23;20054;-56
2024/01/24 12:40:09;;;;;;;1.70;1.58;;;;;;;;;;5043750;23;20089;-55
2024/01/24 12:42:35;;;;;;;1.88;1.55;;;;;;;;;;5035656;23;20410;-63
2024/01/24 12:45:00;;;;;;;1.50;1.40;;;;;;;;;;5025043;23;20058;-63
2024/01/24 12:47:26;;;;;;;2.45;1.80;;;;;;;;;;5014217;28;20033;-63
2024/01/24 12:49:51;;;;;;;2.58;1.50;;;;;;;;;;5014258;28;20075;-63
2024/01/24 12:52:16;;;;;;;1.58;1.42;;;;;;;;;;5014762;28;20037;-63
2024/01/24 12:54:42;;;;;;;1.85;1.45;;;;;;;;;;4996543;28;20053;-63
2024/01/24 12:57:08;;;;;;;1.80;1.33;;;;;;;;;;5013373;28;20488;-63
2024/01/24 12:59:33;;;;;;;1.63;1.08;;;;;;;;;;5014104;28;20031;-63
2024/01/24 13:01:59;;;;;;;3.60;1.83;;;;;;;;;;5014042;28;20030;-64
2024/01/24 13:04:25;;;;;;;1.38;0.50;;;;;;;;;;5014316;28;20038;-63
2024/01/24 13:06:51;;;;;;;2.42;1.60;;;;;;;;;;5029103;28;20539;-63
2024/01/24 13:09:16;;;;;;;1.10;1.00;;;;;;;;;;5029148;28;20033;-63
2024/01/24 13:11:41;;;;;;;2.28;1.73;;;;;;;;;;5013958;28;20033;-63
2024/01/24 13:14:07;;;;;;;2.72;2.00;;;;;;;;;;5013924;28;20022;-63
2024/01/24 13:16:32;;;;;;;2.30;1.77;;;;;;;;;;5013910;28;20512;-64
2024/01/24 13:18:58;;;;;;;11.27;5.22;;;;;;;;;;5014158;28;20095;-63
2024/01/24 13:21:24;;;;;;;7.38;2.88;;;;;;;;;;5014394;28;20037;-63
2024/01/24 13:23:49;;;;;;;2.40;1.75;;;;;;;;;;5014389;28;20030;-63
2024/01/24 13:26:15;;;;;;;2.97;1.88;;;;;;;;;;5013838;28;20358;-64
2024/01/24 13:28:40;;;;;;;3.45;2.40;;;;;;;;;;4996119;28;20030;-63
2024/01/24 13:31:06;;;;;;;4.10;2.22;;;;;;;;;;5014274;28;20112;-63
2024/01/24 13:33:31;;;;;;;2.67;1.50;;;;;;;;;;4996174;28;20060;-64
2024/01/24 13:35:56;;;;;;;1.92;1.48;;;;;;;;;;5013956;28;20034;-64
2024/01/24 13:38:22;;;;;;;1.90;1.40;;;;;;;;;;5013730;28;20026;-63
2024/01/24 13:40:47;;;;;;;4.13;2.20;;;;;;;;;;5013934;28;20042;-63
2024/01/24 13:43:12;;;;;;;2.55;1.50;;;;;;;;;;5014251;28;20026;-63
2024/01/24 13:45:43;;;;;;;2.58;2.10;;;;;;;;;;4996702;28;20125;-63
2024/01/24 13:48:08;;;;;;;2.45;1.98;;;;;;;;;;5013372;28;20112;-63
2024/01/24 13:50:38;;;;;;;1.33;1.15;;;;;;;;;;5013596;28;20493;-63
2024/01/24 13:53:03;;;;;;;2.95;2.00;;;;;;;;;;5012692;28;20029;-63
2024/01/24 13:55:29;;;;;;;2.15;1.52;;;;;;;;;;5013749;28;20060;-61
2024/01/24 13:57:59;;;;;;;3.88;2.35;;;;;;;;;;5013729;28;20384;-62
2024/01/24 14:00:24;;;;;;;3.67;2.40;;;;;;;;;;5012904;28;20093;-62
2024/01/24 14:02:50;;;;;;;6.13;1.73;;;;;;;;;;4982702;28;20357;-62
2024/01/24 14:05:15;;;;;;;3.22;2.10;;;;;;;;;;5009314;28;20030;-62
2024/01/24 14:07:43;;;;;;;2.95;2.05;;;;;;;;;;5012218;28;20026;-54
2024/01/24 14:10:09;;;;;;;2.30;2.00;;;;;;;;;;5017246;28;20018;-54
2024/01/24 14:12:34;;;;;;;2.20;1.63;;;;;;;;;;5017504;28;20056;-54
2024/01/24 14:15:00;;;;;;;2.80;2.10;;;;;;;;;;5017051;28;20024;-54
2024/01/24 14:17:25;;;;;;;2.30;1.65;;;;;;;;;;5017539;28;20022;-54
2024/01/24 14:19:50;;;;;;;2.22;2.03;;;;;;;;;;5017473;28;20040;-54
2024/01/24 14:22:16;;;;;;;1.58;1.45;;;;;;;;;;5016900;28;20064;-54
2024/01/24 14:24:41;;;;;;;3.95;2.20;;;;;;;;;;5017434;28;20030;-54
2024/01/24 14:27:06;;;;;;;3.63;2.13;;;;;;;;;;5016910;28;20030;-54
2024/01/24 14:29:31;;;;;;;14.60;6.97;;;;;;;;;;5016782;28;20029;-54
2024/01/24 14:31:57;;;;;;;10.70;5.28;;;;;;;;;;5016790;28;20461;-54
2024/01/24 14:34:22;;;;;;;8.60;4.35;;;;;;;;;;4999077;28;20528;-54