Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:46;;;;;;;12.85;11.65;;;;;;;24.30;41.87;102226.63;5065317;28;20024;-68
2023/05/13 00:04:11;;;;;;;13.20;12.20;;;;;;;25.39;39.15;102225.91;5066822;28;20613;-68
2023/05/13 00:06:37;;;;;;;12.00;11.07;;;;;;;24.73;39.90;102230.00;5068164;28;20032;-68
2023/05/13 00:09:02;;;;;;;11.70;10.70;;;;;;;24.12;40.77;102226.53;5068125;28;20119;-68
2023/05/13 00:11:28;;;;;;;10.90;10.00;;;;;;;24.76;39.87;102227.19;5062419;28;20033;-68
2023/05/13 00:13:53;;;;;;;12.13;10.82;;;;;;;23.81;40.69;102230.56;5066983;28;20534;-68
2023/05/13 00:16:19;;;;;;;10.88;9.88;;;;;;;24.78;39.38;102232.44;5066875;28;20056;-68
2023/05/13 00:18:44;;;;;;;11.52;10.63;;;;;;;24.20;39.82;102229.72;5068613;28;20032;-69
2023/05/13 00:21:09;;;;;;;12.80;11.70;;;;;;;24.92;39.19;102235.31;5065536;28;20480;-68
2023/05/13 00:23:35;;;;;;;12.77;11.60;;;;;;;23.85;41.17;102229.50;5069315;28;20055;-67
2023/05/13 00:26:00;;;;;;;12.23;11.23;;;;;;;23.94;40.93;102230.91;5062399;28;20079;-69
2023/05/13 00:28:26;;;;;;;11.63;10.82;;;;;;;24.00;40.96;102227.97;5047649;28;20025;-68
2023/05/13 00:30:51;;;;;;;11.80;10.90;;;;;;;24.61;40.67;102228.78;5065392;28;20452;-69
2023/05/13 00:33:16;;;;;;;11.48;10.57;;;;;;;25.35;38.65;102221.66;5060269;28;20031;-69
2023/05/13 00:35:42;;;;;;;11.07;10.27;;;;;;;24.78;39.08;102227.97;5047791;28;20033;-68
2023/05/13 00:38:07;;;;;;;12.63;11.48;;;;;;;24.88;38.65;102218.56;5047412;28;20024;-69
2023/05/13 00:40:38;;;;;;;11.32;10.60;;;;;;;24.79;38.08;102224.34;5048575;28;20075;-68
2023/05/13 00:43:06;;;;;;;10.55;9.75;;;;;;;25.27;37.29;102223.81;5046866;28;20550;-67
2023/05/13 00:45:31;;;;;;;11.50;10.70;;;;;;;24.86;38.27;102220.44;5047273;28;20560;-68
2023/05/13 00:47:57;;;;;;;10.73;9.93;;;;;;;23.95;38.64;102221.13;5046869;28;20124;-68
2023/05/13 00:50:23;;;;;;;12.23;11.32;;;;;;;25.00;37.62;102226.91;5061091;28;20028;-68
2023/05/13 00:52:49;;;;;;;10.75;10.05;;;;;;;25.15;36.70;102225.31;5051348;28;20060;-69
2023/05/13 00:55:16;;;;;;;10.93;10.13;;;;;;;25.53;36.36;102215.34;5064913;28;20056;-68
2023/05/13 00:57:41;;;;;;;10.25;9.65;;;;;;;25.05;36.09;102219.53;5071307;28;20028;-69
2023/05/13 01:00:09;;;;;;;10.95;10.25;;;;;;;24.61;36.09;102222.53;5069608;28;20389;-69
2023/05/13 01:02:54;;;;;;;12.40;11.60;;;;;;;24.04;37.00;102220.66;5063665;28;20399;-69
2023/05/13 01:05:33;;;;;;;10.88;10.13;;;;;;;24.18;36.38;102220.94;5036502;28;20066;-69
2023/05/13 01:08:05;;;;;;;11.48;10.77;;;;;;;23.83;36.47;102212.66;5050093;28;20183;-68
2023/05/13 01:10:40;;;;;;;10.73;9.93;;;;;;;23.67;37.19;102222.28;5051092;28;20033;-68
2023/05/13 01:13:12;;;;;;;10.88;10.07;;;;;;;24.16;37.13;102222.78;5068166;28;20029;-68
2023/05/13 01:15:51;;;;;;;10.52;9.85;;;;;;;24.24;37.11;102222.44;5066960;28;20029;-68
2023/05/13 01:18:26;;;;;;;11.23;10.23;;;;;;;23.63;37.85;102218.00;5070519;28;20491;-68
2023/05/13 01:20:52;;;;;;;10.93;10.27;;;;;;;24.37;36.51;102218.28;5069590;28;20468;-68
2023/05/13 01:23:18;;;;;;;10.68;10.00;;;;;;;24.32;37.60;102224.78;5052286;28;20032;-69
2023/05/13 01:25:44;;;;;;;10.68;10.07;;;;;;;24.41;37.72;102220.81;5062077;28;20044;-68
2023/05/13 01:28:09;;;;;;;11.52;10.82;;;;;;;23.48;39.72;102217.75;5050332;28;20067;-68
2023/05/13 01:30:35;;;;;;;11.15;10.40;;;;;;;24.40;38.73;102219.94;5049041;28;20035;-68
2023/05/13 01:33:01;;;;;;;11.77;10.98;;;;;;;24.34;38.83;102225.56;5051495;28;20075;-69
2023/05/13 01:35:28;;;;;;;11.02;10.32;;;;;;;24.36;38.93;102227.22;5049167;28;20389;-68
2023/05/13 01:37:56;;;;;;;11.07;10.27;;;;;;;23.85;39.95;102226.81;5050335;28;20079;-68
2023/05/13 01:40:22;;;;;;;12.25;11.27;;;;;;;24.12;38.47;102218.53;5058050;28;20043;-69
2023/05/13 01:42:48;;;;;;;11.10;10.40;;;;;;;23.73;39.59;102227.34;5061776;28;20033;-68
2023/05/13 01:45:13;;;;;;;12.50;11.70;;;;;;;23.57;39.81;102220.94;5067999;28;20020;-68
2023/05/13 01:47:38;;;;;;;13.05;11.98;;;;;;;23.32;40.20;102214.84;5054388;28;20063;-68
2023/05/13 01:50:05;;;;;;;12.57;11.77;;;;;;;23.13;40.68;102211.22;5067459;28;20139;-70
2023/05/13 01:52:30;;;;;;;12.45;11.70;;;;;;;23.19;39.92;102216.28;5066385;28;20033;-68
2023/05/13 01:54:56;;;;;;;12.75;11.88;;;;;;;23.74;39.28;102218.44;5051193;28;20071;-68
2023/05/13 01:57:21;;;;;;;13.52;12.43;;;;;;;23.12;40.36;102218.38;5048912;28;20083;-68
2023/05/13 01:59:47;;;;;;;12.32;11.52;;;;;;;23.32;39.87;102216.66;5062101;28;20033;-68
2023/05/13 02:02:12;;;;;;;13.65;12.55;;;;;;;23.40;39.19;102219.88;5064032;28;20036;-68
2023/05/13 02:04:38;;;;;;;12.32;11.40;;;;;;;23.13;39.63;102222.75;5050417;28;20109;-68
2023/05/13 02:07:06;;;;;;;12.55;11.65;;;;;;;22.97;40.05;102222.50;5064089;28;20098;-69
2023/05/13 02:09:31;;;;;;;11.90;11.10;;;;;;;23.19;39.48;102225.16;5061959;28;20051;-68
2023/05/13 02:11:57;;;;;;;12.65;11.75;;;;;;;23.06;40.00;102221.22;5048523;28;20025;-68
2023/05/13 02:14:22;;;;;;;12.15;11.32;;;;;;;21.85;40.99;102217.78;5051697;28;20453;-68
2023/05/13 02:16:48;;;;;;;11.77;10.88;;;;;;;22.44;40.32;102222.81;5056763;28;20024;-68
2023/05/13 02:19:13;;;;;;;12.23;11.18;;;;;;;22.22;41.15;102228.91;5048434;28;20047;-68
2023/05/13 02:21:39;;;;;;;12.23;11.40;;;;;;;22.57;40.97;102225.84;5061470;28;20032;-68
2023/05/13 02:24:05;;;;;;;13.02;11.63;;;;;;;22.85;40.35;102221.16;5052308;28;20035;-68
2023/05/13 02:26:30;;;;;;;12.45;11.55;;;;;;;22.57;39.60;102223.19;5050057;28;20029;-68
2023/05/13 02:28:55;;;;;;;13.40;12.40;;;;;;;22.64;39.53;102219.34;5049038;28;20033;-68
2023/05/13 02:31:21;;;;;;;11.60;10.80;;;;;;;23.16;39.85;102222.63;5056820;28;20029;-68
2023/05/13 02:33:46;;;;;;;12.27;11.48;;;;;;;22.59;39.37;102218.69;5068394;28;20142;-68
2023/05/13 02:36:12;;;;;;;12.02;11.20;;;;;;;23.13;39.08;102216.56;5066087;28;20481;-68
2023/05/13 02:38:37;;;;;;;12.45;11.55;;;;;;;21.97;40.48;102218.28;5065415;28;20040;-68
2023/05/13 02:41:02;;;;;;;12.98;12.05;;;;;;;22.00;40.12;102223.50;5068249;28;20035;-68
2023/05/13 02:43:28;;;;;;;12.45;11.48;;;;;;;22.04;39.47;102219.78;5067317;28;20036;-68
2023/05/13 02:45:54;;;;;;;13.48;12.48;;;;;;;22.35;39.23;102224.00;5068433;28;20037;-68
2023/05/13 02:48:19;;;;;;;11.50;10.70;;;;;;;22.49;39.36;102227.03;5067081;28;20090;-67
2023/05/13 02:50:45;;;;;;;12.40;11.60;;;;;;;22.42;39.82;102225.53;5053103;28;20144;-68
2023/05/13 02:53:10;;;;;;;12.85;11.95;;;;;;;21.48;40.55;102216.38;5065522;28;20380;-68
2023/05/13 02:55:36;;;;;;;13.32;12.27;;;;;;;21.69;40.31;102220.13;5068226;28;20059;-68
2023/05/13 02:58:01;;;;;;;13.05;12.02;;;;;;;21.52;40.93;102226.03;5068758;28;20043;-67
2023/05/13 03:00:27;;;;;;;13.27;12.27;;;;;;;21.76;40.96;102214.59;5050041;28;20130;-68
2023/05/13 03:02:52;;;;;;;13.93;13.02;;;;;;;21.82;41.03;102228.53;5049184;28;20029;-68
2023/05/13 03:05:18;;;;;;;12.38;11.48;;;;;;;21.82;40.19;102225.88;5051027;28;20020;-68
2023/05/13 03:07:43;;;;;;;13.40;12.30;;;;;;;21.55;40.63;102225.06;5053001;28;20602;-68
2023/05/13 03:10:09;;;;;;;13.20;12.25;;;;;;;21.62;40.29;102234.53;5053685;28;20028;-68
2023/05/13 03:12:35;;;;;;;12.57;11.68;;;;;;;21.33;40.78;102246.16;5065681;28;20386;-68
2023/05/13 03:15:00;;;;;;;13.50;12.52;;;;;;;22.13;39.86;102224.78;5053663;28;20094;-67
2023/05/13 03:17:29;;;;;;;14.43;13.23;;;;;;;21.56;41.04;102228.59;5048095;28;20061;-68
2023/05/13 03:19:54;;;;;;;12.90;11.80;;;;;;;21.94;40.89;102224.59;5066423;28;20403;-68
2023/05/13 03:22:20;;;;;;;12.43;11.52;;;;;;;21.83;41.59;102226.75;5065631;28;20031;-68
2023/05/13 03:24:45;;;;;;;12.95;11.85;;;;;;;20.91;41.98;102231.53;5063432;28;20025;-68
2023/05/13 03:27:11;;;;;;;13.63;12.60;;;;;;;21.84;41.11;102229.38;5047887;28;20500;-68
2023/05/13 03:29:36;;;;;;;11.75;10.93;;;;;;;21.05;41.81;102233.75;5053187;28;20438;-68
2023/05/13 03:32:03;;;;;;;13.15;12.15;;;;;;;21.30;42.08;102243.59;5068669;28;20174;-68
2023/05/13 03:34:28;;;;;;;14.10;12.90;;;;;;;20.90;43.00;102234.25;5053145;28;20079;-68
2023/05/13 03:36:54;;;;;;;14.07;12.98;;;;;;;21.43;42.25;102228.97;5048058;28;20029;-68
2023/05/13 03:39:19;;;;;;;14.68;13.50;;;;;;;21.65;41.37;102233.56;5066095;28;20060;-68
2023/05/13 03:41:45;;;;;;;13.63;12.52;;;;;;;21.19;42.18;102242.16;5048201;28;20021;-68
2023/05/13 03:44:10;;;;;;;11.80;10.93;;;;;;;20.33;43.28;102242.09;5063943;28;20362;-68
2023/05/13 03:46:35;;;;;;;13.73;12.63;;;;;;;21.40;42.52;102239.69;5059561;28;20032;-68
2023/05/13 03:49:01;;;;;;;13.88;12.77;;;;;;;21.30;42.04;102243.59;5069245;28;20020;-68
2023/05/13 03:51:26;;;;;;;13.35;12.35;;;;;;;20.58;42.93;102257.31;5065036;28;20492;-68
2023/05/13 03:53:51;;;;;;;12.93;11.93;;;;;;;19.91;44.21;102260.97;5067094;28;20498;-68
2023/05/13 03:56:17;;;;;;;13.27;12.27;;;;;;;21.34;41.88;102256.72;5066090;28;20043;-68
2023/05/13 03:58:42;;;;;;;14.38;13.02;;;;;;;21.82;41.47;102241.84;5068016;28;20029;-68
2023/05/13 04:01:07;;;;;;;13.93;12.82;;;;;;;21.27;41.73;102260.53;5066139;28;20642;-69
2023/05/13 04:03:33;;;;;;;13.13;12.13;;;;;;;21.61;41.66;102247.91;5049615;28;20112;-68
2023/05/13 04:05:59;;;;;;;13.05;11.85;;;;;;;21.32;42.16;102258.59;5051959;28;20492;-68
2023/05/13 04:08:25;;;;;;;12.88;11.88;;;;;;;21.43;41.93;102254.69;5067470;28;20115;-68
2023/05/13 04:10:50;;;;;;;14.85;13.38;;;;;;;20.79;42.72;102259.34;5068145;28;20028;-68
2023/05/13 04:13:16;;;;;;;13.32;12.30;;;;;;;21.25;42.13;102261.50;5052667;28;20048;-67
2023/05/13 04:15:41;;;;;;;13.07;12.07;;;;;;;20.80;42.75;102261.09;5054169;28;20028;-67
2023/05/13 04:18:06;;;;;;;14.13;12.82;;;;;;;20.36;43.02;102265.91;5066696;28;20529;-68
2023/05/13 04:20:32;;;;;;;15.00;13.73;;;;;;;20.90;43.05;102258.16;5067123;28;20033;-67
2023/05/13 04:22:57;;;;;;;13.85;12.60;;;;;;;21.49;41.36;102259.81;5062818;28;20036;-68
2023/05/13 04:25:22;;;;;;;14.35;13.13;;;;;;;21.70;41.09;102258.25;5061881;28;20033;-68
2023/05/13 04:27:48;;;;;;;13.60;12.48;;;;;;;21.28;41.76;102267.59;5054271;28;20031;-68
2023/05/13 04:30:13;;;;;;;15.15;14.00;;;;;;;21.12;42.57;102272.50;5067328;28;20028;-68
2023/05/13 04:32:39;;;;;;;13.88;12.77;;;;;;;21.38;41.76;102262.84;5064417;28;20021;-67
2023/05/13 04:35:06;;;;;;;15.38;14.00;;;;;;;21.04;42.93;102269.22;5070485;28;20024;-67
2023/05/13 04:37:31;;;;;;;13.18;11.77;;;;;;;21.62;43.11;102260.28;5070116;28;20107;-68
2023/05/13 04:39:57;;;;;;;14.20;12.95;;;;;;;21.41;41.99;102268.03;5070679;28;20397;-68
2023/05/13 04:42:22;;;;;;;13.73;12.52;;;;;;;20.96;42.89;102265.94;5070966;28;20017;-67
2023/05/13 04:44:47;;;;;;;15.00;13.73;;;;;;;21.72;42.65;102261.75;5064271;28;20477;-68
2023/05/13 04:47:13;;;;;;;15.70;14.38;;;;;;;21.95;41.18;102266.22;5051320;28;20029;-68
2023/05/13 04:49:38;;;;;;;14.68;13.35;;;;;;;21.32;42.57;102273.66;5053025;28;20029;-68
2023/05/13 04:52:05;;;;;;;15.20;13.95;;;;;;;20.69;43.65;102273.84;5081293;28;20037;-68
2023/05/13 04:54:30;;;;;;;15.27;13.68;;;;;;;20.83;44.00;102276.94;5050468;28;20049;-68
2023/05/13 04:56:56;;;;;;;14.88;13.57;;;;;;;20.83;43.96;102276.94;5050840;28;20119;-68
2023/05/13 04:59:21;;;;;;;14.10;12.90;;;;;;;20.96;43.20;102279.22;5049785;28;20025;-68
2023/05/13 05:01:47;;;;;;;15.00;13.70;;;;;;;20.44;44.79;102274.53;5072294;28;20032;-68
2023/05/13 05:04:13;;;;;;;15.35;13.95;;;;;;;20.88;44.40;102283.91;5070660;28;20092;-68
2023/05/13 05:06:38;;;;;;;13.98;12.77;;;;;;;20.56;44.83;102278.59;5068639;28;20151;-68
2023/05/13 05:09:04;;;;;;;13.93;12.57;;;;;;;21.18;43.10;102282.97;5071003;28;20771;-67
2023/05/13 05:11:29;;;;;;;14.02;12.73;;;;;;;20.87;43.88;102277.72;5053120;28;20028;-67
2023/05/13 05:13:55;;;;;;;14.75;13.45;;;;;;;20.09;45.93;102284.34;5050310;28;20116;-68
2023/05/13 05:16:20;;;;;;;14.10;12.73;;;;;;;21.17;44.19;102283.88;5050158;28;20051;-68
2023/05/13 05:18:46;;;;;;;15.70;14.32;;;;;;;20.30;45.71;102279.34;5056470;28;20039;-67
2023/05/13 05:21:11;;;;;;;14.50;13.20;;;;;;;21.21;43.88;102289.94;5061949;28;20387;-68
2023/05/13 05:23:36;;;;;;;16.20;14.77;;;;;;;21.29;43.82;102284.41;5052041;28;20033;-68
2023/05/13 05:26:02;;;;;;;15.18;13.68;;;;;;;21.50;42.99;102278.38;5061603;28;20025;-68
2023/05/13 05:28:28;;;;;;;16.60;15.02;;;;;;;21.45;43.25;102280.31;5051071;28;20075;-67
2023/05/13 05:30:54;;;;;;;14.93;13.52;;;;;;;20.40;45.67;102286.16;5064465;28;20052;-67
2023/05/13 05:33:19;;;;;;;14.75;13.38;;;;;;;20.98;44.78;102285.38;5055009;28;20060;-68
2023/05/13 05:35:45;;;;;;;15.38;14.02;;;;;;;21.15;43.98;102280.38;5057067;28;20032;-68
2023/05/13 05:38:11;;;;;;;14.00;12.70;;;;;;;21.38;43.93;102278.78;5065643;28;20412;-68
2023/05/13 05:40:42;;;;;;;15.82;13.98;;;;;;;21.82;43.61;102284.44;5057701;28;20107;-67
2023/05/13 05:43:07;;;;;;;16.48;14.82;;;;;;;21.51;43.24;102285.44;5064425;28;20051;-68
2023/05/13 05:45:37;;;;;;;14.65;13.18;;;;;;;21.00;44.28;102286.19;5070106;28;20025;-69
2023/05/13 05:48:04;;;;;;;15.57;14.38;;;;;;;22.40;42.29;102285.97;5064477;28;20034;-68
2023/05/13 05:50:30;;;;;;;15.25;14.05;;;;;;;21.74;43.03;102297.13;5066692;28;20551;-67
2023/05/13 05:52:55;;;;;;;15.80;13.30;;;;;;;21.66;43.43;102292.06;5059655;28;20103;-68
2023/05/13 05:55:21;;;;;;;15.20;13.88;;;;;;;21.98;42.72;102290.09;5068793;28;20408;-67
2023/05/13 05:57:46;;;;;;;13.93;12.73;;;;;;;22.49;41.95;102285.63;5067681;28;20115;-68
2023/05/13 06:00:12;;;;;;;13.35;11.98;;;;;;;21.32;43.90;102298.47;5063643;28;20031;-68
2023/05/13 06:02:37;;;;;;;12.88;11.68;;;;;;;21.93;42.70;102293.84;5048627;28;20546;-68
2023/05/13 06:05:06;;;;;;;12.88;11.77;;;;;;;22.77;42.13;102289.91;5060857;28;20035;-68
2023/05/13 06:07:31;;;;;;;13.23;12.05;;;;;;;21.81;43.65;102298.66;5069711;28;20024;-68
2023/05/13 06:09:56;;;;;;;12.85;11.75;;;;;;;21.96;43.46;102291.06;5068279;28;20052;-68
2023/05/13 06:12:22;;;;;;;14.65;13.30;;;;;;;21.94;43.54;102299.13;5061514;28;20039;-68
2023/05/13 06:14:48;;;;;;;13.00;12.00;;;;;;;22.45;42.53;102300.00;5057222;28;20033;-68
2023/05/13 06:17:13;;;;;;;13.93;12.55;;;;;;;21.38;45.17;102302.72;5064823;28;20541;-68
2023/05/13 06:19:41;;;;;;;13.23;12.07;;;;;;;21.54;44.60;102304.91;5051889;28;20025;-68
2023/05/13 06:22:10;;;;;;;13.32;12.13;;;;;;;22.62;42.86;102293.16;5048500;28;20070;-67
2023/05/13 06:24:36;;;;;;;14.65;13.40;;;;;;;22.08;43.48;102290.63;5049339;28;20033;-67
2023/05/13 06:27:01;;;;;;;13.07;11.90;;;;;;;21.48;44.30;102296.16;5049380;28;20020;-68
2023/05/13 06:29:27;;;;;;;15.32;13.73;;;;;;;23.52;40.87;102285.16;5048605;28;20073;-68
2023/05/13 06:31:52;;;;;;;13.82;12.73;;;;;;;23.06;42.72;102295.03;5063190;28;20021;-68
2023/05/13 06:34:18;;;;;;;14.50;13.05;;;;;;;22.71;42.96;102295.47;5067621;28;20117;-68
2023/05/13 06:36:43;;;;;;;12.52;11.43;;;;;;;24.45;40.14;102294.53;5067188;28;20020;-68
2023/05/13 06:39:12;;;;;;;12.80;11.80;;;;;;;25.03;37.76;102296.31;5055325;28;20029;-68
2023/05/13 06:41:38;;;;;;;13.23;12.13;;;;;;;25.48;37.14;102291.47;5051676;28;20029;-68
2023/05/13 06:44:04;;;;;;;12.85;11.65;;;;;;;26.33;35.68;102284.44;5058224;28;20032;-68
2023/05/13 06:46:30;;;;;;;12.27;11.27;;;;;;;26.99;34.55;102293.34;5068689;28;20462;-68
2023/05/13 06:48:56;;;;;;;11.52;10.73;;;;;;;27.80;32.80;102285.06;5069130;28;20021;-68
2023/05/13 06:51:22;;;;;;;14.35;13.15;;;;;;;28.66;32.32;102284.28;5063272;28;20017;-68
2023/05/13 06:53:47;;;;;;;11.43;10.35;;;;;;;30.05;30.41;102288.50;5062151;28;20388;-68
2023/05/13 06:56:12;;;;;;;11.10;10.20;;;;;;;29.23;30.71;102293.16;5064923;28;20480;-68
2023/05/13 06:58:38;;;;;;;13.25;9.95;;;;;;;28.41;32.03;102290.31;5053597;28;20111;-68
2023/05/13 07:01:06;;;;;;;10.27;9.57;;;;;;;28.29;31.81;102291.97;5059063;28;20035;-67
2023/05/13 07:03:31;;;;;;;10.43;9.68;;;;;;;29.32;30.54;102292.56;5060513;28;20496;-68
2023/05/13 07:05:57;;;;;;;10.27;9.38;;;;;;;29.73;30.09;102296.97;5053838;28;20029;-68
2023/05/13 07:08:22;;;;;;;10.30;9.40;;;;;;;30.11;29.77;102289.91;5055404;28;20807;-68
2023/05/13 07:10:48;;;;;;;10.82;9.93;;;;;;;29.11;30.11;102306.47;5065119;28;20415;-68
2023/05/13 07:13:13;;;;;;;10.50;9.80;;;;;;;29.95;29.75;102296.38;5049276;28;20625;-68
2023/05/13 07:15:39;;;;;;;9.52;8.85;;;;;;;30.74;28.31;102282.72;5065144;28;20021;-68
2023/05/13 07:18:04;;;;;;;9.52;8.80;;;;;;;28.34;31.06;102299.72;5064708;28;20032;-68
2023/05/13 07:20:30;;;;;;;9.48;8.68;;;;;;;27.85;32.40;102291.03;5054212;28;20115;-68
2023/05/13 07:22:55;;;;;;;10.10;9.38;;;;;;;28.87;31.04;102292.78;5051028;28;20028;-68
2023/05/13 07:25:21;;;;;;;10.48;9.65;;;;;;;28.25;31.59;102291.28;5067806;28;20381;-68
2023/05/13 07:27:46;;;;;;;8.75;8.10;;;;;;;30.62;28.10;102289.88;5060957;28;20128;-68
2023/05/13 07:30:12;;;;;;;9.98;9.18;;;;;;;30.86;27.91;102286.34;5062590;28;20025;-68
2023/05/13 07:32:38;;;;;;;10.40;9.32;;;;;;;29.92;28.71;102282.25;5049709;28;20061;-68
2023/05/13 07:35:06;;;;;;;9.95;9.20;;;;;;;30.16;28.68;102290.44;5048890;28;20040;-67
2023/05/13 07:37:32;;;;;;;10.15;9.45;;;;;;;30.82;27.66;102290.25;5051195;28;20046;-68
2023/05/13 07:39:57;;;;;;;10.82;10.13;;;;;;;29.12;29.85;102291.16;5052510;28;20473;-68
2023/05/13 07:42:23;;;;;;;9.43;8.73;;;;;;;27.58;31.27;102291.72;5049239;28;20261;-68
2023/05/13 07:44:49;;;;;;;9.38;8.68;;;;;;;29.95;28.76;102288.28;5048194;28;20021;-68
2023/05/13 07:47:15;;;;;;;11.02;10.18;;;;;;;31.12;27.69;102287.13;5047982;28;20485;-68
2023/05/13 07:49:40;;;;;;;10.50;9.65;;;;;;;30.01;27.65;102283.44;5051321;28;20439;-68
2023/05/13 07:52:06;;;;;;;9.65;8.85;;;;;;;30.17;27.79;102291.31;5050597;28;20029;-69
2023/05/13 07:54:32;;;;;;;10.32;9.63;;;;;;;32.72;25.96;102277.50;5060074;28;20076;-68
2023/05/13 07:56:57;;;;;;;9.27;8.68;;;;;;;31.33;26.79;102278.38;5050377;28;20033;-68
2023/05/13 07:59:22;;;;;;;9.15;8.55;;;;;;;31.95;26.13;102282.63;5050997;28;20425;-68
2023/05/13 08:01:48;;;;;;;9.43;8.73;;;;;;;32.87;24.97;102287.03;5063375;28;20395;-68
2023/05/13 08:04:13;;;;;;;10.80;9.90;;;;;;;31.42;26.12;102287.59;5054205;28;20393;-68
2023/05/13 08:06:38;;;;;;;9.32;8.55;;;;;;;30.89;26.44;102285.25;5050511;28;20032;-68
2023/05/13 08:09:05;;;;;;;9.10;8.45;;;;;;;30.60;26.93;102291.81;5051320;28;20029;-68
2023/05/13 08:11:30;;;;;;;9.60;8.98;;;;;;;32.19;25.06;102281.69;5061865;28;20029;-68
2023/05/13 08:13:56;;;;;;;9.27;8.70;;;;;;;32.40;24.76;102284.50;5050730;28;20633;-68
2023/05/13 08:16:21;;;;;;;9.23;8.63;;;;;;;31.38;26.53;102291.53;5060983;28;20028;-68
2023/05/13 08:18:47;;;;;;;9.63;8.80;;;;;;;30.74;26.64;102298.03;5051694;28;20119;-66
2023/05/13 08:21:12;;;;;;;8.88;8.23;;;;;;;30.53;26.89;102285.16;5068700;28;20072;-66
2023/05/13 08:23:37;;;;;;;8.73;8.10;;;;;;;33.17;24.61;102290.00;5070424;28;20073;-66
2023/05/13 08:26:04;;;;;;;10.02;9.32;;;;;;;32.88;25.14;102287.91;5069690;28;20515;-66
2023/05/13 08:28:29;;;;;;;9.77;9.18;;;;;;;32.63;24.77;102288.06;5059842;28;21039;-66
2023/05/13 08:31:01;;;;;;;9.48;8.88;;;;;;;34.07;24.58;102292.25;5057851;28;20035;-66
2023/05/13 08:33:29;;;;;;;8.55;8.02;;;;;;;32.71;24.03;102286.59;5065276;28;20036;-66
2023/05/13 08:35:55;;;;;;;9.65;9.02;;;;;;;33.58;25.02;102297.38;5071053;28;20056;-67
2023/05/13 08:38:20;;;;;;;9.77;8.93;;;;;;;32.89;24.97;102290.50;5070063;28;20461;-66
2023/05/13 08:40:46;;;;;;;10.07;9.38;;;;;;;32.13;24.67;102285.69;5062552;28;20507;-66
2023/05/13 08:43:14;;;;;;;9.27;8.57;;;;;;;32.19;24.78;102297.94;5079458;28;20098;-66
2023/05/13 08:45:41;;;;;;;9.82;8.95;;;;;;;33.99;23.86;102289.38;5068358;28;20029;-66
2023/05/13 08:48:07;;;;;;;9.45;8.75;;;;;;;32.50;24.31;102292.75;5052819;28;20033;-66
2023/05/13 08:50:33;;;;;;;8.90;8.30;;;;;;;32.34;25.16;102292.25;5059811;28;20044;-67
2023/05/13 08:52:59;;;;;;;9.27;8.65;;;;;;;32.84;25.11;102287.31;5057427;28;20072;-67
2023/05/13 08:55:26;;;;;;;10.30;9.60;;;;;;;31.51;26.34;102292.31;5049669;28;20500;-66
2023/05/13 08:57:51;;;;;;;9.95;9.25;;;;;;;31.91;24.83;102289.25;5051230;28;20056;-66
2023/05/13 09:00:17;;;;;;;9.75;8.95;;;;;;;34.49;23.45;102292.19;5049931;28;20063;-66
2023/05/13 09:02:43;;;;;;;9.55;8.68;;;;;;;32.75;24.26;102293.47;5051856;28;20033;-66
2023/05/13 09:05:09;;;;;;;9.40;8.82;;;;;;;32.89;24.21;102293.22;5068818;28;20036;-66
2023/05/13 09:07:36;;;;;;;9.07;8.43;;;;;;;33.08;23.80;102300.63;5066061;28;20494;-66
2023/05/13 09:10:03;;;;;;;9.05;8.35;;;;;;;31.98;25.97;102300.44;5064971;28;20020;-66
2023/05/13 09:12:40;;;;;;;8.88;8.38;;;;;;;32.78;24.99;102293.22;5066413;28;20040;-66
2023/05/13 09:15:17;;;;;;;9.75;9.05;;;;;;;33.58;24.37;102291.97;5056333;28;20032;-65
2023/05/13 09:17:44;;;;;;;9.40;8.65;;;;;;;32.05;25.00;102295.41;5050068;28;20538;-67
2023/05/13 09:20:14;;;;;;;8.90;8.30;;;;;;;34.45;23.92;102288.03;5065398;28;20024;-67
2023/05/13 09:22:52;;;;;;;8.90;8.32;;;;;;;33.03;24.29;102296.59;5050811;28;20083;-67
2023/05/13 09:25:20;;;;;;;8.60;8.10;;;;;;;35.44;23.55;102298.06;5060080;28;20029;-67
2023/05/13 09:27:48;;;;;;;10.82;9.80;;;;;;;33.14;24.31;102299.28;5068060;28;20171;-68
2023/05/13 09:30:13;;;;;;;9.38;8.77;;;;;;;33.24;24.24;102302.09;5069747;28;20031;-67
2023/05/13 09:32:41;;;;;;;7.82;7.38;;;;;;;34.05;24.14;102290.72;5071142;28;20024;-68
2023/05/13 09:35:15;;;;;;;8.27;7.78;;;;;;;33.64;23.04;102304.97;5065031;28;20043;-66
2023/05/13 09:37:50;;;;;;;9.30;8.65;;;;;;;32.65;24.65;102298.75;5051623;28;20036;-66
2023/05/13 09:40:16;;;;;;;8.85;8.35;;;;;;;31.52;25.27;102299.44;5068294;28;20537;-65
2023/05/13 09:42:45;;;;;;;8.85;8.35;;;;;;;32.82;23.29;102300.09;5069262;28;20027;-66
2023/05/13 09:45:13;;;;;;;8.80;8.20;;;;;;;31.47;25.72;102309.75;5066778;28;20025;-66
2023/05/13 09:47:39;;;;;;;9.55;8.85;;;;;;;32.47;24.73;102296.53;5054282;28;20055;-66
2023/05/13 09:50:06;;;;;;;9.73;8.75;;;;;;;34.02;24.18;102290.94;5053956;28;20028;-67
2023/05/13 09:52:33;;;;;;;8.90;8.30;;;;;;;34.36;22.83;102291.56;5050213;28;20024;-66
2023/05/13 09:54:59;;;;;;;9.40;8.77;;;;;;;33.89;23.51;102289.31;5048783;28;20366;-66
2023/05/13 09:57:28;;;;;;;8.70;8.10;;;;;;;36.46;22.52;102287.50;5065432;28;20033;-66
2023/05/13 10:00:04;;;;;;;8.32;7.82;;;;;;;34.01;23.52;102286.53;5065124;28;20472;-66
2023/05/13 10:02:29;;;;;;;9.02;8.52;;;;;;;34.43;23.56;102289.16;5049110;28;20029;-67
2023/05/13 10:04:55;;;;;;;9.40;8.52;;;;;;;34.21;23.34;102293.78;5067288;28;20438;-66
2023/05/13 10:07:24;;;;;;;8.18;7.63;;;;;;;35.45;20.98;102288.06;5065754;28;20420;-66
2023/05/13 10:10:06;;;;;;;9.77;9.18;;;;;;;36.43;19.78;102287.81;5054240;28;20027;-66
2023/05/13 10:12:35;;;;;;;9.48;8.88;;;;;;;34.99;20.92;102282.31;5071212;28;20160;-66
2023/05/13 10:15:01;;;;;;;9.63;9.02;;;;;;;34.54;21.29;102278.22;5060108;28;20031;-66
2023/05/13 10:17:26;;;;;;;8.55;8.05;;;;;;;32.51;24.32;102280.94;5048537;28;20040;-66
2023/05/13 10:19:53;;;;;;;8.93;8.30;;;;;;;34.44;22.93;102280.03;5056980;28;20092;-66
2023/05/13 10:22:28;;;;;;;8.82;8.25;;;;;;;35.71;21.67;102276.53;5050102;28;20036;-66
2023/05/13 10:24:56;;;;;;;8.65;8.15;;;;;;;35.09;21.63;102271.44;5049770;28;20032;-67
2023/05/13 10:27:27;;;;;;;9.98;9.35;;;;;;;35.12;21.03;102271.19;5066301;28;20115;-66
2023/05/13 10:29:53;;;;;;;9.02;8.52;;;;;;;35.02;21.63;102275.72;5049013;28;20060;-67
2023/05/13 10:32:21;;;;;;;10.43;9.68;;;;;;;34.36;21.66;102274.44;5050126;28;20039;-66
2023/05/13 10:34:47;;;;;;;9.43;8.90;;;;;;;32.53;23.48;102267.28;5050343;28;20062;-65
2023/05/13 10:37:38;;;;;;;8.52;8.02;;;;;;;34.80;23.40;102267.69;5051863;28;20035;-66
2023/05/13 10:40:30;;;;;;;8.90;8.27;;;;;;;34.40;22.64;102265.03;5050586;28;20447;-66
2023/05/13 10:43:17;;;;;;;8.75;8.20;;;;;;;33.90;23.45;102261.22;5064511;28;20059;-66
2023/05/13 10:45:44;;;;;;;9.43;8.82;;;;;;;33.81;22.61;102265.59;5047418;28;20044;-66
2023/05/13 10:48:12;;;;;;;8.80;8.25;;;;;;;32.77;23.84;102267.16;5054239;28;20142;-65
2023/05/13 10:50:37;;;;;;;9.07;8.48;;;;;;;34.72;22.64;102258.50;5067405;28;20048;-65
2023/05/13 10:53:19;;;;;;;9.25;8.65;;;;;;;33.92;22.46;102252.94;5069623;28;20491;-66
2023/05/13 10:55:45;;;;;;;9.07;8.57;;;;;;;32.93;23.33;102270.31;5051874;28;20830;-66
2023/05/13 10:58:21;;;;;;;8.98;8.25;;;;;;;34.65;22.86;102253.66;5066922;28;20054;-68
2023/05/13 11:00:47;;;;;;;9.82;9.23;;;;;;;34.59;23.41;102254.19;5068474;28;20495;-66
2023/05/13 11:03:18;;;;;;;9.85;9.18;;;;;;;31.11;25.99;102257.56;5060292;28;20127;-66
2023/05/13 11:05:48;;;;;;;8.75;8.25;;;;;;;33.18;24.13;102257.41;5055221;28;20511;-65
2023/05/13 11:08:36;;;;;;;8.60;8.10;;;;;;;33.33;22.99;102254.41;5049405;28;20666;-67
2023/05/13 11:11:02;;;;;;;7.97;7.47;;;;;;;33.55;22.40;102262.41;5051356;28;20025;-67
2023/05/13 11:13:37;;;;;;;8.73;8.18;;;;;;;32.94;23.86;102260.31;5055648;28;20028;-65