Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:51;;;;;;;25.23;4.03;;;;;;;;;;5005684;28;20652;-60
2023/12/11 00:03:17;;;;;;;31.33;5.10;;;;;;;;;;5005943;28;20050;-60
2023/12/11 00:05:44;;;;;;;26.92;4.70;;;;;;;;;;5005059;28;20021;-60
2023/12/11 00:08:10;;;;;;;34.72;5.40;;;;;;;;;;5006359;28;20033;-60
2023/12/11 00:10:36;;;;;;;28.80;4.57;;;;;;;;;;5004988;28;20087;-60
2023/12/11 00:13:03;;;;;;;29.77;4.78;;;;;;;;;;4989110;28;20033;-60
2023/12/11 00:15:29;;;;;;;30.73;5.40;;;;;;;;;;5004820;28;20786;-60
2023/12/11 00:17:55;;;;;;;39.17;5.35;;;;;;;;;;5005789;28;20076;-60
2023/12/11 00:20:21;;;;;;;32.53;5.30;;;;;;;;;;5006684;28;20041;-60
2023/12/11 00:22:47;;;;;;;29.33;5.65;;;;;;;;;;5005001;28;21774;-60
2023/12/11 00:25:13;;;;;;;40.67;5.65;;;;;;;;;;5005884;28;20717;-60
2023/12/11 00:27:39;;;;;;;31.27;5.40;;;;;;;;;;5005104;28;20041;-60
2023/12/11 00:30:06;;;;;;;36.45;5.07;;;;;;;;;;5004895;28;20208;-60
2023/12/11 00:32:32;;;;;;;37.38;5.60;;;;;;;;;;5004963;28;20882;-60
2023/12/11 00:34:58;;;;;;;40.72;6.22;;;;;;;;;;5006100;28;20048;-60
2023/12/11 00:37:24;;;;;;;38.95;6.03;;;;;;;;;;5005414;28;20033;-60
2023/12/11 00:39:50;;;;;;;38.85;6.55;;;;;;;;;;5004448;28;20084;-60
2023/12/11 00:42:16;;;;;;;28.23;5.95;;;;;;;;;;5004500;28;20037;-60
2023/12/11 00:44:42;;;;;;;34.03;6.03;;;;;;;;;;5003712;28;20041;-60
2023/12/11 00:47:10;;;;;;;47.25;7.50;;;;;;;;;;5004909;28;20558;-60
2023/12/11 00:49:36;;;;;;;47.00;7.63;;;;;;;;;;5005503;28;20623;-60
2023/12/11 00:52:02;;;;;;;29.92;7.22;;;;;;;;;;5005497;28;20109;-60
2023/12/11 00:54:28;;;;;;;38.90;7.40;;;;;;;;;;5006031;28;20033;-60
2023/12/11 00:56:54;;;;;;;47.05;7.22;;;;;;;;;;5005595;28;20029;-60
2023/12/11 00:59:20;;;;;;;37.42;6.28;;;;;;;;;;5006269;28;20063;-61
2023/12/11 01:01:46;;;;;;;36.63;6.60;;;;;;;;;;5004795;28;20052;-60
2023/12/11 01:04:13;;;;;;;36.20;5.88;;;;;;;;;;5005681;28;20040;-60
2023/12/11 01:06:39;;;;;;;37.22;6.80;;;;;;;;;;5005925;28;20033;-60
2023/12/11 01:09:05;;;;;;;40.10;7.38;;;;;;;;;;5005063;28;20030;-60
2023/12/11 01:11:31;;;;;;;41.95;6.55;;;;;;;;;;5004849;28;20025;-60
2023/12/11 01:13:57;;;;;;;44.30;6.50;;;;;;;;;;5005856;28;20030;-60
2023/12/11 01:16:23;;;;;;;37.17;7.93;;;;;;;;;;5005380;28;20045;-60
2023/12/11 01:18:49;;;;;;;33.83;5.38;;;;;;;;;;5004673;28;20029;-60
2023/12/11 01:21:15;;;;;;;43.53;6.88;;;;;;;;;;5017380;28;20038;-61
2023/12/11 01:23:42;;;;;;;45.13;6.25;;;;;;;;;;5005559;28;20034;-60
2023/12/11 01:26:08;;;;;;;35.47;6.80;;;;;;;;;;5005127;28;20079;-60
2023/12/11 01:28:34;;;;;;;38.67;6.88;;;;;;;;;;5005447;28;20038;-60
2023/12/11 01:31:00;;;;;;;42.33;5.57;;;;;;;;;;5005710;28;20022;-61
2023/12/11 01:33:26;;;;;;;36.33;7.95;;;;;;;;;;5004115;28;20057;-61
2023/12/11 01:35:52;;;;;;;45.45;6.47;;;;;;;;;;5005471;28;20029;-61
2023/12/11 01:38:19;;;;;;;34.97;6.07;;;;;;;;;;5005818;28;20038;-61
2023/12/11 01:40:45;;;;;;;44.17;6.53;;;;;;;;;;5005383;28;20388;-61
2023/12/11 01:43:14;;;;;;;34.53;6.53;;;;;;;;;;5004691;28;20030;-60
2023/12/11 01:45:41;;;;;;;33.58;6.18;;;;;;;;;;5005603;28;20050;-60
2023/12/11 01:48:07;;;;;;;34.90;4.70;;;;;;;;;;5005904;28;21028;-61
2023/12/11 01:50:34;;;;;;;35.42;6.28;;;;;;;;;;5004034;28;20037;-61
2023/12/11 01:53:00;;;;;;;48.80;5.90;;;;;;;;;;5004900;28;20033;-60
2023/12/11 01:55:26;;;;;;;39.63;6.32;;;;;;;;;;5004981;28;20030;-61
2023/12/11 01:57:53;;;;;;;37.92;5.53;;;;;;;;;;5008256;28;20030;-60
2023/12/11 02:00:20;;;;;;;36.67;6.43;;;;;;;;;;5008249;28;20041;-61
2023/12/11 02:02:46;;;;;;;40.45;6.38;;;;;;;;;;5008752;28;20075;-61
2023/12/11 02:05:12;;;;;;;34.08;5.38;;;;;;;;;;5007809;28;20522;-60
2023/12/11 02:07:39;;;;;;;35.63;6.00;;;;;;;;;;5008919;28;20088;-60
2023/12/11 02:10:06;;;;;;;26.33;5.22;;;;;;;;;;5008450;28;20059;-61
2023/12/11 02:12:32;;;;;;;32.22;5.13;;;;;;;;;;5007696;28;20037;-60
2023/12/11 02:14:58;;;;;;;34.05;6.30;;;;;;;;;;5008471;28;20034;-61
2023/12/11 02:17:24;;;;;;;31.70;5.28;;;;;;;;;;5008315;28;20030;-60
2023/12/11 02:19:50;;;;;;;34.88;5.50;;;;;;;;;;5008123;28;20034;-61
2023/12/11 02:22:16;;;;;;;35.50;6.25;;;;;;;;;;5007894;28;20404;-60
2023/12/11 02:24:45;;;;;;;33.83;6.25;;;;;;;;;;5008064;28;20038;-60
2023/12/11 02:27:12;;;;;;;38.40;5.55;;;;;;;;;;5008250;28;20042;-60
2023/12/11 02:29:38;;;;;;;39.00;5.95;;;;;;;;;;5008708;28;20042;-60
2023/12/11 02:32:04;;;;;;;38.38;6.95;;;;;;;;;;5008132;28;20026;-60
2023/12/11 02:34:30;;;;;;;42.13;6.55;;;;;;;;;;5007916;28;20029;-61
2023/12/11 02:36:56;;;;;;;39.30;7.47;;;;;;;;;;5007618;28;20049;-60
2023/12/11 02:39:22;;;;;;;44.45;7.13;;;;;;;;;;5008656;28;20119;-60
2023/12/11 02:41:48;;;;;;;36.42;5.95;;;;;;;;;;5007566;28;20046;-60
2023/12/11 02:44:14;;;;;;;42.60;6.18;;;;;;;;;;5007649;28;20049;-60
2023/12/11 02:46:40;;;;;;;36.17;6.88;;;;;;;;;;5005410;28;20079;-60
2023/12/11 02:49:06;;;;;;;37.10;6.30;;;;;;;;;;5008075;28;20895;-60
2023/12/11 02:51:32;;;;;;;38.15;6.45;;;;;;;;;;5008298;28;20048;-60
2023/12/11 02:53:58;;;;;;;37.95;5.53;;;;;;;;;;5007399;28;20030;-60
2023/12/11 02:56:24;;;;;;;47.17;9.07;;;;;;;;;;5007475;28;20053;-60
2023/12/11 02:58:51;;;;;;;42.95;7.55;;;;;;;;;;5007639;28;20044;-60
2023/12/11 03:01:17;;;;;;;35.92;6.50;;;;;;;;;;5007156;28;20964;-60
2023/12/11 03:03:43;;;;;;;43.33;6.80;;;;;;;;;;5007471;28;20029;-60
2023/12/11 03:06:16;;;;;;;41.17;6.68;;;;;;;;;;5006905;28;20084;-60
2023/12/11 03:08:42;;;;;;;43.80;6.97;;;;;;;;;;5005988;28;20030;-60
2023/12/11 03:11:10;;;;;;;36.42;7.13;;;;;;;;;;5006113;28;20584;-61
2023/12/11 03:13:36;;;;;;;43.72;6.85;;;;;;;;;;5007048;28;20044;-60
2023/12/11 03:16:02;;;;;;;43.63;8.30;;;;;;;;;;5007065;28;20034;-61
2023/12/11 03:18:28;;;;;;;43.80;7.00;;;;;;;;;;5007522;28;20026;-60
2023/12/11 03:20:54;;;;;;;41.90;6.70;;;;;;;;;;5006927;28;20025;-60
2023/12/11 03:23:20;;;;;;;34.45;6.65;;;;;;;;;;5005340;28;20801;-60
2023/12/11 03:25:46;;;;;;;40.10;6.43;;;;;;;;;;5005425;28;20041;-60
2023/12/11 03:28:12;;;;;;;45.38;6.78;;;;;;;;;;5005675;28;20048;-61
2023/12/11 03:30:39;;;;;;;39.95;6.18;;;;;;;;;;5006114;28;20037;-60
2023/12/11 03:33:05;;;;;;;44.55;6.93;;;;;;;;;;5006646;28;20037;-60
2023/12/11 03:35:31;;;;;;;48.33;7.50;;;;;;;;;;5007064;28;20761;-60
2023/12/11 03:37:57;;;;;;;35.70;6.75;;;;;;;;;;5006751;28;20651;-60
2023/12/11 03:40:23;;;;;;;39.60;6.78;;;;;;;;;;5006302;28;20061;-61
2023/12/11 03:42:49;;;;;;;52.42;8.43;;;;;;;;;;5005674;28;20044;-60
2023/12/11 03:45:15;;;;;;;47.60;8.27;;;;;;;;;;5006303;28;20041;-60
2023/12/11 03:47:41;;;;;;;48.90;8.48;;;;;;;;;;5006912;28;20111;-60
2023/12/11 03:50:08;;;;;;;46.95;7.35;;;;;;;;;;5006010;28;20556;-60
2023/12/11 03:52:34;;;;;;;39.25;7.10;;;;;;;;;;5006595;28;20029;-60
2023/12/11 03:55:00;;;;;;;41.45;6.90;;;;;;;;;;5006339;28;20117;-60
2023/12/11 03:57:26;;;;;;;36.33;7.60;;;;;;;;;;5005726;28;21756;-60
2023/12/11 03:59:52;;;;;;;42.75;6.13;;;;;;;;;;5005823;28;21375;-61
2023/12/11 04:02:18;;;;;;;47.85;6.68;;;;;;;;;;5006373;28;20041;-61
2023/12/11 04:04:44;;;;;;;47.35;6.95;;;;;;;;;;5006310;28;20049;-60
2023/12/11 04:07:10;;;;;;;47.58;7.60;;;;;;;;;;5006360;28;20471;-60
2023/12/11 04:09:36;;;;;;;43.35;7.10;;;;;;;;;;5006490;28;20127;-61
2023/12/11 04:12:02;;;;;;;47.10;7.57;;;;;;;;;;5005173;28;20071;-61
2023/12/11 04:14:28;;;;;;;41.60;6.70;;;;;;;;;;5005871;28;20056;-61
2023/12/11 04:16:54;;;;;;;48.03;7.70;;;;;;;;;;5009476;28;20696;-61
2023/12/11 04:19:20;;;;;;;42.65;6.68;;;;;;;;;;5005133;28;20619;-61
2023/12/11 04:21:47;;;;;;;45.10;7.65;;;;;;;;;;5005939;28;20037;-61
2023/12/11 04:24:13;;;;;;;48.65;7.60;;;;;;;;;;5005431;28;20532;-61
2023/12/11 04:26:39;;;;;;;38.17;6.45;;;;;;;;;;5006492;28;20037;-60
2023/12/11 04:29:05;;;;;;;35.00;7.72;;;;;;;;;;5005491;28;20058;-61
2023/12/11 04:31:31;;;;;;;41.95;6.88;;;;;;;;;;5006197;28;20037;-61
2023/12/11 04:33:57;;;;;;;38.78;7.47;;;;;;;;;;5006213;28;20243;-61
2023/12/11 04:36:23;;;;;;;40.95;7.38;;;;;;;;;;5005300;28;20034;-61
2023/12/11 04:38:49;;;;;;;38.58;6.15;;;;;;;;;;5005859;28;20366;-60
2023/12/11 04:41:15;;;;;;;39.25;7.32;;;;;;;;;;5004894;28;20029;-61
2023/12/11 04:43:41;;;;;;;34.22;7.03;;;;;;;;;;5005057;28;20030;-61
2023/12/11 04:46:07;;;;;;;39.85;7.07;;;;;;;;;;5005865;28;20037;-61
2023/12/11 04:48:33;;;;;;;39.22;6.75;;;;;;;;;;5005631;28;20112;-61
2023/12/11 04:50:59;;;;;;;42.25;7.00;;;;;;;;;;5005802;28;20034;-60
2023/12/11 04:53:26;;;;;;;41.05;6.07;;;;;;;;;;5005893;28;20022;-61
2023/12/11 04:55:52;;;;;;;37.42;7.65;;;;;;;;;;5003307;28;20041;-61
2023/12/11 04:58:18;;;;;;;35.72;6.50;;;;;;;;;;5005615;28;20029;-61
2023/12/11 05:00:44;;;;;;;42.05;6.90;;;;;;;;;;5004734;28;20567;-61
2023/12/11 05:03:10;;;;;;;39.63;5.80;;;;;;;;;;5005337;28;20603;-61
2023/12/11 05:05:36;;;;;;;43.83;7.53;;;;;;;;;;5005811;28;20037;-61
2023/12/11 05:08:02;;;;;;;44.00;6.65;;;;;;;;;;5005841;28;20025;-61
2023/12/11 05:10:28;;;;;;;38.17;7.07;;;;;;;;;;5005470;28;20033;-61
2023/12/11 05:12:54;;;;;;;34.10;6.22;;;;;;;;;;5005020;28;20135;-61
2023/12/11 05:15:21;;;;;;;34.00;5.53;;;;;;;;;;5004996;28;20018;-61
2023/12/11 05:17:47;;;;;;;43.00;6.28;;;;;;;;;;5005396;28;20041;-61
2023/12/11 05:20:16;;;;;;;35.03;7.13;;;;;;;;;;5005366;28;20048;-61
2023/12/11 05:22:42;;;;;;;39.45;5.85;;;;;;;;;;5005484;28;20036;-61
2023/12/11 05:25:08;;;;;;;31.85;5.82;;;;;;;;;;5004930;28;20599;-61
2023/12/11 05:27:34;;;;;;;32.63;5.93;;;;;;;;;;5005154;28;20573;-61
2023/12/11 05:30:00;;;;;;;33.90;6.45;;;;;;;;;;5005188;28;20038;-61
2023/12/11 05:32:26;;;;;;;31.95;6.30;;;;;;;;;;5007428;28;20033;-61
2023/12/11 05:34:52;;;;;;;29.77;5.72;;;;;;;;;;5009008;28;20042;-61
2023/12/11 05:37:18;;;;;;;35.05;5.55;;;;;;;;;;5009543;28;20446;-61
2023/12/11 05:39:44;;;;;;;38.53;6.57;;;;;;;;;;5009298;28;20088;-61
2023/12/11 05:42:10;;;;;;;31.40;5.50;;;;;;;;;;5008729;28;20034;-60
2023/12/11 05:44:36;;;;;;;27.90;6.43;;;;;;;;;;5009195;28;20048;-61
2023/12/11 05:47:02;;;;;;;39.55;7.53;;;;;;;;;;5006850;28;20057;-61
2023/12/11 05:49:28;;;;;;;40.28;5.13;;;;;;;;;;5009179;28;20048;-61
2023/12/11 05:51:56;;;;;;;38.13;7.20;;;;;;;;;;5008473;28;21946;-61
2023/12/11 05:54:22;;;;;;;33.67;5.03;;;;;;;;;;5009819;28;20044;-61
2023/12/11 05:56:48;;;;;;;29.67;5.07;;;;;;;;;;5008580;28;20036;-61
2023/12/11 05:59:14;;;;;;;33.17;6.15;;;;;;;;;;5009594;28;20037;-61
2023/12/11 06:01:40;;;;;;;32.25;7.07;;;;;;;;;;5008289;28;20079;-61
2023/12/11 06:04:07;;;;;;;30.60;4.78;;;;;;;;;;5007755;28;20795;-61
2023/12/11 06:06:33;;;;;;;43.17;7.38;;;;;;;;;;5007622;28;20042;-61
2023/12/11 06:08:59;;;;;;;44.05;7.00;;;;;;;;;;5008598;28;20034;-61
2023/12/11 06:11:25;;;;;;;26.38;5.38;;;;;;;;;;5008392;28;20033;-61
2023/12/11 06:13:51;;;;;;;31.40;4.97;;;;;;;;;;5008441;28;20623;-61
2023/12/11 06:16:17;;;;;;;30.27;4.40;;;;;;;;;;5008604;28;20021;-61
2023/12/11 06:18:43;;;;;;;26.35;4.80;;;;;;;;;;5008548;28;20061;-61
2023/12/11 06:21:22;;;;;;;30.75;5.15;;;;;;;;;;5008158;28;20029;-61
2023/12/11 06:23:48;;;;;;;27.95;6.18;;;;;;;;;;5008345;28;20639;-61
2023/12/11 06:26:28;;;;;;;30.58;6.50;;;;;;;;;;5008102;28;20040;-61
2023/12/11 06:28:56;;;;;;;32.83;5.32;;;;;;;;;;5008046;28;20733;-61
2023/12/11 06:31:22;;;;;;;42.72;7.40;;;;;;;;;;5006740;28;20034;-61
2023/12/11 06:33:48;;;;;;;34.47;5.65;;;;;;;;;;5008576;28;20041;-61
2023/12/11 06:36:14;;;;;;;28.67;5.40;;;;;;;;;;5007406;28;20033;-61
2023/12/11 06:38:40;;;;;;;38.42;5.65;;;;;;;;;;5008373;28;20025;-61
2023/12/11 06:41:06;;;;;;;34.67;5.10;;;;;;;;;;5008078;28;20033;-61
2023/12/11 06:43:32;;;;;;;40.13;5.63;;;;;;;;;;5008181;28;20057;-61
2023/12/11 06:45:58;;;;;;;35.95;5.50;;;;;;;;;;5008241;28;20076;-61
2023/12/11 06:48:24;;;;;;;23.83;4.75;;;;;;;;;;5008411;28;20029;-61
2023/12/11 06:50:50;;;;;;;35.55;6.63;;;;;;;;;;5008592;28;20041;-61
2023/12/11 06:53:16;;;;;;;30.42;4.45;;;;;;;;;;5008007;28;20030;-61
2023/12/11 06:55:42;;;;;;;32.47;4.68;;;;;;;;;;5008143;28;20113;-61
2023/12/11 06:58:08;;;;;;;36.47;6.28;;;;;;;;;;5008329;28;20034;-61
2023/12/11 07:00:35;;;;;;;29.15;4.80;;;;;;;;;;5007935;28;20052;-61
2023/12/11 07:03:01;;;;;;;39.83;4.97;;;;;;;;;;5008201;28;20108;-61
2023/12/11 07:05:27;;;;;;;28.95;5.80;;;;;;;;;;5007349;28;20037;-61
2023/12/11 07:07:53;;;;;;;26.73;5.07;;;;;;;;;;5007055;28;20029;-61
2023/12/11 07:10:19;;;;;;;28.52;5.82;;;;;;;;;;5006451;28;20037;-61
2023/12/11 07:12:47;;;;;;;37.30;5.30;;;;;;;;;;5007258;28;20099;-61
2023/12/11 07:15:13;;;;;;;29.63;5.68;;;;;;;;;;5006701;28;20900;-60
2023/12/11 07:17:39;;;;;;;32.92;4.93;;;;;;;;;;5007904;28;20035;-61
2023/12/11 07:20:06;;;;;;;19.20;4.47;;;;;;;;;;5007127;28;20140;-61
2023/12/11 07:22:34;;;;;;;24.17;3.83;;;;;;;;;;5006413;28;20030;-61
2023/12/11 07:25:00;;;;;;;19.63;4.72;;;;;;;;;;5006929;28;20038;-61
2023/12/11 07:27:26;;;;;;;28.05;4.22;;;;;;;;;;5006854;28;20026;-61
2023/12/11 07:29:52;;;;;;;22.75;3.80;;;;;;;;;;5007530;28;20037;-61
2023/12/11 07:32:19;;;;;;;24.00;4.32;;;;;;;;;;5007594;28;20079;-61
2023/12/11 07:34:45;;;;;;;25.33;5.72;;;;;;;;;;5006738;28;20100;-61
2023/12/11 07:37:11;;;;;;;18.55;3.22;;;;;;;;;;5006856;28;21916;-61
2023/12/11 07:39:38;;;;;;;26.05;4.13;;;;;;;;;;5006557;28;21162;-61
2023/12/11 07:42:04;;;;;;;29.00;4.40;;;;;;;;;;5007078;28;20033;-61
2023/12/11 07:44:30;;;;;;;21.73;3.45;;;;;;;;;;5001492;28;20079;-60
2023/12/11 07:46:56;;;;;;;20.55;3.63;;;;;;;;;;4997298;28;20050;-61
2023/12/11 07:49:22;;;;;;;20.98;3.22;;;;;;;;;;4998780;28;20768;-60
2023/12/11 07:51:49;;;;;;;20.95;3.85;;;;;;;;;;4998139;28;20067;-61
2023/12/11 07:54:15;;;;;;;23.33;3.90;;;;;;;;;;4998313;28;20044;-61
2023/12/11 07:56:43;;;;;;;21.55;4.53;;;;;;;;;;4998640;28;20029;-61
2023/12/11 07:59:09;;;;;;;17.92;3.60;;;;;;;;;;4998680;28;20167;-61
2023/12/11 08:01:35;;;;;;;28.60;3.88;;;;;;;;;;4998178;28;20038;-61
2023/12/11 08:04:02;;;;;;;19.05;3.25;;;;;;;;;;4998844;28;20300;-61
2023/12/11 08:06:28;;;;;;;15.20;3.95;;;;;;;;;;4999270;28;20456;-60
2023/12/11 08:08:55;;;;;;;23.48;3.30;;;;;;;;;;4998889;28;20033;-61
2023/12/11 08:11:28;;;;;;;19.23;3.03;;;;;;;;;;4998692;28;20095;-61
2023/12/11 08:13:54;;;;;;;16.50;3.15;;;;;;;;;;4998323;28;20053;-61
2023/12/11 08:16:20;;;;;;;17.25;2.55;;;;;;;;;;4999003;28;20053;-61
2023/12/11 08:18:48;;;;;;;17.00;2.50;;;;;;;;;;4998875;28;20040;-61
2023/12/11 08:21:14;;;;;;;12.43;2.17;;;;;;;;;;4998019;28;20040;-61
2023/12/11 08:23:42;;;;;;;19.17;3.63;;;;;;;;;;4999092;28;20030;-61
2023/12/11 08:26:09;;;;;;;14.95;2.42;;;;;;;;;;4997259;28;21500;-61
2023/12/11 08:28:35;;;;;;;14.50;2.53;;;;;;;;;;4998712;28;20592;-61
2023/12/11 08:31:01;;;;;;;15.00;2.88;;;;;;;;;;4995672;28;20038;-61
2023/12/11 08:33:27;;;;;;;19.50;3.00;;;;;;;;;;4998489;28;20022;-61
2023/12/11 08:35:53;;;;;;;17.67;3.05;;;;;;;;;;4997490;28;20140;-61
2023/12/11 08:38:21;;;;;;;14.57;2.58;;;;;;;;;;4997255;28;20112;-61
2023/12/11 08:40:47;;;;;;;14.52;2.60;;;;;;;;;;4998101;28;20156;-61
2023/12/11 08:43:13;;;;;;;19.65;3.63;;;;;;;;;;4997391;28;20052;-61
2023/12/11 08:45:40;;;;;;;18.92;3.15;;;;;;;;;;4997797;28;20077;-61
2023/12/11 08:48:06;;;;;;;23.30;3.40;;;;;;;;;;4996718;28;20044;-61
2023/12/11 08:50:32;;;;;;;17.05;2.78;;;;;;;;;;4998034;28;20125;-61
2023/12/11 08:53:03;;;;;;;14.73;2.95;;;;;;;;;;4998504;28;20022;-61
2023/12/11 08:55:29;;;;;;;14.30;3.20;;;;;;;;;;4998238;28;20033;-61
2023/12/11 08:57:56;;;;;;;19.55;3.42;;;;;;;;;;4997652;28;20523;-61
2023/12/11 09:00:22;;;;;;;17.73;3.20;;;;;;;;;;4997558;28;20476;-61
2023/12/11 09:02:48;;;;;;;16.48;2.92;;;;;;;;;;4997427;28;20693;-61
2023/12/11 09:05:15;;;;;;;17.45;4.13;;;;;;;;;;4998385;28;20075;-61
2023/12/11 09:07:41;;;;;;;15.60;3.40;;;;;;;;;;5002137;28;20034;-61
2023/12/11 09:10:08;;;;;;;16.52;2.88;;;;;;;;;;5001967;28;20393;-61
2023/12/11 09:12:34;;;;;;;18.95;3.25;;;;;;;;;;5002149;28;20132;-61
2023/12/11 09:15:01;;;;;;;17.83;3.40;;;;;;;;;;5001615;28;20038;-61
2023/12/11 09:17:27;;;;;;;16.88;3.33;;;;;;;;;;5001796;28;21812;-61
2023/12/11 09:19:54;;;;;;;17.95;3.15;;;;;;;;;;5000412;28;20603;-61
2023/12/11 09:22:20;;;;;;;19.10;3.70;;;;;;;;;;5002078;28;20026;-61
2023/12/11 09:24:46;;;;;;;20.20;3.40;;;;;;;;;;5001626;28;20068;-61
2023/12/11 09:27:12;;;;;;;13.18;3.38;;;;;;;;;;5002365;28;21033;-61
2023/12/11 09:29:38;;;;;;;18.55;4.07;;;;;;;;;;5000182;28;20038;-61
2023/12/11 09:32:04;;;;;;;19.67;3.50;;;;;;;;;;4999779;28;20018;-61
2023/12/11 09:34:30;;;;;;;16.85;3.33;;;;;;;;;;5001627;28;20026;-61
2023/12/11 09:36:58;;;;;;;24.88;4.43;;;;;;;;;;5000646;28;20034;-61
2023/12/11 09:39:24;;;;;;;19.83;3.88;;;;;;;;;;5000281;28;20044;-61
2023/12/11 09:41:50;;;;;;;15.45;3.70;;;;;;;;;;5000487;28;20112;-61
2023/12/11 09:44:17;;;;;;;22.55;3.80;;;;;;;;;;4998574;28;20037;-61
2023/12/11 09:46:50;;;;;;;23.55;4.07;;;;;;;;;;4999777;28;20080;-61
2023/12/11 09:49:17;;;;;;;18.20;3.15;;;;;;;;;;5000652;28;20044;-61
2023/12/11 09:51:43;;;;;;;28.58;5.40;;;;;;;;;;4999287;28;20034;-61
2023/12/11 09:54:09;;;;;;;21.80;3.33;;;;;;;;;;5001123;28;20477;-61
2023/12/11 09:56:36;;;;;;;19.60;3.85;;;;;;;;;;5000774;28;20034;-61
2023/12/11 09:59:03;;;;;;;18.02;3.72;;;;;;;;;;4999731;28;20037;-61
2023/12/11 10:01:30;;;;;;;21.17;3.50;;;;;;;;;;5000418;28;20099;-61
2023/12/11 10:03:56;;;;;;;14.57;2.72;;;;;;;;;;5000467;28;20948;-61
2023/12/11 10:06:24;;;;;;;25.83;3.78;;;;;;;;;;5000655;28;20032;-61
2023/12/11 10:08:52;;;;;;;20.88;3.10;;;;;;;;;;5000079;28;20025;-60
2023/12/11 10:11:19;;;;;;;14.30;2.83;;;;;;;;;;4999744;28;20018;-61
2023/12/11 10:13:45;;;;;;;19.65;3.60;;;;;;;;;;5000320;28;20140;-61
2023/12/11 10:16:30;;;;;;;15.75;2.70;;;;;;;;;;4999716;28;20029;-61
2023/12/11 10:18:57;;;;;;;15.05;2.90;;;;;;;;;;4998635;28;20152;-61
2023/12/11 10:21:27;;;;;;;20.88;2.42;;;;;;;;;;4996616;28;20040;-61
2023/12/11 10:24:06;;;;;;;13.70;2.33;;;;;;;;;;5000562;28;20018;-61
2023/12/11 10:26:38;;;;;;;12.95;2.00;;;;;;;;;;5011830;28;20037;-61
2023/12/11 10:29:24;;;;;;;17.40;2.47;;;;;;;;;;4999775;28;20688;-61
2023/12/11 10:31:50;;;;;;;15.23;2.13;;;;;;;;;;4999310;28;20267;-61
2023/12/11 10:34:16;;;;;;;16.73;2.78;;;;;;;;;;4999396;28;20761;-61
2023/12/11 10:36:52;;;;;;;14.35;1.80;;;;;;;;;;4997796;28;20029;-61
2023/12/11 10:39:22;;;;;;;15.90;2.30;;;;;;;;;;4999564;28;20025;-61
2023/12/11 10:41:48;;;;;;;17.33;2.58;;;;;;;;;;4998256;28;20033;-61
2023/12/11 10:44:27;;;;;;;17.13;3.05;;;;;;;;;;4999158;28;20026;-61
2023/12/11 10:46:57;;;;;;;13.07;2.72;;;;;;;;;;4997808;28;20111;-61
2023/12/11 10:49:23;;;;;;;22.08;2.88;;;;;;;;;;4999230;28;20061;-61
2023/12/11 10:51:50;;;;;;;19.88;4.22;;;;;;;;;;4999532;28;20512;-61
2023/12/11 10:54:16;;;;;;;23.45;3.63;;;;;;;;;;5000008;28;20068;-61
2023/12/11 10:56:46;;;;;;;21.98;3.17;;;;;;;;;;4999089;28;20539;-61
2023/12/11 10:59:12;;;;;;;15.88;3.15;;;;;;;;;;4998207;28;20036;-61
2023/12/11 11:01:39;;;;;;;21.55;3.15;;;;;;;;;;4999764;28;20044;-61
2023/12/11 11:04:06;;;;;;;24.15;3.45;;;;;;;;;;5000193;28;20128;-61
2023/12/11 11:06:33;;;;;;;22.02;3.03;;;;;;;;;;4999503;28;20037;-61
2023/12/11 11:09:07;;;;;;;18.88;2.85;;;;;;;;;;4999941;28;20029;-61
2023/12/11 11:11:37;;;;;;;17.25;3.08;;;;;;;;;;4999335;28;20032;-61
2023/12/11 11:14:06;;;;;;;16.90;3.20;;;;;;;;;;4998770;28;20120;-61
2023/12/11 11:16:52;;;;;;;21.90;3.92;;;;;;;;;;4999634;28;20029;-61
2023/12/11 11:19:18;;;;;;;16.90;2.60;;;;;;;;;;4999456;28;20051;-61
2023/12/11 11:22:10;;;;;;;14.55;2.58;;;;;;;;;;4999423;28;20041;-61
2023/12/11 11:24:37;;;;;;;13.43;2.22;;;;;;;;;;4989436;28;20050;-61
2023/12/11 11:27:04;;;;;;;13.98;2.17;;;;;;;;;;4998938;28;20041;-61
2023/12/11 11:29:40;;;;;;;14.35;2.75;;;;;;;;;;4996925;28;20037;-61
2023/12/11 11:32:06;;;;;;;14.75;2.10;;;;;;;;;;4999137;28;20026;-61
2023/12/11 11:34:41;;;;;;;12.30;1.67;;;;;;;;;;4999026;28;20075;-61
2023/12/11 11:37:08;;;;;;;12.88;2.42;;;;;;;;;;4998485;28;20817;-61
2023/12/11 11:39:59;;;;;;;11.73;1.73;;;;;;;;;;4998459;28;21283;-61
2023/12/11 11:42:26;;;;;;;15.40;2.08;;;;;;;;;;4995507;28;20037;-61
2023/12/11 11:44:58;;;;;;;9.85;2.08;;;;;;;;;;4996055;28;20790;-61
2023/12/11 11:47:28;;;;;;;10.10;1.42;;;;;;;;;;4996078;28;20064;-61
2023/12/11 11:49:55;;;;;;;12.48;2.13;;;;;;;;;;4998535;28;20924;-61
2023/12/11 11:52:28;;;;;;;12.88;1.63;;;;;;;;;;5010660;28;20647;-61
2023/12/11 11:55:14;;;;;;;12.82;1.33;;;;;;;;;;4998451;28;20056;-61
2023/12/11 11:57:40;;;;;;;9.82;1.67;;;;;;;;;;4998456;28;20408;-61
2023/12/11 12:00:07;;;;;;;8.13;1.33;;;;;;;;;;4995779;28;20037;-61
2023/12/11 12:02:33;;;;;;;8.40;1.90;;;;;;;;;;4991929;28;20694;-61
2023/12/11 12:05:06;;;;;;;9.30;1.50;;;;;;;;;;4998329;28;20067;-61
2023/12/11 12:07:32;;;;;;;8.18;1.30;;;;;;;;;;4994030;28;20108;-61
2023/12/11 12:09:59;;;;;;;11.05;2.00;;;;;;;;;;4996938;28;20034;-61
2023/12/11 12:12:29;;;;;;;13.82;2.33;;;;;;;;;;4997696;28;20037;-61
2023/12/11 12:15:05;;;;;;;12.57;1.88;;;;;;;;;;4996674;28;20095;-61
2023/12/11 12:17:31;;;;;;;12.77;1.98;;;;;;;;;;4996735;28;20041;-61
2023/12/11 12:19:57;;;;;;;14.57;2.47;;;;;;;;;;4998127;28;20120;-61
2023/12/11 12:22:23;;;;;;;16.50;3.10;;;;;;;;;;4997578;28;20041;-61
2023/12/11 12:24:52;;;;;;;20.88;3.50;;;;;;;;;;4988756;28;20188;-61
2023/12/11 12:27:22;;;;;;;15.38;3.05;;;;;;;;;;4991900;28;20041;-61
2023/12/11 12:29:48;;;;;;;13.70;3.03;;;;;;;;;;4991090;28;20079;-61
2023/12/11 12:32:15;;;;;;;16.17;2.65;;;;;;;;;;4991663;28;20037;-61
2023/12/11 12:34:44;;;;;;;16.73;3.13;;;;;;;;;;4991352;28;20029;-61
2023/12/11 12:37:11;;;;;;;16.15;2.78;;;;;;;;;;4992564;28;20060;-61
2023/12/11 12:39:38;;;;;;;21.45;2.63;;;;;;;;;;4992308;28;20035;-61
2023/12/11 12:42:04;;;;;;;16.65;2.85;;;;;;;;;;4992277;28;20033;-61
2023/12/11 12:44:30;;;;;;;15.75;2.70;;;;;;;;;;4993684;28;20161;-61
2023/12/11 12:47:03;;;;;;;15.30;2.15;;;;;;;;;;4993119;28;20053;-61
2023/12/11 12:49:31;;;;;;;15.60;3.58;;;;;;;;;;4992487;28;20068;-61
2023/12/11 12:51:57;;;;;;;10.70;2.00;;;;;;;;;;4991882;28;20029;-61
2023/12/11 12:54:23;;;;;;;18.88;3.28;;;;;;;;;;4992913;28;20034;-61
2023/12/11 12:56:59;;;;;;;15.48;2.72;;;;;;;;;;4992583;28;20058;-61
2023/12/11 12:59:25;;;;;;;10.48;2.20;;;;;;;;;;4991686;28;20034;-61
2023/12/11 13:01:54;;;;;;;12.13;2.33;;;;;;;;;;4991987;28;20033;-61
2023/12/11 13:04:20;;;;;;;17.85;2.05;;;;;;;;;;4992585;28;20064;-61
2023/12/11 13:06:47;;;;;;;11.18;1.85;;;;;;;;;;4991955;28;20033;-61
2023/12/11 13:09:30;;;;;;;17.17;3.45;;;;;;;;;;4992931;28;20084;-61
2023/12/11 13:11:56;;;;;;;12.95;2.45;;;;;;;;;;4991815;28;20025;-61
2023/12/11 13:14:23;;;;;;;15.63;1.92;;;;;;;;;;4992992;28;20493;-61
2023/12/11 13:16:49;;;;;;;15.02;1.70;;;;;;;;;;4990869;28;20034;-61
2023/12/11 13:19:16;;;;;;;10.35;1.42;;;;;;;;;;4991590;28;20488;-61
2023/12/11 13:21:42;;;;;;;6.80;1.30;;;;;;;;;;4992200;28;20130;-61
2023/12/11 13:24:08;;;;;;;10.65;1.52;;;;;;;;;;4994615;28;20026;-61
2023/12/11 13:26:34;;;;;;;10.43;1.45;;;;;;;;;;4996102;28;20060;-61
2023/12/11 13:29:00;;;;;;;9.45;2.22;;;;;;;;;;4996552;28;20041;-61
2023/12/11 13:31:26;;;;;;;14.77;1.50;;;;;;;;;;4996644;28;20123;-61
2023/12/11 13:33:52;;;;;;;11.20;1.17;;;;;;;;;;4996200;28;20032;-61
2023/12/11 13:36:18;;;;;;;12.88;1.63;;;;;;;;;;4996403;28;20172;-61
2023/12/11 13:38:45;;;;;;;11.38;1.35;;;;;;;;;;4997518;28;20140;-61
2023/12/11 13:41:11;;;;;;;12.30;1.60;;;;;;;;;;4996077;28;20120;-61
2023/12/11 13:43:38;;;;;;;11.68;1.23;;;;;;;;;;4997881;28;21818;-61
2023/12/11 13:46:05;;;;;;;9.07;1.50;;;;;;;;;;4997776;28;20065;-61
2023/12/11 13:48:31;;;;;;;16.27;1.90;;;;;;;;;;4999179;28;20129;-61
2023/12/11 13:50:59;;;;;;;10.65;1.80;;;;;;;;;;4997229;28;20037;-61
2023/12/11 13:53:25;;;;;;;11.45;1.88;;;;;;;;;;4998605;28;20029;-61
2023/12/11 13:55:51;;;;;;;13.63;2.30;;;;;;;;;;5000084;28;21916;-61
2023/12/11 13:58:17;;;;;;;8.73;1.25;;;;;;;;;;5000366;28;20499;-61
2023/12/11 14:00:44;;;;;;;10.02;2.03;;;;;;;;;;4999689;28;20965;-61
2023/12/11 14:03:10;;;;;;;11.30;1.63;;;;;;;;;;5000546;28;20072;-61
2023/12/11 14:05:37;;;;;;;14.05;2.75;;;;;;;;;;5000775;28;20107;-61
2023/12/11 14:08:03;;;;;;;11.48;1.90;;;;;;;;;;5001092;28;20045;-61
2023/12/11 14:10:30;;;;;;;9.70;1.58;;;;;;;;;;4999999;28;20033;-61
2023/12/11 14:12:57;;;;;;;9.77;2.20;;;;;;;;;;5001675;28;20041;-61
2023/12/11 14:15:23;;;;;;;16.83;2.00;;;;;;;;;;4999776;28;20022;-61
2023/12/11 14:17:50;;;;;;;15.85;1.80;;;;;;;;;;4999780;28;20524;-61
2023/12/11 14:20:16;;;;;;;11.52;1.80;;;;;;;;;;5000023;28;20040;-61
2023/12/11 14:22:42;;;;;;;10.88;1.70;;;;;;;;;;4999158;28;20945;-61
2023/12/11 14:25:08;;;;;;;12.15;1.92;;;;;;;;;;4999807;28;20049;-61
2023/12/11 14:27:34;;;;;;;11.35;1.73;;;;;;;;;;4999651;28;20119;-61
2023/12/11 14:30:00;;;;;;;9.10;2.22;;;;;;;;;;4999157;28;20045;-61