Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;11.45;3.25;;;21.20;54.70;;;;;;6215472;28;20034;-67
2023/10/10 00:03:27;;;;;;;16.67;3.65;;;21.20;54.90;;;;;;6213886;28;20030;-66
2023/10/10 00:06:28;;;;;;;9.20;3.22;;;21.10;54.90;;;;;;6214785;28;20042;-65
2023/10/10 00:09:28;;;;;;;10.43;2.70;;;21.10;55.20;;;;;;6214894;28;20038;-67
2023/10/10 00:12:30;;;;;;;11.85;3.38;;;21.10;55.40;;;;;;6214885;28;20022;-67
2023/10/10 00:15:34;;;;;;;10.68;4.07;;;21.10;55.50;;;;;;6213260;28;20064;-65
2023/10/10 00:18:38;;;;;;;14.90;3.10;;;20.80;55.40;;;;;;6214616;28;20040;-65
2023/10/10 00:21:40;;;;;;;18.70;3.50;;;21.00;55.50;;;;;;6214724;28;20030;-66
2023/10/10 00:24:41;;;;;;;19.50;3.63;;;21.00;55.30;;;;;;6215045;28;20448;-65
2023/10/10 00:27:48;;;;;;;11.77;2.97;;;21.00;55.10;;;;;;6213160;28;20109;-67
2023/10/10 00:30:49;;;;;;;12.57;3.13;;;21.00;55.00;;;;;;6214548;28;20076;-66
2023/10/10 00:33:51;;;;;;;13.57;3.10;;;20.80;54.30;;;;;;6213129;28;20030;-66
2023/10/10 00:36:52;;;;;;;14.50;3.40;;;20.90;54.00;;;;;;6214647;28;20132;-67
2023/10/10 00:39:53;;;;;;;15.77;2.95;;;20.90;54.20;;;;;;6214062;28;20026;-66
2023/10/10 00:42:54;;;;;;;7.15;2.42;;;20.90;54.70;;;;;;6214457;28;20052;-65
2023/10/10 00:45:57;;;;;;;11.38;2.45;;;20.80;55.10;;;;;;6214094;28;20033;-67
2023/10/10 00:49:01;;;;;;;12.93;2.95;;;20.80;55.30;;;;;;6213735;28;20029;-66
2023/10/10 00:52:06;;;;;;;10.98;2.78;;;20.70;55.60;;;;;;6212580;28;20328;-68
2023/10/10 00:55:09;;;;;;;12.98;2.47;;;20.70;55.80;;;;;;6214277;28;20502;-65
2023/10/10 00:58:13;;;;;;;12.43;2.80;;;20.60;56.10;;;;;;6212216;28;20034;-66
2023/10/10 01:01:14;;;;;;;10.05;2.83;;;20.50;56.30;;;;;;6197489;28;20707;-66
2023/10/10 01:04:28;;;;;;;8.40;2.92;;;20.40;56.50;;;;;;6172593;28;20034;-66
2023/10/10 01:07:29;;;;;;;18.55;2.67;;;20.30;56.70;;;;;;6188076;28;20034;-66
2023/10/10 01:10:32;;;;;;;9.85;2.60;;;19.70;56.60;;;;;;6191818;28;20048;-66
2023/10/10 01:13:33;;;;;;;8.60;2.72;;;20.20;57.00;;;;;;6212669;28;20029;-66
2023/10/10 01:16:34;;;;;;;12.32;2.85;;;20.20;57.00;;;;;;6205643;28;20040;-66
2023/10/10 01:19:35;;;;;;;7.35;3.10;;;20.10;56.90;;;;;;6189444;28;20094;-67
2023/10/10 01:22:39;;;;;;;9.02;3.15;;;20.10;57.00;;;;;;6188383;28;20081;-65
2023/10/10 01:25:45;;;;;;;5.65;2.60;;;20.10;57.00;;;;;;6188544;28;20108;-66
2023/10/10 01:28:46;;;;;;;6.88;2.35;;;20.10;57.00;;;;;;6188149;28;20042;-65
2023/10/10 01:31:48;;;;;;;8.07;2.53;;;20.20;57.10;;;;;;6188424;28;20394;-65
2023/10/10 01:34:49;;;;;;;10.57;2.88;;;20.10;57.00;;;;;;6195218;28;20034;-65
2023/10/10 01:37:54;;;;;;;14.38;3.60;;;20.10;57.00;;;;;;6213892;28;20053;-65
2023/10/10 01:40:57;;;;;;;13.55;3.53;;;20.10;57.00;;;;;;6213460;28;20036;-65
2023/10/10 01:44:10;;;;;;;10.88;3.10;;;20.10;57.00;;;;;;6212534;28;20045;-66
2023/10/10 01:47:22;;;;;;;11.23;2.90;;;20.10;57.00;;;;;;6211995;28;20045;-67
2023/10/10 01:50:26;;;;;;;12.25;2.65;;;20.10;57.00;;;;;;6212287;28;20038;-68
2023/10/10 01:53:30;;;;;;;8.73;2.78;;;20.10;57.10;;;;;;6214213;28;20387;-68
2023/10/10 01:56:31;;;;;;;8.60;2.78;;;20.10;57.20;;;;;;6212835;28;20402;-66
2023/10/10 01:59:38;;;;;;;11.07;2.72;;;20.00;57.10;;;;;;6211929;28;20064;-67
2023/10/10 02:02:41;;;;;;;6.88;2.85;;;20.00;57.10;;;;;;6214165;28;20041;-66
2023/10/10 02:05:45;;;;;;;9.40;3.05;;;20.00;57.20;;;;;;6212141;28;20466;-67
2023/10/10 02:08:46;;;;;;;7.25;3.10;;;20.00;57.00;;;;;;6212378;28;20069;-68
2023/10/10 02:11:50;;;;;;;14.80;3.30;;;20.00;57.00;;;;;;6216217;28;20034;-66
2023/10/10 02:14:54;;;;;;;24.73;3.33;;;20.00;56.90;;;;;;6193881;28;20058;-67
2023/10/10 02:17:56;;;;;;;12.13;3.63;;;20.00;56.90;;;;;;6194044;28;20074;-66
2023/10/10 02:21:05;;;;;;;17.98;3.20;;;20.00;57.00;;;;;;6191940;28;20127;-68
2023/10/10 02:25:15;;;;;;;16.23;3.22;;;20.00;57.00;;;;;;6192320;28;20058;-65
2023/10/10 02:27:32;;;;;;;7.88;2.08;;;19.90;56.90;;;;;;6205184;28;20073;-66
2023/10/10 02:30:37;;;;;;;5.60;2.20;;;20.00;56.90;;;;;;6216079;28;20522;-66
2023/10/10 02:33:38;;;;;;;17.58;3.00;;;19.90;56.80;;;;;;6194184;28;20030;-67
2023/10/10 02:36:41;;;;;;;12.43;2.90;;;19.90;56.90;;;;;;6217777;28;20029;-67
2023/10/10 02:39:47;;;;;;;27.05;3.63;;;19.90;56.90;;;;;;6215567;28;20029;-66
2023/10/10 02:43:10;;;;;;;15.27;3.03;;;19.80;57.00;;;;;;6217222;28;20555;-65
2023/10/10 02:46:17;;;;;;;12.88;2.90;;;19.70;57.30;;;;;;6215501;28;20056;-67
2023/10/10 02:52:28;;;;;;;11.10;3.10;;;19.60;57.70;;;;;;6216976;28;20033;-68
2023/10/10 02:55:35;;;;;;;12.30;3.13;;;19.10;57.50;;;;;;6215592;28;20505;-66
2023/10/10 02:58:38;;;;;;;10.95;3.08;;;19.50;57.80;;;;;;6215002;28;20038;-66
2023/10/10 03:01:57;;;;;;;14.75;3.05;;;19.50;57.90;;;;;;6199221;28;20053;-66
2023/10/10 03:08:12;;;;;;;10.88;2.92;;;19.50;57.90;;;;;;6214790;28;19977;-67
2023/10/10 03:11:35;;;;;;;13.68;2.60;;;19.50;57.80;;;;;;6214970;28;20037;-65
2023/10/10 03:15:14;;;;;;;9.95;2.60;;;19.50;57.90;;;;;;6214537;28;20049;-67
2023/10/10 03:18:28;;;;;;;11.40;2.50;;;19.50;57.90;;;;;;6172068;28;20038;-65
2023/10/10 03:25:05;;;;;;;8.45;2.50;;;19.50;57.70;;;;;;6173612;28;20045;-66
2023/10/10 03:28:18;;;;;;;15.50;2.70;;;19.40;57.20;;;;;;6155525;28;20046;-66
2023/10/10 03:31:31;;;;;;;6.53;2.33;;;19.40;56.60;;;;;;6171820;28;20509;-66
2023/10/10 03:34:44;;;;;;;6.88;1.90;;;19.40;56.20;;;;;;6172108;28;20070;-67
2023/10/10 03:37:54;;;;;;;9.45;2.25;;;19.40;55.50;;;;;;6171762;28;20126;-67
2023/10/10 05:24:24;;;;;;;10.25;2.90;;;18.50;59.70;;;;;;6138500;29;20118;-67
2023/10/10 05:27:29;;;;;;;13.93;3.22;;;18.40;59.80;;;;;;6122379;29;20118;-66
2023/10/10 05:30:45;;;;;;;8.52;3.17;;;18.40;59.80;;;;;;6137878;29;20043;-66
2023/10/10 05:33:47;;;;;;;15.82;3.15;;;18.40;59.80;;;;;;6138565;29;20050;-66
2023/10/10 05:36:48;;;;;;;19.75;3.58;;;18.60;60.00;;;;;;6138461;29;20443;-67
2023/10/10 05:39:56;;;;;;;10.95;3.33;;;18.40;60.10;;;;;;6136898;29;20051;-66
2023/10/10 05:42:57;;;;;;;18.30;3.58;;;18.30;60.20;;;;;;6121975;28;20896;-65
2023/10/10 05:45:58;;;;;;;8.23;3.50;;;18.30;60.20;;;;;;6141392;29;20043;-67
2023/10/10 05:48:59;;;;;;;11.18;3.70;;;18.30;60.10;;;;;;6141599;29;20630;-65
2023/10/10 05:52:01;;;;;;;20.23;3.97;;;18.60;60.30;;;;;;6142042;29;20881;-66
2023/10/10 05:55:02;;;;;;;11.27;4.72;;;18.30;60.10;;;;;;6129716;28;20028;-67
2023/10/10 05:58:04;;;;;;;7.85;3.25;;;18.40;60.10;;;;;;6207459;28;20026;-66
2023/10/10 06:01:08;;;;;;;13.77;3.55;;;18.40;60.20;;;;;;6193383;28;20196;-65
2023/10/10 06:04:11;;;;;;;21.50;3.60;;;18.40;60.30;;;;;;6193605;28;20042;-67
2023/10/10 06:07:12;;;;;;;14.10;3.85;;;18.40;60.40;;;;;;6193365;28;20089;-67
2023/10/10 06:10:17;;;;;;;16.52;3.15;;;18.40;60.50;;;;;;6191915;28;20046;-66
2023/10/10 06:13:19;;;;;;;11.00;4.97;;;18.40;60.70;;;;;;6217828;28;20105;-66
2023/10/10 06:16:20;;;;;;;6.93;3.47;;;18.40;60.70;;;;;;6217453;28;20204;-65
2023/10/10 06:19:21;;;;;;;20.50;4.65;;;18.40;60.80;;;;;;6215630;28;20530;-67
2023/10/10 06:22:22;;;;;;;24.75;5.70;;;18.40;60.60;;;;;;6217638;28;20048;-67
2023/10/10 06:25:24;;;;;;;8.30;2.90;;;18.40;60.60;;;;;;6216017;28;20478;-66
2023/10/10 06:28:26;;;;;;;13.25;3.47;;;18.40;60.60;;;;;;6217093;28;20036;-66
2023/10/10 06:31:35;;;;;;;9.63;3.13;;;18.40;60.60;;;;;;6217554;28;20065;-66
2023/10/10 06:34:36;;;;;;;17.38;5.00;;;18.40;60.50;;;;;;6216842;28;20045;-66
2023/10/10 06:37:37;;;;;;;12.25;4.13;;;18.40;60.60;;;;;;6216936;28;20420;-67
2023/10/10 06:40:52;;;;;;;21.55;3.40;;;18.40;60.40;;;;;;6216684;28;20034;-67
2023/10/10 06:43:54;;;;;;;17.08;3.55;;;18.40;60.40;;;;;;6215604;28;20041;-67
2023/10/10 06:46:55;;;;;;;8.95;3.60;;;18.50;60.30;;;;;;6216810;28;20041;-66
2023/10/10 06:49:56;;;;;;;14.70;3.17;;;18.60;60.20;;;;;;6214873;28;20496;-66
2023/10/10 06:52:57;;;;;;;21.10;3.65;;;18.60;60.10;;;;;;6216590;28;20044;-66
2023/10/10 06:56:14;;;;;;;14.65;3.47;;;18.60;60.00;;;;;;6214454;28;20501;-66
2023/10/10 06:59:20;;;;;;;11.52;3.60;;;18.70;60.00;;;;;;6214409;28;20042;-66
2023/10/10 07:02:21;;;;;;;7.18;2.70;;;18.70;59.70;;;;;;6191876;28;20049;-67
2023/10/10 07:05:26;;;;;;;21.75;3.42;;;18.70;59.70;;;;;;6191604;28;20031;-67
2023/10/10 07:08:27;;;;;;;11.35;2.90;;;18.80;59.70;;;;;;6192029;28;20518;-66
2023/10/10 07:11:28;;;;;;;12.55;2.92;;;18.80;59.70;;;;;;6202203;28;20207;-67
2023/10/10 07:14:29;;;;;;;18.17;3.92;;;18.80;59.60;;;;;;6191280;28;20178;-66
2023/10/10 07:17:30;;;;;;;10.63;3.50;;;18.80;59.40;;;;;;6191742;28;20470;-66
2023/10/10 07:24:05;;;;;;;7.60;3.03;;;18.90;59.50;;;;;;6190203;28;20481;-67
2023/10/10 07:27:11;;;;;;;8.15;2.88;;;18.90;59.30;;;;;;6191741;28;20041;-66
2023/10/10 07:33:13;;;;;;;6.72;3.13;;;19.00;59.10;;;;;;6191865;28;20026;-69
2023/10/10 07:36:14;;;;;;;26.48;3.63;;;19.00;59.20;;;;;;6191744;28;20159;-67
2023/10/10 07:39:34;;;;;;;23.35;3.88;;;19.10;59.20;;;;;;6191127;28;20471;-66
2023/10/10 07:42:37;;;;;;;18.17;5.05;;;19.10;59.00;;;;;;6191729;28;20359;-66
2023/10/10 07:45:44;;;;;;;16.15;3.22;;;19.20;58.80;;;;;;6190618;28;20049;-68
2023/10/10 07:48:46;;;;;;;20.40;3.88;;;19.20;58.60;;;;;;6195713;28;20164;-66
2023/10/10 07:51:49;;;;;;;12.80;3.10;;;19.30;58.50;;;;;;6215554;28;20025;-67
2023/10/10 07:55:01;;;;;;;11.90;3.33;;;19.30;58.30;;;;;;6213912;28;20346;-66
2023/10/10 07:58:06;;;;;;;15.65;3.28;;;19.30;58.30;;;;;;6213861;28;20033;-67
2023/10/10 08:01:10;;;;;;;14.40;3.38;;;19.40;58.30;;;;;;6215287;28;20092;-65
2023/10/10 08:04:14;;;;;;;14.73;3.10;;;19.50;58.20;;;;;;6213943;28;20042;-68
2023/10/10 08:07:18;;;;;;;12.93;4.00;;;19.60;57.90;;;;;;6214284;28;20150;-66
2023/10/10 08:13:52;;;;;;;11.68;4.03;;;19.90;57.50;;;;;;6151242;28;20065;-66
2023/10/10 08:16:59;;;;;;;13.70;3.70;;;20.10;57.20;;;;;;6163208;28;20431;-67
2023/10/10 08:20:31;;;;;;;15.02;3.22;;;20.20;56.90;;;;;;6162634;28;20050;-67
2023/10/10 08:23:24;;;;;;;15.95;3.30;;;20.40;56.60;;;;;;6163106;28;20738;-69
2023/10/10 08:26:26;;;;;;;18.58;3.70;;;20.60;56.20;;;;;;6162661;28;20054;-67
2023/10/10 08:29:27;;;;;;;13.25;4.00;;;20.70;56.00;;;;;;6162742;28;20078;-66
2023/10/10 08:32:30;;;;;;;19.33;4.80;;;20.90;55.70;;;;;;6162734;28;20435;-69
2023/10/10 08:35:38;;;;;;;22.75;4.90;;;21.00;55.40;;;;;;6162955;28;20102;-66
2023/10/10 08:38:42;;;;;;;14.40;3.33;;;21.10;55.00;;;;;;6162559;28;20030;-68
2023/10/10 08:41:44;;;;;;;12.13;3.80;;;21.30;54.80;;;;;;6163293;28;20050;-68
2023/10/10 08:44:55;;;;;;;17.35;3.95;;;21.40;54.40;;;;;;6162969;28;20190;-68
2023/10/10 08:48:00;;;;;;;15.48;3.92;;;21.50;54.20;;;;;;6148703;28;20042;-67
2023/10/10 08:51:03;;;;;;;19.42;3.58;;;21.70;53.90;;;;;;6213682;28;20034;-66
2023/10/10 08:54:12;;;;;;;19.95;4.65;;;21.80;53.50;;;;;;6212547;28;20037;-67
2023/10/10 08:57:20;;;;;;;15.50;4.40;;;21.90;53.20;;;;;;6213916;28;20045;-66
2023/10/10 09:00:28;;;;;;;17.23;3.60;;;21.90;53.10;;;;;;6205277;28;20487;-69
2023/10/10 09:03:34;;;;;;;21.85;6.10;;;22.10;53.20;;;;;;6189746;28;20042;-66
2023/10/10 09:07:01;;;;;;;36.70;8.10;;;22.20;52.90;;;;;;6208791;28;20030;-67
2023/10/10 09:10:07;;;;;;;16.85;5.03;;;22.40;52.30;;;;;;6211388;28;20040;-66
2023/10/10 09:13:09;;;;;;;;;;;22.40;51.30;;;;;;6188094;28;20782;-67
2023/10/10 09:16:13;;;;;;;15.57;4.90;;;22.50;50.90;;;;;;6187655;28;19913;-67
2023/10/10 09:19:17;;;;;;;16.52;4.38;;;22.60;51.10;;;;;;6191954;28;20090;-68
2023/10/10 09:22:35;;;;;;;19.40;3.80;;;22.70;51.40;;;;;;6194020;28;20428;-65
2023/10/10 09:25:43;;;;;;;11.02;2.85;;;22.80;50.70;;;;;;6192209;28;20156;-68
2023/10/10 09:28:45;;;;;;;;;;;22.90;50.40;;;;;;6194326;28;20060;-66
2023/10/10 09:31:58;;;;;;;21.40;7.30;;;23.00;50.10;;;;;;6192817;28;20270;-65
2023/10/10 09:34:59;;;;;;;25.05;6.43;;;23.10;49.80;;;;;;6193729;28;20457;-66
2023/10/10 09:38:04;;;;;;;16.08;4.88;;;23.20;49.70;;;;;;6193706;28;20030;-66
2023/10/10 09:41:26;;;;;;;10.02;3.22;;;23.30;49.60;;;;;;6193772;28;20456;-67
2023/10/10 09:44:53;;;;;;;17.98;4.05;;;23.40;49.20;;;;;;6214979;28;20041;-67
2023/10/10 09:48:04;;;;;;;12.18;2.85;;;23.50;48.50;;;;;;6216523;28;20037;-66
2023/10/10 09:51:30;;;;;;;12.35;3.55;;;23.60;48.50;;;;;;6216339;28;20680;-66
2023/10/10 09:54:35;;;;;;;25.80;2.60;;;23.70;48.60;;;;;;6203446;28;20051;-67
2023/10/10 09:57:42;;;;;;;15.57;3.35;;;23.80;47.90;;;;;;6218138;28;20038;-66
2023/10/10 10:04:00;;;;;;;19.67;3.40;;;24.10;47.40;;;;;;6217414;28;20033;-66
2023/10/10 10:07:20;;;;;;;9.23;3.42;;;24.10;46.80;;;;;;6217295;28;20508;-67
2023/10/10 10:10:52;;;;;;;16.42;3.50;;;24.30;46.60;;;;;;6215697;28;20212;-65
2023/10/10 10:14:12;;;;;;;18.80;3.50;;;24.40;46.40;;;;;;6189462;28;20072;-67
2023/10/10 10:17:46;;;;;;;14.60;3.25;;;24.80;46.40;;;;;;6189848;28;20066;-65
2023/10/10 10:20:47;;;;;;;18.20;4.85;;;25.10;44.60;;;;;;6173104;28;20137;-66
2023/10/10 10:23:55;;;;;;;19.17;5.35;;;25.30;44.00;;;;;;6157649;28;20050;-68
2023/10/10 10:27:13;;;;;;;11.23;2.55;;;25.60;43.80;;;;;;6173117;28;20041;-69
2023/10/10 10:33:22;;;;;;;17.13;3.10;;;26.30;42.60;;;;;;6189770;28;20792;-66
2023/10/10 10:36:27;;;;;;;13.52;3.20;;;26.50;41.90;;;;;;6173409;28;20049;-65
2023/10/10 10:39:37;;;;;;;8.82;3.05;;;26.80;40.80;;;;;;6177556;28;20435;-67
2023/10/10 10:43:02;;;;;;;17.90;3.97;;;27.10;40.30;;;;;;6165407;28;20372;-68
2023/10/10 10:46:14;;;;;;;26.77;5.70;;;27.40;39.80;;;;;;6164956;28;20039;-67
2023/10/10 10:49:22;;;;;;;10.95;2.88;;;27.70;39.50;;;;;;6175050;28;20034;-67
2023/10/10 10:52:43;;;;;;;16.13;4.40;;;27.90;38.60;;;;;;6214876;28;20125;-69
2023/10/10 10:55:52;;;;;;;13.95;3.42;;;28.10;37.60;;;;;;6214726;28;20156;-67
2023/10/10 11:01:57;;;;;;;8.93;2.78;;;28.40;37.30;;;;;;6191564;28;20045;-67
2023/10/10 11:04:58;;;;;;;14.68;3.42;;;28.30;36.50;;;;;;6191888;28;20090;-68
2023/10/10 11:08:11;;;;;;;16.50;3.95;;;29.00;36.20;;;;;;6190156;28;20042;-67
2023/10/10 11:14:28;;;;;;;12.57;2.20;;;29.70;34.30;;;;;;6216094;28;20029;-68
2023/10/10 11:17:37;;;;;;;17.20;3.58;;;30.20;33.10;;;;;;6216395;28;20088;-68
2023/10/10 11:21:08;;;;;;;17.70;4.10;;;30.60;32.50;;;;;;6215907;28;20025;-66
2023/10/10 11:24:00;;;;;;;12.82;2.30;;;31.10;31.10;;;;;;6215160;28;20107;-68
2023/10/10 11:27:14;;;;;;;10.15;2.60;;;31.60;30.20;;;;;;6215610;28;20404;-67
2023/10/10 11:30:24;;;;;;;11.93;3.00;;;32.00;29.90;;;;;;6214818;28;20026;-68
2023/10/10 11:33:46;;;;;;;13.55;2.58;;;32.40;29.20;;;;;;6215418;28;20756;-67
2023/10/10 11:36:51;;;;;;;12.32;2.55;;;32.70;28.80;;;;;;6215614;28;20454;-68
2023/10/10 11:43:29;;;;;;;14.93;3.40;;;33.40;27.80;;;;;;6215204;28;20025;-68
2023/10/10 11:46:30;;;;;;;16.25;3.03;;;33.90;27.20;;;;;;6213877;28;20034;-68
2023/10/10 11:49:32;;;;;;;11.75;2.80;;;34.30;26.40;;;;;;6215403;28;20100;-67
2023/10/10 11:52:33;;;;;;;14.82;2.90;;;34.60;25.90;;;;;;6215045;28;20132;-66
2023/10/10 11:55:34;;;;;;;16.30;2.80;;;35.00;25.40;;;;;;6193313;28;20027;-66
2023/10/10 11:58:38;;;;;;;15.38;2.85;;;35.40;25.30;;;;;;6190453;28;20076;-68
2023/10/10 12:01:54;;;;;;;11.50;2.35;;;35.80;25.00;;;;;;6190721;28;20040;-69
2023/10/10 12:05:07;;;;;;;15.07;2.67;;;36.30;24.50;;;;;;6191497;28;20040;-68
2023/10/10 12:08:11;;;;;;;16.95;2.70;;;36.60;23.50;;;;;;6189360;28;20483;-67
2023/10/10 12:11:12;;;;;;;14.70;2.67;;;36.60;23.10;;;;;;6198833;28;20169;-66
2023/10/10 12:14:19;;;;;;;13.95;2.67;;;36.70;23.00;;;;;;6214943;28;20034;-68
2023/10/10 12:17:21;;;;;;;13.65;2.38;;;36.70;22.70;;;;;;6213848;28;20115;-67
2023/10/10 12:20:22;;;;;;;10.73;2.85;;;36.90;22.70;;;;;;6214800;28;20034;-68
2023/10/10 12:23:25;;;;;;;14.00;2.88;;;37.10;22.80;;;;;;6215417;28;20092;-67
2023/10/10 12:26:25;;;;;;;8.18;2.28;;;37.40;22.60;;;;;;6215404;28;20520;-68
2023/10/10 12:29:29;;;;;;;14.40;2.65;;;37.60;22.20;;;;;;6215918;28;20018;-66
2023/10/10 12:32:34;;;;;;;17.20;2.50;;;37.50;22.10;;;;;;6199795;28;20531;-68
2023/10/10 12:35:35;;;;;;;10.90;2.97;;;37.00;22.50;;;;;;6191673;28;20034;-68
2023/10/10 12:38:39;;;;;;;15.48;2.40;;;36.20;23.20;;;;;;6190797;28;20414;-67
2023/10/10 12:41:45;;;;;;;9.85;2.15;;;35.60;23.70;;;;;;6191106;28;20027;-66
2023/10/10 12:44:47;;;;;;;11.03;2.90;;;35.30;24.00;;;;;;6189905;28;20034;-66
2023/10/10 12:47:48;;;;;;;13.32;2.67;;;35.50;24.00;;;;;;6191083;28;20057;-69
2023/10/10 12:50:50;;;;;;;16.13;2.45;;;35.40;24.00;;;;;;6209594;28;20100;-68
2023/10/10 12:54:01;;;;;;;9.95;2.28;;;35.00;24.30;;;;;;6214118;28;20095;-67
2023/10/10 12:57:05;;;;;;;13.75;2.47;;;34.60;24.70;;;;;;6214629;28;20070;-68
2023/10/10 13:00:25;;;;;;;10.70;2.78;;;34.10;25.10;;;;;;6214284;28;20037;-67
2023/10/10 13:03:30;;;;;;;18.85;3.10;;;33.50;25.50;;;;;;6214409;28;20062;-66
2023/10/10 13:06:31;;;;;;;11.57;3.05;;;32.90;26.10;;;;;;6212695;28;20038;-66
2023/10/10 13:09:32;;;;;;;17.85;3.17;;;32.40;26.60;;;;;;6214595;28;20491;-67
2023/10/10 13:12:35;;;;;;;22.85;3.17;;;32.10;27.00;;;;;;6213578;28;20046;-66
2023/10/10 13:15:50;;;;;;;15.43;2.50;;;31.80;27.20;;;;;;6213725;28;20030;-65
2023/10/10 13:18:52;;;;;;;9.25;2.83;;;31.50;27.40;;;;;;6214026;28;20108;-67
2023/10/10 13:21:53;;;;;;;14.45;3.38;;;31.30;27.60;;;;;;6214253;28;20046;-67
2023/10/10 13:24:54;;;;;;;15.18;2.55;;;31.10;27.80;;;;;;6214010;28;20053;-65
2023/10/10 13:27:55;;;;;;;16.67;2.78;;;30.90;27.90;;;;;;6204563;28;20030;-65
2023/10/10 13:30:57;;;;;;;11.70;2.10;;;30.70;28.10;;;;;;6189416;28;20081;-66
2023/10/10 13:33:58;;;;;;;13.32;2.90;;;30.60;28.10;;;;;;6188200;28;20035;-66
2023/10/10 13:36:59;;;;;;;8.43;2.97;;;30.40;28.20;;;;;;6189661;28;20062;-66
2023/10/10 13:40:01;;;;;;;9.30;2.58;;;30.30;28.20;;;;;;6188333;28;20092;-66
2023/10/10 13:43:06;;;;;;;22.15;2.92;;;30.20;28.20;;;;;;6189303;28;20164;-68
2023/10/10 13:46:07;;;;;;;14.30;2.67;;;30.10;28.30;;;;;;6195356;28;20041;-67
2023/10/10 13:49:08;;;;;;;13.02;2.78;;;30.00;28.40;;;;;;6213673;28;20105;-66
2023/10/10 13:52:11;;;;;;;9.27;2.33;;;30.00;28.50;;;;;;6213577;28;20026;-66
2023/10/10 13:55:12;;;;;;;17.20;2.17;;;29.90;28.60;;;;;;6213356;28;20056;-67
2023/10/10 13:58:14;;;;;;;12.23;2.60;;;29.90;28.70;;;;;;6211761;28;20038;-68
2023/10/10 14:01:26;;;;;;;14.40;3.95;;;29.80;28.80;;;;;;6197462;28;20070;-68
2023/10/10 14:04:27;;;;;;;19.25;2.13;;;29.80;29.10;;;;;;6189188;28;20038;-68
2023/10/10 14:07:28;;;;;;;18.13;4.35;;;29.70;29.20;;;;;;6193990;28;20065;-70
2023/10/10 14:10:40;;;;;;;19.58;2.88;;;29.60;29.30;;;;;;6194075;28;20026;-66
2023/10/10 14:13:42;;;;;;;14.02;2.65;;;29.60;29.40;;;;;;6217727;28;20061;-67
2023/10/10 14:16:43;;;;;;;12.95;2.47;;;29.60;29.50;;;;;;6217819;28;20457;-68
2023/10/10 14:19:44;;;;;;;9.43;2.25;;;29.60;29.60;;;;;;6216551;28;20030;-67
2023/10/10 14:22:46;;;;;;;14.95;2.95;;;29.60;29.70;;;;;;6217748;28;20348;-67
2023/10/10 14:25:47;;;;;;;17.30;2.50;;;29.50;29.70;;;;;;6215338;28;20200;-68
2023/10/10 14:28:52;;;;;;;17.88;2.88;;;29.50;29.90;;;;;;6215379;28;20124;-68
2023/10/10 14:31:58;;;;;;;8.32;2.95;;;29.50;30.00;;;;;;6217323;28;20079;-67
2023/10/10 14:34:59;;;;;;;24.10;2.65;;;29.40;30.00;;;;;;6214751;28;20423;-70
2023/10/10 14:38:01;;;;;;;17.63;2.65;;;29.40;30.00;;;;;;6217087;28;20025;-68
2023/10/10 14:41:02;;;;;;;12.23;2.40;;;29.40;30.20;;;;;;6217343;28;20055;-68
2023/10/10 14:44:06;;;;;;;14.60;2.55;;;29.30;30.20;;;;;;6216964;28;20033;-67
2023/10/10 14:47:07;;;;;;;9.45;2.35;;;29.30;30.20;;;;;;6217488;28;20026;-69
2023/10/10 14:50:11;;;;;;;12.77;3.20;;;29.30;30.30;;;;;;6216907;28;20426;-66
2023/10/10 14:53:12;;;;;;;10.73;2.13;;;29.30;30.30;;;;;;6216562;28;20390;-68
2023/10/10 14:56:19;;;;;;;14.98;2.33;;;29.30;30.30;;;;;;6216624;28;20030;-67
2023/10/10 14:59:31;;;;;;;19.17;3.08;;;29.30;30.40;;;;;;6208325;28;20061;-69
2023/10/10 15:02:35;;;;;;;18.20;2.38;;;29.20;30.50;;;;;;6214061;28;20101;-67
2023/10/10 15:05:36;;;;;;;17.02;3.00;;;29.20;30.50;;;;;;6216060;28;20030;-69
2023/10/10 15:08:43;;;;;;;15.15;2.60;;;29.20;30.60;;;;;;6216319;28;20035;-66
2023/10/10 15:11:46;;;;;;;8.40;2.03;;;29.20;30.70;;;;;;6216508;28;20022;-68
2023/10/10 15:14:47;;;;;;;14.00;2.72;;;29.20;30.70;;;;;;6216146;28;20034;-67
2023/10/10 15:17:49;;;;;;;17.67;3.15;;;29.10;30.80;;;;;;6214503;28;20092;-67
2023/10/10 15:20:50;;;;;;;17.77;3.72;;;29.10;30.80;;;;;;6215759;28;20112;-67
2023/10/10 15:23:53;;;;;;;16.17;2.80;;;29.10;30.90;;;;;;6216535;28;20030;-67
2023/10/10 15:26:55;;;;;;;11.55;2.65;;;29.10;31.10;;;;;;6216577;28;20034;-68
2023/10/10 15:29:56;;;;;;;11.20;2.50;;;29.10;31.30;;;;;;6216671;28;20489;-67
2023/10/10 15:33:02;;;;;;;14.27;2.90;;;29.10;31.40;;;;;;6214539;28;20030;-68
2023/10/10 15:36:06;;;;;;;10.60;2.15;;;29.00;31.50;;;;;;6216109;28;20084;-68
2023/10/10 15:39:09;;;;;;;17.02;3.60;;;29.00;31.60;;;;;;6211733;28;20030;-68
2023/10/10 15:42:18;;;;;;;10.48;3.47;;;29.00;31.70;;;;;;6215567;28;20136;-68
2023/10/10 15:45:24;;;;;;;23.15;3.13;;;29.00;31.80;;;;;;6215729;28;20125;-69
2023/10/10 15:48:42;;;;;;;19.70;3.95;;;29.00;31.90;;;;;;6211971;28;20038;-67
2023/10/10 15:51:46;;;;;;;13.48;2.65;;;28.90;31.90;;;;;;6213143;28;20025;-68
2023/10/10 15:54:50;;;;;;;17.15;3.25;;;28.90;32.00;;;;;;6215048;28;20041;-66
2023/10/10 15:57:53;;;;;;;13.48;2.97;;;28.90;32.20;;;;;;6215579;28;20034;-66
2023/10/10 16:00:57;;;;;;;22.30;3.38;;;28.80;32.20;;;;;;6215225;28;20051;-66
2023/10/10 16:04:05;;;;;;;13.07;2.85;;;28.80;32.30;;;;;;6213689;28;20030;-67
2023/10/10 16:07:06;;;;;;;;;;;28.70;32.40;;;;;;6213231;28;20033;-68
2023/10/10 16:10:07;;;;;;;14.00;3.60;;;28.70;32.40;;;;;;6215221;28;19963;-67
2023/10/10 16:13:08;;;;;;;15.48;3.13;;;28.70;32.50;;;;;;6215109;28;20081;-69
2023/10/10 16:16:09;;;;;;;10.55;2.92;;;28.60;32.50;;;;;;6214553;28;20030;-68
2023/10/10 16:19:21;;;;;;;18.20;2.75;;;28.60;32.70;;;;;;6214326;28;20060;-68
2023/10/10 16:22:22;;;;;;;15.30;2.70;;;28.50;32.70;;;;;;6214187;28;20079;-67
2023/10/10 16:25:24;;;;;;;16.33;3.45;;;28.50;32.80;;;;;;6214386;28;20092;-66
2023/10/10 16:28:26;;;;;;;16.75;3.28;;;28.40;32.90;;;;;;6212352;28;20030;-66
2023/10/10 16:31:31;;;;;;;13.23;3.25;;;28.40;33.00;;;;;;6212653;28;20068;-66
2023/10/10 16:34:32;;;;;;;18.42;4.05;;;28.30;33.90;;;;;;6211162;28;20105;-67
2023/10/10 16:37:36;;;;;;;17.08;3.72;;;28.20;33.60;;;;;;6190367;28;20121;-68
2023/10/10 16:40:37;;;;;;;16.05;4.57;;;28.10;33.80;;;;;;6203136;28;20029;-67
2023/10/10 16:43:38;;;;;;;17.65;3.72;;;28.00;34.20;;;;;;6211842;28;20033;-67
2023/10/10 16:46:39;;;;;;;19.85;3.03;;;27.80;34.60;;;;;;6214236;28;20034;-65
2023/10/10 16:49:41;;;;;;;24.67;3.47;;;27.70;35.10;;;;;;6214062;28;20063;-67
2023/10/10 16:52:42;;;;;;;13.13;3.17;;;27.60;35.50;;;;;;6214881;28;20029;-66
2023/10/10 16:55:43;;;;;;;8.55;2.67;;;27.40;35.70;;;;;;6214634;28;20026;-66
2023/10/10 16:58:44;;;;;;;19.50;3.50;;;27.30;36.10;;;;;;6214689;28;20929;-67
2023/10/10 17:01:44;;;;;;;10.65;2.67;;;27.20;36.60;;;;;;6213587;28;20159;-68
2023/10/10 17:04:45;;;;;;;9.98;2.70;;;27.20;37.10;;;;;;6213812;28;20045;-66
2023/10/10 17:07:47;;;;;;;18.98;4.75;;;27.10;37.30;;;;;;6213241;28;20026;-67
2023/10/10 17:10:50;;;;;;;11.63;3.65;;;27.00;37.30;;;;;;6213898;28;20068;-66
2023/10/10 17:13:53;;;;;;;14.48;3.90;;;27.30;37.80;;;;;;6213994;28;20045;-67
2023/10/10 17:16:59;;;;;;;16.02;2.97;;;26.80;38.50;;;;;;6211409;28;20109;-68
2023/10/10 17:20:06;;;;;;;12.48;2.53;;;26.70;38.30;;;;;;6213826;28;20038;-67
2023/10/10 17:23:07;;;;;;;10.45;2.92;;;26.60;38.30;;;;;;6214560;28;20116;-67
2023/10/10 17:26:12;;;;;;;13.27;3.35;;;26.50;38.50;;;;;;6213872;28;20103;-66
2023/10/10 17:29:13;;;;;;;14.25;3.15;;;26.40;38.60;;;;;;6213248;28;20139;-67
2023/10/10 17:32:15;;;;;;;13.57;3.03;;;26.30;38.70;;;;;;6212945;28;20029;-66
2023/10/10 17:35:17;;;;;;;10.10;2.70;;;26.30;38.90;;;;;;6214181;28;20088;-67
2023/10/10 17:38:18;;;;;;;17.85;3.22;;;26.20;38.90;;;;;;6213049;28;20517;-66
2023/10/10 17:41:21;;;;;;;27.83;4.32;;;26.20;39.10;;;;;;6218864;28;20038;-65
2023/10/10 17:44:26;;;;;;;20.83;4.07;;;26.10;39.40;;;;;;6218737;28;20033;-67
2023/10/10 17:47:28;;;;;;;19.73;4.47;;;26.00;39.50;;;;;;6218240;28;20026;-67
2023/10/10 17:50:31;;;;;;;12.23;3.42;;;26.00;39.80;;;;;;6217795;28;20096;-68
2023/10/10 17:53:33;;;;;;;15.02;4.32;;;25.90;40.00;;;;;;6218371;28;20094;-67
2023/10/10 17:56:34;;;;;;;19.58;4.28;;;25.80;40.10;;;;;;6218499;28;20026;-68
2023/10/10 17:59:36;;;;;;;13.27;3.42;;;25.70;40.20;;;;;;6217214;28;20041;-66
2023/10/10 18:02:37;;;;;;;15.63;3.35;;;25.70;40.20;;;;;;6218970;28;20095;-67
2023/10/10 18:05:54;;;;;;;16.92;3.25;;;25.60;40.20;;;;;;6219281;28;20030;-69
2023/10/10 18:09:00;;;;;;;19.20;3.92;;;25.60;40.30;;;;;;6219035;28;20026;-67
2023/10/10 18:12:02;;;;;;;24.55;3.05;;;25.50;40.30;;;;;;6218677;28;20066;-67