Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:56;;;;;;;8.20;4.30;;;;;;;;;;5094270;28;20046;-73
2021/08/23 00:03:22;;;;;;;7.93;4.55;;;;;;;;;;5094334;28;20032;-73
2021/08/23 00:05:48;;;;;;;10.52;4.70;;;;;;;;;;5094204;28;20020;-73
2021/08/23 00:08:15;;;;;;;8.38;4.43;;;;;;;;;;5092750;28;20038;-72
2021/08/23 00:10:41;;;;;;;8.70;4.53;;;;;;;;;;5094009;28;20097;-72
2021/08/23 00:13:07;;;;;;;7.25;4.40;;;;;;;;;;5093966;28;20031;-74
2021/08/23 00:15:35;;;;;;;6.95;4.25;;;;;;;;;;5093766;28;20123;-74
2021/08/23 00:18:02;;;;;;;8.95;4.53;;;;;;;;;;5092625;28;20477;-75
2021/08/23 00:20:42;;;;;;;7.13;4.15;;;;;;;;;;5093790;28;20024;-74
2021/08/23 00:23:11;;;;;;;7.00;3.95;;;;;;;;;;5093745;28;20065;-74
2021/08/23 00:25:37;;;;;;;7.75;4.00;;;;;;;;;;5093739;28;20027;-73
2021/08/23 00:28:03;;;;;;;8.88;3.90;;;;;;;;;;5093744;28;20044;-73
2021/08/23 00:30:30;;;;;;;7.63;4.15;;;;;;;;;;5093570;28;20550;-74
2021/08/23 00:32:56;;;;;;;9.82;4.30;;;614.90;1331.20;;;;;;5092293;28;20028;-72
2021/08/23 00:35:21;;;;;;;6.38;4.00;;;614.90;1331.20;;;;;;5093597;28;20108;-72
2021/08/23 00:37:47;;;;;;;10.15;4.90;;;614.80;1331.20;;;;;;5093326;28;20099;-73
2021/08/23 00:40:13;;;;;;;6.35;3.72;;;614.70;1331.20;;;;;;5092249;28;20028;-72
2021/08/23 00:42:40;;;;;;;7.05;4.25;;;614.70;1331.20;;;;;;5093407;28;20028;-73
2021/08/23 00:45:07;;;;;;;10.68;4.13;;;614.80;1331.20;;;;;;5093393;28;20024;-74
2021/08/23 00:47:33;;;;;;;9.00;4.22;;;614.80;1331.20;;;;;;5093338;28;20537;-73
2021/08/23 00:49:58;;;;;;;9.35;3.95;;;614.70;1331.20;;;;;;5093131;28;20028;-73
2021/08/23 00:52:26;;;;;;;7.68;4.55;;;614.80;1331.20;;;;;;5093287;28;20027;-73
2021/08/23 00:54:52;;;;;;;8.63;4.72;;;614.70;1331.20;;;;;;5093241;28;20016;-74
2021/08/23 00:57:18;;;;;;;11.27;4.45;;;614.70;1331.20;;;;;;5091873;28;20027;-73
2021/08/23 00:59:43;;;;;;;12.95;4.57;;;614.70;1331.20;;;;;;5093182;28;20372;-72
2021/08/23 01:02:21;;;;;;;7.53;4.60;;;614.70;1331.20;;;;;;5093064;28;20032;-72
2021/08/23 01:04:53;;;;;;;11.95;4.72;;;614.70;1331.20;;;;;;5093008;28;20374;-73
2021/08/23 01:07:23;;;;;;;9.23;4.85;;;614.70;1356.80;;;;;;5093046;28;20024;-73
2021/08/23 01:09:57;;;;;;;9.13;5.55;;;614.70;1356.80;;;;;;5092810;28;20538;-74
2021/08/23 01:12:25;;;;;;;10.63;4.80;;;;;;;;;;5092982;28;20103;-73
2021/08/23 01:14:52;;;;;;;9.15;5.15;;;;;;;;;;5092712;28;20138;-72
2021/08/23 01:17:18;;;;;;;8.18;4.72;;;;;;;;;;5092919;28;20473;-73
2021/08/23 01:19:46;;;;;;;8.70;4.60;;;;;;;;;;5092885;28;20507;-73
2021/08/23 01:22:13;;;;;;;9.65;4.80;;;;;;;;;;5091535;28;20024;-74
2021/08/23 01:24:41;;;;;;;10.10;4.88;;;614.70;1331.20;;;;;;5092621;28;20051;-73
2021/08/23 01:27:09;;;;;;;7.55;5.65;;;614.50;1356.80;;;;;;5091242;28;20073;-73
2021/08/23 01:29:55;;;;;;;12.05;4.78;;;614.50;1356.80;;;;;;5092637;28;20111;-73
2021/08/23 01:32:23;;;;;;;8.48;4.90;;;614.40;1356.80;;;;;;5092676;28;20103;-73
2021/08/23 01:34:50;;;;;;;11.20;5.43;;;614.40;1356.80;;;;;;5092584;28;20020;-73
2021/08/23 01:37:17;;;;;;;10.80;5.30;;;589.70;1356.80;;;;;;5092667;28;20530;-73
2021/08/23 01:39:45;;;;;;;10.38;5.10;;;589.50;1382.40;;;;;;5091100;28;20050;-73
2021/08/23 01:42:11;;;;;;;8.63;4.80;;;589.70;1356.80;;;;;;5092430;28;20032;-74
2021/08/23 01:44:39;;;;;;;8.85;5.03;;;589.70;1356.80;;;;;;5092374;28;20103;-73
2021/08/23 01:47:04;;;;;;;13.45;5.30;;;589.60;1356.80;;;;;;5092691;28;20028;-72
2021/08/23 01:49:30;;;;;;;8.63;5.53;;;589.60;1356.80;;;;;;5092968;28;20365;-72
2021/08/23 01:51:56;;;;;;;8.23;4.53;;;589.70;1356.80;;;;;;5096081;28;20449;-73
2021/08/23 01:54:22;;;;;;;6.05;4.55;;;589.60;1356.80;;;;;;5097447;28;20504;-73
2021/08/23 01:56:49;;;;;;;10.00;4.40;;;589.50;1356.80;;;;;;5097245;28;20031;-73
2021/08/23 01:59:15;;;;;;;10.30;4.53;;;589.50;1331.20;;;;;;5097225;28;20024;-73
2021/08/23 02:01:41;;;;;;;6.10;4.40;;;589.50;1331.20;;;;;;5096318;28;20499;-73
2021/08/23 02:04:07;;;;;;;5.93;4.10;;;589.50;1331.20;;;;;;5096352;28;20020;-74
2021/08/23 02:06:33;;;;;;;8.52;3.95;;;589.50;1331.20;;;;;;5096325;28;20173;-74
2021/08/23 02:09:00;;;;;;;9.90;4.40;;;589.60;1331.20;;;;;;5096893;28;20557;-73
2021/08/23 02:11:26;;;;;;;5.45;4.15;;;589.60;1331.20;;;;;;5097006;28;20380;-73
2021/08/23 02:13:52;;;;;;;7.18;3.60;;;589.60;1331.20;;;;;;5096469;28;20472;-73
2021/08/23 02:16:18;;;;;;;6.35;3.92;;;589.60;1331.20;;;;;;5097017;28;20044;-73
2021/08/23 02:18:44;;;;;;;9.48;3.90;;;589.60;1331.20;;;;;;5095694;28;20067;-73
2021/08/23 02:21:10;;;;;;;7.30;3.97;;;589.60;1331.20;;;;;;5095548;28;20032;-73
2021/08/23 02:23:36;;;;;;;7.10;3.63;;;589.50;1331.20;;;;;;5095008;28;20012;-74
2021/08/23 02:26:02;;;;;;;5.18;3.50;;;589.50;1331.20;;;;;;5095037;28;20034;-73
2021/08/23 02:28:28;;;;;;;6.88;3.63;;;589.50;1305.60;;;;;;5094968;28;20022;-73
2021/08/23 02:30:54;;;;;;;5.85;3.65;;;589.50;1305.60;;;;;;5094937;28;20040;-73
2021/08/23 02:33:19;;;;;;;8.23;3.47;;;589.50;1305.60;;;;;;5095332;28;20027;-73
2021/08/23 02:35:46;;;;;;;6.13;3.50;;;589.60;1305.60;;;;;;5095845;28;20373;-73
2021/08/23 02:38:11;;;;;;;7.10;3.50;;;589.60;1305.60;;;;;;5096826;28;20016;-73
2021/08/23 02:40:37;;;;;;;5.88;3.20;;;589.60;1305.60;;;;;;5095511;28;20028;-73
2021/08/23 02:43:04;;;;;;;4.40;3.13;;;589.60;1305.60;;;;;;5096729;28;20028;-73
2021/08/23 02:45:30;;;;;;;5.97;3.83;;;589.60;1305.60;;;;;;5096642;28;20044;-73
2021/08/23 02:47:56;;;;;;;7.00;3.65;;;589.60;1305.60;;;;;;5096787;28;20069;-73
2021/08/23 02:50:21;;;;;;;5.47;3.80;;;589.60;1305.60;;;;;;5094800;28;20028;-74
2021/08/23 02:52:47;;;;;;;4.93;3.28;;;589.60;1305.60;;;;;;5096521;28;20026;-73
2021/08/23 02:55:13;;;;;;;6.70;3.63;;;589.60;1305.60;;;;;;5096475;28;20111;-72
2021/08/23 02:57:39;;;;;;;7.40;3.75;;;589.50;1305.60;;;;;;5095155;28;20492;-73
2021/08/23 03:00:07;;;;;;;9.25;3.78;;;589.50;1305.60;;;;;;5096429;28;20031;-74
2021/08/23 03:02:34;;;;;;;5.95;4.25;;;589.50;1305.60;;;;;;5095282;28;20063;-73
2021/08/23 03:05:00;;;;;;;6.85;4.07;;;589.50;1305.60;;;;;;5096268;28;20035;-73
2021/08/23 03:07:25;;;;;;;4.82;3.75;;;589.40;1305.60;;;;;;5094951;28;20024;-73
2021/08/23 03:09:51;;;;;;;5.05;3.53;;;589.50;1305.60;;;;;;5094859;28;20067;-72
2021/08/23 03:12:17;;;;;;;9.40;3.45;;;589.50;1305.60;;;;;;5096098;28;20031;-73
2021/08/23 03:14:44;;;;;;;14.52;4.20;;;589.50;1305.60;;;;;;5095898;28;20438;-72
2021/08/23 03:17:10;;;;;;;10.68;3.75;;;589.50;1305.60;;;;;;5095918;28;20043;-72
2021/08/23 03:19:35;;;;;;;9.90;4.75;;;589.40;1331.20;;;;;;5095881;28;20044;-73
2021/08/23 03:22:02;;;;;;;19.48;3.58;;;589.50;1331.20;;;;;;5094476;28;20063;-73
2021/08/23 03:24:28;;;;;;;5.57;3.78;;;589.40;1331.20;;;;;;5095702;28;20012;-73
2021/08/23 03:26:54;;;;;;;6.25;3.67;;;589.40;1331.20;;;;;;5095646;28;20095;-74
2021/08/23 03:29:20;;;;;;;12.30;4.25;;;589.40;1331.20;;;;;;5094344;28;20490;-75
2021/08/23 03:31:46;;;;;;;9.35;4.00;;;589.40;1331.20;;;;;;5095723;28;20028;-75
2021/08/23 03:34:13;;;;;;;22.92;5.72;;;589.30;1331.20;;;;;;5095561;28;20027;-72
2021/08/23 03:36:43;;;;;;;9.70;4.00;;;589.20;1331.20;;;;;;5095573;28;20054;-74
2021/08/23 03:39:10;;;;;;;11.27;3.65;;;589.20;1331.20;;;;;;5094218;28;20111;-73
2021/08/23 03:41:37;;;;;;;6.05;3.70;;;589.20;1356.80;;;;;;5094182;28;20030;-74
2021/08/23 03:44:03;;;;;;;8.20;3.78;;;589.10;1356.80;;;;;;5095358;28;20020;-74
2021/08/23 03:46:32;;;;;;;10.23;4.13;;;589.10;1356.80;;;;;;5095297;28;20073;-74
2021/08/23 03:49:02;;;;;;;14.68;4.30;;;589.10;1356.80;;;;;;5095257;28;20023;-74
2021/08/23 03:51:29;;;;;;;11.10;3.83;;;589.10;1356.80;;;;;;5094894;28;20024;-74
2021/08/23 03:53:55;;;;;;;12.35;4.18;;;589.20;1356.80;;;;;;5094006;28;20020;-73
2021/08/23 03:56:21;;;;;;;8.30;3.88;;;589.10;1356.80;;;;;;5094076;28;20465;-74
2021/08/23 03:58:47;;;;;;;32.95;4.68;;;589.10;1356.80;;;;;;5095245;28;20031;-73
2021/08/23 04:01:13;;;;;;;11.55;3.97;;;589.10;1356.80;;;;;;5095027;28;20024;-74
2021/08/23 04:03:40;;;;;;;9.55;3.83;;;589.10;1356.80;;;;;;5094901;28;20032;-73
2021/08/23 04:06:11;;;;;;;10.68;4.18;;;589.00;1356.80;;;;;;5094892;28;20026;-73
2021/08/23 04:08:37;;;;;;;12.05;4.07;;;589.00;1356.80;;;;;;5093645;28;20038;-73
2021/08/23 04:11:03;;;;;;;12.68;4.68;;;589.00;1356.80;;;;;;5094861;28;20449;-75
2021/08/23 04:13:29;;;;;;;11.50;4.30;;;589.00;1356.80;;;;;;5094462;28;20024;-73
2021/08/23 04:15:56;;;;;;;12.85;4.10;;;589.00;1356.80;;;;;;5093562;28;20186;-73
2021/08/23 04:18:22;;;;;;;10.02;4.57;;;589.00;1356.80;;;;;;5094819;28;20024;-73
2021/08/23 04:20:48;;;;;;;10.48;4.13;;;589.00;1382.40;;;;;;5093557;28;20468;-73
2021/08/23 04:23:14;;;;;;;13.60;4.70;;;589.00;1382.40;;;;;;5094785;28;20028;-74
2021/08/23 04:25:42;;;;;;;13.63;5.00;;;589.00;1382.40;;;;;;5094717;28;20025;-73
2021/08/23 04:28:08;;;;;;;11.15;4.72;;;589.00;1382.40;;;;;;5094615;28;20047;-75
2021/08/23 04:30:33;;;;;;;7.00;4.60;;;589.00;1382.40;;;;;;5092821;28;20483;-74
2021/08/23 04:32:59;;;;;;;8.82;4.45;;;589.00;1382.40;;;;;;5094577;28;20495;-74
2021/08/23 04:35:25;;;;;;;10.40;4.60;;;589.00;1382.40;;;;;;5094507;28;20022;-73
2021/08/23 04:37:51;;;;;;;8.25;4.43;;;588.90;1382.40;;;;;;5094760;28;20422;-73
2021/08/23 04:40:17;;;;;;;13.65;4.95;;;588.90;1382.40;;;;;;5094407;28;20042;-73
2021/08/23 04:42:43;;;;;;;7.80;5.97;;;588.90;1408.00;;;;;;5094398;28;20036;-74
2021/08/23 04:45:09;;;;;;;16.30;5.35;;;589.00;1408.00;;;;;;5094330;28;20066;-73
2021/08/23 04:47:35;;;;;;;18.40;6.45;;;589.00;1408.00;;;;;;5094359;28;20030;-74
2021/08/23 04:50:00;;;;;;;8.30;5.30;;;589.00;1408.00;;;;;;5094193;28;20032;-74
2021/08/23 04:52:26;;;;;;;12.20;5.38;;;589.00;1408.00;;;;;;5094275;28;20118;-74
2021/08/23 04:54:52;;;;;;;8.85;5.65;;;589.00;1408.00;;;;;;5094206;28;20027;-74
2021/08/23 04:57:19;;;;;;;14.55;5.05;;;589.10;1408.00;;;;;;5092877;28;20020;-74
2021/08/23 04:59:45;;;;;;;10.48;5.43;;;589.10;1408.00;;;;;;5094343;28;20491;-73
2021/08/23 05:02:10;;;;;;;16.55;5.45;;;589.10;1408.00;;;;;;5092749;28;20032;-74
2021/08/23 05:04:36;;;;;;;11.85;5.38;;;589.20;1408.00;;;;;;5093995;28;20031;-73
2021/08/23 05:07:02;;;;;;;6.75;4.93;;;589.20;1408.00;;;;;;5093951;28;20024;-73
2021/08/23 05:09:28;;;;;;;10.25;5.35;;;589.20;1408.00;;;;;;5093865;28;20020;-74
2021/08/23 05:11:54;;;;;;;9.00;3.97;;;589.30;1408.00;;;;;;5094006;28;20383;-74
2021/08/23 05:14:20;;;;;;;8.82;4.45;;;589.30;1408.00;;;;;;5093839;28;20036;-74
2021/08/23 05:16:45;;;;;;;9.05;4.63;;;589.30;1408.00;;;;;;5093987;28;20028;-73
2021/08/23 05:19:11;;;;;;;6.97;4.43;;;589.30;1408.00;;;;;;5093845;28;20404;-73
2021/08/23 05:21:37;;;;;;;11.73;4.45;;;589.30;1408.00;;;;;;5092599;28;20082;-74
2021/08/23 05:24:04;;;;;;;11.55;4.32;;;589.40;1408.00;;;;;;5091702;28;20383;-74
2021/08/23 05:26:29;;;;;;;9.45;4.55;;;589.40;1408.00;;;;;;5093746;28;20107;-74
2021/08/23 05:28:55;;;;;;;10.45;4.20;;;589.40;1408.00;;;;;;5093639;28;20095;-72
2021/08/23 05:31:22;;;;;;;11.95;4.65;;;589.50;1408.00;;;;;;5093706;28;20032;-73
2021/08/23 05:33:49;;;;;;;7.97;4.72;;;589.50;1433.60;;;;;;5093626;28;20544;-73
2021/08/23 05:36:15;;;;;;;9.65;4.78;;;589.50;1433.60;;;;;;5093891;28;20024;-73
2021/08/23 05:38:41;;;;;;;8.98;4.72;;;589.50;1433.60;;;;;;5092251;28;20503;-73
2021/08/23 05:41:09;;;;;;;11.23;5.15;;;589.50;1433.60;;;;;;5093545;28;20020;-74
2021/08/23 05:43:35;;;;;;;11.95;6.32;;;589.50;1433.60;;;;;;5092255;28;20024;-73
2021/08/23 05:46:01;;;;;;;11.63;5.38;;;589.60;1433.60;;;;;;5092178;28;20074;-73
2021/08/23 05:48:29;;;;;;;17.98;5.28;;;589.60;1408.00;;;;;;5093454;28;20066;-73
2021/08/23 05:50:55;;;;;;;10.90;4.47;;;589.70;1408.00;;;;;;5092101;28;20032;-73
2021/08/23 05:53:21;;;;;;;9.65;4.57;;;589.70;1408.00;;;;;;5093573;28;20066;-73
2021/08/23 05:55:47;;;;;;;12.32;5.05;;;589.70;1433.60;;;;;;5092132;28;20043;-73
2021/08/23 05:58:14;;;;;;;12.98;4.45;;;614.40;1433.60;;;;;;5093612;28;20469;-74
2021/08/23 06:00:40;;;;;;;14.35;4.88;;;614.40;1433.60;;;;;;5093300;28;20473;-73
2021/08/23 06:03:05;;;;;;;7.88;4.10;;;614.40;1433.60;;;;;;5093268;28;20024;-73
2021/08/23 06:05:31;;;;;;;10.27;4.75;;;614.40;1433.60;;;;;;5093369;28;20035;-74
2021/08/23 06:07:58;;;;;;;10.13;5.13;;;614.40;1433.60;;;;;;5093228;28;20107;-73
2021/08/23 06:10:23;;;;;;;12.40;4.15;;;614.40;1433.60;;;;;;5093105;28;20059;-73
2021/08/23 06:12:49;;;;;;;9.60;4.63;;;614.50;1433.60;;;;;;5093451;28;20489;-73
2021/08/23 06:15:15;;;;;;;12.63;3.88;;;614.50;1433.60;;;;;;5091751;28;20127;-74
2021/08/23 06:17:41;;;;;;;11.18;3.88;;;614.60;1408.00;;;;;;5093164;28;20025;-74
2021/08/23 06:20:08;;;;;;;11.38;3.95;;;614.70;1408.00;;;;;;5093373;28;20016;-73
2021/08/23 06:22:36;;;;;;;14.27;3.78;;;614.80;1382.40;;;;;;5093172;28;20403;-73
2021/08/23 06:25:04;;;;;;;13.30;4.10;;;614.90;1382.40;;;;;;5093439;28;20016;-73
2021/08/23 06:27:30;;;;;;;17.30;4.60;;;614.90;1356.80;;;;;;5093110;28;20107;-73
2021/08/23 06:29:56;;;;;;;9.13;4.25;;;615.00;1382.40;;;;;;5092989;28;20115;-73
2021/08/23 06:32:22;;;;;;;17.92;4.93;;;615.00;1356.80;;;;;;5091891;28;20115;-75
2021/08/23 06:34:48;;;;;;;10.90;4.60;;;640.00;1331.20;;;;;;5093256;28;20060;-75
2021/08/23 06:37:17;;;;;;;13.75;4.78;;;640.80;1280.00;;;;;;5095486;28;20031;-75
2021/08/23 06:39:43;;;;;;;11.23;4.85;;;691.20;1254.40;;;;;;5096795;28;20092;-75
2021/08/23 06:42:09;;;;;;;10.35;3.95;;;691.90;1177.60;;;;;;5097036;28;20016;-76
2021/08/23 06:44:35;;;;;;;20.20;4.70;;;716.90;1203.20;;;;;;5095471;28;20028;-75
2021/08/23 06:47:01;;;;;;;9.10;3.80;;;717.00;1177.60;;;;;;5095447;28;20354;-75
2021/08/23 06:49:27;;;;;;;8.25;3.85;;;717.30;1152.00;;;;;;5096560;28;20024;-76
2021/08/23 06:51:53;;;;;;;8.15;4.00;;;717.00;1152.00;;;;;;5096836;28;20476;-76
2021/08/23 06:54:19;;;;;;;7.05;3.70;;;692.10;1152.00;;;;;;5094886;28;20499;-76
2021/08/23 06:56:45;;;;;;;10.20;3.70;;;691.90;1177.60;;;;;;5095908;28;20022;-76
2021/08/23 06:59:11;;;;;;;8.68;4.07;;;691.60;1177.60;;;;;;5094572;28;20020;-74
2021/08/23 07:01:38;;;;;;;8.20;3.80;;;691.50;1177.60;;;;;;5095857;28;20377;-74
2021/08/23 07:04:04;;;;;;;5.00;2.70;;;691.40;1203.20;;;;;;5095817;28;20027;-73
2021/08/23 07:06:29;;;;;;;8.23;3.90;;;691.40;1254.40;;;;;;5095759;28;20026;-74
2021/08/23 07:08:55;;;;;;;21.58;4.47;;;691.30;1228.80;;;;;;5095662;28;20095;-75
2021/08/23 07:11:21;;;;;;;27.92;4.57;;;691.20;1228.80;;;;;;5095582;28;20408;-74
2021/08/23 07:13:47;;;;;;;8.45;3.90;;;691.30;1228.80;;;;;;5094173;28;20465;-75
2021/08/23 07:16:13;;;;;;;14.57;4.63;;;691.30;1254.40;;;;;;5094352;28;20027;-76
2021/08/23 07:18:38;;;;;;;12.10;3.45;;;691.30;1254.40;;;;;;5095713;28;20039;-75
2021/08/23 07:21:04;;;;;;;10.15;3.38;;;691.30;1228.80;;;;;;5095465;28;20099;-75
2021/08/23 07:23:30;;;;;;;7.20;3.47;;;691.30;1254.40;;;;;;5095657;28;20016;-74
2021/08/23 07:25:57;;;;;;;8.93;3.28;;;691.30;1228.80;;;;;;5095394;28;20027;-73
2021/08/23 07:28:22;;;;;;;7.47;3.58;;;691.30;1203.20;;;;;;5095448;28;20460;-73
2021/08/23 07:30:48;;;;;;;7.97;3.17;;;691.40;1203.20;;;;;;5095199;28;20043;-72
2021/08/23 07:33:14;;;;;;;5.55;2.85;;;691.40;1203.20;;;;;;5095330;28;20376;-73
2021/08/23 07:35:41;;;;;;;6.50;3.28;;;691.40;1228.80;;;;;;5095371;28;20024;-74
2021/08/23 07:38:07;;;;;;;7.65;3.08;;;691.80;1203.20;;;;;;5095228;28;20017;-72
2021/08/23 07:40:33;;;;;;;7.65;3.33;;;691.50;1203.20;;;;;;5095162;28;20052;-73
2021/08/23 07:42:59;;;;;;;11.75;3.65;;;691.50;1203.20;;;;;;5095145;28;20486;-73
2021/08/23 07:45:25;;;;;;;8.52;2.88;;;691.50;1203.20;;;;;;5095030;28;20020;-76
2021/08/23 07:47:51;;;;;;;8.85;3.40;;;691.50;1203.20;;;;;;5092872;28;20052;-75
2021/08/23 07:50:17;;;;;;;6.70;3.65;;;691.60;1152.00;;;;;;5093921;28;20036;-75
2021/08/23 07:52:44;;;;;;;15.98;3.78;;;691.60;1126.40;;;;;;5093845;28;20028;-74
2021/08/23 07:55:10;;;;;;;9.43;3.20;;;691.70;1152.00;;;;;;5093772;28;20500;-73
2021/08/23 07:57:48;;;;;;;16.70;4.28;;;691.60;1152.00;;;;;;5093666;28;20073;-72
2021/08/23 08:00:16;;;;;;;7.65;3.50;;;691.70;1152.00;;;;;;5091963;28;20103;-73
2021/08/23 08:02:42;;;;;;;9.52;4.00;;;691.80;1126.40;;;;;;5093532;28;20039;-74
2021/08/23 08:05:10;;;;;;;11.05;3.70;;;691.80;1152.00;;;;;;5094379;28;20473;-73
2021/08/23 08:07:37;;;;;;;9.27;3.92;;;691.80;1152.00;;;;;;5094425;28;20012;-75
2021/08/23 08:10:08;;;;;;;5.82;3.53;;;691.80;1152.00;;;;;;5091892;28;20040;-72
2021/08/23 08:12:34;;;;;;;7.20;2.97;;;691.80;1152.00;;;;;;5093120;28;20042;-72
2021/08/23 08:15:00;;;;;;;9.95;3.53;;;691.80;1152.00;;;;;;5094047;28;20038;-73
2021/08/23 08:17:26;;;;;;;8.85;3.88;;;691.90;1152.00;;;;;;5094261;28;20020;-73
2021/08/23 08:19:53;;;;;;;14.65;3.88;;;691.90;1152.00;;;;;;5093061;28;20020;-73
2021/08/23 08:22:20;;;;;;;8.05;3.55;;;691.90;1126.40;;;;;;5094192;28;20036;-73
2021/08/23 08:24:46;;;;;;;5.13;3.45;;;691.90;1152.00;;;;;;5094112;28;20031;-73
2021/08/23 08:27:12;;;;;;;11.25;3.60;;;691.90;1126.40;;;;;;5092777;28;20028;-73
2021/08/23 08:29:38;;;;;;;8.98;4.15;;;691.90;1126.40;;;;;;5093988;28;20025;-73
2021/08/23 08:32:05;;;;;;;10.18;3.90;;;691.90;1126.40;;;;;;5091317;28;20020;-73
2021/08/23 08:34:32;;;;;;;9.77;3.72;;;691.90;1126.40;;;;;;5093956;28;20472;-73
2021/08/23 08:36:58;;;;;;;8.88;4.43;;;692.00;1126.40;;;;;;5093910;28;20165;-72
2021/08/23 08:39:24;;;;;;;7.45;3.78;;;692.00;1126.40;;;;;;5091284;28;20020;-73
2021/08/23 08:41:50;;;;;;;7.97;3.78;;;692.00;1100.80;;;;;;5093845;28;20012;-73
2021/08/23 08:44:16;;;;;;;6.93;3.33;;;692.00;1100.80;;;;;;5093753;28;20052;-72
2021/08/23 08:46:43;;;;;;;7.70;3.83;;;692.10;1126.40;;;;;;5093692;28;20028;-73
2021/08/23 08:49:11;;;;;;;5.65;3.58;;;692.10;1100.80;;;;;;5093580;28;20035;-73
2021/08/23 08:51:39;;;;;;;17.10;3.58;;;692.10;1100.80;;;;;;5091175;28;20422;-73
2021/08/23 08:54:06;;;;;;;7.63;3.47;;;716.80;1152.00;;;;;;5090930;28;20468;-72
2021/08/23 08:56:33;;;;;;;12.45;3.50;;;716.80;1100.80;;;;;;5093618;28;20026;-72
2021/08/23 08:59:00;;;;;;;8.98;4.10;;;716.80;1126.40;;;;;;5092659;28;20067;-73
2021/08/23 09:01:26;;;;;;;10.45;3.63;;;716.90;1100.80;;;;;;5094030;28;20081;-72
2021/08/23 09:03:52;;;;;;;6.38;3.03;;;716.90;1100.80;;;;;;5092660;28;20431;-73
2021/08/23 09:06:18;;;;;;;8.13;3.28;;;716.90;1152.00;;;;;;5094241;28;20110;-73
2021/08/23 09:08:48;;;;;;;7.50;3.50;;;716.90;1126.40;;;;;;5093965;28;20028;-73
2021/08/23 09:11:17;;;;;;;9.93;3.60;;;716.90;1126.40;;;;;;5093787;28;20036;-73
2021/08/23 09:14:01;;;;;;;5.13;3.05;;;716.90;1100.80;;;;;;5093742;28;20012;-73
2021/08/23 09:16:32;;;;;;;6.80;3.20;;;716.90;1100.80;;;;;;5093876;28;20039;-72
2021/08/23 09:18:58;;;;;;;6.78;3.25;;;716.90;1126.40;;;;;;5093863;28;20099;-73
2021/08/23 09:21:35;;;;;;;8.30;3.63;;;717.00;1126.40;;;;;;5093753;28;20016;-73
2021/08/23 09:24:01;;;;;;;10.18;3.28;;;717.00;1152.00;;;;;;5093802;28;20031;-72
2021/08/23 09:26:32;;;;;;;8.23;3.50;;;717.00;1100.80;;;;;;5093754;28;20024;-73
2021/08/23 09:29:06;;;;;;;7.88;3.53;;;717.00;1152.00;;;;;;5092424;28;20490;-74
2021/08/23 09:31:40;;;;;;;6.35;3.92;;;717.00;1100.80;;;;;;5093765;28;20036;-72
2021/08/23 09:34:08;;;;;;;9.95;4.25;;;717.00;1100.80;;;;;;5093929;28;20476;-72
2021/08/23 09:36:34;;;;;;;10.73;3.67;;;717.00;1075.20;;;;;;5093632;28;20081;-72
2021/08/23 09:39:03;;;;;;;5.95;3.38;;;717.10;1100.80;;;;;;5093767;28;20016;-74
2021/08/23 09:41:30;;;;;;;12.70;4.80;;;717.10;1100.80;;;;;;5093570;28;20446;-73
2021/08/23 09:44:03;;;;;;;10.93;5.97;;;717.10;1100.80;;;;;;5093515;28;20028;-74
2021/08/23 09:46:32;;;;;;;;;;;717.20;1100.80;;;;;;5093841;28;20032;-74
2021/08/23 09:48:59;;;;;;;4.45;2.95;;;717.30;1126.40;;;;;;5093524;28;19904;-72
2021/08/23 09:51:30;;;;;;;26.98;4.97;;;717.30;1152.00;;;;;;5092478;28;20062;-72
2021/08/23 09:54:10;;;;;;;15.95;4.28;;;717.40;1100.80;;;;;;5092819;28;20020;-72
2021/08/23 09:56:48;;;;;;;11.25;3.63;;;717.30;1152.00;;;;;;5093255;28;20020;-73
2021/08/23 09:59:18;;;;;;;7.72;3.55;;;717.30;1126.40;;;;;;5093327;28;20035;-72
2021/08/23 10:01:45;;;;;;;9.25;3.38;;;717.30;1049.60;;;;;;5093391;28;20099;-74
2021/08/23 10:04:12;;;;;;;11.57;3.28;;;717.30;1100.80;;;;;;5093224;28;20054;-72
2021/08/23 10:06:40;;;;;;;7.40;3.70;;;717.30;1126.40;;;;;;5093211;28;20060;-73
2021/08/23 10:09:08;;;;;;;7.55;3.50;;;717.50;1075.20;;;;;;5092368;28;20019;-73
2021/08/23 10:11:38;;;;;;;7.22;3.50;;;717.40;1100.80;;;;;;5095972;28;20093;-73
2021/08/23 10:14:05;;;;;;;9.30;3.63;;;717.40;1126.40;;;;;;5095335;28;20488;-72
2021/08/23 10:16:33;;;;;;;7.65;3.20;;;717.50;1049.60;;;;;;5097317;28;20131;-72
2021/08/23 10:18:59;;;;;;;7.43;3.55;;;717.50;1049.60;;;;;;5097481;28;20024;-73
2021/08/23 10:21:27;;;;;;;6.95;3.70;;;717.60;1049.60;;;;;;5097176;28;20473;-73
2021/08/23 10:23:53;;;;;;;9.23;3.42;;;717.60;1049.60;;;;;;5095873;28;20122;-73
2021/08/23 10:26:20;;;;;;;7.32;3.88;;;717.60;1049.60;;;;;;5096986;28;20099;-75
2021/08/23 10:28:49;;;;;;;5.65;3.55;;;717.60;1024.00;;;;;;5096909;28;20028;-73
2021/08/23 10:31:18;;;;;;;9.00;3.30;;;717.60;1049.60;;;;;;5097263;28;20373;-73
2021/08/23 10:33:46;;;;;;;5.55;3.35;;;717.60;1075.20;;;;;;5095447;28;20073;-74
2021/08/23 10:36:17;;;;;;;46.60;5.03;;;717.70;1126.40;;;;;;5096329;28;20028;-72
2021/08/23 10:38:47;;;;;;;9.35;3.60;;;717.70;1126.40;;;;;;5096286;28;20020;-73
2021/08/23 10:41:24;;;;;;;6.57;3.03;;;742.40;1024.00;;;;;;5095024;28;20035;-72
2021/08/23 10:43:56;;;;;;;5.88;3.60;;;742.50;1024.00;;;;;;5093976;28;20016;-73
2021/08/23 10:46:35;;;;;;;5.65;3.30;;;742.50;1024.00;;;;;;5096210;28;20021;-73
2021/08/23 10:49:11;;;;;;;9.95;3.70;;;742.50;1024.00;;;;;;5096200;28;20488;-73
2021/08/23 10:51:41;;;;;;;7.28;2.92;;;742.50;1024.00;;;;;;5094575;28;20610;-73
2021/08/23 10:54:21;;;;;;;7.65;3.55;;;742.50;1152.00;;;;;;5095071;28;20031;-73
2021/08/23 10:56:52;;;;;;;9.65;3.20;;;742.50;1177.60;;;;;;5092617;28;20484;-73
2021/08/23 10:59:19;;;;;;;7.15;3.40;;;742.50;1126.40;;;;;;5094948;28;20063;-73
2021/08/23 11:01:58;;;;;;;4.95;2.85;;;742.50;1152.00;;;;;;5094695;28;20464;-73
2021/08/23 11:04:33;;;;;;;10.65;3.35;;;742.50;1152.00;;;;;;5095595;28;20020;-74
2021/08/23 11:07:00;;;;;;;5.05;3.05;;;742.50;1126.40;;;;;;5095761;28;20047;-75
2021/08/23 11:09:36;;;;;;;6.40;3.00;;;742.60;1126.40;;;;;;5096235;28;20020;-74
2021/08/23 11:12:32;;;;;;;6.35;3.00;;;742.60;1177.60;;;;;;5096180;28;20020;-74
2021/08/23 11:14:57;;;;;;;10.55;3.78;;;742.60;1152.00;;;;;;5092606;28;20071;-73
2021/08/23 11:17:33;;;;;;;6.78;3.40;;;742.60;1126.40;;;;;;5096374;28;20059;-73
2021/08/23 11:20:03;;;;;;;5.53;3.05;;;742.60;1152.00;;;;;;5095993;28;20077;-74
2021/08/23 11:22:29;;;;;;;5.95;3.28;;;742.70;1049.60;;;;;;5094793;28;20027;-73
2021/08/23 11:24:55;;;;;;;8.90;3.28;;;742.70;1152.00;;;;;;5096012;28;20027;-73
2021/08/23 11:27:21;;;;;;;9.32;3.53;;;742.70;1100.80;;;;;;5094679;28;20077;-73
2021/08/23 11:29:55;;;;;;;10.15;3.45;;;742.70;1203.20;;;;;;5095897;28;20081;-72
2021/08/23 11:32:26;;;;;;;6.63;3.28;;;742.80;1049.60;;;;;;5095972;28;20508;-72
2021/08/23 11:34:54;;;;;;;10.52;3.33;;;742.90;1100.80;;;;;;5095900;28;20104;-74
2021/08/23 11:37:23;;;;;;;8.95;3.47;;;742.90;1177.60;;;;;;5095909;28;20020;-73
2021/08/23 11:40:10;;;;;;;7.90;3.28;;;743.00;1100.80;;;;;;5095804;28;20024;-74
2021/08/23 11:42:36;;;;;;;6.65;3.80;;;743.00;1177.60;;;;;;5095402;28;20028;-75
2021/08/23 11:45:04;;;;;;;9.50;3.28;;;743.00;1075.20;;;;;;5095556;28;20461;-73
2021/08/23 11:47:35;;;;;;;11.55;3.20;;;743.00;1152.00;;;;;;5094904;28;20031;-73
2021/08/23 11:50:02;;;;;;;9.68;3.53;;;743.10;1126.40;;;;;;5092906;28;20020;-74
2021/08/23 11:52:29;;;;;;;8.00;3.30;;;743.10;1152.00;;;;;;5095006;28;20024;-72
2021/08/23 11:54:56;;;;;;;8.23;3.28;;;743.10;1100.80;;;;;;5093583;28;20070;-72
2021/08/23 11:57:25;;;;;;;7.53;3.22;;;743.10;1049.60;;;;;;5093579;28;20035;-72
2021/08/23 12:00:04;;;;;;;5.68;3.17;;;743.10;1075.20;;;;;;5094876;28;20020;-74
2021/08/23 12:02:37;;;;;;;8.10;3.35;;;743.20;1126.40;;;;;;5094728;28;20024;-74
2021/08/23 12:05:11;;;;;;;6.22;3.10;;;743.20;1152.00;;;;;;5092471;28;20361;-73
2021/08/23 12:07:47;;;;;;;8.07;2.97;;;743.20;1075.20;;;;;;5094577;28;20031;-75
2021/08/23 12:10:34;;;;;;;5.55;3.38;;;743.30;1126.40;;;;;;5094366;28;20040;-73
2021/08/23 12:13:14;;;;;;;11.32;3.17;;;743.30;1126.40;;;;;;5092154;28;20500;-73
2021/08/23 12:15:54;;;;;;;6.43;2.78;;;743.20;1126.40;;;;;;5091965;28;20392;-78
2021/08/23 12:18:29;;;;;;;8.05;2.78;;;743.30;1024.00;;;;;;5091988;28;20031;-73
2021/08/23 12:21:19;;;;;;;8.55;2.92;;;743.30;1075.20;;;;;;5093047;28;20031;-74
2021/08/23 12:23:47;;;;;;;8.15;3.35;;;743.30;998.40;;;;;;5091050;28;20020;-74