Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:25;;;;;;;14.73;8.68;;;27.60;99.90;;;;;;4186450;28;20515;-69
2022/05/15 00:03:34;;;;;;;14.48;8.18;;;27.70;99.90;;;;;;4184295;28;20048;-69
2022/05/15 00:05:39;;;;;;;11.35;7.07;;;27.80;99.90;;;;;;4191014;28;20133;-69
2022/05/15 00:07:44;;;;;;;11.00;7.25;;;27.90;99.90;;;;;;4191292;28;20199;-70
2022/05/15 00:09:48;;;;;;;10.10;7.25;;;27.90;99.90;;;;;;4190238;28;20052;-69
2022/05/15 00:11:52;;;;;;;12.98;7.20;;;27.90;99.90;;;;;;4193106;28;20052;-69
2022/05/15 00:13:57;;;;;;;11.13;7.43;;;27.90;99.90;;;;;;4192893;28;20442;-69
2022/05/15 00:16:03;;;;;;;11.07;8.10;;;27.90;99.90;;;;;;4193007;28;20033;-69
2022/05/15 00:18:08;;;;;;;11.27;7.55;;;27.90;99.90;;;;;;4189853;28;20510;-69
2022/05/15 00:20:14;;;;;;;9.23;7.45;;;27.90;99.90;;;;;;4191327;28;20064;-69
2022/05/15 00:22:25;;;;;;;10.82;7.18;;;28.00;99.90;;;;;;4192578;28;20045;-69
2022/05/15 00:24:30;;;;;;;15.23;7.28;;;28.10;99.90;;;;;;4191313;28;20199;-69
2022/05/15 00:26:34;;;;;;;14.55;7.47;;;28.20;99.90;;;;;;4193885;28;20052;-70
2022/05/15 00:28:44;;;;;;;13.77;8.20;;;28.30;99.90;;;;;;4205065;28;20051;-69
2022/05/15 00:30:49;;;;;;;12.50;8.18;;;28.20;99.90;;;;;;4184578;28;20052;-69
2022/05/15 00:32:56;;;;;;;10.85;7.35;;;28.30;99.90;;;;;;4189733;28;20079;-70
2022/05/15 00:35:03;;;;;;;14.85;8.50;;;28.30;99.90;;;;;;4192848;28;20076;-69
2022/05/15 00:37:09;;;;;;;10.60;7.30;;;28.40;99.90;;;;;;4180615;28;20041;-69
2022/05/15 00:39:15;;;;;;;9.68;6.82;;;28.40;99.90;;;;;;4185318;28;20070;-69
2022/05/15 00:41:23;;;;;;;10.52;7.57;;;28.60;99.90;;;;;;4187739;28;20045;-69
2022/05/15 00:43:48;;;;;;;9.40;7.10;;;28.60;99.90;;;;;;4185444;28;20041;-69
2022/05/15 00:45:52;;;;;;;10.73;7.82;;;28.70;99.90;;;;;;4186570;28;20044;-69
2022/05/15 00:48:02;;;;;;;11.65;7.28;;;28.70;99.90;;;;;;4186057;28;20503;-69
2022/05/15 00:50:08;;;;;;;12.35;7.63;;;28.70;99.90;;;;;;4187395;28;20105;-69
2022/05/15 00:52:16;;;;;;;24.35;10.02;;;28.60;99.90;;;;;;4187969;28;20154;-69
2022/05/15 00:54:50;;;;;;;20.27;10.35;;;28.80;99.90;;;;;;4185277;28;20549;-69
2022/05/15 00:57:01;;;;;;;11.20;7.55;;;28.90;99.90;;;;;;4185127;28;20091;-68
2022/05/15 00:59:16;;;;;;;12.00;8.25;;;29.10;99.90;;;;;;4181683;28;20053;-68
2022/05/15 01:01:24;;;;;;;13.43;7.75;;;29.20;99.90;;;;;;4184574;28;20048;-69
2022/05/15 01:03:31;;;;;;;9.93;7.15;;;29.30;99.90;;;;;;4185093;28;20528;-68
2022/05/15 01:05:44;;;;;;;10.30;6.55;;;29.30;99.90;;;;;;4169093;28;20127;-70
2022/05/15 01:08:00;;;;;;;11.85;7.50;;;29.40;99.90;;;;;;4186747;28;20060;-69
2022/05/15 01:10:06;;;;;;;10.65;7.43;;;29.50;99.90;;;;;;4179956;28;20483;-70
2022/05/15 01:12:13;;;;;;;8.82;7.07;;;29.50;99.90;;;;;;4185509;28;20442;-69
2022/05/15 01:14:22;;;;;;;14.60;10.27;;;29.60;99.90;;;;;;4183400;28;20143;-69
2022/05/15 01:16:27;;;;;;;11.63;8.43;;;29.70;99.90;;;;;;4180997;28;20131;-69
2022/05/15 01:18:34;;;;;;;11.98;8.63;;;29.80;99.90;;;;;;4189077;28;20131;-68
2022/05/15 01:20:40;;;;;;;10.95;7.72;;;29.90;99.90;;;;;;4188579;28;20593;-68
2022/05/15 01:22:45;;;;;;;12.05;7.68;;;30.00;99.90;;;;;;4186181;28;20395;-69
2022/05/15 01:24:50;;;;;;;15.23;7.07;;;30.00;99.90;;;;;;4181147;28;20522;-68
2022/05/15 01:27:00;;;;;;;10.07;7.57;;;30.00;99.90;;;;;;4174235;28;20068;-69
2022/05/15 01:29:10;;;;;;;7.93;6.78;;;29.90;99.90;;;;;;4213108;28;20077;-69
2022/05/15 01:31:15;;;;;;;10.48;8.27;;;30.00;99.90;;;;;;4188828;28;20643;-70
2022/05/15 01:33:24;;;;;;;13.02;7.72;;;30.10;99.90;;;;;;4188688;28;20044;-69
2022/05/15 01:35:30;;;;;;;9.95;7.53;;;30.00;99.90;;;;;;4191045;28;20602;-70
2022/05/15 01:37:39;;;;;;;10.60;7.60;;;30.00;99.90;;;;;;4188246;28;20806;-69
2022/05/15 01:39:46;;;;;;;9.65;7.05;;;30.10;99.90;;;;;;4187770;28;20151;-69
2022/05/15 01:41:52;;;;;;;10.10;7.55;;;30.20;99.90;;;;;;4188314;28;20064;-69
2022/05/15 01:43:57;;;;;;;10.38;7.53;;;30.20;99.90;;;;;;4189992;28;20151;-69
2022/05/15 01:46:05;;;;;;;11.43;7.43;;;30.20;99.90;;;;;;4154525;28;20080;-70
2022/05/15 01:48:10;;;;;;;10.18;7.50;;;30.20;99.90;;;;;;4216122;28;20635;-70
2022/05/15 01:50:16;;;;;;;14.77;7.43;;;30.20;99.90;;;;;;4187122;28;20037;-69
2022/05/15 01:52:25;;;;;;;10.60;7.40;;;30.30;99.90;;;;;;4185013;28;20082;-69
2022/05/15 01:54:30;;;;;;;9.82;6.88;;;30.30;99.90;;;;;;4181732;28;20130;-69
2022/05/15 01:56:36;;;;;;;9.77;7.40;;;30.40;99.90;;;;;;4214160;28;20491;-70
2022/05/15 01:58:45;;;;;;;11.68;7.80;;;30.40;99.90;;;;;;4189224;28;20099;-69
2022/05/15 02:00:51;;;;;;;10.70;7.45;;;30.40;99.90;;;;;;4220406;28;20040;-69
2022/05/15 02:02:55;;;;;;;9.63;7.97;;;30.50;99.90;;;;;;4195217;28;20762;-69
2022/05/15 02:05:01;;;;;;;11.27;7.57;;;30.60;99.90;;;;;;4185330;28;20076;-68
2022/05/15 02:07:07;;;;;;;13.40;7.55;;;30.70;99.90;;;;;;4185765;28;20053;-68
2022/05/15 02:09:12;;;;;;;9.48;7.50;;;30.60;99.90;;;;;;4183104;28;20046;-69
2022/05/15 02:11:17;;;;;;;11.13;7.38;;;30.70;99.90;;;;;;4187946;28;20075;-69
2022/05/15 02:13:22;;;;;;;10.80;8.45;;;30.70;99.90;;;;;;4213919;27;20056;-69
2022/05/15 02:15:28;;;;;;;13.57;8.15;;;30.80;99.90;;;;;;4187558;28;20842;-68
2022/05/15 02:17:33;;;;;;;11.45;7.90;;;30.90;99.90;;;;;;4183968;28;20053;-70
2022/05/15 02:19:37;;;;;;;10.23;7.88;;;30.90;99.90;;;;;;4185942;28;21331;-69
2022/05/15 02:21:44;;;;;;;12.70;7.65;;;31.00;99.90;;;;;;4186719;28;20511;-70
2022/05/15 02:23:48;;;;;;;10.02;8.50;;;31.10;99.90;;;;;;4191607;28;20147;-68
2022/05/15 02:25:54;;;;;;;14.52;8.48;;;31.30;99.90;;;;;;4188030;28;20570;-67
2022/05/15 02:28:01;;;;;;;14.55;8.10;;;31.30;99.90;;;;;;4189258;28;20864;-69
2022/05/15 02:30:07;;;;;;;14.18;8.18;;;31.30;99.90;;;;;;4187013;28;20743;-70
2022/05/15 02:32:12;;;;;;;9.18;7.53;;;31.30;99.90;;;;;;4189361;28;20410;-70
2022/05/15 02:34:18;;;;;;;11.18;8.15;;;31.40;99.90;;;;;;4188927;28;20483;-69
2022/05/15 02:36:23;;;;;;;11.45;8.85;;;31.40;99.90;;;;;;4185723;28;20047;-70
2022/05/15 02:38:28;;;;;;;11.77;7.78;;;31.50;99.90;;;;;;4187819;28;20163;-69
2022/05/15 02:40:33;;;;;;;12.23;7.55;;;31.60;99.90;;;;;;4189887;28;20052;-69
2022/05/15 02:42:37;;;;;;;11.18;8.77;;;31.70;99.90;;;;;;4188406;28;20161;-70
2022/05/15 02:44:42;;;;;;;11.07;8.48;;;31.70;99.90;;;;;;4187153;28;20087;-69
2022/05/15 02:46:47;;;;;;;11.20;8.13;;;31.70;99.90;;;;;;4185912;28;20143;-69
2022/05/15 02:51:10;;;;;;;9.38;7.72;;;31.60;99.90;;;;;;4184174;28;20056;-70
2022/05/15 02:53:15;;;;;;;11.25;8.40;;;31.70;99.90;;;;;;4186483;28;20048;-69
2022/05/15 02:55:21;;;;;;;11.82;8.40;;;31.90;99.90;;;;;;4182161;28;20055;-68
2022/05/15 02:57:27;;;;;;;11.32;8.35;;;32.00;99.90;;;;;;4187679;28;20036;-69
2022/05/15 02:59:33;;;;;;;11.80;8.90;;;32.10;99.90;;;;;;4221189;28;20143;-68
2022/05/15 03:01:37;;;;;;;10.50;8.38;;;32.20;99.90;;;;;;4189114;28;20051;-68
2022/05/15 03:03:43;;;;;;;12.15;8.23;;;32.20;99.90;;;;;;4188845;28;20048;-68
2022/05/15 03:05:48;;;;;;;12.10;8.48;;;32.10;99.90;;;;;;4190754;28;20278;-68
2022/05/15 03:07:53;;;;;;;10.15;8.00;;;32.10;99.90;;;;;;4188360;28;20047;-68
2022/05/15 03:09:59;;;;;;;11.50;8.82;;;32.10;99.90;;;;;;4187235;28;20052;-68
2022/05/15 03:12:06;;;;;;;11.68;8.77;;;32.10;99.90;;;;;;4180387;28;20045;-68
2022/05/15 03:14:10;;;;;;;10.73;8.45;;;32.00;99.90;;;;;;4189220;28;20093;-68
2022/05/15 03:16:21;;;;;;;11.93;8.90;;;32.00;99.90;;;;;;4186991;28;20048;-68
2022/05/15 03:18:27;;;;;;;10.63;8.52;;;32.10;99.90;;;;;;4185360;28;21654;-69
2022/05/15 03:20:31;;;;;;;12.27;9.30;;;32.20;99.90;;;;;;4185316;28;20180;-68
2022/05/15 03:22:36;;;;;;;14.52;9.13;;;32.00;99.90;;;;;;4191088;28;20052;-68
2022/05/15 03:24:41;;;;;;;14.15;9.20;;;32.00;99.90;;;;;;4188827;28;20051;-69
2022/05/15 03:26:47;;;;;;;10.65;8.88;;;32.10;99.90;;;;;;4185862;28;20106;-68
2022/05/15 03:28:52;;;;;;;15.25;9.07;;;32.10;99.90;;;;;;4186756;28;20044;-68
2022/05/15 03:30:57;;;;;;;12.75;9.55;;;32.20;99.90;;;;;;4187138;28;20926;-68
2022/05/15 03:33:02;;;;;;;14.50;9.68;;;32.10;99.90;;;;;;4171052;28;20098;-69
2022/05/15 03:35:08;;;;;;;11.45;9.00;;;32.30;99.90;;;;;;4195527;28;20477;-69
2022/05/15 03:37:13;;;;;;;10.73;9.30;;;32.50;99.90;;;;;;4184211;28;20529;-69
2022/05/15 03:39:19;;;;;;;16.02;9.85;;;32.60;99.90;;;;;;4187626;28;20040;-69
2022/05/15 03:41:24;;;;;;;14.32;9.82;;;32.50;99.90;;;;;;4186514;28;20045;-69
2022/05/15 03:43:29;;;;;;;13.25;9.75;;;32.40;99.90;;;;;;4192581;28;20048;-69
2022/05/15 03:45:34;;;;;;;12.35;9.40;;;32.40;99.90;;;;;;4193958;28;20049;-68
2022/05/15 03:47:58;;;;;;;12.20;9.35;;;32.50;99.90;;;;;;4194039;28;20048;-69
2022/05/15 03:50:04;;;;;;;14.27;9.35;;;32.50;99.90;;;;;;4190522;28;20055;-69
2022/05/15 03:52:08;;;;;;;12.35;7.55;;;32.70;99.90;;;;;;4190564;28;20094;-69
2022/05/15 03:54:14;;;;;;;12.45;8.50;;;32.90;99.50;;;;;;4194768;28;20057;-69
2022/05/15 03:56:49;;;;;;;12.68;7.20;;;33.00;99.20;;;;;;4193945;28;20078;-70
2022/05/15 03:58:45;;;;;;;11.75;7.95;;;33.20;99.00;;;;;;4193087;28;20051;-69
2022/05/15 04:00:50;;;;;;;10.27;7.78;;;33.10;98.30;;;;;;4193918;28;20047;-69
2022/05/15 04:02:57;;;;;;;10.85;7.28;;;33.00;98.70;;;;;;4194106;28;20055;-69
2022/05/15 04:05:01;;;;;;;14.25;7.57;;;33.10;98.40;;;;;;4192239;28;20131;-69
2022/05/15 04:07:06;;;;;;;10.57;7.65;;;33.20;98.60;;;;;;4188230;28;20048;-70
2022/05/15 04:09:11;;;;;;;9.98;7.85;;;33.40;98.60;;;;;;4191333;28;20055;-69
2022/05/15 04:11:16;;;;;;;11.68;7.65;;;33.50;98.30;;;;;;4193844;28;20057;-69
2022/05/15 04:13:23;;;;;;;10.27;7.20;;;33.60;98.40;;;;;;4192112;28;20040;-70
2022/05/15 04:15:27;;;;;;;9.20;7.07;;;33.60;98.10;;;;;;4185907;28;20462;-70
2022/05/15 04:17:31;;;;;;;10.80;7.45;;;33.60;98.20;;;;;;4192125;28;20496;-70
2022/05/15 04:19:37;;;;;;;8.43;6.93;;;33.50;97.30;;;;;;4191373;28;20060;-68
2022/05/15 04:21:47;;;;;;;11.65;7.30;;;33.50;97.30;;;;;;4187551;28;20079;-69
2022/05/15 04:23:52;;;;;;;11.35;6.90;;;33.60;96.90;;;;;;4193608;28;20094;-68
2022/05/15 04:25:57;;;;;;;10.02;7.63;;;33.70;96.70;;;;;;4188971;28;20055;-68
2022/05/15 04:28:01;;;;;;;8.52;7.05;;;33.60;96.60;;;;;;4185804;28;20055;-69
2022/05/15 04:30:12;;;;;;;9.80;6.93;;;33.50;96.50;;;;;;4192140;28;20040;-68
2022/05/15 04:32:18;;;;;;;10.10;6.88;;;33.40;96.80;;;;;;4189595;28;20058;-69
2022/05/15 04:34:23;;;;;;;11.20;7.30;;;33.30;97.10;;;;;;4190321;28;20063;-69
2022/05/15 04:36:28;;;;;;;9.50;7.00;;;33.40;97.40;;;;;;4189612;28;20050;-69
2022/05/15 04:38:32;;;;;;;12.88;7.50;;;33.60;97.40;;;;;;4193344;28;20072;-68
2022/05/15 04:40:38;;;;;;;8.85;6.95;;;33.80;96.60;;;;;;4190364;28;20485;-68
2022/05/15 04:42:43;;;;;;;9.93;7.13;;;33.90;96.30;;;;;;4186913;28;20058;-68
2022/05/15 04:44:49;;;;;;;10.70;7.35;;;33.90;96.30;;;;;;4185316;28;20041;-69
2022/05/15 04:46:54;;;;;;;11.82;7.22;;;33.90;95.50;;;;;;4194998;28;20507;-69
2022/05/15 04:49:04;;;;;;;10.48;6.72;;;33.90;95.60;;;;;;4188369;28;20049;-69
2022/05/15 04:51:09;;;;;;;11.80;6.90;;;34.10;96.40;;;;;;4192037;28;20113;-69
2022/05/15 04:53:13;;;;;;;9.88;6.30;;;34.20;95.50;;;;;;4188715;28;20060;-69
2022/05/15 04:55:18;;;;;;;9.85;6.47;;;34.30;95.70;;;;;;4191244;28;20106;-70
2022/05/15 04:57:23;;;;;;;11.63;6.82;;;34.40;95.70;;;;;;4190678;28;20068;-70
2022/05/15 04:59:28;;;;;;;7.15;6.07;;;34.40;95.80;;;;;;4192487;28;20047;-69
2022/05/15 05:01:33;;;;;;;8.77;6.60;;;34.50;95.70;;;;;;4189792;28;20040;-69
2022/05/15 05:03:38;;;;;;;9.68;6.50;;;34.40;94.70;;;;;;4189721;28;20045;-70
2022/05/15 05:05:43;;;;;;;9.13;6.97;;;34.40;95.00;;;;;;4190632;28;20037;-69
2022/05/15 05:07:49;;;;;;;11.55;7.05;;;34.50;95.90;;;;;;4192313;28;20080;-69
2022/05/15 05:09:54;;;;;;;9.93;6.00;;;34.30;95.00;;;;;;4193065;28;20056;-69
2022/05/15 05:11:59;;;;;;;8.88;5.93;;;34.40;94.70;;;;;;4191775;28;20457;-70
2022/05/15 05:14:04;;;;;;;7.95;6.22;;;34.50;94.40;;;;;;4194308;28;20036;-70
2022/05/15 05:16:09;;;;;;;11.10;6.40;;;34.70;94.50;;;;;;4191389;28;20048;-72
2022/05/15 05:18:16;;;;;;;12.50;6.45;;;34.90;94.90;;;;;;4194259;28;20098;-70
2022/05/15 05:20:21;;;;;;;9.05;6.30;;;34.50;93.80;;;;;;4211079;28;20406;-71
2022/05/15 05:22:26;;;;;;;7.88;5.97;;;34.40;94.10;;;;;;4193060;28;20060;-69
2022/05/15 05:24:31;;;;;;;9.23;5.93;;;34.50;94.00;;;;;;4194375;28;20110;-70
2022/05/15 05:26:35;;;;;;;9.88;6.47;;;34.70;94.20;;;;;;4188547;28;20087;-68
2022/05/15 05:28:40;;;;;;;7.47;5.78;;;34.60;94.60;;;;;;4195807;28;20044;-70
2022/05/15 05:30:44;;;;;;;11.18;5.60;;;34.60;94.50;;;;;;4195142;28;20554;-72
2022/05/15 05:32:49;;;;;;;7.72;6.32;;;34.80;94.60;;;;;;4194536;28;20041;-73
2022/05/15 05:34:54;;;;;;;11.05;6.80;;;34.70;94.30;;;;;;4194371;28;20072;-71
2022/05/15 05:36:58;;;;;;;10.90;6.13;;;34.60;94.60;;;;;;4194152;28;20048;-71
2022/05/15 05:39:03;;;;;;;10.98;6.45;;;34.50;94.50;;;;;;4192199;28;20075;-70
2022/05/15 05:41:08;;;;;;;9.32;6.28;;;34.80;94.60;;;;;;4194961;28;20048;-71
2022/05/15 05:43:16;;;;;;;8.77;6.20;;;35.00;93.90;;;;;;4193327;28;20546;-72
2022/05/15 05:45:21;;;;;;;8.52;5.97;;;35.00;93.30;;;;;;4193580;28;20102;-71
2022/05/15 05:47:26;;;;;;;8.13;5.70;;;35.00;93.50;;;;;;4194646;28;20041;-71
2022/05/15 05:49:31;;;;;;;8.45;5.32;;;35.10;93.60;;;;;;4194947;28;20483;-71
2022/05/15 05:51:35;;;;;;;7.57;5.25;;;35.30;93.30;;;;;;4193693;28;20094;-71
2022/05/15 05:53:41;;;;;;;8.90;5.45;;;35.30;93.10;;;;;;4194010;28;20076;-70
2022/05/15 05:55:46;;;;;;;6.90;5.13;;;35.20;92.70;;;;;;4193254;28;20098;-71
2022/05/15 05:57:50;;;;;;;7.85;5.10;;;35.40;92.60;;;;;;4188077;28;20055;-70
2022/05/15 05:59:55;;;;;;;9.65;6.05;;;35.50;92.80;;;;;;4189890;28;20044;-69
2022/05/15 06:01:59;;;;;;;7.57;5.50;;;35.40;92.90;;;;;;4191083;28;20490;-70
2022/05/15 06:06:23;;;;;;;9.77;5.15;;;35.00;93.30;;;;;;4195258;28;20048;-71
2022/05/15 06:08:30;;;;;;;8.80;6.13;;;35.00;93.30;;;;;;4191219;28;20050;-70
2022/05/15 06:10:34;;;;;;;7.68;5.03;;;35.00;93.50;;;;;;4195282;28;20457;-68
2022/05/15 06:12:42;;;;;;;10.13;5.25;;;34.90;93.30;;;;;;4195644;28;20075;-70
2022/05/15 06:14:47;;;;;;;7.97;4.70;;;34.80;92.80;;;;;;4194311;28;20052;-68
2022/05/15 06:16:57;;;;;;;7.97;4.82;;;35.00;92.20;;;;;;4194812;28;20051;-67
2022/05/15 06:19:02;;;;;;;6.40;4.95;;;35.00;92.40;;;;;;4195078;28;20102;-67
2022/05/15 06:21:06;;;;;;;12.07;5.63;;;35.10;92.10;;;;;;4195294;28;20072;-67
2022/05/15 06:23:18;;;;;;;8.18;5.13;;;35.30;92.40;;;;;;4194655;28;20080;-67
2022/05/15 06:25:22;;;;;;;6.75;4.65;;;35.30;92.90;;;;;;4194688;28;20079;-69
2022/05/15 06:27:27;;;;;;;8.50;5.00;;;35.50;92.70;;;;;;4194956;28;20059;-69
2022/05/15 06:29:38;;;;;;;9.65;5.30;;;35.60;92.70;;;;;;4194371;28;20155;-68
2022/05/15 06:31:43;;;;;;;8.38;5.30;;;35.70;92.80;;;;;;4193496;28;20044;-69
2022/05/15 06:33:48;;;;;;;6.45;4.68;;;35.90;91.50;;;;;;4192482;28;20080;-69
2022/05/15 06:35:53;;;;;;;8.07;5.40;;;35.90;91.80;;;;;;4219893;28;20040;-68
2022/05/15 06:38:02;;;;;;;9.02;5.25;;;35.70;92.00;;;;;;4191660;28;20039;-69
2022/05/15 06:40:07;;;;;;;11.80;5.00;;;35.60;92.30;;;;;;4192542;28;20087;-69
2022/05/15 06:42:14;;;;;;;10.50;5.13;;;35.80;92.40;;;;;;4194367;28;20037;-69
2022/05/15 06:44:18;;;;;;;7.05;4.95;;;36.00;91.80;;;;;;4194324;28;20041;-68
2022/05/15 06:46:24;;;;;;;10.02;5.38;;;36.20;91.90;;;;;;4194291;28;20043;-69
2022/05/15 06:48:29;;;;;;;8.65;4.30;;;36.10;91.30;;;;;;4194948;28;20396;-69
2022/05/15 06:50:33;;;;;;;6.15;4.00;;;36.20;90.30;;;;;;4194705;28;20388;-68
2022/05/15 06:52:38;;;;;;;6.65;4.10;;;36.30;90.00;;;;;;4177496;28;20160;-70
2022/05/15 06:54:43;;;;;;;6.53;4.20;;;36.10;90.00;;;;;;4191151;28;20041;-69
2022/05/15 06:59:05;;;;;;;7.28;4.47;;;36.10;90.10;;;;;;4192508;28;20535;-69
2022/05/15 07:01:10;;;;;;;11.43;4.25;;;36.10;90.70;;;;;;4194167;28;20051;-69
2022/05/15 07:03:15;;;;;;;6.95;5.13;;;36.10;90.70;;;;;;4187258;28;20122;-70
2022/05/15 07:05:23;;;;;;;6.82;4.90;;;36.10;90.40;;;;;;4190144;28;20040;-70
2022/05/15 07:07:27;;;;;;;10.98;5.30;;;35.90;89.90;;;;;;4192833;28;20102;-67
2022/05/15 07:09:33;;;;;;;6.60;4.43;;;35.60;91.00;;;;;;4194641;28;20048;-67
2022/05/15 07:11:39;;;;;;;6.50;4.72;;;35.60;91.10;;;;;;4192467;28;20053;-70
2022/05/15 07:13:43;;;;;;;6.97;5.30;;;35.50;90.80;;;;;;4193483;28;20105;-70
2022/05/15 07:15:50;;;;;;;7.22;4.75;;;35.30;90.90;;;;;;4193284;28;20032;-69
2022/05/15 07:17:54;;;;;;;7.25;4.53;;;35.30;91.50;;;;;;4194645;28;20040;-69
2022/05/15 07:19:59;;;;;;;9.63;5.35;;;35.30;91.80;;;;;;4194755;28;20071;-69
2022/05/15 07:22:04;;;;;;;8.15;5.55;;;35.30;91.30;;;;;;4193703;28;20054;-69
2022/05/15 07:24:08;;;;;;;8.48;5.40;;;35.30;91.60;;;;;;4193804;28;20079;-68
2022/05/15 07:26:13;;;;;;;7.32;5.32;;;35.20;91.50;;;;;;4192166;28;20040;-69
2022/05/15 07:28:17;;;;;;;7.50;5.72;;;35.20;91.60;;;;;;4190885;28;20052;-68
2022/05/15 07:30:22;;;;;;;6.97;5.20;;;35.20;91.60;;;;;;4194246;28;20048;-69
2022/05/15 07:32:27;;;;;;;5.82;5.00;;;35.20;91.00;;;;;;4194256;28;20430;-68
2022/05/15 07:34:33;;;;;;;9.68;5.43;;;35.00;91.00;;;;;;4193715;28;20127;-69
2022/05/15 07:36:38;;;;;;;7.18;4.88;;;34.80;91.00;;;;;;4194421;28;20067;-69
2022/05/15 07:38:43;;;;;;;6.40;5.00;;;34.80;90.80;;;;;;4194226;28;20094;-69
2022/05/15 07:40:47;;;;;;;7.20;4.60;;;34.80;90.90;;;;;;4194354;28;20113;-68
2022/05/15 07:42:51;;;;;;;6.85;5.30;;;34.90;91.20;;;;;;4194223;28;20056;-69
2022/05/15 07:44:59;;;;;;;6.60;4.93;;;35.40;91.00;;;;;;4194106;28;20050;-69
2022/05/15 07:47:05;;;;;;;6.53;4.85;;;35.60;90.60;;;;;;4194492;28;20048;-68
2022/05/15 07:49:14;;;;;;;10.35;5.30;;;35.90;91.30;;;;;;4185216;28;20064;-69
2022/05/15 07:51:18;;;;;;;9.02;5.68;;;36.00;91.50;;;;;;4193966;28;20052;-68
2022/05/15 07:53:23;;;;;;;8.65;6.15;;;36.10;91.60;;;;;;4193370;28;20098;-70
2022/05/15 07:55:28;;;;;;;10.73;5.63;;;36.10;91.30;;;;;;4189792;28;20049;-70
2022/05/15 07:57:34;;;;;;;6.88;5.20;;;36.00;91.20;;;;;;4193573;28;20063;-69
2022/05/15 07:59:39;;;;;;;9.68;5.57;;;36.00;91.20;;;;;;4193325;28;20501;-69
2022/05/15 08:01:45;;;;;;;10.95;5.35;;;36.10;91.40;;;;;;4193396;28;20037;-69
2022/05/15 08:03:50;;;;;;;8.73;5.43;;;36.00;90.10;;;;;;4189246;28;20564;-69
2022/05/15 08:08:13;;;;;;;9.88;6.25;;;35.90;91.10;;;;;;4192928;28;20041;-68
2022/05/15 08:10:18;;;;;;;6.35;4.50;;;36.00;91.20;;;;;;4190018;28;20151;-68
2022/05/15 08:12:23;;;;;;;9.43;4.60;;;36.10;90.20;;;;;;4190794;28;20060;-69
2022/05/15 08:14:33;;;;;;;8.07;4.78;;;36.00;90.60;;;;;;4193558;28;20439;-69
2022/05/15 08:16:42;;;;;;;6.97;5.15;;;35.80;90.60;;;;;;4189523;28;20040;-69
2022/05/15 08:25:40;;;;;;;10.63;6.80;;;35.60;92.20;;;;;;4190967;28;20084;-69
2022/05/15 08:27:44;;;;;;;9.18;5.38;;;35.50;92.10;;;;;;4192821;28;20087;-69
2022/05/15 08:29:49;;;;;;;8.38;4.00;;;35.20;91.90;;;;;;4193098;28;20122;-69
2022/05/15 08:31:55;;;;;;;8.20;3.38;;;35.10;91.60;;;;;;4193397;28;20037;-69
2022/05/15 08:34:01;;;;;;;8.30;3.20;;;35.10;91.10;;;;;;4193453;28;20044;-69
2022/05/15 08:36:08;;;;;;;6.28;3.00;;;34.90;91.00;;;;;;4193349;28;20095;-70
2022/05/15 08:38:12;;;;;;;3.55;2.80;;;34.80;91.10;;;;;;4193250;28;20140;-70
2022/05/15 08:40:18;;;;;;;12.07;4.72;;;34.50;91.90;;;;;;4193251;28;20550;-70
2022/05/15 08:42:41;;;;;;;11.27;4.13;;;34.20;93.00;;;;;;4193565;28;20044;-69
2022/05/15 08:44:46;;;;;;;14.75;4.53;;;33.90;93.80;;;;;;4187132;28;20052;-70
2022/05/15 08:47:16;;;;;;;8.80;4.28;;;33.40;94.80;;;;;;4191930;28;20537;-70
2022/05/15 08:49:42;;;;;;;20.38;5.20;;;32.60;96.40;;;;;;4191758;28;20075;-74
2022/05/15 08:52:01;;;;;;;10.38;4.15;;;32.00;97.30;;;;;;4187814;28;20048;-72
2022/05/15 08:54:06;;;;;;;11.52;3.72;;;31.40;97.80;;;;;;4193125;28;20122;-72
2022/05/15 08:56:11;;;;;;;5.35;2.03;;;30.70;98.20;;;;;;4192481;28;20075;-68
2022/05/15 08:58:26;;;;;;;7.97;2.10;;;30.50;97.60;;;;;;4193082;28;20491;-67
2022/05/15 09:00:43;;;;;;;6.45;2.08;;;30.20;97.80;;;;;;4191188;28;20079;-68
2022/05/15 09:02:48;;;;;;;4.55;1.65;;;30.00;97.70;;;;;;4190419;28;20090;-67
2022/05/15 09:04:52;;;;;;;3.83;1.55;;;30.20;97.30;;;;;;4190517;28;20075;-67
2022/05/15 09:07:20;;;;;;;4.95;1.60;;;30.20;97.20;;;;;;4192122;28;20130;-67
2022/05/15 09:09:38;;;;;;;5.78;1.80;;;30.20;96.00;;;;;;4191877;28;20060;-67
2022/05/15 09:11:58;;;;;;;3.75;1.70;;;30.30;96.70;;;;;;4191274;28;20060;-66
2022/05/15 09:14:33;;;;;;;3.40;1.60;;;30.40;96.90;;;;;;4192371;28;20109;-66
2022/05/15 09:16:39;;;;;;;4.20;1.50;;;30.30;96.60;;;;;;4192277;28;20052;-69
2022/05/15 09:18:49;;;;;;;5.15;1.58;;;30.20;96.10;;;;;;4189957;28;20040;-70
2022/05/15 09:21:18;;;;;;;4.53;1.60;;;30.10;96.10;;;;;;4192368;28;20048;-69
2022/05/15 09:23:52;;;;;;;4.40;3.00;;;30.00;96.70;;;;;;4192634;28;20106;-68
2022/05/15 09:26:19;;;;;;;7.20;3.80;;;30.20;96.40;;;;;;4190750;28;20040;-68
2022/05/15 09:28:26;;;;;;;10.20;4.70;;;30.30;96.70;;;;;;4191638;28;20117;-68
2022/05/15 09:30:50;;;;;;;7.35;4.20;;;30.30;97.10;;;;;;4192215;28;20044;-70
2022/05/15 09:32:57;;;;;;;5.00;2.00;;;30.10;97.40;;;;;;4190661;28;20131;-70
2022/05/15 09:35:03;;;;;;;4.90;1.58;;;29.80;97.90;;;;;;4192268;28;20071;-69
2022/05/15 09:39:40;;;;;;;3.42;1.40;;;29.70;98.00;;;;;;4194796;28;20552;-68
2022/05/15 09:44:02;;;;;;;7.60;2.78;;;29.80;98.40;;;;;;4189244;28;20049;-69
2022/05/15 09:46:18;;;;;;;6.00;1.60;;;29.70;98.70;;;;;;4192771;28;20060;-68
2022/05/15 09:48:25;;;;;;;3.72;1.95;;;29.70;99.40;;;;;;4194700;28;20048;-68
2022/05/15 09:50:55;;;;;;;4.65;1.75;;;29.70;99.10;;;;;;4195634;28;20453;-69
2022/05/15 09:53:00;;;;;;;7.10;2.13;;;29.70;99.50;;;;;;4195154;28;20132;-68
2022/05/15 09:55:27;;;;;;;5.18;1.85;;;29.60;99.90;;;;;;4192465;28;20044;-68
2022/05/15 09:57:34;;;;;;;3.15;1.50;;;29.40;99.90;;;;;;4193615;28;20562;-69
2022/05/15 09:59:38;;;;;;;6.93;2.35;;;29.40;99.50;;;;;;4181849;28;20037;-68
2022/05/15 10:01:58;;;;;;;5.68;3.78;;;29.50;99.80;;;;;;4188008;28;20072;-68
2022/05/15 10:04:06;;;;;;;3.55;1.60;;;29.60;99.90;;;;;;4188965;28;20040;-68
2022/05/15 10:06:13;;;;;;;6.60;3.10;;;29.50;99.10;;;;;;4185973;28;20048;-68
2022/05/15 10:08:26;;;;;;;6.78;3.40;;;29.50;99.70;;;;;;4186504;28;20063;-68
2022/05/15 10:10:54;;;;;;;7.40;2.58;;;29.50;99.70;;;;;;4190579;28;20502;-68
2022/05/15 10:13:37;;;;;;;5.85;3.10;;;29.50;99.80;;;;;;4188510;28;20422;-69
2022/05/15 10:15:46;;;;;;;5.28;2.55;;;29.40;99.90;;;;;;4188641;28;20049;-68
2022/05/15 10:17:54;;;;;;;4.78;1.90;;;29.50;99.90;;;;;;4186713;28;20067;-67
2022/05/15 10:20:20;;;;;;;4.65;2.10;;;29.70;99.90;;;;;;4189087;28;20068;-68
2022/05/15 10:22:56;;;;;;;5.32;1.80;;;29.60;99.90;;;;;;4188085;28;20037;-67
2022/05/15 10:25:20;;;;;;;4.72;2.30;;;29.30;99.90;;;;;;4189808;28;20041;-67
2022/05/15 10:27:27;;;;;;;4.50;2.10;;;29.20;99.90;;;;;;4196843;28;20036;-67
2022/05/15 10:29:50;;;;;;;7.47;2.42;;;29.30;99.90;;;;;;4189819;28;20610;-67
2022/05/15 10:32:05;;;;;;;5.63;1.92;;;29.20;99.90;;;;;;4188400;28;20036;-67
2022/05/15 10:34:13;;;;;;;5.55;2.17;;;29.30;99.90;;;;;;4180755;28;20044;-67
2022/05/15 10:36:45;;;;;;;2.53;1.40;;;29.40;99.90;;;;;;4189798;28;20469;-67
2022/05/15 10:39:21;;;;;;;3.67;1.30;;;29.40;99.90;;;;;;4184906;28;20040;-67
2022/05/15 10:41:44;;;;;;;4.65;1.45;;;29.40;99.90;;;;;;4183708;28;20044;-67
2022/05/15 10:44:16;;;;;;;3.33;1.10;;;29.30;99.90;;;;;;4186264;28;20045;-67
2022/05/15 10:47:00;;;;;;;5.57;1.75;;;29.40;99.90;;;;;;4189366;28;20369;-66
2022/05/15 10:49:36;;;;;;;7.00;1.85;;;29.30;99.90;;;;;;4185009;28;20075;-68
2022/05/15 10:52:03;;;;;;;2.42;1.83;;;29.30;99.90;;;;;;4182708;28;20428;-68
2022/05/15 10:57:35;;;;;;;7.55;1.52;;;29.20;99.90;;;;;;4188799;28;20054;-68
2022/05/15 11:00:09;;;;;;;4.63;1.83;;;29.20;99.90;;;;;;4183638;28;20048;-68
2022/05/15 11:02:48;;;;;;;2.15;1.10;;;29.20;99.90;;;;;;4183415;28;20051;-67
2022/05/15 11:05:31;;;;;;;4.90;1.90;;;29.20;99.90;;;;;;4179887;28;20051;-67
2022/05/15 11:07:54;;;;;;;4.47;1.67;;;29.10;99.90;;;;;;4185774;28;20117;-68
2022/05/15 11:10:31;;;;;;;4.43;2.42;;;29.10;99.90;;;;;;4187698;28;20052;-68
2022/05/15 11:13:00;;;;;;;5.10;2.20;;;29.10;99.90;;;;;;4188290;28;20101;-68
2022/05/15 11:15:29;;;;;;;4.72;2.10;;;29.10;99.90;;;;;;4188894;28;20052;-68
2022/05/15 11:17:55;;;;;;;3.55;2.10;;;29.00;99.90;;;;;;4192391;28;20070;-67
2022/05/15 11:20:10;;;;;;;3.33;1.92;;;29.00;99.90;;;;;;4187992;28;20056;-68
2022/05/15 11:22:42;;;;;;;2.30;1.80;;;28.90;99.90;;;;;;4187856;28;20048;-68
2022/05/15 11:25:05;;;;;;;3.85;2.10;;;28.90;99.90;;;;;;4181689;28;20056;-67
2022/05/15 11:27:16;;;;;;;7.03;3.30;;;28.90;99.90;;;;;;4185501;28;20036;-68
2022/05/15 11:29:20;;;;;;;6.90;5.00;;;28.90;99.90;;;;;;4186911;28;20055;-68
2022/05/15 11:31:31;;;;;;;7.20;4.50;;;28.90;99.90;;;;;;4188555;28;20049;-68
2022/05/15 11:34:02;;;;;;;6.30;4.00;;;28.90;99.90;;;;;;4187895;28;20075;-67