Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:57;;;;;;;;;;;;;;;23.93;45.98;99553.19;3158300;28;19924;-67
2022/07/06 00:02:29;;;;;;;;;;;;;;;23.97;46.23;99552.72;3158326;28;20421;-66
2022/07/06 00:04:03;;;;;;;;;;;;;;;23.99;46.26;99552.56;3158264;28;19928;-67
2022/07/06 00:05:35;;;;;;;;;;;;;;;23.98;46.80;99554.38;3158146;28;20301;-66
2022/07/06 00:07:06;;;;;;;;;;;;;;;23.94;47.64;99553.03;3146834;28;19928;-67
2022/07/06 00:08:38;;;;;;;;;;;;;;;23.91;48.27;99552.53;3159537;28;19976;-67
2022/07/06 00:10:10;;;;;;;;;;;;;;;23.92;48.06;99546.22;3158110;28;19924;-67
2022/07/06 00:11:40;;;;;;;;;;;;;;;23.89;47.98;99549.19;3158206;28;19924;-67
2022/07/06 00:13:12;;;;;;;;;;;;;;;23.90;48.51;99542.88;3158339;28;19924;-67
2022/07/06 00:14:43;;;;;;;;;;;;;;;23.82;48.71;99541.84;3158369;28;19928;-67
2022/07/06 00:16:14;;;;;;;;;;;;;;;23.80;49.20;99546.50;3158259;28;19924;-67
2022/07/06 00:17:46;;;;;;;;;;;;;;;23.75;49.44;99540.00;3157470;28;20011;-67
2022/07/06 00:19:19;;;;;;;;;;;;;;;23.67;49.50;99540.78;3158044;28;19981;-67
2022/07/06 00:20:50;;;;;;;;;;;;;;;23.64;50.33;99538.44;3158418;28;19928;-67
2022/07/06 00:22:22;;;;;;;;;;;;;;;23.53;50.59;99536.88;3152609;28;19924;-67
2022/07/06 00:23:53;;;;;;;;;;;;;;;23.44;51.13;99537.84;3156227;28;19938;-66
2022/07/06 00:25:24;;;;;;;;;;;;;;;23.39;51.17;99538.31;3158063;28;20417;-67
2022/07/06 00:26:56;;;;;;;;;;;;;;;23.33;51.41;99530.97;3159417;28;19932;-67
2022/07/06 00:28:26;;;;;;;;;;;;;;;23.32;51.48;99531.13;3164081;28;19928;-67
2022/07/06 00:29:58;;;;;;;;;;;;;;;23.29;51.50;99531.44;3158038;28;19981;-66
2022/07/06 00:31:29;;;;;;;;;;;;;;;23.26;51.44;99529.94;3158028;28;19925;-67
2022/07/06 00:33:00;;;;;;;;;;;;;;;23.26;51.20;99521.16;3158163;28;20451;-66
2022/07/06 00:34:35;;;;;;;;;;;;;;;23.28;51.40;99516.47;3157705;28;19924;-68
2022/07/06 00:36:06;;;;;;;;;;;;;;;23.28;51.08;99519.13;3158184;28;20017;-67
2022/07/06 00:37:38;;;;;;;;;;;;;;;23.31;51.09;99514.38;3158277;28;20412;-67
2022/07/06 00:39:09;;;;;;;;;;;;;;;23.32;50.67;99513.38;3158056;28;20359;-67
2022/07/06 00:40:41;;;;;;;;;;;;;;;23.36;50.84;99512.03;3157974;28;19928;-67
2022/07/06 00:42:13;;;;;;;;;;;;;;;23.38;50.62;99506.59;3158024;28;19924;-68
2022/07/06 00:43:47;;;;;;;;;;;;;;;23.36;50.94;99504.06;3158023;28;20033;-67
2022/07/06 00:45:19;;;;;;;;;;;;;;;23.37;50.95;99497.78;3158094;28;20011;-67
2022/07/06 00:46:51;;;;;;;;;;;;;;;23.38;50.81;99494.13;3158111;28;19932;-67
2022/07/06 00:48:21;;;;;;;;;;;;;;;23.43;50.76;99500.81;3157837;28;20309;-67
2022/07/06 00:51:40;;;;;;;;;;;;;;;23.47;50.59;99494.16;3155766;28;19928;-66
2022/07/06 00:53:11;;;;;;;;;;;;;;;23.49;50.78;99505.50;3157545;28;19924;-66
2022/07/06 00:54:43;;;;;;;;;;;;;;;23.50;50.61;99499.16;3145459;28;19924;-66
2022/07/06 00:56:15;;;;;;;;;;;;;;;23.50;50.68;99500.00;3156726;28;20044;-66
2022/07/06 00:57:47;;;;;;;;;;;;;;;23.54;50.04;99496.00;3158061;28;19954;-67
2022/07/06 00:59:19;;;;;;;;;;;;;;;23.55;50.54;99495.03;3157737;28;19924;-66
2022/07/06 01:00:50;;;;;;;;;;;;;;;23.55;50.19;99484.41;3158124;28;19982;-67
2022/07/06 01:02:22;;;;;;;;;;;;;;;23.59;49.88;99483.09;3157923;28;19924;-67
2022/07/06 01:03:54;;;;;;;;;;;;;;;23.59;50.46;99482.25;3157702;28;19967;-66
2022/07/06 01:05:26;;;;;;;;;;;;;;;23.58;50.23;99477.94;3157715;28;20064;-66
2022/07/06 01:06:58;;;;;;;;;;;;;;;23.58;50.36;99469.97;3158127;28;19931;-67
2022/07/06 01:08:30;;;;;;;;;;;;;;;23.56;50.67;99463.97;3159918;28;20026;-66
2022/07/06 01:10:02;;;;;;;;;;;;;;;23.54;50.57;99461.47;3157837;28;20328;-66
2022/07/06 01:11:34;;;;;;;;;;;;;;;23.56;50.19;99462.13;3159414;28;19924;-66
2022/07/06 01:13:06;;;;;;;;;;;;;;;23.57;50.28;99450.53;3160494;28;19932;-66
2022/07/06 01:14:38;;;;;;;;;;;;;;;23.60;49.90;99444.03;3159490;28;20428;-66
2022/07/06 01:16:09;;;;;;;;;;;;;;;23.65;49.60;99440.91;3159858;28;19928;-66
2022/07/06 01:17:40;;;;;;;;;;;;;;;23.68;49.44;99437.94;3159714;28;19928;-67
2022/07/06 01:19:11;;;;;;;;;;;;;;;23.69;49.75;99444.91;3160352;28;19924;-67
2022/07/06 01:20:44;;;;;;;;;;;;;;;23.73;49.47;99441.78;3160347;28;20351;-67
2022/07/06 01:22:16;;;;;;;;;;;;;;;23.74;49.26;99430.16;3160102;28;19928;-66
2022/07/06 01:23:48;;;;;;;;;;;;;;;23.78;49.28;99434.16;3160156;28;19981;-67
2022/07/06 01:25:21;;;;;;;;;;;;;;;23.78;49.39;99428.84;3160122;28;19981;-66
2022/07/06 01:26:52;;;;;;;;;;;;;;;23.78;49.10;99430.66;3161177;28;19977;-67
2022/07/06 01:28:24;;;;;;;;;;;;;;;23.78;49.08;99426.19;3166378;28;19935;-66
2022/07/06 01:29:56;;;;;;;;;;;;;;;23.80;49.16;99421.53;3160261;28;19948;-66
2022/07/06 01:31:28;;;;;;;;;;;;;;;23.81;48.84;99417.88;3160266;28;19981;-66
2022/07/06 01:32:59;;;;;;;;;;;;;;;23.84;48.88;99414.06;3160042;28;19976;-66
2022/07/06 01:34:30;;;;;;;;;;;;;;;23.81;48.85;99401.94;3160066;28;19928;-66
2022/07/06 01:36:03;;;;;;;;;;;;;;;23.88;48.79;99406.59;3160382;28;19924;-66
2022/07/06 01:37:33;;;;;;;;;;;;;;;23.91;48.67;99408.94;3159878;28;19924;-66
2022/07/06 01:39:05;;;;;;;;;;;;;;;23.91;48.63;99408.94;3160079;28;20019;-66
2022/07/06 01:40:37;;;;;;;;;;;;;;;23.89;48.89;99401.09;3160018;28;19924;-66
2022/07/06 01:42:08;;;;;;;;;;;;;;;23.86;48.59;99397.94;3160070;28;19924;-66
2022/07/06 01:43:39;;;;;;;;;;;;;;;23.87;48.49;99403.09;3160154;28;19989;-67
2022/07/06 01:45:11;;;;;;;;;;;;;;;23.89;48.70;99397.63;3160042;28;20015;-67
2022/07/06 01:46:43;;;;;;;;;;;;;;;23.90;48.51;99389.47;3159740;28;19928;-67
2022/07/06 01:48:13;;;;;;;;;;;;;;;23.85;48.92;99397.13;3160031;28;19924;-67
2022/07/06 01:49:45;;;;;;;;;;;;;;;23.80;49.02;99394.94;3160053;28;19927;-67
2022/07/06 01:51:17;;;;;;;;;;;;;;;23.77;48.94;99389.13;3159903;28;19931;-67
2022/07/06 01:52:48;;;;;;;;;;;;;;;23.74;49.25;99384.97;3160140;28;19997;-67
2022/07/06 01:54:19;;;;;;;;;;;;;;;23.73;48.89;99388.63;3160131;28;19924;-67
2022/07/06 01:55:50;;;;;;;;;;;;;;;23.73;49.05;99385.97;3159602;28;19928;-67
2022/07/06 01:57:22;;;;;;;;;;;;;;;23.75;48.85;99383.97;3159659;28;19924;-66
2022/07/06 01:58:53;;;;;;;;;;;;;;;23.77;48.76;99383.81;3160178;28;19924;-67
2022/07/06 02:00:25;;;;;;;;;;;;;;;23.76;49.09;99385.63;3159572;28;19924;-67
2022/07/06 02:01:57;;;;;;;;;;;;;;;23.72;48.98;99386.13;3159728;28;20387;-67
2022/07/06 02:03:28;;;;;;;;;;;;;;;23.69;49.32;99381.09;3159359;28;19924;-66
2022/07/06 02:05:00;;;;;;;;;;;;;;;23.60;49.75;99377.59;3160018;28;19927;-67
2022/07/06 02:06:33;;;;;;;;;;;;;;;23.55;49.65;99375.44;3159507;28;19977;-67
2022/07/06 02:08:04;;;;;;;;;;;;;;;23.58;49.31;99379.59;3161503;28;19924;-67
2022/07/06 02:09:36;;;;;;;;;;;;;;;23.60;49.13;99370.47;3159869;28;19928;-67
2022/07/06 02:11:08;;;;;;;;;;;;;;;23.64;48.98;99376.28;3159487;28;20255;-67
2022/07/06 02:12:40;;;;;;;;;;;;;;;23.65;48.90;99372.63;3159391;28;19928;-67
2022/07/06 02:14:11;;;;;;;;;;;;;;;23.64;49.77;99376.28;3159511;28;19958;-67
2022/07/06 02:15:43;;;;;;;;;;;;;;;23.61;49.28;99371.28;3160071;28;19924;-67
2022/07/06 02:17:15;;;;;;;;;;;;;;;23.57;49.72;99367.28;3159351;28;20385;-66
2022/07/06 02:18:46;;;;;;;;;;;;;;;23.53;49.78;99377.41;3159271;28;20352;-67
2022/07/06 02:20:18;;;;;;;;;;;;;;;23.56;49.47;99365.63;3159656;28;19927;-66
2022/07/06 02:21:50;;;;;;;;;;;;;;;23.56;49.78;99366.47;3159628;28;19924;-66
2022/07/06 02:23:22;;;;;;;;;;;;;;;23.50;49.80;99366.28;3158326;28;19966;-67
2022/07/06 02:24:53;;;;;;;;;;;;;;;23.43;50.07;99359.97;3157369;28;19978;-67
2022/07/06 02:26:25;;;;;;;;;;;;;;;23.37;50.36;99370.25;3159235;28;19928;-66
2022/07/06 02:27:56;;;;;;;;;;;;;;;23.33;50.58;99360.91;3167240;28;19928;-66
2022/07/06 02:29:28;;;;;;;;;;;;;;;23.28;50.79;99365.91;3159246;28;19928;-67
2022/07/06 02:31:00;;;;;;;;;;;;;;;23.25;50.80;99368.03;3159571;28;19928;-67
2022/07/06 02:32:31;;;;;;;;;;;;;;;23.25;50.87;99376.84;3159373;28;19996;-67
2022/07/06 02:34:02;;;;;;;;;;;;;;;23.27;50.44;99377.50;3159344;28;20111;-67
2022/07/06 02:35:33;;;;;;;;;;;;;;;23.32;50.41;99379.69;3159005;28;19931;-67
2022/07/06 02:37:06;;;;;;;;;;;;;;;23.36;49.98;99381.03;3159427;28;19924;-67
2022/07/06 02:38:38;;;;;;;;;;;;;;;23.38;49.83;99384.34;3159267;28;19927;-67
2022/07/06 02:40:09;;;;;;;;;;;;;;;23.39;49.74;99383.34;3159263;28;19931;-67
2022/07/06 02:41:41;;;;;;;;;;;;;;;23.39;49.71;99384.19;3159040;28;19932;-67
2022/07/06 02:43:12;;;;;;;;;;;;;;;23.42;49.87;99379.53;3159404;28;19924;-67
2022/07/06 02:44:44;;;;;;;;;;;;;;;23.43;49.60;99389.19;3159008;28;19924;-67
2022/07/06 02:46:15;;;;;;;;;;;;;;;23.44;49.72;99396.16;3159284;28;19935;-67
2022/07/06 02:47:47;;;;;;;;;;;;;;;23.45;49.63;99396.00;3159480;28;20313;-67
2022/07/06 02:49:19;;;;;;;;;;;;;;;23.46;49.67;99402.16;3159125;28;19924;-67
2022/07/06 02:50:50;;;;;;;;;;;;;;;23.46;49.70;99395.03;3159405;28;19928;-67
2022/07/06 02:52:23;;;;;;;;;;;;;;;23.46;49.42;99392.38;3158667;28;19986;-67
2022/07/06 02:53:55;;;;;;;;;;;;;;;23.47;49.57;99395.84;3158877;28;19924;-67
2022/07/06 02:55:26;;;;;;;;;;;;;;;23.41;49.57;99386.69;3158848;28;19969;-67
2022/07/06 02:56:58;;;;;;;;;;;;;;;23.46;49.14;99391.53;3159029;28;19924;-67
2022/07/06 02:58:29;;;;;;;;;;;;;;;23.45;49.31;99396.00;3159124;28;19924;-67
2022/07/06 03:00:00;;;;;;;;;;;;;;;23.44;49.39;99404.16;3159013;28;19932;-67
2022/07/06 03:01:32;;;;;;;;;;;;;;;23.38;49.91;99403.78;3159051;28;19931;-67
2022/07/06 03:03:03;;;;;;;;;;;;;;;23.32;50.24;99399.13;3158799;28;19931;-67
2022/07/06 03:04:35;;;;;;;;;;;;;;;23.22;50.85;99405.53;3158629;28;20450;-67
2022/07/06 03:06:07;;;;;;;;;;;;;;;23.16;50.82;99407.03;3158940;28;19924;-67
2022/07/06 03:07:40;;;;;;;;;;;;;;;23.16;50.43;99404.38;3159807;28;19985;-67
2022/07/06 03:09:11;;;;;;;;;;;;;;;23.19;50.20;99411.19;3158950;28;20348;-67
2022/07/06 03:10:42;;;;;;;;;;;;;;;23.19;50.21;99411.19;3158597;28;19947;-67
2022/07/06 03:12:14;;;;;;;;;;;;;;;23.18;50.35;99407.69;3158680;28;19924;-67
2022/07/06 03:13:45;;;;;;;;;;;;;;;23.17;50.46;99411.34;3158811;28;19924;-67
2022/07/06 03:15:17;;;;;;;;;;;;;;;23.15;50.40;99406.19;3158842;28;19931;-67
2022/07/06 03:16:48;;;;;;;;;;;;;;;23.16;50.36;99407.88;3158775;28;19928;-67
2022/07/06 03:18:20;;;;;;;;;;;;;;;23.17;50.27;99406.88;3158444;28;20559;-67
2022/07/06 03:19:52;;;;;;;;;;;;;;;23.19;49.95;99413.84;3158791;28;19924;-67
2022/07/06 03:21:24;;;;;;;;;;;;;;;23.20;50.14;99408.38;3158651;28;19924;-67
2022/07/06 03:22:56;;;;;;;;;;;;;;;23.21;49.95;99418.00;3158929;28;20713;-67
2022/07/06 03:24:28;;;;;;;;;;;;;;;23.23;50.07;99413.38;3159140;28;19924;-67
2022/07/06 03:26:00;;;;;;;;;;;;;;;23.23;50.26;99413.38;3158827;28;20459;-67
2022/07/06 03:27:33;;;;;;;;;;;;;;;23.23;50.61;99420.50;3165084;28;19980;-67
2022/07/06 03:29:05;;;;;;;;;;;;;;;23.20;51.01;99419.00;3159557;28;19928;-67
2022/07/06 03:30:36;;;;;;;;;;;;;;;23.12;51.54;99424.28;3158530;28;20363;-68
2022/07/06 03:32:08;;;;;;;;;;;;;;;22.99;52.28;99421.22;3158553;28;19947;-67
2022/07/06 03:33:40;;;;;;;;;;;;;;;22.90;52.55;99421.16;3158344;28;19928;-67
2022/07/06 03:35:12;;;;;;;;;;;;;;;22.85;53.00;99430.56;3158529;28;19935;-67
2022/07/06 03:36:43;;;;;;;;;;;;;;;22.79;52.74;99428.56;3158656;28;19928;-67
2022/07/06 03:38:16;;;;;;;;;;;;;;;22.81;52.61;99423.94;3158259;28;20400;-68
2022/07/06 03:39:48;;;;;;;;;;;;;;;22.85;52.08;99427.91;3158452;28;19924;-67
2022/07/06 03:41:19;;;;;;;;;;;;;;;22.83;53.18;99421.91;3158484;28;19985;-67
2022/07/06 03:42:51;;;;;;;;;;;;;;;22.81;53.13;99421.28;3158874;28;20465;-67
2022/07/06 03:44:22;;;;;;;;;;;;;;;22.75;52.78;99412.09;3158540;28;19989;-67
2022/07/06 03:45:54;;;;;;;;;;;;;;;22.84;52.44;99421.78;3158339;28;19932;-67
2022/07/06 03:47:25;;;;;;;;;;;;;;;22.90;52.07;99426.47;3158486;28;19935;-67
2022/07/06 03:48:57;;;;;;;;;;;;;;;22.97;51.85;99426.69;3158603;28;19977;-68
2022/07/06 03:50:29;;;;;;;;;;;;;;;23.02;52.27;99431.53;3158279;28;19947;-67
2022/07/06 03:52:00;;;;;;;;;;;;;;;23.03;51.62;99433.19;3158253;28;19935;-67
2022/07/06 03:53:33;;;;;;;;;;;;;;;23.01;51.69;99429.84;3158352;28;19932;-67
2022/07/06 03:55:05;;;;;;;;;;;;;;;23.02;51.89;99435.03;3158433;28;19924;-67
2022/07/06 03:56:38;;;;;;;;;;;;;;;23.03;51.75;99438.50;3158186;28;19931;-67
2022/07/06 03:58:09;;;;;;;;;;;;;;;23.04;51.94;99438.34;3158282;28;19931;-67
2022/07/06 03:59:41;;;;;;;;;;;;;;;23.03;52.29;99427.88;3158422;28;19985;-67
2022/07/06 04:01:12;;;;;;;;;;;;;;;23.06;52.29;99430.22;3158497;28;19931;-67
2022/07/06 04:02:44;;;;;;;;;;;;;;;23.06;52.51;99425.72;3157170;28;19924;-67
2022/07/06 04:04:14;;;;;;;;;;;;;;;23.11;52.64;99430.59;3157939;28;19924;-67
2022/07/06 04:05:46;;;;;;;;;;;;;;;23.12;52.40;99426.94;3158512;28;20000;-67
2022/07/06 04:07:18;;;;;;;;;;;;;;;23.17;52.23;99427.28;3160160;28;19977;-67
2022/07/06 04:08:51;;;;;;;;;;;;;;;23.21;52.25;99431.28;3158259;28;19999;-67
2022/07/06 04:10:22;;;;;;;;;;;;;;;23.22;53.08;99427.66;3158342;28;19924;-65
2022/07/06 04:11:54;;;;;;;;;;;;;;;23.24;53.22;99430.97;3157992;28;19931;-68
2022/07/06 04:13:26;;;;;;;;;;;;;;;23.26;53.35;99434.28;3158166;28;19928;-68
2022/07/06 04:14:58;;;;;;;;;;;;;;;23.27;54.57;99432.47;3158285;28;19974;-66
2022/07/06 04:16:29;;;;;;;;;;;;;;;23.26;55.03;99428.97;3158102;28;20014;-66
2022/07/06 04:18:00;;;;;;;;;;;;;;;23.26;55.13;99423.66;3156414;28;19928;-66
2022/07/06 04:19:31;;;;;;;;;;;;;;;23.28;55.39;99434.97;3155968;28;19938;-66
2022/07/06 04:21:03;;;;;;;;;;;;;;;23.32;55.63;99430.19;3158182;28;19931;-66
2022/07/06 04:22:37;;;;;;;;;;;;;;;23.31;55.73;99436.50;3158076;28;19998;-66
2022/07/06 04:24:10;;;;;;;;;;;;;;;23.35;55.54;99430.69;3157966;28;20018;-66
2022/07/06 04:25:42;;;;;;;;;;;;;;;23.41;55.32;99433.69;3157800;28;19990;-66
2022/07/06 04:27:14;;;;;;;;;;;;;;;23.46;55.21;99432.22;3162086;28;19935;-66
2022/07/06 04:28:45;;;;;;;;;;;;;;;23.50;55.24;99432.72;3161989;28;19931;-66
2022/07/06 04:30:17;;;;;;;;;;;;;;;23.55;55.39;99433.91;3157942;28;20346;-66
2022/07/06 04:31:48;;;;;;;;;;;;;;;23.60;55.59;99438.72;3158140;28;19932;-66
2022/07/06 04:33:20;;;;;;;;;;;;;;;23.64;55.56;99432.09;3158369;28;19924;-66
2022/07/06 04:34:52;;;;;;;;;;;;;;;23.72;55.14;99439.28;3148746;28;20313;-66
2022/07/06 04:36:23;;;;;;;;;;;;;;;23.76;55.50;99427.34;3157732;28;20408;-66
2022/07/06 04:37:54;;;;;;;;;;;;;;;23.82;55.11;99429.34;3158254;28;20642;-66
2022/07/06 04:39:27;;;;;;;;;;;;;;;23.87;55.35;99427.03;3158274;28;20068;-66
2022/07/06 04:40:59;;;;;;;;;;;;;;;23.91;55.05;99433.69;3157951;28;19978;-66
2022/07/06 04:42:30;;;;;;;;;;;;;;;23.93;55.14;99429.03;3157900;28;19924;-66
2022/07/06 04:44:02;;;;;;;;;;;;;;;23.98;55.37;99431.19;3157917;28;19977;-66
2022/07/06 04:45:33;;;;;;;;;;;;;;;24.02;55.10;99435.22;3158066;28;19925;-66
2022/07/06 04:47:05;;;;;;;;;;;;;;;24.04;55.40;99441.16;3160732;28;19924;-66
2022/07/06 04:48:39;;;;;;;;;;;;;;;24.06;55.09;99436.53;3160687;28;20352;-66
2022/07/06 04:50:10;;;;;;;;;;;;;;;24.13;54.90;99428.72;3160508;28;20340;-66
2022/07/06 04:51:42;;;;;;;;;;;;;;;24.19;55.18;99431.53;3160951;28;19981;-66
2022/07/06 04:53:13;;;;;;;;;;;;;;;24.26;54.61;99440.53;3160186;28;19986;-66
2022/07/06 04:54:45;;;;;;;;;;;;;;;24.30;55.08;99436.53;3160522;28;19924;-66
2022/07/06 04:56:17;;;;;;;;;;;;;;;24.34;54.93;99434.38;3160990;28;19978;-67
2022/07/06 04:57:48;;;;;;;;;;;;;;;24.33;55.14;99431.88;3160472;28;19935;-67
2022/07/06 04:59:20;;;;;;;;;;;;;;;24.36;55.10;99426.22;3159878;28;20416;-67
2022/07/06 05:00:52;;;;;;;;;;;;;;;24.40;54.73;99430.22;3160573;28;19974;-67
2022/07/06 05:02:24;;;;;;;;;;;;;;;24.42;54.77;99445.03;3160473;28;20001;-67
2022/07/06 05:03:55;;;;;;;;;;;;;;;24.46;54.45;99437.56;3159793;28;20565;-67
2022/07/06 05:05:26;;;;;;;;;;;;;;;24.48;54.69;99432.91;3160490;28;20321;-67
2022/07/06 05:06:58;;;;;;;;;;;;;;;24.49;54.86;99435.41;3160757;28;19924;-67
2022/07/06 05:08:29;;;;;;;;;;;;;;;24.48;55.05;99431.06;3162559;28;19924;-67
2022/07/06 05:10:02;;;;;;;;;;;;;;;24.49;54.91;99435.41;3160148;28;19928;-67
2022/07/06 05:11:34;;;;;;;;;;;;;;;24.51;54.55;99438.72;3160276;28;19924;-67
2022/07/06 05:13:05;;;;;;;;;;;;;;;24.52;54.74;99445.72;3160652;28;20038;-67
2022/07/06 05:14:37;;;;;;;;;;;;;;;24.54;54.58;99440.22;3160518;28;20422;-67
2022/07/06 05:16:09;;;;;;;;;;;;;;;24.54;54.32;99436.72;3160360;28;20348;-67
2022/07/06 05:17:40;;;;;;;;;;;;;;;24.56;54.57;99442.72;3160411;28;19958;-67
2022/07/06 05:19:12;;;;;;;;;;;;;;;24.59;54.26;99442.38;3160489;28;19928;-69
2022/07/06 05:20:44;;;;;;;;;;;;;;;24.61;54.53;99446.53;3160632;28;20439;-67
2022/07/06 05:22:15;;;;;;;;;;;;;;;24.63;54.75;99449.84;3160058;28;19928;-66
2022/07/06 05:23:47;;;;;;;;;;;;;;;24.64;54.59;99459.53;3159814;28;19935;-67
2022/07/06 05:25:19;;;;;;;;;;;;;;;24.63;54.83;99455.19;3160227;28;19928;-67
2022/07/06 05:26:51;;;;;;;;;;;;;;;24.59;55.04;99459.19;3160902;28;19954;-67
2022/07/06 05:28:22;;;;;;;;;;;;;;;24.56;54.92;99458.69;3166992;28;19927;-68
2022/07/06 05:29:54;;;;;;;;;;;;;;;24.56;54.77;99458.69;3160183;28;19928;-67
2022/07/06 05:31:25;;;;;;;;;;;;;;;24.57;54.96;99468.34;3160217;28;19989;-67
2022/07/06 05:32:57;;;;;;;;;;;;;;;24.62;55.00;99463.34;3160302;28;20470;-66
2022/07/06 05:34:28;;;;;;;;;;;;;;;24.60;54.99;99460.84;3160451;28;20319;-67
2022/07/06 05:36:00;;;;;;;;;;;;;;;24.59;55.51;99461.03;3160065;28;19982;-67
2022/07/06 05:37:32;;;;;;;;;;;;;;;24.60;55.09;99462.66;3159988;28;19925;-67
2022/07/06 05:39:03;;;;;;;;;;;;;;;24.60;55.46;99466.16;3159975;28;19936;-67
2022/07/06 05:40:36;;;;;;;;;;;;;;;24.64;55.10;99462.19;3160030;28;19973;-67
2022/07/06 05:42:08;;;;;;;;;;;;;;;24.68;55.48;99468.81;3160078;28;19924;-67
2022/07/06 05:43:39;;;;;;;;;;;;;;;24.67;55.72;99480.47;3159929;28;20018;-67
2022/07/06 05:45:11;;;;;;;;;;;;;;;24.63;55.90;99479.13;3160101;28;19928;-67
2022/07/06 05:46:43;;;;;;;;;;;;;;;24.67;55.97;99474.34;3160169;28;19931;-67
2022/07/06 05:50:14;;;;;;;;;;;;;;;24.68;55.54;99478.66;3160391;28;19971;-67
2022/07/06 05:51:46;;;;;;;;;;;;;;;24.71;55.81;99470.31;3160025;28;19928;-67
2022/07/06 05:53:18;;;;;;;;;;;;;;;24.77;55.41;99476.81;3159592;28;19974;-67
2022/07/06 05:54:49;;;;;;;;;;;;;;;24.81;55.34;99478.94;3160229;28;19972;-67
2022/07/06 05:56:22;;;;;;;;;;;;;;;24.85;55.37;99474.97;3159481;28;19928;-67
2022/07/06 05:57:55;;;;;;;;;;;;;;;24.86;55.53;99473.13;3159779;28;19924;-67
2022/07/06 05:59:27;;;;;;;;;;;;;;;24.91;55.26;99481.44;3159514;28;20011;-67
2022/07/06 06:00:58;;;;;;;;;;;;;;;24.97;55.41;99483.44;3159999;28;19925;-67
2022/07/06 06:02:37;;;;;;;;;;;;;;;25.02;55.12;99490.91;3160149;28;19931;-67
2022/07/06 06:04:08;;;;;;;;;;;;;;;25.07;55.28;99481.41;3159737;28;19924;-67
2022/07/06 06:05:39;;;;;;;;;;;;;;;25.13;54.99;99487.88;3159497;28;19924;-67
2022/07/06 06:07:10;;;;;;;;;;;;;;;25.15;54.68;99478.75;3161237;28;19928;-66
2022/07/06 06:08:42;;;;;;;;;;;;;;;25.19;54.82;99484.56;3160599;28;19985;-66
2022/07/06 06:10:13;;;;;;;;;;;;;;;25.23;55.04;99493.91;3159701;28;19931;-66
2022/07/06 06:11:46;;;;;;;;;;;;;;;25.24;54.97;99487.56;3159645;28;19924;-69
2022/07/06 06:13:17;;;;;;;;;;;;;;;25.28;54.52;99486.19;3159818;28;20392;-66
2022/07/06 06:14:48;;;;;;;;;;;;;;;25.36;54.37;99498.69;3159674;28;19924;-65
2022/07/06 06:16:20;;;;;;;;;;;;;;;25.41;54.47;99497.16;3159574;28;20246;-66
2022/07/06 06:17:51;;;;;;;;;;;;;;;25.45;54.25;99488.81;3159283;28;19939;-68
2022/07/06 06:19:23;;;;;;;;;;;;;;;25.52;54.13;99489.78;3151080;28;19994;-65
2022/07/06 06:20:54;;;;;;;;;;;;;;;25.60;53.91;99495.91;3159848;28;20446;-66
2022/07/06 06:22:26;;;;;;;;;;;;;;;25.61;54.13;99494.91;3159522;28;19928;-66
2022/07/06 06:23:57;;;;;;;;;;;;;;;25.66;53.72;99494.38;3159429;28;19931;-66
2022/07/06 06:25:30;;;;;;;;;;;;;;;25.72;53.96;99493.69;3159818;28;19981;-66
2022/07/06 06:27:04;;;;;;;;;;;;;;;25.74;53.87;99502.34;3161881;28;19982;-66
2022/07/06 06:28:36;;;;;;;;;;;;;;;25.81;53.68;99503.31;3164626;28;19997;-66
2022/07/06 06:30:08;;;;;;;;;;;;;;;25.88;52.89;99498.13;3159450;28;19924;-66
2022/07/06 06:31:40;;;;;;;;;;;;;;;25.85;53.16;99498.47;3159839;28;19989;-67
2022/07/06 06:33:12;;;;;;;;;;;;;;;25.85;52.90;99496.66;3159461;28;19924;-67
2022/07/06 06:34:44;;;;;;;;;;;;;;;25.83;52.76;99496.00;3159320;28;19924;-67
2022/07/06 06:36:15;;;;;;;;;;;;;;;25.87;52.73;99493.81;3159757;28;19989;-67
2022/07/06 06:37:47;;;;;;;;;;;;;;;25.86;52.12;99495.66;3159696;28;19924;-67
2022/07/06 06:39:19;;;;;;;;;;;;;;;25.89;52.21;99489.13;3159182;28;19924;-67
2022/07/06 06:40:50;;;;;;;;;;;;;;;25.93;52.02;99498.44;3159566;28;19928;-67
2022/07/06 06:42:23;;;;;;;;;;;;;;;25.97;51.83;99499.75;3159414;28;19988;-67
2022/07/06 06:43:55;;;;;;;;;;;;;;;26.03;51.96;99498.19;3159118;28;19924;-67
2022/07/06 06:45:26;;;;;;;;;;;;;;;26.03;51.82;99501.72;3159324;28;19932;-67
2022/07/06 06:46:58;;;;;;;;;;;;;;;26.01;51.52;99498.41;3159458;28;20361;-67
2022/07/06 06:48:31;;;;;;;;;;;;;;;25.95;51.67;99493.75;3159369;28;20010;-67
2022/07/06 06:50:02;;;;;;;;;;;;;;;25.89;51.77;99493.66;3159424;28;19970;-67
2022/07/06 06:51:34;;;;;;;;;;;;;;;25.99;51.31;99504.91;3158770;28;20325;-67
2022/07/06 06:53:06;;;;;;;;;;;;;;;26.01;51.33;99501.06;3154440;28;19928;-67
2022/07/06 06:54:37;;;;;;;;;;;;;;;26.04;51.26;99508.72;3159354;28;19930;-67
2022/07/06 06:56:09;;;;;;;;;;;;;;;26.07;51.35;99503.03;3159088;28;19992;-67
2022/07/06 06:57:42;;;;;;;;;;;;;;;26.14;51.21;99499.66;3159161;28;19967;-67
2022/07/06 06:59:14;;;;;;;;;;;;;;;26.22;51.40;99504.94;3159413;28;19969;-67
2022/07/06 07:00:47;;;;;;;;;;;;;;;26.24;51.10;99495.75;3159153;28;19924;-67
2022/07/06 07:02:18;;;;;;;;;;;;;;;26.20;51.25;99496.28;3159058;28;20025;-67
2022/07/06 07:03:51;;;;;;;;;;;;;;;26.19;50.91;99502.63;3159092;28;19924;-68
2022/07/06 07:05:23;;;;;;;;;;;;;;;26.21;50.69;99490.78;3159159;28;19924;-67
2022/07/06 07:06:54;;;;;;;;;;;;;;;26.24;50.57;99487.75;3158989;28;19924;-67
2022/07/06 07:08:26;;;;;;;;;;;;;;;26.32;50.32;99485.03;3160702;28;20604;-67
2022/07/06 07:09:57;;;;;;;;;;;;;;;26.40;50.39;99480.59;3158842;28;20344;-67
2022/07/06 07:11:29;;;;;;;;;;;;;;;26.49;50.25;99482.19;3159224;28;19924;-67
2022/07/06 07:13:02;;;;;;;;;;;;;;;26.54;49.98;99488.69;3158967;28;19927;-67
2022/07/06 07:14:33;;;;;;;;;;;;;;;26.58;50.08;99483.81;3158876;28;19931;-67
2022/07/06 07:16:05;;;;;;;;;;;;;;;26.66;50.12;99486.44;3158948;28;19924;-67
2022/07/06 07:17:37;;;;;;;;;;;;;;;26.71;49.45;99486.72;3158650;28;20344;-67
2022/07/06 07:19:09;;;;;;;;;;;;;;;26.76;49.63;99491.50;3158927;28;19924;-67
2022/07/06 07:20:40;;;;;;;;;;;;;;;26.78;49.00;99476.97;3158791;28;20005;-67
2022/07/06 07:22:12;;;;;;;;;;;;;;;26.83;49.42;99475.56;3159121;28;19931;-67
2022/07/06 07:23:43;;;;;;;;;;;;;;;26.86;49.21;99491.22;3159055;28;19982;-67
2022/07/06 07:25:15;;;;;;;;;;;;;;;26.88;49.03;99479.34;3158935;28;19924;-67
2022/07/06 07:26:46;;;;;;;;;;;;;;;26.89;48.59;99480.22;3159032;28;19931;-67
2022/07/06 07:28:19;;;;;;;;;;;;;;;26.99;48.46;99483.44;3166150;28;20364;-67
2022/07/06 07:29:51;;;;;;;;;;;;;;;27.11;48.66;99479.28;3157964;28;19928;-67
2022/07/06 07:31:23;;;;;;;;;;;;;;;27.26;48.13;99479.31;3158743;28;19924;-67
2022/07/06 07:32:55;;;;;;;;;;;;;;;27.35;48.02;99483.56;3158879;28;20254;-67
2022/07/06 07:34:27;;;;;;;;;;;;;;;27.33;47.62;99482.06;3158838;28;20459;-67
2022/07/06 07:35:59;;;;;;;;;;;;;;;27.36;47.57;99485.22;3158517;28;20018;-67
2022/07/06 07:37:30;;;;;;;;;;;;;;;27.47;47.50;99483.09;3158709;28;19924;-67
2022/07/06 07:39:02;;;;;;;;;;;;;;;27.57;47.11;99479.13;3159109;28;19931;-67
2022/07/06 07:40:35;;;;;;;;;;;;;;;27.64;47.38;99487.22;3158548;28;19928;-65
2022/07/06 07:42:07;;;;;;;;;;;;;;;27.54;47.18;99487.53;3158847;28;19924;-65
2022/07/06 07:43:40;;;;;;;;;;;;;;;27.39;47.26;99487.53;3158757;28;19928;-65
2022/07/06 07:45:12;;;;;;;;;;;;;;;27.28;47.74;99485.31;3158579;28;19950;-65
2022/07/06 07:46:43;;;;;;;;;;;;;;;27.23;47.49;99485.88;3158624;28;20019;-65
2022/07/06 07:48:15;;;;;;;;;;;;;;;27.17;47.75;99488.44;3157930;28;20016;-67
2022/07/06 07:49:46;;;;;;;;;;;;;;;27.19;47.70;99486.44;3158816;28;20015;-66
2022/07/06 07:51:18;;;;;;;;;;;;;;;27.22;47.79;99484.22;3158522;28;19981;-66
2022/07/06 07:52:50;;;;;;;;;;;;;;;27.18;47.79;99488.28;3158433;28;19924;-66
2022/07/06 07:54:21;;;;;;;;;;;;;;;27.15;47.93;99485.97;3158250;28;19982;-67
2022/07/06 07:55:53;;;;;;;;;;;;;;;27.12;48.20;99486.28;3158312;28;20371;-66
2022/07/06 07:57:24;;;;;;;;;;;;;;;27.14;48.28;99480.78;3158580;28;19973;-66
2022/07/06 07:58:57;;;;;;;;;;;;;;;27.13;47.98;99482.63;3158488;28;19932;-66
2022/07/06 08:00:29;;;;;;;;;;;;;;;27.13;47.84;99485.28;3158660;28;19935;-66
2022/07/06 08:02:01;;;;;;;;;;;;;;;27.08;47.85;99478.84;3158397;28;19928;-66