Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:17;;;;;;;4.47;1.60;;;15.50;44.30;;;;;;4889849;29;20625;-83
2022/04/22 00:03:43;;;;;;;3.22;1.75;;;15.40;44.50;;;;;;4904564;29;20114;-81
2022/04/22 00:06:09;;;;;;;3.00;1.50;;;15.40;44.50;;;;;;4883614;29;20400;-82
2022/04/22 00:08:35;;;;;;;2.92;1.58;;;15.40;44.70;;;;;;4902934;29;20040;-82
2022/04/22 00:13:45;;;;;;;4.57;1.58;;;15.30;44.90;;;;;;4896500;29;20412;-82
2022/04/22 00:16:11;;;;;;;2.53;1.60;;;15.20;44.90;;;;;;4894495;29;20036;-83
2022/04/22 00:18:38;;;;;;;2.47;1.60;;;15.20;45.10;;;;;;4901945;29;20032;-82
2022/04/22 00:21:04;;;;;;;2.72;1.70;;;15.20;45.40;;;;;;4894629;29;20040;-82
2022/04/22 00:23:29;;;;;;;2.38;1.58;;;15.10;45.40;;;;;;4891228;29;20253;-83
2022/04/22 00:25:56;;;;;;;3.00;1.60;;;15.10;45.40;;;;;;4892547;29;20151;-82
2022/04/22 00:28:23;;;;;;;4.95;1.80;;;15.00;45.60;;;;;;4904793;29;20039;-83
2022/04/22 00:30:48;;;;;;;2.95;1.70;;;15.00;45.60;;;;;;4888063;29;20040;-83
2022/04/22 00:33:15;;;;;;;2.60;1.40;;;15.00;45.70;;;;;;4904452;29;20730;-83
2022/04/22 00:35:41;;;;;;;2.50;1.63;;;15.00;46.00;;;;;;4908404;29;20661;-83
2022/04/22 00:38:08;;;;;;;2.97;1.50;;;14.90;46.10;;;;;;4874616;29;20043;-83
2022/04/22 00:40:33;;;;;;;1.75;1.42;;;14.90;46.10;;;;;;4899053;29;20036;-83
2022/04/22 00:42:59;;;;;;;2.70;1.60;;;14.90;46.00;;;;;;4900742;29;20256;-83
2022/04/22 00:45:25;;;;;;;3.07;1.67;;;14.90;46.20;;;;;;4896951;29;20032;-83
2022/04/22 00:47:50;;;;;;;2.55;1.60;;;14.80;46.30;;;;;;4891858;29;20356;-82
2022/04/22 00:50:16;;;;;;;2.50;1.50;;;14.80;46.20;;;;;;4899208;29;20524;-83
2022/04/22 00:52:42;;;;;;;2.80;1.40;;;14.80;46.20;;;;;;4881700;29;20036;-82
2022/04/22 00:55:09;;;;;;;3.20;1.67;;;14.70;46.30;;;;;;4902326;29;20043;-83
2022/04/22 00:57:35;;;;;;;2.15;1.58;;;14.70;46.50;;;;;;4900545;29;20052;-83
2022/04/22 01:00:03;;;;;;;2.67;1.50;;;14.60;46.40;;;;;;4898667;29;20120;-83
2022/04/22 01:02:29;;;;;;;2.50;1.53;;;14.60;46.50;;;;;;4889287;29;20036;-82
2022/04/22 01:10:23;;;;;;;2.38;1.45;;;14.40;46.70;;;;;;4884561;29;20039;-82
2022/04/22 01:12:49;;;;;;;2.03;1.50;;;14.30;46.80;;;;;;4927329;28;20274;-82
2022/04/22 01:15:15;;;;;;;2.67;1.50;;;14.30;47.00;;;;;;4890218;29;20136;-83
2022/04/22 01:17:41;;;;;;;2.47;1.75;;;14.20;47.00;;;;;;4890270;29;20263;-83
2022/04/22 01:20:07;;;;;;;2.70;1.70;;;14.20;47.00;;;;;;4902864;29;20080;-82
2022/04/22 01:22:36;;;;;;;3.53;1.85;;;14.10;47.20;;;;;;4904764;29;20038;-82
2022/04/22 01:25:03;;;;;;;2.42;1.60;;;14.10;47.30;;;;;;4884696;29;20047;-83
2022/04/22 01:27:31;;;;;;;3.10;1.73;;;14.00;47.50;;;;;;4899198;29;21835;-82
2022/04/22 01:30:00;;;;;;;2.40;1.60;;;14.00;47.50;;;;;;4928140;28;20036;-83
2022/04/22 01:32:27;;;;;;;2.75;1.60;;;13.90;47.70;;;;;;4892112;29;20420;-82
2022/04/22 01:34:53;;;;;;;2.15;1.67;;;13.90;48.00;;;;;;4903592;29;20028;-83
2022/04/22 01:37:19;;;;;;;2.90;1.70;;;13.80;47.70;;;;;;4918654;29;20058;-83
2022/04/22 01:39:44;;;;;;;2.37;1.70;;;13.80;47.90;;;;;;4886381;29;20565;-83
2022/04/22 01:42:10;;;;;;;3.30;1.90;;;13.70;47.80;;;;;;4908045;29;20048;-82
2022/04/22 01:44:36;;;;;;;3.23;2.23;;;13.70;48.00;;;;;;4905011;29;20318;-83
2022/04/22 01:47:03;;;;;;;4.07;2.10;;;13.60;48.40;;;;;;4901041;29;20036;-83
2022/04/22 01:49:29;;;;;;;3.05;1.88;;;13.60;48.30;;;;;;4896848;29;20134;-83
2022/04/22 01:51:55;;;;;;;2.70;1.77;;;13.60;48.50;;;;;;4909093;29;20502;-83
2022/04/22 01:54:20;;;;;;;2.95;2.10;;;13.50;48.50;;;;;;4903960;29;20036;-82
2022/04/22 01:56:46;;;;;;;3.90;2.00;;;13.40;48.70;;;;;;4897038;29;20240;-82
2022/04/22 01:59:12;;;;;;;2.87;1.90;;;13.40;48.80;;;;;;4909924;29;20316;-83
2022/04/22 02:01:37;;;;;;;3.03;2.03;;;13.40;49.00;;;;;;4903535;29;20048;-82
2022/04/22 02:04:03;;;;;;;3.17;1.80;;;13.30;49.10;;;;;;4898961;29;20040;-83
2022/04/22 02:06:29;;;;;;;2.70;1.80;;;13.30;49.10;;;;;;4895806;29;20044;-82
2022/04/22 02:08:55;;;;;;;3.00;1.80;;;13.20;49.10;;;;;;4892448;29;20464;-82
2022/04/22 02:11:21;;;;;;;3.03;1.90;;;13.20;49.20;;;;;;4901332;29;20080;-82
2022/04/22 02:13:47;;;;;;;2.78;1.80;;;13.10;49.20;;;;;;4905606;29;20720;-83
2022/04/22 02:16:12;;;;;;;2.90;1.87;;;13.10;49.30;;;;;;4915539;29;20036;-82
2022/04/22 02:18:41;;;;;;;2.80;2.10;;;13.10;49.40;;;;;;4889565;29;22336;-82
2022/04/22 02:21:09;;;;;;;5.07;2.20;;;13.00;49.40;;;;;;4898341;29;20393;-82
2022/04/22 02:23:35;;;;;;;3.20;2.20;;;13.00;49.60;;;;;;4904844;29;20108;-83
2022/04/22 02:26:01;;;;;;;3.63;2.47;;;12.90;49.60;;;;;;4887751;29;20538;-82
2022/04/22 02:28:35;;;;;;;3.55;2.05;;;12.90;49.90;;;;;;4909152;29;20078;-82
2022/04/22 02:31:07;;;;;;;3.55;2.25;;;12.80;50.00;;;;;;4898661;29;20085;-83
2022/04/22 02:33:35;;;;;;;3.33;2.15;;;12.80;50.60;;;;;;4894619;29;20028;-82
2022/04/22 02:36:01;;;;;;;3.70;2.37;;;12.80;50.10;;;;;;4895049;29;20032;-82
2022/04/22 02:38:28;;;;;;;3.97;2.53;;;12.80;50.30;;;;;;4894229;29;20048;-83
2022/04/22 02:46:24;;;;;;;3.90;2.53;;;12.70;50.60;;;;;;4911570;29;20529;-83
2022/04/22 02:48:51;;;;;;;3.57;2.40;;;12.60;50.80;;;;;;4904811;29;20111;-83
2022/04/22 02:51:18;;;;;;;3.15;2.17;;;12.60;51.00;;;;;;4900877;29;20028;-82
2022/04/22 02:53:44;;;;;;;4.22;2.55;;;12.60;51.00;;;;;;4895727;29;20115;-83
2022/04/22 02:56:10;;;;;;;3.88;2.70;;;12.60;50.80;;;;;;4903473;29;20123;-82
2022/04/22 02:58:36;;;;;;;3.20;2.43;;;12.50;51.30;;;;;;4882369;29;20164;-83
2022/04/22 03:01:03;;;;;;;3.38;2.42;;;12.50;51.10;;;;;;4906074;29;20099;-82
2022/04/22 03:03:29;;;;;;;3.67;2.75;;;12.50;51.20;;;;;;4893321;29;20040;-82
2022/04/22 03:05:54;;;;;;;4.20;2.90;;;12.50;51.60;;;;;;4893525;29;20512;-82
2022/04/22 03:08:20;;;;;;;3.57;2.53;;;12.50;51.70;;;;;;4894636;29;20485;-83
2022/04/22 03:10:48;;;;;;;3.93;2.87;;;12.40;51.70;;;;;;4908404;29;20416;-82
2022/04/22 03:13:15;;;;;;;4.00;2.83;;;12.40;51.80;;;;;;4888506;29;20288;-82
2022/04/22 03:15:41;;;;;;;4.45;2.95;;;12.40;51.80;;;;;;4901590;29;20254;-82
2022/04/22 03:18:08;;;;;;;3.78;2.60;;;12.40;51.90;;;;;;4898359;29;20036;-82
2022/04/22 03:20:33;;;;;;;3.85;2.92;;;12.30;51.90;;;;;;4893726;29;20035;-83
2022/04/22 03:22:59;;;;;;;4.17;2.70;;;12.30;52.20;;;;;;4897502;29;20040;-84
2022/04/22 03:25:25;;;;;;;4.38;2.85;;;12.30;52.40;;;;;;4902700;29;20047;-83
2022/04/22 03:27:51;;;;;;;4.23;2.70;;;12.20;52.10;;;;;;4888780;29;21210;-83
2022/04/22 03:30:17;;;;;;;4.50;3.05;;;12.20;52.40;;;;;;4901598;29;20082;-83
2022/04/22 03:32:43;;;;;;;3.90;2.67;;;12.20;53.20;;;;;;4898166;29;20516;-83
2022/04/22 03:35:09;;;;;;;4.63;2.90;;;12.20;52.60;;;;;;4904267;29;20044;-82
2022/04/22 03:37:35;;;;;;;4.30;2.80;;;12.10;52.60;;;;;;4885261;29;20377;-83
2022/04/22 03:40:02;;;;;;;3.70;2.77;;;12.10;52.60;;;;;;4908489;29;20120;-83
2022/04/22 03:42:28;;;;;;;5.07;3.05;;;12.10;52.50;;;;;;4891194;29;20116;-82
2022/04/22 03:44:56;;;;;;;4.88;3.45;;;12.00;52.70;;;;;;4899401;29;20062;-83
2022/04/22 03:47:22;;;;;;;5.43;3.38;;;12.00;53.20;;;;;;4904751;29;20028;-82
2022/04/22 03:49:48;;;;;;;4.20;2.90;;;12.00;53.10;;;;;;4897325;29;20199;-82
2022/04/22 03:52:14;;;;;;;4.80;2.90;;;12.00;53.20;;;;;;4893844;29;20044;-83
2022/04/22 03:54:39;;;;;;;5.00;3.13;;;12.00;53.30;;;;;;4891815;29;20291;-83
2022/04/22 03:59:49;;;;;;;5.25;2.92;;;12.00;54.20;;;;;;4886167;29;20421;-83
2022/04/22 04:02:15;;;;;;;5.77;2.80;;;11.90;53.60;;;;;;4903315;29;20034;-83
2022/04/22 04:04:40;;;;;;;5.53;3.33;;;11.90;53.80;;;;;;4891605;29;20159;-83
2022/04/22 04:07:06;;;;;;;4.23;3.03;;;11.90;53.80;;;;;;4905823;29;20051;-83
2022/04/22 04:17:44;;;;;;;4.47;3.10;;;11.80;53.70;;;;;;4896388;29;20231;-83
2022/04/22 04:25:40;;;;;;;4.63;2.95;;;11.70;53.60;;;;;;4888920;29;20043;-82
2022/04/22 04:28:09;;;;;;;4.03;2.97;;;11.60;54.00;;;;;;4902252;29;20187;-82
2022/04/22 04:30:39;;;;;;;4.77;3.03;;;11.60;54.10;;;;;;4867079;29;20261;-82
2022/04/22 04:33:05;;;;;;;5.38;2.88;;;11.60;54.70;;;;;;4911446;29;20040;-82
2022/04/22 04:35:31;;;;;;;5.70;3.28;;;11.50;54.30;;;;;;4890320;29;20036;-82
2022/04/22 04:37:57;;;;;;;3.88;3.10;;;11.50;54.50;;;;;;4895444;29;20051;-82
2022/04/22 04:40:23;;;;;;;4.85;3.38;;;11.50;54.70;;;;;;4890652;29;20047;-82
2022/04/22 04:42:52;;;;;;;4.93;3.37;;;11.50;54.80;;;;;;4897054;29;20580;-82
2022/04/22 04:45:18;;;;;;;4.28;2.95;;;11.40;55.10;;;;;;4896557;29;20111;-82
2022/04/22 04:47:43;;;;;;;4.88;3.22;;;11.40;54.70;;;;;;4890732;29;20206;-83
2022/04/22 04:50:10;;;;;;;4.63;3.00;;;11.40;54.90;;;;;;4893425;29;20032;-82
2022/04/22 04:52:40;;;;;;;3.90;2.70;;;11.40;55.00;;;;;;4896114;29;20276;-82
2022/04/22 04:55:08;;;;;;;4.20;3.00;;;11.40;55.10;;;;;;4883328;29;20568;-82
2022/04/22 04:57:34;;;;;;;4.78;3.00;;;11.40;55.30;;;;;;4896766;29;20035;-82
2022/04/22 04:59:59;;;;;;;4.63;3.05;;;11.40;55.20;;;;;;4882668;29;20048;-83
2022/04/22 05:02:25;;;;;;;4.33;3.00;;;11.40;55.40;;;;;;4878322;29;20485;-83
2022/04/22 05:04:51;;;;;;;4.85;3.20;;;11.40;55.50;;;;;;4884578;29;20040;-82
2022/04/22 05:07:17;;;;;;;4.63;3.00;;;11.40;55.30;;;;;;4881716;29;20162;-82
2022/04/22 05:09:43;;;;;;;4.70;3.00;;;11.30;56.20;;;;;;4881488;29;20440;-82
2022/04/22 05:12:10;;;;;;;5.30;3.20;;;11.40;55.90;;;;;;4905150;29;20036;-81
2022/04/22 05:14:36;;;;;;;4.75;2.95;;;11.30;56.00;;;;;;4907725;29;20242;-82
2022/04/22 05:17:02;;;;;;;4.70;3.07;;;11.40;56.10;;;;;;4868733;29;20970;-83
2022/04/22 05:19:27;;;;;;;4.50;3.05;;;11.40;56.10;;;;;;4897695;29;20080;-82
2022/04/22 05:21:55;;;;;;;4.88;3.17;;;11.40;56.30;;;;;;4885720;29;20071;-82
2022/04/22 05:24:21;;;;;;;4.33;2.80;;;11.40;56.20;;;;;;4893266;29;20035;-82
2022/04/22 05:26:47;;;;;;;5.05;3.05;;;11.40;56.30;;;;;;4888548;29;20066;-82
2022/04/22 05:34:41;;;;;;;4.32;2.95;;;11.50;56.50;;;;;;4895398;29;20040;-83
2022/04/22 05:37:07;;;;;;;5.40;3.23;;;11.60;56.40;;;;;;4890494;29;20047;-82
2022/04/22 05:39:32;;;;;;;4.47;3.00;;;11.60;55.90;;;;;;4874096;29;20036;-82
2022/04/22 05:42:01;;;;;;;4.83;2.83;;;11.60;56.70;;;;;;4905080;29;20100;-82
2022/04/22 05:44:27;;;;;;;4.07;2.78;;;11.60;56.80;;;;;;4884220;29;20262;-82
2022/04/22 05:46:53;;;;;;;4.88;2.88;;;11.70;56.80;;;;;;4884216;29;20040;-82
2022/04/22 05:49:18;;;;;;;4.80;2.83;;;11.70;57.20;;;;;;4879468;29;20039;-82
2022/04/22 05:51:44;;;;;;;4.75;2.95;;;11.70;57.10;;;;;;4896321;29;20036;-84
2022/04/22 05:54:10;;;;;;;5.07;3.30;;;11.80;57.20;;;;;;4894155;29;20127;-83
2022/04/22 05:56:36;;;;;;;5.33;3.10;;;11.80;56.70;;;;;;4883895;29;20580;-82
2022/04/22 05:59:03;;;;;;;4.90;3.28;;;11.90;56.80;;;;;;4906869;29;20096;-82
2022/04/22 06:01:29;;;;;;;5.40;3.35;;;11.90;57.20;;;;;;4898937;29;20093;-82
2022/04/22 06:03:54;;;;;;;5.93;3.35;;;12.00;57.00;;;;;;4886557;29;20731;-82
2022/04/22 06:06:20;;;;;;;6.27;4.07;;;12.10;57.40;;;;;;4892513;29;20049;-82
2022/04/22 06:11:34;;;;;;;5.53;3.20;;;12.20;57.40;;;;;;4880605;29;20313;-81
2022/04/22 06:14:00;;;;;;;5.22;3.22;;;12.30;57.60;;;;;;4900640;29;20402;-82
2022/04/22 06:16:25;;;;;;;5.13;3.23;;;12.30;57.70;;;;;;4900324;29;20418;-81
2022/04/22 06:18:51;;;;;;;5.28;3.42;;;12.40;57.80;;;;;;4878581;29;20182;-83
2022/04/22 06:21:16;;;;;;;5.20;2.97;;;12.50;57.50;;;;;;4903058;29;20038;-82
2022/04/22 06:23:42;;;;;;;5.47;3.53;;;12.60;57.70;;;;;;4896938;29;20317;-82
2022/04/22 06:26:08;;;;;;;5.43;3.22;;;12.70;57.70;;;;;;4894062;29;20031;-83
2022/04/22 06:28:34;;;;;;;5.37;3.33;;;12.80;57.80;;;;;;4883614;29;20040;-82
2022/04/22 06:31:00;;;;;;;5.53;3.38;;;12.90;58.00;;;;;;4886705;29;20028;-82
2022/04/22 06:33:26;;;;;;;4.90;3.35;;;13.00;57.90;;;;;;4878747;29;20115;-82
2022/04/22 06:35:52;;;;;;;4.88;3.13;;;13.20;57.90;;;;;;4901318;29;20135;-82
2022/04/22 06:38:18;;;;;;;6.07;3.70;;;13.20;57.70;;;;;;4891627;29;20122;-82
2022/04/22 06:46:17;;;;;;;5.25;3.25;;;13.60;57.50;;;;;;4916251;29;20406;-83
2022/04/22 06:48:43;;;;;;;5.32;3.67;;;13.70;57.50;;;;;;4903586;29;20035;-82
2022/04/22 06:51:11;;;;;;;6.47;4.00;;;13.80;57.90;;;;;;4885613;29;20178;-83
2022/04/22 06:53:37;;;;;;;6.15;3.97;;;13.80;58.00;;;;;;4904174;29;20028;-82
2022/04/22 06:56:06;;;;;;;5.45;3.70;;;13.90;58.00;;;;;;4885876;29;20702;-82
2022/04/22 06:58:34;;;;;;;5.53;3.53;;;14.10;58.30;;;;;;4898110;29;20397;-83
2022/04/22 07:01:00;;;;;;;5.90;3.70;;;14.30;58.50;;;;;;4904174;29;20048;-81
2022/04/22 07:03:25;;;;;;;6.83;3.80;;;14.50;58.40;;;;;;4909210;29;20035;-82
2022/04/22 07:05:52;;;;;;;6.22;3.58;;;14.70;58.30;;;;;;4868002;29;20037;-82
2022/04/22 07:08:20;;;;;;;4.50;3.33;;;14.90;58.30;;;;;;4903128;29;20070;-83
2022/04/22 07:10:47;;;;;;;6.32;3.72;;;15.00;57.90;;;;;;4902866;29;20613;-82
2022/04/22 07:13:14;;;;;;;6.20;3.93;;;15.20;58.10;;;;;;4890499;29;20884;-83
2022/04/22 07:15:40;;;;;;;6.28;4.00;;;15.40;58.30;;;;;;4888210;29;20120;-82
2022/04/22 07:18:07;;;;;;;6.35;3.80;;;15.60;58.50;;;;;;4902728;29;20786;-83
2022/04/22 07:20:33;;;;;;;6.20;3.78;;;15.90;58.40;;;;;;4901317;29;20096;-83
2022/04/22 07:22:59;;;;;;;6.40;3.92;;;16.10;58.30;;;;;;4879505;29;20048;-83
2022/04/22 07:25:26;;;;;;;6.40;4.17;;;16.40;58.10;;;;;;4907528;29;20496;-83
2022/04/22 07:27:52;;;;;;;9.40;4.00;;;16.70;58.80;;;;;;4892156;29;20039;-81
2022/04/22 07:30:20;;;;;;;7.13;4.75;;;17.00;57.90;;;;;;4894012;29;20044;-83
2022/04/22 07:32:47;;;;;;;6.70;4.35;;;17.20;57.40;;;;;;4903137;29;20033;-84
2022/04/22 07:35:15;;;;;;;6.82;4.07;;;17.50;57.40;;;;;;4896955;29;20236;-82
2022/04/22 07:37:47;;;;;;;6.50;4.10;;;17.70;57.50;;;;;;4872910;29;20215;-83
2022/04/22 07:40:14;;;;;;;6.97;4.30;;;18.00;57.20;;;;;;4883388;29;20047;-83
2022/04/22 07:48:19;;;;;;;6.70;3.80;;;19.00;56.60;;;;;;4905180;29;20040;-83
2022/04/22 07:50:46;;;;;;;6.10;4.13;;;19.30;56.90;;;;;;4893645;29;20036;-83
2022/04/22 07:53:12;;;;;;;6.18;4.10;;;19.70;57.10;;;;;;4875540;29;20044;-82
2022/04/22 07:55:38;;;;;;;5.45;3.40;;;20.00;56.80;;;;;;4898033;29;20036;-82
2022/04/22 07:58:05;;;;;;;5.72;3.72;;;20.40;56.00;;;;;;4890492;29;20170;-82
2022/04/22 08:00:31;;;;;;;5.50;3.40;;;20.70;55.30;;;;;;4884411;29;20036;-82
2022/04/22 08:02:57;;;;;;;5.32;3.63;;;21.00;55.00;;;;;;4877958;29;20323;-81
2022/04/22 08:05:24;;;;;;;5.53;4.03;;;21.30;54.40;;;;;;4903483;29;20036;-83
2022/04/22 08:07:50;;;;;;;5.93;4.22;;;21.60;53.70;;;;;;4882145;29;20044;-82
2022/04/22 08:10:15;;;;;;;4.63;3.50;;;21.90;53.70;;;;;;4900719;29;20477;-82
2022/04/22 08:12:41;;;;;;;7.50;4.47;;;22.20;53.70;;;;;;4887554;29;20072;-82
2022/04/22 08:15:07;;;;;;;6.70;4.63;;;22.30;51.90;;;;;;4888812;29;20908;-82
2022/04/22 08:17:37;;;;;;;7.65;4.43;;;22.50;50.60;;;;;;4889739;29;20039;-82
2022/04/22 08:20:05;;;;;;;6.73;4.50;;;22.60;50.00;;;;;;4902305;29;20253;-82
2022/04/22 08:22:30;;;;;;;6.28;4.35;;;22.50;49.50;;;;;;4897847;29;20041;-82
2022/04/22 08:24:57;;;;;;;6.47;4.35;;;22.60;49.30;;;;;;4877403;29;20048;-82
2022/04/22 08:27:26;;;;;;;7.75;4.68;;;22.50;48.70;;;;;;4902791;29;20032;-82
2022/04/22 08:29:52;;;;;;;6.60;4.35;;;22.50;48.10;;;;;;4884219;29;20455;-83
2022/04/22 08:32:18;;;;;;;6.83;4.83;;;22.40;47.80;;;;;;4890029;29;20695;-83
2022/04/22 08:34:44;;;;;;;7.47;4.70;;;22.20;47.10;;;;;;4886585;29;20267;-83
2022/04/22 08:37:10;;;;;;;8.43;5.07;;;21.90;46.70;;;;;;4904211;29;20037;-82
2022/04/22 08:39:36;;;;;;;7.13;4.97;;;21.60;46.50;;;;;;4881884;29;20040;-83
2022/04/22 08:42:03;;;;;;;7.00;4.50;;;21.30;47.10;;;;;;4908526;29;20417;-83
2022/04/22 08:44:29;;;;;;;7.00;4.75;;;21.20;47.50;;;;;;4893794;29;20040;-82
2022/04/22 08:52:25;;;;;;;8.97;6.07;;;21.00;49.00;;;;;;4905520;29;20032;-82
2022/04/22 08:54:53;;;;;;;7.75;5.80;;;21.10;49.30;;;;;;4880227;29;20544;-82
2022/04/22 08:57:20;;;;;;;12.30;5.60;;;21.30;48.90;;;;;;4903015;29;20036;-83
2022/04/22 08:59:46;;;;;;;7.13;5.05;;;21.40;48.50;;;;;;4887921;29;20037;-83
2022/04/22 09:02:16;;;;;;;7.27;4.80;;;21.50;48.10;;;;;;4887871;29;20046;-84
2022/04/22 09:04:43;;;;;;;7.20;4.43;;;21.50;47.70;;;;;;4884584;29;20355;-82
2022/04/22 09:07:12;;;;;;;7.10;4.78;;;21.50;47.30;;;;;;4899440;29;20036;-83
2022/04/22 09:09:39;;;;;;;6.55;4.93;;;21.40;46.80;;;;;;4900609;29;20575;-82
2022/04/22 09:12:14;;;;;;;7.63;4.35;;;21.30;46.70;;;;;;4876630;29;20176;-84
2022/04/22 09:14:45;;;;;;;5.85;3.88;;;21.30;46.90;;;;;;4906775;29;20412;-81
2022/04/22 09:17:15;;;;;;;6.17;4.00;;;21.20;47.30;;;;;;4896519;29;20489;-82
2022/04/22 09:19:43;;;;;;;7.38;3.97;;;21.20;47.00;;;;;;4881598;29;20063;-83
2022/04/22 09:22:09;;;;;;;5.57;3.90;;;21.20;46.60;;;;;;4909853;29;20322;-83
2022/04/22 09:24:52;;;;;;;4.75;3.33;;;21.10;46.30;;;;;;4893979;29;20444;-82
2022/04/22 09:27:19;;;;;;;6.15;3.53;;;21.20;46.70;;;;;;4884979;29;20110;-83
2022/04/22 09:29:55;;;;;;;5.00;3.03;;;21.20;46.60;;;;;;4891864;29;20092;-83
2022/04/22 09:32:25;;;;;;;5.05;3.20;;;21.20;45.70;;;;;;4891840;29;20024;-83
2022/04/22 09:34:54;;;;;;;5.50;3.35;;;21.10;45.50;;;;;;4880019;29;20131;-84
2022/04/22 09:42:58;;;;;;;4.93;3.50;;;21.00;45.70;;;;;;4874981;29;20040;-82
2022/04/22 09:45:38;;;;;;;6.28;4.20;;;21.00;45.90;;;;;;4895233;29;20036;-83
2022/04/22 09:48:16;;;;;;;5.00;3.38;;;20.90;45.00;;;;;;4896515;29;20037;-83
2022/04/22 09:50:52;;;;;;;4.97;3.50;;;20.90;44.70;;;;;;4882883;29;20418;-83
2022/04/22 09:53:39;;;;;;;5.25;3.53;;;20.80;44.80;;;;;;4888788;29;20036;-82
2022/04/22 09:56:07;;;;;;;5.07;3.37;;;20.60;45.00;;;;;;4896549;29;20119;-83
2022/04/22 09:58:33;;;;;;;4.60;3.35;;;20.60;46.00;;;;;;4873947;29;20275;-83
2022/04/22 10:01:01;;;;;;;5.97;3.72;;;20.70;46.50;;;;;;4903278;29;20086;-84
2022/04/22 10:03:32;;;;;;;4.85;3.50;;;20.90;47.80;;;;;;4885896;29;20037;-81
2022/04/22 10:05:59;;;;;;;5.25;3.70;;;21.00;46.80;;;;;;4892509;29;20068;-82
2022/04/22 10:08:28;;;;;;;6.10;3.67;;;21.20;46.50;;;;;;4891795;29;20043;-81
2022/04/22 10:10:57;;;;;;;5.82;4.05;;;21.20;45.60;;;;;;4898907;29;20028;-82
2022/04/22 10:13:27;;;;;;;5.07;3.70;;;21.30;44.70;;;;;;4894807;29;20032;-82
2022/04/22 10:15:52;;;;;;;5.45;3.40;;;21.10;44.20;;;;;;4893227;29;20481;-82
2022/04/22 10:18:21;;;;;;;5.87;3.87;;;20.90;43.90;;;;;;4899784;29;20032;-82
2022/04/22 10:20:48;;;;;;;4.97;3.65;;;20.70;43.80;;;;;;4912282;29;20047;-81
2022/04/22 10:23:14;;;;;;;5.88;3.80;;;20.50;43.80;;;;;;4895467;29;20040;-81
2022/04/22 10:25:40;;;;;;;5.07;3.77;;;20.30;43.80;;;;;;4910443;29;20095;-83
2022/04/22 10:28:07;;;;;;;6.97;4.05;;;20.10;43.90;;;;;;4922902;29;20056;-81
2022/04/22 10:30:34;;;;;;;6.63;4.55;;;19.90;44.10;;;;;;4891148;29;20602;-82
2022/04/22 10:33:00;;;;;;;6.77;4.60;;;19.70;44.40;;;;;;4897788;29;20036;-82
2022/04/22 10:35:26;;;;;;;5.90;4.13;;;19.50;44.70;;;;;;4901847;29;20217;-82
2022/04/22 10:37:52;;;;;;;7.20;4.50;;;19.40;45.00;;;;;;4894892;29;20248;-82
2022/04/22 10:40:26;;;;;;;6.22;4.55;;;19.30;45.50;;;;;;4899758;29;20043;-82
2022/04/22 10:42:55;;;;;;;6.90;4.77;;;19.20;46.30;;;;;;4910890;29;20412;-82
2022/04/22 10:48:18;;;;;;;5.60;4.10;;;19.20;46.20;;;;;;4902274;29;20237;-82
2022/04/22 10:50:55;;;;;;;6.85;4.68;;;19.20;46.20;;;;;;4906071;29;20395;-81
2022/04/22 10:53:34;;;;;;;5.65;4.10;;;19.20;46.20;;;;;;4889721;29;20043;-81
2022/04/22 10:56:33;;;;;;;6.33;4.63;;;19.20;46.10;;;;;;4900706;29;20071;-81
2022/04/22 10:59:20;;;;;;;7.25;4.90;;;19.10;46.40;;;;;;4891247;29;20036;-81
2022/04/22 11:01:46;;;;;;;5.88;3.20;;;19.10;46.30;;;;;;4873334;29;20233;-81
2022/04/22 11:04:28;;;;;;;6.20;3.47;;;19.10;46.10;;;;;;4899210;29;20102;-81
2022/04/22 11:06:55;;;;;;;4.90;3.15;;;19.10;46.10;;;;;;4901098;29;20237;-82
2022/04/22 11:09:26;;;;;;;5.43;3.53;;;19.10;46.10;;;;;;4898295;29;20029;-81
2022/04/22 11:11:52;;;;;;;4.95;3.70;;;19.10;46.20;;;;;;4901359;29;20036;-81
2022/04/22 11:14:24;;;;;;;4.43;2.70;;;19.10;46.20;;;;;;4902957;29;20040;-82
2022/04/22 11:16:50;;;;;;;5.35;3.25;;;19.10;46.20;;;;;;4879771;29;20066;-82
2022/04/22 11:19:18;;;;;;;4.75;3.30;;;19.10;46.20;;;;;;4898827;29;20211;-81
2022/04/22 11:21:46;;;;;;;5.53;3.63;;;19.10;46.30;;;;;;4915756;29;20130;-82
2022/04/22 11:24:20;;;;;;;6.13;3.42;;;19.10;46.30;;;;;;4903679;29;20032;-82
2022/04/22 11:26:46;;;;;;;5.47;3.85;;;19.20;46.30;;;;;;4882179;29;20036;-81
2022/04/22 11:29:13;;;;;;;5.70;3.70;;;19.20;46.20;;;;;;4906364;29;20040;-82
2022/04/22 11:31:40;;;;;;;5.35;4.18;;;19.30;46.10;;;;;;4888570;29;20184;-82
2022/04/22 11:34:11;;;;;;;5.33;4.00;;;19.30;46.10;;;;;;4899163;29;20452;-81
2022/04/22 11:36:48;;;;;;;6.28;4.30;;;19.30;46.00;;;;;;4900827;29;20115;-82
2022/04/22 11:39:23;;;;;;;5.47;4.43;;;19.30;46.00;;;;;;4891950;29;20042;-81
2022/04/22 11:42:00;;;;;;;6.13;4.45;;;19.30;46.00;;;;;;4886302;29;20036;-82
2022/04/22 11:44:26;;;;;;;5.90;4.00;;;19.20;46.10;;;;;;4893115;29;20050;-82
2022/04/22 11:47:00;;;;;;;5.60;4.53;;;19.20;46.10;;;;;;4878223;29;20150;-82
2022/04/22 11:49:29;;;;;;;5.75;4.22;;;19.20;46.50;;;;;;4912114;29;20040;-82
2022/04/22 11:51:55;;;;;;;6.25;4.78;;;19.30;47.10;;;;;;4886529;29;20603;-82
2022/04/22 11:54:25;;;;;;;5.95;4.60;;;19.40;47.40;;;;;;4889452;29;20033;-81
2022/04/22 11:56:54;;;;;;;6.53;4.73;;;19.50;47.30;;;;;;4887972;29;20044;-82
2022/04/22 11:59:23;;;;;;;5.38;4.05;;;19.70;47.50;;;;;;4905537;29;20040;-82
2022/04/22 12:10:02;;;;;;;5.73;3.60;;;20.20;46.50;;;;;;4902900;29;20040;-81
2022/04/22 12:12:38;;;;;;;4.40;3.28;;;20.30;46.40;;;;;;4901423;29;20430;-81
2022/04/22 12:15:06;;;;;;;4.82;2.83;;;20.40;46.40;;;;;;4897651;29;20108;-81
2022/04/22 12:17:32;;;;;;;4.63;3.13;;;20.60;46.30;;;;;;4902059;29;20038;-82
2022/04/22 12:19:58;;;;;;;5.67;3.80;;;20.70;46.30;;;;;;4888096;29;20265;-82
2022/04/22 12:22:25;;;;;;;4.80;3.20;;;20.80;45.90;;;;;;4902786;29;20569;-81
2022/04/22 12:25:10;;;;;;;7.03;3.20;;;20.90;45.70;;;;;;4889728;29;20036;-82
2022/04/22 12:27:36;;;;;;;4.63;3.20;;;21.00;45.00;;;;;;4903272;29;20043;-81
2022/04/22 12:30:14;;;;;;;5.03;3.33;;;21.10;45.50;;;;;;4894137;29;20032;-82
2022/04/22 12:32:41;;;;;;;3.17;2.53;;;21.20;45.20;;;;;;4895171;29;20032;-82
2022/04/22 12:35:17;;;;;;;5.07;3.28;;;21.30;45.40;;;;;;4882364;29;20042;-81
2022/04/22 12:37:52;;;;;;;4.55;3.13;;;21.40;45.40;;;;;;4901939;29;20035;-81
2022/04/22 12:40:19;;;;;;;5.05;3.70;;;21.60;45.30;;;;;;4906811;29;20043;-81
2022/04/22 12:42:46;;;;;;;4.55;3.65;;;21.80;45.20;;;;;;4896665;29;20075;-82
2022/04/22 12:54:04;;;;;;;4.90;3.78;;;22.30;43.70;;;;;;4900220;29;20334;-80
2022/04/22 12:56:31;;;;;;;5.10;3.65;;;22.30;43.90;;;;;;4905056;29;20044;-82
2022/04/22 12:59:01;;;;;;;4.83;3.70;;;22.50;44.90;;;;;;4901596;29;20156;-82
2022/04/22 13:01:42;;;;;;;4.72;3.78;;;22.70;45.10;;;;;;4894326;29;20040;-82
2022/04/22 13:04:20;;;;;;;5.05;3.92;;;23.00;44.50;;;;;;4889717;29;20038;-81
2022/04/22 13:06:49;;;;;;;4.85;4.05;;;23.20;43.80;;;;;;4880648;29;20384;-83
2022/04/22 13:09:17;;;;;;;5.55;4.28;;;23.40;43.90;;;;;;4905253;29;20497;-82
2022/04/22 13:11:43;;;;;;;6.53;4.43;;;23.40;43.00;;;;;;4896906;29;20488;-82
2022/04/22 13:14:11;;;;;;;5.97;4.30;;;23.40;42.50;;;;;;4894057;29;20252;-82
2022/04/22 13:16:37;;;;;;;4.68;4.00;;;23.30;42.10;;;;;;4889643;29;20055;-81
2022/04/22 13:19:03;;;;;;;4.80;3.97;;;23.10;42.00;;;;;;4901667;29;20036;-82
2022/04/22 13:21:29;;;;;;;6.57;4.30;;;23.00;42.20;;;;;;4878319;29;20039;-83
2022/04/22 13:23:56;;;;;;;5.40;3.60;;;22.90;42.70;;;;;;4900008;29;20087;-83
2022/04/22 13:26:23;;;;;;;5.97;3.40;;;23.00;42.90;;;;;;4902890;29;20032;-81
2022/04/22 13:28:49;;;;;;;5.53;3.70;;;23.00;42.80;;;;;;4901731;29;20072;-82
2022/04/22 13:31:16;;;;;;;6.80;4.38;;;23.10;43.00;;;;;;4889184;29;20118;-83
2022/04/22 13:33:41;;;;;;;3.80;3.40;;;23.20;42.80;;;;;;4892387;29;20039;-81
2022/04/22 13:36:10;;;;;;;5.03;3.40;;;23.30;42.70;;;;;;4886224;29;20385;-83
2022/04/22 13:38:36;;;;;;;4.93;3.55;;;23.50;42.70;;;;;;4875515;29;20067;-82
2022/04/22 13:41:02;;;;;;;4.13;3.40;;;23.60;42.60;;;;;;4894175;29;20049;-82
2022/04/22 13:43:31;;;;;;;4.73;3.53;;;23.80;42.50;;;;;;4886812;29;20653;-82
2022/04/22 13:54:17;;;;;;;3.40;2.88;;;24.10;41.90;;;;;;4893683;29;20134;-81
2022/04/22 13:56:44;;;;;;;4.50;3.70;;;24.20;42.00;;;;;;4895944;29;20160;-82
2022/04/22 13:59:09;;;;;;;4.45;3.30;;;24.40;41.30;;;;;;4892299;29;20037;-82
2022/04/22 14:01:36;;;;;;;4.23;3.50;;;24.50;41.30;;;;;;4887243;29;20042;-82
2022/04/22 14:04:02;;;;;;;4.53;3.65;;;24.70;40.90;;;;;;4887723;29;20750;-82
2022/04/22 14:06:28;;;;;;;4.30;3.45;;;24.70;40.60;;;;;;4894842;29;20032;-80
2022/04/22 14:08:54;;;;;;;5.20;3.30;;;24.80;39.70;;;;;;4876258;29;20149;-82
2022/04/22 14:11:19;;;;;;;3.90;3.22;;;24.80;39.70;;;;;;4893869;29;20033;-81
2022/04/22 14:13:45;;;;;;;4.00;3.20;;;24.70;39.50;;;;;;4886342;29;20321;-81
2022/04/22 14:16:12;;;;;;;4.78;3.80;;;24.70;39.60;;;;;;4891959;29;20386;-82
2022/04/22 14:18:38;;;;;;;3.50;2.85;;;24.70;39.30;;;;;;4876802;29;20040;-82