Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:12;;;;;;;14.90;7.18;;;20.40;99.90;;;;;;5031855;28;20044;-52
2023/09/09 00:03:17;;;;;;;9.80;6.68;;;20.40;99.90;;;;;;5031824;28;20139;-51
2023/09/09 00:06:21;;;;;;;9.60;6.70;;;20.30;99.90;;;;;;5032226;28;20032;-51
2023/09/09 00:09:25;;;;;;;13.07;6.35;;;20.30;99.90;;;;;;5031728;28;20048;-51
2023/09/09 00:12:29;;;;;;;12.43;7.50;;;20.30;99.90;;;;;;5032309;28;20048;-54
2023/09/09 00:15:33;;;;;;;16.02;7.10;;;20.40;99.90;;;;;;5032079;28;20048;-54
2023/09/09 00:18:38;;;;;;;12.45;6.85;;;20.60;99.90;;;;;;5020698;28;20044;-51
2023/09/09 00:21:42;;;;;;;11.88;6.57;;;20.50;99.90;;;;;;5031528;28;20100;-53
2023/09/09 00:24:46;;;;;;;8.75;6.60;;;20.30;99.90;;;;;;5031974;28;20032;-51
2023/09/09 00:27:51;;;;;;;11.30;6.90;;;20.10;99.90;;;;;;5031829;28;20045;-51
2023/09/09 00:30:55;;;;;;;12.80;6.93;;;20.20;99.90;;;;;;5019518;28;20439;-52
2023/09/09 00:33:59;;;;;;;10.73;7.40;;;20.20;99.90;;;;;;5031507;28;20411;-53
2023/09/09 00:37:03;;;;;;;9.77;6.68;;;20.10;99.90;;;;;;5028542;28;20052;-54
2023/09/09 00:40:08;;;;;;;13.65;7.18;;;20.00;99.90;;;;;;5030506;28;20044;-51
2023/09/09 00:43:12;;;;;;;12.50;7.32;;;19.80;99.90;;;;;;5030956;28;20048;-51
2023/09/09 00:46:17;;;;;;;9.98;7.22;;;19.70;99.90;;;;;;5027544;28;20400;-51
2023/09/09 00:49:21;;;;;;;9.48;7.10;;;19.60;99.90;;;;;;5021243;28;20071;-54
2023/09/09 00:52:26;;;;;;;7.60;6.50;;;19.60;99.90;;;;;;5041900;28;20041;-54
2023/09/09 00:55:39;;;;;;;10.45;6.80;;;19.70;99.90;;;;;;5031013;28;20061;-51
2023/09/09 00:58:43;;;;;;;9.57;6.55;;;19.80;99.90;;;;;;5030482;28;20041;-51
2023/09/09 01:01:47;;;;;;;8.90;6.55;;;19.80;99.90;;;;;;5011374;28;20060;-51
2023/09/09 01:04:51;;;;;;;8.93;6.30;;;19.70;99.90;;;;;;5028374;28;20040;-51
2023/09/09 01:07:55;;;;;;;10.07;6.70;;;19.60;99.90;;;;;;5012280;28;20056;-54
2023/09/09 01:11:00;;;;;;;11.52;6.63;;;19.50;99.90;;;;;;5030528;28;20121;-50
2023/09/09 01:14:04;;;;;;;11.95;7.18;;;19.50;99.90;;;;;;5031177;28;20045;-51
2023/09/09 01:17:09;;;;;;;12.00;7.40;;;19.50;99.90;;;;;;5011883;28;20691;-51
2023/09/09 01:20:16;;;;;;;8.13;6.78;;;19.60;99.90;;;;;;5028999;28;20045;-51
2023/09/09 01:23:20;;;;;;;9.95;7.15;;;19.50;99.90;;;;;;5042321;28;20503;-52
2023/09/09 01:26:24;;;;;;;15.45;6.07;;;19.30;99.90;;;;;;5030923;28;20051;-50
2023/09/09 01:29:28;;;;;;;7.40;5.70;;;19.30;99.90;;;;;;5031502;28;20045;-54
2023/09/09 01:32:32;;;;;;;7.43;5.43;;;19.30;99.90;;;;;;5030655;28;20068;-55
2023/09/09 01:35:36;;;;;;;9.32;6.25;;;19.30;99.90;;;;;;5031279;28;20049;-54
2023/09/09 01:38:41;;;;;;;7.50;5.60;;;19.30;99.90;;;;;;5030614;28;20048;-54
2023/09/09 01:41:45;;;;;;;8.85;5.82;;;19.30;99.90;;;;;;5029932;28;20045;-52
2023/09/09 01:44:49;;;;;;;11.93;6.57;;;19.30;99.90;;;;;;5022706;28;20044;-54
2023/09/09 01:47:53;;;;;;;8.63;6.32;;;19.20;99.90;;;;;;5007817;28;20061;-54
2023/09/09 01:50:58;;;;;;;8.80;6.70;;;19.20;99.90;;;;;;5016946;28;20040;-54
2023/09/09 01:54:02;;;;;;;12.63;6.13;;;19.10;99.90;;;;;;5018721;28;20041;-54
2023/09/09 01:57:06;;;;;;;13.07;6.65;;;19.10;99.90;;;;;;5030944;28;20503;-50
2023/09/09 02:00:11;;;;;;;11.50;6.82;;;19.10;99.90;;;;;;5031124;28;20064;-51
2023/09/09 02:03:18;;;;;;;9.95;6.03;;;19.10;99.90;;;;;;5034629;28;20103;-54
2023/09/09 02:06:22;;;;;;;10.82;6.55;;;18.90;99.90;;;;;;5033865;28;20049;-51
2023/09/09 02:09:26;;;;;;;7.85;6.90;;;18.70;99.90;;;;;;5034517;28;20048;-55
2023/09/09 02:12:30;;;;;;;9.82;6.93;;;;;;;;;;5034069;28;20048;-51
2023/09/09 02:15:34;;;;;;;12.48;6.47;;;18.70;99.90;;;;;;5034447;28;20385;-51
2023/09/09 02:18:39;;;;;;;11.90;6.97;;;18.70;99.90;;;;;;5034397;28;20049;-51
2023/09/09 02:21:43;;;;;;;10.77;6.38;;;18.60;99.90;;;;;;5023823;28;20052;-51
2023/09/09 02:24:52;;;;;;;11.32;6.43;;;18.60;99.90;;;;;;5034404;28;20404;-51
2023/09/09 02:27:56;;;;;;;9.85;6.78;;;18.50;99.90;;;;;;5034098;28;20044;-51
2023/09/09 02:31:00;;;;;;;10.63;6.57;;;18.50;99.90;;;;;;5033828;28;20424;-53
2023/09/09 02:34:04;;;;;;;11.15;6.95;;;18.40;99.90;;;;;;5034105;28;20511;-50
2023/09/09 02:37:11;;;;;;;9.07;6.82;;;18.40;99.90;;;;;;5033900;28;20044;-54
2023/09/09 02:40:15;;;;;;;11.32;7.07;;;18.40;99.90;;;;;;5030373;28;20040;-55
2023/09/09 02:43:19;;;;;;;12.85;7.50;;;18.40;99.90;;;;;;5018487;28;20052;-51
2023/09/09 02:46:23;;;;;;;16.23;7.35;;;18.40;99.90;;;;;;5033694;28;20095;-50
2023/09/09 02:49:27;;;;;;;9.05;7.05;;;18.40;99.90;;;;;;5031944;28;20040;-53
2023/09/09 02:52:31;;;;;;;12.88;6.80;;;18.30;99.90;;;;;;5031559;28;20045;-54
2023/09/09 02:55:34;;;;;;;14.90;7.38;;;18.20;99.90;;;;;;5001800;28;20052;-52
2023/09/09 02:58:38;;;;;;;11.35;6.93;;;18.20;99.90;;;;;;5001696;28;20046;-51
2023/09/09 03:01:43;;;;;;;15.15;8.35;;;18.20;99.90;;;;;;5001336;28;20121;-52
2023/09/09 03:04:47;;;;;;;11.00;7.45;;;18.20;99.90;;;;;;5001711;28;20508;-51
2023/09/09 03:07:51;;;;;;;11.93;7.65;;;16.90;99.90;;;;;;5024910;28;20068;-54
2023/09/09 03:10:55;;;;;;;11.77;7.65;;;18.10;99.90;;;;;;5032012;28;20036;-50
2023/09/09 03:13:59;;;;;;;11.63;7.40;;;18.00;99.90;;;;;;5032546;28;20044;-51
2023/09/09 03:17:03;;;;;;;10.73;7.57;;;18.00;99.90;;;;;;5032405;28;20040;-52
2023/09/09 03:20:08;;;;;;;11.32;7.63;;;18.10;99.90;;;;;;5031785;28;20045;-51
2023/09/09 03:23:12;;;;;;;10.55;7.70;;;18.00;99.90;;;;;;5032705;28;20044;-50
2023/09/09 03:26:18;;;;;;;11.57;8.38;;;17.90;99.90;;;;;;5032279;28;20048;-51
2023/09/09 03:29:23;;;;;;;13.98;8.07;;;17.90;99.90;;;;;;5032042;28;20037;-53
2023/09/09 03:32:28;;;;;;;14.32;8.45;;;17.90;99.90;;;;;;5032028;28;20048;-51
2023/09/09 03:35:33;;;;;;;13.85;9.27;;;17.90;99.90;;;;;;5032245;28;20788;-51
2023/09/09 03:38:37;;;;;;;16.60;8.57;;;17.80;99.90;;;;;;5025111;28;20052;-51
2023/09/09 03:41:42;;;;;;;11.57;7.88;;;17.80;99.90;;;;;;5022855;28;20049;-54
2023/09/09 03:44:46;;;;;;;11.93;8.48;;;17.80;99.90;;;;;;5032664;28;20050;-50
2023/09/09 03:47:50;;;;;;;13.40;8.60;;;17.90;99.90;;;;;;5032385;28;20045;-51
2023/09/09 03:51:02;;;;;;;13.30;8.43;;;17.10;99.90;;;;;;5002497;28;20044;-51
2023/09/09 03:54:07;;;;;;;13.75;8.70;;;17.90;99.90;;;;;;5017310;28;20040;-50
2023/09/09 03:57:10;;;;;;;11.15;8.45;;;18.00;99.90;;;;;;5032473;28;20040;-50
2023/09/09 04:00:15;;;;;;;12.15;8.38;;;17.80;99.90;;;;;;5031556;28;20060;-52
2023/09/09 04:03:19;;;;;;;12.15;8.85;;;17.60;99.90;;;;;;5019856;28;20127;-52
2023/09/09 04:06:24;;;;;;;11.65;8.55;;;17.60;99.90;;;;;;5042541;28;20049;-52
2023/09/09 04:09:29;;;;;;;23.38;9.18;;;17.40;99.90;;;;;;5019436;28;20507;-51
2023/09/09 04:12:34;;;;;;;13.13;8.05;;;17.40;99.90;;;;;;5000266;28;20044;-51
2023/09/09 04:15:40;;;;;;;12.35;8.68;;;17.30;99.90;;;;;;5000182;28;20056;-54
2023/09/09 04:18:44;;;;;;;12.25;9.45;;;17.20;99.90;;;;;;5000128;28;20048;-50
2023/09/09 04:21:51;;;;;;;13.05;8.98;;;17.20;99.90;;;;;;5031062;28;20068;-54
2023/09/09 04:24:55;;;;;;;12.90;8.55;;;17.20;99.90;;;;;;5019397;28;20404;-50
2023/09/09 04:27:59;;;;;;;13.05;8.45;;;17.30;99.90;;;;;;5031976;28;20044;-54
2023/09/09 04:31:03;;;;;;;13.48;8.57;;;17.30;99.90;;;;;;5031321;28;20045;-54
2023/09/09 04:34:10;;;;;;;12.45;8.40;;;17.20;99.90;;;;;;5019630;28;20048;-50
2023/09/09 04:37:16;;;;;;;12.00;8.13;;;17.10;99.90;;;;;;5019764;28;20400;-53
2023/09/09 04:40:20;;;;;;;13.27;8.63;;;17.10;99.90;;;;;;5018596;28;20060;-51
2023/09/09 04:43:24;;;;;;;13.60;9.43;;;17.10;99.90;;;;;;5030596;28;20222;-51
2023/09/09 04:46:28;;;;;;;12.88;8.70;;;17.00;99.90;;;;;;5030866;28;20036;-51
2023/09/09 04:49:32;;;;;;;10.60;8.70;;;16.90;99.90;;;;;;5029290;28;20500;-51
2023/09/09 04:52:36;;;;;;;15.27;8.50;;;17.00;99.90;;;;;;5030290;28;20064;-51
2023/09/09 04:55:39;;;;;;;12.88;8.73;;;17.00;99.90;;;;;;5019393;28;20048;-51
2023/09/09 04:58:44;;;;;;;11.18;8.13;;;17.10;99.90;;;;;;5026476;28;20041;-51
2023/09/09 05:01:48;;;;;;;10.20;8.38;;;17.10;99.90;;;;;;4999415;28;20413;-53
2023/09/09 05:04:52;;;;;;;11.73;7.80;;;17.20;99.90;;;;;;4999568;28;20053;-54
2023/09/09 05:07:56;;;;;;;25.00;9.02;;;17.20;99.90;;;;;;5021692;28;20040;-54
2023/09/09 05:11:00;;;;;;;11.95;7.75;;;17.30;99.90;;;;;;5027396;28;20037;-54
2023/09/09 05:14:05;;;;;;;17.10;8.00;;;17.30;99.90;;;;;;5027548;28;20049;-51
2023/09/09 05:17:09;;;;;;;15.85;7.32;;;17.40;99.90;;;;;;5030859;28;20060;-54
2023/09/09 05:20:13;;;;;;;15.38;8.60;;;17.60;99.90;;;;;;5030023;28;20040;-51
2023/09/09 05:23:17;;;;;;;10.98;8.13;;;17.70;99.90;;;;;;5030978;28;20045;-54
2023/09/09 05:26:22;;;;;;;18.67;8.57;;;17.80;99.90;;;;;;5030709;28;20056;-54
2023/09/09 05:29:26;;;;;;;17.75;7.93;;;17.80;99.90;;;;;;5029302;28;20415;-54
2023/09/09 05:32:30;;;;;;;36.13;10.13;;;18.00;99.90;;;;;;5019255;28;20420;-52
2023/09/09 05:35:34;;;;;;;13.88;7.97;;;18.10;99.90;;;;;;5032317;28;20048;-53
2023/09/09 05:38:38;;;;;;;14.15;8.45;;;18.50;99.90;;;;;;5025214;28;20044;-51
2023/09/09 05:41:43;;;;;;;12.95;6.95;;;20.90;99.90;;;;;;5035530;28;20049;-54
2023/09/09 05:44:47;;;;;;;10.05;7.25;;;23.30;99.90;;;;;;5025553;28;20052;-54
2023/09/09 05:47:52;;;;;;;12.63;6.70;;;24.40;99.90;;;;;;5022762;28;20044;-55
2023/09/09 05:50:56;;;;;;;9.13;5.75;;;25.90;99.90;;;;;;5022314;28;20047;-53
2023/09/09 05:54:01;;;;;;;9.70;6.68;;;26.70;97.50;;;;;;5002921;28;20053;-53
2023/09/09 05:57:07;;;;;;;11.63;6.25;;;27.10;96.50;;;;;;5002939;28;20424;-51
2023/09/09 06:00:12;;;;;;;10.10;6.30;;;28.00;95.50;;;;;;5020999;28;20522;-55
2023/09/09 06:03:19;;;;;;;12.52;5.78;;;28.80;93.80;;;;;;5034366;28;20048;-54
2023/09/09 06:06:23;;;;;;;7.47;5.53;;;29.80;92.40;;;;;;5034452;28;20048;-55
2023/09/09 06:09:26;;;;;;;12.10;5.85;;;30.80;91.20;;;;;;5032806;28;20109;-52
2023/09/09 06:12:30;;;;;;;9.02;5.93;;;32.10;89.90;;;;;;5022146;28;20045;-52
2023/09/09 06:15:34;;;;;;;9.02;5.82;;;33.00;87.30;;;;;;5034441;28;20523;-52
2023/09/09 06:18:38;;;;;;;9.25;5.30;;;31.30;85.30;;;;;;5023765;28;20048;-56
2023/09/09 06:21:42;;;;;;;8.10;5.70;;;32.00;86.10;;;;;;5021631;28;20044;-54
2023/09/09 06:24:46;;;;;;;6.97;4.90;;;33.20;84.10;;;;;;5033991;28;20408;-52
2023/09/09 06:27:50;;;;;;;7.15;4.47;;;34.50;82.70;;;;;;5033964;28;20037;-55
2023/09/09 06:30:55;;;;;;;16.92;5.07;;;34.90;80.30;;;;;;5021067;28;20040;-52
2023/09/09 06:33:59;;;;;;;7.55;4.80;;;34.50;79.40;;;;;;5021984;28;20070;-52
2023/09/09 06:37:03;;;;;;;8.35;4.80;;;34.70;79.20;;;;;;5028766;28;20044;-52
2023/09/09 06:40:08;;;;;;;19.88;4.88;;;34.90;78.10;;;;;;5033320;28;20116;-51
2023/09/09 06:43:13;;;;;;;9.73;5.00;;;34.80;76.80;;;;;;5032945;28;20060;-51
2023/09/09 06:46:18;;;;;;;5.45;4.57;;;34.00;77.10;;;;;;5032638;28;20040;-51
2023/09/09 06:49:21;;;;;;;6.88;4.30;;;34.10;77.00;;;;;;5033855;28;20033;-51
2023/09/09 06:52:25;;;;;;;5.75;4.60;;;34.30;76.80;;;;;;5031782;28;20056;-52
2023/09/09 06:55:29;;;;;;;7.00;4.40;;;33.50;75.70;;;;;;5013934;28;20121;-52
2023/09/09 06:58:33;;;;;;;7.68;4.53;;;32.60;77.40;;;;;;5024442;28;20117;-51
2023/09/09 07:01:37;;;;;;;7.93;4.97;;;31.60;78.50;;;;;;5033191;28;20048;-52
2023/09/09 07:04:41;;;;;;;5.95;4.55;;;31.60;79.50;;;;;;5001530;28;20049;-52
2023/09/09 07:07:45;;;;;;;6.13;4.72;;;31.80;79.00;;;;;;5013865;28;20045;-55
2023/09/09 07:10:53;;;;;;;8.98;5.10;;;31.60;79.50;;;;;;5026503;28;20039;-55
2023/09/09 07:13:57;;;;;;;7.57;5.03;;;31.50;80.00;;;;;;5033307;28;20039;-56
2023/09/09 07:17:01;;;;;;;7.93;4.63;;;31.10;80.50;;;;;;5033148;28;20411;-56
2023/09/09 07:20:06;;;;;;;8.77;4.88;;;32.10;80.10;;;;;;5032422;28;20044;-52
2023/09/09 07:23:11;;;;;;;6.10;4.60;;;32.90;78.50;;;;;;5033155;28;20044;-53
2023/09/09 07:26:15;;;;;;;6.20;4.28;;;33.00;78.10;;;;;;5033094;28;20044;-56
2023/09/09 07:29:20;;;;;;;8.68;4.25;;;34.40;77.20;;;;;;5033138;28;20040;-56
2023/09/09 07:32:24;;;;;;;5.88;4.50;;;35.20;75.40;;;;;;5032765;28;20048;-54
2023/09/09 07:35:28;;;;;;;8.23;3.88;;;35.70;74.60;;;;;;5033114;28;20052;-52
2023/09/09 07:38:32;;;;;;;5.88;4.05;;;36.80;73.30;;;;;;5033005;28;20044;-56
2023/09/09 07:41:36;;;;;;;7.45;3.92;;;36.60;72.40;;;;;;5032197;28;20064;-55
2023/09/09 07:44:41;;;;;;;13.68;4.68;;;34.60;73.50;;;;;;5032542;28;20420;-53
2023/09/09 07:47:46;;;;;;;7.00;4.10;;;34.40;74.20;;;;;;5032658;28;20530;-57
2023/09/09 07:50:54;;;;;;;5.95;3.78;;;34.70;74.20;;;;;;5032069;28;20044;-56
2023/09/09 07:53:58;;;;;;;6.68;4.40;;;35.90;73.30;;;;;;5028593;28;20404;-56
2023/09/09 07:57:03;;;;;;;7.25;4.18;;;35.40;72.00;;;;;;5032353;28;20036;-56
2023/09/09 08:00:07;;;;;;;7.95;3.80;;;36.40;71.50;;;;;;5031762;28;20040;-52
2023/09/09 08:03:16;;;;;;;6.68;4.22;;;36.30;71.30;;;;;;5031903;28;20044;-52
2023/09/09 08:06:20;;;;;;;8.90;4.18;;;35.00;72.30;;;;;;5032318;28;20511;-56
2023/09/09 08:09:26;;;;;;;7.78;4.22;;;34.00;74.00;;;;;;5032030;28;20044;-52
2023/09/09 08:12:30;;;;;;;5.72;3.85;;;35.20;72.70;;;;;;5012032;28;20048;-53
2023/09/09 08:15:34;;;;;;;8.63;4.80;;;35.80;71.00;;;;;;5012602;28;20037;-55
2023/09/09 08:18:38;;;;;;;6.72;4.22;;;36.60;69.60;;;;;;5016066;28;20044;-53
2023/09/09 08:21:42;;;;;;;6.18;3.92;;;38.30;69.10;;;;;;5011839;28;20037;-56
2023/09/09 08:24:45;;;;;;;5.78;4.05;;;39.10;67.00;;;;;;5012171;28;20065;-51
2023/09/09 08:27:49;;;;;;;4.00;3.35;;;38.30;66.20;;;;;;5012138;28;20393;-52
2023/09/09 08:31:00;;;;;;;6.45;3.33;;;39.50;66.40;;;;;;5011856;28;20045;-53
2023/09/09 08:34:04;;;;;;;3.83;3.20;;;39.60;65.60;;;;;;5012363;28;20045;-51
2023/09/09 08:37:08;;;;;;;5.05;3.55;;;39.60;65.70;;;;;;5031906;28;20044;-56
2023/09/09 08:40:12;;;;;;;8.25;3.85;;;41.00;64.20;;;;;;5031487;28;20116;-55
2023/09/09 08:43:40;;;;;;;4.88;3.30;;;40.10;64.10;;;;;;5031474;28;20653;-54
2023/09/09 08:46:44;;;;;;;4.38;3.42;;;41.10;62.70;;;;;;5035185;28;20041;-52
2023/09/09 08:49:51;;;;;;;11.57;3.58;;;41.10;63.30;;;;;;5030439;28;20045;-52
2023/09/09 08:52:57;;;;;;;7.15;3.65;;;39.90;64.10;;;;;;5030770;28;20044;-54
2023/09/09 08:56:02;;;;;;;3.88;3.17;;;39.90;63.70;;;;;;5031572;28;20056;-54
2023/09/09 08:59:07;;;;;;;4.47;3.40;;;40.30;63.10;;;;;;5031679;28;20045;-51
2023/09/09 09:02:11;;;;;;;5.40;3.30;;;40.30;62.60;;;;;;5031248;28;20048;-52
2023/09/09 09:05:16;;;;;;;5.50;3.75;;;41.80;61.80;;;;;;5031758;28;20519;-51
2023/09/09 09:08:20;;;;;;;3.88;3.10;;;40.10;60.80;;;;;;5022392;28;20052;-52
2023/09/09 09:11:25;;;;;;;4.35;3.40;;;39.50;60.90;;;;;;5015358;28;20041;-56
2023/09/09 09:14:29;;;;;;;4.57;3.10;;;40.30;60.30;;;;;;5016122;28;20049;-54
2023/09/09 09:17:37;;;;;;;4.38;3.10;;;42.90;59.80;;;;;;5027527;28;20036;-51
2023/09/09 09:20:42;;;;;;;5.72;2.95;;;44.50;58.40;;;;;;5035308;28;20048;-52
2023/09/09 09:23:46;;;;;;;8.05;3.10;;;45.90;56.30;;;;;;5035190;28;20052;-52
2023/09/09 09:26:50;;;;;;;4.85;3.17;;;45.40;56.60;;;;;;5035128;28;20506;-50
2023/09/09 09:29:54;;;;;;;5.03;2.83;;;46.40;56.40;;;;;;5035119;28;20044;-50
2023/09/09 09:32:58;;;;;;;4.00;2.63;;;47.80;54.90;;;;;;5035287;28;20052;-50
2023/09/09 09:36:02;;;;;;;6.82;2.92;;;48.40;54.10;;;;;;5035164;28;20048;-52
2023/09/09 09:39:10;;;;;;;4.90;2.67;;;47.70;53.60;;;;;;5034098;28;20040;-53
2023/09/09 09:42:16;;;;;;;5.22;3.10;;;48.20;52.80;;;;;;5034842;28;20404;-54
2023/09/09 09:45:25;;;;;;;6.10;2.65;;;46.10;53.70;;;;;;5034514;28;20404;-51
2023/09/09 09:48:29;;;;;;;2.80;2.53;;;48.00;53.10;;;;;;5034737;28;20144;-52
2023/09/09 09:51:43;;;;;;;5.00;3.08;;;49.30;52.10;;;;;;5033429;28;20044;-54
2023/09/09 09:54:51;;;;;;;8.18;3.00;;;46.30;52.20;;;;;;5034299;28;20471;-50
2023/09/09 09:58:02;;;;;;;6.32;2.65;;;46.20;52.80;;;;;;5030520;28;20049;-52
2023/09/09 10:01:06;;;;;;;5.70;2.78;;;44.30;53.10;;;;;;5034360;28;20060;-54
2023/09/09 10:04:15;;;;;;;5.95;2.70;;;42.00;53.40;;;;;;5034551;28;20049;-51
2023/09/09 10:07:23;;;;;;;5.70;3.17;;;40.90;55.50;;;;;;5034542;28;20041;-55
2023/09/09 10:10:29;;;;;;;6.10;2.80;;;43.20;55.20;;;;;;5034240;28;20519;-53
2023/09/09 10:14:04;;;;;;;5.50;2.90;;;44.80;53.50;;;;;;5033842;28;20048;-51
2023/09/09 10:17:09;;;;;;;3.47;2.40;;;46.10;53.10;;;;;;5014699;28;20041;-53
2023/09/09 10:20:14;;;;;;;3.38;2.50;;;43.30;52.90;;;;;;5019724;28;20041;-55
2023/09/09 10:23:21;;;;;;;4.30;2.22;;;46.50;53.00;;;;;;5033254;28;20044;-51
2023/09/09 10:26:25;;;;;;;5.18;2.60;;;48.10;51.60;;;;;;5034281;28;20045;-52
2023/09/09 10:29:34;;;;;;;9.00;2.65;;;46.20;50.60;;;;;;5034061;28;20045;-54
2023/09/09 10:32:40;;;;;;;3.10;2.80;;;40.80;52.80;;;;;;5033427;28;20048;-51
2023/09/09 10:35:46;;;;;;;4.10;2.70;;;42.10;52.60;;;;;;5033573;28;20408;-51
2023/09/09 10:38:52;;;;;;;3.10;2.40;;;43.00;52.70;;;;;;5033985;28;20404;-53
2023/09/09 10:41:57;;;;;;;2.53;2.20;;;43.50;52.40;;;;;;5033521;28;20048;-52
2023/09/09 10:45:24;;;;;;;3.90;2.42;;;45.20;51.30;;;;;;5033971;28;20412;-51
2023/09/09 10:48:29;;;;;;;3.60;2.38;;;43.00;51.80;;;;;;5032959;28;20045;-53
2023/09/09 10:51:49;;;;;;;2.80;2.28;;;42.10;52.60;;;;;;5031978;28;20048;-51
2023/09/09 10:55:13;;;;;;;2.95;2.42;;;43.50;52.30;;;;;;5022040;28;20053;-51
2023/09/09 10:58:18;;;;;;;4.75;2.70;;;40.30;51.60;;;;;;5014026;28;20044;-50
2023/09/09 11:01:26;;;;;;;4.85;2.30;;;39.30;53.70;;;;;;5013288;28;20523;-51
2023/09/09 11:04:30;;;;;;;9.93;3.10;;;39.30;52.30;;;;;;5017322;28;20044;-53
2023/09/09 11:07:41;;;;;;;3.33;2.25;;;41.60;52.20;;;;;;5033122;28;20040;-52
2023/09/09 11:10:45;;;;;;;4.28;2.03;;;44.40;50.70;;;;;;5013344;28;20393;-52
2023/09/09 11:13:51;;;;;;;4.88;1.83;;;45.30;49.20;;;;;;5013565;28;20404;-51
2023/09/09 11:16:55;;;;;;;4.20;2.13;;;47.00;49.00;;;;;;5028921;28;20515;-51
2023/09/09 11:19:59;;;;;;;3.42;2.05;;;46.70;49.10;;;;;;5032197;28;20049;-50
2023/09/09 11:23:05;;;;;;;3.22;2.08;;;47.50;48.70;;;;;;5032801;28;20044;-52
2023/09/09 11:26:10;;;;;;;3.53;1.83;;;48.00;48.20;;;;;;5032965;28;20396;-52
2023/09/09 11:29:16;;;;;;;2.25;1.60;;;48.60;47.50;;;;;;5032161;28;20040;-53
2023/09/09 11:32:27;;;;;;;1.95;1.80;;;49.60;46.90;;;;;;5030209;28;20049;-56
2023/09/09 11:35:31;;;;;;;3.28;1.73;;;50.20;46.20;;;;;;5032905;28;20037;-53
2023/09/09 11:38:38;;;;;;;2.33;1.60;;;49.90;46.00;;;;;;5032735;28;20048;-52
2023/09/09 11:41:44;;;;;;;3.60;1.90;;;50.00;46.40;;;;;;5032081;28;20402;-53
2023/09/09 11:44:48;;;;;;;2.70;1.75;;;50.20;46.10;;;;;;5032718;28;20048;-52
2023/09/09 11:47:53;;;;;;;2.38;1.98;;;49.60;45.90;;;;;;5032497;28;20032;-56
2023/09/09 11:50:59;;;;;;;3.22;1.60;;;48.30;45.90;;;;;;5012267;28;20049;-52
2023/09/09 11:54:06;;;;;;;2.45;1.70;;;48.70;46.20;;;;;;5026446;28;20044;-52
2023/09/09 11:57:11;;;;;;;3.13;1.60;;;48.80;45.80;;;;;;5031997;28;20044;-55
2023/09/09 12:00:21;;;;;;;2.72;1.65;;;48.80;45.90;;;;;;5032099;28;20052;-56
2023/09/09 12:03:25;;;;;;;1.95;1.73;;;47.80;46.30;;;;;;5032323;28;20044;-52
2023/09/09 12:06:29;;;;;;;4.15;1.92;;;47.80;46.50;;;;;;5032019;28;20045;-55
2023/09/09 12:09:34;;;;;;;4.63;2.25;;;47.00;46.70;;;;;;5031693;28;20406;-55
2023/09/09 12:12:38;;;;;;;2.00;1.80;;;47.80;46.60;;;;;;5032091;28;20044;-52
2023/09/09 12:15:43;;;;;;;6.35;2.10;;;48.10;46.30;;;;;;5031269;28;20045;-55
2023/09/09 12:18:54;;;;;;;4.65;1.90;;;46.70;45.90;;;;;;5032037;28;20048;-55
2023/09/09 12:21:58;;;;;;;3.75;2.20;;;46.40;47.00;;;;;;5031589;28;20033;-52
2023/09/09 12:25:06;;;;;;;3.45;1.88;;;45.40;47.00;;;;;;5031634;28;20503;-51
2023/09/09 12:28:17;;;;;;;6.10;2.00;;;45.90;47.00;;;;;;5030896;28;20404;-52
2023/09/09 12:31:21;;;;;;;4.05;1.92;;;46.00;46.70;;;;;;5031472;28;20040;-51
2023/09/09 12:34:26;;;;;;;3.05;1.80;;;46.80;46.90;;;;;;5032102;28;20045;-54
2023/09/09 12:37:30;;;;;;;2.30;2.00;;;47.10;46.30;;;;;;5031805;28;20061;-51
2023/09/09 12:40:48;;;;;;;5.47;1.83;;;47.00;46.40;;;;;;5031407;28;20056;-53
2023/09/09 12:43:52;;;;;;;2.22;1.90;;;47.10;46.60;;;;;;5031363;28;20403;-53
2023/09/09 12:46:57;;;;;;;4.60;2.00;;;47.50;46.40;;;;;;5031776;28;20504;-51
2023/09/09 12:50:02;;;;;;;5.13;2.13;;;47.70;46.10;;;;;;5031037;28;20032;-52
2023/09/09 12:53:07;;;;;;;5.70;1.88;;;47.30;46.40;;;;;;5031383;28;20044;-55
2023/09/09 12:56:11;;;;;;;5.90;2.58;;;47.20;46.50;;;;;;5030925;28;20041;-55
2023/09/09 12:59:15;;;;;;;6.90;2.20;;;46.10;46.90;;;;;;5031538;28;20052;-51
2023/09/09 13:02:19;;;;;;;2.95;2.00;;;45.10;47.70;;;;;;5031557;28;20689;-55
2023/09/09 13:05:24;;;;;;;4.72;2.28;;;45.00;47.50;;;;;;5031219;28;20049;-54
2023/09/09 13:08:28;;;;;;;5.40;2.78;;;45.30;47.80;;;;;;5031373;28;20036;-52
2023/09/09 13:11:33;;;;;;;7.60;2.17;;;46.10;47.60;;;;;;5030774;28;20503;-51
2023/09/09 13:14:37;;;;;;;5.03;2.28;;;46.00;46.90;;;;;;5031190;28;20065;-55
2023/09/09 13:17:42;;;;;;;4.15;2.10;;;46.00;47.20;;;;;;5031518;28;20044;-51
2023/09/09 13:20:47;;;;;;;5.28;2.05;;;45.50;47.30;;;;;;5030977;28;20060;-54
2023/09/09 13:23:51;;;;;;;3.92;2.15;;;45.30;47.50;;;;;;5031295;28;20044;-52
2023/09/09 13:26:55;;;;;;;3.10;2.42;;;45.50;47.30;;;;;;5031357;28;20036;-53
2023/09/09 13:29:59;;;;;;;5.65;2.05;;;45.60;47.70;;;;;;5029976;28;20049;-51
2023/09/09 13:33:03;;;;;;;2.90;2.10;;;45.40;47.30;;;;;;5026293;28;20040;-51
2023/09/09 13:36:07;;;;;;;5.03;2.70;;;44.80;47.80;;;;;;5031475;28;20044;-54
2023/09/09 13:39:11;;;;;;;3.97;2.20;;;44.10;48.30;;;;;;5031653;28;20099;-54
2023/09/09 13:42:15;;;;;;;3.92;2.15;;;44.20;48.30;;;;;;5030867;28;20555;-51
2023/09/09 13:45:20;;;;;;;3.00;2.40;;;43.50;48.80;;;;;;5031398;28;20056;-52
2023/09/09 13:48:24;;;;;;;7.45;2.60;;;43.00;48.70;;;;;;5031174;28;20041;-52
2023/09/09 13:51:28;;;;;;;4.90;2.42;;;43.00;49.10;;;;;;5029867;28;20400;-55
2023/09/09 13:54:33;;;;;;;5.55;2.50;;;42.90;49.40;;;;;;5030241;28;20400;-51
2023/09/09 13:57:37;;;;;;;3.60;2.45;;;42.60;49.20;;;;;;5033611;28;20048;-51
2023/09/09 14:00:41;;;;;;;2.97;2.40;;;42.00;49.20;;;;;;5033633;28;20045;-51
2023/09/09 14:03:45;;;;;;;4.82;2.85;;;41.50;50.20;;;;;;5033897;28;20041;-51
2023/09/09 14:06:50;;;;;;;3.67;2.58;;;40.90;50.30;;;;;;5034693;28;20412;-51
2023/09/09 14:09:54;;;;;;;4.90;2.53;;;40.50;50.40;;;;;;5021578;28;20041;-55
2023/09/09 14:12:58;;;;;;;3.65;2.70;;;39.70;51.00;;;;;;5033970;28;20040;-55
2023/09/09 14:16:02;;;;;;;3.10;2.63;;;39.00;52.10;;;;;;5034571;28;20037;-55
2023/09/09 14:19:06;;;;;;;5.82;2.90;;;38.70;52.30;;;;;;5034049;28;20396;-52
2023/09/09 14:22:10;;;;;;;6.78;2.55;;;38.30;52.70;;;;;;5014254;28;20040;-54
2023/09/09 14:25:14;;;;;;;9.82;2.97;;;38.10;53.40;;;;;;5014427;28;20523;-52
2023/09/09 14:28:18;;;;;;;5.70;3.20;;;37.90;53.80;;;;;;5014089;28;20037;-52
2023/09/09 14:31:24;;;;;;;5.38;2.80;;;37.40;53.80;;;;;;5014122;28;20427;-53
2023/09/09 14:34:28;;;;;;;7.25;3.13;;;37.00;53.80;;;;;;5014336;28;20060;-51
2023/09/09 14:37:32;;;;;;;8.18;3.25;;;36.30;54.00;;;;;;5014392;28;20404;-52
2023/09/09 14:40:37;;;;;;;4.85;3.20;;;36.20;54.30;;;;;;5013740;28;20061;-55
2023/09/09 14:43:41;;;;;;;11.10;3.45;;;36.30;54.80;;;;;;5041142;28;20067;-54
2023/09/09 14:46:45;;;;;;;7.75;3.45;;;36.00;54.50;;;;;;5052961;28;20044;-55
2023/09/09 14:49:49;;;;;;;6.07;3.38;;;35.60;55.00;;;;;;5043845;28;20029;-56
2023/09/09 14:52:54;;;;;;;5.60;3.38;;;35.40;55.00;;;;;;5025333;28;20048;-52
2023/09/09 14:55:59;;;;;;;6.28;3.30;;;35.10;55.30;;;;;;5035390;28;20547;-52
2023/09/09 14:59:03;;;;;;;9.40;3.40;;;35.00;55.80;;;;;;5037974;28;20395;-51
2023/09/09 15:02:07;;;;;;;5.00;3.35;;;34.90;55.20;;;;;;5053298;28;20043;-55
2023/09/09 15:05:12;;;;;;;7.88;3.33;;;34.40;56.00;;;;;;5041849;28;20040;-55
2023/09/09 15:08:16;;;;;;;9.18;3.42;;;34.00;55.70;;;;;;5031324;28;20395;-51
2023/09/09 15:11:20;;;;;;;5.75;3.20;;;33.90;56.40;;;;;;5052832;28;20507;-55
2023/09/09 15:14:24;;;;;;;7.00;3.63;;;33.80;56.20;;;;;;5052399;28;20048;-52
2023/09/09 15:17:28;;;;;;;8.20;3.53;;;33.80;56.50;;;;;;5030441;28;20056;-55
2023/09/09 15:20:32;;;;;;;3.35;3.05;;;33.80;56.80;;;;;;5032249;28;20044;-61
2023/09/09 15:23:36;;;;;;;4.90;3.28;;;33.90;56.60;;;;;;5034815;28;20048;-57
2023/09/09 15:26:40;;;;;;;8.20;3.80;;;33.70;56.70;;;;;;5043356;28;20040;-56
2023/09/09 15:29:44;;;;;;;3.55;3.20;;;33.40;57.10;;;;;;5052742;28;20040;-57
2023/09/09 15:32:48;;;;;;;4.00;3.25;;;33.10;57.30;;;;;;5053002;28;20502;-55
2023/09/09 15:35:57;;;;;;;5.25;3.13;;;33.00;57.60;;;;;;5042363;28;20036;-59
2023/09/09 15:39:03;;;;;;;4.68;2.80;;;32.90;57.80;;;;;;5034919;28;20045;-58
2023/09/09 15:42:07;;;;;;;5.15;3.03;;;32.90;58.10;;;;;;5052508;28;20064;-58
2023/09/09 15:45:11;;;;;;;5.35;3.20;;;33.00;58.60;;;;;;5046755;28;20044;-57
2023/09/09 15:48:16;;;;;;;6.28;3.40;;;32.90;57.70;;;;;;5046945;28;20500;-56
2023/09/09 15:51:21;;;;;;;5.95;3.40;;;32.40;58.40;;;;;;5044370;28;20048;-52
2023/09/09 15:54:26;;;;;;;4.70;3.08;;;32.50;58.80;;;;;;5049100;28;20040;-52
2023/09/09 15:57:30;;;;;;;4.15;3.25;;;32.40;58.90;;;;;;5051327;28;20055;-56