Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:08;;;;;;;21.50;16.97;;;;;;;;;;5095320;28;20446;-72
2022/05/09 00:04:36;;;;;;;18.33;15.53;;;;;;;;;;5095054;28;20447;-72
2022/05/09 00:07:04;;;;;;;19.57;16.10;;;;;;;;;;5095203;28;20504;-72
2022/05/09 00:09:32;;;;;;;21.60;17.30;;;;;;;;;;5095207;28;20473;-72
2022/05/09 00:11:59;;;;;;;21.70;16.67;;;;;;;;;;5095242;28;20447;-72
2022/05/09 00:14:26;;;;;;;19.67;16.10;;;;;;;;;;5094927;28;20451;-72
2022/05/09 00:16:53;;;;;;;21.77;17.67;;;;;;;;;;5095096;28;20457;-72
2022/05/09 00:19:21;;;;;;;22.77;17.97;;;;;;;;;;5094825;28;20863;-72
2022/05/09 00:21:49;;;;;;;19.60;16.23;;;;;;;;;;5094427;28;20868;-72
2022/05/09 00:24:18;;;;;;;26.50;17.10;;;;;;;;;;5094521;28;20839;-72
2022/05/09 00:26:45;;;;;;;25.70;19.40;;;;;;;;;;5094930;28;20443;-72
2022/05/09 00:29:14;;;;;;;22.87;18.13;;;;;;;;;;5094908;28;20502;-72
2022/05/09 00:31:43;;;;;;;25.23;20.63;;;;;;;;;;5094789;28;20457;-72
2022/05/09 00:34:11;;;;;;;21.00;18.70;;;;;;;;;;5094166;28;20965;-72
2022/05/09 00:36:38;;;;;;;24.07;17.60;;;;;;;;;;5094389;28;20483;-72
2022/05/09 00:39:05;;;;;;;29.43;19.50;;;;;;;;;;5094622;28;20495;-72
2022/05/09 00:41:37;;;;;;;24.80;17.87;;;;;;;;;;5094670;28;20825;-72
2022/05/09 00:44:05;;;;;;;24.43;18.10;;;;;;;;;;5094305;28;20450;-72
2022/05/09 00:46:33;;;;;;;22.57;17.47;;;;;;;;;;5094582;28;20451;-72
2022/05/09 00:49:11;;;;;;;21.83;16.67;;;;;;;;;;5094371;28;20523;-72
2022/05/09 00:51:39;;;;;;;20.17;17.73;;;;;;;;;;5094568;28;20447;-72
2022/05/09 00:54:06;;;;;;;23.17;19.77;;;;;;;;;;5094137;28;20446;-72
2022/05/09 00:56:37;;;;;;;28.70;19.70;;;;;;;;;;5094453;28;20807;-72
2022/05/09 00:59:06;;;;;;;25.53;19.13;;;;;;;;;;5094228;28;20499;-72
2022/05/09 01:01:33;;;;;;;24.87;18.90;;;;;;;;;;5094256;28;20453;-72
2022/05/09 01:04:04;;;;;;;20.87;17.20;;;;;;;;;;5093851;28;20463;-72
2022/05/09 01:06:32;;;;;;;26.13;19.97;;;;;;;;;;5094352;28;20818;-72
2022/05/09 01:08:59;;;;;;;28.97;22.80;;;;;;;;;;5094080;28;20869;-72
2022/05/09 01:11:27;;;;;;;22.67;17.60;;;;;;;;;;5094110;28;20462;-72
2022/05/09 01:13:57;;;;;;;28.30;21.90;;;;;;;;;;5093765;28;20454;-72
2022/05/09 01:16:24;;;;;;;22.60;17.60;;;;;;;;;;5094233;28;20451;-72
2022/05/09 01:18:52;;;;;;;19.30;16.07;;;;;;;;;;5093793;28;20497;-72
2022/05/09 01:21:35;;;;;;;23.50;15.67;;;;;;;;;;5094077;28;20829;-72
2022/05/09 01:24:02;;;;;;;20.50;16.87;;;;;;;;;;5092901;28;20458;-72
2022/05/09 01:26:29;;;;;;;18.73;16.10;;;;;;;;;;5093866;28;20446;-72
2022/05/09 01:28:59;;;;;;;22.30;16.53;;;;;;;;;;5093683;28;20446;-72
2022/05/09 01:31:26;;;;;;;23.33;18.30;;;;;;;;;;5093798;28;20454;-72
2022/05/09 01:33:54;;;;;;;23.00;16.43;;;;;;;;;;5093541;28;20932;-72
2022/05/09 01:36:23;;;;;;;19.80;17.30;;;;;;;;;;5093646;28;20450;-72
2022/05/09 01:38:53;;;;;;;22.40;18.00;;;;;;;;;;5093382;28;20478;-72
2022/05/09 01:41:20;;;;;;;22.23;17.80;;;;;;;;;;5093759;28;20904;-72
2022/05/09 01:43:49;;;;;;;35.07;23.67;;;;;;;;;;5093424;28;20458;-72
2022/05/09 01:46:17;;;;;;;34.03;20.37;;;;;;;;;;5093160;28;20477;-72
2022/05/09 01:51:30;;;;;;;21.63;17.77;;;;;;;;;;5093472;28;20430;-72
2022/05/09 01:53:58;;;;;;;24.07;16.63;;;;;;;;;;5093183;28;20450;-72
2022/05/09 01:56:26;;;;;;;20.57;16.17;;;;;;;;;;5093414;28;20451;-72
2022/05/09 01:58:53;;;;;;;19.07;15.40;;;;;;;;;;5093214;28;20486;-72
2022/05/09 02:01:21;;;;;;;20.00;16.60;;;;;;;;;;5093385;28;20478;-72
2022/05/09 02:03:49;;;;;;;24.83;18.70;;;;;;;;;;5093102;28;20482;-72
2022/05/09 02:06:17;;;;;;;21.20;17.40;;;;;;;;;;5093181;28;20493;-72
2022/05/09 02:08:44;;;;;;;18.80;15.43;;;;;;;;;;5093236;28;20816;-72
2022/05/09 02:11:13;;;;;;;23.00;16.30;;;;;;;;;;5093296;28;20935;-72
2022/05/09 02:13:40;;;;;;;22.67;18.80;;;;;;;;;;5092945;28;20443;-72
2022/05/09 02:16:07;;;;;;;24.70;18.07;;;;;;;;;;5092957;28;20447;-72
2022/05/09 02:18:35;;;;;;;21.97;16.97;;;;;;;;;;5093109;28;20509;-72
2022/05/09 02:21:02;;;;;;;23.20;18.07;;;;;;;;;;5093143;28;20470;-72
2022/05/09 02:23:29;;;;;;;22.50;16.30;;;;;;;;;;5092314;28;20956;-72
2022/05/09 02:25:56;;;;;;;20.30;16.90;;;;;;;;;;5092908;28;20462;-72
2022/05/09 02:28:25;;;;;;;24.90;16.43;;;;;;;;;;5092970;28;20451;-72
2022/05/09 02:30:52;;;;;;;27.27;17.93;;;;;;;;;;5092939;28;20470;-72
2022/05/09 02:33:19;;;;;;;23.47;19.00;;;;;;;;;;5093120;28;20473;-72
2022/05/09 02:35:46;;;;;;;29.77;19.80;;;;;;;;;;5092774;28;20451;-72
2022/05/09 02:38:13;;;;;;;35.60;24.10;;;;;;;;;;5092932;28;20446;-72
2022/05/09 02:40:41;;;;;;;29.03;22.77;;;;;;;;;;5092832;28;20474;-72
2022/05/09 02:43:08;;;;;;;24.57;20.03;;;;;;;;;;5092729;28;20798;-72
2022/05/09 02:45:38;;;;;;;30.40;20.67;;;;;;;;;;5092709;28;20450;-72
2022/05/09 02:48:06;;;;;;;24.33;18.70;;;;;;;;;;5092796;28;21034;-72
2022/05/09 02:50:33;;;;;;;21.77;18.97;;;;;;;;;;5093060;28;20481;-72
2022/05/09 02:53:00;;;;;;;29.07;19.60;;;;;;;;;;5092753;28;20461;-72
2022/05/09 02:55:28;;;;;;;24.93;18.53;;;;;;;;;;5092729;28;20462;-72
2022/05/09 02:57:55;;;;;;;26.53;19.13;;;;;;;;;;5093161;28;20446;-72
2022/05/09 03:00:23;;;;;;;20.13;17.90;;;;;;;;;;5096621;28;20535;-72
2022/05/09 03:05:39;;;;;;;25.53;20.10;;;;;;;;;;5096383;28;20950;-72
2022/05/09 03:08:06;;;;;;;28.23;20.97;;;;;;;;;;5096259;28;20454;-72
2022/05/09 03:10:33;;;;;;;24.30;19.67;;;;;;;;;;5096287;28;20467;-72
2022/05/09 03:13:00;;;;;;;25.13;19.40;;;;;;;;;;5096399;28;20451;-72
2022/05/09 03:15:28;;;;;;;21.80;17.53;;;;;;;;;;5096194;28;20450;-72
2022/05/09 03:17:56;;;;;;;22.80;17.53;;;;;;;;;;5096410;28;20826;-72
2022/05/09 03:20:24;;;;;;;22.00;17.37;;;;;;;;;;5096045;28;20486;-72
2022/05/09 03:22:51;;;;;;;23.17;18.30;;;;;;;;;;5095534;28;20453;-72
2022/05/09 03:25:19;;;;;;;27.17;17.83;;;;;;;;;;5095932;28;20450;-72
2022/05/09 03:27:46;;;;;;;25.40;18.03;;;;;;;;;;5096410;28;20590;-72
2022/05/09 03:30:14;;;;;;;24.50;17.77;;;;;;;;;;5096059;28;20470;-72
2022/05/09 03:32:41;;;;;;;22.50;18.67;;;;;;;;;;5096140;28;20458;-72
2022/05/09 03:35:11;;;;;;;22.80;18.33;;;;;;;;;;5095780;28;20461;-72
2022/05/09 03:37:38;;;;;;;19.67;16.33;;;;;;;;;;5095976;28;20822;-72
2022/05/09 03:40:06;;;;;;;24.40;19.83;;;;;;;;;;5095663;28;20494;-72
2022/05/09 03:42:33;;;;;;;26.87;20.57;;;;;;;;;;5095799;28;20449;-72
2022/05/09 03:45:00;;;;;;;23.20;19.00;;;;;;;;;;5095517;28;20467;-72
2022/05/09 03:47:27;;;;;;;22.23;17.30;;;;;;;;;;5095728;28;20446;-72
2022/05/09 03:49:57;;;;;;;22.20;17.63;;;;;;;;;;5095699;28;20839;-72
2022/05/09 03:52:25;;;;;;;24.77;17.60;;;;;;;;;;5095552;28;20940;-72
2022/05/09 03:54:52;;;;;;;26.53;18.23;;;;;;;;;;5095511;28;20449;-72
2022/05/09 03:57:19;;;;;;;22.40;18.13;;;;;;;;;;5095423;28;20459;-72
2022/05/09 03:59:46;;;;;;;25.60;18.97;;;;;;;;;;5095993;28;20486;-72
2022/05/09 04:02:13;;;;;;;20.87;16.87;;;;;;;;;;5095430;28;20504;-72
2022/05/09 04:04:40;;;;;;;24.00;18.50;;;;;;;;;;5095145;28;20461;-72
2022/05/09 04:07:08;;;;;;;24.77;18.30;;;;;;;;;;5095233;28;20451;-72
2022/05/09 04:09:37;;;;;;;25.97;18.47;;;;;;;;;;5095287;28;20975;-72
2022/05/09 04:12:04;;;;;;;23.90;19.53;;;;;;;;;;5095198;28;20516;-72
2022/05/09 04:17:14;;;;;;;26.80;19.43;;;;;;;;;;5061271;28;20431;-72
2022/05/09 04:19:41;;;;;;;22.97;19.40;;;;;;;;;;5095157;28;20486;-72
2022/05/09 04:22:08;;;;;;;25.70;20.37;;;;;;;;;;5094479;28;20955;-72
2022/05/09 04:24:36;;;;;;;22.80;18.27;;;;;;;;;;5094707;28;20467;-72
2022/05/09 04:27:04;;;;;;;24.83;19.27;;;;;;;;;;5094953;28;20495;-72
2022/05/09 04:29:31;;;;;;;27.37;18.67;;;;;;;;;;5094763;28;20474;-72
2022/05/09 04:31:58;;;;;;;27.10;18.63;;;;;;;;;;5094890;28;20542;-72
2022/05/09 04:34:25;;;;;;;27.37;19.57;;;;;;;;;;5094677;28;20943;-72
2022/05/09 04:36:53;;;;;;;24.73;18.90;;;;;;;;;;5094953;28;20448;-72
2022/05/09 04:39:21;;;;;;;27.30;20.63;;;;;;;;;;5094486;28;20489;-72
2022/05/09 04:41:50;;;;;;;26.67;19.10;;;;;;;;;;5094812;28;20458;-72
2022/05/09 04:44:17;;;;;;;22.20;18.17;;;;;;;;;;5094411;28;21103;-72
2022/05/09 04:46:45;;;;;;;26.90;20.23;;;;;;;;;;5094533;28;20451;-72
2022/05/09 04:49:12;;;;;;;32.60;24.97;;;;;;;;;;5094414;28;21062;-72
2022/05/09 04:51:39;;;;;;;26.83;19.17;;;;;;;;;;5094599;28;20952;-72
2022/05/09 04:54:07;;;;;;;22.87;18.33;;;;;;;;;;5094014;28;20454;-71
2022/05/09 04:56:34;;;;;;;28.37;19.00;;;;;;;;;;5094401;28;20455;-72
2022/05/09 04:59:02;;;;;;;22.00;17.97;;;;;;;;;;5094140;28;20474;-72
2022/05/09 05:01:29;;;;;;;20.43;16.97;;;;;;;;;;5093993;28;20446;-71
2022/05/09 05:03:56;;;;;;;21.30;16.83;;;;;;;;;;5094076;28;20451;-72
2022/05/09 05:06:23;;;;;;;19.50;15.40;;;;;;;;;;5092298;28;20450;-72
2022/05/09 05:08:50;;;;;;;17.80;14.67;;;;;;;;;;5093484;28;20482;-72
2022/05/09 05:11:17;;;;;;;19.50;16.10;;;;;;;;;;5093968;28;20932;-72
2022/05/09 05:13:44;;;;;;;15.93;14.23;;;;;;;;;;5093903;28;20459;-72
2022/05/09 05:16:13;;;;;;;17.07;14.80;;;;;;;;;;5093736;28;20453;-72
2022/05/09 05:18:40;;;;;;;15.90;14.20;;;;;;;;;;5093860;28;20909;-71
2022/05/09 05:21:10;;;;;;;22.57;13.43;;;;;;;;;;5093119;28;20482;-71
2022/05/09 05:23:38;;;;;;;16.43;14.63;;;;;;;;;;5093215;28;20981;-72
2022/05/09 05:26:05;;;;;;;19.27;14.40;;;;;;;;;;5093479;28;20565;-71
2022/05/09 05:28:33;;;;;;;16.67;14.10;;;;;;;;;;5093716;28;20463;-71
2022/05/09 05:31:11;;;;;;;16.33;14.13;;;;;;;;;;5093439;28;20467;-71
2022/05/09 05:33:40;;;;;;;16.80;14.07;;;;;;;;;;5093450;28;20447;-72
2022/05/09 05:36:07;;;;;;;16.40;14.23;;;;;;;;;;5093495;28;20810;-72
2022/05/09 05:38:35;;;;;;;15.30;13.70;;;;;;;;;;5093683;28;20815;-72
2022/05/09 05:41:02;;;;;;;16.70;14.10;;;;;;;;;;5093294;28;20887;-72
2022/05/09 05:43:29;;;;;;;15.33;13.17;;;;;;;;;;5093212;28;20447;-72
2022/05/09 05:45:57;;;;;;;17.40;14.20;;;;;;;;;;5093567;28;20453;-72
2022/05/09 05:48:24;;;;;;;16.53;14.13;;;;;;;;;;5093288;28;20454;-72
2022/05/09 05:50:53;;;;;;;18.03;14.07;;;;;;;;;;5093188;28;20591;-72
2022/05/09 05:53:20;;;;;;;18.77;13.83;;;;;;;;;;5093202;28;20524;-72
2022/05/09 05:55:47;;;;;;;15.60;14.00;;;;;;;;;;5093121;28;20446;-72
2022/05/09 05:58:15;;;;;;;15.40;13.80;;;;;;;;;;5093102;28;20457;-72
2022/05/09 06:00:42;;;;;;;14.60;12.80;;;;;;;;;;5086057;28;20872;-72
2022/05/09 06:03:09;;;;;;;16.43;13.77;;;;;;;;;;5070246;28;20452;-72
2022/05/09 06:05:36;;;;;;;15.23;13.63;;;;;;;;;;5071330;28;20463;-72
2022/05/09 06:08:05;;;;;;;15.67;13.87;;;;;;;;;;5071289;28;20448;-72
2022/05/09 06:10:32;;;;;;;18.20;14.53;;;;;;;;;;5071554;28;20992;-72
2022/05/09 06:13:02;;;;;;;15.53;11.87;;;;;;;;;;5071221;28;20458;-72
2022/05/09 06:15:31;;;;;;;13.47;11.73;;;;;;;;;;5071093;28;20463;-72
2022/05/09 06:17:59;;;;;;;16.37;13.20;;;;;;;;;;5071542;28;20466;-72
2022/05/09 06:20:26;;;;;;;14.30;12.47;;;;;;;;;;5071547;28;20862;-72
2022/05/09 06:22:56;;;;;;;13.07;11.67;;;;;;;;;;5070721;28;20936;-72
2022/05/09 06:25:25;;;;;;;12.33;11.13;;;;;;;;;;5071204;28;20450;-72
2022/05/09 06:27:52;;;;;;;14.00;11.87;;;;;;;;;;5071522;28;20486;-72
2022/05/09 06:30:21;;;;;;;13.30;12.00;;;;;;;;;;5079212;28;20490;-72
2022/05/09 06:32:49;;;;;;;13.87;12.40;;;;;;;;;;5091798;28;20812;-72
2022/05/09 06:35:20;;;;;;;12.80;11.47;;;;;;;;;;5095038;28;20472;-72
2022/05/09 06:37:47;;;;;;;13.77;10.83;;;;;;;;;;5095670;28;21010;-72
2022/05/09 06:40:15;;;;;;;12.40;11.10;;;;;;;;;;5095565;28;20829;-72
2022/05/09 06:42:43;;;;;;;14.53;12.40;;;;;;;;;;5095625;28;20473;-72
2022/05/09 06:45:12;;;;;;;14.30;12.80;;;;;;;;;;5095093;28;20939;-72
2022/05/09 06:47:44;;;;;;;14.63;13.10;;;;;;;;;;5095597;28;20522;-72
2022/05/09 06:50:12;;;;;;;14.30;11.90;;;;;;;;;;5095525;28;20467;-72
2022/05/09 06:52:39;;;;;;;14.80;13.30;;;;;;;;;;5095311;28;20454;-72
2022/05/09 06:55:06;;;;;;;15.23;12.80;;;;;;;;;;5095065;28;20457;-72
2022/05/09 06:57:33;;;;;;;15.30;13.63;;;;;;;;;;5095171;28;20453;-72
2022/05/09 07:00:02;;;;;;;17.40;13.50;;;;;;;;;;5095128;28;20486;-72
2022/05/09 07:02:31;;;;;;;17.13;13.40;;;;;;;;;;5095322;28;20856;-72
2022/05/09 07:04:58;;;;;;;19.03;14.40;;;;;;;;;;5094851;28;20554;-72
2022/05/09 07:07:25;;;;;;;17.33;15.47;;;;;;;;;;5095109;28;20453;-72
2022/05/09 07:09:52;;;;;;;19.53;17.40;;;;;;;;;;5095199;28;21018;-72
2022/05/09 07:12:19;;;;;;;17.50;15.23;;;;;;;;;;5094718;28;20447;-72
2022/05/09 07:14:46;;;;;;;14.17;12.77;;;;;;;;;;5094655;28;20450;-72
2022/05/09 07:17:15;;;;;;;14.40;12.90;;;;;;;;;;5095109;28;21079;-72
2022/05/09 07:19:42;;;;;;;16.70;14.90;;;;;;;;;;5095056;28;20470;-72
2022/05/09 07:22:09;;;;;;;17.93;14.30;;;;;;;;;;5094151;28;20450;-72
2022/05/09 07:24:36;;;;;;;15.80;12.50;;;;;;;;;;5094610;28;20974;-73
2022/05/09 07:27:04;;;;;;;16.40;14.70;;;;;;;;;;5095585;28;20450;-72
2022/05/09 07:29:31;;;;;;;14.27;12.77;;;;;;;;;;5096060;28;20555;-73
2022/05/09 07:31:58;;;;;;;14.13;12.93;;;;;;;;;;5095874;28;20954;-72
2022/05/09 07:34:26;;;;;;;14.37;12.97;;;;;;;;;;5095751;28;20446;-72
2022/05/09 07:36:54;;;;;;;17.17;15.40;;;;;;;;;;5095938;28;20903;-72
2022/05/09 07:39:21;;;;;;;15.10;13.47;;;;;;;;;;5095987;28;20477;-72
2022/05/09 07:41:48;;;;;;;15.17;13.23;;;;;;;;;;5095923;28;20838;-72
2022/05/09 07:44:15;;;;;;;16.20;14.63;;;;;;;;;;5095196;28;20450;-72
2022/05/09 07:46:42;;;;;;;16.57;14.60;;;;;;;;;;5095754;28;20450;-72
2022/05/09 07:49:09;;;;;;;12.33;11.23;;;;;;;;;;5095761;28;20479;-72
2022/05/09 07:51:38;;;;;;;14.97;13.30;;;;;;;;;;5095666;28;20943;-72
2022/05/09 07:54:05;;;;;;;14.37;12.97;;;;;;;;;;5095392;28;20457;-72
2022/05/09 07:56:32;;;;;;;15.63;14.23;;;;;;;;;;5095520;28;20446;-72
2022/05/09 07:59:02;;;;;;;15.30;13.80;;;;;;;;;;5095574;28;20474;-72
2022/05/09 08:01:29;;;;;;;16.70;14.87;;;;;;;;;;5095304;28;20497;-72
2022/05/09 08:03:58;;;;;;;14.97;13.47;;;;;;;;;;5095157;28;20451;-72
2022/05/09 08:06:26;;;;;;;13.70;12.27;;;;;;;;;;5095636;28;20457;-72
2022/05/09 08:08:54;;;;;;;13.70;12.47;;;;;;;;;;5095404;28;20455;-72
2022/05/09 08:11:22;;;;;;;14.07;12.77;;;;;;;;;;5095269;28;20450;-72
2022/05/09 08:13:49;;;;;;;16.40;14.03;;;;;;;;;;5095158;28;20897;-72
2022/05/09 08:16:18;;;;;;;17.27;12.70;;;;;;;;;;5095009;28;20457;-72
2022/05/09 08:18:45;;;;;;;13.50;12.20;;;;;;;;;;5095222;28;20455;-72
2022/05/09 08:21:13;;;;;;;13.57;12.37;;;;;;;;;;5095008;28;20486;-72
2022/05/09 08:23:40;;;;;;;13.80;12.10;;;;;;;;;;5094472;28;20549;-72
2022/05/09 08:26:11;;;;;;;14.10;12.70;;;;;;;;;;5095034;28;20931;-72
2022/05/09 08:28:39;;;;;;;13.57;12.37;;;;;;;;;;5095161;28;20451;-71
2022/05/09 08:31:06;;;;;;;13.67;12.27;;;;;;;;;;5094870;28;20446;-72
2022/05/09 08:33:33;;;;;;;14.03;12.83;;;;;;;;;;5094844;28;20813;-72
2022/05/09 08:36:02;;;;;;;12.63;11.43;;;;;;;;;;5094663;28;20455;-72
2022/05/09 08:38:29;;;;;;;13.67;12.40;;;;;;;;;;5094989;28;20546;-72
2022/05/09 08:41:03;;;;;;;12.27;11.17;;;;;;;;;;5094589;28;20482;-72
2022/05/09 08:43:40;;;;;;;11.77;10.67;;;;;;;;;;5094696;28;20931;-72
2022/05/09 08:46:11;;;;;;;11.93;10.77;;;;;;;;;;5094484;28;20450;-72
2022/05/09 08:48:44;;;;;;;12.10;11.10;;;;;;;;;;5094627;28;20496;-72
2022/05/09 08:51:15;;;;;;;12.53;11.33;;;;;;;;;;5094696;28;20450;-72
2022/05/09 08:53:43;;;;;;;12.10;11.00;;;;;;;;;;5094357;28;20805;-72
2022/05/09 08:56:13;;;;;;;13.43;12.13;;;;;;;;;;5093511;28;20459;-72
2022/05/09 08:58:45;;;;;;;12.83;11.73;;;;;;;;;;5094443;28;20457;-72
2022/05/09 09:01:16;;;;;;;10.97;10.10;;;;;;;;;;5094370;28;20482;-72
2022/05/09 09:03:46;;;;;;;12.67;11.47;;;;;;;;;;5094128;28;20447;-72
2022/05/09 09:06:16;;;;;;;13.43;12.10;;;;;;;;;;5094137;28;20451;-72
2022/05/09 09:08:52;;;;;;;11.90;10.70;;;;;;;;;;5094110;28;20461;-72
2022/05/09 09:11:22;;;;;;;10.93;9.90;;;;;;;;;;5094093;28;20935;-72
2022/05/09 09:13:59;;;;;;;12.63;11.40;;;;;;;;;;5094066;28;20446;-72
2022/05/09 09:16:43;;;;;;;13.43;12.07;;;;;;;;;;5094171;28;20446;-72
2022/05/09 09:19:19;;;;;;;13.23;11.40;;;;;;;;;;5094050;28;20470;-72
2022/05/09 09:21:51;;;;;;;12.33;11.03;;;;;;;;;;5093663;28;20486;-72
2022/05/09 09:24:26;;;;;;;12.83;11.50;;;;;;;;;;5093581;28;20481;-72
2022/05/09 09:27:01;;;;;;;16.57;10.73;;;;;;;;;;5093936;28;20446;-72
2022/05/09 09:29:32;;;;;;;13.63;11.20;;;;;;;;;;5093880;28;20841;-72
2022/05/09 09:32:01;;;;;;;10.50;9.53;;;;;;;;;;5093850;28;20470;-72
2022/05/09 09:34:31;;;;;;;11.80;10.63;;;;;;;;;;5093580;28;20454;-72
2022/05/09 09:37:02;;;;;;;11.50;10.50;;;;;;;;;;5093559;28;20482;-72
2022/05/09 09:39:29;;;;;;;11.27;9.80;;;;;;;;;;5093664;28;20471;-72
2022/05/09 09:41:56;;;;;;;11.70;10.60;;;;;;;;;;5093488;28;20516;-73
2022/05/09 09:44:24;;;;;;;12.20;9.83;;;;;;;;;;5093356;28;20457;-72
2022/05/09 09:47:06;;;;;;;14.67;10.30;;;;;;;;;;5093545;28;20451;-72
2022/05/09 09:49:34;;;;;;;19.13;11.77;;;;;;;;;;5093570;28;20462;-72
2022/05/09 09:52:02;;;;;;;12.70;11.40;;;;;;;;;;5093169;28;20829;-72
2022/05/09 09:54:31;;;;;;;10.90;9.60;;;;;;;;;;5093139;28;20550;-72
2022/05/09 09:57:07;;;;;;;12.23;9.53;;;;;;;;;;5093420;28;20442;-72
2022/05/09 09:59:34;;;;;;;10.20;9.30;;;;;;;;;;5093462;28;20513;-72
2022/05/09 10:02:03;;;;;;;12.53;11.20;;;;;;;;;;5093165;28;21007;-72
2022/05/09 10:04:31;;;;;;;11.93;10.77;;;;;;;;;;5093078;28;20455;-72
2022/05/09 10:07:00;;;;;;;13.97;11.00;;;;;;;;;;5093099;28;20478;-72
2022/05/09 10:09:29;;;;;;;13.67;10.63;;;;;;;;;;5093148;28;20565;-72
2022/05/09 10:11:56;;;;;;;12.17;10.93;;;;;;;;;;5093158;28;20447;-72
2022/05/09 10:14:34;;;;;;;10.27;9.37;;;;;;;;;;5092981;28;20458;-72
2022/05/09 10:17:14;;;;;;;12.33;11.23;;;;;;;;;;5092997;28;20470;-72
2022/05/09 10:19:42;;;;;;;11.80;10.60;;;;;;;;;;5093288;28;20843;-72
2022/05/09 10:24:57;;;;;;;9.60;8.70;;;;;;;;;;5092875;28;20446;-72
2022/05/09 10:27:29;;;;;;;11.40;9.83;;;;;;;;;;5092958;28;20567;-72
2022/05/09 10:29:57;;;;;;;10.33;9.43;;;;;;;;;;5093204;28;21035;-72
2022/05/09 10:32:27;;;;;;;10.47;9.40;;;;;;;;;;5093035;28;20447;-72
2022/05/09 10:34:59;;;;;;;16.83;10.40;;;;;;;;;;5092822;28;20454;-72
2022/05/09 10:37:29;;;;;;;13.70;8.87;;;;;;;;;;5093016;28;20442;-72
2022/05/09 10:40:00;;;;;;;9.83;8.93;;;;;;;;;;5092827;28;20467;-72
2022/05/09 10:42:33;;;;;;;8.50;7.80;;;;;;;;;;5092897;28;20502;-72
2022/05/09 10:45:04;;;;;;;9.23;8.33;;;;;;;;;;5092764;28;20455;-72
2022/05/09 10:47:35;;;;;;;9.60;8.70;;;;;;;;;;5092930;28;20446;-72
2022/05/09 10:50:10;;;;;;;9.50;8.50;;;;;;;;;;5092865;28;20482;-72
2022/05/09 10:52:41;;;;;;;9.60;8.60;;;;;;;;;;5092709;28;20450;-72
2022/05/09 10:55:13;;;;;;;7.97;7.27;;;;;;;;;;5092595;28;20546;-72
2022/05/09 10:57:42;;;;;;;9.17;7.67;;;;;;;;;;5092912;28;20876;-72
2022/05/09 11:00:11;;;;;;;8.07;7.37;;;;;;;;;;5092747;28;20904;-72
2022/05/09 11:02:40;;;;;;;9.70;8.20;;;;;;;;;;5092689;28;21014;-72
2022/05/09 11:05:09;;;;;;;10.97;8.00;;;;;;;;;;5092468;28;21171;-72
2022/05/09 11:07:39;;;;;;;10.83;9.63;;;;;;;;;;5092738;28;20472;-72
2022/05/09 11:10:17;;;;;;;8.83;8.03;;;;;;;;;;5092681;28;21014;-72
2022/05/09 11:12:51;;;;;;;8.90;8.10;;;;;;;;;;5092683;28;20940;-72
2022/05/09 11:15:21;;;;;;;8.60;7.90;;;;;;;;;;5092702;28;20818;-72
2022/05/09 11:17:54;;;;;;;13.90;7.17;;;;;;;;;;5092663;28;20454;-72
2022/05/09 11:20:26;;;;;;;8.90;6.93;;;;;;;;;;5095215;28;20466;-72
2022/05/09 11:22:56;;;;;;;41.83;12.40;;;;;;;;;;5095920;28;20488;-73
2022/05/09 11:25:32;;;;;;;9.93;7.80;;;;;;;;;;5095953;28;20450;-72
2022/05/09 11:28:06;;;;;;;100.03;17.97;;;;;;;;;;5096156;28;20446;-72
2022/05/09 11:30:37;;;;;;;9.37;7.17;;;;;;;;;;5096322;28;20901;-72
2022/05/09 11:33:23;;;;;;;8.00;7.30;;;;;;;;;;5095972;28;20454;-72
2022/05/09 11:35:54;;;;;;;7.67;6.93;;;;;;;;;;5095772;28;20450;-72
2022/05/09 11:38:32;;;;;;;9.13;7.07;;;;;;;;;;5095871;28;20965;-72
2022/05/09 11:41:02;;;;;;;7.57;6.87;;;;;;;;;;5095747;28;20467;-72
2022/05/09 11:43:38;;;;;;;12.70;8.70;;;;;;;;;;5095756;28;20832;-72
2022/05/09 11:46:14;;;;;;;7.80;7.10;;;;;;;;;;5095688;28;20446;-72
2022/05/09 11:48:50;;;;;;;7.83;7.13;;;;;;;;;;5095682;28;21000;-72
2022/05/09 11:51:25;;;;;;;8.00;7.30;;;;;;;;;;5095685;28;20474;-72
2022/05/09 11:53:54;;;;;;;7.83;7.07;;;;;;;;;;5095558;28;20956;-72
2022/05/09 11:56:21;;;;;;;8.17;7.37;;;;;;;;;;5095638;28;20450;-72
2022/05/09 11:58:49;;;;;;;6.70;6.03;;;;;;;;;;5095495;28;20458;-72
2022/05/09 12:01:16;;;;;;;6.87;6.17;;;;;;;;;;5095238;28;20463;-72
2022/05/09 12:04:02;;;;;;;7.33;6.63;;;;;;;;;;5095369;28;20454;-72
2022/05/09 12:06:42;;;;;;;9.90;7.23;;;;;;;;;;5095409;28;20516;-72
2022/05/09 12:09:11;;;;;;;7.50;6.90;;;;;;;;;;5095340;28;21019;-72
2022/05/09 12:11:49;;;;;;;8.30;6.73;;;;;;;;;;5095357;28;20441;-72
2022/05/09 12:14:50;;;;;;;8.90;6.20;;;;;;;;;;5094999;28;20447;-72
2022/05/09 12:17:33;;;;;;;6.93;6.23;;;;;;;;;;5032811;28;20942;-72
2022/05/09 12:20:00;;;;;;;7.87;7.10;;;;;;;;;;5032652;28;21029;-72
2022/05/09 12:22:39;;;;;;;8.33;7.30;;;;;;;;;;5067616;28;20490;-72
2022/05/09 12:25:09;;;;;;;9.00;7.13;;;;;;;;;;5094637;28;20458;-72
2022/05/09 12:27:44;;;;;;;7.43;6.77;;;;;;;;;;5094912;28;20454;-72
2022/05/09 12:30:22;;;;;;;7.60;6.20;;;;;;;;;;5094092;28;20467;-72
2022/05/09 12:32:52;;;;;;;7.87;6.40;;;;;;;;;;5094554;28;20454;-72
2022/05/09 12:35:19;;;;;;;6.87;6.27;;;;;;;;;;5094702;28;20936;-72
2022/05/09 12:37:48;;;;;;;8.80;6.40;;;;;;;;;;5094895;28;20458;-72
2022/05/09 12:40:22;;;;;;;9.80;6.60;;;;;;;;;;5094693;28;20470;-72
2022/05/09 12:42:51;;;;;;;6.83;6.23;;;;;;;;;;5094478;28;20486;-72
2022/05/09 12:45:19;;;;;;;7.07;6.40;;;;;;;;;;5094256;28;20450;-72
2022/05/09 12:47:48;;;;;;;8.30;6.70;;;;;;;;;;5094463;28;20450;-72
2022/05/09 12:50:17;;;;;;;7.03;6.13;;;;;;;;;;5094481;28;20471;-72
2022/05/09 12:52:50;;;;;;;7.13;6.43;;;;;;;;;;5094376;28;20482;-72
2022/05/09 12:58:20;;;;;;;6.87;6.10;;;;;;;;;;5094343;28;20464;-72
2022/05/09 13:00:48;;;;;;;6.90;6.20;;;;;;;;;;5094419;28;20466;-72
2022/05/09 13:03:16;;;;;;;7.40;6.70;;;;;;;;;;5094276;28;20852;-72
2022/05/09 13:05:44;;;;;;;7.20;5.70;;;;;;;;;;5094101;28;20458;-72
2022/05/09 13:08:13;;;;;;;7.27;6.63;;;;;;;;;;5094058;28;20447;-72
2022/05/09 13:10:48;;;;;;;6.50;5.90;;;;;;;;;;5094250;28;20521;-72
2022/05/09 13:13:22;;;;;;;7.10;6.33;;;;;;;;;;5094110;28;20446;-72
2022/05/09 13:15:49;;;;;;;8.30;6.80;;;;;;;;;;5093895;28;20457;-72
2022/05/09 13:18:22;;;;;;;8.77;7.87;;;;;;;;;;5093749;28;20442;-72
2022/05/09 13:20:50;;;;;;;6.83;6.20;;;;;;;;;;5093765;28;20477;-72
2022/05/09 13:23:17;;;;;;;10.20;6.77;;;;;;;;;;5093450;28;20493;-72
2022/05/09 13:25:51;;;;;;;8.67;5.80;;;;;;;;;;5093697;28;20446;-73
2022/05/09 13:28:19;;;;;;;10.60;6.03;;;;;;;;;;5093825;28;20449;-72
2022/05/09 13:30:47;;;;;;;6.87;6.17;;;;;;;;;;5093692;28;20506;-72
2022/05/09 13:33:16;;;;;;;8.13;6.17;;;;;;;;;;5093701;28;20450;-72
2022/05/09 13:35:48;;;;;;;7.57;6.50;;;;;;;;;;5093624;28;20450;-72
2022/05/09 13:38:18;;;;;;;8.80;7.90;;;;;;;;;;5093706;28;20450;-72
2022/05/09 13:40:46;;;;;;;6.73;6.10;;;;;;;;;;5093890;28;20889;-71
2022/05/09 13:43:16;;;;;;;6.77;6.00;;;;;;;;;;5093107;28;20482;-72
2022/05/09 13:45:43;;;;;;;6.23;5.73;;;;;;;;;;5093379;28;20837;-72
2022/05/09 13:48:13;;;;;;;6.57;5.97;;;;;;;;;;5093713;28;20454;-72
2022/05/09 13:50:41;;;;;;;8.77;6.07;;;;;;;;;;5093863;28;20986;-72
2022/05/09 13:53:10;;;;;;;6.27;5.77;;;;;;;;;;5093543;28;20473;-72
2022/05/09 13:55:39;;;;;;;6.30;5.70;;;;;;;;;;5093446;28;20451;-72
2022/05/09 13:58:07;;;;;;;7.00;6.30;;;;;;;;;;5093260;28;20967;-71
2022/05/09 14:00:38;;;;;;;6.50;5.90;;;;;;;;;;5093273;28;20510;-71
2022/05/09 14:03:12;;;;;;;6.97;6.27;;;;;;;;;;5093253;28;20493;-71
2022/05/09 14:05:40;;;;;;;7.93;6.50;;;;;;;;;;5093251;28;20442;-71
2022/05/09 14:08:08;;;;;;;6.70;5.80;;;;;;;;;;5093124;28;20511;-71
2022/05/09 14:10:42;;;;;;;6.73;6.00;;;;;;;;;;5093199;28;20498;-72
2022/05/09 14:13:28;;;;;;;6.47;5.70;;;;;;;;;;5093133;28;20454;-72
2022/05/09 14:15:58;;;;;;;7.63;5.60;;;;;;;;;;5093394;28;20451;-72
2022/05/09 14:18:29;;;;;;;6.53;5.40;;;;;;;;;;5093204;28;20447;-71
2022/05/09 14:21:00;;;;;;;5.67;5.13;;;;;;;;;;5092953;28;20828;-71
2022/05/09 14:23:27;;;;;;;7.10;6.03;;;;;;;;;;5092264;28;20494;-72
2022/05/09 14:31:30;;;;;;;7.10;6.37;;;;;;;;;;5093203;28;20476;-72
2022/05/09 14:33:57;;;;;;;6.73;6.03;;;;;;;;;;5092950;28;20454;-72
2022/05/09 14:36:30;;;;;;;6.13;5.53;;;;;;;;;;5081098;28;20545;-72
2022/05/09 14:38:58;;;;;;;6.73;6.03;;;;;;;;;;5090931;28;20450;-72
2022/05/09 14:41:40;;;;;;;6.33;5.73;;;;;;;;;;5091259;28;20458;-72
2022/05/09 14:44:15;;;;;;;8.37;6.33;;;;;;;;;;5090690;28;20496;-72
2022/05/09 14:46:55;;;;;;;6.60;6.10;;;;;;;;;;5090978;28;20548;-72
2022/05/09 14:49:22;;;;;;;6.00;5.30;;;;;;;;;;5091398;28;20674;-72
2022/05/09 14:51:57;;;;;;;6.17;5.63;;;;;;;;;;5091115;28;20479;-72
2022/05/09 14:54:25;;;;;;;5.43;4.90;;;;;;;;;;5092613;28;20503;-72
2022/05/09 14:59:45;;;;;;;7.43;6.27;;;;;;;;;;5094022;28;20530;-72