Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:17;;;;;;;4.30;1.77;;;;;;;21.93;57.30;100953.48;1799421;77;21094;-58
2021/06/19 00:02:44;;;;;;;8.50;2.10;;;;;;;21.99;57.15;100948.23;1801872;77;21043;-57
2021/06/19 00:05:11;;;;;;;3.65;1.52;;;;;;;22.05;57.33;100946.13;1783826;78;21042;-58
2021/06/19 00:07:38;;;;;;;5.40;1.80;;;;;;;22.08;57.55;100944.42;1800232;77;21092;-58
2021/06/19 00:10:06;;;;;;;4.87;1.87;;;;;;;22.08;57.81;100947.10;1799254;77;21122;-57
2021/06/19 00:12:34;;;;;;;5.97;1.80;;;;;;;22.06;57.74;100945.13;1797988;77;21098;-56
2021/06/19 00:15:08;;;;;;;4.15;1.67;;;;;;;22.05;57.80;100946.13;1800134;77;21057;-56
2021/06/19 00:17:35;;;;;;;5.62;2.00;;;;;;;22.02;57.89;100949.20;1801814;77;21523;-56
2021/06/19 00:20:15;;;;;;;4.70;1.98;;;;;;;21.97;57.64;100948.92;1784202;78;21865;-57
2021/06/19 00:22:42;;;;;;;5.28;1.90;;;;;;;21.95;57.46;100943.41;1785542;78;21569;-57
2021/06/19 00:25:11;;;;;;;4.00;1.80;;;;;;;21.90;57.40;100946.63;1802774;77;21070;-56
2021/06/19 00:27:37;;;;;;;5.85;1.65;;;;;;;21.89;57.43;100949.01;1797896;77;21061;-56
2021/06/19 00:30:06;;;;;;;4.15;1.80;;;;;;;21.84;57.36;100945.53;1784153;78;22053;-57
2021/06/19 00:32:34;;;;;;;5.08;1.80;;;;;;;21.81;57.53;100943.22;1759379;79;21564;-56
2021/06/19 00:35:01;;;;;;;5.67;2.05;;;;;;;21.79;57.92;100937.73;1802716;77;21074;-56
2021/06/19 00:37:27;;;;;;;8.95;3.25;;;;;;;21.76;58.69;100940.77;1798481;77;21542;-57
2021/06/19 00:39:55;;;;;;;10.82;3.35;;;;;;;21.76;59.76;100940.77;1798780;77;21066;-56
2021/06/19 00:42:22;;;;;;;12.88;2.87;;;;;;;21.78;60.66;100937.39;1800212;77;21047;-57
2021/06/19 00:44:48;;;;;;;6.60;2.08;;;;;;;21.81;61.32;100939.71;1796177;77;21356;-57
2021/06/19 00:47:15;;;;;;;6.12;1.77;;;;;;;21.81;62.10;100937.86;1798359;77;21090;-57
2021/06/19 00:49:41;;;;;;;6.60;1.90;;;;;;;21.76;61.03;100934.08;1801267;77;21731;-57
2021/06/19 00:52:08;;;;;;;5.60;1.65;;;;;;;21.71;61.05;100932.76;1799727;77;21082;-56
2021/06/19 00:54:35;;;;;;;6.20;1.80;;;;;;;21.68;60.23;100935.80;1799745;77;21093;-57
2021/06/19 00:57:02;;;;;;;6.83;1.90;;;;;;;21.63;59.98;100938.19;1801095;77;21631;-56
2021/06/19 00:59:29;;;;;;;6.90;1.65;;;;;;;21.61;59.71;100935.38;1799786;77;21593;-57
2021/06/19 01:01:56;;;;;;;10.80;1.75;;;;;;;21.56;59.21;100933.25;1785210;78;21142;-56
2021/06/19 01:04:22;;;;;;;5.78;1.67;;;;;;;21.55;59.15;100935.59;1802176;77;21529;-56
2021/06/19 01:06:50;;;;;;;3.67;1.60;;;;;;;21.52;58.93;100931.95;1802426;77;22730;-56
2021/06/19 01:09:16;;;;;;;6.60;1.65;;;;;;;21.46;58.87;100933.47;1783982;78;21196;-57
2021/06/19 01:11:45;;;;;;;3.25;1.45;;;;;;;21.42;59.09;100932.17;1799788;77;22372;-56
2021/06/19 01:14:12;;;;;;;3.27;1.45;;;;;;;21.38;59.06;100937.55;1783764;77;22424;-57
2021/06/19 01:16:39;;;;;;;5.42;1.80;;;;;;;21.38;59.70;100940.73;1799539;77;21135;-56
2021/06/19 01:19:05;;;;;;;8.73;1.60;;;;;;;21.41;59.47;100941.20;1798851;77;21445;-57
2021/06/19 01:21:32;;;;;;;6.20;1.70;;;;;;;21.42;59.36;100936.19;1802218;77;21166;-57
2021/06/19 01:23:59;;;;;;;4.33;1.35;;;;;;;21.44;59.19;100934.67;1782808;78;21052;-57
2021/06/19 01:26:28;;;;;;;4.42;1.60;;;;;;;21.44;59.02;100939.52;1798946;77;21103;-56
2021/06/19 01:28:54;;;;;;;4.53;1.52;;;;;;;21.44;59.01;100940.85;1802188;77;21050;-57
2021/06/19 01:31:21;;;;;;;5.00;1.90;;;;;;;21.42;59.10;100942.88;1799233;77;21533;-56
2021/06/19 01:33:48;;;;;;;4.55;1.80;;;;;;;21.41;59.00;100944.40;1800257;77;21760;-57
2021/06/19 01:36:17;;;;;;;5.10;1.57;;;;;;;21.36;58.99;100942.25;1802081;77;20989;-57
2021/06/19 01:38:50;;;;;;;4.62;1.65;;;;;;;21.34;59.31;100946.45;1801835;77;21097;-56
2021/06/19 01:41:22;;;;;;;5.47;1.85;;;;;;;21.31;59.35;100942.78;1782516;78;21047;-57
2021/06/19 01:44:02;;;;;;;7.30;1.90;;;;;;;21.27;59.53;100941.50;1800108;77;21117;-57
2021/06/19 01:46:30;;;;;;;4.17;1.55;;;;;;;21.22;59.55;100946.55;1786180;77;21094;-57
2021/06/19 01:48:57;;;;;;;3.85;1.70;;;;;;;21.18;59.95;100945.23;1801748;77;21546;-57
2021/06/19 01:51:24;;;;;;;7.03;1.70;;;;;;;21.19;59.86;100945.57;1785399;77;21113;-58
2021/06/19 01:53:52;;;;;;;5.25;1.75;;;;;;;21.24;59.98;100943.70;1801235;77;21617;-58
2021/06/19 01:56:18;;;;;;;5.15;1.77;;;;;;;21.28;59.63;100944.52;1801109;77;21569;-57
2021/06/19 01:58:45;;;;;;;6.40;2.08;;;;;;;21.31;59.53;100940.11;1800080;77;21083;-57
2021/06/19 02:01:12;;;;;;;5.47;1.80;;;;;;;21.34;59.74;100938.42;1801757;77;21577;-57
2021/06/19 02:03:41;;;;;;;5.28;1.80;;;;;;;21.36;59.78;100937.42;1787273;78;21538;-58
2021/06/19 02:06:08;;;;;;;3.90;1.52;;;;;;;21.34;59.57;100933.58;1785822;78;21059;-58
2021/06/19 02:08:36;;;;;;;6.05;1.90;;;;;;;21.31;59.69;100931.27;1800633;77;21564;-57
2021/06/19 02:11:03;;;;;;;5.97;1.90;;;;;;;21.29;59.96;100934.11;1801802;77;21131;-57
2021/06/19 02:13:30;;;;;;;8.28;1.98;;;;;;;21.29;60.14;100930.61;1798965;77;21449;-58
2021/06/19 02:15:57;;;;;;;4.53;1.70;;;;;;;21.28;59.92;100937.82;1785297;77;21061;-55
2021/06/19 02:18:25;;;;;;;3.40;1.40;;;;;;;21.29;59.77;100936.79;1800915;77;21062;-56
2021/06/19 02:20:53;;;;;;;4.45;1.57;;;;;;;21.34;59.66;100940.27;1798723;77;21097;-56
2021/06/19 02:23:26;;;;;;;5.05;1.52;;;;;;;21.43;59.61;100934.34;1782013;77;21070;-56
2021/06/19 02:25:53;;;;;;;3.20;1.42;;;;;;;21.47;59.58;100938.36;1783662;77;21837;-56
2021/06/19 02:28:25;;;;;;;3.83;1.50;;;;;;;21.46;59.46;100929.97;1784702;77;21066;-56
2021/06/19 02:31:51;;;;;;;3.60;1.60;;;;;;;21.47;59.64;100931.67;1866618;74;22583;-56
2021/06/19 02:34:17;;;;;;;5.03;1.95;;;;;;;21.43;59.61;100931.66;1847265;75;21029;-57
2021/06/19 02:36:45;;;;;;;5.55;1.95;;;;;;;21.43;59.82;100935.16;1846080;75;21454;-55
2021/06/19 02:39:12;;;;;;;3.50;1.57;;;;;;;21.43;59.90;100937.84;1799062;77;21013;-56
2021/06/19 02:41:38;;;;;;;5.17;1.77;;;;;;;21.43;59.88;100943.70;1846493;75;21041;-58
2021/06/19 02:44:05;;;;;;;3.95;1.62;;;;;;;21.42;60.11;100942.88;1820403;77;21076;-56
2021/06/19 02:46:32;;;;;;;4.78;2.05;;;;;;;21.44;59.88;100944.05;1845683;76;21088;-56
2021/06/19 02:48:58;;;;;;;3.75;1.75;;;;;;;21.50;59.19;100948.69;1845541;75;21182;-56
2021/06/19 02:51:25;;;;;;;4.12;1.60;;;;;;;21.59;59.55;100942.78;1844689;75;21882;-57
2021/06/19 02:53:51;;;;;;;6.17;2.05;;;;;;;21.63;59.56;100952.92;1847594;75;22608;-56
2021/06/19 02:56:18;;;;;;;3.37;1.40;;;;;;;21.67;59.40;100953.38;1844821;75;21377;-57
2021/06/19 02:58:45;;;;;;;5.78;1.95;;;;;;;21.69;59.33;100955.40;1845688;76;22346;-56
2021/06/19 03:01:12;;;;;;;4.20;1.60;;;;;;;21.70;59.02;100955.22;1812433;75;21263;-55
2021/06/19 03:03:38;;;;;;;3.40;1.40;;;;;;;21.71;58.60;100956.04;1846612;75;21042;-56
2021/06/19 03:06:05;;;;;;;4.55;2.02;;;;;;;21.73;58.64;100958.54;1843807;75;21066;-57
2021/06/19 03:08:31;;;;;;;4.22;1.60;;;;;;;21.74;58.73;100954.83;1821802;77;21100;-57
2021/06/19 03:10:58;;;;;;;4.12;1.70;;;;;;;21.73;58.32;100959.88;1840879;76;21006;-69
2021/06/19 03:13:25;;;;;;;5.30;1.20;;;;;;;21.71;58.34;100961.39;1843318;75;21081;-66
2021/06/19 03:15:52;;;;;;;3.37;1.50;;;;;;;21.69;58.77;100966.11;1845648;75;21077;-63
2021/06/19 03:18:18;;;;;;;5.97;1.72;;;;;;;21.68;58.94;100973.29;1812343;75;21060;-57
2021/06/19 03:20:46;;;;;;;3.50;1.50;;;;;;;21.72;59.19;100972.45;1842754;75;21654;-61
2021/06/19 03:23:13;;;;;;;3.50;1.45;;;;;;;21.80;58.92;100972.86;1844990;75;21061;-60
2021/06/19 03:25:42;;;;;;;3.77;1.50;;;;;;;21.84;59.06;100976.85;1845793;75;21091;-60
2021/06/19 03:28:10;;;;;;;4.42;1.62;;;;;;;21.87;59.05;100976.46;1811331;77;21073;-61
2021/06/19 03:30:41;;;;;;;4.30;1.45;;;;;;;21.91;59.10;100974.28;1816402;77;21615;-59
2021/06/19 03:33:08;;;;;;;4.17;1.50;;;;;;;21.93;58.82;100973.06;1842368;75;21630;-59
2021/06/19 03:35:35;;;;;;;4.12;1.57;;;;;;;21.95;58.66;100976.38;1810750;75;21078;-59
2021/06/19 03:38:01;;;;;;;3.60;1.55;;;;;;;21.97;58.20;100977.05;1841119;75;21073;-60
2021/06/19 03:40:29;;;;;;;5.05;2.00;;;;;;;22.00;58.29;100971.82;1809273;75;21041;-59
2021/06/19 03:42:57;;;;;;;4.50;1.35;;;;;;;22.00;58.67;100973.98;1841739;75;21135;-60
2021/06/19 03:45:27;;;;;;;5.72;1.70;;;;;;;22.01;58.37;100972.98;1846394;75;21100;-60
2021/06/19 03:47:54;;;;;;;4.50;1.60;;;;;;;22.05;58.40;100977.45;1807690;77;21112;-60
2021/06/19 03:50:22;;;;;;;4.20;1.72;;;;;;;22.10;58.46;100975.58;1838110;75;22333;-62
2021/06/19 03:52:49;;;;;;;5.33;1.80;;;;;;;22.13;58.57;100975.21;1844252;75;21066;-59
2021/06/19 03:55:16;;;;;;;4.30;1.90;;;;;;;22.22;58.04;100968.73;1784900;77;21049;-60
2021/06/19 03:57:45;;;;;;;3.47;1.47;;;;;;;22.36;58.01;100961.23;1813636;75;22030;-58
2021/06/19 04:00:14;;;;;;;5.17;1.40;;;;;;;22.43;57.54;100961.31;1843536;76;21037;-56
2021/06/19 04:02:42;;;;;;;3.58;1.52;;;;;;;22.47;57.37;100971.16;1844310;75;21540;-56
2021/06/19 04:05:10;;;;;;;6.37;1.80;;;;;;;22.52;57.62;100968.74;1840660;75;21121;-56
2021/06/19 04:07:37;;;;;;;3.98;1.72;;;;;;;22.53;57.53;100967.73;1844302;75;21045;-56
2021/06/19 04:10:07;;;;;;;6.33;1.70;;;;;;;22.53;57.20;100971.76;1845109;75;21026;-56
2021/06/19 04:12:33;;;;;;;6.70;1.60;;;;;;;22.53;57.33;100970.42;1814031;75;21119;-58
2021/06/19 04:15:00;;;;;;;6.37;1.52;;;;;;;22.53;57.15;100966.39;1847201;75;21139;-59
2021/06/19 04:17:27;;;;;;;4.55;1.90;;;;;;;22.53;57.08;100964.53;1846356;75;21488;-58
2021/06/19 04:19:54;;;;;;;3.92;1.67;;;;;;;22.56;57.24;100970.02;1845396;75;21451;-59
2021/06/19 04:22:21;;;;;;;6.22;1.87;;;;;;;22.58;57.36;100972.84;1777354;78;21073;-59
2021/06/19 04:24:48;;;;;;;5.50;1.85;;;;;;;22.61;57.11;100974.30;1801763;77;21132;-59
2021/06/19 04:27:17;;;;;;;5.97;2.52;;;;;;;22.62;57.05;100977.32;1809421;77;21178;-59
2021/06/19 04:29:44;;;;;;;7.30;2.25;;;;;;;22.66;57.01;100976.44;1814698;77;21077;-59
2021/06/19 04:32:11;;;;;;;4.80;1.95;;;;;;;22.68;57.48;100981.09;1813306;77;21535;-59
2021/06/19 04:34:40;;;;;;;5.92;1.87;;;;;;;22.73;57.45;100978.19;1806592;77;21053;-60
2021/06/19 04:37:08;;;;;;;4.58;1.85;;;;;;;22.85;56.97;100981.70;1808246;77;21100;-57
2021/06/19 04:39:38;;;;;;;4.28;1.77;;;;;;;22.92;56.70;100980.77;1775222;78;21078;-60
2021/06/19 04:42:07;;;;;;;5.75;1.87;;;;;;;22.94;56.55;100988.63;1771608;80;21067;-57
2021/06/19 04:47:19;;;;;;;5.25;2.02;;;;;;;22.99;56.31;100983.52;1813886;77;21006;-58
2021/06/19 04:49:46;;;;;;;7.15;2.20;;;;;;;23.00;56.18;100981.17;1782179;78;20919;-59
2021/06/19 04:52:12;;;;;;;4.30;1.70;;;;;;;22.96;56.31;100971.33;1811474;77;21045;-68
2021/06/19 04:54:39;;;;;;;4.37;1.72;;;;;;;22.98;56.70;100977.33;1809645;77;21620;-59
2021/06/19 04:57:06;;;;;;;4.00;2.00;;;;;;;22.99;56.45;100974.12;1773041;78;21097;-56
2021/06/19 04:59:35;;;;;;;4.40;2.02;;;;;;;22.98;56.78;100973.30;1776843;78;20989;-56
2021/06/19 05:02:01;;;;;;;6.67;2.00;;;;;;;23.00;56.62;100979.31;1773524;77;21054;-60
2021/06/19 05:04:28;;;;;;;6.55;1.90;;;;;;;23.04;56.87;100982.44;1801511;77;21105;-60
2021/06/19 05:06:55;;;;;;;6.58;2.12;;;;;;;23.06;56.59;100976.39;1771103;78;21677;-60
2021/06/19 05:09:22;;;;;;;5.67;1.90;;;;;;;23.09;56.65;100977.88;1764757;78;21177;-60
2021/06/19 05:11:49;;;;;;;4.12;1.82;;;;;;;23.14;56.42;100974.93;1779832;77;21094;-59
2021/06/19 05:14:15;;;;;;;3.40;1.57;;;;;;;23.24;56.07;100973.28;1805550;77;21548;-60
2021/06/19 05:16:42;;;;;;;7.03;2.62;;;;;;;23.28;56.07;100981.77;1784550;78;21107;-59
2021/06/19 05:19:08;;;;;;;5.22;1.98;;;;;;;23.27;55.78;100986.33;1773426;78;21121;-59
2021/06/19 05:21:35;;;;;;;7.75;2.15;;;;;;;23.27;56.07;100980.95;1813287;77;21138;-63
2021/06/19 05:24:03;;;;;;;7.65;2.00;;;;;;;23.31;56.57;100985.42;1806832;77;21177;-59
2021/06/19 05:26:29;;;;;;;4.60;2.00;;;;;;;23.35;56.78;100984.85;1775046;78;21078;-63
2021/06/19 05:28:56;;;;;;;5.72;2.00;;;;;;;23.40;56.56;100982.91;1808417;77;21078;-63
2021/06/19 05:31:23;;;;;;;4.67;1.80;;;;;;;23.46;56.80;100984.83;1802358;77;21322;-60
2021/06/19 05:33:49;;;;;;;8.63;2.37;;;;;;;23.52;56.68;100977.88;1810419;77;21055;-58
2021/06/19 05:36:17;;;;;;;3.87;1.77;;;;;;;23.61;56.61;100982.59;1777228;78;21094;-58
2021/06/19 05:38:44;;;;;;;7.37;1.67;;;;;;;23.70;56.53;100984.09;1811551;78;21105;-58
2021/06/19 05:41:10;;;;;;;4.85;2.05;;;;;;;23.78;56.09;100974.55;1779438;78;21148;-58
2021/06/19 05:43:38;;;;;;;5.35;2.40;;;;;;;23.85;55.73;100974.62;1810955;78;21045;-58
2021/06/19 05:46:04;;;;;;;5.90;1.90;;;;;;;23.87;55.37;100982.83;1774031;78;21116;-58
2021/06/19 05:48:31;;;;;;;4.40;2.00;;;;;;;23.87;55.47;100984.17;1806812;77;21095;-57
2021/06/19 05:50:57;;;;;;;3.50;1.75;;;;;;;23.89;55.27;100987.48;1766774;79;21102;-58
2021/06/19 05:53:25;;;;;;;5.97;2.00;;;;;;;23.91;55.07;100989.45;1778449;78;21727;-57
2021/06/19 05:55:51;;;;;;;6.75;2.10;;;;;;;23.94;55.09;100986.91;1779123;78;21112;-57
2021/06/19 05:58:18;;;;;;;6.37;2.08;;;;;;;23.97;55.11;100994.55;1778696;78;21245;-57
2021/06/19 06:00:45;;;;;;;3.92;1.72;;;;;;;23.98;54.89;100994.05;1777449;78;21604;-55
2021/06/19 06:03:11;;;;;;;4.25;2.00;;;;;;;23.98;54.81;100990.02;1779018;78;21250;-55
2021/06/19 06:05:38;;;;;;;4.62;2.00;;;;;;;23.99;55.30;100993.86;1780933;78;21962;-55
2021/06/19 06:08:04;;;;;;;4.00;1.70;;;;;;;24.03;55.20;100991.61;1810401;77;21069;-55
2021/06/19 06:10:32;;;;;;;6.08;1.75;;;;;;;24.06;55.44;100995.25;1813952;77;21643;-57
2021/06/19 06:12:58;;;;;;;4.62;1.90;;;;;;;24.15;55.83;100994.58;1748751;78;21580;-57
2021/06/19 06:15:27;;;;;;;4.42;1.77;;;;;;;24.27;55.42;100992.45;1815023;77;21683;-56
2021/06/19 06:17:53;;;;;;;4.62;1.92;;;;;;;24.36;54.76;100993.15;1814820;77;21236;-56
2021/06/19 06:20:19;;;;;;;3.85;1.80;;;;;;;24.42;55.01;100990.98;1748238;79;21077;-56
2021/06/19 06:22:46;;;;;;;4.05;1.90;;;;;;;24.51;55.46;100989.48;1769106;79;21098;-56
2021/06/19 06:25:13;;;;;;;9.85;2.47;;;;;;;24.58;54.96;100992.55;1780514;78;21049;-56
2021/06/19 06:27:40;;;;;;;3.70;1.98;;;;;;;24.66;54.50;100982.97;1812350;78;21080;-56
2021/06/19 06:30:08;;;;;;;4.65;2.20;;;;;;;24.73;54.44;100990.22;1811984;77;21087;-56
2021/06/19 06:32:36;;;;;;;5.85;1.95;;;;;;;24.72;53.82;100992.61;1817021;77;21066;-56
2021/06/19 06:35:06;;;;;;;4.15;2.00;;;;;;;24.71;54.16;100999.02;1816072;77;21053;-56
2021/06/19 06:37:38;;;;;;;5.45;2.22;;;;;;;24.71;54.66;100993.63;1808645;78;21066;-57
2021/06/19 06:40:07;;;;;;;4.20;2.22;;;;;;;24.73;54.52;100998.28;1806244;77;21116;-56
2021/06/19 06:42:34;;;;;;;6.50;2.17;;;;;;;24.73;54.71;100992.91;1812009;78;21085;-56
2021/06/19 06:45:00;;;;;;;5.03;1.90;;;;;;;24.77;54.85;100991.48;1778204;78;21533;-56
2021/06/19 06:47:26;;;;;;;4.00;2.15;;;;;;;24.84;54.65;100990.98;1807680;78;21092;-56
2021/06/19 06:49:53;;;;;;;4.35;1.85;;;;;;;24.90;54.32;100987.49;1806910;78;21451;-57
2021/06/19 06:52:19;;;;;;;5.17;1.62;;;;;;;24.94;54.01;100993.30;1755680;79;21085;-57
2021/06/19 06:54:45;;;;;;;5.60;2.02;;;;;;;25.01;53.66;100989.56;1776779;78;22305;-56
2021/06/19 06:57:12;;;;;;;5.85;2.27;;;;;;;25.07;53.49;100988.47;1806622;78;21070;-59
2021/06/19 06:59:39;;;;;;;4.33;1.87;;;;;;;25.09;53.16;100992.60;1808765;78;21702;-55
2021/06/19 07:02:05;;;;;;;4.25;1.87;;;;;;;25.13;53.55;100990.33;1785947;78;21587;-56
2021/06/19 07:04:32;;;;;;;5.03;1.70;;;;;;;25.16;53.20;100988.58;1809158;78;21058;-56
2021/06/19 07:06:58;;;;;;;3.85;1.90;;;;;;;25.19;53.21;100991.69;1785660;78;21064;-56
2021/06/19 07:09:24;;;;;;;3.95;1.77;;;;;;;25.24;52.88;100986.22;1811689;78;21073;-57
2021/06/19 07:11:51;;;;;;;5.87;2.02;;;;;;;25.26;52.98;100990.38;1784207;78;21042;-56
2021/06/19 07:14:17;;;;;;;4.53;2.15;;;;;;;25.28;53.30;100986.14;1784946;78;21134;-57
2021/06/19 07:16:45;;;;;;;6.37;2.40;;;;;;;25.31;52.74;100987.08;1809611;78;21055;-56
2021/06/19 07:19:12;;;;;;;3.52;1.75;;;;;;;25.34;52.53;100980.75;1813709;78;21125;-57
2021/06/19 07:21:38;;;;;;;5.72;1.87;;;;;;;25.37;52.56;100982.22;1813359;77;21104;-56
2021/06/19 07:24:06;;;;;;;4.65;1.92;;;;;;;25.40;52.53;100978.59;1814389;78;21490;-56
2021/06/19 07:26:32;;;;;;;4.15;1.87;;;;;;;25.48;52.70;100981.59;1810980;78;21071;-57
2021/06/19 07:28:59;;;;;;;9.68;2.40;;;;;;;25.54;52.26;100981.30;1811977;77;22651;-56
2021/06/19 07:31:26;;;;;;;4.47;2.22;;;;;;;25.61;52.39;100984.81;1810190;77;21173;-56
2021/06/19 07:33:52;;;;;;;7.12;2.25;;;;;;;25.64;51.73;100980.36;1806399;78;21058;-56
2021/06/19 07:36:19;;;;;;;4.72;2.10;;;;;;;25.67;51.46;100983.13;1809075;78;21048;-57
2021/06/19 07:38:46;;;;;;;8.30;2.47;;;;;;;25.72;51.57;100982.84;1807144;78;21065;-56
2021/06/19 07:41:12;;;;;;;9.15;2.20;;;;;;;25.80;52.01;100983.66;1811597;78;21069;-56
2021/06/19 07:43:41;;;;;;;4.97;2.60;;;;;;;25.87;51.91;100982.63;1807209;77;21383;-56
2021/06/19 07:46:07;;;;;;;4.20;2.20;;;;;;;25.95;51.81;100982.94;1810616;78;21406;-56
2021/06/19 07:48:35;;;;;;;7.50;2.80;;;;;;;26.00;51.20;100979.09;1800631;78;21049;-56
2021/06/19 07:51:02;;;;;;;8.53;3.45;;;;;;;26.04;51.53;100976.80;1814164;77;21160;-57
2021/06/19 07:53:29;;;;;;;6.17;2.90;;;;;;;26.09;51.84;100981.03;1781593;78;21545;-57
2021/06/19 07:55:55;;;;;;;7.12;2.77;;;;;;;26.13;51.29;100974.19;1784911;78;21093;-57
2021/06/19 07:58:22;;;;;;;8.63;4.00;;;;;;;26.17;51.27;100973.25;1775659;79;21695;-56
2021/06/19 08:00:48;;;;;;;8.00;3.12;;;;;;;26.20;51.46;100972.30;1807426;78;21062;-57
2021/06/19 08:03:15;;;;;;;6.70;3.30;;;;;;;26.23;51.64;100971.06;1780872;79;21470;-56
2021/06/19 08:05:42;;;;;;;7.28;3.27;;;;;;;26.27;51.75;100964.19;1782454;79;21083;-54
2021/06/19 08:08:08;;;;;;;5.85;3.40;;;;;;;26.32;52.31;100966.54;1812992;77;21123;-54
2021/06/19 08:10:34;;;;;;;5.30;2.60;;;;;;;26.38;51.64;100974.82;1815942;77;21073;-54
2021/06/19 08:13:01;;;;;;;6.12;2.92;;;;;;;26.40;51.15;100962.79;1783729;78;20963;-54
2021/06/19 08:15:28;;;;;;;5.17;2.52;;;;;;;26.43;51.25;100960.20;1815402;78;21046;-54
2021/06/19 08:17:55;;;;;;;4.60;2.60;;;;;;;26.46;51.68;100957.90;1781082;79;21054;-55
2021/06/19 08:20:21;;;;;;;6.40;2.70;;;;;;;26.50;51.35;100956.41;1814903;77;21095;-55
2021/06/19 08:22:48;;;;;;;5.97;3.10;;;;;;;26.54;51.46;100950.59;1780845;78;21584;-54
2021/06/19 08:25:14;;;;;;;12.15;4.67;;;;;;;26.55;50.84;100954.42;1812209;77;21053;-54
2021/06/19 08:27:40;;;;;;;8.85;3.72;;;;;;;26.58;51.15;100954.00;1817579;77;21133;-57
2021/06/19 08:30:08;;;;;;;7.28;3.27;;;;;;;26.63;51.89;100956.06;1807911;77;21045;-57
2021/06/19 08:32:35;;;;;;;7.70;3.02;;;;;;;26.68;50.77;100947.64;1722515;80;21585;-57
2021/06/19 08:35:01;;;;;;;5.05;3.02;;;;;;;26.74;50.50;100947.82;1778709;78;21057;-57
2021/06/19 08:37:29;;;;;;;6.78;2.80;;;;;;;26.76;50.64;100950.59;1816679;77;21034;-57
2021/06/19 08:39:57;;;;;;;6.37;3.02;;;;;;;26.80;50.37;100945.09;1814996;78;21046;-57
2021/06/19 08:42:25;;;;;;;4.97;2.87;;;;;;;26.85;50.63;100942.56;1780748;78;21026;-56
2021/06/19 08:44:51;;;;;;;7.10;3.45;;;;;;;26.88;49.85;100935.38;1815703;78;21117;-57
2021/06/19 08:47:18;;;;;;;8.55;4.17;;;;;;;26.91;49.68;100941.39;1782991;79;21521;-57
2021/06/19 08:49:46;;;;;;;7.58;4.08;;;;;;;26.95;50.13;100942.09;1759597;78;21101;-55
2021/06/19 08:52:12;;;;;;;5.17;3.02;;;;;;;27.02;49.83;100940.70;1764196;78;21058;-56
2021/06/19 08:54:39;;;;;;;6.85;3.85;;;;;;;27.03;49.85;100936.43;1790440;78;21632;-56
2021/06/19 08:57:11;;;;;;;7.33;3.25;;;;;;;27.06;49.50;100937.84;1821026;77;21062;-56
2021/06/19 08:59:38;;;;;;;9.05;3.83;;;;;;;27.09;49.74;100940.12;1772209;78;21010;-56
2021/06/19 09:02:08;;;;;;;7.35;3.77;;;;;;;27.12;49.21;100928.88;1777122;78;21046;-55
2021/06/19 09:04:56;;;;;;;7.95;3.02;;;;;;;27.16;49.20;100930.61;1803841;77;21081;-55
2021/06/19 09:07:53;;;;;;;7.30;3.25;;;;;;;27.19;49.88;100932.88;1781784;79;21074;-55
2021/06/19 09:10:35;;;;;;;7.53;3.20;;;;;;;27.23;49.38;100928.18;1809737;77;21774;-56
2021/06/19 09:13:10;;;;;;;6.92;3.65;;;;;;;27.29;49.64;100937.83;1811303;78;21101;-55
2021/06/19 09:15:50;;;;;;;8.15;3.58;;;;;;;27.31;48.97;100927.09;1810530;77;21156;-56
2021/06/19 09:18:20;;;;;;;5.83;3.47;;;;;;;27.37;49.11;100930.77;1812098;78;20999;-56
2021/06/19 09:21:02;;;;;;;6.30;3.87;;;;;;;27.49;48.69;100927.67;1808572;77;21494;-55
2021/06/19 09:23:33;;;;;;;6.67;3.30;;;;;;;27.60;48.45;100928.30;1810688;77;21108;-55
2021/06/19 09:26:19;;;;;;;6.30;3.45;;;;;;;27.72;48.96;100922.14;1811558;77;21053;-55
2021/06/19 09:29:13;;;;;;;7.60;3.58;;;;;;;27.80;48.37;100916.44;1808270;77;21128;-55
2021/06/19 09:31:47;;;;;;;7.70;3.52;;;;;;;27.91;48.25;100919.77;1809799;78;21086;-55
2021/06/19 09:34:32;;;;;;;5.20;3.20;;;;;;;28.03;48.41;100923.11;1805750;77;21062;-56
2021/06/19 09:36:58;;;;;;;5.95;2.92;;;;;;;28.14;48.33;100922.33;1808907;78;21154;-54
2021/06/19 09:39:28;;;;;;;4.95;3.02;;;;;;;28.24;47.96;100917.20;1778632;78;21525;-55
2021/06/19 09:42:05;;;;;;;6.62;3.20;;;;;;;28.31;47.31;100915.77;1806131;77;21065;-56
2021/06/19 09:44:46;;;;;;;6.58;3.27;;;;;;;28.35;47.33;100907.52;1783373;78;20999;-58
2021/06/19 09:47:13;;;;;;;5.47;3.40;;;;;;;28.37;47.74;100909.99;1806705;77;21102;-56
2021/06/19 09:49:43;;;;;;;5.92;2.90;;;;;;;28.38;48.37;100906.21;1778969;78;21078;-56
2021/06/19 09:52:11;;;;;;;5.58;2.70;;;;;;;28.42;48.13;100901.48;1807349;77;21108;-57
2021/06/19 09:54:42;;;;;;;8.43;3.22;;;;;;;28.46;47.90;100900.48;1807991;77;21034;-57
2021/06/19 09:57:18;;;;;;;5.58;2.65;;;;;;;28.47;47.77;100897.55;1780576;78;21425;-56
2021/06/19 09:59:44;;;;;;;5.65;2.90;;;;;;;28.51;48.31;100892.00;1782080;78;21078;-55
2021/06/19 10:02:30;;;;;;;5.80;2.80;;;;;;;28.61;48.24;100891.98;1752047;80;21120;-57
2021/06/19 10:04:57;;;;;;;5.28;2.62;;;;;;;28.69;48.13;100887.06;1780778;78;21062;-55
2021/06/19 10:07:28;;;;;;;5.78;2.52;;;;;;;28.82;46.54;100883.88;1809425;78;21104;-55
2021/06/19 10:09:57;;;;;;;5.95;2.60;;;;;;;28.91;46.29;100885.17;1810608;77;22475;-55
2021/06/19 10:12:30;;;;;;;5.78;2.22;;;;;;;28.97;45.59;100881.55;1807865;77;21081;-56
2021/06/19 10:15:10;;;;;;;4.87;2.50;;;;;;;29.01;45.87;100887.31;1776533;78;21061;-56
2021/06/19 10:17:39;;;;;;;4.55;2.90;;;;;;;29.05;45.60;100879.86;1806373;78;21073;-56
2021/06/19 10:20:13;;;;;;;8.68;3.45;;;;;;;29.15;45.71;100879.79;1809099;77;21070;-56
2021/06/19 10:22:40;;;;;;;6.47;2.77;;;;;;;29.26;44.97;100877.12;1807723;78;21037;-55
2021/06/19 10:25:10;;;;;;;5.60;3.00;;;;;;;29.40;45.27;100874.17;1808001;77;21119;-56
2021/06/19 10:27:47;;;;;;;4.50;2.22;;;;;;;29.51;44.25;100875.25;1777044;78;22084;-56
2021/06/19 10:30:15;;;;;;;8.10;2.83;;;;;;;29.61;44.76;100874.11;1777922;78;21059;-57
2021/06/19 10:32:47;;;;;;;6.35;2.55;;;;;;;29.75;45.14;100874.13;1786990;78;21139;-57
2021/06/19 10:35:17;;;;;;;6.90;2.50;;;;;;;29.92;44.58;100871.53;1806951;77;21061;-57
2021/06/19 10:37:45;;;;;;;5.78;2.87;;;;;;;30.13;44.85;100877.39;1812954;77;21101;-56
2021/06/19 10:40:25;;;;;;;6.10;2.37;;;;;;;30.30;43.65;100871.47;1778510;78;21069;-56
2021/06/19 10:42:55;;;;;;;6.75;2.72;;;;;;;30.42;43.21;100863.30;1808117;77;21073;-55
2021/06/19 10:45:27;;;;;;;7.40;3.00;;;;;;;30.50;43.31;100853.95;1814154;78;21541;-55
2021/06/19 10:48:07;;;;;;;7.08;3.02;;;;;;;30.58;43.71;100861.70;1810532;77;21163;-54
2021/06/19 10:50:35;;;;;;;4.72;2.02;;;;;;;30.65;42.33;100859.65;1749296;78;21078;-55
2021/06/19 10:53:17;;;;;;;4.95;2.02;;;;;;;30.71;42.03;100863.27;1809148;77;22486;-56
2021/06/19 10:55:55;;;;;;;5.40;2.77;;;;;;;30.81;42.38;100858.55;1813413;77;21145;-55
2021/06/19 10:58:31;;;;;;;4.95;2.72;;;;;;;30.86;41.84;100862.16;1813079;78;21097;-55
2021/06/19 11:01:04;;;;;;;6.72;2.60;;;;;;;30.95;41.69;100861.78;1780739;79;21720;-54
2021/06/19 11:03:45;;;;;;;4.40;2.30;;;;;;;30.98;41.32;100853.95;1810074;77;21097;-57
2021/06/19 11:06:27;;;;;;;5.25;2.42;;;;;;;31.04;41.69;100860.31;1819847;77;21961;-54
2021/06/19 11:09:16;;;;;;;5.92;2.30;;;;;;;31.12;42.36;100861.26;1804122;78;21194;-55
2021/06/19 11:11:56;;;;;;;8.35;2.60;;;;;;;31.21;41.47;100863.02;1772763;78;21758;-57
2021/06/19 11:14:51;;;;;;;5.33;2.05;;;;;;;31.32;40.86;100868.05;1798468;78;21093;-56
2021/06/19 11:17:28;;;;;;;4.20;1.80;;;;;;;31.35;40.10;100868.92;1780618;79;21078;-57
2021/06/19 11:20:03;;;;;;;5.47;2.35;;;;;;;31.35;39.90;100876.53;1787619;78;21108;-55
2021/06/19 11:22:34;;;;;;;4.42;1.80;;;;;;;31.33;39.60;100873.79;1777238;77;20967;-56
2021/06/19 11:26:01;;;;;;;5.83;2.33;;;;;;;31.33;39.39;100871.88;1780879;79;21594;-56
2021/06/19 11:28:22;;;;;;;5.22;2.30;;;;;;;31.38;39.72;100869.23;1764731;79;21062;-56
2021/06/19 11:30:58;;;;;;;9.73;1.87;;;;;;;31.44;40.43;100857.91;1777475;78;21136;-56
2021/06/19 11:33:35;;;;;;;7.05;2.58;;;;;;;31.48;39.63;100854.97;1782237;78;21143;-56
2021/06/19 11:36:07;;;;;;;4.37;1.80;;;;;;;31.54;40.05;100858.60;1749565;80;21059;-56