Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:13;;;;;;;0.88;0.88;;;;;;;3.90;100.00;99880.16;5066690;28;20032;-73
2023/11/13 00:02:40;;;;;;;0.80;0.80;;;;;;;3.89;100.00;99883.53;5048622;28;20118;-72
2023/11/13 00:05:06;;;;;;;2.10;1.90;;;;;;;3.87;100.00;99875.81;5066652;28;20025;-72
2023/11/13 00:07:31;;;;;;;0.63;0.63;;;;;;;3.87;100.00;99883.53;5066519;28;20077;-73
2023/11/13 00:09:57;;;;;;;1.98;1.25;;;;;;;3.83;100.00;99874.09;5048251;28;20028;-71
2023/11/13 00:12:22;;;;;;;2.45;1.40;;;;;;;3.86;100.00;99886.94;5066732;28;20423;-72
2023/11/13 00:14:48;;;;;;;1.63;1.52;;;;;;;3.89;100.00;99896.38;5066208;28;20059;-73
2023/11/13 00:17:13;;;;;;;2.65;1.33;;;;;;;3.90;100.00;99896.41;5066407;28;20035;-72
2023/11/13 00:19:38;;;;;;;2.15;1.85;;;;;;;3.92;100.00;99887.00;5066462;28;20025;-72
2023/11/13 00:22:05;;;;;;;0.75;0.75;;;;;;;3.83;100.00;99874.91;5066330;28;20029;-72
2023/11/13 00:24:30;;;;;;;1.25;0.90;;;;;;;3.91;100.00;99887.00;5066247;28;20108;-73
2023/11/13 00:26:56;;;;;;;1.25;1.15;;;;;;;3.87;100.00;99886.09;5048114;28;20056;-72
2023/11/13 00:29:22;;;;;;;4.22;2.20;;;;;;;3.88;100.00;99877.56;5065794;28;20024;-72
2023/11/13 00:31:47;;;;;;;1.75;1.52;;;;;;;3.94;100.00;99893.03;5065963;28;20036;-73
2023/11/13 00:34:12;;;;;;;2.30;1.55;;;;;;;3.85;100.00;99864.66;5065820;28;20028;-72
2023/11/13 00:36:38;;;;;;;4.13;1.67;;;;;;;3.91;100.00;99884.44;5065962;28;20461;-72
2023/11/13 00:39:03;;;;;;;2.17;1.88;;;;;;;3.86;100.00;99878.38;5066018;28;20031;-72
2023/11/13 00:41:32;;;;;;;2.15;2.05;;;;;;;3.88;100.00;99881.84;5065544;28;20029;-72
2023/11/13 00:44:00;;;;;;;1.15;0.60;;;;;;;3.82;100.00;99874.91;5047757;28;20035;-72
2023/11/13 00:46:25;;;;;;;0.70;0.70;;;;;;;3.81;100.00;99880.91;5065716;28;20028;-72
2023/11/13 00:48:51;;;;;;;2.70;1.45;;;;;;;3.76;100.00;99882.53;5047997;28;20049;-72
2023/11/13 00:51:16;;;;;;;2.00;1.73;;;;;;;3.68;100.00;99870.50;5065789;28;20028;-72
2023/11/13 00:53:42;;;;;;;1.33;1.05;;;;;;;3.69;100.00;99887.63;5047350;28;20492;-72
2023/11/13 00:56:07;;;;;;;4.70;2.60;;;;;;;3.63;100.00;99881.53;5065820;28;20017;-72
2023/11/13 00:58:34;;;;;;;2.47;1.73;;;;;;;3.57;100.00;99877.22;5047604;28;20020;-73
2023/11/13 01:01:01;;;;;;;2.13;1.92;;;;;;;3.58;100.00;99881.50;5066216;28;20040;-73
2023/11/13 01:03:27;;;;;;;1.40;1.33;;;;;;;3.54;100.00;99877.19;5047650;28;20021;-72
2023/11/13 01:05:52;;;;;;;1.48;1.38;;;;;;;3.53;100.00;99876.31;5065339;28;20025;-72
2023/11/13 01:08:18;;;;;;;2.03;1.40;;;;;;;3.55;100.00;99878.88;5065295;28;20102;-72
2023/11/13 01:10:44;;;;;;;4.82;1.75;;;;;;;3.51;100.00;99887.41;5047324;28;20021;-72
2023/11/13 01:13:09;;;;;;;0.80;0.68;;;;;;;3.44;100.00;99886.47;5065189;28;20031;-72
2023/11/13 01:15:34;;;;;;;2.45;1.90;;;;;;;3.42;100.00;99885.59;5065137;28;20021;-73
2023/11/13 01:18:00;;;;;;;1.65;1.23;;;;;;;3.39;100.00;99883.84;5047262;28;20033;-73
2023/11/13 01:20:26;;;;;;;1.60;1.38;;;;;;;3.36;100.00;99894.06;5065412;28;20032;-72
2023/11/13 01:22:52;;;;;;;1.08;0.98;;;;;;;3.30;100.00;99876.91;5065153;28;20029;-72
2023/11/13 01:25:17;;;;;;;1.45;1.35;;;;;;;3.33;100.00;99886.31;5047061;28;20119;-72
2023/11/13 01:27:43;;;;;;;0.85;0.80;;;;;;;3.24;100.00;99881.97;5065261;28;20027;-72
2023/11/13 01:30:10;;;;;;;0.93;0.93;;;;;;;3.25;100.00;99882.78;5064935;28;20481;-71
2023/11/13 01:32:36;;;;;;;1.95;1.42;;;;;;;3.19;100.00;99881.91;5046785;28;20028;-71
2023/11/13 01:35:02;;;;;;;0.85;0.85;;;;;;;3.18;100.00;99890.41;5065238;28;20017;-72
2023/11/13 01:37:28;;;;;;;2.42;2.17;;;;;;;3.17;100.00;99883.56;5046934;28;20017;-72
2023/11/13 01:39:54;;;;;;;1.48;1.15;;;;;;;3.18;100.00;99884.44;5064868;28;20025;-72
2023/11/13 01:42:19;;;;;;;1.42;1.35;;;;;;;3.17;100.00;99888.69;5047022;28;20025;-71
2023/11/13 01:44:45;;;;;;;1.27;1.23;;;;;;;3.11;100.00;99878.34;5064645;28;20021;-70
2023/11/13 01:47:11;;;;;;;2.30;1.48;;;;;;;3.11;100.00;99886.06;5047353;28;20032;-72
2023/11/13 01:49:37;;;;;;;1.40;1.20;;;;;;;3.15;100.00;99885.25;5065139;28;20092;-73
2023/11/13 01:52:03;;;;;;;0.95;0.95;;;;;;;3.16;100.00;99876.72;5065014;28;20025;-72
2023/11/13 01:54:29;;;;;;;1.95;1.63;;;;;;;3.14;100.00;99882.66;5064809;28;20100;-72
2023/11/13 01:56:55;;;;;;;2.55;1.75;;;;;;;3.10;100.00;99877.47;5047033;28;20025;-72
2023/11/13 01:59:22;;;;;;;1.60;1.50;;;;;;;3.10;100.00;99879.19;5064541;28;20025;-72
2023/11/13 02:01:47;;;;;;;1.90;1.80;;;;;;;3.06;100.00;99869.72;5065279;28;20029;-72
2023/11/13 02:04:13;;;;;;;1.35;1.25;;;;;;;3.07;100.00;99874.00;5068687;28;20031;-72
2023/11/13 02:06:38;;;;;;;3.03;1.92;;;;;;;3.10;100.00;99889.44;5068630;28;20403;-72
2023/11/13 02:09:05;;;;;;;1.05;1.05;;;;;;;3.09;100.00;99877.47;5068528;28;20068;-72
2023/11/13 02:11:30;;;;;;;1.92;0.70;;;;;;;3.10;100.00;99889.44;5068625;28;20032;-72
2023/11/13 02:13:57;;;;;;;2.72;1.15;;;;;;;3.12;100.00;99879.19;5068955;28;20025;-72
2023/11/13 02:16:22;;;;;;;1.10;1.02;;;;;;;3.07;100.00;99877.44;5068523;28;20021;-72
2023/11/13 02:18:47;;;;;;;0.90;0.90;;;;;;;3.05;100.00;99875.72;5068721;28;20105;-72
2023/11/13 02:21:12;;;;;;;6.22;2.50;;;;;;;3.06;100.00;99875.72;5068533;28;20102;-72
2023/11/13 02:23:38;;;;;;;3.50;2.50;;;;;;;3.05;100.00;99873.16;5050391;28;20025;-72
2023/11/13 02:26:15;;;;;;;1.95;1.15;;;;;;;3.09;100.00;99880.91;5068362;28;20053;-72
2023/11/13 02:28:41;;;;;;;2.10;1.38;;;;;;;3.07;100.00;99876.56;5050313;28;20047;-72
2023/11/13 02:31:06;;;;;;;7.43;1.65;;;;;;;3.02;100.00;99873.09;5068051;28;20052;-71
2023/11/13 02:33:32;;;;;;;0.50;0.50;;;;;;;3.01;100.00;99871.34;5050292;28;20035;-72
2023/11/13 02:35:57;;;;;;;0.63;0.63;;;;;;;2.99;100.00;99875.63;5050445;28;20035;-72
2023/11/13 02:38:22;;;;;;;0.77;0.75;;;;;;;2.97;100.00;99870.47;5050221;28;20088;-72
2023/11/13 02:40:48;;;;;;;0.68;0.68;;;;;;;2.97;100.00;99876.44;5068098;28;20064;-71
2023/11/13 02:43:13;;;;;;;1.35;1.27;;;;;;;2.94;100.00;99873.84;5068096;28;20021;-71
2023/11/13 02:45:40;;;;;;;0.40;0.40;;;;;;;2.98;100.00;99872.19;5067490;28;20033;-72
2023/11/13 02:48:05;;;;;;;0.75;0.50;;;;;;;2.95;100.00;99873.03;5050013;28;20027;-72
2023/11/13 02:50:31;;;;;;;0.95;0.80;;;;;;;2.96;100.00;99879.00;5067851;28;20020;-73
2023/11/13 02:52:57;;;;;;;1.27;1.17;;;;;;;2.99;100.00;99873.06;5067676;28;20082;-73
2023/11/13 02:55:23;;;;;;;1.75;1.48;;;;;;;3.04;100.00;99881.66;5067971;28;20080;-72
2023/11/13 02:57:50;;;;;;;1.20;0.77;;;;;;;3.03;100.00;99878.25;5067755;28;20036;-74
2023/11/13 03:00:16;;;;;;;0.75;0.60;;;;;;;3.02;100.00;99878.22;5049614;28;20029;-73
2023/11/13 03:02:41;;;;;;;1.05;1.05;;;;;;;3.00;100.00;99880.78;5067914;28;20100;-73
2023/11/13 03:05:08;;;;;;;1.85;1.42;;;;;;;2.95;100.00;99874.72;5067695;28;20029;-72
2023/11/13 03:07:34;;;;;;;2.47;1.25;;;;;;;2.91;100.00;99873.78;5067455;28;20041;-73
2023/11/13 03:09:59;;;;;;;2.10;1.50;;;;;;;2.92;100.00;99872.97;5067610;28;20116;-73
2023/11/13 03:12:26;;;;;;;0.82;0.82;;;;;;;2.86;100.00;99862.59;5049571;28;20091;-72
2023/11/13 03:14:52;;;;;;;1.02;0.65;;;;;;;2.91;100.00;99865.22;5065905;28;20025;-71
2023/11/13 03:17:18;;;;;;;3.70;0.88;;;;;;;2.80;100.00;99849.69;5067656;28;20016;-73
2023/11/13 03:19:44;;;;;;;0.57;0.57;;;;;;;2.79;100.00;99858.25;5049569;28;20028;-72
2023/11/13 03:22:12;;;;;;;0.60;0.60;;;;;;;2.81;100.00;99871.94;5067735;28;20051;-73
2023/11/13 03:24:38;;;;;;;1.20;1.10;;;;;;;2.73;100.00;99857.31;5049521;28;20111;-73
2023/11/13 03:27:03;;;;;;;1.98;1.15;;;;;;;2.79;100.00;99871.06;5067599;28;20473;-72
2023/11/13 03:29:29;;;;;;;0.95;0.75;;;;;;;2.69;100.00;99862.38;5049762;28;20025;-72
2023/11/13 03:31:54;;;;;;;1.95;1.38;;;;;;;2.73;100.00;99871.84;5048953;28;20024;-72
2023/11/13 03:34:20;;;;;;;1.42;1.33;;;;;;;2.76;100.00;99883.84;5067135;28;20033;-72
2023/11/13 03:36:46;;;;;;;1.33;1.00;;;;;;;2.73;100.00;99877.81;5067095;28;20036;-72
2023/11/13 03:39:12;;;;;;;0.95;0.90;;;;;;;2.75;100.00;99871.88;5067172;28;20021;-73
2023/11/13 03:41:38;;;;;;;1.02;1.02;;;;;;;2.78;100.00;99879.59;5049317;28;20021;-72
2023/11/13 03:44:04;;;;;;;0.45;0.45;;;;;;;2.75;100.00;99870.16;5049018;28;20059;-72
2023/11/13 03:46:30;;;;;;;1.17;1.13;;;;;;;2.74;100.00;99865.88;5066885;28;20029;-72
2023/11/13 03:48:55;;;;;;;0.50;0.50;;;;;;;2.70;100.00;99866.66;5066850;28;20499;-72
2023/11/13 03:51:24;;;;;;;1.48;1.38;;;;;;;2.75;100.00;99880.41;5066813;28;20029;-73
2023/11/13 03:53:50;;;;;;;0.40;0.40;;;;;;;2.72;100.00;99880.34;5066445;28;20032;-73
2023/11/13 03:56:16;;;;;;;1.13;1.05;;;;;;;2.68;100.00;99878.59;5048554;28;20028;-72
2023/11/13 03:58:42;;;;;;;1.20;1.20;;;;;;;2.68;100.00;99879.47;5066681;28;20024;-72
2023/11/13 04:01:08;;;;;;;1.45;1.35;;;;;;;2.65;100.00;99879.38;5048486;28;20020;-71
2023/11/13 04:03:33;;;;;;;1.63;1.40;;;;;;;2.62;100.00;99869.09;5048626;28;20047;-72
2023/11/13 04:05:59;;;;;;;0.73;0.73;;;;;;;2.62;100.00;99873.38;5066444;28;20532;-72
2023/11/13 04:08:24;;;;;;;3.30;2.83;;;;;;;2.57;100.00;99853.63;5066235;28;20429;-73
2023/11/13 04:10:50;;;;;;;1.02;1.02;;;;;;;2.61;100.00;99862.25;5066527;28;20075;-72
2023/11/13 04:13:16;;;;;;;0.98;0.93;;;;;;;2.68;100.00;99870.91;5066364;28;20025;-71
2023/11/13 04:15:42;;;;;;;2.28;0.63;;;;;;;2.73;100.00;99876.97;5047958;28;20032;-72
2023/11/13 04:18:07;;;;;;;1.63;1.38;;;;;;;2.75;100.00;99880.41;5066240;28;20025;-72
2023/11/13 04:20:33;;;;;;;0.60;0.60;;;;;;;2.77;100.00;99875.28;5066206;28;20063;-72
2023/11/13 04:22:58;;;;;;;2.30;1.85;;;;;;;2.71;100.00;99870.94;5066201;28;20033;-71
2023/11/13 04:25:24;;;;;;;0.73;0.73;;;;;;;2.73;100.00;99882.09;5065841;28;20021;-71
2023/11/13 04:27:49;;;;;;;1.60;1.02;;;;;;;2.67;100.00;99870.03;5066093;28;20092;-71
2023/11/13 04:30:14;;;;;;;1.08;0.95;;;;;;;2.66;100.00;99870.88;5047794;28;20105;-71
2023/11/13 04:32:42;;;;;;;0.50;0.50;;;;;;;2.65;100.00;99869.13;5065875;28;20036;-72
2023/11/13 04:35:07;;;;;;;1.30;1.20;;;;;;;2.68;100.00;99873.47;5065994;28;20025;-72
2023/11/13 04:37:32;;;;;;;0.60;0.52;;;;;;;2.70;100.00;99877.75;5065895;28;20043;-71
2023/11/13 04:39:58;;;;;;;2.40;1.52;;;;;;;2.63;100.00;99875.97;5065692;28;20465;-73
2023/11/13 04:42:24;;;;;;;1.40;1.20;;;;;;;2.64;100.00;99874.25;5047909;28;20101;-71
2023/11/13 04:44:50;;;;;;;2.33;2.13;;;;;;;2.55;100.00;99868.16;5047577;28;20477;-70
2023/11/13 04:47:15;;;;;;;2.50;0.88;;;;;;;2.50;100.00;99866.34;5047971;28;20036;-72
2023/11/13 04:49:41;;;;;;;1.23;1.13;;;;;;;2.62;100.00;99883.63;5065779;28;20029;-72
2023/11/13 04:52:07;;;;;;;0.55;0.55;;;;;;;2.58;100.00;99880.16;5065728;28;20033;-73
2023/11/13 04:54:33;;;;;;;2.55;1.42;;;;;;;2.55;100.00;99872.41;5065748;28;20029;-72
2023/11/13 04:56:59;;;;;;;0.60;0.60;;;;;;;2.54;100.00;99878.38;5065577;28;20431;-73
2023/11/13 04:59:25;;;;;;;1.20;0.80;;;;;;;2.48;100.00;99867.19;5065531;28;20049;-71
2023/11/13 05:01:51;;;;;;;0.52;0.52;;;;;;;2.54;100.00;99874.09;5065108;28;20032;-72
2023/11/13 05:04:17;;;;;;;0.50;0.50;;;;;;;2.50;100.00;99874.91;5065094;28;20051;-73
2023/11/13 05:06:43;;;;;;;0.70;0.70;;;;;;;2.47;100.00;99874.84;5065164;28;20025;-73
2023/11/13 05:09:08;;;;;;;0.65;0.65;;;;;;;2.45;100.00;99879.06;5043921;28;20072;-65
2023/11/13 05:11:34;;;;;;;0.60;0.60;;;;;;;2.37;100.00;99872.97;5045282;28;20025;-71
2023/11/13 05:14:00;;;;;;;1.15;1.08;;;;;;;2.38;100.00;99875.53;5045044;28;20116;-72
2023/11/13 05:16:28;;;;;;;1.17;1.10;;;;;;;2.41;100.00;99878.16;5045066;28;20021;-71
2023/11/13 05:18:54;;;;;;;0.55;0.55;;;;;;;2.42;100.00;99882.47;5043820;28;20022;-72
2023/11/13 05:21:20;;;;;;;1.00;0.95;;;;;;;2.41;100.00;99865.34;5045239;28;20044;-72
2023/11/13 05:23:47;;;;;;;2.15;0.80;;;;;;;2.39;100.00;99874.72;5045076;28;20026;-70
2023/11/13 05:26:13;;;;;;;0.50;0.50;;;;;;;2.35;100.00;99870.38;5043495;28;20075;-71
2023/11/13 05:28:38;;;;;;;0.70;0.70;;;;;;;2.34;100.00;99873.78;5045076;28;20029;-72
2023/11/13 05:31:04;;;;;;;0.82;0.82;;;;;;;2.37;100.00;99870.41;5043347;28;20030;-68
2023/11/13 05:33:29;;;;;;;0.77;0.68;;;;;;;2.33;100.00;99872.91;5045148;28;20028;-68
2023/11/13 05:35:58;;;;;;;3.25;0.93;;;;;;;2.27;100.00;99861.72;5044396;28;20048;-72
2023/11/13 05:38:23;;;;;;;0.60;0.60;;;;;;;2.22;100.00;99859.09;5044421;28;20025;-72
2023/11/13 05:40:49;;;;;;;0.75;0.75;;;;;;;2.20;100.00;99861.63;5044981;28;20057;-71
2023/11/13 05:43:14;;;;;;;0.88;0.88;;;;;;;2.16;100.00;99871.75;5045012;28;20075;-72
2023/11/13 05:45:40;;;;;;;2.30;0.88;;;;;;;2.12;100.00;99868.31;5044729;28;20021;-72
2023/11/13 05:48:06;;;;;;;0.82;0.82;;;;;;;2.02;100.00;99857.03;5043366;28;20029;-72
2023/11/13 05:50:32;;;;;;;1.13;1.02;;;;;;;2.00;100.00;99862.97;5044823;28;20028;-72
2023/11/13 05:52:57;;;;;;;0.50;0.50;;;;;;;1.90;100.00;99869.63;5044946;28;20018;-72
2023/11/13 05:55:23;;;;;;;1.25;1.15;;;;;;;1.82;100.00;99866.91;5044568;28;20085;-71
2023/11/13 05:57:52;;;;;;;0.60;0.60;;;;;;;1.75;100.00;99855.69;5044954;28;20022;-72
2023/11/13 06:00:18;;;;;;;0.50;0.50;;;;;;;1.78;100.00;99876.22;5044628;28;20022;-72
2023/11/13 06:02:44;;;;;;;0.57;0.57;;;;;;;1.79;100.00;99877.09;5043620;28;20032;-72
2023/11/13 06:05:10;;;;;;;0.75;0.70;;;;;;;1.78;100.00;99871.09;5044974;28;20052;-72
2023/11/13 06:07:36;;;;;;;1.17;1.05;;;;;;;1.81;100.00;99868.59;5048165;28;20037;-73
2023/11/13 06:10:04;;;;;;;0.80;0.68;;;;;;;1.85;100.00;99870.38;5064846;28;20076;-73
2023/11/13 06:12:30;;;;;;;2.85;1.75;;;;;;;1.84;100.00;99866.09;5046827;28;20063;-72
2023/11/13 06:14:56;;;;;;;0.98;0.98;;;;;;;1.80;100.00;99866.88;5064369;28;20024;-70
2023/11/13 06:17:23;;;;;;;0.65;0.65;;;;;;;1.73;100.00;99865.03;5064844;28;20017;-71
2023/11/13 06:19:51;;;;;;;3.53;0.93;;;;;;;1.73;100.00;99868.47;5064469;28;20074;-71
2023/11/13 06:22:17;;;;;;;0.52;0.52;;;;;;;1.72;100.00;99874.44;5064526;28;20085;-73
2023/11/13 06:24:43;;;;;;;0.80;0.80;;;;;;;1.74;100.00;99879.56;5064244;28;20029;-72
2023/11/13 06:27:09;;;;;;;2.20;0.85;;;;;;;1.58;100.00;99863.91;5046418;28;20033;-73
2023/11/13 06:29:34;;;;;;;0.43;0.43;;;;;;;1.66;100.00;99874.28;5046538;28;20020;-74
2023/11/13 06:32:01;;;;;;;1.48;1.38;;;;;;;1.60;100.00;99869.91;5064419;28;20024;-73
2023/11/13 06:34:27;;;;;;;0.73;0.73;;;;;;;1.60;100.00;99861.38;5064351;28;20033;-73
2023/11/13 06:36:52;;;;;;;1.50;1.40;;;;;;;1.61;100.00;99875.91;5063887;28;20048;-73
2023/11/13 06:39:18;;;;;;;0.95;0.80;;;;;;;1.62;100.00;99872.50;5064327;28;20082;-73
2023/11/13 06:41:44;;;;;;;0.70;0.63;;;;;;;1.61;100.00;99869.06;5064693;28;20138;-72
2023/11/13 06:44:10;;;;;;;1.67;1.27;;;;;;;1.68;100.00;99874.31;5046456;28;20039;-71
2023/11/13 06:46:36;;;;;;;1.80;1.70;;;;;;;1.67;100.00;99873.47;5064215;28;20025;-72
2023/11/13 06:49:03;;;;;;;1.13;1.10;;;;;;;1.65;100.00;99870.00;5067254;28;20135;-73
2023/11/13 06:51:28;;;;;;;0.77;0.77;;;;;;;1.59;100.00;99862.22;5050229;28;20021;-72
2023/11/13 06:53:54;;;;;;;0.95;0.90;;;;;;;1.59;100.00;99877.56;5068095;28;20046;-72
2023/11/13 06:56:20;;;;;;;0.45;0.45;;;;;;;1.56;100.00;99874.94;5068102;28;20035;-72
2023/11/13 06:58:45;;;;;;;0.70;0.70;;;;;;;1.57;100.00;99867.28;5050243;28;20092;-72
2023/11/13 07:01:11;;;;;;;0.82;0.82;;;;;;;1.53;100.00;99872.31;5067736;28;20044;-72
2023/11/13 07:03:38;;;;;;;0.68;0.68;;;;;;;1.58;100.00;99870.72;5067659;28;20025;-72
2023/11/13 07:06:04;;;;;;;1.50;1.15;;;;;;;1.56;100.00;99880.06;5049983;28;20390;-72
2023/11/13 07:08:29;;;;;;;0.52;0.52;;;;;;;1.57;100.00;99882.66;5067728;28;20052;-73
2023/11/13 07:10:54;;;;;;;2.28;1.63;;;;;;;1.56;100.00;99874.94;5067801;28;20023;-73
2023/11/13 07:13:20;;;;;;;0.85;0.80;;;;;;;1.58;100.00;99869.00;5067863;28;20387;-73
2023/11/13 07:15:45;;;;;;;2.30;0.52;;;;;;;1.63;100.00;99871.66;5067759;28;20024;-74
2023/11/13 07:18:11;;;;;;;1.23;1.20;;;;;;;1.69;100.00;99873.50;5050170;28;20031;-73
2023/11/13 07:20:37;;;;;;;0.80;0.73;;;;;;;1.69;100.00;99868.38;5067497;28;20021;-73
2023/11/13 07:23:02;;;;;;;0.70;0.70;;;;;;;1.68;100.00;99862.38;5049867;28;20024;-73
2023/11/13 07:25:29;;;;;;;1.13;1.02;;;;;;;1.74;100.00;99874.44;5067555;28;20025;-73
2023/11/13 07:27:56;;;;;;;1.38;1.27;;;;;;;1.70;100.00;99868.41;5067590;28;20031;-73
2023/11/13 07:30:22;;;;;;;1.67;1.58;;;;;;;1.62;100.00;99854.59;5067182;28;20025;-73
2023/11/13 07:32:47;;;;;;;0.50;0.50;;;;;;;1.64;100.00;99855.50;5049515;28;20054;-73
2023/11/13 07:35:12;;;;;;;0.80;0.80;;;;;;;1.65;100.00;99864.00;5049482;28;20550;-73
2023/11/13 07:37:38;;;;;;;0.82;0.82;;;;;;;1.56;100.00;99851.91;5067369;28;20048;-73
2023/11/13 07:40:08;;;;;;;0.43;0.43;;;;;;;1.60;100.00;99853.69;5067380;28;20353;-73
2023/11/13 07:42:34;;;;;;;1.02;0.93;;;;;;;1.66;100.00;99860.63;5049490;28;20107;-72
2023/11/13 07:45:01;;;;;;;1.02;0.98;;;;;;;1.68;100.00;99858.94;5067159;28;20079;-71
2023/11/13 07:47:28;;;;;;;0.68;0.68;;;;;;;1.67;100.00;99872.59;5048995;28;20029;-73
2023/11/13 07:49:56;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99875.78;5067202;28;20031;-73
2023/11/13 07:52:22;;;;;;;0.60;0.60;;;;;;;1.48;100.00;99867.13;5067033;28;20025;-73
2023/11/13 07:54:48;;;;;;;0.80;0.80;;;;;;;1.46;100.00;99864.53;5067073;28;20025;-73
2023/11/13 07:57:13;;;;;;;0.50;0.50;;;;;;;1.49;100.00;99866.28;5067079;28;20068;-71
2023/11/13 07:59:38;;;;;;;0.50;0.50;;;;;;;1.48;100.00;99870.56;5066294;28;20017;-73
2023/11/13 08:02:04;;;;;;;0.40;0.40;;;;;;;1.48;100.00;99870.56;5066579;28;20020;-73
2023/11/13 08:04:30;;;;;;;0.50;0.50;;;;;;;1.50;100.00;99873.13;5048917;28;20025;-73
2023/11/13 08:06:55;;;;;;;0.82;0.82;;;;;;;1.44;100.00;99873.84;5066990;28;20040;-72
2023/11/13 08:09:22;;;;;;;0.75;0.75;;;;;;;1.40;100.00;99874.63;5066628;28;20124;-72
2023/11/13 08:11:48;;;;;;;0.50;0.50;;;;;;;1.41;100.00;99883.16;5066792;28;20461;-72
2023/11/13 08:14:14;;;;;;;0.70;0.70;;;;;;;1.29;100.00;99864.19;5066474;28;20039;-73
2023/11/13 08:16:40;;;;;;;0.80;0.80;;;;;;;1.30;100.00;99872.72;5048461;28;20021;-72
2023/11/13 08:19:07;;;;;;;0.73;0.70;;;;;;;1.28;100.00;99872.69;5048822;28;20017;-73
2023/11/13 08:21:33;;;;;;;0.70;0.70;;;;;;;1.25;100.00;99862.38;5066656;28;20110;-73
2023/11/13 08:23:58;;;;;;;0.57;0.57;;;;;;;1.30;100.00;99872.72;5066332;28;20043;-72
2023/11/13 08:26:29;;;;;;;0.93;0.85;;;;;;;1.29;100.00;99873.56;5066422;28;20032;-73
2023/11/13 08:28:57;;;;;;;0.43;0.43;;;;;;;1.31;100.00;99877.00;5066595;28;20045;-72
2023/11/13 08:31:24;;;;;;;0.95;0.90;;;;;;;1.35;100.00;99879.66;5066343;28;20054;-73
2023/11/13 08:33:50;;;;;;;0.80;0.80;;;;;;;1.44;100.00;99881.53;5066540;28;20049;-74
2023/11/13 08:36:17;;;;;;;0.80;0.80;;;;;;;1.47;100.00;99879.03;5066425;28;20493;-74
2023/11/13 08:38:42;;;;;;;0.43;0.43;;;;;;;1.56;100.00;99878.38;5048343;28;20021;-72
2023/11/13 08:41:11;;;;;;;0.50;0.50;;;;;;;1.59;100.00;99875.88;5048639;28;20031;-72
2023/11/13 08:43:36;;;;;;;1.17;1.15;;;;;;;1.63;100.00;99876.78;5066108;28;20017;-72
2023/11/13 08:46:03;;;;;;;0.43;0.43;;;;;;;1.64;100.00;99883.63;5047991;28;20359;-73
2023/11/13 08:48:29;;;;;;;0.65;0.65;;;;;;;1.56;100.00;99874.94;5066124;28;20021;-73
2023/11/13 08:50:59;;;;;;;1.02;0.95;;;;;;;1.59;100.00;99873.31;5048051;28;20063;-72
2023/11/13 08:53:24;;;;;;;0.50;0.50;;;;;;;1.57;100.00;99862.19;5048010;28;20107;-72
2023/11/13 08:55:50;;;;;;;1.58;1.48;;;;;;;1.65;100.00;99876.81;5048009;28;20025;-72
2023/11/13 08:58:15;;;;;;;0.50;0.50;;;;;;;1.72;100.00;99869.31;5065788;28;20074;-71
2023/11/13 09:00:43;;;;;;;1.25;1.15;;;;;;;1.68;100.00;99871.75;5065577;28;20074;-72
2023/11/13 09:03:09;;;;;;;0.57;0.57;;;;;;;1.68;100.00;99861.50;5065947;28;20021;-73
2023/11/13 09:05:35;;;;;;;1.65;1.55;;;;;;;1.69;100.00;99876.06;5065663;28;20028;-72
2023/11/13 09:08:04;;;;;;;0.50;0.50;;;;;;;1.70;100.00;99873.53;5065520;28;20041;-72
2023/11/13 09:10:31;;;;;;;0.50;0.50;;;;;;;1.66;100.00;99874.28;5065566;28;20024;-72
2023/11/13 09:12:58;;;;;;;0.50;0.50;;;;;;;1.68;100.00;99872.63;5064842;28;20024;-73
2023/11/13 09:15:25;;;;;;;0.57;0.57;;;;;;;1.72;100.00;99871.88;5047235;28;20497;-72
2023/11/13 09:17:54;;;;;;;0.88;0.88;;;;;;;1.73;100.00;99870.16;5065474;28;20017;-72
2023/11/13 09:20:24;;;;;;;0.60;0.60;;;;;;;1.76;100.00;99872.75;5065570;28;20073;-71
2023/11/13 09:22:51;;;;;;;1.20;1.10;;;;;;;1.92;100.00;99856.00;5065598;28;20029;-73
2023/11/13 09:25:19;;;;;;;1.17;0.77;;;;;;;2.07;100.00;99862.22;5064158;28;20142;-72
2023/11/13 09:27:46;;;;;;;0.50;0.50;;;;;;;2.22;100.00;99865.03;5047477;28;20039;-74
2023/11/13 09:30:15;;;;;;;0.60;0.60;;;;;;;2.20;100.00;99853.06;5065389;28;20059;-73
2023/11/13 09:32:43;;;;;;;1.13;0.60;;;;;;;2.17;100.00;99858.13;5065398;28;20025;-73
2023/11/13 09:35:26;;;;;;;0.50;0.50;;;;;;;2.17;100.00;99861.53;5047413;28;20039;-73
2023/11/13 09:37:55;;;;;;;0.60;0.60;;;;;;;2.14;100.00;99858.94;5065298;28;20028;-72
2023/11/13 09:40:25;;;;;;;0.98;0.93;;;;;;;2.07;100.00;99859.66;5065335;28;20428;-72
2023/11/13 09:42:54;;;;;;;0.80;0.60;;;;;;;1.94;99.99;99859.47;5065273;28;20023;-73
2023/11/13 09:45:20;;;;;;;0.65;0.65;;;;;;;1.83;99.36;99861.81;5064963;28;20116;-72
2023/11/13 09:47:47;;;;;;;0.57;0.57;;;;;;;1.68;99.02;99851.28;5065301;28;20096;-73
2023/11/13 09:50:17;;;;;;;0.70;0.70;;;;;;;1.66;99.48;99847.84;5065281;28;20055;-73
2023/11/13 09:52:46;;;;;;;0.40;0.40;;;;;;;1.75;99.54;99849.69;5065140;28;20063;-72
2023/11/13 09:55:13;;;;;;;0.60;0.60;;;;;;;1.65;98.93;99844.41;5047188;28;20035;-73
2023/11/13 09:57:41;;;;;;;0.73;0.73;;;;;;;1.59;99.30;99846.84;5064962;28;20017;-72
2023/11/13 10:00:16;;;;;;;0.50;0.50;;;;;;;1.65;98.32;99835.88;5064876;28;20017;-72
2023/11/13 10:02:44;;;;;;;1.20;0.73;;;;;;;1.57;98.85;99833.16;5047102;28;20084;-73
2023/11/13 10:05:12;;;;;;;0.40;0.40;;;;;;;1.58;99.22;99822.13;5064854;28;20017;-72
2023/11/13 10:07:43;;;;;;;0.40;0.40;;;;;;;1.60;99.47;99828.97;5046925;28;20049;-73
2023/11/13 10:10:13;;;;;;;0.60;0.60;;;;;;;1.62;99.86;99818.75;5065055;28;20076;-73
2023/11/13 10:12:39;;;;;;;0.73;0.73;;;;;;;1.72;100.00;99814.69;5064949;28;20466;-73
2023/11/13 10:15:13;;;;;;;1.38;1.10;;;;;;;1.77;100.00;99810.53;5064740;28;20112;-72
2023/11/13 10:17:43;;;;;;;0.50;0.50;;;;;;;1.76;99.43;99808.78;5065090;28;20104;-72
2023/11/13 10:20:10;;;;;;;0.50;0.50;;;;;;;1.71;98.80;99800.19;5064905;28;20048;-72
2023/11/13 10:22:37;;;;;;;0.50;0.50;;;;;;;1.66;98.53;99801.78;5065520;28;20062;-72
2023/11/13 10:25:05;;;;;;;0.57;0.57;;;;;;;1.64;98.73;99799.19;5068729;28;20023;-72
2023/11/13 10:27:32;;;;;;;0.63;0.63;;;;;;;1.65;98.90;99800.91;5068842;28;20044;-73
2023/11/13 10:30:04;;;;;;;0.95;0.77;;;;;;;1.70;99.08;99803.56;5068825;28;20025;-72
2023/11/13 10:32:30;;;;;;;0.55;0.55;;;;;;;1.69;98.44;99796.72;5068554;28;20025;-73
2023/11/13 10:34:56;;;;;;;0.98;0.88;;;;;;;1.58;97.71;99788.84;5068690;28;20078;-75
2023/11/13 10:37:22;;;;;;;0.70;0.70;;;;;;;1.64;97.70;99788.97;5068719;28;20021;-74
2023/11/13 10:39:47;;;;;;;0.60;0.60;;;;;;;1.52;97.74;99781.06;5068320;28;20031;-73
2023/11/13 10:42:23;;;;;;;0.50;0.50;;;;;;;1.51;98.25;99774.19;5050546;28;20024;-72
2023/11/13 10:44:59;;;;;;;0.65;0.65;;;;;;;1.51;97.79;99767.41;5068466;28;20028;-72
2023/11/13 10:47:26;;;;;;;0.70;0.70;;;;;;;1.59;98.38;99786.31;5068251;28;20028;-73
2023/11/13 10:49:57;;;;;;;0.73;0.73;;;;;;;1.65;97.57;99783.00;5050407;28;20029;-73
2023/11/13 10:52:23;;;;;;;0.68;0.60;;;;;;;1.61;98.23;99779.50;5068355;28;20103;-74
2023/11/13 10:54:54;;;;;;;0.50;0.50;;;;;;;1.58;98.36;99778.63;5068190;28;20108;-75
2023/11/13 10:57:21;;;;;;;0.40;0.40;;;;;;;1.69;98.81;99782.19;5068320;28;20035;-73
2023/11/13 10:59:47;;;;;;;0.60;0.60;;;;;;;1.72;98.62;99774.59;5068036;28;20032;-73
2023/11/13 11:02:29;;;;;;;2.33;0.88;;;;;;;1.77;98.35;99779.81;5050116;28;20020;-73
2023/11/13 11:04:56;;;;;;;0.50;0.50;;;;;;;1.77;98.46;99767.00;5068443;28;20020;-72
2023/11/13 11:07:24;;;;;;;0.50;0.50;;;;;;;1.78;98.59;99771.28;5067675;28;20037;-73
2023/11/13 11:09:56;;;;;;;0.50;0.50;;;;;;;1.89;98.87;99771.47;5068237;28;20037;-73
2023/11/13 11:12:23;;;;;;;0.50;0.50;;;;;;;1.92;98.84;99761.28;5068041;28;20385;-73
2023/11/13 11:15:14;;;;;;;0.55;0.55;;;;;;;1.84;98.72;99760.28;5049861;28;20024;-73
2023/11/13 11:17:58;;;;;;;0.50;0.50;;;;;;;1.83;98.11;99761.13;5067749;28;20434;-73
2023/11/13 11:20:39;;;;;;;0.50;0.50;;;;;;;1.75;98.09;99749.88;5049808;28;20029;-73
2023/11/13 11:23:07;;;;;;;0.63;0.63;;;;;;;1.77;98.61;99751.66;5067927;28;20025;-74
2023/11/13 11:25:51;;;;;;;0.40;0.40;;;;;;;1.83;98.61;99748.31;5049812;28;20025;-74
2023/11/13 11:28:36;;;;;;;0.50;0.50;;;;;;;1.77;98.63;99743.09;5067805;28;20099;-74
2023/11/13 11:31:04;;;;;;;0.40;0.40;;;;;;;1.65;97.91;99736.06;5049609;28;20029;-74