Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:57;;;;;;;;;3.67;1.00;;;;;10.63;89.50;99453.31;5086878;27;44737;-82
2023/10/31 00:04:22;;;;;;;;;1.67;1.67;;;;;10.63;89.25;99448.00;5086415;27;45523;-83
2023/10/31 00:06:48;;;;;;;;;2.00;2.00;;;;;10.58;89.78;99436.03;5085634;28;45394;-83
2023/10/31 00:09:13;;;;;;;;;1.67;1.00;;;;;10.39;89.46;99403.78;5086074;27;46165;-83
2023/10/31 00:11:42;;;;;;;;;1.67;1.67;;;;;10.37;89.43;99411.88;5084419;27;45391;-82
2023/10/31 00:14:08;;;;;;;;;1.00;1.00;;;;;10.62;89.71;99461.41;5083879;27;45307;-82
2023/10/31 00:16:33;;;;;;;;;4.00;3.00;;;;;10.24;89.10;99380.03;5081199;28;45246;-82
2023/10/31 00:19:00;;;;;;;;;2.00;2.00;;;;;10.60;89.87;99442.91;5083603;27;45497;-82
2023/10/31 00:21:27;;;;;;;;;1.00;1.00;;;;;10.44;89.36;99421.09;5083439;27;45333;-83
2023/10/31 00:23:54;;;;;;;;;3.00;2.00;;;;;10.50;90.12;99431.25;5081091;28;45420;-83
2023/10/31 00:26:22;;;;;;;;;1.33;1.33;;;;;10.59;89.83;99433.25;5081494;28;45534;-83
2023/10/31 00:28:48;;;;;;;;;2.00;2.00;;;;;10.29;90.11;99398.31;5095245;27;45763;-82
2023/10/31 00:31:15;;;;;;;;;2.67;1.00;;;;;10.59;89.77;99446.53;5081941;27;48822;-82
2023/10/31 00:33:46;;;;;;;;;2.33;1.00;;;;;10.50;89.57;99431.25;5085104;28;45335;-82
2023/10/31 00:36:13;;;;;;;;;1.33;1.33;;;;;10.38;89.74;99420.69;5081664;27;45457;-82
2023/10/31 00:38:38;;;;;;;;;2.00;2.00;;;;;10.57;89.46;99440.50;5081827;28;45381;-83
2023/10/31 00:41:03;;;;;;;;;2.00;0.67;;;;;10.14;90.26;99380.78;5079901;27;45307;-82
2023/10/31 00:43:30;;;;;;;;;1.67;1.67;;;;;10.13;89.61;99385.25;5079497;28;45360;-81
2023/10/31 00:45:56;;;;;;;;;1.00;1.00;;;;;10.11;89.52;99381.03;5080712;27;45173;-82
2023/10/31 00:48:22;;;;;;;;;1.33;1.33;;;;;10.48;90.31;99438.50;5079019;28;47266;-83
2023/10/31 00:50:47;;;;;;;;;0.50;0.50;;;;;10.53;90.38;99449.63;5079409;28;45394;-82
2023/10/31 00:53:14;;;;;;;;;1.67;1.67;;;;;10.18;90.03;99403.53;5085727;27;45321;-85
2023/10/31 00:55:40;;;;;;;;;4.00;1.00;;;;;10.26;90.68;99417.13;5087238;27;45521;-84
2023/10/31 00:58:05;;;;;;;;;1.00;0.67;;;;;10.14;89.98;99408.19;5087566;27;45906;-83
2023/10/31 01:00:31;;;;;;;;;2.33;1.33;;;;;10.49;90.67;99456.16;5088613;27;45428;-82
2023/10/31 01:02:57;;;;;;;;;1.00;1.00;;;;;10.27;90.87;99426.78;5089148;27;44794;-90
2023/10/31 01:05:23;;;;;;;;;0.67;0.67;;;;;10.49;90.28;99460.63;5090905;27;45227;-84
2023/10/31 01:07:49;;;;;;;;;1.00;1.00;;;;;10.42;90.74;99462.91;5096503;27;46630;-83
2023/10/31 01:10:15;;;;;;;;;2.00;1.00;;;;;10.47;90.51;99465.19;5087224;28;45225;-83
2023/10/31 01:12:40;;;;;;;;;4.00;2.00;;;;;9.89;90.88;99377.25;5083095;27;45261;-82
2023/10/31 01:15:06;;;;;;;;;1.00;1.00;;;;;10.15;90.24;99422.34;5083466;27;45616;-82
2023/10/31 01:17:32;;;;;;;;;1.00;1.00;;;;;9.83;91.10;99383.03;5083966;27;45502;-83
2023/10/31 01:19:57;;;;;;;;;2.00;2.00;;;;;10.05;90.67;99416.88;5083639;27;48973;-82
2023/10/31 01:22:22;;;;;;;;;3.00;1.00;;;;;9.99;90.01;99425.25;5084361;27;45294;-82
2023/10/31 01:24:48;;;;;;;;;1.00;1.00;;;;;10.07;90.85;99438.00;5082652;27;45385;-83
2023/10/31 01:27:13;;;;;;;;;3.00;0.00;;;;;10.29;90.53;99470.06;5082991;27;46294;-82
2023/10/31 01:29:38;;;;;;;;;1.00;1.00;;;;;9.93;90.84;99409.78;5080865;27;58121;-81
2023/10/31 01:32:04;;;;;;;;;2.33;0.33;;;;;10.25;90.84;99468.56;5083330;27;45560;-81
2023/10/31 01:34:30;;;;;;;;;3.33;2.00;;;;;10.26;91.00;99467.59;5083636;27;45645;-82
2023/10/31 01:36:55;;;;;;;;;2.00;1.00;;;;;9.98;91.37;99429.72;5083185;27;45472;-81
2023/10/31 01:39:20;;;;;;;;;0.67;0.67;;;;;9.88;90.96;99428.69;5083441;27;46016;-82
2023/10/31 01:41:46;;;;;;;;;2.00;1.00;;;;;10.17;92.14;99477.09;5084251;28;45471;-80
2023/10/31 01:44:11;;;;;;;;;2.67;2.00;;;;;9.58;91.51;99380.44;5087824;27;45326;-83
2023/10/31 01:46:37;;;;;;;;;0.67;0.67;;;;;9.81;91.03;99443.38;5090541;27;46318;-82
2023/10/31 01:49:02;;;;;;;;;1.50;1.00;;;;;10.10;92.38;99480.28;5089192;27;45366;-83
2023/10/31 01:51:28;;;;;;;;;1.00;1.00;;;;;9.99;91.37;99463.28;5085163;27;45389;-81
2023/10/31 01:53:54;;;;;;;;;3.00;1.00;;;;;9.73;92.13;99435.94;5084310;28;45320;-83
2023/10/31 01:56:20;;;;;;;;;1.00;1.00;;;;;9.82;91.37;99445.06;5083341;27;46249;-82
2023/10/31 01:58:48;;;;;;;;;2.33;2.00;;;;;9.96;91.98;99483.91;5083244;27;45353;-82
2023/10/31 02:01:15;;;;;;;;;5.33;2.00;;;;;9.81;91.81;99464.63;5081914;28;45382;-82
2023/10/31 02:03:40;;;;;;;;;1.00;1.00;;;;;9.58;91.71;99436.19;5081464;28;45488;-82
2023/10/31 02:06:06;;;;;;;;;2.00;1.00;;;;;9.99;92.59;99508.44;5080392;27;45325;-83
2023/10/31 02:08:33;;;;;;;;;4.00;2.00;;;;;9.66;92.04;99455.06;5081378;27;45307;-82
2023/10/31 02:11:00;;;;;;;;;2.25;2.25;;;;;9.74;92.42;99472.16;5079936;28;45453;-81
2023/10/31 02:13:27;;;;;;;;;6.50;3.00;;;;;10.02;92.85;99500.25;5081370;27;45231;-81
2023/10/31 02:15:52;;;;;;;;;2.00;2.00;;;;;9.89;91.84;99462.25;5080126;27;46101;-82
2023/10/31 02:18:18;;;;;;;;;1.00;1.00;;;;;9.66;92.22;99423.22;5081384;27;45426;-81
2023/10/31 02:20:43;;;;;;;;;3.25;3.25;;;;;10.23;92.04;99507.69;5078310;28;45402;-82
2023/10/31 02:23:09;;;;;;;;;2.33;1.33;;;;;9.78;91.99;99445.41;5080602;27;45378;-83
2023/10/31 02:25:34;;;;;;;;;3.00;3.00;;;;;9.96;92.86;99468.81;5079832;27;46275;-81
2023/10/31 02:28:01;;;;;;;;;3.25;3.25;;;;;9.88;92.12;99457.88;5081916;27;45334;-82
2023/10/31 02:30:27;;;;;;;;;4.33;3.00;;;;;10.16;91.91;99501.09;5080581;27;45459;-81
2023/10/31 02:32:52;;;;;;;;;3.75;3.00;;;;;10.02;92.31;99489.63;5079204;28;45278;-81
2023/10/31 02:35:18;;;;;;;;;5.50;3.00;;;;;10.22;92.40;99517.47;5080476;27;46210;-81
2023/10/31 02:37:47;;;;;;;;;4.50;2.50;;;;;9.64;91.97;99414.53;5080849;27;45472;-82
2023/10/31 02:40:14;;;;;;;;;4.00;4.00;;;;;10.10;92.29;99501.53;5081212;27;45349;-82
2023/10/31 02:42:40;;;;;;;;;5.75;4.50;;;;;10.29;92.15;99521.41;5079675;28;45363;-84
2023/10/31 02:45:08;;;;;;;;;4.00;2.00;;;;;10.19;92.07;99503.53;5081786;28;47397;-82
2023/10/31 02:47:33;;;;;;;;;7.00;4.75;;;;;10.31;91.94;99511.50;5084684;27;45383;-82
2023/10/31 02:49:59;;;;;;;;;6.00;4.75;;;;;10.33;91.88;99512.25;5083054;28;45288;-83
2023/10/31 02:52:24;;;;;;;;;4.00;3.00;;;;;10.30;92.17;99514.28;5101015;27;55882;-83
2023/10/31 02:54:49;;;;;;;;;6.00;4.00;;;;;10.27;92.22;99506.50;5082043;27;45723;-83
2023/10/31 02:57:16;;;;;;;;;3.00;3.00;;;;;10.27;93.28;99509.16;5082761;27;45788;-81
2023/10/31 02:59:41;;;;;;;;;6.25;4.00;;;;;10.25;92.77;99497.81;5082626;27;45432;-82
2023/10/31 03:02:07;;;;;;;;;4.00;4.00;;;;;10.14;93.37;99500.34;5084024;27;45646;-82
2023/10/31 03:04:32;;;;;;;;;5.25;3.75;;;;;10.19;93.56;99517.66;5085559;27;45380;-84
2023/10/31 03:06:59;;;;;;;;;5.25;3.75;;;;;10.03;93.97;99480.72;5083849;27;45301;-82
2023/10/31 03:09:24;;;;;;;;;6.00;3.50;;;;;10.14;94.17;99503.00;5086873;27;45279;-85
2023/10/31 03:11:50;;;;;;;;;3.50;3.50;;;;;10.23;93.91;99507.69;5082417;28;45368;-82
2023/10/31 03:14:15;;;;;;;;;8.00;4.00;;;;;10.18;94.71;99501.84;5083389;27;45476;-82
2023/10/31 03:16:40;;;;;;;;;7.00;4.00;;;;;9.57;94.88;99414.09;5080156;27;45439;-83
2023/10/31 03:19:06;;;;;;;;;4.00;3.00;;;;;9.78;94.73;99459.53;5080457;27;45456;-82
2023/10/31 03:21:32;;;;;;;;;6.25;5.00;;;;;10.12;95.17;99520.84;5080329;27;45374;-82
2023/10/31 03:23:57;;;;;;;;;4.50;4.50;;;;;9.57;95.09;99435.31;5079763;27;45432;-81
2023/10/31 03:26:22;;;;;;;;;4.00;4.00;;;;;9.79;94.54;99481.63;5080174;27;45200;-82
2023/10/31 03:28:50;;;;;;;;;4.33;4.33;;;;;9.88;95.08;99500.38;5080029;27;45231;-82
2023/10/31 03:31:15;;;;;;;;;7.00;4.67;;;;;9.88;95.23;99495.06;5078922;28;45582;-82
2023/10/31 03:33:41;;;;;;;;;5.00;5.00;;;;;10.08;95.42;99525.56;5079412;27;46421;-82
2023/10/31 03:36:08;;;;;;;;;5.33;3.33;;;;;10.14;96.00;99548.16;5080247;27;45349;-82
2023/10/31 03:38:34;;;;;;;;;4.00;4.00;;;;;10.15;95.88;99542.72;5080210;27;45486;-83
2023/10/31 03:41:02;;;;;;;;;4.25;3.00;;;;;10.08;96.33;99544.16;5080369;27;45254;-82
2023/10/31 03:43:27;;;;;;;;;3.50;3.50;;;;;9.94;95.96;99520.38;5080669;27;45487;-81
2023/10/31 03:45:54;;;;;;;;;6.75;6.75;;;;;10.19;95.74;99538.06;5080471;27;45334;-83
2023/10/31 03:48:19;;;;;;;;;4.50;4.00;;;;;10.03;96.22;99525.03;5079092;28;45277;-81
2023/10/31 03:50:45;;;;;;;;;8.00;4.00;;;;;10.25;95.52;99543.81;5080914;27;45527;-82
2023/10/31 03:53:11;;;;;;;;;7.67;2.00;;;;;10.17;95.65;99530.22;5081753;27;46239;-82
2023/10/31 03:55:36;;;;;;;;;7.00;4.00;;;;;10.36;95.18;99540.41;5082289;28;45298;-83
2023/10/31 03:58:02;;;;;;;;;6.00;4.75;;;;;10.36;95.75;99540.41;5081158;28;45228;-82
2023/10/31 04:00:27;;;;;;;;;3.00;3.00;;;;;10.27;95.50;99528.59;5082256;27;45172;-83
2023/10/31 04:02:52;;;;;;;;;4.75;4.75;;;;;10.27;95.51;99530.41;5097371;27;47106;-82
2023/10/31 04:05:18;;;;;;;;;8.25;5.75;;;;;10.38;94.96;99546.44;5081447;28;45548;-83
2023/10/31 04:07:44;;;;;;;;;3.50;3.50;;;;;10.12;95.17;99511.06;5081865;28;45356;-82
2023/10/31 04:10:09;;;;;;;;;7.50;4.25;;;;;10.23;95.49;99531.59;5096398;27;45466;-82
2023/10/31 04:12:35;;;;;;;;;7.75;4.75;;;;;10.45;95.55;99570.78;5079067;28;48280;-82
2023/10/31 04:15:00;;;;;;;;;4.50;4.50;;;;;10.35;95.39;99552.00;5079635;27;45385;-82
2023/10/31 04:17:27;;;;;;;;;5.50;5.50;;;;;10.38;95.69;99558.88;5079104;28;45318;-81
2023/10/31 04:19:53;;;;;;;;;5.25;5.25;;;;;10.24;95.58;99531.50;5080327;27;45581;-82
2023/10/31 04:22:18;;;;;;;;;5.00;4.00;;;;;10.30;95.11;99536.38;5079999;28;45310;-82
2023/10/31 04:24:43;;;;;;;;;6.00;4.25;;;;;10.57;94.39;99575.22;5079874;27;45325;-82
2023/10/31 04:27:09;;;;;;;;;4.00;4.00;;;;;10.55;94.88;99578.00;5079197;28;58621;-80
2023/10/31 04:29:34;;;;;;;;;4.33;4.00;;;;;10.49;95.41;99566.94;5079451;27;45349;-82
2023/10/31 04:31:59;;;;;;;;;3.67;3.67;;;;;10.45;95.23;99566.31;5080202;28;45280;-83
2023/10/31 04:34:25;;;;;;;;;4.00;3.25;;;;;10.08;95.32;99519.38;5080353;27;45259;-81
2023/10/31 04:36:52;;;;;;;;;5.00;4.00;;;;;10.48;95.45;99586.53;5078748;28;45432;-82
2023/10/31 04:39:20;;;;;;;;;3.50;3.50;;;;;10.58;95.70;99593.72;5084359;28;45385;-82
2023/10/31 04:41:45;;;;;;;;;5.00;3.75;;;;;10.57;95.15;99589.38;5100567;27;46862;-80
2023/10/31 04:44:11;;;;;;;;;3.25;3.25;;;;;10.41;95.57;99580.78;5083721;28;45312;-83
2023/10/31 04:46:37;;;;;;;;;3.00;3.00;;;;;10.58;95.68;99604.38;5088644;27;45378;-81
2023/10/31 04:49:02;;;;;;;;;7.00;4.00;;;;;10.54;95.69;99600.19;5086680;27;45434;-81
2023/10/31 04:51:36;;;;;;;;;4.00;3.00;;;;;10.47;95.59;99590.97;5085046;27;46113;-81
2023/10/31 04:54:02;;;;;;;;;14.00;6.00;;;;;10.64;95.36;99611.88;5085411;27;45341;-83
2023/10/31 04:56:27;;;;;;;;;8.00;4.00;;;;;10.52;95.30;99591.50;5083483;27;45360;-81
2023/10/31 04:58:52;;;;;;;;;8.33;6.67;;;;;10.48;94.87;99570.56;5065246;28;45565;-82
2023/10/31 05:01:19;;;;;;;;;9.67;4.33;;;;;10.60;95.67;99605.09;5084249;27;46613;-82
2023/10/31 05:03:45;;;;;;;;;7.00;4.00;;;;;10.66;95.28;99601.13;5083810;28;45235;-81
2023/10/31 05:06:10;;;;;;;;;4.75;4.75;;;;;10.35;95.55;99565.28;5084691;28;45254;-83
2023/10/31 05:08:38;;;;;;;;;4.25;3.00;;;;;10.74;95.92;99606.75;5082499;28;45704;-81
2023/10/31 05:11:04;;;;;;;;;3.00;2.67;;;;;10.78;96.12;99612.69;5084781;27;45434;-81
2023/10/31 05:13:29;;;;;;;;;4.00;2.00;;;;;10.56;95.28;99582.38;5084598;27;45283;-81
2023/10/31 05:15:55;;;;;;;;;3.75;3.00;;;;;10.54;95.69;99565.66;5083352;28;45326;-82
2023/10/31 05:18:21;;;;;;;;;4.25;4.00;;;;;10.71;95.56;99595.50;5083852;27;45534;-81
2023/10/31 05:20:46;;;;;;;;;4.00;4.00;;;;;10.80;95.94;99592.16;5082473;27;46302;-81
2023/10/31 05:23:12;;;;;;;;;5.00;4.00;;;;;10.86;95.60;99605.88;5082144;27;45420;-82
2023/10/31 05:25:37;;;;;;;;;11.25;4.00;;;;;10.73;95.73;99578.47;5080650;28;45307;-83
2023/10/31 05:28:03;;;;;;;;;8.00;3.00;;;;;10.79;95.41;99595.78;5082137;27;45566;-82
2023/10/31 05:30:28;;;;;;;;;4.33;3.00;;;;;10.96;95.32;99627.34;5080829;28;45441;-83
2023/10/31 05:32:54;;;;;;;;;4.00;2.67;;;;;10.60;95.21;99554.59;5081959;27;45286;-83
2023/10/31 05:35:19;;;;;;;;;5.67;4.00;;;;;10.81;95.27;99591.22;5082285;27;45325;-82
2023/10/31 05:37:46;;;;;;;;;3.67;3.67;;;;;10.75;95.20;99589.84;5082341;27;45569;-83
2023/10/31 05:40:13;;;;;;;;;3.00;3.00;;;;;10.78;96.01;99588.75;5082165;28;45493;-81
2023/10/31 05:42:39;;;;;;;;;3.67;3.67;;;;;10.58;95.42;99553.84;5081132;27;45497;-82
2023/10/31 05:45:05;;;;;;;;;7.00;4.00;;;;;11.00;95.70;99620.81;5081339;27;45418;-82
2023/10/31 05:47:30;;;;;;;;;8.00;5.00;;;;;10.78;95.67;99584.28;5083334;28;45307;-82
2023/10/31 05:49:56;;;;;;;;;5.33;5.33;;;;;10.85;96.09;99604.19;5081343;28;47261;-82
2023/10/31 05:52:21;;;;;;;;;8.00;5.00;;;;;10.86;96.08;99605.88;5083295;27;45408;-83
2023/10/31 05:54:47;;;;;;;;;7.00;4.33;;;;;10.74;95.74;99576.66;5081601;27;45343;-82
2023/10/31 05:57:13;;;;;;;;;4.67;4.67;;;;;11.08;96.20;99639.75;5082898;27;45379;-82
2023/10/31 05:59:39;;;;;;;;;8.00;6.25;;;;;11.06;96.04;99633.66;5097568;27;48210;-82
2023/10/31 06:02:04;;;;;;;;;7.00;4.67;;;;;11.10;95.44;99647.63;5082210;27;45464;-83
2023/10/31 06:04:29;;;;;;;;;9.00;5.00;;;;;11.13;96.32;99636.75;5082169;27;45327;-82
2023/10/31 06:06:55;;;;;;;;;8.67;5.00;;;;;10.91;95.69;99597.53;5082551;28;46775;-83
2023/10/31 06:09:20;;;;;;;;;6.67;4.33;;;;;11.19;96.46;99644.25;5080081;28;45314;-82
2023/10/31 06:11:47;;;;;;;;;5.50;5.50;;;;;11.01;96.40;99625.19;5082953;27;45334;-83
2023/10/31 06:14:13;;;;;;;;;6.33;4.00;;;;;11.09;96.20;99620.16;5065209;28;45367;-82
2023/10/31 06:16:42;;;;;;;;;7.00;5.00;;;;;11.19;96.57;99638.94;5082061;28;45427;-82
2023/10/31 06:19:08;;;;;;;;;5.00;4.00;;;;;11.20;95.88;99643.31;5083607;27;45405;-83
2023/10/31 06:21:34;;;;;;;;;5.00;5.00;;;;;10.78;95.81;99568.34;5082164;28;45256;-82
2023/10/31 06:23:59;;;;;;;;;5.00;5.00;;;;;10.98;96.37;99606.78;5082467;27;45239;-82
2023/10/31 06:26:24;;;;;;;;;5.00;3.33;;;;;11.02;96.21;99613.56;5080934;28;54440;-82
2023/10/31 06:28:50;;;;;;;;;5.33;3.67;;;;;11.08;95.71;99633.56;5081143;28;58392;-82
2023/10/31 06:31:15;;;;;;;;;7.00;4.00;;;;;11.01;95.66;99613.69;5080999;28;52446;-81
2023/10/31 06:33:40;;;;;;;;;4.00;4.00;;;;;11.32;95.27;99660.19;5081339;27;45239;-83
2023/10/31 06:36:07;;;;;;;;;3.67;3.00;;;;;11.09;95.68;99614.00;5080717;27;45469;-82
2023/10/31 06:38:32;;;;;;;;;4.00;4.00;;;;;11.36;95.19;99651.88;5078841;28;46891;-86
2023/10/31 06:40:58;;;;;;;;;5.33;4.00;;;;;10.85;94.69;99582.91;5079223;27;68036;-82
2023/10/31 06:43:24;;;;;;;;;4.00;4.00;;;;;11.23;94.49;99637.78;5081807;27;45423;-82
2023/10/31 06:45:50;;;;;;;;;2.67;2.67;;;;;11.34;94.02;99652.94;5081464;27;45394;-83
2023/10/31 06:48:15;;;;;;;;;2.67;2.00;;;;;11.43;93.72;99676.22;5081347;28;45516;-83
2023/10/31 06:50:40;;;;;;;;;4.00;2.00;;;;;11.31;93.25;99643.34;5083594;27;45361;-82
2023/10/31 06:53:06;;;;;;;;;3.33;3.33;;;;;11.14;92.98;99612.69;5084862;27;45238;-82
2023/10/31 06:55:32;;;;;;;;;3.00;2.00;;;;;11.51;92.46;99674.69;5084110;27;45309;-83
2023/10/31 06:57:58;;;;;;;;;4.00;3.00;;;;;11.25;92.28;99621.69;5090299;27;45505;-82
2023/10/31 07:00:23;;;;;;;;;2.33;1.67;;;;;11.54;91.68;99670.94;5090127;28;63587;-82
2023/10/31 07:02:49;;;;;;;;;1.67;1.67;;;;;10.98;91.66;99569.53;5091050;27;45231;-83
2023/10/31 07:05:15;;;;;;;;;5.67;3.33;;;;;11.53;91.74;99656.78;5088581;28;45232;-83
2023/10/31 07:07:41;;;;;;;;;3.00;3.00;;;;;11.34;91.41;99624.53;5089361;27;45231;-83
2023/10/31 07:10:08;;;;;;;;;3.67;2.67;;;;;11.32;91.06;99621.09;5088529;28;44839;-86
2023/10/31 07:12:33;;;;;;;;;3.00;2.00;;;;;11.69;90.97;99676.94;5086063;27;45245;-83
2023/10/31 07:14:58;;;;;;;;;3.00;3.00;;;;;11.52;90.10;99648.91;5086008;28;45226;-83
2023/10/31 07:17:25;;;;;;;;;2.33;2.33;;;;;11.69;90.34;99682.25;5086755;27;45494;-82
2023/10/31 07:19:50;;;;;;;;;3.00;3.00;;;;;11.70;89.73;99687.47;5081243;28;45396;-83
2023/10/31 07:22:17;;;;;;;;;3.00;3.00;;;;;11.21;89.42;99613.94;5081662;27;45771;-83
2023/10/31 07:24:43;;;;;;;;;3.33;3.00;;;;;11.65;89.65;99670.13;5080424;27;45192;-84
2023/10/31 07:27:09;;;;;;;;;3.00;3.00;;;;;11.67;89.20;99669.06;5082726;27;45443;-81
2023/10/31 07:29:39;;;;;;;;;2.00;2.00;;;;;11.82;89.03;99681.25;5085220;27;45316;-83
2023/10/31 07:32:04;;;;;;;;;1.33;1.33;;;;;11.80;88.53;99672.53;5100156;27;45446;-82
2023/10/31 07:34:30;;;;;;;;;2.67;2.67;;;;;11.94;88.16;99683.94;5085453;27;45562;-84
2023/10/31 07:36:56;;;;;;;;;4.00;3.00;;;;;12.11;87.80;99699.53;5083626;27;45348;-80
2023/10/31 07:39:22;;;;;;;;;4.33;2.00;;;;;11.77;87.11;99655.91;5083722;28;45531;-82
2023/10/31 07:41:48;;;;;;;;;5.00;3.00;;;;;12.22;86.81;99718.19;5082398;27;45279;-82
2023/10/31 07:44:13;;;;;;;;;1.00;1.00;;;;;12.26;86.67;99711.66;5080360;27;45267;-82
2023/10/31 07:46:38;;;;;;;;;1.67;1.67;;;;;12.26;86.09;99711.66;5082813;27;46413;-83
2023/10/31 07:49:04;;;;;;;;;3.00;1.33;;;;;11.92;85.96;99668.09;5083299;27;45308;-81
2023/10/31 07:51:29;;;;;;;;;3.00;3.00;;;;;11.87;86.44;99669.41;5086482;28;55480;-82
2023/10/31 07:53:54;;;;;;;;;5.33;2.33;;;;;12.26;85.63;99730.34;5089426;28;45247;-81
2023/10/31 07:56:22;;;;;;;;;3.00;1.67;;;;;12.09;85.74;99694.28;5087473;27;46013;-83
2023/10/31 07:58:49;;;;;;;;;2.67;2.67;;;;;12.23;85.66;99716.38;5084845;27;45236;-81
2023/10/31 08:01:17;;;;;;;;;1.00;1.00;;;;;12.33;85.33;99728.88;5083120;27;45240;-83
2023/10/31 08:03:42;;;;;;;;;3.00;3.00;;;;;12.32;85.28;99734.31;5080602;27;45346;-83
2023/10/31 08:06:10;;;;;;;;;1.67;1.67;;;;;12.03;85.44;99685.91;5079026;28;46577;-82
2023/10/31 08:08:36;;;;;;;;;6.00;3.00;;;;;12.29;84.96;99738.09;5079392;27;45242;-85
2023/10/31 08:11:02;;;;;;;;;4.00;2.67;;;;;12.30;85.18;99731.78;5080806;27;45382;-82
2023/10/31 08:13:27;;;;;;;;;2.67;1.00;;;;;12.22;84.59;99718.19;5082157;27;45528;-83
2023/10/31 08:15:52;;;;;;;;;2.67;2.67;;;;;12.36;84.46;99739.28;5081177;27;45276;-82
2023/10/31 08:18:18;;;;;;;;;3.67;3.00;;;;;12.33;84.06;99718.22;5079406;28;51110;-83
2023/10/31 08:20:46;;;;;;;;;2.00;2.00;;;;;12.63;84.01;99759.47;5082806;28;50969;-82
2023/10/31 08:23:11;;;;;;;;;1.67;1.67;;;;;12.65;83.68;99757.56;5091214;27;45211;-81
2023/10/31 08:25:37;;;;;;;;;3.00;3.00;;;;;12.48;83.28;99732.16;5090272;27;45958;-82
2023/10/31 08:28:02;;;;;;;;;2.00;2.00;;;;;12.31;83.60;99711.31;5088758;27;45244;-83
2023/10/31 08:30:27;;;;;;;;;7.67;4.00;;;;;12.56;83.73;99752.94;5079589;27;45417;-82
2023/10/31 08:32:53;;;;;;;;;5.33;4.33;;;;;12.37;83.87;99719.69;5081425;27;45406;-82
2023/10/31 08:35:18;;;;;;;;;4.00;4.00;;;;;12.52;83.43;99740.81;5081002;27;46048;-81
2023/10/31 08:37:44;;;;;;;;;4.33;4.00;;;;;12.69;83.39;99761.69;5080369;27;45211;-83
2023/10/31 08:40:10;;;;;;;;;3.67;3.67;;;;;12.84;82.86;99784.47;5078764;28;45544;-83
2023/10/31 08:42:35;;;;;;;;;2.00;2.00;;;;;12.83;82.94;99788.13;5080232;27;45355;-82
2023/10/31 08:45:01;;;;;;;;;3.67;2.00;;;;;12.64;82.53;99750.53;5082060;27;45647;-83
2023/10/31 08:47:28;;;;;;;;;9.33;6.33;;;;;12.80;82.16;99783.03;5081625;27;45257;-82
2023/10/31 08:49:54;;;;;;;;;5.67;5.00;;;;;12.53;82.40;99742.50;5085401;28;45306;-82
2023/10/31 08:52:22;;;;;;;;;4.00;2.67;;;;;12.67;82.54;99760.94;5090085;28;45640;-81
2023/10/31 08:54:47;;;;;;;;;6.33;4.00;;;;;12.91;82.71;99800.88;5104453;27;46330;-82
2023/10/31 08:57:14;;;;;;;;;5.33;4.00;;;;;13.01;82.02;99791.16;5081216;27;45449;-83
2023/10/31 08:59:39;;;;;;;;;3.00;2.00;;;;;12.87;82.19;99762.88;5079214;27;45382;-82
2023/10/31 09:02:07;;;;;;;;;6.00;4.33;;;;;13.17;81.26;99810.34;5080439;28;45561;-82
2023/10/31 09:04:32;;;;;;;;;2.67;2.67;;;;;13.11;81.26;99807.31;5080538;27;46160;-82
2023/10/31 09:06:58;;;;;;;;;3.67;3.67;;;;;12.72;81.49;99741.91;5077655;28;45239;-81
2023/10/31 09:09:23;;;;;;;;;2.00;2.00;;;;;13.07;81.88;99796.03;5093536;27;44889;-81
2023/10/31 09:11:48;;;;;;;;;3.00;2.00;;;;;13.22;80.78;99821.53;5079255;27;45224;-83
2023/10/31 09:14:14;;;;;;;;;6.33;5.00;;;;;13.13;81.16;99811.53;5079649;27;46634;-81
2023/10/31 09:16:40;;;;;;;;;3.00;1.67;;;;;13.21;81.42;99813.66;5080043;27;45472;-82
2023/10/31 09:19:06;;;;;;;;;3.00;3.00;;;;;13.24;80.96;99830.28;5079798;27;45321;-82
2023/10/31 09:21:31;;;;;;;;;3.00;3.00;;;;;12.93;81.35;99773.09;5079178;28;45412;-82
2023/10/31 09:23:56;;;;;;;;;4.67;4.67;;;;;13.34;81.42;99837.56;5082342;27;46289;-85
2023/10/31 09:26:22;;;;;;;;;6.00;4.00;;;;;13.27;80.97;99823.84;5081647;28;47223;-82
2023/10/31 09:28:49;;;;;;;;;3.00;3.00;;;;;13.30;80.52;99828.97;5081674;27;45401;-82
2023/10/31 09:31:18;;;;;;;;;7.00;4.00;;;;;13.24;81.28;99830.28;5084764;27;45625;-82
2023/10/31 09:33:46;;;;;;;;;4.67;3.00;;;;;13.28;81.13;99841.56;5101194;27;46469;-82
2023/10/31 09:36:12;;;;;;;;;2.33;2.00;;;;;13.18;80.61;99830.78;5082168;28;45489;-83
2023/10/31 09:38:38;;;;;;;;;2.33;2.00;;;;;13.29;81.02;99840.63;5084446;27;45396;-85
2023/10/31 09:41:05;;;;;;;;;4.33;3.00;;;;;13.33;81.17;99844.72;5083456;28;45424;-83
2023/10/31 09:43:31;;;;;;;;;2.00;2.00;;;;;13.19;81.02;99821.78;5082015;28;48256;-82
2023/10/31 09:45:57;;;;;;;;;4.67;3.00;;;;;13.36;81.16;99848.97;5083143;27;44665;-83
2023/10/31 09:48:23;;;;;;;;;1.67;1.67;;;;;13.40;80.36;99843.25;5082009;28;45440;-82
2023/10/31 09:50:49;;;;;;;;;4.33;2.33;;;;;13.53;79.65;99846.66;5080294;28;45534;-83
2023/10/31 09:53:16;;;;;;;;;2.33;2.33;;;;;13.64;79.51;99831.56;5082153;27;45360;-82
2023/10/31 09:55:42;;;;;;;;;4.67;2.33;;;;;13.83;78.74;99837.16;5082944;27;45357;-83
2023/10/31 09:58:08;;;;;;;;;2.00;2.00;;;;;13.90;77.90;99832.97;5081956;28;45454;-82
2023/10/31 10:00:36;;;;;;;;;1.00;1.00;;;;;13.88;77.52;99818.91;5084691;27;45322;-82
2023/10/31 10:03:03;;;;;;;;;3.00;1.00;;;;;14.09;76.67;99832.34;5083526;27;46216;-84
2023/10/31 10:05:32;;;;;;;;;4.33;2.67;;;;;14.34;76.41;99874.78;5081381;27;45686;-81
2023/10/31 10:07:58;;;;;;;;;5.00;5.00;;;;;14.42;75.55;99866.13;5083817;28;45364;-83
2023/10/31 10:10:25;;;;;;;;;10.33;7.00;;;;;14.36;73.90;99845.22;5083103;27;45433;-82
2023/10/31 10:12:55;;;;;;;;;2.00;2.00;;;;;14.70;74.25;99881.56;5083924;27;45402;-83
2023/10/31 10:15:21;;;;;;;;;2.00;2.00;;;;;14.89;73.54;99888.06;5082593;27;45342;-83
2023/10/31 10:17:51;;;;;;;;;2.33;2.33;;;;;15.12;73.68;99884.28;5080222;28;45552;-83
2023/10/31 10:20:17;;;;;;;;;4.67;4.67;;;;;15.11;71.91;99869.19;5081632;27;45591;-82
2023/10/31 10:22:45;;;;;;;;;2.00;2.00;;;;;15.05;71.80;99845.59;5083432;27;45297;-82
2023/10/31 10:25:15;;;;;;;;;4.33;3.00;;;;;15.39;71.22;99862.28;5081550;27;45318;-81
2023/10/31 10:27:41;;;;;;;;;3.67;2.00;;;;;15.72;70.50;99882.59;5082043;27;45290;-83
2023/10/31 10:30:08;;;;;;;;;3.00;2.00;;;;;15.95;69.33;99885.06;5081591;27;45326;-81
2023/10/31 10:32:34;;;;;;;;;4.00;1.00;;;;;16.13;68.51;99872.66;5082638;27;45272;-82
2023/10/31 10:35:00;;;;;;;;;3.33;3.00;;;;;16.70;67.76;99887.16;5080930;27;45397;-82
2023/10/31 10:37:27;;;;;;;;;2.67;2.67;;;;;17.13;66.16;99873.22;5080594;27;45336;-82
2023/10/31 10:39:56;;;;;;;;;4.33;3.33;;;;;17.57;64.61;99885.09;5081737;27;45468;-85
2023/10/31 10:42:40;;;;;;;;;2.00;2.00;;;;;17.64;62.27;99899.66;5079338;27;45428;-84
2023/10/31 10:45:11;;;;;;;;;2.00;2.00;;;;;17.48;63.24;99902.13;5081594;27;45262;-86
2023/10/31 10:47:37;;;;;;;;;3.67;3.33;;;;;17.20;63.86;99873.50;5081251;27;45341;-84
2023/10/31 10:50:06;;;;;;;;;3.33;3.33;;;;;16.96;62.42;99869.44;5082039;27;45531;-83
2023/10/31 10:53:11;;;;;;;;;1.00;1.00;;;;;17.01;63.32;99896.72;5082116;27;45425;-82
2023/10/31 10:55:51;;;;;;;;;1.00;1.00;;;;;16.96;64.09;99904.38;5085819;27;44728;-81
2023/10/31 10:58:27;;;;;;;;;2.00;1.00;;;;;16.80;63.83;99906.78;5101684;27;45351;-82
2023/10/31 11:00:54;;;;;;;;;3.00;1.00;;;;;16.61;64.63;99909.44;5097732;27;45272;-81
2023/10/31 11:03:22;;;;;;;;;3.33;2.00;;;;;16.53;65.10;99897.56;5081997;28;45463;-82
2023/10/31 11:05:48;;;;;;;;;2.33;1.33;;;;;16.47;65.40;99878.50;5086977;27;45341;-82
2023/10/31 11:08:15;;;;;;;;;1.00;1.00;;;;;16.62;64.52;99914.66;5087382;27;45314;-82
2023/10/31 11:10:43;;;;;;;;;3.00;1.00;;;;;16.58;64.34;99925.84;5086099;27;45288;-83
2023/10/31 11:13:09;;;;;;;;;2.00;2.00;;;;;16.52;63.73;99911.97;5086861;27;46563;-83
2023/10/31 11:15:36;;;;;;;;;1.67;1.67;;;;;16.67;63.92;99935.75;5085175;28;45358;-82
2023/10/31 11:18:02;;;;;;;;;2.67;2.67;;;;;16.58;64.14;99893.63;5085583;27;45309;-83
2023/10/31 11:20:29;;;;;;;;;2.00;2.00;;;;;16.46;63.31;99874.97;5085698;27;45576;-84
2023/10/31 11:23:04;;;;;;;;;1.00;1.00;;;;;16.83;63.14;99914.56;5086940;28;45716;-83
2023/10/31 11:25:31;;;;;;;;;2.00;2.00;;;;;17.03;62.31;99926.13;5088670;27;45422;-86
2023/10/31 11:28:10;;;;;;;;;5.33;2.00;;;;;16.79;62.56;99913.13;5080499;28;45474;-82
2023/10/31 11:30:35;;;;;;;;;1.00;1.00;;;;;16.74;62.13;99908.19;5079215;27;45210;-82