Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:53;;;;;;;14.48;6.07;;;;;;;14.54;97.04;101466.56;4987589;28;20085;-83
2022/10/30 00:03:19;;;;;;;13.25;5.72;;;;;;;14.52;96.50;101465.91;4973259;28;20053;-83
2022/10/30 00:05:47;;;;;;;16.20;6.82;;;;;;;14.53;96.28;101457.13;4973559;28;20042;-82
2022/10/30 00:08:14;;;;;;;15.55;6.18;;;;;;;14.58;95.58;101460.88;5002342;28;20036;-84
2022/10/30 00:10:40;;;;;;;20.88;7.80;;;;;;;14.67;94.79;101461.66;4988490;28;20402;-82
2022/10/30 00:13:06;;;;;;;15.13;6.13;;;;;;;14.59;95.40;101464.31;4971213;28;20030;-82
2022/10/30 00:15:32;;;;;;;18.15;6.25;;;;;;;14.52;95.99;101466.75;4987339;28;20699;-81
2022/10/30 00:17:57;;;;;;;15.05;5.88;;;;;;;14.48;96.23;101457.59;4983598;28;20492;-83
2022/10/30 00:20:22;;;;;;;14.05;5.90;;;;;;;14.45;96.86;101462.31;4991825;28;20519;-82
2022/10/30 00:22:48;;;;;;;16.98;6.03;;;;;;;14.42;97.11;101460.88;4989104;28;20041;-82
2022/10/30 00:25:13;;;;;;;12.13;6.57;;;;;;;14.39;97.38;101461.19;4968748;28;20038;-82
2022/10/30 00:27:39;;;;;;;18.20;6.47;;;;;;;14.36;97.69;101464.97;4978262;28;20042;-83
2022/10/30 00:30:05;;;;;;;16.98;5.95;;;;;;;14.35;97.92;101465.13;5004758;28;20419;-83
2022/10/30 00:32:30;;;;;;;20.70;6.65;;;;;;;14.33;97.92;101461.84;4971671;28;20034;-84
2022/10/30 00:34:56;;;;;;;19.77;7.30;;;;;;;14.35;97.70;101465.13;4994195;28;20030;-82
2022/10/30 00:37:21;;;;;;;12.93;6.53;;;;;;;14.30;98.12;101465.63;4969411;28;20073;-82
2022/10/30 00:39:46;;;;;;;17.25;7.85;;;;;;;14.27;98.58;101465.13;4971125;28;20022;-82
2022/10/30 00:42:15;;;;;;;16.40;6.93;;;;;;;14.23;98.82;101461.22;4978789;28;20050;-82
2022/10/30 00:44:43;;;;;;;15.77;8.52;;;;;;;14.21;99.10;101464.00;4990062;28;20069;-83
2022/10/30 00:47:15;;;;;;;15.43;6.40;;;;;;;14.20;99.20;101465.78;4991822;28;20129;-81
2022/10/30 00:49:56;;;;;;;14.25;6.68;;;;;;;14.18;99.21;101464.31;5003753;28;20086;-83
2022/10/30 00:52:24;;;;;;;13.10;6.43;;;;;;;14.17;99.61;101465.31;4983527;28;20438;-82
2022/10/30 00:54:51;;;;;;;13.02;6.40;;;;;;;14.16;99.56;101466.28;5003373;28;20038;-82
2022/10/30 00:57:17;;;;;;;19.05;6.88;;;;;;;14.14;99.55;101463.81;5008252;28;20050;-83
2022/10/30 00:59:44;;;;;;;20.13;6.50;;;;;;;14.12;99.82;101460.56;4969231;28;20049;-83
2022/10/30 01:02:10;;;;;;;20.17;7.55;;;;;;;14.10;99.44;101464.31;4969267;28;20056;-82
2022/10/30 01:04:37;;;;;;;24.05;6.95;;;;;;;14.08;99.50;101466.28;4991948;28;20030;-83
2022/10/30 01:07:09;;;;;;;18.40;7.45;;;;;;;14.05;99.60;101461.38;4969481;28;20041;-83
2022/10/30 01:09:37;;;;;;;17.05;7.70;;;;;;;14.01;99.63;101460.88;5004303;28;20096;-82
2022/10/30 01:12:03;;;;;;;16.92;7.45;;;;;;;14.00;99.78;101467.91;4985175;28;20041;-82
2022/10/30 01:14:29;;;;;;;17.38;7.60;;;;;;;13.95;99.96;101457.13;4991976;28;20069;-82
2022/10/30 01:17:18;;;;;;;16.02;7.55;;;;;;;13.91;100.00;101450.63;4984818;28;20030;-82
2022/10/30 01:20:22;;;;;;;19.85;7.38;;;;;;;13.88;100.00;101448.34;4980958;28;20064;-82
2022/10/30 01:23:00;;;;;;;15.65;7.22;;;;;;;13.88;100.00;101455.34;4977139;28;20327;-82
2022/10/30 01:25:35;;;;;;;19.20;8.05;;;;;;;13.89;99.78;101449.16;4988252;28;20045;-81
2022/10/30 01:28:34;;;;;;;15.25;7.70;;;;;;;13.82;100.00;101438.56;4975771;28;20038;-81
2022/10/30 01:31:32;;;;;;;20.05;8.43;;;;;;;13.77;100.00;101444.25;5000992;28;20498;-81
2022/10/30 01:34:27;;;;;;;19.35;7.90;;;;;;;13.72;100.00;101451.75;5005119;28;20121;-83
2022/10/30 01:37:02;;;;;;;18.58;7.90;;;;;;;13.69;100.00;101446.84;4969031;28;20578;-82
2022/10/30 01:39:34;;;;;;;23.48;8.30;;;;;;;13.69;100.00;101449.44;5007049;28;20026;-83
2022/10/30 01:42:27;;;;;;;15.82;7.93;;;;;;;13.70;100.00;101447.69;4987372;28;20052;-83
2022/10/30 01:44:52;;;;;;;20.75;7.80;;;;;;;13.67;100.00;101448.00;4987987;28;20030;-81
2022/10/30 01:47:33;;;;;;;15.48;7.80;;;;;;;13.65;100.00;101450.75;4967597;28;20583;-81
2022/10/30 01:50:16;;;;;;;18.90;7.85;;;;;;;13.63;100.00;101445.69;4968588;28;20046;-82
2022/10/30 01:52:42;;;;;;;19.67;7.82;;;;;;;13.63;100.00;101442.28;4970799;28;20092;-82
2022/10/30 01:55:16;;;;;;;20.73;7.32;;;;;;;13.61;100.00;101433.81;5004431;28;20098;-83
2022/10/30 01:58:13;;;;;;;23.88;8.23;;;;;;;13.50;100.00;101441.94;4986733;28;20042;-82
2022/10/30 02:00:42;;;;;;;18.70;7.57;;;;;;;13.44;100.00;101433.75;4987261;28;20117;-82
2022/10/30 02:03:08;;;;;;;15.00;8.10;;;;;;;13.43;100.00;101428.75;4983170;28;20054;-82
2022/10/30 02:05:46;;;;;;;16.95;8.25;;;;;;;13.41;100.00;101438.47;4977424;28;20093;-82
2022/10/30 02:08:11;;;;;;;18.60;8.80;;;;;;;13.40;100.00;101440.28;4969950;28;20109;-82
2022/10/30 02:10:41;;;;;;;16.90;7.68;;;;;;;13.40;100.00;101452.50;4973671;28;20045;-82
2022/10/30 02:13:06;;;;;;;15.95;8.27;;;;;;;13.41;100.00;101446.28;4973046;28;20061;-81
2022/10/30 02:15:32;;;;;;;22.02;7.82;;;;;;;13.39;100.00;101443.03;4974496;28;20097;-83
2022/10/30 02:17:59;;;;;;;26.13;8.35;;;;;;;13.31;100.00;101449.03;4990834;28;20046;-82
2022/10/30 02:20:24;;;;;;;22.63;7.63;;;;;;;13.27;100.00;101445.09;5006858;28;20372;-82
2022/10/30 02:22:51;;;;;;;14.95;7.22;;;;;;;13.25;100.00;101447.84;4987355;28;20030;-80
2022/10/30 02:25:16;;;;;;;16.45;6.57;;;;;;;13.22;100.00;101442.97;4989390;28;20168;-82
2022/10/30 02:27:42;;;;;;;24.60;7.47;;;;;;;13.20;100.00;101446.69;5000001;28;20054;-82
2022/10/30 02:30:10;;;;;;;19.92;7.57;;;;;;;13.13;100.00;101449.13;4995334;28;20123;-82
2022/10/30 02:32:36;;;;;;;13.88;7.03;;;;;;;13.08;100.00;101453.97;5003918;28;20048;-82
2022/10/30 02:35:02;;;;;;;22.27;7.68;;;;;;;13.08;100.00;101453.16;4972686;28;20035;-81
2022/10/30 02:37:27;;;;;;;12.75;6.68;;;;;;;13.08;100.00;101455.78;4986801;28;20439;-81
2022/10/30 02:39:53;;;;;;;16.67;7.05;;;;;;;13.07;100.00;101457.53;4992392;28;20037;-82
2022/10/30 02:42:19;;;;;;;21.75;7.50;;;;;;;13.03;100.00;101449.25;4983616;28;20091;-82
2022/10/30 02:44:44;;;;;;;15.90;7.07;;;;;;;12.97;99.97;101449.84;4988713;28;20031;-81
2022/10/30 02:47:10;;;;;;;17.50;7.70;;;;;;;12.96;100.00;101450.84;4989055;28;20423;-81
2022/10/30 02:49:35;;;;;;;14.77;7.15;;;;;;;12.88;99.97;101449.97;4992487;28;20049;-82
2022/10/30 02:52:01;;;;;;;20.25;7.18;;;;;;;12.81;100.00;101441.97;4990774;28;20129;-81
2022/10/30 02:54:26;;;;;;;17.23;7.13;;;;;;;12.79;100.00;101449.94;5005262;28;20033;-81
2022/10/30 02:56:52;;;;;;;17.00;7.13;;;;;;;12.77;100.00;101451.88;4993099;28;20038;-82
2022/10/30 02:59:17;;;;;;;24.40;7.22;;;;;;;12.75;100.00;101451.22;4994536;28;20402;-81
2022/10/30 03:01:43;;;;;;;13.00;7.30;;;;;;;12.76;100.00;101459.84;4975541;28;20038;-81
2022/10/30 03:04:09;;;;;;;23.10;7.95;;;;;;;12.74;100.00;101451.38;4972123;28;20026;-81
2022/10/30 03:06:34;;;;;;;21.02;8.85;;;;;;;12.73;100.00;101460.13;4991450;28;20422;-81
2022/10/30 03:09:00;;;;;;;15.30;7.43;;;;;;;12.71;100.00;101462.06;4977039;28;20030;-82
2022/10/30 03:11:25;;;;;;;16.15;7.43;;;;;;;12.71;100.00;101464.69;4988063;28;20036;-81
2022/10/30 03:13:53;;;;;;;21.40;7.10;;;;;;;12.69;100.00;101464.03;5007692;28;20128;-81
2022/10/30 03:16:22;;;;;;;18.08;7.45;;;;;;;12.67;100.00;101461.56;4974497;28;20030;-81
2022/10/30 03:18:48;;;;;;;15.18;6.68;;;;;;;12.62;100.00;101458.59;4988059;28;20026;-81
2022/10/30 03:21:17;;;;;;;17.70;7.18;;;;;;;12.56;100.00;101456.63;4991943;28;20522;-81
2022/10/30 03:23:43;;;;;;;19.75;7.28;;;;;;;12.50;100.00;101467.63;5000602;28;20025;-81
2022/10/30 03:26:09;;;;;;;14.13;6.75;;;;;;;12.48;100.00;101469.59;4971124;28;20050;-81
2022/10/30 03:28:43;;;;;;;20.77;7.80;;;;;;;12.45;100.00;101466.31;4991589;28;20029;-81
2022/10/30 03:31:12;;;;;;;15.73;6.82;;;;;;;12.45;100.00;101460.28;4979240;28;20045;-83
2022/10/30 03:33:39;;;;;;;21.98;7.00;;;;;;;12.39;100.00;101464.31;4990143;28;20034;-81
2022/10/30 03:36:06;;;;;;;13.43;7.03;;;;;;;12.32;100.00;101470.25;4970668;28;20045;-81
2022/10/30 03:38:32;;;;;;;11.05;6.20;;;;;;;12.26;100.00;101464.72;4989052;28;20040;-81
2022/10/30 03:40:59;;;;;;;15.50;7.10;;;;;;;12.23;100.00;101474.59;4990883;28;20037;-81
2022/10/30 03:43:24;;;;;;;16.08;8.02;;;;;;;12.20;100.00;101475.69;4986818;28;20081;-81
2022/10/30 03:45:54;;;;;;;16.00;8.65;;;;;;;12.21;99.98;101471.34;4987303;28;20565;-80
2022/10/30 03:48:21;;;;;;;24.15;8.98;;;;;;;12.21;99.87;101469.53;4962724;28;20693;-81
2022/10/30 03:50:47;;;;;;;22.60;8.88;;;;;;;12.21;100.00;101468.72;4969385;28;20142;-81
2022/10/30 03:53:13;;;;;;;18.10;8.65;;;;;;;12.17;99.66;101470.81;4972913;28;20575;-81
2022/10/30 03:55:40;;;;;;;26.52;9.52;;;;;;;12.15;99.92;101477.13;4986966;28;20052;-81
2022/10/30 03:58:06;;;;;;;15.93;7.90;;;;;;;12.06;99.99;101476.25;4989487;28;20072;-81
2022/10/30 04:00:33;;;;;;;15.10;6.85;;;;;;;12.00;99.84;101471.66;4968555;28;20065;-81
2022/10/30 04:02:59;;;;;;;15.82;7.15;;;;;;;11.94;99.87;101467.88;5006324;28;20129;-81
2022/10/30 04:05:28;;;;;;;17.23;7.85;;;;;;;11.92;100.00;101476.75;4985866;28;20038;-81
2022/10/30 04:08:00;;;;;;;19.00;7.13;;;;;;;11.91;100.00;101478.53;4992815;28;20038;-81
2022/10/30 04:10:28;;;;;;;16.23;7.45;;;;;;;11.90;100.00;101471.69;4991064;28;20057;-80
2022/10/30 04:13:00;;;;;;;16.73;7.75;;;;;;;11.88;99.92;101481.41;5004482;28;20104;-81
2022/10/30 04:15:26;;;;;;;19.23;7.43;;;;;;;11.83;100.00;101470.66;4979914;28;20034;-81
2022/10/30 04:17:51;;;;;;;17.25;8.07;;;;;;;11.81;100.00;101475.16;4989653;28;20034;-81
2022/10/30 04:20:18;;;;;;;16.58;8.18;;;;;;;11.76;100.00;101473.00;4986702;28;20117;-81
2022/10/30 04:22:43;;;;;;;19.55;7.70;;;;;;;11.69;100.00;101475.38;4964635;28;20125;-81
2022/10/30 04:25:12;;;;;;;19.88;8.05;;;;;;;11.63;100.00;101473.34;5011620;28;20026;-81
2022/10/30 04:27:42;;;;;;;14.35;7.00;;;;;;;11.61;100.00;101480.47;4972100;28;20042;-81
2022/10/30 04:30:10;;;;;;;17.35;7.05;;;;;;;11.58;100.00;101470.38;4981189;28;20025;-82
2022/10/30 04:32:35;;;;;;;19.80;9.02;;;;;;;11.59;100.00;101461.63;4988562;28;20056;-81
2022/10/30 04:35:02;;;;;;;16.02;7.65;;;;;;;11.54;100.00;101469.03;4991569;28;20566;-81
2022/10/30 04:37:28;;;;;;;17.25;8.30;;;;;;;11.47;100.00;101474.00;4992455;28;20041;-80
2022/10/30 04:39:53;;;;;;;18.17;6.88;;;;;;;11.46;100.00;101469.75;4978685;28;20037;-81
2022/10/30 04:42:24;;;;;;;21.33;7.88;;;;;;;11.43;100.00;101466.63;4989164;28;20065;-81
2022/10/30 04:44:49;;;;;;;14.02;7.53;;;;;;;11.40;100.00;101470.34;4984008;28;20030;-80
2022/10/30 04:47:16;;;;;;;41.22;9.75;;;;;;;11.38;100.00;101463.69;4994981;28;20530;-82
2022/10/30 04:49:42;;;;;;;21.33;7.60;;;;;;;11.41;100.00;101464.19;4990493;28;20072;-80
2022/10/30 04:52:07;;;;;;;16.73;7.78;;;;;;;11.41;100.00;101464.19;5002717;28;20037;-81
2022/10/30 04:54:33;;;;;;;20.42;8.40;;;;;;;11.38;100.00;101461.91;4988671;28;20486;-81
2022/10/30 04:56:58;;;;;;;16.95;7.18;;;;;;;11.37;100.00;101462.84;4989273;28;20061;-81
2022/10/30 04:59:23;;;;;;;18.73;7.63;;;;;;;11.38;100.00;101458.50;4974214;28;20030;-81
2022/10/30 05:01:52;;;;;;;15.05;8.10;;;;;;;11.37;100.00;101455.06;4972108;28;20445;-81
2022/10/30 05:04:18;;;;;;;13.40;7.95;;;;;;;11.38;100.00;101456.69;4990552;28;20084;-80
2022/10/30 05:06:43;;;;;;;13.90;7.78;;;;;;;11.38;100.00;101455.91;4986563;28;20038;-80
2022/10/30 05:09:14;;;;;;;19.15;7.95;;;;;;;11.39;100.00;101450.53;4969138;28;20026;-81
2022/10/30 05:11:40;;;;;;;17.02;7.47;;;;;;;11.37;100.00;101456.84;4985242;28;20191;-81
2022/10/30 05:14:06;;;;;;;21.73;8.23;;;;;;;11.37;100.00;101451.66;4973159;28;20057;-80
2022/10/30 05:16:32;;;;;;;22.00;7.47;;;;;;;11.35;100.00;101458.78;4988830;28;20429;-80
2022/10/30 05:18:59;;;;;;;19.00;7.22;;;;;;;11.28;100.00;101454.16;4987580;28;20029;-81
2022/10/30 05:21:24;;;;;;;15.45;7.30;;;;;;;11.25;100.00;101451.84;4989100;28;20042;-80
2022/10/30 05:23:52;;;;;;;20.75;7.97;;;;;;;11.24;100.00;101450.19;4999774;28;20030;-80
2022/10/30 05:26:18;;;;;;;18.00;7.07;;;;;;;11.23;100.00;101445.19;4986618;28;20030;-80
2022/10/30 05:28:44;;;;;;;17.80;7.93;;;;;;;11.21;100.00;101449.69;4961925;28;20384;-81
2022/10/30 05:31:09;;;;;;;19.67;8.30;;;;;;;11.20;100.00;101446.25;4982578;28;20037;-80
2022/10/30 05:33:50;;;;;;;22.27;8.57;;;;;;;11.20;100.00;101455.84;4986899;28;20129;-80
2022/10/30 05:36:16;;;;;;;17.38;8.35;;;;;;;11.17;100.00;101454.34;4968013;28;20030;-80
2022/10/30 05:38:42;;;;;;;18.98;8.63;;;;;;;11.15;100.00;101451.09;4977011;28;20033;-81
2022/10/30 05:41:12;;;;;;;18.45;8.45;;;;;;;11.16;100.00;101457.91;4985971;28;20062;-80
2022/10/30 05:43:39;;;;;;;15.82;7.88;;;;;;;11.17;100.00;101459.53;4986008;28;20030;-80
2022/10/30 05:46:04;;;;;;;15.82;8.15;;;;;;;11.19;100.00;101461.97;4969807;28;20522;-80
2022/10/30 05:48:31;;;;;;;19.80;8.07;;;;;;;11.18;100.00;101458.56;4988332;28;20406;-80
2022/10/30 05:50:56;;;;;;;14.68;7.32;;;;;;;11.12;100.00;101469.53;4986947;28;20041;-80
2022/10/30 05:53:25;;;;;;;17.05;7.20;;;;;;;11.11;100.00;101462.69;4989620;28;20062;-81
2022/10/30 05:55:57;;;;;;;17.27;7.85;;;;;;;11.10;100.00;101464.47;4971764;28;20042;-80
2022/10/30 05:58:24;;;;;;;17.25;9.00;;;;;;;11.06;100.00;101457.13;4970461;28;20044;-80
2022/10/30 06:00:52;;;;;;;20.13;8.60;;;;;;;11.02;100.00;101454.00;4987335;28;20046;-81
2022/10/30 06:03:30;;;;;;;13.15;7.63;;;;;;;10.96;100.00;101451.16;4988535;28;20028;-80
2022/10/30 06:05:57;;;;;;;21.55;8.50;;;;;;;10.93;100.00;101454.84;4960696;28;20070;-80
2022/10/30 06:08:22;;;;;;;19.23;8.23;;;;;;;10.91;100.00;101457.59;4970342;28;21112;-79
2022/10/30 06:10:54;;;;;;;17.67;8.23;;;;;;;10.90;100.00;101460.31;4987882;28;20034;-79
2022/10/30 06:13:24;;;;;;;15.77;7.45;;;;;;;10.89;100.00;101456.09;4988167;28;20026;-79
2022/10/30 06:15:59;;;;;;;16.75;7.50;;;;;;;10.88;100.00;101450.06;4990716;28;20564;-80
2022/10/30 06:18:35;;;;;;;21.38;8.45;;;;;;;10.89;100.00;101458.69;4987263;28;20034;-80
2022/10/30 06:21:07;;;;;;;20.45;7.53;;;;;;;10.87;100.00;101453.66;4993045;28;20089;-80
2022/10/30 06:23:48;;;;;;;19.83;8.57;;;;;;;10.83;100.00;101456.66;4986588;28;20036;-80
2022/10/30 06:26:36;;;;;;;20.73;7.97;;;;;;;10.78;100.00;101456.28;4998520;28;20046;-80
2022/10/30 06:29:08;;;;;;;15.00;6.70;;;;;;;10.75;100.00;101453.94;5000817;28;20034;-80
2022/10/30 06:31:34;;;;;;;19.80;7.72;;;;;;;10.76;100.00;101456.41;4991477;28;20061;-80
2022/10/30 06:34:00;;;;;;;21.02;8.27;;;;;;;10.76;100.00;101453.00;4989878;28;20084;-80
2022/10/30 06:36:26;;;;;;;16.70;7.88;;;;;;;10.77;100.00;101457.22;4964031;28;20065;-79
2022/10/30 06:38:52;;;;;;;19.23;9.25;;;;;;;10.78;100.00;101458.88;4981629;28;20053;-80
2022/10/30 06:41:21;;;;;;;19.52;8.75;;;;;;;10.79;100.00;101456.13;4979692;28;20088;-79
2022/10/30 06:44:01;;;;;;;19.45;9.48;;;;;;;10.81;100.00;101456.81;4991779;28;20026;-80
2022/10/30 06:46:30;;;;;;;21.10;8.57;;;;;;;10.81;100.00;101455.97;4989103;28;20041;-79
2022/10/30 06:48:56;;;;;;;19.83;8.60;;;;;;;10.83;100.00;101469.63;4992312;28;20412;-79
2022/10/30 06:51:21;;;;;;;18.50;7.35;;;;;;;10.87;100.00;101463.22;5002055;28;20048;-81
2022/10/30 06:53:47;;;;;;;16.98;8.00;;;;;;;10.90;100.00;101460.31;4982045;28;20031;-80
2022/10/30 06:56:48;;;;;;;16.50;7.40;;;;;;;10.90;100.00;101453.34;4981023;28;20042;-80
2022/10/30 06:59:17;;;;;;;17.30;8.15;;;;;;;10.89;100.00;101461.28;5007523;28;20061;-80
2022/10/30 07:02:18;;;;;;;14.27;7.43;;;;;;;10.91;100.00;101474.94;4993914;28;20081;-79
2022/10/30 07:04:48;;;;;;;20.65;8.00;;;;;;;10.94;100.00;101471.22;4994780;28;20565;-80
2022/10/30 07:07:14;;;;;;;16.33;8.00;;;;;;;10.94;100.00;101466.03;4993223;28;20045;-79
2022/10/30 07:09:40;;;;;;;22.27;8.43;;;;;;;10.99;100.00;101471.63;4987005;28;20040;-80
2022/10/30 07:12:07;;;;;;;14.45;7.78;;;;;;;11.03;100.00;101480.75;4968410;28;20026;-79
2022/10/30 07:14:39;;;;;;;17.92;8.40;;;;;;;11.06;100.00;101475.31;4996165;28;20072;-80
2022/10/30 07:17:31;;;;;;;19.20;8.25;;;;;;;11.08;100.00;101484.56;4982517;28;20141;-80
2022/10/30 07:20:01;;;;;;;21.63;8.95;;;;;;;11.08;100.00;101479.38;4987716;28;20126;-80
2022/10/30 07:22:27;;;;;;;24.60;8.68;;;;;;;11.12;100.00;101476.50;4991349;28;20492;-80
2022/10/30 07:24:53;;;;;;;20.30;9.48;;;;;;;11.16;100.00;101472.66;4986352;28;20069;-80
2022/10/30 07:27:28;;;;;;;23.83;10.57;;;;;;;11.24;100.00;101465.78;4989024;28;20423;-81
2022/10/30 07:30:20;;;;;;;24.50;10.48;;;;;;;11.29;100.00;101468.75;4975692;28;20730;-81
2022/10/30 07:33:08;;;;;;;29.48;11.52;;;;;;;11.43;100.00;101472.66;4982987;28;20065;-81
2022/10/30 07:35:52;;;;;;;24.10;10.07;;;;;;;11.45;100.00;101465.56;5002061;28;20049;-81
2022/10/30 07:38:51;;;;;;;27.13;9.48;;;;;;;11.60;100.00;101471.06;4989088;28;20029;-81
2022/10/30 07:41:39;;;;;;;23.00;9.77;;;;;;;11.83;100.00;101458.47;4990516;28;21030;-85
2022/10/30 07:44:30;;;;;;;26.73;9.77;;;;;;;11.93;100.00;101458.41;5007468;28;20064;-80
2022/10/30 07:47:13;;;;;;;26.23;10.43;;;;;;;11.97;100.00;101459.75;4979713;28;20041;-85
2022/10/30 07:49:58;;;;;;;25.05;10.32;;;;;;;12.10;100.00;101467.19;5005631;28;20026;-81
2022/10/30 07:52:24;;;;;;;21.88;8.85;;;;;;;12.10;100.00;101461.97;4976043;28;20458;-84
2022/10/30 07:54:50;;;;;;;27.65;10.55;;;;;;;12.21;100.00;101466.13;4992191;28;20030;-81
2022/10/30 07:57:38;;;;;;;17.73;8.52;;;;;;;12.23;100.00;101470.22;4998628;28;20040;-81
2022/10/30 08:00:21;;;;;;;24.60;10.32;;;;;;;12.50;100.00;101476.25;5003730;28;20060;-82
2022/10/30 08:02:57;;;;;;;23.20;10.95;;;;;;;12.93;100.00;101461.56;4997009;28;20036;-83
2022/10/30 08:05:44;;;;;;;26.40;10.68;;;;;;;13.43;99.58;101460.00;4993009;28;20041;-82
2022/10/30 08:08:12;;;;;;;28.27;9.93;;;;;;;13.70;96.23;101452.88;4995691;28;20087;-83
2022/10/30 08:10:38;;;;;;;22.23;8.27;;;;;;;13.97;94.51;101452.56;4991593;28;20046;-84
2022/10/30 08:13:04;;;;;;;21.95;8.55;;;;;;;14.20;93.22;101441.47;4975079;28;20084;-84
2022/10/30 08:15:31;;;;;;;15.70;8.52;;;;;;;14.47;91.88;101447.34;4991989;28;20104;-84
2022/10/30 08:17:57;;;;;;;18.85;8.07;;;;;;;14.88;90.12;101447.25;4984132;28;20580;-81
2022/10/30 08:20:23;;;;;;;30.73;9.07;;;;;;;15.14;88.56;101447.00;4989150;28;20041;-83
2022/10/30 08:22:54;;;;;;;20.00;8.25;;;;;;;15.45;86.29;101444.38;4992435;28;20105;-82
2022/10/30 08:25:26;;;;;;;19.67;7.95;;;;;;;15.65;85.46;101438.72;4975311;28;20042;-82
2022/10/30 08:28:05;;;;;;;25.27;7.95;;;;;;;15.86;83.74;101438.09;4990373;28;20136;-84
2022/10/30 08:30:35;;;;;;;17.48;6.85;;;;;;;15.95;83.69;101440.50;4974839;28;20486;-82
2022/10/30 08:33:05;;;;;;;20.45;7.45;;;;;;;16.08;81.65;101439.88;4990911;28;20041;-82
2022/10/30 08:35:50;;;;;;;21.85;7.25;;;;;;;16.14;81.94;101446.19;5009207;28;20045;-82
2022/10/30 08:38:17;;;;;;;20.35;6.78;;;;;;;16.23;81.11;101442.53;4983330;28;20499;-82
2022/10/30 08:40:45;;;;;;;19.70;6.97;;;;;;;16.28;81.47;101439.41;5004376;28;20108;-83
2022/10/30 08:43:10;;;;;;;20.55;7.53;;;;;;;16.49;80.52;101443.94;4993735;28;20026;-84
2022/10/30 08:45:37;;;;;;;20.75;7.03;;;;;;;16.62;79.13;101438.06;5004881;28;20034;-82
2022/10/30 08:48:14;;;;;;;16.83;6.63;;;;;;;16.49;79.28;101436.06;5001085;28;20534;-84
2022/10/30 08:50:42;;;;;;;25.60;7.45;;;;;;;16.35;80.08;101435.88;4990689;28;20093;-84
2022/10/30 08:53:11;;;;;;;23.05;7.10;;;;;;;16.45;80.89;101419.91;4990746;28;20383;-83
2022/10/30 08:55:37;;;;;;;23.10;6.68;;;;;;;16.31;80.64;101423.31;4991146;28;20065;-81
2022/10/30 08:58:06;;;;;;;21.45;6.88;;;;;;;16.40;80.70;101424.06;5003011;28;20059;-82
2022/10/30 09:00:33;;;;;;;21.17;6.85;;;;;;;16.18;82.31;101421.34;4987391;28;20038;-84
2022/10/30 09:03:21;;;;;;;23.40;7.93;;;;;;;15.92;82.15;101413.88;4970043;28;20092;-84
2022/10/30 09:06:15;;;;;;;20.25;6.80;;;;;;;15.88;83.10;101409.97;4996733;28;20036;-85
2022/10/30 09:09:25;;;;;;;21.33;7.50;;;;;;;15.80;85.13;101400.38;4968632;28;20145;-84
2022/10/30 09:11:54;;;;;;;19.55;7.35;;;;;;;15.81;86.43;101396.00;4950657;28;20035;-86
2022/10/30 09:14:20;;;;;;;23.40;7.18;;;;;;;15.76;86.57;101396.50;4989722;28;20048;-85
2022/10/30 09:16:45;;;;;;;17.55;7.35;;;;;;;15.91;86.18;101393.94;4992493;28;20030;-83
2022/10/30 09:19:13;;;;;;;15.85;7.53;;;;;;;16.02;85.18;101400.56;4994906;28;20030;-83
2022/10/30 09:21:39;;;;;;;21.83;7.88;;;;;;;16.07;84.89;101404.25;4993816;28;20073;-84
2022/10/30 09:24:05;;;;;;;26.63;7.68;;;;;;;16.11;85.85;101405.53;4987526;28;20033;-85
2022/10/30 09:26:33;;;;;;;18.63;6.75;;;;;;;16.12;86.13;101406.31;4997681;28;20037;-83
2022/10/30 09:29:06;;;;;;;;;;;;;;;16.18;84.37;101412.66;4989938;28;20023;-83
2022/10/30 09:31:50;;;;;;;20.67;7.47;;;;;;;16.08;84.76;101413.72;5000918;28;19941;-80
2022/10/30 09:34:18;;;;;;;23.45;6.55;;;;;;;16.08;85.26;101416.31;4981698;28;20034;-82
2022/10/30 09:36:50;;;;;;;20.08;7.65;;;;;;;16.11;84.91;101415.97;4987010;28;20031;-83
2022/10/30 09:39:16;;;;;;;22.88;6.85;;;;;;;16.09;85.42;101417.16;4991777;28;20034;-85
2022/10/30 09:42:06;;;;;;;14.30;6.50;;;;;;;16.24;84.93;101410.16;4987025;28;20122;-83
2022/10/30 09:44:51;;;;;;;13.27;6.22;;;;;;;16.27;86.08;101414.19;4987952;28;20022;-82
2022/10/30 09:47:25;;;;;;;19.65;7.30;;;;;;;16.49;83.89;101410.69;4982460;28;20121;-82
2022/10/30 09:50:09;;;;;;;19.55;6.50;;;;;;;16.54;83.58;101403.13;5004465;28;20401;-82
2022/10/30 09:52:59;;;;;;;25.60;7.93;;;;;;;16.62;82.27;101407.47;4973211;28;20129;-83
2022/10/30 09:55:50;;;;;;;22.60;6.95;;;;;;;16.72;81.94;101410.59;4984710;28;20172;-81
2022/10/30 09:58:38;;;;;;;20.88;7.05;;;;;;;16.71;82.48;101410.81;4981765;28;20113;-84
2022/10/30 10:01:21;;;;;;;16.65;5.90;;;;;;;16.65;84.32;101406.28;4968321;28;20105;-83
2022/10/30 10:04:02;;;;;;;17.48;7.05;;;;;;;16.81;82.80;101402.66;4984517;28;20030;-83
2022/10/30 10:06:52;;;;;;;15.68;6.15;;;;;;;16.81;83.77;101400.84;4999775;28;20419;-83
2022/10/30 10:09:42;;;;;;;19.45;6.63;;;;;;;16.85;83.37;101394.28;5004742;28;20565;-84
2022/10/30 10:12:43;;;;;;;17.23;6.43;;;;;;;16.92;82.30;101397.78;4978388;28;20037;-85
2022/10/30 10:15:28;;;;;;;26.42;6.43;;;;;;;16.95;82.44;101399.22;4985687;28;20293;-84
2022/10/30 10:17:57;;;;;;;22.17;6.70;;;;;;;17.05;81.76;101386.66;4983475;28;20042;-86
2022/10/30 10:20:36;;;;;;;16.52;6.65;;;;;;;17.08;81.87;101390.72;4992712;28;20062;-84
2022/10/30 10:23:14;;;;;;;15.60;6.88;;;;;;;16.99;83.18;101397.88;4988702;28;20482;-85
2022/10/30 10:25:49;;;;;;;15.60;5.97;;;;;;;17.02;82.02;101397.50;4988881;28;20042;-83
2022/10/30 10:28:51;;;;;;;18.15;6.30;;;;;;;17.25;81.45;101394.75;4989385;28;20653;-83
2022/10/30 10:31:42;;;;;;;16.38;6.22;;;;;;;17.34;81.87;101392.81;4996299;28;20044;-83
2022/10/30 10:34:30;;;;;;;23.05;6.28;;;;;;;17.39;81.47;101379.97;4991951;28;20494;-82
2022/10/30 10:37:13;;;;;;;21.08;7.57;;;;;;;17.41;81.57;101390.28;4993299;28;20052;-82
2022/10/30 10:40:18;;;;;;;19.35;7.40;;;;;;;17.38;81.60;101390.63;4990104;28;20833;-84
2022/10/30 10:42:56;;;;;;;24.02;7.55;;;;;;;17.32;82.76;101389.56;4970116;28;20042;-83
2022/10/30 10:45:47;;;;;;;21.70;7.40;;;;;;;17.45;82.11;101394.13;4976663;28;20065;-83
2022/10/30 10:48:26;;;;;;;16.65;5.90;;;;;;;17.45;82.88;101394.94;4986583;28;20541;-83
2022/10/30 10:51:01;;;;;;;20.35;5.85;;;;;;;17.40;83.15;101388.63;4968512;28;20042;-82
2022/10/30 10:53:39;;;;;;;16.45;5.90;;;;;;;17.64;82.13;101390.06;4990031;28;20083;-82
2022/10/30 10:56:05;;;;;;;20.52;6.30;;;;;;;17.81;80.19;101385.38;4990999;28;20034;-81
2022/10/30 10:58:38;;;;;;;28.20;6.30;;;;;;;17.78;80.66;101391.00;4997978;28;20100;-83
2022/10/30 11:01:08;;;;;;;16.08;6.45;;;;;;;17.87;79.80;101382.00;5007196;28;20117;-83
2022/10/30 11:03:48;;;;;;;18.52;6.72;;;;;;;17.86;80.65;101386.47;4974299;28;20041;-83
2022/10/30 11:06:26;;;;;;;17.25;6.63;;;;;;;17.84;81.14;101391.09;4978016;28;20050;-83
2022/10/30 11:09:00;;;;;;;21.38;6.60;;;;;;;18.09;80.40;101383.59;4983067;28;20104;-82
2022/10/30 11:11:26;;;;;;;19.00;6.50;;;;;;;17.96;81.26;101375.63;4975580;28;20041;-83
2022/10/30 11:13:53;;;;;;;22.33;6.20;;;;;;;18.23;78.84;101381.06;4983484;28;20101;-85
2022/10/30 11:16:43;;;;;;;17.08;6.45;;;;;;;18.20;79.36;101370.97;4988267;28;20041;-80
2022/10/30 11:19:08;;;;;;;18.02;5.80;;;;;;;18.16;80.11;101375.78;4993587;28;20549;-83
2022/10/30 11:21:38;;;;;;;17.48;6.43;;;;;;;18.28;79.20;101373.41;4992704;28;20041;-83
2022/10/30 11:24:30;;;;;;;23.45;6.43;;;;;;;18.42;77.66;101363.78;4995325;28;20030;-83
2022/10/30 11:26:58;;;;;;;20.65;5.70;;;;;;;18.51;78.67;101373.13;5003886;28;20713;-84
2022/10/30 11:29:28;;;;;;;26.40;6.80;;;;;;;18.56;77.80;101359.44;5000563;28;20977;-82
2022/10/30 11:32:02;;;;;;;19.30;6.47;;;;;;;18.62;79.02;101356.81;4993581;28;20050;-83
2022/10/30 11:34:37;;;;;;;23.20;7.80;;;;;;;18.59;79.14;101348.53;4978096;28;20034;-83