Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:49;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5031540;28;20379;-73
2021/09/17 00:04:15;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5032594;28;20859;-73
2021/09/17 00:06:41;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5010668;28;20397;-73
2021/09/17 00:09:06;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5012612;28;20388;-73
2021/09/17 00:11:32;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5012414;28;20758;-72
2021/09/17 00:13:57;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5011472;28;20408;-74
2021/09/17 00:16:23;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5012445;28;20746;-74
2021/09/17 00:18:49;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5011804;28;20872;-74
2021/09/17 00:21:14;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5012279;28;20916;-74
2021/09/17 00:23:40;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5012361;28;20806;-74
2021/09/17 00:26:07;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5012477;28;20395;-74
2021/09/17 00:28:32;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;4994568;28;20904;-73
2021/09/17 00:30:58;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5011533;28;20426;-73
2021/09/17 00:33:24;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5012233;28;20733;-73
2021/09/17 00:35:49;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5011429;28;20912;-74
2021/09/17 00:38:15;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5012103;28;20380;-73
2021/09/17 00:40:42;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5012030;28;20392;-73
2021/09/17 00:43:08;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;4994236;28;20400;-73
2021/09/17 00:45:33;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5011569;28;20877;-74
2021/09/17 00:47:59;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5011350;28;20377;-74
2021/09/17 00:50:25;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5011873;28;20408;-74
2021/09/17 00:52:51;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5011165;28;20403;-73
2021/09/17 00:55:17;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5011784;28;20401;-73
2021/09/17 00:57:44;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5011046;28;20427;-75
2021/09/17 01:00:12;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5011874;28;20405;-73
2021/09/17 01:02:38;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;4993987;28;20779;-73
2021/09/17 01:05:06;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5011221;28;20451;-73
2021/09/17 01:07:31;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5021582;28;20392;-73
2021/09/17 01:09:58;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5030794;28;20732;-74
2021/09/17 01:12:24;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5031148;28;20383;-73
2021/09/17 01:14:50;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5030650;28;20388;-73
2021/09/17 01:17:18;;;;;;;0.40;0.23;;;14.90;99.90;;;;;;5031054;28;20905;-73
2021/09/17 01:19:45;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5030606;28;20743;-76
2021/09/17 01:22:10;;;;;;;0.40;0.23;;;14.80;99.90;;;;;;5013491;28;20451;-75
2021/09/17 01:24:38;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5031127;28;20391;-72
2021/09/17 01:27:04;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5030391;28;20375;-72
2021/09/17 01:29:31;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5031094;28;20387;-72
2021/09/17 01:31:57;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5030271;28;20379;-72
2021/09/17 01:34:23;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5031287;28;20386;-73
2021/09/17 01:36:50;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5030203;28;20921;-72
2021/09/17 01:39:18;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5030871;28;20383;-73
2021/09/17 01:41:45;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5030867;28;20387;-73
2021/09/17 01:44:11;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5030591;28;20403;-73
2021/09/17 01:46:36;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5030792;28;20395;-73
2021/09/17 01:49:02;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5012553;28;20740;-73
2021/09/17 01:51:28;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5031071;28;20382;-73
2021/09/17 01:53:54;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5034368;28;20804;-73
2021/09/17 01:56:23;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5034691;28;20737;-73
2021/09/17 01:58:50;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5034294;28;20782;-74
2021/09/17 02:01:16;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5034744;28;20658;-73
2021/09/17 02:03:42;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5034700;28;20388;-72
2021/09/17 02:06:07;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5034051;28;20421;-72
2021/09/17 02:08:33;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5034231;28;20387;-72
2021/09/17 02:10:59;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5034208;28;20512;-73
2021/09/17 02:13:24;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5034249;28;20543;-74
2021/09/17 02:15:52;;;;;;;0.40;0.25;;;14.80;99.90;;;;;;5033791;28;20454;-74
2021/09/17 02:18:18;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5034341;28;20473;-74
2021/09/17 02:20:44;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5034437;28;20403;-74
2021/09/17 02:23:10;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5033714;28;20379;-74
2021/09/17 02:25:36;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5034235;28;20379;-74
2021/09/17 02:28:02;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5032301;28;20955;-74
2021/09/17 02:30:27;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5033963;28;20453;-74
2021/09/17 02:32:53;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033319;28;20770;-74
2021/09/17 02:35:19;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5033866;28;20467;-74
2021/09/17 02:37:44;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033911;28;20407;-74
2021/09/17 02:40:13;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033736;28;20740;-74
2021/09/17 02:42:40;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033602;28;20409;-74
2021/09/17 02:45:08;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5033254;28;20386;-74
2021/09/17 02:47:34;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5034031;28;20465;-74
2021/09/17 02:49:59;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5033240;28;20868;-74
2021/09/17 02:52:25;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5016173;28;20423;-74
2021/09/17 02:54:51;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5033182;28;20415;-74
2021/09/17 02:57:18;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5016007;28;20480;-74
2021/09/17 02:59:44;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5033709;28;20469;-73
2021/09/17 03:02:10;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5032833;28;20633;-73
2021/09/17 03:04:36;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5015805;28;20878;-73
2021/09/17 03:07:02;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5009073;28;20488;-74
2021/09/17 03:09:28;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;4996233;28;20476;-73
2021/09/17 03:11:54;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5013079;28;20484;-73
2021/09/17 03:14:19;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5013737;28;20408;-73
2021/09/17 03:16:45;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5013525;28;20405;-73
2021/09/17 03:19:11;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4995341;28;20727;-73
2021/09/17 03:21:37;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5013259;28;20768;-73
2021/09/17 03:24:03;;;;;;;0.40;0.28;;;14.50;99.90;;;;;;5013135;28;20475;-73
2021/09/17 03:26:29;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5013317;28;20389;-73
2021/09/17 03:28:54;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4995156;28;20460;-73
2021/09/17 03:31:20;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5013587;28;20388;-73
2021/09/17 03:33:45;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5013190;28;20462;-73
2021/09/17 03:36:11;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5012350;28;20409;-73
2021/09/17 03:38:37;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;4995722;28;20423;-73
2021/09/17 03:41:03;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5012580;28;20427;-73
2021/09/17 03:43:29;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5013312;28;20393;-72
2021/09/17 03:45:55;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5012297;28;20397;-73
2021/09/17 03:48:20;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5012766;28;20512;-73
2021/09/17 03:50:46;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5012963;28;20381;-73
2021/09/17 03:53:12;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;4994692;28;20396;-73
2021/09/17 03:55:39;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5012562;28;20384;-73
2021/09/17 03:58:05;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5012083;28;20464;-72
2021/09/17 04:00:32;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5012901;28;20420;-73
2021/09/17 04:02:58;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5012231;28;20869;-73
2021/09/17 04:05:23;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;4995932;28;20396;-73
2021/09/17 04:07:49;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5025497;28;20390;-73
2021/09/17 04:10:16;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5031933;28;20386;-73
2021/09/17 04:12:42;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5032342;28;20493;-73
2021/09/17 04:15:08;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5031218;28;20498;-73
2021/09/17 04:17:34;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5032476;28;20427;-73
2021/09/17 04:20:00;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5032001;28;20867;-73
2021/09/17 04:22:25;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5032548;28;20886;-73
2021/09/17 04:24:53;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5032798;28;20379;-73
2021/09/17 04:27:20;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5031856;28;20387;-73
2021/09/17 04:29:46;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5032310;28;20470;-73
2021/09/17 04:32:11;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5014119;28;20463;-73
2021/09/17 04:34:37;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5032314;28;20385;-73
2021/09/17 04:37:03;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5031623;28;20531;-73
2021/09/17 04:39:29;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5032211;28;20445;-73
2021/09/17 04:41:55;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5032186;28;20425;-73
2021/09/17 04:44:20;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5031454;28;20414;-73
2021/09/17 04:46:46;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5032083;28;20390;-73
2021/09/17 04:49:11;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5013687;28;20391;-73
2021/09/17 04:51:37;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5032177;28;20386;-73
2021/09/17 04:54:03;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5031339;28;20407;-73
2021/09/17 04:56:29;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5031846;28;20415;-73
2021/09/17 04:58:55;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5031756;28;20383;-73
2021/09/17 05:01:20;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5030945;28;20379;-73
2021/09/17 05:03:47;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5031363;28;20384;-73
2021/09/17 05:06:12;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5031171;28;20847;-72
2021/09/17 05:08:38;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5014006;28;20422;-74
2021/09/17 05:11:04;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5027442;28;20382;-74
2021/09/17 05:13:30;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5020450;28;20420;-74
2021/09/17 05:15:55;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5021570;28;20559;-73
2021/09/17 05:18:22;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5009612;28;20401;-73
2021/09/17 05:20:48;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5011759;28;20423;-73
2021/09/17 05:23:14;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5011175;28;20408;-73
2021/09/17 05:25:39;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5011150;28;20384;-73
2021/09/17 05:28:05;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5010625;28;20395;-73
2021/09/17 05:30:31;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5011275;28;20419;-73
2021/09/17 05:32:56;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;4993966;28;20407;-73
2021/09/17 05:35:22;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5010657;28;20409;-73
2021/09/17 05:37:48;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5011169;28;20415;-75
2021/09/17 05:40:13;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5010468;28;20393;-75
2021/09/17 05:42:39;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5011208;28;20432;-76
2021/09/17 05:45:05;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5010638;28;20731;-76
2021/09/17 05:47:31;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5010077;28;20416;-75
2021/09/17 05:49:57;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4993647;28;20741;-74
2021/09/17 05:52:23;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5010816;28;20392;-75
2021/09/17 05:54:49;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5011118;28;20464;-75
2021/09/17 05:57:15;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4992986;28;20435;-75
2021/09/17 05:59:41;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5010185;28;20396;-75
2021/09/17 06:02:08;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5010686;28;20404;-75
2021/09/17 06:04:34;;;;;;;0.40;0.28;;;13.50;99.90;;;;;;5011169;28;20384;-75
2021/09/17 06:07:00;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5016781;28;20837;-75
2021/09/17 06:09:25;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5030375;28;20459;-76
2021/09/17 06:11:51;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030816;28;20405;-76
2021/09/17 06:14:17;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030499;28;20438;-75
2021/09/17 06:16:43;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5030922;28;20826;-76
2021/09/17 06:19:08;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5030380;28;20475;-75
2021/09/17 06:21:34;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030757;28;20432;-75
2021/09/17 06:24:01;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030974;28;20380;-75
2021/09/17 06:26:33;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5030330;28;20433;-76
2021/09/17 06:29:00;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5030969;28;20380;-75
2021/09/17 06:31:27;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5030066;28;20425;-76
2021/09/17 06:33:52;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5030601;28;20391;-75
2021/09/17 06:36:18;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5029792;28;20407;-75
2021/09/17 06:38:44;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033060;28;20406;-76
2021/09/17 06:41:09;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033468;28;20525;-76
2021/09/17 06:43:35;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5034427;28;20418;-76
2021/09/17 06:46:01;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5034284;28;20391;-76
2021/09/17 06:48:26;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5033679;28;20383;-75
2021/09/17 06:50:52;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5016401;28;20441;-76
2021/09/17 06:53:18;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5033438;28;20875;-76
2021/09/17 06:55:44;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5033995;28;20386;-76
2021/09/17 06:58:10;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5033493;28;20713;-75
2021/09/17 07:00:37;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5034117;28;20783;-76
2021/09/17 07:03:04;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5034095;28;20840;-76
2021/09/17 07:05:31;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5033706;28;20478;-76
2021/09/17 07:08:01;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5016179;28;20720;-76
2021/09/17 07:10:27;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5033166;28;20734;-76
2021/09/17 07:12:53;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5033620;28;20909;-75
2021/09/17 07:15:19;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5032927;28;20398;-76
2021/09/17 07:17:45;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5033885;28;20407;-76
2021/09/17 07:20:11;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033017;28;20488;-75
2021/09/17 07:22:37;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033736;28;20426;-75
2021/09/17 07:25:04;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5033544;28;20436;-75
2021/09/17 07:27:31;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5032680;28;20760;-75
2021/09/17 07:29:57;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5033552;28;20379;-75
2021/09/17 07:32:23;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5032859;28;20844;-75
2021/09/17 07:34:48;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5033409;28;20371;-75
2021/09/17 07:37:14;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5032394;28;20415;-75
2021/09/17 07:39:40;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5033341;28;20410;-75
2021/09/17 07:42:07;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5033368;28;20388;-75
2021/09/17 07:44:37;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5033311;28;20745;-75
2021/09/17 07:47:06;;;;;;;0.40;0.28;;;15.40;99.90;;;;;;5033149;28;20877;-75
2021/09/17 07:49:32;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5031591;28;20430;-75
2021/09/17 07:51:58;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5033030;28;20429;-75
2021/09/17 07:54:25;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5032367;28;20391;-75
2021/09/17 07:56:54;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5032880;28;20399;-75
2021/09/17 07:59:20;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5032393;28;20390;-76
2021/09/17 08:01:46;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5032835;28;20462;-76
2021/09/17 08:04:12;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5031988;28;20418;-76
2021/09/17 08:06:38;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5032642;28;20826;-76
2021/09/17 08:09:06;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5032606;28;20390;-75
2021/09/17 08:11:33;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5031885;28;20406;-76
2021/09/17 08:13:58;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5032769;28;20502;-76
2021/09/17 08:16:24;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5031951;28;20502;-76
2021/09/17 08:18:50;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5032671;28;20438;-76
2021/09/17 08:21:16;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5031963;28;20419;-76
2021/09/17 08:23:41;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5032558;28;20375;-76
2021/09/17 08:26:07;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5032439;28;20490;-75
2021/09/17 08:28:33;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5031617;28;20735;-76
2021/09/17 08:31:01;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5032379;28;20371;-75
2021/09/17 08:33:27;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5031791;28;20479;-75
2021/09/17 08:35:53;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5014439;28;20466;-76
2021/09/17 08:38:18;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5031391;28;20405;-75
2021/09/17 08:40:44;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5032032;28;20903;-76
2021/09/17 08:43:10;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5014478;28;20403;-76
2021/09/17 08:45:36;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5031853;28;20394;-75
2021/09/17 08:48:02;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5031953;28;20384;-76
2021/09/17 08:50:29;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5031428;28;20398;-76
2021/09/17 08:52:55;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5031928;28;20411;-76
2021/09/17 08:55:21;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5013704;28;20808;-76
2021/09/17 08:57:48;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5031462;28;20411;-76
2021/09/17 09:00:26;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;5031048;28;20540;-77
2021/09/17 09:02:54;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5031725;28;20410;-76
2021/09/17 09:05:26;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5031179;28;20744;-76
2021/09/17 09:07:51;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5031761;28;20478;-76
2021/09/17 09:10:17;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5030744;28;20590;-77
2021/09/17 09:12:45;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5031382;28;20744;-75
2021/09/17 09:15:16;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5031788;28;20437;-75
2021/09/17 09:17:47;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5031502;28;20417;-75
2021/09/17 09:20:29;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5031608;28;20736;-75
2021/09/17 09:23:09;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5031454;28;20398;-75
2021/09/17 09:25:48;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5030992;28;20388;-75
2021/09/17 09:28:16;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5030669;28;20426;-77
2021/09/17 09:30:42;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5031536;28;20386;-73
2021/09/17 09:33:31;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5031056;28;20387;-75
2021/09/17 09:36:10;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5018050;28;20791;-75
2021/09/17 09:38:36;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5013053;28;20405;-74
2021/09/17 09:41:04;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5031366;28;20739;-74
2021/09/17 09:43:39;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5030226;28;20406;-75
2021/09/17 09:46:28;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5031269;28;20402;-75
2021/09/17 09:48:59;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5031271;28;20391;-75
2021/09/17 09:51:30;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5030831;28;20815;-74
2021/09/17 09:54:00;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5030935;28;20391;-75
2021/09/17 09:56:27;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5030409;28;20406;-75
2021/09/17 09:58:52;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5031073;28;20462;-75
2021/09/17 10:01:21;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5030502;28;20493;-76
2021/09/17 10:06:39;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5027106;28;20392;-75
2021/09/17 10:09:07;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5010905;28;20384;-74
2021/09/17 10:11:33;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;4992954;28;20429;-75
2021/09/17 10:14:04;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5014285;28;20415;-74
2021/09/17 10:16:31;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5014759;28;20935;-75
2021/09/17 10:18:58;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5015009;28;20389;-75
2021/09/17 10:21:45;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5014497;28;20750;-76
2021/09/17 10:24:26;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5014869;28;20411;-75
2021/09/17 10:27:06;;;;;;;0.40;0.25;;;18.60;99.90;;;;;;5015171;28;20393;-75
2021/09/17 10:29:43;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5014423;28;20397;-76
2021/09/17 10:32:58;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5014533;28;20377;-76
2021/09/17 10:35:26;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5000765;28;20506;-76
2021/09/17 10:38:01;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5014730;28;20413;-76
2021/09/17 10:40:36;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5014205;28;20388;-76
2021/09/17 10:43:10;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5014182;28;20432;-75
2021/09/17 10:45:47;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5013977;28;20873;-75
2021/09/17 10:48:15;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5014373;28;20393;-75
2021/09/17 10:50:57;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5013894;28;20388;-75
2021/09/17 10:53:41;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5013822;28;20546;-76
2021/09/17 10:56:15;;;;;;;0.40;0.38;;;19.90;99.90;;;;;;5014216;28;20408;-74
2021/09/17 10:58:43;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5013552;28;20971;-76
2021/09/17 11:01:17;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5014359;28;20807;-76
2021/09/17 11:03:45;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5013574;28;20369;-76
2021/09/17 11:06:23;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5014208;28;20432;-75
2021/09/17 11:09:02;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5014142;28;20443;-75
2021/09/17 11:11:42;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5013477;28;20787;-75
2021/09/17 11:14:13;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5013999;28;20412;-75
2021/09/17 11:16:40;;;;;;;0.40;0.20;;;20.40;99.00;;;;;;4995812;28;20983;-75
2021/09/17 11:19:10;;;;;;;0.40;0.20;;;20.70;98.40;;;;;;5013807;28;20742;-76
2021/09/17 11:21:43;;;;;;;0.40;0.30;;;20.40;94.50;;;;;;5013459;28;20711;-75
2021/09/17 11:24:21;;;;;;;0.40;0.20;;;19.70;96.30;;;;;;5013850;28;20800;-76
2021/09/17 11:26:49;;;;;;;0.40;0.30;;;19.80;98.70;;;;;;4996354;28;20393;-75
2021/09/17 11:29:17;;;;;;;0.40;0.20;;;20.10;93.40;;;;;;5013796;28;20381;-76
2021/09/17 11:31:52;;;;;;;0.40;0.20;;;20.90;97.20;;;;;;5015146;28;20401;-77
2021/09/17 11:34:20;;;;;;;0.40;0.30;;;22.10;94.20;;;;;;5021183;28;20400;-76
2021/09/17 11:36:49;;;;;;;0.40;0.20;;;22.50;93.70;;;;;;5022253;28;20408;-76
2021/09/17 11:39:23;;;;;;;0.40;0.20;;;22.40;92.50;;;;;;5015728;28;20397;-76
2021/09/17 11:41:56;;;;;;;0.40;0.22;;;22.60;93.20;;;;;;5033143;28;20399;-76
2021/09/17 11:44:37;;;;;;;0.40;0.20;;;23.00;90.40;;;;;;5021328;28;20870;-76
2021/09/17 11:47:09;;;;;;;0.40;0.20;;;23.70;90.40;;;;;;5013416;28;20396;-75
2021/09/17 11:49:43;;;;;;;0.40;0.30;;;23.80;87.90;;;;;;5013415;28;20431;-73
2021/09/17 11:52:11;;;;;;;0.40;0.30;;;23.60;84.60;;;;;;5016049;28;20389;-73
2021/09/17 11:54:37;;;;;;;0.40;0.20;;;23.40;83.80;;;;;;5012453;28;20472;-74
2021/09/17 11:57:11;;;;;;;0.40;0.30;;;23.20;88.20;;;;;;4995100;28;20496;-74
2021/09/17 11:59:37;;;;;;;0.40;0.25;;;23.30;85.10;;;;;;5012466;28;20383;-75
2021/09/17 12:02:13;;;;;;;0.40;0.20;;;22.20;86.50;;;;;;5013138;28;20429;-75
2021/09/17 12:04:42;;;;;;;0.40;0.20;;;22.50;88.20;;;;;;5012355;28;20389;-75
2021/09/17 12:07:11;;;;;;;0.40;0.30;;;21.60;90.70;;;;;;5025642;28;20398;-75
2021/09/17 12:09:37;;;;;;;0.40;0.20;;;20.60;91.30;;;;;;5030952;28;20891;-75
2021/09/17 12:12:03;;;;;;;0.40;0.30;;;20.70;93.50;;;;;;5032781;28;20457;-73
2021/09/17 12:14:29;;;;;;;0.40;0.30;;;21.30;94.80;;;;;;5027612;28;20423;-75
2021/09/17 12:17:02;;;;;;;0.40;0.30;;;22.10;92.90;;;;;;5032745;28;20449;-74
2021/09/17 12:19:28;;;;;;;0.40;0.30;;;21.90;91.10;;;;;;5032482;28;20410;-75
2021/09/17 12:22:01;;;;;;;0.40;0.20;;;22.50;91.40;;;;;;5032619;28;20790;-72
2021/09/17 12:24:27;;;;;;;0.40;0.30;;;21.90;88.00;;;;;;5031728;28;20782;-74
2021/09/17 12:26:55;;;;;;;0.40;0.30;;;21.40;90.60;;;;;;5032532;28;20383;-74
2021/09/17 12:29:22;;;;;;;0.40;0.20;;;21.10;93.10;;;;;;5032299;28;20383;-74
2021/09/17 12:31:48;;;;;;;0.40;0.30;;;21.20;92.90;;;;;;5031611;28;20430;-74
2021/09/17 12:34:20;;;;;;;0.40;0.20;;;21.80;90.90;;;;;;5032297;28;20860;-74
2021/09/17 12:36:52;;;;;;;0.40;0.30;;;21.70;90.10;;;;;;5031043;28;20516;-74
2021/09/17 12:39:24;;;;;;;0.40;0.30;;;21.20;90.70;;;;;;5032142;28;20388;-74
2021/09/17 12:42:10;;;;;;;0.40;0.20;;;21.60;90.60;;;;;;5032365;28;20395;-73
2021/09/17 12:44:43;;;;;;;0.40;0.20;;;21.90;89.10;;;;;;5013792;28;20751;-75
2021/09/17 12:47:09;;;;;;;0.40;0.20;;;22.10;89.30;;;;;;5032160;28;20755;-74
2021/09/17 12:49:35;;;;;;;0.40;0.30;;;22.00;89.00;;;;;;5031399;28;20387;-75
2021/09/17 12:52:01;;;;;;;0.40;0.20;;;22.40;89.60;;;;;;5032122;28;20803;-74
2021/09/17 12:54:38;;;;;;;0.40;0.20;;;22.50;87.90;;;;;;5031030;28;20421;-76