Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:19;;;;;;;;;;;19.20;36.60;;;;;;5054616;28;19978;-69
2023/03/27 00:04:45;;;;;;;;;;;19.20;36.60;;;;;;5065783;28;19943;-69
2023/03/27 00:07:12;;;;;;;;;;;19.20;36.70;;;;;;5068474;28;20410;-67
2023/03/27 00:09:39;;;;;;;;;;;19.30;36.70;;;;;;5074036;28;19924;-68
2023/03/27 00:12:07;;;;;;;;;;;19.30;36.80;;;;;;5065713;28;19986;-70
2023/03/27 00:14:35;;;;;;;;;;;19.30;36.70;;;;;;5071933;28;19928;-69
2023/03/27 00:17:02;;;;;;;;;;;19.30;36.80;;;;;;5054458;28;19921;-70
2023/03/27 00:19:29;;;;;;;;;;;19.30;36.80;;;;;;5051325;28;19932;-67
2023/03/27 00:21:56;;;;;;;;;;;19.30;36.90;;;;;;5053396;28;19924;-65
2023/03/27 00:24:22;;;;;;;;;;;19.40;37.00;;;;;;5054485;28;20355;-69
2023/03/27 00:26:49;;;;;;;;;;;19.30;36.90;;;;;;5054217;28;19920;-69
2023/03/27 00:29:18;;;;;;;;;;;19.30;36.90;;;;;;5053819;28;20019;-68
2023/03/27 00:31:45;;;;;;;;;;;19.40;37.00;;;;;;5053655;28;19920;-70
2023/03/27 00:34:11;;;;;;;;;;;19.40;37.00;;;;;;5066258;28;19920;-71
2023/03/27 00:36:38;;;;;;;;;;;19.40;37.00;;;;;;5056665;28;20309;-66
2023/03/27 00:39:05;;;;;;;;;;;19.40;37.00;;;;;;5052447;28;19920;-67
2023/03/27 00:41:32;;;;;;;;;;;19.40;37.10;;;;;;5072106;28;19927;-70
2023/03/27 00:43:59;;;;;;;;;;;19.40;37.10;;;;;;5054615;28;19974;-70
2023/03/27 00:46:30;;;;;;;;;;;19.50;37.20;;;;;;5071895;28;19924;-66
2023/03/27 00:48:57;;;;;;;;;;;19.50;37.20;;;;;;5053776;28;19924;-69
2023/03/27 00:51:24;;;;;;;;;;;19.50;37.20;;;;;;5071320;28;19920;-66
2023/03/27 00:53:50;;;;;;;;;;;19.50;37.30;;;;;;5063373;28;19935;-70
2023/03/27 00:56:17;;;;;;;;;;;19.50;37.30;;;;;;5071432;28;19978;-70
2023/03/27 00:58:45;;;;;;;;;;;19.50;37.30;;;;;;5053257;28;19974;-65
2023/03/27 01:01:12;;;;;;;;;;;19.50;37.30;;;;;;5053391;28;19974;-69
2023/03/27 01:03:40;;;;;;;;;;;19.50;37.40;;;;;;5054780;28;19970;-70
2023/03/27 01:06:07;;;;;;;;;;;19.50;37.30;;;;;;5059487;28;19940;-68
2023/03/27 01:08:36;;;;;;;;;;;19.50;37.40;;;;;;5069228;28;19925;-69
2023/03/27 01:11:06;;;;;;;;;;;19.50;37.40;;;;;;5059060;28;19931;-69
2023/03/27 01:13:38;;;;;;;;;;;19.50;37.40;;;;;;5060508;28;20270;-67
2023/03/27 01:16:05;;;;;;;;;;;19.50;37.40;;;;;;5053316;28;20424;-68
2023/03/27 01:18:38;;;;;;;;;;;19.50;37.40;;;;;;5052590;28;19920;-68
2023/03/27 01:21:29;;;;;;;;;;;19.50;37.40;;;;;;5063870;28;19987;-68
2023/03/27 01:24:15;;;;;;;;;;;19.60;37.60;;;;;;5058944;28;19932;-68
2023/03/27 01:27:00;;;;;;;;;;;19.60;37.60;;;;;;5051939;28;19928;-67
2023/03/27 01:29:33;;;;;;;;;;;19.60;37.60;;;;;;5043785;28;19920;-66
2023/03/27 01:32:14;;;;;;;;;;;19.60;37.60;;;;;;5053335;28;19966;-68
2023/03/27 01:34:49;;;;;;;;;;;19.60;37.70;;;;;;5019812;28;19999;-68
2023/03/27 01:37:23;;;;;;;;;;;19.60;37.70;;;;;;5053269;28;19920;-67
2023/03/27 01:39:52;;;;;;;;;;;19.60;37.70;;;;;;5052879;28;19924;-68
2023/03/27 01:42:20;;;;;;;;;;;19.60;37.70;;;;;;5059729;28;19963;-69
2023/03/27 01:44:48;;;;;;;;;;;19.60;37.70;;;;;;5058685;28;19997;-69
2023/03/27 01:47:21;;;;;;;;;;;19.60;37.80;;;;;;5052833;28;19921;-67
2023/03/27 01:49:50;;;;;;;;;;;19.60;37.80;;;;;;5052802;28;19990;-69
2023/03/27 01:52:18;;;;;;;;;;;19.60;37.90;;;;;;5053208;28;19921;-69
2023/03/27 01:54:46;;;;;;;;;;;19.60;37.80;;;;;;5065077;28;19925;-68
2023/03/27 01:57:16;;;;;;;;;;;19.60;37.90;;;;;;5050580;28;19924;-68
2023/03/27 01:59:44;;;;;;;;;;;19.60;37.90;;;;;;5048749;28;19933;-68
2023/03/27 02:02:11;;;;;;;;;;;19.60;37.90;;;;;;5069462;28;19920;-68
2023/03/27 02:04:40;;;;;;;;;;;19.60;37.90;;;;;;5069880;28;19928;-66
2023/03/27 02:07:10;;;;;;;;;;;19.60;37.90;;;;;;5050657;28;19921;-69
2023/03/27 02:09:38;;;;;;;;;;;19.60;38.00;;;;;;5067025;28;19966;-68
2023/03/27 02:12:06;;;;;;;;;;;19.60;38.00;;;;;;5055125;28;19920;-68
2023/03/27 02:14:34;;;;;;;;;;;19.60;38.00;;;;;;5051491;28;19985;-66
2023/03/27 02:17:02;;;;;;;;;;;19.70;38.10;;;;;;5048347;28;19986;-68
2023/03/27 02:19:32;;;;;;;;;;;19.60;38.00;;;;;;5032156;28;19929;-66
2023/03/27 02:21:59;;;;;;;;;;;19.60;38.00;;;;;;5065810;28;19970;-68
2023/03/27 02:24:25;;;;;;;;;;;19.60;38.00;;;;;;5048895;28;20383;-66
2023/03/27 02:26:53;;;;;;;;;;;19.60;38.00;;;;;;5050610;28;19935;-68
2023/03/27 02:29:25;;;;;;;;;;;19.70;38.10;;;;;;5070431;28;19920;-67
2023/03/27 02:31:57;;;;;;;;;;;19.60;38.10;;;;;;5049706;28;19927;-67
2023/03/27 02:34:41;;;;;;;;;;;19.70;38.20;;;;;;5047294;28;20024;-69
2023/03/27 02:37:10;;;;;;;;;;;19.70;38.20;;;;;;5048970;28;20412;-69
2023/03/27 02:39:38;;;;;;;;;;;19.70;38.20;;;;;;5053438;28;19951;-69
2023/03/27 02:42:06;;;;;;;;;;;19.70;38.20;;;;;;5062680;28;19944;-64
2023/03/27 02:44:35;;;;;;;;;;;19.60;38.10;;;;;;5066454;28;19943;-66
2023/03/27 02:47:04;;;;;;;;;;;19.70;38.20;;;;;;5076296;28;19927;-69
2023/03/27 02:49:33;;;;;;;;;;;19.70;38.30;;;;;;5075890;28;19920;-67
2023/03/27 02:52:00;;;;;;;;;;;19.60;38.20;;;;;;5073271;28;19926;-70
2023/03/27 02:54:27;;;;;;;;;;;19.70;38.30;;;;;;5074808;28;19920;-67
2023/03/27 02:56:55;;;;;;;;;;;19.70;38.30;;;;;;5056051;28;19924;-69
2023/03/27 02:59:22;;;;;;;;;;;19.70;38.30;;;;;;5054467;28;19921;-68
2023/03/27 03:01:49;;;;;;;;;;;19.70;38.30;;;;;;5073413;28;19970;-70
2023/03/27 03:04:17;;;;;;;;;;;19.70;38.30;;;;;;5055605;28;20189;-67
2023/03/27 03:06:44;;;;;;;;;;;19.70;38.30;;;;;;5055428;28;19928;-68
2023/03/27 03:09:13;;;;;;;;;;;19.70;38.30;;;;;;5055017;28;19920;-69
2023/03/27 03:11:45;;;;;;;;;;;19.70;38.30;;;;;;5055312;28;19920;-66
2023/03/27 03:14:11;;;;;;;;;;;19.70;38.30;;;;;;5050849;28;19966;-70
2023/03/27 03:16:38;;;;;;;;;;;19.70;38.30;;;;;;5055412;28;19920;-66
2023/03/27 03:19:05;;;;;;;;;;;19.70;38.40;;;;;;5055952;28;19920;-68
2023/03/27 03:21:33;;;;;;;;;;;19.70;38.30;;;;;;5067854;28;20025;-69
2023/03/27 03:24:00;;;;;;;;;;;19.70;38.30;;;;;;5056181;28;19999;-69
2023/03/27 03:26:28;;;;;;;;;;;19.70;38.40;;;;;;5054192;28;19938;-68
2023/03/27 03:28:56;;;;;;;;;;;19.70;38.30;;;;;;5073296;28;20208;-68
2023/03/27 03:31:23;;;;;;;;;;;19.70;38.40;;;;;;5054101;28;20150;-63
2023/03/27 03:33:51;;;;;;;;;;;19.70;38.40;;;;;;5067872;28;19978;-70
2023/03/27 03:36:18;;;;;;;;;;;19.70;38.40;;;;;;5066226;28;19938;-71
2023/03/27 03:38:46;;;;;;;;;;;19.70;38.40;;;;;;5065776;28;20366;-70
2023/03/27 03:41:12;;;;;;;;;;;19.70;38.40;;;;;;5060796;28;19935;-69
2023/03/27 03:43:39;;;;;;;;;;;19.70;38.40;;;;;;5066723;28;19929;-70
2023/03/27 03:46:06;;;;;;;;;;;19.70;38.40;;;;;;5066094;28;19993;-70
2023/03/27 03:48:33;;;;;;;;;;;19.70;38.40;;;;;;5064230;28;19933;-69
2023/03/27 03:50:59;;;;;;;;;;;19.70;38.40;;;;;;5066323;28;19933;-66
2023/03/27 03:53:26;;;;;;;;;;;19.70;38.40;;;;;;5062630;28;19921;-69
2023/03/27 03:55:55;;;;;;;;;;;19.70;38.40;;;;;;5054686;28;19982;-69
2023/03/27 03:58:21;;;;;;;;;;;19.70;38.40;;;;;;5044895;28;20379;-67
2023/03/27 04:00:48;;;;;;;;;;;19.70;38.40;;;;;;5035329;28;19982;-68
2023/03/27 04:03:15;;;;;;;;;;;19.70;38.40;;;;;;5054582;28;19927;-68
2023/03/27 04:05:42;;;;;;;;;;;19.70;39.00;;;;;;5054806;28;19983;-67
2023/03/27 04:08:10;;;;;;;;;;;19.70;38.40;;;;;;5054515;28;20402;-69
2023/03/27 04:10:37;;;;;;;;;;;19.70;38.40;;;;;;5054213;28;19921;-69
2023/03/27 04:13:05;;;;;;;;;;;19.70;38.40;;;;;;5056797;28;19921;-70
2023/03/27 04:15:31;;;;;;;;;;;19.70;38.40;;;;;;5066333;28;19949;-68
2023/03/27 04:17:58;;;;;;;;;;;19.70;38.40;;;;;;5071264;28;19941;-68
2023/03/27 04:20:26;;;;;;;;;;;19.70;38.40;;;;;;5072032;28;19924;-67
2023/03/27 04:22:53;;;;;;;;;;;19.70;38.40;;;;;;5064826;28;19931;-68
2023/03/27 04:25:21;;;;;;;;;;;19.70;38.40;;;;;;5053688;28;20390;-68
2023/03/27 04:27:50;;;;;;;;;;;19.70;38.40;;;;;;5060182;28;20182;-69
2023/03/27 04:30:21;;;;;;;;;;;19.70;38.40;;;;;;5054094;28;19920;-67
2023/03/27 04:32:48;;;;;;;;;;;19.70;38.40;;;;;;5060571;28;19924;-68
2023/03/27 04:35:15;;;;;;;;;;;19.70;38.40;;;;;;5044965;28;19924;-66
2023/03/27 04:37:42;;;;;;;;;;;19.70;38.40;;;;;;5054038;28;19931;-67
2023/03/27 04:40:13;;;;;;;;;;;19.70;38.40;;;;;;5053765;28;19928;-67
2023/03/27 04:42:41;;;;;;;;;;;19.70;38.40;;;;;;5053548;28;19920;-67
2023/03/27 04:45:09;;;;;;;;;;;19.70;38.40;;;;;;5053901;28;19927;-68
2023/03/27 04:47:38;;;;;;;;;;;19.70;38.40;;;;;;5053505;28;19989;-69
2023/03/27 04:50:06;;;;;;;;;;;19.70;38.40;;;;;;5071307;28;19951;-69
2023/03/27 04:52:32;;;;;;;;;;;19.70;38.40;;;;;;5054133;28;19944;-67
2023/03/27 04:55:00;;;;;;;;;;;19.70;38.40;;;;;;5069992;28;19928;-68
2023/03/27 04:57:27;;;;;;;;;;;19.70;38.40;;;;;;5062311;28;20063;-67
2023/03/27 04:59:54;;;;;;;;;;;19.70;38.40;;;;;;5053708;28;20377;-69
2023/03/27 05:02:21;;;;;;;;;;;19.70;38.40;;;;;;5052298;28;20045;-65
2023/03/27 05:04:49;;;;;;;;;;;19.70;38.40;;;;;;5049074;28;19927;-69
2023/03/27 05:07:16;;;;;;;;;;;19.70;38.40;;;;;;5052958;28;19928;-70
2023/03/27 05:09:43;;;;;;;;;;;19.70;38.40;;;;;;5052406;28;19924;-69
2023/03/27 05:12:10;;;;;;;;;;;19.70;38.40;;;;;;5053397;28;20412;-70
2023/03/27 05:14:37;;;;;;;;;;;19.70;38.40;;;;;;5054897;28;19920;-70
2023/03/27 05:17:04;;;;;;;;;;;19.70;38.40;;;;;;5052301;28;19925;-66
2023/03/27 05:19:31;;;;;;;;;;;19.70;38.40;;;;;;5052594;28;19924;-69
2023/03/27 05:21:59;;;;;;;;;;;19.70;38.40;;;;;;5051554;28;19969;-66
2023/03/27 05:24:26;;;;;;;;;;;19.70;38.40;;;;;;5051564;28;19921;-64
2023/03/27 05:26:53;;;;;;;;;;;19.70;38.40;;;;;;5053527;28;19924;-68
2023/03/27 05:29:20;;;;;;;;;;;19.70;38.40;;;;;;5070779;28;19932;-69
2023/03/27 05:31:46;;;;;;;;;;;19.70;38.40;;;;;;5070721;28;19982;-68
2023/03/27 05:34:13;;;;;;;;;;;19.70;38.40;;;;;;5070798;28;19920;-69
2023/03/27 05:36:41;;;;;;;;;;;19.70;38.40;;;;;;5070468;28;19929;-66
2023/03/27 05:39:09;;;;;;;;;;;19.70;38.40;;;;;;5052361;28;19935;-65
2023/03/27 05:41:37;;;;;;;;;;;19.70;38.40;;;;;;5052297;28;19943;-69
2023/03/27 05:44:03;;;;;;;;;;;19.70;38.40;;;;;;5070361;28;19927;-69
2023/03/27 05:46:30;;;;;;;;;;;19.70;38.40;;;;;;5052227;28;19947;-65
2023/03/27 05:48:58;;;;;;;;;;;19.70;38.40;;;;;;5052849;28;20024;-68
2023/03/27 05:51:25;;;;;;;;;;;19.70;38.40;;;;;;5052034;28;19927;-67
2023/03/27 05:53:52;;;;;;;;;;;19.70;38.40;;;;;;5049656;28;19924;-69
2023/03/27 05:56:20;;;;;;;;;;;19.70;38.40;;;;;;5071406;28;19966;-70
2023/03/27 05:58:47;;;;;;;;;;;19.70;38.40;;;;;;5067656;28;19994;-68
2023/03/27 06:01:13;;;;;;;;;;;19.70;38.40;;;;;;5052005;28;19921;-69
2023/03/27 06:03:40;;;;;;;;;;;19.70;38.40;;;;;;5052205;28;19921;-69
2023/03/27 06:06:07;;;;;;;;;;;19.70;38.40;;;;;;5052383;28;20320;-66
2023/03/27 06:08:35;;;;;;;;;;;19.70;38.40;;;;;;5052457;28;19985;-70
2023/03/27 06:11:02;;;;;;;;;;;19.70;38.40;;;;;;5050996;28;19986;-69
2023/03/27 06:13:30;;;;;;;;;;;19.70;38.40;;;;;;5056088;28;19924;-70
2023/03/27 06:15:57;;;;;;;;;;;19.70;38.40;;;;;;5070335;28;20301;-66
2023/03/27 06:18:24;;;;;;;;;;;19.70;38.40;;;;;;5070959;28;20428;-70
2023/03/27 06:20:51;;;;;;;;;;;19.70;38.40;;;;;;5056506;28;20362;-70
2023/03/27 06:23:18;;;;;;;;;;;19.70;38.40;;;;;;5050524;28;20027;-70
2023/03/27 06:25:46;;;;;;;;;;;19.70;38.50;;;;;;5064868;28;19997;-70
2023/03/27 06:28:13;;;;;;;;;;;19.70;38.40;;;;;;5051727;28;19928;-67
2023/03/27 06:30:41;;;;;;;;;;;19.70;38.40;;;;;;5034751;28;19928;-68
2023/03/27 06:33:08;;;;;;;;;;;19.70;38.50;;;;;;5049990;28;19932;-67
2023/03/27 06:35:35;;;;;;;;;;;19.70;38.50;;;;;;5049801;28;19920;-67
2023/03/27 06:38:02;;;;;;;;;;;19.70;38.50;;;;;;5058171;28;19921;-67
2023/03/27 06:40:30;;;;;;;;;;;19.70;38.50;;;;;;5064719;28;19921;-67
2023/03/27 06:42:57;;;;;;;;;;;19.80;38.60;;;;;;5047271;28;19924;-68
2023/03/27 06:45:24;;;;;;;;;;;19.70;38.50;;;;;;5050303;28;19970;-66
2023/03/27 06:47:53;;;;;;;;;;;19.80;38.60;;;;;;5058362;28;20277;-69
2023/03/27 06:50:20;;;;;;;;;;;19.70;38.50;;;;;;5050808;28;19967;-68
2023/03/27 06:52:48;;;;;;;;;;;19.80;38.60;;;;;;5048281;28;19951;-68
2023/03/27 06:55:14;;;;;;;;;;;19.80;38.60;;;;;;5049509;28;19962;-68
2023/03/27 06:57:44;;;;;;;;;;;19.70;38.50;;;;;;5050480;28;19920;-69
2023/03/27 07:00:14;;;;;;;;;;;19.70;38.50;;;;;;5069319;28;19921;-68
2023/03/27 07:02:40;;;;;;;;;;;19.70;38.50;;;;;;5067475;28;19999;-68
2023/03/27 07:05:09;;;;;;;;;;;19.80;38.60;;;;;;5068535;28;19933;-69
2023/03/27 07:07:36;;;;;;;;;;;19.70;38.50;;;;;;5067718;28;19979;-68
2023/03/27 07:10:03;;;;;;;;;;;19.80;38.60;;;;;;5060720;28;19925;-64
2023/03/27 07:12:30;;;;;;;;;;;19.70;38.60;;;;;;5067647;28;19920;-68
2023/03/27 07:14:56;;;;;;;;;;;19.80;38.70;;;;;;5051476;28;19920;-65
2023/03/27 07:17:23;;;;;;;;;;;19.80;38.60;;;;;;5051298;28;19936;-66
2023/03/27 07:19:50;;;;;;;;;;;19.80;38.70;;;;;;5048889;28;19920;-68
2023/03/27 07:22:18;;;;;;;;;;;19.70;38.60;;;;;;5047558;28;19927;-68
2023/03/27 07:24:45;;;;;;;;;;;19.80;38.70;;;;;;5055829;28;19993;-69
2023/03/27 07:27:12;;;;;;;;;;;19.70;38.60;;;;;;5053772;28;19978;-70
2023/03/27 07:29:38;;;;;;;;;;;19.80;38.70;;;;;;5058076;28;20410;-67
2023/03/27 07:32:05;;;;;;;;;;;19.80;38.70;;;;;;5059185;28;19953;-68
2023/03/27 07:34:32;;;;;;;;;;;19.80;38.70;;;;;;5057009;28;20266;-65
2023/03/27 07:36:59;;;;;;;;;;;19.80;38.70;;;;;;5064569;28;19974;-67
2023/03/27 07:39:27;;;;;;;;;;;19.80;38.70;;;;;;5068045;28;19921;-69
2023/03/27 07:41:54;;;;;;;;;;;19.80;38.80;;;;;;5062225;28;19925;-68
2023/03/27 07:44:21;;;;;;;;;;;19.80;38.80;;;;;;5070377;28;19942;-66
2023/03/27 07:46:50;;;;;;;;;;;19.80;38.80;;;;;;5069176;28;20117;-66
2023/03/27 07:49:17;;;;;;;;;;;19.80;38.80;;;;;;5069676;28;19924;-66
2023/03/27 07:51:44;;;;;;;;;;;19.80;38.80;;;;;;5065481;28;19933;-71
2023/03/27 07:54:12;;;;;;;;;;;19.80;38.80;;;;;;5059952;28;19924;-63
2023/03/27 07:56:40;;;;;;;;;;;19.80;38.80;;;;;;5055805;28;19928;-69
2023/03/27 07:59:06;;;;;;;;;;;19.80;38.80;;;;;;5066023;28;19982;-70
2023/03/27 08:01:33;;;;;;;;;;;19.80;38.80;;;;;;5062197;28;20252;-69
2023/03/27 08:04:00;;;;;;;;;;;19.80;38.90;;;;;;5070137;28;19955;-69
2023/03/27 08:06:27;;;;;;;;;;;19.80;38.90;;;;;;5067575;28;19924;-69
2023/03/27 08:08:54;;;;;;;;;;;19.80;38.90;;;;;;5058438;28;19925;-65
2023/03/27 08:11:20;;;;;;;;;;;19.80;38.90;;;;;;5057209;28;19920;-69
2023/03/27 08:13:49;;;;;;;;;;;19.80;38.90;;;;;;5057417;28;19928;-64
2023/03/27 08:16:16;;;;;;;;;;;19.80;38.90;;;;;;5054948;28;19920;-70
2023/03/27 08:18:43;;;;;;;;;;;19.80;39.00;;;;;;5067279;28;20117;-68
2023/03/27 08:21:10;;;;;;;;;;;19.80;39.00;;;;;;5057474;28;19920;-69
2023/03/27 08:23:37;;;;;;;;;;;19.80;39.00;;;;;;5064644;28;19920;-69
2023/03/27 08:26:04;;;;;;;;;;;19.80;39.00;;;;;;5069445;28;20223;-69
2023/03/27 08:28:32;;;;;;;;;;;19.80;39.00;;;;;;5062528;28;19931;-67
2023/03/27 08:31:00;;;;;;;;;;;19.80;39.00;;;;;;5061982;28;19966;-69
2023/03/27 08:33:28;;;;;;;;;;;19.80;39.00;;;;;;5061112;28;19921;-70
2023/03/27 08:35:55;;;;;;;;;;;19.80;39.00;;;;;;5051553;28;19981;-65
2023/03/27 08:38:23;;;;;;;;;;;19.80;39.00;;;;;;5056252;28;20009;-70
2023/03/27 08:40:51;;;;;;;;;;;19.80;39.00;;;;;;5065682;28;20259;-70
2023/03/27 08:43:18;;;;;;;;;;;19.80;39.00;;;;;;5066864;28;19932;-68
2023/03/27 08:45:45;;;;;;;;;;;19.80;39.10;;;;;;5062892;28;19982;-67
2023/03/27 08:48:14;;;;;;;;;;;19.80;39.10;;;;;;5068389;28;19982;-63
2023/03/27 08:50:42;;;;;;;;;;;19.80;39.10;;;;;;5054986;28;19932;-68
2023/03/27 08:53:12;;;;;;;;;;;19.80;39.10;;;;;;5066998;28;19959;-66
2023/03/27 08:55:40;;;;;;;;;;;19.80;39.10;;;;;;5058454;28;19974;-70
2023/03/27 08:58:10;;;;;;;;;;;19.80;39.10;;;;;;5054457;28;19969;-68
2023/03/27 09:00:38;;;;;;;;;;;19.80;39.10;;;;;;5051354;28;19920;-69
2023/03/27 09:03:07;;;;;;;;;;;19.80;39.10;;;;;;5056619;28;19928;-69
2023/03/27 09:05:35;;;;;;;;;;;19.80;39.10;;;;;;5065097;28;19929;-64
2023/03/27 09:08:04;;;;;;;;;;;19.90;39.20;;;;;;5062469;28;19938;-70
2023/03/27 09:10:31;;;;;;;;;;;19.90;39.30;;;;;;5052843;28;20359;-70
2023/03/27 09:12:59;;;;;;;;;;;19.90;39.30;;;;;;5048945;28;19920;-72
2023/03/27 09:15:27;;;;;;;;;;;19.90;39.30;;;;;;5055881;28;19921;-70
2023/03/27 09:17:54;;;;;;;;;;;19.90;39.30;;;;;;5055306;28;19990;-68
2023/03/27 09:20:23;;;;;;;;;;;19.90;39.30;;;;;;5050596;28;19982;-70
2023/03/27 09:22:52;;;;;;;;;;;19.90;39.30;;;;;;5055354;28;19921;-70
2023/03/27 09:25:20;;;;;;;;;;;19.90;39.30;;;;;;5055718;28;19924;-70
2023/03/27 09:27:48;;;;;;;;;;;19.90;39.30;;;;;;5052566;28;19924;-70
2023/03/27 09:30:17;;;;;;;;;;;19.90;39.30;;;;;;5068450;28;20626;-66
2023/03/27 09:32:45;;;;;;;;;;;19.90;39.30;;;;;;5061232;28;20248;-69
2023/03/27 09:35:12;;;;;;;;;;;19.90;39.30;;;;;;5064810;28;19935;-69
2023/03/27 09:37:40;;;;;;;;;;;19.90;39.30;;;;;;5069910;28;19924;-69
2023/03/27 09:40:12;;;;;;;;;;;19.90;39.30;;;;;;5066160;28;19973;-65
2023/03/27 09:42:39;;;;;;;;;;;19.90;39.30;;;;;;5063381;28;20015;-69
2023/03/27 09:45:06;;;;;;;;;;;19.90;39.30;;;;;;5052646;28;19924;-68
2023/03/27 09:47:34;;;;;;;;;;;19.90;39.40;;;;;;5063515;28;19953;-68
2023/03/27 09:50:02;;;;;;;;;;;19.90;40.00;;;;;;5068993;28;19921;-69
2023/03/27 09:52:33;;;;;;;;;;;19.90;39.40;;;;;;5069220;28;19920;-68
2023/03/27 09:55:01;;;;;;;;;;;19.90;39.40;;;;;;5067749;28;19921;-67
2023/03/27 09:57:32;;;;;;;;;;;19.90;39.40;;;;;;5059995;28;19920;-66
2023/03/27 10:00:00;;;;;;;;;;;19.90;39.40;;;;;;5069259;28;19924;-68
2023/03/27 10:02:27;;;;;;;;;;;19.90;38.70;;;;;;5067496;28;19920;-68
2023/03/27 10:04:56;;;;;;;;;;;19.90;37.70;;;;;;5049078;28;19962;-62
2023/03/27 10:07:24;;;;;;;;;;;19.90;36.90;;;;;;5041387;28;19977;-65
2023/03/27 10:10:02;;;;;;;;;;;19.90;37.20;;;;;;5046066;28;19924;-68
2023/03/27 10:12:30;;;;;;;;;;;19.80;37.30;;;;;;5050470;28;19920;-65
2023/03/27 10:14:57;;;;;;;;;;;19.80;37.60;;;;;;5050400;28;19931;-68
2023/03/27 10:17:24;;;;;;;;;;;19.80;37.80;;;;;;5055333;28;19978;-66
2023/03/27 10:19:51;;;;;;;;;;;19.80;37.90;;;;;;5052600;28;19978;-68
2023/03/27 10:22:20;;;;;;;;;;;19.80;38.60;;;;;;5067900;28;20048;-68
2023/03/27 10:24:47;;;;;;;;;;;19.80;38.10;;;;;;5056859;28;19926;-67
2023/03/27 10:27:17;;;;;;;;;;;19.80;38.20;;;;;;5059243;28;19924;-69
2023/03/27 10:29:46;;;;;;;;;;;19.80;38.30;;;;;;5065587;28;19928;-68
2023/03/27 10:32:13;;;;;;;;;;;19.80;38.30;;;;;;5057247;28;19924;-68
2023/03/27 10:34:42;;;;;;;;;;;19.80;38.40;;;;;;5061337;28;19927;-66
2023/03/27 10:37:19;;;;;;;;;;;19.90;38.50;;;;;;5063491;28;19942;-68
2023/03/27 10:39:46;;;;;;;;;;;19.90;38.60;;;;;;5060943;28;19925;-65
2023/03/27 10:42:13;;;;;;;;;;;19.80;38.50;;;;;;5060986;28;19920;-66
2023/03/27 10:44:40;;;;;;;;;;;19.80;38.60;;;;;;5060744;28;19920;-62
2023/03/27 10:47:16;;;;;;;;;;;19.90;38.70;;;;;;5056521;28;19925;-60
2023/03/27 10:49:43;;;;;;;;;;;19.90;38.80;;;;;;5070489;28;19921;-66
2023/03/27 10:52:13;;;;;;;;;;;19.90;38.80;;;;;;5063879;28;19932;-65
2023/03/27 10:54:42;;;;;;;;;;;19.90;38.90;;;;;;5061074;28;19920;-68
2023/03/27 10:57:11;;;;;;;;;;;19.90;39.00;;;;;;5057825;28;19939;-66
2023/03/27 10:59:40;;;;;;;;;;;19.90;39.00;;;;;;5046127;28;19921;-63
2023/03/27 11:02:11;;;;;;;;;;;19.90;39.10;;;;;;5072784;28;20351;-64
2023/03/27 11:04:42;;;;;;;;;;;19.90;39.20;;;;;;5056295;28;19924;-65
2023/03/27 11:07:11;;;;;;;;;;;20.00;39.30;;;;;;5060276;28;19924;-64
2023/03/27 11:09:39;;;;;;;;;;;19.90;39.30;;;;;;5075438;28;19920;-67
2023/03/27 11:12:08;;;;;;;;;;;20.00;39.40;;;;;;5060022;28;20336;-66
2023/03/27 11:14:36;;;;;;;;;;;20.00;39.40;;;;;;5065611;28;19927;-66
2023/03/27 11:17:05;;;;;;;;;;;20.00;39.50;;;;;;5059000;28;19921;-65
2023/03/27 11:19:33;;;;;;;;;;;20.00;39.50;;;;;;5061529;28;19927;-67
2023/03/27 11:22:02;;;;;;;;;;;20.00;39.50;;;;;;5059154;28;19931;-67
2023/03/27 11:24:31;;;;;;;;;;;20.00;39.60;;;;;;5059272;28;19931;-63
2023/03/27 11:27:02;;;;;;;;;;;20.00;39.60;;;;;;5057779;28;19927;-67
2023/03/27 11:29:30;;;;;;;;;;;20.10;39.70;;;;;;5058269;28;19951;-66
2023/03/27 11:32:00;;;;;;;;;;;20.00;39.70;;;;;;5056619;28;19921;-66
2023/03/27 11:34:31;;;;;;;;;;;20.00;39.70;;;;;;5058698;28;19978;-66
2023/03/27 11:36:58;;;;;;;;;;;20.10;39.80;;;;;;5069868;28;19925;-66
2023/03/27 11:39:28;;;;;;;;;;;20.10;39.80;;;;;;5062302;28;19924;-65
2023/03/27 11:41:56;;;;;;;;;;;20.10;39.90;;;;;;5064097;28;19920;-67
2023/03/27 11:44:24;;;;;;;;;;;20.10;39.80;;;;;;5055362;28;19955;-63
2023/03/27 11:46:58;;;;;;;;;;;20.10;39.80;;;;;;5070196;28;19928;-67
2023/03/27 11:49:31;;;;;;;;;;;20.10;39.80;;;;;;5056975;28;20232;-67
2023/03/27 11:52:01;;;;;;;;;;;20.10;39.90;;;;;;5062485;28;19920;-66
2023/03/27 11:54:33;;;;;;;;;;;20.10;39.90;;;;;;5060243;28;20370;-63
2023/03/27 11:57:00;;;;;;;;;;;20.10;40.00;;;;;;5055212;28;19921;-65
2023/03/27 11:59:33;;;;;;;;;;;20.10;38.90;;;;;;5077834;28;19974;-64
2023/03/27 12:02:02;;;;;;;;;;;20.10;39.30;;;;;;5069988;28;20491;-65
2023/03/27 12:04:31;;;;;;;;;;;20.10;39.60;;;;;;5068462;28;19927;-63
2023/03/27 12:06:59;;;;;;;;;;;20.10;39.50;;;;;;5055691;28;19974;-63
2023/03/27 12:09:41;;;;;;;;;;;20.00;39.60;;;;;;5055995;28;19981;-64
2023/03/27 12:12:14;;;;;;;;;;;20.00;39.70;;;;;;5050590;28;19970;-64
2023/03/27 12:14:47;;;;;;;;;;;20.10;40.30;;;;;;5054368;28;19974;-64
2023/03/27 12:17:32;;;;;;;;;;;20.10;39.80;;;;;;5057027;28;20268;-64
2023/03/27 12:20:04;;;;;;;;;;;20.10;39.80;;;;;;5051880;28;19921;-65
2023/03/27 12:22:34;;;;;;;;;;;20.10;39.80;;;;;;5052015;28;20433;-64
2023/03/27 12:25:04;;;;;;;;;;;20.10;39.90;;;;;;5056975;28;19975;-65
2023/03/27 12:27:43;;;;;;;;;;;20.20;40.00;;;;;;5059889;28;19921;-64
2023/03/27 12:30:18;;;;;;;;;;;20.10;40.00;;;;;;5068515;28;19926;-65
2023/03/27 12:32:48;;;;;;;;;;;20.10;40.00;;;;;;5055842;28;19928;-65
2023/03/27 12:35:16;;;;;;;;;;;20.20;40.10;;;;;;5055933;28;20285;-65
2023/03/27 12:37:43;;;;;;;;;;;20.10;40.00;;;;;;5069618;28;20317;-64
2023/03/27 12:40:13;;;;;;;;;;;20.20;40.20;;;;;;5054697;28;19974;-63
2023/03/27 12:42:43;;;;;;;;;;;20.20;40.20;;;;;;5056057;28;20371;-61
2023/03/27 12:45:14;;;;;;;;;;;20.20;40.20;;;;;;5050952;28;19952;-64
2023/03/27 12:47:43;;;;;;;;;;;20.30;40.50;;;;;;5054077;28;19920;-65
2023/03/27 12:50:14;;;;;;;;;;;21.20;41.20;;;;;;5056191;28;19985;-57
2023/03/27 12:52:43;;;;;;;;;;;22.30;40.30;;;;;;5056967;28;19940;-56
2023/03/27 12:55:28;;;;;;;;;;;23.40;38.20;;;;;;5053926;28;19935;-57
2023/03/27 12:57:57;;;;;;;;;;;24.40;35.50;;;;;;5069147;28;19986;-58
2023/03/27 13:00:24;;;;;;;;;;;25.30;33.50;;;;;;5053483;28;20378;-58
2023/03/27 13:03:05;;;;;;;;;;;25.80;32.60;;;;;;5069519;28;20402;-59
2023/03/27 13:05:38;;;;;;;;;;;26.40;31.20;;;;;;5054896;28;19920;-56
2023/03/27 13:08:13;;;;;;;;;;;27.00;30.30;;;;;;5046239;28;19967;-57
2023/03/27 13:10:45;;;;;;;;;;;27.50;29.90;;;;;;5052987;28;20404;-59
2023/03/27 13:13:24;;;;;;;;;;;28.10;28.70;;;;;;5068708;28;19939;-58
2023/03/27 13:15:53;;;;;;;;;;;28.80;28.20;;;;;;5061548;28;19932;-59
2023/03/27 13:18:29;;;;;;;;;;;29.40;27.30;;;;;;5059353;28;19925;-58
2023/03/27 13:20:57;;;;;;;;;;;30.00;26.80;;;;;;5067591;28;20027;-55
2023/03/27 13:23:29;;;;;;;;;;;30.50;26.00;;;;;;5060516;28;20003;-59
2023/03/27 13:25:59;;;;;;;;;;;30.90;25.80;;;;;;5069248;28;19932;-59
2023/03/27 13:28:30;;;;;;;;;;;31.30;25.20;;;;;;5068326;28;19921;-56
2023/03/27 13:30:57;;;;;;;;;;;31.60;24.90;;;;;;5052139;28;19997;-58
2023/03/27 13:33:24;;;;;;;;;;;31.80;24.60;;;;;;5051897;28;20374;-57
2023/03/27 13:35:52;;;;;;;;;;;32.00;24.30;;;;;;5070066;28;19967;-59
2023/03/27 13:38:24;;;;;;;;;;;32.20;24.10;;;;;;5066607;28;19970;-58
2023/03/27 13:40:51;;;;;;;;;;;32.30;23.80;;;;;;5065512;28;20484;-60
2023/03/27 13:43:22;;;;;;;;;;;32.50;23.50;;;;;;5051798;28;19966;-59
2023/03/27 13:45:51;;;;;;;;;;;32.60;23.40;;;;;;5052166;28;19924;-55
2023/03/27 13:48:52;;;;;;;;;;;32.70;23.30;;;;;;5050657;28;19926;-58
2023/03/27 13:51:21;;;;;;;;;;;32.80;23.20;;;;;;5064600;28;19924;-59
2023/03/27 13:54:14;;;;;;;;;;;32.90;23.00;;;;;;5052364;28;19956;-57
2023/03/27 13:56:44;;;;;;;;;;;33.10;23.10;;;;;;5048875;28;19991;-59
2023/03/27 13:59:21;;;;;;;;;;;33.20;22.70;;;;;;5051831;28;19932;-58
2023/03/27 14:01:53;;;;;;;;;;;33.30;22.50;;;;;;5069629;28;19928;-59
2023/03/27 14:04:26;;;;;;;;;;;33.40;22.50;;;;;;5050187;28;19920;-57
2023/03/27 14:07:10;;;;;;;;;;;33.40;22.60;;;;;;5068394;28;19994;-58
2023/03/27 14:09:40;;;;;;;;;;;33.40;22.50;;;;;;5069026;28;20375;-59
2023/03/27 14:12:10;;;;;;;;;;;33.40;22.30;;;;;;5069634;28;19924;-59
2023/03/27 14:14:42;;;;;;;;;;;33.50;22.30;;;;;;5048578;28;19920;-57
2023/03/27 14:17:17;;;;;;;;;;;33.40;22.10;;;;;;5051000;28;19925;-59
2023/03/27 14:19:56;;;;;;;;;;;33.50;21.90;;;;;;5051376;28;19924;-57
2023/03/27 14:22:25;;;;;;;;;;;33.50;21.80;;;;;;5050450;28;19920;-58
2023/03/27 14:24:55;;;;;;;;;;;33.50;21.70;;;;;;5049898;28;19933;-58
2023/03/27 14:27:22;;;;;;;;;;;33.50;21.60;;;;;;5069593;28;19943;-55