Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:01;;;;;;;11.65;2.92;;;;;;;3.31;100.00;102454.47;5053826;28;20536;-77
2023/01/27 00:04:26;;;;;;;15.20;2.80;;;;;;;3.31;100.00;102459.63;5053251;28;20120;-77
2023/01/27 00:06:51;;;;;;;7.72;2.60;;;;;;;3.29;100.00;102463.84;5053005;28;20096;-77
2023/01/27 00:09:16;;;;;;;11.18;3.40;;;;;;;3.26;100.00;102456.88;5050090;28;20025;-77
2023/01/27 00:14:26;;;;;;;9.07;3.45;;;;;;;3.21;100.00;102455.88;5052110;28;20500;-77
2023/01/27 00:16:51;;;;;;;13.38;2.97;;;;;;;3.16;100.00;102448.81;5052898;28;20033;-77
2023/01/27 00:19:18;;;;;;;14.48;2.70;;;;;;;3.03;100.00;102440.69;5052243;28;20028;-77
2023/01/27 00:24:37;;;;;;;12.40;3.30;;;;;;;3.10;100.00;102451.19;5053083;28;20166;-77
2023/01/27 00:27:07;;;;;;;14.88;3.03;;;;;;;3.08;100.00;102458.00;5052882;28;20499;-77
2023/01/27 00:29:35;;;;;;;8.82;2.97;;;;;;;3.09;100.00;102459.75;5046711;28;20144;-77
2023/01/27 00:34:45;;;;;;;12.23;3.45;;;;;;;3.03;100.00;102445.81;5052640;28;20040;-77
2023/01/27 00:37:11;;;;;;;17.77;3.67;;;;;;;3.10;100.00;102459.78;5052756;28;20392;-77
2023/01/27 00:39:36;;;;;;;10.63;3.00;;;;;;;2.99;100.00;102446.56;5050472;28;20037;-77
2023/01/27 00:42:01;;;;;;;11.63;3.17;;;;;;;3.04;100.00;102450.19;5052421;28;20106;-77
2023/01/27 00:44:28;;;;;;;18.77;3.13;;;;;;;3.13;100.00;102461.59;5052599;28;20475;-77
2023/01/27 00:46:53;;;;;;;15.60;3.17;;;;;;;3.13;100.00;102462.47;5052786;28;20070;-77
2023/01/27 00:49:19;;;;;;;11.88;3.47;;;;;;;3.11;100.00;102458.97;5041294;28;20116;-77
2023/01/27 00:51:44;;;;;;;9.57;3.15;;;;;;;3.08;100.00;102451.16;5052890;28;20365;-77
2023/01/27 00:54:10;;;;;;;8.45;2.90;;;;;;;3.02;100.00;102448.38;5052521;28;20033;-77
2023/01/27 00:56:35;;;;;;;9.10;3.25;;;;;;;3.08;100.00;102455.44;5051816;28;20087;-77
2023/01/27 00:59:01;;;;;;;12.95;3.92;;;;;;;3.09;100.00;102455.47;5049009;28;20571;-77
2023/01/27 01:01:27;;;;;;;13.73;3.30;;;;;;;3.07;100.00;102467.41;5052152;28;20029;-77
2023/01/27 01:03:52;;;;;;;15.88;3.53;;;;;;;3.08;100.00;102468.31;5051782;28;20096;-77
2023/01/27 01:06:18;;;;;;;12.15;3.40;;;;;;;3.02;100.00;102464.69;5052297;28;20069;-76
2023/01/27 01:08:44;;;;;;;11.05;2.97;;;;;;;3.04;100.00;102467.31;5048742;28;20063;-77
2023/01/27 01:11:13;;;;;;;13.68;3.75;;;;;;;3.00;100.00;102465.47;5051781;28;20025;-77
2023/01/27 01:13:40;;;;;;;8.70;3.13;;;;;;;2.96;100.00;102456.75;5052809;28;20017;-77
2023/01/27 01:16:13;;;;;;;12.20;3.05;;;;;;;3.00;100.00;102475.78;5050542;28;20028;-76
2023/01/27 01:18:39;;;;;;;;;;;;;;;3.01;100.00;102478.41;5050768;28;20119;-77
2023/01/27 01:21:05;;;;;;;11.25;3.55;;;;;;;2.95;100.00;102472.19;5049335;28;19948;-77
2023/01/27 01:23:31;;;;;;;11.82;3.47;;;;;;;2.87;100.00;102468.44;5051201;28;20464;-77
2023/01/27 01:25:57;;;;;;;15.73;4.78;;;;;;;2.93;100.00;102482.41;5052265;28;20090;-77
2023/01/27 01:28:23;;;;;;;11.77;4.10;;;;;;;2.82;100.00;102470.88;5050892;28;20033;-76
2023/01/27 01:30:48;;;;;;;10.38;3.88;;;;;;;2.87;100.00;102476.19;5051185;28;20116;-76
2023/01/27 01:33:14;;;;;;;16.05;4.57;;;;;;;2.89;100.00;102478.00;5052055;28;20071;-77
2023/01/27 01:35:40;;;;;;;13.10;4.00;;;;;;;2.89;100.00;102483.16;5052357;28;20029;-77
2023/01/27 01:38:05;;;;;;;13.45;3.67;;;;;;;2.88;100.00;102486.56;5051277;28;20037;-77
2023/01/27 01:40:31;;;;;;;13.95;4.20;;;;;;;2.84;100.00;102484.66;5050206;28;20029;-76
2023/01/27 01:42:58;;;;;;;16.05;4.97;;;;;;;2.89;100.00;102490.88;5052124;28;20024;-77
2023/01/27 01:45:41;;;;;;;12.27;4.00;;;;;;;2.87;100.00;102495.09;5051204;28;20052;-77
2023/01/27 01:48:28;;;;;;;12.93;4.20;;;;;;;2.85;100.00;102486.44;5052437;28;20364;-77
2023/01/27 01:51:20;;;;;;;11.18;3.70;;;;;;;2.80;100.00;102483.69;5045748;28;20037;-77
2023/01/27 01:54:03;;;;;;;13.50;3.90;;;;;;;2.82;100.00;102488.91;5043070;28;20039;-77
2023/01/27 01:56:43;;;;;;;13.60;4.68;;;;;;;2.79;100.00;102486.22;5051090;28;20119;-76
2023/01/27 01:59:16;;;;;;;12.70;4.50;;;;;;;2.82;100.00;102494.06;5050470;28;20434;-76
2023/01/27 02:01:41;;;;;;;12.13;4.50;;;;;;;2.79;100.00;102493.97;5039234;28;20013;-77
2023/01/27 02:04:16;;;;;;;17.90;4.93;;;;;;;2.73;100.00;102489.47;5052010;28;20426;-77
2023/01/27 02:06:51;;;;;;;16.73;5.15;;;;;;;2.80;100.00;102487.97;5051381;28;20029;-77
2023/01/27 02:09:19;;;;;;;17.20;4.75;;;;;;;2.76;100.00;102491.28;5048875;28;20060;-77
2023/01/27 02:11:44;;;;;;;12.07;5.00;;;;;;;2.73;100.00;102480.88;5051990;28;20029;-76
2023/01/27 02:14:12;;;;;;;9.25;4.90;;;;;;;2.76;100.00;102483.53;5053154;28;20028;-76
2023/01/27 02:16:37;;;;;;;10.23;5.00;;;;;;;2.76;100.00;102487.00;5054914;28;20032;-76
2023/01/27 02:19:04;;;;;;;12.13;4.80;;;;;;;2.71;100.00;102483.38;5054445;28;20025;-77
2023/01/27 02:21:29;;;;;;;12.52;4.78;;;;;;;2.74;100.00;102488.63;5054551;28;20115;-76
2023/01/27 02:23:59;;;;;;;14.60;5.50;;;;;;;2.74;100.00;102487.75;5055494;28;20207;-77
2023/01/27 02:26:32;;;;;;;9.90;5.03;;;;;;;2.74;100.00;102492.91;5052628;28;20071;-77
2023/01/27 02:29:09;;;;;;;10.23;4.90;;;;;;;2.72;100.00;102484.28;5053439;28;20021;-77
2023/01/27 02:31:35;;;;;;;13.30;5.05;;;;;;;2.73;100.00;102493.75;5055229;28;20268;-77
2023/01/27 02:34:06;;;;;;;11.65;5.20;;;;;;;2.67;100.00;102493.53;5053595;28;20021;-76
2023/01/27 02:36:35;;;;;;;9.95;4.93;;;;;;;2.72;100.00;102504.88;5054763;28;20033;-77
2023/01/27 02:39:02;;;;;;;12.82;5.20;;;;;;;2.72;100.00;102513.47;5051798;28;20041;-76
2023/01/27 02:41:38;;;;;;;14.13;5.20;;;;;;;2.70;100.00;102511.66;5053697;28;20021;-76
2023/01/27 02:44:05;;;;;;;10.75;5.00;;;;;;;2.66;100.00;102505.53;5054893;28;20044;-77
2023/01/27 02:46:30;;;;;;;9.90;5.00;;;;;;;2.69;100.00;102509.91;5054965;28;20060;-77
2023/01/27 02:48:55;;;;;;;12.18;5.57;;;;;;;2.68;100.00;102503.88;5053598;28;20032;-76
2023/01/27 02:51:21;;;;;;;15.30;5.95;;;;;;;2.69;100.00;102515.94;5054634;28;20013;-77
2023/01/27 02:53:51;;;;;;;14.55;5.78;;;;;;;2.66;100.00;102505.53;5055201;28;20104;-76
2023/01/27 02:56:16;;;;;;;13.65;5.40;;;;;;;2.68;100.00;102508.13;5053985;28;20024;-76
2023/01/27 02:58:43;;;;;;;16.92;5.93;;;;;;;2.66;100.00;102508.09;5052334;28;20029;-77
2023/01/27 03:01:08;;;;;;;15.27;5.53;;;;;;;2.66;100.00;102507.22;5053827;28;20025;-76
2023/01/27 03:03:34;;;;;;;13.82;5.95;;;;;;;2.67;100.00;102502.13;5052229;28;20530;-76
2023/01/27 03:05:59;;;;;;;16.67;6.68;;;;;;;2.65;100.00;102497.72;5054729;28;20178;-76
2023/01/27 03:08:24;;;;;;;19.00;6.22;;;;;;;2.66;100.00;102505.53;5052218;28;20021;-76
2023/01/27 03:10:52;;;;;;;16.85;6.78;;;;;;;2.65;100.00;102502.88;5052393;28;20098;-76
2023/01/27 03:13:24;;;;;;;15.70;6.57;;;;;;;2.65;100.00;102518.31;5053950;28;20028;-76
2023/01/27 03:18:35;;;;;;;14.02;5.80;;;;;;;2.66;100.00;102512.38;5053651;28;20121;-76
2023/01/27 03:21:02;;;;;;;14.32;5.50;;;;;;;2.65;100.00;102515.75;5053220;28;20090;-76
2023/01/27 03:23:28;;;;;;;12.35;6.60;;;;;;;2.62;100.00;102511.41;5051543;28;20029;-76
2023/01/27 03:25:53;;;;;;;14.63;6.18;;;;;;;2.62;100.00;102513.97;5053600;28;20033;-76
2023/01/27 03:28:18;;;;;;;13.68;6.05;;;;;;;2.60;100.00;102517.31;5053967;28;20028;-76
2023/01/27 03:30:44;;;;;;;11.90;6.95;;;;;;;2.61;100.00;102516.47;5053550;28;20047;-76
2023/01/27 03:33:09;;;;;;;17.08;6.50;;;;;;;2.56;100.00;102514.63;5054246;28;20020;-76
2023/01/27 03:35:47;;;;;;;15.77;6.75;;;;;;;2.58;100.00;102517.22;5053012;28;20029;-76
2023/01/27 03:46:26;;;;;;;;;;;;;;;2.59;100.00;102534.47;5051907;28;20071;-76
2023/01/27 03:48:54;;;;;;;16.10;7.40;;;;;;;2.53;100.00;102529.94;5054100;28;20372;-76
2023/01/27 03:51:23;;;;;;;22.15;8.10;;;;;;;2.58;100.00;102542.97;5052130;28;20076;-76
2023/01/27 03:53:49;;;;;;;21.00;7.68;;;;;;;2.52;100.00;102525.63;5052879;28;20472;-76
2023/01/27 03:56:16;;;;;;;18.27;7.65;;;;;;;2.57;100.00;102541.22;5052449;28;20047;-76
2023/01/27 03:58:42;;;;;;;19.33;7.43;;;;;;;2.57;100.00;102543.81;5052859;28;20457;-76
2023/01/27 04:01:18;;;;;;;18.08;7.75;;;;;;;2.55;100.00;102548.91;5053503;28;20461;-76
2023/01/27 04:09:19;;;;;;;15.52;7.25;;;;;;;2.54;100.00;102546.28;5050552;28;20121;-76
2023/01/27 04:11:54;;;;;;;19.17;8.52;;;;;;;2.44;100.00;102539.03;5053649;28;20033;-76
2023/01/27 04:14:25;;;;;;;15.10;8.38;;;;;;;2.48;100.00;102538.31;5038625;28;20020;-76
2023/01/27 04:16:54;;;;;;;18.60;9.57;;;;;;;2.43;100.00;102530.44;5053516;28;20028;-76
2023/01/27 04:19:19;;;;;;;17.02;8.63;;;;;;;2.44;100.00;102534.75;5051819;28;20052;-77
2023/01/27 04:21:46;;;;;;;19.73;8.48;;;;;;;2.55;100.00;102546.34;5053263;28;20542;-76
2023/01/27 04:24:21;;;;;;;21.33;9.85;;;;;;;2.53;100.00;102545.41;5052042;28;20171;-76
2023/01/27 04:26:53;;;;;;;22.05;10.18;;;;;;;2.52;100.00;102546.22;5051619;28;20055;-76
2023/01/27 04:29:20;;;;;;;21.10;10.05;;;;;;;2.54;100.00;102541.13;5052823;28;20031;-76
2023/01/27 04:31:45;;;;;;;22.40;9.40;;;;;;;2.53;100.00;102549.69;5052355;28;20100;-76
2023/01/27 04:34:11;;;;;;;23.38;10.32;;;;;;;2.51;100.00;102536.72;5051132;28;20516;-76
2023/01/27 04:36:38;;;;;;;23.48;10.73;;;;;;;2.54;100.00;102548.84;5052053;28;20029;-77
2023/01/27 04:39:03;;;;;;;19.60;10.40;;;;;;;2.54;100.00;102546.28;5053289;28;20033;-76
2023/01/27 04:41:29;;;;;;;21.55;10.65;;;;;;;2.57;100.00;102543.81;5051968;28;20473;-76
2023/01/27 04:43:54;;;;;;;24.90;10.25;;;;;;;2.56;100.00;102549.78;5052897;28;20473;-76
2023/01/27 04:46:19;;;;;;;24.75;11.15;;;;;;;2.55;100.00;102554.06;5049384;28;20040;-76
2023/01/27 04:48:44;;;;;;;24.95;10.77;;;;;;;2.50;100.00;102545.28;5052205;28;20054;-77
2023/01/27 04:51:10;;;;;;;21.60;10.32;;;;;;;2.50;100.00;102554.72;5052536;28;20376;-76
2023/01/27 04:53:35;;;;;;;22.23;11.10;;;;;;;2.54;100.00;102557.44;5052750;28;20035;-77
2023/01/27 04:56:03;;;;;;;20.60;10.52;;;;;;;2.54;100.00;102561.72;5050636;28;20036;-76
2023/01/27 04:58:29;;;;;;;22.48;11.40;;;;;;;2.49;100.00;102564.13;5052148;28;20021;-77
2023/01/27 05:00:54;;;;;;;20.05;10.95;;;;;;;2.51;100.00;102567.63;5052917;28;20522;-77
2023/01/27 05:03:19;;;;;;;21.95;10.20;;;;;;;2.51;100.00;102565.06;5051643;28;20017;-76
2023/01/27 05:05:44;;;;;;;21.67;10.30;;;;;;;2.47;100.00;102564.88;5051418;28;20033;-76
2023/01/27 05:08:10;;;;;;;20.63;10.40;;;;;;;2.45;100.00;102556.22;5050739;28;20029;-76
2023/01/27 05:10:35;;;;;;;23.70;10.48;;;;;;;2.48;100.00;102572.66;5051692;28;20077;-77
2023/01/27 05:13:01;;;;;;;18.48;9.57;;;;;;;2.49;100.00;102573.56;5052387;28;20108;-76
2023/01/27 05:15:27;;;;;;;17.85;9.85;;;;;;;2.53;100.00;102581.44;5049033;28;20039;-76
2023/01/27 05:17:53;;;;;;;18.02;10.13;;;;;;;2.48;100.00;102572.66;5051594;28;20430;-76
2023/01/27 05:20:18;;;;;;;18.38;9.80;;;;;;;2.52;100.00;102578.81;5052278;28;20031;-77
2023/01/27 05:22:44;;;;;;;17.80;9.85;;;;;;;2.52;100.00;102583.97;5051842;28;20028;-76
2023/01/27 05:25:09;;;;;;;16.45;9.48;;;;;;;2.52;100.00;102584.84;5049639;28;20119;-76
2023/01/27 05:27:34;;;;;;;18.60;10.23;;;;;;;2.54;100.00;102593.50;5051872;28;20067;-76
2023/01/27 05:30:00;;;;;;;20.90;10.80;;;;;;;2.49;100.00;102577.00;5047820;28;20029;-77
2023/01/27 05:32:26;;;;;;;20.52;10.55;;;;;;;2.52;100.00;102589.13;5051565;28;20112;-76
2023/01/27 05:34:51;;;;;;;15.98;9.43;;;;;;;2.53;100.00;102589.16;5051220;28;20119;-76
2023/01/27 05:37:16;;;;;;;18.27;9.82;;;;;;;2.52;100.00;102602.00;5051093;28;20056;-77
2023/01/27 05:39:42;;;;;;;17.95;9.82;;;;;;;2.49;100.00;102600.19;5051995;28;20112;-77
2023/01/27 05:42:07;;;;;;;20.65;10.07;;;;;;;2.51;100.00;102601.09;5052425;28;20021;-77
2023/01/27 05:44:32;;;;;;;19.25;10.35;;;;;;;2.44;100.00;102588.81;5048884;28;20104;-77
2023/01/27 05:46:58;;;;;;;18.33;9.98;;;;;;;2.45;100.00;102593.16;5052143;28;20036;-76
2023/01/27 05:49:23;;;;;;;19.83;10.32;;;;;;;2.49;100.00;102604.47;5055445;28;20429;-76
2023/01/27 05:51:48;;;;;;;20.02;10.15;;;;;;;2.50;100.00;102609.66;5055665;28;20029;-77
2023/01/27 05:54:13;;;;;;;20.33;10.90;;;;;;;2.49;100.00;102620.78;5053937;28;20020;-76
2023/01/27 05:56:39;;;;;;;21.42;10.77;;;;;;;2.49;100.00;102613.06;5055975;28;20112;-77
2023/01/27 05:59:05;;;;;;;18.13;8.88;;;;;;;2.51;100.00;102611.41;5055356;28;20032;-76
2023/01/27 06:01:32;;;;;;;19.13;11.20;;;;;;;2.47;100.00;102601.81;5055452;28;20033;-76
2023/01/27 06:03:57;;;;;;;17.08;9.48;;;;;;;2.48;100.00;102606.13;5054693;28;20025;-76
2023/01/27 06:06:25;;;;;;;16.60;9.95;;;;;;;2.50;100.00;102608.78;5054755;28;20488;-76
2023/01/27 06:08:51;;;;;;;17.35;9.45;;;;;;;2.50;100.00;102612.22;5055897;28;20017;-76
2023/01/27 06:11:19;;;;;;;18.75;10.48;;;;;;;2.49;100.00;102617.31;5037789;28;20033;-76
2023/01/27 06:13:45;;;;;;;18.73;10.85;;;;;;;2.48;100.00;102612.97;5055208;28;20104;-76
2023/01/27 06:16:12;;;;;;;19.10;10.20;;;;;;;2.49;100.00;102620.78;5052744;28;20117;-76
2023/01/27 06:18:38;;;;;;;17.05;10.05;;;;;;;2.47;100.00;102606.97;5055387;28;20056;-76
2023/01/27 06:21:05;;;;;;;17.30;9.85;;;;;;;2.52;100.00;102627.75;5036875;28;20563;-76
2023/01/27 06:23:31;;;;;;;19.42;9.90;;;;;;;2.50;100.00;102624.22;5055105;28;20039;-77
2023/01/27 06:26:02;;;;;;;17.13;9.27;;;;;;;2.51;100.00;102626.84;5053157;28;20029;-76
2023/01/27 06:28:28;;;;;;;16.52;9.52;;;;;;;2.48;100.00;102624.16;5055261;28;20071;-76
2023/01/27 06:30:53;;;;;;;18.73;10.43;;;;;;;2.51;100.00;102624.25;5054433;28;20029;-76
2023/01/27 06:33:19;;;;;;;19.00;10.85;;;;;;;2.52;100.00;102632.91;5054404;28;20056;-77
2023/01/27 06:35:44;;;;;;;18.60;9.82;;;;;;;2.56;100.00;102630.47;5053616;28;20145;-76
2023/01/27 06:38:13;;;;;;;16.73;9.90;;;;;;;2.51;100.00;102629.41;5053998;28;20029;-76
2023/01/27 06:40:38;;;;;;;17.02;10.02;;;;;;;2.50;100.00;102627.66;5053944;28;20159;-77
2023/01/27 06:43:10;;;;;;;17.50;9.93;;;;;;;2.52;100.00;102631.19;5055024;28;20096;-76
2023/01/27 06:45:35;;;;;;;17.80;9.90;;;;;;;2.49;100.00;102635.34;5055011;28;20432;-76
2023/01/27 06:48:00;;;;;;;17.40;10.45;;;;;;;2.52;100.00;102640.63;5054523;28;20055;-76
2023/01/27 06:50:28;;;;;;;22.13;11.00;;;;;;;2.50;100.00;102631.94;5053615;28;20024;-77
2023/01/27 06:53:00;;;;;;;15.48;9.82;;;;;;;2.53;100.00;102632.94;5054779;28;20418;-76
2023/01/27 06:55:25;;;;;;;20.40;11.35;;;;;;;2.47;100.00;102627.56;5054240;28;20021;-76
2023/01/27 06:57:51;;;;;;;16.77;10.35;;;;;;;2.50;100.00;102624.22;5052132;28;20062;-76
2023/01/27 07:00:17;;;;;;;14.63;9.30;;;;;;;2.53;100.00;102632.94;5047324;28;20021;-76
2023/01/27 07:02:43;;;;;;;19.42;10.18;;;;;;;2.52;100.00;102636.34;5054275;28;20533;-76
2023/01/27 07:05:09;;;;;;;16.40;9.02;;;;;;;2.50;100.00;102634.53;5054507;28;20025;-76
2023/01/27 07:07:34;;;;;;;14.85;9.18;;;;;;;2.49;100.00;102625.06;5051529;28;20020;-76
2023/01/27 07:09:59;;;;;;;15.93;8.30;;;;;;;2.55;100.00;102635.56;5052800;28;20116;-76
2023/01/27 07:12:25;;;;;;;13.73;8.77;;;;;;;2.55;100.00;102636.47;5054330;28;20033;-76
2023/01/27 07:14:50;;;;;;;15.98;9.38;;;;;;;2.52;100.00;102631.19;5054682;28;20025;-76
2023/01/27 07:17:15;;;;;;;15.05;8.43;;;;;;;2.49;100.00;102630.19;5052415;28;20032;-76
2023/01/27 07:19:41;;;;;;;14.25;9.05;;;;;;;2.50;100.00;102634.53;5054672;28;20449;-76
2023/01/27 07:22:06;;;;;;;15.27;9.13;;;;;;;2.52;100.00;102644.06;5054360;28;20036;-76
2023/01/27 07:24:31;;;;;;;15.13;8.38;;;;;;;2.58;100.00;102645.97;5053636;28;20178;-76
2023/01/27 07:26:56;;;;;;;14.27;8.10;;;;;;;2.58;100.00;102643.41;5053997;28;20021;-76
2023/01/27 07:29:22;;;;;;;13.98;8.23;;;;;;;2.58;100.00;102652.03;5051156;28;20025;-76
2023/01/27 07:31:47;;;;;;;17.17;8.27;;;;;;;2.61;100.00;102652.94;5054287;28;20598;-76
2023/01/27 07:34:13;;;;;;;12.73;7.07;;;;;;;2.59;100.00;102650.31;5053981;28;20031;-76
2023/01/27 07:36:38;;;;;;;12.00;7.32;;;;;;;2.58;100.00;102649.47;5053171;28;20558;-76
2023/01/27 07:39:03;;;;;;;12.18;7.63;;;;;;;2.61;100.00;102651.25;5052193;28;20033;-77
2023/01/27 07:41:29;;;;;;;12.25;7.25;;;;;;;2.58;100.00;102659.75;5053710;28;20056;-77
2023/01/27 07:43:54;;;;;;;16.25;7.25;;;;;;;2.64;100.00;102660.78;5053281;28;20025;-76
2023/01/27 07:46:20;;;;;;;11.55;7.45;;;;;;;2.67;100.00;102658.34;5051827;28;20032;-77
2023/01/27 07:48:45;;;;;;;10.50;7.00;;;;;;;2.68;100.00;102660.06;5050467;28;20111;-77
2023/01/27 07:51:12;;;;;;;10.70;6.40;;;;;;;2.67;100.00;102655.75;5053136;28;20021;-77
2023/01/27 07:53:38;;;;;;;12.73;6.85;;;;;;;2.67;100.00;102648.91;5052093;28;20036;-77
2023/01/27 07:56:04;;;;;;;10.65;6.40;;;;;;;2.67;100.00;102661.78;5052757;28;20017;-76
2023/01/27 07:58:29;;;;;;;10.20;6.40;;;;;;;2.73;100.00;102664.59;5052402;28;20037;-76
2023/01/27 08:00:54;;;;;;;7.88;5.70;;;;;;;2.65;100.00;102658.28;5052485;28;20029;-76
2023/01/27 08:03:24;;;;;;;10.05;6.38;;;;;;;2.73;100.00;102663.72;5052961;28;20025;-76
2023/01/27 08:05:50;;;;;;;9.07;6.20;;;;;;;2.77;100.00;102671.59;5052053;28;20388;-76
2023/01/27 08:08:16;;;;;;;10.80;6.53;;;;;;;2.76;100.00;102672.44;5053148;28;20112;-76
2023/01/27 08:10:45;;;;;;;9.50;6.35;;;;;;;2.81;100.00;102672.59;5051874;28;20071;-76
2023/01/27 08:13:11;;;;;;;10.70;6.85;;;;;;;2.82;100.00;102674.38;5052254;28;20120;-77
2023/01/27 08:15:37;;;;;;;10.05;6.97;;;;;;;2.82;100.00;102671.81;5053704;28;20025;-76
2023/01/27 08:18:02;;;;;;;13.30;6.93;;;;;;;2.84;100.00;102671.84;5053572;28;20522;-76
2023/01/27 08:20:28;;;;;;;9.02;6.28;;;;;;;2.85;100.00;102671.03;5049188;28;20029;-76
2023/01/27 08:22:54;;;;;;;10.20;6.95;;;;;;;2.83;100.00;102678.69;5047668;28;20028;-76
2023/01/27 08:25:19;;;;;;;10.07;6.80;;;;;;;2.83;100.00;102672.66;5052759;28;20033;-76
2023/01/27 08:27:48;;;;;;;11.32;6.43;;;;;;;2.84;100.00;102675.28;5052461;28;20100;-76
2023/01/27 08:30:14;;;;;;;13.45;7.85;;;;;;;2.87;100.00;102675.41;5047815;28;20086;-76
2023/01/27 08:32:39;;;;;;;12.73;7.35;;;;;;;2.87;100.00;102683.13;5045669;28;20033;-76
2023/01/27 08:35:05;;;;;;;10.77;6.38;;;;;;;2.91;100.00;102687.59;5053148;28;20032;-76
2023/01/27 08:37:30;;;;;;;11.38;7.05;;;;;;;2.91;100.00;102679.88;5051943;28;20446;-77
2023/01/27 08:39:56;;;;;;;11.20;6.72;;;;;;;2.93;100.00;102691.09;5052086;28;20037;-76
2023/01/27 08:42:21;;;;;;;11.23;6.65;;;;;;;2.92;100.00;102689.34;5052592;28;20203;-76
2023/01/27 08:44:48;;;;;;;11.38;6.60;;;;;;;2.89;100.00;102671.19;5049774;28;20017;-77
2023/01/27 08:47:13;;;;;;;11.63;6.88;;;;;;;3.01;100.00;102694.84;5025782;28;20384;-77
2023/01/27 08:49:38;;;;;;;10.98;6.53;;;;;;;3.04;100.00;102689.81;5041672;28;20031;-76
2023/01/27 08:52:04;;;;;;;10.13;6.72;;;;;;;3.06;100.00;102695.00;5052603;28;20096;-76
2023/01/27 08:54:29;;;;;;;9.00;6.05;;;;;;;3.09;100.00;102701.97;5050779;28;20021;-76
2023/01/27 08:56:54;;;;;;;9.50;6.28;;;;;;;3.10;100.00;102702.03;5045619;28;20393;-77
2023/01/27 08:59:19;;;;;;;10.32;6.60;;;;;;;3.13;100.00;102706.44;5046067;28;20025;-77
2023/01/27 09:01:45;;;;;;;10.07;6.50;;;;;;;3.12;100.00;102702.09;5050308;28;20025;-77
2023/01/27 09:04:10;;;;;;;11.15;6.38;;;;;;;3.14;100.00;102711.66;5051301;28;20075;-77
2023/01/27 09:06:35;;;;;;;9.68;6.50;;;;;;;3.15;100.00;102713.41;5049690;28;20472;-77
2023/01/27 09:09:10;;;;;;;11.23;6.40;;;;;;;3.18;100.00;102722.94;5051642;28;20108;-77
2023/01/27 09:11:37;;;;;;;9.43;6.25;;;;;;;3.18;100.00;102717.78;5051907;28;20029;-77
2023/01/27 09:14:02;;;;;;;11.25;6.82;;;;;;;3.19;100.00;102724.69;5041250;28;20037;-77
2023/01/27 09:16:28;;;;;;;8.88;5.85;;;;;;;3.20;100.00;102729.03;5039025;28;20446;-76
2023/01/27 09:18:53;;;;;;;10.00;5.85;;;;;;;3.03;100.00;102693.19;5050857;28;20036;-77
2023/01/27 09:21:19;;;;;;;11.93;6.45;;;;;;;3.28;100.00;102730.19;5051623;28;20044;-76
2023/01/27 09:23:47;;;;;;;8.98;6.53;;;;;;;3.29;100.00;102704.47;5051211;28;20027;-76
2023/01/27 09:26:14;;;;;;;9.68;6.07;;;;;;;3.30;100.00;102700.16;5050168;28;20515;-77
2023/01/27 09:28:39;;;;;;;9.50;6.10;;;;;;;3.46;100.00;102722.22;5052077;28;20376;-76
2023/01/27 09:31:07;;;;;;;8.90;6.45;;;;;;;3.53;100.00;102726.78;5051359;28;20021;-76
2023/01/27 09:33:33;;;;;;;8.43;5.60;;;;;;;3.58;100.00;102726.97;5052126;28;20078;-75
2023/01/27 09:36:01;;;;;;;9.52;4.93;;;;;;;3.47;100.00;102704.25;5048709;28;20029;-76
2023/01/27 09:38:32;;;;;;;7.63;5.28;;;;;;;3.57;100.00;102726.09;5038318;28;20502;-76
2023/01/27 09:41:26;;;;;;;10.63;5.88;;;;;;;3.66;100.00;102728.09;5052262;28;20036;-77
2023/01/27 09:44:16;;;;;;;48.50;10.50;;;;;;;3.72;100.00;102733.47;5048498;28;20025;-76
2023/01/27 09:46:56;;;;;;;7.80;4.90;;;;;;;3.73;100.00;102733.53;5051805;28;20047;-76
2023/01/27 09:49:34;;;;;;;7.82;4.97;;;;;;;3.71;100.00;102734.31;5051730;28;20033;-76
2023/01/27 09:52:27;;;;;;;17.17;6.63;;;;;;;3.74;100.00;102734.41;5051484;28;20040;-76
2023/01/27 09:55:08;;;;;;;16.63;5.65;;;;;;;3.76;100.00;102730.19;5050367;28;20083;-77
2023/01/27 09:57:38;;;;;;;9.75;5.10;;;;;;;3.77;100.00;102733.66;5051096;28;20017;-77
2023/01/27 10:00:12;;;;;;;8.25;5.30;;;;;;;3.79;100.00;102740.59;5051911;28;20108;-76
2023/01/27 10:03:00;;;;;;;6.20;4.68;;;;;;;3.83;100.00;102746.75;5051974;28;20044;-77
2023/01/27 10:05:40;;;;;;;6.10;4.88;;;;;;;3.81;100.00;102744.13;5050903;28;20037;-77
2023/01/27 10:08:46;;;;;;;6.10;4.53;;;;;;;3.86;100.00;102737.44;5050073;28;20041;-76
2023/01/27 10:11:22;;;;;;;6.70;4.60;;;;;;;3.83;100.00;102751.94;5017117;28;20073;-76
2023/01/27 10:14:07;;;;;;;12.13;5.28;;;;;;;3.88;100.00;102737.47;5051172;28;20025;-76
2023/01/27 10:17:09;;;;;;;5.65;4.57;;;;;;;3.88;100.00;102746.06;5051144;28;20029;-76
2023/01/27 10:20:05;;;;;;;7.53;4.50;;;;;;;3.90;100.00;102741.84;5039324;28;20032;-76
2023/01/27 10:22:40;;;;;;;6.22;4.75;;;;;;;3.95;100.00;102742.88;5050311;28;20028;-76
2023/01/27 10:25:18;;;;;;;8.55;4.82;;;;;;;3.99;100.00;102749.94;5051048;28;20075;-76
2023/01/27 10:27:50;;;;;;;7.25;4.90;;;;;;;4.05;100.00;102743.19;5049610;28;20476;-76
2023/01/27 10:30:23;;;;;;;8.43;4.85;;;;;;;4.07;100.00;102738.97;5049917;28;20767;-76
2023/01/27 10:33:09;;;;;;;5.57;4.40;;;;;;;4.07;100.00;102744.13;5050003;28;20021;-76
2023/01/27 10:35:51;;;;;;;6.43;4.57;;;;;;;4.09;100.00;102740.78;5044930;28;20044;-76
2023/01/27 10:38:44;;;;;;;8.18;4.50;;;;;;;4.13;100.00;102737.47;5051450;28;20037;-76
2023/01/27 10:41:30;;;;;;;17.48;5.70;;;;;;;4.30;100.00;102727.69;5054126;28;20037;-75
2023/01/27 10:44:17;;;;;;;5.57;4.50;;;;;;;4.30;100.00;102735.44;5054241;28;20120;-75
2023/01/27 10:47:24;;;;;;;8.10;4.90;;;;;;;4.41;100.00;102739.28;5053306;28;20033;-75
2023/01/27 10:49:56;;;;;;;6.72;4.82;;;;;;;4.33;100.00;102740.72;5015620;28;20484;-75
2023/01/27 10:52:43;;;;;;;5.85;4.80;;;;;;;4.33;100.00;102743.28;5053327;28;20021;-75
2023/01/27 10:55:35;;;;;;;6.18;4.45;;;;;;;4.27;100.00;102737.91;5053818;28;20028;-75
2023/01/27 10:58:32;;;;;;;8.10;5.25;;;;;;;4.31;100.00;102736.31;5055046;28;20081;-75
2023/01/27 11:00:59;;;;;;;5.63;4.28;;;;;;;4.28;100.00;102739.66;5052276;28;20117;-75
2023/01/27 11:03:31;;;;;;;7.05;4.88;;;;;;;4.25;100.00;102728.38;5052385;28;20025;-75
2023/01/27 11:06:20;;;;;;;6.90;4.97;;;;;;;4.29;100.00;102731.13;5052942;28;20049;-75
2023/01/27 11:08:52;;;;;;;9.05;4.63;;;;;;;4.29;100.00;102725.06;5050509;28;20047;-76
2023/01/27 11:14:25;;;;;;;6.95;4.88;;;;;;;4.18;100.00;102724.69;5042646;28;20035;-75
2023/01/27 11:16:58;;;;;;;6.90;4.85;;;;;;;3.99;100.00;102707.75;5054606;28;20036;-76
2023/01/27 11:19:37;;;;;;;7.82;5.30;;;;;;;4.06;100.00;102730.34;5051990;28;20029;-76
2023/01/27 11:22:12;;;;;;;6.43;4.70;;;;;;;3.96;100.00;102718.84;5045294;28;20028;-75
2023/01/27 11:24:56;;;;;;;5.97;4.10;;;;;;;3.96;100.00;102730.88;5040908;28;20028;-76
2023/01/27 11:27:50;;;;;;;6.75;4.57;;;;;;;3.83;100.00;102714.09;5054110;28;20094;-75
2023/01/27 11:30:18;;;;;;;;;;;;;;;3.89;100.00;102731.47;5041197;28;20041;-75
2023/01/27 11:32:55;;;;;;;7.13;4.60;;;;;;;3.80;100.00;102737.22;5051137;28;19923;-75
2023/01/27 11:35:21;;;;;;;9.63;4.78;;;;;;;3.78;100.00;102727.66;5053270;28;20032;-75
2023/01/27 11:37:49;;;;;;;6.45;4.80;;;;;;;3.79;100.00;102730.28;5053924;28;20045;-76
2023/01/27 11:40:19;;;;;;;6.20;4.43;;;;;;;3.82;100.00;102738.13;5052864;28;20071;-76
2023/01/27 11:42:45;;;;;;;10.13;5.00;;;;;;;3.91;100.00;102730.69;5049091;28;20131;-75
2023/01/27 11:45:15;;;;;;;9.27;4.63;;;;;;;3.98;100.00;102722.34;5053062;28;20532;-76
2023/01/27 11:47:43;;;;;;;27.88;6.95;;;;;;;4.15;100.00;102724.59;5053481;28;20033;-75
2023/01/27 11:50:17;;;;;;;7.05;4.55;;;;;;;4.22;100.00;102708.50;5052411;28;20530;-75
2023/01/27 11:52:49;;;;;;;7.88;5.13;;;;;;;4.51;100.00;102719.75;5038311;28;20041;-76
2023/01/27 11:55:24;;;;;;;8.27;4.50;;;;;;;4.63;100.00;102720.13;5040423;28;20380;-75
2023/01/27 11:57:56;;;;;;;5.75;4.45;;;;;;;4.70;100.00;102722.06;5052069;28;20033;-76