Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:14;;;;;;;1.05;1.05;;;;;;;3.77;53.87;101606.78;5219859;28;20244;-80
2022/04/03 00:03:45;;;;;;;0.52;0.52;;;;;;;4.01;53.12;101601.03;5220483;28;20621;-79
2022/04/03 00:06:15;;;;;;;0.38;0.38;;;;;;;4.03;54.00;101604.53;5195707;28;20029;-79
2022/04/03 00:08:49;;;;;;;0.50;0.50;;;;;;;3.88;53.62;101607.81;5194286;28;20539;-79
2022/04/03 00:11:23;;;;;;;0.30;0.30;;;;;;;3.69;53.95;101604.03;5202099;28;20037;-82
2022/04/03 00:13:55;;;;;;;0.82;0.82;;;;;;;3.83;54.08;101612.03;5239918;28;20033;-82
2022/04/03 00:16:26;;;;;;;0.40;0.40;;;;;;;3.74;54.03;101612.78;5233996;28;20045;-79
2022/04/03 00:18:56;;;;;;;0.30;0.30;;;;;;;3.51;54.56;101608.97;5201800;28;20029;-81
2022/04/03 00:21:27;;;;;;;0.40;0.40;;;;;;;3.36;55.45;101609.56;5228231;28;20118;-79
2022/04/03 00:24:00;;;;;;;0.40;0.40;;;;;;;3.46;55.29;101601.97;5218011;28;20445;-79
2022/04/03 00:26:31;;;;;;;0.40;0.40;;;;;;;3.43;54.98;101608.81;5204593;28;20056;-79
2022/04/03 00:29:02;;;;;;;0.40;0.40;;;;;;;3.33;54.96;101610.41;5212877;28;20136;-78
2022/04/03 00:31:32;;;;;;;0.73;0.73;;;;;;;3.34;55.45;101606.97;5199153;28;20033;-82
2022/04/03 00:34:03;;;;;;;0.40;0.40;;;;;;;3.27;55.42;101608.56;5226892;28;20027;-79
2022/04/03 00:36:36;;;;;;;0.57;0.57;;;;;;;3.30;55.23;101606.03;5219974;28;20673;-79
2022/04/03 00:39:07;;;;;;;0.30;0.30;;;;;;;3.27;55.25;101605.06;5211150;28;20379;-79
2022/04/03 00:41:39;;;;;;;2.72;1.05;;;;;;;3.38;54.80;101610.47;5214289;28;20052;-79
2022/04/03 00:44:12;;;;;;;0.50;0.50;;;;;;;3.02;56.18;101608.97;5216079;28;20025;-81
2022/04/03 00:46:44;;;;;;;0.45;0.45;;;;;;;3.18;55.94;101610.13;5220087;28;20037;-80
2022/04/03 00:49:16;;;;;;;0.38;0.38;;;;;;;3.18;55.07;101610.13;5197915;28;20033;-81
2022/04/03 00:51:46;;;;;;;0.40;0.40;;;;;;;3.20;55.33;101608.41;5186136;28;20586;-78
2022/04/03 00:54:19;;;;;;;0.40;0.40;;;;;;;3.15;55.63;101617.00;5219383;28;20041;-81
2022/04/03 00:56:51;;;;;;;3.33;1.33;;;;;;;3.22;55.91;101609.31;5184405;28;20037;-79
2022/04/03 00:59:22;;;;;;;0.43;0.43;;;;;;;2.95;56.46;101615.75;5210358;28;20107;-83
2022/04/03 01:01:53;;;;;;;0.32;0.32;;;;;;;3.13;56.00;101616.09;5228453;28;20045;-83
2022/04/03 01:04:23;;;;;;;0.50;0.50;;;;;;;2.80;56.52;101612.03;5222222;28;20045;-80
2022/04/03 01:06:54;;;;;;;0.40;0.40;;;;;;;3.20;55.61;101608.41;5224157;28;20053;-82
2022/04/03 01:09:24;;;;;;;0.30;0.30;;;;;;;3.06;56.96;101615.97;5217256;28;20036;-80
2022/04/03 01:11:56;;;;;;;0.55;0.55;;;;;;;3.33;55.55;101615.59;5200508;28;20303;-79
2022/04/03 01:14:37;;;;;;;1.45;1.35;;;;;;;3.36;55.11;101606.97;5216011;28;20037;-79
2022/04/03 01:17:10;;;;;;;0.52;0.52;;;;;;;3.25;55.54;101611.97;5226258;28;20578;-79
2022/04/03 01:19:41;;;;;;;0.30;0.30;;;;;;;3.16;55.89;101610.09;5230238;28;20041;-80
2022/04/03 01:22:12;;;;;;;0.30;0.30;;;;;;;3.21;55.68;101605.88;5218495;28;20037;-79
2022/04/03 01:24:43;;;;;;;0.50;0.50;;;;;;;3.22;55.70;101606.72;5223211;28;20342;-80
2022/04/03 01:27:14;;;;;;;0.30;0.30;;;;;;;3.27;55.14;101605.06;5226536;28;20047;-80
2022/04/03 01:29:44;;;;;;;0.70;0.70;;;;;;;3.09;55.77;101611.72;5199525;28;20402;-81
2022/04/03 01:32:17;;;;;;;0.93;0.93;;;;;;;2.97;56.83;101603.69;5220325;28;20476;-82
2022/04/03 01:34:48;;;;;;;0.47;0.47;;;;;;;2.93;56.24;101604.50;5217020;28;20242;-81
2022/04/03 01:37:19;;;;;;;0.47;0.47;;;;;;;3.02;56.17;101614.16;5205258;28;20081;-79
2022/04/03 01:39:49;;;;;;;0.45;0.45;;;;;;;3.06;55.93;101605.59;5218824;28;20021;-84
2022/04/03 01:42:20;;;;;;;0.20;0.20;;;;;;;3.06;55.37;101600.41;5220664;28;20066;-82
2022/04/03 01:44:53;;;;;;;0.43;0.43;;;;;;;3.08;55.91;101597.00;5218755;28;20051;-81
2022/04/03 01:47:24;;;;;;;;;;;;;;;3.01;55.70;101596.84;5205739;28;20044;-80
2022/04/03 01:49:54;;;;;;;0.60;0.60;;;;;;;3.03;55.50;101603.81;5214949;28;19916;-81
2022/04/03 01:52:30;;;;;;;0.30;0.30;;;;;;;3.11;55.07;101594.44;5225782;28;20157;-78
2022/04/03 01:55:00;;;;;;;0.30;0.30;;;;;;;3.05;55.26;101604.72;5218372;28;20413;-79
2022/04/03 01:57:31;;;;;;;0.55;0.55;;;;;;;3.03;55.90;101601.22;5214609;28;20046;-79
2022/04/03 02:00:05;;;;;;;0.68;0.68;;;;;;;3.05;55.79;101603.84;5177092;28;20111;-79
2022/04/03 02:02:37;;;;;;;0.30;0.30;;;;;;;2.92;55.76;101605.34;5215069;28;20140;-79
2022/04/03 02:05:09;;;;;;;0.30;0.30;;;;;;;2.97;55.84;101602.00;5181288;28;20030;-81
2022/04/03 02:07:39;;;;;;;0.30;0.30;;;;;;;3.08;55.06;101594.41;5219479;28;20071;-79
2022/04/03 02:10:13;;;;;;;0.52;0.52;;;;;;;3.06;55.37;101598.69;5198212;28;20288;-81
2022/04/03 02:12:44;;;;;;;0.60;0.60;;;;;;;3.07;54.92;101602.13;5222858;28;20123;-78
2022/04/03 02:15:15;;;;;;;0.40;0.40;;;;;;;2.90;56.24;101599.25;5221577;28;20044;-80
2022/04/03 02:17:45;;;;;;;0.40;0.40;;;;;;;3.03;55.23;101601.22;5221552;28;20067;-80
2022/04/03 02:20:16;;;;;;;0.38;0.38;;;;;;;2.98;55.54;101598.53;5215537;28;20041;-79
2022/04/03 02:22:46;;;;;;;3.22;1.85;;;;;;;3.05;55.56;101598.66;5222491;28;20043;-79
2022/04/03 02:25:17;;;;;;;0.93;0.93;;;;;;;2.96;55.35;101591.56;5209228;28;20036;-80
2022/04/03 02:27:54;;;;;;;0.40;0.40;;;;;;;3.03;55.44;101596.03;5193525;28;20071;-79
2022/04/03 02:30:25;;;;;;;0.63;0.63;;;;;;;3.05;55.16;101589.16;5215541;28;20048;-80
2022/04/03 02:32:56;;;;;;;0.30;0.30;;;;;;;3.04;54.90;101602.97;5218381;28;20551;-79
2022/04/03 02:35:27;;;;;;;1.20;0.95;;;;;;;3.07;54.98;101603.03;5200877;28;20037;-79
2022/04/03 02:37:58;;;;;;;0.47;0.47;;;;;;;3.00;55.61;101601.16;5199680;28;20037;-79
2022/04/03 02:40:28;;;;;;;0.40;0.40;;;;;;;3.05;54.66;101603.84;5197636;28;20443;-79
2022/04/03 02:42:59;;;;;;;0.32;0.32;;;;;;;3.00;55.28;101601.16;5218412;28;20044;-80
2022/04/03 02:45:29;;;;;;;0.85;0.85;;;;;;;3.00;55.41;101596.00;5221009;28;20135;-79
2022/04/03 02:48:00;;;;;;;0.30;0.30;;;;;;;3.00;55.04;101596.00;5199275;28;20040;-81
2022/04/03 02:50:30;;;;;;;0.52;0.52;;;;;;;2.85;55.35;101601.75;5199900;28;20048;-82
2022/04/03 02:53:01;;;;;;;0.40;0.40;;;;;;;2.91;55.50;101606.19;5216026;28;20041;-79
2022/04/03 02:55:32;;;;;;;0.35;0.35;;;;;;;2.78;55.70;101603.34;5227407;28;20025;-82
2022/04/03 02:58:02;;;;;;;0.40;0.40;;;;;;;3.06;55.37;101600.41;5223549;28;20098;-82
2022/04/03 03:00:35;;;;;;;0.30;0.30;;;;;;;2.87;55.62;101604.38;5226313;28;20683;-80
2022/04/03 03:03:07;;;;;;;1.00;1.00;;;;;;;2.94;55.56;101598.44;5240002;28;20045;-79
2022/04/03 03:05:42;;;;;;;0.38;0.38;;;;;;;2.86;55.63;101600.91;5205542;28;20565;-79
2022/04/03 03:08:13;;;;;;;0.30;0.30;;;;;;;2.66;56.06;101597.94;5237179;28;20042;-83
2022/04/03 03:10:43;;;;;;;0.30;0.30;;;;;;;2.74;56.02;101598.97;5218071;28;20037;-82
2022/04/03 03:13:14;;;;;;;0.30;0.30;;;;;;;2.86;55.72;101602.59;5228425;28;20033;-79
2022/04/03 03:15:47;;;;;;;1.20;1.10;;;;;;;2.85;55.49;101599.16;5218716;28;20037;-82
2022/04/03 03:18:17;;;;;;;0.30;0.30;;;;;;;2.75;55.50;101603.31;5220520;28;20025;-79
2022/04/03 03:20:48;;;;;;;0.50;0.50;;;;;;;2.89;55.29;101610.47;5217919;28;20037;-81
2022/04/03 03:23:18;;;;;;;0.43;0.43;;;;;;;2.65;55.72;101604.81;5210885;28;20024;-80
2022/04/03 03:25:48;;;;;;;0.52;0.52;;;;;;;2.81;55.17;101606.00;5214767;28;20036;-79
2022/04/03 03:28:19;;;;;;;1.00;0.93;;;;;;;2.79;55.33;101610.28;5205268;28;20503;-79
2022/04/03 03:30:49;;;;;;;0.50;0.50;;;;;;;2.80;55.48;101614.63;5214522;28;20065;-81
2022/04/03 03:33:20;;;;;;;0.30;0.30;;;;;;;2.76;55.14;101605.06;5212612;28;20064;-79
2022/04/03 03:35:51;;;;;;;0.30;0.30;;;;;;;2.77;55.37;101608.50;5204736;28;20037;-79
2022/04/03 03:38:21;;;;;;;0.25;0.25;;;;;;;2.57;55.99;101614.16;5225471;28;20457;-83
2022/04/03 03:40:52;;;;;;;0.63;0.63;;;;;;;2.77;55.42;101611.97;5213856;28;20594;-80
2022/04/03 03:43:22;;;;;;;0.63;0.63;;;;;;;2.71;55.25;101609.25;5206454;28;20400;-79
2022/04/03 03:45:53;;;;;;;0.30;0.30;;;;;;;2.72;55.96;101612.75;5200378;28;20029;-79
2022/04/03 03:48:23;;;;;;;0.38;0.38;;;;;;;2.38;56.19;101618.09;5224885;28;20120;-80
2022/04/03 03:50:55;;;;;;;0.75;0.75;;;;;;;2.54;55.88;101613.22;5219364;28;20045;-80
2022/04/03 03:53:25;;;;;;;0.50;0.50;;;;;;;2.38;56.12;101609.47;5216049;28;20091;-80
2022/04/03 03:55:57;;;;;;;0.82;0.82;;;;;;;2.42;56.04;101616.44;5199902;28;20028;-81
2022/04/03 03:58:28;;;;;;;0.40;0.40;;;;;;;2.48;55.58;101611.41;5218398;28;20057;-80
2022/04/03 04:00:58;;;;;;;0.60;0.60;;;;;;;2.46;56.06;101619.13;5218715;28;20127;-81
2022/04/03 04:03:28;;;;;;;0.30;0.30;;;;;;;2.28;56.19;101613.53;5224899;28;20029;-79
2022/04/03 04:05:59;;;;;;;0.30;0.30;;;;;;;2.29;56.34;101615.28;5214663;28;20079;-81
2022/04/03 04:08:33;;;;;;;0.22;0.22;;;;;;;2.35;56.03;101620.63;5217329;28;20116;-80
2022/04/03 04:11:04;;;;;;;0.80;0.80;;;;;;;2.36;56.14;101627.53;5208062;28;20064;-79
2022/04/03 04:13:34;;;;;;;0.30;0.30;;;;;;;2.39;55.85;101627.63;5213254;28;20037;-80
2022/04/03 04:16:05;;;;;;;0.50;0.50;;;;;;;2.27;56.34;101638.59;5228710;28;20101;-80
2022/04/03 04:18:36;;;;;;;0.55;0.55;;;;;;;2.20;56.73;101632.38;5206473;28;20025;-80
2022/04/03 04:21:10;;;;;;;0.35;0.35;;;;;;;2.23;55.98;101643.66;5227354;28;20047;-81
2022/04/03 04:23:40;;;;;;;0.30;0.30;;;;;;;2.36;55.57;101637.88;5188490;28;20148;-79
2022/04/03 04:26:11;;;;;;;0.60;0.60;;;;;;;2.34;55.64;101639.59;5226776;28;20021;-83
2022/04/03 04:28:42;;;;;;;0.30;0.30;;;;;;;2.34;55.82;101635.28;5242060;28;20055;-82
2022/04/03 04:31:12;;;;;;;0.30;0.30;;;;;;;2.25;55.72;101636.81;5223531;28;20035;-80
2022/04/03 04:33:43;;;;;;;0.30;0.30;;;;;;;2.27;55.96;101645.50;5216612;28;20060;-80
2022/04/03 04:36:13;;;;;;;0.57;0.57;;;;;;;2.16;55.80;101642.63;5204935;28;20162;-80
2022/04/03 04:38:44;;;;;;;0.35;0.35;;;;;;;2.23;56.17;101648.84;5217245;28;20033;-82
2022/04/03 04:41:14;;;;;;;0.60;0.60;;;;;;;2.26;55.50;101643.75;5199824;28;20028;-80
2022/04/03 04:43:45;;;;;;;0.43;0.43;;;;;;;2.09;56.20;101648.53;5220310;28;20140;-79
2022/04/03 04:46:15;;;;;;;0.40;0.40;;;;;;;2.13;55.95;101656.38;5214450;28;20416;-81
2022/04/03 04:48:47;;;;;;;0.40;0.40;;;;;;;2.12;55.49;101659.81;5235761;28;20029;-82
2022/04/03 04:51:17;;;;;;;1.20;1.15;;;;;;;2.08;55.82;101655.44;5215041;28;20083;-80
2022/04/03 04:53:48;;;;;;;0.30;0.30;;;;;;;2.09;55.71;101656.28;5197998;28;20119;-80
2022/04/03 04:56:18;;;;;;;14.55;2.70;;;;;;;2.01;55.19;101661.31;5221440;28;20047;-79
2022/04/03 04:58:49;;;;;;;0.60;0.60;;;;;;;2.12;55.58;101664.13;5218042;28;20033;-80
2022/04/03 05:01:19;;;;;;;0.43;0.43;;;;;;;2.02;55.63;101670.81;5213179;28;20044;-80
2022/04/03 05:03:50;;;;;;;0.82;0.82;;;;;;;2.10;55.70;101673.56;5216285;28;20025;-83
2022/04/03 05:06:23;;;;;;;0.20;0.20;;;;;;;2.14;55.12;101672.81;5235348;28;20496;-79
2022/04/03 05:09:02;;;;;;;0.30;0.30;;;;;;;2.09;55.17;101682.19;5219206;28;20524;-79
2022/04/03 05:11:33;;;;;;;0.30;0.30;;;;;;;2.08;55.33;101673.56;5192188;28;20497;-80
2022/04/03 05:14:04;;;;;;;0.40;0.40;;;;;;;2.07;55.27;101676.97;5220865;28;20048;-79
2022/04/03 05:16:34;;;;;;;0.30;0.30;;;;;;;1.94;55.75;101685.28;5221992;28;20554;-79
2022/04/03 05:19:05;;;;;;;0.38;0.38;;;;;;;2.02;55.51;101684.63;5200080;28;20028;-79
2022/04/03 05:21:38;;;;;;;0.68;0.68;;;;;;;2.06;55.47;101685.56;5199473;28;20029;-79
2022/04/03 05:24:09;;;;;;;0.40;0.40;;;;;;;2.01;55.33;101687.19;5198753;28;20024;-79
2022/04/03 05:26:39;;;;;;;0.40;0.40;;;;;;;2.05;55.60;101689.00;5194896;28;20427;-79
2022/04/03 05:29:10;;;;;;;0.40;0.40;;;;;;;1.92;55.62;101693.00;5218760;28;20041;-80
2022/04/03 05:31:41;;;;;;;0.43;0.43;;;;;;;1.88;55.52;101696.38;5182849;28;20086;-79
2022/04/03 05:34:15;;;;;;;0.45;0.45;;;;;;;2.00;55.07;101700.97;5208235;28;20041;-79
2022/04/03 05:36:46;;;;;;;0.50;0.50;;;;;;;1.90;55.49;101705.06;5177398;28;20560;-80
2022/04/03 05:39:17;;;;;;;0.55;0.55;;;;;;;1.83;55.69;101704.03;5180742;28;20048;-79
2022/04/03 05:41:49;;;;;;;0.30;0.30;;;;;;;1.69;55.52;101707.97;5212552;28;20040;-79
2022/04/03 05:44:20;;;;;;;0.30;0.30;;;;;;;1.91;55.21;101713.69;5216989;28;20037;-79
2022/04/03 05:46:51;;;;;;;0.40;0.40;;;;;;;1.88;55.17;101712.75;5238649;28;20070;-80
2022/04/03 05:49:22;;;;;;;0.50;0.50;;;;;;;1.78;55.67;101710.78;5250448;28;20280;-80
2022/04/03 05:51:53;;;;;;;0.50;0.50;;;;;;;1.91;55.48;101717.13;5216268;28;20097;-79
2022/04/03 05:54:26;;;;;;;0.95;0.95;;;;;;;1.84;55.56;101721.31;5193705;28;20064;-79
2022/04/03 05:56:56;;;;;;;0.95;0.95;;;;;;;1.75;55.62;101718.47;5202240;28;20064;-78
2022/04/03 05:59:27;;;;;;;0.40;0.40;;;;;;;1.84;55.85;101721.31;5212392;28;20038;-78
2022/04/03 06:02:00;;;;;;;0.50;0.50;;;;;;;1.69;55.97;101721.78;5191396;28;20120;-77
2022/04/03 06:04:32;;;;;;;0.65;0.65;;;;;;;1.93;55.39;101728.41;5216144;28;20041;-77
2022/04/03 06:07:03;;;;;;;0.50;0.50;;;;;;;1.78;55.54;101736.66;5188023;28;20044;-77
2022/04/03 06:09:36;;;;;;;0.30;0.30;;;;;;;1.78;55.74;101730.63;5206903;28;20036;-78
2022/04/03 06:12:08;;;;;;;0.50;0.50;;;;;;;1.55;56.31;101742.13;5204224;28;20071;-77
2022/04/03 06:14:38;;;;;;;0.40;0.40;;;;;;;1.82;55.82;101735.91;5231248;28;20048;-77
2022/04/03 06:17:10;;;;;;;0.47;0.47;;;;;;;1.65;56.03;101744.94;5206686;28;20552;-78
2022/04/03 06:19:40;;;;;;;0.30;0.30;;;;;;;1.77;56.08;101732.34;5216630;28;20361;-77
2022/04/03 06:22:10;;;;;;;0.40;0.40;;;;;;;1.81;55.86;101739.34;5211151;28;20041;-77
2022/04/03 06:24:41;;;;;;;1.00;0.95;;;;;;;1.83;55.47;101731.59;5215115;28;20587;-77
2022/04/03 06:27:11;;;;;;;0.30;0.30;;;;;;;1.80;55.60;101732.41;5218801;28;20233;-77
2022/04/03 06:29:42;;;;;;;2.45;0.95;;;;;;;1.85;55.54;101736.00;5202782;28;20044;-76
2022/04/03 06:32:14;;;;;;;0.30;0.30;;;;;;;1.76;55.88;101737.47;5196277;28;20123;-77
2022/04/03 06:34:44;;;;;;;0.40;0.40;;;;;;;1.83;55.85;101740.25;5203885;28;20140;-77
2022/04/03 06:37:14;;;;;;;0.68;0.68;;;;;;;1.83;55.36;101742.84;5215883;28;20128;-77
2022/04/03 06:39:45;;;;;;;0.40;0.40;;;;;;;1.85;55.41;101748.94;5213007;28;20044;-78
2022/04/03 06:42:15;;;;;;;0.45;0.45;;;;;;;1.77;55.93;101750.47;5224875;28;20140;-77
2022/04/03 06:44:46;;;;;;;0.40;0.40;;;;;;;1.71;55.76;101750.28;5213267;28;20040;-76
2022/04/03 06:47:17;;;;;;;1.08;1.08;;;;;;;1.78;55.98;101743.56;5209234;28;20328;-76
2022/04/03 06:49:48;;;;;;;0.40;0.40;;;;;;;1.79;56.23;101750.47;5208327;28;20060;-77
2022/04/03 06:52:18;;;;;;;1.85;1.15;;;;;;;2.00;55.49;101750.16;5210340;28;20040;-77
2022/04/03 06:54:49;;;;;;;0.30;0.30;;;;;;;1.89;55.58;101745.56;5232360;28;20072;-77
2022/04/03 06:57:20;;;;;;;0.30;0.30;;;;;;;2.00;55.63;101737.22;5204055;28;20509;-77
2022/04/03 06:59:50;;;;;;;0.77;0.77;;;;;;;2.16;55.99;101743.63;5216304;28;20039;-77
2022/04/03 07:02:29;;;;;;;0.40;0.40;;;;;;;2.20;55.98;101743.72;5215144;28;20497;-77
2022/04/03 07:05:00;;;;;;;0.82;0.82;;;;;;;2.34;56.22;101743.19;5217327;28;20036;-77
2022/04/03 07:07:31;;;;;;;0.30;0.30;;;;;;;2.29;55.88;101745.69;5216326;28;20090;-77
2022/04/03 07:10:01;;;;;;;0.30;0.30;;;;;;;2.42;56.33;101741.66;5198817;28;20048;-77
2022/04/03 07:12:32;;;;;;;0.30;0.30;;;;;;;2.38;56.42;101745.00;5243076;28;20029;-77
2022/04/03 07:15:04;;;;;;;0.50;0.50;;;;;;;2.46;55.53;101743.47;5252907;28;20032;-78
2022/04/03 07:17:35;;;;;;;0.30;0.30;;;;;;;2.57;55.69;101746.28;5218759;28;20032;-77
2022/04/03 07:20:07;;;;;;;7.43;2.47;;;;;;;2.05;56.34;101751.13;5195768;28;20065;-77
2022/04/03 07:22:37;;;;;;;0.20;0.20;;;;;;;2.25;56.16;101748.16;5217403;28;20259;-77
2022/04/03 07:25:09;;;;;;;0.30;0.30;;;;;;;2.23;55.58;101745.53;5217267;28;20128;-77
2022/04/03 07:27:41;;;;;;;0.73;0.73;;;;;;;2.55;55.70;101753.19;5204298;28;20049;-77
2022/04/03 07:30:12;;;;;;;0.50;0.50;;;;;;;2.56;55.05;101749.75;5193590;28;20469;-78
2022/04/03 07:32:42;;;;;;;1.48;1.42;;;;;;;2.41;55.41;101749.38;5218298;28;20098;-77
2022/04/03 07:35:13;;;;;;;0.30;0.30;;;;;;;2.26;55.30;101749.91;5196145;28;20626;-78
2022/04/03 07:37:44;;;;;;;1.27;1.25;;;;;;;2.34;55.94;101753.56;5208308;28;20525;-77
2022/04/03 07:40:14;;;;;;;0.35;0.35;;;;;;;2.44;55.09;101758.09;5216083;28;20261;-78
2022/04/03 07:42:46;;;;;;;0.30;0.30;;;;;;;2.49;55.71;101755.63;5234061;28;20044;-78
2022/04/03 07:45:17;;;;;;;0.85;0.85;;;;;;;2.49;55.35;101753.03;5200660;28;20619;-78
2022/04/03 07:47:49;;;;;;;0.20;0.20;;;;;;;2.60;55.32;101759.34;5222935;28;20033;-78
2022/04/03 07:50:22;;;;;;;0.40;0.40;;;;;;;2.46;55.83;101765.94;5219896;28;20040;-78
2022/04/03 07:52:53;;;;;;;0.38;0.38;;;;;;;2.72;55.36;101766.50;5220333;28;20046;-78
2022/04/03 07:55:23;;;;;;;0.30;0.30;;;;;;;2.71;55.16;101764.75;5236292;28;20368;-78
2022/04/03 07:57:54;;;;;;;0.20;0.20;;;;;;;2.61;54.86;101765.38;5218818;28;20040;-78
2022/04/03 08:00:24;;;;;;;0.52;0.52;;;;;;;2.66;55.53;101771.56;5233438;28;20095;-78
2022/04/03 08:02:54;;;;;;;0.73;0.73;;;;;;;2.68;54.63;101773.34;5200272;28;20029;-78
2022/04/03 08:05:25;;;;;;;0.30;0.30;;;;;;;2.94;54.88;101769.53;5232846;28;20037;-79
2022/04/03 08:07:55;;;;;;;1.20;1.10;;;;;;;2.89;53.74;101766.00;5199650;28;20033;-78
2022/04/03 08:10:26;;;;;;;0.20;0.20;;;;;;;2.77;54.00;101774.38;5198041;28;20048;-77
2022/04/03 08:12:57;;;;;;;0.30;0.30;;;;;;;2.88;54.93;101766.84;5224706;28;20063;-77
2022/04/03 08:15:30;;;;;;;0.65;0.65;;;;;;;2.79;54.64;101768.38;5221502;28;20131;-77
2022/04/03 08:18:00;;;;;;;0.38;0.38;;;;;;;2.94;54.13;101764.38;5220839;28;20025;-77
2022/04/03 08:20:31;;;;;;;0.28;0.28;;;;;;;2.87;54.02;101775.44;5216942;28;20489;-76
2022/04/03 08:23:03;;;;;;;0.30;0.30;;;;;;;2.86;53.02;101784.06;5226385;28;20036;-77
2022/04/03 08:25:34;;;;;;;1.08;1.05;;;;;;;2.94;54.50;101783.41;5200379;28;20504;-78
2022/04/03 08:28:05;;;;;;;0.43;0.43;;;;;;;3.09;54.20;101776.78;5222441;28;20036;-77
2022/04/03 08:30:37;;;;;;;0.25;0.25;;;;;;;3.10;54.54;101779.41;5213137;28;20082;-77
2022/04/03 08:33:09;;;;;;;0.40;0.40;;;;;;;2.98;52.55;101773.97;5202565;28;20041;-78
2022/04/03 08:35:40;;;;;;;0.30;0.30;;;;;;;3.11;53.16;101783.75;5226033;28;20037;-77
2022/04/03 08:38:11;;;;;;;0.30;0.30;;;;;;;3.14;51.94;101786.41;5196179;28;20032;-76
2022/04/03 08:40:43;;;;;;;0.30;0.30;;;;;;;3.06;52.42;101782.78;5212525;28;20071;-77
2022/04/03 08:43:13;;;;;;;0.20;0.20;;;;;;;3.18;52.82;101779.56;5209046;28;20043;-76
2022/04/03 08:45:44;;;;;;;0.30;0.30;;;;;;;3.22;52.21;101773.63;5221152;28;20396;-77
2022/04/03 08:48:15;;;;;;;0.60;0.60;;;;;;;3.21;51.58;101781.34;5202161;28;20110;-77
2022/04/03 08:50:49;;;;;;;0.20;0.20;;;;;;;3.24;52.01;101769.31;5215731;28;20033;-76
2022/04/03 08:53:22;;;;;;;0.30;0.30;;;;;;;3.25;52.52;101783.19;5216028;28;20107;-77
2022/04/03 08:55:53;;;;;;;0.47;0.47;;;;;;;3.34;49.47;101782.47;5198429;28;20033;-77
2022/04/03 08:58:23;;;;;;;0.30;0.30;;;;;;;3.34;50.88;101782.47;5199107;28;20029;-77
2022/04/03 09:00:55;;;;;;;0.55;0.55;;;;;;;3.45;50.56;101781.84;5217863;28;20037;-77
2022/04/03 09:03:26;;;;;;;0.35;0.35;;;;;;;3.47;49.95;101784.47;5197586;28;20040;-76
2022/04/03 09:06:11;;;;;;;2.53;1.33;;;;;;;3.33;51.17;101779.03;5209947;28;20044;-76
2022/04/03 09:08:43;;;;;;;1.05;1.05;;;;;;;3.38;47.35;101781.69;5219527;28;20028;-77
2022/04/03 09:11:13;;;;;;;0.30;0.30;;;;;;;3.43;48.81;101778.31;5213778;28;20128;-77
2022/04/03 09:13:44;;;;;;;0.30;0.30;;;;;;;3.59;48.90;101778.66;5182915;28;20103;-77
2022/04/03 09:16:15;;;;;;;0.70;0.70;;;;;;;3.50;48.41;101779.34;5221379;28;20338;-77
2022/04/03 09:18:53;;;;;;;0.30;0.30;;;;;;;3.54;48.06;101788.06;5217708;28;20412;-77
2022/04/03 09:21:25;;;;;;;0.30;0.30;;;;;;;3.66;48.70;101785.69;5207751;28;20052;-78
2022/04/03 09:24:08;;;;;;;0.30;0.30;;;;;;;3.55;45.73;101782.03;5220216;28;20067;-77
2022/04/03 09:26:43;;;;;;;0.40;0.40;;;;;;;3.67;48.52;101786.56;5214834;28;20487;-77
2022/04/03 09:29:17;;;;;;;0.68;0.68;;;;;;;3.80;48.86;101795.44;5195394;28;20640;-79
2022/04/03 09:31:48;;;;;;;0.47;0.47;;;;;;;3.90;47.31;101789.59;5225680;28;20128;-77
2022/04/03 09:34:22;;;;;;;0.50;0.50;;;;;;;4.02;46.98;101792.38;5218242;28;20108;-77
2022/04/03 09:37:01;;;;;;;0.22;0.22;;;;;;;3.94;45.13;101786.19;5209606;28;20526;-77
2022/04/03 09:39:33;;;;;;;0.40;0.40;;;;;;;3.90;44.79;101789.59;5209076;28;20068;-77
2022/04/03 09:42:12;;;;;;;0.50;0.50;;;;;;;3.93;46.99;101785.31;5204761;28;20064;-77
2022/04/03 09:44:45;;;;;;;0.93;0.93;;;;;;;4.06;46.95;101789.00;5213267;28;20114;-77
2022/04/03 09:47:33;;;;;;;0.30;0.30;;;;;;;4.09;48.36;101791.63;5210066;28;20152;-77
2022/04/03 09:50:05;;;;;;;0.40;0.40;;;;;;;4.24;47.04;101790.16;5230408;28;20339;-77
2022/04/03 09:52:41;;;;;;;0.45;0.45;;;;;;;4.29;44.95;101785.91;5211249;28;20087;-77
2022/04/03 09:55:20;;;;;;;0.20;0.20;;;;;;;4.56;45.61;101787.19;5203235;28;20119;-77
2022/04/03 09:58:05;;;;;;;0.30;0.30;;;;;;;4.48;46.52;101787.06;5216037;28;20049;-77
2022/04/03 10:00:41;;;;;;;0.30;0.30;;;;;;;4.56;46.90;101789.78;5214803;28;20040;-77
2022/04/03 10:03:13;;;;;;;0.55;0.55;;;;;;;4.62;46.79;101784.66;5217212;28;20094;-78
2022/04/03 10:05:43;;;;;;;0.45;0.45;;;;;;;4.64;45.49;101775.19;5225876;28;20607;-78
2022/04/03 10:08:15;;;;;;;6.10;0.90;;;;;;;4.80;47.23;101788.38;5207408;28;20040;-78
2022/04/03 10:10:47;;;;;;;0.55;0.55;;;;;;;4.82;45.52;101779.75;5195630;28;20401;-77
2022/04/03 10:13:19;;;;;;;0.30;0.30;;;;;;;4.80;47.12;101773.66;5215405;28;20480;-77
2022/04/03 10:15:52;;;;;;;0.40;0.40;;;;;;;5.04;47.19;101769.66;5233084;28;20091;-77
2022/04/03 10:18:22;;;;;;;4.30;1.27;;;;;;;4.89;45.95;101767.72;5207300;28;20685;-77
2022/04/03 10:20:53;;;;;;;0.20;0.20;;;;;;;5.03;45.06;101768.75;5215918;28;20041;-78
2022/04/03 10:23:25;;;;;;;0.30;0.30;;;;;;;5.15;46.88;101765.44;5218597;28;20033;-78
2022/04/03 10:25:56;;;;;;;0.88;0.88;;;;;;;5.18;46.45;101760.28;5219491;28;20032;-77
2022/04/03 10:28:27;;;;;;;0.30;0.30;;;;;;;5.21;47.00;101751.63;5214585;28;20032;-77
2022/04/03 10:31:07;;;;;;;0.88;0.88;;;;;;;5.33;47.14;101750.91;5212954;28;20040;-77
2022/04/03 10:33:40;;;;;;;0.30;0.30;;;;;;;5.28;45.08;101757.78;5215339;28;20115;-77
2022/04/03 10:36:13;;;;;;;0.40;0.40;;;;;;;5.35;45.95;101750.06;5215668;28;20079;-77
2022/04/03 10:38:59;;;;;;;0.30;0.30;;;;;;;5.50;45.43;101754.56;5213412;28;20280;-76
2022/04/03 10:41:39;;;;;;;0.30;0.30;;;;;;;5.51;45.31;101755.41;5209681;28;20468;-77
2022/04/03 10:44:18;;;;;;;0.43;0.43;;;;;;;5.71;46.88;101757.38;5214280;28;20041;-76
2022/04/03 10:47:01;;;;;;;0.20;0.20;;;;;;;5.67;45.04;101757.31;5210128;28;20578;-77
2022/04/03 10:49:40;;;;;;;1.17;1.13;;;;;;;5.71;45.50;101752.16;5210281;28;20151;-77
2022/04/03 10:52:24;;;;;;;0.30;0.30;;;;;;;5.53;45.90;101742.44;5195167;28;21011;-77
2022/04/03 10:54:58;;;;;;;0.63;0.63;;;;;;;5.75;46.90;101743.50;5210615;28;20044;-77
2022/04/03 10:58:02;;;;;;;0.20;0.20;;;;;;;5.78;47.96;101738.34;5211628;28;20525;-77
2022/04/03 11:00:32;;;;;;;0.50;0.50;;;;;;;5.77;47.89;101740.06;5212130;28;20521;-76
2022/04/03 11:03:18;;;;;;;0.40;0.40;;;;;;;5.83;46.21;101734.91;5198434;28;20033;-78
2022/04/03 11:05:51;;;;;;;0.30;0.30;;;;;;;5.79;45.80;101732.28;5214731;28;20040;-76
2022/04/03 11:08:42;;;;;;;0.30;0.30;;;;;;;5.79;46.63;101730.53;5220245;28;20036;-78
2022/04/03 11:11:13;;;;;;;0.30;0.30;;;;;;;5.72;45.73;101733.06;5207744;28;20071;-76
2022/04/03 11:13:44;;;;;;;0.30;0.30;;;;;;;5.80;46.02;101728.81;5200518;28;20033;-77
2022/04/03 11:16:14;;;;;;;0.22;0.22;;;;;;;5.79;45.67;101724.47;5221267;28;20309;-77
2022/04/03 11:18:48;;;;;;;0.25;0.25;;;;;;;5.86;46.27;101731.47;5190869;28;20041;-77
2022/04/03 11:21:22;;;;;;;0.20;0.20;;;;;;;5.96;45.21;101717.66;5215753;28;20639;-76
2022/04/03 11:23:58;;;;;;;0.30;0.30;;;;;;;6.02;46.01;101705.56;5218263;28;20048;-76
2022/04/03 11:26:29;;;;;;;1.65;1.15;;;;;;;6.10;46.42;101711.69;5210690;28;20040;-76
2022/04/03 11:29:01;;;;;;;0.40;0.40;;;;;;;6.06;44.67;101702.13;5217962;28;20025;-78
2022/04/03 11:31:35;;;;;;;0.30;0.30;;;;;;;6.20;46.70;101712.66;5199891;28;20040;-80
2022/04/03 11:34:06;;;;;;;;;;;;;;;6.14;44.95;101709.13;5220949;28;20051;-77
2022/04/03 11:36:39;;;;;;;12.30;1.63;;;;;;;6.36;45.84;101701.47;5211427;28;19962;-80
2022/04/03 11:39:10;;;;;;;0.30;0.30;;;;;;;6.37;45.10;101702.34;5226214;28;20059;-79
2022/04/03 11:41:42;;;;;;;0.30;0.30;;;;;;;6.58;44.41;101692.00;5207320;28;20045;-79
2022/04/03 11:44:16;;;;;;;0.30;0.30;;;;;;;6.55;43.77;101689.41;5218483;28;20042;-79
2022/04/03 11:46:50;;;;;;;0.68;0.68;;;;;;;6.60;44.94;101690.28;5211363;28;20227;-78
2022/04/03 11:49:28;;;;;;;0.57;0.57;;;;;;;6.89;44.33;101686.97;5194856;28;20037;-81
2022/04/03 11:52:10;;;;;;;0.40;0.40;;;;;;;6.96;47.08;101689.56;5220743;28;20028;-81
2022/04/03 11:54:55;;;;;;;1.60;1.50;;;;;;;6.92;45.11;101696.53;5249389;28;20028;-78
2022/04/03 11:57:25;;;;;;;0.30;0.30;;;;;;;6.95;44.74;101674.78;5217211;28;20394;-80