Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:58;;;;;;;18.95;10.20;;;;;;;2.59;99.88;101286.81;5590416;31;34854;-70
2022/01/15 00:06:01;;;;;;;18.15;10.73;;;;;;;2.61;99.80;101289.34;5590591;31;34811;-69
2022/01/15 00:09:04;;;;;;;20.20;10.55;;;;;;;2.56;100.00;101297.47;5589722;31;34617;-69
2022/01/15 00:12:08;;;;;;;22.08;9.32;;;;;;;2.63;99.92;101295.31;5590370;31;34833;-69
2022/01/15 00:15:16;;;;;;;19.17;10.15;;;;;;;2.63;99.97;101292.69;5590458;31;34345;-68
2022/01/15 00:18:29;;;;;;;14.63;8.05;;;;;;;2.48;100.00;101297.09;5590330;31;34606;-70
2022/01/15 00:21:32;;;;;;;18.77;10.23;;;;;;;2.49;100.00;101296.16;5590401;31;34218;-67
2022/01/15 00:24:35;;;;;;;18.73;10.00;;;;;;;2.48;100.00;101299.69;5590369;31;34183;-68
2022/01/15 00:27:39;;;;;;;16.20;9.07;;;;;;;2.45;100.00;101310.38;5590284;31;34882;-68
2022/01/15 00:30:41;;;;;;;19.42;10.25;;;;;;;2.41;100.00;101308.88;5590281;31;34230;-68
2022/01/15 00:33:44;;;;;;;19.87;10.60;;;;;;;2.39;100.00;101321.22;5590293;31;34494;-68
2022/01/15 00:36:47;;;;;;;19.92;9.88;;;;;;;2.31;100.00;101315.59;5590342;31;34617;-68
2022/01/15 00:39:49;;;;;;;16.92;9.65;;;;;;;2.34;100.00;101327.66;5590076;31;34555;-67
2022/01/15 00:42:52;;;;;;;17.05;9.77;;;;;;;2.30;100.00;101336.62;5590528;31;34932;-68
2022/01/15 00:45:57;;;;;;;17.23;10.40;;;;;;;2.31;100.00;101333.09;5590210;31;34811;-68
2022/01/15 00:49:00;;;;;;;19.02;8.73;;;;;;;2.31;100.00;101326.09;5589903;31;34266;-68
2022/01/15 00:52:03;;;;;;;14.98;8.77;;;;;;;2.39;100.00;101339.53;5589887;31;35466;-68
2022/01/15 00:55:07;;;;;;;17.77;9.88;;;;;;;2.43;100.00;101341.03;5590249;31;34226;-68
2022/01/15 00:58:09;;;;;;;16.77;9.48;;;;;;;2.40;100.00;101350.88;5589909;31;34164;-67
2022/01/15 01:01:12;;;;;;;16.02;9.65;;;;;;;2.31;100.00;101349.66;5589363;31;34743;-68
2022/01/15 01:04:15;;;;;;;16.27;9.25;;;;;;;2.48;100.00;101353.84;5589942;31;34977;-69
2022/01/15 01:07:18;;;;;;;17.12;9.77;;;;;;;2.39;100.00;101360.50;5590219;31;34140;-69
2022/01/15 01:20:21;;;;;;;19.12;10.20;;;;;;;2.37;100.00;101367.59;5560756;31;34299;-69
2022/01/15 01:23:24;;;;;;;16.40;9.82;;;;;;;2.30;100.00;101368.06;5589043;31;34651;-67
2022/01/15 01:26:53;;;;;;;17.48;11.20;;;;;;;2.19;100.00;101373.91;5590198;31;34624;-69
2022/01/15 01:30:10;;;;;;;16.85;9.98;;;;;;;2.21;100.00;101373.84;5590139;31;34202;-69
2022/01/15 01:36:42;;;;;;;18.08;10.93;;;;;;;2.21;100.00;101376.47;5589945;31;34642;-68
2022/01/15 01:39:49;;;;;;;16.60;9.27;;;;;;;2.22;100.00;101375.53;5589665;31;34822;-69
2022/01/15 01:43:02;;;;;;;16.62;9.35;;;;;;;2.26;100.00;101374.41;5589655;31;34124;-69
2022/01/15 01:49:26;;;;;;;18.73;10.65;;;;;;;2.24;100.00;101377.09;5589533;31;34262;-68
2022/01/15 01:52:29;;;;;;;15.80;9.27;;;;;;;2.18;100.00;101370.44;5589500;31;34946;-68
2022/01/15 01:55:32;;;;;;;16.48;9.15;;;;;;;2.14;100.00;101370.72;5589806;31;34193;-67
2022/01/15 01:58:34;;;;;;;16.27;8.57;;;;;;;2.23;100.00;101367.56;5589467;31;34869;-70
2022/01/15 02:01:37;;;;;;;14.27;8.55;;;;;;;2.28;100.00;101365.53;5589529;31;34252;-68
2022/01/15 02:04:40;;;;;;;13.43;8.18;;;;;;;2.32;100.00;101364.44;5589512;31;34902;-69
2022/01/15 02:07:45;;;;;;;15.70;9.32;;;;;;;2.31;100.00;101359.28;5589423;31;34957;-70
2022/01/15 02:10:47;;;;;;;16.80;9.23;;;;;;;2.30;100.00;101366.28;5589377;31;34096;-69
2022/01/15 02:13:51;;;;;;;18.42;9.77;;;;;;;2.27;100.00;101369.09;5574518;31;34940;-69
2022/01/15 02:16:55;;;;;;;14.38;8.35;;;;;;;2.16;100.00;101368.87;5589692;31;34283;-69
2022/01/15 02:26:34;;;;;;;15.43;9.23;;;;;;;2.04;100.00;101370.41;5589257;31;34838;-69
2022/01/15 02:29:36;;;;;;;17.23;8.95;;;;;;;2.04;100.00;101367.81;5589165;31;35460;-69
2022/01/15 02:32:39;;;;;;;13.95;8.88;;;;;;;2.08;100.00;101358.84;5589161;31;34218;-70
2022/01/15 02:35:42;;;;;;;17.12;9.27;;;;;;;2.14;100.00;101357.62;5589070;31;34201;-69
2022/01/15 02:38:45;;;;;;;16.27;9.60;;;;;;;2.15;100.00;101357.56;5589114;31;34757;-69
2022/01/15 02:41:48;;;;;;;17.50;9.82;;;;;;;2.15;100.00;101352.31;5589008;31;34256;-68
2022/01/15 02:44:58;;;;;;;15.50;9.23;;;;;;;2.12;100.00;101344.66;5589022;31;35503;-69
2022/01/15 02:48:17;;;;;;;18.35;11.02;;;;;;;2.08;100.00;101342.31;5589109;31;34116;-69
2022/01/15 02:51:23;;;;;;;18.92;11.05;;;;;;;2.05;100.00;101342.47;5589019;31;34239;-68
2022/01/15 02:54:26;;;;;;;15.27;8.63;;;;;;;2.05;100.00;101347.72;5588028;31;34550;-68
2022/01/15 02:57:28;;;;;;;14.43;8.27;;;;;;;2.02;100.00;101361.84;5588749;31;35021;-68
2022/01/15 03:00:31;;;;;;;17.58;9.93;;;;;;;2.08;100.00;101335.28;5588924;31;35521;-68
2022/01/15 03:03:34;;;;;;;16.35;9.40;;;;;;;2.04;100.00;101346.88;5588573;31;34873;-68
2022/01/15 03:06:37;;;;;;;20.67;10.30;;;;;;;1.97;100.00;101342.09;5588536;31;34150;-68
2022/01/15 03:09:41;;;;;;;16.87;10.52;;;;;;;1.99;100.00;101348.91;5588424;31;34165;-69
2022/01/15 03:12:44;;;;;;;18.40;10.88;;;;;;;1.97;100.00;101339.47;5588464;31;34874;-69
2022/01/15 03:15:47;;;;;;;18.52;11.32;;;;;;;1.88;100.00;101343.47;5588417;31;34780;-68
2022/01/15 03:18:50;;;;;;;18.25;10.50;;;;;;;1.90;100.00;101352.06;5588349;31;34450;-68
2022/01/15 03:21:53;;;;;;;16.60;10.50;;;;;;;1.90;100.00;101356.44;5588624;31;34241;-70
2022/01/15 03:24:56;;;;;;;17.80;11.15;;;;;;;1.86;100.00;101349.72;5589965;31;34701;-68
2022/01/15 03:27:58;;;;;;;17.42;9.70;;;;;;;1.79;100.00;101359.72;5591213;31;34798;-68
2022/01/15 03:31:02;;;;;;;17.83;10.10;;;;;;;1.78;100.00;101368.47;5590054;31;34883;-68
2022/01/15 03:34:06;;;;;;;15.15;9.48;;;;;;;1.68;100.00;101378.63;5591125;31;34492;-69
2022/01/15 03:37:10;;;;;;;18.17;10.07;;;;;;;1.63;100.00;101382.41;5590825;31;34838;-68
2022/01/15 03:40:15;;;;;;;18.12;10.43;;;;;;;1.62;100.00;101389.44;5590916;31;34264;-68
2022/01/15 03:43:18;;;;;;;17.75;9.77;;;;;;;1.54;100.00;101382.94;5590782;31;34233;-69
2022/01/15 03:46:21;;;;;;;15.88;9.18;;;;;;;1.49;100.00;101379.75;5591000;31;34840;-68
2022/01/15 03:49:24;;;;;;;18.35;10.70;;;;;;;1.56;100.00;101383.69;5589818;31;34244;-68
2022/01/15 03:52:26;;;;;;;20.80;12.00;;;;;;;1.53;100.00;101384.72;5590780;31;34217;-69
2022/01/15 03:55:29;;;;;;;20.60;12.05;;;;;;;1.50;100.00;101397.94;5590544;31;34829;-68
2022/01/15 03:58:32;;;;;;;18.87;11.52;;;;;;;1.45;100.00;101375.63;5589824;31;34941;-69
2022/01/15 04:01:34;;;;;;;20.55;11.98;;;;;;;1.45;100.00;101393.91;5590587;31;35380;-68
2022/01/15 04:04:37;;;;;;;17.75;10.98;;;;;;;1.24;100.00;101396.78;5590473;31;34243;-68
2022/01/15 04:07:41;;;;;;;15.57;9.15;;;;;;;1.24;100.00;101394.16;5590430;31;34264;-68
2022/01/15 04:10:44;;;;;;;20.75;11.93;;;;;;;1.33;100.00;101402.41;5590378;31;35541;-69
2022/01/15 04:13:46;;;;;;;18.17;10.27;;;;;;;1.24;100.00;101412.47;5590720;31;34788;-68
2022/01/15 04:16:49;;;;;;;19.05;10.82;;;;;;;1.22;100.00;101418.69;5590276;31;34375;-68
2022/01/15 04:19:52;;;;;;;17.48;10.48;;;;;;;1.25;100.00;101419.38;5590309;31;34791;-69
2022/01/15 04:22:55;;;;;;;17.85;10.82;;;;;;;1.24;100.00;101432.53;5590326;31;34869;-69
2022/01/15 04:25:57;;;;;;;17.85;10.65;;;;;;;1.25;100.00;101421.16;5590396;31;34771;-70
2022/01/15 04:29:05;;;;;;;18.95;11.45;;;;;;;1.27;100.00;101427.97;5589496;31;34937;-69
2022/01/15 04:32:08;;;;;;;18.65;11.30;;;;;;;1.30;100.00;101434.81;5590308;31;34883;-69
2022/01/15 04:35:11;;;;;;;17.33;9.77;;;;;;;1.20;100.00;101439.69;5589394;31;34146;-69
2022/01/15 04:38:14;;;;;;;18.48;10.68;;;;;;;1.24;100.00;101443.81;5590167;31;34121;-69
2022/01/15 04:41:17;;;;;;;17.87;10.50;;;;;;;1.23;100.00;101434.28;5590197;31;34259;-69
2022/01/15 04:44:19;;;;;;;18.17;10.55;;;;;;;1.30;100.00;101434.81;5590200;31;34816;-68
2022/01/15 04:47:22;;;;;;;16.98;10.23;;;;;;;1.21;100.00;101430.09;5590585;31;34703;-69
2022/01/15 04:50:25;;;;;;;16.92;10.88;;;;;;;1.36;100.00;101431.84;5589964;31;34209;-69
2022/01/15 04:53:27;;;;;;;15.27;9.77;;;;;;;1.14;100.00;101439.16;5590413;31;34147;-69
2022/01/15 04:56:30;;;;;;;19.02;10.00;;;;;;;1.12;100.00;101441.00;5590393;31;34269;-69
2022/01/15 04:59:33;;;;;;;15.98;10.30;;;;;;;1.20;100.00;101449.31;5590010;31;34196;-69
2022/01/15 05:02:35;;;;;;;16.83;10.43;;;;;;;1.25;100.00;101450.75;5589937;31;34275;-69
2022/01/15 05:05:38;;;;;;;14.45;8.68;;;;;;;1.21;100.00;101449.19;5589559;31;34862;-68
2022/01/15 05:08:44;;;;;;;13.65;8.65;;;;;;;1.09;100.00;101451.63;5590242;31;34337;-68
2022/01/15 05:11:49;;;;;;;15.98;9.18;;;;;;;1.25;100.00;101448.13;5589951;31;34202;-69
2022/01/15 05:14:51;;;;;;;17.62;8.90;;;;;;;1.27;100.00;101450.66;5589966;31;34394;-68
2022/01/15 05:17:54;;;;;;;15.77;9.50;;;;;;;1.19;100.00;101452.84;5589825;31;34843;-69
2022/01/15 05:20:57;;;;;;;13.25;8.18;;;;;;;1.17;100.00;101458.13;5589721;31;34371;-68
2022/01/15 05:24:00;;;;;;;14.45;8.77;;;;;;;1.24;100.00;101458.66;5589825;31;34312;-69
2022/01/15 05:27:03;;;;;;;16.33;9.20;;;;;;;1.23;100.00;101454.34;5589756;31;34190;-69
2022/01/15 05:30:07;;;;;;;15.50;8.80;;;;;;;1.16;100.00;101448.59;5589794;31;34205;-69
2022/01/15 05:33:10;;;;;;;15.20;8.45;;;;;;;1.25;100.00;101444.69;5590200;31;34257;-68
2022/01/15 05:36:13;;;;;;;16.20;8.18;;;;;;;1.20;100.00;101446.69;5589727;31;34298;-68
2022/01/15 05:39:15;;;;;;;14.02;8.98;;;;;;;1.16;100.00;101456.44;5589608;31;34862;-68
2022/01/15 05:42:18;;;;;;;14.93;8.40;;;;;;;1.14;100.00;101465.31;5589192;31;34195;-68
2022/01/15 05:45:21;;;;;;;16.52;8.55;;;;;;;1.13;100.00;101466.22;5589625;31;34889;-68
2022/01/15 05:48:24;;;;;;;13.95;8.57;;;;;;;1.09;100.00;101465.53;5588781;31;34882;-68
2022/01/15 05:51:29;;;;;;;19.10;8.63;;;;;;;1.05;100.00;101476.25;5589411;31;34441;-67
2022/01/15 05:54:32;;;;;;;13.10;8.23;;;;;;;1.05;100.00;101479.69;5589487;31;34245;-69
2022/01/15 05:57:36;;;;;;;15.25;8.65;;;;;;;0.99;100.00;101489.62;5589603;31;34290;-68
2022/01/15 06:00:38;;;;;;;14.25;8.27;;;;;;;1.06;100.00;101477.94;5589432;31;34207;-68
2022/01/15 06:03:41;;;;;;;14.40;7.93;;;;;;;0.90;100.00;101483.09;5589528;31;34777;-68
2022/01/15 06:06:44;;;;;;;15.60;8.43;;;;;;;0.89;100.00;101489.25;5589406;31;34654;-68
2022/01/15 06:09:46;;;;;;;18.83;8.18;;;;;;;0.89;100.00;101489.25;5589727;31;34254;-68
2022/01/15 06:12:49;;;;;;;14.48;7.62;;;;;;;0.90;100.00;101496.16;5589409;31;34256;-68
2022/01/15 06:15:52;;;;;;;14.65;7.90;;;;;;;0.83;100.00;101494.78;5589322;31;34235;-69
2022/01/15 06:18:54;;;;;;;15.43;7.97;;;;;;;0.90;100.00;101493.56;5589149;31;34130;-67
2022/01/15 06:21:57;;;;;;;19.23;9.25;;;;;;;0.79;100.00;101501.09;5589138;31;34521;-69
2022/01/15 06:25:03;;;;;;;15.30;7.75;;;;;;;0.81;100.00;101502.72;5589227;31;34338;-69
2022/01/15 06:28:05;;;;;;;14.18;7.53;;;;;;;0.88;100.00;101506.69;5589282;31;35469;-69
2022/01/15 06:31:08;;;;;;;13.02;7.30;;;;;;;0.98;100.00;101500.97;5589007;31;34988;-68
2022/01/15 06:34:11;;;;;;;16.52;8.85;;;;;;;0.92;100.00;101502.16;5589183;31;34261;-68
2022/01/15 06:37:13;;;;;;;16.75;7.40;;;;;;;0.81;100.00;101507.09;5589106;31;34187;-68
2022/01/15 06:40:17;;;;;;;14.93;7.85;;;;;;;0.95;100.00;101504.63;5588959;31;34885;-68
2022/01/15 06:43:20;;;;;;;13.15;6.75;;;;;;;0.96;100.00;101506.31;5588952;31;34958;-67
2022/01/15 06:46:23;;;;;;;14.13;6.25;;;;;;;0.99;100.00;101507.91;5588934;31;34237;-68
2022/01/15 06:49:26;;;;;;;11.00;6.20;;;;;;;0.97;100.00;101520.22;5588730;31;34234;-68
2022/01/15 06:52:29;;;;;;;15.52;7.37;;;;;;;0.98;100.00;101508.81;5588496;31;35340;-67
2022/01/15 06:55:31;;;;;;;16.67;7.37;;;;;;;0.98;100.00;101514.91;5588669;31;34274;-68
2022/01/15 06:58:34;;;;;;;13.13;6.65;;;;;;;1.07;100.00;101529.25;5590606;31;34964;-69
2022/01/15 07:01:36;;;;;;;13.85;7.10;;;;;;;1.04;100.00;101524.19;5594173;31;34183;-69
2022/01/15 07:04:39;;;;;;;15.77;7.28;;;;;;;1.09;100.00;101533.50;5595028;31;34358;-69
2022/01/15 07:07:45;;;;;;;15.20;7.37;;;;;;;1.16;100.00;101532.22;5595402;31;34173;-69
2022/01/15 07:10:48;;;;;;;13.77;7.22;;;;;;;1.14;100.00;101525.41;5595033;31;34875;-69
2022/01/15 07:13:51;;;;;;;13.80;6.78;;;;;;;1.13;100.00;101521.09;5595363;31;34377;-68
2022/01/15 07:16:53;;;;;;;15.75;7.03;;;;;;;1.11;100.00;101539.50;5594917;31;34189;-69
2022/01/15 07:19:56;;;;;;;15.82;6.55;;;;;;;1.22;100.00;101526.69;5594867;31;34651;-69
2022/01/15 07:22:59;;;;;;;12.27;6.85;;;;;;;1.29;99.56;101537.69;5594941;31;34176;-69
2022/01/15 07:26:02;;;;;;;12.18;6.60;;;;;;;1.25;100.00;101539.63;5594755;31;34783;-68
2022/01/15 07:29:12;;;;;;;12.00;6.90;;;;;;;1.32;99.25;101540.12;5594657;31;34952;-69
2022/01/15 07:32:15;;;;;;;14.73;7.10;;;;;;;1.31;99.18;101548.87;5594434;31;34970;-69
2022/01/15 07:35:18;;;;;;;14.35;7.00;;;;;;;1.33;98.88;101554.88;5594506;31;34874;-69
2022/01/15 07:38:21;;;;;;;14.73;6.20;;;;;;;1.34;98.43;101538.28;5593843;31;34828;-69
2022/01/15 07:41:24;;;;;;;14.40;5.80;;;;;;;1.40;97.53;101553.66;5594250;31;34232;-68
2022/01/15 07:44:29;;;;;;;11.20;5.68;;;;;;;1.49;96.33;101561.00;5594830;31;34542;-69
2022/01/15 07:47:32;;;;;;;14.27;6.05;;;;;;;1.56;95.62;101561.50;5594510;31;35028;-68
2022/01/15 07:50:34;;;;;;;12.02;5.80;;;;;;;1.55;95.53;101557.22;5593881;31;34215;-68
2022/01/15 07:53:37;;;;;;;11.98;6.00;;;;;;;1.59;95.69;101569.22;5594056;31;34128;-68
2022/01/15 07:56:40;;;;;;;12.65;5.45;;;;;;;1.67;94.67;101569.66;5594269;31;34279;-68
2022/01/15 07:59:42;;;;;;;15.57;5.87;;;;;;;1.65;93.94;101580.19;5594213;31;34554;-68
2022/01/15 08:02:45;;;;;;;12.37;5.40;;;;;;;1.70;93.98;101582.53;5593676;31;34189;-68
2022/01/15 08:05:48;;;;;;;14.73;6.82;;;;;;;1.69;93.07;101575.66;5593926;31;34193;-68
2022/01/15 08:08:51;;;;;;;16.60;6.50;;;;;;;1.74;93.16;101571.84;5593830;31;34195;-68
2022/01/15 08:11:53;;;;;;;14.90;5.40;;;;;;;1.79;92.67;101578.63;5590288;31;34136;-70
2022/01/15 08:14:56;;;;;;;11.55;4.95;;;;;;;1.89;91.32;101579.81;5590192;31;34925;-69
2022/01/15 08:17:59;;;;;;;9.48;4.75;;;;;;;2.02;89.77;101572.97;5589557;31;34229;-68
2022/01/15 08:21:03;;;;;;;14.30;5.65;;;;;;;1.97;89.91;101575.84;5590543;31;34870;-69
2022/01/15 08:24:06;;;;;;;11.23;4.90;;;;;;;2.02;89.74;101572.97;5590158;31;34181;-67
2022/01/15 08:27:08;;;;;;;10.80;4.82;;;;;;;2.09;89.32;101569.91;5590336;31;34215;-68
2022/01/15 08:30:12;;;;;;;13.62;5.25;;;;;;;2.14;89.05;101574.91;5590256;31;34599;-68
2022/01/15 08:33:15;;;;;;;10.25;5.00;;;;;;;2.15;88.68;101576.59;5590042;31;34324;-68
2022/01/15 08:36:18;;;;;;;11.80;5.10;;;;;;;2.24;88.63;101567.38;5589643;31;34893;-69
2022/01/15 08:39:20;;;;;;;11.50;4.65;;;;;;;2.25;88.11;101571.69;5590091;31;34584;-68
2022/01/15 08:42:23;;;;;;;13.50;4.72;;;;;;;2.33;87.12;101577.34;5589725;31;34187;-68
2022/01/15 08:45:26;;;;;;;13.10;4.68;;;;;;;2.36;86.67;101577.19;5589976;31;34993;-69
2022/01/15 08:48:29;;;;;;;8.95;4.00;;;;;;;2.41;86.26;101562.91;5590277;31;34389;-68
2022/01/15 08:51:32;;;;;;;13.13;4.45;;;;;;;2.55;84.91;101567.34;5589917;31;34358;-71
2022/01/15 08:54:34;;;;;;;9.23;4.18;;;;;;;2.56;83.47;101566.44;5589858;31;34214;-69
2022/01/15 08:57:38;;;;;;;22.25;5.35;;;;;;;2.60;83.33;101562.69;5589789;31;35474;-68
2022/01/15 09:00:41;;;;;;;13.27;4.43;;;;;;;2.58;82.92;101564.53;5589800;31;34848;-69
2022/01/15 09:03:44;;;;;;;12.37;3.92;;;;;;;2.66;82.39;101562.34;5589630;31;34188;-68
2022/01/15 09:06:46;;;;;;;9.35;3.45;;;;;;;2.74;81.33;101562.75;5589815;31;34229;-69
2022/01/15 09:09:49;;;;;;;11.77;3.80;;;;;;;2.76;81.41;101562.66;5589790;31;34242;-69
2022/01/15 09:12:52;;;;;;;15.00;3.65;;;;;;;2.75;81.14;101561.81;5589626;31;34302;-69
2022/01/15 09:16:04;;;;;;;17.98;3.95;;;;;;;2.81;80.67;101545.72;5589500;31;34867;-68
2022/01/15 09:19:07;;;;;;;9.40;3.72;;;;;;;2.84;80.56;101563.06;5590141;31;34561;-69
2022/01/15 09:22:11;;;;;;;8.98;3.67;;;;;;;2.87;80.32;101563.72;5588732;31;34933;-69
2022/01/15 09:25:14;;;;;;;11.93;3.75;;;;;;;2.91;79.23;101567.84;5589227;31;34897;-68
2022/01/15 09:31:38;;;;;;;13.80;3.75;;;;;;;3.02;78.25;101557.56;5589584;31;34188;-69
2022/01/15 09:34:41;;;;;;;8.98;3.70;;;;;;;3.03;78.46;101568.91;5589621;31;34218;-71
2022/01/15 09:37:47;;;;;;;13.65;3.90;;;;;;;3.05;78.16;101562.63;5589990;31;34281;-71
2022/01/15 09:40:49;;;;;;;9.85;3.55;;;;;;;3.16;77.47;101564.59;5590020;31;34658;-72
2022/01/15 09:43:52;;;;;;;8.52;2.90;;;;;;;3.22;76.33;101559.00;5589838;31;34934;-71
2022/01/15 09:46:54;;;;;;;9.65;3.50;;;;;;;3.20;76.35;101549.53;5589387;31;34273;-73
2022/01/15 09:49:58;;;;;;;8.05;3.00;;;;;;;3.24;75.99;101565.00;5588489;31;34173;-71
2022/01/15 09:53:00;;;;;;;9.15;3.70;;;;;;;3.29;76.13;101559.50;5589584;31;34526;-71
2022/01/15 09:56:06;;;;;;;10.27;3.08;;;;;;;3.37;76.06;101546.75;5589880;31;34171;-71
2022/01/15 09:59:10;;;;;;;12.85;4.00;;;;;;;3.37;76.32;101555.47;5589210;31;34274;-71
2022/01/15 10:02:14;;;;;;;9.15;3.40;;;;;;;3.46;75.99;101552.28;5589291;31;34862;-75
2022/01/15 10:05:18;;;;;;;8.85;3.58;;;;;;;3.44;75.55;101548.03;5589471;31;34190;-72
2022/01/15 10:08:20;;;;;;;10.23;3.65;;;;;;;3.45;76.37;101542.72;5589349;31;34098;-71
2022/01/15 10:11:48;;;;;;;11.75;3.80;;;;;;;3.48;75.85;101549.56;5589302;31;34141;-71
2022/01/15 10:14:50;;;;;;;11.65;3.55;;;;;;;3.56;75.84;101559.56;5589297;31;34221;-71
2022/01/15 10:17:53;;;;;;;9.10;3.40;;;;;;;3.63;75.92;101555.66;5588398;31;34686;-72
2022/01/15 10:21:09;;;;;;;8.82;3.60;;;;;;;3.64;76.13;101552.91;5589209;31;34800;-72
2022/01/15 10:24:13;;;;;;;10.60;3.47;;;;;;;3.69;75.61;101548.22;5589236;31;34141;-73
2022/01/15 10:27:26;;;;;;;9.02;3.62;;;;;;;3.76;75.00;101553.94;5589391;31;34272;-71
2022/01/15 10:30:30;;;;;;;9.88;3.58;;;;;;;3.75;74.81;101539.97;5589118;31;35607;-70
2022/01/15 10:33:33;;;;;;;10.57;3.55;;;;;;;3.79;73.69;101545.87;5587592;31;34151;-73
2022/01/15 10:36:36;;;;;;;11.02;3.47;;;;;;;3.87;73.45;101547.06;5588847;31;34943;-71
2022/01/15 10:39:40;;;;;;;10.35;2.72;;;;;;;3.97;73.15;101546.53;5588623;31;34546;-71
2022/01/15 10:42:51;;;;;;;8.40;3.12;;;;;;;3.98;72.63;101545.56;5588912;31;34322;-72
2022/01/15 10:45:56;;;;;;;7.07;2.87;;;;;;;4.05;71.55;101539.00;5588852;31;34089;-72
2022/01/15 10:49:24;;;;;;;7.50;2.92;;;;;;;4.12;71.53;101538.47;5589059;31;35461;-72
2022/01/15 10:52:28;;;;;;;10.20;2.50;;;;;;;4.18;70.96;101534.63;5588488;31;34255;-72
2022/01/15 10:55:33;;;;;;;11.55;3.12;;;;;;;4.14;70.59;101528.72;5588702;31;34826;-71
2022/01/15 10:58:37;;;;;;;10.23;2.95;;;;;;;4.07;70.98;101530.06;5588770;31;34848;-71
2022/01/15 11:01:39;;;;;;;8.95;3.10;;;;;;;4.20;70.69;101528.34;5588994;31;34886;-71
2022/01/15 11:04:42;;;;;;;11.07;3.67;;;;;;;4.19;70.51;101534.53;5588526;31;34397;-71
2022/01/15 11:07:45;;;;;;;7.55;2.97;;;;;;;4.31;70.56;101532.88;5588525;31;34857;-71
2022/01/15 11:10:56;;;;;;;9.07;3.10;;;;;;;4.31;69.45;101525.84;5588610;31;34129;-71
2022/01/15 11:13:59;;;;;;;13.62;2.92;;;;;;;4.35;69.62;101531.75;5588387;31;34522;-70
2022/01/15 11:17:01;;;;;;;8.52;2.78;;;;;;;4.26;69.88;101527.12;5588179;31;35446;-71
2022/01/15 11:20:05;;;;;;;9.30;3.00;;;;;;;4.35;69.38;101529.13;5588273;31;34153;-71
2022/01/15 11:23:08;;;;;;;12.70;2.58;;;;;;;4.29;69.37;101521.66;5588474;31;34709;-71
2022/01/15 11:26:23;;;;;;;8.48;2.58;;;;;;;4.45;68.50;101524.13;5587507;31;34195;-69
2022/01/15 11:29:27;;;;;;;7.37;1.98;;;;;;;4.55;67.85;101523.41;5588128;31;34392;-69
2022/01/15 11:32:31;;;;;;;12.88;2.83;;;;;;;4.55;67.22;101520.78;5587997;31;34304;-68
2022/01/15 11:35:45;;;;;;;13.88;2.62;;;;;;;4.57;67.10;101518.03;5587995;31;34218;-69
2022/01/15 11:38:51;;;;;;;7.78;2.22;;;;;;;4.58;66.49;101514.47;5587928;31;34155;-69
2022/01/15 11:41:53;;;;;;;9.77;2.55;;;;;;;4.63;65.22;101522.91;5587887;31;34741;-71
2022/01/15 11:44:56;;;;;;;8.52;2.17;;;;;;;4.82;64.74;101521.56;5588829;31;34799;-71
2022/01/15 11:48:25;;;;;;;9.82;2.15;;;;;;;4.82;65.28;101520.72;5590567;31;34855;-69
2022/01/15 11:51:28;;;;;;;6.43;1.70;;;;;;;4.91;64.28;101516.62;5590485;31;34944;-69
2022/01/15 11:54:30;;;;;;;6.62;1.83;;;;;;;4.87;62.54;101505.50;5590982;31;34810;-70
2022/01/15 11:57:45;;;;;;;11.35;2.00;;;;;;;4.89;63.41;101513.28;5590571;31;35502;-72
2022/01/15 12:00:47;;;;;;;8.07;1.83;;;;;;;4.91;61.58;101506.97;5590369;31;34788;-71
2022/01/15 12:04:26;;;;;;;12.32;2.12;;;;;;;4.96;61.09;101498.75;5589349;31;34231;-71
2022/01/15 12:07:28;;;;;;;8.45;1.35;;;;;;;4.96;60.57;101498.75;5590399;31;34258;-70
2022/01/15 12:10:51;;;;;;;9.00;1.65;;;;;;;4.97;60.45;101497.81;5590354;31;34899;-70
2022/01/15 12:13:53;;;;;;;7.80;1.75;;;;;;;5.06;59.52;101492.78;5589458;31;34552;-73
2022/01/15 12:17:22;;;;;;;10.23;1.83;;;;;;;5.20;59.14;101481.28;5590379;31;34784;-71
2022/01/15 12:20:27;;;;;;;9.35;1.87;;;;;;;5.61;57.28;101486.28;5590118;31;35119;-71
2022/01/15 12:23:32;;;;;;;8.43;1.77;;;;;;;6.07;56.40;101481.22;5590011;31;34584;-71
2022/01/15 12:26:35;;;;;;;8.85;1.90;;;;;;;6.25;56.05;101482.47;5590210;31;34291;-71
2022/01/15 12:29:39;;;;;;;4.50;1.50;;;;;;;6.08;56.32;101480.25;5590582;31;34279;-73
2022/01/15 12:32:44;;;;;;;10.48;1.92;;;;;;;6.45;54.89;101471.31;5589652;31;35537;-70
2022/01/15 12:35:50;;;;;;;7.32;1.80;;;;;;;6.01;57.10;101481.66;5590418;31;34228;-70
2022/01/15 12:38:53;;;;;;;9.80;2.15;;;;;;;6.22;57.52;101466.91;5589930;31;34702;-70
2022/01/15 12:41:56;;;;;;;7.18;1.92;;;;;;;6.28;57.69;101460.34;5589664;31;34240;-71
2022/01/15 12:44:59;;;;;;;9.60;1.90;;;;;;;5.94;59.10;101451.47;5589946;31;34281;-71
2022/01/15 12:48:03;;;;;;;8.60;1.50;;;;;;;5.97;58.18;101464.37;5589826;31;34633;-71
2022/01/15 12:51:08;;;;;;;8.45;2.35;;;;;;;6.01;58.12;101463.22;5589798;31;34136;-75
2022/01/15 12:54:11;;;;;;;10.90;2.50;;;;;;;6.20;58.32;101466.19;5589231;31;35493;-71
2022/01/15 12:57:15;;;;;;;10.98;2.80;;;;;;;6.02;59.71;101478.06;5589660;31;34259;-72
2022/01/15 13:00:22;;;;;;;6.40;1.52;;;;;;;6.02;60.29;101467.53;5589836;31;34640;-71
2022/01/15 13:03:25;;;;;;;8.55;2.08;;;;;;;6.14;59.90;101453.47;5589573;31;34316;-71
2022/01/15 13:06:29;;;;;;;9.10;2.50;;;;;;;6.07;60.08;101454.88;5589811;31;34243;-71
2022/01/15 13:09:44;;;;;;;8.38;3.20;;;;;;;5.83;60.54;101452.19;5589867;31;34217;-71
2022/01/15 13:12:47;;;;;;;10.18;2.55;;;;;;;6.04;60.17;101455.09;5589805;31;34896;-73
2022/01/15 13:16:00;;;;;;;11.07;2.53;;;;;;;5.67;61.52;101447.19;5589056;31;34377;-71
2022/01/15 13:19:03;;;;;;;7.82;2.62;;;;;;;5.38;62.36;101450.22;5589674;31;34130;-72
2022/01/15 13:22:06;;;;;;;8.13;1.95;;;;;;;5.30;62.37;101449.91;5589906;31;34252;-72
2022/01/15 13:25:09;;;;;;;10.65;2.72;;;;;;;5.14;62.98;101455.41;5589450;31;34300;-73
2022/01/15 13:28:11;;;;;;;8.55;2.37;;;;;;;5.12;63.56;101458.16;5589904;31;34205;-71
2022/01/15 13:31:15;;;;;;;7.10;2.25;;;;;;;5.05;64.92;101453.41;5589363;31;34673;-72
2022/01/15 13:34:29;;;;;;;7.80;2.90;;;;;;;4.98;65.31;101455.66;5589531;31;34127;-71
2022/01/15 13:37:32;;;;;;;9.98;2.37;;;;;;;4.95;65.60;101455.84;5589656;31;34233;-71
2022/01/15 13:40:39;;;;;;;9.65;2.60;;;;;;;4.96;63.37;101459.31;5589910;31;35494;-71
2022/01/15 13:43:44;;;;;;;11.80;3.42;;;;;;;4.82;63.72;101462.88;5589460;31;34817;-72
2022/01/15 13:46:50;;;;;;;8.65;2.55;;;;;;;4.79;64.53;101458.66;5589473;31;34181;-71
2022/01/15 13:53:29;;;;;;;7.32;1.90;;;;;;;4.79;64.50;101463.13;5589863;31;34549;-71
2022/01/15 13:56:32;;;;;;;7.97;2.55;;;;;;;4.70;64.38;101463.72;5589386;31;34613;-72
2022/01/15 13:59:35;;;;;;;9.77;3.35;;;;;;;4.77;64.46;101455.31;5589313;31;34128;-71
2022/01/15 14:02:38;;;;;;;17.35;2.60;;;;;;;4.86;64.42;101464.37;5589184;31;35120;-70
2022/01/15 14:05:41;;;;;;;8.38;2.65;;;;;;;4.90;63.94;101470.25;5589623;31;34165;-71
2022/01/15 14:08:44;;;;;;;11.75;2.80;;;;;;;4.92;64.16;101465.72;5589217;31;34277;-71
2022/01/15 14:12:04;;;;;;;10.30;2.40;;;;;;;4.95;63.82;101463.72;5589240;31;34707;-71
2022/01/15 14:15:17;;;;;;;7.87;2.23;;;;;;;4.80;63.83;101457.72;5588502;31;34321;-71
2022/01/15 14:18:29;;;;;;;11.32;2.53;;;;;;;4.68;63.40;101460.34;5589516;31;34902;-70
2022/01/15 14:24:35;;;;;;;10.93;2.65;;;;;;;4.50;63.07;101458.97;5589438;31;34905;-71
2022/01/15 14:27:37;;;;;;;11.55;2.50;;;;;;;4.41;63.40;101452.53;5589291;31;34153;-71
2022/01/15 14:30:42;;;;;;;7.00;2.15;;;;;;;4.51;62.99;101456.22;5589018;31;34205;-70
2022/01/15 14:33:50;;;;;;;10.70;2.37;;;;;;;4.42;63.60;101458.62;5589077;31;35547;-71
2022/01/15 14:36:53;;;;;;;6.70;2.20;;;;;;;4.40;63.79;101448.25;5589034;31;34136;-71
2022/01/15 14:39:56;;;;;;;6.47;1.83;;;;;;;4.34;63.85;101444.22;5588629;31;34599;-70
2022/01/15 14:42:58;;;;;;;6.50;1.90;;;;;;;4.31;63.91;101451.44;5588881;31;34819;-71
2022/01/15 14:46:02;;;;;;;8.05;2.03;;;;;;;4.33;63.50;101441.69;5588916;31;34243;-71
2022/01/15 14:49:05;;;;;;;9.02;2.03;;;;;;;4.26;64.01;101443.06;5588488;31;34920;-70