Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:47;;;;;;;;;19.33;18.33;;;;;18.71;72.96;100659.00;5082703;28;45393;-74
2021/09/19 00:04:12;;;;;;;;;22.00;17.67;;;;;18.73;72.77;100662.25;5083015;28;45473;-74
2021/09/19 00:06:37;;;;;;;;;21.00;21.00;;;;;18.76;72.69;100659.09;5081162;28;47613;-74
2021/09/19 00:09:03;;;;;;;;;19.00;18.67;;;;;18.78;72.80;100651.63;5082677;28;45292;-75
2021/09/19 00:11:28;;;;;;;;;18.00;17.67;;;;;18.79;72.37;100649.72;5082837;28;45246;-75
2021/09/19 00:13:54;;;;;;;;;20.33;19.00;;;;;18.78;72.79;100648.94;5082470;28;45523;-74
2021/09/19 00:16:20;;;;;;;;;22.00;18.33;;;;;18.78;72.21;100650.78;5082344;28;45289;-74
2021/09/19 00:18:45;;;;;;;;;17.33;16.67;;;;;18.76;72.04;100648.34;5082341;28;45291;-75
2021/09/19 00:21:11;;;;;;;;;20.67;20.00;;;;;18.77;72.77;100649.16;5082486;28;45282;-74
2021/09/19 00:23:37;;;;;;;;;19.00;17.33;;;;;18.75;72.70;100649.38;5082254;28;45468;-74
2021/09/19 00:26:02;;;;;;;;;20.00;19.00;;;;;18.75;72.12;100637.78;5082364;28;45207;-74
2021/09/19 00:28:28;;;;;;;;;20.00;20.00;;;;;18.77;72.05;100651.84;5080840;28;45531;-74
2021/09/19 00:30:53;;;;;;;;;19.00;17.33;;;;;18.76;72.10;100648.34;5068825;28;45321;-75
2021/09/19 00:33:18;;;;;;;;;20.67;17.33;;;;;18.77;71.85;100649.16;5060579;28;46864;-74
2021/09/19 00:35:44;;;;;;;;;14.67;14.67;;;;;18.78;71.61;100648.94;5060277;28;46917;-75
2021/09/19 00:38:09;;;;;;;;;15.33;15.33;;;;;18.77;71.31;100639.19;5061576;28;45308;-75
2021/09/19 00:40:35;;;;;;;;;15.67;15.67;;;;;18.74;71.25;100639.66;5062000;28;45413;-74
2021/09/19 00:43:00;;;;;;;;;14.67;14.67;;;;;18.69;71.03;100636.84;5061736;28;45327;-74
2021/09/19 00:45:25;;;;;;;;;14.33;14.33;;;;;18.66;71.46;100642.69;5061693;28;45365;-75
2021/09/19 00:47:51;;;;;;;;;14.33;14.33;;;;;18.63;71.48;100635.91;5061732;28;45316;-75
2021/09/19 00:50:20;;;;;;;;;16.00;16.00;;;;;18.62;71.45;100633.44;5061949;28;45351;-74
2021/09/19 00:52:46;;;;;;;;;16.33;15.67;;;;;18.59;71.39;100633.91;5061630;28;45234;-75
2021/09/19 00:55:13;;;;;;;;;16.33;16.33;;;;;18.58;71.24;100633.06;5061790;28;45277;-75
2021/09/19 00:57:41;;;;;;;;;18.00;18.00;;;;;18.59;70.32;100628.53;5061893;28;45329;-74
2021/09/19 01:00:08;;;;;;;;;15.00;14.00;;;;;18.58;69.52;100634.97;5062135;28;45354;-75
2021/09/19 01:02:34;;;;;;;;;14.33;12.67;;;;;18.55;70.40;100637.06;5061905;28;45442;-75
2021/09/19 01:05:00;;;;;;;;;17.00;15.00;;;;;18.53;70.27;100643.72;5060194;28;47374;-74
2021/09/19 01:07:25;;;;;;;;;14.33;14.00;;;;;18.50;69.86;100628.03;5061776;28;45279;-75
2021/09/19 01:09:52;;;;;;;;;16.00;15.33;;;;;18.48;70.13;100639.03;5060573;28;45250;-74
2021/09/19 01:12:20;;;;;;;;;13.00;11.33;;;;;18.47;70.25;100631.19;5061789;28;45216;-74
2021/09/19 01:14:47;;;;;;;;;15.33;15.33;;;;;18.48;70.29;100638.19;5061830;28;45341;-75
2021/09/19 01:17:14;;;;;;;;;14.33;13.67;;;;;18.48;69.79;100632.81;5062139;28;45335;-75
2021/09/19 01:19:40;;;;;;;;;13.33;13.00;;;;;18.46;70.05;100622.28;5062212;28;45279;-74
2021/09/19 01:22:06;;;;;;;;;17.00;16.67;;;;;18.44;69.26;100616.34;5061679;28;45418;-75
2021/09/19 01:24:33;;;;;;;;;18.00;17.00;;;;;18.44;69.52;100619.03;5061905;28;45248;-74
2021/09/19 01:26:58;;;;;;;;;12.67;12.67;;;;;18.45;69.28;100623.34;5062248;28;45342;-75
2021/09/19 01:29:24;;;;;;;;;12.33;12.33;;;;;18.44;69.40;100619.03;5062645;28;45208;-74
2021/09/19 01:31:49;;;;;;;;;14.00;12.67;;;;;18.44;69.34;100621.72;5081165;28;45964;-74
2021/09/19 01:34:15;;;;;;;;;11.00;11.00;;;;;18.41;69.31;100619.47;5082117;28;46327;-75
2021/09/19 01:36:40;;;;;;;;;16.00;15.33;;;;;18.40;69.51;100618.66;5081162;28;45473;-75
2021/09/19 01:39:07;;;;;;;;;12.67;12.67;;;;;18.37;69.42;100613.72;5080639;28;45352;-75
2021/09/19 01:41:33;;;;;;;;;13.33;13.33;;;;;18.36;68.91;100620.16;5080606;28;45292;-75
2021/09/19 01:43:58;;;;;;;;;13.33;12.33;;;;;18.35;69.66;100612.31;5081539;28;45274;-75
2021/09/19 01:46:24;;;;;;;;;14.33;14.33;;;;;18.31;69.55;100616.53;5081519;27;45339;-75
2021/09/19 01:48:49;;;;;;;;;16.33;16.33;;;;;18.29;69.54;100603.31;5081665;28;45230;-75
2021/09/19 01:51:15;;;;;;;;;15.00;15.00;;;;;18.28;69.40;100615.09;5081293;28;45215;-74
2021/09/19 01:53:41;;;;;;;;;16.67;15.00;;;;;18.25;69.36;100608.31;5081316;27;46314;-75
2021/09/19 01:56:08;;;;;;;;;17.67;16.33;;;;;18.20;70.07;100607.38;5080236;28;45196;-75
2021/09/19 01:58:45;;;;;;;;;13.00;13.00;;;;;18.17;70.32;100609.44;5081725;27;45311;-75
2021/09/19 02:01:11;;;;;;;;;15.00;14.00;;;;;18.15;70.70;100608.03;5081225;28;45321;-74
2021/09/19 02:03:37;;;;;;;;;12.33;12.33;;;;;18.11;70.42;100607.66;5081308;27;46144;-75
2021/09/19 02:06:03;;;;;;;;;15.33;14.67;;;;;18.09;70.23;100603.53;5080971;28;45355;-74
2021/09/19 02:08:29;;;;;;;;;16.00;15.33;;;;;18.04;70.39;100599.69;5080939;28;45250;-74
2021/09/19 02:10:54;;;;;;;;;15.67;15.67;;;;;18.04;70.51;100602.38;5080884;28;45188;-75
2021/09/19 02:13:20;;;;;;;;;15.33;15.33;;;;;18.03;70.41;100595.34;5081334;27;45281;-74
2021/09/19 02:15:45;;;;;;;;;17.33;16.33;;;;;18.04;70.24;100594.31;5081106;28;45220;-74
2021/09/19 02:18:10;;;;;;;;;13.67;13.67;;;;;18.02;70.30;100590.22;5081144;28;45355;-74
2021/09/19 02:20:36;;;;;;;;;16.33;15.67;;;;;18.01;70.52;100588.53;5081157;28;45544;-75
2021/09/19 02:23:01;;;;;;;;;12.00;11.67;;;;;18.04;69.96;100590.78;5079566;28;48187;-74
2021/09/19 02:25:27;;;;;;;;;16.00;14.00;;;;;18.03;69.77;100589.97;5080113;28;45798;-74
2021/09/19 02:27:52;;;;;;;;;18.33;16.00;;;;;18.00;70.04;100584.22;5081310;28;45230;-74
2021/09/19 02:30:18;;;;;;;;;16.00;15.67;;;;;17.99;69.96;100578.00;5072411;28;45212;-75
2021/09/19 02:32:44;;;;;;;;;19.00;19.00;;;;;18.03;69.54;100587.28;5060701;28;45957;-74
2021/09/19 02:35:10;;;;;;;;;14.67;14.33;;;;;18.02;69.41;100579.44;5060743;28;45366;-75
2021/09/19 02:37:43;;;;;;;;;17.00;17.00;;;;;18.01;69.34;100583.16;5060361;28;45479;-75
2021/09/19 02:40:10;;;;;;;;;14.33;14.33;;;;;18.02;69.29;100588.31;5060351;28;45352;-74
2021/09/19 02:42:36;;;;;;;;;16.33;16.33;;;;;18.00;69.48;100581.53;5059535;28;47398;-75
2021/09/19 02:45:04;;;;;;;;;14.00;13.33;;;;;18.00;69.54;100581.53;5060324;28;45342;-74
2021/09/19 02:47:29;;;;;;;;;21.00;19.00;;;;;17.98;68.93;100579.06;5059202;28;45308;-74
2021/09/19 02:49:54;;;;;;;;;14.67;14.67;;;;;17.96;69.31;100583.84;5060616;28;45227;-74
2021/09/19 02:52:20;;;;;;;;;17.33;17.33;;;;;17.95;69.53;100584.06;5059683;28;45273;-74
2021/09/19 02:54:45;;;;;;;;;13.67;13.67;;;;;17.91;69.60;100578.34;5060134;28;45250;-74
2021/09/19 02:57:10;;;;;;;;;16.00;16.00;;;;;17.90;69.42;100572.13;5060613;28;45231;-74
2021/09/19 02:59:36;;;;;;;;;19.33;17.33;;;;;17.90;69.46;100574.03;5058980;28;46779;-75
2021/09/19 03:02:01;;;;;;;;;16.67;16.33;;;;;17.87;69.18;100571.78;5060098;28;45837;-75
2021/09/19 03:04:27;;;;;;;;;16.00;16.00;;;;;17.84;69.44;100578.41;5059950;28;45225;-74
2021/09/19 03:06:52;;;;;;;;;16.00;16.00;;;;;17.80;69.52;100574.56;5058624;28;45237;-74
2021/09/19 03:09:17;;;;;;;;;14.00;14.00;;;;;17.72;69.26;100575.69;5060016;28;45199;-74
2021/09/19 03:11:43;;;;;;;;;16.33;16.33;;;;;17.66;69.96;100576.59;5058417;28;48321;-75
2021/09/19 03:14:08;;;;;;;;;15.33;15.33;;;;;17.60;70.11;100578.31;5059675;28;45314;-75
2021/09/19 03:16:33;;;;;;;;;13.00;13.00;;;;;17.50;70.38;100573.47;5059693;28;45264;-75
2021/09/19 03:18:59;;;;;;;;;17.67;16.67;;;;;17.45;70.66;100583.25;5059495;28;45558;-75
2021/09/19 03:21:24;;;;;;;;;14.33;13.33;;;;;17.36;70.19;100582.75;5057726;28;47296;-74
2021/09/19 03:23:50;;;;;;;;;18.33;17.33;;;;;17.29;70.52;100574.75;5060248;28;45377;-75
2021/09/19 03:26:15;;;;;;;;;15.33;15.33;;;;;17.25;71.00;100577.06;5059784;28;45415;-74
2021/09/19 03:28:40;;;;;;;;;15.00;15.00;;;;;17.25;71.03;100571.69;5059537;28;45299;-74
2021/09/19 03:31:06;;;;;;;;;13.00;13.00;;;;;17.22;70.96;100571.31;5074429;28;45349;-74
2021/09/19 03:33:31;;;;;;;;;15.00;14.00;;;;;17.17;70.86;100574.66;5079865;28;45314;-75
2021/09/19 03:35:57;;;;;;;;;16.00;16.00;;;;;17.10;71.02;100560.47;5079600;28;45304;-74
2021/09/19 03:38:22;;;;;;;;;15.00;15.00;;;;;17.03;70.97;100563.22;5078078;28;46046;-74
2021/09/19 03:40:47;;;;;;;;;16.00;16.00;;;;;16.99;71.00;100559.31;5079830;28;45411;-74
2021/09/19 03:43:13;;;;;;;;;16.33;15.33;;;;;16.94;70.85;100573.41;5079639;28;45321;-74
2021/09/19 03:45:38;;;;;;;;;15.67;15.00;;;;;16.89;70.77;100589.34;5079760;28;45227;-75
2021/09/19 03:48:07;;;;;;;;;15.33;14.33;;;;;16.83;70.91;100595.59;5078260;28;47334;-75
2021/09/19 03:50:33;;;;;;;;;13.67;13.00;;;;;16.82;71.48;100599.34;5078257;28;47074;-75
2021/09/19 03:52:59;;;;;;;;;14.67;13.67;;;;;16.79;71.16;100592.53;5079257;28;45413;-74
2021/09/19 03:55:24;;;;;;;;;17.00;17.00;;;;;16.78;70.99;100589.03;5079976;28;45260;-74
2021/09/19 03:57:50;;;;;;;;;16.67;16.67;;;;;16.75;71.13;100575.22;5079669;28;45458;-75
2021/09/19 04:00:15;;;;;;;;;17.67;16.33;;;;;16.72;71.14;100576.50;5078721;28;46883;-74
2021/09/19 04:02:41;;;;;;;;;15.00;14.00;;;;;16.71;71.42;100579.38;5079775;28;45296;-75
2021/09/19 04:05:08;;;;;;;;;15.00;13.67;;;;;16.70;71.28;100580.44;5083287;28;45393;-75
2021/09/19 04:07:34;;;;;;;;;13.67;13.00;;;;;16.63;71.27;100577.78;5083387;28;45254;-74
2021/09/19 04:09:59;;;;;;;;;14.33;14.33;;;;;16.64;71.46;100587.50;5082843;28;46704;-75
2021/09/19 04:12:24;;;;;;;;;16.67;16.67;;;;;16.62;71.37;100574.31;5083005;28;45314;-74
2021/09/19 04:14:50;;;;;;;;;16.67;16.67;;;;;16.62;70.93;100577.00;5083169;28;45232;-75
2021/09/19 04:17:15;;;;;;;;;15.67;15.67;;;;;16.60;71.64;100581.75;5082851;28;45215;-75
2021/09/19 04:19:40;;;;;;;;;14.67;14.67;;;;;16.58;71.51;100583.81;5083033;28;45157;-75
2021/09/19 04:22:06;;;;;;;;;16.00;13.67;;;;;16.60;71.45;100587.09;5082858;27;45289;-75
2021/09/19 04:24:31;;;;;;;;;13.00;13.00;;;;;16.56;71.71;100583.22;5081765;28;45227;-75
2021/09/19 04:26:57;;;;;;;;;18.33;17.67;;;;;16.54;70.91;100593.34;5082659;28;45141;-75
2021/09/19 04:29:22;;;;;;;;;15.67;15.67;;;;;16.52;71.25;100590.88;5082024;27;46025;-75
2021/09/19 04:31:47;;;;;;;;;14.67;12.33;;;;;16.52;71.35;100590.03;5062594;28;45587;-74
2021/09/19 04:34:13;;;;;;;;;14.67;14.67;;;;;16.53;71.83;100589.81;5062311;28;45863;-74
2021/09/19 04:36:38;;;;;;;;;18.00;16.00;;;;;16.52;71.24;100579.31;5061779;28;45418;-75
2021/09/19 04:39:03;;;;;;;;;14.00;13.00;;;;;16.52;71.43;100585.50;5060748;28;48286;-75
2021/09/19 04:41:29;;;;;;;;;15.00;15.00;;;;;16.53;71.58;100586.34;5062455;28;45398;-75
2021/09/19 04:43:54;;;;;;;;;16.67;16.67;;;;;16.52;71.51;100582.81;5060820;28;45417;-74
2021/09/19 04:46:19;;;;;;;;;15.33;15.33;;;;;16.52;71.26;100579.31;5061765;28;45306;-74
2021/09/19 04:48:45;;;;;;;;;16.67;16.67;;;;;16.49;71.44;100585.94;5062623;28;46304;-74
2021/09/19 04:51:10;;;;;;;;;18.00;16.33;;;;;16.49;71.36;100585.94;5062338;28;45362;-75
2021/09/19 04:53:35;;;;;;;;;16.00;16.00;;;;;16.49;71.29;100582.47;5062459;28;45331;-75
2021/09/19 04:56:01;;;;;;;;;15.67;15.67;;;;;16.51;71.92;100583.03;5060607;28;46925;-75
2021/09/19 04:58:26;;;;;;;;;16.33;16.00;;;;;16.50;71.16;100584.09;5062427;28;46242;-74
2021/09/19 05:00:52;;;;;;;;;15.33;14.33;;;;;16.48;71.42;100588.84;5060959;28;45731;-74
2021/09/19 05:03:17;;;;;;;;;18.00;18.00;;;;;16.44;71.33;100591.16;5062177;28;45225;-74
2021/09/19 05:05:42;;;;;;;;;14.33;14.33;;;;;16.41;71.75;100580.84;5061978;28;45480;-75
2021/09/19 05:08:08;;;;;;;;;13.67;13.67;;;;;16.43;71.07;100596.75;5061402;28;46028;-74
2021/09/19 05:10:34;;;;;;;;;13.67;12.67;;;;;16.40;71.23;100592.59;5061811;28;45197;-75
2021/09/19 05:12:59;;;;;;;;;13.67;13.00;;;;;16.39;71.72;100589.13;5061862;28;45203;-74
2021/09/19 05:15:24;;;;;;;;;16.00;15.67;;;;;16.41;71.54;100583.53;5060849;28;45169;-75
2021/09/19 05:17:50;;;;;;;;;17.00;17.00;;;;;16.41;71.19;100586.22;5060015;28;46938;-74
2021/09/19 05:20:15;;;;;;;;;17.33;14.67;;;;;16.38;71.37;100594.69;5061330;28;45356;-75
2021/09/19 05:22:40;;;;;;;;;17.00;16.00;;;;;16.35;71.53;100593.28;5061224;28;45212;-74
2021/09/19 05:25:06;;;;;;;;;15.00;15.00;;;;;16.35;71.90;100603.19;5061226;28;45433;-75
2021/09/19 05:27:32;;;;;;;;;14.00;14.00;;;;;16.31;71.61;100605.47;5061180;28;45988;-74
2021/09/19 05:29:57;;;;;;;;;16.67;16.67;;;;;16.27;71.64;100613.13;5065247;28;45230;-74
2021/09/19 05:32:22;;;;;;;;;18.67;18.67;;;;;16.25;71.85;100609.81;5080042;28;45334;-75
2021/09/19 05:34:48;;;;;;;;;17.00;15.33;;;;;16.24;71.80;100608.19;5081105;28;45346;-75
2021/09/19 05:37:13;;;;;;;;;13.67;13.67;;;;;16.20;72.24;100606.97;5080919;28;46098;-74
2021/09/19 05:39:38;;;;;;;;;15.67;15.67;;;;;16.19;72.02;100613.38;5081664;28;45343;-75
2021/09/19 05:42:05;;;;;;;;;17.67;17.67;;;;;16.17;71.76;100603.91;5081715;28;45321;-74
2021/09/19 05:44:32;;;;;;;;;20.00;17.67;;;;;16.18;71.49;100611.72;5080858;28;45528;-74
2021/09/19 05:46:58;;;;;;;;;17.00;15.67;;;;;16.19;71.57;100608.00;5080649;28;45298;-74
2021/09/19 05:49:23;;;;;;;;;19.33;18.33;;;;;16.17;71.40;100606.59;5079781;28;45303;-74
2021/09/19 05:51:48;;;;;;;;;19.00;18.67;;;;;16.14;72.01;100608.63;5080846;27;45204;-75
2021/09/19 05:54:14;;;;;;;;;19.33;19.33;;;;;16.15;71.92;100607.63;5080816;28;45243;-75
2021/09/19 05:56:39;;;;;;;;;15.00;15.00;;;;;16.14;71.84;100611.31;5070869;28;45493;-74
2021/09/19 05:59:04;;;;;;;;;16.00;16.00;;;;;16.12;71.44;100615.25;5060108;28;45373;-74
2021/09/19 06:01:30;;;;;;;;;18.00;16.33;;;;;16.15;71.84;100629.06;5060594;28;45203;-74
2021/09/19 06:03:55;;;;;;;;;16.67;15.67;;;;;16.17;71.84;100626.19;5060413;28;45527;-74
2021/09/19 06:06:20;;;;;;;;;20.67;19.67;;;;;16.18;71.46;100629.66;5059867;28;45170;-75
2021/09/19 06:08:46;;;;;;;;;17.00;16.67;;;;;16.21;71.66;100631.91;5060304;28;45308;-75
2021/09/19 06:11:11;;;;;;;;;18.00;18.00;;;;;16.20;71.55;100639.16;5062331;28;45197;-75
2021/09/19 06:13:36;;;;;;;;;18.00;18.00;;;;;16.21;71.84;100648.00;5061913;28;45272;-78
2021/09/19 06:16:02;;;;;;;;;17.00;17.00;;;;;16.24;71.98;100648.41;5062948;28;45783;-77
2021/09/19 06:18:28;;;;;;;;;14.67;14.67;;;;;16.24;72.18;100651.09;5062344;28;45267;-76
2021/09/19 06:20:55;;;;;;;;;15.67;14.67;;;;;16.28;72.23;100654.16;5064773;28;45355;-75
2021/09/19 06:23:20;;;;;;;;;16.00;16.00;;;;;16.30;72.37;100643.22;5063203;28;45357;-76
2021/09/19 06:25:46;;;;;;;;;17.00;17.00;;;;;16.32;71.67;100641.97;5062298;28;46278;-77
2021/09/19 06:28:12;;;;;;;;;18.33;17.67;;;;;16.34;71.38;100647.13;5063320;28;45315;-77
2021/09/19 06:30:37;;;;;;;;;16.00;16.00;;;;;16.36;71.44;100647.72;5070884;28;45409;-77
2021/09/19 06:33:03;;;;;;;;;18.33;17.67;;;;;16.38;71.59;100651.03;5080045;27;45353;-77
2021/09/19 06:35:28;;;;;;;;;15.33;14.67;;;;;16.39;71.18;100655.34;5079702;28;45319;-76
2021/09/19 06:37:53;;;;;;;;;17.33;17.33;;;;;16.41;71.29;100651.41;5078581;28;45369;-74
2021/09/19 06:40:19;;;;;;;;;17.33;16.67;;;;;16.45;70.77;100653.66;5080290;28;45239;-75
2021/09/19 06:42:44;;;;;;;;;14.33;14.00;;;;;16.46;70.98;100655.31;5080106;28;45216;-74
2021/09/19 06:45:10;;;;;;;;;16.67;16.67;;;;;16.51;71.14;100660.84;5079870;28;45335;-74
2021/09/19 06:47:39;;;;;;;;;18.00;17.00;;;;;16.54;70.87;100663.09;5080072;28;45219;-74
2021/09/19 06:50:05;;;;;;;;;16.33;15.67;;;;;16.58;71.00;100668.84;5078605;28;45302;-74
2021/09/19 06:52:30;;;;;;;;;15.67;15.33;;;;;16.60;71.11;100659.53;5078140;28;47815;-76
2021/09/19 06:54:56;;;;;;;;;18.33;16.67;;;;;16.63;70.33;100659.13;5079637;28;46446;-75
2021/09/19 06:57:21;;;;;;;;;17.67;17.00;;;;;16.68;69.84;100663.00;5078520;28;45350;-74
2021/09/19 06:59:46;;;;;;;;;18.33;18.33;;;;;16.72;70.46;100666.88;5079979;27;45366;-76
2021/09/19 07:02:12;;;;;;;;;17.67;16.67;;;;;16.75;70.48;100669.97;5079635;27;45305;-76
2021/09/19 07:04:37;;;;;;;;;16.33;16.33;;;;;16.83;70.78;100668.06;5078291;28;47583;-74
2021/09/19 07:07:03;;;;;;;;;19.00;18.00;;;;;16.85;69.99;100666.78;5066981;28;45343;-74
2021/09/19 07:09:28;;;;;;;;;13.00;13.00;;;;;16.91;69.78;100659.72;5059564;28;45347;-74
2021/09/19 07:11:53;;;;;;;;;14.00;13.67;;;;;16.95;69.78;100663.63;5059446;28;45225;-75
2021/09/19 07:14:19;;;;;;;;;18.67;17.33;;;;;17.01;70.11;100664.63;5059303;28;45313;-77
2021/09/19 07:16:44;;;;;;;;;16.33;14.33;;;;;17.04;69.83;100664.19;5059373;28;45167;-79
2021/09/19 07:19:10;;;;;;;;;18.33;18.33;;;;;17.11;69.58;100670.34;5059428;28;45255;-74
2021/09/19 07:21:35;;;;;;;;;14.00;14.00;;;;;17.16;69.62;100680.44;5057656;28;45466;-75
2021/09/19 07:24:01;;;;;;;;;15.33;14.33;;;;;17.16;69.24;100675.88;5059198;28;45490;-75
2021/09/19 07:26:26;;;;;;;;;17.33;17.33;;;;;17.13;69.42;100672.81;5059180;28;45319;-76
2021/09/19 07:28:52;;;;;;;;;14.33;14.00;;;;;17.16;69.01;100681.22;5057866;28;45255;-75
2021/09/19 07:31:17;;;;;;;;;13.33;13.33;;;;;17.15;69.01;100676.13;5075562;28;45361;-75
2021/09/19 07:33:43;;;;;;;;;14.00;14.00;;;;;17.18;68.99;100685.59;5079305;28;46491;-75
2021/09/19 07:36:09;;;;;;;;;16.00;16.00;;;;;17.19;69.74;100685.38;5078347;28;45886;-78
2021/09/19 07:38:36;;;;;;;;;17.00;17.00;;;;;17.24;69.30;100690.06;5053510;28;45604;-75
2021/09/19 07:41:01;;;;;;;;;19.33;18.67;;;;;17.29;69.03;100700.97;5052368;28;45138;-76
2021/09/19 07:43:27;;;;;;;;;16.33;14.33;;;;;17.35;69.58;100696.56;5050176;28;46389;-75
2021/09/19 07:45:52;;;;;;;;;15.00;15.00;;;;;17.37;69.20;100695.34;5059360;28;45439;-75
2021/09/19 07:48:20;;;;;;;;;16.00;15.67;;;;;17.38;68.76;100693.44;5062355;28;45317;-75
2021/09/19 07:50:46;;;;;;;;;15.67;15.67;;;;;17.42;68.50;100695.47;5061085;28;46085;-76
2021/09/19 07:53:11;;;;;;;;;13.33;12.67;;;;;17.48;68.86;100699.13;5061053;28;46071;-77
2021/09/19 07:55:37;;;;;;;;;17.67;17.00;;;;;17.58;68.30;100708.56;5061905;28;45370;-78
2021/09/19 07:58:03;;;;;;;;;13.67;13.67;;;;;17.65;68.04;100709.31;5063278;28;45328;-79
2021/09/19 08:00:28;;;;;;;;;15.67;15.67;;;;;17.72;67.85;100704.69;5062621;28;45650;-78
2021/09/19 08:02:54;;;;;;;;;17.67;17.00;;;;;17.79;67.74;100701.94;5062308;28;45477;-76
2021/09/19 08:05:24;;;;;;;;;14.33;12.33;;;;;17.85;67.25;100710.97;5062165;28;45434;-75
2021/09/19 08:07:50;;;;;;;;;15.00;15.00;;;;;17.87;67.34;100708.88;5061227;28;45333;-75
2021/09/19 08:10:16;;;;;;;;;13.33;12.67;;;;;17.92;67.32;100717.09;5061809;28;45448;-75
2021/09/19 08:12:46;;;;;;;;;15.00;15.00;;;;;17.96;66.96;100712.91;5059695;28;47106;-75
2021/09/19 08:15:12;;;;;;;;;14.33;14.00;;;;;18.01;67.14;100723.81;5061168;28;45424;-75
2021/09/19 08:17:38;;;;;;;;;16.67;16.33;;;;;18.02;67.11;100720.06;5061427;28;45338;-75
2021/09/19 08:20:03;;;;;;;;;17.67;16.00;;;;;17.99;66.29;100723.22;5061370;28;45355;-75
2021/09/19 08:22:29;;;;;;;;;16.33;16.33;;;;;18.02;66.93;100738.09;5061036;28;46558;-75
2021/09/19 08:24:54;;;;;;;;;14.00;14.00;;;;;18.06;67.28;100744.66;5060068;28;45296;-75
2021/09/19 08:27:19;;;;;;;;;17.00;17.00;;;;;18.09;66.34;100740.69;5061756;28;45295;-75
2021/09/19 08:29:45;;;;;;;;;19.67;18.67;;;;;18.11;66.75;100735.94;5064187;28;46020;-75
2021/09/19 08:32:10;;;;;;;;;16.67;16.67;;;;;18.10;67.03;100745.00;5082177;28;45165;-75
2021/09/19 08:34:36;;;;;;;;;16.00;15.67;;;;;18.13;66.73;100744.59;5082040;28;45356;-75
2021/09/19 08:37:04;;;;;;;;;18.67;17.67;;;;;18.16;66.75;100753.06;5081415;28;45330;-75
2021/09/19 08:39:29;;;;;;;;;16.33;16.33;;;;;18.15;66.39;100753.28;5081982;28;45405;-75
2021/09/19 08:41:55;;;;;;;;;15.00;15.00;;;;;18.20;66.36;100748.06;5081824;28;45379;-75
2021/09/19 08:44:20;;;;;;;;;14.00;14.00;;;;;18.23;66.66;100752.94;5082055;28;45402;-75
2021/09/19 08:46:47;;;;;;;;;14.00;14.00;;;;;18.26;66.25;100751.69;5081732;28;45298;-75
2021/09/19 08:49:14;;;;;;;;;17.33;16.67;;;;;18.25;66.02;100764.31;5080341;28;47245;-74
2021/09/19 08:51:39;;;;;;;;;15.00;15.00;;;;;18.24;66.52;100765.38;5081396;28;46123;-74
2021/09/19 08:54:05;;;;;;;;;15.33;15.33;;;;;18.23;66.10;100773.66;5081797;28;45210;-75
2021/09/19 08:56:31;;;;;;;;;17.00;17.00;;;;;18.28;66.81;100771.13;5080330;28;45386;-75
2021/09/19 08:58:56;;;;;;;;;15.33;14.67;;;;;18.32;66.19;100771.50;5081752;28;45272;-74
2021/09/19 09:01:22;;;;;;;;;14.67;13.33;;;;;18.38;66.28;100770.59;5081544;28;46112;-74
2021/09/19 09:03:49;;;;;;;;;15.67;14.67;;;;;18.42;66.63;100766.41;5081668;28;45353;-74
2021/09/19 09:06:17;;;;;;;;;17.00;17.00;;;;;18.47;66.71;100763.03;5081506;28;45351;-75
2021/09/19 09:08:44;;;;;;;;;16.00;16.00;;;;;18.53;65.83;100764.81;5081584;28;45328;-75
2021/09/19 09:11:10;;;;;;;;;17.00;16.33;;;;;18.55;66.13;100768.91;5080109;28;48088;-75
2021/09/19 09:13:38;;;;;;;;;15.00;15.00;;;;;18.59;66.04;100776.53;5081633;28;45502;-75
2021/09/19 09:16:19;;;;;;;;;15.67;15.67;;;;;18.62;65.75;100782.28;5081469;28;45414;-75
2021/09/19 09:18:48;;;;;;;;;15.00;15.00;;;;;18.66;66.29;100771.88;5081416;28;45406;-77
2021/09/19 09:21:19;;;;;;;;;18.00;18.00;;;;;18.73;66.01;100780.69;5080221;28;46356;-78
2021/09/19 09:23:52;;;;;;;;;16.00;14.67;;;;;18.77;65.78;100779.19;5079861;28;45251;-76
2021/09/19 09:26:30;;;;;;;;;14.33;13.33;;;;;18.87;66.11;100775.13;5081432;28;45468;-76
2021/09/19 09:29:05;;;;;;;;;18.00;18.00;;;;;18.99;66.21;100789.44;5065807;28;46036;-74
2021/09/19 09:31:33;;;;;;;;;18.00;17.00;;;;;19.09;65.53;100782.72;5057205;28;46118;-75
2021/09/19 09:34:13;;;;;;;;;16.33;16.33;;;;;19.17;65.33;100790.47;5056872;28;45829;-76
2021/09/19 09:36:42;;;;;;;;;16.33;15.33;;;;;19.26;65.32;100799.03;5050119;28;46567;-77
2021/09/19 09:39:29;;;;;;;;;18.00;16.00;;;;;19.31;63.98;100799.16;5047937;28;45584;-77
2021/09/19 09:41:58;;;;;;;;;18.00;18.00;;;;;19.34;64.74;100805.97;5056347;28;45642;-78
2021/09/19 09:44:28;;;;;;;;;18.33;18.33;;;;;19.37;64.47;100809.03;5056607;28;45358;-76
2021/09/19 09:46:53;;;;;;;;;23.00;20.33;;;;;19.42;64.39;100805.59;5047084;28;45443;-75
2021/09/19 09:49:35;;;;;;;;;20.33;20.00;;;;;19.45;65.10;100807.03;5048876;28;45493;-77
2021/09/19 09:52:09;;;;;;;;;17.00;17.00;;;;;19.53;64.67;100810.22;5050746;28;46249;-75
2021/09/19 09:54:54;;;;;;;;;18.67;18.67;;;;;19.60;64.32;100802.00;5049194;28;46373;-76
2021/09/19 09:57:43;;;;;;;;;19.00;19.00;;;;;19.64;64.00;100816.66;5049307;28;45533;-75
2021/09/19 10:00:17;;;;;;;;;20.33;19.00;;;;;19.67;62.60;100809.97;5048344;28;46079;-75
2021/09/19 10:02:46;;;;;;;;;18.33;18.33;;;;;19.70;63.11;100814.09;5053683;28;45328;-76
2021/09/19 10:05:13;;;;;;;;;24.33;24.33;;;;;19.77;62.80;100806.69;5054042;28;45688;-77
2021/09/19 10:07:44;;;;;;;;;21.00;21.00;;;;;19.87;62.95;100816.91;5059391;28;45320;-76
2021/09/19 10:10:16;;;;;;;;;19.00;18.67;;;;;19.97;61.97;100822.53;5060109;28;46005;-82
2021/09/19 10:12:42;;;;;;;;;20.00;19.67;;;;;20.15;62.87;100831.56;5059982;28;45335;-78
2021/09/19 10:15:09;;;;;;;;;20.00;19.00;;;;;20.34;62.18;100834.94;5060051;28;45355;-78
2021/09/19 10:17:35;;;;;;;;;25.00;23.67;;;;;20.50;62.51;100830.66;5060106;28;45335;-76
2021/09/19 10:20:04;;;;;;;;;20.00;20.00;;;;;20.71;61.88;100825.66;5059986;28;45352;-76
2021/09/19 10:22:33;;;;;;;;;23.33;22.33;;;;;20.90;61.30;100822.81;5059725;28;46641;-76
2021/09/19 10:24:58;;;;;;;;;22.33;22.33;;;;;21.05;61.18;100820.41;5059930;28;45287;-75
2021/09/19 10:27:30;;;;;;;;;22.67;21.67;;;;;21.19;61.17;100822.81;5060223;28;45429;-76
2021/09/19 10:30:08;;;;;;;;;21.33;19.67;;;;;21.24;58.87;100827.44;5059907;28;45440;-76
2021/09/19 10:32:37;;;;;;;;;22.00;22.00;;;;;21.34;59.71;100832.22;5059795;28;45981;-75
2021/09/19 10:35:18;;;;;;;;;21.33;21.33;;;;;21.39;59.32;100821.47;5059525;28;45354;-78
2021/09/19 10:38:06;;;;;;;;;19.33;19.33;;;;;21.41;58.55;100824.78;5059601;28;45399;-75
2021/09/19 10:40:31;;;;;;;;;22.00;20.00;;;;;21.40;60.12;100815.84;5059621;28;45331;-76
2021/09/19 10:42:56;;;;;;;;;20.33;19.67;;;;;21.42;59.94;100812.88;5059607;28;45301;-79
2021/09/19 10:45:34;;;;;;;;;23.67;23.67;;;;;21.42;59.48;100824.53;5059433;28;45388;-79
2021/09/19 10:48:09;;;;;;;;;23.33;23.00;;;;;;;;5059720;28;45346;-79
2021/09/19 10:50:38;;;;;;;;;20.67;20.67;;;;;21.43;58.85;100811.84;5059521;28;45189;-80
2021/09/19 10:53:05;;;;;;;;;22.67;21.00;;;;;21.44;59.23;100808.91;5059019;28;45362;-77
2021/09/19 10:55:51;;;;;;;;;24.67;23.00;;;;;21.49;58.81;100815.44;5058148;28;45398;-76
2021/09/19 10:58:40;;;;;;;;;21.00;19.00;;;;;21.60;60.10;100816.41;5059567;28;45374;-79
2021/09/19 11:01:15;;;;;;;;;18.00;18.00;;;;;21.68;59.91;100821.41;5056544;28;45504;-76
2021/09/19 11:03:42;;;;;;;;;18.00;16.33;;;;;21.73;59.23;100824.19;5058147;28;47171;-75
2021/09/19 11:06:22;;;;;;;;;14.67;14.33;;;;;21.79;58.55;100825.13;5059250;28;45350;-76
2021/09/19 11:08:48;;;;;;;;;18.33;17.00;;;;;21.80;58.71;100822.16;5058276;28;45347;-75