Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:29;;;;;;;;;;;17.30;99.90;;;;;;5073840;28;19908;-68
2023/08/29 00:02:55;;;;;;;;;;;17.20;99.90;;;;;;5074314;28;20073;-68
2023/08/29 00:05:20;;;;;;;;;;;17.20;99.90;;;;;;5073599;28;19916;-67
2023/08/29 00:07:46;;;;;;;;;;;17.20;99.90;;;;;;5072599;28;20258;-67
2023/08/29 00:10:11;;;;;;;;;;;17.10;99.90;;;;;;5072450;28;20267;-67
2023/08/29 00:12:37;;;;;;;;;;;17.10;99.90;;;;;;5073887;28;20239;-68
2023/08/29 00:15:06;;;;;;;;;;;17.10;99.90;;;;;;5073915;28;19931;-68
2023/08/29 00:17:31;;;;;;;;;;;17.20;99.90;;;;;;5073507;28;20346;-70
2023/08/29 00:19:57;;;;;;;;;;;17.20;99.90;;;;;;5073468;28;20137;-67
2023/08/29 00:22:23;;;;;;;;;;;17.30;99.90;;;;;;5073364;28;19916;-68
2023/08/29 00:24:48;;;;;;;;;;;17.30;99.90;;;;;;5073363;28;19921;-67
2023/08/29 00:27:14;;;;;;;;;;;17.30;99.90;;;;;;5073238;28;19974;-68
2023/08/29 00:29:42;;;;;;;;;;;17.30;99.90;;;;;;5073267;28;19919;-67
2023/08/29 00:32:07;;;;;;;;;;;17.30;99.90;;;;;;5073240;28;20405;-68
2023/08/29 00:34:33;;;;;;;;;;;17.30;99.90;;;;;;5072986;28;19924;-68
2023/08/29 00:36:59;;;;;;;;;;;17.30;99.90;;;;;;5073195;28;19920;-68
2023/08/29 00:39:24;;;;;;;;;;;17.20;99.90;;;;;;5073021;28;19908;-67
2023/08/29 00:41:51;;;;;;;;;;;17.20;99.90;;;;;;5073637;28;19992;-68
2023/08/29 00:44:16;;;;;;;;;;;17.30;99.90;;;;;;5072916;28;20350;-68
2023/08/29 00:46:42;;;;;;;;;;;17.30;99.90;;;;;;5072859;28;19951;-67
2023/08/29 00:49:08;;;;;;;;;;;17.30;99.90;;;;;;5072884;28;19916;-68
2023/08/29 00:51:34;;;;;;;;;;;17.20;99.90;;;;;;5088603;28;19995;-68
2023/08/29 00:54:01;;;;;;;;;;;17.10;99.90;;;;;;5073758;28;20314;-68
2023/08/29 00:56:27;;;;;;;;;;;17.00;99.90;;;;;;5073034;28;20129;-68
2023/08/29 00:58:52;;;;;;;;;;;17.00;99.90;;;;;;5072581;28;19916;-68
2023/08/29 01:01:18;;;;;;;;;;;16.90;99.90;;;;;;5072639;28;19921;-68
2023/08/29 01:03:44;;;;;;;;;;;16.90;99.90;;;;;;5072544;28;19951;-67
2023/08/29 01:06:11;;;;;;;;;;;16.90;99.90;;;;;;5072755;28;19912;-68
2023/08/29 01:08:37;;;;;;;;;;;16.90;99.90;;;;;;5072536;28;19948;-68
2023/08/29 01:11:09;;;;;;;;;;;16.90;99.90;;;;;;5072499;28;19996;-68
2023/08/29 01:13:53;;;;;;;;;;;16.90;99.90;;;;;;5072464;28;19917;-69
2023/08/29 01:16:21;;;;;;;;;;;16.90;99.90;;;;;;5072434;28;19917;-68
2023/08/29 01:18:46;;;;;;;;;;;17.00;99.90;;;;;;5072205;28;20194;-69
2023/08/29 01:21:30;;;;;;;;;;;17.00;99.90;;;;;;5072596;28;20349;-68
2023/08/29 01:24:03;;;;;;;;;;;17.10;99.90;;;;;;5072387;28;19950;-68
2023/08/29 01:26:29;;;;;;;;;;;17.10;99.90;;;;;;5072313;28;19973;-68
2023/08/29 01:28:55;;;;;;;;;;;17.10;99.90;;;;;;5072176;28;19975;-69
2023/08/29 01:31:21;;;;;;;;;;;17.10;99.90;;;;;;5072087;28;19913;-68
2023/08/29 01:33:47;;;;;;;;;;;17.10;99.90;;;;;;5071865;28;19951;-68
2023/08/29 01:36:12;;;;;;;;;;;17.20;99.90;;;;;;5084096;28;20331;-67
2023/08/29 01:38:38;;;;;;;;;;;17.10;99.90;;;;;;5091353;28;19938;-67
2023/08/29 01:41:03;;;;;;;;;;;17.10;99.90;;;;;;5092304;28;20262;-67
2023/08/29 01:43:29;;;;;;;;;;;17.20;99.90;;;;;;5091978;28;20277;-68
2023/08/29 01:45:55;;;;;;;;;;;17.10;99.90;;;;;;5091917;28;20349;-67
2023/08/29 01:48:21;;;;;;;;;;;17.10;99.90;;;;;;5090932;28;20340;-68
2023/08/29 01:50:47;;;;;;;;;;;17.10;99.90;;;;;;5092636;28;19904;-68
2023/08/29 01:53:13;;;;;;;;;;;17.10;99.90;;;;;;5091859;28;19923;-68
2023/08/29 01:55:39;;;;;;;;;;;17.00;99.90;;;;;;5091975;28;20276;-68
2023/08/29 01:58:04;;;;;;;;;;;17.10;99.90;;;;;;5091741;28;20435;-67
2023/08/29 02:00:30;;;;;;;;;;;17.10;99.90;;;;;;5092035;28;20348;-69
2023/08/29 02:02:56;;;;;;;;;;;17.00;99.90;;;;;;5092495;28;19915;-68
2023/08/29 02:05:22;;;;;;;;;;;17.00;99.90;;;;;;5090630;28;20387;-68
2023/08/29 02:07:48;;;;;;;;;;;17.00;99.90;;;;;;5091807;28;20003;-68
2023/08/29 02:10:13;;;;;;;;;;;17.00;99.90;;;;;;5091721;28;20043;-67
2023/08/29 02:12:39;;;;;;;;;;;17.10;99.90;;;;;;5091883;28;19994;-69
2023/08/29 02:15:06;;;;;;;;;;;17.00;99.90;;;;;;5092071;28;19908;-67
2023/08/29 02:17:33;;;;;;;;;;;17.00;99.90;;;;;;5091668;28;19912;-68
2023/08/29 02:19:58;;;;;;;;;;;17.00;99.90;;;;;;5091724;28;19939;-68
2023/08/29 02:22:24;;;;;;;;;;;17.00;99.90;;;;;;5091526;28;20372;-68
2023/08/29 02:24:49;;;;;;;;;;;16.90;99.90;;;;;;5091310;28;19913;-68
2023/08/29 02:27:15;;;;;;;;;;;17.00;99.90;;;;;;5091878;28;19912;-68
2023/08/29 02:29:41;;;;;;;;;;;16.90;99.90;;;;;;5091484;28;19961;-68
2023/08/29 02:32:07;;;;;;;;;;;17.00;99.90;;;;;;5091166;28;20180;-68
2023/08/29 02:34:32;;;;;;;;;;;16.90;99.90;;;;;;5091227;28;19939;-68
2023/08/29 02:36:58;;;;;;;;;;;16.90;99.90;;;;;;5091337;28;20337;-68
2023/08/29 02:39:24;;;;;;;;;;;16.90;99.90;;;;;;5091706;28;20364;-68
2023/08/29 02:41:49;;;;;;;;;;;16.90;99.90;;;;;;5091948;28;19947;-68
2023/08/29 02:44:15;;;;;;;;;;;16.80;99.90;;;;;;5091209;28;19913;-68
2023/08/29 02:46:40;;;;;;;;;;;16.80;99.90;;;;;;5091166;28;20261;-67
2023/08/29 02:49:06;;;;;;;;;;;16.80;99.90;;;;;;5093201;28;20304;-68
2023/08/29 02:51:32;;;;;;;;;;;16.80;99.90;;;;;;5098033;28;19920;-67
2023/08/29 02:53:57;;;;;;;;;;;16.70;99.90;;;;;;5098367;28;19912;-67
2023/08/29 02:56:23;;;;;;;;;;;16.70;99.90;;;;;;5097825;28;19912;-68
2023/08/29 02:58:50;;;;;;;;;;;16.60;99.90;;;;;;5097778;28;20270;-68
2023/08/29 03:01:15;;;;;;;;;;;16.60;99.90;;;;;;5096735;28;19973;-68
2023/08/29 03:03:41;;;;;;;;;;;16.70;99.90;;;;;;5097720;28;20362;-68
2023/08/29 03:06:07;;;;;;;;;;;16.60;99.90;;;;;;5098587;28;20336;-68
2023/08/29 03:08:32;;;;;;;;;;;16.60;99.90;;;;;;5098081;28;20393;-68
2023/08/29 03:11:01;;;;;;;;;;;16.60;99.90;;;;;;5098014;28;19923;-68
2023/08/29 03:13:26;;;;;;;;;;;16.50;99.90;;;;;;5097603;28;19912;-68
2023/08/29 03:15:52;;;;;;;;;;;16.50;99.90;;;;;;5097691;28;19923;-68
2023/08/29 03:18:17;;;;;;;;;;;16.50;99.90;;;;;;5097442;28;20254;-67
2023/08/29 03:20:43;;;;;;;;;;;16.40;99.90;;;;;;5096843;28;19908;-67
2023/08/29 03:23:09;;;;;;;;;;;16.20;99.90;;;;;;5096536;28;19920;-67
2023/08/29 03:25:36;;;;;;;;;;;16.20;99.90;;;;;;5097519;28;20318;-67
2023/08/29 03:28:02;;;;;;;;;;;16.10;99.90;;;;;;5097602;28;20205;-66
2023/08/29 03:30:28;;;;;;;;;;;16.30;99.90;;;;;;5097721;28;19977;-67
2023/08/29 03:32:54;;;;;;;;;;;16.30;99.90;;;;;;5097905;28;19974;-69
2023/08/29 03:35:20;;;;;;;;;;;16.40;99.90;;;;;;5097211;28;19924;-68
2023/08/29 03:37:46;;;;;;;;;;;16.40;99.90;;;;;;5097300;28;20312;-68
2023/08/29 03:40:14;;;;;;;;;;;16.40;99.90;;;;;;5096351;28;19916;-67
2023/08/29 03:42:40;;;;;;;;;;;16.30;99.90;;;;;;5097597;28;19943;-68
2023/08/29 03:45:06;;;;;;;;;;;16.40;99.90;;;;;;5096793;28;19966;-68
2023/08/29 03:47:32;;;;;;;;;;;16.40;99.90;;;;;;5097791;28;19916;-68
2023/08/29 03:49:58;;;;;;;;;;;16.40;99.90;;;;;;5097244;28;20239;-68
2023/08/29 03:52:24;;;;;;;;;;;16.40;99.90;;;;;;5096153;28;19919;-68
2023/08/29 03:54:51;;;;;;;;;;;16.40;99.90;;;;;;5097309;28;19912;-68
2023/08/29 03:57:17;;;;;;;;;;;16.40;99.90;;;;;;5097155;28;20423;-68
2023/08/29 03:59:42;;;;;;;;;;;16.40;99.90;;;;;;5097698;28;19905;-67
2023/08/29 04:02:08;;;;;;;;;;;16.40;99.90;;;;;;5093177;28;19916;-69
2023/08/29 04:04:35;;;;;;;;;;;16.30;99.90;;;;;;5094201;28;19916;-68
2023/08/29 04:07:01;;;;;;;;;;;16.30;99.90;;;;;;5094068;28;19926;-68
2023/08/29 04:09:26;;;;;;;;;;;16.30;99.90;;;;;;5093911;28;19912;-67
2023/08/29 04:11:52;;;;;;;;;;;16.30;99.90;;;;;;5094305;28;19919;-69
2023/08/29 04:14:17;;;;;;;;;;;16.30;99.90;;;;;;5093738;28;19977;-67
2023/08/29 04:16:44;;;;;;;;;;;16.40;99.90;;;;;;5093867;28;20235;-68
2023/08/29 04:19:10;;;;;;;;;;;16.30;99.90;;;;;;5094002;28;19935;-68
2023/08/29 04:21:36;;;;;;;;;;;16.20;99.90;;;;;;5093693;28;20379;-68
2023/08/29 04:24:02;;;;;;;;;;;16.20;99.90;;;;;;5094276;28;19923;-67
2023/08/29 04:26:28;;;;;;;;;;;15.90;99.90;;;;;;5093462;28;20427;-67
2023/08/29 04:28:53;;;;;;;;;;;15.90;99.90;;;;;;5093561;28;19924;-68
2023/08/29 04:31:20;;;;;;;;;;;16.00;99.90;;;;;;5093689;28;20369;-68
2023/08/29 04:33:46;;;;;;;;;;;16.00;99.90;;;;;;5093102;28;19947;-68
2023/08/29 04:36:14;;;;;;;;;;;16.10;99.90;;;;;;5093673;28;19989;-67
2023/08/29 04:38:42;;;;;;;;;;;16.00;99.90;;;;;;5092421;28;20053;-68
2023/08/29 04:41:08;;;;;;;;;;;15.90;99.90;;;;;;5093359;28;20001;-68
2023/08/29 04:43:33;;;;;;;;;;;15.90;99.90;;;;;;5093248;28;20371;-66
2023/08/29 04:45:59;;;;;;;;;;;15.90;99.90;;;;;;5092939;28;20058;-68
2023/08/29 04:48:24;;;;;;;;;;;16.00;99.90;;;;;;5093131;28;19927;-68
2023/08/29 04:50:50;;;;;;;;;;;16.00;99.90;;;;;;5093814;28;20011;-68
2023/08/29 04:53:16;;;;;;;;;;;16.00;99.90;;;;;;5092966;28;19918;-69
2023/08/29 04:55:41;;;;;;;;;;;16.10;99.90;;;;;;5093027;28;20350;-67
2023/08/29 04:58:07;;;;;;;;;;;16.00;99.90;;;;;;5092756;28;19916;-68
2023/08/29 05:00:32;;;;;;;;;;;16.10;99.90;;;;;;5092808;28;19908;-67
2023/08/29 05:02:58;;;;;;;;;;;16.20;99.90;;;;;;5093302;28;20222;-69
2023/08/29 05:05:23;;;;;;;;;;;16.20;99.90;;;;;;5092827;28;19923;-69
2023/08/29 05:07:49;;;;;;;;;;;16.20;99.90;;;;;;5092704;28;19912;-67
2023/08/29 05:10:15;;;;;;;;;;;16.20;99.90;;;;;;5092742;28;19912;-69
2023/08/29 05:12:41;;;;;;;;;;;16.00;99.90;;;;;;5091351;28;19930;-68
2023/08/29 05:15:07;;;;;;;;;;;16.10;99.90;;;;;;5093089;28;20255;-69
2023/08/29 05:17:33;;;;;;;;;;;16.20;99.90;;;;;;5092794;28;19912;-68
2023/08/29 05:19:58;;;;;;;;;;;16.10;99.90;;;;;;5092856;28;20378;-68
2023/08/29 05:22:24;;;;;;;;;;;16.20;99.90;;;;;;5092354;28;20334;-67
2023/08/29 05:24:49;;;;;;;;;;;16.30;99.90;;;;;;5092324;28;20349;-66
2023/08/29 05:27:15;;;;;;;;;;;16.30;99.90;;;;;;5092969;28;19919;-68
2023/08/29 05:29:41;;;;;;;;;;;16.30;99.90;;;;;;5092042;28;19912;-67
2023/08/29 05:32:06;;;;;;;;;;;16.30;99.90;;;;;;5092035;28;20326;-67
2023/08/29 05:34:32;;;;;;;;;;;16.30;99.90;;;;;;5091975;28;19927;-67
2023/08/29 05:36:57;;;;;;;;;;;16.20;99.90;;;;;;5092050;28;19916;-66
2023/08/29 05:39:23;;;;;;;;;;;16.10;99.90;;;;;;5092182;28;20150;-67
2023/08/29 05:41:49;;;;;;;;;;;16.20;99.90;;;;;;5092540;28;19986;-67
2023/08/29 05:44:15;;;;;;;;;;;16.10;99.90;;;;;;5087232;28;19917;-68
2023/08/29 05:46:41;;;;;;;;;;;16.20;99.90;;;;;;5071652;28;20278;-69
2023/08/29 05:49:06;;;;;;;;;;;16.00;99.90;;;;;;5071835;28;20460;-70
2023/08/29 05:51:32;;;;;;;;;;;16.10;99.90;;;;;;5071786;28;19924;-70
2023/08/29 05:53:57;;;;;;;;;;;16.30;99.90;;;;;;5071873;28;19904;-69
2023/08/29 05:56:23;;;;;;;;;;;16.30;99.90;;;;;;5070336;28;20321;-67
2023/08/29 05:58:48;;;;;;;;;;;16.30;99.90;;;;;;5073688;28;19930;-70
2023/08/29 06:01:14;;;;;;;;;;;16.30;99.90;;;;;;5071629;28;19970;-70
2023/08/29 06:03:40;;;;;;;;;;;16.30;99.90;;;;;;5071354;28;19912;-69
2023/08/29 06:06:06;;;;;;;;;;;16.40;99.90;;;;;;5070542;28;20007;-70
2023/08/29 06:08:34;;;;;;;;;;;16.40;99.90;;;;;;5071474;28;20003;-70
2023/08/29 06:11:00;;;;;;;;;;;16.50;99.90;;;;;;5071083;28;19944;-69
2023/08/29 06:13:26;;;;;;;;;;;16.40;99.90;;;;;;5071417;28;19922;-68
2023/08/29 06:15:52;;;;;;;;;;;16.40;99.90;;;;;;5071193;28;19959;-69
2023/08/29 06:18:17;;;;;;;;;;;16.40;99.90;;;;;;5071281;28;20350;-70
2023/08/29 06:20:43;;;;;;;;;;;16.50;99.90;;;;;;5087851;28;19915;-69
2023/08/29 06:23:09;;;;;;;;;;;16.30;99.90;;;;;;5070963;28;20089;-69
2023/08/29 06:25:35;;;;;;;;;;;16.40;99.90;;;;;;5069778;28;19989;-68
2023/08/29 06:28:01;;;;;;;;;;;16.50;99.90;;;;;;5069942;28;20377;-69
2023/08/29 06:30:27;;;;;;;;;;;16.50;99.90;;;;;;5071224;28;20466;-70
2023/08/29 06:32:52;;;;;;;;;;;16.50;99.90;;;;;;5087740;28;19999;-70
2023/08/29 06:35:18;;;;;;;;;;;16.50;99.90;;;;;;5071571;28;20274;-70
2023/08/29 06:37:44;;;;;;;;;;;16.50;99.90;;;;;;5072408;28;20330;-70
2023/08/29 06:40:10;;;;;;;;;;;16.60;99.90;;;;;;5071522;28;20265;-69
2023/08/29 06:42:38;;;;;;;;;;;16.60;99.90;;;;;;5071496;28;19920;-70
2023/08/29 06:45:05;;;;;;;;;;;16.60;99.90;;;;;;5074640;28;19971;-72
2023/08/29 06:47:31;;;;;;;;;;;16.70;99.90;;;;;;5075411;28;20030;-69
2023/08/29 06:49:57;;;;;;;;;;;16.70;99.90;;;;;;5076409;28;20504;-68
2023/08/29 06:52:22;;;;;;;;;;;16.70;99.90;;;;;;5078547;28;19928;-70
2023/08/29 06:54:48;;;;;;;;;;;16.70;99.90;;;;;;5074247;28;19920;-69
2023/08/29 06:57:14;;;;;;;;;;;16.70;99.90;;;;;;5072470;28;19909;-69
2023/08/29 06:59:39;;;;;;;;;;;16.70;99.90;;;;;;5070551;28;19916;-69
2023/08/29 07:02:05;;;;;;;;;;;16.60;99.90;;;;;;5070711;28;19912;-69
2023/08/29 07:04:30;;;;;;;;;;;16.70;99.90;;;;;;5070968;28;20335;-69
2023/08/29 07:06:56;;;;;;;;;;;16.80;99.90;;;;;;5074033;28;20354;-69
2023/08/29 07:09:21;;;;;;;;;;;16.70;99.90;;;;;;5070585;28;20366;-69
2023/08/29 07:11:47;;;;;;;;;;;16.90;99.90;;;;;;5071110;28;19909;-71
2023/08/29 07:14:13;;;;;;;;;;;16.90;99.90;;;;;;5070515;28;19966;-71
2023/08/29 07:16:38;;;;;;;;;;;16.90;99.90;;;;;;5069651;28;20171;-70
2023/08/29 07:19:05;;;;;;;;;;;16.80;99.90;;;;;;5069734;28;20323;-70
2023/08/29 07:21:30;;;;;;;;;;;16.90;99.90;;;;;;5070834;28;19912;-70
2023/08/29 07:23:56;;;;;;;;;;;17.00;99.90;;;;;;5086685;28;20054;-69
2023/08/29 07:26:21;;;;;;;;;;;17.10;99.90;;;;;;5070571;28;19965;-70
2023/08/29 07:28:47;;;;;;;;;;;17.20;99.90;;;;;;5070852;28;19917;-72
2023/08/29 07:31:12;;;;;;;;;;;17.20;99.90;;;;;;5070439;28;20303;-71
2023/08/29 07:33:38;;;;;;;;;;;17.30;99.90;;;;;;5070229;28;19923;-72
2023/08/29 07:36:04;;;;;;;;;;;17.30;99.90;;;;;;5071511;28;19948;-71
2023/08/29 07:38:30;;;;;;;;;;;17.40;99.90;;;;;;5089899;28;19912;-72
2023/08/29 07:40:57;;;;;;;;;;;17.40;99.90;;;;;;5073881;28;19999;-71
2023/08/29 07:43:22;;;;;;;;;;;17.50;99.90;;;;;;5073728;28;20053;-72
2023/08/29 07:45:52;;;;;;;;;;;17.60;99.90;;;;;;5089469;28;20015;-72
2023/08/29 07:48:18;;;;;;;;;;;17.50;99.90;;;;;;5073936;28;20133;-71
2023/08/29 07:50:44;;;;;;;;;;;17.60;99.90;;;;;;5074429;28;19909;-71
2023/08/29 07:53:10;;;;;;;;;;;17.60;99.90;;;;;;5073761;28;20334;-73
2023/08/29 07:55:35;;;;;;;;;;;17.60;99.90;;;;;;5073892;28;19912;-72
2023/08/29 07:58:02;;;;;;;;;;;17.70;99.90;;;;;;5073996;28;19958;-71
2023/08/29 08:00:28;;;;;;;;;;;17.60;99.90;;;;;;5073996;28;20168;-72
2023/08/29 08:02:53;;;;;;;;;;;17.70;99.90;;;;;;5089892;28;19935;-71
2023/08/29 08:05:20;;;;;;;;;;;17.70;99.90;;;;;;5073601;28;19916;-70
2023/08/29 08:07:46;;;;;;;;;;;17.60;99.90;;;;;;5073544;28;19920;-73
2023/08/29 08:10:12;;;;;;;;;;;17.60;99.90;;;;;;5089369;28;19920;-72
2023/08/29 08:12:38;;;;;;;;;;;17.90;99.90;;;;;;5072371;28;19923;-71
2023/08/29 08:15:05;;;;;;;;;;;18.00;99.90;;;;;;5073788;28;19908;-73
2023/08/29 08:17:31;;;;;;;;;;;18.10;99.90;;;;;;5073531;28;19920;-73
2023/08/29 08:19:56;;;;;;;;;;;17.90;99.90;;;;;;5073378;28;19913;-72
2023/08/29 08:22:22;;;;;;;;;;;17.90;99.90;;;;;;5073342;28;19995;-70
2023/08/29 08:24:48;;;;;;;;;;;18.00;99.90;;;;;;5073130;28;19927;-70
2023/08/29 08:27:14;;;;;;;;;;;18.10;99.90;;;;;;5073611;28;19909;-71
2023/08/29 08:29:39;;;;;;;;;;;18.30;99.90;;;;;;5073638;28;19936;-73
2023/08/29 08:32:05;;;;;;;;;;;18.50;99.90;;;;;;5073270;28;20355;-71
2023/08/29 08:34:31;;;;;;;;;;;18.60;99.90;;;;;;5072370;28;19924;-71
2023/08/29 08:36:58;;;;;;;;;;;18.60;99.90;;;;;;5092412;28;20334;-71
2023/08/29 08:39:23;;;;;;;;;;;18.70;99.90;;;;;;5093523;28;19912;-71
2023/08/29 08:41:51;;;;;;;;;;;18.70;99.90;;;;;;5093965;28;19926;-70
2023/08/29 08:44:20;;;;;;;;;;;18.90;99.90;;;;;;5093703;28;19931;-71
2023/08/29 08:46:46;;;;;;;;;;;19.20;99.70;;;;;;5092837;28;19916;-72
2023/08/29 08:49:11;;;;;;;;;;;19.60;99.50;;;;;;5093563;28;19973;-72
2023/08/29 08:51:37;;;;;;;;;;;20.00;98.90;;;;;;5093360;28;20266;-72
2023/08/29 08:54:05;;;;;;;;;;;20.10;98.60;;;;;;5093815;28;19918;-71
2023/08/29 08:56:31;;;;;;;;;;;20.50;98.10;;;;;;5092318;28;19946;-71
2023/08/29 08:58:57;;;;;;;;;;;20.50;97.60;;;;;;5092560;28;20258;-70
2023/08/29 09:01:24;;;;;;;;;;;20.80;97.80;;;;;;5093374;28;19916;-71
2023/08/29 09:03:49;;;;;;;;;;;20.90;97.20;;;;;;5093265;28;19912;-72
2023/08/29 09:06:15;;;;;;;;;;;21.10;96.90;;;;;;5093036;28;19912;-71
2023/08/29 09:08:40;;;;;;;;;;;21.20;96.60;;;;;;5093322;28;20006;-72
2023/08/29 09:11:06;;;;;;;;;;;21.70;96.70;;;;;;5092865;28;19913;-70
2023/08/29 09:13:32;;;;;;;;;;;21.70;96.10;;;;;;5093180;28;19998;-73
2023/08/29 09:15:58;;;;;;;;;;;21.40;96.40;;;;;;5092923;28;20012;-72
2023/08/29 09:18:24;;;;;;;;;;;21.60;95.90;;;;;;5093316;28;20017;-70
2023/08/29 09:20:51;;;;;;;;;;;21.60;95.80;;;;;;5093144;28;19947;-68
2023/08/29 09:23:21;;;;;;;;;;;21.70;96.00;;;;;;5092786;28;19986;-69
2023/08/29 09:25:56;;;;;;;;;;;21.70;95.40;;;;;;5092587;28;20334;-69
2023/08/29 09:28:22;;;;;;;;;;;21.60;95.20;;;;;;5092790;28;19919;-69
2023/08/29 09:30:48;;;;;;;;;;;21.40;95.70;;;;;;5092577;28;19927;-69
2023/08/29 09:33:18;;;;;;;;;;;21.00;95.70;;;;;;5093106;28;19978;-70
2023/08/29 09:35:43;;;;;;;;;;;21.00;96.00;;;;;;5092173;28;19935;-69
2023/08/29 09:38:09;;;;;;;;;;;20.90;95.80;;;;;;5092502;28;19916;-71
2023/08/29 09:40:44;;;;;;;;;;;21.10;95.80;;;;;;5092826;28;20001;-71
2023/08/29 09:43:09;;;;;;;;;;;21.00;95.60;;;;;;5092507;28;20266;-70
2023/08/29 09:45:37;;;;;;;;;;;20.90;95.80;;;;;;5092249;28;19912;-70
2023/08/29 09:48:08;;;;;;;;;;;20.80;95.80;;;;;;5093034;28;19981;-70
2023/08/29 09:50:34;;;;;;;;;;;20.80;95.90;;;;;;5092125;28;19912;-70
2023/08/29 09:53:00;;;;;;;;;;;20.90;95.80;;;;;;5092157;28;19922;-71
2023/08/29 09:55:26;;;;;;;;;;;21.00;95.90;;;;;;5092116;28;19913;-69
2023/08/29 09:57:52;;;;;;;;;;;21.10;95.80;;;;;;5091973;28;20023;-70
2023/08/29 10:00:19;;;;;;;;;;;20.90;95.70;;;;;;5091181;28;19943;-71
2023/08/29 10:02:46;;;;;;;;;;;21.00;95.80;;;;;;5092834;28;19908;-71
2023/08/29 10:05:12;;;;;;;;;;;20.90;95.50;;;;;;5091846;28;19920;-72
2023/08/29 10:07:46;;;;;;;;;;;21.10;95.70;;;;;;5091088;28;19969;-72
2023/08/29 10:10:12;;;;;;;;;;;21.30;95.60;;;;;;5090876;28;19986;-71
2023/08/29 10:12:38;;;;;;;;;;;21.40;95.40;;;;;;5091922;28;19916;-71
2023/08/29 10:15:04;;;;;;;;;;;21.60;95.00;;;;;;5092164;28;19908;-70
2023/08/29 10:17:34;;;;;;;;;;;21.70;94.70;;;;;;5091898;28;19923;-70
2023/08/29 10:20:04;;;;;;;;;;;21.80;94.70;;;;;;5091650;28;19912;-69
2023/08/29 10:22:30;;;;;;;;;;;21.80;94.40;;;;;;5090589;28;19916;-69
2023/08/29 10:24:57;;;;;;;;;;;21.70;94.40;;;;;;5091691;28;19912;-70
2023/08/29 10:27:22;;;;;;;;;;;21.70;94.50;;;;;;5091876;28;19961;-69
2023/08/29 10:29:48;;;;;;;;;;;21.80;94.40;;;;;;5092087;28;19915;-69
2023/08/29 10:32:14;;;;;;;;;;;21.50;93.80;;;;;;5091831;28;19999;-69
2023/08/29 10:34:40;;;;;;;;;;;21.50;93.60;;;;;;5091173;28;20239;-70
2023/08/29 10:37:15;;;;;;;;;;;21.30;94.00;;;;;;5091594;28;19912;-69
2023/08/29 10:39:42;;;;;;;;;;;21.30;94.40;;;;;;5091683;28;19919;-69
2023/08/29 10:42:08;;;;;;;;;;;21.20;94.60;;;;;;5091997;28;19908;-69
2023/08/29 10:44:40;;;;;;;;;;;21.30;94.60;;;;;;5091288;28;19938;-70
2023/08/29 10:47:19;;;;;;;;;;;21.40;94.80;;;;;;5090302;28;19924;-69
2023/08/29 10:49:45;;;;;;;;;;;21.60;94.50;;;;;;5091064;28;20053;-70
2023/08/29 10:52:11;;;;;;;;;;;21.50;94.40;;;;;;5090322;28;20023;-70
2023/08/29 10:54:37;;;;;;;;;;;21.30;94.80;;;;;;5091518;28;20014;-70
2023/08/29 10:57:22;;;;;;;;;;;21.40;94.90;;;;;;5091665;28;20023;-77
2023/08/29 10:59:48;;;;;;;;;;;21.50;94.90;;;;;;5091257;28;19912;-74
2023/08/29 11:02:29;;;;;;;;;;;21.40;94.80;;;;;;5091268;28;19912;-69
2023/08/29 11:05:04;;;;;;;;;;;21.30;94.90;;;;;;5090930;28;20242;-70
2023/08/29 11:07:30;;;;;;;;;;;21.10;94.90;;;;;;5091278;28;19916;-70
2023/08/29 11:10:11;;;;;;;;;;;21.20;94.90;;;;;;5091863;28;19936;-72
2023/08/29 11:12:36;;;;;;;;;;;21.50;94.80;;;;;;5094161;28;19921;-71
2023/08/29 11:15:02;;;;;;;;;;;21.50;94.60;;;;;;5094357;28;19912;-71
2023/08/29 11:17:28;;;;;;;;;;;21.50;94.70;;;;;;5095312;28;19920;-70
2023/08/29 11:19:54;;;;;;;;;;;21.60;94.30;;;;;;5093917;28;19999;-70
2023/08/29 11:22:22;;;;;;;;;;;21.60;94.10;;;;;;5095182;28;19912;-70
2023/08/29 11:24:55;;;;;;;;;;;21.60;93.80;;;;;;5095212;28;20376;-70
2023/08/29 11:27:22;;;;;;;;;;;21.60;93.80;;;;;;5095028;28;19916;-70
2023/08/29 11:29:48;;;;;;;;;;;21.70;93.90;;;;;;5095618;28;20318;-69
2023/08/29 11:32:14;;;;;;;;;;;21.90;94.00;;;;;;5094473;28;19942;-69
2023/08/29 11:34:40;;;;;;;;;;;21.80;93.60;;;;;;5093470;28;20417;-70
2023/08/29 11:37:09;;;;;;;;;;;21.80;93.10;;;;;;5094561;28;19999;-71
2023/08/29 11:39:35;;;;;;;;;;;21.80;92.70;;;;;;5094564;28;19966;-70
2023/08/29 11:42:01;;;;;;;;;;;21.80;92.80;;;;;;5094786;28;20315;-70
2023/08/29 11:44:29;;;;;;;;;;;21.80;92.90;;;;;;5094356;28;20358;-70
2023/08/29 11:46:58;;;;;;;;;;;22.00;92.60;;;;;;5094437;28;20342;-70
2023/08/29 11:49:24;;;;;;;;;;;21.80;92.50;;;;;;5094491;28;19919;-69
2023/08/29 11:51:49;;;;;;;;;;;21.50;92.40;;;;;;5094525;28;19912;-70
2023/08/29 11:54:34;;;;;;;;;;;21.60;92.60;;;;;;5094798;28;20380;-70
2023/08/29 11:56:59;;;;;;;;;;;21.70;92.80;;;;;;5094367;28;20006;-70
2023/08/29 11:59:25;;;;;;;;;;;21.90;92.80;;;;;;5094208;28;20360;-70
2023/08/29 12:01:51;;;;;;;;;;;22.00;92.80;;;;;;5094230;28;20273;-71
2023/08/29 12:04:16;;;;;;;;;;;21.90;92.70;;;;;;5094085;28;20257;-71
2023/08/29 12:06:42;;;;;;;;;;;22.00;92.70;;;;;;5093922;28;19931;-71
2023/08/29 12:09:20;;;;;;;;;;;22.00;92.60;;;;;;5093500;28;20254;-71
2023/08/29 12:11:45;;;;;;;;;;;22.10;92.80;;;;;;5093982;28;19955;-69
2023/08/29 12:14:11;;;;;;;;;;;22.10;92.20;;;;;;5093845;28;19946;-70
2023/08/29 12:16:37;;;;;;;;;;;22.20;92.30;;;;;;5094077;28;19916;-69
2023/08/29 12:19:06;;;;;;;;;;;22.10;92.30;;;;;;5092569;28;19920;-69
2023/08/29 12:21:31;;;;;;;;;;;22.20;92.50;;;;;;5093315;28;19916;-69
2023/08/29 12:24:07;;;;;;;;;;;22.20;91.90;;;;;;5094193;28;19969;-68
2023/08/29 12:26:33;;;;;;;;;;;22.40;92.30;;;;;;5093886;28;19916;-69
2023/08/29 12:28:58;;;;;;;;;;;22.40;92.10;;;;;;5093721;28;20286;-68
2023/08/29 12:31:24;;;;;;;;;;;22.40;91.60;;;;;;5093373;28;19973;-69
2023/08/29 12:33:50;;;;;;;;;;;22.50;91.80;;;;;;5092530;28;20345;-69
2023/08/29 12:36:15;;;;;;;;;;;22.70;91.70;;;;;;5093879;28;20007;-70
2023/08/29 12:38:41;;;;;;;;;;;22.60;91.40;;;;;;5093307;28;19970;-70
2023/08/29 12:41:06;;;;;;;;;;;22.60;92.00;;;;;;5093260;28;19912;-69
2023/08/29 12:43:32;;;;;;;;;;;22.50;90.60;;;;;;5093447;28;19969;-70
2023/08/29 12:45:58;;;;;;;;;;;22.50;90.80;;;;;;5093350;28;20022;-70
2023/08/29 12:48:23;;;;;;;;;;;22.70;91.30;;;;;;5093322;28;20038;-69
2023/08/29 12:50:49;;;;;;;;;;;22.50;90.10;;;;;;5093556;28;19912;-70
2023/08/29 12:53:15;;;;;;;;;;;22.40;89.80;;;;;;5093277;28;19922;-70
2023/08/29 12:55:40;;;;;;;;;;;22.40;89.30;;;;;;5093030;28;19912;-71
2023/08/29 12:58:06;;;;;;;;;;;22.30;88.80;;;;;;5092893;28;20043;-70
2023/08/29 13:00:32;;;;;;;;;;;22.30;88.00;;;;;;5092990;28;19908;-70
2023/08/29 13:02:58;;;;;;;;;;;22.30;87.70;;;;;;5093596;28;19912;-70
2023/08/29 13:05:23;;;;;;;;;;;22.40;88.20;;;;;;5092868;28;19927;-70
2023/08/29 13:07:49;;;;;;;;;;;22.40;88.10;;;;;;5092783;28;20019;-69
2023/08/29 13:10:16;;;;;;;;;;;22.40;87.70;;;;;;5092874;28;20460;-68
2023/08/29 13:12:41;;;;;;;;;;;22.50;88.80;;;;;;5093151;28;19992;-69
2023/08/29 13:15:10;;;;;;;;;;;22.50;88.10;;;;;;5091905;28;20335;-69
2023/08/29 13:17:38;;;;;;;;;;;22.50;87.80;;;;;;5092793;28;19916;-69
2023/08/29 13:20:04;;;;;;;;;;;22.60;88.60;;;;;;5092374;28;19912;-69
2023/08/29 13:22:29;;;;;;;;;;;22.60;87.80;;;;;;5092605;28;19916;-70
2023/08/29 13:24:55;;;;;;;;;;;22.60;87.50;;;;;;5092334;28;20340;-68
2023/08/29 13:27:20;;;;;;;;;;;22.50;87.20;;;;;;5091287;28;20253;-69
2023/08/29 13:29:46;;;;;;;;;;;22.50;86.70;;;;;;5093180;28;19915;-70
2023/08/29 13:32:11;;;;;;;;;;;22.50;86.00;;;;;;5092176;28;19916;-69
2023/08/29 13:34:37;;;;;;;;;;;22.50;84.20;;;;;;5091056;28;19938;-71
2023/08/29 13:37:03;;;;;;;;;;;22.50;85.60;;;;;;5092173;28;19934;-69
2023/08/29 13:39:28;;;;;;;;;;;22.50;83.90;;;;;;5091963;28;19984;-69
2023/08/29 13:41:54;;;;;;;;;;;22.60;84.90;;;;;;5092577;28;19927;-70
2023/08/29 13:44:19;;;;;;;;;;;22.40;85.20;;;;;;5092068;28;19912;-70
2023/08/29 13:46:45;;;;;;;;;;;22.30;86.10;;;;;;5091843;28;19916;-70
2023/08/29 13:49:11;;;;;;;;;;;22.30;86.70;;;;;;5091132;28;20070;-73
2023/08/29 13:51:37;;;;;;;;;;;22.20;86.80;;;;;;5091663;28;19908;-70
2023/08/29 13:54:04;;;;;;;;;;;22.40;86.00;;;;;;5092443;28;20263;-69
2023/08/29 13:56:30;;;;;;;;;;;22.30;85.80;;;;;;5091787;28;20364;-69
2023/08/29 13:58:57;;;;;;;;;;;22.10;86.30;;;;;;5091835;28;20003;-69
2023/08/29 14:01:22;;;;;;;;;;;22.10;86.80;;;;;;5091885;28;20300;-70
2023/08/29 14:03:48;;;;;;;;;;;22.10;87.40;;;;;;5092895;28;19942;-70
2023/08/29 14:06:13;;;;;;;;;;;22.10;87.30;;;;;;5091064;28;19928;-71
2023/08/29 14:08:39;;;;;;;;;;;22.10;87.90;;;;;;5090874;28;19972;-70
2023/08/29 14:11:05;;;;;;;;;;;21.90;87.50;;;;;;5091754;28;19986;-70